Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:03;;;;;;;;;;;22.80;93.70;;;;;;5001143;28;21085;-56
2022/05/10 00:03:33;;;;;;;;;;;22.80;93.80;;;;;;5002486;28;19942;-56
2022/05/10 00:06:00;;;;;;;;;;;22.90;94.00;;;;;;5006105;28;19932;-56
2022/05/10 00:08:29;;;;;;;;;;;22.90;94.00;;;;;;5004581;28;19933;-57
2022/05/10 00:10:56;;;;;;;;;;;22.90;94.00;;;;;;5001198;28;19956;-57
2022/05/10 00:13:24;;;;;;;;;;;22.80;94.10;;;;;;4999179;28;20302;-57
2022/05/10 00:15:51;;;;;;;;;;;22.80;94.20;;;;;;5019501;28;19929;-57
2022/05/10 00:18:20;;;;;;;;;;;22.80;94.20;;;;;;4997699;28;19930;-58
2022/05/10 00:20:48;;;;;;;;;;;22.90;94.30;;;;;;4998636;28;20330;-59
2022/05/10 00:23:15;;;;;;;;;;;22.90;94.20;;;;;;5005832;28;20332;-58
2022/05/10 00:25:42;;;;;;;;;;;22.80;94.20;;;;;;4999253;28;19940;-59
2022/05/10 00:28:10;;;;;;;;;;;22.80;94.20;;;;;;4999308;28;19982;-56
2022/05/10 00:30:37;;;;;;;;;;;22.80;94.30;;;;;;4997333;28;19936;-54
2022/05/10 00:33:04;;;;;;;;;;;22.80;94.20;;;;;;4999058;28;20409;-55
2022/05/10 00:35:34;;;;;;;;;;;22.80;94.30;;;;;;4995385;28;19930;-58
2022/05/10 00:38:03;;;;;;;;;;;22.80;94.30;;;;;;5004414;28;19929;-57
2022/05/10 00:40:32;;;;;;;;;;;22.80;94.30;;;;;;5007562;28;19929;-60
2022/05/10 00:43:25;;;;;;;;;;;22.80;94.40;;;;;;5009806;28;20157;-59
2022/05/10 00:45:56;;;;;;;;;;;22.80;94.40;;;;;;5000694;28;21023;-57
2022/05/10 00:48:41;;;;;;;;;;;22.80;94.50;;;;;;4996201;28;19936;-55
2022/05/10 00:51:30;;;;;;;;;;;22.80;94.40;;;;;;5006190;28;19945;-56
2022/05/10 00:53:57;;;;;;;;;;;22.80;94.50;;;;;;5002999;28;19956;-58
2022/05/10 00:56:24;;;;;;;;;;;22.80;94.50;;;;;;4992078;28;20001;-59
2022/05/10 00:58:51;;;;;;;;;;;22.80;94.60;;;;;;5008412;28;20484;-55
2022/05/10 01:01:21;;;;;;;;;;;22.80;94.50;;;;;;5011398;28;19964;-58
2022/05/10 01:03:53;;;;;;;;;;;22.80;94.60;;;;;;5010504;28;19929;-57
2022/05/10 01:06:25;;;;;;;;;;;22.80;94.60;;;;;;5005551;28;19940;-58
2022/05/10 01:08:59;;;;;;;;;;;22.80;94.90;;;;;;4989486;28;19929;-57
2022/05/10 01:11:30;;;;;;;;;;;22.70;94.70;;;;;;4996412;28;20372;-58
2022/05/10 01:14:16;;;;;;;;;;;22.80;94.80;;;;;;4999658;28;20401;-57
2022/05/10 01:16:43;;;;;;;;;;;22.70;94.80;;;;;;5012257;28;19929;-54
2022/05/10 01:19:11;;;;;;;;;;;22.70;94.80;;;;;;4993102;28;19977;-53
2022/05/10 01:21:47;;;;;;;;;;;22.70;94.90;;;;;;4991199;28;20446;-58
2022/05/10 01:24:24;;;;;;;;;;;22.70;95.00;;;;;;4991149;28;19945;-57
2022/05/10 01:27:08;;;;;;;;;;;22.70;95.00;;;;;;4988939;28;19929;-54
2022/05/10 01:30:01;;;;;;;;;;;22.70;94.90;;;;;;4993859;28;19930;-58
2022/05/10 01:35:20;;;;;;;;;;;22.70;94.90;;;;;;5007251;28;19933;-53
2022/05/10 01:37:53;;;;;;;;;;;22.70;95.10;;;;;;4991172;28;19929;-60
2022/05/10 01:40:28;;;;;;;;;;;22.70;95.20;;;;;;4993058;28;19933;-58
2022/05/10 01:42:59;;;;;;;;;;;22.70;95.20;;;;;;4988979;28;19937;-56
2022/05/10 01:45:38;;;;;;;;;;;22.70;95.20;;;;;;5007212;28;19928;-55
2022/05/10 01:48:07;;;;;;;;;;;22.70;95.20;;;;;;4992953;28;19930;-57
2022/05/10 01:50:37;;;;;;;;;;;22.70;95.20;;;;;;4999719;28;19929;-57
2022/05/10 01:53:14;;;;;;;;;;;22.70;95.20;;;;;;5002233;28;19937;-53
2022/05/10 01:55:46;;;;;;;;;;;22.70;95.30;;;;;;4991392;28;20397;-57
2022/05/10 01:58:15;;;;;;;;;;;22.70;95.40;;;;;;5003630;28;19925;-54
2022/05/10 02:00:47;;;;;;;;;;;22.70;95.50;;;;;;5005176;28;19936;-53
2022/05/10 02:03:23;;;;;;;;;;;22.70;95.60;;;;;;5001443;28;19929;-58
2022/05/10 02:06:06;;;;;;;;;;;22.70;95.70;;;;;;4990165;28;19941;-56
2022/05/10 02:08:42;;;;;;;;;;;22.60;95.80;;;;;;5003189;28;20475;-57
2022/05/10 02:11:14;;;;;;;;;;;22.70;96.00;;;;;;5035724;28;19934;-57
2022/05/10 02:13:44;;;;;;;;;;;22.70;96.00;;;;;;4988473;28;19934;-59
2022/05/10 02:16:17;;;;;;;;;;;22.60;96.20;;;;;;5007932;28;19930;-58
2022/05/10 02:18:50;;;;;;;;;;;22.60;96.30;;;;;;4992755;28;19930;-59
2022/05/10 02:21:20;;;;;;;;;;;22.60;96.30;;;;;;5002776;28;20424;-57
2022/05/10 02:23:57;;;;;;;;;;;22.60;96.40;;;;;;4990196;28;19937;-59
2022/05/10 02:26:28;;;;;;;;;;;22.60;96.70;;;;;;4993166;28;19930;-60
2022/05/10 02:29:12;;;;;;;;;;;22.70;96.70;;;;;;4991679;28;20434;-57
2022/05/10 02:34:44;;;;;;;;;;;22.60;96.70;;;;;;4992353;28;19937;-58
2022/05/10 02:37:12;;;;;;;;;;;22.60;96.60;;;;;;4995081;28;19941;-56
2022/05/10 02:39:39;;;;;;;;;;;22.60;96.60;;;;;;5000719;28;19925;-58
2022/05/10 02:42:09;;;;;;;;;;;22.60;96.50;;;;;;4988535;28;20420;-61
2022/05/10 02:44:37;;;;;;;;;;;22.60;96.60;;;;;;4997121;28;19936;-56
2022/05/10 02:47:05;;;;;;;;;;;22.60;96.60;;;;;;5007468;28;20398;-55
2022/05/10 02:49:34;;;;;;;;;;;22.60;96.60;;;;;;4994981;28;19937;-55
2022/05/10 02:52:02;;;;;;;;;;;22.60;96.60;;;;;;5002185;28;19929;-56
2022/05/10 02:54:29;;;;;;;;;;;22.60;96.60;;;;;;5009692;28;19929;-59
2022/05/10 02:56:57;;;;;;;;;;;22.60;96.60;;;;;;4998757;28;19930;-57
2022/05/10 02:59:27;;;;;;;;;;;22.60;96.60;;;;;;5001437;28;19932;-57
2022/05/10 03:02:00;;;;;;;;;;;22.60;96.80;;;;;;5004740;28;19933;-54
2022/05/10 03:04:35;;;;;;;;;;;22.60;96.90;;;;;;5013160;28;19937;-56
2022/05/10 03:07:03;;;;;;;;;;;22.60;97.00;;;;;;5007923;28;19939;-57
2022/05/10 03:09:31;;;;;;;;;;;22.60;97.00;;;;;;5001370;28;19937;-57
2022/05/10 03:12:01;;;;;;;;;;;22.60;97.00;;;;;;4994319;28;19926;-58
2022/05/10 03:14:29;;;;;;;;;;;22.60;97.10;;;;;;5003151;28;19925;-58
2022/05/10 03:16:56;;;;;;;;;;;22.60;97.00;;;;;;5015593;28;19933;-60
2022/05/10 03:19:23;;;;;;;;;;;22.60;97.00;;;;;;5010835;28;19930;-59
2022/05/10 03:21:52;;;;;;;;;;;22.50;97.00;;;;;;5007526;28;19933;-60
2022/05/10 03:24:19;;;;;;;;;;;22.60;97.00;;;;;;4998700;28;19930;-57
2022/05/10 03:26:48;;;;;;;;;;;22.50;97.10;;;;;;5010745;28;20432;-58
2022/05/10 03:29:15;;;;;;;;;;;22.50;97.10;;;;;;4996242;28;19936;-58
2022/05/10 03:31:43;;;;;;;;;;;22.50;97.10;;;;;;5001240;28;19941;-54
2022/05/10 03:36:56;;;;;;;;;;;22.50;97.10;;;;;;5006847;28;20312;-56
2022/05/10 03:39:23;;;;;;;;;;;22.50;97.20;;;;;;4999319;28;20415;-57
2022/05/10 03:41:50;;;;;;;;;;;22.50;97.20;;;;;;4993065;28;19930;-57
2022/05/10 03:44:18;;;;;;;;;;;22.50;97.10;;;;;;4996249;28;19944;-56
2022/05/10 03:46:45;;;;;;;;;;;22.50;97.20;;;;;;5021670;28;19925;-56
2022/05/10 03:49:12;;;;;;;;;;;22.50;97.20;;;;;;5011461;28;19933;-62
2022/05/10 03:51:46;;;;;;;;;;;22.50;97.20;;;;;;4996119;28;19937;-55
2022/05/10 03:54:13;;;;;;;;;;;22.60;97.50;;;;;;5010853;28;19929;-59
2022/05/10 03:56:40;;;;;;;;;;;22.60;97.50;;;;;;5002688;28;20298;-53
2022/05/10 03:59:07;;;;;;;;;;;22.60;97.30;;;;;;5015625;28;19930;-61
2022/05/10 04:01:34;;;;;;;;;;;22.60;97.30;;;;;;5004513;28;20504;-57
2022/05/10 04:04:02;;;;;;;;;;;22.60;97.30;;;;;;4992101;28;19935;-61
2022/05/10 04:06:29;;;;;;;;;;;22.60;97.30;;;;;;5005023;28;19941;-60
2022/05/10 04:08:57;;;;;;;;;;;22.60;97.30;;;;;;5005037;28;19929;-61
2022/05/10 04:11:24;;;;;;;;;;;22.60;97.30;;;;;;4999398;28;19926;-60
2022/05/10 04:13:52;;;;;;;;;;;22.60;97.30;;;;;;4992340;28;19934;-61
2022/05/10 04:16:21;;;;;;;;;;;22.60;97.30;;;;;;5002238;28;19936;-59
2022/05/10 04:18:49;;;;;;;;;;;22.60;97.30;;;;;;5000123;28;19937;-59
2022/05/10 04:21:16;;;;;;;;;;;22.60;97.30;;;;;;5004105;28;19930;-58
2022/05/10 04:23:43;;;;;;;;;;;22.60;97.40;;;;;;4991031;28;19929;-60
2022/05/10 04:26:11;;;;;;;;;;;22.60;97.40;;;;;;5005094;28;19930;-58
2022/05/10 04:28:39;;;;;;;;;;;22.60;97.40;;;;;;4996423;28;20424;-56
2022/05/10 04:31:06;;;;;;;;;;;22.60;97.50;;;;;;5006816;28;19929;-60
2022/05/10 04:33:34;;;;;;;;;;;22.60;97.40;;;;;;4990047;28;19938;-59
2022/05/10 04:36:01;;;;;;;;;;;22.60;97.50;;;;;;5002047;28;19930;-58
2022/05/10 04:38:28;;;;;;;;;;;22.60;97.40;;;;;;4992384;28;19936;-57
2022/05/10 04:43:41;;;;;;;;;;;22.60;97.30;;;;;;5003074;28;19929;-59
2022/05/10 04:46:09;;;;;;;;;;;22.60;97.10;;;;;;5003671;28;19940;-59
2022/05/10 04:48:36;;;;;;;;;;;22.60;97.20;;;;;;5004068;28;19929;-59
2022/05/10 04:51:04;;;;;;;;;;;22.60;97.00;;;;;;4991919;28;19926;-59
2022/05/10 04:53:31;;;;;;;;;;;22.60;96.90;;;;;;5007029;28;19929;-59
2022/05/10 04:55:59;;;;;;;;;;;22.60;97.00;;;;;;5004077;28;19926;-56
2022/05/10 04:58:26;;;;;;;;;;;22.50;96.80;;;;;;4998102;28;19929;-62
2022/05/10 05:00:55;;;;;;;;;;;22.50;97.10;;;;;;5001279;28;19933;-62
2022/05/10 05:03:23;;;;;;;;;;;22.50;96.90;;;;;;5002933;28;19944;-59
2022/05/10 05:05:50;;;;;;;;;;;22.50;97.00;;;;;;5006637;28;19925;-59
2022/05/10 05:08:17;;;;;;;;;;;22.60;97.00;;;;;;5013532;28;19952;-62
2022/05/10 05:10:44;;;;;;;;;;;22.50;97.00;;;;;;5006684;28;19937;-62
2022/05/10 05:13:13;;;;;;;;;;;22.50;97.00;;;;;;5004655;28;19929;-61
2022/05/10 05:15:40;;;;;;;;;;;22.50;97.00;;;;;;5007008;28;20440;-59
2022/05/10 05:18:09;;;;;;;;;;;22.50;97.00;;;;;;5006264;28;19929;-60
2022/05/10 05:20:37;;;;;;;;;;;22.50;97.00;;;;;;5005521;28;20294;-58
2022/05/10 05:23:08;;;;;;;;;;;22.50;97.00;;;;;;5013154;28;19928;-59
2022/05/10 05:25:36;;;;;;;;;;;22.50;97.30;;;;;;5005583;28;19930;-59
2022/05/10 05:28:05;;;;;;;;;;;22.50;96.60;;;;;;5007346;28;19945;-58
2022/05/10 05:30:32;;;;;;;;;;;22.50;95.70;;;;;;4999259;28;19933;-59
2022/05/10 05:33:00;;;;;;;;;;;22.40;94.70;;;;;;4999043;28;19936;-59
2022/05/10 05:35:27;;;;;;;;;;;22.40;94.60;;;;;;5005082;28;19932;-61
2022/05/10 05:37:54;;;;;;;;;;;22.40;93.40;;;;;;5004249;28;19930;-60
2022/05/10 05:40:22;;;;;;;;;;;22.40;93.50;;;;;;5002916;28;19936;-56
2022/05/10 05:42:50;;;;;;;;;;;22.40;93.10;;;;;;5007940;28;19925;-58
2022/05/10 05:45:18;;;;;;;;;;;22.40;93.10;;;;;;5005643;28;19952;-60
2022/05/10 05:47:49;;;;;;;;;;;22.40;92.70;;;;;;5004995;28;19936;-59
2022/05/10 05:50:18;;;;;;;;;;;22.40;93.10;;;;;;5001837;28;19936;-58
2022/05/10 05:52:45;;;;;;;;;;;22.50;93.40;;;;;;5003768;28;19934;-57
2022/05/10 05:55:13;;;;;;;;;;;22.50;93.50;;;;;;4998734;28;19936;-59
2022/05/10 05:57:40;;;;;;;;;;;22.50;93.70;;;;;;4994481;28;19930;-58
2022/05/10 06:00:11;;;;;;;;;;;22.60;93.70;;;;;;5007253;28;19926;-58
2022/05/10 06:02:39;;;;;;;;;;;22.60;93.80;;;;;;5004177;28;20437;-58
2022/05/10 06:05:06;;;;;;;;;;;22.60;93.90;;;;;;5015575;28;20598;-59
2022/05/10 06:07:34;;;;;;;;;;;22.60;94.10;;;;;;5006889;28;19940;-60
2022/05/10 06:10:02;;;;;;;;;;;22.60;94.40;;;;;;5011283;28;19936;-60
2022/05/10 06:12:30;;;;;;;;;;;22.60;94.70;;;;;;5007238;28;19930;-60
2022/05/10 06:15:02;;;;;;;;;;;22.60;94.80;;;;;;5018310;28;20009;-60
2022/05/10 06:17:30;;;;;;;;;;;22.60;94.90;;;;;;5012771;28;19940;-60
2022/05/10 06:19:57;;;;;;;;;;;22.60;94.90;;;;;;5010831;28;19929;-59
2022/05/10 06:22:25;;;;;;;;;;;22.60;95.00;;;;;;5007159;28;19929;-60
2022/05/10 06:24:52;;;;;;;;;;;22.60;95.10;;;;;;5005398;28;19936;-60
2022/05/10 06:27:19;;;;;;;;;;;22.70;95.20;;;;;;5004976;28;19929;-57
2022/05/10 06:29:46;;;;;;;;;;;22.70;95.10;;;;;;5000248;28;19930;-59
2022/05/10 06:32:19;;;;;;;;;;;22.70;95.10;;;;;;5001575;28;19930;-57
2022/05/10 06:34:46;;;;;;;;;;;22.70;95.20;;;;;;5008294;28;19929;-60
2022/05/10 06:40:03;;;;;;;;;;;22.70;95.40;;;;;;5004737;28;19930;-59
2022/05/10 06:42:30;;;;;;;;;;;22.70;95.40;;;;;;5011467;28;19926;-62
2022/05/10 06:44:58;;;;;;;;;;;22.70;95.40;;;;;;5003347;28;19930;-60
2022/05/10 06:47:25;;;;;;;;;;;22.70;95.50;;;;;;5014362;28;19929;-61
2022/05/10 06:49:52;;;;;;;;;;;22.70;95.60;;;;;;5016143;28;19929;-60
2022/05/10 06:52:23;;;;;;;;;;;22.70;95.60;;;;;;5015820;28;19952;-61
2022/05/10 06:54:50;;;;;;;;;;;22.70;95.60;;;;;;5023437;28;20401;-59
2022/05/10 06:57:17;;;;;;;;;;;22.70;95.70;;;;;;5005724;28;19937;-59
2022/05/10 06:59:44;;;;;;;;;;;22.70;95.60;;;;;;4999782;28;19934;-59
2022/05/10 07:02:11;;;;;;;;;;;22.70;95.90;;;;;;4998207;28;19930;-57
2022/05/10 07:04:39;;;;;;;;;;;22.70;95.90;;;;;;5003589;28;19930;-58
2022/05/10 07:07:06;;;;;;;;;;;22.70;96.00;;;;;;5000890;28;20438;-59
2022/05/10 07:09:33;;;;;;;;;;;22.70;95.90;;;;;;5010241;28;19941;-54
2022/05/10 07:12:01;;;;;;;;;;;22.70;96.00;;;;;;5002384;28;20488;-59
2022/05/10 07:14:28;;;;;;;;;;;22.70;96.20;;;;;;5004486;28;20330;-60
2022/05/10 07:16:56;;;;;;;;;;;22.70;96.50;;;;;;5008932;28;19930;-56
2022/05/10 07:19:23;;;;;;;;;;;22.70;96.40;;;;;;5004542;28;19933;-53
2022/05/10 07:21:50;;;;;;;;;;;22.80;96.40;;;;;;5001370;28;19929;-59
2022/05/10 07:24:20;;;;;;;;;;;22.70;96.40;;;;;;4990720;28;19940;-58
2022/05/10 07:26:47;;;;;;;;;;;22.80;96.50;;;;;;5002757;28;19936;-60
2022/05/10 07:29:15;;;;;;;;;;;22.80;96.50;;;;;;5002079;28;19941;-58
2022/05/10 07:31:42;;;;;;;;;;;22.80;96.50;;;;;;5005040;28;19936;-56
2022/05/10 07:34:10;;;;;;;;;;;22.80;96.70;;;;;;5002138;28;19930;-58
2022/05/10 07:36:38;;;;;;;;;;;22.80;96.70;;;;;;5006191;28;19937;-61
2022/05/10 07:39:07;;;;;;;;;;;22.80;96.80;;;;;;4998347;28;19930;-61
2022/05/10 07:41:35;;;;;;;;;;;22.80;96.90;;;;;;5007348;28;20396;-60
2022/05/10 07:44:02;;;;;;;;;;;22.90;96.90;;;;;;5009705;28;19929;-58
2022/05/10 07:46:29;;;;;;;;;;;22.90;96.90;;;;;;5009922;28;19930;-56
2022/05/10 07:48:57;;;;;;;;;;;22.90;96.70;;;;;;5006570;28;19934;-55
2022/05/10 07:51:24;;;;;;;;;;;22.80;96.80;;;;;;5012620;28;19929;-56
2022/05/10 07:53:51;;;;;;;;;;;22.80;96.80;;;;;;5009769;28;19933;-58
2022/05/10 07:56:18;;;;;;;;;;;22.80;96.80;;;;;;5006303;28;19925;-57
2022/05/10 07:58:53;;;;;;;;;;;22.90;96.80;;;;;;5020100;28;19929;-60
2022/05/10 08:01:20;;;;;;;;;;;22.90;96.70;;;;;;5008434;28;19945;-54
2022/05/10 08:03:48;;;;;;;;;;;22.80;96.70;;;;;;5002380;28;20421;-58
2022/05/10 08:06:16;;;;;;;;;;;22.80;96.70;;;;;;4998108;28;19961;-55
2022/05/10 08:08:43;;;;;;;;;;;22.90;96.70;;;;;;5003434;28;20469;-58
2022/05/10 08:11:10;;;;;;;;;;;22.90;96.70;;;;;;5000670;28;19936;-55
2022/05/10 08:13:38;;;;;;;;;;;22.90;96.80;;;;;;4999421;28;19925;-59
2022/05/10 08:16:07;;;;;;;;;;;22.90;96.80;;;;;;5010620;28;19941;-58
2022/05/10 08:18:35;;;;;;;;;;;22.90;96.90;;;;;;5004629;28;19930;-58
2022/05/10 08:21:03;;;;;;;;;;;22.90;96.90;;;;;;5006826;28;20420;-57
2022/05/10 08:23:31;;;;;;;;;;;22.90;96.90;;;;;;5002647;28;19964;-58
2022/05/10 08:25:59;;;;;;;;;;;22.90;96.90;;;;;;5000326;28;20278;-60
2022/05/10 08:28:28;;;;;;;;;;;22.90;96.90;;;;;;5000735;28;19930;-57
2022/05/10 08:30:56;;;;;;;;;;;22.90;96.90;;;;;;5004751;28;19930;-58
2022/05/10 08:33:26;;;;;;;;;;;22.90;96.90;;;;;;5007943;28;19978;-60
2022/05/10 08:35:54;;;;;;;;;;;22.90;97.00;;;;;;5006239;28;20436;-60
2022/05/10 08:38:27;;;;;;;;;;;22.90;97.10;;;;;;5006047;28;19933;-60
2022/05/10 08:40:56;;;;;;;;;;;22.90;97.10;;;;;;5008035;28;19936;-60
2022/05/10 08:43:28;;;;;;;;;;;22.90;97.20;;;;;;5003583;28;19940;-58
2022/05/10 08:45:56;;;;;;;;;;;22.90;97.10;;;;;;5034168;28;20313;-57
2022/05/10 08:48:25;;;;;;;;;;;22.90;97.20;;;;;;5008985;28;19929;-57
2022/05/10 08:50:53;;;;;;;;;;;22.80;96.90;;;;;;5004025;28;19930;-55
2022/05/10 08:53:20;;;;;;;;;;;22.90;97.00;;;;;;5002364;28;20640;-57
2022/05/10 08:56:01;;;;;;;;;;;22.90;97.00;;;;;;4998207;28;19936;-58
2022/05/10 08:58:34;;;;;;;;;;;22.90;97.10;;;;;;5011433;28;19936;-56
2022/05/10 09:01:23;;;;;;;;;;;22.90;97.30;;;;;;5002987;28;19936;-58
2022/05/10 09:04:17;;;;;;;;;;;23.00;97.60;;;;;;5003476;28;19937;-58
2022/05/10 09:06:56;;;;;;;;;;;23.10;97.70;;;;;;5006262;28;19930;-55
2022/05/10 09:09:28;;;;;;;;;;;23.10;97.80;;;;;;5007777;28;20352;-56
2022/05/10 09:12:15;;;;;;;;;;;23.10;97.70;;;;;;5004006;28;20021;-54
2022/05/10 09:15:03;;;;;;;;;;;23.10;97.80;;;;;;5006360;28;19938;-51
2022/05/10 09:17:32;;;;;;;;;;;23.10;98.00;;;;;;5002312;28;19941;-57
2022/05/10 09:19:59;;;;;;;;;;;23.10;98.00;;;;;;4997585;28;19929;-56
2022/05/10 09:23:09;;;;;;;;;;;23.10;98.00;;;;;;5006334;28;19929;-55
2022/05/10 09:25:39;;;;;;;;;;;23.00;98.10;;;;;;4996412;28;20029;-54
2022/05/10 09:28:15;;;;;;;;;;;23.00;98.10;;;;;;5003424;28;20052;-60
2022/05/10 09:34:45;;;;;;;;;;;23.00;97.90;;;;;;5003786;28;19930;-57
2022/05/10 09:36:25;;;;;;;;;;;23.00;97.80;;;;;;5004830;28;19929;-58
2022/05/10 09:38:55;;;;;;;;;;;22.90;97.60;;;;;;5003163;28;19940;-57
2022/05/10 09:41:36;;;;;;;;;;;22.90;97.50;;;;;;4990227;28;19934;-57
2022/05/10 09:44:21;;;;;;;;;;;22.90;97.30;;;;;;4997143;28;20397;-57
2022/05/10 09:46:49;;;;;;;;;;;22.90;97.30;;;;;;5008445;28;20047;-57
2022/05/10 09:49:29;;;;;;;;;;;22.90;97.30;;;;;;4993270;28;20393;-57
2022/05/10 09:51:57;;;;;;;;;;;22.90;97.20;;;;;;5000234;28;19930;-56
2022/05/10 09:54:33;;;;;;;;;;;22.90;97.20;;;;;;5003659;28;19925;-59
2022/05/10 09:57:01;;;;;;;;;;;22.90;97.20;;;;;;4988948;28;19936;-56
2022/05/10 09:59:30;;;;;;;;;;;22.90;97.20;;;;;;5012784;28;19930;-58
2022/05/10 10:02:00;;;;;;;;;;;22.90;97.10;;;;;;4989609;28;20352;-60
2022/05/10 10:04:31;;;;;;;;;;;22.90;97.10;;;;;;4990976;28;19926;-57
2022/05/10 10:07:03;;;;;;;;;;;22.90;97.10;;;;;;4988536;28;20302;-58
2022/05/10 10:09:32;;;;;;;;;;;22.90;97.10;;;;;;4997915;28;19929;-58
2022/05/10 10:12:00;;;;;;;;;;;22.90;97.10;;;;;;4987712;28;19940;-57
2022/05/10 10:14:38;;;;;;;;;;;22.90;97.10;;;;;;4998859;28;19936;-57
2022/05/10 10:17:07;;;;;;;;;;;22.90;97.00;;;;;;4991894;28;19944;-57
2022/05/10 10:19:40;;;;;;;;;;;22.90;97.00;;;;;;4992326;28;19940;-52
2022/05/10 10:22:10;;;;;;;;;;;22.90;97.00;;;;;;4987705;28;19930;-58
2022/05/10 10:24:37;;;;;;;;;;;22.90;97.00;;;;;;4995514;28;19930;-59
2022/05/10 10:27:13;;;;;;;;;;;22.90;97.00;;;;;;4996347;28;19925;-55
2022/05/10 10:29:46;;;;;;;;;;;22.90;97.00;;;;;;5000364;28;19929;-57
2022/05/10 10:32:20;;;;;;;;;;;22.90;96.90;;;;;;4998225;28;19945;-58
2022/05/10 10:35:02;;;;;;;;;;;22.90;96.90;;;;;;4988321;28;19930;-55
2022/05/10 10:37:32;;;;;;;;;;;22.90;96.90;;;;;;5005967;28;19930;-56
2022/05/10 10:40:09;;;;;;;;;;;22.90;96.90;;;;;;4998836;28;19960;-55
2022/05/10 10:42:49;;;;;;;;;;;22.90;96.90;;;;;;4987022;28;19936;-58
2022/05/10 10:45:17;;;;;;;;;;;22.90;96.90;;;;;;4999397;28;19929;-54
2022/05/10 10:48:10;;;;;;;;;;;22.90;96.90;;;;;;4990379;28;19929;-59
2022/05/10 10:50:37;;;;;;;;;;;22.90;96.80;;;;;;4996840;28;20000;-58
2022/05/10 10:53:07;;;;;;;;;;;22.90;96.80;;;;;;4994258;28;19929;-56
2022/05/10 10:55:40;;;;;;;;;;;22.90;96.80;;;;;;4999665;28;20350;-58
2022/05/10 10:58:16;;;;;;;;;;;22.90;96.80;;;;;;5005415;28;19929;-58
2022/05/10 11:01:07;;;;;;;;;;;22.90;96.80;;;;;;5014045;28;19930;-58
2022/05/10 11:03:43;;;;;;;;;;;22.90;96.70;;;;;;4991015;28;20352;-59
2022/05/10 11:06:36;;;;;;;;;;;22.90;96.70;;;;;;5007546;28;19949;-57
2022/05/10 11:09:14;;;;;;;;;;;22.90;96.70;;;;;;4994769;28;19929;-56
2022/05/10 11:11:47;;;;;;;;;;;22.90;96.70;;;;;;5004470;28;19929;-58
2022/05/10 11:14:17;;;;;;;;;;;22.90;96.70;;;;;;4996882;28;20442;-57
2022/05/10 11:16:48;;;;;;;;;;;22.90;96.60;;;;;;4996545;28;19937;-54
2022/05/10 11:19:34;;;;;;;;;;;22.90;96.60;;;;;;4995837;28;19934;-57
2022/05/10 11:22:20;;;;;;;;;;;22.90;96.60;;;;;;5012939;28;19948;-58
2022/05/10 11:24:56;;;;;;;;;;;22.90;96.60;;;;;;5012769;28;19930;-58
2022/05/10 11:27:27;;;;;;;;;;;22.90;96.60;;;;;;4991124;28;19926;-56
2022/05/10 11:30:04;;;;;;;;;;;22.90;96.60;;;;;;5002179;28;19936;-57
2022/05/10 11:32:40;;;;;;;;;;;22.90;96.60;;;;;;5008657;28;19929;-57
2022/05/10 11:35:16;;;;;;;;;;;23.00;96.50;;;;;;4999154;28;19941;-58
2022/05/10 11:37:47;;;;;;;;;;;22.90;96.50;;;;;;4991153;28;20373;-58
2022/05/10 11:40:33;;;;;;;;;;;23.00;96.50;;;;;;5001465;28;19929;-54
2022/05/10 11:43:01;;;;;;;;;;;23.00;96.50;;;;;;5004242;28;19940;-57
2022/05/10 11:45:44;;;;;;;;;;;22.90;96.50;;;;;;5008805;28;19974;-56
2022/05/10 11:48:14;;;;;;;;;;;22.90;96.50;;;;;;4991026;28;19944;-55
2022/05/10 11:54:03;;;;;;;;;;;23.00;96.50;;;;;;4993433;28;19929;-56
2022/05/10 11:56:35;;;;;;;;;;;22.90;96.50;;;;;;5003636;28;19930;-57
2022/05/10 11:59:03;;;;;;;;;;;22.90;96.50;;;;;;5001233;28;20408;-53
2022/05/10 12:01:42;;;;;;;;;;;23.00;96.50;;;;;;5008122;28;19956;-55
2022/05/10 12:04:32;;;;;;;;;;;23.00;96.50;;;;;;5000019;28;19937;-54
2022/05/10 12:07:18;;;;;;;;;;;23.00;96.50;;;;;;4989471;28;19930;-57
2022/05/10 12:09:51;;;;;;;;;;;23.00;96.40;;;;;;4996721;28;19925;-59
2022/05/10 12:12:31;;;;;;;;;;;23.00;96.40;;;;;;5005351;28;19926;-58
2022/05/10 12:24:04;;;;;;;;;;;23.00;96.40;;;;;;4990109;28;19936;-56
2022/05/10 12:26:45;;;;;;;;;;;23.00;96.30;;;;;;4987172;28;19937;-57
2022/05/10 12:29:39;;;;;;;;;;;23.00;96.40;;;;;;4986895;28;19930;-59
2022/05/10 12:32:11;;;;;;;;;;;23.00;96.40;;;;;;4989472;28;19980;-56
2022/05/10 12:34:40;;;;;;;;;;;23.00;96.30;;;;;;5004412;28;19930;-55
2022/05/10 12:37:25;;;;;;;;;;;23.00;96.30;;;;;;5000771;28;19929;-55
2022/05/10 12:39:53;;;;;;;;;;;23.00;96.30;;;;;;5006989;28;19952;-55
2022/05/10 12:42:24;;;;;;;;;;;23.00;96.30;;;;;;4991493;28;19930;-57
2022/05/10 12:45:03;;;;;;;;;;;23.00;96.30;;;;;;4997018;28;19941;-60
2022/05/10 12:47:36;;;;;;;;;;;23.10;96.30;;;;;;5006085;28;19937;-56
2022/05/10 12:50:09;;;;;;;;;;;23.10;96.30;;;;;;4997229;28;20170;-60
2022/05/10 12:52:43;;;;;;;;;;;23.10;96.20;;;;;;5000153;28;19933;-60
2022/05/10 12:55:16;;;;;;;;;;;23.10;96.20;;;;;;5008644;28;19932;-60
2022/05/10 12:57:46;;;;;;;;;;;23.10;96.20;;;;;;5011991;28;19926;-61
2022/05/10 13:00:16;;;;;;;;;;;23.10;96.20;;;;;;5009532;28;19926;-58
2022/05/10 13:02:45;;;;;;;;;;;23.10;96.10;;;;;;5006119;28;19957;-59
2022/05/10 13:05:25;;;;;;;;;;;23.10;96.40;;;;;;5002033;28;19933;-58
2022/05/10 13:08:09;;;;;;;;;;;23.10;96.10;;;;;;4990190;28;19930;-59
2022/05/10 13:10:36;;;;;;;;;;;23.10;96.10;;;;;;5006533;28;19968;-58
2022/05/10 13:13:12;;;;;;;;;;;23.10;96.10;;;;;;5000837;28;19926;-56
2022/05/10 13:15:40;;;;;;;;;;;23.20;96.10;;;;;;5007800;28;19941;-54
2022/05/10 13:18:12;;;;;;;;;;;23.10;96.10;;;;;;5017141;28;19937;-56
2022/05/10 13:20:44;;;;;;;;;;;23.20;96.10;;;;;;5006865;28;20536;-56
2022/05/10 13:23:11;;;;;;;;;;;23.20;96.00;;;;;;4996331;28;19930;-57
2022/05/10 13:25:39;;;;;;;;;;;23.20;96.00;;;;;;4993780;28;19936;-57
2022/05/10 13:28:09;;;;;;;;;;;23.20;96.00;;;;;;4994391;28;20308;-55
2022/05/10 13:30:38;;;;;;;;;;;23.20;96.00;;;;;;5002625;28;19933;-57
2022/05/10 13:33:20;;;;;;;;;;;23.20;96.00;;;;;;5005123;28;19936;-56
2022/05/10 13:35:49;;;;;;;;;;;23.20;96.00;;;;;;4993034;28;19941;-57
2022/05/10 13:38:21;;;;;;;;;;;23.20;96.00;;;;;;4998269;28;19940;-57
2022/05/10 13:40:49;;;;;;;;;;;23.20;96.00;;;;;;4998063;28;20317;-55
2022/05/10 13:43:27;;;;;;;;;;;23.20;96.00;;;;;;5012266;28;19934;-58
2022/05/10 13:45:59;;;;;;;;;;;23.20;96.00;;;;;;5018798;28;19929;-55
2022/05/10 13:48:35;;;;;;;;;;;23.20;96.00;;;;;;4997157;28;20369;-57
2022/05/10 13:51:10;;;;;;;;;;;23.20;96.00;;;;;;4998254;28;20252;-59
2022/05/10 13:53:38;;;;;;;;;;;23.20;96.00;;;;;;4988338;28;19933;-57
2022/05/10 13:56:05;;;;;;;;;;;23.20;96.00;;;;;;4987453;28;20244;-56
2022/05/10 13:58:36;;;;;;;;;;;23.20;96.20;;;;;;4996425;28;19937;-58
2022/05/10 14:01:04;;;;;;;;;;;23.20;96.00;;;;;;5001873;28;20419;-56
2022/05/10 14:03:31;;;;;;;;;;;23.20;96.00;;;;;;4986788;28;20032;-57
2022/05/10 14:06:04;;;;;;;;;;;23.20;96.00;;;;;;5003900;28;19932;-54
2022/05/10 14:08:32;;;;;;;;;;;23.20;96.00;;;;;;4989795;28;19930;-56
2022/05/10 14:11:03;;;;;;;;;;;23.20;95.90;;;;;;5004322;28;19948;-57
2022/05/10 14:13:30;;;;;;;;;;;23.20;95.90;;;;;;5005781;28;20393;-57
2022/05/10 14:15:59;;;;;;;;;;;23.20;95.90;;;;;;5006772;28;19934;-59
2022/05/10 14:18:32;;;;;;;;;;;23.30;95.90;;;;;;5001742;28;20662;-58
2022/05/10 14:21:08;;;;;;;;;;;23.30;95.80;;;;;;4994519;28;19933;-57
2022/05/10 14:23:35;;;;;;;;;;;23.30;95.80;;;;;;4987281;28;19930;-59
2022/05/10 14:26:21;;;;;;;;;;;23.30;95.80;;;;;;4990992;28;19929;-58
2022/05/10 14:28:53;;;;;;;;;;;23.30;95.80;;;;;;4986028;28;19933;-58
2022/05/10 14:31:28;;;;;;;;;;;23.30;95.80;;;;;;5004274;28;20032;-59
2022/05/10 14:33:56;;;;;;;;;;;23.30;95.80;;;;;;4990978;28;20286;-56
2022/05/10 14:36:34;;;;;;;;;;;23.30;95.80;;;;;;4998743;28;20313;-54
2022/05/10 14:39:04;;;;;;;;;;;23.30;95.80;;;;;;4992107;28;19944;-56
2022/05/10 14:41:31;;;;;;;;;;;23.30;95.80;;;;;;4988756;28;19929;-55
2022/05/10 14:44:10;;;;;;;;;;;23.30;95.80;;;;;;5014142;28;19933;-57
2022/05/10 14:46:45;;;;;;;;;;;23.30;95.80;;;;;;5006269;28;19936;-58
2022/05/10 14:49:12;;;;;;;;;;;23.30;95.80;;;;;;4998380;28;19930;-59
2022/05/10 14:54:36;;;;;;;;;;;23.30;95.80;;;;;;5061271;28;20399;-58
2022/05/10 14:57:04;;;;;;;;;;;23.30;95.80;;;;;;5025093;28;19936;-59
2022/05/10 14:59:51;;;;;;;;;;;23.40;95.80;;;;;;5049098;28;19936;-56
2022/05/10 15:02:28;;;;;;;;;;;23.40;95.70;;;;;;5041668;28;19956;-54
2022/05/10 15:04:56;;;;;;;;;;;23.40;95.70;;;;;;5034592;28;19930;-58
2022/05/10 15:07:23;;;;;;;;;;;23.40;95.60;;;;;;5025044;28;20294;-59
2022/05/10 15:09:50;;;;;;;;;;;23.50;95.60;;;;;;5031841;28;20467;-58
2022/05/10 15:15:06;;;;;;;;;;;23.60;95.40;;;;;;5043100;28;20407;-57