Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:11;;;;;;;4.90;2.07;;;11.00;99.90;;;;;;5033024;28;20040;-52
2022/12/20 00:04:37;;;;;;;4.13;2.10;;;11.00;99.90;;;;;;5045208;28;20103;-52
2022/12/20 00:07:02;;;;;;;4.70;1.90;;;11.10;99.90;;;;;;5052844;28;20044;-50
2022/12/20 00:09:28;;;;;;;3.47;1.80;;;11.10;99.90;;;;;;5045386;28;20049;-50
2022/12/20 00:11:54;;;;;;;5.00;2.10;;;11.10;99.90;;;;;;5032859;28;20033;-52
2022/12/20 00:14:19;;;;;;;4.07;1.97;;;11.00;99.90;;;;;;5042267;28;20033;-51
2022/12/20 00:16:45;;;;;;;4.93;1.83;;;11.00;99.90;;;;;;5052496;28;20056;-52
2022/12/20 00:19:11;;;;;;;4.83;1.87;;;11.00;99.90;;;;;;5048599;28;20040;-53
2022/12/20 00:21:37;;;;;;;4.60;2.00;;;11.10;99.90;;;;;;5031917;28;20049;-52
2022/12/20 00:24:05;;;;;;;5.07;2.03;;;11.00;99.90;;;;;;5039389;28;20074;-50
2022/12/20 00:26:32;;;;;;;4.47;1.90;;;11.00;99.90;;;;;;5052070;28;20108;-53
2022/12/20 00:28:59;;;;;;;4.53;1.90;;;11.00;99.90;;;;;;5049583;28;20083;-52
2022/12/20 00:31:27;;;;;;;3.90;1.67;;;11.00;99.90;;;;;;5052147;28;20033;-48
2022/12/20 00:33:54;;;;;;;3.57;1.80;;;11.00;99.90;;;;;;5052892;28;20033;-50
2022/12/20 00:36:22;;;;;;;4.30;1.73;;;11.00;99.90;;;;;;5052469;28;20067;-51
2022/12/20 00:38:50;;;;;;;4.10;1.83;;;11.10;99.90;;;;;;5052440;28;20078;-53
2022/12/20 00:41:19;;;;;;;4.53;1.37;;;11.10;99.90;;;;;;5051594;28;20029;-55
2022/12/20 00:43:45;;;;;;;4.30;1.77;;;11.10;99.90;;;;;;5052890;28;20413;-55
2022/12/20 00:46:12;;;;;;;4.30;1.70;;;11.10;99.90;;;;;;5052708;28;20481;-51
2022/12/20 00:48:38;;;;;;;3.33;1.53;;;11.10;99.90;;;;;;5052489;28;20029;-52
2022/12/20 00:51:09;;;;;;;3.30;1.50;;;11.10;99.90;;;;;;5052838;28;20244;-49
2022/12/20 00:53:35;;;;;;;4.07;1.40;;;11.10;99.90;;;;;;5051589;28;20501;-52
2022/12/20 00:56:02;;;;;;;2.83;1.43;;;11.20;99.90;;;;;;5052794;28;20374;-50
2022/12/20 00:58:27;;;;;;;3.90;1.73;;;11.20;99.90;;;;;;5052546;28;20033;-53
2022/12/20 01:00:54;;;;;;;3.30;1.40;;;11.20;99.90;;;;;;5052383;28;20044;-53
2022/12/20 01:03:19;;;;;;;3.60;1.50;;;11.20;99.90;;;;;;5052498;28;20051;-52
2022/12/20 01:05:59;;;;;;;4.60;1.60;;;11.20;99.90;;;;;;5052260;28;20025;-54
2022/12/20 01:08:27;;;;;;;3.13;1.43;;;11.20;99.90;;;;;;5052145;28;20025;-53
2022/12/20 01:11:02;;;;;;;3.30;1.45;;;11.30;99.90;;;;;;5050856;28;20025;-51
2022/12/20 01:13:28;;;;;;;3.47;1.80;;;11.30;99.90;;;;;;5052445;28;20512;-54
2022/12/20 01:15:54;;;;;;;4.33;1.60;;;11.30;99.90;;;;;;5052261;28;20036;-54
2022/12/20 01:18:20;;;;;;;5.17;1.67;;;11.20;99.90;;;;;;5050520;28;20405;-51
2022/12/20 01:20:45;;;;;;;2.17;1.40;;;11.20;99.90;;;;;;5051658;28;20039;-53
2022/12/20 01:23:11;;;;;;;2.57;1.27;;;11.10;99.90;;;;;;5051959;28;20108;-51
2022/12/20 01:25:37;;;;;;;2.63;1.70;;;11.10;99.90;;;;;;5051993;28;20131;-48
2022/12/20 01:28:03;;;;;;;3.07;1.70;;;11.10;99.90;;;;;;5051546;28;20458;-49
2022/12/20 01:30:29;;;;;;;5.30;1.50;;;11.10;99.90;;;;;;5051574;28;20099;-51
2022/12/20 01:32:54;;;;;;;3.33;1.80;;;11.00;99.90;;;;;;5051927;28;20033;-52
2022/12/20 01:35:20;;;;;;;3.50;1.40;;;11.00;99.90;;;;;;5051806;28;20108;-50
2022/12/20 01:37:46;;;;;;;2.93;1.50;;;11.00;99.90;;;;;;5051336;28;20029;-50
2022/12/20 01:40:11;;;;;;;3.23;1.33;;;11.10;99.90;;;;;;5051355;28;20025;-51
2022/12/20 01:42:37;;;;;;;3.00;1.47;;;11.10;99.90;;;;;;5051651;28;20032;-48
2022/12/20 01:45:12;;;;;;;4.77;1.40;;;11.10;99.90;;;;;;5051616;28;20032;-53
2022/12/20 01:47:38;;;;;;;6.27;2.07;;;11.10;99.90;;;;;;5050000;28;20072;-53
2022/12/20 01:50:06;;;;;;;3.70;1.50;;;11.10;99.90;;;;;;5050774;28;20474;-49
2022/12/20 01:52:40;;;;;;;3.23;1.53;;;11.10;99.90;;;;;;5049822;28;20131;-52
2022/12/20 01:55:09;;;;;;;4.37;1.40;;;11.10;99.90;;;;;;5051306;28;20124;-52
2022/12/20 01:57:43;;;;;;;2.67;1.47;;;11.10;99.90;;;;;;5051057;28;20404;-53
2022/12/20 02:00:10;;;;;;;2.83;1.40;;;11.20;99.90;;;;;;5049752;28;20112;-53
2022/12/20 02:02:44;;;;;;;4.07;1.60;;;11.10;99.90;;;;;;5051242;28;20043;-52
2022/12/20 02:05:10;;;;;;;5.90;2.53;;;11.10;99.90;;;;;;5051183;28;20075;-53
2022/12/20 02:07:37;;;;;;;3.40;1.73;;;11.10;99.90;;;;;;5050772;28;20398;-52
2022/12/20 02:10:04;;;;;;;5.27;1.90;;;11.10;99.90;;;;;;5050800;28;20440;-51
2022/12/20 02:12:41;;;;;;;4.37;1.53;;;11.10;99.90;;;;;;5049595;28;20037;-52
2022/12/20 02:15:29;;;;;;;3.23;1.60;;;11.20;99.90;;;;;;5050849;28;20489;-52
2022/12/20 02:18:13;;;;;;;4.07;1.60;;;11.20;99.90;;;;;;5050533;28;20057;-53
2022/12/20 02:21:04;;;;;;;3.83;1.87;;;11.20;99.90;;;;;;5050697;28;20500;-53
2022/12/20 02:24:03;;;;;;;2.90;1.70;;;11.30;99.90;;;;;;5050824;28;20029;-54
2022/12/20 02:26:56;;;;;;;2.85;1.42;;;11.40;99.90;;;;;;5050492;28;20033;-51
2022/12/20 02:29:34;;;;;;;3.77;1.50;;;11.40;99.90;;;;;;5050665;28;20493;-53
2022/12/20 02:32:07;;;;;;;3.63;1.53;;;11.50;99.90;;;;;;5050867;28;20239;-55
2022/12/20 02:34:35;;;;;;;4.97;1.73;;;11.50;99.90;;;;;;5050629;28;20083;-53
2022/12/20 02:37:01;;;;;;;4.20;1.40;;;11.50;99.90;;;;;;5062135;22;20514;-47
2022/12/20 02:46:00;;;;;;;3.70;1.63;;;11.20;99.90;;;;;;5049287;28;20074;-51
2022/12/20 02:48:31;;;;;;;5.70;2.00;;;11.00;99.90;;;;;;5050289;28;20051;-51
2022/12/20 02:50:59;;;;;;;3.07;1.97;;;11.00;99.90;;;;;;5050385;28;20032;-53
2022/12/20 02:53:25;;;;;;;4.27;1.87;;;10.90;99.90;;;;;;5049016;28;20029;-51
2022/12/20 02:56:12;;;;;;;3.03;1.80;;;10.90;99.90;;;;;;5050622;28;20037;-52
2022/12/20 02:58:46;;;;;;;5.40;2.43;;;10.80;99.90;;;;;;5048602;28;20461;-51
2022/12/20 03:01:20;;;;;;;6.03;2.70;;;10.70;99.90;;;;;;5049025;28;20079;-53
2022/12/20 03:03:47;;;;;;;4.73;2.60;;;10.60;99.90;;;;;;5048945;28;20025;-53
2022/12/20 03:06:13;;;;;;;6.00;2.30;;;10.50;99.90;;;;;;5050220;28;20035;-52
2022/12/20 03:08:39;;;;;;;4.83;2.50;;;10.40;99.90;;;;;;5049886;28;20025;-53
2022/12/20 03:11:04;;;;;;;4.97;2.33;;;10.40;99.90;;;;;;5050165;28;20508;-52
2022/12/20 03:13:31;;;;;;;5.07;2.50;;;10.20;99.90;;;;;;5048855;28;20033;-52
2022/12/20 03:16:05;;;;;;;5.77;3.10;;;10.20;99.90;;;;;;5048669;28;20029;-50
2022/12/20 03:18:31;;;;;;;5.13;2.50;;;10.20;99.90;;;;;;5048522;28;20548;-54
2022/12/20 03:20:57;;;;;;;4.63;3.00;;;10.20;99.90;;;;;;5050262;28;20040;-52
2022/12/20 03:23:23;;;;;;;5.67;3.30;;;10.10;99.90;;;;;;5050080;28;20032;-51
2022/12/20 03:25:49;;;;;;;5.80;3.00;;;10.10;99.90;;;;;;5048910;28;20116;-51
2022/12/20 03:28:24;;;;;;;7.10;3.20;;;10.10;99.90;;;;;;5048599;28;20025;-51
2022/12/20 03:30:49;;;;;;;7.57;3.47;;;10.00;99.90;;;;;;5048523;28;20116;-51
2022/12/20 03:33:15;;;;;;;5.60;2.80;;;9.90;99.90;;;;;;5049852;28;20021;-50
2022/12/20 03:35:42;;;;;;;5.63;3.30;;;9.90;99.90;;;;;;5048649;28;20025;-53
2022/12/20 03:38:09;;;;;;;6.10;3.27;;;9.80;99.90;;;;;;5048370;28;20037;-53
2022/12/20 03:40:34;;;;;;;7.23;4.00;;;9.70;99.90;;;;;;5048481;28;20081;-54
2022/12/20 03:43:01;;;;;;;7.00;4.07;;;9.70;99.90;;;;;;5048890;28;20021;-53
2022/12/20 03:45:27;;;;;;;8.90;3.63;;;9.60;99.90;;;;;;5048491;28;20036;-52
2022/12/20 03:47:52;;;;;;;7.93;3.30;;;9.60;99.90;;;;;;5048385;28;20433;-54
2022/12/20 03:50:18;;;;;;;8.20;3.60;;;9.60;99.90;;;;;;5049789;28;20037;-50
2022/12/20 03:52:44;;;;;;;6.53;3.13;;;9.60;99.90;;;;;;5048631;28;20028;-49
2022/12/20 03:55:11;;;;;;;7.47;4.07;;;9.60;99.90;;;;;;5048505;28;20033;-53
2022/12/20 03:57:40;;;;;;;4.65;3.38;;;9.60;99.90;;;;;;5048198;28;20513;-50
2022/12/20 04:00:20;;;;;;;7.03;3.47;;;9.60;99.90;;;;;;5048300;28;20033;-53
2022/12/20 04:02:49;;;;;;;6.70;3.00;;;9.60;99.90;;;;;;5048558;28;20033;-50
2022/12/20 04:05:15;;;;;;;7.70;3.80;;;9.60;99.90;;;;;;5048478;28;20123;-47
2022/12/20 04:07:41;;;;;;;7.17;4.10;;;9.50;99.90;;;;;;5048224;28;20066;-50
2022/12/20 04:10:08;;;;;;;8.20;3.87;;;9.60;99.90;;;;;;5049531;28;20033;-51
2022/12/20 04:12:33;;;;;;;9.50;4.93;;;9.60;99.90;;;;;;5048353;28;20053;-53
2022/12/20 04:15:00;;;;;;;8.70;4.47;;;9.50;99.90;;;;;;5050725;28;20032;-52
2022/12/20 04:17:27;;;;;;;9.50;4.67;;;9.50;99.90;;;;;;5051627;28;20481;-53
2022/12/20 04:19:53;;;;;;;12.67;5.40;;;9.50;99.90;;;;;;5051828;28;20032;-49
2022/12/20 04:22:18;;;;;;;9.10;5.10;;;9.50;99.90;;;;;;5051962;28;20025;-52
2022/12/20 04:24:50;;;;;;;10.43;5.67;;;9.50;99.90;;;;;;5051953;28;20397;-54
2022/12/20 04:27:38;;;;;;;10.90;5.07;;;9.50;99.90;;;;;;5051641;28;20060;-48
2022/12/20 04:30:06;;;;;;;10.00;5.90;;;9.50;99.90;;;;;;5051646;28;20025;-51
2022/12/20 04:32:32;;;;;;;12.13;6.10;;;9.50;99.90;;;;;;5051666;28;20029;-50
2022/12/20 04:35:00;;;;;;;7.37;5.50;;;9.50;99.90;;;;;;5051648;28;20047;-52
2022/12/20 04:37:26;;;;;;;9.47;5.20;;;9.50;99.90;;;;;;5051203;28;20075;-50
2022/12/20 04:39:54;;;;;;;8.07;5.07;;;9.60;99.90;;;;;;5051327;28;20032;-55
2022/12/20 04:42:26;;;;;;;9.47;4.80;;;9.60;99.90;;;;;;5051556;28;20021;-51
2022/12/20 04:44:53;;;;;;;9.10;5.73;;;9.60;99.90;;;;;;5051631;28;20025;-49
2022/12/20 04:47:23;;;;;;;11.53;4.67;;;9.60;99.90;;;;;;5051267;28;20087;-49
2022/12/20 04:49:50;;;;;;;8.53;4.70;;;9.50;99.90;;;;;;5051270;28;20029;-52
2022/12/20 04:55:01;;;;;;;9.33;4.60;;;9.50;99.90;;;;;;5051560;28;20057;-52
2022/12/20 04:57:30;;;;;;;7.97;4.50;;;9.50;99.90;;;;;;5051095;28;20060;-52
2022/12/20 04:59:57;;;;;;;7.50;4.03;;;9.50;99.90;;;;;;5051077;28;20083;-52
2022/12/20 05:02:22;;;;;;;7.47;4.40;;;9.50;99.90;;;;;;5051257;28;20025;-52
2022/12/20 05:04:52;;;;;;;8.57;4.13;;;9.60;99.90;;;;;;5051414;28;20052;-52
2022/12/20 05:07:18;;;;;;;11.53;4.83;;;9.50;99.90;;;;;;5052379;28;20064;-51
2022/12/20 05:09:50;;;;;;;7.47;4.53;;;9.50;99.90;;;;;;5051150;28;20025;-50
2022/12/20 05:12:15;;;;;;;9.30;4.13;;;9.50;99.90;;;;;;5051275;28;20082;-49
2022/12/20 05:14:41;;;;;;;10.40;4.10;;;9.50;99.90;;;;;;5051287;28;20028;-50
2022/12/20 05:17:09;;;;;;;6.60;4.03;;;9.50;99.90;;;;;;5050829;28;20029;-51
2022/12/20 05:19:35;;;;;;;9.47;4.10;;;9.50;99.90;;;;;;5051133;28;20112;-53
2022/12/20 05:27:45;;;;;;;7.03;3.90;;;9.60;99.90;;;;;;5050663;28;19909;-52
2022/12/20 05:30:11;;;;;;;6.70;4.10;;;9.50;99.90;;;;;;5050600;28;20083;-50
2022/12/20 05:32:37;;;;;;;10.77;4.57;;;9.60;99.90;;;;;;5050755;28;20028;-53
2022/12/20 05:35:03;;;;;;;7.10;4.23;;;9.60;99.90;;;;;;5050656;28;20067;-50
2022/12/20 05:37:30;;;;;;;10.97;4.43;;;9.50;99.90;;;;;;5050164;28;20029;-53
2022/12/20 05:40:03;;;;;;;6.27;3.50;;;9.50;99.90;;;;;;5050525;28;20118;-53
2022/12/20 05:42:29;;;;;;;5.37;3.73;;;9.50;99.90;;;;;;5050599;28;20473;-49
2022/12/20 05:44:55;;;;;;;7.87;3.67;;;9.60;99.90;;;;;;5050552;28;20078;-52
2022/12/20 05:47:21;;;;;;;6.97;4.00;;;9.60;99.90;;;;;;5051767;28;20028;-50
2022/12/20 05:49:52;;;;;;;6.90;3.83;;;9.60;99.90;;;;;;5050435;28;20033;-50
2022/12/20 05:52:18;;;;;;;7.27;3.77;;;9.60;99.90;;;;;;5050477;28;20119;-49
2022/12/20 05:54:45;;;;;;;6.63;3.57;;;9.60;99.90;;;;;;5050197;28;20061;-47
2022/12/20 05:57:14;;;;;;;5.53;3.25;;;9.70;99.90;;;;;;5049696;28;20029;-48
2022/12/20 05:59:41;;;;;;;6.67;3.40;;;9.70;99.90;;;;;;5042190;28;20033;-49
2022/12/20 06:02:14;;;;;;;6.80;3.83;;;9.70;99.90;;;;;;5047077;28;20020;-49
2022/12/20 06:04:41;;;;;;;9.27;3.63;;;9.70;99.90;;;;;;5048705;28;20031;-50
2022/12/20 06:07:14;;;;;;;8.20;3.30;;;9.70;99.90;;;;;;5047996;28;20481;-48
2022/12/20 06:09:42;;;;;;;5.90;3.50;;;9.70;99.90;;;;;;5049899;28;20524;-48
2022/12/20 06:12:12;;;;;;;10.13;3.63;;;9.80;99.90;;;;;;5048048;28;20032;-43
2022/12/20 06:14:39;;;;;;;12.60;3.60;;;9.90;99.90;;;;;;5047356;28;20033;-43
2022/12/20 06:17:04;;;;;;;10.20;3.73;;;9.90;99.90;;;;;;5047666;28;20036;-43
2022/12/20 06:19:31;;;;;;;10.40;4.47;;;9.90;99.90;;;;;;5047640;28;20112;-43
2022/12/20 06:21:58;;;;;;;9.03;4.13;;;10.00;99.90;;;;;;5047703;28;20127;-42
2022/12/20 06:24:31;;;;;;;6.33;3.47;;;9.90;99.90;;;;;;5047892;28;20040;-52
2022/12/20 06:26:57;;;;;;;5.23;3.10;;;9.90;99.90;;;;;;5047863;28;20069;-52
2022/12/20 06:29:25;;;;;;;7.20;3.23;;;10.00;99.90;;;;;;5046628;28;20039;-52
2022/12/20 06:31:59;;;;;;;7.23;3.60;;;10.00;99.90;;;;;;5048238;28;20037;-49
2022/12/20 06:34:26;;;;;;;8.93;3.63;;;9.90;99.90;;;;;;5047980;28;20037;-50
2022/12/20 06:36:52;;;;;;;12.70;5.90;;;10.00;99.90;;;;;;5047349;28;20037;-50
2022/12/20 06:39:23;;;;;;;6.27;3.30;;;10.00;99.90;;;;;;5046891;28;20025;-52
2022/12/20 06:42:06;;;;;;;13.30;6.23;;;10.10;99.90;;;;;;5047521;28;20180;-49
2022/12/20 06:44:34;;;;;;;11.30;4.93;;;10.20;99.90;;;;;;5045813;28;20035;-50
2022/12/20 06:47:00;;;;;;;5.87;3.07;;;10.30;99.90;;;;;;5047238;28;20127;-51
2022/12/20 06:49:26;;;;;;;7.00;2.70;;;10.30;99.90;;;;;;5046753;28;20063;-50
2022/12/20 06:51:52;;;;;;;6.50;2.87;;;10.20;99.90;;;;;;5045389;28;20036;-48
2022/12/20 06:54:24;;;;;;;5.37;2.63;;;10.20;99.90;;;;;;5046656;28;20033;-49
2022/12/20 06:56:49;;;;;;;5.70;2.90;;;10.30;99.90;;;;;;5048479;28;20387;-48
2022/12/20 06:59:16;;;;;;;6.83;2.80;;;10.30;99.90;;;;;;5045555;28;20028;-47
2022/12/20 07:01:41;;;;;;;5.97;2.97;;;10.30;99.90;;;;;;5048648;28;20025;-48
2022/12/20 07:04:07;;;;;;;5.20;2.83;;;10.30;99.90;;;;;;5048501;28;20288;-47
2022/12/20 07:06:33;;;;;;;8.07;3.43;;;10.40;99.90;;;;;;5048312;28;20063;-50
2022/12/20 07:08:59;;;;;;;8.17;2.80;;;10.40;99.90;;;;;;5048090;28;20082;-47
2022/12/20 07:11:24;;;;;;;5.20;2.90;;;10.40;99.90;;;;;;5048381;28;20066;-51
2022/12/20 07:13:57;;;;;;;8.80;3.13;;;10.40;99.90;;;;;;5047843;28;20068;-50
2022/12/20 07:16:23;;;;;;;7.47;3.40;;;10.50;99.90;;;;;;5047672;28;20132;-49
2022/12/20 07:18:53;;;;;;;5.13;2.80;;;10.40;99.90;;;;;;5048451;28;20032;-48
2022/12/20 07:21:19;;;;;;;8.37;3.10;;;10.50;99.90;;;;;;5048905;28;20029;-59
2022/12/20 07:23:46;;;;;;;7.17;3.27;;;10.50;99.90;;;;;;5049636;28;20037;-50
2022/12/20 07:26:12;;;;;;;10.40;2.80;;;10.50;99.90;;;;;;5049980;28;20072;-50
2022/12/20 07:28:38;;;;;;;5.13;2.57;;;10.60;99.90;;;;;;5049722;28;20040;-49
2022/12/20 07:31:04;;;;;;;5.80;2.60;;;10.60;99.90;;;;;;5050285;28;20025;-51
2022/12/20 07:33:31;;;;;;;6.20;2.40;;;10.60;99.90;;;;;;5050296;28;20425;-50
2022/12/20 07:36:05;;;;;;;6.77;2.80;;;10.70;99.90;;;;;;5050220;28;20686;-49
2022/12/20 07:38:31;;;;;;;4.80;2.50;;;10.60;99.90;;;;;;5049816;28;20041;-50
2022/12/20 07:40:57;;;;;;;7.80;2.57;;;10.70;99.90;;;;;;5049874;28;20036;-50
2022/12/20 07:43:22;;;;;;;6.07;2.30;;;10.70;99.90;;;;;;5050181;28;20033;-51
2022/12/20 07:45:53;;;;;;;5.97;2.30;;;10.70;99.90;;;;;;5050032;28;20036;-52
2022/12/20 07:48:19;;;;;;;5.57;2.77;;;10.70;99.90;;;;;;5049860;28;20094;-52
2022/12/20 07:50:45;;;;;;;5.77;2.60;;;10.70;99.90;;;;;;5053668;28;20489;-53
2022/12/20 07:53:10;;;;;;;7.23;2.40;;;10.70;99.90;;;;;;5054292;28;20029;-54
2022/12/20 07:55:38;;;;;;;7.20;2.60;;;10.70;99.90;;;;;;5053642;28;20029;-51
2022/12/20 07:58:06;;;;;;;5.73;2.60;;;10.70;99.90;;;;;;5053392;28;20052;-52
2022/12/20 08:00:32;;;;;;;6.13;2.50;;;10.70;99.90;;;;;;5053878;28;20167;-54
2022/12/20 08:03:07;;;;;;;5.40;2.30;;;10.70;99.90;;;;;;5053798;28;20057;-52
2022/12/20 08:05:36;;;;;;;4.53;2.30;;;10.70;99.90;;;;;;5053542;28;20032;-51
2022/12/20 08:08:02;;;;;;;4.20;2.20;;;10.70;99.90;;;;;;5053233;28;20482;-52
2022/12/20 08:10:29;;;;;;;4.27;2.07;;;10.70;99.90;;;;;;5053120;28;20045;-52
2022/12/20 08:12:56;;;;;;;6.27;2.57;;;10.70;99.90;;;;;;5053476;28;20111;-49
2022/12/20 08:15:22;;;;;;;7.67;2.50;;;10.70;99.90;;;;;;5053344;28;20036;-47
2022/12/20 08:17:49;;;;;;;8.43;2.60;;;10.80;99.90;;;;;;5053160;28;20044;-50
2022/12/20 08:20:15;;;;;;;4.37;2.03;;;10.90;99.90;;;;;;5053079;28;20051;-49
2022/12/20 08:22:40;;;;;;;4.63;2.37;;;10.90;99.90;;;;;;5053156;28;20494;-48
2022/12/20 08:25:07;;;;;;;5.10;1.93;;;10.90;99.90;;;;;;5053218;28;20025;-50
2022/12/20 08:27:33;;;;;;;6.37;2.13;;;11.00;99.90;;;;;;5052882;28;20124;-51
2022/12/20 08:29:59;;;;;;;7.10;2.20;;;11.00;99.90;;;;;;5053030;28;20104;-51
2022/12/20 08:32:24;;;;;;;6.67;2.10;;;11.10;99.90;;;;;;5053104;28;20087;-51
2022/12/20 08:34:52;;;;;;;4.93;2.30;;;11.00;99.90;;;;;;5053034;28;20040;-53
2022/12/20 08:37:18;;;;;;;5.97;2.33;;;11.00;99.90;;;;;;5051203;28;20412;-53
2022/12/20 08:39:44;;;;;;;4.30;1.80;;;11.10;99.90;;;;;;5052496;28;20021;-53
2022/12/20 08:42:10;;;;;;;5.13;2.07;;;11.10;99.90;;;;;;5052273;28;20112;-51
2022/12/20 08:44:36;;;;;;;7.47;2.33;;;11.20;99.90;;;;;;5052301;28;20028;-50
2022/12/20 08:47:02;;;;;;;4.40;2.20;;;11.20;99.90;;;;;;5052381;28;20028;-50
2022/12/20 08:49:27;;;;;;;5.50;2.23;;;11.20;99.90;;;;;;5052234;28;20509;-51
2022/12/20 08:51:53;;;;;;;5.23;2.23;;;11.20;99.90;;;;;;5052722;28;20481;-51
2022/12/20 08:54:19;;;;;;;6.27;2.03;;;11.30;99.90;;;;;;5052676;28;20112;-51
2022/12/20 08:56:45;;;;;;;8.20;2.60;;;11.40;99.90;;;;;;5052513;28;20090;-50
2022/12/20 08:59:10;;;;;;;7.80;2.57;;;11.40;99.90;;;;;;5052406;28;20055;-50
2022/12/20 09:01:36;;;;;;;6.00;2.27;;;11.40;99.90;;;;;;5052417;28;20025;-52
2022/12/20 09:04:03;;;;;;;5.33;1.93;;;11.40;99.90;;;;;;5052559;28;20456;-52
2022/12/20 09:06:28;;;;;;;6.50;2.23;;;11.40;99.90;;;;;;5052224;28;20047;-51
2022/12/20 09:08:54;;;;;;;5.43;2.07;;;11.40;99.90;;;;;;5052340;28;20104;-48
2022/12/20 09:11:24;;;;;;;4.77;1.50;;;11.40;99.90;;;;;;5052371;28;20031;-53
2022/12/20 09:13:53;;;;;;;7.23;2.30;;;11.50;99.90;;;;;;5052417;28;20087;-50
2022/12/20 09:16:22;;;;;;;5.93;2.33;;;11.50;99.90;;;;;;5052175;28;20033;-49
2022/12/20 09:18:54;;;;;;;4.47;2.20;;;11.50;99.90;;;;;;5052089;28;20025;-50
2022/12/20 09:21:21;;;;;;;4.97;2.10;;;11.50;99.90;;;;;;5052430;28;20090;-53
2022/12/20 09:23:49;;;;;;;3.83;1.90;;;11.50;99.90;;;;;;5052439;28;20585;-52
2022/12/20 09:26:16;;;;;;;5.87;2.57;;;11.50;99.90;;;;;;5052019;28;20104;-49
2022/12/20 09:28:43;;;;;;;5.37;2.37;;;11.50;99.90;;;;;;5051924;28;20383;-52
2022/12/20 09:31:18;;;;;;;5.80;2.20;;;11.50;99.90;;;;;;5051962;28;20040;-51
2022/12/20 09:33:45;;;;;;;4.83;2.17;;;11.50;99.90;;;;;;5052008;28;20093;-52
2022/12/20 09:36:13;;;;;;;5.23;1.80;;;11.50;99.90;;;;;;5051981;28;20405;-50
2022/12/20 09:38:38;;;;;;;13.23;7.27;;;11.40;99.90;;;;;;5051211;28;20528;-48
2022/12/20 09:41:07;;;;;;;7.33;2.83;;;11.40;99.90;;;;;;5051663;28;20025;-49
2022/12/20 09:43:33;;;;;;;9.10;5.18;;;11.40;99.90;;;;;;5051849;28;20032;-51
2022/12/20 09:46:01;;;;;;;7.93;4.17;;;11.50;99.90;;;;;;5051622;28;20033;-51
2022/12/20 09:48:36;;;;;;;5.83;2.33;;;11.50;99.90;;;;;;5051457;28;20025;-48
2022/12/20 09:51:18;;;;;;;5.20;2.00;;;11.50;99.90;;;;;;5051786;28;20033;-47
2022/12/20 09:54:12;;;;;;;7.30;2.33;;;11.50;99.90;;;;;;5051626;28;20103;-49
2022/12/20 09:57:03;;;;;;;6.03;2.40;;;11.50;99.90;;;;;;5051157;28;20047;-49
2022/12/20 09:59:32;;;;;;;5.53;2.23;;;11.40;99.90;;;;;;5051255;28;20064;-50
2022/12/20 10:01:58;;;;;;;10.30;2.17;;;11.40;99.90;;;;;;5051445;28;20086;-47
2022/12/20 10:04:27;;;;;;;4.97;2.30;;;11.40;99.90;;;;;;5051408;28;20428;-48
2022/12/20 10:07:14;;;;;;;7.13;2.25;;;11.40;99.90;;;;;;5051010;28;20524;-51
2022/12/20 10:10:01;;;;;;;6.23;2.50;;;11.40;99.90;;;;;;5051182;28;20041;-52
2022/12/20 10:12:54;;;;;;;7.33;2.53;;;11.40;99.90;;;;;;5050640;28;20053;-52
2022/12/20 10:15:28;;;;;;;5.53;2.20;;;11.30;99.90;;;;;;5051287;28;20044;-51
2022/12/20 10:18:02;;;;;;;6.87;2.33;;;11.30;99.90;;;;;;5050810;28;20124;-50
2022/12/20 10:20:49;;;;;;;6.10;2.30;;;11.20;99.90;;;;;;5050899;28;20029;-51
2022/12/20 10:23:24;;;;;;;6.63;2.30;;;11.30;99.90;;;;;;5051065;28;20024;-52
2022/12/20 10:25:53;;;;;;;7.97;2.10;;;11.30;99.90;;;;;;5051293;28;20405;-52
2022/12/20 10:28:24;;;;;;;6.07;2.20;;;11.40;99.90;;;;;;5050610;28;20437;-52
2022/12/20 10:30:50;;;;;;;8.83;2.47;;;11.40;99.90;;;;;;5050810;28;20037;-52
2022/12/20 10:33:20;;;;;;;6.20;2.30;;;11.40;99.90;;;;;;5050930;28;20392;-52
2022/12/20 10:35:46;;;;;;;4.43;1.90;;;11.40;99.90;;;;;;5050809;28;20039;-54
2022/12/20 10:38:16;;;;;;;3.03;1.63;;;11.40;99.90;;;;;;5050355;28;20037;-48
2022/12/20 10:40:59;;;;;;;5.03;2.23;;;11.40;99.90;;;;;;5050580;28;20577;-50
2022/12/20 10:43:26;;;;;;;5.73;2.23;;;11.40;99.90;;;;;;5050926;28;20032;-50
2022/12/20 10:46:00;;;;;;;5.90;2.77;;;11.40;99.90;;;;;;5051192;28;20032;-52
2022/12/20 10:48:35;;;;;;;6.00;2.30;;;11.40;99.90;;;;;;5050322;28;20085;-49
2022/12/20 10:51:11;;;;;;;5.47;2.40;;;11.40;99.90;;;;;;5051047;28;20028;-50
2022/12/20 10:53:54;;;;;;;7.50;2.53;;;11.50;99.90;;;;;;5050729;28;20033;-52
2022/12/20 10:56:28;;;;;;;7.10;2.47;;;11.50;99.90;;;;;;5050336;28;20044;-48
2022/12/20 10:59:21;;;;;;;3.87;1.83;;;11.50;99.90;;;;;;5050804;28;20453;-52
2022/12/20 11:01:48;;;;;;;4.87;2.43;;;11.50;99.90;;;;;;5050474;28;20033;-47
2022/12/20 11:04:40;;;;;;;3.73;2.00;;;11.50;99.90;;;;;;5050365;28;20111;-52
2022/12/20 11:07:24;;;;;;;6.17;2.00;;;11.50;99.90;;;;;;5048869;28;20040;-51
2022/12/20 11:10:18;;;;;;;4.80;2.20;;;11.50;99.90;;;;;;5050366;28;20446;-49
2022/12/20 11:12:54;;;;;;;5.67;2.40;;;11.50;99.90;;;;;;5050262;28;20033;-49
2022/12/20 11:15:23;;;;;;;7.50;2.63;;;11.50;99.90;;;;;;5050378;28;20444;-49
2022/12/20 11:17:55;;;;;;;7.28;2.50;;;11.50;99.90;;;;;;5050108;28;20042;-50
2022/12/20 11:20:32;;;;;;;8.17;2.23;;;11.60;99.90;;;;;;5050108;28;20104;-50
2022/12/20 11:23:13;;;;;;;5.17;1.80;;;11.60;99.90;;;;;;5050418;28;20029;-50
2022/12/20 11:25:47;;;;;;;5.00;2.03;;;11.60;99.90;;;;;;5054763;28;20071;-52
2022/12/20 11:28:45;;;;;;;8.47;2.27;;;11.60;99.90;;;;;;5053990;28;20056;-52
2022/12/20 11:31:29;;;;;;;6.83;2.20;;;11.70;99.90;;;;;;5054353;28;20032;-53
2022/12/20 11:34:16;;;;;;;4.23;2.03;;;11.80;99.90;;;;;;5054247;28;20082;-50
2022/12/20 11:37:16;;;;;;;5.80;2.00;;;11.70;99.90;;;;;;5053828;28;20087;-52
2022/12/20 11:40:00;;;;;;;5.57;1.97;;;11.80;99.90;;;;;;5053954;28;20547;-51
2022/12/20 11:42:46;;;;;;;5.90;2.37;;;11.70;99.90;;;;;;5054178;28;20035;-52
2022/12/20 11:45:33;;;;;;;3.97;1.50;;;11.70;99.90;;;;;;5054163;28;20028;-51
2022/12/20 11:48:05;;;;;;;6.73;2.13;;;11.70;99.90;;;;;;5053796;28;20029;-48
2022/12/20 11:50:44;;;;;;;4.83;2.07;;;11.70;99.90;;;;;;5053645;28;20033;-52
2022/12/20 11:53:15;;;;;;;4.95;2.20;;;11.70;99.90;;;;;;5053831;28;20073;-51
2022/12/20 11:55:45;;;;;;;5.30;2.30;;;11.70;99.90;;;;;;5052580;28;20033;-51
2022/12/20 11:58:27;;;;;;;12.07;2.70;;;11.70;99.90;;;;;;5053571;28;20053;-52
2022/12/20 12:01:03;;;;;;;4.23;2.13;;;11.80;99.90;;;;;;5053733;28;20033;-51
2022/12/20 12:03:35;;;;;;;7.50;2.43;;;11.80;99.90;;;;;;5053761;28;20021;-50
2022/12/20 12:06:09;;;;;;;9.73;2.47;;;11.80;99.90;;;;;;5053676;28;20029;-51
2022/12/20 12:08:46;;;;;;;7.07;2.87;;;11.80;99.90;;;;;;5052241;28;20021;-51
2022/12/20 12:11:21;;;;;;;5.07;2.30;;;11.80;99.90;;;;;;5053498;28;20032;-52
2022/12/20 12:13:47;;;;;;;5.43;2.50;;;11.90;99.90;;;;;;5053457;28;20029;-51
2022/12/20 12:16:22;;;;;;;6.20;2.20;;;12.00;99.90;;;;;;5053366;28;20058;-52
2022/12/20 12:18:48;;;;;;;6.97;2.10;;;11.90;99.90;;;;;;5053361;28;20290;-53
2022/12/20 12:21:50;;;;;;;4.57;2.10;;;11.90;99.90;;;;;;5053422;28;20036;-48
2022/12/20 12:24:33;;;;;;;5.67;1.83;;;12.00;99.90;;;;;;5053372;28;20138;-52
2022/12/20 12:27:00;;;;;;;5.87;2.03;;;12.10;99.90;;;;;;5053246;28;20039;-52
2022/12/20 12:29:28;;;;;;;5.97;2.27;;;12.00;99.90;;;;;;5053213;28;20167;-53
2022/12/20 12:31:57;;;;;;;6.90;2.73;;;12.10;99.90;;;;;;5053291;28;20029;-49
2022/12/20 12:34:37;;;;;;;6.30;2.60;;;12.10;99.90;;;;;;5052646;28;20528;-51
2022/12/20 12:37:40;;;;;;;5.43;2.30;;;12.00;99.90;;;;;;5052618;28;20093;-56
2022/12/20 12:40:40;;;;;;;5.90;2.03;;;12.00;99.90;;;;;;5052812;28;20025;-55
2022/12/20 12:43:12;;;;;;;5.63;2.20;;;12.10;99.90;;;;;;5041066;28;20041;-53
2022/12/20 12:45:50;;;;;;;6.57;2.70;;;12.20;99.90;;;;;;5053032;28;20057;-52
2022/12/20 12:48:40;;;;;;;4.37;2.20;;;12.20;99.90;;;;;;5052751;28;20039;-51
2022/12/20 12:51:07;;;;;;;6.13;2.30;;;12.20;99.90;;;;;;5053071;28;20021;-52
2022/12/20 12:53:49;;;;;;;6.50;2.47;;;12.10;99.90;;;;;;5052919;28;20079;-49
2022/12/20 12:56:27;;;;;;;4.57;2.50;;;12.10;99.90;;;;;;5053190;28;20056;-51
2022/12/20 12:59:05;;;;;;;5.23;2.40;;;11.90;99.90;;;;;;5053024;28;20413;-51
2022/12/20 13:01:55;;;;;;;8.30;3.03;;;11.80;99.90;;;;;;5052936;28;20036;-50
2022/12/20 13:04:28;;;;;;;7.10;2.80;;;11.60;99.90;;;;;;5052932;28;20021;-49
2022/12/20 13:07:00;;;;;;;8.87;2.83;;;11.40;99.90;;;;;;5052811;28;20495;-52
2022/12/20 13:09:25;;;;;;;6.33;2.60;;;11.30;99.90;;;;;;5052657;28;20120;-49
2022/12/20 13:11:53;;;;;;;5.80;2.77;;;11.20;99.90;;;;;;5052674;28;20103;-53
2022/12/20 13:14:24;;;;;;;6.07;2.33;;;11.20;99.90;;;;;;5052765;28;20158;-49
2022/12/20 13:17:14;;;;;;;7.43;2.80;;;11.20;99.90;;;;;;5052577;28;20056;-46
2022/12/20 13:19:48;;;;;;;;;;;11.20;99.90;;;;;;5052970;28;20025;-52
2022/12/20 13:22:16;;;;;;;6.20;2.43;;;11.20;99.90;;;;;;5052600;28;19915;-48