Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:12;;;;;;;22.33;10.95;;;;;;;;;;517017;28;1568;-76
2023/02/05 00:00:27;;;;;;;23.53;10.90;;;;;;;;;;513890;28;1679;-75
2023/02/05 00:00:42;;;;;;;21.48;10.43;;;;;;;;;;515970;28;1354;-75
2023/02/05 00:00:57;;;;;;;19.80;10.37;;;;;;;;;;517003;28;1393;-76
2023/02/05 00:01:13;;;;;;;21.10;10.87;;;;;;;;;;517165;28;1119;-76
2023/02/05 00:01:28;;;;;;;20.13;10.88;;;;;;;;;;518822;28;1224;-76
2023/02/05 00:01:44;;;;;;;19.07;10.47;;;;;;;;;;515701;28;1335;-76
2023/02/05 00:01:59;;;;;;;18.50;10.07;;;;;;;;;;515222;28;1555;-75
2023/02/05 00:02:14;;;;;;;17.67;9.95;;;;;;;;;;517627;28;1439;-75
2023/02/05 00:02:29;;;;;;;18.37;9.93;;;;;;;;;;517809;28;1228;-75
2023/02/05 00:02:46;;;;;;;17.53;9.60;;;;;;;;;;518704;28;1353;-75
2023/02/05 00:03:01;;;;;;;19.58;9.98;;;;;;;;;;514801;28;1386;-75
2023/02/05 00:03:16;;;;;;;20.20;10.20;;;;;;;;;;516963;28;1267;-75
2023/02/05 00:03:34;;;;;;;20.50;9.90;;;;;;;;;;515375;28;1500;-75
2023/02/05 00:03:49;;;;;;;20.20;9.90;;;;;;;;;;517205;28;1771;-75
2023/02/05 00:04:04;;;;;;;19.83;10.30;;;;;;;;;;516809;28;1314;-75
2023/02/05 00:04:20;;;;;;;20.73;10.40;;;;;;;;;;516624;28;1306;-75
2023/02/05 00:04:35;;;;;;;20.27;10.10;;;;;;;;;;519169;28;1310;-75
2023/02/05 00:04:52;;;;;;;21.35;10.00;;;;;;;;;;520619;28;1134;-75
2023/02/05 00:05:07;;;;;;;21.63;10.15;;;;;;;;;;519528;28;1401;-75
2023/02/05 00:05:23;;;;;;;18.73;9.73;;;;;;;;;;519322;28;1560;-75
2023/02/05 00:05:38;;;;;;;19.50;9.88;;;;;;;;;;519926;28;1332;-75
2023/02/05 00:05:53;;;;;;;19.33;9.77;;;;;;;;;;519522;28;1365;-75
2023/02/05 00:06:08;;;;;;;16.93;9.47;;;;;;;;;;516868;28;1186;-75
2023/02/05 00:06:24;;;;;;;17.88;9.52;;;;;;;;;;518354;28;1158;-76
2023/02/05 00:06:39;;;;;;;18.77;9.90;;;;;;;;;;517468;28;1313;-75
2023/02/05 00:06:55;;;;;;;20.43;10.30;;;;;;;;;;512656;28;1261;-75
2023/02/05 00:07:10;;;;;;;22.67;10.53;;;;;;;;;;513343;28;1900;-76
2023/02/05 00:07:25;;;;;;;22.57;10.53;;;;;;;;;;513953;28;1188;-75
2023/02/05 00:07:41;;;;;;;21.55;10.27;;;;;;;;;;513360;28;1502;-75
2023/02/05 00:07:56;;;;;;;21.17;10.03;;;;;;;;;;513608;28;1575;-76
2023/02/05 00:08:11;;;;;;;20.80;10.30;;;;;;;;;;517191;28;1357;-76
2023/02/05 00:08:29;;;;;;;19.63;10.10;;;;;;;;;;519150;28;1259;-75
2023/02/05 00:08:44;;;;;;;18.92;9.68;;;;;;;;;;519588;28;1643;-76
2023/02/05 00:08:59;;;;;;;18.20;9.30;;;;;;;;;;518616;28;1389;-75
2023/02/05 00:09:15;;;;;;;16.98;9.23;;;;;;;;;;517803;28;1215;-76
2023/02/05 00:09:31;;;;;;;17.27;9.70;;;;;;;;;;516573;28;1224;-74
2023/02/05 00:09:46;;;;;;;16.75;9.50;;;;;;;;;;517208;28;1322;-75
2023/02/05 00:10:01;;;;;;;15.20;9.00;;;;;;;;;;517118;28;1252;-74
2023/02/05 00:10:17;;;;;;;14.90;8.75;;;;;;;;;;516989;28;1612;-76
2023/02/05 00:10:32;;;;;;;16.07;8.80;;;;;;;;;;516949;28;1133;-75
2023/02/05 00:10:51;;;;;;;19.45;9.73;;;;;;;;;;518058;28;1134;-75
2023/02/05 00:11:08;;;;;;;20.70;10.15;;;;;;;;;;519150;28;1040;-76
2023/02/05 00:11:23;;;;;;;18.33;9.90;;;;;;;;;;520902;28;1019;-76
2023/02/05 00:11:38;;;;;;;17.70;9.77;;;;;;;;;;521595;28;1281;-75
2023/02/05 00:11:54;;;;;;;17.77;9.63;;;;;;;;;;520389;28;1642;-76
2023/02/05 00:12:10;;;;;;;18.17;9.65;;;;;;;;;;518432;28;1329;-75
2023/02/05 00:12:25;;;;;;;17.50;9.50;;;;;;;;;;516494;28;1290;-75
2023/02/05 00:12:40;;;;;;;17.83;9.38;;;;;;;;;;519388;28;1195;-75
2023/02/05 00:12:56;;;;;;;21.03;10.17;;;;;;;;;;517464;28;1117;-76
2023/02/05 00:13:11;;;;;;;20.93;10.27;;;;;;;;;;517338;28;1016;-75
2023/02/05 00:13:26;;;;;;;20.27;10.13;;;;;;;;;;516752;28;1979;-76
2023/02/05 00:13:42;;;;;;;22.23;10.30;;;;;;;;;;517785;28;1558;-76
2023/02/05 00:13:57;;;;;;;22.00;10.47;;;;;;;;;;517043;28;1398;-75
2023/02/05 00:14:12;;;;;;;21.33;10.40;;;;;;;;;;516357;28;1187;-75
2023/02/05 00:14:28;;;;;;;23.57;10.70;;;;;;;;;;519221;28;1248;-75
2023/02/05 00:14:43;;;;;;;22.03;11.07;;;;;;;;;;519363;28;1682;-75
2023/02/05 00:14:58;;;;;;;19.88;10.60;;;;;;;;;;516514;28;1210;-76
2023/02/05 00:15:14;;;;;;;18.70;10.10;;;;;;;;;;516651;28;1297;-75
2023/02/05 00:15:29;;;;;;;16.50;9.87;;;;;;;;;;516191;28;1328;-75
2023/02/05 00:15:44;;;;;;;16.38;9.32;;;;;;;;;;516549;28;1187;-75
2023/02/05 00:15:59;;;;;;;18.87;9.40;;;;;;;;;;519190;28;1247;-75
2023/02/05 00:16:18;;;;;;;21.60;10.13;;;;;;;;;;518747;28;1252;-76
2023/02/05 00:16:34;;;;;;;21.88;10.40;;;;;;;;;;519471;28;1764;-75
2023/02/05 00:16:50;;;;;;;21.17;10.23;;;;;;;;;;520360;28;1047;-75
2023/02/05 00:17:05;;;;;;;20.45;9.98;;;;;;;;;;520892;28;1651;-76
2023/02/05 00:17:21;;;;;;;20.27;9.87;;;;;;;;;;520133;28;1126;-75
2023/02/05 00:17:36;;;;;;;20.73;10.10;;;;;;;;;;520013;28;1223;-75
2023/02/05 00:17:51;;;;;;;20.60;9.87;;;;;;;;;;518475;28;1247;-75
2023/02/05 00:18:07;;;;;;;19.97;9.70;;;;;;;;;;519638;28;1274;-75
2023/02/05 00:18:22;;;;;;;20.17;10.10;;;;;;;;;;520262;28;1146;-77
2023/02/05 00:18:38;;;;;;;20.47;10.47;;;;;;;;;;520022;28;1231;-77
2023/02/05 00:18:53;;;;;;;18.73;10.13;;;;;;;;;;519644;28;1367;-76
2023/02/05 00:19:08;;;;;;;17.70;9.33;;;;;;;;;;520756;28;1237;-77
2023/02/05 00:19:24;;;;;;;16.23;9.00;;;;;;;;;;520925;28;1074;-77
2023/02/05 00:19:39;;;;;;;16.17;9.30;;;;;;;;;;521008;28;1326;-77
2023/02/05 00:19:55;;;;;;;17.67;9.60;;;;;;;;;;520780;28;1061;-77
2023/02/05 00:20:10;;;;;;;18.70;9.90;;;;;;;;;;521947;28;1340;-77
2023/02/05 00:20:27;;;;;;;20.70;10.17;;;;;;;;;;521288;28;976;-77
2023/02/05 00:20:42;;;;;;;21.95;10.18;;;;;;;;;;521558;28;1151;-76
2023/02/05 00:20:58;;;;;;;20.80;9.97;;;;;;;;;;519346;28;1200;-77
2023/02/05 00:21:14;;;;;;;19.35;9.82;;;;;;;;;;520838;28;1228;-77
2023/02/05 00:21:29;;;;;;;20.67;10.32;;;;;;;;;;519518;28;1365;-76
2023/02/05 00:21:45;;;;;;;22.55;11.23;;;;;;;;;;518739;28;1422;-77
2023/02/05 00:22:00;;;;;;;20.47;10.97;;;;;;;;;;520460;28;1314;-77
2023/02/05 00:22:15;;;;;;;20.33;10.70;;;;;;;;;;518402;28;1212;-77
2023/02/05 00:22:31;;;;;;;22.40;10.70;;;;;;;;;;521635;28;1247;-77
2023/02/05 00:22:46;;;;;;;21.97;10.47;;;;;;;;;;520624;28;1270;-77
2023/02/05 00:23:02;;;;;;;19.37;9.90;;;;;;;;;;517732;28;1345;-76
2023/02/05 00:23:17;;;;;;;16.90;9.48;;;;;;;;;;517775;28;1482;-76
2023/02/05 00:23:33;;;;;;;18.63;9.93;;;;;;;;;;517935;28;1305;-76
2023/02/05 00:23:49;;;;;;;18.88;9.93;;;;;;;;;;520016;28;1224;-77
2023/02/05 00:24:07;;;;;;;19.83;10.20;;;;;;;;;;520139;28;1191;-77
2023/02/05 00:24:22;;;;;;;21.42;10.30;;;;;;;;;;518264;28;1158;-76
2023/02/05 00:24:40;;;;;;;21.05;10.18;;;;;;;;;;519332;28;1496;-77
2023/02/05 00:24:55;;;;;;;21.20;10.00;;;;;;;;;;520072;28;1528;-76
2023/02/05 00:25:11;;;;;;;20.65;10.23;;;;;;;;;;522487;28;1267;-77
2023/02/05 00:25:26;;;;;;;20.47;10.30;;;;;;;;;;518814;28;1321;-77
2023/02/05 00:25:41;;;;;;;20.40;10.10;;;;;;;;;;518605;28;1529;-76
2023/02/05 00:25:57;;;;;;;20.73;10.30;;;;;;;;;;517702;28;1199;-76
2023/02/05 00:26:13;;;;;;;20.03;10.33;;;;;;;;;;517533;28;1284;-77
2023/02/05 00:26:28;;;;;;;20.40;10.68;;;;;;;;;;519186;28;1251;-77
2023/02/05 00:26:43;;;;;;;21.42;10.90;;;;;;;;;;520862;28;1252;-76
2023/02/05 00:26:59;;;;;;;18.27;9.97;;;;;;;;;;521643;28;1302;-77
2023/02/05 00:27:14;;;;;;;17.57;9.67;;;;;;;;;;519103;28;1310;-76
2023/02/05 00:27:29;;;;;;;18.30;9.68;;;;;;;;;;520101;28;1228;-76
2023/02/05 00:27:44;;;;;;;17.37;9.60;;;;;;;;;;515090;28;1197;-77
2023/02/05 00:28:02;;;;;;;17.77;9.47;;;;;;;;;;513816;28;1229;-76
2023/02/05 00:28:17;;;;;;;16.65;9.35;;;;;;;;;;515999;28;1265;-77
2023/02/05 00:28:34;;;;;;;17.20;9.37;;;;;;;;;;516057;28;1102;-77
2023/02/05 00:28:50;;;;;;;18.73;9.13;;;;;;;;;;515742;28;1190;-77
2023/02/05 00:29:05;;;;;;;17.40;9.13;;;;;;;;;;518311;28;1252;-77
2023/02/05 00:29:20;;;;;;;17.98;9.65;;;;;;;;;;517466;28;1317;-76
2023/02/05 00:29:35;;;;;;;19.43;10.03;;;;;;;;;;517415;28;1240;-77
2023/02/05 00:29:51;;;;;;;19.73;10.23;;;;;;;;;;517246;28;1335;-76
2023/02/05 00:30:07;;;;;;;21.52;10.50;;;;;;;;;;519052;28;1235;-77
2023/02/05 00:30:22;;;;;;;21.23;10.10;;;;;;;;;;518976;28;1421;-76
2023/02/05 00:30:39;;;;;;;18.67;9.83;;;;;;;;;;519550;28;1326;-77
2023/02/05 00:30:55;;;;;;;17.90;10.15;;;;;;;;;;519220;28;1228;-77
2023/02/05 00:31:13;;;;;;;21.05;10.18;;;;;;;;;;522221;28;1248;-77
2023/02/05 00:31:29;;;;;;;19.20;9.95;;;;;;;;;;518708;28;1397;-77
2023/02/05 00:31:48;;;;;;;18.45;9.75;;;;;;;;;;516424;28;1489;-76
2023/02/05 00:32:03;;;;;;;21.65;10.73;;;;;;;;;;516903;28;1449;-76
2023/02/05 00:32:19;;;;;;;20.60;10.63;;;;;;;;;;517718;28;1574;-76
2023/02/05 00:32:34;;;;;;;21.02;10.65;;;;;;;;;;515953;28;1447;-77
2023/02/05 00:32:50;;;;;;;23.27;11.20;;;;;;;;;;517425;28;1347;-77
2023/02/05 00:33:05;;;;;;;22.92;11.05;;;;;;;;;;516389;28;1426;-77
2023/02/05 00:33:20;;;;;;;22.10;10.47;;;;;;;;;;517818;28;1271;-76
2023/02/05 00:33:36;;;;;;;19.57;10.07;;;;;;;;;;518271;28;1987;-77
2023/02/05 00:33:52;;;;;;;20.55;10.38;;;;;;;;;;519991;28;1357;-77
2023/02/05 00:34:07;;;;;;;23.20;10.68;;;;;;;;;;519806;28;1436;-76
2023/02/05 00:34:23;;;;;;;21.10;10.60;;;;;;;;;;516321;28;1300;-77
2023/02/05 00:34:38;;;;;;;19.40;10.15;;;;;;;;;;514493;28;1212;-77
2023/02/05 00:34:53;;;;;;;19.57;10.17;;;;;;;;;;515023;28;1531;-77
2023/02/05 00:35:09;;;;;;;19.70;10.17;;;;;;;;;;515493;28;1473;-76
2023/02/05 00:35:24;;;;;;;18.52;10.10;;;;;;;;;;514903;28;1224;-76
2023/02/05 00:35:41;;;;;;;19.23;10.27;;;;;;;;;;514669;28;1245;-77
2023/02/05 00:35:57;;;;;;;20.83;10.55;;;;;;;;;;515188;28;1301;-77
2023/02/05 00:36:13;;;;;;;18.83;10.20;;;;;;;;;;516885;28;1364;-76
2023/02/05 00:36:28;;;;;;;16.00;9.63;;;;;;;;;;516191;28;1351;-77
2023/02/05 00:36:44;;;;;;;18.07;10.10;;;;;;;;;;516257;28;1478;-77
2023/02/05 00:36:59;;;;;;;21.40;10.47;;;;;;;;;;517088;28;1365;-77
2023/02/05 00:37:14;;;;;;;19.13;10.20;;;;;;;;;;517955;28;1299;-76
2023/02/05 00:37:30;;;;;;;17.77;9.70;;;;;;;;;;516247;28;1570;-76
2023/02/05 00:37:45;;;;;;;17.50;9.40;;;;;;;;;;514822;28;1465;-77
2023/02/05 00:38:00;;;;;;;19.00;9.73;;;;;;;;;;517449;28;1043;-77
2023/02/05 00:38:16;;;;;;;20.77;10.23;;;;;;;;;;517553;28;1180;-77
2023/02/05 00:38:31;;;;;;;19.30;10.32;;;;;;;;;;517982;28;1504;-76
2023/02/05 00:38:47;;;;;;;18.80;10.27;;;;;;;;;;517311;28;1161;-76
2023/02/05 00:39:02;;;;;;;18.93;10.43;;;;;;;;;;514592;28;1248;-77
2023/02/05 00:39:18;;;;;;;18.50;10.27;;;;;;;;;;517579;28;1185;-77
2023/02/05 00:39:33;;;;;;;17.85;9.68;;;;;;;;;;517069;28;1286;-76
2023/02/05 00:39:49;;;;;;;16.87;9.50;;;;;;;;;;517707;28;1212;-76
2023/02/05 00:40:04;;;;;;;19.20;9.87;;;;;;;;;;516279;28;1180;-76
2023/02/05 00:40:20;;;;;;;21.23;10.30;;;;;;;;;;514027;28;1327;-77
2023/02/05 00:40:35;;;;;;;18.60;9.93;;;;;;;;;;516443;28;1329;-75
2023/02/05 00:40:50;;;;;;;18.40;9.73;;;;;;;;;;515515;28;1338;-76
2023/02/05 00:41:06;;;;;;;20.43;10.50;;;;;;;;;;517753;28;1352;-75
2023/02/05 00:41:21;;;;;;;20.80;10.70;;;;;;;;;;520568;28;1322;-77
2023/02/05 00:41:37;;;;;;;19.58;10.15;;;;;;;;;;520179;28;1229;-76
2023/02/05 00:41:52;;;;;;;19.08;10.23;;;;;;;;;;515668;28;1355;-77
2023/02/05 00:42:08;;;;;;;18.13;9.97;;;;;;;;;;515030;28;1348;-77
2023/02/05 00:42:23;;;;;;;17.77;9.37;;;;;;;;;;516688;28;1261;-77
2023/02/05 00:42:38;;;;;;;18.52;9.43;;;;;;;;;;517322;28;1206;-76
2023/02/05 00:42:54;;;;;;;19.33;10.00;;;;;;;;;;516492;28;1208;-77
2023/02/05 00:43:09;;;;;;;20.20;10.10;;;;;;;;;;518216;28;1336;-76
2023/02/05 00:43:24;;;;;;;20.25;9.82;;;;;;;;;;519383;28;1046;-77
2023/02/05 00:43:40;;;;;;;19.60;9.90;;;;;;;;;;520605;28;1236;-76
2023/02/05 00:43:56;;;;;;;19.52;10.30;;;;;;;;;;521170;28;1303;-77
2023/02/05 00:44:11;;;;;;;19.57;10.20;;;;;;;;;;520968;28;1196;-77
2023/02/05 00:44:26;;;;;;;22.30;11.15;;;;;;;;;;520658;28;1202;-78
2023/02/05 00:44:41;;;;;;;22.33;12.10;;;;;;;;;;520362;28;1308;-77
2023/02/05 00:44:57;;;;;;;21.10;12.20;;;;;;;;;;519513;28;1318;-77
2023/02/05 00:45:12;;;;;;;24.40;12.27;;;;;;;;;;519275;28;1216;-77
2023/02/05 00:45:33;;;;;;;25.10;12.23;;;;;;;;;;518276;28;1256;-77
2023/02/05 00:45:48;;;;;;;21.52;12.25;;;;;;;;;;516827;28;1573;-77
2023/02/05 00:46:04;;;;;;;23.10;12.67;;;;;;;;;;517072;28;1142;-77
2023/02/05 00:46:19;;;;;;;22.80;12.60;;;;;;;;;;517726;28;1091;-77
2023/02/05 00:46:35;;;;;;;20.30;11.87;;;;;;;;;;520565;28;1263;-77
2023/02/05 00:46:50;;;;;;;21.40;11.67;;;;;;;;;;520893;28;1319;-77
2023/02/05 00:47:05;;;;;;;21.70;12.00;;;;;;;;;;519873;28;1179;-77
2023/02/05 00:47:20;;;;;;;20.83;11.87;;;;;;;;;;519609;28;1152;-77
2023/02/05 00:47:36;;;;;;;22.87;11.93;;;;;;;;;;516587;28;1244;-77
2023/02/05 00:47:51;;;;;;;23.63;11.80;;;;;;;;;;515433;28;1099;-77
2023/02/05 00:48:09;;;;;;;22.50;11.33;;;;;;;;;;515548;28;1321;-77
2023/02/05 00:48:24;;;;;;;23.95;11.40;;;;;;;;;;517338;28;1369;-77
2023/02/05 00:48:41;;;;;;;25.40;11.70;;;;;;;;;;516681;28;1173;-77
2023/02/05 00:48:57;;;;;;;23.55;11.23;;;;;;;;;;519325;28;1407;-77
2023/02/05 00:49:12;;;;;;;21.55;11.10;;;;;;;;;;517775;28;1373;-77
2023/02/05 00:49:27;;;;;;;23.10;11.33;;;;;;;;;;518781;28;1195;-76
2023/02/05 00:49:43;;;;;;;22.47;11.17;;;;;;;;;;517893;28;1211;-77
2023/02/05 00:49:58;;;;;;;23.02;11.52;;;;;;;;;;513423;28;1258;-77
2023/02/05 00:50:13;;;;;;;24.03;11.73;;;;;;;;;;518864;28;1334;-77
2023/02/05 00:50:29;;;;;;;22.80;11.57;;;;;;;;;;517675;28;1180;-76
2023/02/05 00:50:47;;;;;;;22.27;11.45;;;;;;;;;;517916;28;983;-77
2023/02/05 00:51:03;;;;;;;23.40;11.80;;;;;;;;;;515456;28;1238;-77
2023/02/05 00:51:18;;;;;;;19.83;11.55;;;;;;;;;;515496;28;1330;-77
2023/02/05 00:51:33;;;;;;;18.47;11.60;;;;;;;;;;516214;28;1285;-76
2023/02/05 00:51:49;;;;;;;18.58;11.60;;;;;;;;;;519449;28;1229;-77
2023/02/05 00:52:04;;;;;;;18.23;11.73;;;;;;;;;;518131;28;1104;-77
2023/02/05 00:52:20;;;;;;;19.77;12.40;;;;;;;;;;519837;28;1150;-77
2023/02/05 00:52:35;;;;;;;21.70;12.63;;;;;;;;;;518784;28;1244;-77
2023/02/05 00:52:50;;;;;;;22.23;12.73;;;;;;;;;;519395;28;1334;-77
2023/02/05 00:53:06;;;;;;;22.50;12.97;;;;;;;;;;518752;28;1164;-76
2023/02/05 00:53:23;;;;;;;21.15;12.80;;;;;;;;;;518584;28;1310;-77
2023/02/05 00:53:38;;;;;;;20.25;12.57;;;;;;;;;;518743;28;1157;-77
2023/02/05 00:53:53;;;;;;;21.23;12.43;;;;;;;;;;518717;28;1357;-77
2023/02/05 00:54:11;;;;;;;22.08;12.40;;;;;;;;;;519787;28;1348;-78
2023/02/05 00:54:29;;;;;;;22.77;12.65;;;;;;;;;;516156;28;1395;-77
2023/02/05 00:54:44;;;;;;;20.95;12.50;;;;;;;;;;518491;28;1405;-77
2023/02/05 00:54:59;;;;;;;24.60;12.97;;;;;;;;;;520788;28;1220;-77
2023/02/05 00:55:14;;;;;;;24.05;12.90;;;;;;;;;;515961;28;1191;-77
2023/02/05 00:55:30;;;;;;;20.67;12.67;;;;;;;;;;514170;28;1352;-77
2023/02/05 00:55:45;;;;;;;19.37;12.73;;;;;;;;;;513677;28;1451;-77
2023/02/05 00:56:01;;;;;;;20.70;13.10;;;;;;;;;;514359;28;1212;-77
2023/02/05 00:56:16;;;;;;;20.88;13.05;;;;;;;;;;517668;28;1271;-77
2023/02/05 00:56:32;;;;;;;21.90;12.90;;;;;;;;;;516091;28;1369;-77
2023/02/05 00:56:47;;;;;;;24.20;12.87;;;;;;;;;;517487;28;1628;-77
2023/02/05 00:57:02;;;;;;;22.23;12.40;;;;;;;;;;520731;28;1330;-77
2023/02/05 00:57:17;;;;;;;20.35;11.85;;;;;;;;;;522560;28;1275;-77
2023/02/05 00:57:33;;;;;;;20.77;11.97;;;;;;;;;;522769;28;1224;-77
2023/02/05 00:57:49;;;;;;;22.67;12.20;;;;;;;;;;520401;28;1244;-77
2023/02/05 00:58:04;;;;;;;23.15;12.40;;;;;;;;;;520948;28;1201;-77
2023/02/05 00:58:20;;;;;;;23.10;12.43;;;;;;;;;;517280;28;1192;-77
2023/02/05 00:58:35;;;;;;;24.97;12.23;;;;;;;;;;517458;28;1230;-77
2023/02/05 00:58:50;;;;;;;23.38;11.85;;;;;;;;;;518703;28;1245;-77
2023/02/05 00:59:06;;;;;;;20.27;11.50;;;;;;;;;;518861;28;1203;-76
2023/02/05 00:59:21;;;;;;;18.70;11.23;;;;;;;;;;517818;28;1263;-77
2023/02/05 00:59:36;;;;;;;20.23;11.18;;;;;;;;;;515776;28;1362;-77
2023/02/05 00:59:52;;;;;;;23.20;11.23;;;;;;;;;;515757;28;1194;-77
2023/02/05 01:00:08;;;;;;;22.58;10.52;;;;;;;;;;517366;28;1219;-77
2023/02/05 01:00:24;;;;;;;20.90;10.52;;;;;;;;;;518199;28;1217;-78
2023/02/05 01:00:39;;;;;;;20.87;11.20;;;;;;;;;;520241;28;1158;-77
2023/02/05 01:00:56;;;;;;;22.92;11.00;;;;;;;;;;521718;28;1377;-77
2023/02/05 01:01:13;;;;;;;22.85;10.32;;;;;;;;;;523739;28;1173;-74
2023/02/05 01:01:30;;;;;;;20.88;10.25;;;;;;;;;;522948;28;1342;-77
2023/02/05 01:01:48;;;;;;;19.35;10.05;;;;;;;;;;522838;28;1401;-77
2023/02/05 01:02:03;;;;;;;21.25;10.10;;;;;;;;;;521580;28;1377;-76
2023/02/05 01:02:23;;;;;;;24.23;10.23;;;;;;;;;;521770;28;1154;-77
2023/02/05 01:02:38;;;;;;;21.67;10.10;;;;;;;;;;520405;28;1465;-77
2023/02/05 01:02:54;;;;;;;22.27;10.10;;;;;;;;;;517958;28;1379;-77
2023/02/05 01:03:09;;;;;;;22.35;9.90;;;;;;;;;;516427;28;1190;-77
2023/02/05 01:03:25;;;;;;;20.50;9.87;;;;;;;;;;517627;28;1310;-77
2023/02/05 01:03:41;;;;;;;22.30;10.20;;;;;;;;;;515745;28;1217;-77
2023/02/05 01:03:56;;;;;;;19.77;9.75;;;;;;;;;;514816;28;1171;-77
2023/02/05 01:04:11;;;;;;;19.20;9.57;;;;;;;;;;517384;28;1330;-77
2023/02/05 01:04:27;;;;;;;21.13;9.83;;;;;;;;;;516169;28;1240;-77
2023/02/05 01:04:42;;;;;;;21.25;9.82;;;;;;;;;;520329;28;1360;-77
2023/02/05 01:04:57;;;;;;;21.50;9.70;;;;;;;;;;516766;28;1168;-77
2023/02/05 01:05:12;;;;;;;19.53;9.50;;;;;;;;;;519362;28;1172;-77
2023/02/05 01:05:29;;;;;;;20.30;10.03;;;;;;;;;;519733;28;1162;-77
2023/02/05 01:05:44;;;;;;;20.92;10.38;;;;;;;;;;519320;28;981;-76
2023/02/05 01:06:02;;;;;;;19.30;9.88;;;;;;;;;;518079;28;1216;-76
2023/02/05 01:06:17;;;;;;;20.10;10.05;;;;;;;;;;518401;28;1350;-76
2023/02/05 01:06:32;;;;;;;22.03;10.20;;;;;;;;;;519705;28;1331;-76
2023/02/05 01:06:47;;;;;;;20.73;9.97;;;;;;;;;;519483;28;1224;-77
2023/02/05 01:07:03;;;;;;;19.08;9.80;;;;;;;;;;518281;28;1258;-77
2023/02/05 01:07:19;;;;;;;21.30;9.87;;;;;;;;;;519519;28;1229;-77
2023/02/05 01:07:34;;;;;;;21.05;10.10;;;;;;;;;;518001;28;1219;-77
2023/02/05 01:07:50;;;;;;;19.10;9.93;;;;;;;;;;512778;28;1183;-77
2023/02/05 01:08:06;;;;;;;21.67;10.17;;;;;;;;;;515716;28;1358;-77
2023/02/05 01:08:22;;;;;;;24.20;10.50;;;;;;;;;;517882;28;1312;-77
2023/02/05 01:08:38;;;;;;;23.13;10.40;;;;;;;;;;517510;28;1209;-77
2023/02/05 01:08:54;;;;;;;20.75;10.35;;;;;;;;;;515111;28;1414;-77
2023/02/05 01:09:09;;;;;;;22.17;10.87;;;;;;;;;;518479;28;1352;-77
2023/02/05 01:09:24;;;;;;;22.80;10.73;;;;;;;;;;518213;28;1329;-77
2023/02/05 01:09:39;;;;;;;18.98;9.80;;;;;;;;;;516002;28;1537;-77
2023/02/05 01:09:55;;;;;;;18.47;10.13;;;;;;;;;;516331;28;1339;-77
2023/02/05 01:10:10;;;;;;;23.17;11.27;;;;;;;;;;516152;28;1106;-77
2023/02/05 01:10:26;;;;;;;25.27;11.38;;;;;;;;;;516151;28;1392;-77
2023/02/05 01:10:46;;;;;;;22.23;10.87;;;;;;;;;;518919;28;1302;-77
2023/02/05 01:11:06;;;;;;;23.73;10.80;;;;;;;;;;517203;28;1415;-78
2023/02/05 01:11:21;;;;;;;22.80;10.93;;;;;;;;;;517573;28;1335;-77
2023/02/05 01:11:37;;;;;;;25.17;11.20;;;;;;;;;;519682;28;1011;-76
2023/02/05 01:11:53;;;;;;;28.20;11.23;;;;;;;;;;520794;28;1365;-77
2023/02/05 01:12:08;;;;;;;24.98;10.95;;;;;;;;;;522430;28;1336;-78
2023/02/05 01:12:23;;;;;;;21.57;11.13;;;;;;;;;;524460;28;1310;-76
2023/02/05 01:12:39;;;;;;;21.47;11.37;;;;;;;;;;521363;28;1319;-77
2023/02/05 01:12:54;;;;;;;22.07;11.13;;;;;;;;;;519525;28;1262;-76
2023/02/05 01:13:09;;;;;;;21.20;10.98;;;;;;;;;;519430;28;1243;-77
2023/02/05 01:13:25;;;;;;;19.90;10.80;;;;;;;;;;518823;28;1910;-77
2023/02/05 01:13:40;;;;;;;20.35;10.85;;;;;;;;;;520817;28;1313;-77
2023/02/05 01:13:56;;;;;;;20.53;11.10;;;;;;;;;;520042;28;1260;-77
2023/02/05 01:14:11;;;;;;;21.87;11.33;;;;;;;;;;521454;28;1277;-77
2023/02/05 01:14:26;;;;;;;23.08;11.73;;;;;;;;;;518459;28;1247;-77
2023/02/05 01:14:42;;;;;;;24.07;11.67;;;;;;;;;;518070;28;1179;-77
2023/02/05 01:14:58;;;;;;;21.83;11.47;;;;;;;;;;519533;28;1401;-77
2023/02/05 01:15:13;;;;;;;21.92;11.38;;;;;;;;;;518173;28;1160;-77
2023/02/05 01:15:28;;;;;;;23.48;11.70;;;;;;;;;;520647;28;1392;-77
2023/02/05 01:15:44;;;;;;;23.63;11.97;;;;;;;;;;518760;28;1144;-77
2023/02/05 01:15:59;;;;;;;24.30;12.37;;;;;;;;;;519306;28;1244;-77
2023/02/05 01:16:14;;;;;;;22.02;11.95;;;;;;;;;;520527;28;1212;-77
2023/02/05 01:16:30;;;;;;;21.70;11.70;;;;;;;;;;521398;28;1342;-77
2023/02/05 01:16:45;;;;;;;21.67;11.73;;;;;;;;;;521870;28;1310;-77
2023/02/05 01:17:00;;;;;;;23.13;11.90;;;;;;;;;;518588;28;1328;-77
2023/02/05 01:17:16;;;;;;;23.63;12.37;;;;;;;;;;519753;28;1318;-76
2023/02/05 01:17:31;;;;;;;22.35;12.48;;;;;;;;;;521805;28;1145;-77
2023/02/05 01:17:47;;;;;;;20.50;12.17;;;;;;;;;;519520;28;1265;-77
2023/02/05 01:18:02;;;;;;;21.55;12.35;;;;;;;;;;520126;28;1411;-77
2023/02/05 01:18:17;;;;;;;24.00;12.83;;;;;;;;;;518592;28;1282;-77
2023/02/05 01:18:33;;;;;;;23.15;12.80;;;;;;;;;;521590;28;1499;-77
2023/02/05 01:18:48;;;;;;;21.77;12.70;;;;;;;;;;517941;28;1189;-77
2023/02/05 01:19:03;;;;;;;22.90;12.97;;;;;;;;;;519021;28;1203;-77
2023/02/05 01:19:19;;;;;;;25.23;13.70;;;;;;;;;;519334;28;1168;-77
2023/02/05 01:19:35;;;;;;;24.40;13.70;;;;;;;;;;517037;28;1283;-77
2023/02/05 01:19:50;;;;;;;22.02;13.13;;;;;;;;;;519006;28;1038;-77
2023/02/05 01:20:08;;;;;;;23.95;13.50;;;;;;;;;;516319;28;1165;-76
2023/02/05 01:20:23;;;;;;;24.02;13.40;;;;;;;;;;519974;28;1227;-77
2023/02/05 01:20:40;;;;;;;23.53;12.97;;;;;;;;;;518017;28;1332;-78
2023/02/05 01:20:55;;;;;;;26.38;13.55;;;;;;;;;;515266;28;1408;-77
2023/02/05 01:21:11;;;;;;;25.13;13.67;;;;;;;;;;520055;28;1287;-76
2023/02/05 01:21:26;;;;;;;22.98;13.50;;;;;;;;;;519721;28;1122;-77
2023/02/05 01:21:41;;;;;;;23.80;13.50;;;;;;;;;;516179;28;1316;-76
2023/02/05 01:21:57;;;;;;;24.58;13.60;;;;;;;;;;518920;28;1154;-77
2023/02/05 01:22:12;;;;;;;23.50;13.37;;;;;;;;;;517600;28;1198;-76
2023/02/05 01:22:27;;;;;;;22.63;12.70;;;;;;;;;;517648;28;1410;-78
2023/02/05 01:22:42;;;;;;;22.70;12.52;;;;;;;;;;519988;28;1256;-77
2023/02/05 01:22:58;;;;;;;22.30;12.53;;;;;;;;;;522613;28;1140;-77
2023/02/05 01:23:13;;;;;;;21.97;12.20;;;;;;;;;;519958;28;1227;-78
2023/02/05 01:23:28;;;;;;;22.00;11.67;;;;;;;;;;519326;28;1398;-77
2023/02/05 01:23:44;;;;;;;20.35;12.10;;;;;;;;;;519924;28;1189;-77
2023/02/05 01:24:00;;;;;;;20.43;12.70;;;;;;;;;;519969;28;1248;-77
2023/02/05 01:24:15;;;;;;;20.95;12.25;;;;;;;;;;517876;28;1338;-78
2023/02/05 01:24:31;;;;;;;20.83;11.88;;;;;;;;;;517788;28;1415;-77
2023/02/05 01:24:46;;;;;;;20.20;11.57;;;;;;;;;;518309;28;1323;-77
2023/02/05 01:25:02;;;;;;;19.90;11.55;;;;;;;;;;516516;28;1236;-77
2023/02/05 01:25:17;;;;;;;21.50;11.67;;;;;;;;;;518061;28;1177;-77
2023/02/05 01:25:33;;;;;;;22.65;11.90;;;;;;;;;;519005;28;1512;-77
2023/02/05 01:25:48;;;;;;;23.50;12.07;;;;;;;;;;520994;28;1361;-77
2023/02/05 01:26:04;;;;;;;20.58;11.57;;;;;;;;;;520185;28;1258;-77
2023/02/05 01:26:20;;;;;;;18.95;10.77;;;;;;;;;;519192;28;1324;-76
2023/02/05 01:26:35;;;;;;;18.70;10.37;;;;;;;;;;518959;28;1476;-76
2023/02/05 01:26:59;;;;;;;19.35;10.65;;;;;;;;;;518413;28;1288;-76
2023/02/05 01:27:15;;;;;;;20.42;10.63;;;;;;;;;;517738;28;1198;-77
2023/02/05 01:27:33;;;;;;;21.30;11.03;;;;;;;;;;519628;28;1185;-76
2023/02/05 01:27:49;;;;;;;20.08;10.88;;;;;;;;;;520099;28;1083;-76
2023/02/05 01:28:05;;;;;;;19.10;10.40;;;;;;;;;;523655;28;1334;-77
2023/02/05 01:28:20;;;;;;;19.40;10.65;;;;;;;;;;523960;28;1322;-76
2023/02/05 01:28:36;;;;;;;22.47;11.13;;;;;;;;;;525503;28;1093;-76
2023/02/05 01:28:51;;;;;;;22.97;11.57;;;;;;;;;;524500;28;1093;-77
2023/02/05 01:29:06;;;;;;;21.38;11.25;;;;;;;;;;521296;28;1270;-76
2023/02/05 01:29:22;;;;;;;21.30;11.37;;;;;;;;;;518690;28;1193;-77
2023/02/05 01:29:37;;;;;;;21.83;11.43;;;;;;;;;;521760;28;1354;-76
2023/02/05 01:29:52;;;;;;;20.97;11.03;;;;;;;;;;520233;28;1217;-75
2023/02/05 01:30:10;;;;;;;17.83;10.83;;;;;;;;;;519512;28;1260;-76
2023/02/05 01:30:26;;;;;;;17.15;10.90;;;;;;;;;;519542;28;1259;-77
2023/02/05 01:30:46;;;;;;;18.50;10.93;;;;;;;;;;519929;28;1085;-77
2023/02/05 01:31:01;;;;;;;20.02;11.07;;;;;;;;;;520309;28;1417;-76
2023/02/05 01:31:17;;;;;;;21.50;11.20;;;;;;;;;;520371;28;1208;-77
2023/02/05 01:31:32;;;;;;;21.23;10.97;;;;;;;;;;517649;28;1175;-76
2023/02/05 01:31:47;;;;;;;21.27;11.33;;;;;;;;;;516765;28;1255;-76
2023/02/05 01:32:03;;;;;;;21.07;11.40;;;;;;;;;;513705;28;1232;-77
2023/02/05 01:32:18;;;;;;;19.55;11.23;;;;;;;;;;513116;28;1203;-77
2023/02/05 01:32:34;;;;;;;20.47;11.53;;;;;;;;;;514927;28;1244;-77
2023/02/05 01:32:49;;;;;;;21.83;11.68;;;;;;;;;;515036;28;1165;-76
2023/02/05 01:33:05;;;;;;;20.93;11.47;;;;;;;;;;516268;28;1279;-76
2023/02/05 01:33:20;;;;;;;19.35;10.98;;;;;;;;;;518437;28;1268;-76
2023/02/05 01:33:35;;;;;;;18.13;10.53;;;;;;;;;;516439;28;1971;-76
2023/02/05 01:33:50;;;;;;;18.90;10.73;;;;;;;;;;515430;28;1212;-77
2023/02/05 01:34:06;;;;;;;21.92;11.55;;;;;;;;;;518305;28;1040;-76
2023/02/05 01:34:21;;;;;;;22.07;11.70;;;;;;;;;;519822;28;1189;-76