Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:26;;;;;;;10.68;3.30;;;;;;;;;;5013393;28;20490;-71
2022/06/26 00:03:52;;;;;;;11.02;3.20;;;;;;;;;;5012744;28;20045;-72
2022/06/26 00:06:17;;;;;;;8.70;3.13;;;;;;;;;;5012779;28;20131;-72
2022/06/26 00:08:43;;;;;;;10.63;3.40;;;;;;;;;;5012719;28;20045;-72
2022/06/26 00:11:09;;;;;;;10.27;3.13;;;;;;;;;;5012709;28;20038;-73
2022/06/26 00:13:35;;;;;;;11.70;3.78;;;;;;;;;;5012985;28;20026;-73
2022/06/26 00:16:01;;;;;;;10.35;3.90;;;;;;;;;;5014160;28;20049;-74
2022/06/26 00:18:26;;;;;;;17.42;4.57;;;;;;;;;;5011604;28;20040;-71
2022/06/26 00:20:52;;;;;;;12.32;4.97;;;;;;;;;;5012548;28;20065;-75
2022/06/26 00:23:18;;;;;;;14.07;4.32;;;;;;;;;;5011817;28;20080;-72
2022/06/26 00:25:44;;;;;;;13.15;4.63;;;;;;;;;;5012023;28;20048;-72
2022/06/26 00:28:09;;;;;;;12.70;5.45;;;;;;;;;;5012238;28;20557;-72
2022/06/26 00:30:35;;;;;;;13.00;5.05;;;;;;;;;;5011313;28;20069;-71
2022/06/26 00:33:01;;;;;;;12.73;5.15;;;;;;;;;;5009767;28;20018;-72
2022/06/26 00:35:27;;;;;;;20.08;5.65;;;;;;;;;;5011138;28;20038;-72
2022/06/26 00:37:53;;;;;;;12.45;5.70;;;;;;;;;;5009441;28;20440;-71
2022/06/26 00:40:19;;;;;;;24.05;6.07;;;;;;;;;;5010504;28;20121;-70
2022/06/26 00:42:46;;;;;;;16.55;5.75;;;;;;;;;;5009430;28;20026;-71
2022/06/26 00:45:12;;;;;;;20.38;6.57;;;;;;;;;;5010669;28;20712;-72
2022/06/26 00:47:38;;;;;;;15.40;5.60;;;;;;;;;;5009261;28;20021;-72
2022/06/26 00:50:07;;;;;;;18.38;6.75;;;;;;;;;;5009049;28;20038;-72
2022/06/26 00:52:35;;;;;;;14.27;7.18;;;;;;;;;;5010196;28;20026;-72
2022/06/26 00:55:02;;;;;;;17.45;7.15;;;;;;;;;;5009752;28;20126;-73
2022/06/26 00:57:29;;;;;;;16.65;7.32;;;;;;;;;;5009833;28;20030;-74
2022/06/26 00:59:57;;;;;;;22.63;7.80;;;;;;;;;;5011131;28;20446;-72
2022/06/26 01:02:23;;;;;;;18.02;6.43;;;;;;;;;;5009463;28;20038;-72
2022/06/26 01:04:48;;;;;;;16.65;6.97;;;;;;;;;;5010058;28;20481;-71
2022/06/26 01:07:15;;;;;;;16.50;6.80;;;;;;;;;;5009408;28;20038;-73
2022/06/26 01:09:41;;;;;;;15.35;5.88;;;;;;;;;;5009142;28;20091;-73
2022/06/26 01:12:08;;;;;;;19.20;6.47;;;;;;;;;;5010579;28;20044;-73
2022/06/26 01:14:34;;;;;;;14.05;6.25;;;;;;;;;;5009783;28;20034;-71
2022/06/26 01:17:00;;;;;;;15.23;5.70;;;;;;;;;;5010339;28;20397;-72
2022/06/26 01:19:27;;;;;;;16.45;5.85;;;;;;;;;;5010874;28;20404;-73
2022/06/26 01:21:53;;;;;;;12.63;5.93;;;;;;;;;;5009461;28;20466;-73
2022/06/26 01:24:19;;;;;;;18.35;6.70;;;;;;;;;;5008926;28;20034;-72
2022/06/26 01:26:45;;;;;;;22.15;6.80;;;;;;;;;;5009811;28;20032;-72
2022/06/26 01:29:11;;;;;;;12.48;6.25;;;;;;;;;;5008648;28;20258;-72
2022/06/26 01:31:38;;;;;;;16.90;6.13;;;;;;;;;;5012734;28;20057;-72
2022/06/26 01:34:06;;;;;;;12.38;5.90;;;;;;;;;;5013165;28;20068;-72
2022/06/26 01:36:32;;;;;;;15.25;6.13;;;;;;;;;;5013140;28;20032;-74
2022/06/26 01:38:59;;;;;;;14.95;6.10;;;;;;;;;;5013108;28;20034;-72
2022/06/26 01:41:25;;;;;;;12.75;6.15;;;;;;;;;;5013496;28;20080;-73
2022/06/26 01:43:52;;;;;;;12.82;5.93;;;;;;;;;;5014020;28;20389;-74
2022/06/26 01:46:19;;;;;;;12.35;5.90;;;;;;;;;;5013952;28;20038;-73
2022/06/26 01:48:45;;;;;;;9.88;5.90;;;;;;;;;;5012790;28;20037;-72
2022/06/26 01:51:12;;;;;;;10.63;5.10;;;;;;;;;;5012694;28;20030;-73
2022/06/26 01:53:41;;;;;;;12.25;5.35;;;;;;;;;;5012738;28;20314;-74
2022/06/26 01:56:08;;;;;;;13.52;5.95;;;;;;;;;;5012772;28;20026;-72
2022/06/26 01:58:38;;;;;;;10.80;5.40;;;;;;;;;;5012424;28;20128;-72
2022/06/26 02:01:07;;;;;;;15.80;5.97;;;;;;;;;;5012444;28;20030;-73
2022/06/26 02:03:33;;;;;;;14.20;6.00;;;;;;;;;;5012311;28;20492;-72
2022/06/26 02:05:59;;;;;;;16.75;5.97;;;;;;;;;;5012568;28;20181;-72
2022/06/26 02:08:24;;;;;;;15.60;6.70;;;;;;;;;;5015733;28;20037;-73
2022/06/26 02:13:36;;;;;;;14.93;6.40;;;;;;;;;;5012174;28;20037;-71
2022/06/26 02:16:15;;;;;;;14.80;6.40;;;;;;;;;;5012132;28;20037;-75
2022/06/26 02:18:46;;;;;;;17.08;6.32;;;;;;;;;;5013396;28;20038;-72
2022/06/26 02:21:15;;;;;;;12.88;6.05;;;;;;;;;;5012077;28;20030;-74
2022/06/26 02:23:42;;;;;;;12.35;5.28;;;;;;;;;;5013168;28;20065;-75
2022/06/26 02:26:09;;;;;;;17.95;6.63;;;;;;;;;;5010697;28;20045;-75
2022/06/26 02:28:38;;;;;;;14.60;6.32;;;;;;;;;;5016617;28;20409;-74
2022/06/26 02:31:04;;;;;;;16.58;7.03;;;;;;;;;;5031844;28;20029;-75
2022/06/26 02:33:34;;;;;;;15.82;7.03;;;;;;;;;;5032258;28;20377;-74
2022/06/26 02:36:05;;;;;;;19.27;7.25;;;;;;;;;;5012478;28;20477;-75
2022/06/26 02:38:32;;;;;;;23.08;6.40;;;;;;;;;;5013067;28;20040;-73
2022/06/26 02:40:59;;;;;;;25.05;6.65;;;;;;;;;;5011703;28;20116;-75
2022/06/26 02:43:26;;;;;;;18.58;6.57;;;;;;;;;;5013057;28;20536;-73
2022/06/26 02:45:53;;;;;;;19.25;6.28;;;;;;;;;;5012712;28;20034;-72
2022/06/26 02:48:22;;;;;;;20.15;6.22;;;;;;;;;;5009841;28;20049;-71
2022/06/26 02:50:48;;;;;;;17.02;6.90;;;;;;;;;;5012758;28;20061;-72
2022/06/26 02:53:15;;;;;;;16.73;5.90;;;;;;;;;;5011430;28;20117;-72
2022/06/26 02:55:41;;;;;;;18.95;6.53;;;;;;;;;;5012694;28;20080;-74
2022/06/26 02:58:09;;;;;;;17.52;6.07;;;;;;;;;;5024467;28;20073;-72
2022/06/26 03:00:41;;;;;;;18.63;5.90;;;;;;;;;;5010933;28;20120;-73
2022/06/26 03:03:07;;;;;;;13.57;5.80;;;;;;;;;;5011116;28;20050;-73
2022/06/26 03:05:34;;;;;;;21.13;6.05;;;;;;;;;;5012576;28;20034;-72
2022/06/26 03:08:00;;;;;;;21.45;5.75;;;;;;;;;;5010990;28;20064;-74
2022/06/26 03:10:26;;;;;;;19.20;6.28;;;;;;;;;;5011273;28;20026;-74
2022/06/26 03:12:52;;;;;;;18.00;5.68;;;;;;;;;;5011188;28;20026;-71
2022/06/26 03:15:19;;;;;;;18.75;6.25;;;;;;;;;;5011099;28;20048;-72
2022/06/26 03:17:46;;;;;;;16.00;5.30;;;;;;;;;;5010679;28;20038;-76
2022/06/26 03:20:15;;;;;;;23.02;6.32;;;;;;;;;;5010776;28;20029;-77
2022/06/26 03:22:42;;;;;;;15.38;5.18;;;;;;;;;;5010403;28;20164;-75
2022/06/26 03:25:09;;;;;;;16.05;4.60;;;;;;;;;;5010520;28;20030;-73
2022/06/26 03:27:36;;;;;;;15.65;4.65;;;;;;;;;;5010285;28;20030;-76
2022/06/26 03:30:04;;;;;;;17.58;5.40;;;;;;;;;;5010423;28;20037;-73
2022/06/26 03:32:30;;;;;;;15.88;5.68;;;;;;;;;;5010818;28;20068;-74
2022/06/26 03:35:03;;;;;;;14.15;4.53;;;;;;;;;;5010695;28;20036;-76
2022/06/26 03:37:29;;;;;;;18.13;4.70;;;;;;;;;;5024815;28;20754;-75
2022/06/26 03:39:57;;;;;;;13.18;4.32;;;;;;;;;;5028747;28;20033;-77
2022/06/26 03:42:23;;;;;;;16.35;5.00;;;;;;;;;;5029452;28;20025;-75
2022/06/26 03:44:49;;;;;;;17.63;4.35;;;;;;;;;;5028632;28;20036;-74
2022/06/26 03:47:17;;;;;;;14.50;4.32;;;;;;;;;;5029738;28;20369;-74
2022/06/26 03:49:52;;;;;;;10.82;4.30;;;;;;;;;;5029121;28;20042;-76
2022/06/26 03:52:22;;;;;;;17.13;4.35;;;;;;;;;;5029653;28;20135;-72
2022/06/26 03:54:49;;;;;;;12.27;4.47;;;;;;;;;;5029776;28;20029;-73
2022/06/26 03:57:18;;;;;;;11.93;4.25;;;;;;;;;;5028834;28;20124;-74
2022/06/26 03:59:44;;;;;;;17.05;4.75;;;;;;;;;;5017205;28;20030;-75
2022/06/26 04:02:17;;;;;;;15.32;3.95;;;;;;;;;;5012177;28;20048;-74
2022/06/26 04:04:45;;;;;;;11.93;4.45;;;;;;;;;;5028114;28;20037;-75
2022/06/26 04:07:12;;;;;;;18.60;4.65;;;;;;;;;;5028360;28;20457;-73
2022/06/26 04:09:40;;;;;;;19.50;4.63;;;;;;;;;;5028668;28;20025;-74
2022/06/26 04:12:08;;;;;;;13.55;4.07;;;;;;;;;;5028165;28;20029;-75
2022/06/26 04:14:38;;;;;;;14.68;4.60;;;;;;;;;;5018798;28;20033;-74
2022/06/26 04:17:05;;;;;;;14.70;4.13;;;;;;;;;;5009575;28;20034;-77
2022/06/26 04:19:31;;;;;;;16.83;4.47;;;;;;;;;;5009768;28;20052;-73
2022/06/26 04:21:58;;;;;;;14.52;4.28;;;;;;;;;;5011192;28;20555;-73
2022/06/26 04:24:24;;;;;;;14.10;4.10;;;;;;;;;;5007281;28;20049;-74
2022/06/26 04:26:50;;;;;;;14.75;5.00;;;;;;;;;;5008889;28;20052;-73
2022/06/26 04:29:17;;;;;;;17.63;4.15;;;;;;;;;;5009103;28;20030;-73
2022/06/26 04:31:42;;;;;;;17.90;4.07;;;;;;;;;;5010263;28;20053;-72
2022/06/26 04:34:09;;;;;;;13.57;4.13;;;;;;;;;;5009642;28;20550;-72
2022/06/26 04:36:35;;;;;;;10.18;3.55;;;;;;;;;;5009627;28;20038;-73
2022/06/26 04:39:02;;;;;;;11.85;3.67;;;;;;;;;;5009510;28;20519;-72
2022/06/26 04:41:31;;;;;;;13.70;3.72;;;;;;;;;;5008634;28;20034;-73
2022/06/26 04:43:58;;;;;;;11.43;3.88;;;;;;;;;;5011238;28;20034;-72
2022/06/26 04:46:24;;;;;;;8.98;3.85;;;;;;;;;;5011507;28;20045;-74
2022/06/26 04:48:52;;;;;;;16.88;3.95;;;;;;;;;;5011062;28;20135;-75
2022/06/26 04:51:20;;;;;;;9.82;3.70;;;;;;;;;;5007974;28;20054;-76
2022/06/26 04:53:46;;;;;;;11.27;3.72;;;;;;;;;;5007311;28;20034;-76
2022/06/26 04:56:12;;;;;;;14.88;3.60;;;;;;;;;;5010695;28;20030;-75
2022/06/26 04:59:05;;;;;;;21.73;4.32;;;;;;;;;;5012755;28;20048;-74
2022/06/26 05:01:32;;;;;;;16.33;4.20;;;;;;;;;;5011051;28;20049;-74
2022/06/26 05:04:17;;;;;;;11.57;4.03;;;;;;;;;;5010552;28;20038;-76
2022/06/26 05:06:54;;;;;;;12.27;4.03;;;;;;;;;;5011864;28;20065;-77
2022/06/26 05:09:24;;;;;;;11.40;3.88;;;;;;;;;;5011541;28;20038;-73
2022/06/26 05:11:50;;;;;;;12.55;4.00;;;;;;;;;;5011891;28;20477;-75
2022/06/26 05:14:17;;;;;;;12.20;3.95;;;;;;;;;;5012160;28;20124;-75
2022/06/26 05:16:52;;;;;;;14.18;4.28;;;;;;;;;;5011443;28;20136;-75
2022/06/26 05:19:24;;;;;;;14.02;4.30;;;;;;;;;;5010574;28;20125;-74
2022/06/26 05:21:52;;;;;;;11.88;4.10;;;;;;;;;;5010127;28;20038;-75
2022/06/26 05:24:19;;;;;;;16.15;4.82;;;;;;;;;;5000887;28;20026;-77
2022/06/26 05:26:47;;;;;;;16.50;4.57;;;;;;;;;;5011403;28;20128;-72
2022/06/26 05:29:13;;;;;;;10.82;4.30;;;;;;;;;;5010563;28;20024;-77
2022/06/26 05:31:39;;;;;;;12.30;4.72;;;;;;;;;;5011241;28;20034;-74
2022/06/26 05:34:05;;;;;;;14.38;4.40;;;;;;;;;;5011483;28;20053;-76
2022/06/26 05:36:32;;;;;;;13.50;4.03;;;;;;;;;;5012402;28;20084;-73
2022/06/26 05:38:59;;;;;;;17.20;4.78;;;;;;;;;;5010968;28;20472;-76
2022/06/26 05:41:28;;;;;;;12.93;4.68;;;;;;;;;;5011330;28;20038;-76
2022/06/26 05:43:57;;;;;;;15.98;4.82;;;;;;;;;;5010390;28;20038;-75
2022/06/26 05:46:25;;;;;;;17.35;4.95;;;;;;;;;;5009866;28;20041;-77
2022/06/26 05:48:54;;;;;;;11.77;4.80;;;;;;;;;;5012507;28;20065;-76
2022/06/26 05:51:39;;;;;;;13.45;4.68;;;;;;;;;;5016507;28;20106;-73
2022/06/26 05:54:23;;;;;;;14.63;4.93;;;;;;;;;;5017122;28;20076;-75
2022/06/26 05:57:21;;;;;;;16.27;4.78;;;;;;;;;;4991930;28;20096;-76
2022/06/26 06:00:09;;;;;;;14.25;4.60;;;;;;;;;;5010878;28;20077;-76
2022/06/26 06:02:45;;;;;;;14.52;5.00;;;;;;;;;;5001212;28;20057;-75
2022/06/26 06:05:13;;;;;;;12.50;6.00;;;;;;;;;;5025883;28;20045;-71
2022/06/26 06:07:39;;;;;;;16.10;4.93;;;;;;;;;;5010074;28;20025;-73
2022/06/26 06:10:07;;;;;;;12.45;4.70;;;;;;;;;;5010126;28;20533;-75
2022/06/26 06:12:35;;;;;;;15.27;4.82;;;;;;;;;;5010635;28;20026;-73
2022/06/26 06:15:03;;;;;;;18.10;5.07;;;;;;;;;;5009639;28;20494;-77
2022/06/26 06:17:41;;;;;;;13.27;4.43;;;;;;;;;;5013753;28;20033;-77
2022/06/26 06:20:12;;;;;;;13.15;5.03;;;;;;;;;;5013755;28;20030;-76
2022/06/26 06:22:40;;;;;;;12.27;5.00;;;;;;;;;;5013951;28;20503;-74
2022/06/26 06:25:07;;;;;;;14.00;4.55;;;;;;;;;;4996295;28;20037;-74
2022/06/26 06:27:33;;;;;;;13.57;4.53;;;;;;;;;;5012797;28;20034;-72
2022/06/26 06:30:06;;;;;;;8.77;4.28;;;;;;;;;;5013049;28;20034;-72
2022/06/26 06:32:33;;;;;;;11.10;4.22;;;;;;;;;;5015004;28;20100;-73
2022/06/26 06:34:59;;;;;;;13.40;4.40;;;;;;;;;;5013440;28;20037;-73
2022/06/26 06:37:26;;;;;;;16.23;4.55;;;;;;;;;;5010777;28;20046;-73
2022/06/26 06:39:52;;;;;;;14.43;4.10;;;;;;;;;;5008663;28;20049;-75
2022/06/26 06:42:19;;;;;;;10.93;4.93;;;;;;;;;;5013423;28;20441;-72
2022/06/26 06:44:45;;;;;;;10.77;4.18;;;;;;;;;;5014606;28;20531;-74
2022/06/26 06:47:42;;;;;;;12.57;4.30;;;;;;;;;;5010402;28;20050;-74
2022/06/26 06:50:43;;;;;;;10.73;4.00;;;;;;;;;;5008801;28;20049;-74
2022/06/26 06:53:09;;;;;;;10.57;4.30;;;;;;;;;;5011146;28;20050;-74
2022/06/26 06:55:35;;;;;;;16.05;4.53;;;;;;;;;;5010019;28;20197;-76
2022/06/26 06:58:01;;;;;;;11.80;4.68;;;;;;;;;;5026863;28;20038;-73
2022/06/26 07:00:27;;;;;;;10.93;4.68;;;;;;;;;;5009461;28;20025;-73
2022/06/26 07:03:00;;;;;;;8.48;4.03;;;;;;;;;;5011076;28;20691;-74
2022/06/26 07:05:26;;;;;;;10.70;4.15;;;;;;;;;;5012790;28;20042;-77
2022/06/26 07:07:52;;;;;;;13.95;4.90;;;;;;;;;;5008395;28;20085;-77
2022/06/26 07:10:18;;;;;;;11.55;4.20;;;;;;;;;;5012235;28;20065;-76
2022/06/26 07:12:58;;;;;;;9.23;4.70;;;;;;;;;;5011146;28;20030;-78
2022/06/26 07:15:25;;;;;;;11.50;4.07;;;;;;;;;;5011942;28;20026;-77
2022/06/26 07:17:51;;;;;;;10.50;4.22;;;;;;;;;;5011203;28;20432;-78
2022/06/26 07:20:17;;;;;;;11.68;4.57;;;;;;;;;;5010571;28;20037;-75
2022/06/26 07:22:44;;;;;;;9.40;4.05;;;;;;;;;;5010954;28;20038;-76
2022/06/26 07:25:22;;;;;;;10.98;4.65;;;;;;;;;;5011593;28;20049;-77
2022/06/26 07:27:59;;;;;;;11.63;4.53;;;;;;;;;;5010643;28;20405;-73
2022/06/26 07:30:25;;;;;;;10.73;4.43;;;;;;;;;;5011396;28;20034;-75
2022/06/26 07:34:12;;;;;;;11.45;3.97;;;;;;;;;;5010981;28;20030;-76
2022/06/26 07:35:54;;;;;;;13.45;4.25;;;;;;;;;;5011401;28;20041;-72
2022/06/26 07:38:21;;;;;;;8.80;3.88;;;;;;;;;;5009241;28;20095;-74
2022/06/26 07:40:49;;;;;;;10.80;4.22;;;;;;;;;;5013571;28;20046;-75
2022/06/26 07:43:15;;;;;;;10.70;4.50;;;;;;;;;;5012334;28;20508;-77
2022/06/26 07:45:41;;;;;;;11.27;4.10;;;;;;;;;;5011883;28;20588;-73
2022/06/26 07:48:10;;;;;;;15.00;4.47;;;;;;;;;;5017511;28;20018;-76
2022/06/26 07:50:38;;;;;;;12.02;4.60;;;;;;;;;;5011077;28;20054;-74
2022/06/26 07:53:04;;;;;;;10.88;3.72;;;;;;;;;;5011740;28;20374;-76
2022/06/26 07:55:31;;;;;;;15.13;4.35;;;;;;;;;;5012954;28;20072;-74
2022/06/26 07:57:56;;;;;;;10.95;4.10;;;;;;;;;;5012530;28;20416;-74
2022/06/26 08:00:23;;;;;;;14.85;3.28;;;;;;;;;;5011870;28;20073;-79
2022/06/26 08:02:50;;;;;;;11.85;3.40;;;;;;;;;;5011656;28;20034;-78
2022/06/26 08:05:16;;;;;;;14.68;3.35;;;;;;;;;;5012123;28;20037;-75
2022/06/26 08:07:41;;;;;;;9.90;3.15;;;;;;;;;;5011020;28;20389;-78
2022/06/26 08:10:08;;;;;;;10.77;2.90;;;;;;;;;;5011005;28;20341;-78
2022/06/26 08:12:33;;;;;;;13.57;3.67;;;;;;;;;;5011294;28;20464;-76
2022/06/26 08:14:59;;;;;;;10.52;3.28;;;;;;;;;;5011341;28;20137;-75
2022/06/26 08:17:25;;;;;;;11.05;3.70;;;;;;;;;;5010694;28;20080;-79
2022/06/26 08:19:51;;;;;;;12.05;3.17;;;;;;;;;;5012212;28;20037;-79
2022/06/26 08:22:17;;;;;;;10.38;3.38;;;;;;;;;;5017176;28;20028;-79
2022/06/26 08:24:43;;;;;;;11.60;3.20;;;;;;;;;;5012657;28;20037;-80
2022/06/26 08:27:09;;;;;;;10.13;3.17;;;;;;;;;;5012408;28;20029;-77
2022/06/26 08:29:36;;;;;;;13.00;3.08;;;;;;;;;;5012432;28;20029;-78
2022/06/26 08:32:02;;;;;;;10.15;3.13;;;;;;;;;;5013030;28;20484;-79
2022/06/26 08:34:28;;;;;;;11.48;3.13;;;;;;;;;;5017390;28;20033;-81
2022/06/26 08:36:54;;;;;;;7.47;2.80;;;;;;;;;;5015916;28;20483;-78
2022/06/26 08:39:21;;;;;;;10.40;3.22;;;;;;;;;;5011360;28;20034;-76
2022/06/26 08:41:49;;;;;;;15.25;3.63;;;;;;;;;;5013060;28;20022;-80
2022/06/26 08:44:15;;;;;;;9.68;3.20;;;;;;;;;;5012911;28;20112;-77
2022/06/26 08:46:44;;;;;;;11.27;3.22;;;;;;;;;;5013072;28;20110;-80
2022/06/26 08:49:15;;;;;;;14.32;2.90;;;;;;;;;;5012709;28;20042;-76
2022/06/26 08:51:44;;;;;;;12.27;3.30;;;;;;;;;;5012901;28;20052;-78
2022/06/26 08:54:12;;;;;;;11.75;2.95;;;;;;;;;;5012944;28;20057;-77
2022/06/26 08:56:44;;;;;;;9.30;3.78;;;;;;;;;;5012752;28;20041;-79
2022/06/26 08:59:16;;;;;;;14.23;3.22;;;;;;;;;;5012645;28;20040;-77
2022/06/26 09:01:42;;;;;;;11.32;3.20;;;;;;;;;;5012824;28;20449;-80
2022/06/26 09:04:10;;;;;;;13.70;3.00;;;;;;;;;;5012826;28;20408;-77
2022/06/26 09:06:37;;;;;;;11.13;3.55;;;;;;;;;;5012556;28;20098;-74
2022/06/26 09:09:16;;;;;;;12.43;3.70;;;;;;;;;;5012611;28;20485;-76
2022/06/26 09:11:43;;;;;;;9.30;3.80;;;;;;;;;;5012795;28;20034;-78
2022/06/26 09:14:13;;;;;;;9.02;3.88;;;;;;;;;;5012902;28;20018;-79
2022/06/26 09:16:42;;;;;;;12.43;3.55;;;;;;;;;;5012570;28;20495;-80
2022/06/26 09:19:10;;;;;;;11.70;3.42;;;;;;;;;;5012612;28;20461;-76
2022/06/26 09:21:36;;;;;;;11.57;3.42;;;;;;;;;;5012366;28;20076;-77
2022/06/26 09:24:03;;;;;;;10.43;3.30;;;;;;;;;;5012355;28;20026;-78
2022/06/26 09:26:29;;;;;;;9.32;3.15;;;;;;;;;;5012180;28;20057;-76
2022/06/26 09:28:54;;;;;;;8.27;3.35;;;;;;;;;;5012437;28;20030;-76
2022/06/26 09:31:21;;;;;;;9.50;3.65;;;;;;;;;;5012750;28;20527;-79
2022/06/26 09:33:48;;;;;;;8.77;3.38;;;;;;;;;;5012652;28;20025;-75
2022/06/26 09:36:16;;;;;;;7.97;3.30;;;;;;;;;;5012575;28;20206;-77
2022/06/26 09:38:49;;;;;;;10.35;3.30;;;;;;;;;;5012200;28;20030;-78
2022/06/26 09:41:16;;;;;;;9.15;3.70;;;;;;;;;;5012469;28;20034;-80
2022/06/26 09:43:43;;;;;;;11.25;5.03;;;;;;;;;;5012277;28;20022;-78
2022/06/26 09:46:11;;;;;;;10.13;3.72;;;;;;;;;;5012178;28;20037;-76
2022/06/26 09:48:38;;;;;;;13.70;4.40;;;;;;;;;;5012393;28;20041;-76
2022/06/26 09:51:08;;;;;;;12.07;4.40;;;;;;;;;;5012542;28;20033;-76
2022/06/26 09:53:35;;;;;;;10.75;3.55;;;;;;;;;;5016099;28;20109;-78
2022/06/26 09:56:01;;;;;;;10.75;4.00;;;;;;;;;;5015845;28;20053;-81
2022/06/26 09:58:28;;;;;;;10.80;4.28;;;;;;;;;;5015847;28;20025;-80
2022/06/26 10:06:31;;;;;;;15.35;5.22;;;;;;;;;;5015616;28;20133;-80
2022/06/26 10:09:02;;;;;;;11.63;3.80;;;;;;;;;;5015746;28;20028;-73
2022/06/26 10:11:31;;;;;;;9.95;4.40;;;;;;;;;;5015682;28;20040;-80
2022/06/26 10:14:05;;;;;;;7.78;4.13;;;;;;;;;;5013677;28;20025;-75
2022/06/26 10:16:55;;;;;;;8.15;3.40;;;;;;;;;;5015275;28;20057;-80
2022/06/26 10:19:33;;;;;;;9.98;3.88;;;;;;;;;;5015426;28;20453;-78
2022/06/26 10:22:00;;;;;;;10.07;3.20;;;;;;;;;;5015418;28;20042;-78
2022/06/26 10:24:26;;;;;;;9.98;4.13;;;;;;;;;;5014525;28;20366;-77
2022/06/26 10:27:12;;;;;;;8.10;3.53;;;;;;;;;;5015441;28;20030;-76
2022/06/26 10:29:40;;;;;;;8.95;4.13;;;;;;;;;;5015394;28;20041;-76
2022/06/26 10:32:09;;;;;;;5.32;3.05;;;;;;;;;;5015496;28;20048;-78
2022/06/26 10:34:36;;;;;;;8.70;2.95;;;;;;;;;;5015418;28;20035;-77
2022/06/26 10:37:05;;;;;;;8.25;3.45;;;;;;;;;;5015165;28;20022;-76
2022/06/26 10:39:42;;;;;;;10.68;3.42;;;;;;;;;;5014843;28;20041;-77
2022/06/26 10:45:14;;;;;;;6.95;2.90;;;;;;;;;;5014072;28;20109;-78
2022/06/26 10:48:01;;;;;;;10.07;3.03;;;;;;;;;;5015214;28;20365;-77
2022/06/26 10:50:34;;;;;;;8.85;3.22;;;;;;;;;;5014724;28;20026;-72
2022/06/26 10:53:22;;;;;;;18.73;3.65;;;;;;;;;;5015500;28;20033;-78
2022/06/26 10:55:58;;;;;;;7.88;3.20;;;;;;;;;;5015250;28;20026;-77
2022/06/26 10:58:36;;;;;;;8.10;3.00;;;;;;;;;;5014639;28;20385;-76
2022/06/26 11:01:07;;;;;;;9.05;3.45;;;;;;;;;;5014992;28;20096;-77
2022/06/26 11:03:35;;;;;;;9.48;2.97;;;;;;;;;;5013359;28;20052;-77
2022/06/26 11:06:04;;;;;;;8.23;3.60;;;;;;;;;;5014860;28;20116;-72
2022/06/26 11:08:43;;;;;;;7.30;3.35;;;;;;;;;;5014722;28;20077;-79
2022/06/26 11:11:22;;;;;;;8.70;3.20;;;;;;;;;;5014946;28;20041;-76
2022/06/26 11:13:52;;;;;;;8.05;3.45;;;;;;;;;;5014710;28;20048;-76
2022/06/26 11:16:43;;;;;;;9.07;3.25;;;;;;;;;;5014568;28;20062;-76
2022/06/26 11:19:24;;;;;;;10.60;3.35;;;;;;;;;;5014508;28;20389;-77
2022/06/26 11:21:50;;;;;;;9.00;3.00;;;;;;;;;;5014757;28;20033;-79
2022/06/26 11:24:16;;;;;;;9.65;2.80;;;;;;;;;;5014649;28;20097;-78
2022/06/26 11:26:43;;;;;;;12.98;3.03;;;;;;;;;;5015180;28;20481;-76
2022/06/26 11:29:10;;;;;;;7.15;3.13;;;;;;;;;;5014492;28;20047;-74
2022/06/26 11:31:35;;;;;;;6.07;3.25;;;;;;;;;;5014184;28;20125;-77
2022/06/26 11:34:12;;;;;;;7.90;3.35;;;;;;;;;;5018003;28;20064;-76
2022/06/26 11:36:57;;;;;;;11.30;3.10;;;;;;;;;;5014417;28;20472;-79
2022/06/26 11:39:25;;;;;;;9.48;3.30;;;;;;;;;;5014046;28;20036;-78
2022/06/26 11:41:51;;;;;;;9.43;2.92;;;;;;;;;;5014091;28;20080;-74
2022/06/26 11:44:17;;;;;;;10.07;3.28;;;;;;;;;;5013856;28;20440;-77
2022/06/26 11:46:45;;;;;;;8.10;2.85;;;;;;;;;;5013563;28;20116;-77
2022/06/26 11:49:11;;;;;;;7.18;2.53;;;;;;;;;;5013617;28;20057;-77
2022/06/26 11:51:37;;;;;;;9.38;3.00;;;;;;;;;;5013665;28;20033;-76
2022/06/26 11:54:04;;;;;;;5.95;2.40;;;;;;;;;;5014019;28;20034;-78
2022/06/26 11:56:30;;;;;;;6.55;2.58;;;;;;;;;;5013840;28;20145;-76
2022/06/26 11:58:58;;;;;;;7.38;2.58;;;;;;;;;;5014107;28;20041;-77
2022/06/26 12:01:33;;;;;;;10.45;3.05;;;;;;;;;;5013779;28;20078;-76
2022/06/26 12:03:59;;;;;;;6.22;2.80;;;;;;;;;;5013496;28;20092;-79
2022/06/26 12:06:26;;;;;;;6.68;2.92;;;;;;;;;;5012471;28;20172;-78
2022/06/26 12:08:52;;;;;;;7.93;2.85;;;;;;;;;;5013344;28;20065;-77
2022/06/26 12:11:17;;;;;;;7.60;2.92;;;;;;;;;;5013781;28;20048;-75
2022/06/26 12:13:43;;;;;;;7.05;2.85;;;;;;;;;;5013443;28;20025;-79
2022/06/26 12:16:11;;;;;;;5.13;2.35;;;;;;;;;;5013647;28;20041;-77
2022/06/26 12:18:41;;;;;;;9.80;2.65;;;;;;;;;;5013611;28;20026;-73
2022/06/26 12:21:18;;;;;;;7.65;2.47;;;;;;;;;;5013766;28;20103;-79
2022/06/26 12:23:46;;;;;;;9.25;2.55;;;;;;;;;;5013457;28;20152;-75
2022/06/26 12:26:15;;;;;;;9.27;2.65;;;;;;;;;;5013620;28;20026;-76
2022/06/26 12:29:08;;;;;;;8.95;2.70;;;;;;;;;;5013266;28;20113;-71
2022/06/26 12:31:34;;;;;;;8.33;2.80;;;;;;;;;;5013432;28;20030;-76
2022/06/26 12:33:59;;;;;;;6.05;2.47;;;;;;;;;;5013434;28;20260;-72
2022/06/26 12:36:25;;;;;;;5.60;2.38;;;;;;;;;;5012979;28;20037;-76
2022/06/26 12:38:51;;;;;;;9.98;2.70;;;;;;;;;;5012796;28;20341;-78
2022/06/26 12:41:17;;;;;;;8.38;2.63;;;;;;;;;;5013209;28;20433;-77
2022/06/26 12:43:44;;;;;;;8.52;2.88;;;;;;;;;;5013148;28;20053;-76
2022/06/26 12:46:10;;;;;;;6.28;2.67;;;;;;;;;;5012906;28;20065;-76
2022/06/26 12:48:36;;;;;;;6.13;2.47;;;;;;;;;;5012774;28;20123;-77
2022/06/26 12:51:02;;;;;;;8.75;2.30;;;;;;;;;;5012967;28;20168;-77
2022/06/26 12:53:28;;;;;;;7.10;2.67;;;;;;;;;;5013067;28;20022;-78
2022/06/26 12:55:56;;;;;;;9.23;2.78;;;;;;;;;;5012894;28;20080;-74
2022/06/26 12:58:22;;;;;;;5.13;2.47;;;;;;;;;;5013162;28;20432;-75
2022/06/26 13:00:47;;;;;;;9.85;3.05;;;;;;;;;;5012977;28;20038;-72
2022/06/26 13:03:13;;;;;;;7.05;2.58;;;;;;;;;;5012359;28;20093;-77
2022/06/26 13:05:40;;;;;;;8.80;2.75;;;;;;;;;;5012475;28;20092;-71
2022/06/26 13:08:06;;;;;;;5.90;2.28;;;;;;;;;;5012453;28;20480;-76
2022/06/26 13:10:32;;;;;;;8.82;2.58;;;;;;;;;;5012565;28;20030;-77
2022/06/26 13:12:58;;;;;;;6.65;2.60;;;;;;;;;;5012547;28;20026;-76
2022/06/26 13:15:24;;;;;;;6.50;2.40;;;;;;;;;;5012584;28;20033;-77
2022/06/26 13:17:50;;;;;;;8.82;2.45;;;;;;;;;;5013517;28;20431;-75
2022/06/26 13:20:16;;;;;;;6.32;2.47;;;;;;;;;;5012764;28;20038;-79
2022/06/26 13:22:42;;;;;;;8.43;2.33;;;;;;;;;;5012588;28;20121;-78
2022/06/26 13:25:08;;;;;;;5.05;2.40;;;;;;;;;;5012232;28;20045;-77
2022/06/26 13:27:35;;;;;;;10.85;3.17;;;;;;;;;;5016246;28;20022;-78
2022/06/26 13:30:01;;;;;;;7.07;2.60;;;;;;;;;;5016395;28;20188;-75
2022/06/26 13:32:27;;;;;;;7.88;2.25;;;;;;;;;;5016287;28;20111;-78
2022/06/26 13:34:53;;;;;;;6.25;2.42;;;;;;;;;;5016242;28;20104;-73
2022/06/26 13:37:19;;;;;;;7.60;2.53;;;;;;;;;;5015974;28;20022;-78
2022/06/26 13:39:45;;;;;;;7.80;2.63;;;;;;;;;;5016138;28;20584;-76
2022/06/26 13:42:11;;;;;;;4.80;2.40;;;;;;;;;;5016337;28;20026;-76
2022/06/26 13:44:37;;;;;;;7.40;3.08;;;;;;;;;;5015973;28;20049;-75
2022/06/26 13:47:03;;;;;;;6.82;2.50;;;;;;;;;;5016128;28;20145;-76
2022/06/26 13:49:29;;;;;;;7.40;2.20;;;;;;;;;;5015972;28;20124;-78
2022/06/26 13:51:55;;;;;;;8.05;2.70;;;;;;;;;;5016098;28;20030;-76
2022/06/26 13:54:21;;;;;;;7.28;2.30;;;;;;;;;;5015940;28;20041;-76
2022/06/26 13:56:46;;;;;;;8.85;3.00;;;;;;;;;;5015804;28;20408;-78
2022/06/26 13:59:12;;;;;;;8.02;2.80;;;;;;;;;;5015840;28;20480;-77
2022/06/26 14:01:38;;;;;;;4.20;1.90;;;;;;;;;;5015681;28;20038;-77
2022/06/26 14:04:04;;;;;;;5.82;2.05;;;;;;;;;;5015742;28;20064;-76
2022/06/26 14:06:30;;;;;;;6.45;2.38;;;;;;;;;;5015586;28;20038;-76
2022/06/26 14:08:56;;;;;;;6.40;2.40;;;;;;;;;;5015732;28;20085;-77
2022/06/26 14:11:23;;;;;;;5.13;2.28;;;;;;;;;;5015717;28;20018;-76
2022/06/26 14:13:50;;;;;;;6.60;2.42;;;;;;;;;;5015604;28;20107;-77
2022/06/26 14:16:16;;;;;;;8.70;2.80;;;;;;;;;;5015398;28;20091;-75
2022/06/26 14:18:42;;;;;;;7.38;2.25;;;;;;;;;;5015766;28;20353;-74
2022/06/26 14:21:08;;;;;;;5.40;2.25;;;;;;;;;;5015655;28;20034;-78
2022/06/26 14:26:18;;;;;;;6.38;2.55;;;;;;;;;;5015268;28;20044;-76
2022/06/26 14:28:46;;;;;;;5.45;2.50;;;;;;;;;;5015401;28;20468;-76
2022/06/26 14:31:12;;;;;;;5.78;2.65;;;;;;;;;;5015408;28;20385;-76
2022/06/26 14:33:38;;;;;;;6.38;2.20;;;;;;;;;;5015390;28;20100;-75
2022/06/26 14:36:06;;;;;;;6.35;2.20;;;;;;;;;;5015115;28;20057;-76
2022/06/26 14:38:32;;;;;;;5.63;2.47;;;;;;;;;;5015904;28;20120;-79
2022/06/26 14:40:59;;;;;;;7.32;2.55;;;;;;;;;;5016951;28;20062;-76
2022/06/26 14:43:25;;;;;;;7.32;2.58;;;;;;;;;;5015172;28;20013;-77
2022/06/26 14:45:52;;;;;;;6.15;2.63;;;;;;;;;;5015333;28;20121;-74
2022/06/26 14:48:17;;;;;;;5.57;2.38;;;;;;;;;;5014039;28;20503;-75
2022/06/26 14:50:43;;;;;;;6.57;2.38;;;;;;;;;;5014989;28;20107;-76
2022/06/26 14:53:10;;;;;;;4.15;2.53;;;;;;;;;;5015067;28;20018;-76
2022/06/26 14:55:36;;;;;;;7.10;2.22;;;;;;;;;;5014650;28;20465;-73