Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:37;;;;;;;;;;;;;;;7.46;74.11;98530.84;5013876;28;19975;-61
2022/05/03 00:03:09;;;;;;;;;;;;;;;7.43;74.39;98525.28;5013986;28;19937;-60
2022/05/03 00:05:51;;;;;;;;;;;;;;;7.40;74.02;98520.47;5012239;28;19975;-62
2022/05/03 00:08:31;;;;;;;;;;;;;;;7.38;74.26;98523.38;5012474;28;20398;-59
2022/05/03 00:11:10;;;;;;;;;;;;;;;7.37;74.28;98523.59;5013618;28;19929;-62
2022/05/03 00:14:05;;;;;;;;;;;;;;;7.36;74.74;98522.00;5013676;28;20322;-62
2022/05/03 00:16:30;;;;;;;;;;;;;;;7.34;74.63;98521.41;5028468;28;19929;-62
2022/05/03 00:18:56;;;;;;;;;;;;;;;7.31;74.36;98514.00;5012099;28;19930;-63
2022/05/03 00:21:21;;;;;;;;;;;;;;;7.28;74.74;98505.50;5012133;28;19925;-60
2022/05/03 00:23:47;;;;;;;;;;;;;;;7.26;74.82;98504.97;5011231;28;20318;-60
2022/05/03 00:26:12;;;;;;;;;;;;;;;7.24;74.99;98508.88;5011748;28;19925;-61
2022/05/03 00:28:38;;;;;;;;;;;;;;;7.24;74.91;98507.03;5013122;28;20386;-61
2022/05/03 00:31:04;;;;;;;;;;;;;;;7.24;75.50;98506.25;5013197;28;19926;-60
2022/05/03 00:33:29;;;;;;;;;;;;;;;7.25;74.98;98507.81;5012120;28;20318;-62
2022/05/03 00:35:55;;;;;;;;;;;;;;;7.22;75.16;98503.81;4995229;28;19933;-62
2022/05/03 00:38:20;;;;;;;;;;;;;;;7.22;75.76;98503.81;5011622;28;20314;-61
2022/05/03 00:40:52;;;;;;;;;;;;;;;7.24;75.17;98500.97;5012943;28;20044;-63
2022/05/03 00:43:21;;;;;;;;;;;;;;;7.20;75.43;98503.25;4995169;28;20454;-61
2022/05/03 00:45:53;;;;;;;;;;;;;;;7.20;76.01;98497.97;5011858;28;19936;-61
2022/05/03 00:48:48;;;;;;;;;;;;;;;7.17;75.69;98498.44;5011717;28;19925;-62
2022/05/03 00:51:17;;;;;;;;;;;;;;;7.17;75.94;98489.75;5012778;28;19983;-61
2022/05/03 00:53:42;;;;;;;;;;;;;;;7.14;76.11;98482.31;5012990;28;19935;-62
2022/05/03 00:56:12;;;;;;;;;;;;;;;7.11;76.47;98480.94;5012643;28;19968;-61
2022/05/03 00:58:37;;;;;;;;;;;;;;;7.08;76.31;98475.38;5012402;28;19929;-61
2022/05/03 01:01:04;;;;;;;;;;;;;;;7.05;76.61;98476.63;5012512;28;19932;-61
2022/05/03 01:03:39;;;;;;;;;;;;;;;7.05;76.67;98482.69;5011558;28;19968;-62
2022/05/03 01:06:22;;;;;;;;;;;;;;;7.05;76.65;98482.69;5012474;28;19926;-61
2022/05/03 01:08:48;;;;;;;;;;;;;;;7.05;76.81;98476.63;5012554;28;19929;-60
2022/05/03 01:11:13;;;;;;;;;;;;;;;7.02;76.96;98474.47;5012415;28;19932;-62
2022/05/03 01:13:45;;;;;;;;;;;;;;;7.04;77.61;98469.78;5012428;28;19930;-63
2022/05/03 01:16:16;;;;;;;;;;;;;;;7.02;77.02;98471.84;4994648;28;19980;-61
2022/05/03 01:19:08;;;;;;;;;;;;;;;7.01;77.59;98473.69;5011280;28;20044;-61
2022/05/03 01:21:37;;;;;;;;;;;;;;;6.99;77.33;98465.19;5012306;28;19942;-61
2022/05/03 01:24:21;;;;;;;;;;;;;;;7.01;77.44;98459.72;5012313;28;19930;-64
2022/05/03 01:27:05;;;;;;;;;;;;;;;6.97;77.88;98453.28;5012466;28;19925;-61
2022/05/03 01:29:34;;;;;;;;;;;;;;;6.98;77.65;98455.72;5011017;28;19986;-60
2022/05/03 01:32:07;;;;;;;;;;;;;;;6.98;78.14;98452.28;5012281;28;20403;-62
2022/05/03 01:34:33;;;;;;;;;;;;;;;6.98;77.72;98444.38;5011846;28;20383;-61
2022/05/03 01:37:18;;;;;;;;;;;;;;;6.95;77.98;98448.28;5010887;28;19933;-61
2022/05/03 01:40:03;;;;;;;;;;;;;;;6.97;78.42;98446.22;5012386;28;19929;-63
2022/05/03 01:42:35;;;;;;;;;;;;;;;6.98;78.03;98444.38;5011880;28;19934;-62
2022/05/03 01:45:06;;;;;;;;;;;;;;;6.99;78.25;98445.97;5012319;28;20390;-62
2022/05/03 01:47:31;;;;;;;;;;;;;;;7.01;78.24;98428.09;5010885;28;19975;-62
2022/05/03 01:50:19;;;;;;;;;;;;;;;6.97;78.32;98435.69;5012254;28;20023;-60
2022/05/03 01:53:00;;;;;;;;;;;;;;;6.98;77.85;98434.63;4997025;28;20391;-60
2022/05/03 01:55:28;;;;;;;;;;;;;;;7.00;77.75;98437.84;5012255;28;19975;-61
2022/05/03 01:58:18;;;;;;;;;;;;;;;7.07;77.65;98431.63;5010735;28;19925;-60
2022/05/03 02:00:45;;;;;;;;;;;;;;;7.11;77.24;98432.72;4994367;28;19980;-61
2022/05/03 02:03:14;;;;;;;;;;;;;;;7.18;77.16;98433.38;5010500;28;20399;-61
2022/05/03 02:05:57;;;;;;;;;;;;;;;7.21;77.18;98432.91;5012081;28;20467;-61
2022/05/03 02:08:24;;;;;;;;;;;;;;;7.25;77.09;98428.75;5012332;28;20257;-61
2022/05/03 02:10:50;;;;;;;;;;;;;;;7.30;76.99;98423.56;5012113;28;19931;-62
2022/05/03 02:13:16;;;;;;;;;;;;;;;7.35;76.73;98421.00;5010691;28;20497;-62
2022/05/03 02:15:43;;;;;;;;;;;;;;;7.42;76.42;98429.56;5011915;28;20028;-61
2022/05/03 02:18:09;;;;;;;;;;;;;;;7.57;76.06;98428.97;5012190;28;19925;-61
2022/05/03 02:20:46;;;;;;;;;;;;;;;7.78;75.43;98427.44;5011729;28;19936;-62
2022/05/03 02:23:31;;;;;;;;;;;;;;;7.97;74.85;98428.78;5012119;28;19926;-61
2022/05/03 02:26:13;;;;;;;;;;;;;;;8.11;74.02;98431.84;5011966;28;19929;-61
2022/05/03 02:28:41;;;;;;;;;;;;;;;8.15;73.97;98426.91;5011958;28;19991;-61
2022/05/03 02:31:08;;;;;;;;;;;;;;;8.17;73.49;98432.69;5010369;28;19933;-61
2022/05/03 02:33:36;;;;;;;;;;;;;;;8.31;73.16;98422.59;4994060;28;20314;-62
2022/05/03 02:36:01;;;;;;;;;;;;;;;8.41;72.96;98420.09;5009997;28;19932;-61
2022/05/03 02:38:34;;;;;;;;;;;;;;;8.53;72.41;98423.41;5010580;28;19930;-63
2022/05/03 02:41:02;;;;;;;;;;;;;;;8.60;71.97;98417.94;4993948;28;19937;-60
2022/05/03 02:43:28;;;;;;;;;;;;;;;8.79;71.74;98413.09;5011495;28;19968;-60
2022/05/03 02:46:04;;;;;;;;;;;;;;;8.98;71.22;98414.34;5010546;28;19925;-61
2022/05/03 02:48:33;;;;;;;;;;;;;;;9.19;70.45;98402.09;5013830;28;19946;-61
2022/05/03 02:51:02;;;;;;;;;;;;;;;9.29;69.16;98412.78;5013920;28;19925;-61
2022/05/03 02:53:31;;;;;;;;;;;;;;;9.34;69.42;98398.78;5015137;28;19961;-60
2022/05/03 02:56:08;;;;;;;;;;;;;;;9.49;69.80;98393.59;5013491;28;19925;-62
2022/05/03 02:58:36;;;;;;;;;;;;;;;9.91;67.45;98399.91;5015327;28;19983;-61
2022/05/03 03:04:29;;;;;;;;;;;;;;;10.55;65.16;98389.09;5014744;28;19929;-61
2022/05/03 03:06:55;;;;;;;;;;;;;;;11.09;64.27;98395.81;4997256;28;19926;-61
2022/05/03 03:09:39;;;;;;;;;;;;;;;11.35;62.77;98392.09;5014836;28;19987;-61
2022/05/03 03:12:10;;;;;;;;;;;;;;;11.72;61.78;98401.59;5014722;28;19926;-62
2022/05/03 03:14:48;;;;;;;;;;;;;;;12.13;60.55;98395.41;5014514;28;19955;-62
2022/05/03 03:17:20;;;;;;;;;;;;;;;12.30;60.02;98389.78;5014236;28;19925;-61
2022/05/03 03:19:52;;;;;;;;;;;;;;;12.42;59.53;98391.03;5014406;28;19937;-62
2022/05/03 03:22:17;;;;;;;;;;;;;;;12.57;58.89;98386.72;5014648;28;20276;-61
2022/05/03 03:24:42;;;;;;;;;;;;;;;12.69;58.37;98387.16;5013383;28;19937;-61
2022/05/03 03:27:09;;;;;;;;;;;;;;;12.61;58.48;98385.06;5014499;28;20357;-61
2022/05/03 03:29:34;;;;;;;;;;;;;;;12.72;58.18;98382.06;5014445;28;20438;-63
2022/05/03 03:32:00;;;;;;;;;;;;;;;12.80;58.07;98382.59;5013082;28;19925;-62
2022/05/03 03:34:26;;;;;;;;;;;;;;;12.91;57.89;98386.75;5012810;28;19929;-61
2022/05/03 03:36:52;;;;;;;;;;;;;;;12.85;57.91;98379.88;5012854;28;19925;-61
2022/05/03 03:39:18;;;;;;;;;;;;;;;13.00;57.17;98382.44;5014248;28;19960;-60
2022/05/03 03:41:47;;;;;;;;;;;;;;;13.15;56.94;98384.97;5012868;28;20383;-62
2022/05/03 03:44:13;;;;;;;;;;;;;;;13.37;56.32;98384.53;5014196;28;19975;-61
2022/05/03 03:46:38;;;;;;;;;;;;;;;13.56;55.65;98382.00;5013804;28;19968;-61
2022/05/03 03:49:04;;;;;;;;;;;;;;;13.55;55.59;98384.91;5013883;28;19925;-62
2022/05/03 03:51:30;;;;;;;;;;;;;;;13.73;55.41;98391.41;5012674;28;19925;-61
2022/05/03 03:53:55;;;;;;;;;;;;;;;13.85;54.89;98387.28;4996226;28;19929;-60
2022/05/03 03:56:21;;;;;;;;;;;;;;;14.04;54.48;98387.34;5013783;28;19960;-62
2022/05/03 03:58:46;;;;;;;;;;;;;;;14.30;53.52;98384.38;4994954;28;19930;-60
2022/05/03 04:01:12;;;;;;;;;;;;;;;14.36;53.53;98374.44;5013769;28;19925;-62
2022/05/03 04:03:37;;;;;;;;;;;;;;;14.49;52.71;98381.72;5013509;28;19925;-61
2022/05/03 04:06:03;;;;;;;;;;;;;;;14.56;52.86;98368.88;4996131;28;19932;-62
2022/05/03 04:08:29;;;;;;;;;;;;;;;14.59;52.22;98380.81;4996150;28;19929;-62
2022/05/03 04:10:54;;;;;;;;;;;;;;;14.42;53.20;98370.63;5013419;28;20072;-63
2022/05/03 04:13:20;;;;;;;;;;;;;;;14.63;52.60;98363.97;5013463;28;20028;-60
2022/05/03 04:15:45;;;;;;;;;;;;;;;14.94;51.64;98366.97;5013286;28;19922;-62
2022/05/03 04:18:11;;;;;;;;;;;;;;;15.10;50.95;98366.72;5013178;28;19979;-62
2022/05/03 04:20:37;;;;;;;;;;;;;;;15.35;50.21;98363.66;5012023;28;19956;-61
2022/05/03 04:23:02;;;;;;;;;;;;;;;15.49;49.94;98362.88;5013586;28;19925;-60
2022/05/03 04:25:28;;;;;;;;;;;;;;;15.56;49.94;98361.41;5012000;28;19929;-62
2022/05/03 04:27:54;;;;;;;;;;;;;;;15.79;49.21;98365.00;5013501;28;19921;-61
2022/05/03 04:30:19;;;;;;;;;;;;;;;15.92;49.16;98358.09;5013377;28;19983;-63
2022/05/03 04:32:45;;;;;;;;;;;;;;;15.79;48.93;98351.63;5013305;28;20437;-62
2022/05/03 04:35:10;;;;;;;;;;;;;;;15.54;49.28;98354.78;5013028;28;19933;-62
2022/05/03 04:37:36;;;;;;;;;;;;;;;15.36;49.88;98353.75;5011773;28;20005;-61
2022/05/03 04:40:01;;;;;;;;;;;;;;;15.00;51.07;98351.69;5012939;28;19937;-64
2022/05/03 04:42:29;;;;;;;;;;;;;;;14.86;51.54;98340.94;5013157;28;19925;-61
2022/05/03 04:44:54;;;;;;;;;;;;;;;14.76;51.73;98333.91;5012865;28;19955;-62
2022/05/03 04:47:20;;;;;;;;;;;;;;;14.61;52.18;98343.97;5012965;28;19971;-62
2022/05/03 04:49:47;;;;;;;;;;;;;;;14.42;52.71;98333.31;5012885;28;19929;-65
2022/05/03 04:52:13;;;;;;;;;;;;;;;14.55;52.52;98335.25;5012914;28;19967;-61
2022/05/03 04:54:38;;;;;;;;;;;;;;;14.73;52.06;98333.66;5012695;28;19929;-62
2022/05/03 04:57:05;;;;;;;;;;;;;;;14.87;51.53;98329.19;5012612;28;19925;-62
2022/05/03 04:59:31;;;;;;;;;;;;;;;15.06;51.27;98331.81;5012801;28;19941;-62
2022/05/03 05:01:57;;;;;;;;;;;;;;;15.05;51.37;98330.22;5012736;28;20029;-63
2022/05/03 05:04:22;;;;;;;;;;;;;;;15.13;51.25;98323.44;5011263;28;19960;-63
2022/05/03 05:06:48;;;;;;;;;;;;;;;15.08;51.17;98324.31;5012621;28;19926;-61
2022/05/03 05:09:13;;;;;;;;;;;;;;;15.21;50.73;98323.56;5012082;28;19929;-61
2022/05/03 05:11:39;;;;;;;;;;;;;;;15.32;50.48;98326.03;5011045;28;19921;-62
2022/05/03 05:14:04;;;;;;;;;;;;;;;15.32;50.25;98324.16;5012368;28;19956;-62
2022/05/03 05:16:30;;;;;;;;;;;;;;;15.52;49.74;98322.22;5011079;28;20016;-62
2022/05/03 05:18:56;;;;;;;;;;;;;;;15.45;49.87;98333.28;5012593;28;20395;-64
2022/05/03 05:21:21;;;;;;;;;;;;;;;15.50;50.15;98317.19;5010927;28;20307;-62
2022/05/03 05:23:47;;;;;;;;;;;;;;;15.40;50.19;98318.13;5012527;28;19937;-63
2022/05/03 05:26:13;;;;;;;;;;;;;;;15.15;51.12;98318.59;5012393;28;19933;-62
2022/05/03 05:28:38;;;;;;;;;;;;;;;15.25;50.42;98317.63;5011281;28;19948;-61
2022/05/03 05:31:04;;;;;;;;;;;;;;;15.24;50.71;98316.84;5012179;28;19925;-63
2022/05/03 05:33:29;;;;;;;;;;;;;;;15.15;50.93;98315.94;5012424;28;19936;-60
2022/05/03 05:35:56;;;;;;;;;;;;;;;14.94;50.93;98310.94;5011861;28;20341;-61
2022/05/03 05:38:21;;;;;;;;;;;;;;;15.07;50.87;98313.94;5011970;28;20362;-63
2022/05/03 05:40:47;;;;;;;;;;;;;;;15.13;50.40;98308.22;5012274;28;19925;-63
2022/05/03 05:43:16;;;;;;;;;;;;;;;15.00;50.95;98308.97;5010963;28;19925;-61
2022/05/03 05:45:41;;;;;;;;;;;;;;;14.86;51.42;98308.16;5012286;28;20036;-62
2022/05/03 05:48:08;;;;;;;;;;;;;;;14.84;51.56;98302.28;5010655;28;20024;-62
2022/05/03 05:50:34;;;;;;;;;;;;;;;14.61;51.73;98298.66;5012161;28;20021;-61
2022/05/03 05:55:44;;;;;;;;;;;;;;;14.70;52.02;98294.25;5010714;28;19976;-62
2022/05/03 05:58:09;;;;;;;;;;;;;;;15.03;50.86;98297.72;5012214;28;19960;-61
2022/05/03 06:00:35;;;;;;;;;;;;;;;15.06;50.65;98285.63;5010684;28;19930;-63
2022/05/03 06:03:01;;;;;;;;;;;;;;;15.25;50.89;98293.59;5012236;28;20031;-60
2022/05/03 06:05:27;;;;;;;;;;;;;;;15.38;49.89;98295.47;5012148;28;20448;-65
2022/05/03 06:07:53;;;;;;;;;;;;;;;15.24;50.28;98294.69;5011757;28;20460;-62
2022/05/03 06:10:19;;;;;;;;;;;;;;;15.28;50.46;98287.69;5011981;28;20366;-63
2022/05/03 06:12:45;;;;;;;;;;;;;;;15.53;49.96;98286.41;5010666;28;19926;-63
2022/05/03 06:15:10;;;;;;;;;;;;;;;15.68;48.89;98280.81;5012104;28;19995;-64
2022/05/03 06:17:36;;;;;;;;;;;;;;;15.81;48.21;98287.22;4994094;28;19926;-62
2022/05/03 06:20:02;;;;;;;;;;;;;;;15.85;48.02;98285.53;5011981;28;19929;-61
2022/05/03 06:22:29;;;;;;;;;;;;;;;15.84;48.14;98289.31;5013912;28;20417;-62
2022/05/03 06:24:55;;;;;;;;;;;;;;;16.06;47.24;98281.34;5015609;28;19930;-61
2022/05/03 06:27:21;;;;;;;;;;;;;;;16.26;46.85;98273.97;5015690;28;19929;-63
2022/05/03 06:29:46;;;;;;;;;;;;;;;16.29;46.95;98278.72;5015351;28;19929;-63
2022/05/03 06:32:12;;;;;;;;;;;;;;;16.32;46.38;98272.75;5015596;28;20071;-61
2022/05/03 06:34:38;;;;;;;;;;;;;;;16.30;46.82;98273.06;5015167;28;20399;-61
2022/05/03 06:37:04;;;;;;;;;;;;;;;16.57;46.22;98272.19;5015282;28;20424;-62
2022/05/03 06:39:29;;;;;;;;;;;;;;;16.77;44.97;98272.84;5015374;28;20387;-61
2022/05/03 06:41:55;;;;;;;;;;;;;;;16.88;44.96;98268.78;5013807;28;20395;-62
2022/05/03 06:44:22;;;;;;;;;;;;;;;16.99;44.66;98259.41;5013425;28;20322;-62
2022/05/03 06:46:49;;;;;;;;;;;;;;;17.10;44.24;98264.50;5013922;28;19925;-62
2022/05/03 06:49:15;;;;;;;;;;;;;;;16.97;44.76;98258.94;5013897;28;19929;-62
2022/05/03 06:51:40;;;;;;;;;;;;;;;17.05;44.79;98259.28;5013643;28;20286;-62
2022/05/03 06:54:06;;;;;;;;;;;;;;;17.02;44.36;98260.69;5013726;28;20445;-63
2022/05/03 06:56:35;;;;;;;;;;;;;;;16.77;45.46;98256.78;5014788;28;19976;-61
2022/05/03 06:59:02;;;;;;;;;;;;;;;16.94;45.04;98261.41;5015120;28;19942;-63
2022/05/03 07:01:28;;;;;;;;;;;;;;;16.99;44.84;98258.63;5014673;28;20410;-63
2022/05/03 07:03:53;;;;;;;;;;;;;;;17.03;45.23;98249.69;5014775;28;19933;-62
2022/05/03 07:06:21;;;;;;;;;;;;;;;16.89;45.49;98253.53;5014704;28;19931;-62
2022/05/03 07:08:47;;;;;;;;;;;;;;;16.97;45.67;98245.56;5013703;28;20361;-63
2022/05/03 07:11:12;;;;;;;;;;;;;;;17.11;45.06;98242.00;5014647;28;19925;-62
2022/05/03 07:13:38;;;;;;;;;;;;;;;17.35;43.99;98236.25;5014663;28;19926;-66
2022/05/03 07:16:04;;;;;;;;;;;;;;;17.52;42.77;98230.16;5013211;28;20012;-64
2022/05/03 07:23:59;;;;;;;;;;;;;;;17.21;41.93;98221.09;5014696;28;19968;-63
2022/05/03 07:26:24;;;;;;;;;;;;;;;17.29;41.54;98216.84;4996750;28;19964;-62
2022/05/03 07:28:50;;;;;;;;;;;;;;;17.08;41.48;98221.97;5014617;28;20355;-62
2022/05/03 07:31:19;;;;;;;;;;;;;;;16.78;42.59;98224.34;5014274;28;19936;-63
2022/05/03 07:33:46;;;;;;;;;;;;;;;16.52;44.06;98220.69;5012495;28;19929;-63
2022/05/03 07:36:12;;;;;;;;;;;;;;;16.51;44.96;98219.13;5012681;28;19925;-62
2022/05/03 07:38:38;;;;;;;;;;;;;;;16.41;45.89;98212.09;4996470;28;20526;-61
2022/05/03 07:41:04;;;;;;;;;;;;;;;16.49;46.03;98215.94;5012699;28;19921;-62
2022/05/03 07:43:29;;;;;;;;;;;;;;;16.54;46.12;98213.94;5013929;28;20413;-62
2022/05/03 07:45:55;;;;;;;;;;;;;;;16.69;46.07;98207.41;5014262;28;19929;-63
2022/05/03 07:48:21;;;;;;;;;;;;;;;16.74;45.87;98209.19;5014030;28;20056;-62
2022/05/03 07:50:46;;;;;;;;;;;;;;;16.64;45.11;98193.38;5013817;28;20387;-63
2022/05/03 07:53:12;;;;;;;;;;;;;;;16.57;45.80;98191.94;5014192;28;19925;-61
2022/05/03 07:55:38;;;;;;;;;;;;;;;16.58;45.32;98185.47;5013727;28;19935;-63
2022/05/03 07:58:03;;;;;;;;;;;;;;;16.66;45.31;98188.53;5013583;28;20021;-63
2022/05/03 08:00:29;;;;;;;;;;;;;;;16.77;44.38;98192.56;5013944;28;19929;-62
2022/05/03 08:02:54;;;;;;;;;;;;;;;16.91;44.06;98182.56;5014018;28;19925;-62
2022/05/03 08:05:20;;;;;;;;;;;;;;;17.07;43.79;98180.25;5013882;28;20383;-63
2022/05/03 08:07:46;;;;;;;;;;;;;;;17.31;43.13;98171.03;5013847;28;20410;-63
2022/05/03 08:10:12;;;;;;;;;;;;;;;17.43;42.73;98171.22;5013781;28;20365;-62
2022/05/03 08:12:38;;;;;;;;;;;;;;;17.47;42.19;98166.78;5013728;28;19925;-63
2022/05/03 08:15:04;;;;;;;;;;;;;;;17.48;42.05;98163.03;5013438;28;20015;-62
2022/05/03 08:17:30;;;;;;;;;;;;;;;17.46;42.08;98168.69;5013533;28;20016;-62
2022/05/03 08:19:56;;;;;;;;;;;;;;;17.41;41.82;98166.19;5013286;28;20032;-62
2022/05/03 08:22:21;;;;;;;;;;;;;;;17.47;40.87;98164.13;5013442;28;19980;-62
2022/05/03 08:24:47;;;;;;;;;;;;;;;17.61;40.81;98164.00;5012206;28;19936;-63
2022/05/03 08:27:12;;;;;;;;;;;;;;;17.76;39.36;98166.22;5013320;28;20357;-62
2022/05/03 08:29:38;;;;;;;;;;;;;;;17.89;38.66;98154.59;5013386;28;19936;-62
2022/05/03 08:32:04;;;;;;;;;;;;;;;17.80;38.43;98163.75;5013319;28;20012;-62
2022/05/03 08:34:29;;;;;;;;;;;;;;;17.90;36.41;98160.75;5013142;28;19933;-62
2022/05/03 08:42:23;;;;;;;;;;;;;;;17.61;34.70;98142.56;5013287;28;20020;-62
2022/05/03 08:44:48;;;;;;;;;;;;;;;17.44;34.24;98130.72;5012524;28;20020;-63
2022/05/03 08:47:15;;;;;;;;;;;;;;;17.22;35.19;98134.28;5013150;28;19925;-63
2022/05/03 08:49:44;;;;;;;;;;;;;;;17.33;35.55;98131.34;5011818;28;20450;-64
2022/05/03 08:52:09;;;;;;;;;;;;;;;17.48;35.20;98123.63;5012879;28;19925;-63
2022/05/03 08:54:37;;;;;;;;;;;;;;;17.53;35.42;98120.03;5012399;28;19937;-62
2022/05/03 08:57:08;;;;;;;;;;;;;;;17.52;35.79;98131.03;5012800;28;19925;-61
2022/05/03 08:59:34;;;;;;;;;;;;;;;17.49;35.46;98124.41;5012582;28;20398;-63
2022/05/03 09:02:00;;;;;;;;;;;;;;;17.69;35.44;98109.63;5011489;28;19925;-63
2022/05/03 09:04:25;;;;;;;;;;;;;;;17.85;35.11;98118.81;5012378;28;20120;-61
2022/05/03 09:06:51;;;;;;;;;;;;;;;18.05;34.83;98111.22;5012736;28;19925;-62
2022/05/03 09:09:18;;;;;;;;;;;;;;;17.90;34.97;98099.88;5012719;28;19930;-62
2022/05/03 09:11:46;;;;;;;;;;;;;;;17.87;34.83;98115.81;5012447;28;19921;-63
2022/05/03 09:14:12;;;;;;;;;;;;;;;17.99;34.57;98109.81;5012330;28;19936;-63
2022/05/03 09:16:49;;;;;;;;;;;;;;;18.22;33.80;98108.50;5010961;28;19972;-62
2022/05/03 09:19:21;;;;;;;;;;;;;;;18.32;33.40;98099.31;5012602;28;20000;-64
2022/05/03 09:24:52;;;;;;;;;;;;;;;18.23;33.11;98098.56;5011220;28;19930;-62
2022/05/03 09:27:21;;;;;;;;;;;;;;;18.19;33.38;98087.69;5012444;28;20314;-61
2022/05/03 09:29:59;;;;;;;;;;;;;;;18.21;32.93;98082.81;5010921;28;19936;-64
2022/05/03 09:32:41;;;;;;;;;;;;;;;18.05;33.38;98087.88;5010978;28;19977;-62
2022/05/03 09:35:26;;;;;;;;;;;;;;;17.95;32.94;98082.84;5010778;28;19930;-63
2022/05/03 09:37:52;;;;;;;;;;;;;;;17.94;32.44;98081.25;5012217;28;19926;-62
2022/05/03 09:40:17;;;;;;;;;;;;;;;18.00;32.38;98065.78;5011108;28;19929;-63
2022/05/03 09:42:51;;;;;;;;;;;;;;;18.05;32.06;98079.03;5010863;28;19921;-63
2022/05/03 09:45:20;;;;;;;;;;;;;;;18.12;31.84;98060.59;5010728;28;20373;-64
2022/05/03 09:47:51;;;;;;;;;;;;;;;18.14;32.13;98066.41;5010834;28;19925;-62
2022/05/03 09:50:29;;;;;;;;;;;;;;;18.04;31.76;98051.44;5011879;28;19930;-61
2022/05/03 09:52:55;;;;;;;;;;;;;;;18.08;31.66;98052.38;5012341;28;19965;-62
2022/05/03 09:55:31;;;;;;;;;;;;;;;18.02;32.09;98052.88;5011626;28;19934;-62
2022/05/03 09:57:59;;;;;;;;;;;;;;;17.90;31.89;98053.50;5014705;28;19926;-62
2022/05/03 10:00:24;;;;;;;;;;;;;;;17.79;31.92;98053.03;5016020;28;19929;-61
2022/05/03 10:02:50;;;;;;;;;;;;;;;17.77;32.79;98068.66;5016069;28;20286;-63
2022/05/03 10:05:16;;;;;;;;;;;;;;;17.80;32.73;98053.84;5014613;28;19980;-63
2022/05/03 10:07:45;;;;;;;;;;;;;;;18.02;32.54;98044.81;4998325;28;20409;-62
2022/05/03 10:10:11;;;;;;;;;;;;;;;17.97;32.32;98051.16;5016045;28;19934;-61
2022/05/03 10:12:36;;;;;;;;;;;;;;;17.93;33.01;98034.09;5014621;28;20048;-62
2022/05/03 10:15:03;;;;;;;;;;;;;;;17.76;32.99;98048.28;5016019;28;20398;-64
2022/05/03 10:20:43;;;;;;;;;;;;;;;17.57;33.38;98048.63;5015541;28;19929;-63
2022/05/03 10:23:21;;;;;;;;;;;;;;;17.71;33.53;98032.41;5015804;28;20363;-62
2022/05/03 10:25:46;;;;;;;;;;;;;;;17.86;33.51;98034.59;4998113;28;19929;-64
2022/05/03 10:28:12;;;;;;;;;;;;;;;17.91;33.21;98036.31;5014210;28;19932;-62
2022/05/03 10:30:40;;;;;;;;;;;;;;;17.86;33.27;98029.25;5014062;28;19936;-64
2022/05/03 10:33:21;;;;;;;;;;;;;;;17.74;33.20;98025.63;5013941;28;19922;-62
2022/05/03 10:35:47;;;;;;;;;;;;;;;17.63;33.00;98025.16;5015408;28;20017;-64
2022/05/03 10:38:13;;;;;;;;;;;;;;;17.46;31.95;98016.00;5014093;28;19972;-63
2022/05/03 10:40:42;;;;;;;;;;;;;;;17.25;32.64;98004.34;5015431;28;20379;-64
2022/05/03 10:43:11;;;;;;;;;;;;;;;17.30;32.72;98019.47;5013961;28;20309;-62
2022/05/03 10:45:47;;;;;;;;;;;;;;;17.47;32.79;98022.13;5013979;28;19930;-63
2022/05/03 10:48:25;;;;;;;;;;;;;;;17.58;32.85;98022.63;5013741;28;19926;-64
2022/05/03 10:50:55;;;;;;;;;;;;;;;17.53;33.05;98020.09;5013757;28;19930;-63
2022/05/03 10:53:23;;;;;;;;;;;;;;;17.34;33.10;98013.16;4981364;28;20395;-63
2022/05/03 10:56:21;;;;;;;;;;;;;;;17.43;32.52;98015.84;5014159;28;19957;-63
2022/05/03 10:58:47;;;;;;;;;;;;;;;17.62;32.36;97999.47;4997246;28;20314;-63
2022/05/03 11:01:23;;;;;;;;;;;;;;;17.57;31.96;98000.41;5013419;28;20338;-63
2022/05/03 11:03:52;;;;;;;;;;;;;;;17.73;31.66;97997.22;5014892;28;19929;-63
2022/05/03 11:06:22;;;;;;;;;;;;;;;17.88;31.32;97996.75;5014603;28;19932;-62
2022/05/03 11:11:37;;;;;;;;;;;;;;;18.25;30.34;98003.25;5014805;28;19925;-63
2022/05/03 11:14:03;;;;;;;;;;;;;;;18.14;29.99;97996.66;5014900;28;19930;-64
2022/05/03 11:16:34;;;;;;;;;;;;;;;18.04;30.08;97994.34;5013373;28;19932;-62
2022/05/03 11:19:10;;;;;;;;;;;;;;;17.92;30.09;97995.00;5014768;28;20011;-64
2022/05/03 11:21:36;;;;;;;;;;;;;;;17.79;30.81;97993.28;4996906;28;19926;-63
2022/05/03 11:24:01;;;;;;;;;;;;;;;17.90;30.88;97989.19;5013496;28;19933;-64
2022/05/03 11:26:27;;;;;;;;;;;;;;;17.68;30.55;97977.53;5014417;28;20469;-63
2022/05/03 11:28:53;;;;;;;;;;;;;;;17.79;30.29;97986.03;5014362;28;20443;-63
2022/05/03 11:31:22;;;;;;;;;;;;;;;17.96;29.82;97979.84;5013018;28;19932;-62
2022/05/03 11:33:52;;;;;;;;;;;;;;;18.12;29.71;97977.47;5013093;28;19944;-63
2022/05/03 11:36:18;;;;;;;;;;;;;;;18.13;29.92;97966.41;5014224;28;19931;-62
2022/05/03 11:38:46;;;;;;;;;;;;;;;18.14;29.80;97972.53;5012932;28;19930;-63
2022/05/03 11:41:12;;;;;;;;;;;;;;;18.12;30.00;97966.72;5013959;28;19925;-63
2022/05/03 11:43:38;;;;;;;;;;;;;;;18.01;29.88;97973.53;5012737;28;19929;-65
2022/05/03 11:46:03;;;;;;;;;;;;;;;17.97;29.77;97965.38;5012617;28;19925;-63
2022/05/03 11:48:29;;;;;;;;;;;;;;;17.99;29.90;97965.81;4980084;28;19929;-63
2022/05/03 11:56:24;;;;;;;;;;;;;;;18.06;29.68;97959.94;4998397;28;19929;-63
2022/05/03 11:58:50;;;;;;;;;;;;;;;18.20;29.41;97952.47;4996137;28;19929;-64
2022/05/03 12:01:16;;;;;;;;;;;;;;;18.31;29.04;97942.97;5012353;28;19951;-64
2022/05/03 12:03:48;;;;;;;;;;;;;;;18.43;29.08;97936.13;5012260;28;19984;-63
2022/05/03 12:06:15;;;;;;;;;;;;;;;18.52;28.41;97934.97;5012173;28;19925;-64
2022/05/03 12:08:41;;;;;;;;;;;;;;;18.35;27.81;97940.41;5013368;28;19936;-66
2022/05/03 12:11:20;;;;;;;;;;;;;;;18.27;28.01;97943.94;5012138;28;20020;-63
2022/05/03 12:13:46;;;;;;;;;;;;;;;18.36;28.28;97947.38;5012312;28;19929;-63
2022/05/03 12:16:15;;;;;;;;;;;;;;;18.31;28.74;97940.28;4995754;28;20492;-63
2022/05/03 12:18:48;;;;;;;;;;;;;;;18.25;28.98;97938.91;4994987;28;19987;-62
2022/05/03 12:21:19;;;;;;;;;;;;;;;18.19;29.27;97944.78;5011913;28;20032;-62
2022/05/03 12:23:48;;;;;;;;;;;;;;;18.13;29.32;97944.94;5013585;28;19933;-63
2022/05/03 12:26:20;;;;;;;;;;;;;;;18.13;29.19;97936.91;5013060;28;20379;-64
2022/05/03 12:28:53;;;;;;;;;;;;;;;18.06;29.34;97930.44;4995535;28;20407;-64
2022/05/03 12:31:19;;;;;;;;;;;;;;;18.09;29.30;97922.56;4995439;28;20294;-63
2022/05/03 12:33:52;;;;;;;;;;;;;;;18.13;29.25;97936.13;5012998;28;19973;-65
2022/05/03 12:36:30;;;;;;;;;;;;;;;18.12;29.46;97931.88;5011572;28;19979;-62
2022/05/03 12:38:55;;;;;;;;;;;;;;;18.14;29.63;97932.31;5012054;28;19938;-64
2022/05/03 12:41:27;;;;;;;;;;;;;;;18.16;29.77;97927.44;5013125;28;20401;-62
2022/05/03 12:44:00;;;;;;;;;;;;;;;18.29;29.82;97925.63;5013117;28;19999;-64
2022/05/03 12:46:29;;;;;;;;;;;;;;;18.46;29.31;97924.75;5011485;28;19925;-62
2022/05/03 12:48:54;;;;;;;;;;;;;;;18.55;29.56;97925.47;5013128;28;19929;-63
2022/05/03 12:51:20;;;;;;;;;;;;;;;18.34;29.59;97920.06;5012799;28;19936;-63
2022/05/03 12:53:46;;;;;;;;;;;;;;;18.41;29.51;97924.94;5012955;28;19936;-65
2022/05/03 12:58:58;;;;;;;;;;;;;;;18.61;29.23;97924.94;5012846;28;19929;-63
2022/05/03 13:01:23;;;;;;;;;;;;;;;18.64;28.72;97914.69;5012559;28;20430;-63
2022/05/03 13:03:49;;;;;;;;;;;;;;;18.45;29.28;97923.97;5012816;28;19929;-63
2022/05/03 13:06:15;;;;;;;;;;;;;;;18.42;29.31;97927.28;5010537;28;19984;-63
2022/05/03 13:08:40;;;;;;;;;;;;;;;18.49;29.27;97911.47;5012327;28;20213;-62
2022/05/03 13:11:06;;;;;;;;;;;;;;;18.39;29.30;97925.25;5011426;28;19933;-64
2022/05/03 13:13:31;;;;;;;;;;;;;;;18.20;29.02;97928.34;4994874;28;20354;-63
2022/05/03 13:15:57;;;;;;;;;;;;;;;18.08;29.32;97914.84;5012544;28;19926;-63
2022/05/03 13:18:22;;;;;;;;;;;;;;;17.94;29.21;97912.34;5012201;28;20408;-63
2022/05/03 13:20:48;;;;;;;;;;;;;;;17.96;29.28;97915.50;5012599;28;19925;-63
2022/05/03 13:23:14;;;;;;;;;;;;;;;17.99;29.63;97914.88;5012653;28;19925;-62
2022/05/03 13:25:40;;;;;;;;;;;;;;;18.02;29.40;97918.81;5011257;28;19984;-62
2022/05/03 13:28:09;;;;;;;;;;;;;;;18.00;29.34;97923.69;5011081;28;19976;-64