Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:25;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;5052572;28;20931;-60
2022/04/07 00:03:52;;;;;;;2.60;2.40;;;11.10;99.90;;;;;;5052472;28;20453;-61
2022/04/07 00:06:19;;;;;;;2.53;2.17;;;11.00;99.90;;;;;;5052945;28;20511;-61
2022/04/07 00:08:46;;;;;;;2.50;2.30;;;11.00;99.90;;;;;;5052726;28;20473;-61
2022/04/07 00:11:16;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5053513;28;20480;-61
2022/04/07 00:13:43;;;;;;;2.17;2.07;;;11.10;99.90;;;;;;5056841;28;20441;-61
2022/04/07 00:16:10;;;;;;;2.57;2.37;;;11.10;99.90;;;;;;5056541;28;20449;-62
2022/04/07 00:18:38;;;;;;;2.40;2.20;;;11.10;99.90;;;;;;5056297;28;20476;-61
2022/04/07 00:21:11;;;;;;;2.47;2.27;;;11.00;99.90;;;;;;5056141;28;20445;-61
2022/04/07 00:23:39;;;;;;;3.00;1.77;;;10.90;99.90;;;;;;5056484;28;20520;-61
2022/04/07 00:26:06;;;;;;;2.20;2.00;;;10.90;99.90;;;;;;5056028;28;20580;-61
2022/04/07 00:28:35;;;;;;;2.27;2.07;;;10.90;99.90;;;;;;5056136;28;20465;-61
2022/04/07 00:31:02;;;;;;;2.23;2.03;;;10.90;99.90;;;;;;5056118;28;20481;-61
2022/04/07 00:33:29;;;;;;;2.13;1.93;;;10.80;99.90;;;;;;5055792;28;20445;-61
2022/04/07 00:35:56;;;;;;;3.50;1.80;;;10.90;99.90;;;;;;5055754;28;20445;-61
2022/04/07 00:38:23;;;;;;;2.00;1.87;;;10.90;99.90;;;;;;5055826;28;20469;-62
2022/04/07 00:40:50;;;;;;;1.90;1.80;;;11.00;99.90;;;;;;5055973;28;20468;-61
2022/04/07 00:43:31;;;;;;;1.97;1.87;;;11.00;99.90;;;;;;5055579;28;20449;-62
2022/04/07 00:46:01;;;;;;;2.13;2.00;;;11.00;99.90;;;;;;5055548;28;20541;-61
2022/04/07 00:48:29;;;;;;;2.30;2.10;;;11.00;99.90;;;;;;5055855;28;20522;-61
2022/04/07 00:50:56;;;;;;;3.63;2.00;;;11.00;99.90;;;;;;5055706;28;20485;-62
2022/04/07 00:53:24;;;;;;;2.90;1.87;;;11.00;99.90;;;;;;5055445;28;20931;-62
2022/04/07 00:55:52;;;;;;;2.53;2.33;;;11.00;99.90;;;;;;5054227;28;20468;-62
2022/04/07 00:58:20;;;;;;;2.00;1.90;;;11.00;99.90;;;;;;5055554;28;20471;-62
2022/04/07 01:00:47;;;;;;;2.43;2.10;;;11.00;99.90;;;;;;5055347;28;20449;-62
2022/04/07 01:03:15;;;;;;;1.83;1.57;;;11.10;99.90;;;;;;5055687;28;20806;-61
2022/04/07 01:05:43;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5055657;28;20449;-61
2022/04/07 01:08:10;;;;;;;1.97;1.80;;;11.10;99.90;;;;;;5055353;28;20469;-61
2022/04/07 01:10:38;;;;;;;5.00;2.50;;;11.10;99.90;;;;;;5055344;28;20477;-61
2022/04/07 01:13:05;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;5055237;28;20454;-61
2022/04/07 01:15:33;;;;;;;3.10;2.00;;;11.10;99.90;;;;;;5055075;28;20640;-61
2022/04/07 01:18:01;;;;;;;1.53;1.43;;;11.10;99.90;;;;;;5055419;28;20466;-61
2022/04/07 01:20:30;;;;;;;2.17;2.00;;;11.10;99.90;;;;;;5055294;28;20448;-61
2022/04/07 01:22:58;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5054339;28;20453;-61
2022/04/07 01:25:28;;;;;;;2.23;1.70;;;11.00;99.90;;;;;;5055110;28;20461;-60
2022/04/07 01:27:55;;;;;;;2.43;1.60;;;11.10;99.90;;;;;;5049694;28;20479;-61
2022/04/07 01:30:23;;;;;;;3.73;2.07;;;11.00;99.90;;;;;;5054851;28;20481;-61
2022/04/07 01:32:54;;;;;;;2.07;1.67;;;10.90;99.90;;;;;;5054893;28;20449;-61
2022/04/07 01:35:23;;;;;;;1.90;1.67;;;11.00;99.90;;;;;;5055096;28;20438;-61
2022/04/07 01:37:51;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5054512;28;20523;-61
2022/04/07 01:40:23;;;;;;;1.60;1.50;;;10.90;99.90;;;;;;5054506;28;20866;-62
2022/04/07 01:42:53;;;;;;;2.60;1.83;;;10.90;99.90;;;;;;5054797;28;20433;-62
2022/04/07 01:45:21;;;;;;;2.57;1.70;;;10.80;99.90;;;;;;5054836;28;20503;-61
2022/04/07 01:47:49;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5054305;28;20473;-62
2022/04/07 01:50:20;;;;;;;2.33;1.60;;;10.70;99.90;;;;;;5054516;28;20489;-61
2022/04/07 01:52:48;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5054755;28;20495;-61
2022/04/07 01:55:16;;;;;;;2.30;1.90;;;10.60;99.90;;;;;;5054084;28;20472;-60
2022/04/07 01:57:45;;;;;;;2.27;2.03;;;10.60;99.90;;;;;;5054113;28;20531;-60
2022/04/07 02:00:14;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5054405;28;20514;-61
2022/04/07 02:02:42;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5054471;28;20453;-61
2022/04/07 02:05:11;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5054334;28;20495;-61
2022/04/07 02:07:39;;;;;;;2.07;1.97;;;10.60;99.90;;;;;;5054204;28;20481;-61
2022/04/07 02:10:07;;;;;;;2.13;2.00;;;10.60;99.90;;;;;;5054278;28;20445;-61
2022/04/07 02:12:37;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5054197;28;20511;-61
2022/04/07 02:15:05;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5054155;28;20449;-61
2022/04/07 02:17:34;;;;;;;1.87;1.77;;;10.60;99.90;;;;;;5053737;28;20481;-61
2022/04/07 02:20:06;;;;;;;2.60;1.90;;;10.70;99.90;;;;;;5054088;28;20780;-61
2022/04/07 02:22:33;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5054051;28;20437;-61
2022/04/07 02:25:00;;;;;;;1.93;1.83;;;10.70;99.90;;;;;;5053984;28;20464;-60
2022/04/07 02:27:33;;;;;;;2.50;1.80;;;10.70;99.90;;;;;;5053908;28;20543;-61
2022/04/07 02:30:00;;;;;;;2.03;1.73;;;10.70;99.90;;;;;;5053468;28;20437;-61
2022/04/07 02:32:28;;;;;;;2.20;2.00;;;10.70;99.90;;;;;;5053525;28;20852;-62
2022/04/07 02:34:57;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5053413;28;20453;-61
2022/04/07 02:37:25;;;;;;;3.20;2.20;;;10.70;99.90;;;;;;5053460;28;20526;-61
2022/04/07 02:39:52;;;;;;;2.40;2.20;;;10.70;99.90;;;;;;5053701;28;20455;-61
2022/04/07 02:42:20;;;;;;;1.87;1.70;;;10.70;99.90;;;;;;5053849;28;20476;-61
2022/04/07 02:44:47;;;;;;;1.67;1.57;;;10.70;99.90;;;;;;5053976;28;20498;-61
2022/04/07 02:47:14;;;;;;;2.57;2.00;;;10.60;99.90;;;;;;5053191;28;20874;-61
2022/04/07 02:49:41;;;;;;;2.20;1.87;;;10.60;99.90;;;;;;5053738;28;20822;-61
2022/04/07 02:52:11;;;;;;;1.80;1.70;;;10.60;99.90;;;;;;5053616;28;20489;-60
2022/04/07 02:54:38;;;;;;;2.00;1.80;;;10.60;99.90;;;;;;5053113;28;20471;-60
2022/04/07 02:57:06;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5053464;28;20437;-60
2022/04/07 02:59:33;;;;;;;2.07;1.87;;;10.70;99.90;;;;;;5053138;28;20441;-60
2022/04/07 03:02:01;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5053404;28;20867;-60
2022/04/07 03:04:28;;;;;;;4.60;1.60;;;10.60;99.90;;;;;;5053595;28;20460;-60
2022/04/07 03:06:55;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5053124;28;20475;-60
2022/04/07 03:09:24;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5053381;28;20510;-61
2022/04/07 03:11:51;;;;;;;2.23;1.40;;;10.60;99.90;;;;;;5053275;28;20480;-62
2022/04/07 03:14:18;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5053200;28;20441;-62
2022/04/07 03:16:48;;;;;;;1.83;1.70;;;10.40;99.90;;;;;;5053002;28;20442;-60
2022/04/07 03:19:16;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;5053107;28;20425;-60
2022/04/07 03:21:43;;;;;;;1.63;1.53;;;10.40;99.90;;;;;;5053385;28;20469;-60
2022/04/07 03:24:10;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5052854;28;20488;-60
2022/04/07 03:26:39;;;;;;;1.77;1.60;;;10.40;99.90;;;;;;5052629;28;20493;-60
2022/04/07 03:29:07;;;;;;;1.50;1.40;;;10.40;99.90;;;;;;5053187;28;20472;-60
2022/04/07 03:31:34;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5053207;28;20477;-60
2022/04/07 03:34:02;;;;;;;2.63;1.50;;;10.40;99.90;;;;;;5053302;28;20499;-60
2022/04/07 03:36:29;;;;;;;3.00;1.93;;;10.40;99.90;;;;;;5053351;28;20524;-60
2022/04/07 03:38:56;;;;;;;2.40;1.57;;;10.40;99.90;;;;;;5053315;28;20465;-61
2022/04/07 03:41:23;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5053182;28;20445;-61
2022/04/07 03:43:52;;;;;;;1.83;1.73;;;10.40;99.90;;;;;;5052998;28;20455;-61
2022/04/07 03:46:21;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5054413;28;20480;-61
2022/04/07 03:48:49;;;;;;;2.00;1.50;;;10.40;99.90;;;;;;5056907;28;20801;-61
2022/04/07 03:51:16;;;;;;;2.27;1.80;;;10.30;99.90;;;;;;5056448;28;20538;-61
2022/04/07 03:53:43;;;;;;;1.60;1.50;;;10.30;99.90;;;;;;5056904;28;20453;-61
2022/04/07 03:56:10;;;;;;;2.93;1.73;;;10.40;99.90;;;;;;5056812;28;20877;-61
2022/04/07 03:58:37;;;;;;;2.33;1.70;;;10.40;99.90;;;;;;5056895;28;20473;-61
2022/04/07 04:01:06;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5056434;28;20445;-61
2022/04/07 04:03:33;;;;;;;1.80;1.70;;;10.40;99.90;;;;;;5056625;28;20484;-60
2022/04/07 04:06:00;;;;;;;1.40;1.30;;;10.40;99.90;;;;;;5056466;28;20919;-60
2022/04/07 04:08:27;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5056297;28;20465;-60
2022/04/07 04:10:54;;;;;;;2.47;1.60;;;10.50;99.90;;;;;;5056397;28;20481;-61
2022/04/07 04:13:21;;;;;;;1.77;1.53;;;10.50;99.90;;;;;;5056456;28;20449;-62
2022/04/07 04:15:48;;;;;;;2.30;1.70;;;10.50;99.90;;;;;;5056548;28;20441;-61
2022/04/07 04:18:16;;;;;;;1.67;1.57;;;10.50;99.90;;;;;;5056291;28;20473;-62
2022/04/07 04:20:43;;;;;;;1.70;1.57;;;10.40;99.90;;;;;;5056007;28;20445;-61
2022/04/07 04:23:10;;;;;;;2.20;1.83;;;10.30;99.90;;;;;;5056097;28;20928;-61
2022/04/07 04:25:37;;;;;;;4.90;2.03;;;10.30;99.90;;;;;;5056291;28;20460;-61
2022/04/07 04:28:05;;;;;;;1.90;1.80;;;10.30;99.90;;;;;;5055625;28;20817;-61
2022/04/07 04:30:32;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5056191;28;20449;-61
2022/04/07 04:33:04;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5056085;28;20934;-61
2022/04/07 04:35:32;;;;;;;1.80;1.67;;;10.30;99.90;;;;;;5055763;28;20445;-61
2022/04/07 04:38:00;;;;;;;2.60;1.80;;;10.40;99.90;;;;;;5055977;28;20473;-61
2022/04/07 04:40:27;;;;;;;1.43;1.33;;;10.40;99.90;;;;;;5056034;28;20491;-61
2022/04/07 04:42:54;;;;;;;1.97;1.77;;;10.40;99.90;;;;;;5055809;28;20441;-62
2022/04/07 04:45:21;;;;;;;1.97;1.37;;;10.30;99.90;;;;;;5055874;28;20447;-61
2022/04/07 04:47:52;;;;;;;1.63;1.53;;;10.50;99.90;;;;;;5055898;28;20898;-61
2022/04/07 04:50:19;;;;;;;2.17;1.97;;;10.50;99.90;;;;;;5055511;28;20442;-62
2022/04/07 04:52:48;;;;;;;1.83;1.63;;;10.60;99.90;;;;;;5055605;28;20484;-61
2022/04/07 04:55:16;;;;;;;5.30;3.50;;;10.50;99.90;;;;;;5055544;28;20559;-61
2022/04/07 04:57:43;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;5055579;28;20829;-61
2022/04/07 05:00:11;;;;;;;1.87;1.77;;;10.60;99.90;;;;;;5055336;28;20488;-61
2022/04/07 05:02:39;;;;;;;1.67;1.40;;;10.60;99.90;;;;;;5055064;28;20481;-62
2022/04/07 05:05:08;;;;;;;1.77;1.67;;;10.60;99.90;;;;;;5055622;28;20453;-61
2022/04/07 05:07:35;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5055411;28;20475;-61
2022/04/07 05:10:05;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5055475;28;20456;-62
2022/04/07 05:12:32;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5055125;28;20477;-62
2022/04/07 05:14:59;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5054943;28;20996;-63
2022/04/07 05:17:26;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5055144;28;20496;-62
2022/04/07 05:19:53;;;;;;;1.70;1.50;;;10.60;99.90;;;;;;5055211;28;20451;-62
2022/04/07 05:22:20;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;5055113;28;20452;-62
2022/04/07 05:24:48;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5054641;28;20449;-62
2022/04/07 05:27:18;;;;;;;1.50;1.30;;;10.60;99.90;;;;;;5054685;28;20572;-62
2022/04/07 05:29:45;;;;;;;1.67;1.50;;;10.40;99.90;;;;;;5054825;28;20453;-64
2022/04/07 05:32:12;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5054843;28;20476;-63
2022/04/07 05:34:39;;;;;;;1.50;1.40;;;10.50;99.90;;;;;;5054611;28;20544;-63
2022/04/07 05:37:06;;;;;;;1.60;1.50;;;10.50;99.90;;;;;;5054491;28;20449;-63
2022/04/07 05:39:34;;;;;;;1.60;1.50;;;10.60;99.90;;;;;;5054430;28;20935;-63
2022/04/07 05:42:01;;;;;;;1.87;1.60;;;10.70;99.90;;;;;;5054372;28;20449;-64
2022/04/07 05:44:29;;;;;;;1.47;1.37;;;10.70;99.90;;;;;;5054246;28;20445;-63
2022/04/07 05:46:57;;;;;;;1.63;1.53;;;10.70;99.90;;;;;;5054286;28;20810;-63
2022/04/07 05:49:24;;;;;;;1.37;1.27;;;10.70;99.90;;;;;;5054212;28;20496;-63
2022/04/07 05:51:54;;;;;;;4.07;1.63;;;10.80;99.90;;;;;;5054552;28;20481;-61
2022/04/07 05:54:21;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5054304;28;20501;-62
2022/04/07 05:56:48;;;;;;;1.57;1.47;;;10.80;99.90;;;;;;5054428;28;20548;-61
2022/04/07 05:59:16;;;;;;;2.33;1.50;;;10.80;99.90;;;;;;5054460;28;20446;-61
2022/04/07 06:01:44;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;5053809;28;20442;-63
2022/04/07 06:04:11;;;;;;;1.40;1.30;;;11.00;99.90;;;;;;5053771;28;20946;-62
2022/04/07 06:06:38;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5053988;28;20792;-62
2022/04/07 06:09:06;;;;;;;2.47;2.27;;;11.20;99.90;;;;;;5053181;28;20480;-60
2022/04/07 06:11:34;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5054087;28;20485;-61
2022/04/07 06:14:01;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5053982;28;21017;-62
2022/04/07 06:16:28;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5053792;28;20445;-61
2022/04/07 06:18:57;;;;;;;1.27;1.17;;;11.30;99.90;;;;;;5053752;28;20514;-62
2022/04/07 06:21:24;;;;;;;1.47;1.37;;;11.40;99.90;;;;;;5053743;28;20998;-61
2022/04/07 06:23:52;;;;;;;2.03;1.17;;;11.40;99.90;;;;;;5053735;28;20445;-61
2022/04/07 06:26:19;;;;;;;1.50;1.23;;;11.40;99.90;;;;;;5053557;28;20460;-62
2022/04/07 06:28:47;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;5053581;28;20473;-62
2022/04/07 06:31:14;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5053503;28;20445;-62
2022/04/07 06:33:41;;;;;;;2.40;1.20;;;11.50;99.90;;;;;;5053556;28;20496;-62
2022/04/07 06:36:10;;;;;;;1.43;1.30;;;11.50;99.90;;;;;;5053732;28;20445;-62
2022/04/07 06:38:37;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5053498;28;20975;-60
2022/04/07 06:41:04;;;;;;;1.80;1.30;;;11.50;99.90;;;;;;5053428;28;20453;-61
2022/04/07 06:43:31;;;;;;;2.17;1.40;;;11.50;99.90;;;;;;5053000;28;20445;-61
2022/04/07 06:45:58;;;;;;;1.23;1.13;;;11.50;99.90;;;;;;5053315;28;20488;-61
2022/04/07 06:48:25;;;;;;;1.70;1.30;;;11.60;99.90;;;;;;5052932;28;20465;-61
2022/04/07 06:50:52;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5053215;28;20449;-61
2022/04/07 06:53:21;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5052907;28;20521;-62
2022/04/07 06:55:48;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5053269;28;20453;-61
2022/04/07 06:58:15;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5053259;28;20576;-61
2022/04/07 07:00:44;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5052932;28;20532;-62
2022/04/07 07:03:13;;;;;;;1.40;1.17;;;11.60;99.90;;;;;;5052906;28;20446;-62
2022/04/07 07:05:42;;;;;;;1.30;1.20;;;11.60;99.90;;;;;;5052875;28;20828;-61
2022/04/07 07:08:14;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;5052984;28;20556;-61
2022/04/07 07:10:43;;;;;;;1.93;1.23;;;11.60;99.90;;;;;;5053039;28;20455;-61
2022/04/07 07:13:10;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;5052556;28;20487;-62
2022/04/07 07:15:37;;;;;;;2.00;1.60;;;11.70;99.90;;;;;;5052729;28;20476;-62
2022/04/07 07:18:05;;;;;;;2.53;1.40;;;11.70;99.90;;;;;;5053045;28;20892;-62
2022/04/07 07:20:32;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5052935;28;20541;-61
2022/04/07 07:22:59;;;;;;;2.20;1.50;;;11.80;99.90;;;;;;5057203;28;20460;-62
2022/04/07 07:25:27;;;;;;;2.17;1.37;;;11.80;99.90;;;;;;5057105;28;20453;-61
2022/04/07 07:27:56;;;;;;;1.33;1.20;;;11.70;99.90;;;;;;5056563;28;20987;-61
2022/04/07 07:30:23;;;;;;;1.17;1.07;;;11.80;99.90;;;;;;5057145;28;20475;-61
2022/04/07 07:32:51;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5057015;28;20480;-61
2022/04/07 07:35:19;;;;;;;1.53;1.37;;;11.90;99.90;;;;;;5056814;28;20453;-61
2022/04/07 07:37:50;;;;;;;1.77;1.33;;;12.00;99.90;;;;;;5056690;28;20473;-61
2022/04/07 07:40:18;;;;;;;1.33;1.20;;;12.00;99.90;;;;;;5056914;28;20455;-61
2022/04/07 07:42:47;;;;;;;1.43;1.33;;;12.20;99.90;;;;;;5056839;28;20445;-61
2022/04/07 07:45:16;;;;;;;1.43;1.33;;;12.20;99.90;;;;;;5056538;28;20460;-61
2022/04/07 07:47:43;;;;;;;1.40;1.30;;;12.30;99.90;;;;;;5056328;28;20563;-61
2022/04/07 07:50:10;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5056852;28;20480;-61
2022/04/07 07:52:38;;;;;;;1.53;1.27;;;12.50;99.90;;;;;;5056238;28;20487;-61
2022/04/07 07:55:06;;;;;;;1.20;1.10;;;12.50;99.90;;;;;;5056394;28;20939;-64
2022/04/07 07:57:33;;;;;;;2.17;1.30;;;12.60;99.90;;;;;;5056358;28;20543;-60
2022/04/07 08:00:00;;;;;;;3.10;2.87;;;12.80;99.90;;;;;;5056535;28;20461;-62
2022/04/07 08:02:31;;;;;;;1.73;1.37;;;12.80;99.90;;;;;;5056064;28;20807;-62
2022/04/07 08:04:58;;;;;;;1.30;1.20;;;12.60;99.90;;;;;;5056520;28;20446;-61
2022/04/07 08:07:25;;;;;;;1.57;1.43;;;12.70;99.90;;;;;;5056144;28;20891;-60
2022/04/07 08:09:52;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5056110;28;20993;-60
2022/04/07 08:12:19;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5056372;28;20472;-61
2022/04/07 08:14:46;;;;;;;1.40;1.20;;;12.60;99.90;;;;;;5055959;28;20445;-63
2022/04/07 08:17:14;;;;;;;2.70;1.40;;;12.70;99.90;;;;;;5056102;28;20471;-62
2022/04/07 08:19:45;;;;;;;3.30;1.50;;;12.70;99.90;;;;;;5056440;28;20822;-61
2022/04/07 08:22:12;;;;;;;1.63;1.20;;;12.80;99.90;;;;;;5056089;28;20899;-61
2022/04/07 08:24:39;;;;;;;2.07;1.70;;;12.90;99.90;;;;;;5055972;28;20889;-60
2022/04/07 08:27:12;;;;;;;1.60;1.40;;;12.90;99.90;;;;;;5055702;28;20485;-60
2022/04/07 08:29:40;;;;;;;2.17;1.40;;;12.80;99.90;;;;;;5055852;28;20943;-62
2022/04/07 08:32:08;;;;;;;3.00;1.13;;;12.90;99.90;;;;;;5055151;28;20464;-61
2022/04/07 08:34:35;;;;;;;1.90;1.50;;;13.10;99.90;;;;;;5055686;28;20445;-61
2022/04/07 08:37:05;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5056020;28;20935;-61
2022/04/07 08:39:33;;;;;;;1.87;1.10;;;13.00;99.90;;;;;;5055999;28;20445;-61
2022/04/07 08:42:01;;;;;;;2.50;1.27;;;13.00;99.90;;;;;;5055742;28;20460;-61
2022/04/07 08:44:31;;;;;;;1.73;1.47;;;13.10;99.90;;;;;;5055742;28;20490;-62
2022/04/07 08:46:59;;;;;;;2.63;1.40;;;13.30;99.90;;;;;;5055357;28;20445;-62
2022/04/07 08:49:28;;;;;;;3.87;1.20;;;13.20;99.90;;;;;;5055766;28;20456;-61
2022/04/07 08:51:56;;;;;;;2.60;1.20;;;13.30;99.90;;;;;;5055284;28;20449;-61
2022/04/07 08:54:24;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5055425;28;20460;-63
2022/04/07 08:56:52;;;;;;;1.93;1.30;;;13.40;99.90;;;;;;5055674;28;20457;-62
2022/04/07 08:59:19;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5055348;28;20552;-62
2022/04/07 09:01:46;;;;;;;2.03;1.20;;;13.70;99.90;;;;;;5055517;28;20528;-62
2022/04/07 09:04:14;;;;;;;1.40;1.30;;;13.60;99.90;;;;;;5055043;28;20951;-62
2022/04/07 09:06:43;;;;;;;2.60;1.33;;;13.50;99.90;;;;;;5055339;28;20461;-62
2022/04/07 09:09:11;;;;;;;2.20;1.20;;;13.60;99.90;;;;;;5055410;28;20552;-62
2022/04/07 09:11:40;;;;;;;1.77;1.20;;;13.80;99.90;;;;;;5055000;28;20453;-62
2022/04/07 09:14:10;;;;;;;2.40;1.00;;;13.70;99.90;;;;;;5054801;28;20485;-62
2022/04/07 09:16:39;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5054808;28;20449;-62
2022/04/07 09:19:07;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5055100;28;20469;-62
2022/04/07 09:21:35;;;;;;;2.50;1.20;;;13.60;99.90;;;;;;5054871;28;20453;-62
2022/04/07 09:24:05;;;;;;;1.70;1.60;;;13.60;99.90;;;;;;5054914;28;20455;-62
2022/04/07 09:26:34;;;;;;;2.33;1.60;;;13.60;99.90;;;;;;5054952;28;20480;-61
2022/04/07 09:29:09;;;;;;;1.20;1.10;;;13.60;99.90;;;;;;5054424;28;20975;-61
2022/04/07 09:31:40;;;;;;;2.17;1.20;;;13.50;99.90;;;;;;5054216;28;20966;-61
2022/04/07 09:34:08;;;;;;;2.30;1.13;;;13.50;99.90;;;;;;5054255;28;20986;-61
2022/04/07 09:36:36;;;;;;;1.57;1.40;;;13.40;99.90;;;;;;5054903;28;20453;-61
2022/04/07 09:39:04;;;;;;;1.87;1.27;;;13.30;99.90;;;;;;5054634;28;20477;-60
2022/04/07 09:41:32;;;;;;;2.87;1.57;;;13.30;99.90;;;;;;5054589;28;20449;-61
2022/04/07 09:44:01;;;;;;;1.93;1.20;;;13.30;99.90;;;;;;5053683;28;20487;-61
2022/04/07 09:46:34;;;;;;;1.40;1.10;;;13.20;99.90;;;;;;5054668;28;20454;-61
2022/04/07 09:49:05;;;;;;;1.53;1.43;;;13.20;99.90;;;;;;5054286;28;20523;-62
2022/04/07 09:51:45;;;;;;;1.43;1.33;;;13.10;99.90;;;;;;5054166;28;20523;-61
2022/04/07 09:54:13;;;;;;;1.50;1.40;;;13.20;99.90;;;;;;5054356;28;20559;-62
2022/04/07 09:56:41;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;5054561;28;20508;-61
2022/04/07 09:59:08;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5054169;28;20524;-61
2022/04/07 10:01:38;;;;;;;3.97;1.30;;;13.80;99.90;;;;;;5054057;28;20452;-60
2022/04/07 10:04:06;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;5054117;28;20453;-61
2022/04/07 10:06:34;;;;;;;1.33;1.13;;;13.80;99.90;;;;;;5053824;28;20961;-61
2022/04/07 10:09:04;;;;;;;2.07;1.20;;;13.80;99.90;;;;;;5053792;28;20480;-61
2022/04/07 10:11:32;;;;;;;1.27;1.17;;;13.90;99.90;;;;;;5053924;28;20453;-62
2022/04/07 10:14:00;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5054000;28;21002;-62
2022/04/07 10:16:28;;;;;;;2.93;1.10;;;14.00;99.90;;;;;;5053945;28;20850;-62
2022/04/07 10:19:01;;;;;;;2.20;1.17;;;14.20;99.90;;;;;;5053554;28;20476;-61
2022/04/07 10:21:39;;;;;;;1.60;1.47;;;14.30;99.90;;;;;;5053962;28;20525;-61
2022/04/07 10:24:25;;;;;;;1.10;1.00;;;14.20;99.90;;;;;;5053566;28;20783;-60
2022/04/07 10:26:53;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5053764;28;20485;-61
2022/04/07 10:29:24;;;;;;;6.03;1.17;;;14.30;99.90;;;;;;5053854;28;20500;-61
2022/04/07 10:32:18;;;;;;;1.53;1.07;;;14.50;99.90;;;;;;5053222;28;20812;-61
2022/04/07 10:34:56;;;;;;;3.37;1.17;;;14.80;99.90;;;;;;5053094;28;20901;-61
2022/04/07 10:37:32;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5053354;28;20556;-60
2022/04/07 10:40:32;;;;;;;3.30;1.27;;;14.50;99.90;;;;;;5053114;28;20645;-61
2022/04/07 10:43:25;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5053234;28;20437;-62
2022/04/07 10:45:53;;;;;;;1.47;1.10;;;14.40;99.90;;;;;;5053427;28;20863;-61
2022/04/07 10:48:29;;;;;;;2.80;0.97;;;14.30;99.90;;;;;;5053181;28;20564;-62
2022/04/07 10:51:01;;;;;;;1.20;1.00;;;14.20;99.90;;;;;;5053395;28;20453;-62
2022/04/07 10:53:33;;;;;;;3.07;1.10;;;14.40;99.90;;;;;;5053477;28;20469;-62
2022/04/07 10:56:02;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5053240;28;20936;-62
2022/04/07 10:58:45;;;;;;;2.67;1.23;;;14.70;99.90;;;;;;5052838;28;20469;-62
2022/04/07 11:01:31;;;;;;;3.63;1.17;;;14.70;99.90;;;;;;5052843;28;20531;-62
2022/04/07 11:04:29;;;;;;;1.67;1.20;;;14.90;99.90;;;;;;5040229;28;20453;-62
2022/04/07 11:07:14;;;;;;;1.77;1.23;;;14.40;99.90;;;;;;5051938;28;20463;-61
2022/04/07 11:09:46;;;;;;;1.10;1.00;;;14.50;99.90;;;;;;5052861;28;20931;-62
2022/04/07 11:12:18;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5053068;28;20445;-61
2022/04/07 11:14:46;;;;;;;7.10;1.50;;;14.40;99.90;;;;;;5052915;28;20560;-61
2022/04/07 11:17:21;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5052950;28;20473;-61
2022/04/07 11:20:08;;;;;;;1.20;1.10;;;14.80;99.90;;;;;;5052656;28;20436;-60
2022/04/07 11:22:52;;;;;;;1.40;1.10;;;14.70;99.90;;;;;;5050038;28;20465;-60
2022/04/07 11:25:24;;;;;;;3.07;1.10;;;14.60;99.90;;;;;;5053213;28;20556;-60
2022/04/07 11:28:14;;;;;;;1.30;1.10;;;14.60;99.90;;;;;;5052169;28;20854;-60
2022/04/07 11:30:43;;;;;;;1.57;1.10;;;14.70;99.90;;;;;;5052829;28;20429;-61
2022/04/07 11:33:31;;;;;;;3.73;1.07;;;15.00;99.90;;;;;;5052173;28;20572;-60
2022/04/07 11:36:38;;;;;;;1.20;1.10;;;15.00;99.90;;;;;;5052557;28;20800;-61
2022/04/07 11:39:13;;;;;;;1.83;1.27;;;14.80;99.90;;;;;;5052880;28;20515;-61
2022/04/07 11:41:43;;;;;;;2.23;1.10;;;14.70;99.90;;;;;;5052476;28;20434;-60
2022/04/07 11:44:13;;;;;;;1.67;1.10;;;14.70;99.90;;;;;;5052324;28;20445;-62
2022/04/07 11:46:40;;;;;;;7.50;1.90;;;14.90;99.90;;;;;;5052763;28;20850;-61
2022/04/07 11:49:09;;;;;;;1.93;1.40;;;15.00;99.90;;;;;;5052638;28;20552;-61
2022/04/07 11:51:39;;;;;;;4.03;2.13;;;14.90;99.90;;;;;;5052621;28;20441;-61
2022/04/07 11:54:08;;;;;;;2.23;1.20;;;14.80;99.90;;;;;;5053008;28;20480;-62
2022/04/07 11:56:40;;;;;;;1.80;1.00;;;14.90;99.90;;;;;;5052917;28;20478;-61
2022/04/07 11:59:09;;;;;;;1.20;1.00;;;14.80;99.90;;;;;;5052181;28;20959;-61
2022/04/07 12:01:38;;;;;;;1.60;1.03;;;14.90;99.90;;;;;;5052234;28;20446;-61
2022/04/07 12:04:06;;;;;;;1.00;0.90;;;14.60;99.90;;;;;;5052878;28;20449;-61
2022/04/07 12:06:34;;;;;;;2.33;1.07;;;14.70;99.90;;;;;;5052635;28;20540;-61
2022/04/07 12:09:03;;;;;;;4.00;1.10;;;14.80;99.90;;;;;;5056490;28;20469;-61
2022/04/07 12:11:33;;;;;;;2.27;1.20;;;14.60;99.90;;;;;;5056548;28;20449;-61
2022/04/07 12:14:04;;;;;;;1.83;1.00;;;14.60;99.90;;;;;;5056147;28;20469;-62
2022/04/07 12:16:31;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5055895;28;20906;-62
2022/04/07 12:18:59;;;;;;;7.63;1.50;;;14.70;99.90;;;;;;5055875;28;20590;-62
2022/04/07 12:21:28;;;;;;;1.20;1.00;;;14.70;99.90;;;;;;5056435;28;20528;-61
2022/04/07 12:24:11;;;;;;;1.87;1.00;;;14.60;99.90;;;;;;5055680;28;20969;-61
2022/04/07 12:26:45;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5055942;28;20499;-62
2022/04/07 12:29:14;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5055973;28;20461;-62
2022/04/07 12:31:42;;;;;;;1.40;1.03;;;14.40;99.90;;;;;;5055950;28;20449;-62
2022/04/07 12:34:11;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;5055331;28;20488;-62
2022/04/07 12:36:40;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5055886;28;20455;-62
2022/04/07 12:39:09;;;;;;;2.63;1.27;;;14.20;99.90;;;;;;5055971;28;20505;-61
2022/04/07 12:41:43;;;;;;;1.50;1.00;;;14.20;99.90;;;;;;5055998;28;20444;-61
2022/04/07 12:44:11;;;;;;;1.10;1.00;;;14.10;99.90;;;;;;5055940;28;20442;-62
2022/04/07 12:46:47;;;;;;;1.37;1.10;;;14.10;99.90;;;;;;5055672;28;20947;-62
2022/04/07 12:49:15;;;;;;;1.17;1.07;;;14.20;99.90;;;;;;5055452;28;20443;-62
2022/04/07 12:51:42;;;;;;;3.03;1.10;;;14.30;99.90;;;;;;5055609;28;20452;-61
2022/04/07 12:54:14;;;;;;;3.60;1.10;;;14.00;99.90;;;;;;5055677;28;20881;-62
2022/04/07 12:56:44;;;;;;;3.33;1.10;;;13.90;99.90;;;;;;5056031;28;20468;-62
2022/04/07 12:59:14;;;;;;;1.40;1.10;;;13.90;99.90;;;;;;5055492;28;20469;-61