Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:26;;;;;;;;;;;;;;;13.94;100.00;102042.34;4941577;28;19991;-90
2023/10/05 00:05:13;;;;;;;;;;;;;;;13.97;100.00;102036.88;4947463;28;19937;-92
2023/10/05 00:08:07;;;;;;;;;;;;;;;13.97;100.00;102036.88;4935464;28;19911;-88
2023/10/05 00:10:53;;;;;;;;;;;;;;;13.97;100.00;102045.75;4950551;28;19950;-84
2023/10/05 00:13:39;;;;;;;;;;;;;;;13.98;100.00;102042.16;4961785;28;19934;-88
2023/10/05 00:16:37;;;;;;;;;;;;;;;14.02;100.00;102047.34;4950571;28;19981;-90
2023/10/05 00:19:27;;;;;;;;;;;;;;;14.01;100.00;102054.47;4948383;28;19937;-90
2023/10/05 00:22:12;;;;;;;;;;;;;;;14.01;100.00;102049.16;4939112;28;19930;-87
2023/10/05 00:24:58;;;;;;;;;;;;;;;14.01;100.00;102042.94;4968036;28;19988;-87
2023/10/05 00:27:44;;;;;;;;;;;;;;;14.02;100.00;102044.66;4951026;28;19943;-90
2023/10/05 00:30:33;;;;;;;;;;;;;;;14.01;100.00;102038.50;4961258;28;19922;-88
2023/10/05 00:33:23;;;;;;;;;;;;;;;14.01;100.00;102034.97;4951851;28;19906;-87
2023/10/05 00:36:13;;;;;;;;;;;;;;;14.01;100.00;102033.19;4952565;28;19927;-90
2023/10/05 00:39:01;;;;;;;;;;;;;;;14.03;100.00;102035.75;4953411;28;19926;-88
2023/10/05 00:44:48;;;;;;;;;;;;;;;14.01;100.00;102032.28;4952007;28;21577;-84
2023/10/05 00:47:34;;;;;;;;;;;;;;;14.03;100.00;102030.44;4954043;28;19917;-85
2023/10/05 00:50:21;;;;;;;;;;;;;;;14.04;100.00;102024.16;4938706;28;19972;-91
2023/10/05 00:53:08;;;;;;;;;;;;;;;14.05;100.00;102017.94;4954459;28;19950;-87
2023/10/05 00:56:01;;;;;;;;;;;;;;;14.06;100.00;102025.00;4968289;28;19978;-90
2023/10/05 00:58:50;;;;;;;;;;;;;;;14.06;100.00;102022.31;4945202;28;19926;-88
2023/10/05 01:01:59;;;;;;;;;;;;;;;14.06;100.00;102025.00;4931011;28;19926;-89
2023/10/05 01:04:53;;;;;;;;;;;;;;;14.06;100.00;102019.66;4952326;28;19954;-86
2023/10/05 01:07:56;;;;;;;;;;;;;;;14.04;100.00;102011.72;4950528;28;19958;-89
2023/10/05 01:10:48;;;;;;;;;;;;;;;14.03;100.00;102015.34;4940075;28;19934;-86
2023/10/05 01:13:34;;;;;;;;;;;;;;;14.01;100.00;102019.88;4943968;28;19926;-88
2023/10/05 01:16:24;;;;;;;;;;;;;;;13.97;100.00;102011.13;4948799;28;19940;-85
2023/10/05 01:19:11;;;;;;;;;;;;;;;13.98;100.00;101998.69;4952593;28;19986;-92
2023/10/05 01:21:57;;;;;;;;;;;;;;;13.97;100.00;102000.50;4943205;28;19961;-88
2023/10/05 01:24:45;;;;;;;;;;;;;;;13.96;100.00;102012.03;4950946;28;19940;-90
2023/10/05 01:27:35;;;;;;;;;;;;;;;13.95;100.00;102023.63;4929958;28;20081;-85
2023/10/05 01:30:21;;;;;;;;;;;;;;;13.93;100.00;102017.50;4954769;28;19934;-90
2023/10/05 01:33:08;;;;;;;;;;;;;;;13.93;100.00;102017.50;4934606;28;19935;-86
2023/10/05 01:35:54;;;;;;;;;;;;;;;13.94;100.00;102016.56;4962455;28;19982;-91
2023/10/05 01:38:44;;;;;;;;;;;;;;;13.96;100.00;102014.69;4932603;28;20009;-89
2023/10/05 01:41:30;;;;;;;;;;;;;;;13.97;100.00;102016.47;5058901;22;20473;-90
2023/10/05 01:44:19;;;;;;;;;;;;;;;13.98;100.00;102018.19;4995080;28;20093;-87
2023/10/05 01:47:05;;;;;;;;;;;;;;;13.98;100.00;102012.88;4990832;28;19926;-90
2023/10/05 01:49:51;;;;;;;;;;;;;;;13.99;100.00;102014.59;4972805;28;19910;-89
2023/10/05 01:52:36;;;;;;;;;;;;;;;14.00;100.00;102015.44;4980180;28;19925;-89
2023/10/05 01:55:25;;;;;;;;;;;;;;;14.01;100.00;102019.88;4997116;28;19961;-89
2023/10/05 01:58:22;;;;;;;;;;;;;;;14.00;100.00;102012.78;4995362;28;19934;-90
2023/10/05 02:01:10;;;;;;;;;;;;;;;14.00;100.00;102012.78;4976096;28;19925;-89
2023/10/05 02:03:57;;;;;;;;;;;;;;;13.99;100.00;102017.25;4983975;28;19930;-88
2023/10/05 02:06:49;;;;;;;;;;;;;;;13.98;100.00;102012.88;4998667;28;19938;-89
2023/10/05 02:09:38;;;;;;;;;;;;;;;13.95;100.00;102007.66;4983663;28;19930;-84
2023/10/05 02:12:30;;;;;;;;;;;;;;;13.93;100.00;102011.31;4987876;28;19954;-93
2023/10/05 02:15:16;;;;;;;;;;;;;;;13.91;100.00;102008.72;4987172;28;21666;-89
2023/10/05 02:18:07;;;;;;;;;;;;;;;13.89;100.00;102013.22;4988276;28;19933;-87
2023/10/05 02:21:08;;;;;;;;;;;;;;;13.87;100.00;102004.44;4987683;28;19922;-90
2023/10/05 02:23:57;;;;;;;;;;;;;;;13.87;100.00;102008.88;4982352;28;20262;-89
2023/10/05 02:29:46;;;;;;;;;;;;;;;13.85;100.00;102006.31;4992692;28;19926;-87
2023/10/05 02:32:33;;;;;;;;;;;;;;;13.83;100.00;102002.81;4990061;28;20431;-87
2023/10/05 02:35:24;;;;;;;;;;;;;;;13.81;100.00;102002.03;4991781;28;20013;-92
2023/10/05 02:38:11;;;;;;;;;;;;;;;13.81;100.00;102004.69;4983047;28;19930;-92
2023/10/05 02:41:03;;;;;;;;;;;;;;;13.78;100.00;102005.69;4982780;28;20028;-89
2023/10/05 02:43:52;;;;;;;;;;;;;;;13.75;100.00;101999.63;4972153;28;19941;-89
2023/10/05 02:46:38;;;;;;;;;;;;;;;13.74;100.00;101997.88;4990523;28;19983;-86
2023/10/05 02:49:26;;;;;;;;;;;;;;;13.71;100.00;101991.78;4987605;28;19944;-91
2023/10/05 02:52:16;;;;;;;;;;;;;;;13.70;100.00;101987.38;4987449;28;19930;-91
2023/10/05 02:55:06;;;;;;;;;;;;;;;13.68;100.00;101991.03;4986464;28;19960;-91
2023/10/05 02:57:51;;;;;;;;;;;;;;;13.65;100.00;101989.34;4979466;28;19973;-86
2023/10/05 03:00:38;;;;;;;;;;;;;;;13.66;100.00;101999.06;4985741;28;19984;-92
2023/10/05 03:03:23;;;;;;;;;;;;;;;13.66;100.00;101990.19;4971295;28;19940;-91
2023/10/05 03:06:10;;;;;;;;;;;;;;;13.65;100.00;101986.69;4988878;28;19910;-92
2023/10/05 03:09:02;;;;;;;;;;;;;;;13.64;100.00;101992.94;4979356;28;19930;-91
2023/10/05 03:11:49;;;;;;;;;;;;;;;13.63;100.00;101988.56;4974127;28;19930;-89
2023/10/05 03:14:35;;;;;;;;;;;;;;;13.63;100.00;101985.03;4978878;28;19956;-89
2023/10/05 03:17:21;;;;;;;;;;;;;;;13.61;100.00;101977.09;4971021;28;19960;-88
2023/10/05 03:20:17;;;;;;;;;;;;;;;13.61;100.00;101982.41;4983164;28;19945;-89
2023/10/05 03:23:03;;;;;;;;;;;;;;;13.62;100.00;101986.78;4996457;28;19969;-88
2023/10/05 03:25:55;;;;;;;;;;;;;;;13.60;100.00;101996.66;4978002;28;19926;-88
2023/10/05 03:28:43;;;;;;;;;;;;;;;13.58;100.00;101988.72;4983889;28;19980;-85
2023/10/05 03:31:32;;;;;;;;;;;;;;;13.57;100.00;101991.47;4986017;28;19932;-89
2023/10/05 03:34:18;;;;;;;;;;;;;;;13.56;100.00;101995.03;4984466;28;19941;-87
2023/10/05 03:37:13;;;;;;;;;;;;;;;13.57;100.00;101997.63;5035598;23;20029;-88
2023/10/05 03:42:57;;;;;;;;;;;;;;;13.61;100.00;101998.38;4963446;28;19942;-90
2023/10/05 03:45:44;;;;;;;;;;;;;;;13.63;100.00;101995.66;4947369;28;20226;-91
2023/10/05 03:48:36;;;;;;;;;;;;;;;13.64;100.00;101992.94;4966581;28;20566;-89
2023/10/05 03:51:23;;;;;;;;;;;;;;;13.66;100.00;102000.84;4971526;28;20017;-91
2023/10/05 03:54:11;;;;;;;;;;;;;;;13.66;100.00;101996.41;4976938;28;20057;-92
2023/10/05 03:57:16;;;;;;;;;;;;;;;13.67;100.00;102000.78;4949674;28;19926;-90
2023/10/05 04:00:18;;;;;;;;;;;;;;;13.66;100.00;101996.41;4955479;28;20423;-91
2023/10/05 04:03:06;;;;;;;;;;;;;;;13.68;100.00;101997.19;4954300;28;19923;-87
2023/10/05 04:05:52;;;;;;;;;;;;;;;13.69;100.00;102006.91;4939946;28;19922;-88
2023/10/05 04:08:38;;;;;;;;;;;;;;;13.72;100.00;102008.59;4952015;28;19934;-92
2023/10/05 04:11:26;;;;;;;;;;;;;;;13.75;100.00;101996.94;4951154;28;20448;-88
2023/10/05 04:14:15;;;;;;;;;;;;;;;13.78;100.00;102000.34;4940143;28;19937;-87
2023/10/05 04:17:07;;;;;;;;;;;;;;;13.82;100.00;102001.09;4949540;28;19985;-90
2023/10/05 04:19:53;;;;;;;;;;;;;;;13.84;100.00;102009.91;4929893;28;19939;-88
2023/10/05 04:22:39;;;;;;;;;;;;;;;13.87;100.00;102020.41;4940428;28;19927;-86
2023/10/05 04:25:25;;;;;;;;;;;;;;;13.88;100.00;102006.16;4954640;28;19937;-88
2023/10/05 04:28:11;;;;;;;;;;;;;;;13.89;100.00;102013.22;4941864;29;20037;-85
2023/10/05 04:30:57;;;;;;;;;;;;;;;13.91;100.00;102007.84;4950575;29;19926;-87
2023/10/05 04:33:43;;;;;;;;;;;;;;;13.92;100.00;102015.78;4941133;28;19931;-89
2023/10/05 04:36:30;;;;;;;;;;;;;;;13.94;100.00;102015.72;4947446;28;19942;-89
2023/10/05 04:39:26;;;;;;;;;;;;;;;13.95;100.00;102007.66;4954324;28;19954;-91
2023/10/05 04:42:15;;;;;;;;;;;;;;;13.96;100.00;102009.38;4956180;28;19930;-91
2023/10/05 04:45:07;;;;;;;;;;;;;;;13.97;100.00;102010.25;4950084;28;19930;-92
2023/10/05 04:47:58;;;;;;;;;;;;;;;13.96;100.00;101997.88;4975206;28;19941;-89
2023/10/05 04:50:49;;;;;;;;;;;;;;;13.96;100.00;102011.19;4950325;28;20370;-90
2023/10/05 04:53:38;;;;;;;;;;;;;;;13.95;100.00;102009.47;4952776;28;19970;-90
2023/10/05 04:59:28;;;;;;;;;;;;;;;13.94;100.00;102013.06;4962919;28;19938;-91
2023/10/05 05:02:21;;;;;;;;;;;;;;;13.93;100.00;102014.84;4973109;28;19974;-91
2023/10/05 05:08:11;;;;;;;;;;;;;;;13.88;100.00;102016.81;4947490;28;19923;-88
2023/10/05 05:11:00;;;;;;;;;;;;;;;13.87;100.00;102019.53;4957199;28;19945;-90
2023/10/05 05:13:48;;;;;;;;;;;;;;;13.86;100.00;102021.34;4948515;28;19923;-90
2023/10/05 05:16:37;;;;;;;;;;;;;;;13.85;100.00;102032.94;4967966;28;20480;-90
2023/10/05 05:19:23;;;;;;;;;;;;;;;13.85;100.00;102020.47;4960102;28;19934;-91
2023/10/05 05:22:09;;;;;;;;;;;;;;;13.84;100.00;102023.22;4963962;28;20424;-89
2023/10/05 05:24:55;;;;;;;;;;;;;;;13.81;100.00;102018.88;4947434;28;19962;-88
2023/10/05 05:27:43;;;;;;;;;;;;;;;13.80;100.00;102024.25;4958881;28;19942;-90
2023/10/05 05:30:31;;;;;;;;;;;;;;;13.77;100.00;102029.72;4965837;28;19923;-87
2023/10/05 05:33:17;;;;;;;;;;;;;;;13.75;100.00;102020.91;4952747;28;19994;-89
2023/10/05 05:36:13;;;;;;;;;;;;;;;13.75;100.00;102021.78;4957814;28;20690;-88
2023/10/05 05:38:58;;;;;;;;;;;;;;;13.75;100.00;102023.56;4952191;28;20005;-88
2023/10/05 05:41:44;;;;;;;;;;;;;;;13.73;100.00;102028.94;4944663;28;19973;-89
2023/10/05 05:44:29;;;;;;;;;;;;;;;13.74;100.00;102025.38;4945924;28;19934;-89
2023/10/05 05:47:15;;;;;;;;;;;;;;;13.73;100.00;102028.94;4961357;28;19931;-88
2023/10/05 05:50:02;;;;;;;;;;;;;;;13.76;100.00;102027.97;4966120;28;19968;-90
2023/10/05 05:52:48;;;;;;;;;;;;;;;13.78;100.00;102026.13;4954291;28;19930;-90
2023/10/05 05:55:34;;;;;;;;;;;;;;;13.77;100.00;102019.06;4952359;28;20498;-83
2023/10/05 05:58:22;;;;;;;;;;;;;;;13.79;100.00;102028.69;4945951;28;19926;-90
2023/10/05 06:01:08;;;;;;;;;;;;;;;13.82;100.00;102038.34;4949918;28;19966;-85
2023/10/05 06:03:54;;;;;;;;;;;;;;;13.83;100.00;102037.44;4944566;28;20519;-84
2023/10/05 06:06:40;;;;;;;;;;;;;;;13.84;100.00;102044.50;4947421;28;20021;-86
2023/10/05 06:09:27;;;;;;;;;;;;;;;13.85;100.00;102046.25;4950321;28;19930;-86
2023/10/05 06:12:15;;;;;;;;;;;;;;;13.87;100.00;102049.69;4962183;28;19934;-87
2023/10/05 06:15:01;;;;;;;;;;;;;;;13.89;100.00;102052.31;4943487;28;19953;-87
2023/10/05 06:17:46;;;;;;;;;;;;;;;13.90;100.00;102052.22;4953462;28;19954;-88
2023/10/05 06:20:32;;;;;;;;;;;;;;;13.92;100.00;102049.50;4954078;28;19988;-87
2023/10/05 06:23:18;;;;;;;;;;;;;;;13.93;100.00;102056.56;4937796;28;19969;-85
2023/10/05 06:26:03;;;;;;;;;;;;;;;13.96;100.00;102067.94;4928825;29;19930;-89
2023/10/05 06:28:49;;;;;;;;;;;;;;;13.98;100.00;102067.91;4936175;29;19934;-85
2023/10/05 06:31:36;;;;;;;;;;;;;;;14.01;100.00;102070.44;4936414;28;19952;-88
2023/10/05 06:34:22;;;;;;;;;;;;;;;14.04;100.00;102074.75;4935800;28;19927;-87
2023/10/05 06:37:15;;;;;;;;;;;;;;;14.06;100.00;102073.75;4932510;28;19938;-87
2023/10/05 06:40:09;;;;;;;;;;;;;;;14.10;100.00;102077.16;4923220;29;19935;-85
2023/10/05 06:42:58;;;;;;;;;;;;;;;14.11;100.00;102078.94;4920575;29;20017;-83
2023/10/05 06:45:44;;;;;;;;;;;;;;;14.14;100.00;102081.44;4932988;29;19985;-86
2023/10/05 06:48:30;;;;;;;;;;;;;;;14.16;100.00;102087.56;4921715;29;19926;-85
2023/10/05 06:51:25;;;;;;;;;;;;;;;14.19;100.00;102079.47;4919226;29;19922;-83
2023/10/05 06:54:11;;;;;;;;;;;;;;;14.21;100.00;102076.72;4934203;28;19970;-86
2023/10/05 06:56:58;;;;;;;;;;;;;;;14.23;100.00;102086.38;4904516;29;19954;-89
2023/10/05 06:59:44;;;;;;;;;;;;;;;14.25;100.00;102095.22;4916587;29;20069;-87
2023/10/05 07:02:30;;;;;;;;;;;;;;;14.26;100.00;102096.06;4919836;28;19939;-86
2023/10/05 07:05:16;;;;;;;;;;;;;;;14.28;100.00;102104.88;4916692;29;20369;-83
2023/10/05 07:08:01;;;;;;;;;;;;;;;14.29;100.00;102105.72;4914542;29;19992;-87
2023/10/05 07:10:47;;;;;;;;;;;;;;;14.30;100.00;102108.34;4921909;29;19933;-86
2023/10/05 07:13:33;;;;;;;;;;;;;;;14.31;100.00;102114.50;4922300;29;19923;-86
2023/10/05 07:16:19;;;;;;;;;;;;;;;14.31;100.00;102114.50;4919063;28;19985;-83
2023/10/05 07:19:08;;;;;;;;;;;;;;;14.30;100.00;102118.09;4922627;29;19989;-85
2023/10/05 07:21:53;;;;;;;;;;;;;;;14.29;100.00;102119.03;4932285;29;20281;-85
2023/10/05 07:24:40;;;;;;;;;;;;;;;14.30;100.00;102118.09;4923219;29;20021;-87
2023/10/05 07:27:26;;;;;;;;;;;;;;;14.30;100.00;102126.09;4927902;28;19958;-87
2023/10/05 07:30:12;;;;;;;;;;;;;;;14.30;100.00;102132.31;4929191;28;20445;-84
2023/10/05 07:32:57;;;;;;;;;;;;;;;14.32;100.00;102134.91;4917949;29;20070;-82
2023/10/05 07:35:43;;;;;;;;;;;;;;;14.35;100.00;102143.66;4919627;28;19937;-90
2023/10/05 07:38:38;;;;;;;;;;;;;;;14.36;100.00;102142.72;4944698;28;22253;-91
2023/10/05 07:41:30;;;;;;;;;;;;;;;14.36;100.00;102148.03;4926570;29;19930;-87
2023/10/05 07:44:17;;;;;;;;;;;;;;;14.35;100.00;102158.75;4937189;28;19990;-91
2023/10/05 07:47:06;;;;;;;;;;;;;;;14.33;100.00;102155.28;4931551;28;19930;-86
2023/10/05 07:49:53;;;;;;;;;;;;;;;14.32;100.00;102161.56;4928191;29;19961;-87
2023/10/05 07:52:40;;;;;;;;;;;;;;;14.30;100.00;102163.38;4928024;28;20048;-88
2023/10/05 07:55:26;;;;;;;;;;;;;;;14.29;100.00;102169.66;4926633;29;19930;-85
2023/10/05 07:58:12;;;;;;;;;;;;;;;14.29;100.00;102172.31;4937912;29;19934;-88
2023/10/05 08:00:59;;;;;;;;;;;;;;;14.29;100.00;102183.84;4929342;29;19930;-88
2023/10/05 08:03:46;;;;;;;;;;;;;;;14.29;100.00;102173.19;4928963;28;19934;-87
2023/10/05 08:06:32;;;;;;;;;;;;;;;14.31;100.00;102176.66;4931791;28;19999;-86
2023/10/05 08:09:20;;;;;;;;;;;;;;;14.32;100.00;102191.69;4944860;28;20021;-86
2023/10/05 08:12:13;;;;;;;;;;;;;;;14.33;100.00;102187.25;4942554;29;19926;-85
2023/10/05 08:14:59;;;;;;;;;;;;;;;14.33;100.00;102198.75;4930751;29;20008;-88
2023/10/05 08:17:47;;;;;;;;;;;;;;;14.35;100.00;102201.38;4945308;29;19930;-87
2023/10/05 08:20:34;;;;;;;;;;;;;;;14.37;100.00;102205.72;4933601;28;19922;-88
2023/10/05 08:23:22;;;;;;;;;;;;;;;14.37;100.00;102199.50;4931145;29;19926;-87
2023/10/05 08:26:12;;;;;;;;;;;;;;;14.33;100.00;102195.25;4943732;29;19922;-85
2023/10/05 08:29:02;;;;;;;;;;;;;;;14.31;100.00;102199.75;4927425;29;19930;-85
2023/10/05 08:31:54;;;;;;;;;;;;;;;14.29;100.00;102199.81;4940760;29;19926;-83
2023/10/05 08:34:41;;;;;;;;;;;;;;;14.25;100.00;102207.06;4946041;29;21881;-84
2023/10/05 08:37:27;;;;;;;;;;;;;;;14.22;100.00;102209.00;4943381;29;20025;-84
2023/10/05 08:40:30;;;;;;;;;;;;;;;14.20;100.00;102214.38;4944595;28;19930;-86
2023/10/05 08:43:17;;;;;;;;;;;;;;;14.16;100.00;102212.75;4935107;28;19933;-86
2023/10/05 08:46:05;;;;;;;;;;;;;;;14.18;100.00;102218.91;4931362;29;20897;-85
2023/10/05 08:48:52;;;;;;;;;;;;;;;14.18;100.00;102221.56;4925807;29;19934;-83
2023/10/05 08:51:39;;;;;;;;;;;;;;;14.15;100.00;102229.66;4941112;29;19926;-83
2023/10/05 08:54:31;;;;;;;;;;;;;;;14.15;100.00;102231.47;4913978;29;19930;-84
2023/10/05 08:57:18;;;;;;;;;;;;;;;14.13;100.00;102236.84;4938753;29;20369;-83
2023/10/05 09:00:06;;;;;;;;;;;;;;;14.13;100.00;102231.50;4945305;29;20390;-86
2023/10/05 09:02:53;;;;;;;;;;;;;;;14.14;100.00;102233.25;4925679;29;20051;-85
2023/10/05 09:09:14;;;;;;;;;;;;;;;14.17;100.00;102238.44;4937482;29;19926;-82
2023/10/05 09:12:16;;;;;;;;;;;;;;;14.22;100.00;102247.13;4941152;29;20674;-84
2023/10/05 09:20:55;;;;;;;;;;;;;;;14.45;100.00;102255.16;4948864;29;19930;-83
2023/10/05 09:23:42;;;;;;;;;;;;;;;14.52;100.00;102259.31;4946209;29;19927;-84
2023/10/05 09:26:39;;;;;;;;;;;;;;;14.59;100.00;102262.63;4949814;28;19930;-82
2023/10/05 09:29:30;;;;;;;;;;;;;;;14.66;100.00;102269.44;4894602;29;19935;-86
2023/10/05 09:32:36;;;;;;;;;;;;;;;14.71;100.00;102272.75;4883370;29;20039;-86
2023/10/05 09:35:28;;;;;;;;;;;;;;;14.76;100.00;102278.81;4861108;29;19931;-84
2023/10/05 09:38:19;;;;;;;;;;;;;;;14.77;100.00;102277.88;4894506;29;19931;-85
2023/10/05 09:41:09;;;;;;;;;;;;;;;14.79;100.00;102286.72;4859920;29;19935;-86
2023/10/05 09:44:07;;;;;;;;;;;;;;;14.83;100.00;102275.91;4872803;29;20166;-87
2023/10/05 09:46:53;;;;;;;;;;;;;;;14.84;100.00;102283.84;4874629;29;19931;-86
2023/10/05 09:49:50;;;;;;;;;;;;;;;14.87;100.00;102288.19;4852907;29;19924;-87
2023/10/05 09:52:37;;;;;;;;;;;;;;;14.90;100.00;102290.72;4868691;29;20277;-86
2023/10/05 09:55:29;;;;;;;;;;;;;;;14.90;100.00;102283.59;4864871;29;19934;-86
2023/10/05 09:58:18;;;;;;;;;;;;;;;14.92;100.00;102286.19;4866855;29;19932;-85
2023/10/05 10:01:20;;;;;;;;;;;;;;;14.91;100.00;102277.34;4886908;29;19938;-86
2023/10/05 10:04:35;;;;;;;;;;;;;;;14.96;100.00;102282.47;4890554;29;20388;-84
2023/10/05 10:07:26;;;;;;;;;;;;;;;15.00;100.00;102278.75;4883372;29;20023;-85
2023/10/05 10:10:29;;;;;;;;;;;;;;;15.10;100.00;102278.38;4838632;29;19936;-85
2023/10/05 10:13:15;;;;;;;;;;;;;;;15.20;100.00;102285.06;4835927;29;20000;-86
2023/10/05 10:16:02;;;;;;;;;;;;;;;15.32;100.00;102291.66;4850136;29;19955;-87
2023/10/05 10:18:52;;;;;;;;;;;;;;;15.47;100.00;102293.66;4839158;29;19993;-86
2023/10/05 10:22:28;;;;;;;;;;;;;;;15.65;100.00;102293.81;4847345;29;19950;-85
2023/10/05 10:24:56;;;;;;;;;;;;;;;15.74;100.00;102290.72;4841414;29;19932;-87
2023/10/05 10:27:50;;;;;;;;;;;;;;;15.80;100.00;102289.56;4848998;29;19933;-84
2023/10/05 10:30:36;;;;;;;;;;;;;;;15.83;100.00;102297.47;4842595;29;19974;-84
2023/10/05 10:33:40;;;;;;;;;;;;;;;15.86;100.00;102299.97;4859497;29;19936;-81
2023/10/05 10:36:59;;;;;;;;;;;;;;;15.93;100.00;102289.06;4924439;29;19943;-85
2023/10/05 10:39:49;;;;;;;;;;;;;;;15.97;100.00;102294.19;4899328;29;19926;-82
2023/10/05 10:42:49;;;;;;;;;;;;;;;15.94;100.00;102289.00;4930468;29;19927;-85
2023/10/05 10:45:41;;;;;;;;;;;;;;;15.92;100.00;102292.66;4941774;28;19935;-87
2023/10/05 10:48:32;;;;;;;;;;;;;;;15.93;100.00;102299.75;4913553;29;19926;-86
2023/10/05 10:51:20;;;;;;;;;;;;;;;16.02;100.00;102302.00;4929082;28;19937;-86
2023/10/05 10:54:14;;;;;;;;;;;;;;;16.13;100.00;102294.34;4924769;28;19934;-84
2023/10/05 10:57:06;;;;;;;;;;;;;;;16.26;100.00;102299.13;4926590;29;20444;-84
2023/10/05 11:03:11;;;;;;;;;;;;;;;16.38;100.00;102295.91;4913001;29;19971;-83
2023/10/05 11:06:03;;;;;;;;;;;;;;;16.45;100.00;102299.13;4914842;29;19938;-84
2023/10/05 11:08:53;;;;;;;;;;;;;;;16.45;100.00;102303.63;4898166;29;20451;-85
2023/10/05 11:11:44;;;;;;;;;;;;;;;16.36;100.00;102302.25;4911032;29;19926;-81
2023/10/05 11:14:32;;;;;;;;;;;;;;;15.83;100.00;102300.13;4913517;29;20029;-82
2023/10/05 11:17:25;;;;;;;;;;;;;;;15.51;100.00;102310.41;4925497;29;20006;-83
2023/10/05 11:20:24;;;;;;;;;;;;;;;15.34;100.00;102301.34;4925035;29;19931;-83
2023/10/05 11:23:16;;;;;;;;;;;;;;;15.22;100.00;102312.53;4930400;29;19929;-82
2023/10/05 11:26:17;;;;;;;;;;;;;;;15.07;100.00;102300.69;4930716;29;19927;-81
2023/10/05 11:29:15;;;;;;;;;;;;;;;14.98;100.00;102309.94;4929109;29;19939;-83
2023/10/05 11:32:12;;;;;;;;;;;;;;;14.94;100.00;102311.00;4922004;29;19926;-83
2023/10/05 11:35:04;;;;;;;;;;;;;;;14.93;100.00;102303.94;4920954;28;19934;-84
2023/10/05 11:37:58;;;;;;;;;;;;;;;15.00;100.00;102316.09;4926071;29;20031;-83
2023/10/05 11:40:53;;;;;;;;;;;;;;;15.05;100.00;102316.75;4935673;28;20421;-82
2023/10/05 11:43:39;;;;;;;;;;;;;;;15.15;100.00;102313.72;4944700;28;19926;-84
2023/10/05 11:46:48;;;;;;;;;;;;;;;15.21;100.00;102318.81;4940566;28;20385;-84
2023/10/05 11:49:33;;;;;;;;;;;;;;;15.30;100.00;102318.41;4945913;29;19930;-82
2023/10/05 11:52:23;;;;;;;;;;;;;;;15.37;100.00;102315.47;4947179;28;19926;-85
2023/10/05 11:55:14;;;;;;;;;;;;;;;15.39;100.00;102329.63;4947344;29;19970;-83
2023/10/05 11:58:01;;;;;;;;;;;;;;;15.42;100.00;102326.84;4944447;29;19941;-84
2023/10/05 12:03:43;;;;;;;;;;;;;;;15.46;100.00;102329.31;4984205;22;21457;-83
2023/10/05 12:06:29;;;;;;;;;;;;;;;15.50;100.00;102332.72;4960548;28;19939;-84
2023/10/05 12:09:32;;;;;;;;;;;;;;;15.56;100.00;102318.22;4956937;28;19934;-83
2023/10/05 12:12:18;;;;;;;;;;;;;;;15.63;100.00;102324.19;4974374;28;19957;-83
2023/10/05 12:15:12;;;;;;;;;;;;;;;15.68;100.00;102316.84;4956936;28;20092;-83
2023/10/05 12:18:12;;;;;;;;;;;;;;;15.73;100.00;102322.81;4959469;28;19926;-83
2023/10/05 12:20:57;;;;;;;;;;;;;;;15.77;100.00;102319.09;4960180;28;19930;-83
2023/10/05 12:23:46;;;;;;;;;;;;;;;15.79;100.00;102324.38;4972294;28;20432;-82
2023/10/05 12:26:32;;;;;;;;;;;;;;;15.79;100.00;102319.03;4957712;28;19934;-84
2023/10/05 12:29:18;;;;;;;;;;;;;;;15.79;100.00;102319.88;4958196;28;19929;-85
2023/10/05 12:32:14;;;;;;;;;;;;;;;15.82;100.00;102326.91;4958400;28;19965;-84
2023/10/05 12:35:13;;;;;;;;;;;;;;;15.84;100.00;102323.22;4973214;28;21446;-84
2023/10/05 12:38:11;;;;;;;;;;;;;;;15.85;100.00;102316.94;4948138;28;19949;-87
2023/10/05 12:40:56;;;;;;;;;;;;;;;15.85;100.00;102322.28;4942576;28;19923;-83
2023/10/05 12:43:49;;;;;;;;;;;;;;;15.85;100.00;102318.75;4974581;28;19972;-84
2023/10/05 12:46:39;;;;;;;;;;;;;;;15.86;100.00;102320.50;4946045;28;19930;-85
2023/10/05 12:49:25;;;;;;;;;;;;;;;15.91;100.00;102321.13;4956389;28;19926;-83
2023/10/05 12:52:11;;;;;;;;;;;;;;;15.93;100.00;102321.09;4972206;28;19945;-83
2023/10/05 12:55:02;;;;;;;;;;;;;;;15.94;100.00;102325.50;4970612;28;19971;-85
2023/10/05 12:57:55;;;;;;;;;;;;;;;15.97;100.00;102325.38;4945488;28;19941;-86
2023/10/05 13:00:44;;;;;;;;;;;;;;;16.04;100.00;102321.50;5050892;23;19938;-84
2023/10/05 13:03:36;;;;;;;;;;;;;;;16.10;100.00;102318.56;4947522;29;20021;-86
2023/10/05 13:06:39;;;;;;;;;;;;;;;16.11;100.00;102325.63;4930342;28;20025;-83
2023/10/05 13:09:28;;;;;;;;;;;;;;;16.11;100.00;102312.28;4946498;29;19935;-87
2023/10/05 13:12:14;;;;;;;;;;;;;;;16.13;100.00;102323.75;4944213;29;19931;-84
2023/10/05 13:15:03;;;;;;;;;;;;;;;16.18;100.00;102323.53;4959785;28;19930;-84
2023/10/05 13:17:49;;;;;;;;;;;;;;;16.23;100.00;102326.00;4946763;28;19922;-84
2023/10/05 13:20:34;;;;;;;;;;;;;;;16.26;100.00;102312.50;4945966;29;20344;-84
2023/10/05 13:23:24;;;;;;;;;;;;;;;16.31;100.00;102315.84;4943521;29;21998;-83
2023/10/05 13:26:16;;;;;;;;;;;;;;;16.34;100.00;102333.53;4956805;28;19954;-84
2023/10/05 13:29:07;;;;;;;;;;;;;;;16.31;100.00;102318.50;4941607;28;19934;-85
2023/10/05 13:31:57;;;;;;;;;;;;;;;16.29;100.00;102317.72;4961684;28;20423;-86
2023/10/05 13:34:45;;;;;;;;;;;;;;;16.23;100.00;102324.19;4965241;28;20381;-84
2023/10/05 13:37:31;;;;;;;;;;;;;;;16.15;100.00;102321.00;4950302;28;19954;-86
2023/10/05 13:40:17;;;;;;;;;;;;;;;16.10;100.00;102318.56;4950082;28;19985;-85
2023/10/05 13:43:07;;;;;;;;;;;;;;;16.04;100.00;102331.31;4965873;28;19934;-86
2023/10/05 13:45:58;;;;;;;;;;;;;;;15.98;100.00;102321.78;4974907;28;19934;-83
2023/10/05 13:49:08;;;;;;;;;;;;;;;15.98;100.00;102325.31;4951070;28;19930;-85
2023/10/05 13:51:54;;;;;;;;;;;;;;;16.03;100.00;102333.13;4949464;29;19926;-87
2023/10/05 13:54:46;;;;;;;;;;;;;;;16.11;100.00;102332.75;4952186;28;19938;-84
2023/10/05 13:57:33;;;;;;;;;;;;;;;16.19;100.00;102337.75;4950883;29;19993;-84
2023/10/05 14:00:19;;;;;;;;;;;;;;;16.23;100.00;102331.34;4944780;29;19994;-84
2023/10/05 14:03:08;;;;;;;;;;;;;;;16.25;100.00;102340.16;4950219;28;20646;-85
2023/10/05 14:06:04;;;;;;;;;;;;;;;16.23;100.00;102334.88;4953559;28;19990;-84
2023/10/05 14:08:50;;;;;;;;;;;;;;;16.25;100.00;102333.00;4953552;28;19931;-84
2023/10/05 14:11:54;;;;;;;;;;;;;;;16.24;100.00;102336.59;4964791;28;19926;-87
2023/10/05 14:14:42;;;;;;;;;;;;;;;16.23;100.00;102334.03;4952350;29;19926;-84
2023/10/05 14:17:28;;;;;;;;;;;;;;;16.19;100.00;102332.41;4939462;28;20310;-86
2023/10/05 14:20:14;;;;;;;;;;;;;;;16.14;100.00;102330.81;4960124;28;19961;-86
2023/10/05 14:23:20;;;;;;;;;;;;;;;16.14;100.00;102343.31;4962599;28;20126;-87
2023/10/05 14:26:15;;;;;;;;;;;;;;;16.10;100.00;102334.59;4993850;22;19934;-85
2023/10/05 14:29:02;;;;;;;;;;;;;;;16.07;100.00;102332.03;4982582;28;20288;-85
2023/10/05 14:31:53;;;;;;;;;;;;;;;16.08;100.00;102339.09;4991864;28;20005;-87
2023/10/05 14:34:41;;;;;;;;;;;;;;;16.09;100.00;102338.19;4979952;28;19936;-85
2023/10/05 14:37:27;;;;;;;;;;;;;;;16.07;100.00;102326.69;4964767;28;20370;-83
2023/10/05 14:40:18;;;;;;;;;;;;;;;16.07;100.00;102334.69;4981510;28;20026;-85
2023/10/05 15:02:18;;;;;;;;;;;;;;;16.13;100.00;102318.41;4957588;28;19926;-85
2023/10/05 15:05:26;;;;;;;;;;;;;;;16.16;100.00;102314.72;4925743;28;19935;-85
2023/10/05 15:08:11;;;;;;;;;;;;;;;16.17;100.00;102320.94;4947846;28;19940;-85
2023/10/05 15:10:57;;;;;;;;;;;;;;;16.19;100.00;102327.97;4945649;28;19923;-85
2023/10/05 15:13:46;;;;;;;;;;;;;;;16.25;100.00;102322.31;4929345;28;19937;-88