Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:51;;;;;;;0.05;0.05;;;14.00;99.90;;;;;;5066478;28;20082;-93
2022/08/08 00:03:22;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5093480;28;20035;-91
2022/08/08 00:05:53;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5076426;28;20181;-91
2022/08/08 00:08:43;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5085427;28;20424;-90
2022/08/08 00:11:17;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5107498;28;20082;-92
2022/08/08 00:13:59;;;;;;;0.75;0.17;;;13.80;99.90;;;;;;5092554;28;20079;-91
2022/08/08 00:16:38;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5078108;28;20398;-91
2022/08/08 00:19:17;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5085118;28;20080;-92
2022/08/08 00:22:02;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5082075;28;20048;-90
2022/08/08 00:24:56;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5071920;28;20382;-90
2022/08/08 00:27:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5084257;28;20040;-91
2022/08/08 00:30:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5071684;28;20055;-91
2022/08/08 00:32:46;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;5062361;28;20101;-91
2022/08/08 00:35:50;;;;;;;0.13;0.13;;;13.50;99.90;;;;;;5092340;28;20043;-91
2022/08/08 00:38:49;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5043041;28;20472;-90
2022/08/08 00:41:33;;;;;;;0.30;0.13;;;13.40;99.90;;;;;;5108048;28;20493;-91
2022/08/08 00:44:26;;;;;;;0.15;0.15;;;13.30;99.90;;;;;;5077145;28;20156;-90
2022/08/08 00:47:19;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5078346;28;20048;-91
2022/08/08 00:49:45;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5086915;28;20038;-91
2022/08/08 00:52:41;;;;;;;2.37;0.30;;;13.30;99.90;;;;;;5070404;28;20052;-91
2022/08/08 00:55:22;;;;;;;0.20;0.15;;;13.20;99.90;;;;;;5078054;28;20047;-90
2022/08/08 00:58:24;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5081358;28;20042;-91
2022/08/08 01:01:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091846;28;20043;-90
2022/08/08 01:04:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5092979;28;20513;-91
2022/08/08 01:07:17;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5093310;28;20039;-90
2022/08/08 01:10:11;;;;;;;0.03;0.03;;;13.10;99.90;;;;;;5103648;28;20050;-91
2022/08/08 01:13:07;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5086590;28;20044;-91
2022/08/08 01:15:44;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5093209;28;20174;-90
2022/08/08 01:18:31;;;;;;;0.35;0.20;;;12.90;99.90;;;;;;5099387;27;20051;-91
2022/08/08 01:21:46;;;;;;;0.13;0.10;;;12.90;99.90;;;;;;5092439;27;20396;-91
2022/08/08 01:24:30;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5059020;28;20050;-90
2022/08/08 01:27:12;;;;;;;0.28;0.20;;;12.80;99.90;;;;;;5085959;28;20409;-90
2022/08/08 01:30:13;;;;;;;0.15;0.10;;;12.80;99.90;;;;;;5098642;28;20561;-90
2022/08/08 01:32:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5102432;27;20050;-90
2022/08/08 01:35:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5088931;27;20126;-90
2022/08/08 01:38:41;;;;;;;0.55;0.38;;;12.70;99.90;;;;;;5115138;27;20103;-90
2022/08/08 01:41:44;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5104691;27;20055;-90
2022/08/08 01:44:29;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5128486;27;20039;-90
2022/08/08 01:47:31;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5102652;27;20131;-90
2022/08/08 01:50:09;;;;;;;0.30;0.15;;;12.60;99.90;;;;;;5106213;27;20043;-90
2022/08/08 01:52:57;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5090731;28;20036;-90
2022/08/08 01:55:40;;;;;;;1.02;0.25;;;12.60;99.90;;;;;;5111156;27;20043;-90
2022/08/08 01:58:06;;;;;;;0.32;0.13;;;12.50;99.90;;;;;;5089224;27;20051;-91
2022/08/08 02:01:03;;;;;;;0.47;0.47;;;12.50;99.90;;;;;;5133730;27;20037;-93
2022/08/08 02:03:59;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5095548;27;20043;-91
2022/08/08 02:06:59;;;;;;;0.35;0.30;;;12.50;99.90;;;;;;5130307;27;20506;-91
2022/08/08 02:09:50;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5103745;27;20397;-90
2022/08/08 02:12:25;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5096127;27;20047;-91
2022/08/08 02:14:56;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5131720;27;20042;-90
2022/08/08 02:17:29;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5114921;27;20428;-90
2022/08/08 02:20:06;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5087274;28;20055;-90
2022/08/08 02:23:24;;;;;;;0.25;0.20;;;12.30;99.90;;;;;;5108332;27;20039;-91
2022/08/08 02:26:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5056622;27;20051;-90
2022/08/08 02:29:17;;;;;;;0.38;0.38;;;12.30;99.90;;;;;;5049124;27;20056;-90
2022/08/08 02:31:55;;;;;;;0.13;0.13;;;12.30;99.90;;;;;;5113080;27;20138;-90
2022/08/08 02:34:41;;;;;;;0.17;0.17;;;12.30;99.90;;;;;;5100161;28;20134;-90
2022/08/08 02:37:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5095872;27;20097;-90
2022/08/08 02:40:18;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5084979;28;20044;-91
2022/08/08 02:43:11;;;;;;;0.15;0.13;;;12.20;99.90;;;;;;5097473;27;20039;-91
2022/08/08 02:45:52;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5095084;27;20478;-92
2022/08/08 02:48:52;;;;;;;0.43;0.15;;;12.20;99.90;;;;;;5108891;27;20050;-91
2022/08/08 02:51:27;;;;;;;0.90;0.32;;;12.10;99.90;;;;;;5090731;27;20079;-90
2022/08/08 02:54:16;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5088563;27;20455;-91
2022/08/08 02:56:57;;;;;;;0.20;0.17;;;12.00;99.90;;;;;;5081075;27;20120;-91
2022/08/08 02:59:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5087437;28;20046;-92
2022/08/08 03:02:47;;;;;;;0.77;0.20;;;12.00;99.90;;;;;;5088957;28;20047;-91
2022/08/08 03:05:31;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5111401;27;20402;-91
2022/08/08 03:08:09;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5090926;27;20035;-90
2022/08/08 03:11:12;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5099609;27;20400;-91
2022/08/08 03:14:02;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5094529;27;20500;-90
2022/08/08 03:16:49;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5091473;28;20043;-90
2022/08/08 03:19:37;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5097265;27;20050;-90
2022/08/08 03:22:02;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;5087219;27;20519;-90
2022/08/08 03:24:28;;;;;;;0.33;0.10;;;11.90;99.90;;;;;;5095382;28;20044;-89
2022/08/08 03:27:40;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5103759;27;20039;-90
2022/08/08 03:30:11;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5084152;27;20493;-90
2022/08/08 03:35:24;;;;;;;0.13;0.13;;;11.80;99.90;;;;;;5115788;27;20194;-91
2022/08/08 03:37:50;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5114918;27;20039;-90
2022/08/08 03:40:20;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5089945;27;20054;-90
2022/08/08 03:42:47;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5097228;27;20055;-94
2022/08/08 03:45:20;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5104893;27;20039;-92
2022/08/08 03:48:07;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5089168;27;20039;-94
2022/08/08 03:50:34;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5109510;27;20040;-91
2022/08/08 03:53:10;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5103284;27;20054;-90
2022/08/08 03:55:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5105427;27;20043;-90
2022/08/08 03:58:08;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5114752;27;20485;-90
2022/08/08 04:00:35;;;;;;;0.28;0.28;;;11.60;99.90;;;;;;5103125;27;20035;-90
2022/08/08 04:03:02;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5084367;27;20059;-90
2022/08/08 04:05:36;;;;;;;0.22;0.13;;;11.60;99.90;;;;;;5089004;27;20148;-90
2022/08/08 04:08:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5114651;27;20496;-91
2022/08/08 04:10:32;;;;;;;0.70;0.20;;;11.50;99.90;;;;;;5089347;27;20039;-91
2022/08/08 04:12:57;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5094439;28;20127;-91
2022/08/08 04:15:23;;;;;;;0.23;0.17;;;11.50;99.90;;;;;;5093875;27;20127;-90
2022/08/08 04:17:49;;;;;;;0.43;0.20;;;11.50;99.90;;;;;;5091189;27;20076;-91
2022/08/08 04:20:18;;;;;;;0.38;0.38;;;12.00;99.90;;;;;;5074175;28;20503;-90
2022/08/08 04:22:47;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5075544;28;20075;-90
2022/08/08 04:25:12;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5072367;28;20039;-90
2022/08/08 04:27:38;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5044459;28;20047;-90
2022/08/08 04:30:06;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5034674;28;20048;-90
2022/08/08 04:32:32;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5079005;28;20048;-90
2022/08/08 04:34:58;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;5066723;28;20044;-92
2022/08/08 04:37:24;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;5091751;28;20058;-90
2022/08/08 04:39:49;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5066770;28;20070;-90
2022/08/08 04:42:15;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;5059938;28;20465;-90
2022/08/08 04:44:41;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5083363;28;20090;-90
2022/08/08 04:47:07;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5063254;28;20123;-91
2022/08/08 04:49:33;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5071139;28;20563;-90
2022/08/08 04:51:59;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5072485;28;20044;-91
2022/08/08 04:54:25;;;;;;;0.40;0.15;;;11.60;99.90;;;;;;5071421;28;20047;-91
2022/08/08 04:56:51;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5073411;28;20048;-90
2022/08/08 04:59:19;;;;;;;0.08;0.08;;;11.60;99.90;;;;;;5066581;28;20074;-91
2022/08/08 05:01:45;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5082972;28;20397;-89
2022/08/08 05:04:10;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5090583;28;20108;-90
2022/08/08 05:06:36;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5094931;28;20076;-89
2022/08/08 05:09:03;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;5076902;28;20077;-90
2022/08/08 05:11:29;;;;;;;;;;;11.80;99.90;;;;;;5051499;28;20296;-90
2022/08/08 05:13:55;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5097575;28;19923;-90
2022/08/08 05:16:21;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;5077377;28;20054;-90
2022/08/08 05:18:47;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5094834;28;20058;-90
2022/08/08 05:21:13;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5071428;28;20052;-90
2022/08/08 05:23:39;;;;;;;0.03;0.03;;;12.10;99.90;;;;;;5070063;28;20069;-90
2022/08/08 05:26:05;;;;;;;0.37;0.37;;;12.20;99.90;;;;;;5066434;28;20040;-91
2022/08/08 05:28:31;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5078210;28;20052;-90
2022/08/08 05:30:56;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5077969;28;20067;-90
2022/08/08 05:33:22;;;;;;;0.07;0.07;;;12.50;99.90;;;;;;5076321;28;20044;-90
2022/08/08 05:35:51;;;;;;;0.43;0.33;;;12.70;99.90;;;;;;5094873;28;20062;-90
2022/08/08 05:38:17;;;;;;;0.15;0.08;;;12.80;99.90;;;;;;5096929;28;20070;-90
2022/08/08 05:40:48;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5066008;28;20417;-92
2022/08/08 05:43:26;;;;;;;0.05;0.05;;;13.20;99.90;;;;;;5093940;28;20071;-94
2022/08/08 05:46:00;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5063722;28;20083;-90
2022/08/08 05:48:26;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5081132;28;20051;-90
2022/08/08 05:50:52;;;;;;;0.20;0.15;;;13.60;99.90;;;;;;5089260;28;20032;-90
2022/08/08 05:53:24;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5066551;28;20047;-90
2022/08/08 05:56:01;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5086161;28;20048;-91
2022/08/08 05:58:28;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5077674;28;20373;-90
2022/08/08 06:01:01;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5081201;28;20486;-89
2022/08/08 06:03:29;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5097673;28;20043;-90
2022/08/08 06:06:06;;;;;;;0.65;0.15;;;14.40;99.90;;;;;;5078993;28;20082;-90
2022/08/08 06:08:52;;;;;;;0.68;0.30;;;14.50;99.90;;;;;;5078638;28;20135;-93
2022/08/08 06:11:21;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5081485;28;20047;-92
2022/08/08 06:13:49;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5059832;28;20131;-95
2022/08/08 06:16:18;;;;;;;0.03;0.03;;;15.20;99.90;;;;;;5077641;28;20573;-95
2022/08/08 06:18:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5062888;28;20051;-93
2022/08/08 06:21:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5081160;28;20083;-90
2022/08/08 06:23:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5080677;28;20118;-93
2022/08/08 06:26:06;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5042677;28;20549;-96
2022/08/08 06:28:36;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5095382;28;20075;-96
2022/08/08 06:31:06;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5078127;28;20039;-88
2022/08/08 06:34:02;;;;;;;0.55;0.22;;;16.40;99.90;;;;;;5078106;28;20084;-93
2022/08/08 06:36:40;;;;;;;1.30;0.30;;;16.60;99.90;;;;;;5091909;28;20440;-92
2022/08/08 06:39:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5081998;28;20035;-92
2022/08/08 06:41:55;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5061374;28;20050;-95
2022/08/08 06:44:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5094517;28;20043;-96
2022/08/08 06:46:51;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5093899;28;20049;-95
2022/08/08 06:49:20;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5093526;28;20047;-93
2022/08/08 06:51:46;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5077150;28;20078;-96
2022/08/08 06:54:14;;;;;;;0.22;0.22;;;17.80;99.90;;;;;;5065598;28;20476;-92
2022/08/08 06:56:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5080505;28;20039;-95
2022/08/08 06:59:08;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5094336;28;20049;-96
2022/08/08 07:01:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094853;28;20205;-96
2022/08/08 07:04:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5095908;28;20032;-96
2022/08/08 07:06:54;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5094347;28;20047;-95
2022/08/08 07:09:20;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5096450;28;20086;-94
2022/08/08 07:11:56;;;;;;;0.52;0.00;;;18.70;99.90;;;;;;5095913;28;20060;-96
2022/08/08 07:14:31;;;;;;;0.08;0.00;;;18.20;99.90;;;;;;5100884;28;20055;-94
2022/08/08 07:17:05;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5092059;28;20097;-94
2022/08/08 07:20:00;;;;;;;0.10;0.00;;;18.90;99.90;;;;;;5078231;27;20043;-94
2022/08/08 07:22:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5092824;27;20070;-93
2022/08/08 07:25:06;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5099630;27;20122;-93
2022/08/08 07:27:41;;;;;;;0.10;0.08;;;19.30;99.90;;;;;;5079750;27;20032;-96
2022/08/08 07:30:08;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5106178;27;20040;-93
2022/08/08 07:32:34;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5095264;27;20035;-92
2022/08/08 07:35:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5106905;27;20044;-91
2022/08/08 07:37:27;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5102481;27;20046;-91
2022/08/08 07:39:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5095201;27;20068;-91
2022/08/08 07:42:23;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5092852;27;20031;-90
2022/08/08 07:44:49;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5072589;28;20137;-91
2022/08/08 07:47:15;;;;;;;;;;;20.10;99.90;;;;;;5113395;27;20047;-90
2022/08/08 07:49:41;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5106237;27;19939;-89
2022/08/08 07:52:16;;;;;;;0.05;0.05;;;20.20;99.90;;;;;;5097447;27;20122;-90
2022/08/08 07:55:09;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5105341;27;20042;-90
2022/08/08 07:58:08;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5111180;27;20039;-90
2022/08/08 08:00:45;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5106990;27;20043;-89
2022/08/08 08:03:14;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5107328;28;20047;-91
2022/08/08 08:05:46;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5103860;27;20067;-94
2022/08/08 08:08:19;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5092896;27;20078;-92
2022/08/08 08:10:55;;;;;;;0.03;0.03;;;20.40;99.90;;;;;;5102168;27;20039;-88
2022/08/08 08:13:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5077908;28;20138;-91
2022/08/08 08:16:07;;;;;;;0.50;0.10;;;20.20;99.90;;;;;;5081497;27;20154;-91
2022/08/08 08:18:43;;;;;;;0.03;0.03;;;20.10;99.90;;;;;;5101555;28;20533;-92
2022/08/08 08:21:10;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5078765;28;20048;-94
2022/08/08 08:23:37;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5089619;28;20465;-92
2022/08/08 08:26:03;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5085255;28;20096;-91
2022/08/08 08:28:29;;;;;;;;;;;19.70;99.90;;;;;;5096997;28;20550;-89
2022/08/08 08:30:57;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5099185;28;19923;-92
2022/08/08 08:33:23;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5096966;28;20470;-93
2022/08/08 08:35:49;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5085727;28;20035;-92
2022/08/08 08:38:15;;;;;;;0.22;0.10;;;20.00;99.90;;;;;;5094885;28;20106;-94
2022/08/08 08:40:41;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5079685;28;20078;-96
2022/08/08 08:43:07;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5091479;28;20043;-91
2022/08/08 08:45:35;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5099614;28;20043;-95
2022/08/08 08:48:01;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5083592;28;20443;-95
2022/08/08 08:50:28;;;;;;;0.03;0.03;;;20.20;99.90;;;;;;5128461;28;20035;-94
2022/08/08 08:52:56;;;;;;;0.08;0.08;;;20.10;99.90;;;;;;5090472;28;20108;-95
2022/08/08 08:55:23;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5113090;28;20108;-95
2022/08/08 08:57:50;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5116017;28;20039;-95
2022/08/08 09:00:16;;;;;;;0.05;0.00;;;19.90;99.90;;;;;;5092511;28;20040;-96
2022/08/08 09:02:43;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5085268;28;20051;-95
2022/08/08 09:05:11;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5089772;28;20044;-94
2022/08/08 09:07:40;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5078021;28;20055;-94
2022/08/08 09:10:14;;;;;;;0.17;0.10;;;19.70;99.90;;;;;;5093830;28;20494;-91
2022/08/08 09:12:45;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5086748;28;20039;-93
2022/08/08 09:15:12;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5093108;28;20070;-93
2022/08/08 09:17:38;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5088031;28;20077;-93
2022/08/08 09:20:05;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5117985;27;20051;-92
2022/08/08 09:22:33;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5091011;27;20069;-92
2022/08/08 09:25:00;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5098565;27;20050;-93
2022/08/08 09:27:28;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5114136;27;20150;-92
2022/08/08 09:30:07;;;;;;;0.15;0.15;;;20.80;99.90;;;;;;5113598;27;20067;-93
2022/08/08 09:32:41;;;;;;;0.10;0.08;;;20.80;99.90;;;;;;5098124;27;20039;-94
2022/08/08 09:35:19;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5109706;28;20083;-92
2022/08/08 09:37:57;;;;;;;0.30;0.20;;;21.00;99.90;;;;;;5117220;27;20042;-93
2022/08/08 09:40:24;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5093215;27;20078;-93
2022/08/08 09:43:02;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5116561;27;20040;-92
2022/08/08 09:45:39;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5089195;27;20044;-92
2022/08/08 09:48:08;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5118388;27;20051;-92
2022/08/08 09:50:35;;;;;;;0.22;0.10;;;21.80;99.90;;;;;;5097927;27;20449;-92
2022/08/08 09:53:03;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5101208;27;20054;-92
2022/08/08 09:55:29;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5113683;27;20164;-92
2022/08/08 09:58:15;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5091596;27;20130;-92
2022/08/08 10:00:44;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5089039;27;20084;-93
2022/08/08 10:03:14;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5114315;27;20070;-93
2022/08/08 10:05:44;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5094219;27;20114;-93
2022/08/08 10:08:10;;;;;;;0.10;0.08;;;22.50;99.90;;;;;;5086690;27;20043;-92
2022/08/08 10:10:37;;;;;;;;;;;22.30;99.90;;;;;;5108133;27;20036;-94
2022/08/08 10:13:23;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5102663;27;19924;-96
2022/08/08 10:15:53;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;5091350;27;20125;-96
2022/08/08 10:18:26;;;;;;;0.65;0.13;;;21.90;99.90;;;;;;5104619;27;20043;-96
2022/08/08 10:21:02;;;;;;;0.65;0.10;;;21.00;99.90;;;;;;5109651;27;20075;-96
2022/08/08 10:23:36;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5101429;28;20043;-96
2022/08/08 10:26:05;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5102915;27;20046;-92
2022/08/08 10:28:33;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5127384;27;20039;-94
2022/08/08 10:33:51;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5104965;28;20043;-94
2022/08/08 10:36:25;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5115460;28;20044;-94
2022/08/08 10:38:52;;;;;;;0.03;0.03;;;21.90;99.90;;;;;;5114923;28;20393;-94
2022/08/08 10:41:24;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5098710;28;20047;-94
2022/08/08 10:43:51;;;;;;;0.22;0.10;;;21.70;99.90;;;;;;5097976;28;20104;-95
2022/08/08 10:46:26;;;;;;;0.08;0.08;;;21.70;99.90;;;;;;5081422;28;20077;-96
2022/08/08 10:48:53;;;;;;;0.03;0.03;;;21.60;99.90;;;;;;5099105;27;20075;-96
2022/08/08 10:51:27;;;;;;;0.10;0.00;;;21.70;99.90;;;;;;5081534;28;20079;-95
2022/08/08 10:53:54;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5080917;28;20090;-95
2022/08/08 10:56:20;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5115766;28;20118;-95
2022/08/08 10:58:55;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5081440;28;20130;-96
2022/08/08 11:01:21;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5081881;28;20055;-94
2022/08/08 11:03:50;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5081612;28;20047;-95
2022/08/08 11:06:16;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5103796;27;20085;-95
2022/08/08 11:08:42;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5100787;27;20100;-95
2022/08/08 11:11:10;;;;;;;0.28;0.10;;;21.60;99.90;;;;;;5114099;28;20043;-96
2022/08/08 11:13:40;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5097930;28;20130;-96
2022/08/08 11:16:09;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5097388;28;20047;-91
2022/08/08 11:18:35;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5095147;27;20031;-93
2022/08/08 11:21:02;;;;;;;;;;;21.70;99.90;;;;;;5097673;28;20065;-95
2022/08/08 11:23:32;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5085487;27;19926;-93
2022/08/08 11:26:02;;;;;;;0.05;0.05;;;21.70;99.90;;;;;;5106339;27;20642;-93
2022/08/08 11:28:33;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5106274;27;20031;-93
2022/08/08 11:31:01;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5113565;27;20039;-92
2022/08/08 11:33:29;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5106988;28;20110;-88
2022/08/08 11:35:55;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5132405;27;20100;-92
2022/08/08 11:38:22;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5096813;28;20048;-89
2022/08/08 11:40:50;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5100055;27;20396;-89
2022/08/08 11:43:17;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5096495;28;20059;-87
2022/08/08 11:45:44;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5079878;28;20039;-86
2022/08/08 11:48:12;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5078851;28;20130;-86
2022/08/08 11:50:38;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5078910;28;20494;-85
2022/08/08 11:53:05;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5078698;28;20124;-86
2022/08/08 11:55:34;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;5095811;28;20484;-86
2022/08/08 11:58:07;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5095604;28;20051;-92
2022/08/08 12:00:41;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5079374;28;20056;-86
2022/08/08 12:03:15;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5095683;28;20474;-86
2022/08/08 12:05:41;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5096241;28;20051;-85
2022/08/08 12:08:09;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5078598;28;20482;-86
2022/08/08 12:10:46;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5129905;27;20133;-86
2022/08/08 12:13:14;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5078519;28;20044;-86
2022/08/08 12:15:47;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5078451;28;20047;-86
2022/08/08 12:18:21;;;;;;;0.15;0.10;;;21.50;99.90;;;;;;5096430;28;20039;-86
2022/08/08 12:20:47;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5095128;28;20051;-86
2022/08/08 12:23:14;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5129647;27;20134;-86
2022/08/08 12:25:41;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5078972;28;20203;-85
2022/08/08 12:28:13;;;;;;;0.03;0.03;;;21.40;99.90;;;;;;5095424;28;20087;-86
2022/08/08 12:30:40;;;;;;;0.43;0.28;;;21.40;99.90;;;;;;5129972;27;20056;-86
2022/08/08 12:33:17;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5078564;28;20130;-86
2022/08/08 12:35:43;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5095809;28;20089;-86
2022/08/08 12:38:12;;;;;;;;;;;21.40;99.90;;;;;;5104417;28;20051;-86
2022/08/08 12:40:43;;;;;;;0.10;0.00;;;21.40;99.90;;;;;;5112489;28;20014;-86
2022/08/08 12:43:10;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5112260;28;20120;-86
2022/08/08 12:45:36;;;;;;;;;;;21.50;99.90;;;;;;5095822;28;20091;-86
2022/08/08 12:48:05;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5099965;28;19920;-86
2022/08/08 12:50:42;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5099886;28;20123;-86
2022/08/08 12:53:18;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;5099186;28;20036;-87
2022/08/08 12:55:57;;;;;;;0.17;0.17;;;21.50;99.90;;;;;;5099696;28;20056;-86
2022/08/08 12:58:25;;;;;;;0.40;0.17;;;21.50;99.90;;;;;;5116315;28;20043;-86
2022/08/08 13:00:51;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5099827;28;20047;-86
2022/08/08 13:03:31;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5116132;28;20050;-86
2022/08/08 13:06:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5099592;28;20446;-86
2022/08/08 13:08:44;;;;;;;;;;;21.50;99.90;;;;;;5116379;28;20127;-86
2022/08/08 13:11:37;;;;;;;0.08;0.08;;;21.50;99.90;;;;;;5115751;28;20373;-91
2022/08/08 13:14:15;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5116442;28;20059;-86
2022/08/08 13:16:41;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;5116486;28;20161;-86
2022/08/08 13:19:09;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5118251;27;20105;-86
2022/08/08 13:21:42;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5119271;27;20062;-86
2022/08/08 13:24:08;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5118920;27;20043;-86
2022/08/08 13:26:34;;;;;;;0.05;0.05;;;21.50;99.90;;;;;;5117351;27;20046;-86
2022/08/08 13:29:07;;;;;;;;;;;21.40;99.90;;;;;;5098919;28;20046;-85