Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:07;;;;;;;15.00;13.50;;;;;;;19.01;97.73;102225.38;5038907;28;20029;-72
2023/06/24 00:02:35;;;;;;;16.38;14.48;;;;;;;19.00;96.58;102235.31;5038058;28;20159;-73
2023/06/24 00:05:03;;;;;;;16.83;15.15;;;;;;;18.93;95.87;102236.66;5041507;28;20031;-74
2023/06/24 00:07:29;;;;;;;15.65;14.15;;;;;;;18.91;94.52;102230.50;5033445;28;20134;-72
2023/06/24 00:09:54;;;;;;;17.70;15.77;;;;;;;18.84;94.82;102227.31;5041656;28;20470;-72
2023/06/24 00:12:19;;;;;;;17.25;15.57;;;;;;;18.81;96.01;102241.03;5033640;28;20391;-71
2023/06/24 00:14:49;;;;;;;17.60;15.88;;;;;;;18.75;97.04;102238.69;5040007;28;20115;-70
2023/06/24 00:17:16;;;;;;;17.05;15.40;;;;;;;18.82;95.68;102231.09;5040503;28;20021;-70
2023/06/24 00:19:41;;;;;;;15.98;14.38;;;;;;;18.83;96.34;102236.38;5039298;28;20036;-72
2023/06/24 00:22:07;;;;;;;15.45;13.95;;;;;;;18.82;97.61;102242.75;5033621;28;20033;-71
2023/06/24 00:24:32;;;;;;;14.93;13.52;;;;;;;18.81;97.21;102238.34;5043017;28;20021;-69
2023/06/24 00:26:58;;;;;;;15.02;13.60;;;;;;;18.71;98.84;102236.28;5027577;28;20115;-69
2023/06/24 00:29:23;;;;;;;15.40;13.43;;;;;;;18.66;98.77;102232.03;5042175;28;20030;-71
2023/06/24 00:31:48;;;;;;;14.52;13.23;;;;;;;18.67;98.60;102230.19;5041831;28;20052;-69
2023/06/24 00:34:14;;;;;;;14.82;13.43;;;;;;;18.69;97.73;102236.38;5041413;28;20036;-69
2023/06/24 00:36:40;;;;;;;15.55;13.98;;;;;;;18.65;98.36;102229.44;5042491;28;20055;-69
2023/06/24 00:39:05;;;;;;;15.35;13.95;;;;;;;18.56;99.82;102235.38;5032560;28;20119;-70
2023/06/24 00:41:32;;;;;;;15.00;13.60;;;;;;;18.56;99.78;102228.19;5023867;28;20094;-69
2023/06/24 00:43:58;;;;;;;14.73;13.32;;;;;;;18.54;99.67;102240.03;5040397;28;20105;-71
2023/06/24 00:46:25;;;;;;;15.18;13.65;;;;;;;18.39;100.00;102231.03;5039910;28;20029;-70
2023/06/24 00:48:52;;;;;;;15.95;14.43;;;;;;;18.42;100.00;102234.41;5038963;28;20036;-70
2023/06/24 00:51:19;;;;;;;14.68;13.18;;;;;;;18.34;100.00;102231.31;5023986;28;20075;-71
2023/06/24 00:53:44;;;;;;;14.40;12.95;;;;;;;18.24;100.00;102235.56;5041276;28;20194;-70
2023/06/24 00:56:13;;;;;;;15.43;13.90;;;;;;;18.25;100.00;102234.59;5038476;28;20554;-71
2023/06/24 00:58:39;;;;;;;14.27;12.82;;;;;;;18.12;100.00;102234.47;5041922;28;20116;-71
2023/06/24 01:01:08;;;;;;;14.93;13.40;;;;;;;18.14;100.00;102245.16;5041696;28;20526;-70
2023/06/24 01:03:36;;;;;;;14.73;13.13;;;;;;;18.13;100.00;102243.41;5042389;28;20050;-70
2023/06/24 01:06:02;;;;;;;14.98;13.48;;;;;;;18.11;100.00;102237.28;5044168;28;20060;-70
2023/06/24 01:08:28;;;;;;;15.57;13.93;;;;;;;17.94;100.00;102237.44;5040849;28;20450;-68
2023/06/24 01:10:53;;;;;;;13.85;12.55;;;;;;;18.03;100.00;102240.44;5045948;28;20025;-71
2023/06/24 01:13:19;;;;;;;14.40;13.07;;;;;;;17.91;100.00;102230.38;5043757;28;20021;-71
2023/06/24 01:15:46;;;;;;;13.23;11.95;;;;;;;17.95;100.00;102242.72;5034380;28;20037;-71
2023/06/24 01:18:34;;;;;;;14.35;12.82;;;;;;;18.02;100.00;102227.06;5043974;28;20021;-70
2023/06/24 01:21:08;;;;;;;13.52;12.13;;;;;;;17.93;100.00;102228.44;5036375;28;20032;-71
2023/06/24 01:23:55;;;;;;;12.77;11.57;;;;;;;17.95;100.00;102225.69;5045086;28;20458;-69
2023/06/24 01:26:30;;;;;;;12.77;11.48;;;;;;;17.91;100.00;102225.84;5038208;28;20160;-71
2023/06/24 01:29:09;;;;;;;12.50;11.25;;;;;;;17.92;100.00;102232.97;5037588;28;20126;-70
2023/06/24 01:31:50;;;;;;;12.25;10.85;;;;;;;17.94;99.92;102214.03;5035032;28;20033;-70
2023/06/24 01:34:18;;;;;;;12.80;11.40;;;;;;;17.94;100.00;102213.19;5044396;28;20064;-70
2023/06/24 01:37:06;;;;;;;13.50;12.10;;;;;;;17.94;100.00;102215.88;5038861;28;20102;-72
2023/06/24 01:39:37;;;;;;;12.75;11.40;;;;;;;17.92;99.88;102221.34;5025098;28;20071;-71
2023/06/24 01:42:12;;;;;;;12.60;10.43;;;;;;;17.91;99.77;102216.91;5045749;28;20428;-69
2023/06/24 01:44:41;;;;;;;12.05;10.35;;;;;;;17.97;98.54;102226.44;5042301;28;20029;-69
2023/06/24 01:47:08;;;;;;;10.85;9.73;;;;;;;17.93;98.24;102233.84;5037796;28;20563;-71
2023/06/24 01:49:40;;;;;;;10.55;9.45;;;;;;;17.87;96.66;102221.63;5045511;28;20111;-71
2023/06/24 01:52:10;;;;;;;10.60;9.60;;;;;;;17.97;96.67;102229.13;5045511;28;20045;-70
2023/06/24 01:54:40;;;;;;;11.38;10.15;;;;;;;17.92;96.40;102227.59;5038524;28;20560;-70
2023/06/24 01:57:08;;;;;;;10.50;9.48;;;;;;;17.90;97.87;102224.13;5046527;28;20051;-70
2023/06/24 01:59:37;;;;;;;10.57;9.57;;;;;;;17.88;97.75;102225.16;5045122;28;20052;-70
2023/06/24 02:02:04;;;;;;;10.65;9.38;;;;;;;17.75;97.71;102213.41;5042454;28;20036;-71
2023/06/24 02:04:31;;;;;;;9.80;8.80;;;;;;;17.64;97.59;102211.28;5038693;28;20039;-70
2023/06/24 02:07:01;;;;;;;9.77;8.80;;;;;;;17.66;97.19;102220.16;5045156;28;20029;-70
2023/06/24 02:09:30;;;;;;;10.18;9.15;;;;;;;17.57;97.02;102220.72;5044543;28;20040;-69
2023/06/24 02:12:01;;;;;;;9.60;8.70;;;;;;;17.52;96.96;102218.28;5038589;28;20070;-69
2023/06/24 02:14:30;;;;;;;10.02;9.00;;;;;;;17.43;97.70;102214.31;5031591;28;20474;-69
2023/06/24 02:16:58;;;;;;;9.27;8.30;;;;;;;17.37;98.17;102214.66;5044079;28;20040;-70
2023/06/24 02:19:30;;;;;;;9.75;8.75;;;;;;;17.37;97.43;102217.34;5041516;28;20056;-71
2023/06/24 02:22:00;;;;;;;9.93;8.93;;;;;;;17.37;97.52;102222.72;5044194;28;20028;-71
2023/06/24 02:24:29;;;;;;;9.35;8.40;;;;;;;17.39;98.55;102218.13;5045423;28;20561;-70
2023/06/24 02:26:56;;;;;;;9.40;8.50;;;;;;;17.37;98.69;102219.16;5039436;28;20021;-71
2023/06/24 02:29:25;;;;;;;9.85;8.10;;;;;;;17.27;99.80;102208.06;5040479;28;20040;-70
2023/06/24 02:31:51;;;;;;;9.77;8.35;;;;;;;17.24;100.00;102210.06;5041256;28;20035;-72
2023/06/24 02:34:16;;;;;;;8.85;7.75;;;;;;;17.20;100.00;102206.69;5044279;28;20029;-71
2023/06/24 02:36:41;;;;;;;9.55;8.13;;;;;;;17.11;100.00;102201.81;5042584;28;20033;-69
2023/06/24 02:39:07;;;;;;;9.13;8.23;;;;;;;17.03;100.00;102212.16;5033296;28;20091;-69
2023/06/24 02:41:32;;;;;;;10.38;8.05;;;;;;;16.98;100.00;102214.25;5043279;28;20112;-71
2023/06/24 02:43:58;;;;;;;9.23;8.27;;;;;;;16.95;100.00;102215.28;5031389;28;20029;-70
2023/06/24 02:46:25;;;;;;;9.48;8.43;;;;;;;16.85;100.00;102211.38;5022045;28;20181;-69
2023/06/24 02:48:52;;;;;;;7.72;6.65;;;;;;;16.79;100.00;102212.56;5038477;28;20115;-71
2023/06/24 02:51:18;;;;;;;8.73;7.93;;;;;;;16.77;100.00;102214.47;5041602;28;20029;-70
2023/06/24 02:53:46;;;;;;;7.93;7.25;;;;;;;16.69;100.00;102216.69;5039088;28;20056;-69
2023/06/24 02:56:13;;;;;;;8.52;7.05;;;;;;;16.69;100.00;102222.06;5028517;28;20281;-73
2023/06/24 02:58:39;;;;;;;9.70;8.27;;;;;;;16.63;100.00;102222.38;5029877;28;20143;-71
2023/06/24 03:01:06;;;;;;;10.30;8.45;;;;;;;16.60;100.00;102222.56;5033914;28;20403;-72
2023/06/24 03:03:32;;;;;;;8.80;7.78;;;;;;;16.63;100.00;102227.75;5029449;28;20060;-69
2023/06/24 03:05:59;;;;;;;8.70;7.88;;;;;;;16.58;100.00;102232.53;5042190;28;20087;-70
2023/06/24 03:08:25;;;;;;;9.75;8.30;;;;;;;16.58;100.00;102241.44;5041131;28;20039;-70
2023/06/24 03:10:56;;;;;;;9.70;8.75;;;;;;;16.52;100.00;102238.25;5042743;28;20370;-69
2023/06/24 03:13:23;;;;;;;9.15;8.25;;;;;;;16.52;100.00;102227.50;5038020;28;20222;-71
2023/06/24 03:15:48;;;;;;;8.50;7.70;;;;;;;16.42;100.00;102236.03;5044509;28;20072;-70
2023/06/24 03:18:13;;;;;;;8.30;7.50;;;;;;;16.39;100.00;102240.72;5039736;28;20479;-69
2023/06/24 03:20:39;;;;;;;10.20;7.55;;;;;;;16.34;100.00;102237.38;5043556;28;20543;-71
2023/06/24 03:23:08;;;;;;;10.65;7.90;;;;;;;16.17;100.00;102235.59;5040967;28;20036;-69
2023/06/24 03:25:34;;;;;;;8.77;7.88;;;;;;;16.16;100.00;102228.47;5041046;28;20318;-70
2023/06/24 03:28:00;;;;;;;8.68;7.20;;;;;;;16.06;100.00;102224.56;5040589;28;20036;-69
2023/06/24 03:30:27;;;;;;;8.43;7.63;;;;;;;16.06;100.00;102224.56;5043229;28;20029;-72
2023/06/24 03:32:52;;;;;;;8.23;7.43;;;;;;;16.02;100.00;102226.53;5036420;28;20030;-71
2023/06/24 03:35:18;;;;;;;8.10;7.30;;;;;;;16.04;100.00;102237.16;5039991;28;20103;-72
2023/06/24 03:37:43;;;;;;;8.68;7.80;;;;;;;16.00;100.00;102240.97;5034337;28;20403;-71
2023/06/24 03:40:09;;;;;;;9.68;7.55;;;;;;;15.97;100.00;102238.44;5041037;28;20475;-72
2023/06/24 03:42:34;;;;;;;8.70;7.78;;;;;;;16.01;100.00;102240.91;5042486;28;20518;-71
2023/06/24 03:45:00;;;;;;;9.23;8.32;;;;;;;16.01;100.00;102231.94;5041378;28;20025;-69
2023/06/24 03:47:25;;;;;;;10.13;8.27;;;;;;;15.97;100.00;102222.31;5040297;28;20024;-72
2023/06/24 03:49:50;;;;;;;8.07;7.28;;;;;;;16.00;100.00;102228.41;5040925;28;20515;-71
2023/06/24 03:52:17;;;;;;;9.80;7.35;;;;;;;16.02;100.00;102233.72;5042896;28;20404;-71
2023/06/24 03:54:42;;;;;;;9.15;7.55;;;;;;;16.01;100.00;102234.63;5035612;28;20187;-71
2023/06/24 03:57:09;;;;;;;11.50;8.63;;;;;;;16.06;100.00;102240.66;5040926;28;20276;-72
2023/06/24 03:59:34;;;;;;;8.98;8.07;;;;;;;16.01;100.00;102245.38;5040707;28;20127;-71
2023/06/24 04:02:03;;;;;;;9.48;7.90;;;;;;;16.03;100.00;102251.56;5039389;28;20119;-71
2023/06/24 04:04:28;;;;;;;8.45;7.65;;;;;;;16.11;100.00;102247.53;5043185;28;20572;-72
2023/06/24 04:06:53;;;;;;;8.77;7.88;;;;;;;16.14;100.00;102249.19;5042207;28;20029;-72
2023/06/24 04:09:19;;;;;;;9.50;8.15;;;;;;;16.17;100.00;102244.50;5019951;28;20361;-72
2023/06/24 04:11:44;;;;;;;8.57;7.78;;;;;;;16.20;100.00;102243.50;5036921;28;20029;-73
2023/06/24 04:14:09;;;;;;;8.98;8.05;;;;;;;16.22;100.00;102241.59;5036688;28;20033;-73
2023/06/24 04:16:35;;;;;;;9.73;8.35;;;;;;;16.17;100.00;102239.13;5041132;28;20402;-71
2023/06/24 04:19:01;;;;;;;9.15;8.25;;;;;;;16.27;100.00;102246.72;5042090;28;20036;-72
2023/06/24 04:21:27;;;;;;;9.85;8.85;;;;;;;16.30;100.00;102239.38;5041752;28;20017;-72
2023/06/24 04:23:52;;;;;;;10.50;9.32;;;;;;;16.37;100.00;102242.59;5028625;28;20028;-72
2023/06/24 04:26:17;;;;;;;10.63;9.63;;;;;;;16.35;100.00;102240.00;5040190;28;20447;-72
2023/06/24 04:28:43;;;;;;;13.13;9.82;;;;;;;16.39;100.00;102243.41;5041615;28;20067;-73
2023/06/24 04:31:08;;;;;;;14.32;10.32;;;;;;;16.47;100.00;102251.03;5041244;28;20574;-72
2023/06/24 04:33:33;;;;;;;12.65;11.35;;;;;;;16.49;100.00;102247.31;5032390;28;20025;-71
2023/06/24 04:36:02;;;;;;;14.18;11.10;;;;;;;16.56;100.00;102250.56;5042510;28;20107;-70
2023/06/24 04:38:27;;;;;;;13.38;12.05;;;;;;;16.60;100.00;102253.00;5042495;28;20032;-73
2023/06/24 04:40:53;;;;;;;15.20;12.88;;;;;;;16.64;100.00;102257.25;5040563;28;20033;-72
2023/06/24 04:43:18;;;;;;;15.00;12.90;;;;;;;16.68;100.00;102258.84;5039498;28;20029;-72
2023/06/24 04:45:43;;;;;;;15.65;13.38;;;;;;;16.76;100.00;102252.19;5031132;28;20022;-72
2023/06/24 04:48:09;;;;;;;14.80;13.30;;;;;;;16.78;100.00;102248.47;5037820;28;20518;-72
2023/06/24 04:50:34;;;;;;;14.00;12.32;;;;;;;16.81;98.40;102237.56;5032523;28;20121;-71
2023/06/24 04:53:01;;;;;;;13.93;12.45;;;;;;;16.85;97.76;102247.19;5022908;28;20041;-70
2023/06/24 04:55:29;;;;;;;14.57;13.10;;;;;;;16.91;97.90;102238.78;5042659;28;20033;-71
2023/06/24 04:57:55;;;;;;;14.32;12.93;;;;;;;16.98;98.07;102246.53;5019938;28;20052;-72
2023/06/24 05:00:22;;;;;;;15.82;13.15;;;;;;;17.01;95.58;102244.50;5042295;28;20044;-73
2023/06/24 05:02:48;;;;;;;14.35;12.85;;;;;;;17.08;94.38;102240.53;5036709;28;20098;-70
2023/06/24 05:05:14;;;;;;;14.10;12.65;;;;;;;17.10;93.01;102243.16;5034533;28;20061;-73
2023/06/24 05:07:39;;;;;;;14.93;12.85;;;;;;;17.18;93.34;102240.91;5039007;28;20025;-71
2023/06/24 05:10:05;;;;;;;13.50;12.10;;;;;;;17.22;91.68;102242.41;5034581;28;20029;-71
2023/06/24 05:12:30;;;;;;;15.40;13.70;;;;;;;17.27;91.73;102240.38;5041636;28;20033;-70
2023/06/24 05:14:56;;;;;;;16.00;14.18;;;;;;;17.30;91.33;102237.47;5041655;28;20256;-72
2023/06/24 05:17:21;;;;;;;15.63;13.27;;;;;;;17.33;92.07;102250.75;5023688;28;20218;-74
2023/06/24 05:19:47;;;;;;;15.55;13.95;;;;;;;17.40;91.26;102245.91;5041714;28;20081;-70
2023/06/24 05:22:12;;;;;;;15.05;13.50;;;;;;;17.42;90.81;102241.28;5029755;28;20399;-70
2023/06/24 05:24:37;;;;;;;16.15;13.13;;;;;;;17.50;91.27;102246.25;5035503;28;20294;-71
2023/06/24 05:27:06;;;;;;;14.80;12.63;;;;;;;17.56;92.05;102245.91;5039518;28;20418;-70
2023/06/24 05:29:32;;;;;;;15.32;13.07;;;;;;;17.62;91.54;102250.91;5041867;28;20140;-71
2023/06/24 05:31:58;;;;;;;14.45;12.95;;;;;;;17.62;88.78;102235.63;5042415;28;20430;-71
2023/06/24 05:34:24;;;;;;;14.20;12.13;;;;;;;17.71;86.80;102246.81;5040681;28;20100;-71
2023/06/24 05:36:49;;;;;;;12.55;11.25;;;;;;;17.80;88.21;102244.47;5038604;28;20447;-71
2023/06/24 05:39:14;;;;;;;14.20;12.00;;;;;;;17.83;86.67;102241.59;5033819;28;20029;-70
2023/06/24 05:41:40;;;;;;;12.30;11.10;;;;;;;17.91;86.45;102251.94;5040208;28;20043;-71
2023/06/24 05:44:12;;;;;;;12.32;11.13;;;;;;;18.04;86.14;102257.44;5041484;28;20254;-72
2023/06/24 05:46:37;;;;;;;13.07;11.65;;;;;;;18.14;87.14;102258.63;5035149;28;20025;-71
2023/06/24 05:49:03;;;;;;;11.43;10.13;;;;;;;18.23;86.04;102257.22;5023678;28;20399;-72
2023/06/24 05:51:29;;;;;;;11.57;10.38;;;;;;;18.33;85.41;102255.69;5042897;28;20471;-71
2023/06/24 05:53:54;;;;;;;10.55;9.45;;;;;;;18.42;81.39;102250.59;5033785;28;20519;-71
2023/06/24 05:56:21;;;;;;;10.50;9.02;;;;;;;18.54;81.41;102259.75;5040185;28;20207;-70
2023/06/24 05:58:47;;;;;;;9.35;8.45;;;;;;;18.58;78.31;102257.75;5045369;28;20025;-70
2023/06/24 06:01:12;;;;;;;9.57;8.60;;;;;;;18.66;78.50;102255.44;5042260;28;20474;-70
2023/06/24 06:03:37;;;;;;;9.68;8.77;;;;;;;18.76;77.92;102253.91;5044459;28;20046;-71
2023/06/24 06:06:04;;;;;;;11.50;8.63;;;;;;;18.94;77.22;102246.50;5032339;28;20475;-69
2023/06/24 06:08:29;;;;;;;9.35;8.20;;;;;;;19.17;77.70;102256.66;5043111;28;20024;-70
2023/06/24 06:10:54;;;;;;;9.57;8.55;;;;;;;19.26;73.82;102255.19;5034306;28;20032;-70
2023/06/24 06:13:20;;;;;;;8.23;7.43;;;;;;;19.44;74.75;102252.25;5039402;28;20029;-70
2023/06/24 06:15:45;;;;;;;10.07;7.82;;;;;;;19.61;73.41;102258.34;5044272;28;20384;-70
2023/06/24 06:18:11;;;;;;;8.88;7.72;;;;;;;19.92;73.54;102266.19;5044355;28;20020;-73
2023/06/24 06:20:37;;;;;;;8.05;7.28;;;;;;;20.12;72.86;102268.41;5043909;28;20055;-71
2023/06/24 06:23:02;;;;;;;8.43;7.63;;;;;;;20.34;71.26;102259.69;5042061;28;20036;-72
2023/06/24 06:25:28;;;;;;;9.02;7.20;;;;;;;20.49;69.49;102257.78;5033694;28;20585;-70
2023/06/24 06:27:53;;;;;;;8.35;7.10;;;;;;;20.63;68.08;102260.38;5034836;28;20025;-71
2023/06/24 06:30:19;;;;;;;8.55;7.00;;;;;;;20.78;68.44;102259.28;5044403;28;20024;-70
2023/06/24 06:32:44;;;;;;;7.68;6.88;;;;;;;20.96;68.23;102258.94;5043439;28;20074;-69
2023/06/24 06:35:09;;;;;;;7.60;6.80;;;;;;;20.88;65.34;102260.34;5041558;28;20029;-70
2023/06/24 06:37:35;;;;;;;8.18;7.10;;;;;;;20.87;65.46;102245.09;5041898;28;20029;-71
2023/06/24 06:40:04;;;;;;;10.15;6.95;;;;;;;21.00;66.93;102268.56;5042963;28;20063;-69
2023/06/24 06:42:30;;;;;;;8.07;6.53;;;;;;;21.18;65.64;102267.22;5041916;28;20021;-70
2023/06/24 06:44:55;;;;;;;7.03;6.10;;;;;;;21.39;64.42;102265.66;5042437;28;20037;-72
2023/06/24 06:47:20;;;;;;;6.78;6.05;;;;;;;21.59;64.79;102268.72;5043611;28;20021;-71
2023/06/24 06:49:46;;;;;;;6.93;5.80;;;;;;;21.80;62.49;102271.66;5034496;28;20029;-70
2023/06/24 06:52:11;;;;;;;6.65;5.38;;;;;;;21.89;62.85;102282.66;5043078;28;20080;-70
2023/06/24 06:54:37;;;;;;;5.88;5.28;;;;;;;21.77;60.18;102283.59;5043351;28;20053;-71
2023/06/24 06:57:03;;;;;;;6.18;5.57;;;;;;;21.89;61.00;102287.22;5034554;28;20105;-71
2023/06/24 06:59:32;;;;;;;5.28;4.72;;;;;;;21.96;59.75;102283.06;5030013;28;20115;-72
2023/06/24 07:01:58;;;;;;;6.90;5.65;;;;;;;22.17;60.13;102287.88;5022822;28;20033;-72
2023/06/24 07:04:23;;;;;;;7.55;5.57;;;;;;;22.20;59.13;102299.34;5036696;28;20050;-71
2023/06/24 07:06:49;;;;;;;6.53;4.60;;;;;;;22.34;58.01;102301.84;5039851;28;20380;-71
2023/06/24 07:09:15;;;;;;;5.00;4.13;;;;;;;22.45;56.26;102300.13;5042903;28;20025;-71
2023/06/24 07:11:41;;;;;;;5.72;4.10;;;;;;;22.43;55.37;102304.81;5036302;28;20032;-72
2023/06/24 07:14:06;;;;;;;4.40;3.88;;;;;;;22.47;56.21;102301.75;5042024;28;20021;-75
2023/06/24 07:16:32;;;;;;;4.93;4.13;;;;;;;22.45;54.67;102289.28;5042327;28;20043;-75
2023/06/24 07:18:57;;;;;;;4.90;3.67;;;;;;;22.68;56.29;102293.75;5035656;28;20063;-76
2023/06/24 07:21:23;;;;;;;4.90;3.50;;;;;;;22.90;55.57;102306.50;5040252;28;20024;-76
2023/06/24 07:23:48;;;;;;;4.05;3.65;;;;;;;23.00;56.84;102302.09;5039762;28;20437;-74
2023/06/24 07:26:14;;;;;;;4.95;3.63;;;;;;;23.26;53.64;102299.97;5041652;28;20024;-74
2023/06/24 07:28:39;;;;;;;4.28;3.22;;;;;;;23.54;52.48;102300.44;5024224;28;20488;-74
2023/06/24 07:31:05;;;;;;;3.40;2.85;;;;;;;23.85;51.43;102294.16;5037615;28;20025;-72
2023/06/24 07:33:33;;;;;;;3.60;3.20;;;;;;;24.27;51.43;102301.53;5037371;28;20017;-74
2023/06/24 07:35:59;;;;;;;3.85;3.30;;;;;;;24.44;49.53;102300.94;5035897;28;20031;-76
2023/06/24 07:38:24;;;;;;;4.72;3.28;;;;;;;24.56;47.51;102293.59;5035514;28;20041;-75
2023/06/24 07:40:50;;;;;;;3.78;2.80;;;;;;;25.05;46.09;102291.97;5042312;28;20375;-73
2023/06/24 07:43:15;;;;;;;3.38;3.08;;;;;;;25.44;45.71;102303.88;5040325;28;20032;-76
2023/06/24 07:45:40;;;;;;;3.20;2.90;;;;;;;26.03;44.79;102302.97;5016400;28;20021;-75
2023/06/24 07:48:07;;;;;;;3.78;2.90;;;;;;;26.62;43.78;102298.31;5042839;28;20025;-76
2023/06/24 07:50:33;;;;;;;3.20;2.67;;;;;;;27.05;42.61;102305.94;5039553;28;20036;-75
2023/06/24 07:52:58;;;;;;;3.60;2.53;;;;;;;27.58;39.35;102287.94;5041618;28;20148;-76
2023/06/24 07:55:24;;;;;;;2.85;2.45;;;;;;;27.92;39.38;102295.50;5022213;28;20539;-72
2023/06/24 07:57:49;;;;;;;3.75;2.60;;;;;;;28.57;38.66;102295.22;5036405;28;20299;-74
2023/06/24 08:00:15;;;;;;;3.13;2.55;;;;;;;28.66;36.83;102292.34;5042719;28;20029;-74
2023/06/24 08:02:41;;;;;;;2.60;2.40;;;;;;;28.88;35.00;102290.06;5041485;28;20510;-72
2023/06/24 08:05:08;;;;;;;2.97;2.20;;;;;;;29.16;35.01;102290.75;5041447;28;20028;-74
2023/06/24 08:07:34;;;;;;;3.10;2.35;;;;;;;29.66;33.50;102288.00;5036565;28;20123;-77
2023/06/24 08:09:59;;;;;;;2.85;2.58;;;;;;;29.81;33.44;102288.22;5037940;28;20035;-74
2023/06/24 08:12:25;;;;;;;3.20;2.45;;;;;;;30.61;31.65;102288.38;5038857;28;20025;-74
2023/06/24 08:14:50;;;;;;;2.97;2.45;;;;;;;30.89;32.87;102298.97;5039262;28;20028;-76
2023/06/24 08:17:16;;;;;;;2.97;2.47;;;;;;;31.30;30.17;102296.09;5040309;28;20027;-73
2023/06/24 08:19:41;;;;;;;2.75;2.53;;;;;;;31.47;29.75;102289.44;5040972;28;20040;-74
2023/06/24 08:22:06;;;;;;;2.25;2.03;;;;;;;31.40;29.39;102282.97;5040963;28;20029;-76
2023/06/24 08:24:32;;;;;;;2.58;2.38;;;;;;;31.52;30.16;102284.28;5040983;28;20032;-75
2023/06/24 08:26:57;;;;;;;2.83;2.53;;;;;;;31.70;28.73;102287.59;5038712;28;20028;-75
2023/06/24 08:29:22;;;;;;;4.90;3.28;;;;;;;31.77;28.78;102295.09;5038824;28;20176;-77
2023/06/24 08:31:48;;;;;;;3.00;2.70;;;;;;;32.27;27.77;102286.28;5041293;28;20156;-79
2023/06/24 08:34:13;;;;;;;3.50;3.00;;;;;;;33.09;28.58;102286.31;5041299;28;20035;-75
2023/06/24 08:36:38;;;;;;;2.88;2.08;;;;;;;33.33;26.59;102284.28;5040167;28;20218;-78
2023/06/24 08:39:04;;;;;;;2.80;2.60;;;;;;;33.66;25.99;102290.22;5041029;28;20487;-76
2023/06/24 08:41:29;;;;;;;2.20;1.95;;;;;;;33.77;25.48;102288.81;5024435;28;20043;-78
2023/06/24 08:43:55;;;;;;;2.83;2.30;;;;;;;33.74;25.17;102289.22;5032596;28;20029;-78
2023/06/24 08:46:21;;;;;;;2.20;2.00;;;;;;;33.53;25.02;102284.53;5037742;28;20625;-77
2023/06/24 08:48:48;;;;;;;2.40;2.20;;;;;;;33.27;24.96;102287.78;5041592;28;20033;-77
2023/06/24 08:51:20;;;;;;;2.20;1.90;;;;;;;33.81;24.81;102281.84;5039810;28;20475;-79
2023/06/24 08:53:45;;;;;;;2.40;2.20;;;;;;;33.95;24.05;102286.47;5022850;28;20433;-79
2023/06/24 08:56:11;;;;;;;2.20;2.00;;;;;;;34.12;25.03;102276.03;5035419;28;20033;-79
2023/06/24 08:58:36;;;;;;;2.10;1.90;;;;;;;34.33;22.83;102273.22;5036381;28;20037;-73
2023/06/24 09:01:03;;;;;;;2.15;1.80;;;;;;;34.41;22.92;102280.50;5040318;28;20033;-74
2023/06/24 09:03:28;;;;;;;2.30;1.52;;;;;;;34.78;23.04;102279.28;5041036;28;20040;-76
2023/06/24 09:05:54;;;;;;;2.17;1.98;;;;;;;35.29;22.45;102278.06;5022580;28;20021;-77
2023/06/24 09:08:21;;;;;;;2.55;1.90;;;;;;;35.56;22.69;102273.47;5037101;28;20110;-74
2023/06/24 09:10:54;;;;;;;2.00;1.80;;;;;;;35.49;22.40;102272.59;5039645;28;20025;-77
2023/06/24 09:13:20;;;;;;;2.72;1.90;;;;;;;35.61;21.46;102273.69;5038233;28;20431;-76
2023/06/24 09:15:45;;;;;;;2.10;1.90;;;;;;;35.85;21.34;102273.09;5038620;28;20029;-77
2023/06/24 09:18:11;;;;;;;2.67;1.88;;;;;;;36.51;21.65;102274.22;5036342;28;20025;-75
2023/06/24 09:20:44;;;;;;;1.70;1.60;;;;;;;36.66;20.67;102274.78;5038834;28;20025;-77
2023/06/24 09:23:10;;;;;;;2.00;1.70;;;;;;;37.35;20.19;102273.28;5037640;28;20029;-77
2023/06/24 09:25:36;;;;;;;1.80;1.65;;;;;;;37.37;19.71;102268.34;5040590;28;20403;-76
2023/06/24 09:28:03;;;;;;;1.88;1.75;;;;;;;37.25;20.21;102268.22;5044000;28;20149;-74
2023/06/24 09:30:28;;;;;;;1.55;1.45;;;;;;;37.68;19.96;102258.38;5039982;28;20166;-77
2023/06/24 09:32:55;;;;;;;2.70;2.10;;;;;;;37.84;19.44;102272.56;5046590;28;20032;-71
2023/06/24 09:35:22;;;;;;;2.17;1.98;;;;;;;38.24;18.99;102260.28;5040575;28;20359;-77
2023/06/24 09:37:55;;;;;;;2.03;1.83;;;;;;;38.83;20.01;102256.06;5044619;28;20025;-74
2023/06/24 09:40:22;;;;;;;2.15;1.95;;;;;;;39.47;18.87;102254.59;5045266;28;20075;-77
2023/06/24 09:42:56;;;;;;;2.35;1.85;;;;;;;39.38;18.99;102260.72;5041153;28;20025;-75
2023/06/24 09:45:27;;;;;;;3.55;2.00;;;;;;;39.63;18.51;102243.84;5028549;28;20124;-75
2023/06/24 09:47:54;;;;;;;3.03;1.88;;;;;;;39.80;18.34;102242.13;5023088;28;20056;-78
2023/06/24 09:50:20;;;;;;;2.00;1.80;;;;;;;39.06;18.83;102250.63;5036249;28;20079;-77
2023/06/24 09:52:48;;;;;;;2.08;1.88;;;;;;;39.24;18.84;102244.22;5040812;28;20163;-78
2023/06/24 09:55:14;;;;;;;2.17;1.98;;;;;;;40.05;18.70;102244.69;5044269;28;20069;-74
2023/06/24 09:57:44;;;;;;;2.22;2.00;;;;;;;40.09;17.54;102251.47;5035297;28;21247;-75
2023/06/24 10:00:10;;;;;;;2.53;2.05;;;;;;;40.53;18.24;102241.69;5035927;28;20026;-73
2023/06/24 10:02:36;;;;;;;2.60;1.95;;;;;;;41.02;18.58;102242.22;5041390;28;20206;-76
2023/06/24 10:05:02;;;;;;;2.50;2.30;;;;;;;40.81;17.87;102238.13;5028481;28;20029;-75
2023/06/24 10:07:28;;;;;;;2.03;1.70;;;;;;;41.01;17.56;102246.09;5044241;28;20025;-75
2023/06/24 10:09:54;;;;;;;3.20;2.13;;;;;;;40.87;17.22;102247.44;5044154;28;20496;-76
2023/06/24 10:12:20;;;;;;;1.95;1.80;;;;;;;40.98;16.81;102245.75;5042778;28;20021;-74
2023/06/24 10:14:45;;;;;;;2.00;1.80;;;;;;;41.09;15.11;102244.84;5042516;28;20082;-74
2023/06/24 10:17:11;;;;;;;3.58;1.73;;;;;;;41.28;16.10;102237.13;5027464;28;20112;-73
2023/06/24 10:19:39;;;;;;;6.22;2.03;;;;;;;41.44;16.00;102229.91;5036989;28;20044;-74
2023/06/24 10:22:09;;;;;;;1.90;1.80;;;;;;;41.60;15.33;102234.66;5038889;28;20487;-71
2023/06/24 10:24:41;;;;;;;3.97;1.50;;;;;;;41.76;13.93;102232.97;5045611;28;20138;-75
2023/06/24 10:27:09;;;;;;;10.35;2.80;;;;;;;41.90;15.32;102223.19;5045763;28;20115;-71
2023/06/24 10:29:35;;;;;;;2.60;2.00;;;;;;;42.14;15.37;102232.25;5022534;28;20036;-73
2023/06/24 10:32:06;;;;;;;2.47;1.90;;;;;;;42.08;16.62;102230.44;5037714;28;20036;-74
2023/06/24 10:34:37;;;;;;;2.08;1.95;;;;;;;41.77;16.29;102223.50;5042866;28;20033;-72
2023/06/24 10:37:11;;;;;;;2.25;1.95;;;;;;;42.32;15.92;102219.94;5043521;28;20039;-75
2023/06/24 10:39:52;;;;;;;2.92;2.05;;;;;;;42.37;15.52;102222.78;5037316;28;20021;-74
2023/06/24 10:42:26;;;;;;;2.22;2.03;;;;;;;42.87;16.25;102226.56;5043868;28;20036;-71
2023/06/24 10:44:59;;;;;;;2.40;1.90;;;;;;;42.89;13.68;102225.19;5044310;28;20513;-72
2023/06/24 10:47:27;;;;;;;2.00;1.80;;;;;;;42.72;13.77;102222.44;5044237;28;20041;-73
2023/06/24 10:49:53;;;;;;;2.25;2.05;;;;;;;42.93;14.97;102214.28;5032591;28;20052;-73
2023/06/24 10:52:21;;;;;;;2.58;2.00;;;;;;;42.82;14.33;102215.31;5034292;28;20078;-76
2023/06/24 10:54:47;;;;;;;2.30;2.10;;;;;;;43.19;15.13;102207.06;5039234;28;20032;-73
2023/06/24 10:57:12;;;;;;;2.67;2.00;;;;;;;43.58;15.12;102209.69;5037323;28;20419;-74
2023/06/24 10:59:42;;;;;;;2.28;2.08;;;;;;;43.40;15.85;102208.13;5042280;28;20580;-72
2023/06/24 11:02:11;;;;;;;2.90;2.10;;;;;;;43.26;15.88;102204.88;5042520;28;20171;-73
2023/06/24 11:04:47;;;;;;;2.83;1.92;;;;;;;43.11;16.14;102199.13;5037830;28;20159;-71
2023/06/24 11:07:13;;;;;;;1.83;1.73;;;;;;;43.08;15.75;102200.50;5040182;28;20052;-74
2023/06/24 11:09:40;;;;;;;2.40;2.20;;;;;;;43.22;14.65;102201.75;5031245;28;20027;-74
2023/06/24 11:12:09;;;;;;;2.88;2.20;;;;;;;42.85;15.14;102201.63;5041964;28;20040;-72
2023/06/24 11:14:34;;;;;;;2.58;2.38;;;;;;;42.90;15.11;102196.06;5038502;28;20115;-74