Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:21;;;;;;;18.07;16.37;;;;;;;19.70;100.00;98837.00;5073818;28;20688;-56
2022/06/11 00:03:51;;;;;;;18.73;16.93;;;;;;;19.74;100.00;98841.25;5073810;28;20677;-57
2022/06/11 00:06:19;;;;;;;18.73;16.73;;;;;;;19.71;100.00;98833.53;5073668;28;20227;-65
2022/06/11 00:08:47;;;;;;;20.57;18.47;;;;;;;19.37;100.00;98798.94;5074224;28;20249;-63
2022/06/11 00:11:14;;;;;;;20.63;18.40;;;;;;;19.68;100.00;98828.41;5074062;28;20196;-65
2022/06/11 00:13:42;;;;;;;20.57;18.67;;;;;;;19.68;100.00;98822.31;5073677;28;20195;-65
2022/06/11 00:16:11;;;;;;;22.03;19.83;;;;;;;19.62;100.00;98820.75;5073919;28;20192;-65
2022/06/11 00:18:41;;;;;;;22.17;19.97;;;;;;;19.65;100.00;98815.47;5073768;28;20202;-65
2022/06/11 00:21:09;;;;;;;21.50;19.40;;;;;;;19.67;100.00;98808.44;5073717;28;20610;-65
2022/06/11 00:23:36;;;;;;;20.97;18.87;;;;;;;19.69;100.00;98806.66;5073623;28;20192;-65
2022/06/11 00:26:05;;;;;;;23.50;21.20;;;;;;;19.79;100.00;98807.22;5072792;28;20452;-65
2022/06/11 00:28:32;;;;;;;24.10;21.53;;;;;;;19.74;100.00;98798.69;5073396;28;20191;-65
2022/06/11 00:30:59;;;;;;;21.33;19.23;;;;;;;19.79;100.00;98802.84;5073524;28;20192;-65
2022/06/11 00:33:26;;;;;;;23.37;20.93;;;;;;;19.78;100.00;98803.75;5073467;28;20192;-65
2022/06/11 00:35:54;;;;;;;24.50;22.10;;;;;;;19.85;100.00;98799.19;5073403;28;20192;-65
2022/06/11 00:38:22;;;;;;;22.43;20.20;;;;;;;19.91;100.00;98802.44;5073378;28;20203;-65
2022/06/11 00:40:51;;;;;;;23.17;20.77;;;;;;;19.91;100.00;98801.59;5072898;28;20195;-65
2022/06/11 00:43:21;;;;;;;23.27;20.97;;;;;;;19.95;100.00;98796.22;5073301;28;20561;-65
2022/06/11 00:45:53;;;;;;;22.30;20.20;;;;;;;19.94;100.00;98797.13;5073101;28;20196;-65
2022/06/11 00:48:26;;;;;;;25.37;22.60;;;;;;;20.02;100.00;98799.50;5073224;28;20264;-65
2022/06/11 00:50:59;;;;;;;25.33;22.87;;;;;;;20.02;100.00;98799.50;5073251;28;20187;-65
2022/06/11 00:53:37;;;;;;;23.17;20.70;;;;;;;20.05;100.00;98804.63;5073065;28;20676;-65
2022/06/11 00:56:07;;;;;;;23.50;21.03;;;;;;;20.06;100.00;98808.06;5073214;28;20241;-66
2022/06/11 00:58:37;;;;;;;25.67;23.17;;;;;;;20.03;100.00;98807.25;5072696;28;20981;-65
2022/06/11 01:01:07;;;;;;;22.23;19.97;;;;;;;20.04;100.00;98808.13;5072946;28;20288;-66
2022/06/11 01:03:37;;;;;;;22.10;19.87;;;;;;;20.06;100.00;98816.75;5071655;28;20199;-65
2022/06/11 01:06:16;;;;;;;22.67;20.40;;;;;;;20.09;100.00;98815.78;5072554;28;20219;-65
2022/06/11 01:08:52;;;;;;;23.60;21.20;;;;;;;20.12;100.00;98811.31;5072613;28;20188;-64
2022/06/11 01:11:43;;;;;;;24.47;21.80;;;;;;;20.13;100.00;98805.22;5072764;28;20569;-64
2022/06/11 01:14:26;;;;;;;22.83;20.53;;;;;;;20.16;100.00;98810.31;5072548;28;20191;-65
2022/06/11 01:17:03;;;;;;;23.93;21.67;;;;;;;20.02;100.00;98810.75;5072749;28;20192;-64
2022/06/11 01:19:57;;;;;;;23.60;21.30;;;;;;;20.09;100.00;98810.56;5072655;28;20199;-65
2022/06/11 01:22:41;;;;;;;24.47;21.90;;;;;;;20.00;100.00;98807.38;5072419;28;20675;-65
2022/06/11 01:25:18;;;;;;;23.13;20.80;;;;;;;20.01;100.00;98813.44;5072213;28;20248;-65
2022/06/11 01:28:00;;;;;;;23.63;21.33;;;;;;;20.12;100.00;98811.31;5071985;28;20223;-65
2022/06/11 01:30:33;;;;;;;24.40;22.00;;;;;;;20.19;100.00;98807.59;5072362;28;20560;-65
2022/06/11 01:33:09;;;;;;;24.70;22.10;;;;;;;20.18;100.00;98805.06;5072375;28;20264;-64
2022/06/11 01:35:50;;;;;;;23.40;20.90;;;;;;;20.18;100.00;98807.66;5072603;28;20183;-65
2022/06/11 01:38:24;;;;;;;24.20;21.90;;;;;;;20.11;100.00;98800.97;5072140;28;20218;-65
2022/06/11 01:40:57;;;;;;;25.23;22.70;;;;;;;20.17;100.00;98809.41;5072062;28;20666;-65
2022/06/11 01:43:31;;;;;;;22.77;20.57;;;;;;;20.15;100.00;98810.38;5072025;28;20199;-65
2022/06/11 01:46:05;;;;;;;23.40;20.67;;;;;;;20.17;100.00;98814.63;5071905;28;20203;-65
2022/06/11 01:48:33;;;;;;;24.43;21.83;;;;;;;20.18;100.00;98816.34;5067106;28;20581;-64
2022/06/11 01:51:11;;;;;;;24.87;22.37;;;;;;;20.21;100.00;98818.00;5069776;28;20192;-64
2022/06/11 01:53:45;;;;;;;24.93;22.40;;;;;;;20.13;100.00;98807.84;5064007;28;20357;-65
2022/06/11 01:56:51;;;;;;;24.53;22.13;;;;;;;20.02;100.00;98805.53;5068262;28;20200;-65
2022/06/11 01:59:33;;;;;;;22.87;20.57;;;;;;;20.14;100.00;98804.28;5056350;28;20210;-65
2022/06/11 02:02:15;;;;;;;23.50;21.10;;;;;;;20.13;100.00;98806.97;5071796;28;20198;-65
2022/06/11 02:04:53;;;;;;;25.77;21.13;;;;;;;20.06;100.00;98808.91;5071950;28;20195;-65
2022/06/11 02:07:26;;;;;;;25.93;21.93;;;;;;;20.05;100.00;98811.59;5071532;28;20310;-66
2022/06/11 02:10:04;;;;;;;20.70;18.70;;;;;;;19.97;100.00;98814.41;5071575;28;20230;-65
2022/06/11 02:12:37;;;;;;;21.43;19.33;;;;;;;19.85;100.00;98813.09;5071589;28;20187;-65
2022/06/11 02:15:12;;;;;;;21.67;19.38;;;;;;;19.85;100.00;98820.91;5071264;28;20901;-65
2022/06/11 02:17:45;;;;;;;19.47;17.27;;;;;;;19.54;100.00;98827.09;5071402;28;20195;-65
2022/06/11 02:20:17;;;;;;;19.20;16.97;;;;;;;19.26;100.00;98801.84;5070361;28;20195;-66
2022/06/11 02:22:46;;;;;;;20.37;18.10;;;;;;;18.91;100.00;98767.31;5071152;28;20200;-67
2022/06/11 02:25:17;;;;;;;18.13;13.47;;;;;;;18.55;100.00;98785.69;5067935;28;20192;-67
2022/06/11 02:27:46;;;;;;;14.53;11.40;;;;;;;18.06;100.00;98748.81;5067411;28;20229;-67
2022/06/11 02:30:18;;;;;;;15.53;13.07;;;;;;;18.22;100.00;98803.00;5070801;28;20180;-67
2022/06/11 02:32:47;;;;;;;15.37;13.67;;;;;;;18.28;100.00;98828.00;5070955;28;20187;-66
2022/06/11 02:35:25;;;;;;;15.47;13.97;;;;;;;18.42;100.00;98840.66;5067911;28;20760;-67
2022/06/11 02:37:51;;;;;;;15.30;13.70;;;;;;;18.37;100.00;98842.50;5070637;28;20191;-67
2022/06/11 02:40:24;;;;;;;17.33;15.53;;;;;;;18.43;100.00;98838.00;5070801;28;20210;-67
2022/06/11 02:42:52;;;;;;;19.27;17.33;;;;;;;18.57;100.00;98837.69;5070327;28;20188;-67
2022/06/11 02:45:19;;;;;;;20.20;18.17;;;;;;;18.63;100.00;98840.09;5072870;28;20266;-67
2022/06/11 02:47:49;;;;;;;21.63;19.43;;;;;;;18.63;100.00;98842.72;5070798;28;20222;-67
2022/06/11 02:50:20;;;;;;;24.93;22.57;;;;;;;18.64;100.00;98845.28;5070117;28;20450;-67
2022/06/11 02:52:47;;;;;;;22.30;19.57;;;;;;;18.63;100.00;98843.56;5070591;28;20442;-67
2022/06/11 02:55:14;;;;;;;21.73;19.63;;;;;;;18.58;100.00;98837.63;5070995;28;20576;-67
2022/06/11 02:57:41;;;;;;;22.47;20.00;;;;;;;18.60;100.00;98842.78;5070903;28;20195;-66
2022/06/11 03:00:11;;;;;;;21.40;19.20;;;;;;;18.65;100.00;98840.94;5070602;28;20286;-67
2022/06/11 03:02:39;;;;;;;22.07;19.73;;;;;;;18.61;100.00;98847.09;5069347;28;20196;-67
2022/06/11 03:05:08;;;;;;;23.57;21.17;;;;;;;18.59;100.00;98843.69;5070836;28;20202;-67
2022/06/11 03:07:34;;;;;;;22.10;19.80;;;;;;;18.65;100.00;98839.16;5070564;28;20223;-67
2022/06/11 03:10:02;;;;;;;25.63;23.17;;;;;;;18.70;100.00;98836.47;5070373;28;20453;-66
2022/06/11 03:12:29;;;;;;;21.80;19.60;;;;;;;18.75;100.00;98830.25;5070984;28;20217;-66
2022/06/11 03:14:55;;;;;;;22.13;19.03;;;;;;;18.69;100.00;98833.00;5071510;28;20593;-66
2022/06/11 03:17:22;;;;;;;21.50;19.43;;;;;;;18.69;100.00;98837.34;5070856;28;20214;-68
2022/06/11 03:19:50;;;;;;;19.67;17.70;;;;;;;18.71;100.00;98832.94;5071749;28;20202;-65
2022/06/11 03:22:18;;;;;;;20.27;18.43;;;;;;;18.70;100.00;98829.53;5070215;28;20242;-65
2022/06/11 03:24:46;;;;;;;22.73;20.53;;;;;;;18.67;100.00;98831.34;5070039;28;20265;-65
2022/06/11 03:27:13;;;;;;;22.95;20.65;;;;;;;18.80;100.00;98835.31;5069558;28;20453;-66
2022/06/11 03:29:40;;;;;;;23.15;20.95;;;;;;;18.96;100.00;98836.59;5069166;28;20445;-66
2022/06/11 03:32:08;;;;;;;21.60;19.57;;;;;;;19.03;100.00;98827.72;5070475;28;20197;-66
2022/06/11 03:34:35;;;;;;;22.52;20.33;;;;;;;19.06;100.00;98834.59;5069766;28;20863;-66
2022/06/11 03:37:02;;;;;;;22.53;20.43;;;;;;;19.12;100.00;98822.22;5070533;28;20195;-66
2022/06/11 03:39:31;;;;;;;20.40;18.37;;;;;;;19.16;100.00;98834.28;5070403;28;20187;-65
2022/06/11 03:41:58;;;;;;;19.77;17.70;;;;;;;19.21;100.00;98827.19;5069902;28;20195;-65
2022/06/11 03:44:25;;;;;;;20.80;18.53;;;;;;;19.21;100.00;98821.97;5069954;28;20636;-66
2022/06/11 03:46:52;;;;;;;20.60;18.37;;;;;;;19.18;100.00;98829.88;5069753;28;20194;-66
2022/06/11 03:49:20;;;;;;;20.67;18.67;;;;;;;19.28;100.00;98831.31;5070007;28;20217;-66
2022/06/11 03:51:47;;;;;;;20.53;18.63;;;;;;;19.35;100.00;98835.44;5069836;28;20195;-66
2022/06/11 03:54:15;;;;;;;19.90;17.90;;;;;;;19.41;100.00;98837.06;5069544;28;20195;-66
2022/06/11 03:56:45;;;;;;;23.08;20.88;;;;;;;19.46;100.00;98845.59;5068981;28;20437;-66
2022/06/11 03:59:12;;;;;;;21.87;19.67;;;;;;;19.56;100.00;98852.22;5069621;28;20671;-66
2022/06/11 04:01:40;;;;;;;22.50;20.23;;;;;;;19.52;100.00;98836.72;5069470;28;20192;-56
2022/06/11 04:04:11;;;;;;;23.43;20.50;;;;;;;19.68;100.00;98856.22;5069375;28;20192;-56
2022/06/11 04:06:40;;;;;;;22.77;20.47;;;;;;;19.72;100.00;98856.06;5069318;28;20205;-57
2022/06/11 04:09:10;;;;;;;23.00;20.37;;;;;;;19.77;100.00;98856.78;5069392;28;20250;-57
2022/06/11 04:11:37;;;;;;;25.97;23.47;;;;;;;19.84;100.00;98847.00;5069508;28;20202;-56
2022/06/11 04:14:06;;;;;;;25.43;22.97;;;;;;;19.89;100.00;98855.53;5069386;28;20187;-57
2022/06/11 04:16:38;;;;;;;26.13;23.60;;;;;;;19.94;100.00;98862.31;5068175;28;20207;-56
2022/06/11 04:19:07;;;;;;;26.27;23.77;;;;;;;20.01;100.00;98860.38;5069605;28;20578;-56
2022/06/11 04:21:36;;;;;;;25.83;23.10;;;;;;;20.06;100.00;98871.50;5068521;28;20658;-56
2022/06/11 04:24:06;;;;;;;23.93;21.57;;;;;;;20.11;100.00;98879.22;5069396;28;20195;-56
2022/06/11 04:26:38;;;;;;;23.80;21.43;;;;;;;20.08;100.00;98877.53;5069423;28;20202;-56
2022/06/11 04:29:08;;;;;;;24.50;21.97;;;;;;;20.10;100.00;98885.31;5069109;28;20219;-56
2022/06/11 04:31:36;;;;;;;25.40;22.97;;;;;;;20.12;100.00;98888.72;5069448;28;20290;-57
2022/06/11 04:34:02;;;;;;;26.73;23.97;;;;;;;20.12;100.00;98888.72;5069467;28;20211;-57
2022/06/11 04:36:32;;;;;;;26.50;23.80;;;;;;;20.11;100.00;98889.66;5070390;28;20195;-57
2022/06/11 04:38:59;;;;;;;26.20;23.70;;;;;;;20.10;100.00;98899.22;5073314;28;20613;-55
2022/06/11 04:41:26;;;;;;;28.80;25.90;;;;;;;20.05;100.00;98890.69;5072966;28;20198;-56
2022/06/11 04:43:53;;;;;;;24.67;22.27;;;;;;;19.75;100.00;98842.09;5073001;28;20191;-56
2022/06/11 04:46:22;;;;;;;29.63;22.03;;;;;;;19.96;100.00;98896.19;5068734;28;20196;-66
2022/06/11 04:48:49;;;;;;;31.20;26.40;;;;;;;19.97;100.00;98901.34;5071627;28;20453;-66
2022/06/11 04:51:16;;;;;;;28.37;24.97;;;;;;;19.96;100.00;98893.56;5073046;28;20253;-66
2022/06/11 04:53:44;;;;;;;31.17;23.30;;;;;;;19.89;100.00;98898.13;5072908;28;20204;-66
2022/06/11 04:56:14;;;;;;;28.10;22.53;;;;;;;19.83;100.00;98884.44;5071859;28;20206;-66
2022/06/11 04:58:41;;;;;;;22.70;20.47;;;;;;;19.82;100.00;98878.34;5066390;28;20193;-66
2022/06/11 05:01:09;;;;;;;17.57;15.70;;;;;;;19.64;100.00;98865.88;5072314;28;20244;-66
2022/06/11 05:03:38;;;;;;;13.60;12.27;;;;;;;19.52;100.00;98870.59;5066661;28;20546;-65
2022/06/11 05:06:07;;;;;;;13.67;12.10;;;;;;;19.29;100.00;98859.06;5070204;28;20202;-66
2022/06/11 05:08:34;;;;;;;12.57;11.03;;;;;;;19.31;100.00;98882.50;5070393;28;20215;-65
2022/06/11 05:11:01;;;;;;;12.70;11.50;;;;;;;19.24;100.00;98892.22;5068888;28;20277;-66
2022/06/11 05:13:28;;;;;;;14.87;13.43;;;;;;;19.29;100.00;98900.75;5071497;28;20192;-66
2022/06/11 05:15:57;;;;;;;17.67;15.83;;;;;;;19.26;100.00;98907.78;5072169;28;20207;-66
2022/06/11 05:18:24;;;;;;;17.30;15.53;;;;;;;19.36;100.00;98911.88;5072407;28;20593;-66
2022/06/11 05:20:53;;;;;;;18.83;16.95;;;;;;;19.49;100.00;98907.19;5072053;28;20358;-66
2022/06/11 05:23:20;;;;;;;19.50;17.60;;;;;;;19.74;100.00;98916.84;5072222;28;20275;-66
2022/06/11 05:25:48;;;;;;;14.63;13.20;;;;;;;19.86;100.00;98908.63;5072003;28;20554;-66
2022/06/11 05:28:18;;;;;;;17.87;16.13;;;;;;;20.01;100.00;98910.78;5071757;28;20222;-65
2022/06/11 05:30:47;;;;;;;11.47;10.30;;;;;;;20.19;100.00;98908.50;5071846;28;20305;-66
2022/06/11 05:33:15;;;;;;;10.20;9.07;;;;;;;20.18;100.00;98925.06;5072046;28;20197;-67
2022/06/11 05:35:43;;;;;;;10.70;9.70;;;;;;;20.14;100.00;98939.06;5071552;28;20191;-66
2022/06/11 05:38:15;;;;;;;13.13;10.87;;;;;;;19.98;100.00;98912.63;5071751;28;20195;-66
2022/06/11 05:40:44;;;;;;;11.30;10.30;;;;;;;20.11;100.00;98926.16;5071902;28;20187;-65
2022/06/11 05:43:12;;;;;;;11.18;10.07;;;;;;;20.12;100.00;98940.88;5070775;28;20437;-66
2022/06/11 05:45:45;;;;;;;10.23;9.20;;;;;;;20.11;100.00;98947.84;5071579;28;20547;-66
2022/06/11 05:48:13;;;;;;;9.87;8.97;;;;;;;20.08;100.00;98949.72;5070709;28;20715;-66
2022/06/11 05:50:43;;;;;;;9.87;8.27;;;;;;;19.98;100.00;98951.75;5071376;28;20195;-66
2022/06/11 05:53:14;;;;;;;10.63;9.37;;;;;;;19.91;100.00;98952.84;5071639;28;20310;-66
2022/06/11 05:55:43;;;;;;;9.07;8.00;;;;;;;19.85;100.00;98959.09;5071242;28;20570;-65
2022/06/11 05:58:17;;;;;;;8.27;7.40;;;;;;;19.82;100.00;98958.31;5071498;28;20187;-66
2022/06/11 06:00:44;;;;;;;7.30;6.60;;;;;;;19.76;100.00;98959.34;5071294;28;20214;-67
2022/06/11 06:03:12;;;;;;;6.73;5.53;;;;;;;19.73;99.01;98959.44;5071175;28;20199;-66
2022/06/11 06:05:40;;;;;;;8.50;6.03;;;;;;;19.58;99.12;98940.78;5069016;28;20196;-67
2022/06/11 06:08:08;;;;;;;8.00;7.30;;;;;;;19.73;100.00;98963.78;5068876;28;20670;-67
2022/06/11 06:10:36;;;;;;;9.00;8.10;;;;;;;19.72;100.00;98968.16;5069113;28;20222;-66
2022/06/11 06:13:45;;;;;;;9.37;8.37;;;;;;;19.80;100.00;98988.81;5063242;28;20200;-57
2022/06/11 06:15:52;;;;;;;12.75;11.38;;;;;;;19.89;100.00;98983.31;5050480;28;20443;-57
2022/06/11 06:18:19;;;;;;;11.57;8.57;;;;;;;19.91;100.00;98986.75;5050807;28;20189;-58
2022/06/11 06:20:46;;;;;;;9.93;8.50;;;;;;;19.96;100.00;98987.44;5050080;28;20438;-57
2022/06/11 06:23:14;;;;;;;8.83;8.00;;;;;;;20.12;100.00;98973.06;5050703;28;20631;-55
2022/06/11 06:25:43;;;;;;;9.77;7.70;;;;;;;20.44;99.35;98972.06;5050601;28;20199;-56
2022/06/11 06:28:10;;;;;;;9.73;8.10;;;;;;;20.75;97.62;98980.63;5050802;28;20220;-56
2022/06/11 06:30:37;;;;;;;8.63;7.57;;;;;;;20.72;95.01;98974.63;5050782;28;20262;-56
2022/06/11 06:33:04;;;;;;;8.60;7.80;;;;;;;20.86;94.11;98967.19;5068528;28;20203;-56
2022/06/11 06:35:31;;;;;;;10.00;8.43;;;;;;;20.91;94.00;98975.72;5071109;28;20956;-56
2022/06/11 06:37:58;;;;;;;8.70;7.97;;;;;;;20.85;93.27;98986.41;5053640;28;20200;-56
2022/06/11 06:40:25;;;;;;;11.70;9.13;;;;;;;20.98;94.11;98978.09;5053333;28;21347;-56
2022/06/11 06:42:53;;;;;;;9.33;8.37;;;;;;;21.22;92.42;98976.44;5070200;28;21050;-56
2022/06/11 06:45:20;;;;;;;11.03;10.03;;;;;;;21.25;94.72;98929.28;5070444;28;20249;-56
2022/06/11 06:47:47;;;;;;;10.57;9.47;;;;;;;21.65;92.22;98973.13;5070563;28;20206;-56
2022/06/11 06:50:14;;;;;;;11.13;10.13;;;;;;;21.35;90.76;98920.19;5070530;28;20195;-56
2022/06/11 06:52:41;;;;;;;11.15;10.15;;;;;;;21.71;90.59;98967.66;5069562;28;20444;-56
2022/06/11 06:55:09;;;;;;;8.53;7.83;;;;;;;21.66;86.50;98970.47;5069872;28;20187;-56
2022/06/11 06:57:36;;;;;;;10.37;8.03;;;;;;;21.54;88.12;98970.91;5069896;28;20196;-56
2022/06/11 07:00:05;;;;;;;8.17;7.43;;;;;;;21.40;90.02;98967.94;5069223;28;20203;-56
2022/06/11 07:02:32;;;;;;;8.53;7.63;;;;;;;21.16;92.62;98977.50;5070171;28;20574;-56
2022/06/11 07:05:00;;;;;;;6.10;5.60;;;;;;;20.94;89.98;98976.50;5069602;28;20195;-57
2022/06/11 07:07:27;;;;;;;6.13;5.47;;;;;;;20.84;88.71;98961.19;5068047;28;20199;-55
2022/06/11 07:09:55;;;;;;;8.30;7.50;;;;;;;20.85;89.53;98970.75;5066083;28;20825;-55
2022/06/11 07:12:22;;;;;;;9.70;8.67;;;;;;;20.91;91.23;98975.72;5069667;28;20191;-56
2022/06/11 07:14:49;;;;;;;9.13;8.07;;;;;;;20.91;90.50;98973.97;5069759;28;20570;-57
2022/06/11 07:17:19;;;;;;;6.83;6.17;;;;;;;20.89;88.20;98978.41;5069397;28;20658;-56
2022/06/11 07:19:51;;;;;;;7.63;6.70;;;;;;;20.86;87.49;98978.50;5066895;28;20183;-56
2022/06/11 07:22:21;;;;;;;7.07;6.47;;;;;;;20.86;87.98;98983.72;5063732;28;20200;-56
2022/06/11 07:24:48;;;;;;;7.93;6.70;;;;;;;20.86;88.03;98982.88;5069309;28;20206;-56
2022/06/11 07:27:20;;;;;;;8.00;7.27;;;;;;;20.88;88.54;98989.75;5069423;28;20207;-56
2022/06/11 07:29:50;;;;;;;9.53;8.13;;;;;;;20.86;90.85;98988.94;5070098;28;20273;-56
2022/06/11 07:32:22;;;;;;;10.50;9.50;;;;;;;20.83;90.26;98993.41;5069194;28;20440;-56
2022/06/11 07:34:49;;;;;;;12.97;10.53;;;;;;;20.77;91.32;98997.09;5069485;28;20187;-56
2022/06/11 07:37:16;;;;;;;11.63;10.43;;;;;;;20.66;92.62;99001.78;5064546;28;20191;-56
2022/06/11 07:39:44;;;;;;;11.60;10.40;;;;;;;20.45;93.13;98992.91;5067249;28;20283;-56
2022/06/11 07:42:11;;;;;;;16.53;13.77;;;;;;;20.42;96.43;98997.38;5069623;28;20191;-56
2022/06/11 07:44:39;;;;;;;16.83;15.13;;;;;;;20.35;98.37;98991.50;5069214;28;20192;-56
2022/06/11 07:47:07;;;;;;;17.57;14.33;;;;;;;20.32;100.00;98994.19;5069315;28;20193;-57
2022/06/11 07:49:35;;;;;;;22.20;15.50;;;;;;;20.25;100.00;98984.84;5066743;28;20225;-57
2022/06/11 07:52:02;;;;;;;18.00;16.10;;;;;;;20.07;100.00;98994.94;5061906;28;20196;-56
2022/06/11 07:54:29;;;;;;;15.73;14.17;;;;;;;19.97;100.00;98991.75;5065770;28;20559;-57
2022/06/11 07:56:56;;;;;;;16.67;13.37;;;;;;;19.99;100.00;98984.75;5069208;28;20257;-56
2022/06/11 07:59:23;;;;;;;13.90;12.50;;;;;;;20.02;100.00;98992.50;5068886;28;20192;-56
2022/06/11 08:01:50;;;;;;;14.17;12.67;;;;;;;20.01;100.00;98985.56;5067696;28;21123;-57
2022/06/11 08:04:16;;;;;;;14.23;12.77;;;;;;;20.02;100.00;98982.88;5065890;28;20195;-56
2022/06/11 08:06:45;;;;;;;14.77;13.07;;;;;;;19.97;100.00;98981.31;5067226;28;20449;-57
2022/06/11 08:09:11;;;;;;;14.77;12.40;;;;;;;20.05;100.00;98989.78;5064488;28;20227;-55
2022/06/11 08:11:40;;;;;;;13.83;12.43;;;;;;;20.06;100.00;98980.19;5069713;28;20191;-56
2022/06/11 08:14:09;;;;;;;15.97;11.70;;;;;;;20.10;100.00;98985.28;5070006;28;20611;-57
2022/06/11 08:16:36;;;;;;;14.23;12.83;;;;;;;20.06;100.00;98974.97;5073117;28;20202;-55
2022/06/11 08:19:02;;;;;;;14.47;12.97;;;;;;;20.10;100.00;98980.06;5072646;28;20188;-56
2022/06/11 08:21:29;;;;;;;15.23;12.53;;;;;;;20.10;100.00;98984.44;5067928;28;20195;-56
2022/06/11 08:23:57;;;;;;;11.97;10.83;;;;;;;20.12;100.00;98983.47;5070332;28;20188;-56
2022/06/11 08:26:24;;;;;;;11.50;10.30;;;;;;;20.11;100.00;98978.31;5072554;28;20225;-55
2022/06/11 08:28:51;;;;;;;13.23;11.30;;;;;;;20.07;100.00;98982.78;5072350;28;20602;-56
2022/06/11 08:31:18;;;;;;;11.17;9.90;;;;;;;20.08;100.00;98979.25;5072158;28;20590;-56
2022/06/11 08:33:46;;;;;;;13.00;10.50;;;;;;;20.07;100.00;98972.34;5072302;28;20188;-57
2022/06/11 08:36:12;;;;;;;10.07;9.07;;;;;;;20.06;100.00;98965.41;5072571;28;20195;-56
2022/06/11 08:38:39;;;;;;;11.33;10.13;;;;;;;20.00;100.00;98984.69;5072376;28;20234;-56
2022/06/11 08:41:15;;;;;;;11.77;10.60;;;;;;;19.95;100.00;98993.56;5072238;28;20188;-56
2022/06/11 08:43:44;;;;;;;11.43;10.33;;;;;;;19.76;100.00;99006.28;5072262;28;20206;-56
2022/06/11 08:46:15;;;;;;;15.17;12.73;;;;;;;19.75;100.00;99004.56;5069992;28;20262;-56
2022/06/11 08:48:46;;;;;;;17.90;12.73;;;;;;;19.77;100.00;98994.97;5072170;28;20199;-56
2022/06/11 08:51:20;;;;;;;13.03;10.17;;;;;;;19.71;100.00;98996.88;5069913;28;20292;-56
2022/06/11 08:53:49;;;;;;;9.63;8.53;;;;;;;19.64;100.00;98990.97;5070363;28;20705;-56
2022/06/11 08:56:24;;;;;;;11.37;9.70;;;;;;;19.63;100.00;99004.94;5066129;28;20223;-56
2022/06/11 08:59:03;;;;;;;12.70;9.90;;;;;;;19.62;100.00;98994.53;5071692;28;20192;-56
2022/06/11 09:01:40;;;;;;;11.60;8.77;;;;;;;19.43;100.00;98975.94;5071229;28;20194;-56
2022/06/11 09:04:22;;;;;;;11.60;8.73;;;;;;;19.49;100.00;98995.78;5070633;28;20263;-56
2022/06/11 09:07:17;;;;;;;10.07;9.03;;;;;;;19.49;100.00;99008.81;5070640;28;20194;-56
2022/06/11 09:10:03;;;;;;;13.53;10.53;;;;;;;19.48;100.00;99005.34;5072152;28;20235;-57
2022/06/11 09:13:00;;;;;;;11.07;9.83;;;;;;;19.49;100.00;99011.41;5072253;28;20192;-57
2022/06/11 09:15:41;;;;;;;11.20;9.97;;;;;;;19.42;100.00;99021.13;5072172;28;20195;-57
2022/06/11 09:18:27;;;;;;;11.90;10.70;;;;;;;19.43;100.00;99022.84;5072167;28;20187;-57
2022/06/11 09:21:03;;;;;;;12.20;11.07;;;;;;;19.46;100.00;99021.91;5069903;28;20192;-57
2022/06/11 09:23:52;;;;;;;16.03;13.90;;;;;;;19.51;100.00;99027.84;5068104;28;20196;-57
2022/06/11 09:26:37;;;;;;;11.00;9.90;;;;;;;19.48;100.00;99033.13;5070675;28;20191;-57
2022/06/11 09:29:13;;;;;;;11.80;10.70;;;;;;;19.54;100.00;99038.19;5066003;28;20446;-57
2022/06/11 09:31:45;;;;;;;10.57;9.47;;;;;;;19.52;100.00;99046.06;5073793;28;20565;-57
2022/06/11 09:34:15;;;;;;;10.70;9.70;;;;;;;19.50;100.00;99055.69;5069378;28;20241;-57
2022/06/11 09:36:47;;;;;;;10.50;9.50;;;;;;;19.49;100.00;99050.50;5069151;28;20283;-58
2022/06/11 09:39:34;;;;;;;11.03;9.93;;;;;;;19.59;100.00;99051.94;5070732;28;20195;-57
2022/06/11 09:42:26;;;;;;;8.70;7.87;;;;;;;19.55;100.00;99061.63;5071344;28;20223;-58
2022/06/11 09:45:03;;;;;;;10.77;9.77;;;;;;;19.48;100.00;99065.25;5031898;28;20195;-57
2022/06/11 09:47:37;;;;;;;12.13;10.83;;;;;;;19.50;100.00;99079.13;5071513;28;20202;-57
2022/06/11 09:50:18;;;;;;;11.67;10.67;;;;;;;19.49;100.00;99079.16;5071233;28;20212;-56
2022/06/11 09:52:54;;;;;;;15.27;12.47;;;;;;;19.56;100.00;99078.13;5071356;28;20195;-57
2022/06/11 09:55:29;;;;;;;16.43;13.87;;;;;;;19.59;100.00;99076.25;5065501;28;20199;-57
2022/06/11 09:58:05;;;;;;;12.57;11.33;;;;;;;19.42;100.00;99076.69;5067908;28;20654;-57
2022/06/11 10:00:39;;;;;;;14.73;13.32;;;;;;;19.51;100.00;99074.75;5070867;28;20433;-57
2022/06/11 10:03:21;;;;;;;17.90;13.17;;;;;;;19.56;100.00;99078.13;5071246;28;20191;-56
2022/06/11 10:05:55;;;;;;;14.00;12.60;;;;;;;19.48;100.00;99083.50;5068860;28;20237;-57
2022/06/11 10:08:31;;;;;;;13.47;12.23;;;;;;;19.50;100.00;99075.66;5061262;28;20196;-56
2022/06/11 10:10:59;;;;;;;12.73;11.37;;;;;;;19.59;100.00;99055.41;5066919;28;20226;-57
2022/06/11 10:13:38;;;;;;;11.70;10.60;;;;;;;19.82;100.00;99067.81;5068090;28;20192;-57
2022/06/11 10:16:19;;;;;;;10.53;9.63;;;;;;;19.99;100.00;99055.16;5062823;28;20577;-57
2022/06/11 10:18:48;;;;;;;28.10;23.93;;;;;;;20.15;100.00;99052.97;5063333;28;20185;-57
2022/06/11 10:21:19;;;;;;;24.08;21.48;;;;;;;20.29;100.00;99056.91;5058453;28;20439;-57
2022/06/11 10:23:54;;;;;;;13.17;11.50;;;;;;;20.49;100.00;99051.09;5062758;28;20191;-57
2022/06/11 10:26:26;;;;;;;12.43;11.23;;;;;;;20.72;100.00;99052.97;5056069;28;20195;-57
2022/06/11 10:29:02;;;;;;;12.27;11.10;;;;;;;20.93;100.00;99057.53;5053907;28;20279;-60
2022/06/11 10:31:36;;;;;;;11.53;10.53;;;;;;;21.15;100.00;99054.16;5066984;28;20609;-56
2022/06/11 10:34:11;;;;;;;12.10;11.00;;;;;;;21.34;98.97;99053.56;5048849;28;20192;-57
2022/06/11 10:36:41;;;;;;;11.00;9.87;;;;;;;21.53;98.62;99049.41;5058353;28;20191;-57
2022/06/11 10:39:19;;;;;;;11.63;10.53;;;;;;;21.73;97.86;99053.00;5051179;28;20188;-57
2022/06/11 10:41:54;;;;;;;10.37;9.30;;;;;;;21.85;97.06;99050.84;5049545;28;20188;-57
2022/06/11 10:44:35;;;;;;;8.43;7.60;;;;;;;21.90;95.45;99048.94;5054775;28;20191;-67
2022/06/11 10:47:14;;;;;;;8.17;7.47;;;;;;;22.04;96.44;99046.69;5057116;28;20275;-67
2022/06/11 10:49:41;;;;;;;9.33;8.53;;;;;;;22.18;95.85;99054.88;5064870;28;20195;-67
2022/06/11 10:52:19;;;;;;;8.97;8.17;;;;;;;22.26;95.23;99039.72;5061595;28;20550;-67
2022/06/11 10:54:46;;;;;;;9.35;8.50;;;;;;;22.21;93.30;99044.28;5053979;28;20434;-66
2022/06/11 10:57:21;;;;;;;7.80;6.27;;;;;;;22.14;92.16;99034.97;5067644;28;20211;-67
2022/06/11 10:59:55;;;;;;;7.77;6.97;;;;;;;22.15;92.20;99040.16;5065597;28;20191;-67
2022/06/11 11:02:29;;;;;;;15.30;12.30;;;;;;;22.18;92.65;99039.16;5065762;28;20184;-57
2022/06/11 11:04:59;;;;;;;10.60;8.30;;;;;;;22.20;93.11;99037.34;5062889;28;20196;-57
2022/06/11 11:07:26;;;;;;;6.30;5.80;;;;;;;22.28;92.40;99045.75;5049722;28;20286;-58
2022/06/11 11:09:59;;;;;;;6.60;6.00;;;;;;;22.31;92.98;99027.31;5049346;28;20714;-59
2022/06/11 11:12:33;;;;;;;6.07;5.50;;;;;;;22.53;91.44;99029.94;5049678;28;20734;-58
2022/06/11 11:15:02;;;;;;;7.10;6.40;;;;;;;22.62;91.56;99030.44;5049849;28;20716;-58
2022/06/11 11:17:33;;;;;;;6.13;5.53;;;;;;;22.64;91.19;99027.78;5053974;28;20207;-58
2022/06/11 11:20:34;;;;;;;6.93;5.67;;;;;;;22.71;89.07;99024.88;5052800;28;20191;-58
2022/06/11 11:23:06;;;;;;;5.90;5.40;;;;;;;22.90;89.98;99025.00;5055660;28;20199;-58
2022/06/11 11:25:38;;;;;;;5.53;5.03;;;;;;;22.97;88.03;99022.94;5069641;28;20385;-56
2022/06/11 11:28:07;;;;;;;5.10;4.70;;;;;;;23.05;85.70;99018.25;5070073;28;20195;-57
2022/06/11 11:30:37;;;;;;;5.80;5.30;;;;;;;23.08;86.77;99013.72;5070077;28;20322;-57
2022/06/11 11:33:24;;;;;;;5.77;5.27;;;;;;;23.25;87.12;99008.63;5069651;28;20703;-57