Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:43;;;;;;;10.20;8.00;;;;;;;;;;5086592;27;20726;-64
2023/03/17 00:04:12;;;;;;;9.93;8.37;;;;;;;;;;5094157;28;20596;-63
2023/03/17 00:06:40;;;;;;;12.20;8.33;;;;;;;;;;5124521;27;20214;-63
2023/03/17 00:09:14;;;;;;;12.67;9.83;;;;;;;;;;5095105;27;20670;-63
2023/03/17 00:11:42;;;;;;;11.10;9.17;;;;;;;;;;5101415;28;20199;-64
2023/03/17 00:14:09;;;;;;;12.37;9.13;;;;;;;;;;5097419;28;20280;-64
2023/03/17 00:16:41;;;;;;;14.03;9.23;;;;;;;;;;5103640;28;20207;-64
2023/03/17 00:19:15;;;;;;;12.33;8.40;;;;;;;;;;5103971;27;20260;-63
2023/03/17 00:21:44;;;;;;;10.27;8.07;;;;;;;;;;5090005;27;20207;-64
2023/03/17 00:24:12;;;;;;;10.00;8.20;;;;;;;;;;5085470;27;20255;-64
2023/03/17 00:26:42;;;;;;;8.93;7.50;;;;;;;;;;5085360;27;20204;-64
2023/03/17 00:29:10;;;;;;;8.20;7.00;;;;;;;;;;5093911;27;20672;-64
2023/03/17 00:31:38;;;;;;;9.03;7.33;;;;;;;;;;5092186;27;20334;-64
2023/03/17 00:34:06;;;;;;;9.20;7.37;;;;;;;;;;5091494;27;20242;-64
2023/03/17 00:36:34;;;;;;;8.33;7.30;;;;;;;;;;5087383;27;20203;-64
2023/03/17 00:39:02;;;;;;;8.40;6.97;;;;;;;;;;5085626;27;20211;-64
2023/03/17 00:41:29;;;;;;;10.83;7.33;;;;;;;;;;5085200;27;20207;-64
2023/03/17 00:43:57;;;;;;;10.57;7.50;;;;;;;;;;5088773;27;20323;-64
2023/03/17 00:46:27;;;;;;;12.80;9.13;;;;;;;;;;5092959;27;20268;-64
2023/03/17 00:48:54;;;;;;;12.53;9.30;;;;;;;;;;5092867;27;22674;-64
2023/03/17 00:51:22;;;;;;;11.67;9.00;;;;;;;;;;5090576;27;20227;-64
2023/03/17 00:53:50;;;;;;;13.23;8.53;;;;;;;;;;5090633;27;20312;-64
2023/03/17 00:56:18;;;;;;;12.67;9.37;;;;;;;;;;5086786;27;20277;-64
2023/03/17 00:58:46;;;;;;;13.00;8.43;;;;;;;;;;5100610;27;20204;-64
2023/03/17 01:01:13;;;;;;;12.57;8.40;;;;;;;;;;5106362;27;20266;-64
2023/03/17 01:03:41;;;;;;;11.83;8.43;;;;;;;;;;5097135;27;20362;-64
2023/03/17 01:06:09;;;;;;;11.67;8.53;;;;;;;;;;5115938;27;20231;-64
2023/03/17 01:08:38;;;;;;;9.20;7.43;;;;;;;;;;5096766;27;20330;-65
2023/03/17 01:11:06;;;;;;;10.63;7.60;;;;;;;;;;5108192;27;20284;-64
2023/03/17 01:13:34;;;;;;;8.10;7.20;;;;;;;;;;5088728;27;20310;-64
2023/03/17 01:16:01;;;;;;;10.07;8.13;;;;;;;;;;5111806;27;20227;-64
2023/03/17 01:18:30;;;;;;;11.50;9.23;;;;;;;;;;5086538;27;21622;-62
2023/03/17 01:20:57;;;;;;;11.87;9.47;;;;;;;;;;5087264;27;20208;-63
2023/03/17 01:23:25;;;;;;;11.90;9.47;;;;;;;;;;5082797;27;20227;-64
2023/03/17 01:25:53;;;;;;;10.27;8.47;;;;;;;;;;5093122;27;20245;-64
2023/03/17 01:28:20;;;;;;;9.33;7.80;;;;;;;;;;5107351;27;20253;-64
2023/03/17 01:30:48;;;;;;;7.93;7.13;;;;;;;;;;5079808;27;20203;-64
2023/03/17 01:33:16;;;;;;;7.93;6.30;;;;;;;;;;5085091;27;20234;-64
2023/03/17 01:35:44;;;;;;;8.33;6.87;;;;;;;;;;5086273;27;20540;-64
2023/03/17 01:38:12;;;;;;;7.47;6.63;;;;;;;;;;5085190;27;20207;-64
2023/03/17 01:40:44;;;;;;;7.43;6.50;;;;;;;;;;5089380;27;20219;-64
2023/03/17 01:43:18;;;;;;;8.63;7.47;;;;;;;;;;5103851;27;20314;-64
2023/03/17 01:46:05;;;;;;;7.37;6.67;;;;;;;;;;5095610;27;20203;-64
2023/03/17 01:48:38;;;;;;;8.03;6.40;;;;;;;;;;5105871;27;20244;-64
2023/03/17 01:51:08;;;;;;;8.17;7.00;;;;;;;;;;5101172;27;20292;-64
2023/03/17 01:53:37;;;;;;;8.37;6.97;;;;;;;;;;5086130;27;20874;-64
2023/03/17 01:56:05;;;;;;;8.70;7.80;;;;;;;;;;5097254;27;20216;-62
2023/03/17 01:58:33;;;;;;;8.33;6.20;;;;;;;;;;5108068;27;20770;-63
2023/03/17 02:01:00;;;;;;;7.80;6.60;;;;;;;;;;5088855;27;20312;-64
2023/03/17 02:03:28;;;;;;;8.53;7.17;;;;;;;;;;5086792;27;20221;-62
2023/03/17 02:05:56;;;;;;;7.60;6.70;;;;;;;;;;5089373;27;20739;-63
2023/03/17 02:08:25;;;;;;;8.13;7.03;;;;;;;;;;5086721;27;20303;-63
2023/03/17 02:10:53;;;;;;;7.30;6.60;;;;;;;;;;5090976;27;20223;-63
2023/03/17 02:13:20;;;;;;;8.80;6.97;;;;;;;;;;5087170;27;20298;-64
2023/03/17 02:15:50;;;;;;;10.23;8.90;;;;;;;;;;5095234;27;20207;-63
2023/03/17 02:18:18;;;;;;;9.60;7.90;;;;;;;;;;5104920;27;20219;-65
2023/03/17 02:20:45;;;;;;;8.17;7.27;;;;;;;;;;5096352;27;20200;-64
2023/03/17 02:23:17;;;;;;;9.17;8.07;;;;;;;;;;5085071;27;22331;-64
2023/03/17 02:25:46;;;;;;;11.97;7.73;;;;;;;;;;5109417;27;20673;-64
2023/03/17 02:28:16;;;;;;;8.87;7.00;;;;;;;;;;5079933;27;20677;-64
2023/03/17 02:30:43;;;;;;;9.30;8.17;;;;;;;;;;5089661;27;20214;-63
2023/03/17 02:33:11;;;;;;;10.83;7.83;;;;;;;;;;5087804;27;20219;-64
2023/03/17 02:35:40;;;;;;;10.47;7.43;;;;;;;;;;5088487;27;20240;-63
2023/03/17 02:38:07;;;;;;;10.27;7.63;;;;;;;;;;5095950;27;20260;-64
2023/03/17 02:40:35;;;;;;;9.83;7.40;;;;;;;;;;5091447;27;20265;-64
2023/03/17 02:43:03;;;;;;;8.10;7.30;;;;;;;;;;5091034;27;20200;-64
2023/03/17 02:45:31;;;;;;;9.43;7.40;;;;;;;;;;5091228;27;20239;-64
2023/03/17 02:47:59;;;;;;;9.97;8.00;;;;;;;;;;5086443;27;20310;-64
2023/03/17 02:50:27;;;;;;;9.83;7.97;;;;;;;;;;5096264;27;20300;-64
2023/03/17 02:52:55;;;;;;;9.60;7.73;;;;;;;;;;5098827;27;20669;-63
2023/03/17 02:55:23;;;;;;;9.77;7.20;;;;;;;;;;5100651;27;20228;-63
2023/03/17 02:57:53;;;;;;;8.70;7.80;;;;;;;;;;5093335;27;20346;-64
2023/03/17 03:00:21;;;;;;;10.57;8.37;;;;;;;;;;5103116;27;20210;-63
2023/03/17 03:02:48;;;;;;;14.67;11.57;;;;;;;;;;5115665;27;20200;-64
2023/03/17 03:05:15;;;;;;;16.10;11.47;;;;;;;;;;5112229;27;20319;-64
2023/03/17 03:07:43;;;;;;;14.70;10.67;;;;;;;;;;5096324;27;20206;-62
2023/03/17 03:10:11;;;;;;;14.00;10.40;;;;;;;;;;5093716;27;20601;-63
2023/03/17 03:12:39;;;;;;;12.43;9.50;;;;;;;;;;5089240;27;20690;-64
2023/03/17 03:15:08;;;;;;;11.30;9.17;;;;;;;;;;5089998;27;20223;-64
2023/03/17 03:17:35;;;;;;;11.87;9.00;;;;;;;;;;5086969;27;20223;-62
2023/03/17 03:20:03;;;;;;;11.97;9.77;;;;;;;;;;5092697;27;20243;-62
2023/03/17 03:22:31;;;;;;;9.43;8.00;;;;;;;;;;5090089;27;20204;-63
2023/03/17 03:24:58;;;;;;;9.73;7.20;;;;;;;;;;5101989;27;20280;-62
2023/03/17 03:27:25;;;;;;;9.40;8.27;;;;;;;;;;5080153;27;20264;-64
2023/03/17 03:29:53;;;;;;;10.70;8.50;;;;;;;;;;5088246;27;20827;-64
2023/03/17 03:32:20;;;;;;;11.77;9.23;;;;;;;;;;5084205;27;20230;-64
2023/03/17 03:34:47;;;;;;;12.60;9.77;;;;;;;;;;5090981;27;20306;-64
2023/03/17 03:37:15;;;;;;;11.47;8.73;;;;;;;;;;5089062;27;20689;-63
2023/03/17 03:39:43;;;;;;;12.53;9.57;;;;;;;;;;5093125;27;20941;-64
2023/03/17 03:42:11;;;;;;;9.47;8.13;;;;;;;;;;5086630;27;20227;-63
2023/03/17 03:44:38;;;;;;;10.80;8.80;;;;;;;;;;5087848;27;20231;-63
2023/03/17 03:47:06;;;;;;;16.97;10.73;;;;;;;;;;5079682;27;20207;-63
2023/03/17 03:49:33;;;;;;;13.10;9.70;;;;;;;;;;5085847;27;20212;-64
2023/03/17 03:52:01;;;;;;;13.60;9.93;;;;;;;;;;5108611;27;20263;-63
2023/03/17 03:54:29;;;;;;;13.00;8.87;;;;;;;;;;5090153;27;20271;-64
2023/03/17 03:56:56;;;;;;;18.37;10.20;;;;;;;;;;5090756;27;20618;-63
2023/03/17 03:59:24;;;;;;;15.37;10.37;;;;;;;;;;5089783;27;20218;-64
2023/03/17 04:01:51;;;;;;;17.63;11.47;;;;;;;;;;5081780;27;20264;-63
2023/03/17 04:04:19;;;;;;;22.33;11.83;;;;;;;;;;5083655;27;20222;-63
2023/03/17 04:06:46;;;;;;;17.23;10.80;;;;;;;;;;5111933;27;20624;-63
2023/03/17 04:09:14;;;;;;;15.10;9.93;;;;;;;;;;5116173;27;20227;-64
2023/03/17 04:11:42;;;;;;;22.43;13.53;;;;;;;;;;5103048;28;21544;-63
2023/03/17 04:14:10;;;;;;;23.00;14.83;;;;;;;;;;5096489;27;20239;-63
2023/03/17 04:16:37;;;;;;;25.20;15.13;;;;;;;;;;5117485;27;20268;-62
2023/03/17 04:19:05;;;;;;;22.00;14.33;;;;;;;;;;5099679;27;20250;-62
2023/03/17 04:21:33;;;;;;;18.80;12.63;;;;;;;;;;5087047;27;20203;-63
2023/03/17 04:24:01;;;;;;;23.10;14.73;;;;;;;;;;5100709;27;20220;-62
2023/03/17 04:26:28;;;;;;;21.73;14.10;;;;;;;;;;5105740;27;20682;-63
2023/03/17 04:28:56;;;;;;;19.63;12.03;;;;;;;;;;5090803;27;20844;-62
2023/03/17 04:31:24;;;;;;;15.63;11.17;;;;;;;;;;5111896;27;20204;-65
2023/03/17 04:33:52;;;;;;;10.80;8.63;;;;;;;;;;5090467;27;20354;-64
2023/03/17 04:36:21;;;;;;;13.07;9.50;;;;;;;;;;5111387;27;20295;-63
2023/03/17 04:38:48;;;;;;;11.90;9.70;;;;;;;;;;5088426;27;20211;-64
2023/03/17 04:41:15;;;;;;;16.27;11.60;;;;;;;;;;5087873;27;20207;-63
2023/03/17 04:43:43;;;;;;;18.17;12.00;;;;;;;;;;5087503;27;20222;-64
2023/03/17 04:46:10;;;;;;;19.10;12.97;;;;;;;;;;5095714;28;20218;-64
2023/03/17 04:48:38;;;;;;;14.90;9.77;;;;;;;;;;5092688;27;20582;-64
2023/03/17 04:51:06;;;;;;;12.97;9.17;;;;;;;;;;5089108;27;20276;-64
2023/03/17 04:53:37;;;;;;;12.57;9.03;;;;;;;;;;5089116;27;20234;-65
2023/03/17 04:56:05;;;;;;;12.27;9.53;;;;;;;;;;5108739;27;20294;-64
2023/03/17 04:58:32;;;;;;;12.60;8.73;;;;;;;;;;5099371;28;20269;-65
2023/03/17 05:01:01;;;;;;;10.00;8.63;;;;;;;;;;5105040;28;20875;-64
2023/03/17 05:03:29;;;;;;;13.03;9.07;;;;;;;;;;5110854;27;20204;-64
2023/03/17 05:05:57;;;;;;;12.20;9.10;;;;;;;;;;5111138;28;20224;-64
2023/03/17 05:08:25;;;;;;;13.83;9.80;;;;;;;;;;5089618;28;20200;-64
2023/03/17 05:10:53;;;;;;;13.27;8.73;;;;;;;;;;5081748;27;20211;-63
2023/03/17 05:13:21;;;;;;;13.33;9.57;;;;;;;;;;5081081;27;20196;-63
2023/03/17 05:15:52;;;;;;;11.13;9.00;;;;;;;;;;5087557;27;20207;-63
2023/03/17 05:18:21;;;;;;;15.03;9.87;;;;;;;;;;5085564;27;20327;-63
2023/03/17 05:20:48;;;;;;;12.43;9.40;;;;;;;;;;5103871;27;20330;-62
2023/03/17 05:23:15;;;;;;;13.37;10.13;;;;;;;;;;5074706;27;20208;-64
2023/03/17 05:25:43;;;;;;;14.63;9.20;;;;;;;;;;5086845;27;20220;-64
2023/03/17 05:28:10;;;;;;;13.63;10.47;;;;;;;;;;5071616;27;20208;-63
2023/03/17 05:30:37;;;;;;;16.23;11.10;;;;;;;;;;5102968;27;20288;-64
2023/03/17 05:33:05;;;;;;;15.13;11.37;;;;;;;;;;5085250;27;20199;-64
2023/03/17 05:35:33;;;;;;;14.20;10.50;;;;;;;;;;5088995;27;20331;-64
2023/03/17 05:38:00;;;;;;;13.37;10.43;;;;;;;;;;5089006;27;20363;-63
2023/03/17 05:40:29;;;;;;;13.73;10.10;;;;;;;;;;5080522;27;20207;-64
2023/03/17 05:42:57;;;;;;;12.23;9.50;;;;;;;;;;5105151;27;20206;-64
2023/03/17 05:45:24;;;;;;;13.43;9.90;;;;;;;;;;5083791;27;20231;-64
2023/03/17 05:47:51;;;;;;;17.03;9.13;;;;;;;;;;5101465;27;20223;-64
2023/03/17 05:50:19;;;;;;;12.07;9.13;;;;;;;;;;5084599;27;20256;-64
2023/03/17 05:52:47;;;;;;;13.30;8.33;;;;;;;;;;5079787;27;20945;-64
2023/03/17 05:55:16;;;;;;;11.10;7.77;;;;;;;;;;5083841;27;20276;-63
2023/03/17 05:57:43;;;;;;;9.50;7.40;;;;;;;;;;5088182;27;20219;-63
2023/03/17 06:00:12;;;;;;;9.13;7.03;;;;;;;;;;5088160;27;20212;-65
2023/03/17 06:02:39;;;;;;;9.43;7.73;;;;;;;;;;5084721;27;20332;-63
2023/03/17 06:05:07;;;;;;;9.63;7.90;;;;;;;;;;5088523;27;20238;-63
2023/03/17 06:07:35;;;;;;;8.53;7.50;;;;;;;;;;5092840;27;26532;-64
2023/03/17 06:10:19;;;;;;;13.37;7.77;;;;;;;;;;5081450;27;20214;-63
2023/03/17 06:12:47;;;;;;;10.77;7.90;;;;;;;;;;5090285;27;20214;-62
2023/03/17 06:15:15;;;;;;;10.83;8.03;;;;;;;;;;5078139;27;20250;-63
2023/03/17 06:17:43;;;;;;;10.83;8.20;;;;;;;;;;5082100;27;20897;-63
2023/03/17 06:20:11;;;;;;;12.47;8.07;;;;;;;;;;5083608;27;20250;-63
2023/03/17 06:22:39;;;;;;;10.07;7.23;;;;;;;;;;5084267;27;20204;-62
2023/03/17 06:25:26;;;;;;;10.80;7.20;;;;;;;;;;5088473;27;20231;-63
2023/03/17 06:27:55;;;;;;;8.93;7.57;;;;;;;;;;5083318;27;20211;-63
2023/03/17 06:30:22;;;;;;;8.73;7.00;;;;;;;;;;5087710;27;20246;-63
2023/03/17 06:32:49;;;;;;;8.97;7.50;;;;;;;;;;5088052;27;20207;-62
2023/03/17 06:35:17;;;;;;;18.27;11.23;;;;;;;;;;5078495;27;20232;-65
2023/03/17 06:37:45;;;;;;;23.67;13.87;;;;;;;;;;5081433;27;20203;-63
2023/03/17 06:40:14;;;;;;;12.57;8.63;;;;;;;;;;5072386;27;20298;-63
2023/03/17 06:42:42;;;;;;;14.07;9.70;;;;;;;;;;5105348;27;20203;-63
2023/03/17 06:45:10;;;;;;;34.50;18.17;;;;;;;;;;5102770;27;20235;-63
2023/03/17 06:47:38;;;;;;;23.97;16.87;;;;;;;;;;5083230;27;20208;-63
2023/03/17 06:50:08;;;;;;;22.43;15.63;;;;;;;;;;5077397;27;20212;-62
2023/03/17 06:52:36;;;;;;;16.63;10.83;;;;;;;;;;5086585;27;20210;-63
2023/03/17 06:55:04;;;;;;;8.77;6.60;;;;;;;;;;5074151;27;20231;-63
2023/03/17 06:57:32;;;;;;;9.40;6.80;;;;;;;;;;5080210;27;20291;-62
2023/03/17 06:59:59;;;;;;;8.63;7.10;;;;;;;;;;5093580;27;20196;-63
2023/03/17 07:02:26;;;;;;;8.47;7.00;;;;;;;;;;5087071;27;20662;-64
2023/03/17 07:04:56;;;;;;;8.03;6.90;;;;;;;;;;5109411;27;20220;-63
2023/03/17 07:07:24;;;;;;;7.47;6.63;;;;;;;;;;5111292;27;20211;-64
2023/03/17 07:09:51;;;;;;;7.57;5.80;;;;;;;;;;5087960;27;20315;-64
2023/03/17 07:12:19;;;;;;;9.27;6.00;;;;;;;;;;5087196;27;20204;-64
2023/03/17 07:14:47;;;;;;;7.23;6.03;;;;;;;;;;5083128;27;20223;-63
2023/03/17 07:17:17;;;;;;;6.73;5.33;;;;;;;;;;5086350;27;20700;-64
2023/03/17 07:19:45;;;;;;;7.77;5.13;;;;;;;;;;5105479;27;20278;-62
2023/03/17 07:22:12;;;;;;;8.60;6.97;;;;;;;;;;5087586;27;20337;-62
2023/03/17 07:24:43;;;;;;;9.87;6.23;;;;;;;;;;5083258;27;20865;-63
2023/03/17 07:27:10;;;;;;;8.87;5.63;;;;;;;;;;5083396;27;20307;-63
2023/03/17 07:29:38;;;;;;;7.60;4.90;;;;;;;;;;5103976;27;20203;-64
2023/03/17 07:32:07;;;;;;;7.13;5.20;;;;;;;;;;5082600;27;20212;-63
2023/03/17 07:34:34;;;;;;;5.93;4.27;;;;;;;;;;5088185;27;20688;-63
2023/03/17 07:37:02;;;;;;;8.63;6.40;;;;;;;;;;5084438;27;20227;-63
2023/03/17 07:39:30;;;;;;;7.33;5.40;;;;;;;;;;5102777;27;20204;-64
2023/03/17 07:41:57;;;;;;;5.30;4.20;;;;;;;;;;5083126;27;20204;-62
2023/03/17 07:44:26;;;;;;;5.73;4.40;;;;;;;;;;5098958;27;20255;-62
2023/03/17 07:46:53;;;;;;;8.67;5.27;;;;;;;;;;5085375;27;20219;-62
2023/03/17 07:49:21;;;;;;;5.00;4.13;;;;;;;;;;5082912;27;20288;-62
2023/03/17 07:52:07;;;;;;;6.53;4.57;;;;;;;;;;5080131;27;20222;-62
2023/03/17 07:54:35;;;;;;;11.47;7.53;;;;;;;;;;5082755;27;20228;-62
2023/03/17 07:57:04;;;;;;;8.13;5.83;;;;;;;;;;5088504;27;20211;-64
2023/03/17 07:59:31;;;;;;;5.93;4.70;;;;;;;;;;5086033;27;20208;-64
2023/03/17 08:02:00;;;;;;;8.47;4.70;;;;;;;;;;5090959;27;20206;-64
2023/03/17 08:04:28;;;;;;;6.63;4.53;;;;;;;;;;5083191;27;20238;-62
2023/03/17 08:06:56;;;;;;;6.63;4.20;;;;;;;;;;5103143;28;20249;-63
2023/03/17 08:09:23;;;;;;;6.37;3.70;;;;;;;;;;5100906;27;20264;-63
2023/03/17 08:11:51;;;;;;;3.63;3.10;;;;;;;;;;5100294;27;20244;-63
2023/03/17 08:14:19;;;;;;;4.27;3.60;;;;;;;;;;5098268;27;20237;-63
2023/03/17 08:16:46;;;;;;;5.40;3.60;;;;;;;;;;5098882;27;20638;-65
2023/03/17 08:19:15;;;;;;;3.83;3.40;;;;;;;;;;5087759;28;20212;-63
2023/03/17 08:21:42;;;;;;;3.63;3.33;;;;;;;;;;5096829;27;20233;-65
2023/03/17 08:24:09;;;;;;;4.43;3.50;;;;;;;;;;5099954;27;20315;-64
2023/03/17 08:26:37;;;;;;;3.80;3.20;;;;;;;;;;5098134;27;21322;-64
2023/03/17 08:29:04;;;;;;;4.33;3.40;;;;;;;;;;5084983;27;20288;-64
2023/03/17 08:31:32;;;;;;;5.07;3.20;;;;;;;;;;5084173;27;20215;-64
2023/03/17 08:34:01;;;;;;;4.80;3.00;;;;;;;;;;5102342;27;20234;-64
2023/03/17 08:36:29;;;;;;;5.73;3.23;;;;;;;;;;5089532;27;20211;-64
2023/03/17 08:38:56;;;;;;;3.53;2.90;;;;;;;;;;5082533;27;20879;-62
2023/03/17 08:41:25;;;;;;;4.43;2.63;;;;;;;;;;5086522;27;20207;-64
2023/03/17 08:43:53;;;;;;;7.67;3.00;;;;;;;;;;5081575;27;20231;-64
2023/03/17 08:46:22;;;;;;;4.00;3.17;;;;;;;;;;5086844;27;20309;-64
2023/03/17 08:48:51;;;;;;;5.50;3.53;;;;;;;;;;5109859;27;20740;-64
2023/03/17 08:51:19;;;;;;;5.50;3.30;;;;;;;;;;5086470;27;20614;-64
2023/03/17 08:53:51;;;;;;;5.27;3.43;;;;;;;;;;5094112;27;20291;-64
2023/03/17 08:56:18;;;;;;;5.53;3.23;;;;;;;;;;5106940;27;20207;-64
2023/03/17 08:58:46;;;;;;;11.50;3.60;;;;;;;;;;5092952;27;20199;-64
2023/03/17 09:01:14;;;;;;;14.60;4.40;;;;;;;;;;5105366;27;20362;-64
2023/03/17 09:03:42;;;;;;;6.53;2.83;;;;;;;;;;5104776;27;20307;-64
2023/03/17 09:06:11;;;;;;;2.67;2.47;;;;;;;;;;5101097;27;20302;-65
2023/03/17 09:08:43;;;;;;;5.43;3.53;;;;;;;;;;5099147;27;20628;-65
2023/03/17 09:11:12;;;;;;;7.77;3.20;;;;;;;;;;5089386;27;20200;-64
2023/03/17 09:13:40;;;;;;;3.87;2.60;;;;;;;;;;5085935;27;20224;-65
2023/03/17 09:16:07;;;;;;;5.40;3.40;;;;;;;;;;5090586;27;20207;-64
2023/03/17 09:18:35;;;;;;;4.73;3.17;;;;;;;;;;5109715;27;20298;-64
2023/03/17 09:21:02;;;;;;;7.93;3.60;;;;;;;;;;5086399;27;20954;-65
2023/03/17 09:23:30;;;;;;;6.90;4.73;;;;;;;;;;5093973;27;20730;-64
2023/03/17 09:25:57;;;;;;;8.23;4.20;;;;;;;;;;5092100;27;21327;-64
2023/03/17 09:28:25;;;;;;;7.83;3.80;;;;;;;;;;5096843;27;20239;-64
2023/03/17 09:30:57;;;;;;;6.13;3.67;;;;;;;;;;5093114;27;20199;-64
2023/03/17 09:33:24;;;;;;;4.87;3.80;;;;;;;;;;5094107;27;20366;-64
2023/03/17 09:35:53;;;;;;;4.67;3.47;;;;;;;;;;5090191;27;20265;-65
2023/03/17 09:38:21;;;;;;;4.47;3.23;;;;;;;;;;5085831;27;20216;-64
2023/03/17 09:40:53;;;;;;;4.20;3.30;;;;;;;;;;5094404;27;20214;-64
2023/03/17 09:43:26;;;;;;;4.93;3.20;;;;;;;;;;5088169;27;20200;-65
2023/03/17 09:45:54;;;;;;;8.27;3.20;;;;;;;;;;5091592;27;20302;-64
2023/03/17 09:48:33;;;;;;;5.57;3.33;;;;;;;;;;5090779;27;20208;-65
2023/03/17 09:51:01;;;;;;;4.33;2.60;;;;;;;;;;5101225;27;20267;-64
2023/03/17 09:53:37;;;;;;;4.43;2.57;;;;;;;;;;5084653;27;20264;-64
2023/03/17 09:56:11;;;;;;;5.27;2.20;;;;;;;;;;5108912;27;20214;-64
2023/03/17 09:58:40;;;;;;;2.93;2.07;;;;;;;;;;5104272;27;20218;-64
2023/03/17 10:01:08;;;;;;;2.93;2.17;;;;;;;;;;5103549;27;20291;-64
2023/03/17 10:03:36;;;;;;;2.47;2.00;;;;;;;;;;5087481;27;20246;-64
2023/03/17 10:06:22;;;;;;;3.20;2.30;;;;;;;;;;5094406;27;20318;-64
2023/03/17 10:09:12;;;;;;;2.37;1.80;;;;;;;;;;5103698;27;20200;-65
2023/03/17 10:11:41;;;;;;;2.17;1.90;;;;;;;;;;5076567;27;20284;-65
2023/03/17 10:14:18;;;;;;;4.23;2.00;;;;;;;;;;5090060;27;20247;-64
2023/03/17 10:16:57;;;;;;;4.33;1.83;;;;;;;;;;5087633;27;20215;-64
2023/03/17 10:19:25;;;;;;;4.90;1.90;;;;;;;;;;5099871;27;20926;-63
2023/03/17 10:21:57;;;;;;;2.83;1.63;;;;;;;;;;5090604;27;20246;-63
2023/03/17 10:24:26;;;;;;;2.03;1.80;;;;;;;;;;5089756;27;20461;-64
2023/03/17 10:26:56;;;;;;;2.90;1.88;;;;;;;;;;5101856;27;20227;-65
2023/03/17 10:29:24;;;;;;;1.60;1.50;;;;;;;;;;5089601;27;20203;-65
2023/03/17 10:31:52;;;;;;;1.95;1.60;;;;;;;;;;5085839;27;20241;-64
2023/03/17 10:34:27;;;;;;;1.92;1.33;;;;;;;;;;5093006;27;20219;-64
2023/03/17 10:36:59;;;;;;;1.40;1.30;;;;;;;;;;5089231;27;20216;-64
2023/03/17 10:39:27;;;;;;;5.30;1.50;;;;;;;;;;5086958;27;20268;-64
2023/03/17 10:41:56;;;;;;;2.75;1.40;;;;;;;;;;5098350;27;20299;-64
2023/03/17 10:44:33;;;;;;;1.17;1.17;;;;;;;;;;5117389;27;20234;-64
2023/03/17 10:47:00;;;;;;;3.17;1.42;;;;;;;;;;5089477;27;20275;-65
2023/03/17 10:49:31;;;;;;;1.27;1.17;;;;;;;;;;5108325;27;20209;-64
2023/03/17 10:51:59;;;;;;;1.80;1.63;;;;;;;;;;5102623;27;20276;-64
2023/03/17 10:54:27;;;;;;;3.45;1.30;;;;;;;;;;5091528;27;20220;-64
2023/03/17 10:56:59;;;;;;;2.55;1.40;;;;;;;;;;5104398;27;20219;-64
2023/03/17 10:59:31;;;;;;;2.67;1.40;;;;;;;;;;5124332;27;20238;-63
2023/03/17 11:02:01;;;;;;;3.55;1.42;;;;;;;;;;5104273;27;20223;-65
2023/03/17 11:04:36;;;;;;;4.97;1.70;;;;;;;;;;5117621;27;20749;-65
2023/03/17 11:07:17;;;;;;;3.30;1.25;;;;;;;;;;5098874;27;20226;-63
2023/03/17 11:09:49;;;;;;;1.40;1.30;;;;;;;;;;5094756;27;21337;-64
2023/03/17 11:12:28;;;;;;;1.95;1.40;;;;;;;;;;5097852;27;20700;-64
2023/03/17 11:15:05;;;;;;;1.65;1.55;;;;;;;;;;5094852;27;20223;-65
2023/03/17 11:17:44;;;;;;;2.63;1.50;;;;;;;;;;5083499;27;20341;-64
2023/03/17 11:20:12;;;;;;;1.80;1.50;;;;;;;;;;5088601;27;20207;-63
2023/03/17 11:22:40;;;;;;;2.38;1.25;;;;;;;;;;5085141;27;20751;-64
2023/03/17 11:25:22;;;;;;;2.88;1.30;;;;;;;;;;5087336;27;20290;-65
2023/03/17 11:27:54;;;;;;;1.52;1.33;;;;;;;;;;5086212;27;20239;-66
2023/03/17 11:30:28;;;;;;;2.17;1.40;;;;;;;;;;5081809;27;20219;-66
2023/03/17 11:32:59;;;;;;;2.50;1.35;;;;;;;;;;5078014;27;20218;-64
2023/03/17 11:35:30;;;;;;;1.52;1.30;;;;;;;;;;5085490;27;20664;-66
2023/03/17 11:38:13;;;;;;;2.55;1.20;;;;;;;;;;5083019;27;20208;-65
2023/03/17 11:40:50;;;;;;;1.70;1.60;;;;;;;;;;5084440;27;20227;-65
2023/03/17 11:43:20;;;;;;;1.17;1.15;;;;;;;;;;5102686;27;20207;-66
2023/03/17 11:45:51;;;;;;;3.17;1.20;;;;;;;;;;5094073;27;20548;-66
2023/03/17 11:48:33;;;;;;;1.77;1.23;;;;;;;;;;5090811;27;20229;-66
2023/03/17 11:51:05;;;;;;;1.10;1.10;;;;;;;;;;5083155;27;20582;-65
2023/03/17 11:53:51;;;;;;;1.67;1.10;;;;;;;;;;5087277;27;20222;-66
2023/03/17 11:56:37;;;;;;;1.27;1.17;;;;;;;;;;5093747;27;20219;-66
2023/03/17 11:59:10;;;;;;;1.73;1.50;;;;;;;;;;5080255;27;20260;-65
2023/03/17 12:01:53;;;;;;;2.22;1.90;;;;;;;;;;5082224;27;20243;-65
2023/03/17 12:04:36;;;;;;;2.08;1.30;;;;;;;;;;5083509;28;20234;-65
2023/03/17 12:07:07;;;;;;;1.65;1.55;;;;;;;;;;5104805;27;20227;-65
2023/03/17 12:09:38;;;;;;;1.73;1.60;;;;;;;;;;5105859;27;20221;-66
2023/03/17 12:12:06;;;;;;;1.55;1.40;;;;;;;;;;5100941;27;20238;-64
2023/03/17 12:14:52;;;;;;;2.80;1.50;;;;;;;;;;5119786;27;20834;-66
2023/03/17 12:17:26;;;;;;;2.65;1.55;;;;;;;;;;5101691;27;20232;-65
2023/03/17 12:20:17;;;;;;;2.65;1.50;;;;;;;;;;5085169;27;20210;-65
2023/03/17 12:22:55;;;;;;;4.18;1.40;;;;;;;;;;5083671;27;20614;-65
2023/03/17 12:25:27;;;;;;;1.52;1.17;;;;;;;;;;5102177;27;20230;-65
2023/03/17 12:28:14;;;;;;;2.40;1.27;;;;;;;;;;5106495;27;20227;-65
2023/03/17 12:31:00;;;;;;;1.35;1.20;;;;;;;;;;5093742;27;20249;-65
2023/03/17 12:33:37;;;;;;;1.60;1.20;;;;;;;;;;5091264;27;20211;-65
2023/03/17 12:36:05;;;;;;;1.75;1.40;;;;;;;;;;5089867;27;20611;-66
2023/03/17 12:38:38;;;;;;;1.45;1.10;;;;;;;;;;5103534;27;20204;-66
2023/03/17 12:41:06;;;;;;;4.40;1.20;;;;;;;;;;5099114;27;20760;-64
2023/03/17 12:43:35;;;;;;;2.08;1.42;;;;;;;;;;5086212;27;20338;-64
2023/03/17 12:46:13;;;;;;;1.98;1.05;;;;;;;;;;5072957;27;20239;-64
2023/03/17 12:48:41;;;;;;;1.40;1.30;;;;;;;;;;5098914;27;20203;-65
2023/03/17 12:51:08;;;;;;;2.97;1.50;;;;;;;;;;5093403;27;20203;-65
2023/03/17 12:53:38;;;;;;;4.63;1.63;;;;;;;;;;5103935;27;20224;-64
2023/03/17 12:56:11;;;;;;;2.10;1.58;;;;;;;;;;5095779;27;20264;-64
2023/03/17 12:58:40;;;;;;;1.83;1.50;;;;;;;;;;5104637;27;20295;-66
2023/03/17 13:01:08;;;;;;;2.03;1.38;;;;;;;;;;5114365;27;20699;-63
2023/03/17 13:03:37;;;;;;;2.97;1.40;;;;;;;;;;5122148;27;20224;-65
2023/03/17 13:06:07;;;;;;;2.67;1.33;;;;;;;;;;5113004;27;20330;-63
2023/03/17 13:08:36;;;;;;;3.88;1.77;;;;;;;;;;5098493;27;20260;-64
2023/03/17 13:11:24;;;;;;;1.90;1.63;;;;;;;;;;5107956;27;20209;-64
2023/03/17 13:14:11;;;;;;;2.38;1.70;;;;;;;;;;5092300;27;20231;-65
2023/03/17 13:16:43;;;;;;;2.00;1.52;;;;;;;;;;5085013;27;20207;-65
2023/03/17 13:19:25;;;;;;;2.80;1.80;;;;;;;;;;5083908;27;20317;-64
2023/03/17 13:21:53;;;;;;;2.65;1.92;;;;;;;;;;5095290;27;20204;-65
2023/03/17 13:24:21;;;;;;;2.75;1.50;;;;;;;;;;5087146;27;20693;-63
2023/03/17 13:27:00;;;;;;;1.60;1.50;;;;;;;;;;5085577;27;20283;-65
2023/03/17 13:29:31;;;;;;;2.30;1.40;;;;;;;;;;5089409;27;20280;-65
2023/03/17 13:32:17;;;;;;;1.98;1.63;;;;;;;;;;5085390;27;20234;-64
2023/03/17 13:34:49;;;;;;;3.72;1.63;;;;;;;;;;5104001;27;20839;-65
2023/03/17 13:37:40;;;;;;;1.63;1.52;;;;;;;;;;5089986;27;20790;-65
2023/03/17 13:40:09;;;;;;;3.50;2.10;;;;;;;;;;5092808;27;20789;-64
2023/03/17 13:42:43;;;;;;;2.45;1.88;;;;;;;;;;5091199;27;20211;-65
2023/03/17 13:45:17;;;;;;;5.70;1.90;;;;;;;;;;5089764;27;20227;-64
2023/03/17 13:47:46;;;;;;;2.20;1.80;;;;;;;;;;5096381;27;20298;-64
2023/03/17 13:50:15;;;;;;;3.20;1.80;;;;;;;;;;5087891;27;20288;-64
2023/03/17 13:52:46;;;;;;;2.10;1.70;;;;;;;;;;5113671;27;20218;-64
2023/03/17 13:55:17;;;;;;;2.25;1.60;;;;;;;;;;5076424;27;20785;-65
2023/03/17 13:57:56;;;;;;;2.90;1.50;;;;;;;;;;5102556;27;20265;-65
2023/03/17 14:00:27;;;;;;;3.20;1.70;;;;;;;;;;5093402;27;23608;-64
2023/03/17 14:03:01;;;;;;;2.45;2.00;;;;;;;;;;5089373;27;20242;-64
2023/03/17 14:05:36;;;;;;;2.72;1.60;;;;;;;;;;5094903;27;20283;-65
2023/03/17 14:08:06;;;;;;;3.50;3.00;;;;;;;;;;5090788;27;20321;-64
2023/03/17 14:10:36;;;;;;;4.25;2.80;;;;;;;;;;5095969;27;21336;-64
2023/03/17 14:13:23;;;;;;;2.20;2.00;;;;;;;;;;5093484;27;20294;-65
2023/03/17 14:16:06;;;;;;;2.30;1.80;;;;;;;;;;5110014;27;20260;-64
2023/03/17 14:18:35;;;;;;;3.35;2.30;;;;;;;;;;5092212;27;20204;-65
2023/03/17 14:21:05;;;;;;;4.38;2.50;;;;;;;;;;5098344;27;20672;-64
2023/03/17 14:23:37;;;;;;;4.93;3.40;;;;;;;;;;5094743;27;20256;-64
2023/03/17 14:26:06;;;;;;;3.30;2.65;;;;;;;;;;5113010;27;20239;-64
2023/03/17 14:28:34;;;;;;;3.30;2.70;;;;;;;;;;5095206;27;20223;-64
2023/03/17 14:31:04;;;;;;;4.55;3.03;;;;;;;;;;5083107;27;20289;-64
2023/03/17 14:33:33;;;;;;;4.82;2.83;;;;;;;;;;5087570;27;20207;-65
2023/03/17 14:36:03;;;;;;;3.47;3.15;;;;;;;;;;5094420;27;20291;-64
2023/03/17 14:38:32;;;;;;;5.78;3.33;;;;;;;;;;5097267;27;20338;-65
2023/03/17 14:41:15;;;;;;;3.20;2.90;;;;;;;;;;5088528;27;20298;-63
2023/03/17 14:43:43;;;;;;;5.28;3.47;;;;;;;;;;5088144;27;20707;-64
2023/03/17 14:46:22;;;;;;;4.63;3.10;;;;;;;;;;5089455;27;20369;-64
2023/03/17 14:48:52;;;;;;;3.83;3.20;;;;;;;;;;5104971;27;20203;-63
2023/03/17 14:51:48;;;;;;;4.72;3.47;;;;;;;;;;5088347;27;20200;-65
2023/03/17 14:54:21;;;;;;;4.68;3.25;;;;;;;;;;5069460;27;20224;-65
2023/03/17 14:56:58;;;;;;;3.00;2.70;;;;;;;;;;5093660;27;20324;-64