Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:48;;;;;;;;;;;15.80;53.50;;;;;;5057458;28;19924;-72
2023/04/11 00:04:15;;;;;;;;;;;16.30;52.50;;;;;;5074461;28;19958;-70
2023/04/11 00:06:41;;;;;;;;;;;17.00;51.30;;;;;;5074033;28;20405;-71
2023/04/11 00:09:07;;;;;;;;;;;17.70;49.90;;;;;;5092225;28;19924;-72
2023/04/11 00:11:32;;;;;;;;;;;18.40;48.50;;;;;;5074393;28;19920;-70
2023/04/11 00:13:58;;;;;;;;;;;19.10;47.00;;;;;;5074093;28;20367;-71
2023/04/11 00:16:25;;;;;;;;;;;19.60;46.00;;;;;;5074312;28;19920;-70
2023/04/11 00:18:51;;;;;;;;;;;20.20;44.80;;;;;;5074366;28;19927;-72
2023/04/11 00:21:16;;;;;;;;;;;20.60;43.20;;;;;;5074343;28;20299;-71
2023/04/11 00:23:42;;;;;;;;;;;21.00;42.80;;;;;;5091967;28;19920;-71
2023/04/11 00:26:07;;;;;;;;;;;21.30;42.00;;;;;;5073917;28;20014;-72
2023/04/11 00:28:33;;;;;;;;;;;21.60;41.50;;;;;;5073898;28;20019;-71
2023/04/11 00:30:59;;;;;;;;;;;21.80;40.60;;;;;;5074146;28;19920;-72
2023/04/11 00:33:25;;;;;;;;;;;22.00;40.50;;;;;;5073847;28;19986;-72
2023/04/11 00:35:50;;;;;;;;;;;22.20;40.30;;;;;;5073908;28;20002;-72
2023/04/11 00:38:15;;;;;;;;;;;22.30;39.70;;;;;;5074066;28;19950;-72
2023/04/11 00:40:42;;;;;;;;;;;22.40;39.60;;;;;;5073746;28;19974;-71
2023/04/11 00:43:07;;;;;;;;;;;22.50;39.10;;;;;;5092016;28;19935;-71
2023/04/11 00:45:33;;;;;;;;;;;22.60;38.80;;;;;;5070097;28;20015;-72
2023/04/11 00:47:59;;;;;;;;;;;22.70;39.20;;;;;;5070319;28;19921;-69
2023/04/11 00:50:25;;;;;;;;;;;22.80;38.70;;;;;;5070332;28;20395;-71
2023/04/11 00:52:50;;;;;;;;;;;22.90;38.40;;;;;;5071170;28;19932;-71
2023/04/11 00:55:16;;;;;;;;;;;22.90;38.30;;;;;;5073923;28;19928;-71
2023/04/11 00:57:42;;;;;;;;;;;23.00;38.10;;;;;;5075507;28;19982;-69
2023/04/11 01:00:09;;;;;;;;;;;23.10;38.10;;;;;;5073905;28;19963;-71
2023/04/11 01:02:36;;;;;;;;;;;23.00;37.70;;;;;;5073771;28;19920;-71
2023/04/11 01:05:04;;;;;;;;;;;23.10;37.70;;;;;;5074090;28;19920;-71
2023/04/11 01:07:30;;;;;;;;;;;23.10;37.70;;;;;;5075175;28;19951;-70
2023/04/11 01:09:56;;;;;;;;;;;23.20;37.50;;;;;;5073906;28;19920;-72
2023/04/11 01:12:22;;;;;;;;;;;23.20;37.80;;;;;;5073693;28;19924;-71
2023/04/11 01:14:47;;;;;;;;;;;23.30;37.40;;;;;;5075011;28;19966;-71
2023/04/11 01:17:14;;;;;;;;;;;23.30;37.40;;;;;;5073975;28;19935;-72
2023/04/11 01:19:40;;;;;;;;;;;23.40;37.40;;;;;;5073538;28;19921;-71
2023/04/11 01:22:06;;;;;;;;;;;23.40;37.00;;;;;;5073905;28;19920;-71
2023/04/11 01:24:32;;;;;;;;;;;23.40;37.20;;;;;;5073378;28;19924;-70
2023/04/11 01:26:57;;;;;;;;;;;23.50;36.90;;;;;;5073534;28;19925;-69
2023/04/11 01:29:23;;;;;;;;;;;23.50;36.90;;;;;;5074642;28;19988;-72
2023/04/11 01:31:49;;;;;;;;;;;23.50;36.90;;;;;;5073318;28;19920;-72
2023/04/11 01:34:16;;;;;;;;;;;23.50;36.90;;;;;;5073291;28;19920;-72
2023/04/11 01:36:42;;;;;;;;;;;23.50;36.90;;;;;;5074492;28;19920;-71
2023/04/11 01:39:08;;;;;;;;;;;23.50;36.80;;;;;;5073396;28;19921;-71
2023/04/11 01:41:34;;;;;;;;;;;23.50;36.70;;;;;;5073128;28;19968;-71
2023/04/11 01:44:00;;;;;;;;;;;23.60;36.60;;;;;;5072444;28;20013;-72
2023/04/11 01:46:26;;;;;;;;;;;23.60;37.50;;;;;;5072777;28;19938;-71
2023/04/11 01:48:54;;;;;;;;;;;23.60;36.70;;;;;;5074377;28;19920;-72
2023/04/11 01:51:19;;;;;;;;;;;23.50;36.60;;;;;;5073269;28;20272;-72
2023/04/11 01:53:46;;;;;;;;;;;23.60;36.70;;;;;;5074252;28;20011;-70
2023/04/11 01:56:12;;;;;;;;;;;23.50;36.70;;;;;;5074069;28;19964;-72
2023/04/11 01:58:38;;;;;;;;;;;23.60;36.60;;;;;;5072897;28;19921;-72
2023/04/11 02:01:04;;;;;;;;;;;23.60;36.60;;;;;;5073882;28;19921;-72
2023/04/11 02:03:30;;;;;;;;;;;23.60;36.80;;;;;;5073032;28;19920;-72
2023/04/11 02:05:55;;;;;;;;;;;23.70;36.70;;;;;;5072778;28;20418;-70
2023/04/11 02:08:21;;;;;;;;;;;23.70;36.60;;;;;;5072636;28;19921;-72
2023/04/11 02:10:46;;;;;;;;;;;23.70;36.60;;;;;;5073833;28;19924;-72
2023/04/11 02:13:12;;;;;;;;;;;23.70;36.70;;;;;;5072529;28;20418;-71
2023/04/11 02:15:37;;;;;;;;;;;23.70;36.70;;;;;;5073715;28;19921;-71
2023/04/11 02:18:03;;;;;;;;;;;23.60;36.40;;;;;;5072483;28;19936;-72
2023/04/11 02:20:28;;;;;;;;;;;23.60;36.50;;;;;;5072485;28;19924;-72
2023/04/11 02:22:54;;;;;;;;;;;23.50;36.60;;;;;;5072351;28;19945;-72
2023/04/11 02:25:19;;;;;;;;;;;23.50;36.60;;;;;;5072447;28;19929;-71
2023/04/11 02:27:45;;;;;;;;;;;23.40;36.60;;;;;;5072494;28;19969;-72
2023/04/11 02:30:10;;;;;;;;;;;23.40;36.60;;;;;;5072476;28;20386;-72
2023/04/11 02:32:39;;;;;;;;;;;23.50;36.70;;;;;;5073594;28;19931;-72
2023/04/11 02:35:06;;;;;;;;;;;23.50;36.50;;;;;;5072441;28;19927;-72
2023/04/11 02:37:32;;;;;;;;;;;23.50;36.60;;;;;;5071985;28;19920;-72
2023/04/11 02:39:57;;;;;;;;;;;23.50;36.60;;;;;;5072036;28;19942;-72
2023/04/11 02:42:23;;;;;;;;;;;23.50;36.60;;;;;;5073151;28;19921;-72
2023/04/11 02:44:48;;;;;;;;;;;23.60;36.60;;;;;;5074642;28;20318;-72
2023/04/11 02:47:14;;;;;;;;;;;23.60;36.60;;;;;;5075088;28;19973;-71
2023/04/11 02:49:41;;;;;;;;;;;23.60;36.50;;;;;;5075162;28;19920;-72
2023/04/11 02:52:06;;;;;;;;;;;23.60;36.40;;;;;;5075491;28;20346;-71
2023/04/11 02:54:32;;;;;;;;;;;23.60;36.50;;;;;;5074443;28;19983;-70
2023/04/11 02:56:59;;;;;;;;;;;23.50;36.40;;;;;;5093096;28;19943;-72
2023/04/11 02:59:25;;;;;;;;;;;23.50;36.50;;;;;;5093136;28;19927;-72
2023/04/11 03:01:55;;;;;;;;;;;23.50;36.60;;;;;;5092918;28;20314;-72
2023/04/11 03:04:21;;;;;;;;;;;23.50;36.60;;;;;;5075242;28;19954;-72
2023/04/11 03:06:46;;;;;;;;;;;23.50;36.60;;;;;;5074761;28;20391;-71
2023/04/11 03:09:12;;;;;;;;;;;23.40;36.50;;;;;;5075340;28;19927;-72
2023/04/11 03:11:37;;;;;;;;;;;23.40;36.60;;;;;;5075028;28;19966;-72
2023/04/11 03:14:03;;;;;;;;;;;23.40;36.60;;;;;;5074913;28;20023;-73
2023/04/11 03:16:28;;;;;;;;;;;23.40;36.70;;;;;;5074549;28;20283;-72
2023/04/11 03:18:54;;;;;;;;;;;23.40;36.70;;;;;;5092728;28;19946;-72
2023/04/11 03:21:20;;;;;;;;;;;23.40;36.70;;;;;;5074733;28;19920;-72
2023/04/11 03:23:45;;;;;;;;;;;23.40;36.70;;;;;;5074569;28;19932;-72
2023/04/11 03:26:11;;;;;;;;;;;23.30;36.70;;;;;;5074688;28;20011;-70
2023/04/11 03:28:37;;;;;;;;;;;23.40;36.60;;;;;;5058213;28;19931;-72
2023/04/11 03:31:02;;;;;;;;;;;23.30;36.60;;;;;;5092866;28;19920;-72
2023/04/11 03:33:28;;;;;;;;;;;23.30;36.60;;;;;;5074483;28;20011;-71
2023/04/11 03:35:53;;;;;;;;;;;23.30;36.70;;;;;;5092602;28;19942;-71
2023/04/11 03:38:19;;;;;;;;;;;23.30;36.80;;;;;;5074427;28;20010;-70
2023/04/11 03:40:45;;;;;;;;;;;23.30;36.80;;;;;;5074680;28;19920;-73
2023/04/11 03:43:11;;;;;;;;;;;23.30;36.90;;;;;;5092368;28;20367;-71
2023/04/11 03:45:36;;;;;;;;;;;23.20;36.80;;;;;;5074238;28;20524;-72
2023/04/11 03:48:02;;;;;;;;;;;23.20;36.80;;;;;;5074524;28;19947;-72
2023/04/11 03:50:27;;;;;;;;;;;23.20;36.80;;;;;;5092373;28;19978;-71
2023/04/11 03:52:53;;;;;;;;;;;23.20;36.90;;;;;;5074322;28;20008;-71
2023/04/11 03:55:19;;;;;;;;;;;23.20;36.90;;;;;;5074484;28;19920;-70
2023/04/11 03:57:45;;;;;;;;;;;23.20;37.00;;;;;;5092434;28;19920;-72
2023/04/11 04:00:11;;;;;;;;;;;23.20;37.00;;;;;;5074081;28;19955;-71
2023/04/11 04:02:36;;;;;;;;;;;23.10;37.00;;;;;;5074403;28;19924;-71
2023/04/11 04:05:02;;;;;;;;;;;23.10;37.00;;;;;;5074081;28;20342;-71
2023/04/11 04:07:27;;;;;;;;;;;23.10;37.00;;;;;;5092173;28;19931;-71
2023/04/11 04:09:53;;;;;;;;;;;23.10;36.90;;;;;;5073480;28;19926;-72
2023/04/11 04:12:20;;;;;;;;;;;23.20;36.90;;;;;;5074084;28;19920;-72
2023/04/11 04:14:46;;;;;;;;;;;23.20;36.90;;;;;;5073963;28;19920;-72
2023/04/11 04:17:12;;;;;;;;;;;23.30;36.90;;;;;;5092383;28;19924;-72
2023/04/11 04:19:38;;;;;;;;;;;23.30;36.80;;;;;;5074005;28;19998;-72
2023/04/11 04:22:04;;;;;;;;;;;23.40;36.90;;;;;;5074341;28;19965;-73
2023/04/11 04:24:30;;;;;;;;;;;23.40;36.60;;;;;;5074177;28;20307;-70
2023/04/11 04:26:59;;;;;;;;;;;23.40;36.60;;;;;;5073978;28;20291;-73
2023/04/11 04:29:32;;;;;;;;;;;23.40;36.50;;;;;;5077247;28;19919;-73
2023/04/11 04:31:58;;;;;;;;;;;23.50;36.60;;;;;;5077786;28;20010;-70
2023/04/11 04:34:27;;;;;;;;;;;23.50;36.50;;;;;;5078004;28;20010;-71
2023/04/11 04:36:58;;;;;;;;;;;23.50;36.50;;;;;;5095838;28;19920;-72
2023/04/11 04:39:24;;;;;;;;;;;23.50;36.50;;;;;;5078013;28;20351;-72
2023/04/11 04:41:57;;;;;;;;;;;23.50;36.50;;;;;;5078058;28;19931;-72
2023/04/11 04:44:22;;;;;;;;;;;23.40;36.60;;;;;;5077592;28;20389;-73
2023/04/11 04:46:51;;;;;;;;;;;23.40;36.50;;;;;;5074035;28;19967;-70
2023/04/11 04:49:17;;;;;;;;;;;23.30;36.60;;;;;;5074246;28;19924;-72
2023/04/11 04:51:43;;;;;;;;;;;23.20;36.70;;;;;;5074134;28;20295;-70
2023/04/11 04:54:08;;;;;;;;;;;23.20;36.70;;;;;;5075393;28;19920;-72
2023/04/11 04:56:34;;;;;;;;;;;23.20;36.70;;;;;;5074315;28;19924;-72
2023/04/11 04:59:00;;;;;;;;;;;23.20;36.70;;;;;;5074154;28;19920;-70
2023/04/11 05:01:25;;;;;;;;;;;23.10;36.80;;;;;;5074149;28;19970;-71
2023/04/11 05:03:58;;;;;;;;;;;23.10;37.60;;;;;;5073942;28;20407;-71
2023/04/11 05:06:28;;;;;;;;;;;23.10;36.90;;;;;;5073890;28;20323;-72
2023/04/11 05:08:55;;;;;;;;;;;23.10;36.80;;;;;;5075039;28;19927;-70
2023/04/11 05:11:20;;;;;;;;;;;23.10;36.80;;;;;;5073921;28;19928;-72
2023/04/11 05:13:46;;;;;;;;;;;23.10;36.90;;;;;;5073652;28;19925;-73
2023/04/11 05:16:11;;;;;;;;;;;23.20;36.90;;;;;;5073965;28;19971;-71
2023/04/11 05:18:37;;;;;;;;;;;23.20;36.80;;;;;;5074492;28;20364;-73
2023/04/11 05:21:04;;;;;;;;;;;23.20;36.80;;;;;;5073902;28;19921;-72
2023/04/11 05:23:29;;;;;;;;;;;23.20;36.80;;;;;;5073810;28;19920;-73
2023/04/11 05:25:55;;;;;;;;;;;23.20;36.70;;;;;;5072702;28;20429;-70
2023/04/11 05:28:20;;;;;;;;;;;23.20;36.70;;;;;;5073620;28;20379;-72
2023/04/11 05:30:46;;;;;;;;;;;23.30;36.70;;;;;;5074914;28;19928;-75
2023/04/11 05:33:13;;;;;;;;;;;23.20;36.00;;;;;;5074578;28;20023;-73
2023/04/11 05:35:39;;;;;;;;;;;22.90;36.00;;;;;;5073278;28;19920;-66
2023/04/11 05:38:04;;;;;;;;;;;22.70;36.10;;;;;;5073544;28;19927;-74
2023/04/11 05:40:29;;;;;;;;;;;22.60;36.20;;;;;;5073214;28;19927;-66
2023/04/11 05:42:55;;;;;;;;;;;22.60;36.40;;;;;;5070796;28;20474;-64
2023/04/11 05:45:21;;;;;;;;;;;22.70;36.30;;;;;;5077935;28;19928;-77
2023/04/11 05:47:46;;;;;;;;;;;22.80;35.90;;;;;;5073579;28;20303;-76
2023/04/11 05:50:12;;;;;;;;;;;22.90;36.00;;;;;;5090900;28;19927;-76
2023/04/11 05:52:38;;;;;;;;;;;23.00;36.00;;;;;;5075130;28;19920;-76
2023/04/11 05:55:04;;;;;;;;;;;23.30;35.50;;;;;;5074763;28;20291;-76
2023/04/11 05:57:30;;;;;;;;;;;23.20;35.20;;;;;;5082365;28;19963;-76
2023/04/11 05:59:55;;;;;;;;;;;22.90;35.20;;;;;;5072752;28;20032;-73
2023/04/11 06:02:21;;;;;;;;;;;22.80;35.80;;;;;;5072384;28;19920;-72
2023/04/11 06:04:47;;;;;;;;;;;22.70;36.20;;;;;;5089100;28;20254;-74
2023/04/11 06:07:12;;;;;;;;;;;22.70;36.00;;;;;;5071731;28;19920;-74
2023/04/11 06:09:40;;;;;;;;;;;22.50;36.10;;;;;;5073653;28;19924;-74
2023/04/11 06:12:06;;;;;;;;;;;22.60;36.60;;;;;;5092934;28;19920;-74
2023/04/11 06:14:32;;;;;;;;;;;22.60;36.70;;;;;;5092165;28;20012;-74
2023/04/11 06:16:57;;;;;;;;;;;22.60;36.80;;;;;;5076750;28;19928;-74
2023/04/11 06:19:23;;;;;;;;;;;22.80;36.60;;;;;;5073793;28;19920;-75
2023/04/11 06:21:48;;;;;;;;;;;22.90;36.50;;;;;;5073593;28;19965;-75
2023/04/11 06:24:14;;;;;;;;;;;23.00;37.10;;;;;;5089833;28;19963;-74
2023/04/11 06:26:40;;;;;;;;;;;23.10;36.40;;;;;;5072300;28;19927;-73
2023/04/11 06:29:05;;;;;;;;;;;23.20;36.40;;;;;;5064028;28;19928;-75
2023/04/11 06:31:31;;;;;;;;;;;23.10;36.40;;;;;;5068572;28;20295;-74
2023/04/11 06:33:57;;;;;;;;;;;23.30;36.50;;;;;;5052602;28;20367;-75
2023/04/11 06:36:23;;;;;;;;;;;23.30;36.30;;;;;;5052594;28;19920;-74
2023/04/11 06:38:48;;;;;;;;;;;23.20;36.50;;;;;;5055480;28;19931;-70
2023/04/11 06:41:14;;;;;;;;;;;23.10;37.70;;;;;;5054903;28;20030;-70
2023/04/11 06:43:39;;;;;;;;;;;23.10;37.80;;;;;;5052478;28;19973;-67
2023/04/11 06:46:06;;;;;;;;;;;23.10;38.00;;;;;;5059674;28;19929;-66
2023/04/11 06:48:32;;;;;;;;;;;23.10;38.10;;;;;;5059673;28;20695;-69
2023/04/11 06:50:57;;;;;;;;;;;23.10;38.20;;;;;;5075854;28;19924;-72
2023/04/11 06:53:23;;;;;;;;;;;23.10;38.30;;;;;;5077005;28;19950;-69
2023/04/11 06:55:48;;;;;;;;;;;23.00;38.50;;;;;;5071644;28;19943;-74
2023/04/11 06:58:14;;;;;;;;;;;22.80;38.80;;;;;;5075920;28;20884;-71
2023/04/11 07:00:40;;;;;;;;;;;22.70;39.00;;;;;;5074355;28;19928;-69
2023/04/11 07:03:07;;;;;;;;;;;22.60;39.00;;;;;;5070849;28;20561;-73
2023/04/11 07:05:33;;;;;;;;;;;22.40;39.30;;;;;;5062122;28;19924;-70
2023/04/11 07:07:59;;;;;;;;;;;22.20;39.80;;;;;;5060885;28;19930;-71
2023/04/11 07:10:25;;;;;;;;;;;22.00;40.00;;;;;;5072747;28;19923;-73
2023/04/11 07:12:50;;;;;;;;;;;21.90;40.30;;;;;;5069667;28;20380;-74
2023/04/11 07:15:16;;;;;;;;;;;21.70;40.60;;;;;;5052675;28;19928;-71
2023/04/11 07:17:41;;;;;;;;;;;21.60;40.90;;;;;;5071267;28;20015;-79
2023/04/11 07:20:08;;;;;;;;;;;21.50;41.20;;;;;;5057144;28;20383;-76
2023/04/11 07:22:35;;;;;;;;;;;21.40;41.10;;;;;;5054248;28;19921;-73
2023/04/11 07:25:02;;;;;;;;;;;21.30;41.50;;;;;;5058544;28;19955;-73
2023/04/11 07:27:27;;;;;;;;;;;21.10;41.60;;;;;;5056417;28;20399;-70
2023/04/11 07:29:53;;;;;;;;;;;21.00;41.50;;;;;;5057630;28;19968;-68
2023/04/11 07:32:18;;;;;;;;;;;20.90;41.40;;;;;;5069811;28;19950;-72
2023/04/11 07:34:44;;;;;;;;;;;20.70;42.00;;;;;;5058740;28;20062;-72
2023/04/11 07:37:09;;;;;;;;;;;20.60;42.60;;;;;;5075610;28;20397;-71
2023/04/11 07:39:35;;;;;;;;;;;20.50;42.90;;;;;;5060120;28;19920;-70
2023/04/11 07:42:01;;;;;;;;;;;20.40;43.00;;;;;;5073966;28;19979;-72
2023/04/11 07:44:26;;;;;;;;;;;20.30;43.40;;;;;;5071045;28;20319;-79
2023/04/11 07:46:52;;;;;;;;;;;20.20;42.70;;;;;;5054813;28;19935;-70
2023/04/11 07:49:17;;;;;;;;;;;20.10;43.20;;;;;;5056024;28;20299;-73
2023/04/11 07:51:43;;;;;;;;;;;20.00;43.40;;;;;;5053504;28;19924;-71
2023/04/11 07:54:09;;;;;;;;;;;19.90;43.20;;;;;;5056881;28;20378;-68
2023/04/11 07:56:34;;;;;;;;;;;19.80;43.80;;;;;;5055363;28;20593;-67
2023/04/11 07:59:00;;;;;;;;;;;19.80;43.90;;;;;;5058948;28;19924;-70
2023/04/11 08:01:25;;;;;;;;;;;19.70;43.90;;;;;;5055114;28;19924;-69
2023/04/11 08:03:52;;;;;;;;;;;19.60;43.90;;;;;;5060407;28;19931;-74
2023/04/11 08:06:17;;;;;;;;;;;19.60;44.20;;;;;;5056725;28;19973;-72
2023/04/11 08:08:43;;;;;;;;;;;19.50;44.20;;;;;;5064336;28;19928;-72
2023/04/11 08:11:09;;;;;;;;;;;19.50;44.40;;;;;;5067860;28;19920;-71
2023/04/11 08:13:34;;;;;;;;;;;19.50;44.20;;;;;;5059289;28;19926;-70
2023/04/11 08:16:01;;;;;;;;;;;19.40;44.50;;;;;;5079331;28;19947;-71
2023/04/11 08:18:28;;;;;;;;;;;19.40;44.70;;;;;;5063610;28;19928;-70
2023/04/11 08:20:54;;;;;;;;;;;19.30;44.70;;;;;;5063001;28;19969;-74
2023/04/11 08:23:20;;;;;;;;;;;19.30;44.70;;;;;;5078509;28;19981;-71
2023/04/11 08:25:46;;;;;;;;;;;19.30;45.00;;;;;;5060241;28;19956;-71
2023/04/11 08:28:11;;;;;;;;;;;19.20;45.00;;;;;;5058538;28;19974;-76
2023/04/11 08:30:37;;;;;;;;;;;19.20;45.10;;;;;;5057808;28;19948;-74
2023/04/11 08:33:02;;;;;;;;;;;19.20;45.30;;;;;;5058382;28;19924;-75
2023/04/11 08:35:28;;;;;;;;;;;19.10;45.30;;;;;;5056315;28;20416;-75
2023/04/11 08:37:53;;;;;;;;;;;19.10;45.30;;;;;;5077041;28;19924;-70
2023/04/11 08:40:19;;;;;;;;;;;19.10;45.30;;;;;;5059820;28;20355;-67
2023/04/11 08:42:45;;;;;;;;;;;19.00;45.50;;;;;;5058849;28;19928;-70
2023/04/11 08:45:10;;;;;;;;;;;19.10;45.80;;;;;;5056852;28;20011;-71
2023/04/11 08:47:36;;;;;;;;;;;19.20;46.10;;;;;;5061230;28;20661;-72
2023/04/11 08:50:02;;;;;;;;;;;19.30;45.30;;;;;;5056288;28;19936;-69
2023/04/11 08:52:29;;;;;;;;;;;19.50;45.60;;;;;;5071152;28;19924;-70
2023/04/11 08:54:54;;;;;;;;;;;19.70;45.30;;;;;;5073407;28;20382;-69
2023/04/11 08:57:24;;;;;;;;;;;19.80;45.30;;;;;;5059828;28;19920;-70
2023/04/11 08:59:50;;;;;;;;;;;19.90;44.60;;;;;;5062461;28;19928;-68
2023/04/11 09:02:16;;;;;;;;;;;20.10;44.30;;;;;;5069419;28;20021;-71
2023/04/11 09:04:42;;;;;;;;;;;20.20;44.30;;;;;;5055581;28;19990;-70
2023/04/11 09:07:08;;;;;;;;;;;20.20;44.20;;;;;;5051764;28;20003;-71
2023/04/11 09:09:35;;;;;;;;;;;20.30;44.40;;;;;;5060595;28;20106;-71
2023/04/11 09:12:01;;;;;;;;;;;20.30;44.40;;;;;;5056443;28;19931;-71
2023/04/11 09:14:27;;;;;;;;;;;20.20;44.30;;;;;;5072762;28;20011;-71
2023/04/11 09:16:54;;;;;;;;;;;20.20;44.20;;;;;;5052654;28;19977;-67
2023/04/11 09:19:24;;;;;;;;;;;20.20;44.50;;;;;;5070691;28;20300;-69
2023/04/11 09:21:49;;;;;;;;;;;20.00;44.60;;;;;;5056223;28;20058;-76
2023/04/11 09:24:15;;;;;;;;;;;20.00;44.60;;;;;;5052257;28;20019;-71
2023/04/11 09:26:41;;;;;;;;;;;19.80;44.80;;;;;;5052875;28;20502;-72
2023/04/11 09:29:06;;;;;;;;;;;19.80;45.10;;;;;;5053294;28;19974;-71
2023/04/11 09:31:41;;;;;;;;;;;19.70;45.20;;;;;;5070523;28;19924;-70
2023/04/11 09:34:06;;;;;;;;;;;19.60;45.20;;;;;;5053767;28;20654;-70
2023/04/11 09:36:32;;;;;;;;;;;19.50;45.30;;;;;;5059240;28;20039;-73
2023/04/11 09:38:58;;;;;;;;;;;19.50;45.40;;;;;;5042331;28;19924;-76
2023/04/11 09:44:11;;;;;;;;;;;19.30;46.10;;;;;;5070121;28;19920;-76
2023/04/11 09:46:55;;;;;;;;;;;19.20;46.40;;;;;;5065943;28;19931;-76
2023/04/11 09:49:21;;;;;;;;;;;19.10;47.20;;;;;;5066487;28;19929;-72
2023/04/11 09:51:47;;;;;;;;;;;19.10;46.70;;;;;;5064924;28;19928;-71
2023/04/11 09:54:14;;;;;;;;;;;19.10;46.60;;;;;;5078439;28;19940;-82
2023/04/11 09:56:41;;;;;;;;;;;19.00;46.50;;;;;;5068770;28;20011;-73
2023/04/11 09:59:06;;;;;;;;;;;19.00;46.70;;;;;;5065498;28;19921;-68
2023/04/11 10:01:32;;;;;;;;;;;19.00;46.80;;;;;;5064835;28;20284;-70
2023/04/11 10:03:59;;;;;;;;;;;19.00;46.70;;;;;;5066584;28;20637;-69
2023/04/11 10:06:30;;;;;;;;;;;19.00;46.70;;;;;;5071226;28;19928;-68
2023/04/11 10:09:03;;;;;;;;;;;19.10;46.80;;;;;;5068282;28;19925;-70
2023/04/11 10:11:29;;;;;;;;;;;19.10;46.70;;;;;;5062755;28;19924;-69
2023/04/11 10:13:56;;;;;;;;;;;19.20;46.60;;;;;;5068809;28;19921;-71
2023/04/11 10:16:22;;;;;;;;;;;19.30;46.50;;;;;;5063977;28;20269;-69
2023/04/11 10:24:15;;;;;;;;;;;19.70;46.50;;;;;;5067372;28;19935;-67
2023/04/11 10:26:56;;;;;;;;;;;19.80;46.00;;;;;;5052649;28;19941;-68
2023/04/11 10:37:35;;;;;;;;;;;20.00;45.70;;;;;;5087718;27;19920;-68
2023/04/11 10:42:41;;;;;;;;;;;19.90;45.70;;;;;;5088035;27;19923;-69
2023/04/11 10:53:35;;;;;;;;;;;19.60;45.80;;;;;;5077494;27;19949;-65
2023/04/11 10:56:01;;;;;;;;;;;19.60;46.00;;;;;;5073046;28;19982;-66
2023/04/11 10:58:35;;;;;;;;;;;19.50;46.20;;;;;;5072320;28;19928;-68
2023/04/11 11:03:50;;;;;;;;;;;19.30;46.40;;;;;;5046879;28;22112;-67
2023/04/11 11:06:16;;;;;;;;;;;19.30;46.50;;;;;;5051920;28;20015;-68
2023/04/11 11:08:42;;;;;;;;;;;19.30;46.60;;;;;;5050589;28;20501;-66
2023/04/11 11:11:08;;;;;;;;;;;19.20;46.70;;;;;;5046155;28;20042;-68
2023/04/11 11:16:19;;;;;;;;;;;19.20;46.80;;;;;;5066185;28;19931;-67
2023/04/11 11:18:46;;;;;;;;;;;19.20;46.90;;;;;;5071650;28;19928;-66
2023/04/11 11:21:13;;;;;;;;;;;19.20;47.00;;;;;;5073980;28;19927;-66
2023/04/11 11:23:39;;;;;;;;;;;19.20;46.90;;;;;;5066399;28;20562;-65
2023/04/11 11:26:05;;;;;;;;;;;19.20;47.00;;;;;;5081662;28;19924;-65
2023/04/11 11:28:30;;;;;;;;;;;19.20;46.90;;;;;;5061131;28;19939;-68
2023/04/11 11:30:56;;;;;;;;;;;19.20;47.60;;;;;;5080124;28;19921;-67
2023/04/11 11:33:23;;;;;;;;;;;19.30;46.60;;;;;;5061133;28;19924;-67
2023/04/11 11:38:30;;;;;;;;;;;19.50;46.30;;;;;;5075039;27;20391;-65
2023/04/11 11:40:56;;;;;;;;;;;19.60;46.00;;;;;;5092776;28;19924;-66
2023/04/11 11:43:22;;;;;;;;;;;19.60;45.80;;;;;;5062195;28;20024;-66
2023/04/11 11:46:06;;;;;;;;;;;19.70;45.50;;;;;;5092832;28;20007;-65
2023/04/11 11:48:31;;;;;;;;;;;19.70;45.30;;;;;;5094566;28;19928;-66
2023/04/11 11:50:57;;;;;;;;;;;19.80;45.20;;;;;;5058708;28;19932;-68
2023/04/11 11:53:23;;;;;;;;;;;19.80;45.10;;;;;;5059011;28;19970;-66
2023/04/11 11:55:48;;;;;;;;;;;19.80;45.00;;;;;;5059149;28;19925;-66
2023/04/11 11:58:15;;;;;;;;;;;19.90;45.00;;;;;;5089706;28;19951;-66
2023/04/11 12:00:40;;;;;;;;;;;19.90;45.00;;;;;;5062267;28;19998;-67
2023/04/11 12:03:08;;;;;;;;;;;19.90;45.10;;;;;;5053692;28;20413;-68
2023/04/11 12:05:34;;;;;;;;;;;19.90;45.20;;;;;;5088860;28;19928;-66
2023/04/11 12:08:01;;;;;;;;;;;19.90;45.30;;;;;;5055189;28;19924;-69
2023/04/11 12:10:35;;;;;;;;;;;19.90;45.40;;;;;;5057149;28;20559;-71
2023/04/11 12:13:00;;;;;;;;;;;19.80;45.60;;;;;;5037200;28;20450;-71
2023/04/11 12:15:26;;;;;;;;;;;19.80;45.60;;;;;;5053827;28;19924;-67
2023/04/11 12:17:52;;;;;;;;;;;19.80;45.80;;;;;;5056172;28;20335;-66
2023/04/11 12:20:22;;;;;;;;;;;19.80;45.90;;;;;;5051057;28;19924;-70
2023/04/11 12:22:47;;;;;;;;;;;19.70;46.10;;;;;;5052330;28;19971;-69
2023/04/11 12:25:13;;;;;;;;;;;19.70;46.50;;;;;;5070664;28;19967;-67
2023/04/11 12:27:41;;;;;;;;;;;19.70;46.70;;;;;;5064473;28;20291;-71
2023/04/11 12:30:08;;;;;;;;;;;19.60;46.90;;;;;;5050222;28;19924;-71
2023/04/11 12:32:33;;;;;;;;;;;19.50;47.10;;;;;;5082789;28;19928;-71
2023/04/11 12:34:59;;;;;;;;;;;19.60;47.30;;;;;;5044524;28;19982;-74
2023/04/11 12:37:25;;;;;;;;;;;19.50;47.50;;;;;;5049152;28;19928;-76
2023/04/11 12:39:50;;;;;;;;;;;19.50;47.70;;;;;;5051029;28;20119;-72
2023/04/11 12:42:16;;;;;;;;;;;19.50;47.70;;;;;;5051083;28;20011;-73
2023/04/11 12:44:42;;;;;;;;;;;19.50;47.80;;;;;;5052823;28;20401;-72
2023/04/11 12:47:08;;;;;;;;;;;19.40;47.80;;;;;;5064827;28;20074;-74
2023/04/11 12:49:33;;;;;;;;;;;19.40;47.90;;;;;;5042870;28;20460;-76
2023/04/11 12:52:01;;;;;;;;;;;19.30;47.70;;;;;;5039690;28;20386;-73
2023/04/11 12:54:27;;;;;;;;;;;19.30;47.60;;;;;;5032471;28;19931;-71
2023/04/11 12:56:53;;;;;;;;;;;19.30;47.60;;;;;;5027480;28;19936;-73
2023/04/11 12:59:18;;;;;;;;;;;19.30;47.60;;;;;;5063308;28;20754;-73
2023/04/11 13:01:45;;;;;;;;;;;19.30;47.60;;;;;;5026509;28;19925;-71
2023/04/11 13:04:11;;;;;;;;;;;19.30;47.60;;;;;;5038055;28;19929;-72
2023/04/11 13:06:36;;;;;;;;;;;19.30;47.60;;;;;;5057112;28;20630;-71
2023/04/11 13:09:04;;;;;;;;;;;19.30;47.50;;;;;;5039732;28;19925;-71
2023/04/11 13:11:30;;;;;;;;;;;19.20;47.60;;;;;;5067740;28;19925;-69
2023/04/11 13:13:55;;;;;;;;;;;19.20;47.50;;;;;;5068520;28;19974;-68
2023/04/11 13:16:20;;;;;;;;;;;19.20;46.80;;;;;;5042396;28;19947;-70
2023/04/11 13:18:46;;;;;;;;;;;19.20;46.60;;;;;;5040859;28;19921;-74
2023/04/11 13:21:11;;;;;;;;;;;19.20;46.80;;;;;;5043474;28;20058;-76
2023/04/11 13:23:37;;;;;;;;;;;19.30;46.50;;;;;;5069877;28;19921;-72
2023/04/11 13:26:06;;;;;;;;;;;19.30;45.90;;;;;;5043331;28;19921;-71
2023/04/11 13:28:33;;;;;;;;;;;19.50;45.40;;;;;;5047300;28;19929;-70
2023/04/11 13:30:59;;;;;;;;;;;19.60;44.80;;;;;;5074357;28;20505;-70
2023/04/11 13:33:25;;;;;;;;;;;19.70;44.30;;;;;;5043053;28;20039;-67
2023/04/11 13:35:50;;;;;;;;;;;19.80;44.10;;;;;;5042104;28;20569;-66
2023/04/11 13:38:16;;;;;;;;;;;19.80;43.70;;;;;;5045335;28;19928;-68
2023/04/11 13:40:42;;;;;;;;;;;19.90;43.50;;;;;;5044706;28;19925;-68
2023/04/11 13:43:07;;;;;;;;;;;19.80;43.10;;;;;;5045364;28;19927;-67
2023/04/11 13:45:33;;;;;;;;;;;19.90;43.00;;;;;;5045597;28;20427;-68
2023/04/11 13:47:58;;;;;;;;;;;19.90;42.90;;;;;;5045225;28;19921;-67
2023/04/11 13:50:24;;;;;;;;;;;19.90;42.80;;;;;;5045265;28;19920;-67
2023/04/11 13:52:49;;;;;;;;;;;19.90;42.80;;;;;;5077038;28;19921;-68
2023/04/11 13:55:15;;;;;;;;;;;19.90;42.80;;;;;;5060803;28;19956;-68
2023/04/11 13:57:40;;;;;;;;;;;19.80;42.70;;;;;;5042940;28;20423;-68
2023/04/11 14:00:10;;;;;;;;;;;19.80;42.80;;;;;;5038787;28;19929;-68
2023/04/11 14:02:35;;;;;;;;;;;19.80;42.80;;;;;;5077516;28;19927;-68
2023/04/11 14:05:01;;;;;;;;;;;19.80;42.80;;;;;;5048499;28;19933;-68
2023/04/11 14:07:26;;;;;;;;;;;19.80;42.70;;;;;;5045217;28;19974;-68
2023/04/11 14:09:52;;;;;;;;;;;19.80;43.40;;;;;;5045219;28;19920;-68
2023/04/11 14:12:17;;;;;;;;;;;19.80;42.70;;;;;;5045926;28;19966;-68
2023/04/11 14:14:43;;;;;;;;;;;19.70;42.60;;;;;;5049462;28;19921;-67
2023/04/11 14:17:08;;;;;;;;;;;19.70;42.60;;;;;;5046449;28;19937;-66
2023/04/11 14:19:34;;;;;;;;;;;19.70;42.70;;;;;;5044594;28;19927;-68
2023/04/11 14:21:59;;;;;;;;;;;19.70;42.70;;;;;;5045317;28;19933;-68
2023/04/11 14:24:25;;;;;;;;;;;19.70;42.70;;;;;;5044628;28;19925;-67
2023/04/11 14:26:51;;;;;;;;;;;19.70;42.50;;;;;;5046794;28;19925;-67
2023/04/11 14:29:16;;;;;;;;;;;19.70;42.40;;;;;;5076722;28;19921;-68
2023/04/11 14:31:42;;;;;;;;;;;19.70;42.10;;;;;;5076392;28;20299;-68
2023/04/11 14:34:08;;;;;;;;;;;19.70;42.00;;;;;;5046079;28;19944;-67
2023/04/11 14:36:33;;;;;;;;;;;19.70;41.90;;;;;;5070787;28;19940;-67
2023/04/11 14:38:59;;;;;;;;;;;19.70;41.90;;;;;;5072377;28;20425;-67
2023/04/11 14:41:24;;;;;;;;;;;19.60;41.90;;;;;;5046787;28;20533;-67
2023/04/11 14:43:50;;;;;;;;;;;19.60;41.90;;;;;;5045494;28;19925;-65
2023/04/11 14:46:15;;;;;;;;;;;19.50;42.00;;;;;;5047603;28;19921;-65