Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:01;;;;;;;4.25;3.85;;;2.60;99.80;;;;;;4982583;28;20234;-82
2021/04/14 00:03:32;;;;;;;5.13;3.80;;;2.60;99.80;;;;;;4991039;28;20226;-83
2021/04/14 00:06:00;;;;;;;4.88;3.55;;;2.60;99.80;;;;;;5011784;28;20225;-82
2021/04/14 00:08:29;;;;;;;4.00;3.65;;;2.60;99.80;;;;;;5010474;28;20898;-82
2021/04/14 00:10:57;;;;;;;8.20;4.18;;;2.60;99.80;;;;;;5000467;28;20811;-83
2021/04/14 00:13:26;;;;;;;4.82;3.70;;;2.60;99.80;;;;;;5003281;28;20240;-80
2021/04/14 00:15:56;;;;;;;6.20;3.92;;;2.70;99.80;;;;;;4998092;28;20240;-81
2021/04/14 00:18:23;;;;;;;3.85;3.25;;;2.70;99.80;;;;;;5010032;28;20330;-82
2021/04/14 00:20:52;;;;;;;5.00;3.70;;;2.70;99.80;;;;;;5014810;28;20238;-83
2021/04/14 00:23:21;;;;;;;3.90;3.05;;;2.80;99.80;;;;;;4990475;28;20397;-83
2021/04/14 00:25:51;;;;;;;5.57;3.00;;;2.90;99.80;;;;;;4987276;28;20241;-81
2021/04/14 00:28:20;;;;;;;6.25;3.40;;;2.90;99.80;;;;;;4981705;28;20253;-82
2021/04/14 00:30:48;;;;;;;4.97;3.55;;;2.90;99.80;;;;;;4991856;28;20278;-84
2021/04/14 00:33:15;;;;;;;3.47;3.05;;;2.90;99.80;;;;;;5009451;28;20229;-84
2021/04/14 00:35:43;;;;;;;5.47;3.75;;;2.90;99.80;;;;;;5010612;28;20229;-82
2021/04/14 00:38:14;;;;;;;4.85;3.22;;;2.90;99.80;;;;;;5008424;28;20257;-82
2021/04/14 00:40:47;;;;;;;3.55;3.10;;;2.90;99.80;;;;;;5001612;28;20244;-83
2021/04/14 00:43:16;;;;;;;2.70;2.50;;;2.90;99.80;;;;;;5008992;28;20233;-82
2021/04/14 00:45:43;;;;;;;3.75;2.90;;;2.90;99.80;;;;;;5003249;28;20237;-83
2021/04/14 00:48:11;;;;;;;5.72;3.47;;;2.90;99.80;;;;;;5007208;28;20218;-83
2021/04/14 00:50:39;;;;;;;3.45;3.15;;;2.90;99.80;;;;;;5004810;28;20712;-83
2021/04/14 00:53:07;;;;;;;4.50;3.45;;;2.80;99.80;;;;;;5000716;28;20333;-82
2021/04/14 00:55:37;;;;;;;4.20;3.25;;;2.80;99.80;;;;;;5002234;28;20726;-82
2021/04/14 00:58:06;;;;;;;6.45;3.58;;;2.60;99.80;;;;;;4990857;28;20719;-82
2021/04/14 01:00:36;;;;;;;4.72;3.63;;;2.50;99.80;;;;;;5003325;28;20223;-81
2021/04/14 01:03:05;;;;;;;3.60;3.30;;;2.40;99.80;;;;;;5015855;28;20226;-82
2021/04/14 01:05:33;;;;;;;6.10;3.75;;;2.30;99.80;;;;;;5006908;28;20717;-83
2021/04/14 01:08:01;;;;;;;3.40;3.03;;;2.20;99.80;;;;;;5008301;28;20304;-84
2021/04/14 01:10:28;;;;;;;5.80;3.60;;;2.10;99.80;;;;;;5011153;28;20221;-83
2021/04/14 01:12:57;;;;;;;6.68;2.95;;;2.20;99.80;;;;;;4991399;28;20886;-82
2021/04/14 01:15:27;;;;;;;3.30;2.97;;;2.20;99.80;;;;;;5016128;28;20238;-83
2021/04/14 01:17:54;;;;;;;4.57;3.70;;;2.30;99.80;;;;;;5001358;28;20238;-82
2021/04/14 01:20:22;;;;;;;3.33;3.03;;;2.40;99.80;;;;;;5011305;28;20260;-83
2021/04/14 01:22:51;;;;;;;4.80;3.63;;;2.50;99.80;;;;;;5001708;28;20239;-86
2021/04/14 01:25:20;;;;;;;3.13;2.92;;;2.50;99.80;;;;;;4973231;28;20229;-84
2021/04/14 01:27:48;;;;;;;5.75;3.10;;;2.60;99.80;;;;;;4996517;28;20233;-82
2021/04/14 01:30:20;;;;;;;4.30;2.70;;;2.70;99.80;;;;;;4995210;28;20233;-83
2021/04/14 01:32:48;;;;;;;6.20;3.58;;;2.70;99.80;;;;;;4979336;28;20276;-83
2021/04/14 01:35:15;;;;;;;4.50;4.10;;;2.80;99.80;;;;;;4978845;28;20240;-82
2021/04/14 01:37:47;;;;;;;5.03;3.90;;;2.80;99.80;;;;;;4981909;28;20233;-82
2021/04/14 01:40:16;;;;;;;4.28;3.88;;;2.80;99.80;;;;;;5001248;28;20241;-82
2021/04/14 01:42:44;;;;;;;4.65;3.35;;;2.80;99.80;;;;;;5001061;28;20222;-83
2021/04/14 01:45:14;;;;;;;4.65;4.00;;;2.80;99.80;;;;;;4993939;28;20225;-84
2021/04/14 01:47:41;;;;;;;4.30;3.90;;;2.80;99.80;;;;;;5012828;28;20236;-85
2021/04/14 01:50:12;;;;;;;5.93;3.63;;;2.80;99.80;;;;;;5014767;28;20328;-85
2021/04/14 01:52:40;;;;;;;5.03;4.10;;;2.80;99.80;;;;;;5007156;28;20236;-83
2021/04/14 01:55:09;;;;;;;5.07;4.13;;;2.80;99.80;;;;;;5005614;28;20237;-84
2021/04/14 01:57:37;;;;;;;6.63;5.15;;;2.80;99.80;;;;;;5010935;28;20279;-84
2021/04/14 02:00:14;;;;;;;6.57;4.22;;;2.80;99.80;;;;;;4957720;28;20290;-80
2021/04/14 02:02:43;;;;;;;8.52;5.15;;;2.70;99.80;;;;;;5007232;28;20210;-84
2021/04/14 02:05:12;;;;;;;11.90;5.38;;;2.70;99.80;;;;;;4987405;28;20230;-83
2021/04/14 02:07:39;;;;;;;6.88;4.43;;;2.70;99.80;;;;;;4986407;28;20911;-84
2021/04/14 02:10:09;;;;;;;6.65;5.45;;;2.70;99.80;;;;;;4988248;28;20206;-84
2021/04/14 02:12:37;;;;;;;6.45;4.90;;;2.60;99.80;;;;;;4983999;28;20286;-83
2021/04/14 02:15:07;;;;;;;6.93;5.00;;;2.60;99.80;;;;;;4988474;28;20621;-81
2021/04/14 02:17:34;;;;;;;7.03;4.95;;;2.60;99.80;;;;;;4972916;28;20332;-83
2021/04/14 02:20:02;;;;;;;7.22;4.82;;;2.50;99.80;;;;;;4983210;28;20236;-84
2021/04/14 02:22:29;;;;;;;10.52;5.70;;;2.50;99.80;;;;;;4987625;28;20219;-84
2021/04/14 02:24:56;;;;;;;6.45;5.85;;;2.40;99.80;;;;;;4992896;28;20639;-85
2021/04/14 02:27:23;;;;;;;10.88;5.82;;;2.30;99.80;;;;;;4998275;28;20252;-82
2021/04/14 02:29:51;;;;;;;10.50;6.55;;;2.20;99.80;;;;;;5007154;28;20396;-82
2021/04/14 02:32:19;;;;;;;9.32;7.45;;;2.10;99.80;;;;;;4998876;28;20242;-84
2021/04/14 02:34:46;;;;;;;8.20;6.70;;;2.00;99.80;;;;;;5008221;28;20250;-84
2021/04/14 02:37:13;;;;;;;15.30;6.97;;;1.90;99.80;;;;;;5005833;28;20251;-83
2021/04/14 02:39:40;;;;;;;9.45;6.97;;;1.80;99.80;;;;;;5003414;28;20723;-84
2021/04/14 02:42:07;;;;;;;8.90;6.20;;;1.80;99.80;;;;;;5002805;28;20227;-82
2021/04/14 02:44:34;;;;;;;7.72;6.88;;;1.80;99.80;;;;;;4994679;28;20260;-83
2021/04/14 02:47:02;;;;;;;9.07;6.57;;;1.70;99.80;;;;;;5000039;28;20225;-84
2021/04/14 02:49:31;;;;;;;11.50;7.20;;;1.70;99.80;;;;;;5008628;28;20237;-82
2021/04/14 02:51:59;;;;;;;10.05;6.65;;;1.80;99.80;;;;;;5011119;28;20239;-83
2021/04/14 02:54:26;;;;;;;15.35;8.27;;;1.70;99.80;;;;;;4997069;28;20231;-82
2021/04/14 02:56:56;;;;;;;16.00;7.85;;;1.70;99.80;;;;;;5003373;28;20247;-82
2021/04/14 02:59:23;;;;;;;11.10;7.43;;;1.60;99.80;;;;;;4996378;28;20382;-82
2021/04/14 03:01:50;;;;;;;12.25;7.80;;;1.60;99.80;;;;;;5001954;28;20215;-82
2021/04/14 03:04:19;;;;;;;9.57;7.13;;;1.70;99.80;;;;;;5011713;28;20236;-83
2021/04/14 03:06:46;;;;;;;9.05;6.55;;;1.70;99.80;;;;;;5007652;28;20256;-84
2021/04/14 03:09:13;;;;;;;8.40;6.60;;;1.70;99.80;;;;;;5004636;28;20232;-82
2021/04/14 03:11:40;;;;;;;10.82;7.30;;;1.70;99.80;;;;;;5007862;28;20234;-84
2021/04/14 03:14:07;;;;;;;9.90;7.22;;;1.60;99.80;;;;;;5005552;28;20227;-82
2021/04/14 03:16:34;;;;;;;11.27;6.68;;;1.60;99.80;;;;;;4997604;28;20240;-81
2021/04/14 03:19:02;;;;;;;7.18;6.30;;;1.60;99.80;;;;;;5010941;28;20764;-83
2021/04/14 03:21:30;;;;;;;6.35;5.28;;;1.70;99.80;;;;;;5013186;28;20252;-81
2021/04/14 03:23:58;;;;;;;6.47;5.70;;;1.70;99.80;;;;;;4998009;28;20332;-84
2021/04/14 03:26:25;;;;;;;7.10;5.70;;;1.70;99.80;;;;;;5002844;28;20798;-81
2021/04/14 03:28:52;;;;;;;14.43;6.78;;;1.60;99.80;;;;;;5000425;28;20251;-83
2021/04/14 03:31:20;;;;;;;6.40;4.93;;;1.50;99.80;;;;;;5003721;28;20235;-82
2021/04/14 03:33:47;;;;;;;6.70;5.00;;;1.50;99.80;;;;;;5008307;28;20260;-82
2021/04/14 03:36:14;;;;;;;5.82;5.22;;;1.50;99.80;;;;;;5008654;28;20232;-85
2021/04/14 03:38:42;;;;;;;6.40;5.53;;;1.50;99.80;;;;;;5008866;28;20235;-81
2021/04/14 03:41:09;;;;;;;8.10;5.10;;;1.60;99.80;;;;;;5007532;28;20256;-82
2021/04/14 03:43:36;;;;;;;7.25;4.97;;;1.60;99.80;;;;;;5006517;28;20233;-84
2021/04/14 03:46:04;;;;;;;12.32;4.78;;;1.60;99.80;;;;;;5009414;28;20236;-82
2021/04/14 03:48:31;;;;;;;10.35;5.32;;;1.50;99.80;;;;;;5011827;28;20228;-81
2021/04/14 03:50:58;;;;;;;5.82;5.25;;;1.50;99.80;;;;;;5011722;28;20228;-84
2021/04/14 03:53:29;;;;;;;5.35;4.85;;;1.50;99.80;;;;;;5003296;28;20239;-82
2021/04/14 03:55:58;;;;;;;6.15;4.70;;;1.60;99.80;;;;;;5002238;28;20234;-82
2021/04/14 03:58:26;;;;;;;12.30;5.07;;;1.60;99.80;;;;;;4995584;28;20228;-80
2021/04/14 04:00:56;;;;;;;8.32;4.25;;;1.50;99.80;;;;;;5010550;28;20257;-82
2021/04/14 04:03:25;;;;;;;4.43;4.00;;;1.50;99.80;;;;;;5012667;28;20228;-81
2021/04/14 04:05:53;;;;;;;5.28;3.78;;;1.50;99.80;;;;;;5001309;28;20233;-82
2021/04/14 04:08:21;;;;;;;6.10;3.60;;;1.40;99.80;;;;;;4989161;28;20315;-80
2021/04/14 04:10:48;;;;;;;6.43;3.90;;;1.40;99.80;;;;;;4991841;28;20410;-82
2021/04/14 04:13:17;;;;;;;4.45;4.10;;;1.50;99.80;;;;;;4986617;28;20248;-82
2021/04/14 04:15:44;;;;;;;6.25;4.40;;;1.70;99.80;;;;;;4998824;28;20237;-80
2021/04/14 04:18:12;;;;;;;5.18;4.45;;;1.80;99.80;;;;;;5013843;28;20217;-81
2021/04/14 04:20:40;;;;;;;5.18;4.05;;;1.80;99.80;;;;;;5012938;28;20233;-81
2021/04/14 04:23:09;;;;;;;4.18;3.83;;;1.70;99.80;;;;;;5008940;28;20229;-82
2021/04/14 04:25:38;;;;;;;5.13;3.67;;;1.70;99.80;;;;;;5006411;28;20332;-82
2021/04/14 04:28:08;;;;;;;12.63;4.10;;;1.60;99.80;;;;;;5001511;28;20225;-82
2021/04/14 04:30:37;;;;;;;4.10;3.80;;;1.50;99.80;;;;;;5005908;28;20767;-81
2021/04/14 04:33:05;;;;;;;9.02;4.60;;;1.40;99.80;;;;;;5015984;28;20780;-80
2021/04/14 04:35:33;;;;;;;7.72;4.68;;;1.30;99.80;;;;;;5005940;28;20263;-83
2021/04/14 04:38:02;;;;;;;6.15;4.97;;;1.30;99.80;;;;;;4998440;28;20305;-81
2021/04/14 04:40:29;;;;;;;4.85;4.00;;;1.30;99.80;;;;;;5007051;28;20703;-81
2021/04/14 04:42:59;;;;;;;6.93;5.05;;;1.30;99.80;;;;;;4989962;28;20254;-81
2021/04/14 04:45:29;;;;;;;5.20;4.70;;;1.30;99.80;;;;;;5003656;28;20228;-82
2021/04/14 04:47:58;;;;;;;6.05;4.68;;;1.20;99.80;;;;;;5004336;28;20772;-82
2021/04/14 04:50:27;;;;;;;5.50;4.97;;;1.30;99.80;;;;;;5009890;28;20235;-81
2021/04/14 04:52:55;;;;;;;10.60;6.40;;;1.20;99.80;;;;;;5008998;28;20681;-80
2021/04/14 04:55:24;;;;;;;6.80;5.05;;;1.10;99.80;;;;;;5009993;28;20318;-80
2021/04/14 04:58:06;;;;;;;14.98;6.28;;;1.00;99.80;;;;;;4990009;28;20803;-81
2021/04/14 05:00:33;;;;;;;8.30;5.75;;;0.90;99.80;;;;;;4966502;28;20231;-82
2021/04/14 05:03:02;;;;;;;6.95;6.05;;;0.90;99.80;;;;;;5016534;28;20238;-81
2021/04/14 05:05:31;;;;;;;10.38;6.60;;;0.90;99.80;;;;;;5011442;28;20241;-81
2021/04/14 05:07:58;;;;;;;8.20;6.15;;;0.90;99.80;;;;;;5003599;28;20265;-84
2021/04/14 05:10:26;;;;;;;8.10;5.53;;;0.90;99.80;;;;;;4989131;28;20434;-81
2021/04/14 05:12:54;;;;;;;6.15;5.50;;;0.80;99.80;;;;;;5005508;28;20956;-81
2021/04/14 05:15:23;;;;;;;11.02;7.07;;;0.90;99.80;;;;;;4995739;28;20238;-81
2021/04/14 05:17:51;;;;;;;7.88;5.88;;;0.90;99.80;;;;;;5011497;28;20266;-82
2021/04/14 05:20:19;;;;;;;10.25;6.05;;;0.90;99.80;;;;;;5007888;28;20654;-79
2021/04/14 05:22:47;;;;;;;8.15;6.50;;;1.00;99.80;;;;;;5013718;28;20230;-81
2021/04/14 05:25:17;;;;;;;8.02;6.60;;;1.00;99.80;;;;;;5012882;28;20327;-81
2021/04/14 05:27:44;;;;;;;12.60;5.80;;;1.10;99.80;;;;;;4990585;28;20237;-82
2021/04/14 05:30:13;;;;;;;12.82;5.55;;;1.10;99.80;;;;;;4996092;28;20239;-84
2021/04/14 05:32:41;;;;;;;9.65;5.95;;;1.20;99.80;;;;;;5008220;28;20238;-82
2021/04/14 05:35:10;;;;;;;9.02;5.82;;;1.20;99.80;;;;;;5008055;28;20237;-80
2021/04/14 05:37:38;;;;;;;9.35;5.75;;;1.30;99.80;;;;;;4997751;28;20236;-79
2021/04/14 05:40:06;;;;;;;9.50;6.40;;;1.30;99.80;;;;;;5001613;28;20444;-79
2021/04/14 05:42:38;;;;;;;8.25;5.70;;;1.40;99.80;;;;;;4991167;28;20228;-80
2021/04/14 05:45:07;;;;;;;11.57;6.57;;;1.40;99.80;;;;;;4993661;28;20236;-85
2021/04/14 05:47:34;;;;;;;8.63;6.05;;;1.50;99.80;;;;;;4987718;28;20232;-82
2021/04/14 05:50:02;;;;;;;5.72;5.20;;;1.60;99.80;;;;;;5017025;28;20233;-82
2021/04/14 05:52:29;;;;;;;10.40;5.85;;;1.70;99.80;;;;;;4999580;28;20251;-81
2021/04/14 05:54:57;;;;;;;7.28;5.25;;;1.80;99.80;;;;;;5001315;28;20227;-81
2021/04/14 05:57:24;;;;;;;7.45;6.50;;;1.80;99.80;;;;;;4980656;28;20240;-80
2021/04/14 05:59:52;;;;;;;10.38;5.95;;;1.90;99.80;;;;;;4991922;28;20291;-83
2021/04/14 06:02:19;;;;;;;7.00;5.95;;;1.90;99.80;;;;;;5008752;28;20225;-80
2021/04/14 06:04:46;;;;;;;7.22;5.43;;;2.00;99.80;;;;;;5007274;28;20691;-83
2021/04/14 06:07:13;;;;;;;7.45;6.43;;;2.10;99.80;;;;;;5009402;28;20319;-83
2021/04/14 06:09:42;;;;;;;7.80;5.05;;;2.00;99.80;;;;;;4995453;28;20296;-82
2021/04/14 06:12:11;;;;;;;8.57;6.03;;;2.10;99.80;;;;;;4991038;28;20233;-80
2021/04/14 06:14:38;;;;;;;7.03;5.05;;;2.10;99.80;;;;;;4990124;28;20751;-82
2021/04/14 06:17:05;;;;;;;6.95;5.72;;;2.20;99.80;;;;;;4976245;28;20235;-82
2021/04/14 06:19:32;;;;;;;5.47;4.93;;;2.20;99.80;;;;;;4993933;28;20760;-82
2021/04/14 06:22:00;;;;;;;6.60;5.90;;;2.20;99.80;;;;;;5002224;28;20227;-80
2021/04/14 06:24:27;;;;;;;9.45;5.15;;;2.30;99.80;;;;;;4995827;28;20227;-80
2021/04/14 06:26:57;;;;;;;5.07;4.55;;;2.40;99.80;;;;;;4999467;28;20328;-80
2021/04/14 06:29:25;;;;;;;6.68;5.32;;;2.50;99.80;;;;;;5004181;28;20228;-80
2021/04/14 06:31:53;;;;;;;5.95;5.30;;;2.60;99.80;;;;;;5008420;28;20234;-79
2021/04/14 06:34:23;;;;;;;7.18;5.13;;;2.80;99.80;;;;;;5005330;28;20245;-82
2021/04/14 06:36:53;;;;;;;10.68;4.97;;;2.80;99.80;;;;;;5007439;28;20230;-82
2021/04/14 06:39:22;;;;;;;10.90;5.38;;;2.90;99.80;;;;;;5010476;28;20262;-83
2021/04/14 06:42:13;;;;;;;6.43;5.15;;;3.10;99.80;;;;;;5001773;28;20228;-81
2021/04/14 06:44:57;;;;;;;7.45;4.65;;;3.20;99.80;;;;;;4999695;28;20242;-82
2021/04/14 06:47:43;;;;;;;10.52;5.28;;;3.30;99.80;;;;;;5014729;28;20225;-82
2021/04/14 06:50:15;;;;;;;7.45;4.95;;;3.50;99.80;;;;;;5006231;28;20224;-83
2021/04/14 06:52:50;;;;;;;8.85;4.43;;;3.70;99.80;;;;;;4972100;28;20244;-85
2021/04/14 06:55:24;;;;;;;5.90;4.75;;;3.80;99.80;;;;;;5017045;28;20231;-84
2021/04/14 06:57:55;;;;;;;5.57;4.50;;;3.80;99.80;;;;;;5007622;28;20242;-83
2021/04/14 07:00:26;;;;;;;7.22;4.82;;;3.90;99.80;;;;;;4998814;28;20229;-85
2021/04/14 07:02:58;;;;;;;17.60;4.72;;;4.00;99.80;;;;;;4990572;28;20398;-83
2021/04/14 07:05:28;;;;;;;10.48;5.40;;;4.10;99.80;;;;;;5007377;28;20697;-82
2021/04/14 07:08:00;;;;;;;5.50;4.93;;;4.20;99.80;;;;;;5012968;28;20287;-84
2021/04/14 07:10:32;;;;;;;6.30;5.28;;;4.20;99.80;;;;;;5009682;28;20228;-84
2021/04/14 07:13:04;;;;;;;7.15;6.35;;;4.20;99.80;;;;;;5001508;28;20241;-84
2021/04/14 07:15:36;;;;;;;10.38;5.35;;;4.30;99.80;;;;;;4984781;28;20252;-84
2021/04/14 07:18:16;;;;;;;6.38;5.07;;;4.50;99.80;;;;;;4980435;28;20231;-85
2021/04/14 07:20:53;;;;;;;7.10;4.97;;;4.50;99.80;;;;;;4997883;28;20264;-85
2021/04/14 07:23:33;;;;;;;6.22;5.30;;;4.60;99.80;;;;;;5000045;28;20229;-85
2021/04/14 07:26:05;;;;;;;6.72;5.35;;;4.50;99.80;;;;;;4976094;28;20423;-83
2021/04/14 07:28:47;;;;;;;6.20;5.07;;;4.60;99.80;;;;;;4984729;28;20241;-85
2021/04/14 07:31:22;;;;;;;7.07;5.85;;;4.70;99.80;;;;;;4989704;28;20252;-85
2021/04/14 07:34:09;;;;;;;6.75;5.53;;;4.80;99.80;;;;;;4989308;28;20228;-83
2021/04/14 07:36:45;;;;;;;6.13;4.97;;;4.90;99.80;;;;;;5001212;28;20225;-82
2021/04/14 07:39:21;;;;;;;8.02;5.32;;;5.00;99.80;;;;;;5006237;28;20638;-82
2021/04/14 07:41:58;;;;;;;10.00;4.57;;;5.00;99.80;;;;;;5000025;28;20232;-82
2021/04/14 07:44:35;;;;;;;7.35;5.10;;;5.20;99.80;;;;;;4989528;28;20237;-82
2021/04/14 07:47:06;;;;;;;6.00;4.60;;;5.20;99.80;;;;;;5000281;28;20233;-84
2021/04/14 07:49:35;;;;;;;8.38;4.65;;;5.30;99.80;;;;;;5017724;28;20234;-84
2021/04/14 07:52:03;;;;;;;6.85;4.93;;;5.40;99.80;;;;;;5009816;28;20732;-82
2021/04/14 07:54:46;;;;;;;5.40;4.28;;;5.60;99.80;;;;;;5010386;28;20614;-81
2021/04/14 07:57:24;;;;;;;5.22;4.25;;;5.60;99.20;;;;;;4998661;28;20788;-82
2021/04/14 07:59:52;;;;;;;6.93;4.75;;;5.60;98.80;;;;;;4986627;28;20288;-85
2021/04/14 08:02:30;;;;;;;5.93;4.60;;;5.70;99.60;;;;;;4999141;28;20246;-83
2021/04/14 08:05:12;;;;;;;7.47;4.82;;;5.80;99.00;;;;;;5005645;28;20226;-86
2021/04/14 08:07:41;;;;;;;7.60;4.17;;;6.00;97.80;;;;;;4999502;28;20230;-82
2021/04/14 08:10:14;;;;;;;6.35;4.22;;;6.00;97.50;;;;;;5003196;28;20471;-81
2021/04/14 08:12:53;;;;;;;4.78;4.28;;;6.20;97.30;;;;;;4955207;28;20241;-83
2021/04/14 08:15:29;;;;;;;4.35;3.70;;;6.00;96.10;;;;;;4945070;28;20229;-84
2021/04/14 08:18:10;;;;;;;7.28;4.60;;;6.00;97.20;;;;;;4981323;28;20241;-84
2021/04/14 08:20:39;;;;;;;5.60;4.00;;;6.30;95.90;;;;;;5006095;28;20245;-84
2021/04/14 08:23:12;;;;;;;4.90;4.13;;;6.40;95.70;;;;;;5000520;28;20272;-86
2021/04/14 08:25:45;;;;;;;6.65;4.07;;;6.50;95.20;;;;;;5001469;28;20225;-85
2021/04/14 08:28:13;;;;;;;8.60;3.80;;;6.60;94.80;;;;;;4996643;28;20255;-84
2021/04/14 08:30:40;;;;;;;5.53;3.70;;;6.80;94.80;;;;;;5005203;28;20483;-84
2021/04/14 08:33:18;;;;;;;4.03;3.10;;;6.80;92.80;;;;;;5003766;28;20472;-85
2021/04/14 08:35:50;;;;;;;3.95;3.00;;;6.80;92.90;;;;;;5003059;28;20541;-84
2021/04/14 08:38:30;;;;;;;7.75;3.78;;;7.00;92.90;;;;;;5000249;28;20708;-84
2021/04/14 08:40:59;;;;;;;10.93;2.97;;;7.10;93.00;;;;;;4992531;28;20241;-86
2021/04/14 08:43:32;;;;;;;3.27;2.97;;;7.10;91.50;;;;;;4975385;28;20476;-85
2021/04/14 08:46:12;;;;;;;3.30;2.60;;;7.20;92.10;;;;;;4993513;28;20478;-85
2021/04/14 08:48:43;;;;;;;5.73;2.53;;;7.40;90.70;;;;;;5018690;28;20561;-84
2021/04/14 08:51:14;;;;;;;4.17;2.80;;;7.50;90.80;;;;;;5008742;28;20570;-84
2021/04/14 08:53:44;;;;;;;7.97;2.70;;;7.60;91.10;;;;;;5009610;28;20466;-84
2021/04/14 08:56:12;;;;;;;2.73;2.50;;;7.60;88.60;;;;;;5006157;28;20949;-84
2021/04/14 08:58:40;;;;;;;3.73;2.33;;;7.60;88.40;;;;;;4991176;28;20505;-84
2021/04/14 09:01:15;;;;;;;7.53;2.90;;;7.60;87.80;;;;;;4984973;28;20518;-85
2021/04/14 09:03:46;;;;;;;2.77;2.57;;;7.60;86.80;;;;;;4982398;28;20480;-85
2021/04/14 09:06:15;;;;;;;4.10;3.10;;;7.50;87.90;;;;;;5006181;28;20567;-84
2021/04/14 09:08:46;;;;;;;4.00;2.53;;;7.60;88.10;;;;;;4985790;28;20557;-86
2021/04/14 09:11:19;;;;;;;2.90;2.50;;;7.70;85.30;;;;;;5008780;28;20834;-84
2021/04/14 09:14:02;;;;;;;2.20;2.00;;;8.00;85.00;;;;;;4988352;28;20530;-83
2021/04/14 09:16:32;;;;;;;5.43;2.83;;;8.40;85.40;;;;;;4972035;28;20500;-84
2021/04/14 09:19:26;;;;;;;3.40;3.10;;;8.70;83.60;;;;;;4993547;28;20481;-84
2021/04/14 09:21:57;;;;;;;3.10;2.60;;;8.80;82.10;;;;;;4981165;28;20552;-84
2021/04/14 09:24:43;;;;;;;4.40;3.40;;;8.30;81.70;;;;;;5003329;28;20480;-85
2021/04/14 09:27:25;;;;;;;4.70;3.57;;;8.20;82.90;;;;;;4993084;28;20534;-84
2021/04/14 09:30:00;;;;;;;4.67;2.70;;;8.10;82.50;;;;;;4993279;28;20480;-86
2021/04/14 09:32:49;;;;;;;2.80;2.50;;;8.10;83.30;;;;;;4995607;28;21099;-87
2021/04/14 09:35:21;;;;;;;3.63;3.10;;;8.10;81.70;;;;;;5006154;28;20467;-83
2021/04/14 09:37:49;;;;;;;4.00;2.60;;;8.10;82.20;;;;;;5004930;28;20560;-85
2021/04/14 09:40:28;;;;;;;2.70;2.30;;;8.40;82.90;;;;;;5000083;28;20478;-87
2021/04/14 09:42:55;;;;;;;4.77;2.27;;;8.60;81.20;;;;;;4989091;28;20483;-85
2021/04/14 09:45:37;;;;;;;2.27;2.17;;;8.80;80.30;;;;;;5006551;28;20579;-85
2021/04/14 09:48:16;;;;;;;4.47;2.70;;;8.80;78.70;;;;;;5005518;28;20480;-85
2021/04/14 09:50:47;;;;;;;3.10;2.90;;;8.80;80.10;;;;;;4993438;28;20509;-84
2021/04/14 09:53:31;;;;;;;2.93;2.57;;;9.10;81.20;;;;;;4981702;28;20463;-85
2021/04/14 09:56:07;;;;;;;3.37;2.80;;;9.50;77.60;;;;;;4976697;28;21023;-85
2021/04/14 09:58:42;;;;;;;5.20;2.47;;;9.50;74.50;;;;;;4971252;28;20527;-85
2021/04/14 10:01:15;;;;;;;4.07;2.40;;;9.30;75.40;;;;;;4974319;28;20570;-84
2021/04/14 10:03:45;;;;;;;2.37;2.17;;;9.40;76.80;;;;;;5008236;28;20999;-85
2021/04/14 10:06:19;;;;;;;4.50;2.57;;;9.60;75.10;;;;;;5006020;28;20531;-86
2021/04/14 10:08:47;;;;;;;2.67;2.47;;;9.80;75.00;;;;;;5001794;28;20469;-85
2021/04/14 10:11:29;;;;;;;2.60;2.40;;;9.80;73.90;;;;;;4987080;28;20871;-85
2021/04/14 10:14:08;;;;;;;2.53;2.33;;;10.00;75.20;;;;;;5005634;28;20483;-86
2021/04/14 10:16:35;;;;;;;2.43;2.13;;;10.60;74.80;;;;;;4991361;28;20573;-84
2021/04/14 10:19:05;;;;;;;3.20;2.90;;;10.90;71.90;;;;;;4998432;28;20479;-84
2021/04/14 10:21:36;;;;;;;2.77;2.50;;;11.30;71.80;;;;;;4991738;28;20470;-87
2021/04/14 10:24:06;;;;;;;4.93;2.60;;;11.20;69.80;;;;;;4982998;28;20526;-85
2021/04/14 10:26:36;;;;;;;4.07;2.50;;;10.60;71.60;;;;;;4999655;28;20561;-84
2021/04/14 10:29:07;;;;;;;4.70;2.90;;;10.10;74.60;;;;;;4990551;28;20530;-85
2021/04/14 10:31:36;;;;;;;2.37;2.17;;;9.70;77.60;;;;;;4995142;28;20489;-84
2021/04/14 10:34:09;;;;;;;7.00;2.67;;;9.40;80.60;;;;;;5005483;28;21055;-84
2021/04/14 10:36:39;;;;;;;3.03;2.77;;;9.10;77.80;;;;;;5004823;28;20582;-83
2021/04/14 10:39:12;;;;;;;7.47;2.80;;;8.80;77.90;;;;;;5009109;28;20551;-85
2021/04/14 10:41:44;;;;;;;2.93;2.60;;;8.60;79.30;;;;;;4998097;28;20488;-85
2021/04/14 10:44:17;;;;;;;3.00;2.73;;;8.60;78.00;;;;;;4989547;28;20472;-85
2021/04/14 10:46:45;;;;;;;2.77;2.00;;;8.80;80.40;;;;;;5005911;28;20464;-84
2021/04/14 10:49:23;;;;;;;4.30;2.50;;;9.00;79.80;;;;;;5006543;28;20474;-85
2021/04/14 10:51:54;;;;;;;2.70;2.30;;;9.20;78.10;;;;;;4988518;28;20965;-82
2021/04/14 10:54:26;;;;;;;2.60;2.30;;;9.50;77.40;;;;;;4990647;28;20470;-83
2021/04/14 10:56:58;;;;;;;3.97;2.50;;;9.80;79.20;;;;;;4990711;28;20477;-83
2021/04/14 10:59:28;;;;;;;2.80;2.57;;;10.10;76.10;;;;;;4994730;28;21189;-83
2021/04/14 11:01:56;;;;;;;4.13;2.50;;;10.10;73.10;;;;;;4992352;28;20888;-83
2021/04/14 11:04:31;;;;;;;4.93;2.53;;;10.30;71.80;;;;;;5002663;28;20483;-83
2021/04/14 11:07:03;;;;;;;2.83;2.63;;;10.60;75.10;;;;;;4990073;28;20502;-83
2021/04/14 11:09:32;;;;;;;5.03;2.63;;;11.30;68.10;;;;;;4968858;28;20481;-84
2021/04/14 11:12:05;;;;;;;2.50;2.30;;;11.60;66.20;;;;;;4994063;28;20536;-83
2021/04/14 11:14:33;;;;;;;6.93;2.60;;;11.90;67.60;;;;;;4995865;28;20553;-86
2021/04/14 11:17:00;;;;;;;5.10;2.77;;;12.40;66.40;;;;;;4983886;28;20485;-83
2021/04/14 11:19:28;;;;;;;3.90;2.17;;;12.70;65.70;;;;;;5006368;28;20567;-86
2021/04/14 11:22:04;;;;;;;2.37;2.17;;;12.70;63.80;;;;;;5005653;28;20503;-82
2021/04/14 11:24:43;;;;;;;5.50;2.80;;;12.00;63.50;;;;;;5004661;28;20487;-84
2021/04/14 11:27:21;;;;;;;2.83;2.40;;;11.80;66.10;;;;;;5003082;28;20484;-82
2021/04/14 11:29:49;;;;;;;2.87;2.13;;;12.10;63.10;;;;;;5002167;28;20502;-84
2021/04/14 11:32:19;;;;;;;2.60;2.40;;;12.70;65.40;;;;;;4997848;28;20500;-85
2021/04/14 11:35:00;;;;;;;4.30;2.80;;;13.00;61.90;;;;;;4997293;28;20561;-80
2021/04/14 11:37:40;;;;;;;2.63;2.30;;;13.30;60.30;;;;;;4987581;28;21001;-85
2021/04/14 11:40:30;;;;;;;5.10;2.70;;;13.80;60.30;;;;;;5008776;28;20534;-85
2021/04/14 11:43:02;;;;;;;3.03;2.57;;;14.20;59.20;;;;;;4994375;28;20522;-83
2021/04/14 11:45:32;;;;;;;2.70;2.50;;;14.50;59.30;;;;;;5002667;28;20720;-86
2021/04/14 11:48:11;;;;;;;3.50;2.77;;;14.80;59.60;;;;;;5009816;28;20573;-84
2021/04/14 11:50:41;;;;;;;3.47;2.83;;;15.10;59.20;;;;;;5010433;28;20464;-85
2021/04/14 11:53:22;;;;;;;4.53;2.77;;;14.60;58.40;;;;;;5009101;28;20472;-84
2021/04/14 11:55:50;;;;;;;3.97;2.80;;;12.90;61.30;;;;;;5005531;28;20483;-84
2021/04/14 11:58:28;;;;;;;5.03;3.73;;;12.50;63.00;;;;;;5000504;28;20481;-83
2021/04/14 12:00:55;;;;;;;2.27;2.07;;;12.60;63.10;;;;;;4993847;28;20972;-84
2021/04/14 12:03:29;;;;;;;5.23;2.83;;;16.20;58.50;;;;;;5004263;28;20477;-84
2021/04/14 12:05:58;;;;;;;3.60;2.77;;;19.60;53.10;;;;;;4991421;28;20538;-84
2021/04/14 12:08:30;;;;;;;3.03;2.70;;;19.40;51.10;;;;;;5004179;28;21010;-82
2021/04/14 12:11:00;;;;;;;3.10;2.80;;;19.40;51.00;;;;;;4990940;28;20496;-83
2021/04/14 12:13:28;;;;;;;3.20;3.00;;;18.50;51.90;;;;;;5009815;28;20473;-83
2021/04/14 12:15:59;;;;;;;3.87;3.47;;;17.70;53.90;;;;;;5002065;28;21324;-84
2021/04/14 12:18:26;;;;;;;4.57;3.17;;;16.20;56.40;;;;;;5007587;28;20478;-82
2021/04/14 12:20:53;;;;;;;4.60;3.13;;;14.60;57.80;;;;;;5001927;28;20504;-85
2021/04/14 12:23:20;;;;;;;2.90;2.67;;;13.10;61.30;;;;;;4987847;28;20474;-84
2021/04/14 12:25:48;;;;;;;3.23;2.90;;;12.40;63.40;;;;;;5000923;28;21011;-83
2021/04/14 12:28:16;;;;;;;4.27;3.00;;;12.80;62.20;;;;;;4984232;28;20489;-85
2021/04/14 12:30:43;;;;;;;2.37;2.20;;;15.60;62.00;;;;;;4995892;28;20472;-84
2021/04/14 12:33:10;;;;;;;2.53;2.30;;;19.60;50.30;;;;;;4978678;28;20463;-85
2021/04/14 12:35:37;;;;;;;3.07;2.17;;;21.20;45.60;;;;;;4990512;28;20526;-84
2021/04/14 12:38:05;;;;;;;3.67;2.60;;;21.90;43.90;;;;;;4981156;28;20492;-84
2021/04/14 12:40:32;;;;;;;3.13;1.87;;;22.80;44.90;;;;;;4977255;28;20999;-84
2021/04/14 12:43:01;;;;;;;2.00;1.60;;;26.10;38.30;;;;;;4999154;28;20492;-85
2021/04/14 12:45:37;;;;;;;1.90;1.77;;;26.90;37.40;;;;;;4982902;28;20491;-85
2021/04/14 12:48:15;;;;;;;2.90;1.40;;;27.90;35.90;;;;;;5000398;28;20480;-85
2021/04/14 12:51:05;;;;;;;7.83;1.90;;;27.80;36.90;;;;;;4988988;28;20482;-85
2021/04/14 12:53:36;;;;;;;2.37;1.67;;;27.10;34.10;;;;;;4992271;28;20476;-85
2021/04/14 12:56:05;;;;;;;3.27;1.60;;;26.50;35.70;;;;;;4974497;28;20481;-86
2021/04/14 12:58:39;;;;;;;1.90;1.50;;;25.90;36.40;;;;;;4992377;28;20491;-85
2021/04/14 13:01:09;;;;;;;1.73;1.60;;;25.70;36.10;;;;;;4999138;28;20495;-84
2021/04/14 13:03:45;;;;;;;1.67;1.57;;;26.90;35.40;;;;;;5002285;28;20473;-85
2021/04/14 13:06:19;;;;;;;6.90;2.30;;;27.60;35.20;;;;;;5008659;28;20477;-84
2021/04/14 13:08:48;;;;;;;2.07;1.73;;;28.20;33.70;;;;;;4985242;28;20473;-85
2021/04/14 13:11:19;;;;;;;1.93;1.77;;;29.00;33.00;;;;;;5007026;28;20473;-85