Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:32;;;;;;;4.03;1.58;;;;;;;-1.77;55.42;101019.16;5076100;28;20067;-56
2022/12/26 00:03:58;;;;;;;4.03;2.40;;;;;;;-1.72;55.85;101027.84;5076570;28;20028;-53
2022/12/26 00:06:27;;;;;;;3.75;1.70;;;;;;;-1.71;56.03;101028.72;5075150;28;20169;-60
2022/12/26 00:08:54;;;;;;;2.38;1.60;;;;;;;-1.71;55.32;101029.59;5074023;28;20044;-60
2022/12/26 00:11:20;;;;;;;4.88;2.00;;;;;;;-1.71;55.45;101026.94;5075569;28;20033;-52
2022/12/26 00:13:46;;;;;;;3.63;1.63;;;;;;;-1.70;55.93;101033.09;5075780;28;20482;-54
2022/12/26 00:16:18;;;;;;;2.92;1.55;;;;;;;-1.71;55.88;101026.94;5074741;28;20059;-56
2022/12/26 00:18:44;;;;;;;2.03;1.50;;;;;;;-1.68;55.79;101039.19;5075949;28;20033;-53
2022/12/26 00:21:12;;;;;;;2.88;1.75;;;;;;;-1.69;55.14;101034.84;5076164;28;20086;-58
2022/12/26 00:23:38;;;;;;;3.55;1.52;;;;;;;-1.71;55.41;101037.47;5075802;28;20025;-52
2022/12/26 00:26:05;;;;;;;3.78;1.85;;;;;;;-1.69;55.75;101040.09;5075213;28;20032;-56
2022/12/26 00:28:31;;;;;;;5.13;2.90;;;;;;;-1.80;56.37;101024.44;5075831;28;20035;-53
2022/12/26 00:30:57;;;;;;;8.70;4.80;;;;;;;-1.65;55.86;101050.56;5075914;28;20053;-53
2022/12/26 00:33:23;;;;;;;4.32;1.90;;;;;;;-1.64;55.96;101047.03;5075181;28;20055;-55
2022/12/26 00:35:48;;;;;;;4.07;2.05;;;;;;;-1.63;56.00;101046.16;5074827;28;20467;-55
2022/12/26 00:38:15;;;;;;;2.10;1.60;;;;;;;-1.61;55.49;101052.25;5075474;28;20048;-53
2022/12/26 00:40:43;;;;;;;3.85;1.80;;;;;;;-1.62;55.60;101053.13;5075807;28;20107;-53
2022/12/26 00:43:09;;;;;;;5.40;1.70;;;;;;;-1.68;55.38;101055.84;5074640;28;20060;-56
2022/12/26 00:45:35;;;;;;;2.78;1.90;;;;;;;-1.88;55.77;101030.63;5074852;28;20063;-54
2022/12/26 00:48:01;;;;;;;3.08;1.45;;;;;;;-1.69;56.09;101059.31;5075214;28;20432;-52
2022/12/26 00:50:26;;;;;;;5.07;1.65;;;;;;;-1.69;55.80;101067.19;5075634;28;20056;-54
2022/12/26 00:52:52;;;;;;;3.83;1.45;;;;;;;-1.73;55.82;101063.75;5075688;28;20037;-53
2022/12/26 00:55:17;;;;;;;2.78;1.10;;;;;;;-1.68;55.17;101063.72;5074103;28;20028;-53
2022/12/26 00:57:43;;;;;;;3.20;1.20;;;;;;;-1.68;55.57;101063.72;5075169;28;20040;-54
2022/12/26 01:00:09;;;;;;;2.85;1.27;;;;;;;-1.77;55.52;101061.16;5073937;28;20027;-51
2022/12/26 01:02:37;;;;;;;3.78;1.20;;;;;;;-1.79;55.38;101055.06;5075078;28;20407;-53
2022/12/26 01:05:04;;;;;;;3.47;1.20;;;;;;;-1.76;55.78;101074.28;5075063;28;20456;-50
2022/12/26 01:07:34;;;;;;;2.03;0.90;;;;;;;-2.00;55.42;101036.00;5074912;28;20044;-54
2022/12/26 01:09:59;;;;;;;1.67;1.08;;;;;;;-1.80;55.84;101067.31;5074370;28;20029;-54
2022/12/26 01:12:26;;;;;;;3.17;1.23;;;;;;;-1.82;55.68;101060.34;5075062;28;20329;-56
2022/12/26 01:14:54;;;;;;;3.03;1.20;;;;;;;-1.86;55.78;101066.50;5074720;28;20124;-53
2022/12/26 01:17:19;;;;;;;3.38;1.20;;;;;;;-1.86;55.86;101061.25;5074638;28;20443;-55
2022/12/26 01:19:45;;;;;;;2.42;1.05;;;;;;;-1.79;56.07;101065.56;5074027;28;20052;-55
2022/12/26 01:22:10;;;;;;;2.80;1.10;;;;;;;-1.80;55.57;101046.31;5074434;28;20036;-56
2022/12/26 01:24:36;;;;;;;2.28;1.25;;;;;;;-1.85;55.62;101048.09;5074487;28;20418;-53
2022/12/26 01:27:01;;;;;;;2.72;1.02;;;;;;;-1.76;55.84;101069.03;5073555;28;20032;-50
2022/12/26 01:29:27;;;;;;;3.35;1.33;;;;;;;-1.78;55.74;101062.94;5074677;28;20048;-55
2022/12/26 01:31:52;;;;;;;2.55;1.33;;;;;;;-1.79;56.06;101065.56;5074425;28;20041;-50
2022/12/26 01:34:18;;;;;;;5.22;1.55;;;;;;;-1.96;55.70;101042.94;5074183;28;20040;-53
2022/12/26 01:36:43;;;;;;;1.95;1.08;;;;;;;-1.79;55.99;101065.56;5073264;28;20519;-53
2022/12/26 01:39:09;;;;;;;2.70;1.00;;;;;;;-1.78;55.49;101075.16;5074071;28;20028;-57
2022/12/26 01:41:35;;;;;;;2.72;0.93;;;;;;;-1.77;55.88;101074.28;5074045;28;20032;-54
2022/12/26 01:44:22;;;;;;;1.70;1.20;;;;;;;-1.98;55.88;101028.97;5073390;28;20052;-55
2022/12/26 01:46:47;;;;;;;2.17;1.00;;;;;;;-1.78;55.91;101062.03;5073727;28;20079;-50
2022/12/26 01:49:21;;;;;;;2.90;1.13;;;;;;;-1.73;55.41;101070.75;5074111;28;20056;-52
2022/12/26 01:51:56;;;;;;;1.63;1.13;;;;;;;-1.68;55.60;101066.34;5074100;28;20036;-51
2022/12/26 01:54:23;;;;;;;3.97;1.40;;;;;;;-1.70;55.54;101067.22;5073696;28;20039;-50
2022/12/26 01:56:50;;;;;;;3.42;1.17;;;;;;;-1.73;55.09;101076.00;5073809;28;20044;-50
2022/12/26 01:59:24;;;;;;;2.17;0.95;;;;;;;-1.86;55.39;101054.22;5073875;28;20043;-53
2022/12/26 02:01:52;;;;;;;1.67;0.80;;;;;;;-1.73;54.54;101068.13;5073680;28;20036;-50
2022/12/26 02:07:07;;;;;;;1.73;1.05;;;;;;;-1.86;54.59;101069.13;5074056;28;20020;-51
2022/12/26 02:09:33;;;;;;;2.67;1.02;;;;;;;-2.07;54.48;101043.03;5073651;28;20146;-52
2022/12/26 02:12:06;;;;;;;1.77;0.90;;;;;;;-1.99;54.72;101056.09;5072477;28;20460;-57
2022/12/26 02:14:32;;;;;;;2.72;1.35;;;;;;;-2.02;54.98;101064.88;5073689;28;20032;-57
2022/12/26 02:16:57;;;;;;;3.80;0.88;;;;;;;-2.06;55.57;101063.16;5074175;28;20106;-55
2022/12/26 02:20:11;;;;;;;2.42;1.20;;;;;;;-2.04;55.94;101065.78;5073145;28;20434;-57
2022/12/26 02:23:14;;;;;;;2.88;0.88;;;;;;;-2.12;55.64;101054.47;5068115;28;20044;-52
2022/12/26 02:26:21;;;;;;;1.10;0.88;;;;;;;-2.10;55.97;101055.34;5073575;28;20083;-58
2022/12/26 02:29:09;;;;;;;1.85;0.63;;;;;;;-2.13;55.44;101050.13;5073417;28;20036;-55
2022/12/26 02:31:47;;;;;;;2.20;0.88;;;;;;;-2.12;55.81;101063.22;5072886;28;20413;-54
2022/12/26 02:34:35;;;;;;;1.35;0.70;;;;;;;-2.05;55.55;101066.66;5072082;28;20028;-53
2022/12/26 02:37:18;;;;;;;3.42;1.00;;;;;;;-2.04;55.63;101071.03;5068693;28;20426;-62
2022/12/26 02:39:58;;;;;;;1.33;0.85;;;;;;;-2.06;55.35;101064.91;5072279;28;20125;-56
2022/12/26 02:42:48;;;;;;;1.90;0.90;;;;;;;-2.03;55.36;101064.88;5072669;28;20448;-54
2022/12/26 02:49:01;;;;;;;6.28;1.15;;;;;;;-1.84;55.04;101072.59;5072938;28;20032;-54
2022/12/26 03:14:51;;;;;;;2.67;1.10;;;;;;;-1.62;54.69;101068.91;5072359;28;20462;-57
2022/12/26 03:17:38;;;;;;;2.17;1.08;;;;;;;-1.55;55.30;101069.72;5071388;28;20032;-56
2022/12/26 03:20:10;;;;;;;2.60;1.10;;;;;;;-1.62;54.97;101062.75;5072326;28;20040;-60
2022/12/26 03:22:46;;;;;;;3.65;1.40;;;;;;;-1.52;54.76;101081.91;5072222;28;20101;-56
2022/12/26 03:28:09;;;;;;;2.03;1.10;;;;;;;-1.48;55.03;101078.38;5072146;28;20025;-53
2022/12/26 03:30:47;;;;;;;2.67;1.25;;;;;;;-1.53;54.86;101065.31;5072088;28;20117;-54
2022/12/26 03:36:02;;;;;;;2.35;1.45;;;;;;;-1.48;54.85;101071.38;5072249;28;20028;-52
2022/12/26 03:38:37;;;;;;;2.65;1.20;;;;;;;-1.45;54.88;101070.47;5072547;28;20054;-54
2022/12/26 04:20:07;;;;;;;3.30;1.30;;;;;;;-1.76;55.41;101078.66;5071702;28;20448;-53
2022/12/26 04:45:10;;;;;;;;;;;;;;;-1.56;56.08;101093.34;5038833;28;20048;-57
2022/12/26 04:47:36;;;;;;;2.88;1.65;;;;;;;-1.72;55.22;101098.75;5108466;28;19912;-57
2022/12/26 04:50:11;;;;;;;3.05;1.63;;;;;;;-1.70;54.93;101091.72;5075461;28;20024;-53
2022/12/26 04:52:53;;;;;;;2.92;1.65;;;;;;;-1.91;54.60;101054.28;5075933;28;20032;-56
2022/12/26 04:55:19;;;;;;;2.90;1.58;;;;;;;-1.81;54.33;101072.56;5074556;28;20040;-57
2022/12/26 04:57:45;;;;;;;2.10;1.50;;;;;;;-1.71;54.38;101097.00;5074526;28;20036;-53
2022/12/26 05:00:11;;;;;;;2.45;1.60;;;;;;;-1.67;54.21;101096.97;5075362;28;20090;-52
2022/12/26 05:10:48;;;;;;;3.00;1.40;;;;;;;-1.71;54.65;101116.22;5074541;28;20029;-67
2022/12/26 05:13:14;;;;;;;3.42;1.92;;;;;;;-1.87;54.39;101078.75;5074955;28;20521;-51
2022/12/26 05:29:27;;;;;;;3.70;2.42;;;;;;;-1.54;54.94;101117.84;5074262;28;20133;-55
2022/12/26 05:31:52;;;;;;;6.85;2.75;;;;;;;-1.62;54.68;101108.28;5073314;28;20444;-54
2022/12/26 05:34:20;;;;;;;5.82;3.17;;;;;;;-1.59;54.99;101113.50;5074527;28;20448;-53
2022/12/26 05:36:57;;;;;;;11.23;3.10;;;;;;;-1.53;55.34;101119.59;5074111;28;20025;-56
2022/12/26 05:39:23;;;;;;;11.60;3.22;;;;;;;-1.58;54.75;101109.09;5074068;28;20110;-57
2022/12/26 05:41:49;;;;;;;4.82;2.90;;;;;;;-1.52;54.92;101137.97;5074337;28;20051;-55
2022/12/26 05:44:14;;;;;;;5.82;2.75;;;;;;;-1.54;55.30;101123.97;5073440;28;20024;-58
2022/12/26 05:46:43;;;;;;;5.03;2.60;;;;;;;-1.54;54.65;101123.09;5073718;28;20402;-59
2022/12/26 05:49:09;;;;;;;5.78;2.72;;;;;;;-1.59;55.28;101121.38;5074710;28;20029;-57
2022/12/26 05:51:34;;;;;;;5.05;3.13;;;;;;;-1.60;55.28;101119.66;5073788;28;20032;-57
2022/12/26 05:54:00;;;;;;;6.53;2.53;;;;;;;-1.97;55.50;101056.09;5073812;28;20047;-57
2022/12/26 05:56:26;;;;;;;7.00;4.47;;;;;;;-1.65;55.40;101121.47;5074055;28;20028;-56
2022/12/26 05:58:57;;;;;;;11.55;2.85;;;;;;;-1.62;55.36;101126.69;5073853;28;20520;-56
2022/12/26 06:01:24;;;;;;;8.55;3.40;;;;;;;-1.80;55.34;101092.69;5072694;28;20500;-60
2022/12/26 06:03:52;;;;;;;8.73;3.47;;;;;;;-1.65;55.47;101118.81;5073582;28;20352;-59
2022/12/26 06:06:19;;;;;;;6.43;2.90;;;;;;;-1.66;55.36;101127.59;5074199;28;20043;-58
2022/12/26 06:08:50;;;;;;;6.15;3.05;;;;;;;-1.82;55.46;101099.72;5073951;28;20082;-58
2022/12/26 06:11:16;;;;;;;10.00;3.13;;;;;;;-1.76;55.58;101121.53;5073067;28;20032;-60
2022/12/26 06:13:42;;;;;;;5.90;2.65;;;;;;;-1.73;55.66;101116.25;5073748;28;20533;-60
2022/12/26 06:16:11;;;;;;;7.88;3.03;;;;;;;-1.78;56.10;101123.31;5073964;28;20029;-57
2022/12/26 06:18:37;;;;;;;5.07;3.38;;;;;;;-1.78;55.50;101127.69;5073568;28;20082;-59
2022/12/26 06:21:11;;;;;;;5.70;3.08;;;;;;;-1.90;56.59;101131.28;5073323;28;20060;-56
2022/12/26 06:23:37;;;;;;;4.60;2.65;;;;;;;-2.13;57.14;101094.72;5070037;28;20090;-58
2022/12/26 06:26:04;;;;;;;4.30;2.90;;;;;;;-1.96;57.15;101121.69;5073266;28;20074;-61
2022/12/26 06:28:30;;;;;;;7.80;3.40;;;;;;;-1.85;57.19;101133.88;5072923;28;20036;-59
2022/12/26 06:31:06;;;;;;;5.35;3.10;;;;;;;-1.69;56.71;101135.47;5072470;28;20131;-58
2022/12/26 06:33:32;;;;;;;8.38;3.25;;;;;;;-1.68;55.57;101142.50;5072383;28;20131;-56
2022/12/26 06:36:05;;;;;;;6.03;3.60;;;;;;;-1.67;55.90;101152.13;5073176;28;20056;-55
2022/12/26 06:38:31;;;;;;;4.30;3.15;;;;;;;-1.70;55.62;101153.88;5072169;28;20364;-56
2022/12/26 06:40:56;;;;;;;4.97;3.33;;;;;;;-1.72;55.66;101148.63;5072427;28;20094;-53
2022/12/26 06:43:22;;;;;;;8.38;3.63;;;;;;;-1.69;55.55;101161.72;5072443;28;20089;-53
2022/12/26 06:45:57;;;;;;;8.27;3.90;;;;;;;-1.67;55.95;101169.59;5072823;28;20115;-59
2022/12/26 06:48:23;;;;;;;7.80;3.90;;;;;;;-1.64;55.58;101172.19;5072598;28;20082;-56
2022/12/26 06:50:49;;;;;;;6.90;3.90;;;;;;;-1.64;56.29;101180.97;5072380;28;20500;-58
2022/12/26 06:53:14;;;;;;;7.88;3.67;;;;;;;-1.62;56.09;101173.94;5072414;28;20038;-56
2022/12/26 06:55:40;;;;;;;6.82;3.78;;;;;;;-1.59;56.10;101176.53;5072829;28;20116;-59
2022/12/26 06:58:05;;;;;;;8.95;4.75;;;;;;;-1.71;56.08;101158.25;5071123;28;20036;-60
2022/12/26 07:00:30;;;;;;;17.23;5.28;;;;;;;-1.48;55.77;101180.81;5071842;28;20043;-60
2022/12/26 07:02:56;;;;;;;8.43;4.55;;;;;;;-1.65;55.34;101152.97;5070683;28;20363;-58
2022/12/26 07:05:21;;;;;;;13.43;5.18;;;;;;;-1.54;54.81;101175.63;5070904;28;20043;-59
2022/12/26 07:07:51;;;;;;;12.95;4.97;;;;;;;-1.52;55.19;101173.84;5071828;28;20029;-58
2022/12/26 07:10:18;;;;;;;10.05;4.43;;;;;;;-1.37;54.95;101178.97;5072171;28;20447;-57
2022/12/26 07:12:44;;;;;;;13.98;5.05;;;;;;;-1.44;55.12;101177.31;5072741;28;20036;-58
2022/12/26 07:15:10;;;;;;;7.32;4.45;;;;;;;-1.42;54.91;101172.91;5072209;28;20094;-58
2022/12/26 07:17:36;;;;;;;7.70;3.88;;;;;;;-1.46;55.54;101184.31;5072192;28;20032;-59
2022/12/26 07:20:06;;;;;;;5.18;2.92;;;;;;;-1.38;54.85;101179.88;5072235;28;20467;-58
2022/12/26 07:22:31;;;;;;;9.15;3.53;;;;;;;-1.38;55.13;101182.50;5071200;28;20068;-57
2022/12/26 07:24:57;;;;;;;7.55;3.45;;;;;;;-1.27;54.70;101184.13;5069128;28;20054;-55
2022/12/26 07:27:22;;;;;;;5.50;3.05;;;;;;;-1.19;54.35;101182.34;5071857;28;20028;-56
2022/12/26 07:29:48;;;;;;;5.63;3.70;;;;;;;-1.27;54.31;101178.88;5070967;28;20079;-58
2022/12/26 07:32:13;;;;;;;8.15;3.78;;;;;;;-1.43;54.68;101189.56;5066747;28;20530;-59
2022/12/26 07:34:41;;;;;;;7.05;3.33;;;;;;;-1.52;54.81;101182.63;5071411;28;20099;-60
2022/12/26 07:37:06;;;;;;;6.50;3.58;;;;;;;-1.47;54.72;101186.06;5072304;28;20040;-64
2022/12/26 07:39:32;;;;;;;6.60;3.30;;;;;;;-1.48;54.96;101188.69;5071121;28;20058;-63
2022/12/26 07:41:57;;;;;;;7.07;4.10;;;;;;;-1.63;55.25;101187.97;5070721;28;20121;-56
2022/12/26 07:44:28;;;;;;;5.95;3.50;;;;;;;-1.54;55.55;101201.91;5071343;28;20032;-59
2022/12/26 07:46:55;;;;;;;8.98;3.90;;;;;;;-1.51;55.27;101184.38;5071202;28;20547;-58
2022/12/26 07:49:21;;;;;;;8.45;4.38;;;;;;;-1.36;54.83;101201.75;5071408;28;20090;-59
2022/12/26 07:51:47;;;;;;;5.53;3.70;;;;;;;-1.61;54.82;101164.28;5071883;28;20390;-58
2022/12/26 07:54:13;;;;;;;8.43;3.88;;;;;;;-1.46;54.88;101195.69;5072059;28;20112;-60
2022/12/26 07:56:39;;;;;;;13.48;4.78;;;;;;;-1.35;54.56;101197.34;5071015;28;20041;-59
2022/12/26 07:59:05;;;;;;;9.20;4.30;;;;;;;-1.51;54.81;101196.59;5071314;28;20036;-59
2022/12/26 08:01:30;;;;;;;8.25;4.65;;;;;;;-1.66;55.37;101202.88;5071289;28;20372;-54
2022/12/26 08:03:55;;;;;;;11.32;4.60;;;;;;;-1.77;55.98;101198.56;5071283;28;20448;-57
2022/12/26 08:06:21;;;;;;;9.40;4.65;;;;;;;-1.62;56.09;101204.56;5070660;28;20028;-60
2022/12/26 08:08:47;;;;;;;11.50;4.93;;;;;;;-1.36;54.74;101216.63;5071197;28;20028;-56
2022/12/26 08:11:19;;;;;;;11.43;5.28;;;;;;;-1.41;54.39;101211.44;5072257;28;20037;-57
2022/12/26 08:13:45;;;;;;;11.45;5.43;;;;;;;-1.70;55.65;101217.75;5063887;28;20036;-58
2022/12/26 08:16:13;;;;;;;12.50;5.55;;;;;;;-1.72;55.25;101214.28;5073351;28;20028;-62
2022/12/26 08:18:39;;;;;;;9.40;4.80;;;;;;;-1.66;55.10;101211.63;5075094;28;20036;-59
2022/12/26 08:21:04;;;;;;;9.57;4.72;;;;;;;-1.61;55.13;101217.72;5074748;28;20025;-60
2022/12/26 08:23:30;;;;;;;7.82;4.65;;;;;;;-1.59;55.13;101218.56;5074145;28;20028;-70
2022/12/26 08:25:55;;;;;;;11.27;4.80;;;;;;;-1.78;55.51;101225.72;5073846;28;20040;-65
2022/12/26 08:28:21;;;;;;;7.38;4.60;;;;;;;-1.88;56.03;101217.03;5072624;28;20034;-59
2022/12/26 08:30:48;;;;;;;8.00;4.32;;;;;;;-1.84;56.04;101215.22;5074411;28;20080;-61
2022/12/26 08:33:13;;;;;;;6.25;4.15;;;;;;;-1.71;55.93;101202.88;5075613;28;20115;-55
2022/12/26 08:35:39;;;;;;;8.00;4.30;;;;;;;-1.54;55.88;101202.78;5074824;28;20402;-59
2022/12/26 08:38:05;;;;;;;8.80;3.90;;;;;;;-1.31;54.75;101197.31;5074571;28;20020;-57
2022/12/26 08:40:30;;;;;;;9.35;4.43;;;;;;;-1.39;54.98;101204.41;5074854;28;20021;-55
2022/12/26 08:42:56;;;;;;;10.00;4.75;;;;;;;-1.41;54.94;101200.03;5074996;28;20539;-60
2022/12/26 08:45:22;;;;;;;13.40;4.90;;;;;;;-1.36;54.90;101201.75;5074661;28;20081;-62
2022/12/26 08:47:48;;;;;;;8.20;4.35;;;;;;;-1.31;54.95;101196.47;5074251;28;20063;-64
2022/12/26 08:50:14;;;;;;;8.55;4.72;;;;;;;-1.09;54.68;101198.84;5070402;28;20617;-57
2022/12/26 08:52:40;;;;;;;12.07;5.07;;;;;;;-1.25;54.78;101198.13;5074701;28;20036;-54
2022/12/26 08:55:06;;;;;;;10.25;4.93;;;;;;;-1.22;55.39;101195.47;5073965;28;20043;-55
2022/12/26 08:57:31;;;;;;;9.57;5.20;;;;;;;-1.15;54.88;101197.19;5073127;28;20040;-55
2022/12/26 08:59:57;;;;;;;8.38;4.90;;;;;;;-1.05;54.86;101198.81;5073926;28;20033;-55
2022/12/26 09:02:22;;;;;;;6.97;4.10;;;;;;;-0.89;53.79;101207.41;5073765;28;20028;-61
2022/12/26 09:04:48;;;;;;;6.93;4.28;;;;;;;-0.81;53.03;101196.81;5072758;28;20032;-59
2022/12/26 09:07:13;;;;;;;9.88;3.80;;;;;;;-1.05;53.63;101201.44;5073535;28;20035;-58
2022/12/26 09:09:38;;;;;;;7.18;4.20;;;;;;;-1.08;53.97;101198.00;5073788;28;20029;-54
2022/12/26 09:12:04;;;;;;;5.50;3.65;;;;;;;-0.99;53.79;101207.50;5073048;28;20103;-59
2022/12/26 09:14:30;;;;;;;5.45;3.80;;;;;;;-0.92;53.63;101203.97;5073177;28;20802;-57
2022/12/26 09:16:55;;;;;;;7.78;3.67;;;;;;;-0.92;53.58;101196.06;5070524;28;20061;-56
2022/12/26 09:19:21;;;;;;;5.43;3.75;;;;;;;-0.78;53.05;101203.81;5073039;28;20050;-59
2022/12/26 09:21:48;;;;;;;6.32;3.58;;;;;;;-0.72;53.01;101201.09;5072554;28;20064;-59
2022/12/26 09:24:15;;;;;;;5.43;3.60;;;;;;;-0.85;53.63;101208.25;5074135;28;20476;-58
2022/12/26 09:26:42;;;;;;;6.43;4.07;;;;;;;-0.83;52.97;101205.63;5070803;28;20024;-62
2022/12/26 09:29:10;;;;;;;4.40;3.40;;;;;;;-0.95;53.56;101201.38;5072269;28;20024;-65
2022/12/26 09:31:36;;;;;;;5.78;3.95;;;;;;;-0.99;53.62;101194.38;5074452;28;20472;-62
2022/12/26 09:34:04;;;;;;;6.53;4.00;;;;;;;-0.93;54.10;101191.69;5073743;28;20040;-66
2022/12/26 09:36:32;;;;;;;6.50;3.83;;;;;;;-0.85;53.37;101199.47;5073389;28;20044;-64
2022/12/26 09:38:58;;;;;;;7.55;4.15;;;;;;;-0.78;52.92;101198.53;5073747;28;20035;-63
2022/12/26 09:41:32;;;;;;;7.47;4.03;;;;;;;-0.77;52.71;101195.88;5073097;28;20036;-62
2022/12/26 09:44:35;;;;;;;8.85;4.65;;;;;;;-0.89;53.74;101191.63;5072676;28;20498;-62
2022/12/26 09:47:30;;;;;;;9.15;4.57;;;;;;;-0.88;53.82;101185.47;5072170;28;20036;-60
2022/12/26 09:49:57;;;;;;;7.78;4.47;;;;;;;-0.95;53.56;101180.34;5073030;28;20416;-62
2022/12/26 09:52:35;;;;;;;7.88;4.97;;;;;;;-0.78;53.17;101194.13;5073262;28;20047;-62
2022/12/26 09:55:18;;;;;;;13.57;5.05;;;;;;;-1.05;53.19;101166.41;5072941;28;20036;-59
2022/12/26 09:57:51;;;;;;;9.35;4.82;;;;;;;-0.90;53.40;101178.53;5072460;28;20027;-60
2022/12/26 10:00:20;;;;;;;9.07;5.22;;;;;;;-0.75;52.50;101183.56;5072969;28;20031;-61
2022/12/26 10:02:52;;;;;;;8.35;4.60;;;;;;;-0.77;52.95;101180.09;5072645;28;20372;-58
2022/12/26 10:05:22;;;;;;;6.18;4.30;;;;;;;-0.94;53.68;101135.59;5073429;28;20431;-60
2022/12/26 10:07:55;;;;;;;9.07;4.93;;;;;;;-0.60;52.42;101174.66;5072189;28;20502;-60
2022/12/26 10:10:39;;;;;;;9.20;5.55;;;;;;;-0.52;52.87;101179.78;5072651;28;20048;-60
2022/12/26 10:13:21;;;;;;;9.95;5.68;;;;;;;-0.39;52.23;101174.38;5060346;28;20032;-58
2022/12/26 10:15:56;;;;;;;8.13;5.63;;;;;;;-0.49;52.45;101179.75;5073220;28;20024;-61
2022/12/26 10:19:02;;;;;;;10.40;5.82;;;;;;;-0.36;52.89;101179.59;5068942;28;20028;-63
2022/12/26 10:21:51;;;;;;;7.95;6.10;;;;;;;-0.62;52.94;101146.63;5061885;28;20062;-65
2022/12/26 10:24:24;;;;;;;11.05;5.72;;;;;;;-0.47;51.91;101170.13;5071354;28;20028;-65
2022/12/26 10:26:56;;;;;;;7.80;5.80;;;;;;;-0.50;51.23;101175.38;5069382;28;20138;-65
2022/12/26 10:29:54;;;;;;;8.77;5.30;;;;;;;-0.71;52.62;101167.78;5070382;28;20788;-65
2022/12/26 10:32:26;;;;;;;6.82;5.70;;;;;;;-0.75;52.37;101162.53;5060690;28;20144;-64
2022/12/26 10:34:52;;;;;;;11.65;6.03;;;;;;;-0.92;52.47;101112.78;5071865;28;20063;-59
2022/12/26 10:37:27;;;;;;;8.65;6.55;;;;;;;-0.55;51.33;101164.06;5071860;28;20025;-63
2022/12/26 10:40:25;;;;;;;9.77;6.30;;;;;;;-0.70;52.27;101164.28;5071687;28;20024;-59
2022/12/26 10:42:53;;;;;;;11.18;6.00;;;;;;;-0.74;52.94;101173.94;5059455;28;20785;-66
2022/12/26 10:45:25;;;;;;;9.75;6.50;;;;;;;-0.64;52.09;101159.78;5071683;28;20029;-61
2022/12/26 10:47:51;;;;;;;9.52;6.32;;;;;;;-0.67;51.45;101169.50;5072499;28;20161;-65
2022/12/26 10:50:22;;;;;;;10.23;6.40;;;;;;;-0.82;52.31;101152.13;5072340;28;20093;-62
2022/12/26 10:52:48;;;;;;;11.73;6.65;;;;;;;-0.80;52.46;101160.88;5072316;28;20028;-63
2022/12/26 10:55:17;;;;;;;7.43;5.82;;;;;;;-0.75;52.07;101151.16;5060287;28;20566;-63
2022/12/26 10:57:46;;;;;;;8.32;6.15;;;;;;;-0.64;51.82;101159.78;5065457;28;20119;-63
2022/12/26 11:00:19;;;;;;;8.85;6.32;;;;;;;-0.70;51.69;101157.22;5072069;28;20948;-64
2022/12/26 11:03:00;;;;;;;13.82;6.78;;;;;;;-0.84;51.70;101164.41;5071333;28;20082;-62
2022/12/26 11:05:25;;;;;;;11.77;6.28;;;;;;;-0.91;52.22;101150.47;5072185;28;20133;-62
2022/12/26 11:07:54;;;;;;;8.90;6.22;;;;;;;-0.86;52.20;101143.41;5071344;28;20074;-58
2022/12/26 11:10:23;;;;;;;9.75;6.43;;;;;;;-0.82;52.86;101150.38;5072387;28;20028;-59
2022/12/26 11:12:55;;;;;;;8.68;6.10;;;;;;;-0.69;52.07;101156.34;5071541;28;20047;-63
2022/12/26 11:15:34;;;;;;;8.85;6.00;;;;;;;-0.70;52.75;101149.34;5072093;28;20376;-69
2022/12/26 11:18:21;;;;;;;8.60;6.10;;;;;;;-0.81;52.62;101160.00;5072086;28;20033;-60
2022/12/26 11:20:48;;;;;;;10.38;6.35;;;;;;;-1.00;53.10;101159.34;5071866;28;20047;-59
2022/12/26 11:23:27;;;;;;;10.75;6.93;;;;;;;-0.94;52.89;101155.78;5071572;28;20029;-62
2022/12/26 11:26:00;;;;;;;8.13;6.40;;;;;;;-1.06;52.73;101122.63;5072469;28;20111;-63
2022/12/26 11:28:34;;;;;;;8.73;5.93;;;;;;;-0.84;52.21;101131.09;5071424;28;20483;-61
2022/12/26 11:31:04;;;;;;;10.57;6.43;;;;;;;-0.90;52.50;101147.81;5072377;28;20044;-60
2022/12/26 11:33:40;;;;;;;10.77;6.70;;;;;;;-1.10;53.54;101145.44;5071995;28;20040;-58
2022/12/26 11:36:14;;;;;;;9.88;6.45;;;;;;;-1.05;53.37;101148.00;5071968;28;20416;-61
2022/12/26 11:38:47;;;;;;;11.73;6.90;;;;;;;-1.20;53.75;101147.28;5071654;28;20099;-62
2022/12/26 11:41:35;;;;;;;11.90;6.82;;;;;;;-1.13;53.33;101148.09;5071663;28;20024;-58
2022/12/26 11:44:02;;;;;;;9.73;6.60;;;;;;;-1.32;53.57;101143.03;5051666;28;20102;-58
2022/12/26 11:46:39;;;;;;;10.00;7.03;;;;;;;-1.35;53.57;101147.41;5051781;28;20032;-57
2022/12/26 11:49:06;;;;;;;10.57;7.22;;;;;;;-1.59;53.53;101126.66;5051164;28;20043;-59
2022/12/26 11:51:34;;;;;;;10.05;7.38;;;;;;;-1.65;54.00;101150.34;5051590;28;20036;-58
2022/12/26 11:54:32;;;;;;;13.05;7.88;;;;;;;-1.65;54.70;101150.34;5051329;28;20215;-59
2022/12/26 11:57:21;;;;;;;10.73;7.90;;;;;;;-1.73;54.58;101154.75;5054822;28;20033;-61
2022/12/26 11:59:48;;;;;;;11.18;8.10;;;;;;;-1.86;55.39;101148.75;5071803;28;20051;-60
2022/12/26 12:02:22;;;;;;;13.70;8.00;;;;;;;-1.85;55.35;101154.88;5071620;28;20043;-62
2022/12/26 12:04:49;;;;;;;13.30;8.57;;;;;;;-1.79;55.64;101155.72;5071791;28;20033;-55
2022/12/26 12:07:33;;;;;;;11.70;8.38;;;;;;;-1.72;55.43;101156.50;5071261;28;20464;-59
2022/12/26 12:10:19;;;;;;;11.43;8.13;;;;;;;-1.59;55.09;101158.16;5071506;28;20457;-59
2022/12/26 12:12:49;;;;;;;13.02;7.82;;;;;;;-1.65;54.86;101147.72;5071336;28;20106;-59
2022/12/26 12:15:24;;;;;;;12.63;7.50;;;;;;;-1.39;53.65;101157.13;5070463;28;20070;-61
2022/12/26 12:18:04;;;;;;;11.32;8.10;;;;;;;-1.73;54.60;101149.50;5070545;28;20112;-62
2022/12/26 12:21:07;;;;;;;10.60;7.95;;;;;;;-1.82;55.04;101152.22;5071484;28;20028;-61
2022/12/26 12:23:53;;;;;;;9.18;7.30;;;;;;;-1.77;54.75;101150.44;5071399;28;20483;-61
2022/12/26 12:26:37;;;;;;;;;;;;;;;-1.59;53.66;101160.78;5071666;28;20028;-60
2022/12/26 12:29:03;;;;;;;10.57;7.68;;;;;;;-2.10;55.18;101160.31;5070656;28;20416;-59
2022/12/26 12:31:47;;;;;;;15.30;8.70;;;;;;;-2.14;56.46;101158.59;5071373;28;20040;-59
2022/12/26 12:34:43;;;;;;;13.38;8.63;;;;;;;-2.08;56.15;101164.63;5071178;28;20123;-60
2022/12/26 12:37:47;;;;;;;13.18;8.50;;;;;;;-1.91;56.04;101168.91;5071543;28;20063;-55
2022/12/26 12:40:36;;;;;;;11.30;8.20;;;;;;;-2.00;55.64;101161.97;5062894;28;20033;-60
2022/12/26 12:43:13;;;;;;;12.93;8.05;;;;;;;-2.07;55.69;101158.50;5070924;28;20044;-60
2022/12/26 12:46:00;;;;;;;13.85;7.90;;;;;;;-2.17;55.62;101162.97;5070100;28;20032;-60
2022/12/26 12:48:42;;;;;;;12.00;7.80;;;;;;;-2.30;56.42;101153.44;5071456;28;20020;-64
2022/12/26 12:51:45;;;;;;;15.35;9.40;;;;;;;-2.45;56.95;101160.47;5070694;28;20021;-61
2022/12/26 12:54:26;;;;;;;14.35;7.82;;;;;;;-2.50;57.53;101154.41;5071026;28;20151;-60
2022/12/26 12:57:07;;;;;;;11.93;7.35;;;;;;;-2.30;57.03;101158.66;5072481;28;20032;-59
2022/12/26 12:59:41;;;;;;;10.52;6.93;;;;;;;-2.47;56.69;101157.00;5053453;28;20410;-57
2022/12/26 13:02:19;;;;;;;11.98;6.47;;;;;;;-2.38;56.68;101147.38;5053774;28;20044;-57
2022/12/26 13:04:50;;;;;;;15.00;7.53;;;;;;;-2.55;57.13;101163.16;5054348;28;20032;-62
2022/12/26 13:07:23;;;;;;;9.20;6.93;;;;;;;-2.62;57.17;101146.59;5053894;28;20082;-59
2022/12/26 13:09:57;;;;;;;13.13;7.35;;;;;;;-2.71;57.85;101136.13;5054896;28;20032;-58
2022/12/26 13:12:33;;;;;;;10.95;7.03;;;;;;;-2.61;57.58;101149.19;5055608;28;20465;-54
2022/12/26 13:15:28;;;;;;;9.63;6.47;;;;;;;-2.51;57.76;101150.03;5074716;28;20021;-57
2022/12/26 13:17:59;;;;;;;10.82;6.78;;;;;;;-2.45;57.77;101150.00;5063739;28;20123;-58
2022/12/26 13:20:49;;;;;;;10.50;6.38;;;;;;;-2.31;56.78;101122.81;5073906;28;20051;-61
2022/12/26 13:26:24;;;;;;;10.90;7.07;;;;;;;-2.49;57.17;101153.53;5073868;28;20421;-61
2022/12/26 13:28:56;;;;;;;10.93;6.72;;;;;;;-2.53;57.70;101161.41;5073704;28;20094;-56
2022/12/26 13:31:21;;;;;;;9.43;6.57;;;;;;;-2.49;57.32;101163.16;5074053;28;20059;-55
2022/12/26 13:33:47;;;;;;;15.90;6.78;;;;;;;-2.56;57.60;101161.41;5073769;28;20036;-60
2022/12/26 13:36:37;;;;;;;10.48;7.10;;;;;;;-2.53;57.84;101161.41;5074319;28;20105;-60
2022/12/26 13:39:03;;;;;;;9.73;6.45;;;;;;;-2.56;57.75;101159.69;5074052;28;20368;-62
2022/12/26 13:44:17;;;;;;;9.88;6.30;;;;;;;-2.40;57.39;101170.09;5073427;28;20032;-60
2022/12/26 13:46:45;;;;;;;12.77;7.05;;;;;;;-2.50;57.24;101170.13;5073924;28;20484;-59
2022/12/26 13:49:38;;;;;;;16.52;7.00;;;;;;;-2.49;58.12;101158.75;5074221;28;20037;-59