Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:31;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98554.50;5016677;28;20057;-75
2023/12/28 00:02:57;;;;;;;0.57;0.57;;;;;;;6.33;100.00;98573.41;4984186;28;20117;-75
2023/12/28 00:05:22;;;;;;;0.40;0.40;;;;;;;6.25;100.00;98582.44;4983854;28;20044;-75
2023/12/28 00:07:49;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98593.69;4984003;28;20065;-75
2023/12/28 00:10:15;;;;;;;0.50;0.50;;;;;;;6.18;100.00;98600.25;5000437;28;20030;-75
2023/12/28 00:12:40;;;;;;;0.50;0.50;;;;;;;6.29;100.00;98599.66;4983597;28;20033;-75
2023/12/28 00:15:07;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98607.94;4983918;28;20037;-75
2023/12/28 00:17:33;;;;;;;0.40;0.40;;;;;;;6.40;100.00;98616.94;4983865;28;20124;-75
2023/12/28 00:19:58;;;;;;;0.43;0.43;;;;;;;6.36;100.00;98618.38;4983875;28;20030;-75
2023/12/28 00:22:24;;;;;;;0.50;0.50;;;;;;;6.36;100.00;98632.53;4999767;28;20033;-75
2023/12/28 00:24:50;;;;;;;0.47;0.47;;;;;;;6.41;100.00;98637.28;4983673;28;20038;-75
2023/12/28 00:27:15;;;;;;;0.50;0.50;;;;;;;6.42;100.00;98643.44;5015676;28;20042;-75
2023/12/28 00:29:42;;;;;;;0.40;0.40;;;;;;;6.52;100.00;98658.06;4983382;28;20038;-75
2023/12/28 00:32:09;;;;;;;0.40;0.40;;;;;;;6.59;100.00;98669.59;4983725;28;20041;-75
2023/12/28 00:34:36;;;;;;;0.50;0.50;;;;;;;6.58;100.00;98667.91;4983595;28;20042;-75
2023/12/28 00:37:02;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98668.91;4983666;28;20543;-75
2023/12/28 00:39:27;;;;;;;0.50;0.50;;;;;;;6.39;100.00;98674.84;5015767;28;20038;-75
2023/12/28 00:41:53;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98695.31;4984194;28;20453;-76
2023/12/28 00:44:19;;;;;;;0.40;0.40;;;;;;;6.23;100.00;98688.53;4983645;28;20524;-75
2023/12/28 00:46:44;;;;;;;0.50;0.50;;;;;;;6.21;100.00;98692.44;4983037;28;20365;-75
2023/12/28 00:49:10;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98715.00;4983319;28;20100;-75
2023/12/28 00:51:36;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98714.81;4982387;28;20079;-75
2023/12/28 00:54:02;;;;;;;0.45;0.45;;;;;;;6.19;100.00;98707.81;5015711;28;20033;-75
2023/12/28 00:56:28;;;;;;;0.40;0.40;;;;;;;6.00;100.00;98722.69;4984039;28;20439;-75
2023/12/28 00:58:54;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98717.13;4983079;28;20034;-75
2023/12/28 01:01:19;;;;;;;0.50;0.50;;;;;;;5.98;100.00;98717.56;4982961;28;20073;-75
2023/12/28 01:03:45;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98724.63;4982761;28;20465;-75
2023/12/28 01:06:11;;;;;;;0.40;0.40;;;;;;;6.28;100.00;98739.47;4982778;28;20114;-75
2023/12/28 01:08:36;;;;;;;0.40;0.40;;;;;;;6.35;100.00;98748.34;4982718;28;20037;-75
2023/12/28 01:11:02;;;;;;;0.30;0.30;;;;;;;6.36;100.00;98741.16;4983760;28;20037;-75
2023/12/28 01:13:30;;;;;;;0.40;0.40;;;;;;;6.32;100.00;98747.91;4998944;28;20033;-75
2023/12/28 01:15:57;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98748.13;5014835;28;20040;-75
2023/12/28 01:18:22;;;;;;;0.50;0.50;;;;;;;6.29;100.00;98750.97;4982464;28;20038;-75
2023/12/28 01:20:48;;;;;;;0.50;0.50;;;;;;;6.30;100.00;98756.13;4998885;28;20127;-75
2023/12/28 01:23:13;;;;;;;0.50;0.50;;;;;;;6.37;100.00;98769.50;4982622;28;20041;-75
2023/12/28 01:25:39;;;;;;;0.50;0.50;;;;;;;6.41;100.00;98770.75;4982423;28;20033;-76
2023/12/28 01:28:05;;;;;;;0.50;0.50;;;;;;;6.30;100.00;98766.00;4982583;28;20034;-75
2023/12/28 01:30:31;;;;;;;0.47;0.47;;;;;;;6.23;100.00;98770.44;4982507;28;20041;-75
2023/12/28 01:32:56;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98781.72;4998505;28;20029;-75
2023/12/28 01:35:22;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98777.59;4982518;28;20478;-75
2023/12/28 01:37:48;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98780.88;4982400;28;20427;-75
2023/12/28 01:40:15;;;;;;;0.50;0.50;;;;;;;6.21;100.00;98793.84;4998574;28;20042;-75
2023/12/28 01:42:41;;;;;;;0.50;0.50;;;;;;;6.23;100.00;98795.28;5014643;28;20026;-75
2023/12/28 01:45:08;;;;;;;0.40;0.40;;;;;;;6.28;100.00;98798.19;4982230;28;20117;-75
2023/12/28 01:47:34;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98805.19;4998537;28;20068;-75
2023/12/28 01:50:00;;;;;;;0.40;0.40;;;;;;;6.31;100.00;98807.66;4982099;28;20408;-75
2023/12/28 01:52:28;;;;;;;0.50;0.50;;;;;;;6.39;100.00;98810.16;4997790;28;20068;-75
2023/12/28 01:54:55;;;;;;;0.40;0.40;;;;;;;6.49;100.00;98812.50;4982313;28;20037;-75
2023/12/28 01:57:21;;;;;;;0.50;0.50;;;;;;;6.60;100.00;98795.91;4982033;28;20076;-75
2023/12/28 01:59:46;;;;;;;0.45;0.45;;;;;;;6.72;100.00;98809.50;4982776;28;20042;-75
2023/12/28 02:02:13;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98812.81;4997626;28;20495;-75
2023/12/28 02:04:38;;;;;;;0.45;0.45;;;;;;;6.62;100.00;98809.06;4981782;28;20125;-75
2023/12/28 02:07:05;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98833.63;4981623;28;20112;-75
2023/12/28 02:09:32;;;;;;;0.40;0.40;;;;;;;6.43;100.00;98814.09;4997846;28;20056;-75
2023/12/28 02:11:58;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98828.28;4982610;28;20042;-75
2023/12/28 02:14:23;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98818.00;4981735;28;20389;-75
2023/12/28 02:16:57;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98818.75;4981361;28;20415;-75
2023/12/28 02:19:32;;;;;;;0.47;0.47;;;;;;;6.28;100.00;98827.56;4981907;28;20034;-75
2023/12/28 02:22:02;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98831.44;5014248;28;20026;-75
2023/12/28 02:24:27;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98837.59;4998072;28;20103;-75
2023/12/28 02:26:53;;;;;;;0.40;0.40;;;;;;;6.26;100.00;98831.44;4965141;28;20432;-75
2023/12/28 02:29:19;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98847.88;4998160;28;20073;-75
2023/12/28 02:32:00;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98850.78;4981386;28;20473;-75
2023/12/28 02:34:34;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98857.63;4981258;28;20058;-75
2023/12/28 02:37:01;;;;;;;0.40;0.40;;;;;;;6.54;100.00;98863.47;4997519;28;20036;-75
2023/12/28 02:39:27;;;;;;;0.43;0.43;;;;;;;6.56;100.00;98859.56;4997338;28;20076;-75
2023/12/28 02:41:55;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98855.00;5013559;28;20029;-75
2023/12/28 02:44:21;;;;;;;0.50;0.50;;;;;;;6.41;100.00;98845.50;4997360;28;20026;-75
2023/12/28 02:46:46;;;;;;;0.43;0.43;;;;;;;6.35;100.00;98849.78;4997487;28;20107;-75
2023/12/28 02:49:12;;;;;;;0.40;0.40;;;;;;;6.31;100.00;98850.38;4981166;28;20030;-75
2023/12/28 02:51:38;;;;;;;0.40;0.40;;;;;;;6.32;100.00;98863.50;4965032;28;20057;-75
2023/12/28 02:54:06;;;;;;;0.40;0.40;;;;;;;6.38;100.00;98846.72;4981044;28;20485;-75
2023/12/28 02:56:32;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98853.50;4997028;28;20042;-75
2023/12/28 02:58:59;;;;;;;0.30;0.30;;;;;;;6.43;100.00;98845.28;5012985;28;20481;-75
2023/12/28 03:01:28;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98861.13;4980932;28;20041;-75
2023/12/28 03:03:54;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98860.34;4980928;28;20069;-75
2023/12/28 03:06:19;;;;;;;0.40;0.40;;;;;;;6.52;100.00;98855.63;4980806;28;20090;-75
2023/12/28 03:08:45;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98851.94;4981658;28;20045;-75
2023/12/28 03:11:11;;;;;;;0.50;0.50;;;;;;;6.53;100.00;98843.09;4981265;28;20393;-75
2023/12/28 03:13:37;;;;;;;0.40;0.40;;;;;;;6.53;100.00;98838.59;4980719;28;20033;-75
2023/12/28 03:16:03;;;;;;;0.40;0.40;;;;;;;6.56;100.00;98830.19;4980329;28;20091;-75
2023/12/28 03:18:28;;;;;;;0.40;0.40;;;;;;;6.60;100.00;98834.09;4980611;28;20087;-75
2023/12/28 03:20:56;;;;;;;0.40;0.40;;;;;;;6.62;100.00;98833.09;4980615;28;20049;-75
2023/12/28 03:23:22;;;;;;;0.40;0.40;;;;;;;6.64;100.00;98825.69;4980870;28;20129;-75
2023/12/28 03:25:48;;;;;;;0.50;0.50;;;;;;;6.62;100.00;98822.44;4980702;28;20124;-75
2023/12/28 03:28:15;;;;;;;0.40;0.40;;;;;;;6.66;100.00;98829.00;4996836;28;20038;-76
2023/12/28 03:30:41;;;;;;;0.50;0.50;;;;;;;6.68;100.00;98830.47;4996782;28;20080;-75
2023/12/28 03:33:07;;;;;;;0.40;0.40;;;;;;;6.72;100.00;98817.53;4980496;28;20045;-75
2023/12/28 03:35:32;;;;;;;0.40;0.40;;;;;;;6.76;100.00;98827.63;4980558;28;20362;-76
2023/12/28 03:37:58;;;;;;;0.40;0.40;;;;;;;6.79;100.00;98827.22;4980399;28;20038;-75
2023/12/28 03:40:24;;;;;;;0.40;0.40;;;;;;;6.82;100.00;98834.00;4980411;28;20044;-76
2023/12/28 03:42:49;;;;;;;0.40;0.40;;;;;;;6.89;100.00;98834.06;4980429;28;20041;-76
2023/12/28 03:45:15;;;;;;;0.50;0.50;;;;;;;6.93;100.00;98821.94;4980037;28;20041;-76
2023/12/28 03:47:41;;;;;;;0.50;0.50;;;;;;;6.91;100.00;98824.81;4996498;28;20124;-75
2023/12/28 03:50:07;;;;;;;0.50;0.50;;;;;;;6.98;100.00;98848.88;4980440;28;20036;-75
2023/12/28 03:52:32;;;;;;;0.40;0.40;;;;;;;6.69;100.00;98882.84;4980322;28;20106;-76
2023/12/28 03:54:58;;;;;;;0.40;0.40;;;;;;;6.39;100.00;98868.91;4980278;28;20407;-75
2023/12/28 03:57:25;;;;;;;0.50;0.50;;;;;;;6.21;100.00;98866.72;4996414;28;20253;-75
2023/12/28 03:59:51;;;;;;;0.40;0.40;;;;;;;6.13;100.00;98862.34;4980837;28;20049;-75
2023/12/28 04:02:16;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98863.75;4980250;28;20484;-75
2023/12/28 04:04:42;;;;;;;0.40;0.40;;;;;;;6.07;100.00;98863.13;4979977;28;20137;-75
2023/12/28 04:07:08;;;;;;;0.50;0.50;;;;;;;6.09;100.00;98868.28;5012337;28;20025;-75
2023/12/28 04:09:34;;;;;;;0.40;0.40;;;;;;;6.07;100.00;98865.78;4981029;28;20057;-75
2023/12/28 04:11:59;;;;;;;0.40;0.40;;;;;;;6.10;100.00;98873.41;4996401;28;20536;-74
2023/12/28 04:14:25;;;;;;;0.43;0.43;;;;;;;6.10;100.00;98870.72;4995848;28;20033;-75
2023/12/28 04:16:51;;;;;;;0.50;0.50;;;;;;;6.12;100.00;98873.22;4996237;28;20531;-75
2023/12/28 04:19:17;;;;;;;0.50;0.50;;;;;;;6.13;100.00;98864.19;4996178;28;20057;-75
2023/12/28 04:21:44;;;;;;;0.50;0.50;;;;;;;6.08;100.00;98854.09;4980081;28;20088;-75
2023/12/28 04:24:10;;;;;;;0.40;0.40;;;;;;;6.01;100.00;98839.91;4980393;28;20465;-75
2023/12/28 04:26:36;;;;;;;0.50;0.50;;;;;;;5.94;100.00;98842.50;4980556;28;20501;-75
2023/12/28 04:29:02;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98838.91;4983691;28;20117;-75
2023/12/28 04:31:27;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98844.25;5015941;28;20092;-75
2023/12/28 04:33:53;;;;;;;0.50;0.50;;;;;;;5.91;100.00;98829.50;4983583;28;20073;-75
2023/12/28 04:36:19;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98828.84;4983537;28;20053;-75
2023/12/28 04:38:47;;;;;;;0.43;0.43;;;;;;;6.11;100.00;98835.06;4999556;28;20022;-75
2023/12/28 04:41:13;;;;;;;0.40;0.40;;;;;;;6.10;100.00;98822.72;4983687;28;20495;-75
2023/12/28 04:43:38;;;;;;;0.40;0.40;;;;;;;6.10;100.00;98813.88;4999064;28;20117;-75
2023/12/28 04:46:05;;;;;;;0.40;0.40;;;;;;;6.11;100.00;98819.03;4983198;28;20022;-75
2023/12/28 04:48:31;;;;;;;0.50;0.50;;;;;;;6.09;100.00;98814.91;4999190;28;20026;-75
2023/12/28 04:50:57;;;;;;;0.40;0.40;;;;;;;5.94;100.00;98818.50;5015616;28;20473;-75
2023/12/28 04:53:23;;;;;;;0.45;0.45;;;;;;;5.87;100.00;98808.75;4983198;28;20095;-75
2023/12/28 04:55:48;;;;;;;0.50;0.50;;;;;;;5.80;100.00;98810.56;4999389;28;20042;-75
2023/12/28 04:58:14;;;;;;;0.40;0.40;;;;;;;5.69;100.00;98802.06;4983170;28;20100;-75
2023/12/28 05:00:40;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98816.22;4983055;28;20393;-75
2023/12/28 05:03:06;;;;;;;0.47;0.47;;;;;;;5.66;100.00;98815.78;5015117;28;20034;-75
2023/12/28 05:05:32;;;;;;;0.40;0.40;;;;;;;5.70;100.00;98814.38;4982763;28;20037;-75
2023/12/28 05:07:58;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98814.19;4999214;28;20030;-75
2023/12/28 05:10:24;;;;;;;0.45;0.45;;;;;;;5.75;100.00;98815.66;4982821;28;20351;-75
2023/12/28 05:12:50;;;;;;;0.50;0.50;;;;;;;5.76;100.00;98818.09;4982849;28;20037;-75
2023/12/28 05:15:16;;;;;;;0.50;0.50;;;;;;;5.76;100.00;98817.28;4983121;28;20042;-75
2023/12/28 05:17:43;;;;;;;0.40;0.40;;;;;;;5.72;100.00;98814.19;4999459;28;20038;-75
2023/12/28 05:20:09;;;;;;;0.47;0.47;;;;;;;5.70;100.00;98810.88;4998987;28;20095;-75
2023/12/28 05:22:35;;;;;;;0.50;0.50;;;;;;;5.72;100.00;98815.00;4982678;28;20069;-75
2023/12/28 05:25:00;;;;;;;0.40;0.40;;;;;;;5.78;100.00;98815.25;5014715;28;20045;-76
2023/12/28 05:27:26;;;;;;;0.30;0.30;;;;;;;5.92;100.00;98809.00;4982277;28;20026;-76
2023/12/28 05:29:52;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98801.91;4982572;28;20125;-76
2023/12/28 05:32:17;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98795.41;4982249;28;20076;-76
2023/12/28 05:34:43;;;;;;;0.50;0.50;;;;;;;5.75;100.00;98791.66;4982434;28;20440;-75
2023/12/28 05:37:09;;;;;;;0.50;0.50;;;;;;;5.77;100.00;98798.44;4982118;28;20034;-76
2023/12/28 05:39:34;;;;;;;0.40;0.40;;;;;;;5.75;100.00;98796.97;4982158;28;20392;-75
2023/12/28 05:42:00;;;;;;;0.40;0.40;;;;;;;5.84;100.00;98788.63;4998296;28;20149;-75
2023/12/28 05:44:26;;;;;;;0.40;0.40;;;;;;;6.00;100.00;98773.38;4982548;28;20038;-75
2023/12/28 05:46:52;;;;;;;0.52;0.52;;;;;;;6.02;100.00;98769.50;4981983;28;20384;-76
2023/12/28 05:49:17;;;;;;;0.47;0.47;;;;;;;6.01;100.00;98759.84;4982236;28;20096;-76
2023/12/28 05:51:43;;;;;;;0.40;0.40;;;;;;;6.04;100.00;98772.00;4997895;28;20432;-76
2023/12/28 05:54:10;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98772.59;4998405;28;20511;-76
2023/12/28 05:56:35;;;;;;;0.50;0.50;;;;;;;6.07;100.00;98764.41;4982086;28;20041;-75
2023/12/28 05:59:01;;;;;;;0.40;0.40;;;;;;;6.10;100.00;98760.53;4981711;28;20116;-75
2023/12/28 06:01:27;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98761.56;4982102;28;20050;-76
2023/12/28 06:03:53;;;;;;;0.50;0.50;;;;;;;6.13;100.00;98762.78;4981692;28;20037;-75
2023/12/28 06:06:19;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98745.06;4981543;28;20061;-76
2023/12/28 06:08:45;;;;;;;0.50;0.50;;;;;;;5.97;100.00;98742.59;4998043;28;20092;-76
2023/12/28 06:11:10;;;;;;;0.40;0.40;;;;;;;6.06;100.00;98725.41;4981477;28;20038;-76
2023/12/28 06:13:36;;;;;;;0.40;0.40;;;;;;;6.08;100.00;98717.19;5013528;28;20055;-76
2023/12/28 06:16:02;;;;;;;0.50;0.50;;;;;;;6.15;100.00;98718.06;4981606;28;20132;-76
2023/12/28 06:18:28;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98716.28;4997367;28;20038;-76
2023/12/28 06:20:53;;;;;;;0.40;0.40;;;;;;;6.31;100.00;98709.72;4981476;28;20038;-76
2023/12/28 06:23:19;;;;;;;0.50;0.50;;;;;;;6.39;100.00;98700.72;4981480;28;20132;-76
2023/12/28 06:25:45;;;;;;;0.50;0.50;;;;;;;6.44;100.00;98697.47;4997415;28;20030;-76
2023/12/28 06:28:10;;;;;;;0.40;0.40;;;;;;;6.45;100.00;98691.09;4997574;28;20087;-76
2023/12/28 06:30:36;;;;;;;0.50;0.50;;;;;;;6.48;100.00;98694.16;4981303;28;20385;-76
2023/12/28 06:33:02;;;;;;;0.40;0.40;;;;;;;6.49;100.00;98695.84;4981294;28;20044;-76
2023/12/28 06:35:27;;;;;;;0.40;0.40;;;;;;;6.41;100.00;98690.69;4981200;28;20045;-76
2023/12/28 06:37:53;;;;;;;0.40;0.40;;;;;;;6.34;100.00;98689.81;4981336;28;20026;-76
2023/12/28 06:40:19;;;;;;;0.40;0.40;;;;;;;6.32;100.00;98690.00;4981255;28;20426;-75
2023/12/28 06:42:44;;;;;;;0.40;0.40;;;;;;;6.31;100.00;98682.22;4981223;28;20037;-75
2023/12/28 06:45:10;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98680.59;4981450;28;20030;-75
2023/12/28 06:47:36;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98670.91;4980850;28;20132;-75
2023/12/28 06:50:02;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98679.72;4980451;28;20048;-75
2023/12/28 06:52:28;;;;;;;0.50;0.50;;;;;;;6.35;100.00;98678.09;4964980;28;20500;-75
2023/12/28 06:54:54;;;;;;;0.40;0.40;;;;;;;6.36;100.00;98693.94;4996809;28;20129;-75
2023/12/28 06:57:20;;;;;;;0.45;0.45;;;;;;;6.43;100.00;98677.09;4981410;28;20124;-75
2023/12/28 06:59:45;;;;;;;0.50;0.50;;;;;;;6.51;100.00;98695.63;4981522;28;20527;-75
2023/12/28 07:02:11;;;;;;;0.50;0.50;;;;;;;6.53;100.00;98691.72;4996922;28;20433;-74
2023/12/28 07:04:38;;;;;;;0.50;0.50;;;;;;;6.55;100.00;98676.34;4996850;28;20042;-75
2023/12/28 07:07:03;;;;;;;0.40;0.40;;;;;;;6.56;100.00;98686.00;4980672;28;20034;-75
2023/12/28 07:09:29;;;;;;;0.43;0.43;;;;;;;6.56;100.00;98671.81;4996566;28;20030;-75
2023/12/28 07:11:55;;;;;;;0.45;0.45;;;;;;;6.55;100.00;98659.50;4980780;28;20038;-75
2023/12/28 07:14:20;;;;;;;0.50;0.50;;;;;;;6.55;100.00;98659.50;4980772;28;20120;-75
2023/12/28 07:16:46;;;;;;;0.50;0.50;;;;;;;6.58;100.00;98651.91;4996664;28;20045;-75
2023/12/28 07:19:11;;;;;;;0.40;0.40;;;;;;;6.65;100.00;98651.13;4980669;28;20056;-75
2023/12/28 07:21:37;;;;;;;0.40;0.40;;;;;;;6.70;100.00;98646.00;4980715;28;20040;-75
2023/12/28 07:24:03;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98652.56;4980523;28;20034;-76
2023/12/28 07:26:29;;;;;;;0.50;0.50;;;;;;;6.77;100.00;98636.97;5012542;28;20115;-75
2023/12/28 07:28:54;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98634.91;4980550;28;20033;-75
2023/12/28 07:31:25;;;;;;;0.50;0.50;;;;;;;6.98;100.00;98632.44;4996147;28;20037;-75
2023/12/28 07:33:50;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98636.16;4980459;28;20030;-75
2023/12/28 07:36:18;;;;;;;0.40;0.40;;;;;;;7.14;100.00;98624.00;4980450;28;20045;-75
2023/12/28 07:38:46;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98620.31;5012792;28;20040;-75
2023/12/28 07:41:11;;;;;;;0.40;0.40;;;;;;;7.28;100.00;98616.84;4996488;28;20030;-75
2023/12/28 07:43:37;;;;;;;0.40;0.40;;;;;;;7.27;100.00;98620.53;4980434;28;20041;-75
2023/12/28 07:46:06;;;;;;;0.40;0.40;;;;;;;7.30;100.00;98603.25;4980213;28;20384;-75
2023/12/28 07:48:32;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98609.63;4980677;28;20107;-75
2023/12/28 07:50:57;;;;;;;0.40;0.40;;;;;;;7.45;100.00;98639.41;4980343;28;20081;-75
2023/12/28 07:53:23;;;;;;;0.43;0.43;;;;;;;7.36;100.00;98726.22;4980381;28;20481;-75
2023/12/28 07:55:49;;;;;;;0.40;0.40;;;;;;;7.17;100.00;98727.88;4980302;28;20044;-75
2023/12/28 07:58:15;;;;;;;0.50;0.50;;;;;;;6.73;100.00;98715.03;4980213;28;20034;-75
2023/12/28 08:00:41;;;;;;;0.40;0.40;;;;;;;6.29;100.00;98681.59;5013307;28;20030;-75
2023/12/28 08:03:07;;;;;;;0.40;0.40;;;;;;;5.99;100.00;98679.19;5000344;28;20045;-75
2023/12/28 08:05:33;;;;;;;0.40;0.40;;;;;;;5.87;100.00;98670.88;4983753;28;20037;-75
2023/12/28 08:07:58;;;;;;;0.40;0.40;;;;;;;5.81;100.00;98658.34;5000233;28;20038;-75
2023/12/28 08:10:24;;;;;;;0.45;0.45;;;;;;;5.75;100.00;98658.31;4983936;28;20049;-75
2023/12/28 08:12:50;;;;;;;0.50;0.50;;;;;;;5.57;100.00;98666.81;4983959;28;20044;-75
2023/12/28 08:15:15;;;;;;;0.50;0.50;;;;;;;5.43;100.00;98671.22;4983964;28;20073;-75
2023/12/28 08:17:41;;;;;;;0.47;0.47;;;;;;;5.37;100.00;98683.50;4983879;28;20034;-74
2023/12/28 08:20:07;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98692.22;4983866;28;20044;-74
2023/12/28 08:22:33;;;;;;;0.50;0.50;;;;;;;5.26;100.00;98681.31;4999961;28;20034;-74
2023/12/28 08:24:59;;;;;;;0.50;0.50;;;;;;;5.22;100.00;98699.53;5000426;28;20041;-74
2023/12/28 08:27:24;;;;;;;0.47;0.47;;;;;;;5.18;100.00;98698.25;4983361;28;20462;-74
2023/12/28 08:29:50;;;;;;;0.40;0.40;;;;;;;5.20;100.00;98698.91;4983701;28;20034;-74
2023/12/28 08:32:17;;;;;;;0.50;0.50;;;;;;;5.21;100.00;98694.41;4983414;28;20133;-74
2023/12/28 08:34:43;;;;;;;0.50;0.50;;;;;;;5.21;100.00;98700.56;4999966;28;20026;-74
2023/12/28 08:37:09;;;;;;;0.43;0.43;;;;;;;5.25;100.00;98707.16;4983690;28;20037;-74
2023/12/28 08:39:34;;;;;;;0.40;0.40;;;;;;;5.31;100.00;98700.22;4983538;28;20508;-74
2023/12/28 08:42:00;;;;;;;0.40;0.40;;;;;;;5.34;100.00;98691.84;4983172;28;20034;-74
2023/12/28 08:44:26;;;;;;;0.45;0.45;;;;;;;5.34;100.00;98691.03;4983428;28;20385;-74
2023/12/28 08:46:52;;;;;;;0.45;0.45;;;;;;;5.31;100.00;98712.72;4983064;28;20029;-74
2023/12/28 08:49:17;;;;;;;0.50;0.50;;;;;;;5.22;100.00;98722.72;4983171;28;20042;-74
2023/12/28 08:51:43;;;;;;;0.50;0.50;;;;;;;5.17;100.00;98731.25;5015917;28;20042;-74
2023/12/28 08:54:09;;;;;;;0.40;0.40;;;;;;;5.12;100.00;98744.31;4983009;28;20381;-74
2023/12/28 08:56:35;;;;;;;0.40;0.40;;;;;;;5.21;100.00;98753.00;4998748;28;20029;-74
2023/12/28 08:59:01;;;;;;;0.50;0.50;;;;;;;5.24;100.00;98750.81;4983045;28;20030;-74
2023/12/28 09:01:29;;;;;;;0.40;0.40;;;;;;;5.24;100.00;98753.47;5015016;28;20037;-74
2023/12/28 09:03:55;;;;;;;0.47;0.47;;;;;;;5.28;100.00;98746.72;4999302;28;20042;-75
2023/12/28 09:06:21;;;;;;;0.50;0.50;;;;;;;5.38;100.00;98775.72;4999279;28;20037;-74
2023/12/28 09:08:51;;;;;;;0.40;0.40;;;;;;;5.45;100.00;98760.63;4983220;28;20433;-75
2023/12/28 09:11:17;;;;;;;0.50;0.50;;;;;;;5.65;100.00;98773.31;4983431;28;20038;-75
2023/12/28 09:13:45;;;;;;;0.50;0.50;;;;;;;5.74;100.00;98780.13;4998408;28;20037;-74
2023/12/28 09:16:12;;;;;;;0.40;0.40;;;;;;;5.83;100.00;98791.50;4998921;28;20065;-75
2023/12/28 09:18:38;;;;;;;0.45;0.45;;;;;;;5.91;100.00;98802.03;4983227;28;20060;-74
2023/12/28 09:21:05;;;;;;;0.43;0.43;;;;;;;5.99;100.00;98817.09;4982648;28;20025;-74
2023/12/28 09:23:31;;;;;;;0.50;0.50;;;;;;;6.20;100.00;98803.69;4998994;28;20092;-74
2023/12/28 09:25:58;;;;;;;0.50;0.50;;;;;;;6.27;100.00;98809.91;4998603;28;20038;-74
2023/12/28 09:28:24;;;;;;;0.50;0.50;;;;;;;6.28;100.00;98786.72;4998768;28;20034;-74
2023/12/28 09:30:50;;;;;;;0.40;0.40;;;;;;;6.33;100.00;98789.63;4982615;28;20571;-75
2023/12/28 09:33:16;;;;;;;0.50;0.50;;;;;;;6.33;100.00;98789.63;4982411;28;20038;-74
2023/12/28 09:35:42;;;;;;;0.50;0.50;;;;;;;6.31;100.00;98786.31;5014537;28;20036;-74
2023/12/28 09:38:08;;;;;;;0.50;0.50;;;;;;;6.24;100.00;98786.25;4998509;28;20128;-75
2023/12/28 09:40:37;;;;;;;0.47;0.47;;;;;;;6.22;100.00;98793.66;4998620;28;20409;-74
2023/12/28 09:43:17;;;;;;;0.40;0.40;;;;;;;6.24;100.00;98796.13;4982299;28;20073;-74
2023/12/28 09:45:47;;;;;;;0.50;0.50;;;;;;;6.28;100.00;98803.53;4998279;28;20495;-74
2023/12/28 09:48:16;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98789.06;4998322;28;20022;-74
2023/12/28 09:50:41;;;;;;;0.47;0.47;;;;;;;6.73;100.00;98801.31;5014664;28;20034;-74
2023/12/28 09:53:07;;;;;;;0.45;0.45;;;;;;;6.91;100.00;98808.78;4982129;28;20534;-74
2023/12/28 09:55:33;;;;;;;0.45;0.45;;;;;;;7.00;100.00;98812.09;4982060;28;20042;-74
2023/12/28 09:58:00;;;;;;;0.50;0.50;;;;;;;7.00;100.00;98809.44;4982005;28;20045;-74
2023/12/28 10:00:26;;;;;;;0.50;0.50;;;;;;;7.04;100.00;98819.53;4981409;28;20085;-74
2023/12/28 10:02:52;;;;;;;0.50;0.50;;;;;;;7.19;100.00;98821.19;4981934;28;20034;-75
2023/12/28 10:05:18;;;;;;;0.50;0.50;;;;;;;7.30;100.00;98817.09;4981614;28;20053;-74
2023/12/28 10:07:45;;;;;;;0.40;0.40;;;;;;;7.35;100.00;98826.16;4981466;28;20026;-74
2023/12/28 10:10:10;;;;;;;0.50;0.50;;;;;;;7.36;100.00;98830.50;4997912;28;20058;-74
2023/12/28 10:12:37;;;;;;;0.50;0.50;;;;;;;7.32;100.00;98839.13;4997864;28;20069;-74
2023/12/28 10:15:05;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98840.56;4981729;28;20045;-76
2023/12/28 10:17:34;;;;;;;0.43;0.43;;;;;;;7.87;100.00;98845.19;4965669;28;20188;-75
2023/12/28 10:20:04;;;;;;;0.40;0.40;;;;;;;8.15;100.00;98853.84;5013620;28;20041;-75
2023/12/28 10:22:31;;;;;;;0.50;0.50;;;;;;;8.07;100.00;98862.06;4982101;28;20380;-74
2023/12/28 10:24:59;;;;;;;0.40;0.40;;;;;;;8.51;100.00;98857.09;4996714;28;20044;-75
2023/12/28 10:27:28;;;;;;;0.40;0.40;;;;;;;8.28;100.00;98860.19;5013706;28;20029;-74
2023/12/28 10:29:57;;;;;;;0.40;0.40;;;;;;;8.07;100.00;98871.94;4997854;28;20084;-75
2023/12/28 10:32:24;;;;;;;0.50;0.50;;;;;;;8.03;100.00;98881.41;4981376;28;20038;-75
2023/12/28 10:34:53;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98882.25;4997655;28;20065;-75
2023/12/28 10:37:21;;;;;;;0.40;0.40;;;;;;;7.92;100.00;98877.50;5013268;28;20473;-75
2023/12/28 10:39:49;;;;;;;0.40;0.40;;;;;;;8.00;100.00;98892.53;4982217;28;20116;-75
2023/12/28 10:42:26;;;;;;;0.50;0.50;;;;;;;8.08;100.00;98879.78;5014022;28;20041;-75
2023/12/28 10:44:53;;;;;;;0.50;0.50;;;;;;;8.11;100.00;98889.25;5013540;28;20469;-75
2023/12/28 10:47:21;;;;;;;0.40;0.40;;;;;;;8.17;100.00;98892.94;4980801;28;20534;-75
2023/12/28 10:49:48;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98896.44;5013495;28;20026;-75
2023/12/28 10:52:16;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98909.00;4997970;28;20038;-75
2023/12/28 10:54:50;;;;;;;0.40;0.40;;;;;;;7.86;100.00;98918.47;5015430;28;20033;-74
2023/12/28 10:57:59;;;;;;;0.40;0.40;;;;;;;7.70;100.00;98930.38;4981116;28;20034;-75
2023/12/28 11:00:26;;;;;;;0.40;0.40;;;;;;;7.60;100.00;98946.78;4996328;28;20045;-74
2023/12/28 11:02:56;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98935.22;4964833;28;20095;-75
2023/12/28 11:05:23;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98950.13;5013038;28;20038;-74
2023/12/28 11:07:53;;;;;;;0.40;0.40;;;;;;;7.03;100.00;98946.13;4996996;28;20536;-74
2023/12/28 11:10:20;;;;;;;0.40;0.40;;;;;;;6.96;100.00;98934.59;4997390;28;20036;-74
2023/12/28 11:12:45;;;;;;;0.50;0.50;;;;;;;7.17;100.00;98941.69;4980696;28;20133;-74
2023/12/28 11:15:11;;;;;;;0.50;0.50;;;;;;;8.19;100.00;98939.09;4996854;28;20108;-75
2023/12/28 11:17:37;;;;;;;0.50;0.50;;;;;;;9.22;100.00;98945.56;4981520;28;20034;-75
2023/12/28 11:20:05;;;;;;;0.40;0.40;;;;;;;9.07;100.00;98947.66;4980791;28;20033;-75
2023/12/28 11:22:31;;;;;;;0.50;0.50;;;;;;;9.06;100.00;98939.84;4996876;28;20468;-75
2023/12/28 11:24:57;;;;;;;0.50;0.50;;;;;;;9.61;100.00;98951.81;4980588;28;20034;-75
2023/12/28 11:27:23;;;;;;;0.43;0.43;;;;;;;9.33;100.00;98948.63;4980357;28;20487;-74
2023/12/28 11:29:49;;;;;;;0.40;0.40;;;;;;;8.69;100.00;98951.06;4980310;28;20037;-74