Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:57;;;;;;;21.67;14.97;;;;;;;;;;5024330;28;20797;-77
2020/12/21 00:03:23;;;;;;;23.10;14.73;;;;;;;;;;5024582;28;20324;-77
2020/12/21 00:05:49;;;;;;;23.47;15.53;;;;;;;;;;5013960;28;20913;-77
2020/12/21 00:08:15;;;;;;;20.37;14.43;;;;;;;;;;5015908;28;20272;-77
2020/12/21 00:10:41;;;;;;;24.03;15.23;;;;;;;;;;5019833;28;20776;-77
2020/12/21 00:13:08;;;;;;;23.37;15.37;;;;;;;;;;5024943;28;20269;-77
2020/12/21 00:15:34;;;;;;;25.20;14.73;;;;;;;;;;5016297;28;20273;-77
2020/12/21 00:18:04;;;;;;;21.67;14.37;;;;;;;;;;5013895;28;20280;-77
2020/12/21 00:20:30;;;;;;;20.90;14.67;;;;;;;;;;5011032;28;20696;-77
2020/12/21 00:22:56;;;;;;;20.77;15.00;;;;;;;;;;5016070;28;20290;-78
2020/12/21 00:25:22;;;;;;;21.00;14.60;;;;;;;;;;5021747;28;20890;-77
2020/12/21 00:27:49;;;;;;;24.83;15.83;;;;;;;;;;5012391;28;20323;-77
2020/12/21 00:30:15;;;;;;;22.17;15.03;;;;;;;;;;5014643;28;20291;-77
2020/12/21 00:32:43;;;;;;;22.60;16.43;;;;;;;;;;5010828;28;20273;-78
2020/12/21 00:35:10;;;;;;;23.90;15.53;;;;;;;;;;5013365;28;20333;-77
2020/12/21 00:37:36;;;;;;;26.57;16.87;;;;;;;;;;5022077;28;21017;-77
2020/12/21 00:40:02;;;;;;;23.73;15.80;;;;;;;;;;5013973;28;20284;-78
2020/12/21 00:42:28;;;;;;;23.77;15.60;;;;;;;;;;5020516;28;20276;-77
2020/12/21 00:44:54;;;;;;;23.57;17.37;;;;;;;;;;5017861;28;20288;-77
2020/12/21 00:47:20;;;;;;;25.47;17.47;;;;;;;;;;5014234;28;20838;-77
2020/12/21 00:49:46;;;;;;;24.80;17.40;;;;;;;;;;5022443;28;20268;-77
2020/12/21 00:52:14;;;;;;;26.43;17.37;;;;;;;;;;5017594;28;20307;-77
2020/12/21 00:54:40;;;;;;;26.90;18.97;;;;;;;;;;5028634;28;20275;-77
2020/12/21 00:57:06;;;;;;;27.20;18.50;;;;;;;;;;5013980;28;20290;-78
2020/12/21 00:59:33;;;;;;;28.13;18.73;;;;;;;;;;5005822;28;20272;-77
2020/12/21 01:01:59;;;;;;;28.63;18.13;;;;;;;;;;5021266;28;20267;-77
2020/12/21 01:04:25;;;;;;;30.20;18.60;;;;;;;;;;5024975;28;20263;-78
2020/12/21 01:06:54;;;;;;;31.30;18.93;;;;;;;;;;5010666;28;20272;-78
2020/12/21 01:09:21;;;;;;;29.20;18.73;;;;;;;;;;5024771;28;20329;-78
2020/12/21 01:11:47;;;;;;;29.33;18.57;;;;;;;;;;5025446;28;20288;-78
2020/12/21 01:14:13;;;;;;;30.47;19.37;;;;;;;;;;5019883;28;20272;-80
2020/12/21 01:16:40;;;;;;;28.73;19.43;;;;;;;;;;5011818;28;20280;-77
2020/12/21 01:19:07;;;;;;;30.57;20.13;;;;;;;;;;5019835;28;20305;-78
2020/12/21 01:21:33;;;;;;;29.90;19.23;;;;;;;;;;5016964;28;20322;-78
2020/12/21 01:23:59;;;;;;;32.33;20.63;;;;;;;;;;5011069;28;20339;-78
2020/12/21 01:26:26;;;;;;;30.00;20.13;;;;;;;;;;5011936;28;20769;-78
2020/12/21 01:28:52;;;;;;;30.90;19.70;;;;;;;;;;5025392;28;20756;-78
2020/12/21 01:31:19;;;;;;;33.03;20.83;;;;;;;;;;5027066;28;20289;-78
2020/12/21 01:33:45;;;;;;;33.03;20.97;;;;;;;;;;5036929;28;20283;-78
2020/12/21 01:36:12;;;;;;;32.43;20.37;;;;;;;;;;5016980;28;20299;-78
2020/12/21 01:38:39;;;;;;;35.53;21.37;;;;;;;;;;5017458;28;20273;-78
2020/12/21 01:41:05;;;;;;;28.03;19.40;;;;;;;;;;5017235;28;20397;-78
2020/12/21 01:43:31;;;;;;;29.73;19.13;;;;;;;;;;5027185;28;20830;-78
2020/12/21 01:45:57;;;;;;;29.13;19.40;;;;;;;;;;5014345;28;20640;-78
2020/12/21 01:48:24;;;;;;;33.23;20.90;;;;;;;;;;5013199;28;20803;-79
2020/12/21 01:50:51;;;;;;;33.13;20.43;;;;;;;;;;5016913;28;20307;-78
2020/12/21 01:53:17;;;;;;;35.00;20.83;;;;;;;;;;5010654;28;20955;-78
2020/12/21 01:55:44;;;;;;;36.57;22.33;;;;;;;;;;5025225;28;20756;-78
2020/12/21 01:58:10;;;;;;;41.17;23.90;;;;;;;;;;5007950;28;20272;-78
2020/12/21 02:00:37;;;;;;;36.00;23.03;;;;;;;;;;5014244;28;20308;-78
2020/12/21 02:03:08;;;;;;;50.50;25.20;;;;;;;;;;5010206;28;20277;-78
2020/12/21 02:05:35;;;;;;;34.07;21.00;;;;;;;;;;5015088;28;20280;-78
2020/12/21 02:08:01;;;;;;;34.73;21.07;;;;;;;;;;5022519;28;20290;-78
2020/12/21 02:10:27;;;;;;;33.87;20.50;;;;;;;;;;5027728;28;20338;-78
2020/12/21 02:12:53;;;;;;;32.93;19.73;;;;;;;;;;5017614;28;20311;-78
2020/12/21 02:15:19;;;;;;;34.47;19.67;;;;;;;;;;5008823;28;20355;-78
2020/12/21 02:17:45;;;;;;;36.40;21.83;;;;;;;;;;5014420;28;20261;-78
2020/12/21 02:20:11;;;;;;;39.17;22.17;;;;;;;;;;5017308;28;20261;-78
2020/12/21 02:22:37;;;;;;;34.37;20.13;;;;;;;;;;5026495;28;20265;-78
2020/12/21 02:25:03;;;;;;;32.67;20.07;;;;;;;;;;5010203;28;20398;-78
2020/12/21 02:27:29;;;;;;;34.87;20.57;;;;;;;;;;5017606;28;20268;-78
2020/12/21 02:29:55;;;;;;;32.87;20.23;;;;;;;;;;5019694;28;20253;-78
2020/12/21 02:32:22;;;;;;;35.70;21.97;;;;;;;;;;5024659;28;20724;-78
2020/12/21 02:34:48;;;;;;;32.90;19.77;;;;;;;;;;5010351;28;20293;-78
2020/12/21 02:37:14;;;;;;;33.23;20.70;;;;;;;;;;5009808;28;20289;-78
2020/12/21 02:39:40;;;;;;;33.27;20.73;;;;;;;;;;5010364;28;20265;-78
2020/12/21 02:42:09;;;;;;;27.07;18.93;;;;;;;;;;5009840;28;20273;-78
2020/12/21 02:44:36;;;;;;;26.60;17.43;;;;;;;;;;5010225;28;20272;-77
2020/12/21 02:47:02;;;;;;;26.43;17.63;;;;;;;;;;5009591;28;20265;-77
2020/12/21 02:49:28;;;;;;;35.07;20.20;;;;;;;;;;4998433;28;20328;-78
2020/12/21 02:51:54;;;;;;;37.13;22.23;;;;;;;;;;4996817;28;20288;-78
2020/12/21 02:54:20;;;;;;;43.50;24.33;;;;;;;;;;5012616;28;20372;-78
2020/12/21 02:56:51;;;;;;;42.47;23.37;;;;;;;;;;5009175;28;20260;-78
2020/12/21 02:59:17;;;;;;;41.67;24.13;;;;;;;;;;5010025;28;20266;-78
2020/12/21 03:01:43;;;;;;;35.50;22.37;;;;;;;;;;5010850;28;20267;-77
2020/12/21 03:04:09;;;;;;;36.43;20.43;;;;;;;;;;5013400;28;20340;-78
2020/12/21 03:06:35;;;;;;;34.77;20.83;;;;;;;;;;5011649;28;20261;-78
2020/12/21 03:09:01;;;;;;;36.87;22.57;;;;;;;;;;5012610;28;20846;-78
2020/12/21 03:11:27;;;;;;;38.87;22.20;;;;;;;;;;5001809;28;20339;-78
2020/12/21 03:13:53;;;;;;;39.27;22.67;;;;;;;;;;5011550;28;20518;-78
2020/12/21 03:16:19;;;;;;;40.20;23.27;;;;;;;;;;5009578;28;20279;-78
2020/12/21 03:18:45;;;;;;;39.30;22.20;;;;;;;;;;5010826;28;20268;-78
2020/12/21 03:21:11;;;;;;;33.17;20.30;;;;;;;;;;5010386;28;20281;-78
2020/12/21 03:23:37;;;;;;;35.83;20.30;;;;;;;;;;5010675;28;20277;-78
2020/12/21 03:26:03;;;;;;;31.90;20.47;;;;;;;;;;5013366;28;20767;-78
2020/12/21 03:28:29;;;;;;;32.87;20.23;;;;;;;;;;5009966;28;20327;-78
2020/12/21 03:30:56;;;;;;;33.83;19.37;;;;;;;;;;5009206;28;20704;-78
2020/12/21 03:33:22;;;;;;;33.30;20.33;;;;;;;;;;5013229;28;20671;-77
2020/12/21 03:35:48;;;;;;;31.63;19.37;;;;;;;;;;4996920;28;20277;-78
2020/12/21 03:38:14;;;;;;;35.63;21.83;;;;;;;;;;4992501;28;20266;-78
2020/12/21 03:40:40;;;;;;;34.97;20.13;;;;;;;;;;4992051;28;20360;-78
2020/12/21 03:43:06;;;;;;;35.43;20.20;;;;;;;;;;4992107;28;20304;-77
2020/12/21 03:45:32;;;;;;;35.37;21.63;;;;;;;;;;5012159;28;20778;-78
2020/12/21 03:47:59;;;;;;;32.37;20.70;;;;;;;;;;5013962;28;20268;-78
2020/12/21 03:50:25;;;;;;;33.20;20.53;;;;;;;;;;5015097;28;20311;-78
2020/12/21 03:52:51;;;;;;;36.17;21.87;;;;;;;;;;5014070;28;20325;-78
2020/12/21 03:55:17;;;;;;;39.13;21.97;;;;;;;;;;5015679;28;20277;-77
2020/12/21 03:57:44;;;;;;;35.97;21.90;;;;;;;;;;5007509;28;20281;-78
2020/12/21 04:00:10;;;;;;;33.97;20.37;;;;;;;;;;5010772;28;21087;-77
2020/12/21 04:02:37;;;;;;;35.30;21.53;;;;;;;;;;5010750;28;20260;-77
2020/12/21 04:05:07;;;;;;;37.60;22.13;;;;;;;;;;5016695;28;20348;-78
2020/12/21 04:07:36;;;;;;;36.57;20.43;;;;;;;;;;5010823;28;20276;-78
2020/12/21 04:10:06;;;;;;;36.47;22.57;;;;;;;;;;5012379;28;20280;-78
2020/12/21 04:12:33;;;;;;;38.80;22.17;;;;;;;;;;5011017;28;20311;-77
2020/12/21 04:14:59;;;;;;;38.33;22.30;;;;;;;;;;5013549;28;20732;-78
2020/12/21 04:17:25;;;;;;;35.57;21.43;;;;;;;;;;5011785;28;20275;-78
2020/12/21 04:19:51;;;;;;;35.07;21.73;;;;;;;;;;5012611;28;20734;-78
2020/12/21 04:22:18;;;;;;;37.60;24.17;;;;;;;;;;5012574;28;20276;-79
2020/12/21 04:24:44;;;;;;;42.07;22.77;;;;;;;;;;5012004;28;20292;-79
2020/12/21 04:27:10;;;;;;;47.07;28.17;;;;;;;;;;5012127;28;20273;-78
2020/12/21 04:29:36;;;;;;;37.63;22.73;;;;;;;;;;5014441;28;20277;-78
2020/12/21 04:32:02;;;;;;;41.90;25.70;;;;;;;;;;5015599;28;20831;-77
2020/12/21 04:34:28;;;;;;;39.60;24.67;;;;;;;;;;4998570;28;20281;-77
2020/12/21 04:36:54;;;;;;;44.57;24.03;;;;;;;;;;5004003;28;20296;-78
2020/12/21 04:39:21;;;;;;;36.70;23.30;;;;;;;;;;5011700;28;20269;-77
2020/12/21 04:41:51;;;;;;;33.77;21.43;;;;;;;;;;5010862;28;20273;-78
2020/12/21 04:44:18;;;;;;;35.67;22.17;;;;;;;;;;5011270;28;20261;-77
2020/12/21 04:46:44;;;;;;;36.00;20.57;;;;;;;;;;5010092;28;20276;-78
2020/12/21 04:49:15;;;;;;;30.20;19.93;;;;;;;;;;5010634;28;20305;-78
2020/12/21 04:51:41;;;;;;;29.13;18.17;;;;;;;;;;5008048;28;20324;-78
2020/12/21 04:54:09;;;;;;;29.50;18.20;;;;;;;;;;4995783;28;20269;-78
2020/12/21 04:56:39;;;;;;;34.90;18.67;;;;;;;;;;5010447;28;20364;-78
2020/12/21 04:59:08;;;;;;;33.60;19.63;;;;;;;;;;5009355;28;20274;-77
2020/12/21 05:01:34;;;;;;;30.80;19.73;;;;;;;;;;5011735;28;20285;-78
2020/12/21 05:04:00;;;;;;;28.33;16.90;;;;;;;;;;5011041;28;20330;-78
2020/12/21 05:06:27;;;;;;;26.57;17.07;;;;;;;;;;5011413;28;20278;-78
2020/12/21 05:09:00;;;;;;;26.13;17.03;;;;;;;;;;4990246;28;20862;-78
2020/12/21 05:11:27;;;;;;;;;;;;;;;;;;5001156;28;20414;-78
2020/12/21 05:13:53;;;;;;;27.23;16.53;;;;;;;;;;5010774;28;19928;-78
2020/12/21 05:16:25;;;;;;;26.33;16.83;;;;;;;;;;5010640;28;20276;-78
2020/12/21 05:18:51;;;;;;;25.43;16.67;;;;;;;;;;5011704;28;20300;-78
2020/12/21 05:21:17;;;;;;;29.60;18.67;;;;;;;;;;5011067;28;20287;-78
2020/12/21 05:23:55;;;;;;;27.13;18.17;;;;;;;;;;5012797;28;20618;-80
2020/12/21 05:26:26;;;;;;;28.77;18.33;;;;;;;;;;5015342;28;20343;-78
2020/12/21 05:28:52;;;;;;;29.73;18.10;;;;;;;;;;5004263;28;20272;-78
2020/12/21 05:31:18;;;;;;;25.83;17.67;;;;;;;;;;4991824;28;20339;-78
2020/12/21 05:33:45;;;;;;;31.97;18.97;;;;;;;;;;5009734;28;20276;-78
2020/12/21 05:36:12;;;;;;;33.10;19.40;;;;;;;;;;5010689;28;20683;-78
2020/12/21 05:38:39;;;;;;;28.27;17.57;;;;;;;;;;5010690;28;20280;-79
2020/12/21 05:41:12;;;;;;;27.83;17.43;;;;;;;;;;5012530;28;20261;-77
2020/12/21 05:43:38;;;;;;;28.23;17.33;;;;;;;;;;5013879;28;20280;-77
2020/12/21 05:46:06;;;;;;;30.03;16.37;;;;;;;;;;5012169;28;20092;-78
2020/12/21 05:48:36;;;;;;;26.30;16.80;;;;;;;;;;5014853;28;20292;-78
2020/12/21 05:51:03;;;;;;;35.30;19.80;;;;;;;;;;5012530;28;20370;-78
2020/12/21 05:53:48;;;;;;;28.87;17.80;;;;;;;;;;5012060;28;20632;-78
2020/12/21 05:56:14;;;;;;;28.23;17.13;;;;;;;;;;5005029;28;20276;-78
2020/12/21 05:58:42;;;;;;;31.37;17.87;;;;;;;;;;5010915;28;20276;-78
2020/12/21 06:01:09;;;;;;;32.20;18.87;;;;;;;;;;5012988;28;20285;-78
2020/12/21 06:03:49;;;;;;;28.43;17.07;;;;;;;;;;5013773;28;20273;-78
2020/12/21 06:06:22;;;;;;;27.43;17.03;;;;;;;;;;5010525;28;20301;-78
2020/12/21 06:08:49;;;;;;;29.48;17.55;;;;;;;;;;5001216;28;20296;-78
2020/12/21 06:11:19;;;;;;;31.67;17.27;;;;;;;;;;4991439;28;20057;-77
2020/12/21 06:13:48;;;;;;;27.53;17.00;;;;;;;;;;4999260;28;20272;-78
2020/12/21 06:16:16;;;;;;;31.23;19.63;;;;;;;;;;5007688;28;20294;-78
2020/12/21 06:18:42;;;;;;;31.07;18.90;;;;;;;;;;4991008;28;20261;-78
2020/12/21 06:21:08;;;;;;;28.73;18.40;;;;;;;;;;4997631;28;20276;-77
2020/12/21 06:23:38;;;;;;;29.00;19.43;;;;;;;;;;5009497;28;20257;-77
2020/12/21 06:26:11;;;;;;;28.00;17.13;;;;;;;;;;5017589;28;20311;-78
2020/12/21 06:28:37;;;;;;;27.15;18.08;;;;;;;;;;5010447;28;20261;-77
2020/12/21 06:31:11;;;;;;;34.10;20.30;;;;;;;;;;5010068;28;20064;-78
2020/12/21 06:33:40;;;;;;;31.92;20.08;;;;;;;;;;5018000;28;20295;-78
2020/12/21 06:36:10;;;;;;;37.13;21.43;;;;;;;;;;5014018;28;20018;-78
2020/12/21 06:38:46;;;;;;;34.43;19.40;;;;;;;;;;5025757;28;20265;-78
2020/12/21 06:41:16;;;;;;;32.97;19.60;;;;;;;;;;4995688;28;20273;-79
2020/12/21 06:43:53;;;;;;;31.63;18.73;;;;;;;;;;5014549;28;21008;-78
2020/12/21 06:46:20;;;;;;;29.90;18.70;;;;;;;;;;4991002;28;20289;-78
2020/12/21 06:49:07;;;;;;;33.93;20.03;;;;;;;;;;5005426;28;20636;-78
2020/12/21 06:51:34;;;;;;;31.33;19.83;;;;;;;;;;5030010;28;20291;-78
2020/12/21 06:54:01;;;;;;;27.27;18.10;;;;;;;;;;5016423;28;20296;-78
2020/12/21 06:56:27;;;;;;;28.37;17.03;;;;;;;;;;5009914;28;20340;-78
2020/12/21 06:58:54;;;;;;;27.57;17.83;;;;;;;;;;5012385;28;20344;-77
2020/12/21 07:01:21;;;;;;;26.17;16.77;;;;;;;;;;5009798;28;20647;-78
2020/12/21 07:03:47;;;;;;;27.10;17.83;;;;;;;;;;5008481;28;20406;-78
2020/12/21 07:06:14;;;;;;;25.10;16.60;;;;;;;;;;5012273;28;20335;-78
2020/12/21 07:08:41;;;;;;;26.80;17.40;;;;;;;;;;5016159;28;20315;-78
2020/12/21 07:11:08;;;;;;;28.03;16.50;;;;;;;;;;5012516;28;20285;-78
2020/12/21 07:13:35;;;;;;;26.13;16.20;;;;;;;;;;5000253;28;20274;-77
2020/12/21 07:16:01;;;;;;;26.30;16.03;;;;;;;;;;5001388;28;20299;-78
2020/12/21 07:18:28;;;;;;;22.77;15.57;;;;;;;;;;5011454;28;20320;-78
2020/12/21 07:20:54;;;;;;;24.03;15.33;;;;;;;;;;5012624;28;20283;-79
2020/12/21 07:23:21;;;;;;;23.93;15.73;;;;;;;;;;5015529;28;20337;-78
2020/12/21 07:25:48;;;;;;;24.00;15.83;;;;;;;;;;5029143;28;20364;-77
2020/12/21 07:28:22;;;;;;;21.93;14.07;;;;;;;;;;5015192;28;20260;-79
2020/12/21 07:30:48;;;;;;;;;;;;;;;;;;5007502;28;20281;-78
2020/12/21 07:33:14;;;;;;;22.80;15.37;;;;;;;;;;5002038;28;19944;-78
2020/12/21 07:35:43;;;;;;;23.67;15.33;;;;;;;;;;5015163;28;20517;-78
2020/12/21 07:38:10;;;;;;;22.23;14.77;;;;;;;;;;5030337;28;20269;-80
2020/12/21 07:40:37;;;;;;;20.40;13.07;;;;;;;;;;5007529;28;20644;-78
2020/12/21 07:43:03;;;;;;;15.90;11.10;;;;;;;;;;5012567;28;20265;-77
2020/12/21 07:45:30;;;;;;;18.47;11.13;;;;;;;;;;5019042;28;20257;-78
2020/12/21 07:47:57;;;;;;;15.43;11.03;;;;;;;;;;5008153;28;20272;-78
2020/12/21 07:50:23;;;;;;;16.57;11.37;;;;;;;;;;5006354;28;20679;-79
2020/12/21 07:52:49;;;;;;;16.13;11.27;;;;;;;;;;5016369;28;20285;-78
2020/12/21 07:55:15;;;;;;;17.53;12.23;;;;;;;;;;5013560;28;20265;-78
2020/12/21 07:57:43;;;;;;;17.70;11.97;;;;;;;;;;5007440;28;20297;-78
2020/12/21 08:00:09;;;;;;;18.87;12.50;;;;;;;;;;5011344;28;20285;-78
2020/12/21 08:02:35;;;;;;;19.93;12.97;;;;;;;;;;5011542;28;20827;-78
2020/12/21 08:05:02;;;;;;;19.90;12.47;;;;;;;;;;5013203;28;20292;-78
2020/12/21 08:07:28;;;;;;;19.23;12.87;;;;;;;;;;5008490;28;20273;-78
2020/12/21 08:09:55;;;;;;;18.53;12.87;;;;;;;;;;5015991;28;20285;-79
2020/12/21 08:12:21;;;;;;;18.53;11.97;;;;;;;;;;5015182;28;20281;-78
2020/12/21 08:14:47;;;;;;;19.10;13.77;;;;;;;;;;5013452;28;20264;-78
2020/12/21 08:17:17;;;;;;;20.67;13.50;;;;;;;;;;5015196;28;20899;-78
2020/12/21 08:20:01;;;;;;;16.50;11.93;;;;;;;;;;5014092;28;20355;-78
2020/12/21 08:22:28;;;;;;;20.13;13.18;;;;;;;;;;5014464;28;20276;-78
2020/12/21 08:25:11;;;;;;;17.93;12.03;;;;;;;;;;5014547;28;20729;-78
2020/12/21 08:27:48;;;;;;;18.05;12.50;;;;;;;;;;5010254;28;20292;-78
2020/12/21 08:30:19;;;;;;;19.37;13.00;;;;;;;;;;5013354;28;20046;-79
2020/12/21 08:32:45;;;;;;;17.20;12.10;;;;;;;;;;5014677;28;20357;-79
2020/12/21 08:35:11;;;;;;;16.70;11.70;;;;;;;;;;5015394;28;20356;-78
2020/12/21 08:37:38;;;;;;;14.30;9.90;;;;;;;;;;5005658;28;20285;-78
2020/12/21 08:40:15;;;;;;;15.93;10.17;;;;;;;;;;5005916;28;20303;-79
2020/12/21 08:42:41;;;;;;;16.83;9.83;;;;;;;;;;5016840;28;20773;-79
2020/12/21 08:45:08;;;;;;;14.83;8.97;;;;;;;;;;5015275;28;20279;-78
2020/12/21 08:47:35;;;;;;;14.40;9.20;;;;;;;;;;5003654;28;20776;-78
2020/12/21 08:50:02;;;;;;;13.00;8.80;;;;;;;;;;5014113;28;20300;-79
2020/12/21 08:52:28;;;;;;;14.77;9.27;;;;;;;;;;5014604;28;20301;-79
2020/12/21 08:54:54;;;;;;;13.83;7.90;;;;;;;;;;5015417;28;20296;-79
2020/12/21 08:57:20;;;;;;;14.20;9.37;;;;;;;;;;5012276;28;20302;-78
2020/12/21 08:59:46;;;;;;;14.67;9.20;;;;;;;;;;5015284;28;20273;-77
2020/12/21 09:02:13;;;;;;;13.67;8.63;;;;;;;;;;5013826;28;20280;-77
2020/12/21 09:04:40;;;;;;;14.20;10.00;;;;;;;;;;5016295;28;20277;-79
2020/12/21 09:07:06;;;;;;;14.20;9.57;;;;;;;;;;5010811;28;20615;-78
2020/12/21 09:09:32;;;;;;;15.50;10.00;;;;;;;;;;5020965;28;20379;-79
2020/12/21 09:11:58;;;;;;;15.80;10.13;;;;;;;;;;5016375;28;20288;-79
2020/12/21 09:14:24;;;;;;;14.20;9.90;;;;;;;;;;5016596;28;20277;-79
2020/12/21 09:16:54;;;;;;;15.23;9.37;;;;;;;;;;5009119;28;20288;-79
2020/12/21 09:19:20;;;;;;;12.10;8.73;;;;;;;;;;5015270;28;20029;-79
2020/12/21 09:21:46;;;;;;;14.20;9.63;;;;;;;;;;5014125;28;20029;-78
2020/12/21 09:24:12;;;;;;;14.13;10.13;;;;;;;;;;5016709;28;20030;-78
2020/12/21 09:26:39;;;;;;;14.47;9.23;;;;;;;;;;5013357;28;20041;-79
2020/12/21 09:29:05;;;;;;;14.73;9.80;;;;;;;;;;5015929;28;20052;-80
2020/12/21 09:31:31;;;;;;;13.87;9.57;;;;;;;;;;5024479;28;20040;-79
2020/12/21 09:33:57;;;;;;;10.87;7.93;;;;;;;;;;5019526;28;20445;-80
2020/12/21 09:36:23;;;;;;;14.27;7.53;;;;;;;;;;5015226;28;20026;-79
2020/12/21 09:38:50;;;;;;;13.40;8.07;;;;;;;;;;5014193;28;20835;-79
2020/12/21 09:41:18;;;;;;;11.07;7.83;;;;;;;;;;5014888;28;20034;-79
2020/12/21 09:43:44;;;;;;;12.23;8.50;;;;;;;;;;5016692;28;20038;-80
2020/12/21 09:46:11;;;;;;;17.47;9.40;;;;;;;;;;5017248;28;20288;-79
2020/12/21 09:48:38;;;;;;;13.63;9.47;;;;;;;;;;5017025;28;20062;-79
2020/12/21 09:51:04;;;;;;;15.57;9.93;;;;;;;;;;5013365;28;20034;-79
2020/12/21 09:53:30;;;;;;;14.13;9.43;;;;;;;;;;5013194;28;20409;-79
2020/12/21 09:55:57;;;;;;;15.23;8.63;;;;;;;;;;5012030;28;20303;-78
2020/12/21 09:58:23;;;;;;;22.03;13.40;;;;;;;;;;5012988;28;20029;-78
2020/12/21 10:00:49;;;;;;;19.77;11.73;;;;;;;;;;5013431;28;20065;-78
2020/12/21 10:03:15;;;;;;;16.13;11.30;;;;;;;;;;5013493;28;20084;-78
2020/12/21 10:05:41;;;;;;;17.80;10.83;;;;;;;;;;5014187;28;20495;-77
2020/12/21 10:08:07;;;;;;;16.60;9.40;;;;;;;;;;5013862;28;20037;-81
2020/12/21 10:10:33;;;;;;;16.07;10.90;;;;;;;;;;5015373;28;20292;-78
2020/12/21 10:12:59;;;;;;;16.33;10.53;;;;;;;;;;5016343;28;20038;-79
2020/12/21 10:15:26;;;;;;;18.40;10.97;;;;;;;;;;5017156;28;20030;-79
2020/12/21 10:17:52;;;;;;;18.57;10.80;;;;;;;;;;5014763;28;20025;-79
2020/12/21 10:20:18;;;;;;;20.50;11.77;;;;;;;;;;5012693;28;20026;-80
2020/12/21 10:22:45;;;;;;;18.10;10.33;;;;;;;;;;5014003;28;20084;-79
2020/12/21 10:25:11;;;;;;;15.57;10.60;;;;;;;;;;5018420;28;20833;-79
2020/12/21 10:27:37;;;;;;;14.53;9.10;;;;;;;;;;5013013;28;20033;-78
2020/12/21 10:30:03;;;;;;;16.80;9.97;;;;;;;;;;5012380;28;20029;-79
2020/12/21 10:32:29;;;;;;;17.30;10.23;;;;;;;;;;5012464;28;20315;-79
2020/12/21 10:34:55;;;;;;;15.80;9.53;;;;;;;;;;5012222;28;20025;-80
2020/12/21 10:37:21;;;;;;;14.10;9.10;;;;;;;;;;5018377;28;20022;-79
2020/12/21 10:39:47;;;;;;;15.67;10.37;;;;;;;;;;5028688;28;20102;-78
2020/12/21 10:42:14;;;;;;;17.10;10.13;;;;;;;;;;5016021;28;20044;-79
2020/12/21 10:44:40;;;;;;;11.57;8.10;;;;;;;;;;5016273;28;20061;-78
2020/12/21 10:47:06;;;;;;;13.10;7.93;;;;;;;;;;5016679;28;20104;-79
2020/12/21 10:49:32;;;;;;;13.33;8.13;;;;;;;;;;5021757;28;20121;-79
2020/12/21 10:52:01;;;;;;;13.20;8.43;;;;;;;;;;5016958;28;20030;-80
2020/12/21 10:54:27;;;;;;;13.03;8.17;;;;;;;;;;5039467;28;20017;-80
2020/12/21 10:56:53;;;;;;;11.40;8.17;;;;;;;;;;5031303;28;20093;-80
2020/12/21 10:59:19;;;;;;;12.60;7.67;;;;;;;;;;5019071;28;20033;-79
2020/12/21 11:01:46;;;;;;;11.07;7.23;;;;;;;;;;5024124;28;20030;-78
2020/12/21 11:04:12;;;;;;;11.80;7.37;;;;;;;;;;5024448;28;20046;-79
2020/12/21 11:06:38;;;;;;;9.93;6.90;;;;;;;;;;5015842;28;20049;-79
2020/12/21 11:09:04;;;;;;;13.00;7.70;;;;;;;;;;5017883;28;20049;-79
2020/12/21 11:11:34;;;;;;;12.57;7.57;;;;;;;;;;5026671;28;20040;-79
2020/12/21 11:14:00;;;;;;;13.17;7.73;;;;;;;;;;5021272;28;20583;-78
2020/12/21 11:16:26;;;;;;;10.43;7.13;;;;;;;;;;5016129;28;20044;-78
2020/12/21 11:18:53;;;;;;;15.27;8.80;;;;;;;;;;5017170;28;20080;-79
2020/12/21 11:21:20;;;;;;;17.90;9.97;;;;;;;;;;5017086;28;20124;-78
2020/12/21 11:23:46;;;;;;;16.97;9.40;;;;;;;;;;5021991;28;20031;-78
2020/12/21 11:26:14;;;;;;;12.00;7.00;;;;;;;;;;5023550;28;20029;-78
2020/12/21 11:28:40;;;;;;;10.47;6.43;;;;;;;;;;5041177;28;20029;-77
2020/12/21 11:31:06;;;;;;;11.87;7.07;;;;;;;;;;5023385;28;20029;-78
2020/12/21 11:33:32;;;;;;;13.63;7.40;;;;;;;;;;5014649;28;20026;-78
2020/12/21 11:35:58;;;;;;;11.00;7.10;;;;;;;;;;5013299;28;20041;-78
2020/12/21 11:38:25;;;;;;;13.40;8.30;;;;;;;;;;5014969;28;20034;-78
2020/12/21 11:40:51;;;;;;;12.03;7.27;;;;;;;;;;5025516;28;20109;-80
2020/12/21 11:43:17;;;;;;;12.07;7.93;;;;;;;;;;5023162;28;20128;-80
2020/12/21 11:45:46;;;;;;;12.77;7.63;;;;;;;;;;5019676;28;20033;-80
2020/12/21 11:48:13;;;;;;;12.53;7.17;;;;;;;;;;5023241;28;20033;-80
2020/12/21 11:50:39;;;;;;;14.00;9.17;;;;;;;;;;5027970;28;20481;-80
2020/12/21 11:53:05;;;;;;;14.10;8.53;;;;;;;;;;5021824;28;20038;-81
2020/12/21 11:55:31;;;;;;;14.37;8.23;;;;;;;;;;5025333;28;20168;-82
2020/12/21 11:57:58;;;;;;;12.73;7.43;;;;;;;;;;5018132;28;20025;-82
2020/12/21 12:00:26;;;;;;;12.90;6.93;;;;;;;;;;5020145;28;20036;-81
2020/12/21 12:02:52;;;;;;;12.13;7.27;;;;;;;;;;5017313;28;20365;-81
2020/12/21 12:05:18;;;;;;;9.60;5.63;;;;;;;;;;5019779;28;20034;-81
2020/12/21 12:07:44;;;;;;;9.73;5.43;;;;;;;;;;5006814;28;20033;-80
2020/12/21 12:10:10;;;;;;;8.73;5.80;;;;;;;;;;5020321;28;20087;-81
2020/12/21 12:12:36;;;;;;;9.00;5.53;;;;;;;;;;5017321;28;20489;-81
2020/12/21 12:15:03;;;;;;;15.10;7.60;;;;;;;;;;5025761;28;20022;-81
2020/12/21 12:17:29;;;;;;;9.27;4.90;;;;;;;;;;5022885;28;20029;-81
2020/12/21 12:19:58;;;;;;;8.80;5.10;;;;;;;;;;5027859;28;20033;-80
2020/12/21 12:22:25;;;;;;;10.33;4.87;;;;;;;;;;5031281;28;20041;-81
2020/12/21 12:24:51;;;;;;;9.07;5.53;;;;;;;;;;5023654;28;20037;-81
2020/12/21 12:27:17;;;;;;;8.73;5.27;;;;;;;;;;5024637;28;20092;-80
2020/12/21 12:29:43;;;;;;;8.10;4.40;;;;;;;;;;5018754;28;20748;-81
2020/12/21 12:32:10;;;;;;;9.60;5.10;;;;;;;;;;5017953;28;20099;-81
2020/12/21 12:34:37;;;;;;;8.93;4.60;;;;;;;;;;4999668;28;20056;-82
2020/12/21 12:37:03;;;;;;;8.40;4.73;;;;;;;;;;5012502;28;20049;-82
2020/12/21 12:39:30;;;;;;;7.20;4.10;;;;;;;;;;5017908;28;20030;-81
2020/12/21 12:41:56;;;;;;;8.30;4.70;;;;;;;;;;5016911;28;20032;-82
2020/12/21 12:44:22;;;;;;;9.17;5.17;;;;;;;;;;5025859;28;20030;-82
2020/12/21 12:46:48;;;;;;;9.47;5.27;;;;;;;;;;5024214;28;20609;-80
2020/12/21 12:49:14;;;;;;;10.23;5.30;;;;;;;;;;5031488;28;20040;-81
2020/12/21 12:51:43;;;;;;;8.57;4.70;;;;;;;;;;5025699;28;20068;-81
2020/12/21 12:54:10;;;;;;;9.10;4.80;;;;;;;;;;5023207;28;20028;-81
2020/12/21 12:56:37;;;;;;;6.23;4.03;;;;;;;;;;5048705;28;20033;-81
2020/12/21 12:59:03;;;;;;;8.40;4.43;;;;;;;;;;5025101;28;20026;-81
2020/12/21 13:01:32;;;;;;;7.80;4.90;;;;;;;;;;5022584;28;20029;-81
2020/12/21 13:03:58;;;;;;;8.83;4.67;;;;;;;;;;5016790;28;20037;-81
2020/12/21 13:06:24;;;;;;;10.10;5.47;;;;;;;;;;5021222;28;20037;-81
2020/12/21 13:08:50;;;;;;;8.97;5.30;;;;;;;;;;5025267;28;20049;-81
2020/12/21 13:11:16;;;;;;;9.13;5.17;;;;;;;;;;5025848;28;20047;-82
2020/12/21 13:13:43;;;;;;;10.63;5.53;;;;;;;;;;5017205;28;20086;-81
2020/12/21 13:16:09;;;;;;;10.17;5.67;;;;;;;;;;5016813;28;20046;-76
2020/12/21 13:18:35;;;;;;;10.40;6.00;;;;;;;;;;5013188;28;20030;-81
2020/12/21 13:21:01;;;;;;;11.67;6.07;;;;;;;;;;5014872;28;20045;-78
2020/12/21 13:23:27;;;;;;;12.83;6.60;;;;;;;;;;5011152;28;20077;-80
2020/12/21 13:25:53;;;;;;;12.50;7.50;;;;;;;;;;5014580;28;20026;-80
2020/12/21 13:28:19;;;;;;;19.87;11.20;;;;;;;;;;5014806;28;20579;-79
2020/12/21 13:30:45;;;;;;;14.87;8.13;;;;;;;;;;5012008;28;20030;-80
2020/12/21 13:33:12;;;;;;;14.33;9.27;;;;;;;;;;5037371;28;20023;-79
2020/12/21 13:35:38;;;;;;;11.07;7.03;;;;;;;;;;5033658;28;20025;-78
2020/12/21 13:38:04;;;;;;;16.43;8.33;;;;;;;;;;5014670;28;20044;-80
2020/12/21 13:40:30;;;;;;;13.60;7.67;;;;;;;;;;5003470;28;20492;-78
2020/12/21 13:42:56;;;;;;;13.20;6.73;;;;;;;;;;4999246;28;20042;-79
2020/12/21 13:45:22;;;;;;;15.70;7.37;;;;;;;;;;5016671;28;20033;-80
2020/12/21 13:47:48;;;;;;;14.43;6.27;;;;;;;;;;5016906;28;20113;-80
2020/12/21 13:50:14;;;;;;;15.73;7.93;;;;;;;;;;5016297;28;20041;-79
2020/12/21 13:52:41;;;;;;;13.67;6.27;;;;;;;;;;5019289;28;20033;-81
2020/12/21 13:55:07;;;;;;;14.60;7.07;;;;;;;;;;5021399;28;20026;-80
2020/12/21 13:57:33;;;;;;;11.83;6.53;;;;;;;;;;5012406;28;20408;-80
2020/12/21 13:59:59;;;;;;;14.07;6.70;;;;;;;;;;5020950;28;20387;-80
2020/12/21 14:02:25;;;;;;;13.20;7.03;;;;;;;;;;5022119;28;20558;-80
2020/12/21 14:04:52;;;;;;;14.93;7.93;;;;;;;;;;5013193;28;20079;-79
2020/12/21 14:07:19;;;;;;;13.50;7.67;;;;;;;;;;5004887;28;20039;-79
2020/12/21 14:09:45;;;;;;;15.93;8.53;;;;;;;;;;5002463;28;20038;-79
2020/12/21 14:12:11;;;;;;;16.10;8.47;;;;;;;;;;5015699;28;20473;-79
2020/12/21 14:14:37;;;;;;;17.10;7.67;;;;;;;;;;5016594;28;20579;-79
2020/12/21 14:17:04;;;;;;;14.70;8.07;;;;;;;;;;5011656;28;20030;-78
2020/12/21 14:19:30;;;;;;;15.47;8.00;;;;;;;;;;5012331;28;20037;-78
2020/12/21 14:21:56;;;;;;;17.90;8.73;;;;;;;;;;5010405;28;20092;-79