Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:15;;;;;;;14.02;6.40;;;2.10;79.00;;;;;;5094031;28;20052;-80
2020/12/04 00:02:42;;;;;;;12.13;6.10;;;2.10;79.20;;;;;;5076071;28;20063;-82
2020/12/04 00:05:10;;;;;;;14.90;6.72;;;2.20;79.00;;;;;;5090668;28;20328;-81
2020/12/04 00:07:37;;;;;;;15.88;6.38;;;2.30;79.00;;;;;;5080791;28;20076;-82
2020/12/04 00:10:06;;;;;;;15.65;7.07;;;2.20;79.40;;;;;;5093042;28;20242;-83
2020/12/04 00:12:33;;;;;;;11.60;7.05;;;2.20;79.60;;;;;;5092351;28;20047;-82
2020/12/04 00:14:59;;;;;;;16.67;7.22;;;2.20;79.30;;;;;;5092485;28;20075;-83
2020/12/04 00:17:26;;;;;;;12.43;5.32;;;2.20;79.30;;;;;;5092641;28;20048;-81
2020/12/04 00:19:54;;;;;;;14.50;7.25;;;2.30;79.10;;;;;;5092792;28;20335;-81
2020/12/04 00:22:21;;;;;;;16.20;7.05;;;2.20;79.10;;;;;;5090540;28;20053;-81
2020/12/04 00:24:48;;;;;;;15.52;6.38;;;2.30;78.70;;;;;;5078073;28;20331;-82
2020/12/04 00:27:15;;;;;;;11.63;5.55;;;2.30;78.40;;;;;;5092777;28;20340;-84
2020/12/04 00:29:42;;;;;;;14.82;7.47;;;2.20;78.60;;;;;;5089028;28;20080;-85
2020/12/04 00:32:08;;;;;;;18.05;6.15;;;2.20;79.10;;;;;;5091533;28;20331;-81
2020/12/04 00:34:35;;;;;;;14.90;7.97;;;2.20;79.40;;;;;;5090326;28;20045;-81
2020/12/04 00:37:08;;;;;;;19.38;8.90;;;2.20;79.20;;;;;;5087741;28;20059;-82
2020/12/04 00:39:35;;;;;;;15.07;7.07;;;2.20;79.20;;;;;;5088114;28;20274;-80
2020/12/04 00:42:03;;;;;;;17.02;7.07;;;2.20;79.30;;;;;;5078667;28;20107;-85
2020/12/04 00:44:30;;;;;;;12.25;6.35;;;2.20;79.40;;;;;;5090278;28;20362;-83
2020/12/04 00:46:59;;;;;;;15.20;7.20;;;2.20;78.40;;;;;;5086238;28;20355;-82
2020/12/04 00:49:33;;;;;;;12.63;6.03;;;2.20;78.60;;;;;;5088861;28;20374;-81
2020/12/04 00:52:00;;;;;;;14.38;7.18;;;2.30;78.30;;;;;;5093177;28;20068;-83
2020/12/04 00:54:33;;;;;;;15.80;7.53;;;2.20;79.00;;;;;;5091250;28;20127;-81
2020/12/04 00:57:07;;;;;;;21.08;8.73;;;2.20;78.10;;;;;;5089053;28;20063;-84
2020/12/04 00:59:42;;;;;;;14.63;7.00;;;2.20;78.80;;;;;;5095033;28;20252;-81
2020/12/04 01:02:09;;;;;;;15.35;8.00;;;2.20;79.00;;;;;;5089926;28;20094;-80
2020/12/04 01:04:35;;;;;;;12.23;6.32;;;2.20;78.60;;;;;;5091686;28;20221;-82
2020/12/04 01:07:04;;;;;;;15.00;7.47;;;2.20;78.40;;;;;;5074598;28;20093;-82
2020/12/04 01:09:31;;;;;;;20.58;8.45;;;2.20;78.80;;;;;;5090157;28;20090;-82
2020/12/04 01:12:01;;;;;;;17.83;6.97;;;2.00;78.50;;;;;;5090947;28;20087;-84
2020/12/04 01:14:29;;;;;;;19.23;8.23;;;1.90;78.80;;;;;;5094050;28;20049;-79
2020/12/04 01:16:56;;;;;;;17.30;7.15;;;1.90;78.80;;;;;;5090280;28;20381;-83
2020/12/04 01:19:22;;;;;;;15.85;7.63;;;1.90;78.80;;;;;;5079460;28;20062;-81
2020/12/04 01:21:50;;;;;;;14.80;7.00;;;2.10;78.30;;;;;;5092840;28;20048;-82
2020/12/04 01:24:17;;;;;;;19.52;8.13;;;2.00;78.60;;;;;;5090300;28;20055;-82
2020/12/04 01:26:44;;;;;;;20.08;7.45;;;2.00;78.30;;;;;;5092674;28;20105;-84
2020/12/04 01:29:11;;;;;;;15.63;7.18;;;2.10;78.70;;;;;;5090580;28;20056;-81
2020/12/04 01:31:39;;;;;;;17.38;8.18;;;2.10;78.20;;;;;;5090619;28;20051;-83
2020/12/04 01:34:09;;;;;;;18.73;7.03;;;2.10;79.00;;;;;;5094827;28;20073;-84
2020/12/04 01:36:36;;;;;;;19.40;8.15;;;2.10;78.80;;;;;;5092722;28;20117;-84
2020/12/04 01:39:03;;;;;;;13.77;6.88;;;2.20;78.60;;;;;;5090142;28;20303;-84
2020/12/04 01:41:34;;;;;;;13.88;6.47;;;2.10;78.90;;;;;;5093204;28;20216;-83
2020/12/04 01:44:01;;;;;;;14.90;7.15;;;2.10;80.40;;;;;;5081155;28;20041;-83
2020/12/04 01:46:29;;;;;;;13.77;6.53;;;2.10;79.90;;;;;;5092827;28;20086;-83
2020/12/04 01:48:56;;;;;;;15.38;7.03;;;2.10;80.50;;;;;;5091483;28;20113;-83
2020/12/04 01:51:24;;;;;;;16.10;8.20;;;2.00;79.80;;;;;;5093123;28;20103;-83
2020/12/04 01:53:52;;;;;;;13.57;8.02;;;2.00;81.20;;;;;;5088490;28;20064;-84
2020/12/04 01:56:19;;;;;;;17.50;8.27;;;2.10;80.60;;;;;;5091719;28;20097;-81
2020/12/04 01:58:47;;;;;;;17.23;8.85;;;2.10;79.40;;;;;;5090829;28;20083;-81
2020/12/04 02:01:16;;;;;;;13.63;7.22;;;2.00;80.60;;;;;;5091847;28;20059;-84
2020/12/04 02:03:46;;;;;;;15.98;7.70;;;2.10;79.50;;;;;;5093109;28;20040;-82
2020/12/04 02:06:24;;;;;;;13.77;6.45;;;2.10;80.70;;;;;;5090521;28;20048;-82
2020/12/04 02:08:56;;;;;;;15.90;7.88;;;1.90;80.20;;;;;;5089304;28;20048;-86
2020/12/04 02:11:26;;;;;;;16.20;6.20;;;1.90;80.80;;;;;;5092524;28;20248;-85
2020/12/04 02:13:56;;;;;;;16.48;6.47;;;2.00;81.70;;;;;;5091910;28;20055;-84
2020/12/04 02:16:23;;;;;;;17.70;6.97;;;2.00;80.90;;;;;;5091196;28;21375;-84
2020/12/04 02:18:52;;;;;;;18.08;8.13;;;2.00;80.20;;;;;;5080919;28;20263;-86
2020/12/04 02:21:20;;;;;;;14.40;7.38;;;1.80;80.60;;;;;;5074846;28;20098;-84
2020/12/04 02:23:48;;;;;;;14.15;6.20;;;1.80;81.00;;;;;;5063814;28;20056;-83
2020/12/04 02:26:18;;;;;;;13.10;7.22;;;2.00;81.10;;;;;;5090459;28;20064;-82
2020/12/04 02:28:45;;;;;;;17.10;7.78;;;2.00;81.20;;;;;;5079960;28;20128;-87
2020/12/04 02:31:13;;;;;;;19.65;7.60;;;2.00;81.00;;;;;;5085284;28;20250;-82
2020/12/04 02:33:42;;;;;;;18.02;7.10;;;1.90;80.10;;;;;;5086375;28;22361;-84
2020/12/04 02:36:11;;;;;;;16.52;6.70;;;1.70;80.80;;;;;;5075193;28;20089;-82
2020/12/04 02:38:38;;;;;;;16.08;8.00;;;1.70;80.90;;;;;;5089590;28;21349;-83
2020/12/04 02:41:08;;;;;;;18.10;7.40;;;1.80;81.00;;;;;;5090555;28;20371;-84
2020/12/04 02:43:36;;;;;;;15.80;7.93;;;1.90;81.30;;;;;;5091150;28;20056;-84
2020/12/04 02:46:04;;;;;;;18.50;6.80;;;2.00;80.40;;;;;;5083648;28;20097;-84
2020/12/04 02:48:32;;;;;;;14.15;6.38;;;1.90;81.30;;;;;;5093059;28;20078;-86
2020/12/04 02:50:59;;;;;;;12.18;5.32;;;1.90;80.90;;;;;;5085666;28;20052;-86
2020/12/04 02:53:25;;;;;;;11.52;7.43;;;1.90;81.20;;;;;;5093332;28;20059;-86
2020/12/04 02:55:53;;;;;;;16.65;6.43;;;1.90;82.10;;;;;;5088966;28;20040;-82
2020/12/04 02:58:20;;;;;;;14.93;6.63;;;2.00;81.80;;;;;;5086251;28;20678;-84
2020/12/04 03:00:47;;;;;;;17.90;7.97;;;2.00;81.90;;;;;;5077171;28;20058;-86
2020/12/04 03:03:14;;;;;;;16.83;6.28;;;1.80;82.20;;;;;;5085654;28;20159;-84
2020/12/04 03:05:41;;;;;;;17.35;6.30;;;1.90;82.90;;;;;;5088726;28;20236;-83
2020/12/04 03:08:09;;;;;;;13.90;6.85;;;1.90;83.10;;;;;;5071086;28;20059;-83
2020/12/04 03:10:37;;;;;;;13.88;6.05;;;2.00;82.40;;;;;;5092716;28;20290;-85
2020/12/04 03:13:07;;;;;;;12.10;5.53;;;1.90;82.90;;;;;;5085047;28;20060;-85
2020/12/04 03:15:34;;;;;;;16.55;6.65;;;1.90;82.70;;;;;;5087222;28;20055;-85
2020/12/04 03:18:01;;;;;;;15.90;6.50;;;2.00;83.10;;;;;;5090928;28;20056;-86
2020/12/04 03:20:29;;;;;;;13.32;6.70;;;2.10;83.00;;;;;;5084743;28;20075;-86
2020/12/04 03:22:56;;;;;;;13.85;7.45;;;1.90;83.00;;;;;;5104414;28;20495;-84
2020/12/04 03:25:23;;;;;;;16.30;7.03;;;2.00;83.90;;;;;;5090228;28;20039;-82
2020/12/04 03:27:50;;;;;;;11.45;5.38;;;2.00;83.50;;;;;;5083186;28;20055;-84
2020/12/04 03:30:17;;;;;;;11.70;6.00;;;2.10;83.30;;;;;;5089392;28;20086;-81
2020/12/04 03:32:44;;;;;;;13.20;6.40;;;2.00;83.30;;;;;;5088739;28;20059;-83
2020/12/04 03:35:15;;;;;;;13.80;6.35;;;2.20;83.40;;;;;;5066335;28;20056;-83
2020/12/04 03:37:42;;;;;;;;;;;2.20;82.70;;;;;;5088958;28;20063;-82
2020/12/04 03:40:08;;;;;;;12.77;5.30;;;2.30;82.90;;;;;;5063704;28;20142;-84
2020/12/04 03:42:35;;;;;;;16.15;7.55;;;2.40;82.50;;;;;;5083304;28;20048;-86
2020/12/04 03:45:04;;;;;;;12.32;5.25;;;2.30;83.20;;;;;;5071744;28;20349;-84
2020/12/04 03:47:31;;;;;;;13.13;6.07;;;2.30;82.80;;;;;;5080956;28;20052;-85
2020/12/04 03:49:58;;;;;;;11.98;5.05;;;2.40;83.10;;;;;;5085377;28;20059;-83
2020/12/04 03:52:25;;;;;;;13.40;5.30;;;2.40;82.70;;;;;;5079720;28;20484;-84
2020/12/04 03:54:52;;;;;;;16.00;6.90;;;2.40;83.40;;;;;;5074199;28;20044;-83
2020/12/04 03:57:19;;;;;;;12.63;5.55;;;2.30;82.40;;;;;;5072951;28;20052;-82
2020/12/04 03:59:46;;;;;;;16.17;7.25;;;2.30;83.10;;;;;;5093387;28;20048;-84
2020/12/04 04:02:12;;;;;;;15.60;7.68;;;2.20;82.40;;;;;;5097108;28;20254;-84
2020/12/04 04:04:40;;;;;;;14.48;6.80;;;2.10;82.50;;;;;;5096012;28;20067;-82
2020/12/04 04:07:09;;;;;;;11.25;5.13;;;2.00;82.80;;;;;;5076179;28;20230;-81
2020/12/04 04:09:35;;;;;;;11.25;5.43;;;2.00;82.90;;;;;;5081407;28;20044;-82
2020/12/04 04:12:03;;;;;;;15.07;6.22;;;2.00;83.30;;;;;;5091894;28;20054;-81
2020/12/04 04:14:30;;;;;;;11.88;6.28;;;2.10;83.10;;;;;;5093662;28;20052;-82
2020/12/04 04:16:57;;;;;;;13.50;5.70;;;2.00;83.40;;;;;;5093286;28;20081;-82
2020/12/04 04:19:25;;;;;;;13.05;6.18;;;2.00;83.60;;;;;;5093889;28;20055;-81
2020/12/04 04:21:53;;;;;;;18.48;8.75;;;2.00;83.60;;;;;;5076926;28;20083;-84
2020/12/04 04:24:21;;;;;;;13.13;6.35;;;1.90;83.80;;;;;;5096780;28;20064;-83
2020/12/04 04:26:50;;;;;;;13.45;6.20;;;1.80;84.90;;;;;;5090140;28;20052;-84
2020/12/04 04:29:17;;;;;;;13.98;7.57;;;1.80;85.40;;;;;;5091611;28;20102;-85
2020/12/04 04:31:44;;;;;;;14.60;7.22;;;1.80;85.00;;;;;;5075986;28;20043;-83
2020/12/04 04:34:11;;;;;;;14.75;6.55;;;1.80;85.60;;;;;;5079197;28;20055;-84
2020/12/04 04:36:38;;;;;;;17.85;7.30;;;1.90;86.10;;;;;;5094445;28;20487;-83
2020/12/04 04:39:06;;;;;;;18.05;7.90;;;1.90;86.30;;;;;;5090679;28;20065;-83
2020/12/04 04:41:33;;;;;;;18.35;7.07;;;1.80;86.60;;;;;;5090954;28;20051;-86
2020/12/04 04:44:00;;;;;;;20.92;7.20;;;1.80;86.40;;;;;;5092945;28;20051;-84
2020/12/04 04:46:43;;;;;;;15.57;7.35;;;1.80;86.90;;;;;;5091240;28;20058;-82
2020/12/04 04:49:13;;;;;;;13.77;6.88;;;1.70;86.80;;;;;;5092456;28;20055;-83
2020/12/04 04:51:42;;;;;;;13.68;6.40;;;1.70;86.80;;;;;;5097587;28;20389;-83
2020/12/04 04:54:11;;;;;;;13.70;6.72;;;1.70;86.90;;;;;;5090002;28;20119;-85
2020/12/04 04:56:38;;;;;;;13.30;6.20;;;1.90;86.50;;;;;;5094860;28;20048;-85
2020/12/04 04:59:08;;;;;;;12.35;5.97;;;1.80;86.80;;;;;;5089086;28;20044;-82
2020/12/04 05:01:35;;;;;;;25.85;6.80;;;1.90;86.70;;;;;;5089829;28;20123;-84
2020/12/04 05:04:02;;;;;;;14.45;6.35;;;1.80;87.00;;;;;;5090105;28;20354;-84
2020/12/04 05:06:33;;;;;;;15.95;7.22;;;1.90;87.00;;;;;;5091017;28;20044;-82
2020/12/04 05:09:00;;;;;;;17.25;7.47;;;1.80;86.50;;;;;;5090837;28;20056;-84
2020/12/04 05:11:31;;;;;;;13.52;7.07;;;1.90;87.00;;;;;;5066464;28;20048;-82
2020/12/04 05:14:15;;;;;;;13.85;6.13;;;1.90;86.60;;;;;;5086398;28;20048;-85
2020/12/04 05:16:43;;;;;;;17.35;7.13;;;1.80;87.00;;;;;;5091055;28;20235;-82
2020/12/04 05:19:11;;;;;;;16.35;6.85;;;1.80;86.80;;;;;;5090928;28;20044;-83
2020/12/04 05:21:38;;;;;;;17.33;6.28;;;1.70;86.70;;;;;;5091613;28;20066;-83
2020/12/04 05:24:07;;;;;;;14.15;7.07;;;1.80;86.80;;;;;;5092665;28;20056;-83
2020/12/04 05:26:38;;;;;;;14.82;5.90;;;1.90;86.20;;;;;;5069914;28;20056;-85
2020/12/04 05:29:06;;;;;;;15.68;6.72;;;1.90;86.40;;;;;;5091889;28;20113;-82
2020/12/04 05:31:35;;;;;;;12.98;6.80;;;1.90;85.50;;;;;;5092914;28;20059;-84
2020/12/04 05:34:20;;;;;;;15.70;7.95;;;2.00;85.80;;;;;;5089138;28;20416;-86
2020/12/04 05:36:49;;;;;;;14.70;6.22;;;2.00;85.80;;;;;;5088299;28;20375;-84
2020/12/04 05:39:16;;;;;;;19.25;7.70;;;2.00;85.10;;;;;;5088953;28;20058;-84
2020/12/04 05:41:47;;;;;;;13.93;6.68;;;2.00;85.90;;;;;;5093874;28;20295;-83
2020/12/04 05:44:15;;;;;;;13.30;7.03;;;2.00;85.60;;;;;;5088557;28;20051;-82
2020/12/04 05:46:52;;;;;;;12.60;6.47;;;2.00;86.10;;;;;;5089845;28;20056;-82
2020/12/04 05:49:20;;;;;;;17.10;8.38;;;2.00;87.00;;;;;;5086287;28;20090;-84
2020/12/04 05:51:52;;;;;;;15.30;8.00;;;1.90;86.30;;;;;;5092079;28;20116;-82
2020/12/04 05:54:19;;;;;;;16.02;5.82;;;2.00;86.10;;;;;;5088263;28;20052;-83
2020/12/04 05:56:51;;;;;;;17.00;7.72;;;2.10;85.50;;;;;;5091127;28;20052;-83
2020/12/04 05:59:22;;;;;;;16.90;6.97;;;2.10;85.50;;;;;;5094048;28;20048;-85
2020/12/04 06:01:49;;;;;;;19.20;6.32;;;2.00;85.50;;;;;;5092594;28;20051;-83
2020/12/04 06:04:17;;;;;;;12.82;6.05;;;2.00;85.50;;;;;;5077644;28;20243;-84
2020/12/04 06:06:45;;;;;;;18.67;8.80;;;2.00;85.80;;;;;;5092137;28;20090;-83
2020/12/04 06:09:16;;;;;;;16.65;7.13;;;2.00;86.00;;;;;;5094778;28;20055;-85
2020/12/04 06:11:44;;;;;;;13.50;6.30;;;2.10;85.60;;;;;;5090899;28;20056;-83
2020/12/04 06:14:15;;;;;;;15.85;7.60;;;2.10;85.20;;;;;;5090990;28;20051;-86
2020/12/04 06:16:43;;;;;;;17.42;6.88;;;2.00;85.30;;;;;;5108734;28;20040;-82
2020/12/04 06:19:31;;;;;;;13.60;6.78;;;2.10;85.60;;;;;;5092688;28;20044;-86
2020/12/04 06:22:07;;;;;;;17.50;7.38;;;2.10;86.10;;;;;;5092136;28;20131;-83
2020/12/04 06:25:00;;;;;;;16.52;6.88;;;2.20;85.80;;;;;;5086361;28;20063;-86
2020/12/04 06:27:41;;;;;;;14.27;5.95;;;2.20;86.60;;;;;;5090446;28;20083;-83
2020/12/04 06:30:10;;;;;;;16.33;6.63;;;2.20;85.90;;;;;;5083797;28;20367;-81
2020/12/04 06:32:40;;;;;;;16.05;6.28;;;2.30;85.80;;;;;;5088103;28;20282;-83
2020/12/04 06:35:09;;;;;;;12.18;5.95;;;2.20;86.20;;;;;;5092265;28;20054;-84
2020/12/04 06:37:39;;;;;;;13.10;6.03;;;2.20;86.20;;;;;;5087969;28;20102;-84
2020/12/04 06:40:25;;;;;;;19.30;8.40;;;2.30;85.90;;;;;;5089080;28;20344;-84
2020/12/04 06:42:53;;;;;;;13.25;6.47;;;2.30;85.40;;;;;;5090627;28;20056;-82
2020/12/04 06:45:23;;;;;;;13.65;6.00;;;2.30;85.00;;;;;;5094405;28;20036;-85
2020/12/04 06:48:14;;;;;;;22.85;9.32;;;2.20;85.50;;;;;;5087255;28;20059;-84
2020/12/04 06:50:42;;;;;;;17.77;7.70;;;2.20;85.90;;;;;;5088962;28;20055;-86
2020/12/04 06:53:11;;;;;;;14.10;5.72;;;2.20;86.40;;;;;;5077999;28;20077;-84
2020/12/04 06:55:38;;;;;;;16.27;6.75;;;2.20;85.70;;;;;;5091963;28;20058;-83
2020/12/04 06:58:06;;;;;;;16.00;7.93;;;2.20;85.50;;;;;;5091456;28;20047;-85
2020/12/04 07:00:35;;;;;;;18.23;7.13;;;2.20;85.90;;;;;;5088384;28;20056;-81
2020/12/04 07:03:04;;;;;;;16.77;6.63;;;2.20;85.60;;;;;;5087170;28;20048;-83
2020/12/04 07:05:32;;;;;;;14.70;7.05;;;2.20;85.70;;;;;;5087305;28;21781;-84
2020/12/04 07:08:04;;;;;;;15.02;6.63;;;2.20;85.60;;;;;;5093475;28;20052;-84
2020/12/04 07:10:31;;;;;;;19.83;8.55;;;2.20;85.70;;;;;;5074456;28;20052;-85
2020/12/04 07:13:02;;;;;;;18.23;7.68;;;2.20;86.20;;;;;;5089344;28;20477;-82
2020/12/04 07:15:30;;;;;;;14.85;8.25;;;2.20;86.60;;;;;;5091352;28;20045;-85
2020/12/04 07:17:58;;;;;;;24.08;8.52;;;2.30;86.80;;;;;;5079822;28;20115;-83
2020/12/04 07:20:32;;;;;;;18.20;7.00;;;2.30;85.60;;;;;;5092150;28;20068;-84
2020/12/04 07:22:59;;;;;;;14.52;7.18;;;2.30;85.80;;;;;;5094683;28;20059;-82
2020/12/04 07:25:26;;;;;;;19.50;8.73;;;2.30;86.40;;;;;;5102489;28;20231;-85
2020/12/04 07:27:54;;;;;;;13.40;5.90;;;2.30;86.00;;;;;;5092808;28;20136;-84
2020/12/04 07:30:21;;;;;;;15.27;7.82;;;2.30;85.70;;;;;;5056125;28;20343;-82
2020/12/04 07:32:50;;;;;;;16.60;7.10;;;2.40;85.30;;;;;;343825;28;10022914;-84
2020/12/04 07:35:19;;;;;;;18.55;7.70;;;2.40;84.90;;;;;;5073310;28;20315;-82
2020/12/04 07:37:46;;;;;;;15.52;7.30;;;2.50;84.90;;;;;;5076171;28;20052;-86
2020/12/04 07:40:15;;;;;;;20.73;6.68;;;2.40;84.80;;;;;;5073887;28;20052;-83
2020/12/04 07:42:44;;;;;;;17.52;6.88;;;2.40;85.10;;;;;;5059104;28;20056;-84
2020/12/04 07:45:15;;;;;;;18.10;6.90;;;2.30;85.40;;;;;;5072732;28;20049;-82
2020/12/04 07:47:42;;;;;;;14.43;8.30;;;2.40;85.30;;;;;;5066946;28;20048;-82
2020/12/04 07:50:11;;;;;;;15.77;7.18;;;2.40;84.70;;;;;;5071853;28;20065;-83
2020/12/04 07:52:50;;;;;;;18.88;6.72;;;2.40;85.20;;;;;;5084916;28;20064;-82
2020/12/04 07:55:19;;;;;;;15.00;7.63;;;2.50;84.80;;;;;;5072739;28;20364;-83
2020/12/04 07:57:53;;;;;;;20.90;7.82;;;2.50;84.20;;;;;;5070064;28;20049;-85
2020/12/04 08:00:21;;;;;;;19.88;8.30;;;2.40;84.90;;;;;;5070643;28;20076;-84
2020/12/04 08:02:48;;;;;;;15.88;7.53;;;2.40;85.40;;;;;;5069079;28;20056;-82
2020/12/04 08:05:20;;;;;;;18.65;6.85;;;2.40;85.00;;;;;;5078178;28;20102;-82
2020/12/04 08:07:52;;;;;;;20.85;9.48;;;2.40;84.80;;;;;;5083077;28;20087;-82
2020/12/04 08:10:20;;;;;;;22.70;8.25;;;2.40;84.60;;;;;;5071564;28;20466;-87
2020/12/04 08:12:49;;;;;;;20.58;9.32;;;2.60;84.90;;;;;;5068344;28;20136;-85
2020/12/04 08:15:18;;;;;;;14.98;7.03;;;2.50;85.10;;;;;;5071612;28;20044;-83
2020/12/04 08:17:45;;;;;;;16.27;8.07;;;2.60;84.90;;;;;;5072377;28;20075;-84
2020/12/04 08:20:16;;;;;;;20.52;7.00;;;2.70;84.70;;;;;;5075335;28;20239;-83
2020/12/04 08:22:48;;;;;;;14.55;7.07;;;2.70;84.30;;;;;;5073259;28;20052;-82
2020/12/04 08:25:23;;;;;;;14.50;7.80;;;2.60;84.90;;;;;;5062749;28;20247;-83
2020/12/04 08:27:52;;;;;;;37.88;18.75;;;2.60;86.00;;;;;;5069846;28;20052;-84
2020/12/04 08:30:21;;;;;;;20.85;9.70;;;2.70;84.50;;;;;;5069986;28;20123;-84
2020/12/04 08:33:00;;;;;;;26.65;13.85;;;2.70;85.20;;;;;;5056589;28;20048;-82
2020/12/04 08:35:33;;;;;;;18.50;10.48;;;2.70;84.90;;;;;;5072591;28;20121;-84
2020/12/04 08:38:13;;;;;;;23.58;11.20;;;2.80;85.00;;;;;;5071912;28;20071;-83
2020/12/04 08:40:42;;;;;;;19.45;10.75;;;2.80;85.40;;;;;;5071329;28;20382;-84
2020/12/04 08:43:11;;;;;;;62.38;33.85;;;2.80;85.20;;;;;;5066462;28;20052;-84
2020/12/04 08:45:41;;;;;;;30.30;13.67;;;3.00;84.10;;;;;;5072184;28;20049;-83
2020/12/04 08:48:10;;;;;;;21.90;9.40;;;3.00;84.80;;;;;;5071202;28;20356;-84
2020/12/04 08:50:43;;;;;;;20.75;10.10;;;2.80;84.90;;;;;;5057581;28;20052;-83
2020/12/04 08:53:11;;;;;;;17.05;8.38;;;2.90;85.20;;;;;;5066005;28;20048;-83
2020/12/04 08:55:38;;;;;;;25.00;11.85;;;3.00;84.80;;;;;;5058688;28;20118;-82
2020/12/04 08:58:06;;;;;;;21.75;8.35;;;3.00;84.60;;;;;;5056988;28;20102;-83
2020/12/04 09:00:36;;;;;;;18.52;7.93;;;2.90;84.50;;;;;;5084444;28;20105;-82
2020/12/04 09:03:05;;;;;;;23.08;11.75;;;2.90;84.70;;;;;;5058704;28;20359;-82
2020/12/04 09:05:31;;;;;;;18.67;8.80;;;3.00;84.70;;;;;;5067084;28;20052;-82
2020/12/04 09:07:59;;;;;;;20.52;11.32;;;2.90;84.80;;;;;;5061992;28;20132;-81
2020/12/04 09:10:27;;;;;;;19.15;9.05;;;3.10;84.90;;;;;;5052459;28;20049;-83
2020/12/04 09:12:56;;;;;;;19.77;9.82;;;3.00;84.80;;;;;;5072011;28;20055;-82
2020/12/04 09:15:27;;;;;;;18.23;7.30;;;3.00;84.40;;;;;;5063553;28;20112;-82
2020/12/04 09:17:54;;;;;;;20.27;10.45;;;3.00;85.00;;;;;;5063869;28;20067;-82
2020/12/04 09:20:21;;;;;;;16.25;7.25;;;3.10;84.30;;;;;;5054698;28;20130;-82
2020/12/04 09:22:48;;;;;;;22.15;9.27;;;3.00;84.60;;;;;;5064823;28;20055;-84
2020/12/04 09:25:16;;;;;;;21.23;8.90;;;3.10;83.40;;;;;;5080485;28;20064;-82
2020/12/04 09:27:43;;;;;;;16.48;7.57;;;3.10;84.00;;;;;;5071735;28;20409;-80
2020/12/04 09:30:12;;;;;;;17.08;6.47;;;3.10;83.40;;;;;;5066812;28;20048;-81
2020/12/04 09:32:43;;;;;;;20.05;8.93;;;3.00;84.30;;;;;;5063118;28;20056;-82
2020/12/04 09:35:11;;;;;;;19.98;8.80;;;3.10;83.00;;;;;;5066701;28;20067;-81
2020/12/04 09:37:38;;;;;;;17.38;7.72;;;3.20;81.60;;;;;;5052019;28;20135;-82
2020/12/04 09:40:08;;;;;;;25.65;10.27;;;3.20;82.70;;;;;;5067602;28;20055;-80
2020/12/04 09:42:36;;;;;;;19.30;7.38;;;3.20;82.60;;;;;;5061614;28;20052;-80
2020/12/04 09:45:05;;;;;;;16.95;7.35;;;3.30;81.10;;;;;;5066144;28;20044;-82
2020/12/04 09:47:33;;;;;;;17.25;7.25;;;3.30;81.10;;;;;;5067760;28;20372;-81
2020/12/04 09:50:03;;;;;;;22.90;8.45;;;3.40;81.10;;;;;;5064885;28;20068;-81
2020/12/04 09:52:31;;;;;;;17.63;7.32;;;3.40;81.70;;;;;;5067190;28;20653;-82
2020/12/04 09:55:00;;;;;;;14.70;7.75;;;3.50;81.50;;;;;;5063898;28;20048;-81
2020/12/04 09:57:32;;;;;;;15.60;7.57;;;3.60;81.30;;;;;;5063850;28;20053;-82
2020/12/04 09:59:59;;;;;;;22.55;8.45;;;3.40;81.10;;;;;;5066685;28;20407;-82
2020/12/04 10:02:26;;;;;;;15.20;7.10;;;3.50;81.70;;;;;;5081195;28;21287;-81
2020/12/04 10:04:53;;;;;;;22.10;9.13;;;3.60;82.10;;;;;;5068494;28;20057;-82
2020/12/04 10:07:21;;;;;;;19.67;7.38;;;3.80;81.10;;;;;;5056991;28;20422;-80
2020/12/04 10:09:48;;;;;;;22.42;8.40;;;3.90;81.00;;;;;;5066013;28;20544;-81
2020/12/04 10:12:15;;;;;;;22.38;8.88;;;4.10;81.10;;;;;;5053981;28;20223;-81
2020/12/04 10:14:42;;;;;;;18.15;8.30;;;4.30;80.00;;;;;;5067122;28;20044;-80
2020/12/04 10:17:10;;;;;;;16.08;6.97;;;4.40;78.90;;;;;;5050295;28;20064;-80
2020/12/04 10:19:38;;;;;;;14.73;8.38;;;4.60;78.90;;;;;;5074918;28;20052;-82
2020/12/04 10:22:05;;;;;;;21.38;7.95;;;4.60;78.60;;;;;;5050398;28;20148;-84
2020/12/04 10:24:33;;;;;;;12.38;5.93;;;4.90;77.10;;;;;;5064950;28;20115;-80
2020/12/04 10:27:00;;;;;;;22.20;9.45;;;4.90;76.60;;;;;;5067343;28;20340;-82
2020/12/04 10:29:31;;;;;;;15.27;7.82;;;5.00;76.80;;;;;;5065639;28;20155;-82
2020/12/04 10:31:59;;;;;;;17.67;9.60;;;5.00;77.10;;;;;;5070462;28;20055;-83
2020/12/04 10:34:36;;;;;;;15.93;8.55;;;4.90;77.20;;;;;;5068485;28;20115;-83
2020/12/04 10:37:04;;;;;;;18.52;7.65;;;4.80;76.90;;;;;;5067215;28;20097;-85
2020/12/04 10:39:31;;;;;;;20.88;9.13;;;4.70;76.70;;;;;;5064834;28;20059;-82
2020/12/04 10:41:58;;;;;;;16.27;7.55;;;4.70;76.20;;;;;;5060988;28;20040;-83
2020/12/04 10:44:27;;;;;;;18.77;8.10;;;4.50;76.40;;;;;;5070057;28;20053;-81
2020/12/04 10:46:54;;;;;;;22.80;7.47;;;4.10;76.60;;;;;;5068024;28;20048;-81
2020/12/04 10:49:21;;;;;;;20.20;6.85;;;4.00;77.30;;;;;;5067902;28;20049;-81
2020/12/04 10:51:56;;;;;;;15.02;7.97;;;4.10;78.40;;;;;;5067417;28;20094;-82
2020/12/04 10:54:24;;;;;;;12.18;7.38;;;4.20;77.20;;;;;;5042342;28;20057;-82
2020/12/04 10:56:55;;;;;;;19.75;8.48;;;4.60;78.70;;;;;;5069964;28;20251;-83
2020/12/04 10:59:23;;;;;;;21.52;8.30;;;5.20;78.50;;;;;;5058450;28;20049;-83
2020/12/04 11:01:56;;;;;;;17.48;8.48;;;6.00;76.40;;;;;;5070802;28;20094;-81
2020/12/04 11:07:15;;;;;;;18.55;7.70;;;6.30;71.10;;;;;;5057776;28;20060;-81
2020/12/04 11:09:42;;;;;;;23.23;8.48;;;6.10;72.00;;;;;;5070286;28;20049;-85
2020/12/04 11:12:09;;;;;;;19.80;7.95;;;6.70;70.70;;;;;;5067938;28;20052;-80
2020/12/04 11:14:43;;;;;;;18.05;8.68;;;8.70;64.40;;;;;;5071747;28;20049;-83
2020/12/04 11:17:10;;;;;;;21.92;8.10;;;9.60;59.10;;;;;;5070131;28;20052;-83
2020/12/04 11:19:38;;;;;;;17.98;8.00;;;9.70;58.60;;;;;;5069867;28;20048;-82
2020/12/04 11:22:05;;;;;;;19.23;9.00;;;10.00;56.60;;;;;;5085493;28;20085;-82
2020/12/04 11:24:32;;;;;;;18.80;8.40;;;9.90;56.30;;;;;;5052291;28;20045;-85
2020/12/04 11:27:02;;;;;;;20.77;8.15;;;10.00;54.60;;;;;;5068060;28;20226;-83
2020/12/04 11:29:28;;;;;;;16.90;8.30;;;10.20;55.70;;;;;;5043699;28;20072;-84
2020/12/04 11:32:03;;;;;;;21.60;8.50;;;10.90;53.30;;;;;;5448192;23;20935;31
2020/12/04 11:34:33;;;;;;;19.65;8.48;;;11.40;50.40;;;;;;4957209;28;20070;-84
2020/12/04 11:37:04;;;;;;;18.88;8.40;;;11.40;50.40;;;;;;4992637;28;20089;-83
2020/12/04 11:39:31;;;;;;;15.50;7.13;;;11.90;50.10;;;;;;4974830;28;20062;-83
2020/12/04 11:41:58;;;;;;;17.08;7.32;;;11.80;48.80;;;;;;4982661;28;20046;-84
2020/12/04 11:44:32;;;;;;;17.20;8.05;;;10.30;52.20;;;;;;4991689;28;20065;-83
2020/12/04 11:47:02;;;;;;;17.48;8.15;;;10.20;53.20;;;;;;4979473;28;20165;-83
2020/12/04 11:49:29;;;;;;;17.73;8.38;;;9.80;53.50;;;;;;4995136;28;20104;-83
2020/12/04 11:52:00;;;;;;;23.45;9.30;;;10.10;53.20;;;;;;4997845;28;20058;-85
2020/12/04 11:54:34;;;;;;;18.92;8.60;;;10.10;52.50;;;;;;4973605;28;20081;-83
2020/12/04 11:57:02;;;;;;;16.17;7.70;;;9.50;54.60;;;;;;5008587;28;20046;-85
2020/12/04 11:59:29;;;;;;;23.48;7.93;;;8.90;56.40;;;;;;4976503;28;20130;-85
2020/12/04 12:02:01;;;;;;;18.10;8.40;;;8.40;58.60;;;;;;5002318;28;20063;-81
2020/12/04 12:04:34;;;;;;;16.77;7.88;;;8.20;59.30;;;;;;4986087;28;20069;-84
2020/12/04 12:07:03;;;;;;;14.82;6.68;;;7.80;60.00;;;;;;4987297;28;20077;-82
2020/12/04 12:09:30;;;;;;;14.70;6.72;;;7.00;62.30;;;;;;4973351;28;20104;-82
2020/12/04 12:11:57;;;;;;;18.13;7.22;;;7.00;63.90;;;;;;4987674;28;20081;-82
2020/12/04 12:14:24;;;;;;;17.13;7.00;;;6.40;64.70;;;;;;4989573;28;20288;-81
2020/12/04 12:16:51;;;;;;;19.23;7.88;;;6.20;66.50;;;;;;5004690;28;20080;-80
2020/12/04 12:19:19;;;;;;;15.80;6.40;;;5.90;67.70;;;;;;4972305;28;20061;-82
2020/12/04 12:21:48;;;;;;;16.65;7.22;;;5.80;68.70;;;;;;4991478;28;20058;-82
2020/12/04 12:24:16;;;;;;;19.35;8.60;;;5.70;69.10;;;;;;4986068;28;20160;-83
2020/12/04 12:26:44;;;;;;;17.02;7.10;;;5.40;70.00;;;;;;5007566;28;20243;-81
2020/12/04 12:29:11;;;;;;;16.08;7.00;;;5.40;71.00;;;;;;4987268;28;20284;-81
2020/12/04 12:31:39;;;;;;;19.13;7.63;;;5.40;71.70;;;;;;4973736;28;20971;-81
2020/12/04 12:34:09;;;;;;;16.88;7.07;;;5.30;71.60;;;;;;5006548;28;20253;-83
2020/12/04 12:36:36;;;;;;;15.98;6.53;;;5.50;71.40;;;;;;5012627;28;20105;-83
2020/12/04 12:39:04;;;;;;;13.95;6.88;;;5.40;70.60;;;;;;5008112;28;20101;-83
2020/12/04 12:41:32;;;;;;;14.05;6.20;;;5.50;71.00;;;;;;4994470;28;20065;-81
2020/12/04 12:43:59;;;;;;;16.63;7.40;;;5.20;71.10;;;;;;5023834;28;20077;-84
2020/12/04 12:46:26;;;;;;;14.75;6.53;;;5.20;72.30;;;;;;4996223;28;20117;-83
2020/12/04 12:48:52;;;;;;;15.05;6.50;;;4.80;72.00;;;;;;5009534;28;20065;-81
2020/12/04 12:51:20;;;;;;;15.90;7.20;;;4.90;72.00;;;;;;5005796;28;20045;-81
2020/12/04 12:53:46;;;;;;;19.52;6.70;;;4.80;72.80;;;;;;5004841;28;20117;-82
2020/12/04 12:56:13;;;;;;;22.63;8.15;;;4.90;72.00;;;;;;4995351;28;20038;-82