Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:52;;;;;;;9.93;7.75;;;7.00;99.90;;;;;;5069942;28;20687;-74
2022/11/05 00:19:05;;;;;;;10.20;8.05;;;7.10;99.90;;;;;;5067740;28;20198;-74
2022/11/05 00:27:00;;;;;;;11.07;7.97;;;7.20;99.90;;;;;;5067029;28;20217;-74
2022/11/05 00:29:25;;;;;;;8.43;7.50;;;7.20;99.90;;;;;;5066443;28;20160;-74
2022/11/05 00:31:51;;;;;;;7.50;6.82;;;7.20;99.90;;;;;;5067203;28;20187;-74
2022/11/05 00:34:17;;;;;;;7.93;7.13;;;7.30;99.90;;;;;;5071815;28;20330;-74
2022/11/05 00:36:42;;;;;;;7.97;7.20;;;7.40;99.90;;;;;;5070164;28;20195;-74
2022/11/05 00:39:08;;;;;;;7.00;6.35;;;7.50;99.90;;;;;;5066907;28;20188;-74
2022/11/05 00:41:33;;;;;;;8.05;6.80;;;7.60;99.90;;;;;;5064713;28;20176;-75
2022/11/05 00:46:43;;;;;;;12.45;8.70;;;7.60;99.90;;;;;;5080161;28;20202;-74
2022/11/05 00:52:54;;;;;;;8.52;7.63;;;7.60;99.90;;;;;;5073508;28;20189;-74
2022/11/05 00:54:38;;;;;;;11.80;8.32;;;7.70;99.90;;;;;;5070613;28;20171;-73
2022/11/05 00:57:03;;;;;;;11.15;8.57;;;7.60;99.90;;;;;;5071244;28;20206;-73
2022/11/05 00:59:29;;;;;;;8.35;7.57;;;7.60;99.90;;;;;;5071114;28;20218;-74
2022/11/05 01:01:55;;;;;;;8.63;7.60;;;7.60;99.90;;;;;;5067633;28;20175;-74
2022/11/05 01:04:20;;;;;;;7.50;6.70;;;7.70;99.90;;;;;;5063833;28;20336;-74
2022/11/05 01:06:46;;;;;;;8.68;7.32;;;7.70;99.90;;;;;;5070437;28;20191;-74
2022/11/05 01:09:11;;;;;;;8.32;7.32;;;7.80;99.90;;;;;;5069697;28;20766;-74
2022/11/05 01:11:39;;;;;;;7.25;6.68;;;7.70;99.90;;;;;;5068754;28;20255;-76
2022/11/05 01:14:17;;;;;;;7.90;7.10;;;7.70;99.90;;;;;;5066665;28;20282;-74
2022/11/05 01:16:44;;;;;;;6.78;6.28;;;7.80;99.90;;;;;;5071084;28;20241;-74
2022/11/05 01:19:10;;;;;;;14.43;6.72;;;7.70;99.90;;;;;;5075159;28;20178;-74
2022/11/05 01:21:36;;;;;;;6.82;6.22;;;7.80;99.90;;;;;;5065339;28;20210;-75
2022/11/05 01:24:02;;;;;;;8.25;7.38;;;7.80;99.90;;;;;;5073331;28;20194;-74
2022/11/05 01:26:28;;;;;;;8.38;7.60;;;7.80;99.90;;;;;;5073906;28;20201;-74
2022/11/05 01:28:56;;;;;;;8.73;7.82;;;7.70;99.90;;;;;;5071593;28;20257;-73
2022/11/05 01:31:22;;;;;;;6.82;6.13;;;7.70;99.90;;;;;;5069129;28;20175;-73
2022/11/05 01:33:49;;;;;;;10.23;6.18;;;7.70;99.90;;;;;;5068680;28;20274;-74
2022/11/05 01:36:15;;;;;;;8.23;6.13;;;7.70;99.90;;;;;;5067741;28;20700;-74
2022/11/05 01:38:41;;;;;;;4.47;4.18;;;7.70;99.90;;;;;;5070401;28;20184;-74
2022/11/05 01:41:07;;;;;;;3.80;3.50;;;7.90;99.90;;;;;;5067521;28;20176;-74
2022/11/05 01:43:58;;;;;;;3.33;3.00;;;7.80;99.90;;;;;;5065766;28;20745;-74
2022/11/05 01:46:33;;;;;;;4.18;3.78;;;7.90;99.90;;;;;;5060922;28;20238;-74
2022/11/05 01:49:13;;;;;;;3.67;3.38;;;7.90;99.90;;;;;;5066809;28;20171;-74
2022/11/05 01:51:39;;;;;;;3.67;3.38;;;7.90;99.90;;;;;;5066377;28;20646;-74
2022/11/05 01:54:10;;;;;;;3.65;3.30;;;7.80;99.90;;;;;;5071706;28;20180;-74
2022/11/05 01:56:42;;;;;;;3.42;3.17;;;7.70;99.90;;;;;;5063827;28;20223;-74
2022/11/05 01:59:19;;;;;;;4.78;3.58;;;7.60;99.90;;;;;;5068948;28;21078;-73
2022/11/05 02:01:45;;;;;;;3.42;2.70;;;7.50;99.90;;;;;;5070506;28;20650;-74
2022/11/05 02:04:14;;;;;;;3.85;2.67;;;7.60;99.90;;;;;;5069897;28;20286;-73
2022/11/05 02:06:44;;;;;;;5.30;3.13;;;7.60;99.90;;;;;;5069092;28;20203;-74
2022/11/05 02:09:32;;;;;;;2.60;2.47;;;7.50;99.90;;;;;;5065279;28;20626;-73
2022/11/05 02:11:57;;;;;;;3.78;2.78;;;7.50;99.90;;;;;;5071979;28;20261;-74
2022/11/05 02:14:23;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;5069201;28;20274;-74
2022/11/05 02:16:55;;;;;;;4.10;2.70;;;7.60;99.90;;;;;;5072322;28;20204;-74
2022/11/05 02:19:58;;;;;;;2.70;2.50;;;7.60;99.90;;;;;;5060875;28;20187;-74
2022/11/05 02:22:47;;;;;;;4.78;2.97;;;7.50;99.90;;;;;;5066735;28;20257;-73
2022/11/05 02:25:43;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5068288;28;20216;-74
2022/11/05 02:28:30;;;;;;;3.88;2.70;;;7.40;99.90;;;;;;5065096;28;20203;-74
2022/11/05 02:30:59;;;;;;;2.50;2.30;;;7.40;99.90;;;;;;5066845;28;20183;-74
2022/11/05 02:33:56;;;;;;;2.53;2.33;;;7.40;99.90;;;;;;5064092;28;20183;-73
2022/11/05 02:36:34;;;;;;;2.42;2.22;;;7.50;99.90;;;;;;5066559;28;20261;-74
2022/11/05 02:39:28;;;;;;;2.22;2.13;;;7.50;99.90;;;;;;5056973;28;20233;-74
2022/11/05 02:42:05;;;;;;;2.65;2.22;;;7.40;99.90;;;;;;5061293;28;20179;-74
2022/11/05 02:44:55;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5060939;28;20692;-74
2022/11/05 02:47:50;;;;;;;2.28;2.17;;;7.20;99.90;;;;;;5068127;28;20204;-75
2022/11/05 02:50:41;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5064247;28;20264;-73
2022/11/05 02:53:14;;;;;;;3.15;2.40;;;7.20;99.90;;;;;;5060471;28;20273;-74
2022/11/05 02:56:23;;;;;;;2.22;2.13;;;7.00;99.90;;;;;;5059752;28;20662;-74
2022/11/05 02:58:48;;;;;;;1.90;1.80;;;6.90;99.90;;;;;;5058131;28;20199;-74
2022/11/05 03:01:14;;;;;;;2.35;2.15;;;6.90;99.90;;;;;;5061884;28;20270;-73
2022/11/05 03:03:44;;;;;;;2.70;2.30;;;6.90;99.90;;;;;;5054510;28;20188;-75
2022/11/05 03:06:35;;;;;;;1.85;1.75;;;6.80;99.90;;;;;;5055742;28;20176;-75
2022/11/05 03:09:12;;;;;;;2.15;1.90;;;6.70;99.90;;;;;;5064600;28;20266;-74
2022/11/05 03:12:02;;;;;;;2.97;1.80;;;6.70;99.90;;;;;;5060865;28;20182;-74
2022/11/05 03:14:49;;;;;;;2.17;1.98;;;6.60;99.90;;;;;;5061246;28;20185;-73
2022/11/05 03:17:36;;;;;;;1.85;1.73;;;6.70;99.90;;;;;;5058908;28;20211;-75
2022/11/05 03:20:08;;;;;;;2.08;1.90;;;6.80;99.90;;;;;;5058038;28;20228;-74
2022/11/05 03:22:41;;;;;;;4.03;2.00;;;6.80;99.90;;;;;;5061827;28;20184;-74
2022/11/05 03:25:14;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5063714;28;20201;-74
2022/11/05 03:27:45;;;;;;;1.98;1.88;;;6.70;99.90;;;;;;5060766;28;20191;-74
2022/11/05 03:30:13;;;;;;;1.83;1.73;;;6.60;99.90;;;;;;5062560;28;20183;-74
2022/11/05 03:32:44;;;;;;;2.72;1.90;;;6.60;99.90;;;;;;5062743;28;20344;-74
2022/11/05 03:35:21;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;5054239;28;20231;-74
2022/11/05 03:37:51;;;;;;;1.98;1.88;;;6.50;99.90;;;;;;5061956;28;20206;-74
2022/11/05 03:40:19;;;;;;;1.88;1.77;;;6.40;99.90;;;;;;5057361;28;20172;-74
2022/11/05 03:42:48;;;;;;;1.90;1.80;;;6.40;99.90;;;;;;5058597;28;20183;-73
2022/11/05 03:45:26;;;;;;;2.22;2.08;;;6.40;99.90;;;;;;5059684;28;20203;-74
2022/11/05 03:47:56;;;;;;;2.00;1.90;;;6.30;99.90;;;;;;5064087;28;20196;-74
2022/11/05 03:50:56;;;;;;;2.40;2.30;;;6.40;99.90;;;;;;5064861;28;20297;-73
2022/11/05 03:53:28;;;;;;;2.15;2.00;;;6.50;99.90;;;;;;5058574;28;20188;-75
2022/11/05 03:56:04;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5062263;28;20219;-74
2022/11/05 03:58:30;;;;;;;3.00;2.17;;;6.40;99.90;;;;;;5060083;28;20194;-74
2022/11/05 04:00:59;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;5058209;28;20653;-73
2022/11/05 04:03:25;;;;;;;4.60;2.13;;;6.30;99.90;;;;;;5074494;28;20203;-74
2022/11/05 04:14:21;;;;;;;2.45;2.00;;;6.40;99.90;;;;;;5063733;28;20275;-74
2022/11/05 04:25:00;;;;;;;2.33;2.22;;;6.70;99.90;;;;;;5071548;28;20633;-74
2022/11/05 04:27:26;;;;;;;2.50;2.30;;;6.70;99.90;;;;;;5065143;28;20506;-74
2022/11/05 04:32:35;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5064290;28;20182;-74
2022/11/05 04:35:01;;;;;;;2.70;2.17;;;6.80;99.90;;;;;;5063350;28;20184;-74
2022/11/05 04:37:26;;;;;;;2.17;2.08;;;6.80;99.90;;;;;;5060505;28;20256;-75
2022/11/05 04:39:52;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5065384;28;20183;-75
2022/11/05 04:42:18;;;;;;;3.05;2.30;;;6.90;99.90;;;;;;5061719;28;20251;-75
2022/11/05 04:44:43;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5063266;28;20240;-75
2022/11/05 04:47:09;;;;;;;4.60;2.40;;;7.10;99.90;;;;;;5065126;28;20187;-75
2022/11/05 04:49:34;;;;;;;3.10;2.30;;;7.20;99.90;;;;;;5063555;28;20183;-75
2022/11/05 04:52:00;;;;;;;4.30;2.60;;;7.20;99.90;;;;;;5067549;28;20233;-75
2022/11/05 04:54:25;;;;;;;2.55;2.45;;;7.10;99.90;;;;;;5065030;28;20186;-75
2022/11/05 04:56:51;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5062142;28;20204;-74
2022/11/05 04:59:17;;;;;;;2.70;2.50;;;7.00;99.90;;;;;;5053787;28;21723;-74
2022/11/05 05:01:42;;;;;;;2.35;2.15;;;7.00;99.90;;;;;;5063570;28;20180;-74
2022/11/05 05:04:08;;;;;;;2.88;2.22;;;7.10;99.90;;;;;;5071269;28;20191;-74
2022/11/05 05:06:33;;;;;;;3.20;2.58;;;7.10;99.90;;;;;;5064165;28;20612;-73
2022/11/05 05:08:59;;;;;;;2.90;2.40;;;7.10;99.90;;;;;;5071953;28;20171;-73
2022/11/05 05:11:25;;;;;;;3.53;2.60;;;7.00;99.90;;;;;;5069594;28;20179;-74
2022/11/05 05:13:50;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5068859;28;20184;-74
2022/11/05 05:16:24;;;;;;;2.92;2.67;;;7.10;99.90;;;;;;5063876;28;20269;-74
2022/11/05 05:18:51;;;;;;;2.90;2.42;;;7.20;99.90;;;;;;5057583;28;20210;-74
2022/11/05 05:24:02;;;;;;;2.42;2.22;;;7.40;99.90;;;;;;5066469;28;20209;-74
2022/11/05 05:26:28;;;;;;;2.40;2.20;;;7.30;99.90;;;;;;5064010;28;20615;-74
2022/11/05 05:28:54;;;;;;;2.60;2.40;;;7.20;99.90;;;;;;5067215;28;20187;-74
2022/11/05 05:31:20;;;;;;;2.95;2.67;;;7.30;99.90;;;;;;5065964;28;20230;-74
2022/11/05 05:33:47;;;;;;;4.85;2.92;;;7.30;99.90;;;;;;5068906;28;20172;-74
2022/11/05 05:36:12;;;;;;;2.20;2.10;;;7.20;99.90;;;;;;5073998;28;20301;-73
2022/11/05 05:38:38;;;;;;;3.13;2.92;;;7.20;99.90;;;;;;5065301;28;20284;-74
2022/11/05 05:41:03;;;;;;;3.05;2.72;;;7.20;99.90;;;;;;5065974;28;20171;-74
2022/11/05 05:43:31;;;;;;;3.17;2.58;;;7.40;99.90;;;;;;5067493;28;20207;-73
2022/11/05 05:46:00;;;;;;;2.80;2.60;;;7.40;99.90;;;;;;5066741;28;20418;-73
2022/11/05 05:48:25;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5065903;28;20627;-73
2022/11/05 05:50:51;;;;;;;3.05;2.65;;;7.30;99.90;;;;;;5072567;28;20191;-73
2022/11/05 05:53:16;;;;;;;2.88;2.50;;;7.30;99.90;;;;;;5059604;28;20180;-73
2022/11/05 05:55:42;;;;;;;3.58;3.28;;;7.30;99.90;;;;;;5070450;28;20220;-73
2022/11/05 05:58:08;;;;;;;3.05;2.85;;;7.40;99.90;;;;;;5066914;28;20601;-73
2022/11/05 06:00:33;;;;;;;3.42;2.92;;;7.40;99.90;;;;;;5065632;28;20512;-73
2022/11/05 06:02:59;;;;;;;4.28;2.92;;;7.40;99.90;;;;;;5057329;28;20693;-74
2022/11/05 06:05:24;;;;;;;2.45;2.25;;;7.40;99.90;;;;;;5061875;28;20268;-74
2022/11/05 06:07:56;;;;;;;3.35;3.05;;;7.40;99.90;;;;;;5070317;28;20783;-74
2022/11/05 06:10:24;;;;;;;3.20;2.67;;;7.40;99.90;;;;;;5066045;28;20175;-73
2022/11/05 06:12:49;;;;;;;3.58;2.80;;;7.40;99.90;;;;;;5064481;28;20174;-73
2022/11/05 06:15:15;;;;;;;2.97;2.78;;;7.40;99.90;;;;;;5071761;28;20259;-73
2022/11/05 06:17:43;;;;;;;3.05;2.85;;;7.50;99.90;;;;;;5069456;28;20253;-73
2022/11/05 06:20:09;;;;;;;3.10;2.53;;;7.40;99.90;;;;;;5061199;28;20182;-73
2022/11/05 06:22:35;;;;;;;4.15;2.72;;;7.40;99.90;;;;;;5068264;28;20179;-72
2022/11/05 06:25:00;;;;;;;3.25;2.90;;;7.40;99.90;;;;;;5065728;28;20207;-73
2022/11/05 06:27:28;;;;;;;3.47;3.00;;;7.30;99.90;;;;;;5061466;28;20709;-73
2022/11/05 06:29:53;;;;;;;2.88;2.67;;;7.30;99.90;;;;;;5066038;28;20643;-73
2022/11/05 06:32:19;;;;;;;2.88;2.53;;;7.30;99.90;;;;;;5068483;28;20233;-74
2022/11/05 06:34:44;;;;;;;2.95;2.75;;;7.30;99.90;;;;;;5075751;28;20187;-73
2022/11/05 06:37:11;;;;;;;3.30;3.00;;;7.30;99.90;;;;;;5066330;28;20234;-73
2022/11/05 06:39:36;;;;;;;3.90;3.60;;;7.20;99.90;;;;;;5067204;28;20171;-73
2022/11/05 06:42:02;;;;;;;4.88;3.58;;;7.30;99.90;;;;;;5062227;28;20183;-73
2022/11/05 06:44:28;;;;;;;3.13;2.92;;;7.40;99.90;;;;;;5066134;28;20718;-72
2022/11/05 06:46:53;;;;;;;6.32;3.28;;;7.50;99.90;;;;;;5066167;28;20289;-73
2022/11/05 06:49:23;;;;;;;3.67;3.38;;;7.70;99.90;;;;;;5063122;28;20206;-73
2022/11/05 06:51:49;;;;;;;3.65;3.35;;;7.90;99.90;;;;;;5062651;28;20194;-73
2022/11/05 06:54:14;;;;;;;3.42;3.08;;;8.00;99.90;;;;;;5060990;28;20561;-73
2022/11/05 06:56:40;;;;;;;3.53;3.20;;;8.10;99.90;;;;;;5063191;28;20207;-72
2022/11/05 06:59:07;;;;;;;3.53;3.22;;;8.10;99.90;;;;;;5064603;28;20597;-73
2022/11/05 07:01:36;;;;;;;3.42;3.22;;;8.10;99.90;;;;;;5062455;28;20175;-75
2022/11/05 07:04:02;;;;;;;3.97;3.50;;;8.20;99.90;;;;;;5061065;28;20198;-72
2022/11/05 07:06:28;;;;;;;3.33;3.13;;;8.30;99.90;;;;;;5066700;28;20191;-73
2022/11/05 07:08:53;;;;;;;3.30;3.10;;;8.50;99.90;;;;;;5068869;28;20723;-73
2022/11/05 07:11:19;;;;;;;3.50;3.20;;;8.60;99.90;;;;;;5064878;28;20186;-74
2022/11/05 07:13:45;;;;;;;3.90;3.60;;;8.70;99.90;;;;;;5064473;28;20191;-72
2022/11/05 07:16:10;;;;;;;4.30;4.00;;;8.90;99.90;;;;;;5068696;28;20182;-72
2022/11/05 07:18:36;;;;;;;4.10;3.80;;;9.00;99.90;;;;;;5065698;28;20186;-73
2022/11/05 07:21:02;;;;;;;3.63;3.33;;;9.10;99.90;;;;;;5062598;28;20546;-72
2022/11/05 07:23:28;;;;;;;3.67;3.40;;;9.10;99.90;;;;;;5067629;28;20209;-72
2022/11/05 07:25:53;;;;;;;3.60;3.33;;;9.30;99.90;;;;;;5073611;28;20183;-73
2022/11/05 07:28:19;;;;;;;3.90;3.60;;;9.50;99.90;;;;;;5056758;28;20180;-72
2022/11/05 07:30:44;;;;;;;5.30;3.88;;;9.60;99.90;;;;;;5064343;28;20203;-73
2022/11/05 07:33:10;;;;;;;3.55;3.25;;;9.70;99.90;;;;;;5062171;28;20560;-73
2022/11/05 07:35:35;;;;;;;3.75;3.45;;;9.80;99.90;;;;;;5062294;28;20179;-74
2022/11/05 07:38:01;;;;;;;4.70;3.70;;;10.00;99.90;;;;;;5055290;28;20199;-72
2022/11/05 07:40:28;;;;;;;3.97;3.67;;;10.10;99.90;;;;;;5069351;28;20291;-73
2022/11/05 07:42:59;;;;;;;3.72;3.33;;;10.20;99.90;;;;;;5068639;28;20191;-74
2022/11/05 07:45:27;;;;;;;4.07;3.75;;;10.30;99.90;;;;;;5061362;28;20209;-75
2022/11/05 07:47:57;;;;;;;3.72;3.20;;;10.50;99.90;;;;;;5065560;28;20206;-73
2022/11/05 07:50:26;;;;;;;5.28;3.90;;;10.60;99.90;;;;;;5059046;28;20180;-74
2022/11/05 07:52:52;;;;;;;4.05;3.75;;;10.80;99.90;;;;;;5072015;28;20584;-74
2022/11/05 07:55:18;;;;;;;5.55;4.47;;;10.70;99.90;;;;;;5081172;28;20176;-73
2022/11/05 07:57:49;;;;;;;4.10;3.80;;;10.70;99.90;;;;;;5064119;28;20207;-75
2022/11/05 08:00:18;;;;;;;4.65;4.25;;;10.50;99.90;;;;;;5077164;28;20806;-75
2022/11/05 08:02:56;;;;;;;4.43;4.07;;;10.40;99.90;;;;;;5071756;28;20182;-74
2022/11/05 08:05:21;;;;;;;4.47;4.07;;;10.50;99.90;;;;;;5062421;28;20171;-73
2022/11/05 08:07:47;;;;;;;4.38;4.07;;;10.50;99.90;;;;;;5068512;28;20570;-75
2022/11/05 08:10:12;;;;;;;5.22;4.82;;;10.50;99.90;;;;;;5058943;28;20215;-77
2022/11/05 08:12:38;;;;;;;5.30;4.80;;;10.40;99.90;;;;;;5061742;28;20180;-74
2022/11/05 08:15:04;;;;;;;5.15;4.75;;;10.40;99.90;;;;;;5066349;28;20183;-74
2022/11/05 08:17:29;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5076009;28;20201;-74
2022/11/05 08:19:55;;;;;;;5.88;4.78;;;10.50;99.90;;;;;;5062397;28;21294;-75
2022/11/05 08:22:21;;;;;;;5.22;4.70;;;10.50;99.90;;;;;;5064093;28;20207;-74
2022/11/05 08:24:46;;;;;;;4.63;4.30;;;10.50;99.90;;;;;;5067763;28;20206;-74
2022/11/05 08:27:12;;;;;;;5.72;5.22;;;10.50;99.90;;;;;;5061947;28;20202;-74
2022/11/05 08:29:38;;;;;;;5.13;4.82;;;10.50;99.90;;;;;;5063966;28;20662;-74
2022/11/05 08:32:03;;;;;;;5.60;5.15;;;10.40;99.90;;;;;;5058987;28;20183;-75
2022/11/05 08:34:29;;;;;;;5.63;5.22;;;10.50;99.90;;;;;;5065571;28;20191;-75
2022/11/05 08:36:55;;;;;;;7.13;5.78;;;10.70;99.90;;;;;;5065022;28;20203;-74
2022/11/05 08:39:20;;;;;;;6.00;5.47;;;11.00;99.90;;;;;;5061618;28;20355;-74
2022/11/05 08:41:46;;;;;;;5.72;5.25;;;11.30;99.90;;;;;;5065643;28;20748;-76
2022/11/05 08:44:12;;;;;;;5.15;4.75;;;11.70;99.90;;;;;;5074200;28;20248;-75
2022/11/05 08:46:37;;;;;;;5.18;4.68;;;11.90;99.90;;;;;;5070856;28;20199;-75
2022/11/05 08:49:03;;;;;;;4.80;4.50;;;12.30;99.90;;;;;;5066650;28;20568;-75
2022/11/05 08:51:29;;;;;;;4.57;4.28;;;12.70;99.90;;;;;;5071578;28;20176;-75
2022/11/05 08:53:58;;;;;;;5.03;4.53;;;12.60;99.90;;;;;;5076278;28;20206;-80
2022/11/05 08:56:24;;;;;;;5.28;4.65;;;12.10;99.90;;;;;;5068108;28;20207;-76
2022/11/05 08:58:50;;;;;;;4.93;4.45;;;11.90;99.90;;;;;;5068668;28;20176;-76
2022/11/05 09:01:15;;;;;;;4.90;4.50;;;11.70;99.90;;;;;;5069098;28;20275;-75
2022/11/05 09:03:41;;;;;;;5.10;4.60;;;11.50;99.90;;;;;;5063832;28;20211;-77
2022/11/05 09:06:07;;;;;;;4.82;4.43;;;11.30;99.90;;;;;;5065627;28;20700;-77
2022/11/05 09:08:33;;;;;;;4.40;4.10;;;11.10;99.90;;;;;;5067213;28;20182;-77
2022/11/05 09:10:59;;;;;;;5.45;4.53;;;10.90;99.90;;;;;;5070886;28;20593;-78
2022/11/05 09:13:25;;;;;;;5.38;4.78;;;10.80;99.90;;;;;;5060855;28;20184;-77
2022/11/05 09:15:51;;;;;;;6.38;5.78;;;10.80;99.90;;;;;;5070504;28;20184;-76
2022/11/05 09:18:18;;;;;;;6.25;5.75;;;10.70;99.90;;;;;;5079509;28;20194;-76
2022/11/05 09:20:44;;;;;;;6.75;6.25;;;10.60;99.90;;;;;;5069821;28;20733;-75
2022/11/05 09:23:12;;;;;;;7.05;6.40;;;10.60;99.90;;;;;;5072338;28;20260;-75
2022/11/05 09:25:38;;;;;;;6.10;5.57;;;10.50;99.90;;;;;;5068375;28;20194;-74
2022/11/05 09:28:12;;;;;;;6.82;6.30;;;10.70;99.90;;;;;;5062466;28;20203;-75
2022/11/05 09:30:40;;;;;;;7.10;6.50;;;10.70;99.90;;;;;;5070864;28;20219;-76
2022/11/05 09:33:06;;;;;;;6.72;6.13;;;10.80;99.90;;;;;;5064659;28;20171;-75
2022/11/05 09:35:31;;;;;;;7.07;6.47;;;10.80;99.90;;;;;;5071464;28;20198;-76
2022/11/05 09:37:57;;;;;;;7.95;7.22;;;11.00;99.90;;;;;;5074336;28;20245;-76
2022/11/05 09:40:24;;;;;;;7.45;6.50;;;11.50;99.90;;;;;;5070351;28;20184;-76
2022/11/05 09:42:53;;;;;;;6.55;6.05;;;12.00;99.90;;;;;;5070868;28;20210;-76
2022/11/05 09:45:27;;;;;;;9.77;6.45;;;12.80;99.90;;;;;;5065015;28;20192;-76
2022/11/05 09:48:15;;;;;;;7.35;6.65;;;13.30;99.90;;;;;;5064030;28;20274;-76
2022/11/05 09:50:43;;;;;;;9.02;8.07;;;14.00;99.90;;;;;;5063934;28;20183;-76
2022/11/05 09:53:13;;;;;;;7.53;6.82;;;14.40;99.90;;;;;;5063737;28;20175;-76
2022/11/05 09:55:42;;;;;;;6.95;6.32;;;14.80;99.90;;;;;;5065218;28;20182;-75
2022/11/05 09:58:21;;;;;;;6.80;6.20;;;15.50;99.90;;;;;;5061512;28;20203;-78
2022/11/05 10:00:51;;;;;;;6.60;6.00;;;16.10;99.90;;;;;;5067150;28;20186;-76
2022/11/05 10:03:22;;;;;;;6.32;5.72;;;16.70;99.90;;;;;;5066205;28;20201;-76
2022/11/05 10:05:50;;;;;;;5.50;5.10;;;16.90;99.90;;;;;;5064415;28;20236;-77
2022/11/05 10:08:23;;;;;;;6.25;5.65;;;17.30;99.90;;;;;;5062858;28;20281;-76
2022/11/05 10:10:54;;;;;;;5.45;5.05;;;17.70;99.90;;;;;;5074452;28;20179;-76
2022/11/05 10:13:22;;;;;;;5.63;5.13;;;17.90;99.90;;;;;;5065783;28;20183;-75
2022/11/05 10:16:15;;;;;;;5.80;5.22;;;18.20;99.90;;;;;;5065631;28;20217;-75
2022/11/05 10:18:46;;;;;;;5.72;5.32;;;18.40;99.90;;;;;;5065180;28;20202;-74
2022/11/05 10:21:18;;;;;;;5.95;5.45;;;18.50;99.90;;;;;;5068122;28;20192;-74
2022/11/05 10:23:47;;;;;;;5.55;5.15;;;18.40;99.90;;;;;;5072481;28;20203;-74
2022/11/05 10:26:20;;;;;;;5.43;4.88;;;18.30;99.90;;;;;;5065962;28;20183;-75
2022/11/05 10:28:47;;;;;;;5.10;4.70;;;18.10;99.90;;;;;;5063602;28;20651;-75
2022/11/05 10:31:16;;;;;;;5.35;4.95;;;18.20;99.90;;;;;;5072282;28;20204;-76
2022/11/05 10:33:55;;;;;;;5.57;4.97;;;17.90;99.90;;;;;;5063345;28;20187;-75
2022/11/05 10:36:30;;;;;;;5.80;5.25;;;17.40;99.90;;;;;;5069464;28;20203;-77
2022/11/05 10:39:05;;;;;;;7.65;5.75;;;17.30;99.90;;;;;;5060612;28;20556;-77
2022/11/05 10:41:43;;;;;;;7.53;5.28;;;17.10;99.90;;;;;;5069032;28;20539;-76
2022/11/05 10:44:26;;;;;;;4.70;4.38;;;16.80;99.90;;;;;;5065865;28;20195;-77
2022/11/05 10:47:13;;;;;;;4.75;4.32;;;16.30;99.90;;;;;;5066703;28;20199;-77
2022/11/05 10:49:50;;;;;;;4.72;4.30;;;16.10;99.90;;;;;;5059509;28;20176;-72
2022/11/05 10:52:21;;;;;;;5.55;5.05;;;16.10;99.90;;;;;;5068618;28;20249;-73
2022/11/05 10:54:49;;;;;;;6.97;5.57;;;16.10;99.90;;;;;;5063761;28;20176;-73
2022/11/05 10:57:37;;;;;;;5.07;4.68;;;16.10;99.90;;;;;;5057533;28;20206;-73
2022/11/05 11:00:14;;;;;;;5.25;4.85;;;15.90;99.90;;;;;;5067949;28;20173;-73
2022/11/05 11:02:46;;;;;;;5.82;5.25;;;15.60;99.90;;;;;;5077645;28;20205;-74
2022/11/05 11:05:38;;;;;;;6.05;5.38;;;15.30;99.90;;;;;;5064631;28;20280;-74
2022/11/05 11:08:10;;;;;;;8.00;5.78;;;15.30;99.90;;;;;;5066243;28;20668;-73
2022/11/05 11:10:46;;;;;;;6.25;5.75;;;15.20;99.90;;;;;;5072964;28;20190;-74
2022/11/05 11:13:26;;;;;;;6.57;6.00;;;14.80;99.90;;;;;;5067456;28;20195;-74
2022/11/05 11:15:52;;;;;;;8.15;6.47;;;14.70;99.90;;;;;;5065953;28;20591;-74
2022/11/05 11:18:37;;;;;;;7.47;6.60;;;14.70;99.90;;;;;;5057672;28;20918;-74
2022/11/05 11:21:15;;;;;;;8.10;7.38;;;14.30;99.90;;;;;;5058342;28;20190;-74
2022/11/05 11:23:42;;;;;;;8.32;7.43;;;13.90;99.90;;;;;;5063893;28;20203;-74
2022/11/05 11:26:10;;;;;;;7.88;7.10;;;13.60;99.90;;;;;;5057439;28;20209;-73
2022/11/05 11:28:49;;;;;;;7.43;6.78;;;13.30;99.90;;;;;;5064794;28;20171;-74
2022/11/05 11:31:20;;;;;;;7.82;7.13;;;13.10;99.90;;;;;;5057239;28;20174;-73
2022/11/05 11:33:50;;;;;;;8.10;7.00;;;12.80;99.90;;;;;;5061739;28;20183;-73
2022/11/05 11:36:23;;;;;;;7.95;7.25;;;12.70;99.90;;;;;;5061293;28;20203;-75
2022/11/05 11:38:49;;;;;;;7.35;6.57;;;12.50;99.90;;;;;;5062946;28;20534;-75
2022/11/05 11:41:38;;;;;;;8.10;6.65;;;12.40;99.90;;;;;;5056079;28;20195;-75
2022/11/05 11:44:12;;;;;;;8.30;7.50;;;12.50;99.90;;;;;;5056733;28;20219;-75
2022/11/05 11:46:38;;;;;;;7.10;6.55;;;12.60;99.90;;;;;;5055234;28;20295;-75
2022/11/05 11:49:05;;;;;;;8.50;7.50;;;12.60;99.90;;;;;;5065855;28;20200;-75
2022/11/05 11:51:39;;;;;;;8.55;6.38;;;12.90;99.90;;;;;;5067288;28;20195;-75
2022/11/05 11:54:16;;;;;;;8.20;6.45;;;13.20;99.90;;;;;;5059302;28;20217;-75
2022/11/05 11:56:46;;;;;;;7.38;6.78;;;13.50;99.90;;;;;;5062610;28;20625;-75
2022/11/05 11:59:30;;;;;;;6.88;6.25;;;14.00;99.90;;;;;;5065353;28;20270;-76
2022/11/05 12:02:21;;;;;;;7.10;6.40;;;14.60;99.90;;;;;;5067025;28;20226;-76
2022/11/05 12:05:08;;;;;;;9.48;7.15;;;14.80;99.90;;;;;;5060698;28;20202;-75
2022/11/05 12:07:43;;;;;;;7.15;6.45;;;14.70;99.90;;;;;;5062788;28;20198;-75
2022/11/05 12:10:39;;;;;;;6.35;5.85;;;15.00;99.90;;;;;;5069322;28;20175;-75
2022/11/05 12:13:20;;;;;;;7.22;6.53;;;15.10;99.90;;;;;;5063823;28;20326;-75
2022/11/05 12:16:18;;;;;;;6.75;6.10;;;15.00;99.90;;;;;;5061701;28;20251;-75
2022/11/05 12:19:10;;;;;;;7.32;6.63;;;14.70;99.90;;;;;;5069849;28;20192;-76
2022/11/05 12:22:35;;;;;;;6.40;5.60;;;14.30;99.90;;;;;;5060446;28;20176;-76
2022/11/05 12:25:17;;;;;;;6.80;5.78;;;13.90;99.90;;;;;;5037925;28;20778;-74
2022/11/05 12:28:17;;;;;;;6.90;6.20;;;13.60;99.90;;;;;;5047532;28;20211;-74
2022/11/05 12:31:03;;;;;;;7.55;6.63;;;13.20;99.90;;;;;;5063014;28;20187;-75
2022/11/05 12:33:34;;;;;;;7.85;7.00;;;12.80;99.90;;;;;;5063393;28;20182;-73
2022/11/05 12:36:31;;;;;;;7.03;6.25;;;12.50;99.90;;;;;;5062457;28;20174;-74
2022/11/05 12:39:42;;;;;;;6.78;6.18;;;12.30;99.90;;;;;;5071985;28;20193;-74
2022/11/05 12:42:20;;;;;;;8.50;7.07;;;12.10;99.90;;;;;;5064620;28;20228;-74
2022/11/05 12:45:23;;;;;;;7.40;6.70;;;12.10;99.90;;;;;;5073293;28;20732;-73
2022/11/05 12:48:00;;;;;;;6.43;5.93;;;12.10;99.90;;;;;;5042468;28;20716;-73
2022/11/05 12:50:46;;;;;;;7.95;7.15;;;12.10;99.90;;;;;;5066862;28;20209;-73
2022/11/05 12:53:24;;;;;;;7.68;6.65;;;12.00;99.90;;;;;;5060856;28;20183;-74
2022/11/05 12:55:51;;;;;;;9.10;6.90;;;11.90;99.90;;;;;;5062800;28;20164;-73
2022/11/05 12:58:32;;;;;;;7.65;7.05;;;11.90;99.90;;;;;;5064931;28;20210;-75
2022/11/05 13:01:29;;;;;;;7.38;6.68;;;11.90;99.90;;;;;;5060214;28;20221;-74
2022/11/05 13:03:59;;;;;;;6.90;6.10;;;11.90;99.90;;;;;;5067062;28;20191;-73
2022/11/05 13:06:48;;;;;;;6.95;6.35;;;11.80;99.90;;;;;;5066750;28;20215;-74
2022/11/05 13:09:41;;;;;;;6.57;6.00;;;11.80;99.90;;;;;;5064539;28;20545;-74
2022/11/05 13:12:11;;;;;;;7.38;6.18;;;11.80;99.90;;;;;;5065656;28;20194;-74
2022/11/05 13:14:53;;;;;;;8.23;6.63;;;11.60;99.90;;;;;;5064389;28;20180;-76
2022/11/05 13:17:32;;;;;;;7.47;6.80;;;11.40;99.90;;;;;;5064574;28;20261;-75
2022/11/05 13:20:15;;;;;;;7.68;6.85;;;11.20;99.90;;;;;;5068045;28;20178;-76
2022/11/05 13:22:51;;;;;;;9.38;7.30;;;11.10;99.90;;;;;;5063646;28;20186;-74
2022/11/05 13:25:22;;;;;;;8.30;7.50;;;10.90;99.90;;;;;;5064006;28;20210;-75
2022/11/05 13:28:00;;;;;;;8.18;7.28;;;10.80;99.90;;;;;;5068134;28;20192;-73
2022/11/05 13:30:50;;;;;;;8.15;7.35;;;10.70;99.90;;;;;;5082518;28;20170;-76
2022/11/05 13:33:21;;;;;;;8.68;7.78;;;10.60;99.90;;;;;;5061067;28;20172;-73
2022/11/05 13:39:17;;;;;;;9.20;8.27;;;10.30;99.90;;;;;;5063051;28;20573;-73
2022/11/05 13:42:02;;;;;;;11.25;9.52;;;10.30;99.90;;;;;;5059417;28;20171;-74
2022/11/05 13:44:48;;;;;;;10.48;9.25;;;10.30;99.90;;;;;;5068736;28;20238;-73
2022/11/05 13:47:35;;;;;;;9.95;9.07;;;10.30;99.90;;;;;;5067411;28;20206;-72
2022/11/05 13:50:22;;;;;;;12.38;9.45;;;10.30;99.90;;;;;;5058613;28;20171;-73
2022/11/05 13:52:56;;;;;;;11.23;9.93;;;10.20;99.90;;;;;;5082633;28;20175;-72
2022/11/05 13:55:31;;;;;;;11.90;9.93;;;10.30;99.90;;;;;;5071740;28;20615;-73
2022/11/05 13:58:13;;;;;;;11.00;9.85;;;10.10;99.90;;;;;;5066771;28;20201;-73
2022/11/05 14:01:00;;;;;;;9.80;8.90;;;10.10;99.90;;;;;;5061562;28;20186;-73
2022/11/05 14:03:26;;;;;;;10.05;8.95;;;10.00;99.90;;;;;;5070690;28;20682;-73
2022/11/05 14:05:58;;;;;;;9.70;8.77;;;10.10;99.90;;;;;;5066746;28;20209;-74
2022/11/05 14:08:26;;;;;;;10.52;8.60;;;10.20;99.90;;;;;;5066911;28;20176;-74