Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:01:58;;;;;;;65.40;55.67;;;;;;;;;;5058657;28;20112;-60
2022/01/16 00:04:09;;;;;;;55.08;49.67;;;;;;;;;;5052740;28;20033;-60
2022/01/16 00:06:38;;;;;;;67.32;54.40;;;;;;;;;;5055355;28;20032;-60
2022/01/16 00:09:04;;;;;;;56.28;45.45;;;;;;;;;;5055494;28;20108;-60
2022/01/16 00:11:29;;;;;;;55.20;49.28;;;;;;;;;;5056243;28;20116;-60
2022/01/16 00:13:55;;;;;;;55.05;49.17;;;;;;;;;;5056092;28;20462;-60
2022/01/16 00:16:20;;;;;;;48.30;41.35;;;;;;;;;;5053960;28;20073;-60
2022/01/16 00:18:49;;;;;;;54.97;40.60;;;;;;;;;;5052813;28;20055;-60
2022/01/16 00:21:25;;;;;;;36.45;31.67;;;;;;;;;;5054535;28;20048;-57
2022/01/16 00:23:51;;;;;;;42.22;33.90;;;;;;;;;;5055454;28;20025;-59
2022/01/16 00:26:17;;;;;;;44.60;33.80;;;;;;;;;;5054947;28;20086;-59
2022/01/16 00:28:42;;;;;;;47.85;33.33;;;;;;;;;;5053615;28;20498;-59
2022/01/16 00:31:07;;;;;;;43.83;33.20;;;;;;;;;;5053694;28;20025;-59
2022/01/16 00:33:33;;;;;;;41.03;35.90;;;;;;;;;;5056235;28;20028;-59
2022/01/16 00:35:58;;;;;;;37.60;29.15;;;;;;;;;;5054072;28;20488;-60
2022/01/16 00:38:23;;;;;;;25.23;20.75;;;;;;;;;;5054705;28;20025;-59
2022/01/16 00:40:49;;;;;;;28.38;25.38;;;;;;;;;;5049845;28;20879;-60
2022/01/16 00:43:14;;;;;;;35.25;28.48;;;;;;;;;;5052535;28;20025;-60
2022/01/16 00:45:40;;;;;;;38.50;30.60;;;;;;;;;;5053227;28;20024;-60
2022/01/16 00:48:05;;;;;;;50.35;39.15;;;;;;;;;;5053801;28;20146;-60
2022/01/16 00:50:31;;;;;;;57.75;49.05;;;;;;;;;;5053777;28;20432;-60
2022/01/16 00:52:57;;;;;;;57.28;49.42;;;;;;;;;;5054353;28;20027;-60
2022/01/16 00:55:22;;;;;;;55.40;44.58;;;;;;;;;;5056825;28;20040;-59
2022/01/16 00:57:47;;;;;;;52.17;44.53;;;;;;;;;;5051548;28;20047;-61
2022/01/16 01:00:13;;;;;;;42.50;38.10;;;;;;;;;;5054528;28;20021;-60
2022/01/16 01:02:39;;;;;;;50.78;40.92;;;;;;;;;;5052326;28;20492;-60
2022/01/16 01:05:04;;;;;;;48.95;38.22;;;;;;;;;;5054006;28;20416;-60
2022/01/16 01:07:30;;;;;;;40.13;35.03;;;;;;;;;;5054089;28;20025;-58
2022/01/16 01:09:56;;;;;;;38.40;28.65;;;;;;;;;;5050982;28;20095;-58
2022/01/16 01:15:10;;;;;;;35.97;29.98;;;;;;;;;;5036023;28;20036;-58
2022/01/16 01:17:44;;;;;;;33.47;29.60;;;;;;;;;;5049343;28;20025;-58
2022/01/16 01:20:12;;;;;;;33.63;27.13;;;;;;;;;;5048120;28;20024;-58
2022/01/16 01:22:37;;;;;;;28.67;25.65;;;;;;;;;;5049518;28;20137;-58
2022/01/16 01:25:03;;;;;;;27.65;22.05;;;;;;;;;;5054705;28;20668;-58
2022/01/16 01:27:31;;;;;;;20.35;17.92;;;;;;;;;;5052152;28;20033;-62
2022/01/16 01:30:02;;;;;;;24.02;16.80;;;;;;;;;;5055069;28;20048;-60
2022/01/16 01:32:28;;;;;;;33.45;18.95;;;;;;;;;;5055452;28;20036;-59
2022/01/16 01:34:53;;;;;;;17.75;15.88;;;;;;;;;;5059558;28;20035;-59
2022/01/16 01:37:18;;;;;;;14.32;12.85;;;;;;;;;;5054309;28;20017;-59
2022/01/16 01:39:44;;;;;;;28.45;12.70;;;;;;;;;;5059376;28;20507;-59
2022/01/16 01:42:11;;;;;;;9.18;7.07;;;;;;;;;;5057417;28;20497;-60
2022/01/16 01:52:50;;;;;;;8.32;5.10;;;;;;;;;;5054226;28;20123;-59
2022/01/16 01:55:16;;;;;;;8.07;5.85;;;;;;;;;;5056050;28;20574;-59
2022/01/16 01:57:41;;;;;;;5.28;4.35;;;;;;;;;;5053709;28;20039;-59
2022/01/16 02:00:07;;;;;;;8.32;5.88;;;;;;;;;;5052847;28;20055;-59
2022/01/16 02:02:44;;;;;;;5.32;3.75;;;;;;;;;;5055209;28;20021;-60
2022/01/16 02:05:10;;;;;;;7.05;4.75;;;;;;;;;;5055049;28;20039;-59
2022/01/16 02:07:35;;;;;;;12.32;5.32;;;;;;;;;;5056718;28;20021;-60
2022/01/16 02:10:01;;;;;;;15.00;7.22;;;;;;;;;;5054721;28;20031;-60
2022/01/16 02:12:28;;;;;;;14.20;11.48;;;;;;;;;;5052303;28;20028;-60
2022/01/16 02:15:03;;;;;;;12.13;8.65;;;;;;;;;;5055677;28;20104;-60
2022/01/16 02:28:41;;;;;;;18.38;14.05;;;;;;;;;;5057108;28;20114;-59
2022/01/16 02:31:24;;;;;;;27.05;18.25;;;;;;;;;;5053870;28;20029;-59
2022/01/16 02:36:45;;;;;;;16.20;11.05;;;;;;;;;;5051299;28;20128;-60
2022/01/16 02:39:13;;;;;;;15.90;12.38;;;;;;;;;;5055066;28;20025;-59
2022/01/16 02:41:39;;;;;;;19.25;11.63;;;;;;;;;;5053965;28;20032;-59
2022/01/16 02:44:17;;;;;;;19.50;12.88;;;;;;;;;;5057223;28;20020;-60
2022/01/16 02:46:43;;;;;;;24.38;20.10;;;;;;;;;;5054851;28;20020;-60
2022/01/16 02:49:27;;;;;;;15.82;14.23;;;;;;;;;;5055209;28;20008;-61
2022/01/16 02:51:56;;;;;;;13.63;9.90;;;;;;;;;;5054359;28;20024;-60
2022/01/16 02:54:22;;;;;;;20.92;10.13;;;;;;;;;;5059382;28;20069;-59
2022/01/16 02:56:48;;;;;;;13.73;8.60;;;;;;;;;;5056897;28;20042;-60
2022/01/16 02:59:14;;;;;;;11.98;7.93;;;;;;;;;;5055606;28;20028;-60
2022/01/16 03:01:39;;;;;;;8.25;7.38;;;;;;;;;;5056927;28;20542;-59
2022/01/16 03:04:05;;;;;;;8.15;6.72;;;;;;;;;;5053229;28;20515;-60
2022/01/16 03:06:31;;;;;;;12.25;10.35;;;;;;;;;;5052798;28;20033;-59
2022/01/16 03:08:56;;;;;;;15.25;8.52;;;;;;;;;;5052368;28;20029;-59
2022/01/16 03:13:48;;;;;;;8.52;6.35;;;;;;;;;;5055089;28;20024;-58
2022/01/16 03:16:18;;;;;;;13.35;6.78;;;;;;;;;;5051634;28;20033;-59
2022/01/16 03:24:11;;;;;;;8.50;6.60;;;;;;;;;;5057288;28;20032;-58
2022/01/16 03:26:37;;;;;;;12.85;7.85;;;;;;;;;;5054251;28;20104;-58
2022/01/16 03:29:02;;;;;;;13.90;8.13;;;;;;;;;;5055865;28;20024;-59
2022/01/16 03:31:28;;;;;;;7.88;6.15;;;;;;;;;;5053569;28;20107;-59
2022/01/16 03:33:53;;;;;;;7.18;5.38;;;;;;;;;;5055629;28;20026;-59
2022/01/16 03:36:18;;;;;;;12.60;8.80;;;;;;;;;;5052769;28;20386;-59
2022/01/16 03:38:44;;;;;;;33.85;17.20;;;;;;;;;;5055081;28;20074;-59
2022/01/16 03:41:09;;;;;;;18.20;16.20;;;;;;;;;;5055479;28;20056;-60
2022/01/16 03:43:34;;;;;;;16.00;11.90;;;;;;;;;;5053275;28;20056;-59
2022/01/16 03:46:00;;;;;;;13.40;10.23;;;;;;;;;;5054281;28;20028;-59
2022/01/16 03:48:25;;;;;;;21.05;17.65;;;;;;;;;;5057260;28;20278;-60
2022/01/16 03:50:50;;;;;;;18.33;16.38;;;;;;;;;;5052571;28;20029;-59
2022/01/16 03:53:17;;;;;;;24.98;19.35;;;;;;;;;;5052770;28;20532;-59
2022/01/16 03:55:42;;;;;;;19.70;17.52;;;;;;;;;;5053627;28;20104;-59
2022/01/16 03:58:07;;;;;;;13.90;12.15;;;;;;;;;;5053329;28;20028;-59
2022/01/16 04:00:33;;;;;;;16.52;10.90;;;;;;;;;;5055831;28;20022;-59
2022/01/16 04:02:58;;;;;;;18.77;15.30;;;;;;;;;;5057085;28;20466;-59
2022/01/16 04:05:24;;;;;;;14.65;12.93;;;;;;;;;;5057340;28;20532;-59
2022/01/16 04:07:50;;;;;;;16.40;11.90;;;;;;;;;;5052812;28;20142;-59
2022/01/16 04:10:15;;;;;;;18.17;13.65;;;;;;;;;;5054369;28;20100;-59
2022/01/16 04:12:40;;;;;;;16.65;14.07;;;;;;;;;;5055584;28;20277;-59
2022/01/16 04:17:37;;;;;;;13.98;12.32;;;;;;;;;;5050585;28;20032;-59
2022/01/16 04:20:03;;;;;;;19.30;13.35;;;;;;;;;;5052082;28;20033;-59
2022/01/16 04:22:28;;;;;;;20.02;14.55;;;;;;;;;;5054462;28;20024;-59
2022/01/16 04:24:53;;;;;;;15.80;13.55;;;;;;;;;;5052227;28;20028;-59
2022/01/16 04:27:18;;;;;;;15.52;13.00;;;;;;;;;;5051205;28;20468;-58
2022/01/16 04:29:44;;;;;;;16.52;13.18;;;;;;;;;;5055297;28;20070;-59
2022/01/16 04:32:10;;;;;;;21.58;13.13;;;;;;;;;;5053362;28;20104;-59
2022/01/16 04:34:35;;;;;;;17.33;12.75;;;;;;;;;;5053660;28;20028;-59
2022/01/16 04:37:00;;;;;;;14.48;12.00;;;;;;;;;;5049947;28;20036;-59
2022/01/16 04:39:32;;;;;;;16.30;13.35;;;;;;;;;;5050828;28;20035;-59
2022/01/16 04:44:42;;;;;;;19.27;9.48;;;;;;;;;;5051756;28;20036;-59
2022/01/16 04:47:07;;;;;;;16.50;12.63;;;;;;;;;;5054303;28;20016;-59
2022/01/16 04:49:33;;;;;;;25.38;13.30;;;;;;;;;;5052754;28;20025;-59
2022/01/16 04:51:58;;;;;;;26.00;16.98;;;;;;;;;;5052987;28;20500;-59
2022/01/16 04:54:25;;;;;;;25.73;16.90;;;;;;;;;;5051676;28;20068;-59
2022/01/16 04:56:50;;;;;;;26.65;15.05;;;;;;;;;;5050960;28;20048;-59
2022/01/16 04:59:16;;;;;;;15.98;9.73;;;;;;;;;;5051096;28;20516;-58
2022/01/16 05:01:41;;;;;;;11.23;9.00;;;;;;;;;;5054580;28;20029;-59
2022/01/16 05:04:06;;;;;;;13.40;9.32;;;;;;;;;;5053092;28;20637;-59
2022/01/16 05:06:32;;;;;;;11.60;5.22;;;;;;;;;;5054864;28;20020;-59
2022/01/16 05:08:57;;;;;;;9.10;6.30;;;;;;;;;;5054573;28;20028;-59
2022/01/16 05:11:26;;;;;;;9.13;5.03;;;;;;;;;;5057919;28;20100;-59
2022/01/16 05:16:37;;;;;;;11.85;7.88;;;;;;;;;;5057283;28;20461;-59
2022/01/16 05:19:03;;;;;;;10.80;8.32;;;;;;;;;;5054572;28;20579;-59
2022/01/16 05:21:28;;;;;;;12.95;5.55;;;;;;;;;;5056837;28;20032;-58
2022/01/16 05:23:54;;;;;;;10.55;6.97;;;;;;;;;;5059140;28;20020;-59
2022/01/16 05:26:26;;;;;;;22.38;14.27;;;;;;;;;;5058341;28;20020;-58
2022/01/16 05:28:51;;;;;;;15.63;11.80;;;;;;;;;;5057234;28;20024;-59
2022/01/16 05:31:17;;;;;;;13.50;10.25;;;;;;;;;;5059285;28;20017;-59
2022/01/16 05:33:42;;;;;;;12.95;10.82;;;;;;;;;;5054432;28;20020;-59
2022/01/16 05:36:07;;;;;;;17.10;12.52;;;;;;;;;;5058550;28;20026;-58
2022/01/16 05:38:33;;;;;;;17.63;10.60;;;;;;;;;;5059809;28;20424;-58
2022/01/16 05:40:58;;;;;;;14.30;12.98;;;;;;;;;;5056505;28;20017;-58
2022/01/16 05:43:23;;;;;;;23.52;12.60;;;;;;;;;;5055667;28;20059;-58
2022/01/16 05:45:49;;;;;;;10.63;7.93;;;;;;;;;;5054506;28;20519;-58
2022/01/16 05:48:14;;;;;;;8.02;7.05;;;;;;;;;;5057104;28;20017;-59
2022/01/16 05:50:39;;;;;;;11.38;10.20;;;;;;;;;;5058383;28;20039;-58
2022/01/16 05:53:05;;;;;;;18.60;16.80;;;;;;;;;;5056562;28;20017;-58
2022/01/16 05:55:40;;;;;;;13.65;11.32;;;;;;;;;;5058697;28;20056;-58
2022/01/16 05:58:09;;;;;;;16.85;15.23;;;;;;;;;;5057720;28;20029;-58
2022/01/16 06:00:36;;;;;;;16.80;15.13;;;;;;;;;;5058544;28;20515;-59
2022/01/16 06:03:01;;;;;;;13.95;11.20;;;;;;;;;;5058068;28;20115;-58
2022/01/16 06:05:26;;;;;;;12.27;10.80;;;;;;;;;;5054230;28;20108;-59
2022/01/16 06:07:57;;;;;;;14.27;11.35;;;;;;;;;;5058101;28;20048;-59
2022/01/16 06:10:22;;;;;;;11.02;9.98;;;;;;;;;;5058900;28;20043;-58
2022/01/16 06:12:47;;;;;;;12.73;10.57;;;;;;;;;;5059732;28;20017;-59
2022/01/16 06:15:13;;;;;;;17.67;14.32;;;;;;;;;;5059646;28;20515;-59
2022/01/16 06:17:38;;;;;;;19.08;17.00;;;;;;;;;;5054526;28;20083;-58
2022/01/16 06:20:04;;;;;;;15.05;13.50;;;;;;;;;;5054616;28;20561;-58
2022/01/16 06:22:29;;;;;;;14.65;11.70;;;;;;;;;;5052718;28;20104;-58
2022/01/16 06:24:54;;;;;;;19.13;12.50;;;;;;;;;;5055188;28;20051;-58
2022/01/16 06:27:20;;;;;;;15.45;9.80;;;;;;;;;;5058586;28;20036;-58
2022/01/16 06:29:45;;;;;;;10.35;8.48;;;;;;;;;;5057711;28;20113;-58
2022/01/16 06:32:10;;;;;;;10.95;8.40;;;;;;;;;;5056928;28;20025;-58
2022/01/16 06:34:36;;;;;;;21.50;11.57;;;;;;;;;;5059318;28;21693;-58
2022/01/16 06:37:01;;;;;;;10.95;9.85;;;;;;;;;;5056409;28;20029;-58
2022/01/16 06:39:29;;;;;;;14.50;11.55;;;;;;;;;;5057470;28;20016;-58
2022/01/16 06:41:54;;;;;;;16.92;10.88;;;;;;;;;;5056660;28;20496;-58
2022/01/16 06:44:20;;;;;;;12.70;9.90;;;;;;;;;;5057313;28;20020;-58
2022/01/16 06:46:45;;;;;;;13.95;10.48;;;;;;;;;;5060114;28;20009;-58
2022/01/16 06:49:11;;;;;;;12.73;10.25;;;;;;;;;;5056613;28;20020;-58
2022/01/16 06:51:37;;;;;;;9.75;8.02;;;;;;;;;;5058184;28;20013;-58
2022/01/16 06:54:03;;;;;;;13.32;10.00;;;;;;;;;;5055516;28;20127;-58
2022/01/16 06:56:29;;;;;;;10.02;7.88;;;;;;;;;;5056356;28;20043;-58
2022/01/16 06:58:55;;;;;;;10.10;6.38;;;;;;;;;;5056352;28;20021;-58
2022/01/16 07:01:20;;;;;;;11.93;6.65;;;;;;;;;;5055390;28;20017;-58
2022/01/16 07:03:45;;;;;;;9.75;6.97;;;;;;;;;;5058508;28;20017;-58
2022/01/16 07:06:11;;;;;;;6.78;6.05;;;;;;;;;;5059510;28;20024;-59
2022/01/16 07:08:36;;;;;;;7.55;4.90;;;;;;;;;;5056479;28;20023;-59
2022/01/16 07:11:02;;;;;;;4.95;4.43;;;;;;;;;;5057569;28;20028;-58
2022/01/16 07:13:28;;;;;;;6.32;4.00;;;;;;;;;;5054935;28;20465;-59
2022/01/16 07:15:53;;;;;;;6.32;5.32;;;;;;;;;;5057397;28;20016;-59
2022/01/16 07:18:18;;;;;;;7.78;6.13;;;;;;;;;;5055339;28;20584;-59
2022/01/16 07:20:44;;;;;;;10.93;6.45;;;;;;;;;;5057424;28;20025;-57
2022/01/16 07:23:10;;;;;;;9.05;4.65;;;;;;;;;;5055230;28;20082;-58
2022/01/16 07:25:35;;;;;;;8.30;5.63;;;;;;;;;;5056087;28;20488;-58
2022/01/16 07:28:01;;;;;;;15.80;10.95;;;;;;;;;;5055262;28;20013;-58
2022/01/16 07:30:26;;;;;;;13.20;11.82;;;;;;;;;;5057001;28;20025;-58
2022/01/16 07:32:51;;;;;;;22.40;15.05;;;;;;;;;;5052994;28;20558;-59
2022/01/16 07:35:17;;;;;;;26.73;17.60;;;;;;;;;;5059268;28;20023;-59
2022/01/16 07:37:42;;;;;;;20.75;15.80;;;;;;;;;;5057050;28;20500;-58
2022/01/16 07:40:10;;;;;;;16.65;13.43;;;;;;;;;;5056154;28;20047;-58
2022/01/16 07:42:35;;;;;;;16.23;14.50;;;;;;;;;;5058475;28;20025;-58
2022/01/16 07:45:01;;;;;;;12.48;11.15;;;;;;;;;;5059743;28;20614;-58
2022/01/16 07:47:26;;;;;;;14.40;12.90;;;;;;;;;;5056953;28;20017;-58
2022/01/16 07:49:51;;;;;;;15.38;13.85;;;;;;;;;;5053540;28;20025;-58
2022/01/16 07:52:16;;;;;;;27.48;14.82;;;;;;;;;;5055845;28;20021;-59
2022/01/16 07:54:42;;;;;;;17.95;15.65;;;;;;;;;;5053812;28;20048;-59
2022/01/16 07:57:07;;;;;;;19.15;17.25;;;;;;;;;;5055027;28;20071;-60
2022/01/16 07:59:32;;;;;;;27.27;16.83;;;;;;;;;;5056073;28;20045;-59
2022/01/16 08:01:58;;;;;;;27.52;15.18;;;;;;;;;;5054921;28;20075;-59
2022/01/16 08:04:23;;;;;;;16.23;13.13;;;;;;;;;;5055202;28;20021;-59
2022/01/16 08:06:48;;;;;;;12.88;11.55;;;;;;;;;;5054468;28;20559;-58
2022/01/16 08:09:14;;;;;;;13.52;10.32;;;;;;;;;;5050411;28;20315;-58
2022/01/16 08:11:39;;;;;;;16.98;9.90;;;;;;;;;;5052100;28;20027;-58
2022/01/16 08:14:04;;;;;;;9.98;8.45;;;;;;;;;;5050594;28;20408;-58
2022/01/16 08:16:30;;;;;;;11.55;9.30;;;;;;;;;;5049216;28;20085;-58
2022/01/16 08:18:55;;;;;;;9.23;8.32;;;;;;;;;;5052240;28;20115;-58
2022/01/16 08:21:20;;;;;;;10.40;7.45;;;;;;;;;;5053310;28;20078;-58
2022/01/16 08:23:46;;;;;;;12.60;10.88;;;;;;;;;;5052520;28;20093;-57
2022/01/16 08:26:11;;;;;;;17.77;8.88;;;;;;;;;;5052799;28;20029;-58
2022/01/16 08:28:36;;;;;;;12.20;10.45;;;;;;;;;;5051462;28;20031;-58
2022/01/16 08:31:01;;;;;;;11.55;9.00;;;;;;;;;;5052444;28;20021;-58
2022/01/16 08:33:27;;;;;;;6.85;6.15;;;;;;;;;;5051942;28;20025;-58
2022/01/16 08:35:52;;;;;;;7.15;5.82;;;;;;;;;;5053522;28;20102;-59
2022/01/16 08:38:17;;;;;;;14.55;8.15;;;;;;;;;;5053491;28;20046;-59
2022/01/16 08:40:43;;;;;;;8.10;6.35;;;;;;;;;;5051919;28;20584;-59
2022/01/16 08:43:11;;;;;;;15.85;10.65;;;;;;;;;;5051511;28;20048;-58
2022/01/16 08:45:37;;;;;;;13.60;11.70;;;;;;;;;;5051807;28;20082;-59
2022/01/16 08:48:03;;;;;;;14.48;11.57;;;;;;;;;;5054996;28;20027;-59
2022/01/16 08:50:29;;;;;;;23.60;12.43;;;;;;;;;;5053337;28;20017;-58
2022/01/16 08:52:54;;;;;;;9.52;8.43;;;;;;;;;;5055854;28;20035;-59
2022/01/16 08:55:19;;;;;;;13.57;10.60;;;;;;;;;;5051287;28;20610;-59
2022/01/16 08:57:45;;;;;;;16.92;14.50;;;;;;;;;;5051477;28;20648;-59
2022/01/16 09:00:10;;;;;;;28.50;23.58;;;;;;;;;;5050623;28;20044;-59
2022/01/16 09:02:36;;;;;;;30.88;27.02;;;;;;;;;;5055533;28;20799;-43
2022/01/16 09:05:01;;;;;;;36.22;26.27;;;;;;;;;;5053556;28;20031;-38
2022/01/16 09:07:27;;;;;;;31.58;28.27;;;;;;;;;;5053638;28;20167;-37
2022/01/16 09:09:52;;;;;;;20.35;17.15;;;;;;;;;;5051390;28;20036;-38
2022/01/16 09:12:17;;;;;;;34.60;28.15;;;;;;;;;;5052488;28;20569;-39
2022/01/16 09:14:42;;;;;;;40.60;28.70;;;;;;;;;;5052767;28;20447;-37
2022/01/16 09:17:08;;;;;;;32.35;27.63;;;;;;;;;;5054018;28;20841;-39
2022/01/16 09:19:33;;;;;;;43.67;32.65;;;;;;;;;;5051902;28;20060;-40
2022/01/16 09:21:59;;;;;;;46.95;33.05;;;;;;;;;;5050758;28;20551;-39
2022/01/16 09:24:24;;;;;;;39.17;34.97;;;;;;;;;;5053886;28;20039;-38
2022/01/16 09:26:50;;;;;;;49.15;34.70;;;;;;;;;;5051264;28;20545;-43
2022/01/16 09:29:15;;;;;;;46.47;37.55;;;;;;;;;;5051916;28;20017;-39
2022/01/16 09:31:40;;;;;;;45.80;36.60;;;;;;;;;;5046870;28;20040;-41
2022/01/16 09:34:06;;;;;;;55.88;30.95;;;;;;;;;;5051661;28;20021;-39
2022/01/16 09:36:31;;;;;;;32.17;28.73;;;;;;;;;;5055784;28;20425;-38
2022/01/16 09:38:56;;;;;;;47.92;37.88;;;;;;;;;;5050641;28;20459;-40
2022/01/16 09:41:22;;;;;;;41.95;29.30;;;;;;;;;;5054210;28;20025;-40
2022/01/16 09:43:47;;;;;;;37.50;33.90;;;;;;;;;;5051337;28;20024;-43
2022/01/16 09:46:12;;;;;;;46.83;33.83;;;;;;;;;;5051775;28;20036;-39
2022/01/16 09:48:38;;;;;;;39.20;31.85;;;;;;;;;;5050114;28;20013;-41
2022/01/16 09:51:04;;;;;;;44.78;36.75;;;;;;;;;;5049795;28;20040;-39
2022/01/16 09:53:29;;;;;;;35.17;31.35;;;;;;;;;;5052165;28;20683;-39
2022/01/16 09:55:55;;;;;;;39.72;35.05;;;;;;;;;;5055934;28;20048;-42
2022/01/16 09:58:20;;;;;;;41.38;35.53;;;;;;;;;;5056535;28;20025;-39
2022/01/16 10:00:46;;;;;;;43.58;37.10;;;;;;;;;;5055244;28;20072;-40
2022/01/16 10:03:31;;;;;;;49.90;38.20;;;;;;;;;;5057139;28;20025;-38
2022/01/16 10:06:06;;;;;;;47.08;34.50;;;;;;;;;;5052588;28;20064;-43
2022/01/16 10:08:31;;;;;;;44.47;39.88;;;;;;;;;;5053417;28;20024;-39
2022/01/16 10:10:58;;;;;;;47.65;39.25;;;;;;;;;;5056319;28;20020;-44
2022/01/16 10:13:32;;;;;;;41.58;36.45;;;;;;;;;;5057460;28;20017;-42
2022/01/16 10:15:58;;;;;;;56.53;46.30;;;;;;;;;;5053932;28;20039;-40
2022/01/16 10:18:33;;;;;;;47.10;41.90;;;;;;;;;;5053516;28;20492;-42
2022/01/16 10:20:59;;;;;;;49.53;44.28;;;;;;;;;;5055220;28;20036;-38
2022/01/16 10:23:26;;;;;;;51.42;40.05;;;;;;;;;;5054917;28;20029;-42
2022/01/16 10:25:51;;;;;;;47.85;41.00;;;;;;;;;;5053475;28;20028;-40
2022/01/16 10:28:18;;;;;;;44.13;39.30;;;;;;;;;;5053965;28;20013;-38
2022/01/16 10:30:44;;;;;;;45.45;39.40;;;;;;;;;;5053022;28;20029;-38
2022/01/16 10:33:14;;;;;;;44.22;39.33;;;;;;;;;;5053032;28;20115;-39
2022/01/16 10:35:41;;;;;;;50.20;44.78;;;;;;;;;;5056797;28;20031;-39
2022/01/16 10:38:08;;;;;;;69.78;58.58;;;;;;;;;;5053073;28;20099;-42
2022/01/16 10:40:36;;;;;;;61.55;54.97;;;;;;;;;;5053583;28;20108;-39
2022/01/16 10:43:13;;;;;;;50.63;45.17;;;;;;;;;;5056915;28;20050;-39
2022/01/16 10:45:39;;;;;;;55.85;45.08;;;;;;;;;;4990163;28;20035;-38
2022/01/16 10:48:05;;;;;;;58.55;46.78;;;;;;;;;;4979657;28;20028;-41
2022/01/16 10:50:39;;;;;;;51.17;45.85;;;;;;;;;;5051017;28;20077;-41
2022/01/16 10:53:06;;;;;;;66.88;54.10;;;;;;;;;;5057705;28;20430;-42
2022/01/16 10:55:54;;;;;;;76.55;52.35;;;;;;;;;;5051505;28;20718;-40
2022/01/16 10:58:21;;;;;;;64.00;50.45;;;;;;;;;;5054448;28;20061;-42
2022/01/16 11:01:00;;;;;;;56.50;50.80;;;;;;;;;;5052936;28;20029;-39
2022/01/16 11:03:26;;;;;;;68.03;57.45;;;;;;;;;;5054992;28;20016;-42
2022/01/16 11:05:52;;;;;;;101.88;66.72;;;;;;;;;;5053638;28;20033;-39
2022/01/16 11:08:19;;;;;;;75.65;67.43;;;;;;;;;;5052004;28;20017;-38
2022/01/16 11:10:48;;;;;;;80.95;67.53;;;;;;;;;;5053994;28;20069;-39
2022/01/16 11:13:18;;;;;;;75.30;67.68;;;;;;;;;;5053621;28;20056;-39
2022/01/16 11:15:44;;;;;;;72.55;65.32;;;;;;;;;;5057280;28;20025;-42
2022/01/16 11:18:10;;;;;;;89.90;78.30;;;;;;;;;;5051618;28;20175;-40
2022/01/16 11:20:37;;;;;;;85.50;75.18;;;;;;;;;;5056458;28;20789;-41
2022/01/16 11:25:31;;;;;;;82.97;74.13;;;;;;;;;;5052720;28;20025;-39
2022/01/16 11:28:01;;;;;;;99.75;88.75;;;;;;;;;;5051975;28;20029;-42
2022/01/16 11:30:27;;;;;;;91.45;82.40;;;;;;;;;;5053414;28;20591;-42
2022/01/16 11:32:53;;;;;;;92.05;81.28;;;;;;;;;;5052820;28;20024;-39
2022/01/16 11:35:19;;;;;;;114.45;97.15;;;;;;;;;;5055031;28;20034;-41
2022/01/16 11:37:45;;;;;;;90.78;81.13;;;;;;;;;;5051914;28;20547;-41
2022/01/16 11:40:37;;;;;;;89.47;79.95;;;;;;;;;;5052333;28;20021;-40
2022/01/16 11:43:35;;;;;;;90.13;80.68;;;;;;;;;;5052661;28;20081;-39
2022/01/16 11:46:14;;;;;;;107.95;89.97;;;;;;;;;;5035067;28;20033;-42
2022/01/16 11:48:39;;;;;;;108.30;97.40;;;;;;;;;;5051252;28;20115;-40
2022/01/16 11:51:06;;;;;;;113.13;101.30;;;;;;;;;;5051634;28;20103;-39
2022/01/16 11:54:10;;;;;;;116.78;103.82;;;;;;;;;;5054164;28;20653;-43
2022/01/16 11:56:41;;;;;;;88.60;78.93;;;;;;;;;;5019926;28;20243;-41
2022/01/16 11:59:15;;;;;;;153.82;134.18;;;;;;;;;;5020277;28;20018;-41
2022/01/16 12:01:44;;;;;;;114.78;99.53;;;;;;;;;;5040935;28;20051;-40
2022/01/16 12:04:28;;;;;;;116.25;104.40;;;;;;;;;;5051600;28;20154;-40
2022/01/16 12:06:53;;;;;;;122.07;103.13;;;;;;;;;;5051014;28;20021;-42
2022/01/16 12:09:33;;;;;;;107.93;96.68;;;;;;;;;;5052976;28;20770;-40
2022/01/16 12:11:59;;;;;;;168.40;135.43;;;;;;;;;;5054523;28;20052;-41
2022/01/16 12:14:50;;;;;;;92.22;70.32;;;;;;;;;;5053363;28;20060;-43
2022/01/16 12:17:34;;;;;;;80.78;72.07;;;;;;;;;;5039233;28;20032;-41
2022/01/16 12:20:15;;;;;;;54.20;42.45;;;;;;;;;;5055294;28;20020;-41
2022/01/16 12:22:41;;;;;;;10.50;9.50;;;;;;;;;;5056597;28;20607;-41
2022/01/16 12:25:08;;;;;;;9.63;6.07;;;;;;;;;;5053279;28;20580;-43
2022/01/16 12:27:45;;;;;;;11.85;9.07;;;;;;;;;;5051426;28;20033;-39
2022/01/16 12:30:16;;;;;;;11.88;8.20;;;;;;;;;;5055272;28;20048;-38
2022/01/16 12:32:52;;;;;;;10.68;6.57;;;;;;;;;;5050088;28;20009;-39
2022/01/16 12:35:36;;;;;;;10.80;9.02;;;;;;;;;;5055208;28;20047;-39
2022/01/16 12:38:18;;;;;;;13.98;10.38;;;;;;;;;;5055443;28;20044;-39
2022/01/16 12:40:44;;;;;;;11.30;10.10;;;;;;;;;;5058040;28;20032;-39
2022/01/16 12:43:15;;;;;;;12.88;11.57;;;;;;;;;;5052613;28;20709;-38
2022/01/16 12:45:41;;;;;;;16.25;13.13;;;;;;;;;;5053266;28;20490;-40
2022/01/16 12:48:07;;;;;;;18.02;9.85;;;;;;;;;;5053360;28;20067;-40
2022/01/16 12:50:32;;;;;;;12.60;11.05;;;;;;;;;;5052850;28;20029;-38
2022/01/16 12:52:58;;;;;;;19.45;15.82;;;;;;;;;;5051187;28;20575;-43
2022/01/16 12:55:27;;;;;;;27.50;14.73;;;;;;;;;;5054713;28;20044;-43
2022/01/16 12:57:52;;;;;;;15.60;12.43;;;;;;;;;;5053602;28;20056;-42
2022/01/16 13:00:17;;;;;;;8.95;8.25;;;;;;;;;;5054927;28;20120;-38
2022/01/16 13:02:43;;;;;;;12.85;8.93;;;;;;;;;;5054101;28;20567;-38
2022/01/16 13:05:08;;;;;;;12.90;7.53;;;;;;;;;;5053156;28;20491;-39
2022/01/16 13:07:36;;;;;;;10.18;8.68;;;;;;;;;;5054886;28;20017;-38
2022/01/16 13:10:03;;;;;;;15.90;7.38;;;;;;;;;;5057656;28;20032;-39
2022/01/16 13:12:30;;;;;;;12.45;9.95;;;;;;;;;;5057014;28;20038;-38
2022/01/16 13:14:57;;;;;;;11.48;9.75;;;;;;;;;;5052085;28;20057;-40
2022/01/16 13:17:23;;;;;;;12.15;8.95;;;;;;;;;;5055386;28;20070;-38
2022/01/16 13:22:15;;;;;;;11.70;8.70;;;;;;;;;;5052882;28;20386;-38
2022/01/16 13:24:41;;;;;;;7.70;5.95;;;;;;;;;;5057409;28;20024;-39
2022/01/16 13:27:08;;;;;;;7.25;4.97;;;;;;;;;;5057050;28;20017;-38
2022/01/16 13:29:37;;;;;;;10.63;6.55;;;;;;;;;;5057180;28;20177;-37
2022/01/16 13:32:06;;;;;;;8.50;7.50;;;;;;;;;;5060527;28;20100;-40
2022/01/16 13:34:43;;;;;;;16.20;7.68;;;;;;;;;;5056605;28;20113;-39
2022/01/16 13:37:19;;;;;;;5.68;4.75;;;;;;;;;;5058421;28;20024;-41
2022/01/16 13:39:52;;;;;;;12.93;7.68;;;;;;;;;;5060048;28;20168;-39
2022/01/16 13:43:18;;;;;;;10.70;8.70;;;;;;;;;;5058086;28;20025;-38
2022/01/16 13:45:24;;;;;;;8.45;7.00;;;;;;;;;;5058708;28;20036;-40
2022/01/16 13:47:50;;;;;;;9.15;8.23;;;;;;;;;;5055731;28;20068;-41
2022/01/16 13:50:15;;;;;;;10.90;7.13;;;;;;;;;;5061013;28;20136;-37
2022/01/16 13:52:49;;;;;;;9.32;6.13;;;;;;;;;;5057887;28;20437;-40
2022/01/16 13:55:15;;;;;;;9.80;8.77;;;;;;;;;;5058740;28;20531;-38
2022/01/16 13:57:40;;;;;;;14.85;7.40;;;;;;;;;;5058030;28;20024;-40
2022/01/16 14:00:09;;;;;;;7.22;5.93;;;;;;;;;;5057871;28;20020;-38
2022/01/16 14:02:35;;;;;;;10.20;7.38;;;;;;;;;;5056301;28;20033;-41
2022/01/16 14:05:02;;;;;;;9.35;5.53;;;;;;;;;;5061096;28;20112;-39
2022/01/16 14:07:27;;;;;;;15.10;12.38;;;;;;;;;;5053934;28;20074;-38
2022/01/16 14:09:55;;;;;;;13.05;10.93;;;;;;;;;;5055655;28;20028;-41
2022/01/16 14:12:20;;;;;;;15.98;10.68;;;;;;;;;;5059973;28;20059;-38
2022/01/16 14:14:46;;;;;;;15.98;8.52;;;;;;;;;;5057964;28;20085;-38
2022/01/16 14:22:11;;;;;;;13.43;7.85;;;;;;;;;;5057829;28;20055;-39
2022/01/16 14:24:41;;;;;;;12.98;7.65;;;;;;;;;;5055339;28;20040;-37
2022/01/16 14:27:27;;;;;;;7.43;6.00;;;;;;;;;;5058647;28;20029;-37
2022/01/16 14:29:54;;;;;;;11.68;5.20;;;;;;;;;;5053978;28;20028;-37
2022/01/16 14:32:20;;;;;;;7.00;5.10;;;;;;;;;;5055751;28;20037;-38
2022/01/16 14:34:45;;;;;;;11.73;4.90;;;;;;;;;;5054340;28;20028;-37
2022/01/16 14:37:11;;;;;;;4.18;3.78;;;;;;;;;;5060028;28;20047;-37
2022/01/16 14:39:37;;;;;;;5.97;4.05;;;;;;;;;;5056569;28;20074;-39
2022/01/16 14:42:04;;;;;;;6.88;6.18;;;;;;;;;;5051486;28;20029;-39
2022/01/16 14:44:30;;;;;;;8.75;7.85;;;;;;;;;;5054386;28;20599;-38
2022/01/16 14:46:57;;;;;;;18.75;8.27;;;;;;;;;;5057438;28;20017;-38
2022/01/16 14:49:23;;;;;;;12.95;5.15;;;;;;;;;;5056777;28;20017;-38
2022/01/16 14:51:48;;;;;;;8.00;6.95;;;;;;;;;;5057409;28;20017;-40
2022/01/16 14:54:14;;;;;;;7.43;5.95;;;;;;;;;;5055123;28;20056;-42
2022/01/16 14:56:39;;;;;;;12.00;10.82;;;;;;;;;;5055350;28;20041;-38
2022/01/16 14:59:05;;;;;;;8.68;6.78;;;;;;;;;;5058905;28;20099;-38
2022/01/16 15:01:31;;;;;;;11.05;9.93;;;;;;;;;;5055812;28;20028;-39
2022/01/16 15:03:56;;;;;;;12.40;9.45;;;;;;;;;;5053586;28;20059;-39
2022/01/16 15:06:21;;;;;;;10.27;8.50;;;;;;;;;;5058917;28;20489;-37
2022/01/16 15:08:47;;;;;;;8.95;7.72;;;;;;;;;;5056120;28;20017;-37
2022/01/16 15:11:13;;;;;;;10.80;8.45;;;;;;;;;;5054674;28;20066;-38
2022/01/16 15:13:39;;;;;;;15.55;8.90;;;;;;;;;;5054111;28;20752;-37
2022/01/16 15:16:05;;;;;;;14.48;10.50;;;;;;;;;;5053540;28;20052;-37