Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:22;;;;;;;23.33;17.17;;;;;;;13.21;89.74;93887.91;733296;40;20113;-85
2021/06/28 00:00:52;;;;;;;18.52;16.58;;;;;;;13.17;89.69;93879.00;726401;40;20057;-86
2021/06/28 00:01:24;;;;;;;22.73;18.05;;;;;;;13.24;89.59;93884.81;729189;40;20551;-85
2021/06/28 00:01:54;;;;;;;20.02;17.17;;;;;;;13.22;89.60;93881.66;726860;40;21115;-86
2021/06/28 00:02:29;;;;;;;20.38;17.48;;;;;;;13.20;89.50;93884.53;727685;40;20046;-85
2021/06/28 00:03:00;;;;;;;21.52;16.10;;;;;;;13.24;89.54;93890.03;732437;40;20046;-86
2021/06/28 00:03:31;;;;;;;20.55;17.88;;;;;;;13.20;89.81;93879.31;734744;40;20062;-86
2021/06/28 00:04:02;;;;;;;20.45;16.75;;;;;;;13.17;89.79;93884.25;735371;40;20041;-86
2021/06/28 00:04:32;;;;;;;19.40;17.02;;;;;;;13.05;89.93;93868.72;735184;40;20149;-85
2021/06/28 00:05:06;;;;;;;21.88;19.58;;;;;;;13.19;90.40;93875.13;735549;40;20458;-86
2021/06/28 00:05:37;;;;;;;21.27;17.08;;;;;;;12.94;90.12;93836.50;732958;40;20046;-85
2021/06/28 00:06:08;;;;;;;20.85;16.30;;;;;;;13.19;89.75;93877.72;733879;40;20045;-86
2021/06/28 00:06:39;;;;;;;20.27;16.00;;;;;;;13.06;89.77;93865.84;733901;40;20038;-85
2021/06/28 00:07:09;;;;;;;15.65;14.05;;;;;;;13.25;88.80;93875.94;734068;40;20506;-85
2021/06/28 00:07:41;;;;;;;19.50;14.82;;;;;;;13.16;88.88;93880.81;736521;40;20121;-86
2021/06/28 00:08:12;;;;;;;18.85;14.57;;;;;;;13.07;88.79;93879.69;734578;40;20048;-85
2021/06/28 00:08:43;;;;;;;17.30;15.50;;;;;;;12.93;88.72;93868.88;736008;40;20063;-85
2021/06/28 00:09:14;;;;;;;17.85;14.55;;;;;;;12.99;89.12;93883.53;738381;40;20030;-85
2021/06/28 00:09:44;;;;;;;16.83;14.75;;;;;;;12.91;89.04;93867.53;739695;40;20029;-86
2021/06/28 00:10:25;;;;;;;20.63;15.48;;;;;;;12.87;89.45;93875.84;739619;40;20068;-85
2021/06/28 00:10:55;;;;;;;18.55;16.52;;;;;;;12.92;90.00;93885.53;740297;40;20029;-88
2021/06/28 00:11:26;;;;;;;18.02;16.23;;;;;;;12.86;90.06;93874.25;734718;40;20085;-86
2021/06/28 00:11:57;;;;;;;19.65;17.20;;;;;;;12.63;90.66;93841.38;735916;40;20057;-85
2021/06/28 00:12:27;;;;;;;18.00;16.10;;;;;;;12.90;90.68;93877.16;731017;40;20805;-85
2021/06/28 00:13:00;;;;;;;23.85;16.15;;;;;;;12.76;90.49;93837.63;733220;40;20123;-85
2021/06/28 00:13:30;;;;;;;20.92;17.00;;;;;;;12.66;90.72;93832.28;737629;40;20112;-85
2021/06/28 00:14:00;;;;;;;19.85;16.35;;;;;;;12.71;90.89;93840.19;734973;40;20058;-85
2021/06/28 00:14:31;;;;;;;20.77;16.98;;;;;;;12.76;91.50;93850.69;735326;40;20057;-85
2021/06/28 00:15:11;;;;;;;21.90;17.08;;;;;;;12.63;91.10;93824.94;733967;40;20272;-86
2021/06/28 00:15:42;;;;;;;24.10;17.05;;;;;;;12.91;91.10;93865.72;734016;40;20099;-86
2021/06/28 00:16:13;;;;;;;18.25;16.13;;;;;;;12.95;91.12;93877.22;733770;40;22891;-85
2021/06/28 00:16:44;;;;;;;20.05;16.50;;;;;;;12.89;91.34;93860.72;735320;40;20045;-86
2021/06/28 00:17:15;;;;;;;19.38;17.20;;;;;;;12.96;91.37;93872.78;734162;40;20176;-85
2021/06/28 00:17:46;;;;;;;20.40;16.30;;;;;;;12.58;91.15;93814.44;733497;40;20068;-86
2021/06/28 00:18:19;;;;;;;18.60;16.65;;;;;;;12.72;91.31;93840.97;734082;40;20175;-86
2021/06/28 00:18:49;;;;;;;19.20;16.17;;;;;;;12.88;91.48;93871.41;733864;40;20061;-86
2021/06/28 00:19:20;;;;;;;18.63;16.08;;;;;;;12.81;91.26;93858.53;736509;40;20053;-85
2021/06/28 00:19:51;;;;;;;19.20;17.08;;;;;;;12.79;91.55;93860.63;736453;40;20069;-85
2021/06/28 00:20:25;;;;;;;20.42;15.85;;;;;;;12.89;91.51;93867.75;733825;40;20060;-85
2021/06/28 00:20:56;;;;;;;18.13;15.98;;;;;;;12.72;91.50;93840.97;737597;40;20052;-86
2021/06/28 00:21:26;;;;;;;18.75;16.75;;;;;;;12.88;91.63;93872.19;733702;40;20050;-86
2021/06/28 00:21:57;;;;;;;20.77;16.83;;;;;;;12.89;91.56;93867.75;731945;40;20069;-85
2021/06/28 00:22:27;;;;;;;19.45;16.23;;;;;;;12.87;91.54;93864.59;729366;40;20168;-85
2021/06/28 00:22:58;;;;;;;19.08;17.17;;;;;;;12.83;91.65;93859.09;735182;40;20045;-85
2021/06/28 00:23:28;;;;;;;18.10;15.70;;;;;;;12.85;91.39;93854.41;734112;40;20510;-86
2021/06/28 00:23:59;;;;;;;25.27;17.65;;;;;;;12.98;91.34;93865.50;736523;40;20263;-86
2021/06/28 00:24:29;;;;;;;21.63;16.20;;;;;;;12.95;91.30;93866.00;731734;40;20065;-86
2021/06/28 00:25:00;;;;;;;26.10;16.58;;;;;;;12.78;90.81;93835.53;732909;40;20086;-87
2021/06/28 00:25:31;;;;;;;17.13;15.30;;;;;;;13.10;90.44;93864.34;733222;40;20502;-86
2021/06/28 00:26:02;;;;;;;16.10;13.60;;;;;;;13.19;89.36;93866.47;734593;40;20067;-86
2021/06/28 00:26:34;;;;;;;16.27;14.57;;;;;;;13.06;89.59;93859.84;736260;40;20320;-87
2021/06/28 00:27:05;;;;;;;18.33;14.95;;;;;;;12.84;88.73;93852.84;737947;40;20047;-88
2021/06/28 00:27:40;;;;;;;17.80;14.80;;;;;;;12.91;89.24;93870.94;736937;40;20055;-85
2021/06/28 00:28:12;;;;;;;23.58;14.90;;;;;;;12.84;89.61;93865.09;735203;40;20054;-86
2021/06/28 00:28:43;;;;;;;16.67;14.98;;;;;;;12.73;89.89;93858.19;736062;40;20044;-85
2021/06/28 00:29:13;;;;;;;16.88;15.10;;;;;;;12.74;90.40;93859.78;734475;40;20058;-86
2021/06/28 00:29:44;;;;;;;19.38;15.55;;;;;;;12.88;90.44;93874.03;733604;40;20041;-86
2021/06/28 00:30:17;;;;;;;17.75;15.80;;;;;;;12.93;90.44;93853.19;734580;40;20124;-86
2021/06/28 00:30:49;;;;;;;19.13;16.15;;;;;;;13.28;90.00;93870.28;733307;40;20088;-85
2021/06/28 00:31:20;;;;;;;17.83;14.93;;;;;;;13.27;89.37;93861.63;734361;40;20041;-85
2021/06/28 00:31:55;;;;;;;17.45;15.10;;;;;;;13.25;89.62;93865.47;737034;40;20041;-86
2021/06/28 00:32:25;;;;;;;17.80;15.35;;;;;;;13.16;90.29;93870.38;735634;40;20040;-86
2021/06/28 00:32:56;;;;;;;18.90;16.02;;;;;;;13.07;90.41;93867.41;738225;40;20049;-86
2021/06/28 00:33:26;;;;;;;21.00;15.90;;;;;;;13.06;90.90;93871.06;736041;40;20071;-86
2021/06/28 00:33:58;;;;;;;21.00;16.35;;;;;;;13.06;90.68;93863.25;734271;40;20159;-85
2021/06/28 00:34:29;;;;;;;20.58;15.20;;;;;;;12.73;90.49;93826.88;732148;40;20415;-86
2021/06/28 00:35:00;;;;;;;20.73;16.60;;;;;;;12.80;90.71;93837.91;732515;40;20054;-85
2021/06/28 00:35:30;;;;;;;16.88;14.85;;;;;;;13.09;89.89;93852.28;732522;40;20074;-86
2021/06/28 00:36:01;;;;;;;16.17;13.50;;;;;;;13.24;88.72;93861.31;735424;40;20041;-86
2021/06/28 00:36:32;;;;;;;15.35;13.68;;;;;;;13.04;88.56;93849.63;735051;40;20507;-85
2021/06/28 00:37:03;;;;;;;18.70;15.40;;;;;;;12.84;89.48;93831.97;735793;40;20049;-85
2021/06/28 00:37:34;;;;;;;19.08;14.75;;;;;;;12.93;88.86;93831.50;734928;40;20045;-85
2021/06/28 00:38:06;;;;;;;16.80;15.00;;;;;;;13.18;88.60;93860.47;731361;40;20033;-85
2021/06/28 00:38:36;;;;;;;17.20;15.30;;;;;;;13.16;88.97;93859.91;731011;40;20526;-85
2021/06/28 00:39:07;;;;;;;16.40;14.15;;;;;;;13.06;87.86;93881.50;733529;40;20050;-84
2021/06/28 00:39:38;;;;;;;17.63;15.73;;;;;;;12.59;88.87;93822.06;730770;40;20063;-84
2021/06/28 00:40:11;;;;;;;18.95;16.35;;;;;;;12.60;89.64;93841.09;733869;40;20061;-85
2021/06/28 00:40:43;;;;;;;18.92;16.23;;;;;;;12.73;89.86;93874.66;732887;40;20218;-86
2021/06/28 00:41:14;;;;;;;21.88;15.40;;;;;;;12.64;89.97;93856.03;735077;40;20518;-84
2021/06/28 00:41:44;;;;;;;19.70;15.63;;;;;;;12.57;90.47;93849.41;736530;40;20455;-85
2021/06/28 00:42:15;;;;;;;19.75;16.92;;;;;;;12.42;90.90;93837.00;735917;40;20056;-85
2021/06/28 00:42:45;;;;;;;21.13;17.90;;;;;;;12.41;90.92;93835.38;737174;40;20045;-87
2021/06/28 00:43:16;;;;;;;21.17;16.83;;;;;;;12.31;91.11;93819.63;735426;40;20048;-85
2021/06/28 00:43:47;;;;;;;19.10;17.05;;;;;;;12.35;91.68;93831.16;737442;40;20049;-85
2021/06/28 00:44:17;;;;;;;21.67;18.05;;;;;;;12.63;91.73;93864.88;736579;40;20119;-85
2021/06/28 00:44:49;;;;;;;22.90;18.85;;;;;;;12.65;92.22;93868.03;737257;40;20073;-85
2021/06/28 00:45:27;;;;;;;20.60;18.40;;;;;;;12.69;92.00;93872.75;736151;40;20469;-85
2021/06/28 00:45:59;;;;;;;22.02;18.33;;;;;;;12.65;91.82;93862.81;734163;40;20411;-84
2021/06/28 00:46:29;;;;;;;22.15;18.08;;;;;;;12.55;91.07;93825.38;735484;40;20037;-81
2021/06/28 00:47:00;;;;;;;20.45;17.83;;;;;;;12.94;90.45;93880.88;737078;40;20089;-85
2021/06/28 00:47:30;;;;;;;22.13;16.38;;;;;;;12.90;89.50;93843.22;735946;40;20037;-85
2021/06/28 00:48:21;;;;;;;19.92;17.25;;;;;;;12.91;88.89;93881.38;735182;40;20072;-85
2021/06/28 00:48:51;;;;;;;17.83;15.77;;;;;;;12.92;88.57;93880.31;729119;40;20152;-85
2021/06/28 00:49:22;;;;;;;29.55;15.77;;;;;;;12.80;88.71;93884.91;732292;40;20072;-85
2021/06/28 00:49:52;;;;;;;18.08;16.25;;;;;;;12.52;89.33;93844.13;731873;40;20134;-85
2021/06/28 00:50:25;;;;;;;22.50;18.42;;;;;;;12.69;90.06;93884.00;731327;40;20298;-85
2021/06/28 00:50:56;;;;;;;20.02;17.38;;;;;;;12.38;90.10;93831.47;731461;40;20079;-85
2021/06/28 00:51:27;;;;;;;21.60;19.27;;;;;;;12.63;90.56;93867.47;735177;40;20066;-85
2021/06/28 00:51:58;;;;;;;20.42;18.35;;;;;;;12.60;90.90;93870.56;732164;40;20050;-85
2021/06/28 00:52:28;;;;;;;23.17;20.55;;;;;;;12.27;91.24;93823.78;731116;40;20049;-85
2021/06/28 00:53:02;;;;;;;24.90;20.85;;;;;;;12.58;91.45;93875.28;732587;40;20089;-85
2021/06/28 00:53:33;;;;;;;22.42;19.67;;;;;;;12.48;91.72;93869.13;729964;40;20034;-84
2021/06/28 00:54:04;;;;;;;23.50;20.83;;;;;;;12.50;91.91;93864.44;731787;40;20078;-85
2021/06/28 00:54:35;;;;;;;24.60;19.92;;;;;;;12.65;91.67;93886.31;733143;40;20086;-79
2021/06/28 00:55:10;;;;;;;24.98;20.55;;;;;;;12.56;91.83;93877.31;733349;40;20041;-83
2021/06/28 00:55:42;;;;;;;23.10;20.13;;;;;;;12.63;91.79;93875.31;728232;40;20448;-80
2021/06/28 00:56:13;;;;;;;29.58;20.48;;;;;;;12.55;91.88;93856.69;731244;40;20097;-85
2021/06/28 00:56:44;;;;;;;23.25;20.83;;;;;;;12.38;92.07;93843.69;734070;40;20029;-85
2021/06/28 00:57:15;;;;;;;26.38;20.83;;;;;;;12.60;92.13;93873.19;734638;40;20045;-85
2021/06/28 00:57:45;;;;;;;25.55;21.48;;;;;;;12.70;92.26;93884.78;734925;40;20664;-85
2021/06/28 00:58:16;;;;;;;26.17;21.33;;;;;;;12.66;92.22;93877.44;735834;40;20048;-85
2021/06/28 00:58:48;;;;;;;27.60;21.08;;;;;;;12.53;92.11;93862.16;737877;40;20048;-85
2021/06/28 00:59:20;;;;;;;25.48;22.42;;;;;;;12.65;92.32;93885.50;736317;40;20037;-85
2021/06/28 00:59:51;;;;;;;25.40;21.25;;;;;;;12.61;92.04;93873.97;738157;40;20045;-85
2021/06/28 01:00:22;;;;;;;26.27;20.92;;;;;;;12.54;91.91;93873.38;734800;40;20075;-85
2021/06/28 01:00:52;;;;;;;24.52;20.45;;;;;;;12.60;92.23;93886.22;734868;40;20181;-85
2021/06/28 01:01:23;;;;;;;25.55;20.73;;;;;;;12.54;92.10;93892.44;734261;40;20037;-85
2021/06/28 01:01:53;;;;;;;23.35;19.88;;;;;;;12.50;92.00;93880.91;732852;40;20069;-81
2021/06/28 01:02:24;;;;;;;28.58;19.48;;;;;;;12.55;92.03;93882.78;733818;40;20271;-85
2021/06/28 01:02:56;;;;;;;22.10;19.80;;;;;;;12.58;92.04;93887.50;734793;40;20430;-88
2021/06/28 01:03:26;;;;;;;23.52;19.90;;;;;;;12.32;91.91;93857.72;731915;40;20139;-84
2021/06/28 01:03:57;;;;;;;36.70;21.63;;;;;;;12.43;92.09;93885.50;735413;40;20131;-84
2021/06/28 01:04:31;;;;;;;25.25;22.45;;;;;;;12.36;92.36;93874.47;728263;40;20037;-79
2021/06/28 01:05:08;;;;;;;32.80;22.42;;;;;;;12.48;92.42;93880.34;727208;40;20050;-85
2021/06/28 01:05:40;;;;;;;27.55;21.92;;;;;;;12.50;92.84;93880.91;726329;40;20092;-81
2021/06/28 01:06:14;;;;;;;25.02;20.77;;;;;;;12.39;92.48;93859.13;733987;40;20431;-85
2021/06/28 01:06:44;;;;;;;29.30;21.17;;;;;;;12.45;92.49;93878.22;734877;40;20425;-78
2021/06/28 01:07:15;;;;;;;30.33;22.42;;;;;;;12.47;92.67;93886.63;735770;40;20038;-86
2021/06/28 01:07:46;;;;;;;27.95;22.10;;;;;;;12.11;92.65;93826.19;735327;40;20048;-85
2021/06/28 01:08:17;;;;;;;27.25;21.80;;;;;;;12.49;92.59;93881.94;733975;40;20304;-85
2021/06/28 01:08:48;;;;;;;22.83;20.33;;;;;;;12.43;92.44;93873.25;734362;40;20090;-77
2021/06/28 01:09:18;;;;;;;26.00;22.23;;;;;;;12.41;92.61;93875.31;733333;40;20098;-87
2021/06/28 01:09:49;;;;;;;23.75;21.23;;;;;;;12.11;92.54;93826.19;733602;40;20053;-84
2021/06/28 01:10:21;;;;;;;25.50;20.50;;;;;;;12.26;92.49;93838.59;726505;40;20176;-85
2021/06/28 01:10:51;;;;;;;28.17;23.23;;;;;;;12.42;92.69;93873.50;735354;40;20093;-85
2021/06/28 01:11:22;;;;;;;29.63;22.08;;;;;;;12.49;92.94;93873.31;733626;40;20087;-85
2021/06/28 01:11:52;;;;;;;26.98;22.30;;;;;;;12.47;92.89;93878.78;735599;40;20042;-85
2021/06/28 01:12:23;;;;;;;25.15;21.85;;;;;;;12.47;92.71;93881.41;736040;40;20041;-85
2021/06/28 01:12:54;;;;;;;26.13;20.75;;;;;;;12.12;92.43;93832.16;735859;40;20030;-85
2021/06/28 01:13:25;;;;;;;25.67;20.00;;;;;;;12.09;92.25;93828.25;733152;40;20048;-85
2021/06/28 01:13:58;;;;;;;22.15;18.75;;;;;;;12.12;92.12;93845.22;733114;40;21037;-85
2021/06/28 01:14:29;;;;;;;31.45;20.45;;;;;;;12.29;92.88;93876.47;733216;40;20041;-85
2021/06/28 01:15:01;;;;;;;24.95;20.73;;;;;;;11.95;92.72;93829.63;737597;40;20039;-86
2021/06/28 01:15:32;;;;;;;24.73;21.77;;;;;;;12.26;92.97;93875.13;734269;40;20033;-85
2021/06/28 01:16:04;;;;;;;26.77;21.10;;;;;;;11.94;92.76;93820.22;735121;40;20077;-86
2021/06/28 01:16:35;;;;;;;27.45;21.65;;;;;;;12.03;93.08;93837.00;732734;40;20200;-87
2021/06/28 01:17:06;;;;;;;26.88;22.85;;;;;;;12.27;93.03;93881.16;732632;40;20050;-86
2021/06/28 01:17:37;;;;;;;27.13;22.35;;;;;;;12.31;93.39;93874.41;731486;40;20370;-82
2021/06/28 01:18:08;;;;;;;29.45;23.08;;;;;;;12.29;93.40;93871.25;733455;40;22112;-85
2021/06/28 01:18:39;;;;;;;27.42;23.00;;;;;;;12.08;93.39;93837.09;735083;40;20055;-80
2021/06/28 01:19:14;;;;;;;25.75;22.80;;;;;;;12.15;93.31;93847.31;734710;40;20358;-85
2021/06/28 01:20:04;;;;;;;29.52;21.88;;;;;;;12.39;93.22;93881.81;736877;40;20061;-84
2021/06/28 01:20:34;;;;;;;25.02;22.08;;;;;;;12.39;93.32;93881.81;735155;40;20045;-84
2021/06/28 01:21:06;;;;;;;27.02;21.88;;;;;;;12.33;93.18;93873.13;736859;40;20053;-86
2021/06/28 01:21:40;;;;;;;24.92;21.42;;;;;;;12.31;92.93;93871.78;734737;40;20796;-84
2021/06/28 01:22:15;;;;;;;25.23;20.20;;;;;;;12.40;93.06;93878.94;732446;40;20161;-85
2021/06/28 01:22:48;;;;;;;27.60;21.23;;;;;;;12.32;92.74;93871.53;732160;40;20038;-85
2021/06/28 01:23:32;;;;;;;30.08;21.38;;;;;;;12.36;92.92;93877.88;730823;40;20046;-85
2021/06/28 01:24:03;;;;;;;24.45;20.55;;;;;;;12.32;92.75;93863.72;725117;40;20141;-84
2021/06/28 01:24:33;;;;;;;23.95;19.60;;;;;;;12.30;92.00;93870.22;732601;40;20802;-86
2021/06/28 01:25:08;;;;;;;21.58;17.35;;;;;;;12.23;91.59;93869.59;734494;40;20038;-81
2021/06/28 01:25:39;;;;;;;21.27;18.00;;;;;;;11.95;91.25;93832.25;733830;40;20042;-85
2021/06/28 01:26:11;;;;;;;20.27;16.70;;;;;;;12.30;90.40;93865.00;734850;40;20050;-85
2021/06/28 01:26:42;;;;;;;22.60;15.95;;;;;;;12.27;90.22;93861.06;733493;40;20057;-85
2021/06/28 01:27:12;;;;;;;21.77;17.15;;;;;;;12.27;90.36;93876.72;735265;40;20033;-81
2021/06/28 01:27:44;;;;;;;19.52;17.42;;;;;;;12.01;90.44;93826.06;737123;40;20125;-82
2021/06/28 01:28:17;;;;;;;21.42;17.50;;;;;;;12.31;90.72;93879.63;735731;40;20061;-81
2021/06/28 01:28:47;;;;;;;23.13;19.25;;;;;;;12.23;90.63;93864.38;737544;40;20068;-87
2021/06/28 01:29:19;;;;;;;23.25;18.02;;;;;;;12.23;90.47;93870.38;735492;40;20068;-85
2021/06/28 01:29:50;;;;;;;20.67;18.13;;;;;;;12.01;90.85;93849.53;736801;40;20123;-80
2021/06/28 01:30:26;;;;;;;22.48;19.83;;;;;;;12.05;91.62;93868.84;735671;40;20109;-86
2021/06/28 01:31:01;;;;;;;22.90;20.05;;;;;;;12.12;91.46;93868.66;735416;40;20291;-86
2021/06/28 01:31:31;;;;;;;25.88;19.63;;;;;;;12.11;91.79;93880.13;723943;40;20084;-85
2021/06/28 01:32:02;;;;;;;27.73;19.80;;;;;;;11.90;91.69;93837.38;733161;40;20057;-85
2021/06/28 01:32:32;;;;;;;28.85;20.27;;;;;;;11.81;92.19;93836.97;735188;40;20053;-85
2021/06/28 01:33:03;;;;;;;24.85;20.90;;;;;;;12.08;92.10;93876.19;737298;40;20033;-85
2021/06/28 01:33:35;;;;;;;30.80;21.27;;;;;;;12.12;91.99;93879.09;730191;40;20067;-87
2021/06/28 01:34:05;;;;;;;26.35;20.98;;;;;;;12.13;92.30;93871.06;739091;40;20594;-85
2021/06/28 01:34:36;;;;;;;25.83;21.15;;;;;;;12.14;92.10;93875.22;739893;40;20040;-86
2021/06/28 01:35:08;;;;;;;24.65;19.73;;;;;;;12.16;92.00;93875.78;736325;40;20041;-85
2021/06/28 01:35:40;;;;;;;21.13;18.75;;;;;;;12.03;91.83;93844.84;728180;40;20297;-87
2021/06/28 01:36:10;;;;;;;22.65;19.23;;;;;;;12.13;91.22;93839.75;732332;40;20042;-84
2021/06/28 01:36:43;;;;;;;33.42;19.45;;;;;;;12.12;91.38;93843.41;732670;40;20071;-85
2021/06/28 01:37:25;;;;;;;26.63;20.50;;;;;;;12.22;91.85;93879.25;732127;40;20062;-80
2021/06/28 01:37:56;;;;;;;22.77;19.92;;;;;;;12.06;91.98;93844.34;724958;40;20428;-85
2021/06/28 01:38:27;;;;;;;24.10;20.92;;;;;;;12.20;92.30;93882.09;732914;40;20049;-85
2021/06/28 01:38:57;;;;;;;24.50;21.58;;;;;;;12.03;92.44;93847.44;733087;40;20529;-85
2021/06/28 01:39:28;;;;;;;24.42;21.40;;;;;;;12.16;92.44;93867.19;732523;40;20030;-78
2021/06/28 01:40:01;;;;;;;27.30;23.30;;;;;;;12.12;92.76;93866.06;735150;40;20112;-81
2021/06/28 01:40:32;;;;;;;27.02;22.05;;;;;;;12.20;92.93;93876.88;736484;40;20032;-86
2021/06/28 01:41:03;;;;;;;26.55;22.38;;;;;;;11.93;92.93;93840.28;736470;40;20067;-85
2021/06/28 01:41:34;;;;;;;28.23;22.20;;;;;;;12.13;92.95;93860.63;735264;40;20049;-86
2021/06/28 01:42:05;;;;;;;28.48;22.15;;;;;;;12.03;92.72;93837.00;735922;40;20037;-85
2021/06/28 01:42:36;;;;;;;25.00;21.45;;;;;;;12.33;92.63;93874.97;736106;40;20037;-85
2021/06/28 01:43:08;;;;;;;32.47;22.75;;;;;;;12.06;92.46;93833.13;735404;40;20114;-86
2021/06/28 01:43:40;;;;;;;25.27;21.55;;;;;;;12.18;92.38;93852.09;737162;40;20118;-85
2021/06/28 01:44:11;;;;;;;25.70;21.67;;;;;;;12.04;92.67;93837.81;736893;40;20048;-85
2021/06/28 01:44:42;;;;;;;25.77;21.38;;;;;;;12.27;92.15;93870.72;738573;40;20104;-85
2021/06/28 01:45:17;;;;;;;25.50;21.10;;;;;;;12.35;92.25;93878.91;736349;40;20107;-84
2021/06/28 01:45:48;;;;;;;23.92;20.73;;;;;;;12.18;92.24;93847.66;735558;40;20378;-85
2021/06/28 01:46:18;;;;;;;30.23;22.50;;;;;;;12.30;92.43;93865.00;737290;40;20045;-85
2021/06/28 01:46:50;;;;;;;23.88;20.95;;;;;;;12.35;92.46;93880.69;734169;40;20040;-85
2021/06/28 01:47:21;;;;;;;22.30;18.70;;;;;;;12.26;91.29;93845.66;735598;40;20044;-80
2021/06/28 01:47:54;;;;;;;21.95;19.25;;;;;;;12.49;91.12;93874.09;734777;40;20560;-85
2021/06/28 01:48:25;;;;;;;23.52;19.30;;;;;;;12.22;91.27;93845.34;735765;40;20092;-84
2021/06/28 01:48:56;;;;;;;21.83;19.25;;;;;;;12.38;91.12;93875.00;735730;40;20773;-85
2021/06/28 01:49:26;;;;;;;23.00;20.10;;;;;;;12.34;91.28;93861.66;738157;40;20067;-86
2021/06/28 01:49:56;;;;;;;20.95;18.65;;;;;;;12.44;90.90;93863.63;735327;40;20103;-83
2021/06/28 01:50:31;;;;;;;25.83;19.95;;;;;;;12.39;91.27;93872.16;735177;40;20046;-84
2021/06/28 01:51:03;;;;;;;23.08;19.45;;;;;;;12.36;91.29;93861.44;736375;40;20439;-84
2021/06/28 01:51:33;;;;;;;23.23;19.05;;;;;;;12.37;91.35;93868.22;737338;40;20040;-85
2021/06/28 01:52:05;;;;;;;25.77;19.65;;;;;;;12.17;91.30;93835.63;735067;40;20100;-85
2021/06/28 01:52:36;;;;;;;22.83;19.38;;;;;;;12.53;91.28;93880.44;737237;40;20085;-85
2021/06/28 01:53:08;;;;;;;23.40;18.52;;;;;;;12.33;90.43;93834.00;736519;40;20117;-85
2021/06/28 01:53:39;;;;;;;21.92;18.85;;;;;;;12.54;90.58;93855.13;737541;40;20041;-85
2021/06/28 01:54:13;;;;;;;25.55;19.08;;;;;;;12.46;90.82;93864.16;736638;40;20044;-85
2021/06/28 01:54:43;;;;;;;22.52;19.33;;;;;;;12.57;90.74;93878.13;730463;40;20057;-85
2021/06/28 01:55:17;;;;;;;21.40;18.38;;;;;;;12.57;90.41;93870.28;735430;40;20049;-85
2021/06/28 01:55:47;;;;;;;23.75;18.85;;;;;;;12.60;90.47;93870.56;735877;40;20056;-85
2021/06/28 01:56:18;;;;;;;21.48;18.25;;;;;;;12.36;90.29;93830.91;734435;40;20080;-83
2021/06/28 01:56:48;;;;;;;23.55;18.42;;;;;;;12.31;89.90;93823.03;726885;40;20431;-84
2021/06/28 01:57:19;;;;;;;25.20;18.17;;;;;;;12.47;90.16;93857.09;731592;40;20466;-85
2021/06/28 01:57:52;;;;;;;29.45;18.83;;;;;;;12.43;90.58;93864.63;732353;40;20090;-83
2021/06/28 01:58:23;;;;;;;24.00;19.02;;;;;;;12.11;90.33;93805.31;734959;40;20057;-85
2021/06/28 01:58:55;;;;;;;22.98;17.92;;;;;;;12.26;90.08;93827.41;735695;40;20041;-78
2021/06/28 01:59:30;;;;;;;22.85;18.77;;;;;;;12.54;90.31;93866.34;734946;40;20112;-82
2021/06/28 02:00:01;;;;;;;22.90;19.05;;;;;;;12.14;90.35;93820.47;737733;40;20025;-85
2021/06/28 02:00:33;;;;;;;22.98;19.27;;;;;;;12.38;90.96;93872.41;736709;40;20034;-86
2021/06/28 02:01:05;;;;;;;22.77;18.85;;;;;;;12.41;90.85;93856.25;730435;40;20092;-83
2021/06/28 02:01:36;;;;;;;23.65;19.65;;;;;;;12.08;90.99;93828.47;727882;40;20038;-85
2021/06/28 02:02:06;;;;;;;24.13;19.50;;;;;;;12.40;90.97;93871.13;733110;40;20374;-85
2021/06/28 02:02:37;;;;;;;25.75;20.33;;;;;;;12.38;91.20;93869.78;730874;40;20335;-86
2021/06/28 02:03:16;;;;;;;26.70;20.15;;;;;;;12.37;91.31;93874.22;734956;40;20075;-86
2021/06/28 02:03:47;;;;;;;27.42;20.92;;;;;;;11.96;91.43;93824.16;733609;40;20053;-86
2021/06/28 02:04:18;;;;;;;23.83;20.23;;;;;;;12.31;91.57;93880.41;736305;40;20049;-85
2021/06/28 02:04:49;;;;;;;24.02;19.80;;;;;;;12.31;91.60;93874.41;734131;40;20371;-85
2021/06/28 02:05:19;;;;;;;26.38;21.00;;;;;;;12.07;91.95;93847.78;735148;40;20050;-86
2021/06/28 02:05:56;;;;;;;26.85;21.77;;;;;;;12.24;92.21;93866.78;735712;40;20060;-85
2021/06/28 02:06:26;;;;;;;23.52;20.85;;;;;;;12.28;92.09;93874.88;731642;40;20335;-85
2021/06/28 02:06:58;;;;;;;31.70;21.65;;;;;;;12.25;91.51;93862.34;734710;40;20028;-86
2021/06/28 02:07:28;;;;;;;22.95;20.00;;;;;;;12.10;91.97;93863.72;725478;40;20062;-85
2021/06/28 02:08:00;;;;;;;23.10;19.85;;;;;;;11.98;91.62;93855.22;734088;40;20057;-85
2021/06/28 02:08:33;;;;;;;23.55;19.13;;;;;;;12.11;91.39;93875.72;735711;40;20067;-84
2021/06/28 02:09:04;;;;;;;24.10;19.35;;;;;;;11.99;91.50;93864.59;729894;40;20042;-80
2021/06/28 02:09:35;;;;;;;22.73;19.45;;;;;;;12.00;91.31;93866.16;734140;40;20363;-85
2021/06/28 02:10:08;;;;;;;23.17;19.48;;;;;;;11.82;91.52;93837.75;736037;40;20068;-86
2021/06/28 02:10:41;;;;;;;35.20;20.27;;;;;;;12.08;91.71;93872.81;734726;40;20051;-80
2021/06/28 02:11:11;;;;;;;26.73;20.50;;;;;;;11.87;91.66;93845.69;733475;40;20400;-85
2021/06/28 02:11:42;;;;;;;27.33;20.25;;;;;;;12.22;91.33;93874.03;734685;40;20113;-86
2021/06/28 02:12:13;;;;;;;20.95;18.75;;;;;;;12.21;91.08;93869.84;732560;40;20269;-85
2021/06/28 02:12:43;;;;;;;22.05;18.33;;;;;;;12.26;90.29;93850.88;730115;40;20456;-86
2021/06/28 02:13:18;;;;;;;20.95;18.55;;;;;;;12.32;90.45;93855.09;734159;40;20033;-85
2021/06/28 02:13:49;;;;;;;22.83;18.50;;;;;;;12.34;90.43;93848.63;732342;40;20077;-86
2021/06/28 02:14:20;;;;;;;23.90;18.92;;;;;;;12.38;90.47;93868.00;735812;40;20107;-85
2021/06/28 02:14:50;;;;;;;20.40;17.70;;;;;;;12.53;90.31;93879.66;736209;40;20037;-86
2021/06/28 02:15:24;;;;;;;25.70;20.02;;;;;;;12.44;90.52;93866.22;738112;40;20040;-85
2021/06/28 02:15:55;;;;;;;23.83;19.15;;;;;;;12.36;90.99;93869.25;737800;40;20064;-85
2021/06/28 02:16:26;;;;;;;23.83;20.05;;;;;;;12.36;91.36;93879.69;737010;40;20148;-88
2021/06/28 02:16:57;;;;;;;22.98;19.42;;;;;;;12.30;91.71;93883.28;736405;40;20385;-86
2021/06/28 02:17:28;;;;;;;23.63;20.67;;;;;;;11.88;91.78;93835.00;736744;40;20126;-80
2021/06/28 02:17:59;;;;;;;25.75;20.83;;;;;;;12.08;92.42;93878.78;736040;40;20060;-85
2021/06/28 02:18:30;;;;;;;27.65;21.63;;;;;;;12.09;92.27;93879.59;737153;40;20508;-85
2021/06/28 02:19:01;;;;;;;23.17;20.23;;;;;;;12.15;92.20;93883.84;736538;40;20083;-87
2021/06/28 02:19:31;;;;;;;23.70;20.52;;;;;;;12.03;91.99;93876.13;736653;40;20048;-85
2021/06/28 02:20:03;;;;;;;23.25;19.88;;;;;;;12.16;91.84;93878.41;734704;40;20189;-86
2021/06/28 02:20:34;;;;;;;26.40;21.08;;;;;;;12.06;91.81;93870.41;736431;40;20044;-85
2021/06/28 02:21:06;;;;;;;26.13;19.75;;;;;;;11.93;91.85;93847.31;729802;40;20204;-85
2021/06/28 02:21:39;;;;;;;23.98;20.45;;;;;;;12.02;92.10;93866.72;737162;40;20056;-85
2021/06/28 02:22:10;;;;;;;23.70;20.45;;;;;;;11.95;92.06;93863.50;738948;40;20060;-85
2021/06/28 02:22:41;;;;;;;23.50;19.35;;;;;;;11.99;91.64;93862.00;738762;40;20090;-86
2021/06/28 02:23:21;;;;;;;22.50;20.05;;;;;;;12.18;91.75;93889.38;736153;40;20030;-87
2021/06/28 02:23:51;;;;;;;24.27;19.50;;;;;;;12.15;91.62;93876.81;736064;40;20122;-86
2021/06/28 02:24:22;;;;;;;20.25;18.05;;;;;;;12.41;90.37;93869.31;737654;40;20057;-86
2021/06/28 02:24:53;;;;;;;19.85;17.13;;;;;;;12.39;90.44;93877.38;737051;40;20041;-85
2021/06/28 02:25:23;;;;;;;25.73;18.67;;;;;;;12.43;90.55;93891.50;737959;40;20072;-85
2021/06/28 02:25:56;;;;;;;24.20;17.17;;;;;;;12.34;90.21;93866.09;736234;40;20044;-86
2021/06/28 02:26:26;;;;;;;22.33;18.20;;;;;;;12.45;90.33;93886.06;736025;40;20041;-85
2021/06/28 02:26:57;;;;;;;22.17;18.67;;;;;;;12.28;90.92;93873.06;736822;40;20033;-86
2021/06/28 02:27:27;;;;;;;22.25;17.55;;;;;;;12.26;90.77;93874.34;737296;40;20070;-86