Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:03;;;;;;;39.35;22.40;;;5.80;99.90;;;;;;5074680;28;20088;-63
2020/12/07 00:03:30;;;;;;;36.20;21.10;;;5.80;99.90;;;;;;5073757;28;20139;-63
2020/12/07 00:05:58;;;;;;;32.88;20.30;;;5.80;99.90;;;;;;5074064;28;20056;-63
2020/12/07 00:08:27;;;;;;;31.75;19.40;;;5.70;99.90;;;;;;5074272;28;20053;-63
2020/12/07 00:10:53;;;;;;;38.45;22.83;;;5.70;99.90;;;;;;5074310;28;20127;-63
2020/12/07 00:13:20;;;;;;;37.72;21.65;;;5.80;99.90;;;;;;5074369;28;20049;-63
2020/12/07 00:15:47;;;;;;;31.63;18.73;;;5.80;99.90;;;;;;5073951;28;20057;-63
2020/12/07 00:18:13;;;;;;;37.65;21.08;;;5.80;99.90;;;;;;5074901;28;20059;-63
2020/12/07 00:20:40;;;;;;;37.53;20.13;;;5.70;99.90;;;;;;5077496;28;20040;-63
2020/12/07 00:23:10;;;;;;;36.90;20.42;;;5.70;99.90;;;;;;5076231;28;20505;-63
2020/12/07 00:25:37;;;;;;;30.38;18.52;;;5.70;99.90;;;;;;5074726;28;20523;-63
2020/12/07 00:28:06;;;;;;;31.50;18.33;;;5.70;99.90;;;;;;5074110;28;20048;-63
2020/12/07 00:30:33;;;;;;;34.55;20.08;;;5.80;99.90;;;;;;5073567;28;20048;-63
2020/12/07 00:32:59;;;;;;;36.92;20.88;;;5.50;99.90;;;;;;5074020;28;20049;-63
2020/12/07 00:35:26;;;;;;;37.13;19.67;;;5.40;99.90;;;;;;5073427;28;20485;-63
2020/12/07 00:37:53;;;;;;;36.92;20.48;;;5.30;99.90;;;;;;5073561;28;20147;-63
2020/12/07 00:40:20;;;;;;;33.53;19.15;;;5.40;99.90;;;;;;5073612;28;20051;-63
2020/12/07 00:42:47;;;;;;;33.97;19.77;;;5.50;99.90;;;;;;5073782;28;20045;-63
2020/12/07 00:45:13;;;;;;;36.47;19.33;;;5.40;99.90;;;;;;5078491;28;20055;-63
2020/12/07 00:47:40;;;;;;;34.92;18.88;;;5.40;99.90;;;;;;5078546;28;20063;-63
2020/12/07 00:50:07;;;;;;;35.83;19.38;;;5.40;99.90;;;;;;5073151;28;20454;-63
2020/12/07 00:52:33;;;;;;;34.28;18.77;;;5.20;99.90;;;;;;5084392;28;20052;-63
2020/12/07 00:55:00;;;;;;;35.72;19.00;;;5.30;99.90;;;;;;5078410;28;20101;-63
2020/12/07 00:57:27;;;;;;;37.42;18.08;;;5.40;99.90;;;;;;5076788;28;20078;-63
2020/12/07 00:59:55;;;;;;;35.53;19.42;;;5.40;99.90;;;;;;5077353;28;20093;-63
2020/12/07 01:02:21;;;;;;;37.80;20.67;;;5.40;99.90;;;;;;5078905;28;20049;-63
2020/12/07 01:04:48;;;;;;;32.20;16.50;;;5.40;99.90;;;;;;5086785;28;20048;-63
2020/12/07 01:07:15;;;;;;;35.20;17.80;;;5.40;99.90;;;;;;5084827;28;20053;-63
2020/12/07 01:09:42;;;;;;;29.98;15.85;;;5.30;99.90;;;;;;5073574;28;20048;-63
2020/12/07 01:12:09;;;;;;;31.70;17.55;;;5.20;99.90;;;;;;5086833;28;20055;-63
2020/12/07 01:14:36;;;;;;;30.90;15.73;;;5.20;99.90;;;;;;5079883;28;20048;-63
2020/12/07 01:17:03;;;;;;;28.52;15.20;;;5.20;99.90;;;;;;5072255;28;20074;-63
2020/12/07 01:19:30;;;;;;;30.33;16.08;;;5.30;99.90;;;;;;5072827;28;20459;-63
2020/12/07 01:21:56;;;;;;;27.75;15.38;;;5.20;99.90;;;;;;5079837;28;20047;-63
2020/12/07 01:24:23;;;;;;;29.75;15.73;;;5.10;99.90;;;;;;5073166;28;20401;-62
2020/12/07 01:26:50;;;;;;;32.35;16.42;;;5.10;99.90;;;;;;5092846;28;20051;-63
2020/12/07 01:29:16;;;;;;;33.15;16.42;;;5.10;99.90;;;;;;5092190;28;20048;-62
2020/12/07 01:31:46;;;;;;;30.10;16.88;;;5.10;99.90;;;;;;5092988;28;20048;-63
2020/12/07 01:34:13;;;;;;;34.90;18.10;;;5.00;99.90;;;;;;5083401;28;20052;-63
2020/12/07 01:36:39;;;;;;;33.45;17.33;;;5.20;99.90;;;;;;5072490;28;20450;-63
2020/12/07 01:39:06;;;;;;;26.30;14.15;;;5.10;99.90;;;;;;5072538;28;20060;-63
2020/12/07 01:41:32;;;;;;;29.77;16.17;;;5.00;99.90;;;;;;5072442;28;20496;-62
2020/12/07 01:44:01;;;;;;;26.27;14.40;;;5.10;99.90;;;;;;5072041;28;20092;-62
2020/12/07 01:46:28;;;;;;;31.97;14.20;;;5.10;99.90;;;;;;5071874;28;20549;-62
2020/12/07 01:48:56;;;;;;;32.60;15.30;;;5.00;99.90;;;;;;5070891;28;20448;-62
2020/12/07 01:51:23;;;;;;;23.70;12.93;;;5.00;99.90;;;;;;5075743;28;20093;-63
2020/12/07 01:53:51;;;;;;;31.55;13.98;;;5.00;99.90;;;;;;5084955;28;20460;-63
2020/12/07 01:56:26;;;;;;;23.65;12.65;;;4.90;99.90;;;;;;5087188;28;20101;-63
2020/12/07 01:58:53;;;;;;;24.38;13.05;;;5.00;99.90;;;;;;5071784;28;20523;-63
2020/12/07 02:01:20;;;;;;;21.27;12.18;;;5.00;99.90;;;;;;5073080;28;20052;-63
2020/12/07 02:03:47;;;;;;;22.50;12.60;;;5.00;99.90;;;;;;5075933;28;20063;-63
2020/12/07 02:06:14;;;;;;;22.10;12.70;;;5.10;99.90;;;;;;5073683;28;20106;-63
2020/12/07 02:08:41;;;;;;;22.08;12.32;;;5.10;99.90;;;;;;5076159;28;20469;-63
2020/12/07 02:11:07;;;;;;;24.05;12.82;;;5.10;99.90;;;;;;5071915;28;20392;-63
2020/12/07 02:13:36;;;;;;;21.02;11.70;;;5.20;99.90;;;;;;5074179;28;20090;-63
2020/12/07 02:16:03;;;;;;;24.83;12.00;;;5.10;99.90;;;;;;5076583;28;20052;-63
2020/12/07 02:18:30;;;;;;;22.73;11.82;;;5.20;99.90;;;;;;5079210;28;20135;-63
2020/12/07 02:21:00;;;;;;;19.13;10.52;;;5.10;99.90;;;;;;5087516;28;20049;-63
2020/12/07 02:23:28;;;;;;;;;;;5.20;99.90;;;;;;5079593;28;20057;-63
2020/12/07 02:25:55;;;;;;;17.23;9.88;;;5.30;99.90;;;;;;5087918;28;20010;-62
2020/12/07 02:28:21;;;;;;;17.42;10.23;;;5.30;99.90;;;;;;5076988;28;20454;-63
2020/12/07 02:30:48;;;;;;;15.35;9.52;;;5.30;99.90;;;;;;5076678;28;20088;-63
2020/12/07 02:33:15;;;;;;;15.80;9.75;;;5.40;99.90;;;;;;5075959;28;20049;-63
2020/12/07 02:35:42;;;;;;;15.55;9.05;;;5.40;99.90;;;;;;5096541;28;20463;-63
2020/12/07 02:38:09;;;;;;;19.13;10.02;;;5.50;99.90;;;;;;5081242;28;20056;-63
2020/12/07 02:40:37;;;;;;;16.95;10.13;;;5.50;99.90;;;;;;5076709;28;20052;-63
2020/12/07 02:43:05;;;;;;;14.68;9.07;;;5.40;99.90;;;;;;5076388;28;20488;-63
2020/12/07 02:45:32;;;;;;;13.35;8.38;;;5.40;99.90;;;;;;5075603;28;20474;-63
2020/12/07 02:47:59;;;;;;;15.35;10.07;;;5.30;99.90;;;;;;5075160;28;20454;-63
2020/12/07 02:50:26;;;;;;;14.93;8.90;;;5.20;99.90;;;;;;5081661;28;20450;-63
2020/12/07 02:52:53;;;;;;;12.68;8.45;;;5.30;99.90;;;;;;5096183;28;20064;-63
2020/12/07 02:55:20;;;;;;;12.63;8.23;;;5.40;99.90;;;;;;5088871;28;20102;-63
2020/12/07 02:57:47;;;;;;;14.20;8.32;;;5.40;99.90;;;;;;5075519;28;20155;-63
2020/12/07 03:00:13;;;;;;;12.60;8.48;;;5.30;99.90;;;;;;5075629;28;20049;-63
2020/12/07 03:02:40;;;;;;;14.75;7.72;;;5.40;99.90;;;;;;5075073;28;20048;-63
2020/12/07 03:05:09;;;;;;;14.07;7.38;;;5.40;99.90;;;;;;5074805;28;20045;-63
2020/12/07 03:07:36;;;;;;;13.00;7.75;;;5.20;99.90;;;;;;5075424;28;20127;-63
2020/12/07 03:10:03;;;;;;;16.20;9.43;;;5.00;99.90;;;;;;5075309;28;20068;-63
2020/12/07 03:12:30;;;;;;;13.35;8.23;;;4.90;99.90;;;;;;5075087;28;20098;-63
2020/12/07 03:14:57;;;;;;;13.88;8.35;;;5.00;99.90;;;;;;5074564;28;20409;-63
2020/12/07 03:17:24;;;;;;;14.65;8.63;;;4.90;99.90;;;;;;5075547;28;20048;-62
2020/12/07 03:19:50;;;;;;;16.63;9.88;;;4.50;99.90;;;;;;5076152;28;20063;-63
2020/12/07 03:22:17;;;;;;;16.55;9.63;;;4.50;99.90;;;;;;5080111;28;20406;-62
2020/12/07 03:24:44;;;;;;;19.02;9.27;;;4.50;99.90;;;;;;5075259;28;20079;-62
2020/12/07 03:27:10;;;;;;;20.63;9.38;;;4.50;99.90;;;;;;5095489;28;20097;-62
2020/12/07 03:29:38;;;;;;;19.85;10.00;;;4.50;99.90;;;;;;5093936;28;20060;-62
2020/12/07 03:32:05;;;;;;;18.23;9.85;;;4.60;99.90;;;;;;5075269;28;20383;-62
2020/12/07 03:34:31;;;;;;;19.98;9.93;;;4.50;99.90;;;;;;5075142;28;20084;-62
2020/12/07 03:36:58;;;;;;;21.30;10.90;;;4.50;99.90;;;;;;5075054;28;20098;-62
2020/12/07 03:39:25;;;;;;;16.98;9.68;;;4.60;99.90;;;;;;5079397;28;20095;-62
2020/12/07 03:41:51;;;;;;;17.95;9.50;;;4.50;99.90;;;;;;5075177;28;20051;-62
2020/12/07 03:44:18;;;;;;;15.05;9.55;;;4.20;99.90;;;;;;5073926;28;20044;-62
2020/12/07 03:46:46;;;;;;;19.73;10.45;;;4.40;99.90;;;;;;5074743;28;20041;-62
2020/12/07 03:49:13;;;;;;;20.55;10.48;;;4.40;99.90;;;;;;5074541;28;20052;-62
2020/12/07 03:51:39;;;;;;;24.10;11.63;;;4.20;99.90;;;;;;5079542;28;20049;-62
2020/12/07 03:54:06;;;;;;;18.65;10.48;;;4.40;99.90;;;;;;5076829;28;20052;-62
2020/12/07 03:56:33;;;;;;;26.35;12.00;;;4.40;99.90;;;;;;5091014;28;20453;-62
2020/12/07 03:59:00;;;;;;;20.33;10.88;;;4.50;99.90;;;;;;5074930;28;20060;-62
2020/12/07 04:01:26;;;;;;;21.40;11.27;;;4.50;99.90;;;;;;5074527;28;20051;-63
2020/12/07 04:03:58;;;;;;;18.35;10.15;;;4.60;99.90;;;;;;5073719;28;20051;-63
2020/12/07 04:06:28;;;;;;;17.38;10.57;;;4.40;99.90;;;;;;5074685;28;20055;-63
2020/12/07 04:08:55;;;;;;;22.80;10.95;;;4.50;99.90;;;;;;5078634;28;20134;-63
2020/12/07 04:11:21;;;;;;;16.63;9.52;;;4.30;99.90;;;;;;5094732;28;20051;-62
2020/12/07 04:13:48;;;;;;;20.65;10.85;;;4.40;99.90;;;;;;5084853;28;20044;-62
2020/12/07 04:16:14;;;;;;;23.25;11.27;;;4.40;99.90;;;;;;5074196;28;20097;-62
2020/12/07 04:18:41;;;;;;;20.58;11.23;;;4.50;99.90;;;;;;5073261;28;20055;-62
2020/12/07 04:21:09;;;;;;;20.33;11.02;;;4.30;99.90;;;;;;5082267;28;20070;-63
2020/12/07 04:23:35;;;;;;;22.33;10.82;;;4.30;99.90;;;;;;5074103;28;20045;-62
2020/12/07 04:26:02;;;;;;;22.65;11.70;;;4.30;99.90;;;;;;5074093;28;20071;-62
2020/12/07 04:28:29;;;;;;;20.35;10.75;;;4.30;99.90;;;;;;5074293;28;20059;-62
2020/12/07 04:30:55;;;;;;;20.75;11.05;;;4.30;99.90;;;;;;5073578;28;20048;-62
2020/12/07 04:33:22;;;;;;;24.35;11.85;;;4.20;99.90;;;;;;5080162;28;20109;-62
2020/12/07 04:35:49;;;;;;;18.77;10.73;;;4.20;99.90;;;;;;5073231;28;20087;-62
2020/12/07 04:38:16;;;;;;;21.98;12.20;;;4.20;99.90;;;;;;5078579;28;20480;-62
2020/12/07 04:40:43;;;;;;;27.85;13.15;;;4.20;99.90;;;;;;5077326;28;20055;-62
2020/12/07 04:43:10;;;;;;;25.42;13.18;;;4.40;99.90;;;;;;5073901;28;20048;-62
2020/12/07 04:45:36;;;;;;;28.80;13.25;;;4.40;99.90;;;;;;5089038;28;20124;-62
2020/12/07 04:48:03;;;;;;;24.60;12.73;;;4.50;99.90;;;;;;5080388;28;20473;-63
2020/12/07 04:50:32;;;;;;;28.02;13.68;;;4.50;99.90;;;;;;5078728;28;20447;-63
2020/12/07 04:52:59;;;;;;;27.67;14.02;;;4.50;99.90;;;;;;5085562;28;20056;-63
2020/12/07 04:55:27;;;;;;;28.92;14.88;;;4.40;99.90;;;;;;5090569;28;20533;-63
2020/12/07 04:57:54;;;;;;;27.08;14.07;;;4.40;99.90;;;;;;5084299;28;20044;-63
2020/12/07 05:00:24;;;;;;;20.58;11.93;;;4.40;99.90;;;;;;5075793;28;20048;-63
2020/12/07 05:02:52;;;;;;;21.45;12.32;;;4.40;99.90;;;;;;5072133;28;20044;-63
2020/12/07 05:05:19;;;;;;;21.67;12.98;;;4.30;99.90;;;;;;5072930;28;20128;-62
2020/12/07 05:07:49;;;;;;;22.98;12.88;;;4.40;99.90;;;;;;5072195;28;20044;-62
2020/12/07 05:10:18;;;;;;;22.95;12.27;;;4.40;99.90;;;;;;5072261;28;20052;-63
2020/12/07 05:12:49;;;;;;;23.25;11.50;;;4.30;99.90;;;;;;5072337;28;20071;-63
2020/12/07 05:15:17;;;;;;;20.27;11.25;;;4.40;99.90;;;;;;5071778;28;20048;-63
2020/12/07 05:17:46;;;;;;;21.80;11.52;;;4.50;99.90;;;;;;5072773;28;20489;-63
2020/12/07 05:20:14;;;;;;;21.33;11.40;;;4.50;99.90;;;;;;5073288;28;20514;-63
2020/12/07 05:22:41;;;;;;;21.13;12.27;;;4.50;99.90;;;;;;5083536;28;20044;-63
2020/12/07 05:25:08;;;;;;;18.13;11.10;;;4.50;99.90;;;;;;5077309;28;20052;-63
2020/12/07 05:27:43;;;;;;;19.88;10.82;;;4.40;99.90;;;;;;5093278;28;20044;-63
2020/12/07 05:30:17;;;;;;;19.58;10.98;;;4.40;99.90;;;;;;5074620;28;20051;-63
2020/12/07 05:32:44;;;;;;;20.60;11.30;;;4.40;99.90;;;;;;5072449;28;20059;-62
2020/12/07 05:35:11;;;;;;;20.15;11.77;;;4.50;99.90;;;;;;5075764;28;20048;-63
2020/12/07 05:37:39;;;;;;;20.33;11.82;;;4.50;99.90;;;;;;5072521;28;20049;-63
2020/12/07 05:40:07;;;;;;;18.80;10.82;;;4.40;99.90;;;;;;5072021;28;20549;-63
2020/12/07 05:42:34;;;;;;;18.20;11.82;;;4.50;99.90;;;;;;5072546;28;20040;-63
2020/12/07 05:45:02;;;;;;;20.25;12.20;;;4.50;99.90;;;;;;5073534;28;20500;-63
2020/12/07 05:47:32;;;;;;;21.35;12.85;;;4.40;99.90;;;;;;5092316;28;20044;-63
2020/12/07 05:50:01;;;;;;;21.63;12.35;;;4.50;99.90;;;;;;5077279;28;20085;-63
2020/12/07 05:52:34;;;;;;;25.75;13.60;;;4.40;99.90;;;;;;5086367;28;20078;-63
2020/12/07 05:55:03;;;;;;;24.95;14.48;;;4.50;99.90;;;;;;5092366;28;20504;-63
2020/12/07 05:57:32;;;;;;;27.45;15.63;;;4.50;99.90;;;;;;5092871;28;20125;-63
2020/12/07 06:00:05;;;;;;;28.03;14.90;;;4.50;99.90;;;;;;5089152;28;20056;-63
2020/12/07 06:02:36;;;;;;;29.02;15.38;;;4.60;99.90;;;;;;5072367;28;20499;-63
2020/12/07 06:05:03;;;;;;;29.95;16.65;;;4.60;99.90;;;;;;5072245;28;20449;-63
2020/12/07 06:07:36;;;;;;;33.00;16.75;;;4.70;99.90;;;;;;5072432;28;20102;-63
2020/12/07 06:10:04;;;;;;;31.00;17.35;;;4.50;99.90;;;;;;5071700;28;20097;-63
2020/12/07 06:12:37;;;;;;;32.83;18.17;;;4.60;99.90;;;;;;5072664;28;20424;-63
2020/12/07 06:15:04;;;;;;;32.47;18.73;;;4.60;99.90;;;;;;5070465;28;20072;-63
2020/12/07 06:17:32;;;;;;;32.20;19.65;;;4.50;99.90;;;;;;5070027;28;20500;-63
2020/12/07 06:19:59;;;;;;;29.10;18.20;;;4.40;99.90;;;;;;5073981;28;20063;-63
2020/12/07 06:22:28;;;;;;;37.92;21.52;;;4.50;99.90;;;;;;5082813;28;20093;-63
2020/12/07 06:24:58;;;;;;;46.03;25.10;;;4.70;99.90;;;;;;5076998;28;20387;-63
2020/12/07 06:27:26;;;;;;;41.95;20.83;;;4.80;99.90;;;;;;5066832;28;20053;-63
2020/12/07 06:29:58;;;;;;;31.98;19.27;;;4.80;99.90;;;;;;5069039;28;20086;-63
2020/12/07 06:32:45;;;;;;;38.40;21.63;;;4.80;99.90;;;;;;5068873;28;20060;-63
2020/12/07 06:35:12;;;;;;;35.17;20.02;;;4.50;99.90;;;;;;5071063;28;20053;-63
2020/12/07 06:37:43;;;;;;;41.97;23.00;;;4.50;99.90;;;;;;5068102;28;20476;-63
2020/12/07 06:40:11;;;;;;;37.15;20.65;;;4.70;99.90;;;;;;5069328;28;20152;-63
2020/12/07 06:42:41;;;;;;;33.47;19.52;;;4.70;99.90;;;;;;5069423;28;20093;-63
2020/12/07 06:45:10;;;;;;;29.27;18.20;;;4.70;99.90;;;;;;5071674;28;20054;-64
2020/12/07 06:47:41;;;;;;;25.92;16.33;;;4.90;99.90;;;;;;5070696;28;20056;-65
2020/12/07 06:50:16;;;;;;;28.17;16.73;;;4.90;99.90;;;;;;5071527;28;20044;-65
2020/12/07 06:52:44;;;;;;;31.60;18.75;;;5.10;99.90;;;;;;5071983;28;20052;-64
2020/12/07 06:55:12;;;;;;;34.38;19.10;;;5.10;99.90;;;;;;5072177;28;20538;-65
2020/12/07 06:57:42;;;;;;;34.08;19.73;;;5.30;99.90;;;;;;5068389;28;20055;-65
2020/12/07 07:00:11;;;;;;;32.60;18.77;;;5.30;99.90;;;;;;5070921;28;20052;-65
2020/12/07 07:02:40;;;;;;;28.50;17.30;;;5.20;99.90;;;;;;5071832;28;20461;-65
2020/12/07 07:05:07;;;;;;;32.75;19.35;;;5.10;99.90;;;;;;5072095;28;20067;-65
2020/12/07 07:07:36;;;;;;;27.35;16.33;;;5.20;99.90;;;;;;5070759;28;20086;-65
2020/12/07 07:10:03;;;;;;;26.83;15.95;;;5.10;99.90;;;;;;5073282;28;20151;-65
2020/12/07 07:12:33;;;;;;;26.17;14.70;;;5.10;99.90;;;;;;5072052;28;20090;-65
2020/12/07 07:14:59;;;;;;;25.90;15.90;;;5.00;99.90;;;;;;5072747;28;20052;-65
2020/12/07 07:17:28;;;;;;;25.17;15.70;;;4.80;99.90;;;;;;5072691;28;20408;-64
2020/12/07 07:19:55;;;;;;;24.77;14.77;;;4.90;99.90;;;;;;5071200;28;20044;-65
2020/12/07 07:22:22;;;;;;;17.63;11.88;;;5.00;99.90;;;;;;5082606;28;20040;-65
2020/12/07 07:25:07;;;;;;;14.43;9.40;;;4.90;99.90;;;;;;5076076;28;20121;-65
2020/12/07 07:28:03;;;;;;;16.15;10.65;;;4.80;99.90;;;;;;5074765;28;20048;-65
2020/12/07 07:30:30;;;;;;;15.88;9.65;;;4.80;99.90;;;;;;5070765;28;20040;-65
2020/12/07 07:32:57;;;;;;;13.15;9.30;;;4.60;99.90;;;;;;5073514;28;20040;-65
2020/12/07 07:35:25;;;;;;;17.67;11.82;;;4.60;99.90;;;;;;5071391;28;20056;-64
2020/12/07 07:37:52;;;;;;;16.27;10.88;;;4.60;99.90;;;;;;5070670;28;20060;-65
2020/12/07 07:40:22;;;;;;;16.88;11.90;;;4.60;99.90;;;;;;5070448;28;20048;-65
2020/12/07 07:42:51;;;;;;;19.23;12.23;;;4.50;99.90;;;;;;5070465;28;20059;-65
2020/12/07 07:45:19;;;;;;;18.80;11.20;;;4.60;99.90;;;;;;5071393;28;20048;-65
2020/12/07 07:47:55;;;;;;;16.33;10.90;;;4.50;99.90;;;;;;5071186;28;20632;-65
2020/12/07 08:15:51;;;;;;;17.70;11.13;;;4.70;99.90;;;;;;5073535;28;20055;-64
2020/12/07 08:18:30;;;;;;;16.25;11.02;;;4.70;99.90;;;;;;5073322;28;20476;-64
2020/12/07 08:21:00;;;;;;;14.77;11.05;;;4.70;99.90;;;;;;5059019;28;20480;-65
2020/12/07 08:23:31;;;;;;;19.83;12.40;;;4.70;99.90;;;;;;5072345;28;20430;-64
2020/12/07 08:25:58;;;;;;;15.38;10.13;;;4.60;99.90;;;;;;5073937;28;20456;-64
2020/12/07 08:28:28;;;;;;;17.65;10.48;;;4.50;99.90;;;;;;5067353;28;20052;-65
2020/12/07 08:31:04;;;;;;;15.68;9.90;;;4.50;99.90;;;;;;5073659;28;20056;-64
2020/12/07 08:33:32;;;;;;;19.70;12.00;;;4.50;99.90;;;;;;5071530;28;20087;-64
2020/12/07 08:36:01;;;;;;;18.55;12.23;;;4.60;99.90;;;;;;5073315;28;20048;-64
2020/12/07 08:38:30;;;;;;;17.15;12.18;;;4.60;99.90;;;;;;5055450;28;20144;-64
2020/12/07 08:41:12;;;;;;;20.10;12.05;;;4.50;99.90;;;;;;5058209;28;20048;-64
2020/12/07 08:43:44;;;;;;;18.17;12.27;;;4.50;99.90;;;;;;5072756;28;20048;-64
2020/12/07 08:46:13;;;;;;;15.07;10.60;;;4.50;99.90;;;;;;5073207;28;20052;-64
2020/12/07 08:48:40;;;;;;;18.02;11.40;;;4.40;99.90;;;;;;5067975;28;20098;-64
2020/12/07 08:51:07;;;;;;;17.67;12.23;;;4.40;99.90;;;;;;5073205;28;20473;-64
2020/12/07 08:53:34;;;;;;;19.65;13.45;;;4.40;99.90;;;;;;5072082;28;20555;-64
2020/12/07 08:56:02;;;;;;;19.65;13.18;;;4.40;99.90;;;;;;5072970;28;20106;-64
2020/12/07 08:58:29;;;;;;;17.48;12.82;;;4.50;99.90;;;;;;5071882;28;20040;-64
2020/12/07 09:01:01;;;;;;;17.55;11.75;;;4.40;99.90;;;;;;5073284;28;20394;-64
2020/12/07 09:03:27;;;;;;;18.95;13.52;;;4.50;99.90;;;;;;5069179;28;20454;-64
2020/12/07 09:05:54;;;;;;;20.48;13.77;;;4.50;99.90;;;;;;5073033;28;20056;-64
2020/12/07 09:08:20;;;;;;;22.50;14.50;;;4.40;99.90;;;;;;5072023;28;20056;-64
2020/12/07 09:10:47;;;;;;;20.67;14.00;;;4.50;99.90;;;;;;5070973;28;20090;-64
2020/12/07 09:13:16;;;;;;;28.83;13.45;;;4.50;99.90;;;;;;5055839;28;20061;-64
2020/12/07 09:15:42;;;;;;;23.30;15.25;;;4.50;99.90;;;;;;5067869;28;20056;-64
2020/12/07 09:18:10;;;;;;;22.67;14.52;;;4.50;99.90;;;;;;5056224;28;20049;-64
2020/12/07 09:20:37;;;;;;;23.73;15.45;;;4.60;99.90;;;;;;5066874;28;20098;-64
2020/12/07 09:23:04;;;;;;;19.73;12.15;;;4.60;99.90;;;;;;5071124;28;20045;-64
2020/12/07 09:25:30;;;;;;;24.05;14.60;;;4.60;99.90;;;;;;5072154;28;20106;-65
2020/12/07 09:27:57;;;;;;;21.83;13.55;;;4.60;99.90;;;;;;5063453;28;20052;-65
2020/12/07 09:30:24;;;;;;;20.58;14.25;;;4.70;99.90;;;;;;5072742;28;20060;-65
2020/12/07 09:32:50;;;;;;;23.33;15.15;;;4.80;99.90;;;;;;5071555;28;20083;-65
2020/12/07 09:35:18;;;;;;;23.60;14.93;;;4.90;99.90;;;;;;5072606;28;20055;-65
2020/12/07 09:37:45;;;;;;;20.52;12.73;;;4.80;99.90;;;;;;5072182;28;20079;-65
2020/12/07 09:40:12;;;;;;;22.17;13.75;;;4.70;99.90;;;;;;5071450;28;20436;-65
2020/12/07 09:42:39;;;;;;;18.50;11.48;;;4.80;99.90;;;;;;5072191;28;20044;-65
2020/12/07 09:45:07;;;;;;;20.10;12.35;;;4.80;99.90;;;;;;5071551;28;20067;-65
2020/12/07 09:47:34;;;;;;;19.38;12.35;;;4.80;99.90;;;;;;5071242;28;20181;-65
2020/12/07 09:50:01;;;;;;;17.40;11.30;;;4.90;99.90;;;;;;5071155;28;20052;-65
2020/12/07 09:52:29;;;;;;;17.50;11.15;;;4.90;99.90;;;;;;5071152;28;20044;-65
2020/12/07 09:54:55;;;;;;;14.85;10.57;;;4.90;99.90;;;;;;5072130;28;20059;-65
2020/12/07 09:57:22;;;;;;;12.10;7.88;;;4.80;99.90;;;;;;5069702;28;20055;-64
2020/12/07 09:59:50;;;;;;;15.30;11.05;;;4.80;99.90;;;;;;5071247;28;20074;-64
2020/12/07 10:02:17;;;;;;;13.98;9.90;;;4.80;99.90;;;;;;5067830;28;20048;-64
2020/12/07 10:04:44;;;;;;;18.10;11.18;;;4.80;99.90;;;;;;5072126;28;20052;-64
2020/12/07 10:07:11;;;;;;;15.32;10.15;;;4.90;99.90;;;;;;5071528;28;20056;-64
2020/12/07 10:09:39;;;;;;;15.15;9.50;;;5.00;99.90;;;;;;5072594;28;20530;-64
2020/12/07 10:12:07;;;;;;;16.35;10.13;;;4.90;99.90;;;;;;5070762;28;20105;-64
2020/12/07 10:14:34;;;;;;;18.40;11.10;;;4.90;99.90;;;;;;5071837;28;20516;-64
2020/12/07 10:17:00;;;;;;;13.45;8.55;;;5.00;99.90;;;;;;5071541;28;20055;-64
2020/12/07 10:19:27;;;;;;;13.40;9.38;;;5.10;99.90;;;;;;5070226;28;20044;-64
2020/12/07 10:21:54;;;;;;;15.88;9.95;;;5.10;99.90;;;;;;5070593;28;20049;-64
2020/12/07 10:24:21;;;;;;;15.95;10.07;;;4.90;99.90;;;;;;5071754;28;20057;-64
2020/12/07 10:26:49;;;;;;;13.85;9.85;;;5.10;99.90;;;;;;5067354;28;20049;-64
2020/12/07 10:29:16;;;;;;;14.63;9.70;;;4.90;99.90;;;;;;5056187;28;20412;-64
2020/12/07 10:31:45;;;;;;;16.70;10.18;;;5.10;99.90;;;;;;5070185;28;20098;-65
2020/12/07 10:34:12;;;;;;;15.43;11.18;;;5.10;99.90;;;;;;5073266;28;20055;-65
2020/12/07 10:36:38;;;;;;;15.15;10.25;;;5.10;99.90;;;;;;5073968;28;20482;-65
2020/12/07 10:39:07;;;;;;;14.82;10.38;;;5.20;99.90;;;;;;5075316;28;20056;-65
2020/12/07 10:41:33;;;;;;;12.52;9.02;;;5.20;99.90;;;;;;5075355;28;20079;-65
2020/12/07 10:44:01;;;;;;;18.20;10.73;;;5.20;99.90;;;;;;5075145;28;20078;-65
2020/12/07 10:46:28;;;;;;;14.40;9.90;;;5.40;99.90;;;;;;5072917;28;20519;-65
2020/12/07 10:48:54;;;;;;;18.30;10.63;;;5.40;99.90;;;;;;5073193;28;20507;-65
2020/12/07 10:51:21;;;;;;;17.35;10.85;;;5.40;99.90;;;;;;5075248;28;20063;-65
2020/12/07 10:53:48;;;;;;;15.98;10.18;;;5.60;99.90;;;;;;5074514;28;20048;-65
2020/12/07 10:56:15;;;;;;;16.48;11.15;;;5.60;99.90;;;;;;5073814;28;20440;-65
2020/12/07 10:58:42;;;;;;;15.15;10.75;;;5.70;99.90;;;;;;5059961;28;20055;-64
2020/12/07 11:01:10;;;;;;;12.88;9.57;;;5.70;99.90;;;;;;5070869;28;20467;-65
2020/12/07 11:03:37;;;;;;;13.85;9.88;;;5.70;99.90;;;;;;5071180;28;20044;-65
2020/12/07 11:06:12;;;;;;;13.15;8.85;;;5.80;99.90;;;;;;5072382;28;20048;-66
2020/12/07 11:08:48;;;;;;;14.32;10.30;;;5.70;99.90;;;;;;5092581;28;20490;-65
2020/12/07 11:11:15;;;;;;;12.95;9.50;;;5.70;99.90;;;;;;5055330;28;20057;-64
2020/12/07 11:13:41;;;;;;;12.60;8.73;;;5.60;99.90;;;;;;5055332;28;20049;-64
2020/12/07 11:16:12;;;;;;;15.45;10.77;;;5.70;99.90;;;;;;5055316;28;20102;-64
2020/12/07 11:18:39;;;;;;;11.77;7.93;;;5.90;99.90;;;;;;5054923;28;20052;-64
2020/12/07 11:21:08;;;;;;;12.30;9.45;;;5.80;99.90;;;;;;5055570;28;20055;-65
2020/12/07 11:23:35;;;;;;;14.55;10.23;;;5.60;99.90;;;;;;5067973;28;20473;-64
2020/12/07 11:26:02;;;;;;;17.05;10.48;;;5.80;99.90;;;;;;5074605;28;20055;-64
2020/12/07 11:28:29;;;;;;;14.05;9.30;;;5.90;99.90;;;;;;5064778;28;20099;-64
2020/12/07 11:30:55;;;;;;;14.90;11.05;;;6.00;99.90;;;;;;5075546;28;20452;-64
2020/12/07 11:33:23;;;;;;;12.88;8.77;;;6.00;99.90;;;;;;5057353;28;20055;-64
2020/12/07 11:35:50;;;;;;;14.55;10.18;;;6.00;99.90;;;;;;5075266;28;20170;-65
2020/12/07 11:38:18;;;;;;;13.95;9.85;;;5.80;99.90;;;;;;5074298;28;20040;-64
2020/12/07 11:40:58;;;;;;;13.57;9.32;;;5.80;99.90;;;;;;5073724;28;20045;-64
2020/12/07 11:43:36;;;;;;;11.52;8.60;;;5.80;99.90;;;;;;5071430;28;20052;-64
2020/12/07 11:46:03;;;;;;;13.63;8.77;;;5.80;99.90;;;;;;5073354;28;20127;-64
2020/12/07 11:48:30;;;;;;;11.80;8.55;;;5.90;99.90;;;;;;5061430;28;20048;-64
2020/12/07 11:50:57;;;;;;;13.40;9.05;;;5.90;99.90;;;;;;5075064;28;20060;-64
2020/12/07 11:53:23;;;;;;;11.88;7.93;;;6.00;99.90;;;;;;5063998;28;20059;-64
2020/12/07 11:55:50;;;;;;;10.25;7.32;;;6.00;99.90;;;;;;5072718;28;20040;-64
2020/12/07 11:58:17;;;;;;;10.75;7.28;;;5.90;99.90;;;;;;5069877;28;20052;-64
2020/12/07 12:00:44;;;;;;;9.68;7.40;;;6.00;99.90;;;;;;5072714;28;20110;-64
2020/12/07 12:03:11;;;;;;;9.15;7.28;;;5.70;99.90;;;;;;5066589;28;20048;-64
2020/12/07 12:05:39;;;;;;;9.77;7.60;;;5.90;99.90;;;;;;5074308;28;20056;-64
2020/12/07 12:08:06;;;;;;;10.13;7.35;;;6.00;99.90;;;;;;5069587;28;20068;-64
2020/12/07 12:10:32;;;;;;;11.30;7.63;;;6.00;99.90;;;;;;5069069;28;20049;-64
2020/12/07 12:12:59;;;;;;;7.05;5.70;;;6.20;99.90;;;;;;5062905;28;20144;-64
2020/12/07 12:15:26;;;;;;;8.43;6.13;;;6.00;99.90;;;;;;5073534;28;20057;-64
2020/12/07 12:17:53;;;;;;;7.18;5.40;;;6.00;99.90;;;;;;5067525;28;20056;-64
2020/12/07 12:20:19;;;;;;;6.55;5.45;;;5.80;99.90;;;;;;5073602;28;20358;-64
2020/12/07 12:22:47;;;;;;;7.03;5.45;;;6.00;99.90;;;;;;5071451;28;20427;-64
2020/12/07 12:25:13;;;;;;;6.03;5.28;;;6.10;99.90;;;;;;5072627;28;20407;-64
2020/12/07 12:27:40;;;;;;;7.47;5.95;;;6.00;99.90;;;;;;5064313;28;20059;-64
2020/12/07 12:30:07;;;;;;;7.32;5.78;;;6.20;99.90;;;;;;5071966;28;20049;-64
2020/12/07 12:32:36;;;;;;;7.05;5.38;;;6.20;99.90;;;;;;5062161;28;20049;-64
2020/12/07 12:35:03;;;;;;;6.97;5.50;;;6.30;99.90;;;;;;5068105;28;20040;-64
2020/12/07 12:37:30;;;;;;;6.80;5.05;;;6.30;99.90;;;;;;5073442;28;20063;-64
2020/12/07 12:39:57;;;;;;;7.22;5.32;;;6.10;99.90;;;;;;5072752;28;20144;-64
2020/12/07 12:42:24;;;;;;;5.30;4.25;;;6.20;99.90;;;;;;5073244;28;20052;-64
2020/12/07 12:44:51;;;;;;;6.00;5.07;;;6.20;99.90;;;;;;5068729;28;20044;-64
2020/12/07 12:47:20;;;;;;;5.85;4.60;;;6.30;99.90;;;;;;5072295;28;20045;-64
2020/12/07 12:49:46;;;;;;;5.47;4.40;;;6.30;99.90;;;;;;5072591;28;20053;-64
2020/12/07 12:52:13;;;;;;;5.82;4.57;;;6.20;99.90;;;;;;5073058;28;20052;-64
2020/12/07 12:54:40;;;;;;;6.70;4.82;;;6.30;99.90;;;;;;5072011;28;20045;-64
2020/12/07 12:57:07;;;;;;;4.28;3.60;;;6.30;99.90;;;;;;5065326;28;20057;-67
2020/12/07 12:59:34;;;;;;;5.97;3.67;;;6.20;99.90;;;;;;5069322;28;20125;-64
2020/12/07 13:02:00;;;;;;;9.13;7.28;;;6.10;99.90;;;;;;5070918;28;20504;-64
2020/12/07 13:04:27;;;;;;;6.53;5.03;;;6.20;99.90;;;;;;5072402;28;20049;-64
2020/12/07 13:06:54;;;;;;;4.78;4.10;;;6.40;99.90;;;;;;5072610;28;20056;-64
2020/12/07 13:09:20;;;;;;;7.32;5.28;;;6.30;99.90;;;;;;5071446;28;20044;-64