Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:03:10;;;;;;;157.70;80.00;;;;;;;0.90;100.00;99078.43;270138;1272;22366;-89
2023/01/12 00:09:11;;;;;;;173.70;84.60;;;;;;;0.94;100.00;99089.52;269234;1266;22527;-89
2023/01/12 00:16:33;;;;;;;153.70;77.40;;;;;;;0.97;100.00;99094.20;269385;1272;25109;-87
2023/01/12 00:22:01;;;;;;;163.70;79.50;;;;;;;1.04;100.00;99097.34;269521;1272;22176;-89
2023/01/12 00:28:02;;;;;;;172.70;83.70;;;;;;;1.12;100.00;99105.28;269499;1271;22231;-89
2023/01/12 00:34:03;;;;;;;157.40;80.10;;;;;;;1.15;100.00;99111.45;269267;1269;22332;-88
2023/01/12 00:40:43;;;;;;;166.00;83.20;;;;;;;1.20;100.00;99118.77;272809;1276;22208;-89
2023/01/12 00:46:46;;;;;;;170.60;90.70;;;;;;;1.22;100.00;99126.36;270958;1272;22577;-88
2023/01/12 00:53:04;;;;;;;164.80;85.20;;;;;;;1.27;100.00;99130.82;269277;1272;22210;-88
2023/01/12 00:59:05;;;;;;;170.80;86.50;;;;;;;1.29;100.00;99139.09;270868;1264;22765;-89
2023/01/12 01:05:07;;;;;;;145.10;76.00;;;;;;;1.32;100.00;99139.17;272913;1273;22232;-89
2023/01/12 01:11:10;;;;;;;151.00;80.10;;;;;;;1.37;100.00;99144.19;270632;1272;22569;-88
2023/01/12 01:17:37;;;;;;;160.40;85.50;;;;;;;1.42;100.00;99147.14;272393;1273;22362;-88
2023/01/12 01:23:39;;;;;;;140.80;73.90;;;;;;;1.47;100.00;99154.64;272223;1272;22547;-89
2023/01/12 01:29:58;;;;;;;147.10;74.80;;;;;;;1.52;100.00;99150.84;271995;1273;22971;-89
2023/01/12 01:35:59;;;;;;;164.70;81.20;;;;;;;1.59;100.00;99144.11;272974;1273;22224;-89
2023/01/12 01:42:47;;;;;;;143.50;75.10;;;;;;;1.67;100.00;99141.03;273141;1279;23052;-87
2023/01/12 01:48:48;;;;;;;160.50;83.10;;;;;;;1.76;100.00;99144.39;273015;1275;22397;-89
2023/01/12 01:54:55;;;;;;;132.40;68.40;;;;;;;1.78;100.00;99135.85;269417;1272;22565;-88
2023/01/12 02:01:12;;;;;;;141.40;75.30;;;;;;;1.78;100.00;99126.80;269508;1275;22638;-89
2023/01/12 02:07:14;;;;;;;141.80;72.60;;;;;;;1.81;100.00;99123.52;268695;1273;22545;-89
2023/01/12 02:26:56;;;;;;;117.90;60.90;;;;;;;1.92;100.00;99124.77;271555;1272;22335;-89
2023/01/12 02:33:26;;;;;;;127.40;63.90;;;;;;;1.97;100.00;99134.73;269808;1272;22569;-89
2023/01/12 02:40:11;;;;;;;121.20;60.30;;;;;;;1.97;100.00;99147.50;270344;1276;22304;-88
2023/01/12 02:46:18;;;;;;;102.40;54.50;;;;;;;2.02;100.00;99142.28;272066;1273;22593;-89
2023/01/12 02:52:22;;;;;;;113.30;58.00;;;;;;;2.02;100.00;99139.59;270873;1272;22565;-91
2023/01/12 02:58:25;;;;;;;118.50;58.40;;;;;;;2.02;100.00;99144.23;269234;1272;22397;-89
2023/01/12 03:04:53;;;;;;;98.20;52.20;;;;;;;2.03;100.00;99153.92;271322;1274;22548;-88
2023/01/12 03:11:38;;;;;;;108.40;55.20;;;;;;;2.02;100.00;99157.65;271832;1273;23193;-90
2023/01/12 03:18:17;;;;;;;113.00;59.60;;;;;;;2.03;100.00;99158.63;272743;1272;22219;-89
2023/01/12 03:24:24;;;;;;;119.40;59.90;;;;;;;2.05;100.00;99152.33;270658;1273;22564;-89
2023/01/12 03:30:33;;;;;;;114.50;58.40;;;;;;;2.11;100.00;99148.66;269197;1272;23739;-90
2023/01/12 03:36:46;;;;;;;108.90;54.40;;;;;;;2.17;100.00;99145.66;269123;1273;24212;-90
2023/01/12 03:42:57;;;;;;;106.00;54.20;;;;;;;2.19;100.00;99149.21;268823;1273;24352;-89
2023/01/12 03:49:03;;;;;;;127.90;65.40;;;;;;;2.23;100.00;99155.80;268841;1272;24396;-89
2023/01/12 03:55:08;;;;;;;114.60;57.70;;;;;;;2.25;100.00;99162.83;270110;1272;22292;-90
2023/01/12 04:01:09;;;;;;;109.00;57.70;;;;;;;2.27;100.00;99165.17;269190;1273;22539;-88
2023/01/12 04:07:10;;;;;;;110.30;56.80;;;;;;;2.30;100.00;99171.56;269226;1272;22599;-90
2023/01/12 04:13:11;;;;;;;96.70;48.70;;;;;;;2.36;100.00;99177.87;269331;1272;22500;-89
2023/01/12 04:19:14;;;;;;;96.70;50.90;;;;;;;2.39;100.00;99175.83;272412;1272;22967;-88
2023/01/12 04:25:44;;;;;;;116.10;60.10;;;;;;;2.41;100.00;99181.33;273030;1275;22298;-89
2023/01/12 04:32:00;;;;;;;110.50;58.80;;;;;;;2.44;100.00;99187.63;273030;1272;22996;-89
2023/01/12 04:38:08;;;;;;;114.80;59.70;;;;;;;2.48;100.00;99186.52;272461;1272;23576;-89
2023/01/12 04:52:37;;;;;;;104.40;55.50;;;;;;;2.60;100.00;99185.22;272239;1260;22351;-88
2023/01/12 04:59:06;;;;;;;92.00;48.90;;;;;;;2.65;100.00;99185.38;273015;1273;22306;-89
2023/01/12 05:05:07;;;;;;;102.30;52.20;;;;;;;2.67;100.00;99177.27;272690;1272;22672;-89
2023/01/12 05:11:09;;;;;;;104.90;53.80;;;;;;;2.72;100.00;99178.20;272438;1270;22426;-89
2023/01/12 05:17:10;;;;;;;99.40;52.30;;;;;;;2.78;100.00;99183.91;271225;1271;22576;-90
2023/01/12 05:23:48;;;;;;;103.00;52.70;;;;;;;2.78;100.00;99191.80;270432;1272;22224;-90
2023/01/12 05:29:49;;;;;;;106.00;55.30;;;;;;;2.79;100.00;99187.85;271913;1267;22373;-90
2023/01/12 05:36:12;;;;;;;101.80;56.60;;;;;;;2.83;100.00;99184.92;273119;1278;22255;-90
2023/01/12 05:49:24;;;;;;;100.80;55.00;;;;;;;2.84;100.00;99188.84;272505;1272;23159;-89
2023/01/12 05:55:26;;;;;;;94.70;54.30;;;;;;;2.77;100.00;99188.45;272530;1272;22347;-90
2023/01/12 06:01:28;;;;;;;103.50;57.00;;;;;;;2.73;100.00;99193.45;272045;1272;22583;-89
2023/01/12 06:07:30;;;;;;;105.10;54.90;;;;;;;2.75;100.00;99197.56;272034;1272;22842;-90
2023/01/12 06:20:32;;;;;;;106.70;55.90;;;;;;;2.72;100.00;99202.20;272056;1272;22261;-91
2023/01/12 06:26:33;;;;;;;98.50;53.20;;;;;;;2.68;100.00;99199.79;272943;1264;23426;-90
2023/01/12 06:32:35;;;;;;;104.70;55.60;;;;;;;2.71;100.00;99207.20;272534;1272;22426;-91
2023/01/12 06:38:37;;;;;;;103.40;53.80;;;;;;;2.73;100.00;99213.81;272452;1272;22227;-89
2023/01/12 06:44:38;;;;;;;95.10;51.60;;;;;;;2.75;100.00;99224.17;272374;1272;22519;-90
2023/01/12 06:50:40;;;;;;;90.30;48.70;;;;;;;2.78;100.00;99232.98;272713;1272;22219;-90
2023/01/12 06:56:41;;;;;;;99.20;53.10;;;;;;;2.82;100.00;99244.66;272174;1272;23782;-91
2023/01/12 07:02:49;;;;;;;85.40;45.20;;;;;;;2.87;100.00;99252.48;269476;1265;22244;-91
2023/01/12 07:09:10;;;;;;;80.60;45.50;;;;;;;2.92;100.00;99251.87;270300;1272;22404;-91
2023/01/12 07:15:11;;;;;;;85.00;47.50;;;;;;;2.91;100.00;99260.59;270114;1268;22635;-90
2023/01/12 07:21:45;;;;;;;92.40;48.40;;;;;;;2.90;100.00;99259.33;270353;1272;22198;-89
2023/01/12 07:27:51;;;;;;;91.40;49.30;;;;;;;2.87;100.00;99255.16;271775;1268;23208;-90
2023/01/12 07:33:55;;;;;;;98.90;49.20;;;;;;;2.89;100.00;99262.28;271813;1272;23292;-90
2023/01/12 07:40:00;;;;;;;83.80;44.10;;;;;;;2.93;100.00;99264.03;271939;1272;22563;-90
2023/01/12 07:46:03;;;;;;;91.20;48.10;;;;;;;2.97;100.00;99265.91;270190;1272;23086;-90
2023/01/12 07:52:05;;;;;;;87.40;45.80;;;;;;;3.05;100.00;99269.83;271388;1272;22204;-90
2023/01/12 07:58:07;;;;;;;88.60;48.50;;;;;;;3.07;100.00;99272.55;272840;1272;22324;-91
2023/01/12 08:04:08;;;;;;;87.90;47.10;;;;;;;3.15;100.00;99271.45;272642;1272;23029;-90
2023/01/12 08:10:36;;;;;;;79.50;45.20;;;;;;;3.26;100.00;99272.98;272728;1270;23090;-90
2023/01/12 08:16:42;;;;;;;90.40;49.10;;;;;;;3.34;100.00;99278.26;272593;1272;22897;-91
2023/01/12 08:22:56;;;;;;;89.40;50.60;;;;;;;3.43;100.00;99282.24;272785;1277;22307;-91
2023/01/12 08:29:02;;;;;;;97.20;54.00;;;;;;;3.53;100.00;99278.17;272269;1272;22389;-90
2023/01/12 08:35:55;;;;;;;94.50;52.60;;;;;;;3.60;100.00;99281.66;272977;1272;22234;-91
2023/01/12 08:41:57;;;;;;;87.10;50.30;;;;;;;3.66;100.00;99283.48;272588;1262;22416;-90
2023/01/12 08:48:01;;;;;;;90.00;50.10;;;;;;;3.75;100.00;99284.62;272952;1272;22293;-88
2023/01/12 08:54:02;;;;;;;88.60;52.60;;;;;;;3.81;100.00;99285.96;270973;1272;22428;-87
2023/01/12 09:00:05;;;;;;;96.00;53.30;;;;;;;3.89;100.00;99287.64;272349;1272;22437;-91
2023/01/12 09:06:18;;;;;;;72.60;37.50;;;;;;;3.98;100.00;99290.63;269892;1273;24229;-91
2023/01/12 09:12:19;;;;;;;43.30;21.00;;;;;;;4.10;100.00;99294.57;270454;1268;22574;-91
2023/01/12 09:18:21;;;;;;;55.00;26.30;;;;;;;4.29;100.00;99285.11;272334;1272;22507;-90
2023/01/12 09:24:22;;;;;;;46.30;26.40;;;;;;;4.54;100.00;99282.16;272403;1271;22558;-91
2023/01/12 09:30:25;;;;;;;50.40;28.40;;;;;;;4.96;100.00;99280.12;272387;1272;23311;-90
2023/01/12 09:36:33;;;;;;;32.00;18.00;;;;;;;5.89;100.00;99267.16;270681;1272;22569;-92
2023/01/12 09:49:25;;;;;;;11.20;6.70;;;;;;;7.68;100.00;99245.15;270803;1272;22216;-91
2023/01/12 09:55:31;;;;;;;9.00;4.60;;;;;;;8.45;100.00;99237.35;269720;1272;22538;-90
2023/01/12 10:01:36;;;;;;;7.80;3.70;;;;;;;9.17;100.00;99224.81;269515;1272;22575;-91
2023/01/12 10:07:37;;;;;;;6.70;4.40;;;;;;;9.53;100.00;99213.29;271433;1272;22213;-90
2023/01/12 10:13:51;;;;;;;5.40;3.00;;;;;;;9.84;100.00;99204.15;269294;1271;22570;-91
2023/01/12 10:20:12;;;;;;;5.60;3.50;;;;;;;10.32;100.00;99201.59;271630;1272;22379;-91
2023/01/12 10:26:24;;;;;;;4.90;3.00;;;;;;;10.76;100.00;99208.17;272576;1272;23478;-91
2023/01/12 10:32:52;;;;;;;4.90;3.00;;;;;;;10.82;100.00;99204.44;271921;1272;22432;-90
2023/01/12 10:39:27;;;;;;;4.60;2.60;;;;;;;11.14;100.00;99201.16;272678;1271;22324;-92
2023/01/12 10:46:47;;;;;;;4.80;2.80;;;;;;;11.33;100.00;99202.41;272480;1275;147770;-90
2023/01/12 10:53:55;;;;;;;5.00;2.60;;;;;;;11.21;99.78;99201.48;269160;1275;22570;-93
2023/01/12 11:00:04;;;;;;;7.40;3.80;;;;;;;11.11;99.78;99192.05;268862;1275;22585;-92
2023/01/12 11:07:25;;;;;;;7.50;4.40;;;;;;;11.20;100.00;99185.98;269052;1275;22964;-91
2023/01/12 11:14:16;;;;;;;9.80;4.00;;;;;;;11.01;99.62;99186.31;271744;1275;22849;-90
2023/01/12 11:28:44;;;;;;;6.30;2.30;;;;;;;10.38;97.96;99160.56;272891;1272;22609;-89
2023/01/12 11:35:24;;;;;;;4.60;2.30;;;;;;;10.09;97.33;99153.80;271913;1271;22403;-91
2023/01/12 11:49:12;;;;;;;6.50;2.30;;;;;;;9.51;94.81;99136.90;271560;1268;22633;-91
2023/01/12 11:56:05;;;;;;;3.90;1.90;;;;;;;9.33;93.27;99143.05;272777;1272;59400;-91
2023/01/12 12:02:36;;;;;;;5.20;1.80;;;;;;;9.26;92.72;99142.61;273138;1270;23864;-88
2023/01/12 12:08:50;;;;;;;5.40;1.90;;;;;;;9.19;91.71;99142.95;272767;1272;22993;-89
2023/01/12 12:22:47;;;;;;;4.30;1.70;;;;;;;8.90;90.21;99135.90;273001;1278;22454;-90
2023/01/12 12:51:35;;;;;;;13.30;4.30;;;;;;;8.78;89.38;99120.76;271852;1271;22565;-89
2023/01/12 12:58:49;;;;;;;10.00;3.50;;;;;;;8.78;88.03;99112.41;271861;1282;22345;-89
2023/01/12 13:12:57;;;;;;;8.60;2.70;;;;;;;8.55;88.07;99114.36;269294;1264;22734;-89
2023/01/12 13:28:09;;;;;;;5.60;2.70;;;;;;;8.28;87.27;99112.52;270125;1277;23304;-89
2023/01/12 13:34:28;;;;;;;6.60;2.20;;;;;;;8.10;87.03;99108.81;269155;1271;24294;-90
2023/01/12 13:49:10;;;;;;;9.50;2.80;;;;;;;7.77;86.72;99114.21;272839;1281;22237;-89
2023/01/12 13:56:45;;;;;;;6.70;2.70;;;;;;;7.66;86.56;99115.66;272633;1282;22350;-89
2023/01/12 14:02:55;;;;;;;6.90;2.80;;;;;;;7.56;85.71;99114.08;270515;1277;22213;-90
2023/01/12 14:24:11;;;;;;;6.90;2.70;;;;;;;7.20;84.82;99086.39;272393;1273;22203;-89
2023/01/12 14:30:58;;;;;;;4.70;2.40;;;;;;;7.06;84.79;99082.08;270940;1272;22528;-89
2023/01/12 14:37:25;;;;;;;7.10;2.70;;;;;;;6.85;85.00;99075.89;272710;1271;22330;-89
2023/01/12 15:05:36;;;;;;;8.50;2.30;;;;;;;6.14;84.92;99054.41;269625;1274;22570;-90
2023/01/12 15:13:21;;;;;;;6.70;3.00;;;;;;;5.91;84.81;99053.86;269453;1272;22549;-90
2023/01/12 15:26:45;;;;;;;10.90;3.40;;;;;;;5.67;84.96;99047.81;271576;1274;22488;-91
2023/01/12 15:54:26;;;;;;;15.10;5.40;;;;;;;5.19;85.26;99052.63;272999;1272;22431;-90
2023/01/12 16:01:26;;;;;;;15.80;6.50;;;;;;;4.95;85.43;99062.97;272951;1272;23383;-89
2023/01/12 16:08:17;;;;;;;17.40;10.10;;;;;;;4.70;85.80;99075.29;272435;1275;22343;-90
2023/01/12 16:14:19;;;;;;;24.50;13.70;;;;;;;4.53;86.22;99075.37;272167;1274;23222;-90
2023/01/12 16:20:47;;;;;;;26.60;11.50;;;;;;;4.37;86.31;99065.88;271706;1274;22225;-89
2023/01/12 16:26:49;;;;;;;32.10;13.80;;;;;;;4.35;86.60;99064.02;267392;1274;6081828;-90
2023/01/12 16:33:16;;;;;;;27.40;12.90;;;;;;;4.34;86.62;99064.59;270949;1275;149393;-89
2023/01/12 16:39:44;;;;;;;26.80;11.50;;;;;;;4.19;86.87;99056.39;270652;1276;23736;-90
2023/01/12 16:46:18;;;;;;;29.90;13.40;;;;;;;3.87;87.15;99054.54;271201;1273;22796;-88
2023/01/12 17:00:48;;;;;;;26.90;13.20;;;;;;;3.19;87.88;99062.69;270319;1273;22517;-89
2023/01/12 17:06:55;;;;;;;30.20;13.20;;;;;;;2.98;88.34;99058.03;270210;1273;23368;-88
2023/01/12 17:12:58;;;;;;;26.50;12.10;;;;;;;2.71;88.56;99060.15;270947;1274;24566;-89
2023/01/12 17:19:01;;;;;;;47.80;21.60;;;;;;;2.50;89.39;99061.23;270905;1274;22562;-90
2023/01/12 17:25:03;;;;;;;36.20;16.70;;;;;;;2.43;90.09;99048.08;270105;1274;22577;-88
2023/01/12 17:31:20;;;;;;;39.20;18.10;;;;;;;2.35;90.38;99041.10;270808;1274;22549;-90
2023/01/12 17:37:47;;;;;;;21.40;10.20;;;;;;;2.31;90.95;99034.81;269813;1275;22548;-90
2023/01/12 17:43:59;;;;;;;18.50;7.40;;;;;;;2.55;90.50;99029.72;270779;1273;22372;-89
2023/01/12 17:50:01;;;;;;;17.10;7.00;;;;;;;2.98;90.23;99026.12;271147;1274;24717;-90
2023/01/12 17:56:27;;;;;;;18.20;7.50;;;;;;;3.30;89.98;99027.02;269685;1273;22590;-89
2023/01/12 18:03:39;;;;;;;22.20;7.30;;;;;;;3.71;89.81;99020.13;270131;1274;22543;-89
2023/01/12 18:09:40;;;;;;;16.70;7.70;;;;;;;4.10;89.51;99013.64;269325;1273;22604;-89
2023/01/12 18:16:13;;;;;;;21.50;8.20;;;;;;;4.24;89.43;99009.27;270386;1273;22558;-90
2023/01/12 18:22:17;;;;;;;21.60;8.80;;;;;;;4.24;89.41;99013.35;271268;1273;22286;-89
2023/01/12 18:28:34;;;;;;;27.10;10.20;;;;;;;4.19;89.16;99002.50;271657;1274;23659;-89
2023/01/12 18:48:43;;;;;;;31.10;13.00;;;;;;;4.24;89.38;98980.64;271807;1270;22679;-89
2023/01/12 18:55:07;;;;;;;29.30;12.90;;;;;;;4.29;89.32;98982.13;271100;1274;22331;-90
2023/01/12 19:01:34;;;;;;;26.80;12.30;;;;;;;4.34;89.21;98978.95;271148;1272;25300;-90
2023/01/12 19:28:37;;;;;;;21.70;9.60;;;;;;;4.51;89.31;98957.20;269931;1273;22563;-90
2023/01/12 19:35:06;;;;;;;19.50;8.60;;;;;;;4.40;89.54;98956.83;269810;1274;23868;-90
2023/01/12 19:49:01;;;;;;;20.80;8.60;;;;;;;4.09;89.96;98961.60;272444;1277;22719;-90
2023/01/12 19:55:04;;;;;;;21.30;7.80;;;;;;;4.00;90.50;98963.73;272688;1273;22212;-90
2023/01/12 20:01:06;;;;;;;18.40;7.30;;;;;;;4.04;91.18;98959.93;272592;1273;22343;-89
2023/01/12 20:07:28;;;;;;;17.90;6.40;;;;;;;4.17;91.35;98953.67;271159;1261;22679;-89
2023/01/12 20:14:29;;;;;;;19.70;6.90;;;;;;;4.24;91.31;98943.39;269338;1274;24980;-90
2023/01/12 20:21:06;;;;;;;17.60;6.70;;;;;;;4.27;91.31;98943.71;269309;1273;25325;-89
2023/01/12 20:35:04;;;;;;;16.90;7.20;;;;;;;4.37;91.82;98949.25;270059;1274;22894;-89
2023/01/12 20:41:30;;;;;;;19.20;7.30;;;;;;;4.48;91.86;98953.59;272265;1273;22249;-89
2023/01/12 20:47:32;;;;;;;14.20;6.80;;;;;;;4.48;92.00;98951.75;270436;1261;22335;-89
2023/01/12 20:54:23;;;;;;;14.90;6.00;;;;;;;4.52;92.32;98940.02;271785;1273;22278;-88
2023/01/12 21:00:26;;;;;;;14.70;5.30;;;;;;;4.49;92.36;98937.12;272074;1273;22211;-90
2023/01/12 21:06:31;;;;;;;16.20;5.70;;;;;;;4.39;92.63;98937.71;272514;1273;22354;-89
2023/01/12 21:13:19;;;;;;;20.40;7.50;;;;;;;4.31;92.81;98938.21;272603;1274;22313;-89
2023/01/12 21:19:21;;;;;;;21.50;7.80;;;;;;;4.22;92.94;98938.20;272717;1273;23023;-90
2023/01/12 21:25:26;;;;;;;19.10;7.90;;;;;;;4.13;93.03;98946.42;271832;1273;25376;-89
2023/01/12 21:31:35;;;;;;;15.30;6.60;;;;;;;4.06;93.16;98943.60;269864;1273;23238;-89
2023/01/12 21:37:51;;;;;;;15.90;6.20;;;;;;;4.01;93.31;98943.73;269347;1273;23637;-89
2023/01/12 21:44:18;;;;;;;17.20;6.40;;;;;;;3.94;93.67;98949.27;271339;1273;22342;-90
2023/01/12 21:50:32;;;;;;;18.70;6.80;;;;;;;3.94;94.01;98946.86;271744;1273;22371;-90
2023/01/12 21:56:36;;;;;;;17.00;6.10;;;;;;;3.98;94.27;98945.93;272497;1274;23416;-90
2023/01/12 22:03:05;;;;;;;15.20;6.80;;;;;;;3.98;94.32;98936.05;270191;1273;22600;-89
2023/01/12 22:09:06;;;;;;;16.20;6.90;;;;;;;3.98;94.55;98929.70;269492;1273;22579;-90
2023/01/12 22:15:09;;;;;;;15.60;6.70;;;;;;;4.02;94.80;98929.39;269493;1274;22574;-90
2023/01/12 22:21:26;;;;;;;17.00;6.50;;;;;;;4.03;94.90;98926.16;271307;1273;22302;-89
2023/01/12 22:27:27;;;;;;;13.40;6.60;;;;;;;4.03;95.18;98920.68;269851;1273;22561;-90
2023/01/12 22:33:29;;;;;;;13.10;5.40;;;;;;;4.02;95.23;98919.29;271186;1271;22506;-90
2023/01/12 22:39:53;;;;;;;11.60;5.20;;;;;;;4.02;95.49;98911.73;272570;1273;22379;-88
2023/01/12 22:46:04;;;;;;;10.70;3.90;;;;;;;4.00;95.66;98902.29;271977;1273;127470;-89
2023/01/12 22:52:27;;;;;;;7.90;3.60;;;;;;;3.99;96.01;98897.33;272815;1273;23181;-88
2023/01/12 22:58:29;;;;;;;6.20;3.50;;;;;;;4.08;96.43;98888.86;272719;1273;23354;-90
2023/01/12 23:04:31;;;;;;;6.40;2.90;;;;;;;4.09;96.78;98883.03;272765;1274;22319;-89
2023/01/12 23:18:17;;;;;;;7.30;3.00;;;;;;;4.17;97.19;98882.48;272836;1272;23011;-88
2023/01/12 23:24:48;;;;;;;8.60;3.20;;;;;;;4.14;97.34;98880.19;272824;1274;22203;-89
2023/01/12 23:31:28;;;;;;;5.90;3.10;;;;;;;4.08;97.38;98879.30;272304;1267;22553;-89
2023/01/12 23:38:36;;;;;;;5.10;2.70;;;;;;;4.05;97.65;98877.41;271033;1273;22497;-89
2023/01/12 23:44:57;;;;;;;5.10;2.80;;;;;;;4.07;97.99;98878.02;269301;1272;22563;-90
2023/01/12 23:51:00;;;;;;;4.90;2.70;;;;;;;4.07;98.13;98878.32;268546;1273;22597;-91
2023/01/12 23:57:02;;;;;;;4.80;2.70;;;;;;;4.10;98.50;98875.95;269411;1272;22552;-89
