Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:01:10;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5094361;28;20406;-78
2021/08/10 00:03:36;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5095340;28;20862;-79
2021/08/10 00:06:02;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5094916;28;20376;-79
2021/08/10 00:08:27;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5094371;28;20853;-79
2021/08/10 00:10:53;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5094573;28;20842;-79
2021/08/10 00:13:21;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5094315;28;20378;-78
2021/08/10 00:15:47;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5094483;28;20484;-79
2021/08/10 00:18:13;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5094243;28;20457;-78
2021/08/10 00:20:38;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5076778;28;20396;-79
2021/08/10 00:23:04;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5094561;28;20418;-80
2021/08/10 00:25:30;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5093685;28;20730;-79
2021/08/10 00:27:56;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5094176;28;20406;-80
2021/08/10 00:30:22;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5093490;28;20398;-78
2021/08/10 00:32:48;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5094512;28;20964;-80
2021/08/10 00:35:14;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5075751;28;20425;-79
2021/08/10 00:37:40;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5094578;28;20434;-79
2021/08/10 00:40:07;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5094121;28;20388;-80
2021/08/10 00:42:32;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093258;28;20974;-80
2021/08/10 00:44:58;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5094331;28;20378;-80
2021/08/10 00:47:24;;;;;;;0.40;0.22;;;14.60;99.90;;;;;;5093560;28;20417;-79
2021/08/10 00:49:49;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5094189;28;20374;-79
2021/08/10 00:52:15;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093097;28;20374;-79
2021/08/10 00:54:41;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5094114;28;20409;-78
2021/08/10 00:57:07;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093609;28;20410;-79
2021/08/10 00:59:33;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093485;28;20386;-79
2021/08/10 01:01:59;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093831;28;20459;-79
2021/08/10 01:04:25;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5093280;28;20773;-79
2021/08/10 01:07:02;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5093849;28;20453;-78
2021/08/10 01:09:39;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5092977;28;20863;-78
2021/08/10 01:12:06;;;;;;;0.40;0.20;;;14.80;99.90;;;;;;5093506;28;20439;-78
2021/08/10 01:14:45;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093148;28;20428;-79
2021/08/10 01:17:21;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5092901;28;20789;-78
2021/08/10 01:20:24;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093573;28;20397;-78
2021/08/10 01:22:53;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5093334;28;20397;-79
2021/08/10 01:25:37;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5092860;28;20379;-78
2021/08/10 01:28:09;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5092857;28;20906;-79
2021/08/10 01:30:44;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5074746;28;20487;-79
2021/08/10 01:33:10;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5093262;28;20382;-79
2021/08/10 01:35:36;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5092969;28;20532;-79
2021/08/10 01:38:04;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5093110;28;20838;-80
2021/08/10 01:40:30;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5092595;28;20703;-79
2021/08/10 01:43:02;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5092969;28;20404;-79
2021/08/10 01:45:27;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5092256;28;20386;-77
2021/08/10 01:47:55;;;;;;;0.40;0.20;;;14.50;99.90;;;;;;5092827;28;20934;-78
2021/08/10 01:50:23;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5092197;28;20439;-77
2021/08/10 01:52:49;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5092489;28;20862;-77
2021/08/10 01:55:18;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5092397;28;20414;-76
2021/08/10 01:57:45;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5092830;28;20908;-77
2021/08/10 02:00:11;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5092961;28;20439;-77
2021/08/10 02:02:37;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091923;28;20816;-77
2021/08/10 02:05:04;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5092622;28;20465;-77
2021/08/10 02:07:30;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091771;28;20370;-78
2021/08/10 02:09:58;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091984;28;20386;-78
2021/08/10 02:12:24;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091848;28;20414;-78
2021/08/10 02:14:50;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5092753;28;20919;-78
2021/08/10 02:17:16;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5091840;28;20472;-76
2021/08/10 02:19:43;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5092378;28;20378;-77
2021/08/10 02:22:15;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5092196;28;20405;-78
2021/08/10 02:24:49;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5092385;28;20382;-77
2021/08/10 02:27:20;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5091712;28;20461;-77
2021/08/10 02:29:48;;;;;;;0.40;0.30;;;14.20;99.90;;;;;;5092051;28;20486;-77
2021/08/10 02:32:22;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091805;28;20382;-78
2021/08/10 02:34:49;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5092120;28;20373;-78
2021/08/10 02:37:17;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5091919;28;20468;-78
2021/08/10 02:39:46;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5091976;28;20386;-78
2021/08/10 02:42:15;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5091978;28;20410;-77
2021/08/10 02:44:43;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5092051;28;20401;-76
2021/08/10 02:47:09;;;;;;;0.40;0.22;;;14.00;99.90;;;;;;5091863;28;20386;-77
2021/08/10 02:49:35;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5091317;28;20379;-77
2021/08/10 02:52:00;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5091662;28;20385;-77
2021/08/10 02:54:26;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5091190;28;20389;-78
2021/08/10 02:56:58;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5091252;28;20378;-76
2021/08/10 02:59:32;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5090689;28;20792;-77
2021/08/10 03:02:12;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5091613;28;20471;-77
2021/08/10 03:04:45;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5090851;28;20375;-77
2021/08/10 03:07:11;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5091318;28;20863;-79
2021/08/10 03:09:37;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091256;28;21090;-77
2021/08/10 03:12:05;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5091486;28;20375;-77
2021/08/10 03:14:33;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5090801;28;20837;-76
2021/08/10 03:17:03;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5091452;28;20381;-77
2021/08/10 03:19:29;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5090418;28;20378;-76
2021/08/10 03:21:56;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5091103;28;20414;-77
2021/08/10 03:24:25;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5090730;28;20432;-76
2021/08/10 03:26:53;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5091708;28;20795;-77
2021/08/10 03:29:21;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5090628;28;20406;-76
2021/08/10 03:31:47;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5091095;28;20421;-77
2021/08/10 03:34:15;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5091362;28;20386;-77
2021/08/10 03:36:42;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5090405;28;20862;-77
2021/08/10 03:39:08;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5090831;28;20877;-77
2021/08/10 03:41:34;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5090425;28;20398;-78
2021/08/10 03:44:00;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5091168;28;20381;-79
2021/08/10 03:46:31;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5090712;28;20374;-77
2021/08/10 03:48:57;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5091232;28;20463;-77
2021/08/10 03:51:23;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5090351;28;20870;-77
2021/08/10 03:53:49;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5091078;28;20374;-77
2021/08/10 03:56:16;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5106792;28;20539;-77
2021/08/10 03:58:43;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5090491;28;20492;-77
2021/08/10 04:01:09;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5091079;28;20419;-76
2021/08/10 04:03:36;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5090492;28;20378;-77
2021/08/10 04:06:03;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5090881;28;20375;-78
2021/08/10 04:08:30;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5090340;28;20378;-78
2021/08/10 04:10:56;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5091103;28;20726;-77
2021/08/10 04:13:22;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5090379;28;20388;-77
2021/08/10 04:15:51;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5072951;28;20378;-77
2021/08/10 04:18:20;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5091007;28;20389;-76
2021/08/10 04:20:46;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5072248;28;20384;-78
2021/08/10 04:23:12;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5090722;28;20421;-77
2021/08/10 04:25:38;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5090272;28;20834;-78
2021/08/10 04:28:04;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5090823;28;20398;-78
2021/08/10 04:30:30;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5090546;28;20390;-77
2021/08/10 04:32:55;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5093700;28;20377;-78
2021/08/10 04:35:21;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5094377;28;20378;-77
2021/08/10 04:37:47;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5093482;28;20374;-78
2021/08/10 04:40:13;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5094258;28;20431;-77
2021/08/10 04:42:39;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5093305;28;20406;-77
2021/08/10 04:45:05;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5094447;28;20385;-78
2021/08/10 04:47:31;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5093736;28;20769;-78
2021/08/10 04:49:58;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5094074;28;20393;-78
2021/08/10 04:52:24;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5075779;28;20860;-77
2021/08/10 04:54:49;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5094033;28;20393;-79
2021/08/10 04:57:15;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5093732;28;20384;-78
2021/08/10 04:59:41;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093524;28;20390;-78
2021/08/10 05:02:06;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5093908;28;20406;-78
2021/08/10 05:04:32;;;;;;;0.40;0.30;;;14.10;99.90;;;;;;5092987;28;20382;-76
2021/08/10 05:07:00;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5093989;28;20726;-78
2021/08/10 05:09:26;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5092987;28;20381;-77
2021/08/10 05:11:52;;;;;;;0.40;0.27;;;14.20;99.90;;;;;;5093526;28;20480;-77
2021/08/10 05:14:18;;;;;;;0.40;0.20;;;14.10;99.90;;;;;;5093643;28;20402;-78
2021/08/10 05:16:43;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;5092651;28;20385;-78
2021/08/10 05:19:09;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5093308;28;20377;-77
2021/08/10 05:21:35;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5108619;28;20406;-77
2021/08/10 05:24:00;;;;;;;0.40;0.30;;;14.60;99.90;;;;;;5093585;28;20394;-77
2021/08/10 05:26:26;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092712;28;20493;-78
2021/08/10 05:28:52;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5093162;28;20406;-78
2021/08/10 05:31:17;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5093401;28;21003;-77
2021/08/10 05:33:43;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5092491;28;20402;-78
2021/08/10 05:36:09;;;;;;;0.40;0.22;;;14.90;99.90;;;;;;5093300;28;20381;-78
2021/08/10 05:38:34;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5092628;28;20510;-77
2021/08/10 05:41:00;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5092928;28;20410;-77
2021/08/10 05:43:28;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5073640;28;20398;-78
2021/08/10 05:45:54;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5092311;28;20928;-78
2021/08/10 05:48:22;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5092785;28;20465;-78
2021/08/10 05:50:47;;;;;;;0.40;0.30;;;15.30;99.90;;;;;;5092250;28;20386;-77
2021/08/10 05:53:13;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5092576;28;20904;-77
2021/08/10 05:55:39;;;;;;;0.40;0.30;;;15.20;99.90;;;;;;5091809;28;20879;-78
2021/08/10 05:58:04;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5092435;28;20785;-78
2021/08/10 06:00:31;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5073766;28;20388;-77
2021/08/10 06:02:57;;;;;;;0.40;0.30;;;15.50;99.90;;;;;;5092367;28;20473;-78
2021/08/10 06:05:23;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5092256;28;20422;-78
2021/08/10 06:07:48;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5091929;28;20374;-78
2021/08/10 06:10:14;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5092209;28;20858;-78
2021/08/10 06:12:40;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5091693;28;20825;-78
2021/08/10 06:15:06;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5092186;28;20406;-79
2021/08/10 06:17:31;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5091360;28;20415;-77
2021/08/10 06:19:58;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5092174;28;20374;-78
2021/08/10 06:22:24;;;;;;;0.40;0.20;;;16.00;99.90;;;;;;5091761;28;20878;-78
2021/08/10 06:24:49;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5091555;28;20386;-78
2021/08/10 06:27:15;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5092138;28;20379;-78
2021/08/10 06:29:41;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5091371;28;20398;-78
2021/08/10 06:32:06;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5092104;28;20439;-78
2021/08/10 06:34:32;;;;;;;0.40;0.30;;;16.60;99.90;;;;;;5091338;28;20461;-78
2021/08/10 06:36:58;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5092142;28;20761;-78
2021/08/10 06:39:25;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5091588;28;20478;-77
2021/08/10 06:41:51;;;;;;;0.40;0.25;;;16.70;99.90;;;;;;5091268;28;20417;-78
2021/08/10 06:44:16;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5091574;28;20390;-78
2021/08/10 06:46:42;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5091465;28;20407;-79
2021/08/10 06:49:08;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091775;28;20378;-79
2021/08/10 06:51:36;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5091027;28;20378;-78
2021/08/10 06:54:02;;;;;;;0.40;0.30;;;17.00;99.90;;;;;;5091627;28;20389;-78
2021/08/10 06:56:28;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5091251;28;20371;-78
2021/08/10 06:58:53;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5072584;28;20719;-78
2021/08/10 07:01:19;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5091371;28;20909;-78
2021/08/10 07:03:45;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5090951;28;20386;-78
2021/08/10 07:06:11;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5091373;28;20886;-78
2021/08/10 07:08:37;;;;;;;0.40;0.30;;;17.20;99.90;;;;;;5090775;28;20381;-78
2021/08/10 07:11:03;;;;;;;0.40;0.30;;;17.40;99.90;;;;;;5091734;28;20376;-78
2021/08/10 07:13:29;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5091187;28;20461;-78
2021/08/10 07:15:54;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090389;28;20374;-78
2021/08/10 07:18:20;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5091395;28;20389;-78
2021/08/10 07:20:46;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5090650;28;20374;-78
2021/08/10 07:23:11;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5091083;28;20406;-79
2021/08/10 07:25:37;;;;;;;0.40;0.30;;;17.60;99.90;;;;;;5090394;28;20382;-78
2021/08/10 07:28:03;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;5091211;28;20402;-79
2021/08/10 07:30:29;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5090931;28;20390;-79
2021/08/10 07:32:55;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5090392;28;20802;-78
2021/08/10 07:35:20;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5091547;28;20854;-79
2021/08/10 07:37:47;;;;;;;0.40;0.20;;;18.20;99.90;;;;;;5090562;28;20378;-79
2021/08/10 07:40:14;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5090860;28;20784;-79
2021/08/10 07:42:41;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5090505;28;20405;-78
2021/08/10 07:45:07;;;;;;;0.40;0.30;;;18.20;99.90;;;;;;5091264;28;20388;-78
2021/08/10 07:47:34;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5091395;28;20835;-79
2021/08/10 07:50:00;;;;;;;0.40;0.20;;;18.00;99.90;;;;;;5091156;28;20441;-79
2021/08/10 07:52:25;;;;;;;0.40;0.20;;;18.10;99.90;;;;;;5090924;28;20464;-78
2021/08/10 07:54:52;;;;;;;0.40;0.30;;;18.30;99.90;;;;;;5072399;28;20465;-78
2021/08/10 07:57:18;;;;;;;0.40;0.20;;;18.40;99.90;;;;;;5090869;28;20378;-79
2021/08/10 07:59:44;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5090409;28;20389;-78
2021/08/10 08:02:09;;;;;;;0.40;0.22;;;18.60;99.90;;;;;;5090794;28;20500;-80
2021/08/10 08:04:35;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5090583;28;20382;-78
2021/08/10 08:07:02;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5092473;28;20378;-79
2021/08/10 08:09:28;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5110805;28;20797;-78
2021/08/10 08:11:53;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5094582;28;20382;-78
2021/08/10 08:14:20;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5095137;28;20919;-79
2021/08/10 08:16:47;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5095207;28;20405;-78
2021/08/10 08:19:13;;;;;;;0.40;0.30;;;19.40;99.90;;;;;;5094912;28;20787;-78
2021/08/10 08:21:39;;;;;;;0.40;0.20;;;19.50;99.90;;;;;;5075634;28;20448;-79
2021/08/10 08:24:05;;;;;;;0.40;0.30;;;19.70;99.90;;;;;;5094527;28;20378;-79
2021/08/10 08:26:31;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5076296;28;20386;-79
2021/08/10 08:28:57;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5093583;28;20905;-79
2021/08/10 08:31:22;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5094431;28;20389;-79
2021/08/10 08:33:48;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5075561;28;20500;-79
2021/08/10 08:36:16;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5093783;28;20405;-78
2021/08/10 08:38:41;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5093364;28;20776;-76
2021/08/10 08:41:08;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5093752;28;20871;-78
2021/08/10 08:43:34;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5093928;28;20881;-76
2021/08/10 08:46:00;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5093413;28;20465;-77
2021/08/10 08:48:28;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5094010;28;20378;-77
2021/08/10 08:50:55;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5093745;28;20374;-77
2021/08/10 08:53:22;;;;;;;0.40;0.20;;;20.50;99.90;;;;;;5094012;28;20450;-77
2021/08/10 08:55:48;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5093434;28;20378;-77
2021/08/10 08:58:15;;;;;;;0.40;0.20;;;20.80;99.90;;;;;;5093892;28;20799;-77
2021/08/10 09:00:41;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5075427;28;20402;-78
2021/08/10 09:03:07;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5093530;28;20870;-78
2021/08/10 09:05:35;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5093625;28;20395;-78
2021/08/10 09:08:40;;;;;;;0.40;0.20;;;21.00;99.90;;;;;;5093039;28;20374;-78
2021/08/10 09:11:09;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;4991902;28;20501;-78
2021/08/10 09:13:40;;;;;;;0.40;0.30;;;21.20;99.90;;;;;;4991719;28;20445;-76
2021/08/10 09:16:08;;;;;;;0.40;0.30;;;21.00;99.90;;;;;;5046174;28;20425;-78
2021/08/10 09:18:38;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5093438;28;20430;-79
2021/08/10 09:21:15;;;;;;;0.40;0.20;;;20.90;99.90;;;;;;5092868;28;20374;-79
2021/08/10 09:23:45;;;;;;;0.40;0.30;;;20.90;99.90;;;;;;5092906;28;20401;-77
2021/08/10 09:26:13;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5093419;28;20469;-76
2021/08/10 09:28:39;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5093092;28;20398;-78
2021/08/10 09:31:34;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5092619;28;20414;-79
2021/08/10 09:34:03;;;;;;;0.40;0.20;;;21.10;99.90;;;;;;5092515;28;21152;-77
2021/08/10 09:36:29;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5093180;28;20417;-78
2021/08/10 09:38:57;;;;;;;0.40;0.30;;;21.50;99.90;;;;;;5092445;28;20843;-78
2021/08/10 09:41:24;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5092980;28;20412;-78
2021/08/10 09:43:50;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5092290;28;20397;-79
2021/08/10 09:46:22;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5092712;28;20420;-76
2021/08/10 09:48:56;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5092347;28;20420;-78
2021/08/10 09:51:28;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;5092875;28;20382;-79
2021/08/10 09:54:00;;;;;;;0.40;0.20;;;21.40;99.90;;;;;;5074244;28;20367;-79
2021/08/10 09:56:58;;;;;;;0.40;0.20;;;21.60;99.30;;;;;;5092841;28;20469;-79
2021/08/10 09:59:47;;;;;;;0.40;0.30;;;21.60;99.70;;;;;;5072774;28;20491;-79
2021/08/10 10:02:23;;;;;;;0.40;0.20;;;22.20;99.90;;;;;;5091551;28;20414;-78
2021/08/10 10:04:53;;;;;;;0.40;0.20;;;21.70;99.90;;;;;;5092086;28;20381;-78
2021/08/10 10:07:20;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5092485;28;20378;-77
2021/08/10 10:09:46;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5091902;28;20374;-77
2021/08/10 10:12:13;;;;;;;0.40;0.30;;;21.40;99.90;;;;;;5092300;28;20386;-77
2021/08/10 10:14:40;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5092367;28;20370;-77
2021/08/10 10:17:08;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5091603;28;20839;-78
2021/08/10 10:19:39;;;;;;;0.40;0.20;;;21.90;99.90;;;;;;5092294;28;20382;-78
2021/08/10 10:22:14;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5091277;28;20414;-78
2021/08/10 10:24:48;;;;;;;0.40;0.30;;;21.70;99.90;;;;;;5092221;28;20428;-78
2021/08/10 10:27:16;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5092200;28;20373;-78
2021/08/10 10:29:45;;;;;;;0.40;0.20;;;22.00;99.90;;;;;;5069774;28;20523;-78
2021/08/10 10:32:11;;;;;;;0.40;0.20;;;22.70;99.90;;;;;;5070510;28;20760;-79
2021/08/10 10:34:40;;;;;;;0.40;0.20;;;22.40;99.50;;;;;;5071272;28;20798;-79
2021/08/10 10:37:06;;;;;;;0.40;0.30;;;22.50;99.20;;;;;;5070567;28;20934;-79
2021/08/10 10:39:42;;;;;;;0.40;0.30;;;22.90;99.90;;;;;;5071636;28;20380;-77
2021/08/10 10:42:13;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5070744;28;20411;-77
2021/08/10 10:44:46;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5071579;28;20509;-75
2021/08/10 10:47:21;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5071562;28;20387;-79
2021/08/10 10:49:48;;;;;;;0.40;0.30;;;23.10;99.90;;;;;;5071029;28;20444;-77
2021/08/10 10:52:17;;;;;;;0.40;0.30;;;23.20;98.20;;;;;;5071554;28;20375;-76
2021/08/10 10:54:46;;;;;;;0.40;0.20;;;23.10;98.10;;;;;;5071401;28;20383;-77
2021/08/10 10:57:33;;;;;;;0.40;0.20;;;23.10;98.20;;;;;;5071452;28;20371;-79
2021/08/10 11:00:19;;;;;;;0.40;0.30;;;23.20;98.50;;;;;;5070758;28;20748;-79
2021/08/10 11:03:09;;;;;;;0.40;0.20;;;23.50;96.70;;;;;;5071433;28;20419;-79
2021/08/10 11:05:35;;;;;;;0.40;0.30;;;23.60;97.60;;;;;;5071548;28;20428;-77
2021/08/10 11:08:03;;;;;;;0.40;0.20;;;23.70;96.90;;;;;;5070687;28;20379;-78
2021/08/10 11:10:39;;;;;;;0.40;0.30;;;23.50;97.60;;;;;;5071269;28;20379;-77
2021/08/10 11:13:36;;;;;;;0.40;0.30;;;23.80;96.00;;;;;;5070673;28;20411;-78
2021/08/10 11:16:02;;;;;;;0.40;0.20;;;24.10;95.90;;;;;;5065925;28;20392;-77
2021/08/10 11:18:28;;;;;;;0.40;0.30;;;24.10;94.60;;;;;;5071171;28;20384;-77
2021/08/10 11:20:59;;;;;;;0.40;0.20;;;24.10;97.90;;;;;;5070780;28;20384;-77
2021/08/10 11:23:28;;;;;;;0.50;0.47;;;24.50;94.20;;;;;;5071027;28;20742;-79
2021/08/10 11:26:14;;;;;;;0.40;0.20;;;24.60;94.30;;;;;;5070664;28;20733;-78
2021/08/10 11:28:51;;;;;;;0.40;0.30;;;24.70;96.20;;;;;;5080370;28;20463;-80
2021/08/10 11:31:43;;;;;;;0.40;0.20;;;24.70;93.70;;;;;;5091450;28;20405;-76
2021/08/10 11:34:37;;;;;;;0.43;0.35;;;24.80;92.50;;;;;;5090636;28;20378;-77
2021/08/10 11:37:23;;;;;;;0.40;0.30;;;25.00;91.50;;;;;;5080675;28;20465;-77
2021/08/10 11:39:59;;;;;;;0.40;0.30;;;25.20;93.10;;;;;;5090277;28;21020;-76
2021/08/10 11:42:25;;;;;;;0.40;0.30;;;25.60;92.20;;;;;;5077221;28;20406;-77
2021/08/10 11:44:57;;;;;;;0.40;0.30;;;25.90;91.10;;;;;;5094816;28;20384;-75
2021/08/10 11:47:23;;;;;;;0.40;0.20;;;26.00;88.60;;;;;;5095188;28;20534;-78
2021/08/10 11:49:53;;;;;;;0.40;0.20;;;26.20;90.40;;;;;;5094700;28;20409;-79
2021/08/10 11:52:19;;;;;;;0.40;0.20;;;26.90;93.50;;;;;;5077180;28;20529;-79
2021/08/10 11:54:56;;;;;;;0.40;0.30;;;26.70;92.00;;;;;;5094898;28;20477;-77
2021/08/10 11:57:22;;;;;;;0.40;0.30;;;26.70;89.30;;;;;;5095175;28;20449;-78
2021/08/10 11:59:50;;;;;;;0.40;0.20;;;26.70;91.00;;;;;;5095100;28;20485;-78
2021/08/10 12:02:16;;;;;;;0.40;0.20;;;26.70;94.20;;;;;;5094964;28;20420;-77
2021/08/10 12:04:42;;;;;;;0.40;0.30;;;26.60;87.60;;;;;;5094817;28;20465;-79
2021/08/10 12:07:08;;;;;;;0.40;0.30;;;27.00;83.50;;;;;;5094272;28;20385;-78
2021/08/10 12:09:35;;;;;;;0.40;0.30;;;27.00;82.00;;;;;;5094901;28;20762;-75
2021/08/10 12:12:02;;;;;;;0.40;0.30;;;26.40;88.40;;;;;;5094236;28;20478;-76
2021/08/10 12:14:31;;;;;;;0.40;0.30;;;26.30;88.20;;;;;;5094628;28;20731;-76
2021/08/10 12:17:07;;;;;;;0.50;0.50;;;26.50;82.70;;;;;;5094111;28;20460;-77
2021/08/10 12:19:38;;;;;;;0.40;0.30;;;26.80;80.90;;;;;;5110308;28;20761;-78
2021/08/10 12:22:07;;;;;;;0.40;0.20;;;27.00;87.20;;;;;;5093981;28;20507;-78
2021/08/10 12:24:42;;;;;;;0.40;0.30;;;26.70;80.80;;;;;;5094385;28;20465;-77
2021/08/10 12:27:10;;;;;;;0.40;0.20;;;26.60;80.70;;;;;;5093684;28;20784;-76
2021/08/10 12:29:44;;;;;;;0.40;0.30;;;26.30;80.50;;;;;;5094408;28;20451;-75
2021/08/10 12:32:31;;;;;;;0.40;0.20;;;26.80;80.90;;;;;;5093663;28;20390;-76
2021/08/10 12:35:08;;;;;;;0.40;0.30;;;27.20;86.10;;;;;;5092848;28;20424;-75
2021/08/10 12:37:34;;;;;;;0.40;0.30;;;27.60;79.40;;;;;;5094516;28;20428;-75
2021/08/10 12:40:00;;;;;;;0.40;0.20;;;27.50;79.70;;;;;;5093860;28;20893;-76
2021/08/10 12:42:27;;;;;;;0.40;0.20;;;27.70;89.10;;;;;;5093970;28;20901;-78
2021/08/10 12:44:54;;;;;;;0.40;0.20;;;27.40;77.70;;;;;;5093597;28;20378;-76
2021/08/10 12:47:37;;;;;;;0.40;0.20;;;27.50;80.60;;;;;;5093976;28;20861;-78
2021/08/10 12:50:22;;;;;;;0.40;0.20;;;28.10;79.20;;;;;;5093532;28;20469;-75
2021/08/10 12:52:47;;;;;;;0.40;0.30;;;27.90;77.50;;;;;;5093385;28;20382;-79
2021/08/10 12:55:13;;;;;;;0.40;0.30;;;27.30;76.60;;;;;;5093420;28;20386;-75