Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:16;;;;;;;27.07;13.33;;;2.60;99.90;;;;;;5061832;28;20224;-76
2022/01/20 00:05:14;;;;;;;32.17;15.97;;;2.60;99.90;;;;;;5061053;28;20216;-78
2022/01/20 00:08:13;;;;;;;33.27;15.73;;;2.60;99.90;;;;;;5059781;28;20308;-78
2022/01/20 00:27:06;;;;;;;31.47;16.10;;;2.60;99.90;;;;;;5010767;28;20226;-78
2022/01/20 00:30:29;;;;;;;29.17;15.30;;;2.60;99.90;;;;;;5077789;28;20327;-78
2022/01/20 00:33:32;;;;;;;29.80;14.10;;;2.60;99.90;;;;;;5052242;28;20224;-77
2022/01/20 00:39:40;;;;;;;20.07;9.13;;;2.70;99.90;;;;;;4981156;28;20227;-77
2022/01/20 00:42:29;;;;;;;32.77;17.40;;;2.70;99.90;;;;;;5052723;28;20232;-74
2022/01/20 00:45:17;;;;;;;28.90;15.43;;;2.70;99.90;;;;;;5057320;28;20228;-75
2022/01/20 00:48:07;;;;;;;26.53;14.83;;;2.80;99.90;;;;;;5053862;28;20258;-76
2022/01/20 00:50:56;;;;;;;26.03;13.87;;;2.80;99.90;;;;;;5055939;28;20220;-76
2022/01/20 00:53:49;;;;;;;30.60;16.03;;;2.80;99.90;;;;;;5054642;28;20213;-76
2022/01/20 00:56:37;;;;;;;25.83;13.23;;;2.90;99.90;;;;;;5055348;28;20216;-76
2022/01/20 00:59:27;;;;;;;31.47;16.60;;;2.90;99.90;;;;;;5054443;28;20702;-77
2022/01/20 01:02:16;;;;;;;27.10;13.23;;;2.90;99.90;;;;;;5057654;28;20271;-77
2022/01/20 01:05:07;;;;;;;29.67;15.37;;;3.00;99.90;;;;;;5040063;28;20213;-75
2022/01/20 01:07:57;;;;;;;31.23;15.73;;;3.00;99.90;;;;;;5054207;28;20213;-78
2022/01/20 01:10:50;;;;;;;32.20;15.30;;;3.00;99.90;;;;;;5055303;28;20224;-77
2022/01/20 01:13:38;;;;;;;25.10;12.27;;;3.00;99.90;;;;;;5053455;28;20260;-77
2022/01/20 01:16:40;;;;;;;24.57;11.30;;;3.00;99.90;;;;;;5057150;28;20831;-76
2022/01/20 01:22:36;;;;;;;29.40;15.07;;;3.10;99.90;;;;;;5055924;28;20228;-78
2022/01/20 01:25:25;;;;;;;23.47;12.97;;;3.10;99.90;;;;;;5055642;28;20217;-77
2022/01/20 01:28:16;;;;;;;26.87;14.90;;;3.00;99.90;;;;;;5059949;28;20235;-77
2022/01/20 01:31:29;;;;;;;30.03;15.20;;;3.00;99.90;;;;;;5059014;28;20236;-78
2022/01/20 01:34:21;;;;;;;26.70;14.43;;;3.10;99.90;;;;;;5039499;28;20299;-77
2022/01/20 01:37:34;;;;;;;29.70;14.87;;;3.00;99.90;;;;;;5058262;28;20223;-78
2022/01/20 01:40:18;;;;;;;28.40;14.67;;;3.00;99.90;;;;;;5060483;28;20236;-78
2022/01/20 01:43:14;;;;;;;26.00;13.33;;;3.00;99.90;;;;;;5043747;28;20236;-78
2022/01/20 01:46:05;;;;;;;23.27;11.73;;;3.00;99.90;;;;;;5067734;28;20243;-79
2022/01/20 01:48:57;;;;;;;26.20;13.27;;;2.90;99.90;;;;;;5064749;28;20215;-79
2022/01/20 01:51:46;;;;;;;28.27;16.07;;;2.90;99.90;;;;;;5064798;28;20224;-81
2022/01/20 01:54:35;;;;;;;20.53;9.07;;;2.90;99.90;;;;;;5063102;28;20240;-80
2022/01/20 01:57:26;;;;;;;31.53;18.53;;;2.90;99.90;;;;;;5065485;28;20213;-79
2022/01/20 02:00:16;;;;;;;30.40;13.87;;;2.90;99.90;;;;;;5052329;28;20220;-80
2022/01/20 02:03:13;;;;;;;28.73;14.63;;;2.80;99.90;;;;;;5060018;28;20228;-79
2022/01/20 02:06:33;;;;;;;27.87;15.10;;;2.80;99.90;;;;;;5076534;28;20232;-78
2022/01/20 02:09:38;;;;;;;30.53;16.13;;;2.80;99.90;;;;;;5063313;28;20212;-79
2022/01/20 02:18:48;;;;;;;38.10;16.97;;;2.80;99.90;;;;;;5062388;28;20300;-80
2022/01/20 02:22:05;;;;;;;37.53;18.00;;;2.80;99.90;;;;;;5055143;28;20319;-80
2022/01/20 02:25:18;;;;;;;29.67;16.00;;;2.80;99.90;;;;;;5064163;28;20216;-80
2022/01/20 02:28:08;;;;;;;32.97;17.93;;;2.80;99.90;;;;;;5068979;28;20212;-81
2022/01/20 02:30:58;;;;;;;23.23;10.60;;;2.80;99.90;;;;;;5058703;28;20239;-80
2022/01/20 02:33:47;;;;;;;36.50;20.63;;;2.60;99.90;;;;;;5061704;28;20212;-81
2022/01/20 02:36:37;;;;;;;36.37;18.37;;;2.60;99.90;;;;;;5059960;28;20231;-82
2022/01/20 02:39:47;;;;;;;35.17;16.57;;;2.70;99.90;;;;;;5060224;28;20238;-79
2022/01/20 02:45:42;;;;;;;34.90;19.00;;;2.60;99.90;;;;;;5063767;28;20216;-78
2022/01/20 02:48:31;;;;;;;34.67;19.30;;;2.50;99.90;;;;;;5076091;28;20227;-79
2022/01/20 02:51:20;;;;;;;30.10;12.83;;;2.50;99.90;;;;;;5065264;28;20253;-79
2022/01/20 02:54:10;;;;;;;38.43;19.50;;;2.50;99.90;;;;;;5065115;28;21216;-79
2022/01/20 02:57:00;;;;;;;33.50;16.27;;;2.50;99.90;;;;;;5064897;28;20244;-79
2022/01/20 02:59:49;;;;;;;36.70;19.13;;;2.40;99.90;;;;;;5067990;28;20253;-80
2022/01/20 03:02:39;;;;;;;31.73;18.33;;;2.50;99.90;;;;;;5064999;28;20294;-80
2022/01/20 03:05:30;;;;;;;33.27;16.87;;;2.50;99.90;;;;;;5062940;28;20236;-78
2022/01/20 03:08:24;;;;;;;35.77;20.80;;;2.40;99.90;;;;;;5082035;28;20569;-77
2022/01/20 03:11:12;;;;;;;36.03;18.13;;;2.30;99.90;;;;;;5065738;28;20216;-76
2022/01/20 03:14:02;;;;;;;34.33;19.07;;;2.30;99.90;;;;;;5078151;28;20299;-78
2022/01/20 03:16:51;;;;;;;35.87;20.13;;;2.30;99.90;;;;;;5062656;28;20220;-79
2022/01/20 03:19:40;;;;;;;35.97;19.97;;;2.30;99.90;;;;;;5060803;28;20211;-79
2022/01/20 03:22:29;;;;;;;30.47;15.90;;;2.30;99.90;;;;;;5064246;28;20301;-78
2022/01/20 03:25:17;;;;;;;33.47;19.03;;;2.20;99.90;;;;;;5076584;28;20227;-79
2022/01/20 03:28:07;;;;;;;24.00;9.87;;;2.30;99.90;;;;;;5064334;28;20219;-78
2022/01/20 03:30:57;;;;;;;30.30;15.97;;;2.20;99.90;;;;;;5057795;28;20244;-79
2022/01/20 03:33:46;;;;;;;34.40;19.53;;;2.30;99.90;;;;;;5059462;28;20224;-78
2022/01/20 03:36:36;;;;;;;32.87;19.03;;;2.30;99.90;;;;;;5056895;28;20231;-79
2022/01/20 03:39:31;;;;;;;21.87;11.60;;;2.40;99.90;;;;;;5054031;28;20304;-79
2022/01/20 03:42:20;;;;;;;27.93;16.43;;;2.40;99.90;;;;;;5064539;28;20223;-79
2022/01/20 03:45:09;;;;;;;33.77;18.50;;;2.40;99.90;;;;;;5068352;28;20242;-80
2022/01/20 03:48:07;;;;;;;31.60;15.73;;;2.40;99.90;;;;;;5062937;28;20246;-79
2022/01/20 03:51:02;;;;;;;30.17;15.97;;;2.40;99.90;;;;;;5041682;28;20239;-79
2022/01/20 03:53:55;;;;;;;30.83;16.80;;;2.40;99.90;;;;;;5051311;28;20224;-82
2022/01/20 03:57:04;;;;;;;31.13;18.17;;;2.40;99.90;;;;;;5052363;28;20225;-80
2022/01/20 04:00:16;;;;;;;30.40;17.40;;;2.40;99.90;;;;;;5035131;28;20267;-80
2022/01/20 04:03:15;;;;;;;33.10;19.10;;;2.40;99.90;;;;;;5055309;28;20307;-79
2022/01/20 04:06:13;;;;;;;27.87;16.40;;;2.40;99.90;;;;;;5048492;28;20315;-79
2022/01/20 04:09:04;;;;;;;29.30;18.10;;;2.40;99.90;;;;;;5062331;28;20220;-82
2022/01/20 04:11:53;;;;;;;31.27;17.77;;;2.40;99.90;;;;;;5059153;28;20223;-82
2022/01/20 04:14:47;;;;;;;17.60;9.50;;;2.40;99.90;;;;;;5055693;28;20235;-83
2022/01/20 04:17:40;;;;;;;25.30;14.13;;;2.50;99.90;;;;;;5071434;28;20875;-82
2022/01/20 04:20:30;;;;;;;32.60;18.33;;;2.50;99.90;;;;;;5065401;28;20351;-80
2022/01/20 04:23:19;;;;;;;25.07;15.13;;;2.40;99.90;;;;;;5057806;28;20216;-82
2022/01/20 04:26:08;;;;;;;25.50;15.03;;;2.40;99.90;;;;;;5058906;28;20233;-80
2022/01/20 04:28:58;;;;;;;26.70;16.73;;;2.40;99.90;;;;;;5071262;28;20223;-81
2022/01/20 04:31:51;;;;;;;24.13;15.80;;;2.50;99.90;;;;;;5073847;28;20258;-80
2022/01/20 04:34:40;;;;;;;30.63;17.80;;;2.60;99.90;;;;;;5074014;28;20216;-79
2022/01/20 04:37:30;;;;;;;23.03;13.03;;;2.50;99.90;;;;;;5074958;28;20445;-81
2022/01/20 04:40:21;;;;;;;25.93;15.90;;;2.60;99.90;;;;;;5050179;28;20310;-81
2022/01/20 04:43:10;;;;;;;27.10;15.00;;;2.60;99.90;;;;;;5060956;28;20254;-80
2022/01/20 04:46:05;;;;;;;29.80;15.53;;;2.60;99.90;;;;;;5058972;28;20231;-81
2022/01/20 04:49:12;;;;;;;27.30;15.37;;;2.60;99.90;;;;;;5061039;28;20246;-83
2022/01/20 04:58:15;;;;;;;25.67;16.97;;;2.70;99.90;;;;;;5058337;28;20252;-83
2022/01/20 05:01:04;;;;;;;26.40;16.90;;;2.80;99.90;;;;;;5062139;28;20209;-81
2022/01/20 05:04:13;;;;;;;30.77;15.80;;;2.80;99.90;;;;;;5061542;28;20212;-82
2022/01/20 05:07:23;;;;;;;28.70;17.37;;;2.80;99.90;;;;;;5067120;28;20228;-80
2022/01/20 05:10:14;;;;;;;27.00;15.47;;;2.80;99.90;;;;;;5074375;28;20224;-82
2022/01/20 05:13:11;;;;;;;24.93;14.93;;;2.90;99.90;;;;;;5064487;28;20300;-83
2022/01/20 05:16:02;;;;;;;26.67;16.23;;;3.00;99.90;;;;;;5077022;28;20299;-82
2022/01/20 05:18:51;;;;;;;26.57;15.90;;;2.90;99.90;;;;;;5068079;28;20223;-79
2022/01/20 05:21:39;;;;;;;24.53;14.93;;;3.00;99.90;;;;;;5064864;28;20220;-77
2022/01/20 05:24:36;;;;;;;27.33;16.83;;;3.10;99.90;;;;;;5064993;28;20248;-76
2022/01/20 05:27:28;;;;;;;27.43;16.97;;;3.00;99.90;;;;;;5063682;28;20223;-77
2022/01/20 05:30:17;;;;;;;26.87;16.63;;;2.90;99.90;;;;;;5060641;28;20221;-77
2022/01/20 05:33:24;;;;;;;26.90;16.40;;;3.00;99.90;;;;;;5061061;28;20232;-78
2022/01/20 05:36:14;;;;;;;28.37;16.50;;;3.00;99.90;;;;;;5060904;28;20326;-76
2022/01/20 05:39:03;;;;;;;31.07;18.17;;;2.90;99.90;;;;;;5055527;28;20312;-78
2022/01/20 05:41:52;;;;;;;30.43;18.13;;;3.00;99.90;;;;;;5059216;28;20222;-77
2022/01/20 05:44:55;;;;;;;23.67;12.73;;;3.00;99.90;;;;;;5047269;28;20232;-78
2022/01/20 05:47:46;;;;;;;26.47;15.87;;;3.00;99.90;;;;;;5054636;28;20237;-78
2022/01/20 05:51:05;;;;;;;29.40;18.37;;;3.10;99.90;;;;;;5073350;28;20300;-80
2022/01/20 05:53:54;;;;;;;27.73;17.20;;;3.00;99.90;;;;;;5049256;28;20216;-81
2022/01/20 05:56:43;;;;;;;31.57;18.20;;;2.90;99.90;;;;;;5064455;28;20274;-79
2022/01/20 05:59:32;;;;;;;31.77;17.70;;;2.90;99.90;;;;;;5065748;28;20224;-79
2022/01/20 06:02:34;;;;;;;27.43;16.83;;;3.10;99.90;;;;;;5043380;28;20311;-78
2022/01/20 06:05:26;;;;;;;24.60;13.20;;;2.90;99.90;;;;;;5070318;28;20694;-80
2022/01/20 06:08:15;;;;;;;15.57;7.17;;;2.80;99.90;;;;;;5065997;28;20228;-79
2022/01/20 06:11:03;;;;;;;14.73;6.93;;;2.60;99.90;;;;;;5071550;28;20718;-78
2022/01/20 06:13:53;;;;;;;14.07;6.30;;;2.70;99.90;;;;;;5086065;28;20692;-80
2022/01/20 06:16:55;;;;;;;11.87;5.80;;;2.60;99.90;;;;;;5056610;28;20258;-79
2022/01/20 06:19:46;;;;;;;13.23;6.40;;;2.60;99.90;;;;;;5068693;28;20292;-78
2022/01/20 06:22:34;;;;;;;10.80;5.10;;;2.70;99.90;;;;;;5052817;28;20233;-80
2022/01/20 06:25:23;;;;;;;15.63;4.67;;;2.60;99.90;;;;;;5069737;28;20858;-75
2022/01/20 06:28:13;;;;;;;16.00;4.60;;;2.60;99.90;;;;;;5056039;28;20305;-78
2022/01/20 06:31:08;;;;;;;8.20;3.10;;;2.50;99.90;;;;;;5058843;28;20262;-79
2022/01/20 06:33:57;;;;;;;12.97;3.93;;;2.50;99.90;;;;;;5065472;28;20236;-78
2022/01/20 06:36:47;;;;;;;9.80;3.23;;;2.50;99.90;;;;;;5062357;28;20223;-79
2022/01/20 06:39:36;;;;;;;10.37;2.97;;;2.50;99.90;;;;;;5071222;28;20338;-82
2022/01/20 06:42:25;;;;;;;7.13;2.70;;;2.50;99.90;;;;;;5070850;28;20224;-81
2022/01/20 06:45:16;;;;;;;5.80;2.97;;;2.60;99.90;;;;;;5071283;28;20230;-84
2022/01/20 06:48:08;;;;;;;14.03;3.80;;;2.50;99.90;;;;;;5076562;28;20223;-85
2022/01/20 06:51:07;;;;;;;11.60;2.47;;;2.50;99.90;;;;;;5075016;28;20281;-84
2022/01/20 06:53:57;;;;;;;13.27;2.83;;;2.60;99.90;;;;;;5071748;28;20223;-84
2022/01/20 06:56:46;;;;;;;14.23;2.90;;;2.50;99.90;;;;;;5084830;28;20215;-85
2022/01/20 06:59:35;;;;;;;14.67;2.23;;;2.50;99.90;;;;;;5056156;28;20712;-83
2022/01/20 07:02:24;;;;;;;11.40;2.63;;;2.50;99.90;;;;;;5073395;28;20216;-83
2022/01/20 07:05:15;;;;;;;10.10;2.80;;;2.50;99.90;;;;;;5061738;28;20261;-82
2022/01/20 07:08:04;;;;;;;10.57;3.00;;;2.50;99.90;;;;;;5067050;28;20758;-79
2022/01/20 07:10:54;;;;;;;10.43;2.63;;;2.50;99.90;;;;;;5051521;28;20227;-77
2022/01/20 07:13:43;;;;;;;8.17;2.70;;;2.50;99.90;;;;;;5053045;28;20223;-77
2022/01/20 07:16:32;;;;;;;10.93;3.00;;;2.50;99.90;;;;;;5067120;28;20227;-78
2022/01/20 07:19:21;;;;;;;10.93;3.13;;;2.40;99.90;;;;;;5079028;28;20216;-77
2022/01/20 07:22:10;;;;;;;13.57;3.10;;;2.50;99.90;;;;;;5064588;28;20219;-76
2022/01/20 07:24:59;;;;;;;13.83;3.10;;;2.40;99.90;;;;;;5064308;28;20323;-76
2022/01/20 07:28:18;;;;;;;10.70;2.57;;;2.60;99.90;;;;;;5071891;28;20224;-78
2022/01/20 07:31:09;;;;;;;14.10;3.03;;;2.60;99.90;;;;;;5053342;28;20232;-78
2022/01/20 07:33:58;;;;;;;11.83;3.20;;;2.70;99.90;;;;;;5068741;28;20224;-81
2022/01/20 07:36:47;;;;;;;11.10;3.17;;;2.60;99.90;;;;;;5043268;28;20773;-79
2022/01/20 07:39:36;;;;;;;14.53;3.43;;;2.70;99.90;;;;;;5058760;28;20235;-78
2022/01/20 07:42:26;;;;;;;16.07;3.77;;;2.60;99.90;;;;;;5062990;28;20232;-80
2022/01/20 07:45:39;;;;;;;16.73;3.87;;;2.50;99.90;;;;;;5061051;28;20226;-79
2022/01/20 07:48:46;;;;;;;15.03;3.97;;;2.50;99.90;;;;;;5060621;28;20224;-79
2022/01/20 07:51:37;;;;;;;9.97;3.40;;;2.50;99.90;;;;;;5049788;28;20216;-79
2022/01/20 07:54:27;;;;;;;11.97;3.07;;;2.50;99.90;;;;;;5058492;28;20239;-80
2022/01/20 07:57:17;;;;;;;11.30;3.10;;;2.50;99.90;;;;;;5084690;28;20246;-85
2022/01/20 08:00:09;;;;;;;9.03;3.13;;;2.50;99.90;;;;;;5064139;28;20254;-84
2022/01/20 08:03:06;;;;;;;9.00;2.97;;;2.50;99.90;;;;;;5090405;28;20223;-85
2022/01/20 08:06:05;;;;;;;5.97;2.50;;;2.50;99.90;;;;;;5060640;28;20217;-85
2022/01/20 08:08:57;;;;;;;10.20;2.90;;;2.50;99.90;;;;;;5076892;28;20238;-83
2022/01/20 08:12:09;;;;;;;8.87;2.80;;;2.60;99.90;;;;;;5085633;28;20222;-85
2022/01/20 08:15:15;;;;;;;8.70;3.10;;;2.70;99.90;;;;;;5104584;28;20223;-83
2022/01/20 08:18:17;;;;;;;14.60;3.00;;;2.70;99.90;;;;;;5100478;28;20220;-84
2022/01/20 08:21:06;;;;;;;11.93;3.10;;;2.60;99.90;;;;;;5069725;28;20213;-85
2022/01/20 08:23:55;;;;;;;11.70;3.20;;;2.70;99.90;;;;;;5076351;28;20266;-76
2022/01/20 08:26:44;;;;;;;7.83;2.20;;;2.90;99.90;;;;;;5064866;28;20215;-84
2022/01/20 08:29:33;;;;;;;9.67;2.87;;;2.90;99.90;;;;;;5078095;28;20619;-79
2022/01/20 08:32:23;;;;;;;7.10;2.67;;;3.00;99.90;;;;;;5053801;28;20215;-79
2022/01/20 08:35:31;;;;;;;8.13;2.47;;;3.00;99.90;;;;;;5066567;28;20621;-79
2022/01/20 08:38:32;;;;;;;10.63;2.53;;;3.10;99.90;;;;;;5067781;28;20237;-80
2022/01/20 08:41:21;;;;;;;6.90;3.10;;;3.10;99.90;;;;;;5053782;28;21791;-79
2022/01/20 08:44:09;;;;;;;10.27;2.50;;;3.00;99.90;;;;;;5027302;28;20339;-79
2022/01/20 08:47:01;;;;;;;11.50;2.70;;;3.00;99.90;;;;;;5055501;28;20694;-78
2022/01/20 08:49:51;;;;;;;9.17;2.90;;;3.00;99.90;;;;;;5070728;28;20308;-80
2022/01/20 08:52:41;;;;;;;13.67;3.67;;;2.90;99.90;;;;;;5061177;28;20302;-82
2022/01/20 08:55:30;;;;;;;8.77;2.70;;;3.00;99.90;;;;;;5040351;28;20789;-82
2022/01/20 08:58:26;;;;;;;12.20;2.60;;;3.10;99.90;;;;;;5056731;28;20224;-83
2022/01/20 09:01:16;;;;;;;11.40;2.70;;;3.20;99.90;;;;;;5062678;28;20228;-84
2022/01/20 09:04:06;;;;;;;9.03;3.37;;;3.30;99.90;;;;;;5064070;28;20216;-82
2022/01/20 09:06:58;;;;;;;11.13;2.53;;;3.40;99.90;;;;;;5061510;28;20319;-82
2022/01/20 09:09:56;;;;;;;12.27;2.57;;;3.40;99.90;;;;;;5060859;28;20229;-82
2022/01/20 09:15:54;;;;;;;8.40;2.80;;;3.30;99.90;;;;;;5060762;28;20235;-81
2022/01/20 09:19:06;;;;;;;9.13;2.93;;;3.50;99.90;;;;;;5068324;28;20241;-81
2022/01/20 09:21:56;;;;;;;10.67;3.53;;;3.70;99.90;;;;;;5072212;28;20213;-81
2022/01/20 09:24:45;;;;;;;12.00;3.60;;;3.60;99.90;;;;;;5067423;28;20229;-80
2022/01/20 09:27:37;;;;;;;11.27;3.33;;;3.60;99.90;;;;;;5062049;28;20224;-80
2022/01/20 09:30:29;;;;;;;15.13;4.03;;;3.60;99.90;;;;;;5062677;28;20341;-80
2022/01/20 09:33:26;;;;;;;7.77;2.50;;;3.60;99.90;;;;;;5073293;28;20845;-82
2022/01/20 09:36:15;;;;;;;16.13;3.87;;;3.50;99.90;;;;;;5057294;28;20215;-80
2022/01/20 09:39:05;;;;;;;9.47;2.83;;;3.60;99.90;;;;;;5073448;28;20228;-80
2022/01/20 09:42:15;;;;;;;7.00;2.77;;;3.40;99.90;;;;;;5062198;28;20222;-80
2022/01/20 09:45:06;;;;;;;7.73;2.77;;;3.40;99.90;;;;;;5062244;28;20857;-82
2022/01/20 09:47:56;;;;;;;7.97;2.53;;;3.40;99.90;;;;;;5060796;28;20213;-77
2022/01/20 09:51:05;;;;;;;8.60;2.70;;;3.50;99.90;;;;;;5061788;28;20221;-78
2022/01/20 09:54:06;;;;;;;7.17;2.30;;;3.50;99.90;;;;;;5059328;28;20233;-80
2022/01/20 09:57:06;;;;;;;7.00;2.23;;;3.40;99.90;;;;;;5057035;28;20596;-79
2022/01/20 09:59:55;;;;;;;9.83;2.40;;;3.30;99.90;;;;;;5056172;28;20230;-77
2022/01/20 10:02:57;;;;;;;6.60;2.07;;;3.30;99.90;;;;;;5057121;28;20865;-79
2022/01/20 10:05:48;;;;;;;6.73;2.23;;;3.00;99.90;;;;;;5040719;28;20712;-80
2022/01/20 10:08:37;;;;;;;7.90;2.50;;;2.90;99.90;;;;;;5049831;28;20255;-78
2022/01/20 10:11:42;;;;;;;9.17;2.57;;;2.90;99.90;;;;;;5068164;28;20251;-80
2022/01/20 10:15:08;;;;;;;6.60;2.43;;;3.10;99.90;;;;;;5041173;28;20229;-81
2022/01/20 10:18:10;;;;;;;12.77;2.90;;;3.30;99.90;;;;;;5069392;28;20221;-82
2022/01/20 10:21:04;;;;;;;8.93;2.90;;;3.20;99.90;;;;;;5066333;28;20645;-81
2022/01/20 10:24:17;;;;;;;9.20;2.90;;;3.10;99.90;;;;;;5063705;28;20278;-79
2022/01/20 10:27:20;;;;;;;10.07;2.80;;;3.00;99.90;;;;;;5064083;28;20215;-81
2022/01/20 10:30:12;;;;;;;9.17;2.27;;;2.90;99.90;;;;;;5071903;28;20307;-80
2022/01/20 10:33:03;;;;;;;8.63;2.27;;;2.90;99.90;;;;;;5067530;28;20671;-82
2022/01/20 10:36:14;;;;;;;13.20;4.07;;;3.00;99.90;;;;;;5062244;28;20830;-80
2022/01/20 10:39:14;;;;;;;9.00;2.73;;;2.80;99.90;;;;;;5058480;28;20285;-78
2022/01/20 10:42:05;;;;;;;9.90;2.80;;;3.00;99.90;;;;;;5054252;28;20255;-81
2022/01/20 10:44:58;;;;;;;10.53;2.40;;;3.00;99.90;;;;;;5047618;28;20228;-78
2022/01/20 10:47:50;;;;;;;8.60;2.20;;;3.00;99.90;;;;;;5052397;28;21154;-79
2022/01/20 10:50:40;;;;;;;9.20;2.47;;;2.80;99.90;;;;;;5054621;28;20243;-77
2022/01/20 10:53:33;;;;;;;6.03;2.37;;;3.00;99.90;;;;;;5048394;28;20255;-78
2022/01/20 10:56:26;;;;;;;9.77;2.30;;;2.90;99.90;;;;;;5042072;28;20227;-78
2022/01/20 10:59:15;;;;;;;6.50;1.93;;;2.80;99.90;;;;;;5041491;28;20223;-78
2022/01/20 11:02:06;;;;;;;10.67;2.87;;;2.80;99.90;;;;;;5035579;28;20732;-80
2022/01/20 11:04:57;;;;;;;9.20;2.20;;;2.90;99.90;;;;;;5052454;28;20642;-81
2022/01/20 11:07:47;;;;;;;6.20;1.50;;;2.70;99.90;;;;;;5054154;28;20696;-80
2022/01/20 11:10:40;;;;;;;7.47;1.90;;;2.80;99.90;;;;;;5058626;28;20220;-78
2022/01/20 11:13:47;;;;;;;12.80;2.50;;;2.90;99.90;;;;;;5043685;28;20315;-77
2022/01/20 11:16:41;;;;;;;6.43;2.10;;;2.80;99.90;;;;;;5039018;28;20217;-78
2022/01/20 11:19:36;;;;;;;8.27;2.50;;;2.90;99.90;;;;;;5027611;28;20209;-74
2022/01/20 11:22:25;;;;;;;9.60;2.43;;;2.90;99.90;;;;;;5035272;28;20239;-76
2022/01/20 11:25:39;;;;;;;11.80;2.63;;;3.00;99.90;;;;;;5028016;28;20292;-77
2022/01/20 11:28:41;;;;;;;7.00;2.20;;;3.10;99.90;;;;;;5053111;28;21040;-78
2022/01/20 11:31:52;;;;;;;7.87;2.83;;;3.00;99.90;;;;;;5028058;28;20712;-78
2022/01/20 11:35:10;;;;;;;8.57;2.00;;;3.10;99.90;;;;;;5046268;28;20272;-80
2022/01/20 11:38:00;;;;;;;6.63;2.07;;;2.90;99.90;;;;;;5044278;28;20221;-78
2022/01/20 11:40:56;;;;;;;5.23;1.60;;;2.90;99.90;;;;;;5058365;28;20600;-77
2022/01/20 11:43:47;;;;;;;2.60;1.60;;;2.90;99.90;;;;;;5046343;28;20311;-77
2022/01/20 11:46:39;;;;;;;5.43;1.90;;;2.80;99.90;;;;;;5054988;28;20254;-76
2022/01/20 11:49:36;;;;;;;5.70;1.67;;;2.70;99.90;;;;;;5063666;28;20220;-77
2022/01/20 11:52:29;;;;;;;5.03;2.00;;;2.70;99.90;;;;;;5047310;28;20533;-78
2022/01/20 11:55:44;;;;;;;5.60;1.50;;;2.50;99.90;;;;;;5050008;28;20224;-79
2022/01/20 11:58:34;;;;;;;5.67;1.37;;;2.40;99.90;;;;;;5060790;28;20238;-79
2022/01/20 12:01:27;;;;;;;4.63;1.80;;;2.10;99.90;;;;;;5049195;28;20258;-80
2022/01/20 12:04:16;;;;;;;7.53;1.70;;;2.10;99.90;;;;;;5051705;28;20240;-79
2022/01/20 12:07:11;;;;;;;3.20;1.53;;;2.10;99.90;;;;;;5046590;28;20239;-77
2022/01/20 12:10:09;;;;;;;4.00;1.67;;;2.20;99.90;;;;;;5063416;28;20224;-79
2022/01/20 12:13:06;;;;;;;4.10;1.70;;;2.20;99.90;;;;;;5045134;28;20692;-79
2022/01/20 12:16:03;;;;;;;7.27;2.20;;;2.10;99.90;;;;;;5049722;28;20227;-80
2022/01/20 12:18:53;;;;;;;5.23;2.10;;;2.30;99.90;;;;;;5048457;28;20220;-80
2022/01/20 12:21:49;;;;;;;6.63;2.20;;;2.40;99.90;;;;;;5045428;28;20231;-79
2022/01/20 12:24:38;;;;;;;5.03;1.77;;;2.40;99.90;;;;;;5057358;28;20220;-79
2022/01/20 12:27:27;;;;;;;4.17;1.77;;;2.30;99.90;;;;;;5045952;28;20216;-79
2022/01/20 12:30:19;;;;;;;5.17;1.90;;;2.30;99.90;;;;;;5060219;28;20632;-78
2022/01/20 12:33:13;;;;;;;6.40;2.10;;;2.50;99.90;;;;;;5041552;28;20224;-76
2022/01/20 12:36:05;;;;;;;4.87;1.90;;;2.50;99.90;;;;;;5061087;28;20234;-78
2022/01/20 12:38:54;;;;;;;7.27;2.10;;;2.60;99.90;;;;;;5055961;28;20219;-79
2022/01/20 12:41:43;;;;;;;8.33;2.10;;;2.50;99.90;;;;;;5043593;28;20226;-80
2022/01/20 12:44:47;;;;;;;7.67;2.03;;;2.50;99.90;;;;;;5031941;28;20232;-80
2022/01/20 12:47:37;;;;;;;8.50;2.20;;;2.40;99.90;;;;;;5040218;28;20274;-78
2022/01/20 12:50:29;;;;;;;6.23;2.60;;;2.70;99.90;;;;;;5060008;28;20227;-81
2022/01/20 12:53:19;;;;;;;4.97;1.70;;;2.50;99.90;;;;;;5045740;28;20400;-79
2022/01/20 12:56:10;;;;;;;4.17;1.87;;;2.60;99.90;;;;;;5051570;28;20220;-77
2022/01/20 12:58:58;;;;;;;4.17;1.70;;;2.50;99.90;;;;;;5062520;28;20226;-78
2022/01/20 13:01:48;;;;;;;6.17;2.30;;;2.30;99.90;;;;;;5045271;28;20231;-80
2022/01/20 13:04:42;;;;;;;4.87;1.80;;;2.50;99.90;;;;;;5062140;28;20227;-81
2022/01/20 13:07:36;;;;;;;3.70;1.80;;;2.50;99.90;;;;;;5047999;28;20585;-80
2022/01/20 13:10:45;;;;;;;6.53;1.73;;;2.60;99.90;;;;;;5048586;28;20219;-79
2022/01/20 13:13:33;;;;;;;5.67;1.70;;;2.60;99.90;;;;;;5053092;28;20523;-80
2022/01/20 13:16:22;;;;;;;6.10;1.80;;;2.40;99.90;;;;;;5062635;28;20227;-80
2022/01/20 13:19:11;;;;;;;4.07;1.50;;;2.40;99.90;;;;;;5033026;28;20221;-81
2022/01/20 13:22:00;;;;;;;5.50;2.10;;;2.50;99.90;;;;;;5060774;28;20763;-80
2022/01/20 13:24:51;;;;;;;5.97;2.17;;;2.40;99.90;;;;;;5050341;28;20231;-80
2022/01/20 13:27:51;;;;;;;8.60;2.30;;;2.20;99.90;;;;;;5043665;28;21006;-79
2022/01/20 13:30:47;;;;;;;7.23;2.43;;;1.90;99.90;;;;;;5038619;28;20256;-78
2022/01/20 13:33:40;;;;;;;7.33;3.03;;;1.70;99.90;;;;;;5044139;28;20225;-80
2022/01/20 13:36:39;;;;;;;9.10;2.33;;;1.50;99.90;;;;;;5058411;28;20224;-78
2022/01/20 13:39:30;;;;;;;8.90;3.33;;;1.40;99.90;;;;;;5061212;28;20231;-78
2022/01/20 13:42:30;;;;;;;7.60;2.87;;;1.40;99.90;;;;;;5064294;28;20238;-78
2022/01/20 13:45:20;;;;;;;6.37;2.50;;;1.40;99.90;;;;;;5061802;28;20246;-79
2022/01/20 13:48:10;;;;;;;7.70;3.20;;;1.50;99.90;;;;;;5065411;28;20209;-78
2022/01/20 13:51:01;;;;;;;8.40;3.00;;;1.10;99.90;;;;;;5050018;28;20915;-78
2022/01/20 13:53:56;;;;;;;5.67;2.93;;;0.90;99.90;;;;;;5064831;28;20220;-80
2022/01/20 13:56:54;;;;;;;8.13;3.00;;;1.00;99.90;;;;;;5044865;28;20319;-74
2022/01/20 13:59:53;;;;;;;7.83;2.87;;;1.10;99.90;;;;;;5060973;28;20320;-74
2022/01/20 14:02:47;;;;;;;10.33;3.07;;;1.20;99.90;;;;;;5059352;28;20228;-74
2022/01/20 14:05:36;;;;;;;7.80;3.47;;;1.20;99.90;;;;;;5061459;28;20228;-75
2022/01/20 14:08:26;;;;;;;12.67;3.17;;;1.30;99.90;;;;;;5061527;28;20743;-75
2022/01/20 14:11:16;;;;;;;7.60;3.13;;;1.20;99.90;;;;;;5063236;28;20227;-75
2022/01/20 14:14:05;;;;;;;4.87;2.67;;;1.10;99.90;;;;;;5051085;28;20216;-75
2022/01/20 14:16:55;;;;;;;13.30;3.60;;;1.00;99.90;;;;;;5047526;28;20250;-76
2022/01/20 14:19:47;;;;;;;8.03;2.90;;;0.80;99.90;;;;;;5049121;28;20386;-75
2022/01/20 14:22:36;;;;;;;8.63;2.97;;;0.90;99.90;;;;;;5058904;28;20301;-76
2022/01/20 14:25:30;;;;;;;6.40;3.20;;;1.10;99.90;;;;;;5063762;28;20731;-75
2022/01/20 14:28:18;;;;;;;14.13;2.93;;;1.20;99.90;;;;;;5051408;28;20235;-74
2022/01/20 14:31:07;;;;;;;3.80;1.83;;;0.90;99.90;;;;;;5047464;28;20708;-74
2022/01/20 14:33:57;;;;;;;7.80;1.87;;;0.30;99.90;;;;;;5047804;28;20251;-73
2022/01/20 14:36:45;;;;;;;4.43;1.50;;;0.00;99.90;;;;;;5047418;28;20290;-75
2022/01/20 14:39:34;;;;;;;5.73;1.80;;;0.10;99.90;;;;;;5042302;28;20242;-75
2022/01/20 14:42:23;;;;;;;4.43;1.90;;;0.20;99.90;;;;;;5045204;28;20236;-74
2022/01/20 14:45:15;;;;;;;4.93;2.27;;;0.20;99.90;;;;;;5053058;28;20232;-76
2022/01/20 14:48:04;;;;;;;5.57;2.03;;;0.30;99.90;;;;;;5045207;28;20224;-75
2022/01/20 14:50:55;;;;;;;8.17;2.47;;;0.50;99.90;;;;;;5058067;28;20222;-71
2022/01/20 14:53:43;;;;;;;7.33;2.47;;;0.40;99.90;;;;;;5046507;28;20254;-75
2022/01/20 14:56:32;;;;;;;7.57;2.87;;;0.50;99.90;;;;;;5063726;28;20773;-75
2022/01/20 14:59:21;;;;;;;10.73;2.97;;;0.60;99.90;;;;;;5045490;28;20216;-74
2022/01/20 15:02:10;;;;;;;7.17;2.70;;;0.70;99.90;;;;;;5060342;28;20223;-74
2022/01/20 15:04:59;;;;;;;11.20;3.33;;;0.60;99.90;;;;;;5046692;28;21054;-75
2022/01/20 15:07:49;;;;;;;8.50;2.80;;;0.60;99.90;;;;;;5061877;28;20239;-75
2022/01/20 15:10:38;;;;;;;5.97;3.00;;;0.70;99.90;;;;;;5045731;28;20227;-75
2022/01/20 15:13:27;;;;;;;5.57;2.57;;;0.70;99.90;;;;;;5052920;28;20243;-85
2022/01/20 15:16:16;;;;;;;6.60;2.47;;;0.80;99.90;;;;;;5049158;28;20245;-81
2022/01/20 15:19:07;;;;;;;6.00;2.30;;;0.80;99.90;;;;;;5053439;28;20730;-80
2022/01/20 15:21:58;;;;;;;8.10;2.43;;;0.90;99.90;;;;;;5050893;28;20228;-84
2022/01/20 15:24:49;;;;;;;8.37;2.37;;;1.00;99.90;;;;;;5060545;28;20220;-74
2022/01/20 15:27:38;;;;;;;9.73;2.53;;;0.90;99.90;;;;;;5056223;28;20228;-75
2022/01/20 15:30:26;;;;;;;7.20;2.43;;;0.90;99.90;;;;;;5043944;28;20700;-73
2022/01/20 15:33:15;;;;;;;6.20;2.90;;;0.70;99.90;;;;;;5046937;28;20288;-75
2022/01/20 15:36:04;;;;;;;6.30;2.60;;;0.50;99.90;;;;;;5058880;28;20277;-76
2022/01/20 15:38:53;;;;;;;8.33;2.50;;;0.30;99.90;;;;;;5048461;28;20218;-75
2022/01/20 15:41:45;;;;;;;7.17;2.60;;;0.30;99.90;;;;;;5047475;28;20225;-71
2022/01/20 15:44:33;;;;;;;6.47;2.70;;;0.20;99.90;;;;;;5058099;28;20220;-69
2022/01/20 15:47:22;;;;;;;7.57;2.37;;;0.10;99.90;;;;;;5059948;28;20309;-73