Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:13;;;;;;;18.00;15.45;;;14.70;99.90;;;;;;5032923;28;20037;-66
2022/05/12 00:04:38;;;;;;;17.30;14.05;;;14.70;99.90;;;;;;5032597;28;20030;-66
2022/05/12 00:07:05;;;;;;;16.25;12.60;;;14.70;99.90;;;;;;5032610;28;20029;-65
2022/05/12 00:09:31;;;;;;;16.83;12.60;;;14.60;99.90;;;;;;5031354;28;20026;-65
2022/05/12 00:11:57;;;;;;;16.83;12.45;;;14.60;99.90;;;;;;5014701;28;20026;-65
2022/05/12 00:14:23;;;;;;;15.68;12.05;;;14.50;99.90;;;;;;5032237;28;20033;-65
2022/05/12 00:16:49;;;;;;;17.75;12.40;;;14.40;99.90;;;;;;5031163;28;20508;-65
2022/05/12 00:19:15;;;;;;;16.05;11.80;;;14.30;99.90;;;;;;5031161;28;20095;-65
2022/05/12 00:21:41;;;;;;;18.30;12.15;;;14.30;99.90;;;;;;5032464;28;20018;-65
2022/05/12 00:24:07;;;;;;;19.00;12.38;;;14.20;99.90;;;;;;5032070;28;20026;-65
2022/05/12 00:26:36;;;;;;;16.70;11.73;;;14.20;99.90;;;;;;5032158;28;20048;-65
2022/05/12 00:29:05;;;;;;;15.95;11.40;;;14.20;99.90;;;;;;5032012;28;20053;-67
2022/05/12 00:31:33;;;;;;;16.55;11.63;;;14.20;99.90;;;;;;5032116;28;20084;-66
2022/05/12 00:33:58;;;;;;;15.45;11.50;;;14.20;99.90;;;;;;5057925;22;21198;-66
2022/05/12 00:36:24;;;;;;;16.90;11.57;;;14.10;99.90;;;;;;5052703;28;20416;-67
2022/05/12 00:38:50;;;;;;;16.25;11.23;;;14.10;99.90;;;;;;5053183;28;20032;-67
2022/05/12 00:41:15;;;;;;;18.70;11.85;;;14.10;99.90;;;;;;5053006;28;20028;-68
2022/05/12 00:43:51;;;;;;;16.50;10.50;;;14.20;99.90;;;;;;5035329;28;20032;-67
2022/05/12 00:46:25;;;;;;;16.15;10.15;;;14.20;99.90;;;;;;5053020;28;20048;-67
2022/05/12 00:48:53;;;;;;;15.07;10.13;;;14.20;99.90;;;;;;5052531;28;20029;-68
2022/05/12 00:51:35;;;;;;;16.38;10.20;;;14.20;99.90;;;;;;5035197;28;20161;-68
2022/05/12 00:54:04;;;;;;;17.70;10.40;;;14.10;99.90;;;;;;5052686;28;20033;-67
2022/05/12 00:56:31;;;;;;;16.15;9.80;;;14.10;99.90;;;;;;5052820;28;20477;-68
2022/05/12 00:59:05;;;;;;;17.25;9.70;;;14.00;99.90;;;;;;5052522;28;20064;-66
2022/05/12 01:01:31;;;;;;;16.45;9.70;;;13.90;99.90;;;;;;5053094;28;20116;-66
2022/05/12 01:03:58;;;;;;;14.63;9.35;;;13.80;99.90;;;;;;5034939;28;20116;-67
2022/05/12 01:06:24;;;;;;;16.85;9.98;;;13.80;99.90;;;;;;5052744;28;20021;-66
2022/05/12 01:08:50;;;;;;;16.38;10.15;;;13.70;99.90;;;;;;5052413;28;20095;-66
2022/05/12 01:11:18;;;;;;;16.40;10.25;;;13.60;99.90;;;;;;5034950;28;20036;-67
2022/05/12 01:13:50;;;;;;;17.80;10.13;;;13.50;99.90;;;;;;5052866;28;20106;-66
2022/05/12 01:16:37;;;;;;;18.25;9.77;;;13.50;99.90;;;;;;5052849;28;20025;-67
2022/05/12 01:19:03;;;;;;;17.33;10.57;;;13.40;99.90;;;;;;5034691;28;20382;-66
2022/05/12 01:21:29;;;;;;;15.43;9.30;;;13.30;99.90;;;;;;5034241;28;20032;-67
2022/05/12 01:23:55;;;;;;;17.40;9.82;;;13.20;99.90;;;;;;5052641;28;20017;-67
2022/05/12 01:26:20;;;;;;;16.52;9.82;;;13.20;99.90;;;;;;5052924;28;20033;-68
2022/05/12 01:28:46;;;;;;;17.02;9.80;;;13.10;99.90;;;;;;5052910;28;20021;-67
2022/05/12 01:31:19;;;;;;;15.38;9.18;;;13.10;99.90;;;;;;5058865;28;20051;-68
2022/05/12 01:33:45;;;;;;;15.85;9.25;;;13.10;99.90;;;;;;5059082;28;20523;-68
2022/05/12 01:36:11;;;;;;;18.45;10.55;;;13.00;99.90;;;;;;5041087;28;20092;-69
2022/05/12 01:38:36;;;;;;;15.38;9.60;;;13.00;99.90;;;;;;5058666;28;20017;-68
2022/05/12 01:41:02;;;;;;;15.95;9.25;;;12.80;99.90;;;;;;5058574;28;20021;-67
2022/05/12 01:43:27;;;;;;;15.07;8.93;;;12.80;99.90;;;;;;5058657;28;20608;-68
2022/05/12 01:45:53;;;;;;;16.88;9.82;;;12.70;99.90;;;;;;5058346;28;20029;-67
2022/05/12 01:48:19;;;;;;;15.35;9.52;;;12.70;99.90;;;;;;5055406;28;20025;-64
2022/05/12 01:50:46;;;;;;;15.07;9.10;;;12.60;99.90;;;;;;5035916;28;20123;-67
2022/05/12 01:53:14;;;;;;;18.80;9.70;;;12.50;99.90;;;;;;5053197;28;20031;-67
2022/05/12 01:55:40;;;;;;;16.25;9.68;;;12.50;99.90;;;;;;5053364;28;20021;-66
2022/05/12 01:58:06;;;;;;;15.82;9.52;;;12.40;99.90;;;;;;5035280;28;20056;-67
2022/05/12 02:00:33;;;;;;;16.55;9.48;;;12.40;99.90;;;;;;5035040;28;20048;-67
2022/05/12 02:03:00;;;;;;;16.67;10.20;;;12.30;99.90;;;;;;5052686;28;20027;-66
2022/05/12 02:05:37;;;;;;;17.27;11.05;;;12.20;99.90;;;;;;5035207;28;20036;-67
2022/05/12 02:08:05;;;;;;;15.95;9.73;;;12.20;99.90;;;;;;5038587;28;20063;-66
2022/05/12 02:10:38;;;;;;;17.38;9.75;;;12.20;99.90;;;;;;5056082;28;20032;-67
2022/05/12 02:13:08;;;;;;;17.27;10.68;;;12.20;99.90;;;;;;5038418;28;20035;-64
2022/05/12 02:15:34;;;;;;;18.15;10.15;;;12.10;99.90;;;;;;5055723;28;20025;-66
2022/05/12 02:17:59;;;;;;;17.10;9.50;;;12.10;99.90;;;;;;5056028;28;20036;-67
2022/05/12 02:20:26;;;;;;;18.52;10.40;;;12.00;99.90;;;;;;5055742;28;20385;-66
2022/05/12 02:22:52;;;;;;;14.75;9.00;;;;;;;;;;5056103;28;20029;-66
2022/05/12 02:25:18;;;;;;;15.90;9.65;;;;;;;;;;5055638;28;20017;-67
2022/05/12 02:27:46;;;;;;;17.52;9.70;;;;;;;;;;5055943;28;20501;-66
2022/05/12 02:30:14;;;;;;;16.65;9.75;;;;;;;;;;5055805;28;20111;-66
2022/05/12 02:32:39;;;;;;;16.45;10.20;;;12.00;99.90;;;;;;5055779;28;20029;-66
2022/05/12 02:35:06;;;;;;;18.10;9.60;;;11.80;99.90;;;;;;5055387;28;20048;-67
2022/05/12 02:37:32;;;;;;;15.75;9.38;;;11.70;99.90;;;;;;5055441;28;20029;-66
2022/05/12 02:39:58;;;;;;;16.35;9.18;;;11.70;99.90;;;;;;5055506;28;20037;-67
2022/05/12 02:42:24;;;;;;;16.60;9.40;;;11.70;99.90;;;;;;5055571;28;20013;-66
2022/05/12 02:44:49;;;;;;;19.67;10.23;;;11.60;99.90;;;;;;5055304;28;20098;-66
2022/05/12 02:47:15;;;;;;;17.73;9.13;;;11.50;99.90;;;;;;5037740;28;20032;-67
2022/05/12 02:49:41;;;;;;;17.35;9.43;;;11.40;99.90;;;;;;5055292;28;20404;-67
2022/05/12 02:52:09;;;;;;;16.88;9.73;;;11.40;99.90;;;;;;5037585;28;20035;-67
2022/05/12 02:54:36;;;;;;;15.57;9.20;;;11.40;99.90;;;;;;5055256;28;20017;-67
2022/05/12 02:57:02;;;;;;;15.68;9.10;;;11.40;99.90;;;;;;5055372;28;20485;-67
2022/05/12 02:59:28;;;;;;;15.63;8.93;;;11.40;99.90;;;;;;5055200;28;20029;-67
2022/05/12 03:01:53;;;;;;;17.15;9.27;;;11.40;99.90;;;;;;5037734;28;20054;-66
2022/05/12 03:04:20;;;;;;;18.73;9.02;;;11.40;99.90;;;;;;5055194;28;20474;-67
2022/05/12 03:06:45;;;;;;;17.88;9.40;;;11.30;99.90;;;;;;5037634;28;20025;-67
2022/05/12 03:09:11;;;;;;;16.48;9.10;;;11.30;99.90;;;;;;5055203;28;20044;-67
2022/05/12 03:11:37;;;;;;;17.63;9.10;;;11.30;99.90;;;;;;5055328;28;20127;-67
2022/05/12 03:14:03;;;;;;;15.95;8.82;;;11.20;99.90;;;;;;5054827;28;20060;-67
2022/05/12 03:16:30;;;;;;;16.90;9.20;;;11.10;99.90;;;;;;5054604;28;20087;-67
2022/05/12 03:18:56;;;;;;;14.68;9.05;;;11.00;99.90;;;;;;5053688;28;20036;-66
2022/05/12 03:21:22;;;;;;;19.08;9.60;;;11.00;99.90;;;;;;5054945;28;20082;-66
2022/05/12 03:23:49;;;;;;;18.08;9.80;;;10.90;99.90;;;;;;5054750;28;20017;-67
2022/05/12 03:26:15;;;;;;;15.18;9.00;;;10.90;99.90;;;;;;5036791;28;20116;-67
2022/05/12 03:28:40;;;;;;;18.70;9.50;;;10.90;99.90;;;;;;5054754;28;20017;-67
2022/05/12 03:31:07;;;;;;;16.00;9.23;;;10.90;99.90;;;;;;5054663;28;20087;-66
2022/05/12 03:33:34;;;;;;;17.02;9.52;;;10.90;99.90;;;;;;5054530;28;20045;-67
2022/05/12 03:36:00;;;;;;;17.60;10.10;;;10.90;99.90;;;;;;5036747;28;20021;-67
2022/05/12 03:38:27;;;;;;;16.77;9.27;;;10.90;99.90;;;;;;5054617;28;20075;-67
2022/05/12 03:40:52;;;;;;;19.58;9.80;;;10.90;99.90;;;;;;5054586;28;20071;-67
2022/05/12 03:46:04;;;;;;;19.35;9.25;;;10.90;99.90;;;;;;5054709;28;20063;-67
2022/05/12 03:48:30;;;;;;;14.65;9.02;;;10.80;99.90;;;;;;5036153;28;20025;-68
2022/05/12 03:50:56;;;;;;;18.17;9.30;;;10.80;99.90;;;;;;5054216;28;20029;-68
2022/05/12 03:53:23;;;;;;;18.40;9.10;;;10.80;99.90;;;;;;5036247;28;20048;-67
2022/05/12 03:55:49;;;;;;;16.80;9.03;;;10.70;99.90;;;;;;5036350;28;20025;-68
2022/05/12 03:58:15;;;;;;;17.45;9.27;;;10.70;99.90;;;;;;5054688;28;20086;-69
2022/05/12 04:00:40;;;;;;;18.08;9.75;;;10.70;99.90;;;;;;5054251;28;20484;-67
2022/05/12 04:03:06;;;;;;;16.45;9.57;;;10.70;99.90;;;;;;5054856;28;20029;-68
2022/05/12 04:05:31;;;;;;;22.73;11.55;;;10.70;99.90;;;;;;5054552;28;20025;-67
2022/05/12 04:07:58;;;;;;;16.05;9.48;;;10.70;99.90;;;;;;5036380;28;20469;-66
2022/05/12 04:10:26;;;;;;;16.42;9.20;;;10.70;99.90;;;;;;5053913;28;20025;-66
2022/05/12 04:12:52;;;;;;;17.13;9.98;;;10.60;99.90;;;;;;5053949;28;20055;-67
2022/05/12 04:15:21;;;;;;;19.48;9.93;;;10.60;99.90;;;;;;5053554;28;20549;-66
2022/05/12 04:18:02;;;;;;;18.38;10.30;;;10.60;99.90;;;;;;5053620;28;20545;-66
2022/05/12 04:20:29;;;;;;;16.73;10.20;;;10.70;99.90;;;;;;5035956;28;20017;-67
2022/05/12 04:22:55;;;;;;;19.58;9.93;;;10.70;99.90;;;;;;5053642;28;20090;-68
2022/05/12 04:25:21;;;;;;;17.35;10.23;;;10.70;99.90;;;;;;5035879;28;20500;-66
2022/05/12 04:27:47;;;;;;;16.88;10.57;;;10.70;99.90;;;;;;5054461;28;20033;-67
2022/05/12 04:30:15;;;;;;;17.08;10.80;;;10.70;99.90;;;;;;5053674;28;20082;-66
2022/05/12 04:32:41;;;;;;;19.35;10.23;;;10.70;99.90;;;;;;5054461;28;20484;-66
2022/05/12 04:35:14;;;;;;;17.15;9.88;;;10.70;99.90;;;;;;5053361;28;20041;-66
2022/05/12 04:37:52;;;;;;;16.98;10.32;;;10.80;99.90;;;;;;5035408;28;20115;-66
2022/05/12 04:40:19;;;;;;;18.42;10.00;;;10.80;99.90;;;;;;5053224;28;20025;-67
2022/05/12 04:42:46;;;;;;;16.25;10.13;;;10.80;99.90;;;;;;5053424;28;20021;-67
2022/05/12 04:45:14;;;;;;;18.52;10.45;;;10.80;99.90;;;;;;5053086;28;20163;-68
2022/05/12 04:47:41;;;;;;;16.77;10.60;;;10.90;99.90;;;;;;5053117;28;20032;-65
2022/05/12 04:50:09;;;;;;;19.30;10.50;;;10.90;99.90;;;;;;5034990;28;20482;-67
2022/05/12 04:52:35;;;;;;;20.33;11.10;;;10.90;99.90;;;;;;5034682;28;20033;-67
2022/05/12 04:55:00;;;;;;;18.98;10.23;;;11.00;99.90;;;;;;5034859;28;20390;-67
2022/05/12 04:57:26;;;;;;;17.92;10.10;;;11.10;99.90;;;;;;5035370;28;20031;-67
2022/05/12 04:59:55;;;;;;;18.98;10.23;;;11.20;99.90;;;;;;5052862;28;20032;-67
2022/05/12 05:02:21;;;;;;;17.85;9.98;;;11.30;99.90;;;;;;5034924;28;20025;-67
2022/05/12 05:04:47;;;;;;;18.23;9.90;;;11.30;99.90;;;;;;5052713;28;20398;-67
2022/05/12 05:07:13;;;;;;;20.42;9.80;;;11.40;99.90;;;;;;5052642;28;20452;-66
2022/05/12 05:09:41;;;;;;;17.83;10.25;;;11.40;99.90;;;;;;5034846;28;20048;-67
2022/05/12 05:12:07;;;;;;;18.25;10.15;;;11.40;99.90;;;;;;5052674;28;20021;-66
2022/05/12 05:14:32;;;;;;;19.92;9.75;;;11.40;99.90;;;;;;5034396;28;20059;-67
2022/05/12 05:16:59;;;;;;;17.48;10.23;;;11.50;99.90;;;;;;5052589;28;20029;-66
2022/05/12 05:19:25;;;;;;;20.10;11.07;;;11.50;99.90;;;;;;5052344;28;20445;-67
2022/05/12 05:21:51;;;;;;;17.92;10.18;;;11.50;99.90;;;;;;5034464;28;20112;-66
2022/05/12 05:24:16;;;;;;;20.70;9.73;;;11.60;99.90;;;;;;5052177;28;20021;-66
2022/05/12 05:26:42;;;;;;;17.88;10.07;;;11.70;99.90;;;;;;5034450;28;20032;-66
2022/05/12 05:29:10;;;;;;;16.70;10.23;;;11.70;99.90;;;;;;5052767;28;20029;-66
2022/05/12 05:31:39;;;;;;;20.45;11.02;;;11.70;99.90;;;;;;5052664;28;20108;-67
2022/05/12 05:34:05;;;;;;;19.40;10.13;;;11.80;99.90;;;;;;5052067;28;20055;-66
2022/05/12 05:36:31;;;;;;;17.48;10.75;;;11.80;99.90;;;;;;5052245;28;20477;-67
2022/05/12 05:38:56;;;;;;;18.13;10.93;;;11.90;99.90;;;;;;5052084;28;20049;-67
2022/05/12 05:41:22;;;;;;;19.27;9.93;;;12.00;99.90;;;;;;5051359;28;20051;-68
2022/05/12 05:43:48;;;;;;;16.77;9.85;;;12.20;99.90;;;;;;5051899;28;20125;-67
2022/05/12 05:46:14;;;;;;;17.67;9.88;;;12.40;99.90;;;;;;5034605;28;20386;-68
2022/05/12 05:48:39;;;;;;;17.67;9.75;;;12.50;99.90;;;;;;5052364;28;20108;-67
2022/05/12 05:53:49;;;;;;;19.15;9.77;;;12.50;99.90;;;;;;5052625;28;20565;-68
2022/05/12 05:56:17;;;;;;;18.27;10.80;;;12.50;99.90;;;;;;5034321;28;20053;-66
2022/05/12 05:58:44;;;;;;;18.77;9.95;;;12.40;99.90;;;;;;5051939;28;20052;-67
2022/05/12 06:01:10;;;;;;;19.92;11.55;;;12.50;99.90;;;;;;5033799;28;20051;-68
2022/05/12 06:03:36;;;;;;;20.70;11.73;;;12.60;99.90;;;;;;5033747;28;20056;-67
2022/05/12 06:06:01;;;;;;;17.92;10.95;;;12.60;99.90;;;;;;5051605;28;20465;-67
2022/05/12 06:08:27;;;;;;;18.77;10.80;;;12.70;99.90;;;;;;5051666;28;20048;-66
2022/05/12 06:10:53;;;;;;;19.60;10.80;;;12.90;99.90;;;;;;5033120;28;20124;-67
2022/05/12 06:13:18;;;;;;;18.95;11.32;;;13.00;99.90;;;;;;5033546;28;20539;-66
2022/05/12 06:15:44;;;;;;;17.00;10.63;;;12.90;99.90;;;;;;5051639;28;20540;-66
2022/05/12 06:18:16;;;;;;;24.60;10.85;;;13.00;99.90;;;;;;5051347;28;20032;-66
2022/05/12 06:20:43;;;;;;;19.75;11.60;;;13.10;99.90;;;;;;5051426;28;20028;-64
2022/05/12 06:23:10;;;;;;;20.30;11.63;;;13.10;99.90;;;;;;5051532;28;20082;-64
2022/05/12 06:25:36;;;;;;;19.13;11.20;;;13.10;99.90;;;;;;5050425;28;20036;-65
2022/05/12 06:28:01;;;;;;;19.67;12.07;;;13.20;99.90;;;;;;5051277;28;20032;-65
2022/05/12 06:30:29;;;;;;;18.13;11.73;;;13.20;99.90;;;;;;5051161;28;20401;-65
2022/05/12 06:32:56;;;;;;;17.30;11.30;;;13.40;99.90;;;;;;5051264;28;20152;-66
2022/05/12 06:35:23;;;;;;;19.50;12.77;;;13.30;99.90;;;;;;5034515;28;20489;-63
2022/05/12 06:37:49;;;;;;;22.27;13.23;;;13.30;99.90;;;;;;5051205;28;20428;-63
2022/05/12 06:40:16;;;;;;;20.70;12.32;;;13.30;99.90;;;;;;5051210;28;20416;-64
2022/05/12 06:42:42;;;;;;;20.55;12.85;;;13.30;99.90;;;;;;5033554;28;20487;-63
2022/05/12 06:45:11;;;;;;;20.55;13.23;;;13.30;99.90;;;;;;5033216;28;20032;-65
2022/05/12 06:47:37;;;;;;;22.40;14.00;;;13.40;99.90;;;;;;5033288;28;20029;-65
2022/05/12 06:50:04;;;;;;;22.60;14.07;;;13.50;99.90;;;;;;5050942;28;20505;-64
2022/05/12 06:52:30;;;;;;;23.25;14.43;;;13.60;99.90;;;;;;5053964;28;20029;-64
2022/05/12 06:54:57;;;;;;;23.60;14.63;;;13.60;99.90;;;;;;5055658;28;20025;-67
2022/05/12 06:57:27;;;;;;;21.35;14.45;;;13.60;99.90;;;;;;5052478;28;20102;-66
2022/05/12 06:59:53;;;;;;;20.50;14.35;;;13.70;99.90;;;;;;5026874;28;20084;-66
2022/05/12 07:02:19;;;;;;;20.15;12.90;;;;;;;;;;5047664;28;20488;-66
2022/05/12 07:04:46;;;;;;;21.80;13.88;;;13.90;99.90;;;;;;5034848;28;20021;-66
2022/05/12 07:07:13;;;;;;;19.88;12.95;;;14.20;99.90;;;;;;5047513;28;20647;-66
2022/05/12 07:09:39;;;;;;;22.52;12.90;;;14.20;99.90;;;;;;5054845;28;20029;-66
2022/05/12 07:12:05;;;;;;;21.52;13.35;;;14.40;99.90;;;;;;5055063;28;20029;-66
2022/05/12 07:14:31;;;;;;;18.98;12.63;;;14.30;99.90;;;;;;5051819;28;20044;-67
2022/05/12 07:16:57;;;;;;;21.05;13.23;;;14.20;99.90;;;;;;5034604;28;20509;-67
2022/05/12 07:19:23;;;;;;;24.13;11.90;;;14.30;99.90;;;;;;5016765;28;20676;-67
2022/05/12 07:27:18;;;;;;;18.02;11.38;;;14.90;99.90;;;;;;5034737;28;20033;-67
2022/05/12 07:29:44;;;;;;;19.77;12.05;;;14.80;99.90;;;;;;5034221;28;20482;-67
2022/05/12 07:32:10;;;;;;;19.92;11.43;;;14.70;99.90;;;;;;5041601;28;20032;-66
2022/05/12 07:34:36;;;;;;;19.30;11.55;;;14.70;99.90;;;;;;5054568;28;20036;-67
2022/05/12 07:37:03;;;;;;;20.23;12.70;;;14.60;99.90;;;;;;5054141;28;20029;-66
2022/05/12 07:39:30;;;;;;;24.17;12.55;;;14.50;99.90;;;;;;5054265;28;20447;-67
2022/05/12 07:41:57;;;;;;;19.92;11.75;;;14.70;99.90;;;;;;5054868;28;20029;-66
2022/05/12 07:44:31;;;;;;;20.05;12.00;;;14.90;99.90;;;;;;5053830;28;20028;-66
2022/05/12 07:47:02;;;;;;;21.75;12.70;;;15.00;99.90;;;;;;5036377;28;20028;-66
2022/05/12 07:49:31;;;;;;;18.95;12.02;;;15.20;99.90;;;;;;5054114;28;20062;-66
2022/05/12 07:51:57;;;;;;;19.83;11.95;;;15.50;99.90;;;;;;5054100;28;20132;-67
2022/05/12 07:54:23;;;;;;;18.95;11.77;;;15.70;99.90;;;;;;5035802;28;20032;-66
2022/05/12 07:56:49;;;;;;;18.63;11.52;;;15.80;99.90;;;;;;5053716;28;20025;-67
2022/05/12 07:59:15;;;;;;;19.63;11.25;;;15.70;99.90;;;;;;5053957;28;20021;-67
2022/05/12 08:01:40;;;;;;;20.10;11.68;;;15.80;99.90;;;;;;5053928;28;20037;-64
2022/05/12 08:04:06;;;;;;;21.48;11.30;;;15.90;99.90;;;;;;5052710;28;20083;-64
2022/05/12 08:06:32;;;;;;;18.95;11.23;;;16.00;99.90;;;;;;5053642;28;20035;-64
2022/05/12 08:08:57;;;;;;;20.27;11.85;;;16.00;99.90;;;;;;5053427;28;20465;-64
2022/05/12 08:11:24;;;;;;;18.17;10.75;;;16.10;99.90;;;;;;5053468;28;20029;-64
2022/05/12 08:13:50;;;;;;;19.98;10.75;;;16.30;99.90;;;;;;5053482;28;20397;-64
2022/05/12 08:16:21;;;;;;;17.13;10.80;;;16.40;99.90;;;;;;5035499;28;20025;-64
2022/05/12 08:18:49;;;;;;;16.85;10.05;;;16.40;99.90;;;;;;5053154;28;20017;-64
2022/05/12 08:21:19;;;;;;;18.70;10.80;;;16.60;99.90;;;;;;5053181;28;20035;-65
2022/05/12 08:23:47;;;;;;;19.88;10.20;;;16.70;99.90;;;;;;5052915;28;20028;-64
2022/05/12 08:26:13;;;;;;;20.23;10.73;;;16.60;99.90;;;;;;5053155;28;20122;-65
2022/05/12 08:28:40;;;;;;;18.17;11.13;;;16.50;99.90;;;;;;5053331;28;20108;-63
2022/05/12 08:31:05;;;;;;;17.02;10.93;;;16.70;99.90;;;;;;4678514;28;10000513;-66
2022/05/12 08:33:31;;;;;;;17.33;10.63;;;16.80;99.90;;;;;;5039924;28;20486;-65
2022/05/12 08:35:57;;;;;;;18.60;10.88;;;16.90;99.90;;;;;;5050330;28;20033;-66
2022/05/12 08:38:24;;;;;;;19.00;10.75;;;16.70;99.90;;;;;;5050253;28;20155;-66
2022/05/12 08:41:26;;;;;;;19.58;10.85;;;16.50;99.90;;;;;;5032610;28;20018;-66
2022/05/12 08:43:54;;;;;;;17.50;10.43;;;16.80;99.90;;;;;;5048567;28;20029;-66
2022/05/12 08:46:28;;;;;;;18.98;9.60;;;17.00;99.90;;;;;;5042057;28;20026;-67
2022/05/12 08:49:16;;;;;;;17.02;9.93;;;17.00;99.90;;;;;;5045088;28;20029;-67
2022/05/12 08:51:43;;;;;;;15.40;9.55;;;16.60;99.90;;;;;;5029437;28;20598;-68
2022/05/12 08:54:15;;;;;;;15.93;10.80;;;16.40;99.90;;;;;;5011458;28;20040;-67
2022/05/12 08:56:40;;;;;;;15.98;9.85;;;16.30;99.90;;;;;;5030324;28;20112;-66
2022/05/12 08:59:06;;;;;;;23.92;10.82;;;16.30;99.90;;;;;;5029750;28;20175;-63
2022/05/12 09:02:17;;;;;;;16.05;9.55;;;16.30;99.90;;;;;;5044362;28;20021;-64
2022/05/12 09:04:58;;;;;;;18.30;10.13;;;16.40;99.90;;;;;;5032380;28;20507;-64
2022/05/12 09:07:32;;;;;;;21.52;10.77;;;16.40;99.90;;;;;;5040090;28;20032;-61
2022/05/12 09:10:06;;;;;;;16.95;9.50;;;16.50;99.90;;;;;;5031061;28;20099;-63
2022/05/12 09:12:35;;;;;;;15.93;9.80;;;16.50;99.90;;;;;;5045021;28;20025;-62
2022/05/12 09:15:12;;;;;;;17.70;9.82;;;16.40;99.90;;;;;;5034210;28;20036;-63
2022/05/12 09:17:45;;;;;;;18.00;10.23;;;16.50;99.90;;;;;;5052854;28;20029;-61
2022/05/12 09:20:12;;;;;;;18.20;9.82;;;16.90;99.90;;;;;;5034959;28;20485;-64
2022/05/12 09:22:40;;;;;;;19.08;10.05;;;17.30;99.90;;;;;;5034833;28;20024;-64
2022/05/12 09:25:06;;;;;;;17.83;10.60;;;17.50;99.90;;;;;;5052635;28;20112;-64
2022/05/12 09:27:35;;;;;;;16.50;10.20;;;17.40;99.90;;;;;;5052230;28;20444;-65
2022/05/12 09:30:04;;;;;;;16.48;10.07;;;17.40;99.90;;;;;;5034185;28;20552;-66
2022/05/12 09:32:33;;;;;;;20.05;10.35;;;17.20;99.90;;;;;;5051966;28;20029;-66
2022/05/12 09:35:06;;;;;;;18.80;10.43;;;17.20;99.90;;;;;;5051849;28;20047;-65
2022/05/12 09:37:32;;;;;;;16.92;9.75;;;17.30;99.90;;;;;;5051938;28;20028;-64
2022/05/12 09:40:22;;;;;;;16.10;10.48;;;17.70;99.90;;;;;;5051818;28;20096;-64
2022/05/12 09:42:54;;;;;;;16.65;11.20;;;17.80;99.90;;;;;;5051821;28;20474;-64
2022/05/12 09:45:49;;;;;;;16.85;10.18;;;17.90;99.90;;;;;;5051679;28;20021;-63
2022/05/12 09:48:24;;;;;;;16.55;11.20;;;17.50;99.70;;;;;;5034078;28;20048;-62
2022/05/12 09:50:51;;;;;;;16.38;10.82;;;17.10;99.00;;;;;;5052083;28;20041;-68
2022/05/12 09:53:30;;;;;;;16.73;10.60;;;16.90;99.60;;;;;;5046480;28;20032;-66
2022/05/12 09:56:07;;;;;;;18.38;9.98;;;16.80;99.10;;;;;;5023319;28;20366;-66
2022/05/12 09:58:38;;;;;;;17.55;10.63;;;16.90;97.50;;;;;;5022469;28;20087;-66
2022/05/12 10:01:21;;;;;;;17.02;9.95;;;17.10;98.30;;;;;;5040278;28;20021;-67
2022/05/12 10:09:23;;;;;;;18.05;9.77;;;17.40;99.10;;;;;;5052336;28;20027;-65
2022/05/12 10:12:07;;;;;;;16.25;9.65;;;17.60;98.40;;;;;;5052100;28;20060;-65
2022/05/12 10:14:59;;;;;;;17.73;9.48;;;17.80;95.60;;;;;;5051717;28;20032;-66
2022/05/12 10:17:37;;;;;;;16.02;9.38;;;17.70;95.50;;;;;;5052057;28;20036;-65
2022/05/12 10:20:17;;;;;;;17.58;10.02;;;17.50;95.20;;;;;;5051181;28;20025;-65
2022/05/12 10:22:58;;;;;;;17.35;9.75;;;17.70;94.20;;;;;;5033635;28;20513;-64
2022/05/12 10:25:47;;;;;;;19.40;10.20;;;17.80;94.40;;;;;;5051430;28;20032;-65
2022/05/12 10:28:23;;;;;;;18.92;10.15;;;18.30;94.10;;;;;;5054937;28;20025;-64
2022/05/12 10:30:55;;;;;;;17.65;10.02;;;18.40;92.70;;;;;;5055216;28;20025;-66
2022/05/12 10:33:52;;;;;;;18.52;10.38;;;18.40;93.20;;;;;;5045481;28;20100;-66
2022/05/12 10:36:33;;;;;;;17.17;9.90;;;18.30;93.80;;;;;;5044055;28;20021;-66
2022/05/12 10:39:12;;;;;;;17.40;9.93;;;17.90;94.10;;;;;;5043765;28;20036;-67
2022/05/12 10:41:54;;;;;;;18.10;10.30;;;18.00;94.80;;;;;;5035149;28;20021;-65
2022/05/12 10:44:38;;;;;;;16.85;10.13;;;18.30;94.50;;;;;;5017853;28;20025;-65
2022/05/12 10:47:39;;;;;;;17.63;10.25;;;18.40;94.00;;;;;;5017531;28;20025;-66
2022/05/12 10:50:12;;;;;;;16.35;10.05;;;18.30;93.50;;;;;;5035060;28;20112;-67
2022/05/12 10:53:02;;;;;;;21.63;10.10;;;18.10;93.70;;;;;;5034930;28;20478;-67
2022/05/12 10:55:47;;;;;;;15.85;9.57;;;18.00;93.30;;;;;;5034486;28;20032;-67
2022/05/12 10:58:22;;;;;;;16.75;9.82;;;17.90;93.30;;;;;;5034383;28;20022;-65
2022/05/12 11:01:12;;;;;;;16.23;9.65;;;18.00;93.60;;;;;;5044322;28;20080;-68
2022/05/12 11:03:46;;;;;;;17.45;10.40;;;18.20;94.10;;;;;;5034749;28;20033;-64
2022/05/12 11:06:17;;;;;;;17.58;10.65;;;18.20;93.50;;;;;;5034808;28;20474;-68
2022/05/12 11:08:51;;;;;;;16.48;9.95;;;18.60;93.00;;;;;;5034778;28;20056;-67
2022/05/12 11:11:22;;;;;;;17.42;10.45;;;19.20;91.30;;;;;;5017111;28;20021;-66
2022/05/12 11:13:57;;;;;;;17.13;9.70;;;20.00;90.90;;;;;;5034550;28;20029;-66
2022/05/12 11:16:48;;;;;;;16.40;9.80;;;20.60;85.00;;;;;;4686831;28;10001202;-63
2022/05/12 11:19:25;;;;;;;17.33;9.73;;;20.30;78.20;;;;;;5020470;28;20481;-64
2022/05/12 11:21:59;;;;;;;20.73;11.07;;;20.70;79.10;;;;;;5023787;28;20040;-66
2022/05/12 11:24:52;;;;;;;16.08;10.73;;;21.30;79.20;;;;;;5014153;28;20124;-62
2022/05/12 11:27:31;;;;;;;17.48;11.15;;;21.50;78.90;;;;;;5031939;28;20029;-63
2022/05/12 11:30:19;;;;;;;15.93;10.82;;;21.40;77.80;;;;;;5033796;28;20029;-64
2022/05/12 11:33:08;;;;;;;16.05;11.23;;;22.00;76.60;;;;;;5053173;28;20105;-69
2022/05/12 11:35:49;;;;;;;17.25;11.18;;;22.20;75.60;;;;;;5053565;28;20507;-67
2022/05/12 11:38:37;;;;;;;15.98;10.88;;;22.60;75.20;;;;;;5035204;28;20131;-68
2022/05/12 11:41:04;;;;;;;17.98;11.20;;;23.50;71.80;;;;;;5053890;28;20163;-69
2022/05/12 11:46:30;;;;;;;16.80;10.98;;;23.80;70.60;;;;;;5053990;28;20123;-65
2022/05/12 11:49:18;;;;;;;18.55;11.15;;;22.70;69.60;;;;;;5054101;28;20061;-68
2022/05/12 11:52:19;;;;;;;17.58;11.15;;;21.90;70.80;;;;;;5054461;28;20032;-65
2022/05/12 11:55:02;;;;;;;19.25;11.15;;;21.30;73.00;;;;;;5039817;28;20028;-65
2022/05/12 11:58:03;;;;;;;15.50;10.50;;;21.80;71.90;;;;;;5053999;28;20025;-67
2022/05/12 12:00:34;;;;;;;17.42;11.10;;;21.50;71.60;;;;;;5053696;28;20025;-67
2022/05/12 12:03:20;;;;;;;17.50;10.80;;;20.90;70.50;;;;;;5054116;28;20074;-68
2022/05/12 12:05:49;;;;;;;16.25;10.80;;;20.30;71.70;;;;;;5053606;28;20576;-68
2022/05/12 12:08:39;;;;;;;17.15;10.95;;;21.00;69.90;;;;;;5053665;28;20033;-64
2022/05/12 12:11:13;;;;;;;19.35;11.50;;;20.60;70.00;;;;;;5053388;28;20108;-68
2022/05/12 12:13:43;;;;;;;17.83;11.25;;;20.60;70.90;;;;;;5053172;28;20025;-65
2022/05/12 12:16:10;;;;;;;18.30;11.63;;;21.70;69.80;;;;;;5053399;28;20021;-65
2022/05/12 12:18:39;;;;;;;16.20;11.38;;;22.40;68.80;;;;;;5053254;28;20067;-66
2022/05/12 12:21:23;;;;;;;;;;;22.30;68.70;;;;;;5053490;28;20031;-65
2022/05/12 12:24:06;;;;;;;16.00;11.07;;;22.90;67.80;;;;;;5053097;28;19911;-67
2022/05/12 12:26:36;;;;;;;16.40;11.20;;;22.20;69.20;;;;;;5035524;28;20103;-67
2022/05/12 12:29:21;;;;;;;18.73;12.15;;;21.60;69.20;;;;;;5034818;28;20032;-64
2022/05/12 12:31:51;;;;;;;16.33;11.75;;;21.50;69.90;;;;;;5052857;28;20021;-67
2022/05/12 12:34:26;;;;;;;24.23;12.80;;;21.30;69.80;;;;;;5085748;22;20029;-65
2022/05/12 12:37:08;;;;;;;16.00;10.70;;;21.60;69.70;;;;;;5051894;28;20044;-64
2022/05/12 12:39:38;;;;;;;17.50;11.15;;;22.70;67.40;;;;;;5051983;28;20021;-66
2022/05/12 12:42:19;;;;;;;17.30;11.52;;;22.60;66.30;;;;;;5033979;28;20397;-68
2022/05/12 12:44:50;;;;;;;18.42;11.43;;;22.60;66.00;;;;;;5033602;28;20025;-68
2022/05/12 12:47:37;;;;;;;16.48;11.32;;;23.00;66.60;;;;;;5033903;28;20043;-65
2022/05/12 12:50:16;;;;;;;20.70;11.73;;;22.30;68.00;;;;;;5051096;28;20342;-66
2022/05/12 12:52:44;;;;;;;18.58;11.50;;;21.90;68.10;;;;;;5033866;28;20029;-65
2022/05/12 12:58:42;;;;;;;19.27;11.27;;;22.50;68.90;;;;;;5051527;28;20086;-67
2022/05/12 13:01:17;;;;;;;18.33;12.80;;;23.40;67.50;;;;;;5051634;28;20021;-64
2022/05/12 13:03:57;;;;;;;20.13;12.93;;;23.40;66.70;;;;;;5051716;28;20039;-65
2022/05/12 13:06:36;;;;;;;18.25;12.73;;;23.30;66.40;;;;;;5051191;28;20064;-67
2022/05/12 13:09:13;;;;;;;19.30;13.20;;;22.70;68.30;;;;;;5033095;28;20036;-68
2022/05/12 13:11:42;;;;;;;18.63;13.10;;;23.60;67.60;;;;;;5033223;28;20021;-65
2022/05/12 13:14:11;;;;;;;20.92;13.30;;;22.80;67.70;;;;;;5050782;28;20104;-64