Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:53;;;;;;;;;;;19.30;41.60;;;;;;5053061;28;19921;-62
2023/01/25 00:03:20;;;;;;;;;;;19.20;41.40;;;;;;5056445;28;19920;-61
2023/01/25 00:05:46;;;;;;;;;;;19.20;41.40;;;;;;5042063;28;19928;-62
2023/01/25 00:08:13;;;;;;;;;;;19.20;41.40;;;;;;5054691;28;19925;-62
2023/01/25 00:10:40;;;;;;;;;;;19.20;41.40;;;;;;5053044;28;19939;-62
2023/01/25 00:13:06;;;;;;;;;;;19.20;41.40;;;;;;5066421;28;19924;-62
2023/01/25 00:15:33;;;;;;;;;;;19.20;41.30;;;;;;5072544;28;19920;-61
2023/01/25 00:18:01;;;;;;;;;;;19.20;41.30;;;;;;5072689;28;19920;-62
2023/01/25 00:20:28;;;;;;;;;;;19.20;41.20;;;;;;5035396;28;19921;-61
2023/01/25 00:22:55;;;;;;;;;;;19.20;41.90;;;;;;5034492;28;20355;-62
2023/01/25 00:25:22;;;;;;;;;;;19.20;41.20;;;;;;5034666;28;20363;-62
2023/01/25 00:27:48;;;;;;;;;;;19.20;41.20;;;;;;5067757;28;19925;-61
2023/01/25 00:30:15;;;;;;;;;;;19.20;41.20;;;;;;5054694;28;19971;-61
2023/01/25 00:32:49;;;;;;;;;;;19.20;41.20;;;;;;5053070;28;19921;-62
2023/01/25 00:35:17;;;;;;;;;;;19.20;41.20;;;;;;5053475;28;20355;-62
2023/01/25 00:37:44;;;;;;;;;;;19.20;41.20;;;;;;5088090;28;19970;-61
2023/01/25 00:40:11;;;;;;;;;;;19.20;41.20;;;;;;5053639;28;19921;-62
2023/01/25 00:42:38;;;;;;;;;;;19.20;41.10;;;;;;5052528;28;19982;-61
2023/01/25 00:45:05;;;;;;;;;;;19.10;41.10;;;;;;5053746;28;19921;-61
2023/01/25 00:47:32;;;;;;;;;;;19.10;41.00;;;;;;5087684;28;19921;-61
2023/01/25 00:49:59;;;;;;;;;;;19.10;41.00;;;;;;5043079;28;19921;-62
2023/01/25 00:52:27;;;;;;;;;;;19.10;41.00;;;;;;5038291;28;19921;-61
2023/01/25 00:54:54;;;;;;;;;;;19.10;41.00;;;;;;5066766;28;19920;-62
2023/01/25 00:57:21;;;;;;;;;;;19.10;41.00;;;;;;5066561;28;19921;-62
2023/01/25 00:59:48;;;;;;;;;;;19.10;40.90;;;;;;5052616;28;20298;-61
2023/01/25 01:02:14;;;;;;;;;;;19.10;40.90;;;;;;5052232;28;19928;-63
2023/01/25 01:04:41;;;;;;;;;;;19.10;40.90;;;;;;5074209;28;19978;-61
2023/01/25 01:07:08;;;;;;;;;;;19.10;40.90;;;;;;5060441;28;19924;-60
2023/01/25 01:09:36;;;;;;;;;;;19.10;40.90;;;;;;5087052;28;19928;-61
2023/01/25 01:12:03;;;;;;;;;;;19.10;40.80;;;;;;5054422;28;20263;-60
2023/01/25 01:14:30;;;;;;;;;;;19.10;40.80;;;;;;5087561;28;19927;-61
2023/01/25 01:16:56;;;;;;;;;;;19.10;40.80;;;;;;5051803;28;19982;-61
2023/01/25 01:19:23;;;;;;;;;;;19.10;40.80;;;;;;5051411;28;19921;-60
2023/01/25 01:21:50;;;;;;;;;;;19.10;40.70;;;;;;5087142;28;19921;-61
2023/01/25 01:24:18;;;;;;;;;;;19.10;40.80;;;;;;5051624;28;19920;-62
2023/01/25 01:26:46;;;;;;;;;;;19.10;40.70;;;;;;5051439;28;19928;-61
2023/01/25 01:29:13;;;;;;;;;;;19.10;40.70;;;;;;5053258;28;19970;-61
2023/01/25 01:31:40;;;;;;;;;;;19.10;40.70;;;;;;5084896;28;19920;-61
2023/01/25 01:34:07;;;;;;;;;;;19.10;40.70;;;;;;5051103;28;19921;-61
2023/01/25 01:36:33;;;;;;;;;;;19.10;40.70;;;;;;5052601;28;19924;-60
2023/01/25 01:39:00;;;;;;;;;;;19.10;40.70;;;;;;5053840;28;19920;-61
2023/01/25 01:41:27;;;;;;;;;;;19.10;40.70;;;;;;5087464;28;19929;-61
2023/01/25 01:43:55;;;;;;;;;;;19.10;40.70;;;;;;5052896;28;19944;-61
2023/01/25 01:46:22;;;;;;;;;;;19.00;40.60;;;;;;5052496;28;19920;-61
2023/01/25 01:48:50;;;;;;;;;;;19.10;40.60;;;;;;5051453;28;19925;-61
2023/01/25 01:51:19;;;;;;;;;;;19.10;40.60;;;;;;5084328;28;20046;-61
2023/01/25 01:53:47;;;;;;;;;;;19.10;40.70;;;;;;5053621;28;19927;-61
2023/01/25 01:56:15;;;;;;;;;;;19.00;40.60;;;;;;5084432;28;19925;-61
2023/01/25 01:58:42;;;;;;;;;;;19.10;40.70;;;;;;5051057;28;19974;-61
2023/01/25 02:01:10;;;;;;;;;;;19.10;40.60;;;;;;5052687;28;19925;-61
2023/01/25 02:03:37;;;;;;;;;;;19.10;40.60;;;;;;5085098;28;19921;-61
2023/01/25 02:06:05;;;;;;;;;;;19.10;40.60;;;;;;5050445;28;20374;-61
2023/01/25 02:08:32;;;;;;;;;;;19.00;40.50;;;;;;5050614;28;19921;-61
2023/01/25 02:10:59;;;;;;;;;;;19.00;40.50;;;;;;5033974;28;19987;-61
2023/01/25 02:13:26;;;;;;;;;;;19.00;40.50;;;;;;5070051;28;20378;-61
2023/01/25 02:15:53;;;;;;;;;;;19.00;40.50;;;;;;5054422;28;19925;-61
2023/01/25 02:18:21;;;;;;;;;;;19.10;40.60;;;;;;5050849;28;19928;-61
2023/01/25 02:20:48;;;;;;;;;;;19.10;40.60;;;;;;5053927;28;19921;-61
2023/01/25 02:23:16;;;;;;;;;;;19.10;40.60;;;;;;5056490;28;19920;-61
2023/01/25 02:25:45;;;;;;;;;;;19.00;40.50;;;;;;5106918;28;19921;-61
2023/01/25 02:28:13;;;;;;;;;;;19.00;40.50;;;;;;5069552;28;20317;-61
2023/01/25 02:30:39;;;;;;;;;;;19.00;40.50;;;;;;5034143;28;19932;-61
2023/01/25 02:33:06;;;;;;;;;;;19.00;40.40;;;;;;5031249;28;19924;-61
2023/01/25 02:35:37;;;;;;;;;;;19.00;40.40;;;;;;5031114;28;19921;-61
2023/01/25 02:38:04;;;;;;;;;;;19.00;40.40;;;;;;5033458;28;19921;-60
2023/01/25 02:40:31;;;;;;;;;;;19.00;40.40;;;;;;5030776;28;19971;-61
2023/01/25 02:42:59;;;;;;;;;;;19.00;40.40;;;;;;5031389;28;19921;-61
2023/01/25 02:45:27;;;;;;;;;;;19.00;40.40;;;;;;5079406;28;19967;-60
2023/01/25 02:47:54;;;;;;;;;;;19.00;40.40;;;;;;5052539;28;19932;-61
2023/01/25 02:50:20;;;;;;;;;;;19.00;40.30;;;;;;5050833;28;20000;-61
2023/01/25 02:52:47;;;;;;;;;;;19.00;40.30;;;;;;5049577;28;20309;-62
2023/01/25 02:55:14;;;;;;;;;;;19.00;40.30;;;;;;5053095;28;19927;-61
2023/01/25 02:57:41;;;;;;;;;;;19.00;40.30;;;;;;5050297;28;19921;-61
2023/01/25 03:00:10;;;;;;;;;;;19.00;40.30;;;;;;5052215;28;19983;-61
2023/01/25 03:02:36;;;;;;;;;;;19.00;40.30;;;;;;5050808;28;19921;-61
2023/01/25 03:05:03;;;;;;;;;;;19.00;40.30;;;;;;5052734;28;20374;-61
2023/01/25 03:07:30;;;;;;;;;;;19.00;40.20;;;;;;5050131;28;19970;-61
2023/01/25 03:09:57;;;;;;;;;;;19.00;40.20;;;;;;5049084;28;19921;-62
2023/01/25 03:12:23;;;;;;;;;;;19.00;40.20;;;;;;5051937;28;19951;-61
2023/01/25 03:14:50;;;;;;;;;;;19.00;40.20;;;;;;5085863;28;19968;-61
2023/01/25 03:17:18;;;;;;;;;;;19.00;40.20;;;;;;5067615;28;19952;-61
2023/01/25 03:19:45;;;;;;;;;;;19.00;40.10;;;;;;5068567;28;19920;-61
2023/01/25 03:22:12;;;;;;;;;;;19.00;40.10;;;;;;5075877;28;19947;-61
2023/01/25 03:24:39;;;;;;;;;;;19.00;40.10;;;;;;5073564;28;19924;-61
2023/01/25 03:27:12;;;;;;;;;;;19.00;40.10;;;;;;5073713;28;19927;-61
2023/01/25 03:29:40;;;;;;;;;;;19.00;40.10;;;;;;5076789;28;19966;-61
2023/01/25 03:32:07;;;;;;;;;;;19.00;40.10;;;;;;5052893;28;19979;-61
2023/01/25 03:34:35;;;;;;;;;;;19.00;40.10;;;;;;5036658;28;19925;-61
2023/01/25 03:37:02;;;;;;;;;;;19.00;40.10;;;;;;5044278;28;20278;-61
2023/01/25 03:39:28;;;;;;;;;;;19.00;40.00;;;;;;5088721;28;20062;-61
2023/01/25 03:41:55;;;;;;;;;;;19.00;40.00;;;;;;5055481;28;19921;-61
2023/01/25 03:44:22;;;;;;;;;;;19.00;40.10;;;;;;5054031;28;19935;-61
2023/01/25 03:47:00;;;;;;;;;;;19.00;40.00;;;;;;5055544;28;19921;-61
2023/01/25 03:49:27;;;;;;;;;;;18.90;39.90;;;;;;5052676;28;19928;-61
2023/01/25 03:51:56;;;;;;;;;;;19.00;40.00;;;;;;5087190;28;19920;-61
2023/01/25 03:54:23;;;;;;;;;;;19.00;40.00;;;;;;5056642;28;19980;-61
2023/01/25 03:56:53;;;;;;;;;;;19.00;40.00;;;;;;5086804;28;19925;-61
2023/01/25 03:59:20;;;;;;;;;;;19.00;40.00;;;;;;5087701;28;19921;-61
2023/01/25 04:01:46;;;;;;;;;;;19.00;40.00;;;;;;5055210;28;19974;-61
2023/01/25 04:04:13;;;;;;;;;;;18.90;39.80;;;;;;5086248;28;20317;-61
2023/01/25 04:06:40;;;;;;;;;;;19.00;39.90;;;;;;5054940;28;19921;-61
2023/01/25 04:09:08;;;;;;;;;;;18.90;39.80;;;;;;5052980;28;19921;-61
2023/01/25 04:11:34;;;;;;;;;;;18.90;39.80;;;;;;5053373;28;19924;-61
2023/01/25 04:14:01;;;;;;;;;;;19.00;39.90;;;;;;5054400;28;19921;-61
2023/01/25 04:16:30;;;;;;;;;;;18.90;39.80;;;;;;5052678;28;19921;-61
2023/01/25 04:18:56;;;;;;;;;;;18.90;39.80;;;;;;5088382;28;19921;-61
2023/01/25 04:21:23;;;;;;;;;;;18.90;39.80;;;;;;5039619;28;19921;-61
2023/01/25 04:23:50;;;;;;;;;;;18.90;39.80;;;;;;5034650;28;19928;-61
2023/01/25 04:26:18;;;;;;;;;;;18.90;39.80;;;;;;5047134;28;19924;-61
2023/01/25 04:28:45;;;;;;;;;;;18.90;39.70;;;;;;5085913;28;19925;-61
2023/01/25 04:31:11;;;;;;;;;;;18.90;39.70;;;;;;5054492;28;19944;-61
2023/01/25 04:33:38;;;;;;;;;;;18.90;39.70;;;;;;5052323;28;19924;-61
2023/01/25 04:36:05;;;;;;;;;;;18.90;39.70;;;;;;5088329;28;19943;-61
2023/01/25 04:38:32;;;;;;;;;;;18.90;39.70;;;;;;5035611;28;19967;-61
2023/01/25 04:40:59;;;;;;;;;;;18.90;39.70;;;;;;5034386;28;19921;-61
2023/01/25 04:43:27;;;;;;;;;;;18.90;39.70;;;;;;5031739;28;19963;-61
2023/01/25 04:45:54;;;;;;;;;;;18.90;39.60;;;;;;5036032;28;19921;-60
2023/01/25 04:48:20;;;;;;;;;;;18.90;39.70;;;;;;5054943;28;19929;-60
2023/01/25 04:50:47;;;;;;;;;;;18.90;39.60;;;;;;5053373;28;19928;-60
2023/01/25 04:53:14;;;;;;;;;;;18.90;39.60;;;;;;5087973;28;19921;-61
2023/01/25 04:55:40;;;;;;;;;;;18.90;39.60;;;;;;5055199;28;19925;-61
2023/01/25 04:58:07;;;;;;;;;;;18.90;39.60;;;;;;5099932;28;20247;-61
2023/01/25 05:00:35;;;;;;;;;;;18.90;39.60;;;;;;5075227;28;20037;-61
2023/01/25 05:03:03;;;;;;;;;;;18.90;39.60;;;;;;5067231;28;19976;-61
2023/01/25 05:05:29;;;;;;;;;;;18.90;39.60;;;;;;5033578;28;19921;-61
2023/01/25 05:07:56;;;;;;;;;;;18.90;39.60;;;;;;5034858;28;19928;-61
2023/01/25 05:10:23;;;;;;;;;;;18.90;39.50;;;;;;5049070;28;19925;-61
2023/01/25 05:12:49;;;;;;;;;;;18.90;39.50;;;;;;5087485;28;19928;-61
2023/01/25 05:15:16;;;;;;;;;;;18.90;39.50;;;;;;5049653;28;19921;-61
2023/01/25 05:17:44;;;;;;;;;;;18.90;39.50;;;;;;5053725;28;19975;-61
2023/01/25 05:20:12;;;;;;;;;;;18.90;39.50;;;;;;5068969;28;19932;-61
2023/01/25 05:22:38;;;;;;;;;;;18.90;39.50;;;;;;5033670;28;19924;-61
2023/01/25 05:26:59;;;;;;;;;;;18.90;39.50;;;;;;5066404;28;19921;-61
2023/01/25 05:27:51;;;;;;;;;;;18.90;39.40;;;;;;5032656;28;19928;-61
2023/01/25 05:30:18;;;;;;;;;;;18.90;39.40;;;;;;5034072;28;19921;-61
2023/01/25 05:32:46;;;;;;;;;;;18.90;39.40;;;;;;5064881;28;19971;-61
2023/01/25 05:35:13;;;;;;;;;;;18.90;39.40;;;;;;5048217;28;19929;-61
2023/01/25 05:37:40;;;;;;;;;;;18.90;39.40;;;;;;5084385;28;19929;-61
2023/01/25 05:40:08;;;;;;;;;;;18.90;39.40;;;;;;5052897;28;19921;-61
2023/01/25 05:42:34;;;;;;;;;;;18.90;39.40;;;;;;5054177;28;19967;-61
2023/01/25 05:45:01;;;;;;;;;;;18.90;39.30;;;;;;5083517;28;19924;-61
2023/01/25 05:47:28;;;;;;;;;;;18.90;39.30;;;;;;5053011;28;19921;-61
2023/01/25 05:49:56;;;;;;;;;;;18.90;39.30;;;;;;5084452;28;19967;-61
2023/01/25 05:52:23;;;;;;;;;;;18.90;39.30;;;;;;5084765;28;19920;-64
2023/01/25 05:54:49;;;;;;;;;;;18.90;39.30;;;;;;5056150;28;19975;-61
2023/01/25 05:57:16;;;;;;;;;;;18.90;39.30;;;;;;5034580;28;19948;-61
2023/01/25 05:59:43;;;;;;;;;;;18.90;39.30;;;;;;5031045;28;19986;-61
2023/01/25 06:02:10;;;;;;;;;;;18.90;39.30;;;;;;5033236;28;19928;-61
2023/01/25 06:04:36;;;;;;;;;;;18.90;39.20;;;;;;5031803;28;19921;-61
2023/01/25 06:07:05;;;;;;;;;;;18.90;39.20;;;;;;5033405;28;19921;-61
2023/01/25 06:09:31;;;;;;;;;;;18.80;39.10;;;;;;5047475;28;20393;-62
2023/01/25 06:11:58;;;;;;;;;;;18.90;39.20;;;;;;5084891;28;19921;-61
2023/01/25 06:14:25;;;;;;;;;;;18.80;39.10;;;;;;5052652;28;19925;-61
2023/01/25 06:16:51;;;;;;;;;;;18.90;39.20;;;;;;5051144;28;20303;-61
2023/01/25 06:19:18;;;;;;;;;;;18.90;39.20;;;;;;5052262;28;19921;-61
2023/01/25 06:21:47;;;;;;;;;;;18.80;39.10;;;;;;5050748;28;19946;-61
2023/01/25 06:24:15;;;;;;;;;;;18.90;39.10;;;;;;5050951;28;19991;-61
2023/01/25 06:26:41;;;;;;;;;;;18.80;39.10;;;;;;5052102;28;19925;-61
2023/01/25 06:29:08;;;;;;;;;;;18.90;39.10;;;;;;5073590;28;19920;-61
2023/01/25 06:31:35;;;;;;;;;;;18.80;39.00;;;;;;5073910;28;19927;-61
2023/01/25 06:34:05;;;;;;;;;;;18.80;39.00;;;;;;5060932;28;20002;-61
2023/01/25 06:36:31;;;;;;;;;;;18.80;39.00;;;;;;5030622;28;20024;-61
2023/01/25 06:38:58;;;;;;;;;;;18.80;39.00;;;;;;5031531;28;19928;-62
2023/01/25 06:41:26;;;;;;;;;;;18.80;39.00;;;;;;5032113;28;19922;-61
2023/01/25 06:43:54;;;;;;;;;;;18.80;39.00;;;;;;5072646;28;20286;-61
2023/01/25 06:46:21;;;;;;;;;;;18.80;39.00;;;;;;5051398;28;19921;-61
2023/01/25 06:48:48;;;;;;;;;;;18.80;39.00;;;;;;5049325;28;19974;-61
2023/01/25 06:51:14;;;;;;;;;;;18.80;39.00;;;;;;5051486;28;19921;-61
2023/01/25 06:53:41;;;;;;;;;;;18.80;39.00;;;;;;5085617;28;19920;-61
2023/01/25 06:56:09;;;;;;;;;;;18.80;39.00;;;;;;5087782;28;20421;-61
2023/01/25 06:58:37;;;;;;;;;;;18.80;39.00;;;;;;5053665;28;19927;-61
2023/01/25 07:01:04;;;;;;;;;;;18.80;39.00;;;;;;5053740;28;19920;-61
2023/01/25 07:03:31;;;;;;;;;;;18.80;39.00;;;;;;5054954;28;19966;-62
2023/01/25 07:05:58;;;;;;;;;;;18.80;39.00;;;;;;5053910;28;19959;-61
2023/01/25 07:08:25;;;;;;;;;;;18.80;39.00;;;;;;5088090;28;19992;-61
2023/01/25 07:10:56;;;;;;;;;;;18.80;39.00;;;;;;5054750;28;19924;-61
2023/01/25 07:13:23;;;;;;;;;;;18.80;39.00;;;;;;5053660;28;19927;-61
2023/01/25 07:15:55;;;;;;;;;;;18.80;38.90;;;;;;5052844;28;19920;-62
2023/01/25 07:18:21;;;;;;;;;;;18.80;38.90;;;;;;5074042;28;19994;-61
2023/01/25 07:20:48;;;;;;;;;;;18.80;39.00;;;;;;5056902;28;20352;-61
2023/01/25 07:23:15;;;;;;;;;;;18.80;38.90;;;;;;5041992;28;20405;-60
2023/01/25 07:25:45;;;;;;;;;;;18.80;39.00;;;;;;5054058;28;19920;-60
2023/01/25 07:28:12;;;;;;;;;;;18.80;39.00;;;;;;5054421;28;20334;-60
2023/01/25 07:30:38;;;;;;;;;;;18.80;39.00;;;;;;5053637;28;20366;-60
2023/01/25 07:33:07;;;;;;;;;;;18.80;39.00;;;;;;5086841;28;19928;-61
2023/01/25 07:35:34;;;;;;;;;;;18.80;39.00;;;;;;5057136;28;19929;-61
2023/01/25 07:38:00;;;;;;;;;;;18.80;39.00;;;;;;5087666;28;19927;-61
2023/01/25 07:40:27;;;;;;;;;;;18.80;39.00;;;;;;5056445;28;19921;-60
2023/01/25 07:42:54;;;;;;;;;;;18.80;39.00;;;;;;5049413;28;19921;-60
2023/01/25 07:45:20;;;;;;;;;;;18.80;39.00;;;;;;5039863;28;19969;-61
2023/01/25 07:47:47;;;;;;;;;;;18.80;39.00;;;;;;5056734;28;19925;-60
2023/01/25 07:50:16;;;;;;;;;;;18.80;39.00;;;;;;5055784;28;19936;-61
2023/01/25 07:52:43;;;;;;;;;;;18.80;39.60;;;;;;5053769;28;19921;-61
2023/01/25 07:55:10;;;;;;;;;;;18.80;39.00;;;;;;5054994;28;19921;-60
2023/01/25 07:57:36;;;;;;;;;;;18.80;38.90;;;;;;5034521;28;19921;-60
2023/01/25 08:00:06;;;;;;;;;;;18.80;38.90;;;;;;5034155;28;19921;-61
2023/01/25 08:02:32;;;;;;;;;;;18.80;38.90;;;;;;5036193;28;19925;-61
2023/01/25 08:04:59;;;;;;;;;;;18.80;38.90;;;;;;5042034;28;19921;-62
2023/01/25 08:07:28;;;;;;;;;;;18.80;38.90;;;;;;5055876;28;19921;-62
2023/01/25 08:09:54;;;;;;;;;;;18.80;38.90;;;;;;5042821;28;19928;-61
2023/01/25 08:12:21;;;;;;;;;;;18.80;38.90;;;;;;5033297;28;19983;-61
2023/01/25 08:14:49;;;;;;;;;;;18.80;39.00;;;;;;5087577;28;20381;-60
2023/01/25 08:17:16;;;;;;;;;;;18.80;39.00;;;;;;5057172;28;19920;-61
2023/01/25 08:19:42;;;;;;;;;;;18.80;39.00;;;;;;5069572;28;19947;-61
2023/01/25 08:22:11;;;;;;;;;;;18.80;39.00;;;;;;5056080;28;19982;-61
2023/01/25 08:24:40;;;;;;;;;;;18.80;39.00;;;;;;5066739;28;20363;-61
2023/01/25 08:27:07;;;;;;;;;;;18.80;39.00;;;;;;5069921;28;19974;-60
2023/01/25 08:29:33;;;;;;;;;;;18.80;39.00;;;;;;5088078;28;19921;-60
2023/01/25 08:32:03;;;;;;;;;;;18.80;39.00;;;;;;5053242;28;19920;-60
2023/01/25 08:34:31;;;;;;;;;;;18.80;39.00;;;;;;5054594;28;20266;-61
2023/01/25 08:36:57;;;;;;;;;;;18.90;39.10;;;;;;5052789;28;20270;-61
2023/01/25 08:39:24;;;;;;;;;;;18.90;39.00;;;;;;5086053;28;19921;-60
2023/01/25 08:41:52;;;;;;;;;;;18.90;39.10;;;;;;5085881;28;19920;-60
2023/01/25 08:44:21;;;;;;;;;;;18.90;39.00;;;;;;5055536;28;19928;-60
2023/01/25 08:46:47;;;;;;;;;;;18.90;39.00;;;;;;5101845;28;19927;-61
2023/01/25 08:49:14;;;;;;;;;;;18.90;39.10;;;;;;5071963;28;19943;-61
2023/01/25 08:51:41;;;;;;;;;;;18.90;39.00;;;;;;5099137;28;19924;-60
2023/01/25 08:54:08;;;;;;;;;;;18.90;39.00;;;;;;5034783;28;19921;-60
2023/01/25 08:56:36;;;;;;;;;;;18.90;39.00;;;;;;5048380;28;20326;-59
2023/01/25 08:59:04;;;;;;;;;;;18.90;39.00;;;;;;5084864;28;19932;-59
2023/01/25 09:01:31;;;;;;;;;;;18.90;39.00;;;;;;5058400;28;19928;-60
2023/01/25 09:03:58;;;;;;;;;;;18.90;39.00;;;;;;5050847;28;19921;-60
2023/01/25 09:06:25;;;;;;;;;;;18.90;39.00;;;;;;5053083;28;19967;-60
2023/01/25 09:08:52;;;;;;;;;;;18.90;39.00;;;;;;5087662;28;20355;-60
2023/01/25 09:11:19;;;;;;;;;;;18.90;39.00;;;;;;5085413;28;20370;-60
2023/01/25 09:13:47;;;;;;;;;;;18.90;39.00;;;;;;5045700;28;19948;-60
2023/01/25 09:16:15;;;;;;;;;;;18.90;39.00;;;;;;5032435;28;20290;-60
2023/01/25 09:18:42;;;;;;;;;;;18.90;39.00;;;;;;5050485;28;19921;-61
2023/01/25 09:21:09;;;;;;;;;;;19.00;39.00;;;;;;5047061;28;20362;-61
2023/01/25 09:23:36;;;;;;;;;;;19.00;39.00;;;;;;5044538;28;19921;-60
2023/01/25 09:26:03;;;;;;;;;;;19.00;39.00;;;;;;5075621;28;19971;-62
2023/01/25 09:28:29;;;;;;;;;;;19.00;38.90;;;;;;5042761;28;19921;-61
2023/01/25 09:30:56;;;;;;;;;;;19.00;39.00;;;;;;5066872;28;19967;-60
2023/01/25 09:33:26;;;;;;;;;;;19.00;39.00;;;;;;5034783;28;19976;-61
2023/01/25 09:35:53;;;;;;;;;;;19.00;39.00;;;;;;5033342;28;19921;-61
2023/01/25 09:38:19;;;;;;;;;;;19.00;39.00;;;;;;5067364;28;19921;-61
2023/01/25 09:40:48;;;;;;;;;;;19.00;38.90;;;;;;5066414;28;19972;-61
2023/01/25 09:43:16;;;;;;;;;;;19.00;38.90;;;;;;5067016;28;19921;-61
2023/01/25 09:45:43;;;;;;;;;;;19.00;38.90;;;;;;5066569;28;19936;-59
2023/01/25 09:48:10;;;;;;;;;;;19.00;38.90;;;;;;5033241;28;19927;-61
2023/01/25 09:50:41;;;;;;;;;;;19.00;38.90;;;;;;5034235;28;19921;-61
2023/01/25 09:53:25;;;;;;;;;;;19.00;39.00;;;;;;5066404;28;19971;-60
2023/01/25 09:55:52;;;;;;;;;;;19.00;39.00;;;;;;5032920;28;19928;-62
2023/01/25 09:58:20;;;;;;;;;;;19.00;39.00;;;;;;5034266;28;19925;-61
2023/01/25 10:00:47;;;;;;;;;;;19.00;39.10;;;;;;5033579;28;19921;-60
2023/01/25 10:03:15;;;;;;;;;;;19.00;39.10;;;;;;5033158;28;19921;-61
2023/01/25 10:05:44;;;;;;;;;;;19.00;39.10;;;;;;5032999;28;19925;-60
2023/01/25 10:08:13;;;;;;;;;;;19.10;39.30;;;;;;5066128;28;19975;-61
2023/01/25 10:10:41;;;;;;;;;;;19.00;39.20;;;;;;5034155;28;19929;-61
2023/01/25 10:13:08;;;;;;;;;;;19.10;39.30;;;;;;5032508;28;19921;-61
2023/01/25 10:15:36;;;;;;;;;;;19.10;39.30;;;;;;5032570;28;19928;-61
2023/01/25 10:18:04;;;;;;;;;;;19.10;39.30;;;;;;5066301;28;19960;-61
2023/01/25 10:20:32;;;;;;;;;;;19.10;39.30;;;;;;5034278;28;19921;-61
2023/01/25 10:23:06;;;;;;;;;;;19.10;39.30;;;;;;5066765;28;20335;-61
2023/01/25 10:25:34;;;;;;;;;;;19.10;39.30;;;;;;5066894;28;19928;-61
2023/01/25 10:28:11;;;;;;;;;;;19.10;39.30;;;;;;5036311;28;19921;-62
2023/01/25 10:30:39;;;;;;;;;;;19.10;39.20;;;;;;5037272;28;19921;-61
2023/01/25 10:33:09;;;;;;;;;;;19.10;39.20;;;;;;5070000;28;19975;-62
2023/01/25 10:35:37;;;;;;;;;;;19.10;39.20;;;;;;5069845;28;19928;-61
2023/01/25 10:38:06;;;;;;;;;;;19.10;39.20;;;;;;5036900;28;20012;-61
2023/01/25 10:40:35;;;;;;;;;;;19.10;39.20;;;;;;5037760;28;19928;-62
2023/01/25 10:43:03;;;;;;;;;;;19.10;39.30;;;;;;5070606;28;19921;-61
2023/01/25 10:45:30;;;;;;;;;;;19.10;39.30;;;;;;5037776;28;19921;-62
2023/01/25 10:48:01;;;;;;;;;;;19.10;39.30;;;;;;5070111;28;19925;-61
2023/01/25 10:50:45;;;;;;;;;;;19.10;39.30;;;;;;5037177;28;19928;-60
2023/01/25 10:53:26;;;;;;;;;;;19.10;39.30;;;;;;5069689;28;20389;-61
2023/01/25 10:55:54;;;;;;;;;;;19.10;39.30;;;;;;5035955;28;19928;-61
2023/01/25 10:58:29;;;;;;;;;;;19.20;39.40;;;;;;5037406;28;20447;-62
2023/01/25 11:00:56;;;;;;;;;;;19.10;39.40;;;;;;5037471;28;19987;-62
2023/01/25 11:03:22;;;;;;;;;;;19.20;39.50;;;;;;5035983;28;19987;-63
2023/01/25 11:05:53;;;;;;;;;;;19.20;39.50;;;;;;5036177;28;19925;-61
2023/01/25 11:08:23;;;;;;;;;;;19.10;39.40;;;;;;5081984;28;19944;-61
2023/01/25 11:10:51;;;;;;;;;;;19.20;39.50;;;;;;5089707;28;19920;-60
2023/01/25 11:13:19;;;;;;;;;;;19.20;39.60;;;;;;5056804;28;19966;-61
2023/01/25 11:15:46;;;;;;;;;;;19.20;39.60;;;;;;5089627;28;20012;-62
2023/01/25 11:18:13;;;;;;;;;;;19.20;39.60;;;;;;5055469;28;19924;-61
2023/01/25 11:20:40;;;;;;;;;;;19.20;39.60;;;;;;5055691;28;19925;-61
2023/01/25 11:23:16;;;;;;;;;;;19.20;39.60;;;;;;5061080;28;20366;-61
2023/01/25 11:25:43;;;;;;;;;;;19.20;39.60;;;;;;5073770;28;19997;-60
2023/01/25 11:28:12;;;;;;;;;;;19.20;39.60;;;;;;5090286;28;20264;-60
2023/01/25 11:30:38;;;;;;;;;;;19.20;39.70;;;;;;5072857;28;19920;-60
2023/01/25 11:33:09;;;;;;;;;;;19.20;39.70;;;;;;5070318;28;19947;-61
2023/01/25 11:35:35;;;;;;;;;;;19.20;39.70;;;;;;5053417;28;20381;-61
2023/01/25 11:38:04;;;;;;;;;;;19.20;39.70;;;;;;5051103;28;19921;-62
2023/01/25 11:40:33;;;;;;;;;;;19.20;39.70;;;;;;5045198;28;19966;-61
2023/01/25 11:43:01;;;;;;;;;;;19.30;39.70;;;;;;5086655;28;19925;-61
2023/01/25 11:45:47;;;;;;;;;;;19.20;39.70;;;;;;5053721;28;19966;-61
2023/01/25 11:48:19;;;;;;;;;;;19.20;39.70;;;;;;5054752;28;19925;-61
2023/01/25 11:50:47;;;;;;;;;;;19.30;39.80;;;;;;5041573;28;19975;-61
2023/01/25 11:53:28;;;;;;;;;;;19.30;39.80;;;;;;5044318;28;19921;-62
2023/01/25 11:55:56;;;;;;;;;;;19.20;39.80;;;;;;5071324;28;19924;-61
2023/01/25 11:58:26;;;;;;;;;;;19.20;39.80;;;;;;5052155;28;19920;-61
2023/01/25 12:00:58;;;;;;;;;;;19.30;39.90;;;;;;5052896;28;19921;-61
2023/01/25 12:03:38;;;;;;;;;;;19.20;39.80;;;;;;5034216;28;19932;-61
2023/01/25 12:06:06;;;;;;;;;;;19.30;39.90;;;;;;5054472;28;19927;-61
2023/01/25 12:08:39;;;;;;;;;;;19.20;39.80;;;;;;5065636;28;19927;-61
2023/01/25 12:11:07;;;;;;;;;;;19.20;39.80;;;;;;5065472;28;19928;-61
2023/01/25 12:13:37;;;;;;;;;;;19.30;40.50;;;;;;5052063;28;19928;-62
2023/01/25 12:16:08;;;;;;;;;;;19.30;40.00;;;;;;5051851;28;19920;-61
2023/01/25 12:18:51;;;;;;;;;;;19.30;40.00;;;;;;5058313;28;19945;-60
2023/01/25 12:21:22;;;;;;;;;;;19.30;40.10;;;;;;5069670;28;19920;-61
2023/01/25 12:23:53;;;;;;;;;;;19.30;40.10;;;;;;5086033;28;19928;-60
2023/01/25 12:26:23;;;;;;;;;;;19.30;40.10;;;;;;5051165;28;19971;-61
2023/01/25 12:28:50;;;;;;;;;;;19.30;40.20;;;;;;5059794;28;20019;-61
2023/01/25 12:31:18;;;;;;;;;;;19.30;40.30;;;;;;5071595;28;19920;-61
2023/01/25 12:33:46;;;;;;;;;;;19.30;40.30;;;;;;5074228;28;19924;-61
2023/01/25 12:36:14;;;;;;;;;;;19.40;40.40;;;;;;5059909;28;19948;-61
2023/01/25 12:38:42;;;;;;;;;;;19.40;40.50;;;;;;5101136;28;19921;-61
2023/01/25 12:41:11;;;;;;;;;;;19.40;40.50;;;;;;5060878;28;19921;-60
2023/01/25 12:43:40;;;;;;;;;;;19.40;40.50;;;;;;5053213;28;19928;-62
2023/01/25 12:46:09;;;;;;;;;;;19.40;40.60;;;;;;5053194;28;19921;-62
2023/01/25 12:48:40;;;;;;;;;;;19.40;40.60;;;;;;5054902;28;19932;-62
2023/01/25 12:51:07;;;;;;;;;;;19.40;40.70;;;;;;5053529;28;19921;-62
2023/01/25 12:53:36;;;;;;;;;;;19.50;40.70;;;;;;5052859;28;19975;-61
2023/01/25 12:56:04;;;;;;;;;;;19.40;40.70;;;;;;5052329;28;20390;-61
2023/01/25 12:58:32;;;;;;;;;;;19.40;40.70;;;;;;5052933;28;19920;-61
2023/01/25 13:01:01;;;;;;;;;;;19.40;40.80;;;;;;5044647;28;20305;-61
2023/01/25 13:03:30;;;;;;;;;;;19.50;40.80;;;;;;5056044;28;19920;-62
2023/01/25 13:05:57;;;;;;;;;;;19.50;40.80;;;;;;5094970;28;19928;-62
2023/01/25 13:08:27;;;;;;;;;;;19.50;40.80;;;;;;5092343;28;19927;-62
2023/01/25 13:10:58;;;;;;;;;;;19.50;40.90;;;;;;5106175;28;20274;-61
2023/01/25 13:13:25;;;;;;;;;;;19.50;40.90;;;;;;5069994;28;19927;-61
2023/01/25 13:15:52;;;;;;;;;;;19.50;40.90;;;;;;5053671;28;19921;-61
2023/01/25 13:18:38;;;;;;;;;;;19.50;40.90;;;;;;5084862;28;19959;-60
2023/01/25 13:21:07;;;;;;;;;;;19.60;41.10;;;;;;5054476;28;20019;-61
2023/01/25 13:23:34;;;;;;;;;;;19.50;41.00;;;;;;5054350;28;19920;-61
2023/01/25 13:26:19;;;;;;;;;;;19.60;41.10;;;;;;5051949;28;19921;-62
2023/01/25 13:28:48;;;;;;;;;;;19.60;41.10;;;;;;5053757;28;19928;-61
2023/01/25 13:31:29;;;;;;;;;;;19.60;41.10;;;;;;5050169;28;19921;-61
2023/01/25 13:33:58;;;;;;;;;;;19.60;41.10;;;;;;5062169;28;19924;-62
2023/01/25 13:36:38;;;;;;;;;;;19.60;41.10;;;;;;5070510;28;19927;-61
2023/01/25 13:39:20;;;;;;;;;;;19.60;41.10;;;;;;5069135;28;19977;-61
2023/01/25 13:41:57;;;;;;;;;;;19.60;41.10;;;;;;5065535;28;19924;-62
2023/01/25 13:44:27;;;;;;;;;;;19.60;41.10;;;;;;5056070;28;19974;-62
2023/01/25 13:46:54;;;;;;;;;;;19.60;41.10;;;;;;5100274;28;19920;-59
2023/01/25 13:49:21;;;;;;;;;;;19.60;41.10;;;;;;5062239;28;20374;-61
2023/01/25 13:51:48;;;;;;;;;;;19.60;41.10;;;;;;5056535;28;19927;-61
2023/01/25 13:54:15;;;;;;;;;;;19.60;41.10;;;;;;5060721;28;19973;-62
2023/01/25 13:56:42;;;;;;;;;;;19.60;41.20;;;;;;5067053;28;19936;-62
2023/01/25 13:59:22;;;;;;;;;;;19.60;41.20;;;;;;5061144;28;19925;-61
2023/01/25 14:01:50;;;;;;;;;;;19.60;41.20;;;;;;5053756;28;19920;-61
2023/01/25 14:04:16;;;;;;;;;;;19.60;41.20;;;;;;5054839;28;19932;-62
2023/01/25 14:06:43;;;;;;;;;;;19.60;41.20;;;;;;5055782;28;19925;-61
2023/01/25 14:09:11;;;;;;;;;;;19.70;41.30;;;;;;5070170;28;19920;-71
2023/01/25 14:11:43;;;;;;;;;;;19.60;41.20;;;;;;5069710;28;19920;-61
2023/01/25 14:14:17;;;;;;;;;;;19.60;41.20;;;;;;5065493;28;22525;-62
2023/01/25 14:16:44;;;;;;;;;;;19.70;41.30;;;;;;5096083;28;19928;-62
2023/01/25 14:19:24;;;;;;;;;;;19.70;41.30;;;;;;5084456;28;19925;-62
2023/01/25 14:22:06;;;;;;;;;;;19.70;41.40;;;;;;5058368;28;20359;-60