Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:05:01;;;;;;;8.30;3.92;;;;;;;3.41;100.00;96278.59;5055831;28;20039;-86
2020/12/13 00:07:26;;;;;;;20.20;4.20;;;;;;;3.48;100.00;96327.53;5021349;28;20095;-86
2020/12/13 00:09:55;;;;;;;7.47;2.92;;;;;;;3.48;100.00;96340.72;5022109;28;20028;-86
2020/12/13 00:12:21;;;;;;;6.40;4.75;;;;;;;3.52;100.00;96339.66;5021399;28;20090;-85
2020/12/13 00:14:47;;;;;;;13.93;3.28;;;;;;;3.63;100.00;96337.25;5037571;28;20025;-86
2020/12/13 00:17:12;;;;;;;3.08;2.78;;;;;;;3.56;100.00;96329.75;5054232;28;20058;-86
2020/12/13 00:19:38;;;;;;;13.20;4.90;;;;;;;3.57;100.00;96350.81;5038069;28;20044;-85
2020/12/13 00:22:03;;;;;;;6.40;3.67;;;;;;;3.47;100.00;96333.75;5021586;28;20037;-86
2020/12/13 00:24:29;;;;;;;5.07;3.60;;;;;;;3.55;100.00;96357.97;5022257;28;20037;-85
2020/12/13 00:26:55;;;;;;;7.53;4.60;;;;;;;3.54;100.00;96356.25;5022407;28;20025;-85
2020/12/13 00:29:20;;;;;;;3.75;3.42;;;;;;;3.75;100.00;96359.56;5021092;28;20037;-85
2020/12/13 00:31:51;;;;;;;5.32;3.33;;;;;;;3.58;100.00;96331.38;5037720;28;20040;-86
2020/12/13 00:34:17;;;;;;;3.28;2.88;;;;;;;3.79;100.00;96367.22;5020382;28;20033;-85
2020/12/13 00:36:43;;;;;;;4.95;4.13;;;;;;;3.67;100.00;96359.09;5020834;28;20435;-86
2020/12/13 00:39:09;;;;;;;2.75;2.55;;;;;;;3.46;100.00;96352.34;5020143;28;20028;-86
2020/12/13 00:41:35;;;;;;;4.15;3.75;;;;;;;3.51;100.00;96367.00;5020873;28;20048;-86
2020/12/13 00:44:00;;;;;;;7.60;4.18;;;;;;;3.53;100.00;96353.72;5020144;28;20407;-85
2020/12/13 00:46:26;;;;;;;5.03;3.67;;;;;;;3.49;100.00;96368.03;5019232;28;20033;-85
2020/12/13 00:48:52;;;;;;;10.80;4.40;;;;;;;3.39;100.00;96357.09;5020135;28;20056;-85
2020/12/13 00:51:25;;;;;;;9.68;4.80;;;;;;;3.40;100.00;96352.66;5019930;28;20139;-84
2020/12/13 00:53:51;;;;;;;12.10;4.35;;;;;;;3.40;100.00;96379.94;5019954;28;20524;-87
2020/12/13 00:56:16;;;;;;;22.63;5.13;;;;;;;3.31;100.00;96369.84;5020171;28;20116;-86
2020/12/13 00:58:42;;;;;;;5.47;3.53;;;;;;;3.41;100.00;96367.59;5020515;28;20032;-84
2020/12/13 01:01:08;;;;;;;9.52;4.68;;;;;;;3.39;100.00;96367.66;5019800;28;20391;-85
2020/12/13 01:03:33;;;;;;;2.33;1.75;;;;;;;3.38;100.00;96371.25;5020370;28;20120;-85
2020/12/13 01:05:59;;;;;;;1.60;1.50;;;;;;;3.35;100.00;96371.41;5019638;28;20021;-85
2020/12/13 01:08:25;;;;;;;3.03;2.05;;;;;;;3.19;100.00;96365.22;5019983;28;20124;-85
2020/12/13 01:10:50;;;;;;;6.53;4.25;;;;;;;3.19;100.00;96368.72;5036643;28;20024;-85
2020/12/13 01:13:16;;;;;;;3.35;2.45;;;;;;;3.06;100.00;96353.56;5020015;28;20028;-86
2020/12/13 01:15:42;;;;;;;6.93;3.67;;;;;;;3.20;100.00;96364.25;5019334;28;20385;-86
2020/12/13 01:18:07;;;;;;;1.55;1.38;;;;;;;3.35;100.00;96386.41;5020647;28;20463;-87
2020/12/13 01:20:33;;;;;;;6.55;3.58;;;;;;;3.23;100.00;96361.50;5037129;28;20515;-86
2020/12/13 01:22:59;;;;;;;2.22;2.10;;;;;;;3.36;100.00;96369.59;5036383;28;20055;-86
2020/12/13 01:25:24;;;;;;;9.35;2.95;;;;;;;3.25;100.00;96352.53;5019123;28;20068;-86
2020/12/13 01:27:50;;;;;;;5.80;4.05;;;;;;;3.32;100.00;96379.50;5037013;28;20036;-86
2020/12/13 01:30:15;;;;;;;8.60;3.75;;;;;;;3.31;100.00;96383.06;5053159;28;20178;-87
2020/12/13 01:32:42;;;;;;;5.10;2.65;;;;;;;3.18;100.00;96361.72;5019574;28;20024;-86
2020/12/13 01:35:10;;;;;;;6.15;4.25;;;;;;;3.23;100.00;96380.81;5019544;28;20488;-86
2020/12/13 02:05:32;;;;;;;1.83;1.73;;;;;;;2.76;100.00;96392.09;4972759;28;20173;-87
2020/12/13 02:07:58;;;;;;;6.53;2.30;;;;;;;2.67;100.00;96377.56;4956284;28;20505;-87
2020/12/13 02:10:24;;;;;;;2.08;1.73;;;;;;;2.65;100.00;96385.56;5003717;28;20086;-87
2020/12/13 02:12:50;;;;;;;3.95;2.10;;;;;;;2.48;100.00;96385.53;5019615;28;20024;-86
2020/12/13 02:15:15;;;;;;;1.52;1.42;;;;;;;2.40;100.00;96398.22;5019182;28;20023;-87
2020/12/13 02:17:41;;;;;;;1.75;1.40;;;;;;;2.40;100.00;96395.59;5038932;28;20059;-87
2020/12/13 02:20:12;;;;;;;3.25;1.52;;;;;;;2.39;100.00;96401.81;5041352;28;20079;-86
2020/12/13 02:22:56;;;;;;;4.75;3.90;;;;;;;2.23;100.00;96392.06;5020267;28;20071;-85
2020/12/13 02:25:23;;;;;;;4.93;2.95;;;;;;;2.38;100.00;96397.47;5038021;28;20025;-87
2020/12/13 02:27:49;;;;;;;3.50;2.58;;;;;;;2.47;100.00;96410.22;5023938;28;20463;-87
2020/12/13 02:30:15;;;;;;;11.48;4.03;;;;;;;2.49;100.00;96397.78;5022819;28;20486;-85
2020/12/13 02:32:41;;;;;;;0.95;0.95;;;;;;;2.48;100.00;96396.09;5023375;28;20029;-86
2020/12/13 02:35:08;;;;;;;5.35;3.95;;;;;;;2.53;100.00;96402.00;5022851;28;20052;-85
2020/12/13 02:37:34;;;;;;;4.38;1.80;;;;;;;2.45;100.00;96392.75;5039755;28;20040;-87
2020/12/13 02:40:00;;;;;;;2.20;2.05;;;;;;;2.48;100.00;96387.31;5023713;28;20025;-85
2020/12/13 02:42:26;;;;;;;4.45;2.50;;;;;;;2.58;100.00;96394.72;5039199;28;20550;-85
2020/12/13 02:44:51;;;;;;;4.38;3.17;;;;;;;2.53;100.00;96370.31;5022957;28;20021;-86
2020/12/13 02:47:17;;;;;;;5.30;3.20;;;;;;;2.76;100.00;96407.94;5022122;28;20155;-87
2020/12/13 02:49:43;;;;;;;1.30;1.25;;;;;;;2.77;100.00;96410.47;5022617;28;20021;-85
2020/12/13 02:52:09;;;;;;;3.05;2.75;;;;;;;2.54;100.00;96398.44;5023380;28;20496;-85
2020/12/13 02:54:36;;;;;;;2.35;2.15;;;;;;;2.56;100.00;96401.84;5022376;28;20083;-86
2020/12/13 02:57:02;;;;;;;3.17;2.03;;;;;;;2.47;100.00;96396.16;5022031;28;20025;-86
2020/12/13 02:59:28;;;;;;;1.60;1.40;;;;;;;2.43;100.00;96399.88;5022742;28;20055;-85
2020/12/13 03:01:53;;;;;;;7.63;4.72;;;;;;;2.49;100.00;96410.97;5022262;28;20559;-85
2020/12/13 03:04:19;;;;;;;3.00;1.90;;;;;;;2.53;100.00;96420.47;5038830;28;20492;-86
2020/12/13 03:06:45;;;;;;;2.80;2.53;;;;;;;2.53;100.00;96416.97;5022447;28;20045;-85
2020/12/13 03:09:10;;;;;;;6.63;2.47;;;;;;;2.56;100.00;96406.25;5022565;28;20033;-85
2020/12/13 03:11:36;;;;;;;2.50;2.38;;;;;;;2.56;100.00;96427.38;5022555;28;20036;-87
2020/12/13 03:14:02;;;;;;;5.18;3.97;;;;;;;2.41;100.00;96407.88;5022397;28;20029;-86
2020/12/13 03:16:28;;;;;;;5.45;2.55;;;;;;;2.56;100.00;96432.66;5021111;28;20094;-86
2020/12/13 03:18:54;;;;;;;6.07;4.45;;;;;;;2.53;100.00;96417.81;5038318;28;20110;-85
2020/12/13 03:21:19;;;;;;;1.73;1.52;;;;;;;2.55;100.00;96412.50;5022669;28;20025;-85
2020/12/13 03:23:45;;;;;;;5.30;2.78;;;;;;;2.54;100.00;96424.81;5022230;28;20029;-88
2020/12/13 03:26:10;;;;;;;1.15;1.13;;;;;;;2.60;100.00;96448.28;5021783;28;20025;-87
2020/12/13 03:28:36;;;;;;;2.17;1.98;;;;;;;2.55;100.00;96446.78;5021320;28;20052;-87
2020/12/13 03:31:02;;;;;;;4.63;3.88;;;;;;;2.43;100.00;96435.03;5021324;28;20035;-85
2020/12/13 03:33:27;;;;;;;6.63;4.07;;;;;;;2.56;100.00;96451.13;5021598;28;20064;-85
2020/12/13 03:35:53;;;;;;;4.68;3.33;;;;;;;2.57;100.00;96469.53;5038535;28;20063;-86
2020/12/13 03:38:19;;;;;;;4.72;3.45;;;;;;;2.44;100.00;96455.22;5021759;28;20028;-87
2020/12/13 03:40:44;;;;;;;3.88;2.42;;;;;;;2.49;100.00;96457.66;5021882;28;20032;-85
2020/12/13 03:43:10;;;;;;;4.53;2.58;;;;;;;2.58;100.00;96458.06;5021420;28;20036;-85
2020/12/13 03:45:36;;;;;;;1.95;1.83;;;;;;;2.65;100.00;96446.25;5021587;28;20028;-86
2020/12/13 03:48:01;;;;;;;5.32;3.03;;;;;;;2.58;100.00;96454.56;5021157;28;20025;-86
2020/12/13 03:50:38;;;;;;;6.68;2.60;;;;;;;2.63;100.00;96473.66;5037750;28;20086;-86
2020/12/13 03:53:13;;;;;;;1.42;1.33;;;;;;;2.59;100.00;96459.75;5023442;28;20114;-87
2020/12/13 03:55:40;;;;;;;3.63;2.42;;;;;;;2.61;100.00;96467.59;5021601;28;20040;-85
2020/12/13 03:58:06;;;;;;;11.02;4.47;;;;;;;2.54;100.00;96456.50;5054861;28;20080;-85
2020/12/13 04:00:32;;;;;;;5.97;2.85;;;;;;;2.56;100.00;96464.31;5021307;28;20143;-85
2020/12/13 04:02:59;;;;;;;2.03;1.85;;;;;;;2.62;100.00;96474.56;5022228;28;20056;-87
2020/12/13 04:05:25;;;;;;;5.55;2.30;;;;;;;2.63;100.00;96460.47;5022119;28;20028;-86
2020/12/13 04:07:51;;;;;;;5.05;3.97;;;;;;;2.72;100.00;96478.50;5021345;28;20446;-85
2020/12/13 04:10:17;;;;;;;3.53;3.20;;;;;;;2.76;100.00;96471.28;5021434;28;20088;-84
2020/12/13 04:12:43;;;;;;;6.40;3.53;;;;;;;2.66;100.00;96458.53;5021404;28;20021;-85
2020/12/13 04:15:09;;;;;;;4.47;4.03;;;;;;;2.73;100.00;96467.00;5021650;28;20040;-86
2020/12/13 04:17:36;;;;;;;2.03;1.92;;;;;;;2.73;100.00;96451.19;5021501;28;20017;-87
2020/12/13 04:20:03;;;;;;;2.80;2.55;;;;;;;2.73;100.00;96454.69;5022052;28;20025;-85
2020/12/13 04:22:29;;;;;;;3.40;2.70;;;;;;;2.59;100.00;96441.28;5020864;28;20028;-85
2020/12/13 04:24:54;;;;;;;4.38;2.42;;;;;;;2.66;100.00;96461.19;5020368;28;20074;-86
2020/12/13 04:27:20;;;;;;;2.72;2.30;;;;;;;2.66;100.00;96461.19;5021547;28;20054;-86
2020/12/13 04:29:46;;;;;;;6.28;3.58;;;;;;;2.54;100.00;96459.13;5020338;28;20036;-87
2020/12/13 04:32:11;;;;;;;8.63;3.58;;;;;;;2.56;100.00;96465.19;5021657;28;20036;-87
2020/12/13 04:34:37;;;;;;;7.10;4.03;;;;;;;2.62;100.00;96466.66;5021457;28;20017;-87
2020/12/13 04:37:03;;;;;;;2.53;1.98;;;;;;;2.56;100.00;96469.59;5021282;28;20021;-86
2020/12/13 04:39:29;;;;;;;3.25;2.95;;;;;;;2.46;100.00;96470.97;5037262;28;20492;-86
2020/12/13 04:41:54;;;;;;;1.58;1.48;;;;;;;2.44;100.00;96468.41;5021576;28;20039;-85
2020/12/13 04:44:20;;;;;;;3.33;1.73;;;;;;;2.51;100.00;96477.75;5021329;28;20144;-87
2020/12/13 04:46:46;;;;;;;1.38;1.27;;;;;;;2.44;100.00;96478.94;5020822;28;20028;-87
2020/12/13 04:49:15;;;;;;;4.18;2.35;;;;;;;2.22;100.00;96454.50;5021728;28;20043;-88
2020/12/13 04:51:42;;;;;;;2.83;1.85;;;;;;;2.14;100.00;96468.06;5023045;28;20029;-89
2020/12/13 04:54:20;;;;;;;4.88;3.45;;;;;;;2.05;100.00;96465.84;5022506;28;20028;-88
2020/12/13 04:56:48;;;;;;;6.72;4.13;;;;;;;2.22;100.00;96493.22;5038601;28;20029;-87
2020/12/13 04:59:13;;;;;;;4.45;1.98;;;;;;;2.16;100.00;96491.72;5038821;28;20099;-87
2020/12/13 05:01:39;;;;;;;1.65;1.35;;;;;;;2.09;100.00;96492.94;5022969;28;20029;-88
2020/12/13 05:04:05;;;;;;;1.55;1.45;;;;;;;2.08;100.00;96484.16;5038061;28;20111;-89
2020/12/13 05:06:30;;;;;;;4.68;1.40;;;;;;;2.14;100.00;96504.13;5021404;28;20061;-88
2020/12/13 05:08:56;;;;;;;3.63;1.98;;;;;;;2.11;100.00;96489.31;5021622;28;20029;-87
2020/12/13 05:11:22;;;;;;;1.48;1.38;;;;;;;2.09;100.00;96495.56;5039703;28;20481;-87
2020/12/13 05:13:47;;;;;;;1.63;1.50;;;;;;;2.02;100.00;96489.72;5038724;28;20028;-89
2020/12/13 05:16:13;;;;;;;3.20;2.88;;;;;;;2.06;100.00;96488.63;5022579;28;20029;-88
2020/12/13 05:18:39;;;;;;;0.68;0.68;;;;;;;2.05;100.00;96488.72;5021430;28;20025;-89
2020/12/13 05:21:07;;;;;;;2.28;2.08;;;;;;;2.19;100.00;96508.25;5022148;28;20067;-89
2020/12/13 05:23:34;;;;;;;2.67;2.45;;;;;;;2.22;100.00;96507.25;5020937;28;20028;-88
2020/12/13 05:26:00;;;;;;;1.98;1.65;;;;;;;2.08;100.00;96505.25;5038046;28;20070;-88
2020/12/13 05:28:27;;;;;;;2.45;1.95;;;;;;;2.07;100.00;96502.69;5039767;28;20179;-89
2020/12/13 05:30:53;;;;;;;2.38;2.05;;;;;;;2.12;100.00;96500.72;5046800;28;20064;-88
2020/12/13 05:33:32;;;;;;;2.35;1.70;;;;;;;1.96;100.00;96475.97;5021692;28;20037;-88
2020/12/13 05:36:09;;;;;;;0.95;0.95;;;;;;;2.28;100.00;96522.78;5023657;28;20060;-89
2020/12/13 05:38:39;;;;;;;4.07;1.98;;;;;;;2.21;100.00;96509.97;5037955;28;20381;-89
2020/12/13 05:41:06;;;;;;;2.95;1.92;;;;;;;2.31;100.00;96527.94;5022920;28;20078;-88
2020/12/13 05:43:36;;;;;;;1.67;1.55;;;;;;;2.34;100.00;96525.16;5022705;28;20036;-88
2020/12/13 05:51:09;;;;;;;3.72;3.35;;;;;;;2.32;100.00;96519.09;5055478;28;20090;-91
2020/12/13 05:53:36;;;;;;;4.15;3.42;;;;;;;2.24;100.00;96518.63;5039018;28;20037;-90
2020/12/13 05:56:03;;;;;;;4.35;3.38;;;;;;;2.19;100.00;96507.41;5039320;28;20044;-88
2020/12/13 05:58:29;;;;;;;2.88;1.65;;;;;;;2.25;100.00;96528.22;5021570;28;20071;-90
2020/12/13 06:00:56;;;;;;;3.90;2.30;;;;;;;2.20;100.00;96530.22;5022362;28;20025;-88
2020/12/13 06:03:42;;;;;;;1.35;1.25;;;;;;;2.17;100.00;96535.63;5038303;28;20112;-89
2020/12/13 06:06:09;;;;;;;1.25;1.15;;;;;;;2.00;100.00;96517.09;5015642;28;20053;-89
2020/12/13 06:09:00;;;;;;;3.30;2.90;;;;;;;2.01;100.00;96529.31;5001435;28;20030;-89
2020/12/13 06:11:34;;;;;;;2.95;2.60;;;;;;;1.97;100.00;96540.97;5017941;28;20037;-88
2020/12/13 06:14:07;;;;;;;2.58;2.35;;;;;;;2.03;100.00;96548.59;5001459;28;20026;-88
2020/12/13 06:16:33;;;;;;;3.83;2.38;;;;;;;2.17;100.00;96564.63;5001520;28;20021;-88
2020/12/13 06:18:59;;;;;;;1.33;1.23;;;;;;;2.24;100.00;96555.53;5018733;28;20480;-90
2020/12/13 06:21:25;;;;;;;4.28;2.45;;;;;;;2.15;100.00;96556.78;5002888;28;20017;-90
2020/12/13 06:23:51;;;;;;;2.50;2.13;;;;;;;2.09;100.00;96558.88;5002515;28;20124;-90
2020/12/13 06:26:17;;;;;;;1.17;1.15;;;;;;;2.17;100.00;96567.28;5002228;28;20029;-90
2020/12/13 06:28:45;;;;;;;2.22;2.05;;;;;;;2.18;100.00;96561.09;5001597;28;20052;-90
2020/12/13 06:32:03;;;;;;;2.17;1.65;;;;;;;2.31;100.00;96575.41;5001747;28;20500;-88
2020/12/13 06:34:49;;;;;;;1.25;1.17;;;;;;;1.87;100.00;96522.06;4959063;28;20035;-89
2020/12/13 06:37:14;;;;;;;1.58;1.30;;;;;;;2.15;100.00;96574.41;4975105;28;20416;-90
2020/12/13 06:46:19;;;;;;;0.68;0.68;;;;;;;2.19;100.00;96565.41;5035859;28;20045;-89
2020/12/13 06:48:45;;;;;;;5.15;1.48;;;;;;;2.40;100.00;96606.66;5002450;28;20021;-88
2020/12/13 06:51:16;;;;;;;6.22;3.08;;;;;;;2.47;100.00;96605.47;5017462;28;20028;-89
2020/12/13 06:53:42;;;;;;;7.78;3.47;;;;;;;2.42;100.00;96598.69;5001265;28;20029;-88
2020/12/13 06:56:12;;;;;;;2.55;1.67;;;;;;;2.42;100.00;96596.06;5031211;28;20527;-87
2020/12/13 06:58:45;;;;;;;2.55;1.67;;;;;;;2.28;100.00;96612.47;5036394;28;20052;-86
2020/12/13 07:01:18;;;;;;;2.03;1.92;;;;;;;2.25;100.00;96603.84;5015682;28;20485;-87
2020/12/13 07:09:32;;;;;;;1.70;1.60;;;;;;;2.13;100.00;96611.38;5031990;28;20057;-91
2020/12/13 07:11:59;;;;;;;1.63;1.23;;;;;;;2.24;100.00;96594.25;5038537;28;20084;-90
2020/12/13 07:14:28;;;;;;;5.18;2.67;;;;;;;2.56;100.00;96638.50;5006093;28;20096;-92
2020/12/13 07:17:15;;;;;;;2.50;2.10;;;;;;;2.30;100.00;96602.75;5054903;28;20033;-91
2020/12/13 07:20:03;;;;;;;;;;;;;;;;;;;;;
2020/12/13 07:22:33;;;;;;;1.48;1.42;;;;;;;2.63;100.00;96608.28;5023540;28;20120;-86
2020/12/13 07:25:00;;;;;;;2.25;2.13;;;;;;;2.71;100.00;96612.25;5039073;28;20055;-90
2020/12/13 07:27:27;;;;;;;1.15;1.10;;;;;;;2.56;100.00;96576.03;5007046;28;20125;-90
2020/12/13 07:37:18;;;;;;;2.40;1.75;;;;;;;3.42;100.00;96657.34;5042749;28;20070;-90
2020/12/13 07:39:43;;;;;;;1.65;1.55;;;;;;;3.09;100.00;96620.19;5011865;28;20034;-91
2020/12/13 07:42:13;;;;;;;2.72;2.15;;;;;;;3.23;100.00;96673.25;5024811;28;20026;-89
2020/12/13 07:44:40;;;;;;;1.13;1.10;;;;;;;2.66;100.00;96624.81;5056411;28;20120;-91
2020/12/13 07:47:24;;;;;;;4.95;1.98;;;;;;;3.16;100.00;96687.66;5011951;28;20030;-90
2020/12/13 07:49:50;;;;;;;1.48;0.65;;;;;;;2.77;100.00;96621.66;5043829;28;20014;-91
2020/12/13 07:52:16;;;;;;;4.45;2.47;;;;;;;3.04;100.00;96664.44;5030427;28;20049;-90
2020/12/13 07:54:42;;;;;;;2.78;1.45;;;;;;;2.98;100.00;96630.41;5033825;28;20029;-90
2020/12/13 07:57:14;;;;;;;2.35;1.90;;;;;;;3.05;100.00;96639.72;5034212;28;20028;-90
2020/12/13 07:59:40;;;;;;;;;;;;;;;3.28;100.00;96706.44;5030356;28;20056;-89
2020/12/13 08:02:08;;;;;;;0.63;0.63;;;;;;;3.17;100.00;96686.69;5058452;28;19915;-90
2020/12/13 08:04:36;;;;;;;2.50;2.30;;;;;;;3.36;100.00;96700.78;5030617;28;20101;-90
2020/12/13 08:07:04;;;;;;;3.53;2.33;;;;;;;3.12;100.00;96675.50;5029620;28;20101;-90
2020/12/13 08:09:30;;;;;;;2.65;2.45;;;;;;;3.18;100.00;96691.06;5026674;28;20025;-91
2020/12/13 08:11:58;;;;;;;9.38;3.97;;;;;;;2.98;100.00;96640.97;5026641;28;20024;-91
2020/12/13 08:14:26;;;;;;;7.72;5.32;;;;;;;3.14;100.00;96698.28;5025879;28;20025;-92
2020/12/13 08:16:53;;;;;;;16.70;5.00;;;;;;;3.34;100.00;96684.16;5024944;28;20408;-91
2020/12/13 08:19:24;;;;;;;5.47;3.97;;;;;;;3.47;100.00;96672.06;5023953;28;20032;-85
2020/12/13 08:21:57;;;;;;;15.20;7.43;;;;;;;3.68;99.28;96686.88;5038768;28;20091;-88
2020/12/13 08:24:23;;;;;;;15.10;4.22;;;;;;;3.93;98.31;96669.81;5023016;28;20297;-89
2020/12/13 08:26:49;;;;;;;4.93;3.42;;;;;;;4.09;97.86;96670.75;5023546;28;20036;-88
2020/12/13 08:29:15;;;;;;;5.05;4.07;;;;;;;4.37;96.97;96684.28;5023569;28;20105;-89
2020/12/13 08:31:42;;;;;;;7.75;4.38;;;;;;;4.59;95.87;96689.31;5022599;28;20115;-88
2020/12/13 08:34:08;;;;;;;9.52;6.40;;;;;;;4.83;94.92;96690.66;5021597;28;20029;-89
2020/12/13 08:36:35;;;;;;;8.20;4.28;;;;;;;4.55;95.04;96701.88;5022750;28;20028;-89
2020/12/13 08:39:10;;;;;;;8.38;5.82;;;;;;;4.11;95.06;96684.75;5023250;28;20058;-89
2020/12/13 08:41:46;;;;;;;10.50;7.07;;;;;;;4.28;95.22;96690.03;5023302;28;20029;-88
2020/12/13 08:47:41;;;;;;;12.32;5.40;;;;;;;3.96;95.29;96646.72;5058074;28;20093;-90
2020/12/13 08:50:18;;;;;;;5.88;4.18;;;;;;;4.20;95.39;96671.91;5021636;28;20083;-87
2020/12/13 08:53:24;;;;;;;6.20;4.40;;;;;;;3.90;97.88;96669.97;5014090;28;20122;-90
2020/12/13 08:56:03;;;;;;;5.80;4.65;;;;;;;3.75;98.37;96669.75;5023912;28;20492;-89
2020/12/13 09:06:20;;;;;;;;;;;;;;;;;;;;;
2020/12/13 09:12:18;;;;;;;12.88;8.55;;;;;;;3.66;100.00;96725.75;5024889;28;20048;-89
2020/12/13 09:15:42;;;;;;;;;;;;;;;;;;;;;
2020/12/13 09:18:16;;;;;;;6.30;5.63;;;;;;;4.02;100.00;96724.91;4964404;28;20047;-77
2020/12/13 09:24:03;;;;;;;9.07;6.97;;;;;;;4.00;98.71;96682.63;5034877;28;20053;-90
2020/12/13 09:26:28;;;;;;;13.50;7.45;;;;;;;4.00;98.53;96677.34;5011297;28;20026;-90
2020/12/13 09:35:40;;;;;;;6.60;5.18;;;;;;;4.23;96.70;96660.31;4970189;28;20050;-93
2020/12/13 09:41:31;;;;;;;9.38;4.40;;;;;;;4.65;95.73;96686.34;5038527;28;20056;-90
2020/12/13 09:43:56;;;;;;;11.48;6.30;;;;;;;4.74;95.17;96707.91;5007392;28;20025;-91
2020/12/13 09:46:32;;;;;;;14.13;5.50;;;;;;;4.59;93.93;96654.88;5008302;28;20037;-91
2020/12/13 09:49:00;;;;;;;21.90;5.93;;;;;;;4.78;94.06;96682.97;5007699;28;20033;-92
2020/12/13 09:51:26;;;;;;;13.55;6.25;;;;;;;4.87;94.84;96698.38;5006937;28;20026;-92
2020/12/13 09:53:51;;;;;;;5.45;3.90;;;;;;;4.79;95.03;96695.31;5007718;28;20086;-92
2020/12/13 09:56:18;;;;;;;7.25;4.72;;;;;;;4.90;95.22;96682.31;5018760;28;20492;-90
2020/12/13 09:58:45;;;;;;;7.88;5.55;;;;;;;5.32;93.25;96694.19;5031656;28;20052;-89
2020/12/13 10:01:14;;;;;;;5.03;3.85;;;;;;;5.44;91.53;96694.34;5018850;28;20021;-92
2020/12/13 10:03:52;;;;;;;8.88;4.47;;;;;;;5.45;91.53;96684.59;5003908;28;20428;-90
2020/12/13 10:09:05;;;;;;;11.52;3.45;;;;;;;5.85;88.55;96689.41;5046090;28;20036;-90
2020/12/13 10:11:32;;;;;;;7.13;5.37;;;;;;;5.79;86.72;96651.72;5011543;28;20044;-91
2020/12/13 10:13:58;;;;;;;9.05;3.08;;;;;;;6.18;86.79;96699.06;5003632;28;20568;-90
2020/12/13 10:16:25;;;;;;;10.57;4.82;;;;;;;6.09;85.74;96681.84;5003422;28;20044;-88
2020/12/13 10:18:57;;;;;;;7.57;4.47;;;;;;;5.82;86.01;96620.56;5008724;28;20026;-89
2020/12/13 10:21:27;;;;;;;5.22;3.35;;;;;;;6.04;86.47;96673.28;5017687;28;20029;-91
2020/12/13 10:23:54;;;;;;;9.93;5.05;;;;;;;6.28;85.78;96671.00;5030311;28;20092;-90
2020/12/13 10:26:28;;;;;;;14.60;7.00;;;;;;;6.36;85.70;96648.38;5019305;28;20049;-89
2020/12/13 10:28:54;;;;;;;17.48;6.85;;;;;;;6.51;85.00;96647.44;5038212;28;20026;-88
2020/12/13 10:31:28;;;;;;;9.75;5.03;;;;;;;6.60;84.68;96671.75;5052287;28;20029;-89
2020/12/13 10:33:55;;;;;;;19.85;5.60;;;;;;;6.74;83.61;96658.47;5037336;28;20041;-89
2020/12/13 10:39:55;;;;;;;4.50;2.70;;;;;;;6.27;84.66;96616.19;5044209;28;20040;-89
2020/12/13 10:42:21;;;;;;;13.60;5.13;;;;;;;6.43;84.81;96617.81;5013985;28;20095;-92
2020/12/13 10:44:47;;;;;;;2.67;2.30;;;;;;;6.81;85.59;96663.31;5016104;28;20056;-89
2020/12/13 10:47:31;;;;;;;2.15;1.95;;;;;;;7.03;83.98;96610.53;5018580;28;20033;-90
2020/12/13 10:50:02;;;;;;;3.28;2.75;;;;;;;7.70;81.66;96651.44;4989922;28;20041;-90
2020/12/13 10:59:13;;;;;;;9.25;3.42;;;;;;;7.82;78.49;96616.03;5014279;28;20076;-91
2020/12/13 11:02:25;;;;;;;10.25;5.35;;;;;;;7.21;81.41;96626.28;5003978;28;20033;-91
2020/12/13 11:04:51;;;;;;;5.87;3.30;;;;;;;7.51;80.52;96646.44;4925629;29;20035;-91
2020/12/13 11:11:24;;;;;;;7.35;3.47;;;;;;;7.87;78.45;96605.94;4930614;29;20048;-91
2020/12/13 11:17:26;;;;;;;2.65;2.45;;;;;;;8.29;78.34;96668.84;4940661;29;20082;-88
2020/12/13 11:19:52;;;;;;;4.50;1.52;;;;;;;8.17;78.03;96677.63;4943898;29;20041;-90
2020/12/13 11:22:24;;;;;;;7.97;1.33;;;;;;;8.31;76.81;96668.72;4945271;29;20138;-90
2020/12/13 11:24:50;;;;;;;3.33;2.10;;;;;;;8.24;77.48;96648.75;4910256;29;20039;-90
2020/12/13 11:27:24;;;;;;;6.70;3.38;;;;;;;8.19;77.29;96676.56;4939648;29;20063;-90
2020/12/13 11:30:14;;;;;;;;;;;;;;;;;;;;;
2020/12/13 11:32:43;;;;;;;7.75;3.90;;;;;;;7.99;79.42;96678.84;5011387;28;20125;-89
2020/12/13 11:35:13;;;;;;;7.15;4.72;;;;;;;7.63;79.81;96676.72;5000531;28;20033;-91
2020/12/13 11:37:39;;;;;;;3.78;3.38;;;;;;;7.33;80.58;96633.47;5024552;28;20040;-90
2020/12/13 11:40:40;;;;;;;2.92;2.45;;;;;;;7.39;83.82;96697.78;5014966;28;20465;-91
2020/12/13 11:43:32;;;;;;;3.15;2.50;;;;;;;6.97;84.93;96640.16;4990245;28;20041;-90
2020/12/13 11:53:19;;;;;;;2.55;1.55;;;;;;;7.39;85.99;96697.78;4852752;29;20052;-89
2020/12/13 11:55:57;;;;;;;6.82;3.92;;;;;;;7.10;86.27;96674.81;4870419;29;20064;-89
2020/12/13 12:06:19;;;;;;;2.92;1.90;;;;;;;6.59;87.22;96657.59;4975446;28;20039;-89
2020/12/13 12:11:43;;;;;;;8.85;5.80;;;;;;;6.38;87.71;96637.66;4957412;29;20436;-90
2020/12/13 12:14:24;;;;;;;9.88;4.72;;;;;;;6.61;88.86;96669.00;4939760;29;20043;-90
2020/12/13 12:16:50;;;;;;;8.00;5.95;;;;;;;6.60;89.34;96693.84;4946241;28;20486;-89
2020/12/13 12:19:16;;;;;;;6.50;4.60;;;;;;;6.78;88.32;96719.31;4939765;28;20105;-90
2020/12/13 12:22:38;;;;;;;11.88;4.05;;;;;;;6.61;88.31;96658.38;4962011;28;20019;-90
2020/12/13 12:25:04;;;;;;;12.50;5.53;;;;;;;6.91;88.05;96700.81;5013064;28;20114;-90
2020/12/13 12:27:33;;;;;;;5.28;4.78;;;;;;;6.79;87.69;96664.38;5002468;28;20118;-89
2020/12/13 12:30:02;;;;;;;5.85;3.95;;;;;;;6.69;86.23;96661.41;4964793;28;20034;-90
2020/12/13 12:33:09;;;;;;;13.27;4.97;;;;;;;7.30;86.27;96729.41;4965563;28;20092;-91
2020/12/13 12:56:12;;;;;;;5.18;3.17;;;;;;;6.80;89.17;96711.25;5038265;28;20049;-92
2020/12/13 12:58:45;;;;;;;6.78;2.80;;;;;;;6.98;89.17;96742.88;4976348;28;20435;-89
2020/12/13 13:04:24;;;;;;;8.80;3.85;;;;;;;6.76;90.06;96731.84;4994734;28;20042;-87
2020/12/13 13:06:58;;;;;;;5.50;3.03;;;;;;;6.57;90.65;96739.19;4963015;28;20371;-88
2020/12/13 13:13:02;;;;;;;6.05;3.65;;;;;;;6.57;90.93;96747.16;5041023;28;20098;-90
2020/12/13 13:18:39;;;;;;;7.90;3.17;;;;;;;6.36;90.19;96711.25;5025574;28;19910;-92
2020/12/13 13:21:04;;;;;;;5.97;4.15;;;;;;;6.52;92.35;96781.13;5015248;28;20025;-91
2020/12/13 13:23:46;;;;;;;13.23;5.05;;;;;;;6.50;92.38;96770.56;4986315;28;20092;-88
2020/12/13 13:27:15;;;;;;;9.43;5.50;;;;;;;6.83;91.76;96788.97;5000667;28;20026;-90
2020/12/13 13:29:43;;;;;;;4.15;3.65;;;;;;;6.49;91.08;96768.03;4943366;29;20086;-89
2020/12/13 13:32:09;;;;;;;12.93;7.70;;;;;;;6.24;91.70;96728.75;4979189;28;20053;-89
2020/12/13 13:34:36;;;;;;;10.35;4.90;;;;;;;6.60;90.88;96778.88;5020102;28;20025;-87
2020/12/13 13:37:05;;;;;;;6.90;4.30;;;;;;;6.73;90.73;96786.97;5002100;28;20030;-91
2020/12/13 13:40:06;;;;;;;19.20;5.70;;;;;;;6.63;90.72;96756.56;4981271;28;20563;-87
2020/12/13 13:42:36;;;;;;;13.50;6.45;;;;;;;6.69;92.23;96788.94;5001266;28;20060;-88
2020/12/13 13:45:15;;;;;;;8.13;4.88;;;;;;;6.64;91.86;96763.59;5002220;28;20036;-89
2020/12/13 13:50:30;;;;;;;9.57;4.15;;;;;;;6.55;91.28;96765.00;5021882;28;20032;-86
2020/12/13 13:52:57;;;;;;;8.10;6.20;;;;;;;6.77;91.73;96807.09;5001193;28;20031;-87
2020/12/13 13:55:32;;;;;;;23.73;9.35;;;;;;;6.37;91.87;96766.06;5002231;28;20037;-87
2020/12/13 13:58:01;;;;;;;15.38;7.38;;;;;;;6.43;92.19;96763.03;5003315;28;20033;-88
2020/12/13 14:00:27;;;;;;;16.02;7.70;;;;;;;6.63;92.91;96799.09;5004494;28;20049;-87
2020/12/13 14:03:14;;;;;;;17.08;9.20;;;;;;;6.69;93.58;96814.66;5000946;28;20086;-88
2020/12/13 14:05:44;;;;;;;12.65;8.35;;;;;;;6.58;93.26;96796.72;5032977;28;20075;-87
2020/12/13 14:11:31;;;;;;;12.45;6.20;;;;;;;6.47;93.23;96812.41;5028551;28;20103;-85
2020/12/13 14:14:00;;;;;;;17.17;8.80;;;;;;;6.42;93.62;96801.19;4961358;28;20481;-88
2020/12/13 14:16:25;;;;;;;8.05;6.28;;;;;;;6.34;93.47;96798.97;4960469;28;20034;-87
2020/12/13 14:18:51;;;;;;;10.30;5.30;;;;;;;6.23;94.31;96800.53;4993319;28;20033;-88
2020/12/13 14:21:22;;;;;;;15.10;7.38;;;;;;;6.02;94.52;96789.31;4996511;28;20022;-86
2020/12/13 14:23:54;;;;;;;14.90;7.40;;;;;;;6.29;94.46;96816.97;4996034;28;20090;-86
2020/12/13 14:26:29;;;;;;;14.60;5.13;;;;;;;6.46;94.31;96829.28;4994583;28;20033;-85
2020/12/13 14:28:55;;;;;;;12.43;7.30;;;;;;;6.30;94.70;96829.31;4995795;28;20395;-86
2020/12/13 14:31:22;;;;;;;13.57;8.50;;;;;;;6.29;95.31;96832.91;4959751;28;20025;-85