Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:08;;;;;;;14.98;6.80;;;17.00;99.90;;;;;;5046248;28;20136;-77
2023/09/30 00:02:35;;;;;;;14.40;6.35;;;17.00;99.90;;;;;;5038938;28;20052;-77
2023/09/30 00:05:03;;;;;;;15.45;6.55;;;17.00;99.90;;;;;;5043978;28;20053;-76
2023/09/30 00:07:31;;;;;;;18.05;7.43;;;17.00;99.90;;;;;;5035675;28;20060;-76
2023/09/30 00:09:58;;;;;;;15.45;6.63;;;17.00;99.90;;;;;;5047073;28;20076;-76
2023/09/30 00:12:25;;;;;;;15.23;6.28;;;16.90;99.90;;;;;;5029754;28;20044;-76
2023/09/30 00:14:52;;;;;;;17.10;6.90;;;16.90;99.90;;;;;;5045330;28;20604;-76
2023/09/30 00:17:18;;;;;;;14.95;6.22;;;16.90;99.90;;;;;;5040428;28;20081;-76
2023/09/30 00:19:45;;;;;;;19.23;6.93;;;16.90;99.90;;;;;;5043594;28;20076;-76
2023/09/30 00:22:12;;;;;;;15.35;6.28;;;16.90;99.90;;;;;;5035984;28;20471;-77
2023/09/30 00:24:39;;;;;;;17.48;6.43;;;16.80;99.90;;;;;;5032991;28;20045;-77
2023/09/30 00:27:06;;;;;;;15.40;6.28;;;16.80;99.90;;;;;;5045101;28;20045;-76
2023/09/30 00:29:33;;;;;;;12.00;5.43;;;16.80;99.90;;;;;;5046782;28;20583;-76
2023/09/30 00:32:00;;;;;;;14.73;5.97;;;16.80;99.90;;;;;;5038042;28;20467;-76
2023/09/30 00:34:27;;;;;;;14.18;5.78;;;16.80;99.90;;;;;;5029225;28;20128;-76
2023/09/30 00:36:53;;;;;;;11.85;5.43;;;16.70;99.90;;;;;;5036171;28;20053;-75
2023/09/30 00:39:20;;;;;;;19.17;5.85;;;16.70;99.90;;;;;;5051021;28;20080;-77
2023/09/30 00:41:47;;;;;;;14.40;5.82;;;16.70;99.90;;;;;;5043891;28;20045;-76
2023/09/30 00:44:14;;;;;;;13.68;5.22;;;16.70;99.90;;;;;;5047133;28;20077;-77
2023/09/30 00:46:42;;;;;;;15.30;6.18;;;16.70;99.90;;;;;;5037604;28;20617;-76
2023/09/30 00:49:10;;;;;;;13.07;6.03;;;16.70;99.90;;;;;;5044437;28;20488;-76
2023/09/30 00:51:38;;;;;;;12.43;5.43;;;16.60;99.90;;;;;;5022961;28;20106;-76
2023/09/30 00:54:06;;;;;;;12.63;5.43;;;16.60;99.90;;;;;;5048455;28;20041;-76
2023/09/30 00:56:33;;;;;;;14.23;5.65;;;16.60;99.90;;;;;;5045637;28;20479;-77
2023/09/30 00:59:00;;;;;;;13.68;5.13;;;16.60;99.90;;;;;;5046224;28;20045;-76
2023/09/30 01:01:28;;;;;;;13.27;5.22;;;16.50;99.90;;;;;;5039722;28;20040;-77
2023/09/30 01:03:55;;;;;;;12.32;5.47;;;16.50;99.90;;;;;;5044360;28;20045;-77
2023/09/30 01:06:22;;;;;;;13.73;5.45;;;16.50;99.90;;;;;;5045791;28;20110;-77
2023/09/30 01:08:49;;;;;;;15.38;5.57;;;16.50;99.90;;;;;;5048597;28;20134;-77
2023/09/30 01:11:16;;;;;;;17.33;5.93;;;16.40;99.90;;;;;;5044826;28;20056;-76
2023/09/30 01:13:44;;;;;;;13.95;6.22;;;16.40;99.90;;;;;;5044852;28;20053;-76
2023/09/30 01:16:12;;;;;;;13.50;5.10;;;16.40;99.90;;;;;;5038577;28;20425;-77
2023/09/30 01:18:42;;;;;;;15.70;5.20;;;16.40;99.90;;;;;;5040047;28;20467;-76
2023/09/30 01:21:10;;;;;;;14.63;5.45;;;16.30;99.90;;;;;;5048602;28;20055;-76
2023/09/30 01:23:38;;;;;;;13.13;5.05;;;16.30;99.90;;;;;;5049555;28;20049;-76
2023/09/30 01:26:09;;;;;;;10.48;4.70;;;16.30;99.90;;;;;;5041762;28;20057;-76
2023/09/30 01:28:36;;;;;;;12.10;5.55;;;16.30;99.90;;;;;;5043256;28;20044;-77
2023/09/30 01:31:02;;;;;;;14.32;4.95;;;16.30;99.90;;;;;;5036708;28;20455;-77
2023/09/30 01:33:30;;;;;;;12.23;4.65;;;16.20;99.90;;;;;;5041588;28;20049;-76
2023/09/30 01:35:56;;;;;;;11.52;4.75;;;16.20;99.90;;;;;;5038133;28;20103;-76
2023/09/30 01:38:23;;;;;;;12.13;5.40;;;16.20;99.90;;;;;;5052224;28;20132;-77
2023/09/30 01:40:50;;;;;;;11.77;4.80;;;16.20;99.90;;;;;;5048469;28;20137;-76
2023/09/30 01:43:17;;;;;;;11.32;5.00;;;16.20;99.90;;;;;;5046879;28;20103;-76
2023/09/30 01:45:44;;;;;;;13.85;4.93;;;16.10;99.90;;;;;;5043786;28;20096;-76
2023/09/30 01:48:11;;;;;;;13.32;5.30;;;16.10;99.90;;;;;;5042351;28;20131;-76
2023/09/30 01:50:39;;;;;;;12.32;4.68;;;16.10;99.90;;;;;;5052027;28;20057;-76
2023/09/30 01:53:06;;;;;;;12.20;5.15;;;16.10;99.90;;;;;;5049684;28;20632;-77
2023/09/30 01:55:33;;;;;;;13.43;5.50;;;16.10;99.90;;;;;;5039023;28;20484;-76
2023/09/30 01:58:00;;;;;;;10.63;4.60;;;16.10;99.90;;;;;;5047898;28;20072;-76
2023/09/30 02:00:28;;;;;;;12.02;4.30;;;16.10;99.90;;;;;;5035865;28;20050;-76
2023/09/30 02:02:56;;;;;;;13.57;5.18;;;16.00;99.90;;;;;;5048028;28;20055;-77
2023/09/30 02:05:24;;;;;;;11.25;4.45;;;16.00;99.90;;;;;;5051782;28;20049;-76
2023/09/30 02:07:51;;;;;;;11.50;4.90;;;16.00;99.90;;;;;;5049896;28;20463;-76
2023/09/30 02:10:20;;;;;;;12.70;4.65;;;16.00;99.90;;;;;;5044080;28;20050;-76
2023/09/30 02:12:47;;;;;;;14.25;5.28;;;16.00;99.90;;;;;;5046074;28;20055;-76
2023/09/30 02:15:14;;;;;;;12.98;5.43;;;16.00;99.90;;;;;;5040147;28;20096;-77
2023/09/30 02:17:45;;;;;;;12.40;5.43;;;16.00;99.90;;;;;;5048374;28;20488;-76
2023/09/30 02:20:15;;;;;;;11.85;5.35;;;16.00;99.90;;;;;;5048584;28;20063;-76
2023/09/30 02:22:46;;;;;;;10.90;5.00;;;16.00;99.90;;;;;;5047721;28;20046;-76
2023/09/30 02:25:12;;;;;;;12.80;4.78;;;16.00;99.90;;;;;;5041997;28;20053;-76
2023/09/30 02:27:42;;;;;;;11.65;3.88;;;15.90;99.90;;;;;;5046211;28;20049;-77
2023/09/30 02:30:10;;;;;;;12.77;4.65;;;15.90;99.90;;;;;;5040175;28;20501;-76
2023/09/30 02:32:40;;;;;;;11.70;4.75;;;15.90;99.90;;;;;;5047524;28;20119;-76
2023/09/30 02:35:07;;;;;;;11.15;4.20;;;15.90;99.90;;;;;;5047200;28;20460;-76
2023/09/30 02:37:37;;;;;;;9.30;4.40;;;15.80;99.90;;;;;;5050068;28;20094;-77
2023/09/30 02:40:09;;;;;;;8.30;4.00;;;15.80;99.90;;;;;;5040591;28;20531;-77
2023/09/30 02:42:40;;;;;;;10.88;4.82;;;15.80;99.90;;;;;;5045675;28;20041;-76
2023/09/30 02:45:08;;;;;;;10.02;3.97;;;15.80;99.90;;;;;;5038695;28;20056;-76
2023/09/30 02:47:36;;;;;;;9.35;4.00;;;15.80;99.90;;;;;;5053544;28;20045;-77
2023/09/30 02:50:05;;;;;;;9.88;4.00;;;15.80;99.90;;;;;;5045187;28;20128;-76
2023/09/30 02:52:32;;;;;;;8.63;3.78;;;15.80;99.90;;;;;;5048862;28;20077;-76
2023/09/30 02:54:59;;;;;;;10.15;4.00;;;15.80;99.90;;;;;;5039480;28;20045;-76
2023/09/30 02:57:27;;;;;;;11.15;3.78;;;15.80;99.90;;;;;;5043651;28;20045;-77
2023/09/30 02:59:56;;;;;;;10.82;3.55;;;15.80;99.90;;;;;;5043248;28;20091;-77
2023/09/30 03:02:23;;;;;;;12.18;4.50;;;15.80;99.90;;;;;;5051295;28;20075;-76
2023/09/30 03:04:51;;;;;;;11.10;4.53;;;15.80;99.90;;;;;;5045398;28;20500;-77
2023/09/30 03:07:19;;;;;;;10.18;3.85;;;15.90;99.90;;;;;;5028278;28;20131;-76
2023/09/30 03:09:46;;;;;;;9.90;4.07;;;15.90;99.90;;;;;;5040030;28;20089;-77
2023/09/30 03:12:14;;;;;;;9.32;4.47;;;16.00;99.90;;;;;;5045342;28;20136;-76
2023/09/30 03:14:41;;;;;;;9.50;3.72;;;16.00;99.90;;;;;;5039492;28;20060;-76
2023/09/30 03:17:11;;;;;;;10.35;4.10;;;16.00;99.90;;;;;;5049394;28;20095;-76
2023/09/30 03:19:39;;;;;;;9.70;3.75;;;16.10;99.90;;;;;;5046875;28;20041;-76
2023/09/30 03:22:10;;;;;;;9.60;3.70;;;16.10;99.90;;;;;;5046813;28;20049;-77
2023/09/30 03:24:41;;;;;;;10.18;4.00;;;16.20;99.90;;;;;;5040380;28;20052;-76
2023/09/30 03:27:08;;;;;;;9.90;4.35;;;16.20;99.90;;;;;;5045248;28;20127;-77
2023/09/30 03:29:38;;;;;;;10.18;3.85;;;16.30;99.90;;;;;;5029580;28;20117;-77
2023/09/30 03:32:05;;;;;;;9.32;4.22;;;16.30;99.90;;;;;;5031098;28;20096;-77
2023/09/30 03:34:37;;;;;;;8.07;3.17;;;16.30;99.90;;;;;;5045285;28;20587;-76
2023/09/30 03:37:07;;;;;;;9.30;3.72;;;16.30;99.90;;;;;;5045848;28;20041;-76
2023/09/30 03:39:34;;;;;;;11.07;4.72;;;16.30;99.90;;;;;;5021822;28;20120;-76
2023/09/30 03:42:01;;;;;;;9.48;4.07;;;16.30;99.90;;;;;;5044069;28;20045;-76
2023/09/30 03:44:28;;;;;;;8.23;3.67;;;16.30;99.90;;;;;;5049448;28;20536;-76
2023/09/30 03:46:56;;;;;;;9.48;3.63;;;16.30;99.90;;;;;;5048991;28;20123;-76
2023/09/30 03:49:23;;;;;;;10.82;4.30;;;16.30;99.90;;;;;;5043040;28;20049;-76
2023/09/30 03:51:50;;;;;;;9.60;3.90;;;16.30;99.90;;;;;;5046556;28;20040;-77
2023/09/30 03:54:17;;;;;;;9.68;3.80;;;16.20;99.90;;;;;;5038820;28;20099;-77
2023/09/30 03:56:47;;;;;;;9.50;3.95;;;16.20;99.90;;;;;;5045889;28;20041;-76
2023/09/30 03:59:15;;;;;;;9.30;3.93;;;16.20;99.90;;;;;;5047982;28;20041;-75
2023/09/30 04:01:42;;;;;;;9.77;4.03;;;16.10;99.90;;;;;;5049923;28;20658;-76
2023/09/30 04:04:09;;;;;;;8.98;3.70;;;16.10;99.90;;;;;;5040938;28;20095;-76
2023/09/30 04:06:40;;;;;;;8.07;3.53;;;16.00;99.90;;;;;;5045525;28;20516;-76
2023/09/30 04:09:10;;;;;;;9.27;3.92;;;16.00;99.90;;;;;;5037167;28;20077;-75
2023/09/30 04:11:37;;;;;;;7.30;3.22;;;16.00;99.90;;;;;;5044280;28;20068;-76
2023/09/30 04:14:07;;;;;;;8.88;3.58;;;15.90;99.90;;;;;;5047099;28;20041;-76
2023/09/30 04:16:35;;;;;;;16.85;4.25;;;15.90;99.90;;;;;;5048016;28;20041;-76
2023/09/30 04:19:02;;;;;;;10.60;4.32;;;15.90;99.90;;;;;;5039647;28;20125;-77
2023/09/30 04:21:33;;;;;;;8.60;4.03;;;15.90;99.90;;;;;;5043201;28;20106;-76
2023/09/30 04:24:00;;;;;;;8.60;3.20;;;15.90;99.90;;;;;;5036731;28;20092;-76
2023/09/30 04:26:27;;;;;;;10.40;4.07;;;15.90;99.90;;;;;;5035883;28;20102;-76
2023/09/30 04:28:54;;;;;;;9.40;3.85;;;15.90;99.90;;;;;;5046611;28;20048;-76
2023/09/30 04:31:21;;;;;;;10.85;4.30;;;15.90;99.90;;;;;;5046512;28;20084;-76
2023/09/30 04:33:51;;;;;;;8.45;3.90;;;16.00;99.90;;;;;;5039493;28;20048;-76
2023/09/30 04:36:18;;;;;;;8.40;3.20;;;16.00;99.90;;;;;;5044894;28;20583;-76
2023/09/30 04:38:45;;;;;;;11.65;3.85;;;16.00;99.90;;;;;;5038254;28;20468;-76
2023/09/30 04:41:12;;;;;;;9.18;3.78;;;16.00;99.90;;;;;;5046045;28;20048;-76
2023/09/30 04:43:39;;;;;;;10.38;4.07;;;16.00;99.90;;;;;;5048002;28;20137;-76
2023/09/30 04:46:07;;;;;;;8.63;3.88;;;16.10;99.90;;;;;;5045932;28;20103;-76
2023/09/30 04:48:34;;;;;;;12.18;3.95;;;16.10;99.90;;;;;;5042157;28;20076;-76
2023/09/30 04:51:05;;;;;;;9.45;4.05;;;16.10;99.90;;;;;;5043430;28;20125;-76
2023/09/30 04:53:33;;;;;;;8.43;4.25;;;16.10;99.90;;;;;;5038789;28;20081;-76
2023/09/30 04:56:01;;;;;;;7.65;3.72;;;16.20;99.90;;;;;;5050899;28;20580;-76
2023/09/30 04:58:29;;;;;;;10.73;4.57;;;16.20;99.90;;;;;;5045326;28;20045;-76
2023/09/30 05:00:56;;;;;;;7.65;3.45;;;16.20;99.90;;;;;;5046549;28;20043;-76
2023/09/30 05:03:24;;;;;;;10.32;3.90;;;16.20;99.90;;;;;;5038311;28;20572;-76
2023/09/30 05:05:55;;;;;;;8.70;3.47;;;16.30;99.90;;;;;;5046290;28;20052;-76
2023/09/30 05:08:25;;;;;;;8.90;4.28;;;16.30;99.90;;;;;;5038152;28;20057;-76
2023/09/30 05:10:55;;;;;;;9.20;4.53;;;16.30;99.90;;;;;;5048017;28;20036;-76
2023/09/30 05:13:26;;;;;;;12.57;5.05;;;16.30;99.90;;;;;;5047574;28;20037;-76
2023/09/30 05:15:53;;;;;;;8.98;4.25;;;16.30;99.90;;;;;;5030773;28;20295;-76
2023/09/30 05:18:20;;;;;;;8.50;3.53;;;16.30;99.90;;;;;;5041087;28;20120;-76
2023/09/30 05:20:49;;;;;;;10.10;3.58;;;16.30;99.90;;;;;;5046122;28;20071;-77
2023/09/30 05:23:17;;;;;;;11.55;4.97;;;16.30;99.90;;;;;;5046884;28;20038;-76
2023/09/30 05:25:44;;;;;;;10.75;4.60;;;16.40;99.90;;;;;;5054748;28;20051;-76
2023/09/30 05:28:11;;;;;;;10.27;3.95;;;16.40;99.90;;;;;;5046143;28;20176;-76
2023/09/30 05:30:39;;;;;;;9.07;3.60;;;16.40;99.90;;;;;;5049140;28;20424;-76
2023/09/30 05:33:06;;;;;;;13.13;4.30;;;16.40;99.90;;;;;;5040790;28;20041;-76
2023/09/30 05:35:33;;;;;;;8.43;3.63;;;16.40;99.90;;;;;;5045144;28;20052;-76
2023/09/30 05:38:00;;;;;;;9.55;4.35;;;16.40;99.90;;;;;;5050416;28;20052;-76
2023/09/30 05:40:30;;;;;;;10.63;3.72;;;16.50;99.90;;;;;;5051535;28;20569;-77
2023/09/30 05:42:59;;;;;;;8.15;3.65;;;16.50;99.90;;;;;;5047125;28;20063;-76
2023/09/30 05:45:30;;;;;;;9.43;3.80;;;16.50;99.90;;;;;;5031005;28;20460;-76
2023/09/30 05:48:02;;;;;;;14.40;5.25;;;16.50;99.90;;;;;;5040025;28;20041;-76
2023/09/30 05:50:29;;;;;;;10.20;4.57;;;16.50;99.90;;;;;;5048086;28;20052;-77
2023/09/30 05:52:56;;;;;;;8.88;3.83;;;16.50;99.90;;;;;;5052966;28;20397;-76
2023/09/30 05:55:25;;;;;;;9.32;4.13;;;16.60;99.90;;;;;;5050029;28;20045;-76
2023/09/30 05:57:53;;;;;;;9.68;4.25;;;16.60;99.90;;;;;;5044414;28;20055;-76
2023/09/30 06:00:29;;;;;;;9.82;4.15;;;16.60;99.90;;;;;;5048198;28;20115;-76
2023/09/30 06:03:00;;;;;;;9.38;3.50;;;16.60;99.90;;;;;;5040018;28;20464;-77
2023/09/30 06:05:30;;;;;;;10.70;4.05;;;16.60;99.90;;;;;;5046433;28;20120;-76
2023/09/30 06:07:59;;;;;;;9.68;4.32;;;16.60;99.90;;;;;;5049935;28;20049;-76
2023/09/30 06:10:25;;;;;;;9.65;4.28;;;16.70;99.90;;;;;;5029524;28;20103;-76
2023/09/30 06:12:56;;;;;;;13.25;4.30;;;16.70;99.90;;;;;;5045674;28;20080;-76
2023/09/30 06:15:25;;;;;;;11.27;4.28;;;16.70;99.90;;;;;;5029857;28;20053;-76
2023/09/30 06:17:57;;;;;;;10.70;4.43;;;16.70;99.90;;;;;;5040155;28;20099;-77
2023/09/30 06:20:30;;;;;;;12.07;4.30;;;16.80;99.90;;;;;;5050210;28;20088;-77
2023/09/30 06:22:57;;;;;;;12.95;5.53;;;16.80;99.90;;;;;;5047468;28;20049;-77
2023/09/30 06:25:25;;;;;;;11.00;4.00;;;16.80;99.90;;;;;;5048399;28;20075;-76
2023/09/30 06:27:52;;;;;;;11.45;4.47;;;16.90;99.90;;;;;;5043757;28;20504;-77
2023/09/30 06:30:20;;;;;;;8.38;4.05;;;16.90;99.90;;;;;;5047607;28;20057;-77
2023/09/30 06:32:48;;;;;;;13.55;4.38;;;16.90;99.90;;;;;;5039126;28;20064;-77
2023/09/30 06:35:15;;;;;;;10.55;4.13;;;17.00;99.90;;;;;;5047925;28;20116;-77
2023/09/30 06:37:42;;;;;;;8.75;3.65;;;17.00;99.90;;;;;;5048600;28;20053;-77
2023/09/30 06:40:12;;;;;;;13.02;4.28;;;17.00;99.90;;;;;;5048922;28;20053;-77
2023/09/30 06:42:40;;;;;;;9.88;4.10;;;17.10;99.90;;;;;;5042465;28;20052;-77
2023/09/30 06:45:07;;;;;;;13.15;4.45;;;17.10;99.90;;;;;;5033660;28;20044;-76
2023/09/30 06:47:36;;;;;;;12.02;4.38;;;17.10;99.90;;;;;;5038750;28;20056;-77
2023/09/30 06:50:07;;;;;;;9.93;4.35;;;17.20;99.90;;;;;;5047294;28;20044;-77
2023/09/30 06:52:39;;;;;;;11.48;4.40;;;17.20;99.90;;;;;;5029746;28;20045;-77
2023/09/30 06:55:07;;;;;;;9.40;4.18;;;17.20;99.90;;;;;;5048015;28;20036;-77
2023/09/30 06:57:37;;;;;;;13.73;5.15;;;17.30;99.90;;;;;;5040069;28;20091;-77
2023/09/30 07:00:13;;;;;;;10.13;4.32;;;17.30;99.90;;;;;;5043877;28;20056;-77
2023/09/30 07:02:41;;;;;;;11.57;4.85;;;17.30;99.90;;;;;;5040695;28;20056;-77
2023/09/30 07:05:09;;;;;;;13.05;4.80;;;17.40;99.90;;;;;;5048049;28;20127;-77
2023/09/30 07:07:36;;;;;;;11.80;4.43;;;17.40;99.90;;;;;;5046428;28;20554;-77
2023/09/30 07:10:05;;;;;;;11.68;4.70;;;17.40;99.90;;;;;;5048545;28;20072;-77
2023/09/30 07:12:35;;;;;;;15.80;5.18;;;17.40;99.90;;;;;;5039009;28;20049;-76
2023/09/30 07:15:04;;;;;;;12.43;5.20;;;17.50;99.90;;;;;;5046453;28;20044;-77
2023/09/30 07:17:32;;;;;;;9.57;5.05;;;17.50;99.90;;;;;;5045430;28;20041;-77
2023/09/30 07:19:59;;;;;;;13.38;5.28;;;17.60;99.90;;;;;;5044763;28;20646;-77
2023/09/30 07:22:26;;;;;;;13.40;5.40;;;17.60;99.90;;;;;;5044278;28;20063;-77
2023/09/30 07:25:14;;;;;;;13.88;5.40;;;17.60;99.90;;;;;;5029070;28;20045;-77
2023/09/30 07:27:43;;;;;;;13.43;5.38;;;17.60;99.90;;;;;;5040523;28;20077;-77
2023/09/30 07:30:12;;;;;;;11.73;5.40;;;17.70;99.90;;;;;;5027400;28;20054;-77
2023/09/30 07:32:38;;;;;;;13.68;5.00;;;17.70;99.90;;;;;;5049269;28;20049;-77
2023/09/30 07:35:06;;;;;;;14.60;5.47;;;17.70;99.90;;;;;;5048482;28;20102;-77
2023/09/30 07:37:33;;;;;;;10.80;4.60;;;17.70;99.90;;;;;;5043322;28;20094;-77
2023/09/30 07:40:00;;;;;;;10.50;4.30;;;17.80;99.90;;;;;;5046918;28;20047;-77
2023/09/30 07:42:27;;;;;;;11.73;4.63;;;17.80;99.90;;;;;;5036681;28;20045;-77
2023/09/30 07:44:54;;;;;;;12.57;5.20;;;17.80;99.90;;;;;;5045350;28;20574;-77
2023/09/30 07:47:21;;;;;;;9.60;3.97;;;17.80;99.90;;;;;;5047163;28;20167;-77
2023/09/30 07:49:48;;;;;;;11.05;4.35;;;17.80;99.90;;;;;;5049427;28;20072;-77
2023/09/30 07:52:15;;;;;;;9.38;3.78;;;17.90;99.90;;;;;;5040589;28;20046;-77
2023/09/30 07:54:42;;;;;;;8.93;3.75;;;17.90;99.90;;;;;;5045132;28;20085;-76
2023/09/30 07:57:08;;;;;;;10.63;3.95;;;17.90;99.90;;;;;;5036224;28;20060;-77
2023/09/30 07:59:35;;;;;;;9.35;3.92;;;18.00;99.90;;;;;;5043121;28;20045;-77
2023/09/30 08:02:04;;;;;;;10.68;3.70;;;18.00;99.90;;;;;;5046741;28;20045;-78
2023/09/30 08:04:31;;;;;;;12.05;4.03;;;18.00;99.90;;;;;;5026414;28;20080;-77
2023/09/30 08:06:58;;;;;;;10.32;4.15;;;18.10;99.90;;;;;;5042860;28;20084;-75
2023/09/30 08:09:25;;;;;;;9.25;4.03;;;18.10;99.90;;;;;;5044846;28;20049;-77
2023/09/30 08:11:56;;;;;;;12.68;5.07;;;18.20;99.90;;;;;;5036965;28;20053;-77
2023/09/30 08:14:22;;;;;;;;;;;18.20;99.90;;;;;;5045679;28;20049;-77
2023/09/30 08:16:49;;;;;;;13.45;4.47;;;18.20;99.90;;;;;;5031730;28;19963;-77
2023/09/30 08:19:16;;;;;;;10.10;4.38;;;18.20;99.90;;;;;;5047253;28;20050;-77
2023/09/30 08:21:43;;;;;;;13.38;4.43;;;18.20;99.90;;;;;;5042445;28;20049;-77
2023/09/30 08:24:10;;;;;;;10.45;3.60;;;18.20;99.90;;;;;;5051702;28;20090;-78
2023/09/30 08:26:37;;;;;;;10.85;4.45;;;18.20;99.90;;;;;;5040414;28;20085;-78
2023/09/30 08:29:05;;;;;;;8.85;4.35;;;18.30;99.90;;;;;;5047416;28;20041;-77
2023/09/30 08:31:33;;;;;;;12.18;4.43;;;18.30;99.90;;;;;;5048847;28;20041;-78
2023/09/30 08:33:59;;;;;;;9.40;4.15;;;18.30;99.90;;;;;;5050204;28;20052;-77
2023/09/30 08:36:26;;;;;;;8.77;4.10;;;18.30;99.90;;;;;;5042140;28;20042;-77
2023/09/30 08:38:53;;;;;;;15.18;4.93;;;18.30;99.90;;;;;;5048229;28;20088;-78
2023/09/30 08:41:46;;;;;;;12.77;4.50;;;18.40;99.90;;;;;;5036669;28;20500;-77
2023/09/30 08:44:13;;;;;;;9.82;4.07;;;18.50;99.90;;;;;;5047403;28;20041;-78
2023/09/30 08:46:41;;;;;;;9.32;4.20;;;18.50;99.90;;;;;;5053024;28;20045;-78
2023/09/30 08:49:10;;;;;;;11.60;4.35;;;18.60;99.90;;;;;;5052400;28;20044;-78
2023/09/30 08:51:38;;;;;;;12.23;4.20;;;18.70;99.90;;;;;;5045442;28;20056;-78
2023/09/30 08:54:05;;;;;;;9.20;3.53;;;18.70;99.90;;;;;;5050837;28;20424;-78
2023/09/30 08:56:33;;;;;;;11.98;4.82;;;18.80;99.90;;;;;;5039943;28;20096;-76
2023/09/30 08:59:02;;;;;;;9.65;4.03;;;18.80;99.90;;;;;;5054796;28;20046;-77
2023/09/30 09:01:30;;;;;;;7.97;3.78;;;18.80;99.90;;;;;;5048774;28;20042;-77
2023/09/30 09:03:57;;;;;;;13.82;4.03;;;18.80;99.90;;;;;;5050390;28;20045;-77
2023/09/30 09:06:25;;;;;;;8.00;3.80;;;18.80;99.90;;;;;;5024225;28;20049;-77
2023/09/30 09:08:52;;;;;;;10.60;4.78;;;18.90;99.90;;;;;;5031104;28;20092;-76
2023/09/30 09:11:19;;;;;;;10.05;4.05;;;18.90;99.90;;;;;;5043073;28;20075;-77
2023/09/30 09:13:55;;;;;;;14.63;4.35;;;18.90;99.90;;;;;;5052816;28;20076;-76
2023/09/30 09:16:24;;;;;;;11.52;4.03;;;18.80;99.90;;;;;;5048281;28;20041;-76
2023/09/30 09:18:51;;;;;;;8.90;3.70;;;18.80;99.90;;;;;;5039980;28;20049;-76
2023/09/30 09:21:23;;;;;;;11.20;4.20;;;18.80;99.90;;;;;;5041199;28;20103;-77
2023/09/30 09:23:51;;;;;;;10.98;4.63;;;18.80;99.90;;;;;;5047069;28;20041;-76
2023/09/30 09:26:31;;;;;;;8.77;4.40;;;18.80;99.90;;;;;;5048861;28;20056;-77
2023/09/30 09:29:00;;;;;;;8.25;3.58;;;18.70;99.90;;;;;;5052331;28;20107;-76
2023/09/30 09:31:29;;;;;;;9.75;4.88;;;18.70;99.90;;;;;;5046293;28;20071;-76
2023/09/30 09:33:57;;;;;;;11.35;4.53;;;18.70;99.90;;;;;;5048374;28;20467;-77
2023/09/30 09:36:39;;;;;;;8.63;4.20;;;18.60;99.90;;;;;;5039226;28;20041;-77
2023/09/30 09:39:07;;;;;;;14.25;4.95;;;18.60;99.90;;;;;;5045481;28;20041;-76
2023/09/30 09:41:51;;;;;;;12.30;4.18;;;18.50;99.90;;;;;;5050915;28;20091;-76
2023/09/30 09:44:21;;;;;;;9.25;3.97;;;18.50;99.90;;;;;;5044991;28;20095;-76
2023/09/30 09:46:50;;;;;;;9.57;4.20;;;18.50;99.90;;;;;;5047007;28;20088;-76
2023/09/30 09:49:18;;;;;;;11.52;4.05;;;18.50;99.90;;;;;;5044096;28;20473;-77
2023/09/30 09:51:46;;;;;;;8.50;3.70;;;18.60;99.90;;;;;;5043476;28;20103;-76
2023/09/30 09:54:15;;;;;;;8.48;3.58;;;18.60;99.90;;;;;;5046048;28;20044;-76
2023/09/30 09:56:44;;;;;;;8.93;3.97;;;18.70;99.90;;;;;;5050999;28;20045;-77
2023/09/30 09:59:14;;;;;;;8.43;3.67;;;18.70;99.90;;;;;;5043757;28;20496;-76
2023/09/30 10:01:42;;;;;;;8.25;3.33;;;18.70;99.90;;;;;;5046604;28;20046;-76
2023/09/30 10:04:15;;;;;;;9.40;3.45;;;18.80;99.90;;;;;;5044999;28;20048;-77
2023/09/30 10:06:48;;;;;;;8.35;3.70;;;18.80;99.90;;;;;;5042695;28;20065;-77
2023/09/30 10:09:17;;;;;;;7.82;2.90;;;18.90;99.90;;;;;;5049620;28;20060;-76
2023/09/30 10:11:45;;;;;;;7.60;3.00;;;18.90;99.90;;;;;;5050261;28;20184;-76
2023/09/30 10:14:33;;;;;;;6.68;3.13;;;19.00;99.90;;;;;;5048137;28;20045;-77
2023/09/30 10:17:01;;;;;;;8.93;3.10;;;19.00;99.90;;;;;;5048949;28;20077;-76
2023/09/30 10:19:29;;;;;;;8.07;3.38;;;19.10;99.90;;;;;;5040632;28;20041;-77
2023/09/30 10:22:25;;;;;;;9.95;3.40;;;19.10;99.90;;;;;;5043834;28;20134;-76
2023/09/30 10:24:55;;;;;;;11.05;3.17;;;19.10;99.90;;;;;;5050887;28;20048;-76
2023/09/30 10:27:22;;;;;;;10.98;3.60;;;19.20;99.90;;;;;;5050340;28;20044;-76
2023/09/30 10:29:59;;;;;;;6.82;3.03;;;19.30;99.90;;;;;;5043577;28;20087;-76
2023/09/30 10:32:52;;;;;;;6.88;3.03;;;19.30;99.90;;;;;;5044196;28;20041;-76
2023/09/30 10:35:21;;;;;;;8.98;3.05;;;19.40;99.90;;;;;;5037888;28;20065;-77
2023/09/30 10:37:48;;;;;;;7.10;2.88;;;19.40;99.90;;;;;;5048671;28;20049;-76
2023/09/30 10:40:28;;;;;;;7.95;3.63;;;19.40;99.90;;;;;;5029756;28;20056;-77
2023/09/30 10:42:56;;;;;;;9.68;3.60;;;19.50;99.90;;;;;;5047009;28;20045;-76
2023/09/30 10:45:45;;;;;;;11.10;3.40;;;19.50;99.90;;;;;;5041474;28;20146;-77
2023/09/30 10:48:31;;;;;;;7.18;3.05;;;19.60;99.90;;;;;;5045708;28;20500;-77
2023/09/30 10:51:14;;;;;;;7.55;3.53;;;19.60;99.90;;;;;;5038256;28;20056;-76
2023/09/30 10:53:43;;;;;;;9.07;3.80;;;19.70;99.90;;;;;;5049387;28;20076;-77
2023/09/30 10:56:10;;;;;;;6.53;3.05;;;19.70;99.90;;;;;;5051110;28;20478;-76
2023/09/30 10:58:46;;;;;;;9.30;3.42;;;19.80;99.90;;;;;;5041954;28;20046;-76
2023/09/30 11:01:16;;;;;;;11.57;4.38;;;19.80;99.90;;;;;;5047764;28;20673;-76
2023/09/30 11:03:44;;;;;;;7.93;3.88;;;19.80;99.90;;;;;;5041679;28;20886;-77
2023/09/30 11:06:17;;;;;;;8.48;3.65;;;19.80;99.90;;;;;;5040915;28;20136;-77
2023/09/30 11:09:00;;;;;;;12.15;3.63;;;19.80;99.90;;;;;;5047256;28;20432;-77
2023/09/30 11:11:37;;;;;;;8.13;3.78;;;19.80;99.90;;;;;;5047876;28;20098;-76
2023/09/30 11:14:22;;;;;;;11.02;3.60;;;19.90;99.90;;;;;;5044081;28;20063;-77
2023/09/30 11:16:55;;;;;;;9.15;4.03;;;19.90;99.90;;;;;;5048073;28;20079;-76
2023/09/30 11:19:22;;;;;;;10.38;4.40;;;20.00;99.90;;;;;;5038867;28;20128;-76
2023/09/30 11:21:54;;;;;;;7.80;3.47;;;20.00;99.90;;;;;;5047403;28;20099;-76
2023/09/30 11:24:21;;;;;;;8.65;3.95;;;20.00;99.90;;;;;;5044024;28;20079;-77
2023/09/30 11:26:53;;;;;;;8.85;3.50;;;20.10;99.90;;;;;;5044435;28;20103;-76
2023/09/30 11:29:20;;;;;;;8.95;3.95;;;20.10;99.90;;;;;;5038704;28;20072;-76
2023/09/30 11:31:50;;;;;;;15.82;4.10;;;20.20;99.90;;;;;;5045234;28;20409;-76
2023/09/30 11:34:19;;;;;;;9.15;4.13;;;20.20;99.90;;;;;;5044235;28;20094;-76
2023/09/30 11:36:51;;;;;;;11.10;3.67;;;20.30;99.90;;;;;;5046664;28;20046;-76
2023/09/30 11:39:27;;;;;;;11.90;4.40;;;20.30;99.90;;;;;;5042688;28;20492;-76
2023/09/30 11:41:56;;;;;;;8.73;3.88;;;20.40;99.90;;;;;;5027760;28;20046;-76
2023/09/30 11:44:26;;;;;;;9.30;4.60;;;20.50;99.90;;;;;;5038019;28;20489;-76
2023/09/30 11:46:55;;;;;;;12.32;5.07;;;20.60;99.90;;;;;;5043960;28;20083;-76
2023/09/30 11:49:36;;;;;;;14.10;5.43;;;20.60;99.90;;;;;;5049036;28;20045;-77
2023/09/30 11:52:08;;;;;;;12.82;4.90;;;20.60;99.90;;;;;;5047833;28;20452;-76
2023/09/30 11:54:46;;;;;;;12.45;5.00;;;20.60;99.90;;;;;;5045196;28;20050;-76
2023/09/30 11:57:18;;;;;;;10.73;4.63;;;20.60;99.90;;;;;;5046079;28;20053;-76
2023/09/30 11:59:46;;;;;;;12.13;5.20;;;20.60;99.90;;;;;;5032350;28;20045;-76
2023/09/30 12:02:17;;;;;;;11.93;5.32;;;20.60;99.90;;;;;;5046928;28;20041;-76
2023/09/30 12:04:46;;;;;;;12.90;4.65;;;20.60;99.90;;;;;;5049022;28;20053;-77
2023/09/30 12:07:14;;;;;;;11.38;4.53;;;20.60;99.90;;;;;;5048526;28;20061;-76
2023/09/30 12:09:42;;;;;;;13.07;5.95;;;20.60;99.90;;;;;;5041896;28;20060;-76
2023/09/30 12:12:09;;;;;;;12.50;5.28;;;20.60;99.90;;;;;;5027679;28;20053;-76
2023/09/30 12:14:38;;;;;;;11.23;5.07;;;20.60;99.90;;;;;;5034660;28;20412;-76
2023/09/30 12:17:05;;;;;;;12.38;5.78;;;20.70;99.90;;;;;;5044550;28;20099;-76
2023/09/30 12:19:32;;;;;;;13.50;4.88;;;20.70;99.90;;;;;;5048121;28;20123;-77
2023/09/30 12:21:58;;;;;;;10.43;4.88;;;20.80;99.90;;;;;;5044045;28;20472;-76
2023/09/30 12:24:26;;;;;;;11.55;4.85;;;20.90;99.90;;;;;;5045352;28;20047;-77
2023/09/30 12:26:54;;;;;;;10.63;4.55;;;21.00;99.90;;;;;;5043318;28;20108;-77
2023/09/30 12:29:22;;;;;;;9.75;4.78;;;21.10;99.90;;;;;;5039684;28;20496;-77
2023/09/30 12:31:52;;;;;;;12.70;5.60;;;21.20;99.90;;;;;;5044742;28;20050;-77
2023/09/30 12:34:26;;;;;;;9.57;4.43;;;21.30;99.90;;;;;;5054020;28;20051;-77
2023/09/30 12:36:55;;;;;;;12.45;5.50;;;21.30;99.90;;;;;;5046562;28;20069;-77
2023/09/30 12:39:24;;;;;;;11.40;4.72;;;21.40;99.90;;;;;;5042975;28;20492;-76
2023/09/30 12:41:52;;;;;;;11.97;4.53;;;21.40;99.90;;;;;;5042607;28;20381;-77
2023/09/30 12:44:19;;;;;;;12.02;5.60;;;21.40;99.90;;;;;;5038006;28;20769;-77
2023/09/30 12:46:46;;;;;;;9.75;5.00;;;21.50;99.90;;;;;;5049499;28;20056;-77
2023/09/30 12:49:13;;;;;;;10.85;4.65;;;21.50;99.90;;;;;;5049617;28;20598;-76