Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:58;;;;;;;;;;;;;;;16.70;52.53;101655.19;5009576;28;19984;-79
2022/07/16 00:05:25;;;;;;;;;;;;;;;16.70;51.97;101656.03;5004264;28;20416;-81
2022/07/16 00:07:51;;;;;;;;;;;;;;;16.73;52.08;101663.78;5005362;28;20397;-81
2022/07/16 00:10:16;;;;;;;;;;;;;;;16.61;52.19;101653.66;5004997;28;19932;-79
2022/07/16 00:12:41;;;;;;;;;;;;;;;16.64;51.71;101660.59;5005804;28;19933;-78
2022/07/16 00:15:07;;;;;;;;;;;;;;;16.58;52.30;101660.78;5004741;28;19921;-79
2022/07/16 00:17:32;;;;;;;;;;;;;;;16.56;52.43;101662.59;5007344;28;19928;-78
2022/07/16 00:19:57;;;;;;;;;;;;;;;16.46;52.61;101665.50;5005756;28;19921;-78
2022/07/16 00:22:23;;;;;;;;;;;;;;;16.54;52.25;101665.28;5004178;28;20400;-78
2022/07/16 00:24:49;;;;;;;;;;;;;;;16.55;51.73;101661.72;5002828;28;19921;-79
2022/07/16 00:27:14;;;;;;;;;;;;;;;16.60;51.32;101656.34;4998144;28;19926;-78
2022/07/16 00:29:39;;;;;;;;;;;;;;;16.63;51.63;101659.72;5002725;28;19937;-78
2022/07/16 00:32:05;;;;;;;;;;;;;;;16.55;52.29;101653.03;5001924;28;20317;-78
2022/07/16 00:34:30;;;;;;;;;;;;;;;16.59;52.54;101650.22;5000452;28;19985;-78
2022/07/16 00:36:55;;;;;;;;;;;;;;;16.58;52.27;101645.88;5002732;28;19983;-78
2022/07/16 00:39:21;;;;;;;;;;;;;;;16.56;52.42;101649.47;5004836;28;19932;-78
2022/07/16 00:41:47;;;;;;;;;;;;;;;16.53;52.95;101655.66;5006494;28;19921;-78
2022/07/16 00:44:15;;;;;;;;;;;;;;;16.55;52.80;101653.84;5001983;28;19917;-78
2022/07/16 00:46:41;;;;;;;;;;;;;;;16.57;52.39;101657.31;5003930;28;19933;-78
2022/07/16 00:49:07;;;;;;;;;;;;;;;16.53;52.46;101645.19;5007546;28;19926;-78
2022/07/16 00:51:33;;;;;;;;;;;;;;;16.54;51.81;101649.53;5003774;28;20008;-79
2022/07/16 00:53:59;;;;;;;;;;;;;;;16.44;52.52;101656.81;5007922;28;20033;-80
2022/07/16 00:56:25;;;;;;;;;;;;;;;16.49;52.13;101652.28;5004258;28;20410;-79
2022/07/16 00:58:50;;;;;;;;;;;;;;;16.49;52.50;101654.91;5004773;28;19925;-79
2022/07/16 01:01:17;;;;;;;;;;;;;;;16.44;51.85;101653.34;5002812;28;20339;-78
2022/07/16 01:03:43;;;;;;;;;;;;;;;16.46;51.89;101651.53;5003629;28;20369;-78
2022/07/16 01:06:09;;;;;;;;;;;;;;;16.43;52.54;101647.22;5001910;28;19931;-78
2022/07/16 01:08:35;;;;;;;;;;;;;;;16.48;52.47;101649.72;5005508;28;19921;-79
2022/07/16 01:11:02;;;;;;;;;;;;;;;16.39;53.08;101657.88;5001536;28;19918;-79
2022/07/16 01:13:28;;;;;;;;;;;;;;;16.44;53.36;101659.44;5006606;28;19926;-79
2022/07/16 01:15:53;;;;;;;;;;;;;;;16.38;53.03;101657.00;5004165;28;19925;-78
2022/07/16 01:18:18;;;;;;;;;;;;;;;16.38;53.12;101657.00;5008427;28;19922;-80
2022/07/16 01:20:44;;;;;;;;;;;;;;;16.41;53.21;101656.06;5002424;28;20008;-80
2022/07/16 01:23:09;;;;;;;;;;;;;;;16.37;53.61;101654.44;4988111;28;20009;-81
2022/07/16 01:25:35;;;;;;;;;;;;;;;16.33;53.07;101648.44;4981200;28;19988;-80
2022/07/16 01:28:00;;;;;;;;;;;;;;;16.35;52.71;101653.63;4995620;28;20304;-81
2022/07/16 01:30:25;;;;;;;;;;;;;;;16.28;53.50;101652.09;5002040;28;19969;-81
2022/07/16 01:32:51;;;;;;;;;;;;;;;16.28;53.06;101652.09;5004432;28;20392;-81
2022/07/16 01:35:17;;;;;;;;;;;;;;;16.27;53.06;101651.25;5004432;28;19921;-81
2022/07/16 01:37:43;;;;;;;;;;;;;;;16.23;53.14;101659.22;5001607;28;19929;-81
2022/07/16 01:40:08;;;;;;;;;;;;;;;16.26;52.99;101656.53;5006076;28;19929;-81
2022/07/16 01:42:33;;;;;;;;;;;;;;;16.25;53.35;101658.31;5006713;28;19937;-81
2022/07/16 01:45:00;;;;;;;;;;;;;;;16.19;53.77;101658.50;5006571;28;20005;-80
2022/07/16 01:47:25;;;;;;;;;;;;;;;16.23;53.47;101657.47;5004538;28;20339;-78
2022/07/16 01:49:50;;;;;;;;;;;;;;;16.28;53.65;101657.34;4998849;28;19930;-78
2022/07/16 01:52:18;;;;;;;;;;;;;;;16.32;53.72;101661.56;5004830;28;20398;-78
2022/07/16 01:54:45;;;;;;;;;;;;;;;16.28;53.22;101657.34;5007028;28;19929;-78
2022/07/16 01:57:11;;;;;;;;;;;;;;;16.28;53.40;101658.22;5003839;28;20451;-79
2022/07/16 01:59:37;;;;;;;;;;;;;;;16.35;53.63;101664.09;5008108;28;20020;-79
2022/07/16 02:02:03;;;;;;;;;;;;;;;16.32;53.88;101658.97;5012315;28;19917;-79
2022/07/16 02:04:28;;;;;;;;;;;;;;;16.22;53.58;101652.28;5011373;28;19921;-79
2022/07/16 02:06:53;;;;;;;;;;;;;;;16.28;53.17;101657.34;5006375;28;19922;-79
2022/07/16 02:09:18;;;;;;;;;;;;;;;16.19;53.11;101660.25;5008672;28;19945;-78
2022/07/16 02:11:44;;;;;;;;;;;;;;;16.17;53.67;101655.03;5011242;28;20408;-79
2022/07/16 02:14:09;;;;;;;;;;;;;;;16.15;53.41;101656.00;5004913;28;19961;-78
2022/07/16 02:16:35;;;;;;;;;;;;;;;16.09;53.46;101653.56;5009224;28;19921;-78
2022/07/16 02:19:00;;;;;;;;;;;;;;;16.17;53.85;101648.94;5009906;28;19928;-78
2022/07/16 02:21:26;;;;;;;;;;;;;;;16.17;53.21;101646.31;5008962;28;19953;-78
2022/07/16 02:23:51;;;;;;;;;;;;;;;16.10;53.48;101655.28;5008550;28;19933;-79
2022/07/16 02:26:16;;;;;;;;;;;;;;;15.95;53.93;101661.84;5005745;28;20607;-81
2022/07/16 02:28:42;;;;;;;;;;;;;;;16.11;54.12;101656.97;5007705;28;19925;-81
2022/07/16 02:31:07;;;;;;;;;;;;;;;15.99;54.56;101658.19;5006564;28;20431;-81
2022/07/16 02:33:32;;;;;;;;;;;;;;;15.92;54.86;101651.44;5007313;28;20680;-81
2022/07/16 02:35:58;;;;;;;;;;;;;;;15.99;55.23;101662.59;5005218;28;19930;-79
2022/07/16 02:38:23;;;;;;;;;;;;;;;15.87;55.28;101661.16;5010070;28;19948;-78
2022/07/16 02:40:49;;;;;;;;;;;;;;;15.90;55.51;101663.69;5013942;28;20380;-79
2022/07/16 02:43:14;;;;;;;;;;;;;;;15.90;55.98;101656.72;5014493;28;19925;-79
2022/07/16 02:45:40;;;;;;;;;;;;;;;15.88;56.02;101665.53;5006212;28;21897;-79
2022/07/16 02:48:06;;;;;;;;;;;;;;;15.83;55.94;101670.03;5009850;28;19921;-79
2022/07/16 02:50:31;;;;;;;;;;;;;;;15.79;56.29;101673.63;5011773;28;19925;-79
2022/07/16 02:52:57;;;;;;;;;;;;;;;15.87;55.88;101663.78;5014608;28;20068;-79
2022/07/16 02:55:22;;;;;;;;;;;;;;;15.83;56.08;101663.03;5009891;28;20004;-79
2022/07/16 02:57:47;;;;;;;;;;;;;;;15.77;56.29;101659.72;5008259;28;20533;-78
2022/07/16 03:00:13;;;;;;;;;;;;;;;15.78;56.15;101664.06;5013725;28;19921;-78
2022/07/16 03:02:39;;;;;;;;;;;;;;;15.63;56.56;101661.84;5008373;28;19921;-78
2022/07/16 03:05:04;;;;;;;;;;;;;;;15.68;56.43;101670.44;4999856;28;19928;-78
2022/07/16 03:07:30;;;;;;;;;;;;;;;15.73;56.35;101665.91;5007855;28;19929;-78
2022/07/16 03:09:55;;;;;;;;;;;;;;;15.71;56.36;101680.81;5005140;28;19921;-78
2022/07/16 03:12:20;;;;;;;;;;;;;;;15.81;55.92;101680.56;5011641;28;19967;-78
2022/07/16 03:14:46;;;;;;;;;;;;;;;15.82;55.64;101668.31;5015114;28;20295;-78
2022/07/16 03:17:12;;;;;;;;;;;;;;;15.77;55.90;101665.84;5004117;28;19968;-81
2022/07/16 03:19:37;;;;;;;;;;;;;;;15.67;56.16;101668.69;5009443;28;20285;-81
2022/07/16 03:22:03;;;;;;;;;;;;;;;15.80;55.62;101678.00;5011440;28;19921;-81
2022/07/16 03:24:28;;;;;;;;;;;;;;;15.69;56.18;101675.63;5008824;28;20411;-80
2022/07/16 03:26:54;;;;;;;;;;;;;;;15.66;56.02;101673.06;5006356;28;19975;-79
2022/07/16 03:29:19;;;;;;;;;;;;;;;15.67;56.45;101677.44;5007565;28;19928;-79
2022/07/16 03:31:44;;;;;;;;;;;;;;;15.68;56.46;101675.69;5005203;28;19926;-79
2022/07/16 03:34:10;;;;;;;;;;;;;;;15.74;56.52;101679.03;5008524;28;20000;-80
2022/07/16 03:36:35;;;;;;;;;;;;;;;15.79;56.29;101674.50;5007017;28;19952;-79
2022/07/16 03:39:02;;;;;;;;;;;;;;;15.81;56.17;101677.06;5007897;28;20460;-80
2022/07/16 03:41:27;;;;;;;;;;;;;;;15.66;57.13;101680.94;5010097;28;19921;-79
2022/07/16 03:43:53;;;;;;;;;;;;;;;15.71;56.89;101665.97;5012654;28;19917;-79
2022/07/16 03:46:19;;;;;;;;;;;;;;;15.84;56.91;101676.97;5012988;28;20411;-79
2022/07/16 03:48:44;;;;;;;;;;;;;;;15.80;56.76;101678.84;5004544;28;19922;-79
2022/07/16 03:51:10;;;;;;;;;;;;;;;15.76;57.25;101674.59;5007848;28;19971;-80
2022/07/16 03:53:35;;;;;;;;;;;;;;;15.83;56.69;101680.53;5009324;28;20389;-80
2022/07/16 03:56:01;;;;;;;;;;;;;;;15.91;56.91;101681.16;5013390;28;19917;-80
2022/07/16 03:58:26;;;;;;;;;;;;;;;15.74;56.67;101685.97;5009277;28;19933;-80
2022/07/16 04:00:51;;;;;;;;;;;;;;;15.82;56.70;101689.28;5008704;28;20024;-80
2022/07/16 04:03:17;;;;;;;;;;;;;;;15.77;57.20;101683.31;5004302;28;20367;-80
2022/07/16 04:05:42;;;;;;;;;;;;;;;15.90;57.25;101682.91;5003810;28;19936;-79
2022/07/16 04:08:07;;;;;;;;;;;;;;;15.79;57.54;101681.50;5007881;28;20009;-78
2022/07/16 04:10:33;;;;;;;;;;;;;;;15.82;57.80;101687.50;5008496;28;20015;-78
2022/07/16 04:12:58;;;;;;;;;;;;;;;15.83;57.79;101691.88;5008868;28;19925;-78
2022/07/16 04:15:24;;;;;;;;;;;;;;;15.73;58.00;101687.75;5003626;28;19932;-81
2022/07/16 04:17:50;;;;;;;;;;;;;;;15.87;57.79;101692.63;5009087;28;19932;-78
2022/07/16 04:20:15;;;;;;;;;;;;;;;15.76;58.18;101700.78;5009681;28;19936;-78
2022/07/16 04:22:41;;;;;;;;;;;;;;;15.83;58.55;101689.25;5019241;28;19925;-78
2022/07/16 04:25:06;;;;;;;;;;;;;;;15.84;58.45;101692.69;5002317;28;20493;-78
2022/07/16 04:27:32;;;;;;;;;;;;;;;15.84;58.29;101696.19;5026105;28;19972;-78
2022/07/16 04:29:58;;;;;;;;;;;;;;;15.89;58.57;101690.81;5009084;28;19925;-78
2022/07/16 04:32:23;;;;;;;;;;;;;;;15.93;58.29;101692.44;5009136;28;19922;-78
2022/07/16 04:34:49;;;;;;;;;;;;;;;15.88;58.16;101689.97;5010572;28;19966;-78
2022/07/16 04:37:14;;;;;;;;;;;;;;;15.90;58.49;101693.41;5009297;28;20385;-78
2022/07/16 04:39:39;;;;;;;;;;;;;;;16.00;58.02;101695.75;5011409;28;19948;-78
2022/07/16 04:42:05;;;;;;;;;;;;;;;16.02;58.18;101697.41;5016351;28;19932;-78
2022/07/16 04:44:30;;;;;;;;;;;;;;;16.00;58.30;101695.75;5012882;28;19928;-78
2022/07/16 04:46:55;;;;;;;;;;;;;;;16.07;57.44;101695.56;5016229;28;19948;-78
2022/07/16 04:49:20;;;;;;;;;;;;;;;16.03;58.06;101704.38;5011906;28;19929;-79
2022/07/16 04:51:46;;;;;;;;;;;;;;;16.11;57.25;101701.53;5015416;28;19918;-78
2022/07/16 04:54:11;;;;;;;;;;;;;;;16.10;56.88;101698.09;5009186;28;19925;-78
2022/07/16 04:56:37;;;;;;;;;;;;;;;16.14;57.18;101696.19;5003897;28;19922;-78
2022/07/16 04:59:02;;;;;;;;;;;;;;;16.03;56.92;101699.16;5008854;28;20308;-78
2022/07/16 05:01:27;;;;;;;;;;;;;;;16.16;56.96;101697.91;5011315;28;19937;-78
2022/07/16 05:03:53;;;;;;;;;;;;;;;16.22;56.42;101689.88;5001655;28;20012;-78
2022/07/16 05:06:18;;;;;;;;;;;;;;;16.19;56.11;101689.09;5006558;28;19956;-80
2022/07/16 05:08:43;;;;;;;;;;;;;;;16.14;55.97;101696.19;5006616;28;20016;-80
2022/07/16 05:11:10;;;;;;;;;;;;;;;16.21;55.07;101689.88;5005397;28;19920;-80
2022/07/16 05:13:35;;;;;;;;;;;;;;;16.28;55.79;101691.44;4998361;28;20039;-78
2022/07/16 05:16:01;;;;;;;;;;;;;;;16.30;55.75;101697.47;5003694;28;20016;-78
2022/07/16 05:18:26;;;;;;;;;;;;;;;16.25;55.66;101691.53;5001778;28;19929;-80
2022/07/16 05:20:52;;;;;;;;;;;;;;;16.31;55.27;101699.22;5000267;28;19921;-80
2022/07/16 05:23:17;;;;;;;;;;;;;;;16.41;55.10;101698.00;5005939;28;20294;-80
2022/07/16 05:25:42;;;;;;;;;;;;;;;16.36;55.79;101699.94;5007541;28;19932;-81
2022/07/16 05:28:08;;;;;;;;;;;;;;;16.32;55.40;101695.66;4999498;28;19933;-80
2022/07/16 05:30:33;;;;;;;;;;;;;;;16.26;56.18;101695.84;5001631;28;20514;-80
2022/07/16 05:32:58;;;;;;;;;;;;;;;16.33;56.15;101693.00;5004117;28;19925;-80
2022/07/16 05:35:24;;;;;;;;;;;;;;;16.39;55.93;101700.69;5005414;28;19967;-79
2022/07/16 05:37:49;;;;;;;;;;;;;;;16.46;55.77;101698.75;5003237;28;19929;-79
2022/07/16 05:40:15;;;;;;;;;;;;;;;16.42;54.36;101695.34;5007738;28;20012;-79
2022/07/16 05:42:40;;;;;;;;;;;;;;;16.47;55.56;101700.44;5007432;28;21793;-79
2022/07/16 05:45:06;;;;;;;;;;;;;;;16.49;55.65;101702.13;5009217;28;19926;-79
2022/07/16 05:47:33;;;;;;;;;;;;;;;16.45;54.86;101703.13;5004556;28;19929;-79
2022/07/16 05:50:00;;;;;;;;;;;;;;;16.49;55.53;101698.66;5006079;28;19928;-79
2022/07/16 05:52:25;;;;;;;;;;;;;;;16.50;55.08;101700.34;5003836;28;20409;-79
2022/07/16 05:54:50;;;;;;;;;;;;;;;16.58;55.73;101700.13;5008118;28;19925;-79
2022/07/16 05:57:16;;;;;;;;;;;;;;;16.60;54.77;101700.94;5002388;28;20340;-80
2022/07/16 05:59:41;;;;;;;;;;;;;;;16.57;54.47;101706.28;5008176;28;19964;-78
2022/07/16 06:02:06;;;;;;;;;;;;;;;16.53;54.58;101709.00;5001615;28;19944;-78
2022/07/16 06:04:32;;;;;;;;;;;;;;;16.58;54.67;101706.22;5001659;28;19929;-77
2022/07/16 06:06:57;;;;;;;;;;;;;;;16.66;54.51;101701.63;5005563;28;19972;-78
2022/07/16 06:09:22;;;;;;;;;;;;;;;16.73;54.48;101703.16;5007459;28;20041;-78
2022/07/16 06:11:48;;;;;;;;;;;;;;;16.70;53.37;101703.25;5002716;28;20102;-79
2022/07/16 06:14:13;;;;;;;;;;;;;;;16.72;54.12;101709.31;5004098;28;20001;-78
2022/07/16 06:16:40;;;;;;;;;;;;;;;16.74;54.15;101704.88;4986656;28;20384;-78
2022/07/16 06:19:05;;;;;;;;;;;;;;;16.76;53.68;101710.09;5010027;28;19921;-78
2022/07/16 06:21:30;;;;;;;;;;;;;;;16.79;52.89;101712.63;5007416;28;19932;-78
2022/07/16 06:23:56;;;;;;;;;;;;;;;16.74;53.47;101719.75;5008671;28;20372;-78
2022/07/16 06:26:21;;;;;;;;;;;;;;;16.81;52.72;101726.53;5006747;28;19949;-78
2022/07/16 06:28:46;;;;;;;;;;;;;;;16.87;52.89;101726.34;5006220;28;19952;-77
2022/07/16 06:31:12;;;;;;;;;;;;;;;16.86;52.58;101729.88;5007947;28;19976;-80
2022/07/16 06:33:37;;;;;;;;;;;;;;;16.84;53.69;101731.69;5008657;28;19976;-78
2022/07/16 06:36:03;;;;;;;;;;;;;;;16.86;53.56;101732.50;5007418;28;19984;-78
2022/07/16 06:38:29;;;;;;;;;;;;;;;16.95;53.00;101729.56;5007636;28;19917;-78
2022/07/16 06:40:54;;;;;;;;;;;;;;;17.01;52.54;101726.75;5008909;28;20592;-78
2022/07/16 06:43:19;;;;;;;;;;;;;;;17.02;53.15;101733.72;5008126;28;19976;-79
2022/07/16 06:45:45;;;;;;;;;;;;;;;17.05;52.97;101731.88;5004187;28;19922;-79
2022/07/16 06:48:10;;;;;;;;;;;;;;;16.97;53.12;101735.63;5006071;28;19921;-80
2022/07/16 06:50:36;;;;;;;;;;;;;;;17.06;52.38;101736.19;5007069;28;19917;-80
2022/07/16 06:53:01;;;;;;;;;;;;;;;17.10;53.32;101739.59;5006465;28;19922;-78
2022/07/16 06:55:26;;;;;;;;;;;;;;;17.08;53.20;101737.94;5007788;28;19922;-78
2022/07/16 06:57:52;;;;;;;;;;;;;;;17.08;52.48;101739.63;5007331;28;19960;-79
2022/07/16 07:00:17;;;;;;;;;;;;;;;17.14;52.99;101741.22;5006600;28;19925;-78
2022/07/16 07:02:43;;;;;;;;;;;;;;;17.18;52.25;101745.44;5005942;28;19929;-81
2022/07/16 07:05:08;;;;;;;;;;;;;;;17.12;51.91;101745.63;5005573;28;20032;-82
2022/07/16 07:07:33;;;;;;;;;;;;;;;17.17;51.58;101748.13;5006654;28;19921;-82
2022/07/16 07:09:59;;;;;;;;;;;;;;;17.22;52.23;101749.69;5005897;28;19925;-82
2022/07/16 07:12:24;;;;;;;;;;;;;;;17.27;57.30;101757.41;5005806;28;19932;-81
2022/07/16 07:14:49;;;;;;;;;;;;;;;17.30;58.28;101757.31;5006635;28;19947;-81
2022/07/16 07:17:15;;;;;;;;;;;;;;;17.28;53.08;101754.75;5006203;28;20289;-81
2022/07/16 07:19:40;;;;;;;;;;;;;;;17.32;51.01;101750.25;5005313;28;19980;-81
2022/07/16 07:22:05;;;;;;;;;;;;;;;17.29;51.47;101752.97;5003416;28;19925;-81
2022/07/16 07:24:31;;;;;;;;;;;;;;;17.24;51.63;101749.63;5006876;28;19929;-81
2022/07/16 07:26:56;;;;;;;;;;;;;;;17.29;53.09;101763.47;5004233;28;19925;-81
2022/07/16 07:29:21;;;;;;;;;;;;;;;17.25;52.60;101756.59;5010354;28;19936;-81
2022/07/16 07:31:47;;;;;;;;;;;;;;;17.20;53.18;101762.03;5004417;28;19965;-81
2022/07/16 07:34:12;;;;;;;;;;;;;;;17.26;53.42;101761.81;5005016;28;20360;-81
2022/07/16 07:36:37;;;;;;;;;;;;;;;17.36;54.95;101768.47;5017275;28;19964;-81
2022/07/16 07:39:03;;;;;;;;;;;;;;;17.34;54.27;101759.78;5012431;28;19922;-80
2022/07/16 07:41:28;;;;;;;;;;;;;;;17.21;53.88;101760.22;5006987;28;19922;-81
2022/07/16 07:43:53;;;;;;;;;;;;;;;17.32;54.40;101766.00;5009449;28;20450;-81
2022/07/16 07:46:20;;;;;;;;;;;;;;;17.35;54.41;101765.91;5010845;28;19925;-80
2022/07/16 07:48:45;;;;;;;;;;;;;;;17.41;54.43;101761.28;5006478;28;19925;-80
2022/07/16 07:51:10;;;;;;;;;;;;;;;17.46;54.40;101766.41;5008382;28;20512;-78
2022/07/16 07:53:36;;;;;;;;;;;;;;;17.34;54.92;101765.03;5008254;28;19968;-79
2022/07/16 07:56:01;;;;;;;;;;;;;;;17.39;55.14;101771.00;4998311;28;19917;-78
2022/07/16 07:58:27;;;;;;;;;;;;;;;17.41;55.22;101768.34;5003210;28;19922;-78
2022/07/16 08:00:54;;;;;;;;;;;;;;;17.36;55.57;101778.97;5006631;28;19949;-78
2022/07/16 08:03:20;;;;;;;;;;;;;;;17.36;55.93;101765.84;5008492;28;19922;-78
2022/07/16 08:05:45;;;;;;;;;;;;;;;17.44;55.76;101773.47;5008735;28;20020;-79
2022/07/16 08:08:11;;;;;;;;;;;;;;;17.50;55.98;101768.03;5007612;28;20015;-78
2022/07/16 08:10:36;;;;;;;;;;;;;;;17.46;56.12;101775.16;4997710;28;21192;-78
2022/07/16 08:13:02;;;;;;;;;;;;;;;17.50;56.80;101771.47;5004553;28;20386;-79
2022/07/16 08:15:27;;;;;;;;;;;;;;;17.52;56.45;101771.44;5012136;28;20688;-78
2022/07/16 08:17:52;;;;;;;;;;;;;;;17.55;56.76;101769.59;5005884;28;19925;-78
2022/07/16 08:20:18;;;;;;;;;;;;;;;17.65;57.20;101774.56;5006506;28;19922;-78
2022/07/16 08:22:43;;;;;;;;;;;;;;;17.64;57.23;101772.84;5013720;28;19928;-78
2022/07/16 08:27:53;;;;;;;;;;;;;;;17.70;57.08;101781.38;5010896;28;20343;-78
2022/07/16 08:30:19;;;;;;;;;;;;;;;17.73;56.37;101786.53;5008876;28;19918;-78
2022/07/16 08:32:44;;;;;;;;;;;;;;;17.74;57.28;101774.25;5008356;28;19929;-78
2022/07/16 08:35:10;;;;;;;;;;;;;;;17.73;57.00;101781.25;5014155;28;19988;-78
2022/07/16 08:37:38;;;;;;;;;;;;;;;17.76;56.76;101772.41;5010644;28;19926;-78
2022/07/16 08:40:04;;;;;;;;;;;;;;;17.73;57.10;101785.66;5010998;28;20299;-78
2022/07/16 08:42:31;;;;;;;;;;;;;;;17.76;57.05;101789.03;5006327;28;19953;-80
2022/07/16 08:44:57;;;;;;;;;;;;;;;17.77;57.06;101789.91;5006447;28;19922;-80
2022/07/16 08:47:23;;;;;;;;;;;;;;;17.77;57.07;101797.78;5006731;28;20488;-80
2022/07/16 08:49:49;;;;;;;;;;;;;;;17.86;57.10;101790.41;5008219;28;20004;-80
2022/07/16 08:52:14;;;;;;;;;;;;;;;17.88;56.69;101793.00;5006277;28;20389;-80
2022/07/16 08:54:40;;;;;;;;;;;;;;;17.97;57.29;101792.69;5013736;28;19930;-80
2022/07/16 08:57:08;;;;;;;;;;;;;;;17.98;56.52;101795.25;5005420;28;19956;-80
2022/07/16 08:59:34;;;;;;;;;;;;;;;17.94;56.18;101798.06;5007560;28;19921;-80
2022/07/16 09:01:59;;;;;;;;;;;;;;;17.93;56.42;101797.19;5006130;28;19948;-80
2022/07/16 09:04:24;;;;;;;;;;;;;;;17.95;55.92;101803.25;5004287;28;19925;-79
2022/07/16 09:06:50;;;;;;;;;;;;;;;17.98;55.81;101804.91;5008656;28;20580;-80
2022/07/16 09:09:15;;;;;;;;;;;;;;;18.02;55.59;101802.13;5001929;28;19929;-79
2022/07/16 09:11:41;;;;;;;;;;;;;;;18.02;55.82;101802.13;5006549;28;19929;-79
2022/07/16 09:14:06;;;;;;;;;;;;;;;18.08;56.25;101807.16;5005080;28;20583;-80
2022/07/16 09:16:38;;;;;;;;;;;;;;;18.06;55.97;101805.50;5014392;28;19952;-80
2022/07/16 09:19:07;;;;;;;;;;;;;;;18.03;55.92;101805.63;5011689;28;19925;-80
2022/07/16 09:21:32;;;;;;;;;;;;;;;18.00;55.89;101808.34;5004145;28;20335;-80
2022/07/16 09:23:58;;;;;;;;;;;;;;;18.06;56.17;101814.25;5004596;28;19929;-80
2022/07/16 09:26:25;;;;;;;;;;;;;;;18.13;55.34;101809.63;5002237;28;19926;-80
2022/07/16 09:28:51;;;;;;;;;;;;;;;18.15;55.23;101813.06;5006061;28;20008;-80
2022/07/16 09:31:35;;;;;;;;;;;;;;;18.07;54.71;101810.69;5006604;28;20020;-80
2022/07/16 09:34:03;;;;;;;;;;;;;;;18.07;54.04;101808.06;5007626;28;19925;-80
2022/07/16 09:36:28;;;;;;;;;;;;;;;18.12;53.71;101814.00;5006803;28;20384;-80
2022/07/16 09:38:55;;;;;;;;;;;;;;;18.21;54.41;101817.25;5010863;28;19932;-80
2022/07/16 09:41:28;;;;;;;;;;;;;;;18.23;54.13;101810.16;5014302;28;19961;-82
2022/07/16 09:43:54;;;;;;;;;;;;;;;18.28;54.35;101818.72;5006988;28;19932;-80
2022/07/16 09:46:20;;;;;;;;;;;;;;;18.22;54.31;101813.69;5015042;28;19925;-80
2022/07/16 09:48:46;;;;;;;;;;;;;;;18.19;54.05;101822.56;5006546;28;20387;-80
2022/07/16 09:51:21;;;;;;;;;;;;;;;18.16;54.03;101820.91;5003046;28;19935;-78
2022/07/16 09:53:47;;;;;;;;;;;;;;;18.19;54.32;101825.19;5000121;28;19933;-78
2022/07/16 09:56:17;;;;;;;;;;;;;;;18.26;54.56;101826.69;5005291;28;19940;-77
2022/07/16 09:58:45;;;;;;;;;;;;;;;18.32;55.13;101839.63;5007791;28;19960;-78
2022/07/16 10:01:10;;;;;;;;;;;;;;;18.29;55.51;101836.25;5008460;28;19922;-78
2022/07/16 10:03:35;;;;;;;;;;;;;;;18.22;55.38;101840.84;5002870;28;19928;-77
2022/07/16 10:06:01;;;;;;;;;;;;;;;18.18;55.73;101848.91;5004714;28;19925;-78
2022/07/16 10:08:26;;;;;;;;;;;;;;;18.20;55.56;101845.31;5000290;28;19925;-75
2022/07/16 10:10:51;;;;;;;;;;;;;;;18.25;54.49;101845.13;5002830;28;19926;-75
2022/07/16 10:13:22;;;;;;;;;;;;;;;18.32;54.83;101844.03;5004688;28;19980;-75
2022/07/16 10:15:47;;;;;;;;;;;;;;;18.34;55.04;101848.31;5004096;28;20324;-75
2022/07/16 10:18:31;;;;;;;;;;;;;;;18.40;55.47;101857.75;5004618;28;19929;-75
2022/07/16 10:21:05;;;;;;;;;;;;;;;18.47;55.30;101846.13;5000161;28;19929;-75
2022/07/16 10:23:32;;;;;;;;;;;;;;;18.42;54.73;101861.19;5003508;28;19922;-78
2022/07/16 10:25:58;;;;;;;;;;;;;;;18.45;54.58;101856.69;5012131;28;20003;-77
2022/07/16 10:28:37;;;;;;;;;;;;;;;18.53;54.45;101852.03;5008712;28;19968;-78
2022/07/16 10:31:21;;;;;;;;;;;;;;;18.54;54.17;101850.25;5007873;28;19925;-78
2022/07/16 10:33:46;;;;;;;;;;;;;;;18.56;53.32;101851.91;5007354;28;20035;-78
2022/07/16 10:36:12;;;;;;;;;;;;;;;18.50;54.17;101852.16;5006106;28;19968;-78
2022/07/16 10:38:57;;;;;;;;;;;;;;;18.55;54.41;101859.84;5006835;28;19926;-78
2022/07/16 10:41:26;;;;;;;;;;;;;;;18.49;53.57;101862.72;5007480;28;20361;-78
2022/07/16 10:44:12;;;;;;;;;;;;;;;18.49;53.99;101865.34;5007758;28;19933;-78
2022/07/16 10:46:50;;;;;;;;;;;;;;;18.53;53.81;101869.59;5009555;28;19929;-78
2022/07/16 10:49:15;;;;;;;;;;;;;;;18.56;53.71;101864.22;5001189;28;19925;-78
2022/07/16 10:52:01;;;;;;;;;;;;;;;18.67;52.89;101867.31;5008698;28;19948;-80
2022/07/16 10:54:35;;;;;;;;;;;;;;;18.63;52.63;101869.19;5006194;28;19925;-80
2022/07/16 10:57:21;;;;;;;;;;;;;;;18.62;52.10;101858.72;5014426;28;20336;-81
2022/07/16 10:59:47;;;;;;;;;;;;;;;18.69;51.13;101863.69;5017024;28;20436;-82
2022/07/16 11:02:15;;;;;;;;;;;;;;;18.72;50.37;101867.97;4992603;28;20012;-79
2022/07/16 11:04:41;;;;;;;;;;;;;;;18.63;50.36;101868.31;5008618;28;19929;-78
2022/07/16 11:07:08;;;;;;;;;;;;;;;18.71;50.04;101866.28;5009191;28;20029;-79
2022/07/16 11:09:38;;;;;;;;;;;;;;;18.68;49.83;101856.72;5023446;28;19925;-79
2022/07/16 11:12:24;;;;;;;;;;;;;;;18.64;49.59;101867.41;5005013;28;19938;-78
2022/07/16 11:14:51;;;;;;;;;;;;;;;18.64;46.69;101868.28;5006364;28;20012;-78
2022/07/16 11:17:17;;;;;;;;;;;;;;;18.67;47.26;101867.31;5007985;28;20292;-79
2022/07/16 11:19:43;;;;;;;;;;;;;;;18.75;47.24;101861.78;5004047;28;19971;-78
2022/07/16 11:22:09;;;;;;;;;;;;;;;18.80;46.50;101867.72;5010054;28;19917;-79
2022/07/16 11:24:35;;;;;;;;;;;;;;;18.87;45.72;101870.03;5004680;28;19921;-79
2022/07/16 11:27:01;;;;;;;;;;;;;;;18.78;45.32;101866.91;5002549;28;19932;-78
2022/07/16 11:29:27;;;;;;;;;;;;;;;18.78;45.56;101875.66;5012725;28;19924;-78
2022/07/16 11:31:54;;;;;;;;;;;;;;;18.77;45.39;101862.56;5009938;28;19932;-79
2022/07/16 11:34:19;;;;;;;;;;;;;;;18.75;45.60;101859.97;5005652;28;20316;-79
2022/07/16 11:36:50;;;;;;;;;;;;;;;18.88;45.86;101873.53;5003766;28;19921;-78
2022/07/16 11:39:15;;;;;;;;;;;;;;;19.01;44.54;101867.75;5008230;28;19929;-78
2022/07/16 11:41:43;;;;;;;;;;;;;;;19.07;44.37;101870.16;5005835;28;19928;-78
2022/07/16 11:44:14;;;;;;;;;;;;;;;19.08;44.99;101871.84;5003831;28;19926;-78
2022/07/16 11:46:45;;;;;;;;;;;;;;;19.12;45.23;101864.69;5004988;28;19932;-78
2022/07/16 11:49:11;;;;;;;;;;;;;;;19.18;45.24;101873.22;5005856;28;19952;-78
2022/07/16 11:51:40;;;;;;;;;;;;;;;19.12;43.45;101865.56;5007273;28;19922;-81
2022/07/16 11:54:06;;;;;;;;;;;;;;;19.15;43.66;101865.44;5006800;28;19941;-81
2022/07/16 11:56:38;;;;;;;;;;;;;;;19.08;43.84;101874.47;5001922;28;19936;-79
2022/07/16 11:59:15;;;;;;;;;;;;;;;19.03;44.52;101870.31;5006190;28;19925;-81
2022/07/16 12:01:40;;;;;;;;;;;;;;;19.10;44.24;101864.78;5004493;28;19925;-81
2022/07/16 12:04:05;;;;;;;;;;;;;;;19.15;44.46;101867.22;5012924;28;19963;-81
2022/07/16 12:06:31;;;;;;;;;;;;;;;19.26;44.17;101863.22;5004141;28;19953;-81
2022/07/16 12:08:56;;;;;;;;;;;;;;;19.25;43.39;101863.31;4984287;28;20337;-81
2022/07/16 12:11:29;;;;;;;;;;;;;;;19.36;42.67;101870.81;4982339;28;19922;-81
2022/07/16 12:13:55;;;;;;;;;;;;;;;19.22;42.39;101872.16;4989438;28;19932;-81
2022/07/16 12:16:20;;;;;;;;;;;;;;;19.19;42.27;101872.28;4996156;28;20308;-81
2022/07/16 12:19:06;;;;;;;;;;;;;;;19.21;42.99;101866.97;4987705;28;19917;-81
2022/07/16 12:21:33;;;;;;;;;;;;;;;19.18;42.92;101869.72;5006521;28;19925;-81
2022/07/16 12:23:59;;;;;;;;;;;;;;;19.23;43.14;101868.63;5008157;28;19925;-81
2022/07/16 12:26:31;;;;;;;;;;;;;;;19.30;42.55;101864.00;5006721;28;20415;-81
2022/07/16 12:28:57;;;;;;;;;;;;;;;19.27;43.27;101877.25;5007793;28;19936;-81
2022/07/16 12:31:25;;;;;;;;;;;;;;;19.17;42.46;101874.13;5004576;28;20316;-81
2022/07/16 12:33:51;;;;;;;;;;;;;;;19.16;43.15;101872.41;5000813;28;19925;-81
2022/07/16 12:36:18;;;;;;;;;;;;;;;19.12;41.83;101877.88;5004372;28;19948;-81