Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:02:24;;;;;;;4.15;1.70;;;16.50;91.50;;;;;;5036432;28;20037;-77
2023/07/06 00:04:51;;;;;;;5.03;1.75;;;16.50;91.60;;;;;;5036891;28;20034;-77
2023/07/06 00:07:21;;;;;;;4.53;1.50;;;16.50;91.70;;;;;;5035963;28;20028;-74
2023/07/06 00:09:50;;;;;;;4.05;1.88;;;16.40;91.70;;;;;;5015971;28;20429;-77
2023/07/06 00:12:23;;;;;;;4.35;2.00;;;16.40;91.70;;;;;;5035635;28;20031;-77
2023/07/06 00:14:50;;;;;;;2.78;1.50;;;16.30;91.70;;;;;;5034213;28;20339;-77
2023/07/06 00:17:17;;;;;;;2.47;1.55;;;16.30;91.80;;;;;;5017429;28;20061;-75
2023/07/06 00:19:43;;;;;;;4.68;1.80;;;16.30;91.90;;;;;;5027201;28;20471;-76
2023/07/06 00:22:11;;;;;;;4.20;1.80;;;16.30;92.00;;;;;;5036059;28;20021;-77
2023/07/06 00:24:37;;;;;;;6.13;2.08;;;16.20;92.10;;;;;;5034169;28;20032;-77
2023/07/06 00:27:03;;;;;;;3.13;1.65;;;16.20;92.10;;;;;;4994924;28;20053;-77
2023/07/06 00:29:34;;;;;;;3.20;1.65;;;16.20;92.20;;;;;;5027027;28;20392;-75
2023/07/06 00:32:25;;;;;;;2.60;1.67;;;16.20;92.30;;;;;;5032589;28;20022;-75
2023/07/06 00:34:51;;;;;;;5.60;1.77;;;16.20;92.40;;;;;;5034108;28;20025;-76
2023/07/06 00:37:17;;;;;;;3.80;1.45;;;16.10;92.40;;;;;;5035987;28;20067;-76
2023/07/06 00:39:43;;;;;;;3.38;1.67;;;16.10;92.50;;;;;;5018232;28;20368;-75
2023/07/06 00:42:20;;;;;;;3.53;1.65;;;16.10;92.60;;;;;;5036224;28;20483;-76
2023/07/06 00:45:01;;;;;;;5.85;1.92;;;16.00;92.70;;;;;;5036365;28;20029;-76
2023/07/06 00:47:40;;;;;;;3.67;1.63;;;16.00;92.90;;;;;;5036168;28;20101;-75
2023/07/06 00:50:17;;;;;;;7.28;2.20;;;16.00;93.00;;;;;;5017967;28;20022;-76
2023/07/06 00:52:48;;;;;;;4.57;1.75;;;15.90;93.10;;;;;;5035731;28;20076;-76
2023/07/06 00:55:16;;;;;;;10.10;2.08;;;15.90;93.20;;;;;;5018390;28;20262;-76
2023/07/06 00:57:44;;;;;;;3.60;1.85;;;15.80;93.30;;;;;;5026322;28;20052;-78
2023/07/06 01:00:13;;;;;;;3.80;1.65;;;15.80;93.40;;;;;;5028103;28;20021;-79
2023/07/06 01:02:40;;;;;;;7.07;1.70;;;15.80;93.60;;;;;;5046971;28;20080;-78
2023/07/06 01:05:11;;;;;;;2.85;1.52;;;15.80;93.70;;;;;;5029765;28;20405;-78
2023/07/06 01:07:39;;;;;;;6.57;2.38;;;15.80;93.70;;;;;;5029496;28;20116;-78
2023/07/06 01:10:07;;;;;;;4.72;1.90;;;15.70;93.80;;;;;;5045881;28;20098;-78
2023/07/06 01:12:32;;;;;;;2.53;1.50;;;15.70;93.90;;;;;;5045446;28;20091;-78
2023/07/06 01:14:58;;;;;;;3.30;1.60;;;15.70;94.00;;;;;;5046710;28;20053;-79
2023/07/06 01:17:33;;;;;;;2.45;1.50;;;15.60;94.10;;;;;;5046731;28;20063;-78
2023/07/06 01:20:14;;;;;;;4.65;1.55;;;15.60;94.20;;;;;;5046769;28;20093;-79
2023/07/06 01:22:55;;;;;;;5.30;1.77;;;15.60;94.30;;;;;;5029500;28;20026;-78
2023/07/06 01:25:49;;;;;;;3.50;1.65;;;15.60;94.30;;;;;;5029044;28;20013;-78
2023/07/06 01:28:27;;;;;;;4.80;1.95;;;15.50;94.50;;;;;;5026325;28;20030;-78
2023/07/06 01:31:11;;;;;;;2.10;1.33;;;15.50;94.60;;;;;;5024236;28;20029;-78
2023/07/06 01:33:41;;;;;;;5.80;1.80;;;15.50;94.70;;;;;;5029198;28;20075;-77
2023/07/06 01:36:15;;;;;;;2.78;1.80;;;15.50;94.80;;;;;;5058569;28;20017;-77
2023/07/06 01:38:41;;;;;;;6.15;1.80;;;15.40;94.90;;;;;;5048568;28;20024;-78
2023/07/06 01:41:10;;;;;;;4.43;2.08;;;15.40;94.90;;;;;;5047800;28;20443;-78
2023/07/06 01:43:36;;;;;;;3.75;1.38;;;15.40;95.00;;;;;;5057123;28;20391;-78
2023/07/06 01:46:02;;;;;;;3.53;1.63;;;15.40;95.00;;;;;;5038610;28;20107;-77
2023/07/06 01:48:29;;;;;;;4.18;1.60;;;15.40;95.10;;;;;;5039596;28;20087;-78
2023/07/06 01:51:13;;;;;;;3.85;1.63;;;15.40;95.20;;;;;;5034706;28;20130;-77
2023/07/06 01:54:02;;;;;;;3.95;1.70;;;15.30;95.30;;;;;;5036482;28;20021;-77
2023/07/06 01:56:46;;;;;;;2.40;1.48;;;15.30;95.30;;;;;;5035467;28;20025;-77
2023/07/06 01:59:18;;;;;;;5.18;2.03;;;15.30;95.40;;;;;;5035711;28;20033;-77
2023/07/06 02:01:59;;;;;;;2.75;1.40;;;15.30;95.70;;;;;;5035295;28;20538;-77
2023/07/06 02:04:26;;;;;;;6.70;2.17;;;15.20;95.80;;;;;;5017406;28;20029;-77
2023/07/06 02:06:53;;;;;;;3.33;1.65;;;15.20;95.80;;;;;;5034953;28;20022;-77
2023/07/06 02:09:19;;;;;;;5.20;1.85;;;15.20;95.90;;;;;;5031594;28;20021;-77
2023/07/06 02:11:45;;;;;;;4.07;1.90;;;15.10;95.90;;;;;;5055293;28;20420;-77
2023/07/06 02:14:11;;;;;;;3.35;1.85;;;15.10;96.00;;;;;;5027545;28;20022;-77
2023/07/06 02:16:36;;;;;;;2.28;1.40;;;15.10;96.10;;;;;;5035262;28;20434;-77
2023/07/06 02:19:03;;;;;;;3.33;1.73;;;15.10;96.20;;;;;;5034329;28;20047;-78
2023/07/06 02:21:31;;;;;;;3.40;1.60;;;15.00;96.40;;;;;;5036526;28;20029;-79
2023/07/06 02:23:57;;;;;;;5.65;1.90;;;15.00;96.40;;;;;;5032554;28;20029;-76
2023/07/06 02:26:22;;;;;;;5.28;2.28;;;15.00;96.40;;;;;;5016008;28;20525;-75
2023/07/06 02:28:48;;;;;;;2.67;1.50;;;15.00;96.40;;;;;;5015342;28;20021;-76
2023/07/06 02:31:13;;;;;;;3.17;1.55;;;15.00;96.50;;;;;;5033678;28;20476;-76
2023/07/06 02:33:39;;;;;;;3.97;1.75;;;15.00;96.40;;;;;;5034076;28;20036;-77
2023/07/06 02:36:05;;;;;;;3.72;2.03;;;15.00;96.30;;;;;;5033607;28;20020;-76
2023/07/06 02:38:30;;;;;;;3.95;2.53;;;14.90;96.60;;;;;;5033091;28;20110;-76
2023/07/06 02:40:57;;;;;;;5.75;2.78;;;14.90;97.20;;;;;;5011556;28;20025;-76
2023/07/06 02:43:25;;;;;;;6.13;2.40;;;14.90;97.60;;;;;;5009220;28;20033;-76
2023/07/06 02:45:50;;;;;;;6.25;2.30;;;14.90;98.00;;;;;;5022046;28;20017;-76
2023/07/06 02:48:17;;;;;;;4.28;2.30;;;14.80;98.70;;;;;;5032537;28;20554;-78
2023/07/06 02:50:48;;;;;;;4.78;2.78;;;14.80;99.10;;;;;;5016493;28;20022;-77
2023/07/06 02:53:14;;;;;;;6.20;2.47;;;14.80;99.60;;;;;;5015973;28;20025;-76
2023/07/06 02:55:40;;;;;;;6.22;2.33;;;14.70;99.70;;;;;;5033178;28;20399;-77
2023/07/06 02:58:06;;;;;;;4.97;2.20;;;14.70;99.90;;;;;;5033247;28;20052;-77
2023/07/06 03:00:31;;;;;;;6.00;2.15;;;14.60;99.90;;;;;;5030477;28;20024;-77
2023/07/06 03:02:58;;;;;;;5.00;2.30;;;14.60;99.90;;;;;;5028350;28;20057;-76
2023/07/06 03:05:24;;;;;;;8.23;2.40;;;14.50;99.90;;;;;;5014084;28;20030;-77
2023/07/06 03:07:54;;;;;;;3.88;2.00;;;14.50;99.90;;;;;;5032911;28;20013;-77
2023/07/06 03:10:22;;;;;;;4.65;2.10;;;14.40;99.90;;;;;;5034557;28;20057;-78
2023/07/06 03:12:48;;;;;;;6.45;2.20;;;14.40;99.90;;;;;;5036030;28;20132;-77
2023/07/06 03:15:15;;;;;;;4.70;2.22;;;14.40;99.90;;;;;;5035599;28;20017;-75
2023/07/06 03:17:41;;;;;;;4.38;2.33;;;14.40;99.90;;;;;;5029023;28;20033;-76
2023/07/06 03:20:15;;;;;;;5.55;1.90;;;14.30;99.90;;;;;;5030054;28;20507;-76
2023/07/06 03:22:45;;;;;;;7.40;2.58;;;14.30;99.90;;;;;;5033461;28;20025;-77
2023/07/06 03:25:29;;;;;;;4.75;2.35;;;14.20;99.90;;;;;;5021584;28;20065;-77
2023/07/06 03:27:56;;;;;;;6.15;2.08;;;14.20;99.90;;;;;;5027403;28;20028;-77
2023/07/06 03:30:29;;;;;;;3.83;2.13;;;14.20;99.90;;;;;;5006110;28;20072;-77
2023/07/06 03:32:58;;;;;;;3.85;2.28;;;14.20;99.90;;;;;;5044089;28;20375;-76
2023/07/06 03:35:25;;;;;;;3.45;1.92;;;14.20;99.90;;;;;;5050059;28;20468;-76
2023/07/06 03:37:51;;;;;;;7.68;2.60;;;14.20;99.90;;;;;;5033583;28;20040;-76
2023/07/06 03:40:17;;;;;;;7.20;2.58;;;14.10;99.90;;;;;;5023292;28;20049;-76
2023/07/06 03:42:45;;;;;;;5.60;2.53;;;14.10;99.90;;;;;;5041731;28;20029;-77
2023/07/06 03:45:15;;;;;;;6.18;2.47;;;14.10;99.90;;;;;;5054061;28;20443;-77
2023/07/06 03:47:43;;;;;;;7.28;2.38;;;14.10;99.90;;;;;;5030378;28;20033;-77
2023/07/06 03:50:11;;;;;;;5.10;2.17;;;14.10;99.90;;;;;;5050725;28;20082;-77
2023/07/06 03:52:40;;;;;;;4.18;2.38;;;14.10;99.90;;;;;;5034118;28;20017;-77
2023/07/06 03:55:12;;;;;;;7.55;3.75;;;14.10;99.90;;;;;;5015737;28;20029;-77
2023/07/06 03:57:39;;;;;;;4.78;2.67;;;14.10;99.90;;;;;;5035191;28;20432;-77
2023/07/06 04:00:19;;;;;;;7.72;2.85;;;14.10;99.90;;;;;;5035332;28;20018;-77
2023/07/06 04:02:49;;;;;;;4.18;2.17;;;14.10;99.90;;;;;;5015475;28;20060;-77
2023/07/06 04:05:17;;;;;;;5.32;1.88;;;14.10;99.90;;;;;;5016328;28;20053;-77
2023/07/06 04:07:45;;;;;;;3.38;1.95;;;14.10;99.90;;;;;;5034641;28;20112;-77
2023/07/06 04:10:12;;;;;;;4.60;2.40;;;14.10;99.90;;;;;;5019353;28;20044;-77
2023/07/06 04:12:38;;;;;;;4.25;1.60;;;14.20;99.90;;;;;;5038637;28;20391;-77
2023/07/06 04:15:06;;;;;;;4.82;1.92;;;14.10;99.90;;;;;;5022807;28;20025;-77
2023/07/06 04:17:32;;;;;;;3.42;1.70;;;14.20;99.90;;;;;;5037119;28;20029;-77
2023/07/06 04:19:58;;;;;;;5.85;1.77;;;14.20;99.90;;;;;;5035920;28;20132;-77
2023/07/06 04:22:24;;;;;;;4.25;1.95;;;14.20;99.90;;;;;;5036134;28;20373;-76
2023/07/06 04:24:51;;;;;;;8.65;2.28;;;14.20;99.90;;;;;;5018348;28;20070;-76
2023/07/06 04:27:17;;;;;;;5.22;1.83;;;14.20;99.90;;;;;;5036006;28;20658;-77
2023/07/06 04:29:44;;;;;;;4.00;2.28;;;14.20;99.90;;;;;;5019172;28;20117;-77
2023/07/06 04:32:09;;;;;;;4.15;1.90;;;14.20;99.90;;;;;;5023317;28;20107;-77
2023/07/06 04:34:36;;;;;;;4.18;1.70;;;14.20;99.90;;;;;;5023648;28;20026;-76
2023/07/06 04:37:02;;;;;;;5.38;2.15;;;14.20;99.90;;;;;;5041807;28;20018;-77
2023/07/06 04:39:28;;;;;;;3.05;1.73;;;14.30;99.90;;;;;;5042341;28;20486;-78
2023/07/06 04:41:54;;;;;;;3.80;2.17;;;14.30;99.90;;;;;;5042257;28;20033;-77
2023/07/06 04:44:19;;;;;;;5.10;1.98;;;14.30;99.90;;;;;;5040273;28;20108;-71
2023/07/06 04:46:45;;;;;;;6.03;2.05;;;14.40;99.90;;;;;;5014210;28;20029;-71
2023/07/06 04:49:11;;;;;;;7.20;2.50;;;14.40;99.90;;;;;;5032215;28;20033;-71
2023/07/06 04:51:37;;;;;;;3.53;1.90;;;14.60;99.90;;;;;;5031060;28;20018;-71
2023/07/06 04:54:03;;;;;;;3.33;1.77;;;14.60;99.90;;;;;;5025799;28;20558;-71
2023/07/06 04:56:29;;;;;;;5.30;2.70;;;14.70;99.90;;;;;;5027972;28;20026;-71
2023/07/06 04:58:56;;;;;;;3.97;1.80;;;14.80;99.90;;;;;;5010316;28;20495;-71
2023/07/06 05:01:24;;;;;;;6.13;2.10;;;14.90;99.90;;;;;;5008661;28;20488;-70
2023/07/06 05:03:49;;;;;;;4.38;1.95;;;15.00;99.90;;;;;;5031242;28;20017;-70
2023/07/06 05:06:15;;;;;;;4.40;1.85;;;15.20;99.90;;;;;;5009866;28;20033;-71
2023/07/06 05:08:43;;;;;;;5.82;2.72;;;15.30;99.90;;;;;;5033027;28;20029;-71
2023/07/06 05:11:09;;;;;;;5.35;2.33;;;15.40;99.90;;;;;;5028354;28;20036;-70
2023/07/06 05:13:35;;;;;;;3.03;1.80;;;15.50;99.60;;;;;;5027670;28;20029;-70
2023/07/06 05:16:00;;;;;;;4.93;1.95;;;15.60;99.50;;;;;;5027977;28;20119;-69
2023/07/06 05:18:26;;;;;;;4.63;2.15;;;15.70;99.40;;;;;;5012572;28;20029;-77
2023/07/06 05:20:56;;;;;;;5.35;1.88;;;15.80;99.00;;;;;;5038574;28;20451;-77
2023/07/06 05:23:23;;;;;;;5.70;2.63;;;15.90;99.10;;;;;;5026604;28;20099;-77
2023/07/06 05:25:53;;;;;;;3.42;1.90;;;16.00;99.10;;;;;;5038395;28;20051;-77
2023/07/06 05:28:20;;;;;;;3.08;1.83;;;16.10;98.80;;;;;;5032308;28;20030;-79
2023/07/06 05:30:47;;;;;;;3.67;2.05;;;16.30;98.60;;;;;;5019958;28;20026;-76
2023/07/06 05:33:13;;;;;;;3.97;2.00;;;16.40;98.30;;;;;;5022153;28;20453;-77
2023/07/06 05:35:41;;;;;;;5.65;2.08;;;16.50;98.20;;;;;;5043539;28;20476;-76
2023/07/06 05:38:10;;;;;;;2.65;1.60;;;16.60;97.90;;;;;;5019435;28;20033;-77
2023/07/06 05:40:36;;;;;;;2.30;1.45;;;16.70;97.90;;;;;;5038534;28;20028;-77
2023/07/06 05:43:02;;;;;;;3.90;1.92;;;16.90;97.40;;;;;;5036482;28;20183;-75
2023/07/06 05:45:28;;;;;;;5.38;1.65;;;17.00;97.20;;;;;;5037193;28;20037;-76
2023/07/06 05:47:53;;;;;;;8.27;2.22;;;17.10;97.10;;;;;;5042157;28;20030;-77
2023/07/06 05:50:19;;;;;;;4.25;1.63;;;17.20;96.90;;;;;;5003119;28;20068;-78
2023/07/06 05:52:44;;;;;;;8.20;2.25;;;17.30;96.60;;;;;;5032350;28;20002;-77
2023/07/06 05:55:11;;;;;;;4.82;1.83;;;17.40;96.40;;;;;;5009271;28;20022;-75
2023/07/06 05:57:37;;;;;;;5.22;2.40;;;17.60;96.40;;;;;;5030459;28;20048;-77
2023/07/06 06:00:05;;;;;;;3.67;1.98;;;17.70;95.80;;;;;;5015848;28;20037;-75
2023/07/06 06:02:30;;;;;;;4.78;2.33;;;17.80;95.30;;;;;;5037665;28;20575;-75
2023/07/06 06:04:56;;;;;;;5.28;3.03;;;17.90;95.20;;;;;;5034190;28;20049;-77
2023/07/06 06:07:22;;;;;;;5.85;2.58;;;17.90;95.80;;;;;;5010974;28;20041;-76
2023/07/06 06:09:48;;;;;;;10.52;4.20;;;17.90;95.90;;;;;;5019012;28;20575;-77
2023/07/06 06:12:20;;;;;;;6.93;3.10;;;18.00;95.90;;;;;;5018887;28;20026;-76
2023/07/06 06:14:50;;;;;;;5.82;2.92;;;18.10;95.50;;;;;;5001239;28;20026;-76
2023/07/06 06:17:18;;;;;;;7.68;3.28;;;18.10;95.70;;;;;;5000470;28;20034;-77
2023/07/06 06:19:45;;;;;;;6.60;2.70;;;18.10;95.80;;;;;;4999584;28;20037;-76
2023/07/06 06:22:12;;;;;;;5.88;2.70;;;18.20;95.70;;;;;;4999949;28;20092;-76
2023/07/06 06:24:38;;;;;;;3.58;2.42;;;18.10;95.20;;;;;;4999905;28;20025;-77
2023/07/06 06:27:05;;;;;;;4.10;2.40;;;18.10;95.20;;;;;;5016750;28;20049;-76
2023/07/06 06:29:32;;;;;;;5.85;2.58;;;18.10;95.50;;;;;;4999464;28;20060;-76
2023/07/06 06:31:59;;;;;;;6.40;2.53;;;18.10;95.10;;;;;;5000583;28;20552;-76
2023/07/06 06:34:25;;;;;;;4.30;2.30;;;18.20;95.10;;;;;;5020373;28;20101;-77
2023/07/06 06:36:51;;;;;;;5.50;2.38;;;18.20;95.00;;;;;;5019127;28;20475;-76
2023/07/06 06:39:17;;;;;;;8.02;3.00;;;18.20;94.80;;;;;;5037131;28;20431;-76
2023/07/06 06:41:43;;;;;;;8.18;2.33;;;18.20;94.70;;;;;;5036299;28;20030;-76
2023/07/06 06:44:11;;;;;;;4.10;2.35;;;18.30;94.60;;;;;;5018491;28;20053;-77
2023/07/06 06:46:37;;;;;;;5.60;2.58;;;18.30;94.30;;;;;;5035637;28;20068;-76
2023/07/06 06:49:03;;;;;;;3.63;1.95;;;18.40;94.10;;;;;;4998853;28;20400;-76
2023/07/06 06:51:29;;;;;;;4.80;2.00;;;18.40;93.80;;;;;;5035270;28;20049;-76
2023/07/06 06:53:55;;;;;;;4.82;2.22;;;18.40;93.80;;;;;;5018806;28;20046;-76
2023/07/06 06:56:22;;;;;;;6.30;2.33;;;18.50;94.00;;;;;;5035827;28;20022;-76
2023/07/06 06:58:48;;;;;;;3.85;1.90;;;18.60;94.30;;;;;;5032166;28;20017;-76
2023/07/06 07:01:15;;;;;;;5.60;2.28;;;18.60;94.20;;;;;;5057901;28;20418;-76
2023/07/06 07:03:40;;;;;;;5.88;2.63;;;18.60;93.70;;;;;;5039205;28;20029;-76
2023/07/06 07:06:13;;;;;;;4.90;2.05;;;18.60;94.00;;;;;;5052093;28;20048;-75
2023/07/06 07:08:39;;;;;;;3.35;2.08;;;18.50;94.00;;;;;;5018721;28;20013;-75
2023/07/06 07:11:06;;;;;;;6.10;2.45;;;18.50;94.20;;;;;;5036528;28;20399;-76
2023/07/06 07:13:37;;;;;;;6.50;2.30;;;18.50;94.20;;;;;;5016759;28;20025;-76
2023/07/06 07:16:04;;;;;;;4.65;2.22;;;18.60;94.10;;;;;;5020762;28;20026;-76
2023/07/06 07:18:30;;;;;;;4.28;2.05;;;18.60;93.80;;;;;;5017836;28;20504;-77
2023/07/06 07:20:56;;;;;;;4.82;2.00;;;18.70;93.80;;;;;;5014479;28;20155;-76
2023/07/06 07:23:23;;;;;;;5.88;1.98;;;18.70;93.70;;;;;;5021827;28;20129;-76
2023/07/06 07:25:50;;;;;;;4.28;1.90;;;18.80;93.60;;;;;;5027753;28;20111;-76
2023/07/06 07:28:16;;;;;;;7.88;2.38;;;18.80;93.60;;;;;;5026143;28;20069;-77
2023/07/06 07:30:56;;;;;;;5.60;2.47;;;18.90;93.80;;;;;;5025868;28;20026;-76
2023/07/06 07:33:23;;;;;;;3.90;1.98;;;18.90;93.80;;;;;;5030373;28;20459;-76
2023/07/06 07:35:51;;;;;;;7.85;2.05;;;19.00;94.00;;;;;;5025564;28;20033;-77
2023/07/06 07:38:17;;;;;;;3.47;1.90;;;19.10;93.60;;;;;;5028782;28;20022;-77
2023/07/06 07:40:56;;;;;;;5.60;2.55;;;19.10;93.70;;;;;;5026381;28;20029;-76
2023/07/06 07:43:29;;;;;;;6.05;2.67;;;19.20;93.50;;;;;;5027416;28;20025;-76
2023/07/06 07:46:04;;;;;;;6.13;2.05;;;19.10;93.00;;;;;;5008331;28;20030;-76
2023/07/06 07:48:37;;;;;;;6.28;2.20;;;19.10;92.70;;;;;;5024205;28;20025;-77
2023/07/06 07:51:07;;;;;;;7.80;2.10;;;19.10;92.60;;;;;;5012513;28;20482;-76
2023/07/06 07:53:37;;;;;;;3.50;2.13;;;19.10;92.40;;;;;;5029900;28;20094;-77
2023/07/06 07:56:04;;;;;;;5.80;2.42;;;19.20;92.40;;;;;;5014755;28;20128;-77
2023/07/06 07:58:34;;;;;;;8.70;2.53;;;19.20;91.60;;;;;;5027347;28;20399;-78
2023/07/06 08:01:01;;;;;;;3.67;1.52;;;19.30;91.60;;;;;;5036947;28;20036;-78
2023/07/06 08:03:27;;;;;;;5.07;2.05;;;19.40;91.70;;;;;;5032139;28;20415;-78
2023/07/06 08:05:57;;;;;;;5.43;2.22;;;19.40;91.10;;;;;;5032742;28;20460;-78
2023/07/06 08:08:25;;;;;;;4.72;2.50;;;19.40;90.60;;;;;;5025490;28;20029;-78
2023/07/06 08:10:55;;;;;;;3.00;1.90;;;19.60;90.80;;;;;;5023958;28;20030;-78
2023/07/06 08:13:21;;;;;;;4.10;1.92;;;19.60;90.90;;;;;;5028302;28;20353;-78
2023/07/06 08:15:48;;;;;;;7.22;2.08;;;19.70;90.60;;;;;;5033147;28;20717;-77
2023/07/06 08:18:15;;;;;;;4.63;1.63;;;19.70;90.60;;;;;;5013488;28;20205;-78
2023/07/06 08:20:43;;;;;;;2.55;1.80;;;19.80;90.40;;;;;;5018456;28;20190;-78
2023/07/06 08:23:11;;;;;;;3.55;1.70;;;19.80;88.90;;;;;;5036706;28;20029;-78
2023/07/06 08:25:39;;;;;;;9.90;1.70;;;19.80;89.20;;;;;;5025795;28;20033;-77
2023/07/06 08:28:06;;;;;;;4.25;1.90;;;19.80;88.30;;;;;;5038534;28;20041;-77
2023/07/06 08:30:33;;;;;;;3.08;1.70;;;19.90;88.60;;;;;;5033777;28;20021;-78
2023/07/06 08:33:02;;;;;;;3.30;1.75;;;19.90;87.10;;;;;;5038865;28;20061;-78
2023/07/06 08:35:29;;;;;;;4.50;1.90;;;20.00;87.30;;;;;;5028750;28;20018;-78
2023/07/06 08:37:55;;;;;;;3.33;1.75;;;20.10;87.80;;;;;;5018016;28;20026;-78
2023/07/06 08:40:28;;;;;;;3.75;1.90;;;20.20;88.30;;;;;;5014824;28;20116;-78
2023/07/06 08:42:56;;;;;;;3.40;1.98;;;20.20;87.40;;;;;;5032571;28;20034;-78
2023/07/06 08:45:24;;;;;;;5.43;1.70;;;20.30;86.80;;;;;;5037000;28;20043;-76
2023/07/06 08:47:51;;;;;;;2.83;1.70;;;20.30;86.10;;;;;;5040978;28;20052;-75
2023/07/06 08:50:29;;;;;;;3.13;1.63;;;20.50;86.20;;;;;;5018538;28;20040;-78
2023/07/06 08:52:56;;;;;;;4.05;2.00;;;20.50;85.20;;;;;;5042379;28;20040;-76
2023/07/06 08:55:24;;;;;;;5.20;1.95;;;20.60;84.20;;;;;;5034709;28;20082;-77
2023/07/06 08:57:51;;;;;;;4.32;1.85;;;20.70;83.50;;;;;;5039640;28;20032;-78
2023/07/06 09:00:25;;;;;;;4.30;1.67;;;20.80;83.70;;;;;;5042792;28;20021;-78
2023/07/06 09:03:01;;;;;;;4.20;1.75;;;20.80;83.30;;;;;;5030298;28;20033;-78
2023/07/06 09:05:31;;;;;;;4.60;1.85;;;20.90;83.10;;;;;;5008934;28;20080;-78
2023/07/06 09:07:57;;;;;;;5.53;1.80;;;21.00;82.70;;;;;;5036443;28;20497;-78
2023/07/06 09:10:25;;;;;;;3.40;1.70;;;21.00;82.50;;;;;;5012977;28;20064;-77
2023/07/06 09:12:53;;;;;;;2.95;1.50;;;21.10;82.10;;;;;;5042912;28;20032;-78
2023/07/06 09:15:26;;;;;;;4.22;1.98;;;21.20;82.20;;;;;;5041212;28;20021;-79
2023/07/06 09:17:51;;;;;;;4.20;2.08;;;21.30;82.00;;;;;;5013987;28;20041;-78
2023/07/06 09:20:20;;;;;;;4.22;2.03;;;21.40;82.00;;;;;;5061303;28;20028;-77
2023/07/06 09:22:47;;;;;;;4.35;1.90;;;21.50;79.60;;;;;;5053042;28;20034;-77
2023/07/06 09:25:26;;;;;;;3.35;1.73;;;21.50;79.70;;;;;;5040730;28;20378;-76
2023/07/06 09:27:56;;;;;;;4.72;2.38;;;21.60;79.00;;;;;;5041573;28;20033;-78
2023/07/06 09:30:30;;;;;;;3.67;2.00;;;21.70;78.70;;;;;;5022474;28;20057;-78
2023/07/06 09:33:13;;;;;;;3.85;2.20;;;21.70;78.10;;;;;;5041320;28;20095;-78
2023/07/06 09:35:39;;;;;;;2.92;1.55;;;21.80;75.90;;;;;;5041025;28;20092;-78
2023/07/06 09:38:07;;;;;;;2.67;1.75;;;22.00;73.80;;;;;;5039807;28;20064;-77
2023/07/06 09:40:34;;;;;;;2.88;1.90;;;22.00;73.20;;;;;;5039212;28;20108;-77
2023/07/06 09:42:59;;;;;;;5.10;2.58;;;22.10;73.70;;;;;;5039803;28;20395;-78
2023/07/06 09:45:30;;;;;;;6.43;1.98;;;22.20;72.70;;;;;;5022035;28;20053;-78
2023/07/06 09:48:05;;;;;;;3.05;2.13;;;22.30;72.70;;;;;;5038530;28;20492;-76
2023/07/06 09:50:35;;;;;;;4.03;2.20;;;22.40;71.40;;;;;;5038480;28;20022;-76
2023/07/06 09:53:05;;;;;;;5.47;2.22;;;22.50;71.10;;;;;;5038902;28;20024;-77
2023/07/06 09:55:31;;;;;;;4.95;2.50;;;22.60;70.00;;;;;;5039021;28;20049;-76
2023/07/06 09:57:58;;;;;;;4.75;2.65;;;22.60;68.80;;;;;;5038684;28;20091;-76
2023/07/06 10:00:35;;;;;;;2.92;2.28;;;22.60;68.80;;;;;;5038283;28;20033;-76
2023/07/06 10:03:23;;;;;;;3.53;2.13;;;22.70;68.30;;;;;;5036674;28;20562;-77
2023/07/06 10:06:04;;;;;;;3.28;1.98;;;22.70;67.30;;;;;;5037953;28;20029;-76
2023/07/06 10:08:44;;;;;;;5.88;2.28;;;22.80;67.50;;;;;;5019259;28;20052;-77
2023/07/06 10:11:24;;;;;;;4.00;2.17;;;22.90;67.90;;;;;;5021162;28;20033;-76
2023/07/06 10:14:05;;;;;;;4.00;2.60;;;23.00;67.60;;;;;;5020039;28;20021;-76
2023/07/06 10:17:02;;;;;;;2.83;1.80;;;23.00;67.30;;;;;;5037116;28;20553;-76
2023/07/06 10:19:32;;;;;;;4.68;2.53;;;23.10;66.90;;;;;;5034243;28;20021;-76
2023/07/06 10:22:25;;;;;;;4.25;2.28;;;23.20;67.70;;;;;;5012877;28;20025;-76
2023/07/06 10:25:18;;;;;;;4.85;2.72;;;23.10;67.00;;;;;;5033591;28;20025;-75
2023/07/06 10:27:51;;;;;;;5.57;2.40;;;23.10;66.00;;;;;;5016828;28;20026;-76
2023/07/06 10:30:26;;;;;;;3.40;2.33;;;23.00;66.00;;;;;;5029159;28;20021;-76
2023/07/06 10:32:55;;;;;;;4.68;2.15;;;23.00;66.60;;;;;;5043323;28;20377;-77
2023/07/06 10:35:32;;;;;;;4.13;1.95;;;23.00;66.90;;;;;;5039302;28;20025;-76
2023/07/06 10:37:58;;;;;;;4.07;2.28;;;23.00;66.10;;;;;;5034775;28;20057;-76
2023/07/06 10:40:26;;;;;;;5.10;2.30;;;23.00;66.10;;;;;;5033698;28;20048;-78
2023/07/06 10:43:17;;;;;;;5.20;2.15;;;23.10;66.60;;;;;;5016551;28;20480;-77
2023/07/06 10:45:52;;;;;;;4.30;2.60;;;23.20;66.40;;;;;;5022690;28;20025;-76
2023/07/06 10:48:21;;;;;;;4.10;2.40;;;23.20;66.50;;;;;;5029905;28;20041;-75
2023/07/06 10:51:15;;;;;;;5.20;2.13;;;23.30;65.80;;;;;;5017357;28;20111;-76
2023/07/06 10:54:06;;;;;;;3.75;2.63;;;23.30;65.40;;;;;;5051276;28;20021;-77
2023/07/06 10:56:39;;;;;;;4.70;2.63;;;23.40;65.70;;;;;;5024941;28;20025;-76
2023/07/06 10:59:14;;;;;;;5.10;2.20;;;23.40;65.30;;;;;;5035126;28;20013;-77
2023/07/06 11:01:43;;;;;;;3.55;2.20;;;23.50;64.90;;;;;;5034179;28;20729;-79
2023/07/06 11:04:40;;;;;;;3.83;2.35;;;23.60;65.10;;;;;;5035071;28;20132;-77
2023/07/06 11:07:10;;;;;;;3.85;2.90;;;23.70;64.90;;;;;;5034934;28;20029;-77
2023/07/06 11:10:07;;;;;;;5.40;2.95;;;23.80;63.80;;;;;;5017455;28;20022;-77
2023/07/06 11:12:49;;;;;;;4.95;3.08;;;23.70;63.80;;;;;;5039838;28;20036;-76
2023/07/06 11:15:23;;;;;;;3.92;2.50;;;23.80;64.20;;;;;;5054647;28;20021;-77
2023/07/06 11:17:51;;;;;;;4.63;2.97;;;23.80;64.50;;;;;;5054352;28;20037;-76
2023/07/06 11:20:24;;;;;;;5.40;2.47;;;23.80;64.10;;;;;;5044911;28;20037;-75
2023/07/06 11:22:57;;;;;;;6.22;2.58;;;23.80;63.90;;;;;;5017113;28;20025;-77
2023/07/06 11:25:28;;;;;;;4.27;2.50;;;23.70;62.70;;;;;;5034198;28;20033;-76
2023/07/06 11:27:59;;;;;;;5.80;2.58;;;23.60;62.80;;;;;;5033930;28;20403;-76
2023/07/06 11:30:32;;;;;;;4.30;2.95;;;23.50;63.80;;;;;;5016244;28;20529;-76
2023/07/06 11:33:06;;;;;;;4.17;2.53;;;23.40;63.20;;;;;;5048859;28;20031;-76
2023/07/06 11:35:45;;;;;;;4.13;2.78;;;23.40;62.80;;;;;;5034242;28;20081;-76
2023/07/06 11:38:38;;;;;;;6.25;2.85;;;23.40;62.20;;;;;;5034446;28;20030;-77
2023/07/06 11:41:12;;;;;;;7.47;3.00;;;23.50;62.20;;;;;;5018815;28;20131;-77
2023/07/06 11:43:56;;;;;;;4.28;2.63;;;23.40;62.20;;;;;;5031991;28;20179;-77
2023/07/06 11:47:07;;;;;;;4.60;2.70;;;23.50;63.00;;;;;;5032481;28;20025;-75
2023/07/06 11:49:48;;;;;;;6.22;2.65;;;23.60;63.70;;;;;;5029488;28;20025;-75
2023/07/06 11:52:30;;;;;;;5.13;3.05;;;23.80;62.90;;;;;;5026937;28;20041;-76
2023/07/06 11:55:07;;;;;;;7.10;3.05;;;24.00;62.10;;;;;;5028115;28;20083;-75
2023/07/06 11:57:43;;;;;;;4.75;2.50;;;24.10;61.60;;;;;;5029732;28;20455;-75
2023/07/06 12:00:32;;;;;;;4.90;2.53;;;24.10;61.50;;;;;;5013272;28;20091;-76
2023/07/06 12:02:59;;;;;;;4.65;2.40;;;24.10;60.30;;;;;;5029214;28;20013;-76
2023/07/06 12:05:42;;;;;;;4.72;2.35;;;23.90;59.50;;;;;;5033179;28;20197;-75
2023/07/06 12:08:14;;;;;;;3.60;2.80;;;23.90;59.90;;;;;;5033028;28;20030;-75
2023/07/06 12:10:45;;;;;;;4.47;2.80;;;23.90;60.40;;;;;;5031451;28;20020;-75
2023/07/06 12:13:34;;;;;;;7.20;3.20;;;24.00;60.20;;;;;;5016561;28;20270;-75
2023/07/06 12:16:39;;;;;;;3.88;2.55;;;24.00;60.80;;;;;;5025531;28;20034;-75
2023/07/06 12:19:13;;;;;;;4.07;2.58;;;24.00;59.90;;;;;;5019774;28;20042;-76
2023/07/06 12:21:51;;;;;;;6.35;2.88;;;24.10;60.20;;;;;;5027276;28;20013;-77
2023/07/06 12:24:22;;;;;;;5.97;2.40;;;24.10;59.40;;;;;;5034611;28;20487;-77
2023/07/06 12:26:58;;;;;;;4.22;2.83;;;24.10;57.10;;;;;;5018187;28;20433;-77
2023/07/06 12:29:29;;;;;;;4.30;2.35;;;24.10;57.30;;;;;;5054887;28;20029;-77
2023/07/06 12:32:00;;;;;;;5.88;3.08;;;24.10;57.60;;;;;;5039054;28;20021;-77
2023/07/06 12:34:32;;;;;;;12.60;3.05;;;24.10;57.70;;;;;;5039108;28;20049;-76
2023/07/06 12:37:02;;;;;;;6.38;2.92;;;24.00;57.20;;;;;;5038069;28;20470;-75
2023/07/06 12:39:31;;;;;;;5.13;2.47;;;24.10;57.60;;;;;;5037714;28;20022;-76
2023/07/06 12:41:57;;;;;;;4.55;2.75;;;24.10;57.30;;;;;;5036715;28;20086;-76
2023/07/06 12:44:26;;;;;;;4.10;2.58;;;24.10;57.50;;;;;;5034213;28;20437;-78
2023/07/06 12:46:54;;;;;;;4.00;2.70;;;24.10;57.90;;;;;;5037702;28;20438;-76
2023/07/06 12:49:23;;;;;;;4.53;2.72;;;24.20;58.30;;;;;;5021092;28;20084;-77
2023/07/06 12:51:57;;;;;;;3.13;2.30;;;24.10;56.80;;;;;;5038913;28;20083;-76
2023/07/06 12:54:25;;;;;;;5.80;2.85;;;24.10;56.90;;;;;;5014721;28;20040;-76
2023/07/06 12:57:05;;;;;;;6.63;2.90;;;24.10;57.20;;;;;;5029485;28;20030;-77
2023/07/06 12:59:36;;;;;;;4.90;2.47;;;24.10;58.70;;;;;;5044800;28;20036;-77
2023/07/06 13:02:19;;;;;;;3.95;2.75;;;24.10;56.10;;;;;;5039008;28;20368;-76
2023/07/06 13:04:47;;;;;;;3.90;2.40;;;24.10;56.30;;;;;;5036312;28;20025;-76