Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:06;;;;;;;0.50;0.50;;;;;17.50;96066.00;;;;5114564;28;20213;-54
2022/08/13 00:03:33;;;;;;;0.50;0.50;;;;;17.50;96070.00;;;;5096846;28;20275;-55
2022/08/13 00:06:02;;;;;;;0.77;0.77;;;;;17.30;96059.00;;;;5114503;28;20216;-55
2022/08/13 00:08:29;;;;;;;0.53;0.53;;;;;17.40;96062.00;;;;5114402;28;20284;-56
2022/08/13 00:10:55;;;;;;;0.50;0.50;;;;;17.30;96059.00;;;;5114452;28;20615;-56
2022/08/13 00:13:24;;;;;;;0.43;0.43;;;;;17.30;96061.00;;;;5114301;28;20218;-56
2022/08/13 00:15:51;;;;;;;0.30;0.30;;;;;17.30;96064.00;;;;5114341;28;20193;-55
2022/08/13 00:18:23;;;;;;;0.40;0.40;;;;;17.20;96055.00;;;;5114296;28;20198;-54
2022/08/13 00:20:53;;;;;;;0.70;0.70;;;;;17.20;96056.00;;;;5114295;28;20241;-56
2022/08/13 00:23:22;;;;;;;0.40;0.40;;;;;17.10;96058.00;;;;5114513;28;20228;-54
2022/08/13 00:25:54;;;;;;;0.53;0.53;;;;;17.20;96059.00;;;;5114489;28;20305;-55
2022/08/13 00:28:23;;;;;;;0.87;0.70;;;;;17.10;96052.00;;;;5114489;28;20653;-55
2022/08/13 00:30:53;;;;;;;0.50;0.50;;;;;17.00;96046.00;;;;5114339;28;20222;-54
2022/08/13 00:33:23;;;;;;;35.97;1.10;;;;;16.90;96037.00;;;;5096425;28;20225;-56
2022/08/13 00:35:53;;;;;;;0.77;0.77;;;;;16.90;96037.00;;;;5114250;28;20190;-55
2022/08/13 00:38:22;;;;;;;0.50;0.50;;;;;16.90;96028.00;;;;5096528;28;20609;-54
2022/08/13 00:40:51;;;;;;;0.53;0.53;;;;;16.80;96026.00;;;;5113983;28;20244;-54
2022/08/13 00:43:21;;;;;;;4.03;2.00;;;;;16.90;96025.00;;;;5113947;28;20194;-55
2022/08/13 00:45:48;;;;;;;0.53;0.53;;;;;16.90;96017.00;;;;5096046;28;20549;-54
2022/08/13 00:51:01;;;;;;;0.50;0.50;;;;;16.80;96016.00;;;;5113919;28;20263;-55
2022/08/13 00:53:30;;;;;;;0.70;0.70;;;;;16.60;96015.00;;;;5113699;28;20241;-56
2022/08/13 00:55:59;;;;;;;0.50;0.50;;;;;16.30;96014.00;;;;5113907;28;20202;-57
2022/08/13 00:58:27;;;;;;;0.63;0.63;;;;;16.20;96012.00;;;;5113760;28;20645;-56
2022/08/13 01:00:56;;;;;;;0.50;0.50;;;;;16.30;96007.00;;;;5113882;28;20598;-56
2022/08/13 01:03:24;;;;;;;0.53;0.53;;;;;16.10;96009.00;;;;5095690;28;20288;-55
2022/08/13 01:05:53;;;;;;;0.40;0.40;;;;;15.90;96006.00;;;;5113627;28;20262;-54
2022/08/13 01:08:20;;;;;;;0.50;0.50;;;;;15.90;96004.00;;;;5113648;28;20273;-53
2022/08/13 01:10:56;;;;;;;0.70;0.70;;;;;16.00;96005.00;;;;5113608;28;20222;-54
2022/08/13 01:13:25;;;;;;;0.50;0.50;;;;;16.00;96007.00;;;;5113407;28;20233;-55
2022/08/13 01:15:53;;;;;;;0.50;0.50;;;;;15.90;96010.00;;;;5113397;28;20213;-55
2022/08/13 01:18:23;;;;;;;0.87;0.87;;;;;15.80;96006.00;;;;5113480;28;20198;-53
2022/08/13 01:20:58;;;;;;;0.73;0.73;;;;;15.80;96017.00;;;;5113658;28;20252;-54
2022/08/13 01:23:26;;;;;;;1.00;1.00;;;;;15.80;96014.00;;;;5113762;28;20624;-55
2022/08/13 01:25:54;;;;;;;0.40;0.40;;;;;15.90;96012.00;;;;5095772;28;20263;-55
2022/08/13 01:28:23;;;;;;;0.40;0.40;;;;;15.80;96017.00;;;;5113385;28;20205;-54
2022/08/13 01:30:53;;;;;;;0.70;0.70;;;;;15.90;96014.00;;;;5113352;28;20198;-54
2022/08/13 01:33:20;;;;;;;1.50;1.40;;;;;15.80;96010.00;;;;5095270;28;20299;-54
2022/08/13 01:35:48;;;;;;;0.77;0.77;;;;;15.90;96006.00;;;;5113224;28;20197;-53
2022/08/13 01:38:15;;;;;;;0.87;0.87;;;;;15.90;96004.00;;;;5113239;28;20687;-55
2022/08/13 01:40:44;;;;;;;0.70;0.70;;;;;15.90;96003.00;;;;5113226;28;20221;-54
2022/08/13 01:43:11;;;;;;;1.13;1.13;;;;;15.80;96017.00;;;;5113105;28;20673;-55
2022/08/13 01:45:41;;;;;;;1.07;1.00;;;;;15.60;96007.00;;;;5113177;28;20638;-54
2022/08/13 01:50:53;;;;;;;1.03;0.97;;;;;15.40;96019.00;;;;5113392;28;20213;-55
2022/08/13 01:53:21;;;;;;;0.80;0.80;;;;;15.40;96016.00;;;;5113150;28;20221;-56
2022/08/13 01:55:54;;;;;;;0.50;0.50;;;;;15.40;96019.00;;;;5113246;28;20221;-53
2022/08/13 01:58:22;;;;;;;1.00;1.00;;;;;15.30;96017.00;;;;5113654;28;20202;-55
2022/08/13 02:00:53;;;;;;;0.70;0.70;;;;;15.30;96022.00;;;;5116561;28;20245;-53
2022/08/13 02:03:22;;;;;;;0.57;0.57;;;;;15.30;96014.00;;;;5116440;28;20236;-54
2022/08/13 02:05:50;;;;;;;0.50;0.50;;;;;15.30;96016.00;;;;5116319;28;20337;-60
2022/08/13 02:08:22;;;;;;;1.13;1.03;;;;;15.30;96017.00;;;;5116395;28;20214;-55
2022/08/13 02:10:54;;;;;;;0.50;0.50;;;;;15.30;96016.00;;;;5116295;28;20237;-55
2022/08/13 02:13:22;;;;;;;0.60;0.60;;;;;15.20;96015.00;;;;5116376;28;20222;-54
2022/08/13 02:15:50;;;;;;;0.50;0.50;;;;;15.00;96007.00;;;;5116248;28;20216;-55
2022/08/13 02:18:19;;;;;;;0.53;0.53;;;;;14.90;96012.00;;;;5116185;28;20269;-53
2022/08/13 02:20:50;;;;;;;0.47;0.47;;;;;14.90;96003.00;;;;5116128;28;20213;-54
2022/08/13 02:23:19;;;;;;;0.50;0.50;;;;;14.90;96010.00;;;;5116075;28;20263;-53
2022/08/13 02:25:48;;;;;;;0.40;0.40;;;;;15.00;96002.00;;;;5116091;28;20226;-53
2022/08/13 02:28:18;;;;;;;0.67;0.67;;;;;15.00;96003.00;;;;5116006;28;20226;-53
2022/08/13 02:30:45;;;;;;;0.50;0.50;;;;;14.90;96004.00;;;;5116102;28;20763;-54
2022/08/13 02:33:13;;;;;;;0.40;0.40;;;;;14.90;96015.00;;;;5115818;28;21451;-53
2022/08/13 02:35:45;;;;;;;0.50;0.50;;;;;14.70;96009.00;;;;5115899;28;20197;-55
2022/08/13 02:38:12;;;;;;;0.70;0.70;;;;;14.70;96007.00;;;;5098179;28;20596;-55
2022/08/13 02:43:25;;;;;;;0.53;0.53;;;;;14.70;96007.00;;;;5097867;28;20500;-54
2022/08/13 02:45:53;;;;;;;0.60;0.60;;;;;14.70;96006.00;;;;5115821;28;20217;-54
2022/08/13 02:48:20;;;;;;;0.40;0.40;;;;;14.70;96007.00;;;;5115896;28;20190;-56
2022/08/13 02:50:50;;;;;;;0.50;0.50;;;;;14.60;96008.00;;;;5115716;28;20691;-56
2022/08/13 02:53:19;;;;;;;0.70;0.70;;;;;14.70;96008.00;;;;5115681;28;20255;-57
2022/08/13 02:55:47;;;;;;;0.90;0.90;;;;;14.60;95999.00;;;;5115602;28;20210;-54
2022/08/13 02:58:15;;;;;;;6.03;1.13;;;;;14.60;95999.00;;;;5115566;28;20201;-56
2022/08/13 03:00:48;;;;;;;1.33;1.23;;;;;14.70;96006.00;;;;5115416;28;20206;-57
2022/08/13 03:03:16;;;;;;;0.60;0.60;;;;;14.60;96008.00;;;;5115522;28;20194;-56
2022/08/13 03:05:43;;;;;;;0.83;0.83;;;;;14.60;96004.00;;;;5115444;28;20194;-55
2022/08/13 03:08:11;;;;;;;1.00;1.00;;;;;14.50;96016.00;;;;5115427;28;20276;-55
2022/08/13 03:10:39;;;;;;;0.50;0.50;;;;;14.40;96011.00;;;;5115343;28;20186;-55
2022/08/13 03:13:15;;;;;;;0.60;0.60;;;;;14.40;96017.00;;;;5115252;28;20225;-55
2022/08/13 03:15:45;;;;;;;0.60;0.60;;;;;14.50;96014.00;;;;5097437;28;20289;-57
2022/08/13 03:18:12;;;;;;;0.70;0.70;;;;;14.50;96014.00;;;;5115170;28;20228;-53
2022/08/13 03:20:39;;;;;;;0.40;0.40;;;;;14.40;96019.00;;;;5115397;28;20266;-57
2022/08/13 03:23:08;;;;;;;1.10;1.00;;;;;14.30;96019.00;;;;5115138;28;20198;-55
2022/08/13 03:25:36;;;;;;;5.00;0.80;;;;;14.00;96017.00;;;;5097297;28;20679;-55
2022/08/13 03:28:04;;;;;;;0.40;0.40;;;;;14.00;96012.00;;;;5097346;28;20198;-56
2022/08/13 03:30:33;;;;;;;0.57;0.57;;;;;13.90;96023.00;;;;5115110;28;20201;-54
2022/08/13 03:33:05;;;;;;;0.97;0.97;;;;;13.90;96023.00;;;;5114967;28;20248;-54
2022/08/13 03:35:33;;;;;;;0.80;0.80;;;;;13.90;96031.00;;;;5114975;28;20710;-54
2022/08/13 03:38:00;;;;;;;0.60;0.60;;;;;14.00;96028.00;;;;5114996;28;20190;-54
2022/08/13 03:41:00;;;;;;;0.60;0.60;;;;;14.10;96025.00;;;;5114751;28;20274;-54
2022/08/13 03:43:16;;;;;;;0.40;0.40;;;;;14.10;96027.00;;;;5096904;28;20684;-56
2022/08/13 03:45:44;;;;;;;0.50;0.50;;;;;14.00;96036.00;;;;5114891;28;20218;-55
2022/08/13 03:48:13;;;;;;;1.03;1.03;;;;;14.10;96027.00;;;;5114989;28;20222;-54
2022/08/13 03:50:40;;;;;;;0.50;0.50;;;;;14.10;96031.00;;;;5114780;28;20244;-53
2022/08/13 03:53:08;;;;;;;0.57;0.57;;;;;14.10;96035.00;;;;5114795;28;20217;-57
2022/08/13 03:55:39;;;;;;;1.63;1.53;;;;;14.10;96024.00;;;;5114674;28;20201;-56
2022/08/13 03:58:07;;;;;;;0.70;0.70;;;;;14.10;96029.00;;;;5114594;28;20537;-57
2022/08/13 04:00:38;;;;;;;0.60;0.60;;;;;14.20;96024.00;;;;5114566;28;20556;-56
2022/08/13 04:03:16;;;;;;;0.60;0.60;;;;;14.00;96017.00;;;;5114540;28;20226;-57
2022/08/13 04:05:44;;;;;;;0.47;0.47;;;;;13.90;96019.00;;;;5114684;28;20220;-59
2022/08/13 04:08:13;;;;;;;0.70;0.70;;;;;13.90;96015.00;;;;5114352;28;20605;-55
2022/08/13 04:10:41;;;;;;;0.60;0.60;;;;;13.80;96008.00;;;;5114521;28;20224;-56
2022/08/13 04:13:12;;;;;;;0.60;0.60;;;;;13.80;96006.00;;;;5114264;28;20282;-56
2022/08/13 04:15:41;;;;;;;0.63;0.63;;;;;13.80;96007.00;;;;5114363;28;20194;-56
2022/08/13 04:18:08;;;;;;;0.60;0.60;;;;;13.90;96012.00;;;;5114239;28;20213;-55
2022/08/13 04:20:37;;;;;;;0.87;0.87;;;;;14.00;96007.00;;;;5114233;28;20190;-56
2022/08/13 04:23:09;;;;;;;0.40;0.40;;;;;13.90;96009.00;;;;5113975;28;20644;-55
2022/08/13 04:25:36;;;;;;;1.07;1.07;;;;;13.70;96007.00;;;;5113992;28;20229;-55
2022/08/13 04:28:04;;;;;;;0.60;0.60;;;;;13.70;96005.00;;;;5114438;28;20197;-55
2022/08/13 04:30:35;;;;;;;0.77;0.77;;;;;13.70;96005.00;;;;5097201;28;20221;-54
2022/08/13 04:33:05;;;;;;;0.73;0.73;;;;;13.70;95996.00;;;;5114166;28;20249;-54
2022/08/13 04:35:31;;;;;;;0.50;0.50;;;;;13.70;96007.00;;;;5096300;28;20194;-59
2022/08/13 04:37:59;;;;;;;0.87;0.87;;;;;13.70;96008.00;;;;5115665;28;20197;-59
2022/08/13 04:40:28;;;;;;;0.90;0.90;;;;;13.70;96011.00;;;;5114370;28;20201;-57
2022/08/13 04:42:55;;;;;;;0.73;0.73;;;;;13.70;96013.00;;;;5114121;28;20608;-62
2022/08/13 04:45:25;;;;;;;0.60;0.60;;;;;13.60;96008.00;;;;5114109;28;20527;-57
2022/08/13 04:47:58;;;;;;;2.90;1.17;;;;;13.60;96013.00;;;;5113936;28;20683;-57
2022/08/13 04:50:29;;;;;;;0.87;0.87;;;;;13.70;96015.00;;;;5096250;28;20182;-60
2022/08/13 04:52:56;;;;;;;0.70;0.70;;;;;13.80;96012.00;;;;5096176;28;20226;-57
2022/08/13 04:55:24;;;;;;;0.80;0.80;;;;;13.90;96018.00;;;;5113845;28;20237;-56
2022/08/13 04:57:51;;;;;;;0.83;0.83;;;;;14.00;96012.00;;;;5113663;28;20193;-56
2022/08/13 05:00:20;;;;;;;0.70;0.70;;;;;14.00;96010.00;;;;5113858;28;20198;-56
2022/08/13 05:02:47;;;;;;;0.80;0.80;;;;;14.00;96009.00;;;;5113679;28;20286;-56
2022/08/13 05:05:17;;;;;;;0.50;0.50;;;;;14.10;96006.00;;;;5113737;28;20190;-55
2022/08/13 05:07:52;;;;;;;0.97;0.97;;;;;14.10;95999.00;;;;5113628;28;20251;-54
2022/08/13 05:10:20;;;;;;;0.67;0.67;;;;;14.20;96008.00;;;;5113493;28;20233;-55
2022/08/13 05:12:47;;;;;;;0.50;0.50;;;;;14.10;96009.00;;;;5113438;28;20221;-56
2022/08/13 05:15:14;;;;;;;1.47;1.47;;;;;14.20;96004.00;;;;5113461;28;20241;-55
2022/08/13 05:17:44;;;;;;;0.50;0.50;;;;;14.00;96013.00;;;;5113510;28;20254;-55
2022/08/13 05:20:13;;;;;;;0.70;0.70;;;;;14.00;96012.00;;;;5113580;28;20198;-56
2022/08/13 05:22:42;;;;;;;0.60;0.60;;;;;14.00;96012.00;;;;5113479;28;20193;-56
2022/08/13 05:25:10;;;;;;;0.70;0.70;;;;;14.00;96012.00;;;;5095426;28;20205;-56
2022/08/13 05:27:37;;;;;;;1.40;0.80;;;;;14.10;96014.00;;;;5113382;28;20710;-58
2022/08/13 05:30:06;;;;;;;0.93;0.93;;;;;14.20;96012.00;;;;5113390;28;20198;-55
2022/08/13 05:32:38;;;;;;;0.67;0.67;;;;;14.30;96002.00;;;;5113219;28;20225;-54
2022/08/13 05:35:08;;;;;;;1.13;1.03;;;;;14.30;96004.00;;;;5116798;28;20217;-57
2022/08/13 05:37:34;;;;;;;0.70;0.70;;;;;14.30;96006.00;;;;5098726;28;20221;-54
2022/08/13 05:40:02;;;;;;;0.53;0.53;;;;;14.30;96008.00;;;;5116752;28;20209;-55
2022/08/13 05:42:33;;;;;;;0.60;0.60;;;;;14.30;96015.00;;;;5116690;28;20198;-54
2022/08/13 05:45:01;;;;;;;0.60;0.60;;;;;14.40;96014.00;;;;5116831;28;20198;-55
2022/08/13 05:47:29;;;;;;;0.67;0.67;;;;;14.50;96011.00;;;;5098926;28;20213;-55
2022/08/13 05:49:56;;;;;;;0.80;0.80;;;;;14.50;96004.00;;;;5116657;28;20213;-55
2022/08/13 05:52:23;;;;;;;0.70;0.70;;;;;14.40;96017.00;;;;5116590;28;20236;-54
2022/08/13 05:54:50;;;;;;;0.70;0.70;;;;;14.50;96003.00;;;;5116610;28;20286;-56
2022/08/13 05:57:17;;;;;;;0.50;0.50;;;;;14.60;96006.00;;;;5116640;28;20740;-56
2022/08/13 06:05:15;;;;;;;0.70;0.70;;;;;14.90;96003.00;;;;5098366;28;20233;-54
2022/08/13 06:07:42;;;;;;;0.40;0.40;;;;;15.00;96002.00;;;;5116486;28;20605;-56
2022/08/13 06:10:10;;;;;;;0.50;0.50;;;;;15.10;96010.00;;;;5116488;28;20195;-60
2022/08/13 06:12:38;;;;;;;0.87;0.87;;;;;15.20;96009.00;;;;5116467;28;20254;-57
2022/08/13 06:15:09;;;;;;;0.50;0.50;;;;;15.40;96010.00;;;;5116379;28;20649;-54
2022/08/13 06:17:37;;;;;;;0.83;0.70;;;;;15.50;96015.00;;;;5116346;28;20205;-54
2022/08/13 06:20:07;;;;;;;0.60;0.60;;;;;15.60;96009.00;;;;5116287;28;20269;-55
2022/08/13 06:22:35;;;;;;;0.73;0.73;;;;;15.70;96004.00;;;;5116070;28;20241;-54
2022/08/13 06:25:06;;;;;;;0.50;0.50;;;;;15.70;96003.00;;;;5116152;28;20210;-53
2022/08/13 06:27:36;;;;;;;0.60;0.60;;;;;15.90;96002.00;;;;5116080;28;20213;-56
2022/08/13 06:30:05;;;;;;;0.90;0.90;;;;;15.90;96009.00;;;;5098460;28;20599;-56
2022/08/13 06:32:32;;;;;;;0.80;0.80;;;;;16.00;96000.00;;;;5115728;28;20213;-55
2022/08/13 06:35:00;;;;;;;0.67;0.67;;;;;16.20;96005.00;;;;5115873;28;20190;-55
2022/08/13 06:37:28;;;;;;;0.67;0.67;;;;;16.40;95999.00;;;;5115867;28;20281;-54
2022/08/13 06:39:59;;;;;;;0.50;0.50;;;;;16.50;96003.00;;;;5115748;28;20304;-55
2022/08/13 06:42:28;;;;;;;0.60;0.60;;;;;16.60;96009.00;;;;5115768;28;20720;-53
2022/08/13 06:44:58;;;;;;;0.90;0.90;;;;;16.70;96001.00;;;;5115253;28;20229;-53
2022/08/13 06:47:29;;;;;;;0.47;0.47;;;;;16.80;96008.00;;;;5097954;28;20319;-55
2022/08/13 06:49:56;;;;;;;0.93;0.87;;;;;16.90;96017.00;;;;5115655;28;20217;-55
2022/08/13 06:52:27;;;;;;;1.10;1.10;;;;;17.10;96011.00;;;;5115665;28;20239;-54
2022/08/13 06:54:58;;;;;;;0.77;0.77;;;;;17.20;96014.00;;;;5115483;28;20206;-56
2022/08/13 06:57:26;;;;;;;0.50;0.50;;;;;17.30;96017.00;;;;5115619;28;20209;-57
2022/08/13 06:59:57;;;;;;;0.70;0.70;;;;;17.40;96015.00;;;;5115540;28;20656;-53
2022/08/13 07:02:25;;;;;;;0.50;0.50;;;;;17.60;96021.00;;;;5115740;28;20198;-55
2022/08/13 07:04:58;;;;;;;0.50;0.50;;;;;17.70;96019.00;;;;5115591;28;20283;-61
2022/08/13 07:07:26;;;;;;;1.20;1.17;;;;;17.90;96027.00;;;;5115625;28;20194;-56
2022/08/13 07:09:54;;;;;;;0.50;0.50;;;;;18.10;96022.00;;;;5115546;28;20186;-56
2022/08/13 07:12:21;;;;;;;0.80;0.80;;;;;18.10;96025.00;;;;5115148;28;20225;-54
2022/08/13 07:14:51;;;;;;;0.70;0.70;;;;;18.30;96027.00;;;;5115173;28;20202;-57
2022/08/13 07:17:20;;;;;;;0.77;0.73;;;;;18.40;96025.00;;;;5115219;28;20246;-54
2022/08/13 07:19:46;;;;;;;0.50;0.50;;;;;18.60;96033.00;;;;5115402;28;20205;-57
2022/08/13 07:22:13;;;;;;;0.50;0.50;;;;;18.90;96024.00;;;;5115226;28;20222;-57
2022/08/13 07:24:48;;;;;;;2.20;1.33;;;;;19.00;96032.00;;;;5098228;28;20602;-54
2022/08/13 07:27:15;;;;;;;1.50;1.40;;;;;19.20;96030.00;;;;5115332;28;20232;-55
2022/08/13 07:29:46;;;;;;;0.60;0.60;;;;;19.40;96021.00;;;;5115346;28;20193;-55
2022/08/13 07:32:12;;;;;;;1.93;1.57;;;;;19.60;96024.00;;;;5115235;28;20226;-57
2022/08/13 07:34:40;;;;;;;0.40;0.40;;;;;19.80;96024.00;;;;5115151;28;20668;-56
2022/08/13 07:37:07;;;;;;;1.10;1.00;;;;;20.10;96025.00;;;;5097077;28;20232;-57
2022/08/13 07:39:34;;;;;;;0.63;0.63;;;;;20.20;96029.00;;;;5114938;28;20335;-55
2022/08/13 07:42:02;;;;;;;0.40;0.40;;;;;20.20;96031.00;;;;5114854;28;20210;-56
2022/08/13 07:44:29;;;;;;;0.50;0.50;;;;;20.40;96027.00;;;;5114875;28;20229;-60
2022/08/13 07:46:59;;;;;;;0.63;0.63;;;;;20.40;96030.00;;;;5114647;28;20633;-56
2022/08/13 07:49:26;;;;;;;0.53;0.53;;;;;20.60;96029.00;;;;5114856;28;20259;-56
2022/08/13 07:51:54;;;;;;;1.23;1.13;;;;;20.60;96023.00;;;;5114671;28;20647;-57
2022/08/13 07:54:21;;;;;;;0.50;0.50;;;;;20.80;96019.00;;;;5114638;28;20264;-55
2022/08/13 07:56:54;;;;;;;0.67;0.67;;;;;20.80;96017.00;;;;5113738;28;20198;-56
2022/08/13 07:59:26;;;;;;;0.63;0.63;;;;;21.00;96024.00;;;;5114500;28;20234;-56
2022/08/13 08:01:55;;;;;;;0.70;0.70;;;;;20.90;96016.00;;;;5114663;28;20565;-63
2022/08/13 08:04:25;;;;;;;0.70;0.70;;;;;21.00;96015.00;;;;5096791;28;20575;-56
2022/08/13 08:06:53;;;;;;;0.67;0.67;;;;;21.10;96020.00;;;;5114472;28;20690;-55
2022/08/13 08:09:22;;;;;;;0.60;0.60;;;;;21.20;96025.00;;;;5114434;28;20234;-56
2022/08/13 08:14:38;;;;;;;0.60;0.60;;;;;21.50;96022.00;;;;5114091;28;20244;-56
2022/08/13 08:17:08;;;;;;;0.70;0.70;;;;;21.40;96027.00;;;;5114196;28;20302;-56
2022/08/13 08:19:37;;;;;;;0.50;0.50;;;;;21.50;96024.00;;;;5114064;28;20222;-55
2022/08/13 08:22:07;;;;;;;0.52;0.52;;;;;21.70;96024.00;;;;5114153;28;21078;-57
2022/08/13 08:24:35;;;;;;;1.52;0.75;;;;;21.60;96030.00;;;;5114008;28;20214;-56
2022/08/13 08:27:04;;;;;;;0.70;0.70;;;;;21.30;96034.00;;;;5114056;28;20647;-57
2022/08/13 08:29:32;;;;;;;0.38;0.38;;;;;21.70;96031.00;;;;5114017;28;20214;-55
2022/08/13 08:32:00;;;;;;;0.60;0.60;;;;;21.80;96031.00;;;;5114119;28;20205;-55
2022/08/13 08:34:27;;;;;;;0.60;0.60;;;;;21.90;96028.00;;;;5113882;28;20264;-56
2022/08/13 08:36:55;;;;;;;0.70;0.70;;;;;21.90;96034.00;;;;5114121;28;20640;-55
2022/08/13 08:44:57;;;;;;;0.75;0.75;;;;;22.40;96031.00;;;;5095132;28;20221;-56
2022/08/13 08:47:29;;;;;;;0.40;0.40;;;;;22.60;96022.00;;;;5114080;28;20194;-56
2022/08/13 08:49:59;;;;;;;0.68;0.68;;;;;22.60;96022.00;;;;5113899;28;20276;-55
2022/08/13 08:53:19;;;;;;;0.40;0.40;;;;;22.60;96024.00;;;;5113987;28;20201;-54
2022/08/13 08:55:15;;;;;;;0.50;0.50;;;;;22.80;96032.00;;;;5113552;28;20266;-55
2022/08/13 08:57:44;;;;;;;0.70;0.70;;;;;22.60;96016.00;;;;5113935;28;20228;-55
2022/08/13 09:00:16;;;;;;;0.40;0.40;;;;;22.70;96025.00;;;;5113915;28;20186;-54
2022/08/13 09:02:48;;;;;;;0.43;0.43;;;;;22.80;96028.00;;;;5113775;28;20190;-57
2022/08/13 09:05:17;;;;;;;0.40;0.40;;;;;22.80;96032.00;;;;5113705;28;20194;-56
2022/08/13 09:07:46;;;;;;;0.60;0.60;;;;;22.70;96023.00;;;;5115172;28;20190;-55
2022/08/13 09:10:15;;;;;;;1.05;0.70;;;;;22.80;96024.00;;;;5117487;28;20253;-55
2022/08/13 09:12:44;;;;;;;1.30;1.25;;;;;23.00;96017.00;;;;5117268;28;20198;-55
2022/08/13 09:15:12;;;;;;;0.43;0.43;;;;;23.10;96023.00;;;;5117487;28;20223;-56
2022/08/13 09:17:40;;;;;;;0.60;0.60;;;;;22.90;96019.00;;;;5099537;28;20225;-57
2022/08/13 09:20:12;;;;;;;0.30;0.30;;;;;22.90;96013.00;;;;5117213;28;20197;-56
2022/08/13 09:22:41;;;;;;;0.63;0.63;;;;;23.30;96011.00;;;;5117176;28;20668;-59
2022/08/13 09:25:09;;;;;;;0.60;0.60;;;;;23.40;96006.00;;;;5117170;28;21074;-54
2022/08/13 09:27:38;;;;;;;0.75;0.75;;;;;23.70;96012.00;;;;5116989;28;20224;-54
2022/08/13 09:30:06;;;;;;;0.50;0.50;;;;;23.80;96014.00;;;;5099024;28;20194;-54
2022/08/13 09:32:33;;;;;;;0.60;0.60;;;;;23.40;96006.00;;;;5116899;28;20218;-55
2022/08/13 09:35:03;;;;;;;0.50;0.50;;;;;23.70;96014.00;;;;5117058;28;20331;-55
2022/08/13 09:37:34;;;;;;;0.40;0.40;;;;;23.90;96009.00;;;;5098879;28;20298;-56
2022/08/13 09:40:05;;;;;;;0.38;0.38;;;;;23.90;96003.00;;;;5116890;28;20608;-58
2022/08/13 09:42:36;;;;;;;0.40;0.40;;;;;23.90;96015.00;;;;5116695;28;20690;-54
2022/08/13 09:45:07;;;;;;;0.50;0.50;;;;;23.60;96015.00;;;;5116780;28;20494;-58
2022/08/13 09:47:36;;;;;;;0.35;0.35;;;;;23.60;96004.00;;;;5116764;28;20175;-59
2022/08/13 09:50:10;;;;;;;0.38;0.38;;;;;23.70;96009.00;;;;5116663;28;20625;-55
2022/08/13 09:52:37;;;;;;;0.70;0.70;;;;;24.10;96005.00;;;;5116588;28;20209;-59
2022/08/13 09:55:07;;;;;;;0.50;0.50;;;;;23.90;96011.00;;;;5116707;28;20529;-60
2022/08/13 09:57:48;;;;;;;0.30;0.30;;;;;24.00;96001.00;;;;5116643;28;20198;-61
2022/08/13 10:00:20;;;;;;;0.60;0.60;;;;;24.10;96020.00;;;;5116527;28;20259;-56
2022/08/13 10:02:54;;;;;;;1.50;1.40;;;;;24.20;96017.00;;;;5098419;28;20295;-58
2022/08/13 10:05:21;;;;;;;1.02;0.75;;;;;24.20;96009.00;;;;5116426;28;20247;-55
2022/08/13 10:07:49;;;;;;;0.70;0.70;;;;;24.00;96011.00;;;;5116536;28;20221;-57
2022/08/13 10:10:16;;;;;;;0.65;0.65;;;;;24.10;96008.00;;;;5116601;28;20382;-55
2022/08/13 10:12:43;;;;;;;0.45;0.45;;;;;24.50;96011.00;;;;5116396;28;20308;-54
2022/08/13 10:15:13;;;;;;;0.77;0.77;;;;;24.70;96006.00;;;;5116203;28;20279;-55
2022/08/13 10:17:48;;;;;;;0.70;0.70;;;;;25.20;96009.00;;;;5098364;28;20210;-56
2022/08/13 10:20:21;;;;;;;0.70;0.70;;;;;25.40;95999.00;;;;5115357;28;20313;-54
2022/08/13 10:22:50;;;;;;;0.40;0.40;;;;;25.50;96004.00;;;;5116313;28;20189;-55
2022/08/13 10:25:18;;;;;;;0.60;0.60;;;;;25.80;96000.00;;;;5116048;28;20228;-54
2022/08/13 10:27:46;;;;;;;0.50;0.50;;;;;25.80;96001.00;;;;5116192;28;20225;-57
2022/08/13 10:30:14;;;;;;;0.47;0.47;;;;;26.00;95999.00;;;;5098020;28;20605;-59
2022/08/13 10:32:41;;;;;;;0.40;0.40;;;;;26.20;95995.00;;;;5115902;28;20221;-61
2022/08/13 10:35:08;;;;;;;0.47;0.47;;;;;26.50;95992.00;;;;5116001;28;20202;-56
2022/08/13 10:37:44;;;;;;;0.70;0.70;;;;;26.40;95985.00;;;;5115789;28;20225;-54
2022/08/13 10:40:14;;;;;;;4.75;1.23;;;;;26.20;95984.00;;;;5115847;28;20200;-54
2022/08/13 10:42:44;;;;;;;0.70;0.70;;;;;25.50;95981.00;;;;5115808;28;20194;-53
2022/08/13 10:45:13;;;;;;;0.50;0.50;;;;;25.70;95980.00;;;;5115668;28;20711;-54
2022/08/13 10:47:46;;;;;;;0.52;0.52;;;;;25.20;95995.00;;;;5097779;28;20193;-55
2022/08/13 10:50:15;;;;;;;1.25;1.15;;;;;25.50;95976.00;;;;5115720;28;20225;-55
2022/08/13 10:52:42;;;;;;;1.60;0.82;;;;;26.00;95979.00;;;;5115528;28;20204;-54
2022/08/13 10:55:12;;;;;;;0.60;0.60;;;;;26.30;95980.00;;;;5115813;28;20214;-56
2022/08/13 10:57:40;;;;;;;0.95;0.95;;;;;26.50;95979.00;;;;5115686;28;20205;-55
2022/08/13 11:00:09;;;;;;;0.43;0.43;;;;;26.60;95978.00;;;;5115774;28;20355;-54
2022/08/13 11:02:37;;;;;;;0.35;0.35;;;;;26.80;95967.00;;;;5115564;28;20206;-55
2022/08/13 11:05:06;;;;;;;0.50;0.50;;;;;27.60;95987.00;;;;5115678;28;20278;-57
2022/08/13 11:07:34;;;;;;;1.30;1.20;;;;;27.20;95976.00;;;;5115438;28;20729;-55
2022/08/13 11:10:01;;;;;;;0.90;0.90;;;;;26.90;95975.00;;;;5115629;28;20209;-57
2022/08/13 11:12:29;;;;;;;0.90;0.90;;;;;26.70;95981.00;;;;5115491;28;20237;-55
2022/08/13 11:14:56;;;;;;;0.60;0.60;;;;;26.50;95984.00;;;;5115328;28;20218;-55
2022/08/13 11:17:23;;;;;;;0.52;0.52;;;;;26.40;95979.00;;;;5115270;28;20266;-54
2022/08/13 11:19:53;;;;;;;0.73;0.73;;;;;26.40;95975.00;;;;5115275;28;20186;-54
2022/08/13 11:22:23;;;;;;;0.50;0.50;;;;;26.90;95970.00;;;;5115200;28;20201;-53
2022/08/13 11:24:50;;;;;;;0.60;0.60;;;;;26.60;95972.00;;;;5115331;28;20241;-55
2022/08/13 11:27:18;;;;;;;0.50;0.50;;;;;27.20;95983.00;;;;5115120;28;20190;-59
2022/08/13 11:29:46;;;;;;;0.47;0.47;;;;;27.60;95967.00;;;;5115005;28;20556;-55
2022/08/13 11:32:13;;;;;;;0.95;0.65;;;;;28.00;95946.00;;;;5113785;28;20190;-59
2022/08/13 11:34:42;;;;;;;1.20;0.85;;;;;27.40;95988.00;;;;5114960;28;20267;-56
2022/08/13 11:37:09;;;;;;;0.88;0.88;;;;;27.60;95971.00;;;;5114910;28;20236;-54
2022/08/13 11:39:35;;;;;;;1.02;1.02;;;;;27.40;95977.00;;;;5115063;28;20490;-56
2022/08/13 11:42:02;;;;;;;0.50;0.50;;;;;27.20;95977.00;;;;5114846;28;20225;-56
2022/08/13 11:44:29;;;;;;;0.77;0.77;;;;;27.60;95977.00;;;;5114803;28;20198;-56
2022/08/13 11:46:57;;;;;;;0.60;0.60;;;;;27.30;95990.00;;;;5114931;28;20194;-55
2022/08/13 11:49:26;;;;;;;2.92;0.70;;;;;27.40;95989.00;;;;5114735;28;20214;-54
2022/08/13 11:51:55;;;;;;;0.70;0.70;;;;;27.50;95982.00;;;;5114977;28;20202;-54
2022/08/13 11:54:23;;;;;;;0.77;0.77;;;;;27.30;95983.00;;;;5114562;28;20230;-55
2022/08/13 11:56:50;;;;;;;0.50;0.50;;;;;27.70;95978.00;;;;5096523;28;20193;-54
2022/08/13 11:59:17;;;;;;;1.13;1.00;;;;;28.10;95970.00;;;;5114700;28;20255;-55
2022/08/13 12:01:44;;;;;;;0.70;0.70;;;;;28.20;95997.00;;;;5114688;28;20190;-54
2022/08/13 12:04:12;;;;;;;0.50;0.50;;;;;27.60;96003.00;;;;5114598;28;20198;-54
2022/08/13 12:06:39;;;;;;;0.50;0.50;;;;;26.90;95987.00;;;;5096452;28;20237;-58
2022/08/13 12:09:06;;;;;;;1.40;1.30;;;;;27.20;95993.00;;;;5114505;28;20569;-55
2022/08/13 12:11:35;;;;;;;0.55;0.55;;;;;27.20;95998.00;;;;5114474;28;20281;-54
2022/08/13 12:14:01;;;;;;;1.00;0.90;;;;;27.50;95978.00;;;;5114399;28;20679;-55
2022/08/13 12:16:28;;;;;;;0.80;0.80;;;;;27.50;95974.00;;;;5114412;28;20194;-54
2022/08/13 12:18:55;;;;;;;0.77;0.77;;;;;28.30;95964.00;;;;5114352;28;20242;-56
2022/08/13 12:21:23;;;;;;;0.60;0.60;;;;;28.60;95962.00;;;;5114409;28;20303;-56
2022/08/13 12:23:50;;;;;;;0.45;0.45;;;;;28.90;95963.00;;;;5114532;28;20254;-56
2022/08/13 12:26:16;;;;;;;0.40;0.40;;;;;28.90;95965.00;;;;5114367;28;20239;-54
2022/08/13 12:28:43;;;;;;;0.50;0.50;;;;;29.30;95955.00;;;;5114324;28;20323;-55
2022/08/13 12:31:10;;;;;;;0.60;0.60;;;;;29.70;95964.00;;;;5114198;28;20333;-54
2022/08/13 12:33:38;;;;;;;0.85;0.85;;;;;29.80;95953.00;;;;5114330;28;20224;-59
2022/08/13 12:36:06;;;;;;;0.50;0.50;;;;;29.20;95945.00;;;;5114206;28;20186;-54
2022/08/13 12:38:33;;;;;;;0.60;0.60;;;;;29.50;95947.00;;;;5114103;28;20246;-55
2022/08/13 12:41:01;;;;;;;0.85;0.85;;;;;29.60;95945.00;;;;5113959;28;20284;-57
2022/08/13 12:43:28;;;;;;;0.60;0.60;;;;;29.80;95947.00;;;;5113470;28;20226;-55
2022/08/13 12:45:55;;;;;;;0.60;0.60;;;;;30.00;95942.00;;;;5114073;28;20193;-55
2022/08/13 12:48:22;;;;;;;0.65;0.65;;;;;30.20;95935.00;;;;5113855;28;20280;-56