Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:00:18;;;;;;;6.90;6.30;;;21.20;41.40;;;;;;5083895;27;43470;-61
2022/03/03 00:02:45;;;;;;;6.72;6.13;;;21.10;41.30;;;;;;5076594;28;44696;-61
2022/03/03 00:05:14;;;;;;;7.35;6.57;;;21.10;41.30;;;;;;5084268;28;43420;-61
2022/03/03 00:07:42;;;;;;;7.10;6.50;;;21.10;41.30;;;;;;5081217;27;43440;-61
2022/03/03 00:10:10;;;;;;;6.70;6.10;;;21.10;41.30;;;;;;5083042;27;43451;-61
2022/03/03 00:12:38;;;;;;;7.18;6.47;;;21.10;41.30;;;;;;5079631;28;44716;-61
2022/03/03 00:15:06;;;;;;;7.32;6.63;;;21.10;41.40;;;;;;5081153;27;43699;-61
2022/03/03 00:17:33;;;;;;;6.80;6.20;;;21.10;41.30;;;;;;5079694;28;43444;-61
2022/03/03 00:20:01;;;;;;;6.38;5.78;;;21.10;41.40;;;;;;5082084;27;43439;-61
2022/03/03 00:22:29;;;;;;;7.50;6.78;;;21.00;42.00;;;;;;5083228;28;43564;-62
2022/03/03 00:24:56;;;;;;;7.72;6.97;;;21.00;41.30;;;;;;5083733;27;43459;-61
2022/03/03 00:27:24;;;;;;;6.70;6.10;;;21.00;41.30;;;;;;5080936;27;43449;-61
2022/03/03 00:29:52;;;;;;;6.78;6.07;;;21.00;41.30;;;;;;5079574;28;43510;-61
2022/03/03 00:32:20;;;;;;;6.45;5.85;;;21.00;41.40;;;;;;5082615;28;43794;-61
2022/03/03 00:34:48;;;;;;;6.70;6.10;;;21.00;41.40;;;;;;5083241;27;43705;-61
2022/03/03 00:37:17;;;;;;;7.35;6.47;;;21.00;41.40;;;;;;5076362;28;43432;-61
2022/03/03 00:39:44;;;;;;;7.03;6.43;;;21.00;41.40;;;;;;5083441;27;43623;-61
2022/03/03 00:42:12;;;;;;;6.88;6.20;;;20.90;41.20;;;;;;5083099;27;44073;-62
2022/03/03 00:44:40;;;;;;;6.88;6.18;;;20.90;41.20;;;;;;5080555;27;43929;-61
2022/03/03 00:47:08;;;;;;;7.20;6.60;;;20.90;41.20;;;;;;5083680;27;43441;-61
2022/03/03 00:49:35;;;;;;;7.07;6.38;;;20.90;41.30;;;;;;5081157;27;43455;-61
2022/03/03 00:52:04;;;;;;;6.28;5.70;;;20.90;41.30;;;;;;5083082;28;44786;-61
2022/03/03 00:54:31;;;;;;;6.70;6.10;;;20.90;41.30;;;;;;5083010;27;43491;-61
2022/03/03 00:56:59;;;;;;;7.57;6.88;;;20.90;41.30;;;;;;5080841;27;43603;-61
2022/03/03 00:59:26;;;;;;;7.38;6.68;;;20.90;41.30;;;;;;5081329;27;43500;-61
2022/03/03 01:01:54;;;;;;;7.32;6.60;;;20.80;41.20;;;;;;5080539;28;44696;-62
2022/03/03 01:04:22;;;;;;;6.93;6.32;;;20.80;41.40;;;;;;5080122;28;43508;-61
2022/03/03 01:06:50;;;;;;;7.18;6.47;;;20.80;41.30;;;;;;5082818;28;43481;-61
2022/03/03 01:09:18;;;;;;;6.90;6.20;;;20.80;41.30;;;;;;5080040;27;43448;-61
2022/03/03 01:11:45;;;;;;;6.75;6.15;;;20.80;41.30;;;;;;5083307;27;44136;-62
2022/03/03 01:14:12;;;;;;;6.40;5.80;;;20.70;41.30;;;;;;5074735;28;43716;-61
2022/03/03 01:16:40;;;;;;;6.32;5.82;;;20.70;41.30;;;;;;5080486;28;43399;-61
2022/03/03 01:19:07;;;;;;;6.88;6.28;;;20.70;41.40;;;;;;5080578;27;43660;-61
2022/03/03 01:21:35;;;;;;;6.78;6.10;;;20.70;41.30;;;;;;5082559;28;43627;-61
2022/03/03 01:24:02;;;;;;;6.82;6.22;;;20.70;41.30;;;;;;5074924;28;44042;-61
2022/03/03 01:26:30;;;;;;;6.60;6.00;;;20.70;41.30;;;;;;5080730;28;43552;-61
2022/03/03 01:28:58;;;;;;;7.20;6.50;;;20.70;41.30;;;;;;5083175;27;43454;-61
2022/03/03 01:31:25;;;;;;;7.22;6.53;;;20.70;41.30;;;;;;5082541;27;43890;-62
2022/03/03 01:33:53;;;;;;;7.35;6.65;;;20.60;41.30;;;;;;5082842;27;44042;-61
2022/03/03 01:36:20;;;;;;;7.07;6.38;;;20.60;41.20;;;;;;5081478;28;43532;-61
2022/03/03 01:38:48;;;;;;;6.20;5.65;;;20.60;41.30;;;;;;5080595;28;43506;-61
2022/03/03 01:41:15;;;;;;;6.68;6.07;;;20.60;41.40;;;;;;5076652;28;44704;-61
2022/03/03 01:43:43;;;;;;;7.07;6.38;;;20.60;41.40;;;;;;5081690;27;43697;-61
2022/03/03 01:46:10;;;;;;;6.50;5.90;;;20.60;41.20;;;;;;5082859;27;43433;-61
2022/03/03 01:48:38;;;;;;;7.30;6.60;;;20.60;41.30;;;;;;5085034;27;44071;-61
2022/03/03 01:51:05;;;;;;;6.93;6.28;;;20.50;41.20;;;;;;5086214;27;43943;-61
2022/03/03 01:53:32;;;;;;;6.82;6.13;;;20.50;41.30;;;;;;5086191;27;43456;-61
2022/03/03 01:56:00;;;;;;;6.90;6.30;;;20.50;41.30;;;;;;5082996;28;43477;-61
2022/03/03 01:58:28;;;;;;;6.63;6.03;;;20.50;41.30;;;;;;5083746;27;43524;-61
2022/03/03 02:00:55;;;;;;;6.93;6.22;;;20.50;41.30;;;;;;5081947;28;43878;-61
2022/03/03 02:03:23;;;;;;;7.07;6.47;;;20.50;41.30;;;;;;5085860;28;43986;-61
2022/03/03 02:05:51;;;;;;;7.25;6.55;;;20.40;41.30;;;;;;5082815;27;43537;-61
2022/03/03 02:08:19;;;;;;;6.50;5.90;;;20.40;41.30;;;;;;5083636;27;43535;-61
2022/03/03 02:10:46;;;;;;;6.90;6.28;;;20.40;41.30;;;;;;5082780;27;44689;-62
2022/03/03 02:13:14;;;;;;;6.30;5.70;;;20.40;41.30;;;;;;5085367;27;43526;-61
2022/03/03 02:15:54;;;;;;;7.15;6.47;;;20.40;41.30;;;;;;5085635;27;43418;-62
2022/03/03 02:18:22;;;;;;;6.83;6.13;;;20.30;41.30;;;;;;5080252;28;43585;-61
2022/03/03 02:20:49;;;;;;;6.80;6.20;;;20.30;41.30;;;;;;5083692;27;43802;-61
2022/03/03 02:23:18;;;;;;;7.13;6.53;;;20.30;41.30;;;;;;5085937;27;43490;-61
2022/03/03 02:25:46;;;;;;;6.65;6.05;;;20.30;41.30;;;;;;5101178;27;43432;-61
2022/03/03 02:28:14;;;;;;;6.55;5.95;;;20.30;41.30;;;;;;5086001;27;43498;-61
2022/03/03 02:30:41;;;;;;;6.32;5.72;;;20.30;41.40;;;;;;5085553;27;43869;-61
2022/03/03 02:33:09;;;;;;;6.50;5.88;;;20.30;41.30;;;;;;5085745;27;43739;-61
2022/03/03 02:35:36;;;;;;;6.80;6.13;;;20.30;41.30;;;;;;5085699;27;43474;-61
2022/03/03 02:38:04;;;;;;;6.72;6.13;;;20.20;41.20;;;;;;5086014;27;43601;-62
2022/03/03 02:40:31;;;;;;;6.75;6.15;;;20.20;41.30;;;;;;5085951;27;43582;-61
2022/03/03 02:42:59;;;;;;;7.60;6.78;;;20.20;41.20;;;;;;5085457;28;43985;-62
2022/03/03 02:45:26;;;;;;;6.82;5.85;;;20.20;41.30;;;;;;5085523;27;43541;-61
2022/03/03 02:47:55;;;;;;;6.45;5.88;;;20.20;41.30;;;;;;5084063;28;43627;-61
2022/03/03 02:50:24;;;;;;;6.53;5.85;;;20.20;41.30;;;;;;5085435;28;44666;-61
2022/03/03 02:52:52;;;;;;;6.75;6.13;;;20.10;41.20;;;;;;5084518;28;43696;-61
2022/03/03 02:55:20;;;;;;;6.32;5.75;;;20.10;41.30;;;;;;5082582;28;43945;-61
2022/03/03 02:57:54;;;;;;;6.30;5.80;;;20.10;41.30;;;;;;5084305;27;43505;-61
2022/03/03 03:00:26;;;;;;;7.05;6.43;;;20.10;41.30;;;;;;5082019;27;43539;-62
2022/03/03 03:02:55;;;;;;;6.57;5.97;;;20.10;41.30;;;;;;5085160;27;43492;-61
2022/03/03 03:05:23;;;;;;;6.63;6.03;;;20.10;41.30;;;;;;5085299;28;43405;-61
2022/03/03 03:07:52;;;;;;;6.72;6.13;;;20.10;41.20;;;;;;5082178;28;43420;-61
2022/03/03 03:10:19;;;;;;;6.60;6.00;;;20.10;41.30;;;;;;5085678;27;44727;-61
2022/03/03 03:12:46;;;;;;;7.00;6.30;;;20.00;41.20;;;;;;5085068;27;43486;-61
2022/03/03 03:15:15;;;;;;;6.80;6.20;;;20.00;41.30;;;;;;5085050;27;43545;-62
2022/03/03 03:17:42;;;;;;;6.72;6.13;;;20.00;41.20;;;;;;5085334;27;43467;-61
2022/03/03 03:20:10;;;;;;;7.40;6.70;;;20.00;41.30;;;;;;5084738;27;44725;-61
2022/03/03 03:22:38;;;;;;;6.10;5.50;;;20.00;41.30;;;;;;5097311;27;44006;-61
2022/03/03 03:25:09;;;;;;;6.43;5.82;;;20.00;41.30;;;;;;5080723;28;43490;-62
2022/03/03 03:27:38;;;;;;;6.45;5.85;;;19.90;41.20;;;;;;5084777;28;43465;-61
2022/03/03 03:30:07;;;;;;;6.63;6.03;;;19.90;41.30;;;;;;5084752;27;44665;-61
2022/03/03 03:32:35;;;;;;;7.47;6.40;;;19.90;41.40;;;;;;5084431;28;43509;-61
2022/03/03 03:35:04;;;;;;;6.50;5.90;;;19.90;41.30;;;;;;5084611;27;43426;-61
2022/03/03 03:37:32;;;;;;;6.50;5.90;;;19.90;41.30;;;;;;5084775;27;43581;-61
2022/03/03 03:40:00;;;;;;;6.60;6.00;;;19.90;41.30;;;;;;5084945;27;44696;-61
2022/03/03 03:42:27;;;;;;;7.28;6.57;;;19.90;41.30;;;;;;5084154;27;43438;-62
2022/03/03 03:44:55;;;;;;;6.68;6.00;;;19.90;41.30;;;;;;5084552;27;43485;-61
2022/03/03 03:47:22;;;;;;;7.10;6.43;;;19.90;41.30;;;;;;5084443;27;44023;-61
2022/03/03 03:49:49;;;;;;;7.22;6.53;;;19.80;41.30;;;;;;5080044;28;44745;-61
2022/03/03 03:52:17;;;;;;;6.97;6.38;;;19.80;41.30;;;;;;5084106;28;43861;-61
2022/03/03 03:54:45;;;;;;;6.82;6.22;;;19.80;41.30;;;;;;5084174;27;43469;-61
2022/03/03 03:57:12;;;;;;;6.85;6.22;;;19.80;41.30;;;;;;5084109;27;43430;-61
2022/03/03 03:59:40;;;;;;;6.78;6.07;;;19.80;41.30;;;;;;5084610;27;44046;-62
2022/03/03 04:02:07;;;;;;;6.65;6.00;;;19.80;41.30;;;;;;5079917;27;43422;-61
2022/03/03 04:04:35;;;;;;;6.68;6.03;;;19.80;41.30;;;;;;5084256;27;43488;-61
2022/03/03 04:07:03;;;;;;;6.78;6.15;;;19.80;41.30;;;;;;5079254;28;43511;-61
2022/03/03 04:09:30;;;;;;;6.50;5.90;;;19.70;41.30;;;;;;5083215;28;44620;-61
2022/03/03 04:11:58;;;;;;;6.38;5.78;;;19.70;41.30;;;;;;5083857;27;43649;-61
2022/03/03 04:14:25;;;;;;;6.18;5.63;;;19.70;41.30;;;;;;5083990;27;43390;-61
2022/03/03 04:16:52;;;;;;;6.75;6.15;;;19.70;41.30;;;;;;5084132;27;43437;-61
2022/03/03 04:19:20;;;;;;;5.90;5.40;;;19.70;41.30;;;;;;5083783;27;43803;-61
2022/03/03 04:21:48;;;;;;;6.97;6.28;;;19.60;41.30;;;;;;5084044;27;43379;-61
2022/03/03 04:24:15;;;;;;;7.10;6.45;;;19.60;41.30;;;;;;5084201;27;43408;-61
2022/03/03 04:26:42;;;;;;;7.30;6.60;;;19.60;41.20;;;;;;5084113;28;43486;-61
2022/03/03 04:29:10;;;;;;;6.50;5.90;;;19.60;41.30;;;;;;5083753;28;44971;-61
2022/03/03 04:31:37;;;;;;;6.63;6.03;;;19.70;41.30;;;;;;5083637;27;43535;-61
2022/03/03 04:34:05;;;;;;;6.85;6.15;;;19.60;41.30;;;;;;5084233;27;43418;-61
2022/03/03 04:36:33;;;;;;;6.90;6.25;;;19.60;41.30;;;;;;5082209;28;43463;-61
2022/03/03 04:39:00;;;;;;;7.15;6.53;;;19.60;41.30;;;;;;5083647;27;43815;-61
2022/03/03 04:41:27;;;;;;;6.50;5.90;;;19.60;41.30;;;;;;5083440;27;43471;-62
2022/03/03 04:43:56;;;;;;;6.47;5.88;;;19.50;41.30;;;;;;5083339;27;43447;-61
2022/03/03 04:46:23;;;;;;;6.40;5.80;;;19.50;41.20;;;;;;5083546;28;43543;-61
2022/03/03 04:48:59;;;;;;;6.72;6.13;;;19.50;41.20;;;;;;5083591;27;43788;-61
2022/03/03 04:51:27;;;;;;;6.75;6.15;;;19.60;41.30;;;;;;5082082;28;43521;-61
2022/03/03 04:53:55;;;;;;;6.68;6.07;;;19.50;41.20;;;;;;5083178;27;43485;-61
2022/03/03 04:56:23;;;;;;;6.55;5.95;;;19.50;41.30;;;;;;5083487;27;43545;-61
2022/03/03 04:58:50;;;;;;;6.60;6.00;;;19.50;42.00;;;;;;5083286;27;44778;-61
2022/03/03 05:01:18;;;;;;;6.80;6.20;;;19.50;41.30;;;;;;5081095;28;43525;-61
2022/03/03 05:03:46;;;;;;;6.80;6.20;;;19.50;41.30;;;;;;5083047;28;43443;-61
2022/03/03 05:06:13;;;;;;;6.63;6.03;;;19.50;41.20;;;;;;5082992;27;43501;-61
2022/03/03 05:08:41;;;;;;;7.10;6.50;;;19.40;41.20;;;;;;5082885;27;44644;-61
2022/03/03 05:11:08;;;;;;;7.00;6.30;;;19.40;41.30;;;;;;5083211;27;43465;-61
2022/03/03 05:13:37;;;;;;;6.88;6.28;;;19.40;41.30;;;;;;5083305;27;43398;-61
2022/03/03 05:16:05;;;;;;;6.95;6.35;;;19.40;41.20;;;;;;5083541;28;43446;-61
2022/03/03 05:18:33;;;;;;;6.47;5.88;;;19.40;41.20;;;;;;5082940;27;44719;-61
2022/03/03 05:21:01;;;;;;;6.78;6.18;;;19.40;41.20;;;;;;5079889;28;43481;-62
2022/03/03 05:23:29;;;;;;;6.75;6.15;;;19.40;41.30;;;;;;5083005;27;43443;-61
2022/03/03 05:25:56;;;;;;;6.80;6.10;;;19.40;41.20;;;;;;5083043;27;43517;-61
2022/03/03 05:28:23;;;;;;;6.68;6.07;;;19.40;41.30;;;;;;5083067;28;44049;-61
2022/03/03 05:30:51;;;;;;;6.93;6.30;;;19.30;41.20;;;;;;5082743;27;43416;-61
2022/03/03 05:33:18;;;;;;;6.28;5.70;;;19.30;41.20;;;;;;5083583;27;43434;-61
2022/03/03 05:35:48;;;;;;;6.57;5.97;;;19.30;41.20;;;;;;5083145;27;43470;-61
2022/03/03 05:38:15;;;;;;;7.22;6.53;;;19.30;41.20;;;;;;5082862;27;43795;-61
2022/03/03 05:40:43;;;;;;;6.97;6.25;;;19.30;41.20;;;;;;5082775;27;43442;-61
2022/03/03 05:43:10;;;;;;;7.75;7.05;;;19.30;41.30;;;;;;5078765;28;43465;-61
2022/03/03 05:45:39;;;;;;;7.90;7.20;;;19.30;41.10;;;;;;5083131;27;43623;-61
2022/03/03 05:48:07;;;;;;;7.57;6.78;;;19.20;41.00;;;;;;5082709;27;45290;-61
2022/03/03 05:50:35;;;;;;;7.75;7.05;;;19.20;41.10;;;;;;5082814;27;44031;-61
2022/03/03 05:53:05;;;;;;;8.20;7.40;;;19.10;41.10;;;;;;5082941;28;43511;-61
2022/03/03 05:55:35;;;;;;;7.90;7.10;;;19.10;41.20;;;;;;5082552;27;43534;-61
2022/03/03 05:58:04;;;;;;;8.13;7.18;;;19.10;41.20;;;;;;5082266;28;44771;-61
2022/03/03 06:00:33;;;;;;;7.90;7.10;;;19.10;41.30;;;;;;5080134;28;43965;-61
2022/03/03 06:03:02;;;;;;;8.45;7.57;;;19.10;41.30;;;;;;5078130;27;43527;-61
2022/03/03 06:05:32;;;;;;;8.18;7.10;;;19.10;41.30;;;;;;5082524;27;43583;-61
2022/03/03 06:08:04;;;;;;;8.00;7.20;;;19.10;41.30;;;;;;5081922;27;43999;-61
2022/03/03 06:10:34;;;;;;;8.05;7.22;;;19.10;41.30;;;;;;5082527;27;43401;-61
2022/03/03 06:13:11;;;;;;;7.97;7.18;;;19.00;41.30;;;;;;5082195;28;43540;-61
2022/03/03 06:15:39;;;;;;;7.70;7.00;;;19.00;41.30;;;;;;5081404;27;43464;-61
2022/03/03 06:18:08;;;;;;;7.88;7.07;;;19.00;41.30;;;;;;5081937;27;44851;-61
2022/03/03 06:20:37;;;;;;;7.47;6.70;;;19.00;41.30;;;;;;5080168;27;43494;-61
2022/03/03 06:23:05;;;;;;;7.80;7.10;;;19.10;41.30;;;;;;5081859;27;43399;-61
2022/03/03 06:25:32;;;;;;;7.72;6.93;;;19.00;41.30;;;;;;5082142;27;44099;-61
2022/03/03 06:28:00;;;;;;;7.70;6.90;;;19.00;41.30;;;;;;5081981;27;43794;-61
2022/03/03 06:30:29;;;;;;;7.50;6.80;;;19.10;41.30;;;;;;5080550;28;43560;-62
2022/03/03 06:32:56;;;;;;;7.78;6.97;;;19.10;41.30;;;;;;5082125;27;43454;-62
2022/03/03 06:35:24;;;;;;;7.28;6.57;;;19.00;41.30;;;;;;5085441;27;43403;-61
2022/03/03 06:37:51;;;;;;;7.80;6.97;;;19.00;41.30;;;;;;5085310;27;43813;-61
2022/03/03 06:40:19;;;;;;;7.32;6.40;;;19.00;41.30;;;;;;5085853;27;43631;-61
2022/03/03 06:42:46;;;;;;;7.25;6.65;;;19.00;41.40;;;;;;5085868;27;43979;-61
2022/03/03 06:45:17;;;;;;;7.50;6.80;;;19.00;41.40;;;;;;5084188;28;43477;-61
2022/03/03 06:47:46;;;;;;;7.13;6.53;;;19.00;41.30;;;;;;5082580;28;44069;-61
2022/03/03 06:50:14;;;;;;;7.32;6.63;;;19.00;41.40;;;;;;5085736;27;43473;-61
2022/03/03 06:52:43;;;;;;;7.53;6.82;;;19.00;41.30;;;;;;5082747;27;43446;-61
2022/03/03 06:55:12;;;;;;;8.13;7.43;;;19.00;41.40;;;;;;5084653;28;43975;-61
2022/03/03 06:57:41;;;;;;;7.32;6.63;;;19.00;41.40;;;;;;5083950;28;44943;-61
2022/03/03 07:00:09;;;;;;;7.20;6.57;;;19.00;41.40;;;;;;5085257;27;43387;-61
2022/03/03 07:02:37;;;;;;;6.97;6.25;;;19.00;41.40;;;;;;5084324;28;43530;-61
2022/03/03 07:05:05;;;;;;;7.53;6.82;;;19.00;41.50;;;;;;5082744;28;43553;-61
2022/03/03 07:07:34;;;;;;;7.35;6.65;;;19.00;41.40;;;;;;5084727;27;43782;-61
2022/03/03 07:10:02;;;;;;;7.90;7.10;;;19.00;41.40;;;;;;5085379;27;43467;-61
2022/03/03 07:12:32;;;;;;;7.53;6.80;;;19.00;41.40;;;;;;5083798;27;43483;-60
2022/03/03 07:15:00;;;;;;;6.35;5.85;;;19.00;41.40;;;;;;5083382;28;43508;-61
2022/03/03 07:17:50;;;;;;;6.75;6.10;;;19.00;41.40;;;;;;5083136;28;44965;-61
2022/03/03 07:20:26;;;;;;;7.07;6.38;;;19.00;41.40;;;;;;5084610;27;43766;-61
2022/03/03 07:23:22;;;;;;;7.18;6.47;;;19.00;41.40;;;;;;5083129;28;43526;-61
2022/03/03 07:25:54;;;;;;;6.88;6.28;;;19.00;41.50;;;;;;5077567;28;43452;-61
2022/03/03 07:28:22;;;;;;;6.72;6.10;;;19.00;41.50;;;;;;5084891;27;43768;-61
2022/03/03 07:30:51;;;;;;;6.80;6.10;;;19.00;41.50;;;;;;5084645;27;44851;-61
2022/03/03 07:33:36;;;;;;;7.70;6.80;;;19.00;41.50;;;;;;5083676;28;43396;-61
2022/03/03 07:36:09;;;;;;;7.35;6.65;;;19.00;41.50;;;;;;5084865;27;43391;-60
2022/03/03 07:38:38;;;;;;;7.13;6.43;;;19.00;41.60;;;;;;5113135;27;44291;-61
2022/03/03 07:41:09;;;;;;;7.13;6.43;;;19.00;41.60;;;;;;5079747;28;43499;-61
2022/03/03 07:43:37;;;;;;;7.20;6.47;;;19.00;41.50;;;;;;5078443;28;44033;-61
2022/03/03 07:46:04;;;;;;;7.00;6.30;;;19.00;41.50;;;;;;5080782;27;43538;-61
2022/03/03 07:48:34;;;;;;;6.72;6.13;;;19.00;41.50;;;;;;5084382;27;44853;-61
2022/03/03 07:51:02;;;;;;;6.45;5.85;;;19.00;41.50;;;;;;5079645;28;43422;-61
2022/03/03 07:53:30;;;;;;;7.25;6.55;;;19.10;41.60;;;;;;5084407;27;43581;-61
2022/03/03 07:56:03;;;;;;;6.88;6.18;;;19.10;41.60;;;;;;5084066;27;43516;-60
2022/03/03 07:58:39;;;;;;;6.38;5.85;;;19.10;41.50;;;;;;5083966;28;44851;-61
2022/03/03 08:01:09;;;;;;;6.60;6.00;;;19.10;41.50;;;;;;5084652;28;43483;-61
2022/03/03 08:03:41;;;;;;;6.97;6.28;;;19.10;41.50;;;;;;5080963;28;43450;-61
2022/03/03 08:06:09;;;;;;;6.13;5.63;;;19.10;41.50;;;;;;5084222;28;43509;-61
2022/03/03 08:08:38;;;;;;;7.13;5.97;;;19.10;41.50;;;;;;5084204;27;44971;-60
2022/03/03 08:11:07;;;;;;;6.57;5.97;;;19.10;41.40;;;;;;5083506;27;43471;-61
2022/03/03 08:13:35;;;;;;;6.40;5.80;;;19.20;41.50;;;;;;5084039;28;43543;-61
2022/03/03 08:16:04;;;;;;;6.20;5.60;;;19.20;41.50;;;;;;5081932;28;43454;-61
2022/03/03 08:18:35;;;;;;;5.97;5.38;;;19.20;41.50;;;;;;5059111;28;43805;-61
2022/03/03 08:21:06;;;;;;;;;;;19.20;41.40;;;;;;5099590;27;44076;-61
2022/03/03 08:23:34;;;;;;;6.35;5.75;;;19.20;41.50;;;;;;5084179;27;43450;-61
2022/03/03 08:26:02;;;;;;;6.25;5.65;;;19.20;41.50;;;;;;5083789;27;43485;-61
2022/03/03 08:28:31;;;;;;;6.28;5.70;;;19.20;41.50;;;;;;5083612;28;44635;-61
2022/03/03 08:31:01;;;;;;;6.30;5.70;;;19.20;41.30;;;;;;5083688;27;43636;-61
2022/03/03 08:33:48;;;;;;;6.18;5.60;;;19.30;41.40;;;;;;5083260;28;43346;-60
2022/03/03 08:36:22;;;;;;;6.47;5.88;;;19.30;41.40;;;;;;5076598;28;44094;-61
2022/03/03 08:38:53;;;;;;;5.90;5.30;;;19.30;41.50;;;;;;5078104;28;43796;-60
2022/03/03 08:41:22;;;;;;;6.07;5.57;;;19.30;41.40;;;;;;5083824;27;44629;-61
2022/03/03 08:43:53;;;;;;;6.25;5.60;;;19.30;41.40;;;;;;5083234;27;43555;-61
2022/03/03 08:46:24;;;;;;;6.47;5.88;;;19.40;41.40;;;;;;5082523;28;43504;-61
2022/03/03 08:48:53;;;;;;;7.57;5.70;;;19.40;41.40;;;;;;5083414;28;44936;-60
2022/03/03 08:51:21;;;;;;;6.40;5.80;;;19.40;41.30;;;;;;5083306;27;43785;-61
2022/03/03 08:53:48;;;;;;;6.32;5.72;;;19.40;41.40;;;;;;5083395;27;43412;-61
2022/03/03 08:56:16;;;;;;;5.60;5.10;;;19.40;41.40;;;;;;5082455;27;43553;-61
2022/03/03 08:58:44;;;;;;;6.63;5.85;;;19.50;41.40;;;;;;5082926;27;43832;-60
2022/03/03 09:01:11;;;;;;;6.03;5.45;;;19.50;41.40;;;;;;5083640;27;43985;-61
2022/03/03 09:03:40;;;;;;;6.53;5.93;;;19.50;41.40;;;;;;5083773;27;43508;-61
2022/03/03 09:06:08;;;;;;;5.82;5.32;;;19.50;41.40;;;;;;5083063;27;43553;-61
2022/03/03 09:08:35;;;;;;;6.13;5.53;;;19.50;41.40;;;;;;5078484;28;44709;-61
2022/03/03 09:11:03;;;;;;;6.18;5.57;;;19.50;41.50;;;;;;5082068;27;43851;-61
2022/03/03 09:13:30;;;;;;;6.78;6.07;;;19.60;41.50;;;;;;5081541;28;43534;-61
2022/03/03 09:15:58;;;;;;;6.32;5.72;;;19.60;41.20;;;;;;5082469;27;43557;-61
2022/03/03 09:18:25;;;;;;;6.47;5.88;;;19.60;41.30;;;;;;5082013;27;44969;-61
2022/03/03 09:20:53;;;;;;;6.50;5.90;;;19.60;41.20;;;;;;5081449;28;43464;-63
2022/03/03 09:23:21;;;;;;;6.82;6.13;;;19.70;41.30;;;;;;5082954;28;43439;-61
2022/03/03 09:25:48;;;;;;;6.38;5.78;;;19.70;41.30;;;;;;5081665;28;43585;-61
2022/03/03 09:28:16;;;;;;;6.60;5.93;;;19.70;41.10;;;;;;5082741;27;43787;-60
2022/03/03 09:30:45;;;;;;;6.85;6.18;;;19.70;41.30;;;;;;5082680;27;43489;-61
2022/03/03 09:33:13;;;;;;;6.32;5.72;;;19.70;41.30;;;;;;5082457;27;43508;-61
2022/03/03 09:35:40;;;;;;;6.25;5.65;;;19.70;41.30;;;;;;5083286;27;43553;-60
2022/03/03 09:38:08;;;;;;;6.35;5.70;;;19.80;41.40;;;;;;5080609;27;43623;-61
2022/03/03 09:40:35;;;;;;;7.70;5.78;;;19.80;41.30;;;;;;5082776;27;43431;-60
2022/03/03 09:43:05;;;;;;;6.15;5.57;;;19.80;41.20;;;;;;5082644;28;43510;-61
2022/03/03 09:45:36;;;;;;;6.18;5.57;;;19.80;41.20;;;;;;5082602;27;43459;-60
2022/03/03 09:48:06;;;;;;;;;;;19.80;41.20;;;;;;5083224;27;43922;-61
2022/03/03 09:50:37;;;;;;;5.68;5.10;;;19.90;41.30;;;;;;5082851;27;43384;-60
2022/03/03 09:53:07;;;;;;;7.05;6.03;;;19.90;41.40;;;;;;5083008;27;43579;-61
2022/03/03 09:55:36;;;;;;;6.23;5.63;;;19.90;41.40;;;;;;5082653;28;43845;-61
2022/03/03 09:58:06;;;;;;;5.50;5.00;;;19.90;41.30;;;;;;5082400;27;43846;-60
2022/03/03 10:00:37;;;;;;;5.50;5.00;;;19.90;41.40;;;;;;5082404;27;43358;-61
2022/03/03 10:03:10;;;;;;;5.05;4.55;;;19.90;41.30;;;;;;5078457;28;43549;-60
2022/03/03 10:05:49;;;;;;;5.75;5.25;;;20.00;42.10;;;;;;5082493;28;43471;-61
2022/03/03 10:08:19;;;;;;;5.63;5.13;;;20.00;41.30;;;;;;5078772;27;44100;-61
2022/03/03 10:10:52;;;;;;;5.63;5.13;;;20.10;41.30;;;;;;5086343;27;43548;-60
2022/03/03 10:13:20;;;;;;;5.38;4.88;;;20.10;41.30;;;;;;5064279;28;43532;-61
2022/03/03 10:15:53;;;;;;;6.13;5.05;;;20.10;41.20;;;;;;5085425;28;43521;-61
2022/03/03 10:18:21;;;;;;;5.72;5.22;;;20.20;41.20;;;;;;5084524;28;44996;-60
2022/03/03 10:20:58;;;;;;;5.88;5.38;;;20.20;41.10;;;;;;5086061;27;43448;-61
2022/03/03 10:23:36;;;;;;;5.57;5.03;;;20.20;41.20;;;;;;5086006;27;43422;-60
2022/03/03 10:26:06;;;;;;;5.43;4.95;;;20.20;41.30;;;;;;5081176;27;43538;-61
2022/03/03 10:28:35;;;;;;;5.82;5.30;;;20.20;41.30;;;;;;5084718;27;43703;-61
2022/03/03 10:31:07;;;;;;;5.43;4.72;;;20.30;41.30;;;;;;5087233;27;43940;-61
2022/03/03 10:33:36;;;;;;;5.20;4.70;;;20.40;41.20;;;;;;5082502;27;43561;-61
2022/03/03 10:36:19;;;;;;;5.53;5.03;;;20.40;41.20;;;;;;5109575;27;43498;-61
2022/03/03 10:38:57;;;;;;;5.38;4.88;;;20.50;41.20;;;;;;5079217;27;43645;-61
2022/03/03 10:41:35;;;;;;;5.57;4.68;;;20.50;41.10;;;;;;5082187;27;43488;-61
2022/03/03 10:44:12;;;;;;;5.03;4.53;;;20.60;41.00;;;;;;5086346;27;43489;-60
2022/03/03 10:47:09;;;;;;;5.25;4.82;;;20.70;41.00;;;;;;5083311;27;43570;-61
2022/03/03 10:49:42;;;;;;;5.25;4.70;;;20.70;40.90;;;;;;5087212;27;43812;-61
2022/03/03 10:52:17;;;;;;;5.00;4.50;;;20.80;40.80;;;;;;5080538;27;43606;-61
2022/03/03 10:54:57;;;;;;;5.28;4.80;;;20.80;40.80;;;;;;5085411;27;43455;-61
2022/03/03 10:57:42;;;;;;;;;;;20.90;40.70;;;;;;5077160;27;43630;-61
2022/03/03 11:00:14;;;;;;;5.63;4.95;;;20.90;40.50;;;;;;5079963;27;43818;-61
2022/03/03 11:02:50;;;;;;;5.32;4.85;;;21.00;40.50;;;;;;5081630;27;43501;-60
2022/03/03 11:05:20;;;;;;;5.25;4.75;;;21.00;40.50;;;;;;5082275;27;43528;-61
2022/03/03 11:07:50;;;;;;;5.30;4.80;;;21.10;40.50;;;;;;5082911;27;43501;-61
2022/03/03 11:10:21;;;;;;;5.80;5.17;;;21.10;40.60;;;;;;5082813;27;43818;-61
2022/03/03 11:12:49;;;;;;;5.60;5.10;;;21.10;40.50;;;;;;5075825;27;43494;-60
2022/03/03 11:15:22;;;;;;;6.13;5.22;;;21.10;40.60;;;;;;5083515;27;43474;-61
2022/03/03 11:17:52;;;;;;;5.35;4.85;;;21.10;40.60;;;;;;5076692;27;43514;-60
2022/03/03 11:20:23;;;;;;;5.20;4.70;;;21.10;40.60;;;;;;5063903;27;43892;-61
2022/03/03 11:22:56;;;;;;;5.75;5.15;;;21.10;40.60;;;;;;5082997;27;43455;-60
2022/03/03 11:25:31;;;;;;;6.38;5.25;;;21.20;40.70;;;;;;5081713;27;43454;-60
2022/03/03 11:28:19;;;;;;;5.43;4.93;;;21.20;40.60;;;;;;5065588;27;43582;-60
2022/03/03 11:30:47;;;;;;;5.35;4.85;;;21.20;40.60;;;;;;5082494;27;44041;-61
2022/03/03 11:33:23;;;;;;;5.75;5.07;;;21.30;40.60;;;;;;5082126;27;43604;-61
2022/03/03 11:36:04;;;;;;;5.95;4.82;;;21.30;40.50;;;;;;5074077;27;44198;-61
2022/03/03 11:38:50;;;;;;;5.70;5.20;;;21.40;40.50;;;;;;5080329;27;43499;-60
2022/03/03 11:41:23;;;;;;;5.78;5.00;;;21.40;40.50;;;;;;5080120;27;43790;-61
2022/03/03 11:44:00;;;;;;;7.95;5.40;;;21.50;40.40;;;;;;5082750;27;43612;-61
2022/03/03 11:46:48;;;;;;;6.32;5.72;;;21.60;40.30;;;;;;5077081;27;43480;-61
2022/03/03 11:49:20;;;;;;;6.05;5.28;;;21.60;40.10;;;;;;5084068;27;43541;-61
2022/03/03 11:51:54;;;;;;;6.20;5.60;;;21.70;40.10;;;;;;5083341;27;43787;-60
2022/03/03 11:54:32;;;;;;;5.45;4.95;;;21.70;40.10;;;;;;5081928;27;43984;-60
2022/03/03 11:57:03;;;;;;;6.32;5.68;;;21.70;40.10;;;;;;5081557;27;43418;-61
2022/03/03 11:59:39;;;;;;;5.68;5.18;;;21.80;40.20;;;;;;5083391;27;43533;-60
2022/03/03 12:02:08;;;;;;;5.50;4.97;;;21.80;40.10;;;;;;5081974;27;44920;-61
2022/03/03 12:04:37;;;;;;;5.90;5.30;;;21.90;40.10;;;;;;5082592;27;44082;-61
2022/03/03 12:07:29;;;;;;;6.38;5.47;;;21.90;40.00;;;;;;5083135;27;43477;-61
2022/03/03 12:09:56;;;;;;;5.80;5.20;;;21.90;40.00;;;;;;5081133;27;43530;-61
2022/03/03 12:12:29;;;;;;;6.47;5.50;;;22.00;39.90;;;;;;5082616;27;43861;-60
2022/03/03 12:15:00;;;;;;;6.82;5.20;;;22.00;39.80;;;;;;5082212;27;43472;-61
2022/03/03 12:17:45;;;;;;;;;;;22.10;39.70;;;;;;5077350;27;43493;-62
2022/03/03 12:20:35;;;;;;;6.18;5.57;;;22.10;39.60;;;;;;5082368;27;43491;-61
2022/03/03 12:23:35;;;;;;;5.20;4.70;;;22.10;39.60;;;;;;5078821;27;44380;-61
2022/03/03 12:26:05;;;;;;;6.43;5.25;;;22.20;39.60;;;;;;5081131;27;43396;-61
2022/03/03 12:28:46;;;;;;;6.45;5.50;;;22.20;39.60;;;;;;5082832;27;43446;-61
2022/03/03 12:31:39;;;;;;;5.63;5.03;;;22.20;39.50;;;;;;5081388;27;43471;-61
2022/03/03 12:34:08;;;;;;;5.57;5.07;;;22.30;39.40;;;;;;5076363;27;45025;-61
2022/03/03 12:36:44;;;;;;;5.10;4.60;;;22.30;39.30;;;;;;5081034;27;43488;-61
2022/03/03 12:39:13;;;;;;;5.57;5.05;;;22.30;39.30;;;;;;5080154;27;43451;-61
2022/03/03 12:41:40;;;;;;;5.53;5.05;;;22.40;39.30;;;;;;5082608;27;43620;-61
2022/03/03 12:44:11;;;;;;;5.22;4.80;;;22.40;39.30;;;;;;5081936;27;43805;-61
2022/03/03 12:46:40;;;;;;;6.00;4.75;;;22.40;39.20;;;;;;5079484;27;43449;-61
2022/03/03 12:49:10;;;;;;;5.90;5.30;;;22.50;39.30;;;;;;5082513;27;43594;-61
2022/03/03 12:51:46;;;;;;;5.30;4.80;;;22.50;39.20;;;;;;5071755;27;43441;-61
2022/03/03 12:54:17;;;;;;;5.45;4.95;;;22.50;39.10;;;;;;5083759;27;45328;-62
2022/03/03 12:57:01;;;;;;;5.32;4.80;;;22.60;39.10;;;;;;5082415;27;44063;-61
2022/03/03 12:59:32;;;;;;;5.65;5.15;;;22.60;39.00;;;;;;5080010;27;43442;-62
2022/03/03 13:02:00;;;;;;;5.00;4.30;;;22.70;39.00;;;;;;5079361;27;43624;-61