Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:02:40;;;;;;;;;;;;;;;14.11;100.00;99815.09;4959728;28;19970;-84
2022/06/04 00:05:28;;;;;;;;;;;;;;;14.23;100.00;99815.31;4960241;28;19933;-84
2022/06/04 00:08:14;;;;;;;;;;;;;;;14.14;100.00;99808.63;4973402;28;19934;-84
2022/06/04 00:17:08;;;;;;;;;;;;;;;14.23;100.00;99812.50;4973383;28;19933;-84
2022/06/04 00:19:53;;;;;;;;;;;;;;;14.17;100.00;99814.19;4946220;28;20330;-84
2022/06/04 00:22:39;;;;;;;;;;;;;;;13.82;100.00;99819.63;4986817;28;19969;-84
2022/06/04 00:25:24;;;;;;;;;;;;;;;13.96;100.00;99822.19;4973448;28;20405;-84
2022/06/04 00:28:10;;;;;;;;;;;;;;;13.71;100.00;99819.00;4973473;28;20390;-84
2022/06/04 00:31:04;;;;;;;;;;;;;;;14.19;100.00;99819.38;4934946;29;19926;-84
2022/06/04 00:33:50;;;;;;;;;;;;;;;13.89;100.00;99819.50;4953167;29;19954;-84
2022/06/04 00:36:37;;;;;;;;;;;;;;;13.81;100.00;99826.47;4959530;28;19980;-84
2022/06/04 00:39:23;;;;;;;;;;;;;;;14.17;100.00;99831.03;4998256;28;19975;-84
2022/06/04 00:42:14;;;;;;;;;;;;;;;13.70;100.00;99823.03;4973122;28;19926;-84
2022/06/04 00:45:18;;;;;;;;;;;;;;;13.84;100.00;99822.81;4973372;28;19933;-84
2022/06/04 00:48:12;;;;;;;;;;;;;;;13.94;100.00;99825.44;4903199;29;19927;-84
2022/06/04 00:50:57;;;;;;;;;;;;;;;14.02;100.00;99823.28;4902097;29;20132;-84
2022/06/04 00:53:43;;;;;;;;;;;;;;;14.28;100.00;99814.78;4915477;29;19934;-84
2022/06/04 00:56:41;;;;;;;;;;;;;;;13.91;100.00;99823.47;4915464;29;19934;-84
2022/06/04 00:59:38;;;;;;;;;;;;;;;14.15;100.00;99827.88;4902555;29;19938;-84
2022/06/04 01:02:29;;;;;;;;;;;;;;;13.63;100.00;99834.41;4915524;29;20409;-84
2022/06/04 01:05:32;;;;;;;;;;;;;;;14.04;100.00;99820.84;4902854;29;19934;-84
2022/06/04 01:08:30;;;;;;;;;;;;;;;13.58;100.00;99820.84;4916137;29;19974;-84
2022/06/04 01:11:37;;;;;;;;;;;;;;;13.65;100.00;99820.72;4919023;29;19933;-84
2022/06/04 01:14:40;;;;;;;;;;;;;;;13.68;100.00;99811.44;4938305;29;19966;-84
2022/06/04 01:17:41;;;;;;;;;;;;;;;13.31;100.00;99809.63;4900113;29;19927;-84
2022/06/04 01:20:40;;;;;;;;;;;;;;;13.43;100.00;99820.28;4899961;29;19938;-84
2022/06/04 01:23:48;;;;;;;;;;;;;;;13.02;100.00;99825.28;4900469;29;19935;-81
2022/06/04 01:26:44;;;;;;;;;;;;;;;13.35;100.00;99829.22;4940594;29;19927;-85
2022/06/04 01:29:45;;;;;;;;;;;;;;;13.62;100.00;99835.59;4937593;29;19927;-84
2022/06/04 01:32:33;;;;;;;;;;;;;;;13.68;100.00;99831.09;4924640;29;20007;-84
2022/06/04 01:35:40;;;;;;;;;;;;;;;13.37;100.00;99821.16;4921288;29;19931;-84
2022/06/04 01:38:46;;;;;;;;;;;;;;;13.50;100.00;99817.34;4924543;29;19970;-84
2022/06/04 01:41:44;;;;;;;;;;;;;;;13.21;100.00;99823.84;4899726;29;20466;-84
2022/06/04 01:44:38;;;;;;;;;;;;;;;13.48;100.00;99816.19;4875018;29;20425;-84
2022/06/04 01:47:27;;;;;;;;;;;;;;;13.50;100.00;99813.75;4894354;29;20041;-84
2022/06/04 01:50:16;;;;;;;;;;;;;;;13.47;100.00;99809.78;4933130;29;19950;-84
2022/06/04 01:53:04;;;;;;;;;;;;;;;13.37;100.00;99810.75;4970130;28;19934;-84
2022/06/04 01:56:00;;;;;;;;;;;;;;;13.50;100.00;99819.34;4943165;29;19949;-84
2022/06/04 01:58:54;;;;;;;;;;;;;;;13.30;100.00;99804.44;4942991;29;19934;-84
2022/06/04 02:01:42;;;;;;;;;;;;;;;13.15;100.00;99797.44;4956518;28;19934;-84
2022/06/04 02:04:29;;;;;;;;;;;;;;;13.22;100.00;99800.16;4969731;28;19933;-84
2022/06/04 02:07:29;;;;;;;;;;;;;;;13.07;100.00;99801.56;4956782;29;19961;-84
2022/06/04 02:10:19;;;;;;;;;;;;;;;13.33;100.00;99803.59;4942797;29;19997;-84
2022/06/04 02:13:08;;;;;;;;;;;;;;;12.99;100.00;99811.28;4942676;29;20518;-84
2022/06/04 02:15:56;;;;;;;;;;;;;;;13.09;100.00;99805.53;4987747;28;19933;-84
2022/06/04 02:18:42;;;;;;;;;;;;;;;13.06;100.00;99800.78;5010031;28;19931;-84
2022/06/04 02:21:29;;;;;;;;;;;;;;;13.01;100.00;99803.28;5056242;28;19943;-84
2022/06/04 02:24:14;;;;;;;;;;;;;;;13.10;100.00;99789.50;5055312;28;20579;-84
2022/06/04 02:27:01;;;;;;;;;;;;;;;13.31;100.00;99789.19;5068536;28;20295;-84
2022/06/04 02:29:46;;;;;;;;;;;;;;;12.88;100.00;99799.41;5047023;28;19935;-84
2022/06/04 02:32:35;;;;;;;;;;;;;;;12.84;100.00;99798.66;5061085;28;20028;-84
2022/06/04 02:35:33;;;;;;;;;;;;;;;13.10;100.00;99806.34;5061068;28;19932;-84
2022/06/04 02:38:21;;;;;;;;;;;;;;;12.94;100.00;99797.72;5061772;28;19947;-84
2022/06/04 02:41:22;;;;;;;;;;;;;;;12.94;100.00;99798.50;5074029;28;20383;-84
2022/06/04 02:43:59;;;;;;;;;;;;;;;12.61;100.00;99794.56;5041304;28;20388;-84
2022/06/04 02:47:00;;;;;;;;;;;;;;;12.69;100.00;99796.03;5060614;28;19963;-84
2022/06/04 02:50:01;;;;;;;;;;;;;;;12.52;100.00;99802.69;4994534;28;19933;-84
2022/06/04 02:52:48;;;;;;;;;;;;;;;12.55;100.00;99787.03;4980672;28;19992;-84
2022/06/04 02:55:37;;;;;;;;;;;;;;;12.69;100.00;99796.03;4994771;28;20293;-84
2022/06/04 02:58:23;;;;;;;;;;;;;;;12.60;100.00;99806.97;4980778;28;19941;-84
2022/06/04 03:01:09;;;;;;;;;;;;;;;12.55;100.00;99799.03;4966991;28;19933;-85
2022/06/04 03:03:55;;;;;;;;;;;;;;;12.81;100.00;99805.09;4980044;28;19933;-84
2022/06/04 03:06:40;;;;;;;;;;;;;;;13.10;100.00;99795.13;4953391;28;19971;-84
2022/06/04 03:09:27;;;;;;;;;;;;;;;12.86;100.00;99793.44;4961590;28;20357;-83
2022/06/04 03:12:13;;;;;;;;;;;;;;;12.91;100.00;99809.78;4979440;28;20317;-83
2022/06/04 03:15:06;;;;;;;;;;;;;;;12.97;100.00;99799.66;4923547;29;19931;-83
2022/06/04 03:17:54;;;;;;;;;;;;;;;12.45;100.00;99794.34;4916410;29;19958;-83
2022/06/04 03:20:42;;;;;;;;;;;;;;;12.80;100.00;99792.31;4922496;29;19970;-83
2022/06/04 03:23:32;;;;;;;;;;;;;;;13.09;100.00;99788.72;4935653;29;20314;-83
2022/06/04 03:26:18;;;;;;;;;;;;;;;13.04;100.00;99791.19;4952198;28;19980;-83
2022/06/04 03:29:04;;;;;;;;;;;;;;;12.56;100.00;99785.78;4979949;28;19993;-83
2022/06/04 03:31:49;;;;;;;;;;;;;;;12.89;100.00;99793.38;4992584;28;19933;-83
2022/06/04 03:34:35;;;;;;;;;;;;;;;12.16;100.00;99787.47;5007529;28;19983;-83
2022/06/04 03:37:21;;;;;;;;;;;;;;;12.51;100.00;99789.09;5007237;28;19976;-83
2022/06/04 03:40:09;;;;;;;;;;;;;;;12.36;100.00;99788.44;4993732;28;20439;-83
2022/06/04 03:43:12;;;;;;;;;;;;;;;12.40;100.00;99791.97;4981650;28;19926;-83
2022/06/04 03:45:57;;;;;;;;;;;;;;;12.42;100.00;99794.38;4987613;28;20425;-84
2022/06/04 03:48:43;;;;;;;;;;;;;;;12.25;100.00;99792.59;4988373;28;19933;-84
2022/06/04 03:51:30;;;;;;;;;;;;;;;12.35;100.00;99789.66;4933715;28;20028;-84
2022/06/04 03:54:16;;;;;;;;;;;;;;;12.20;100.00;99795.84;5020895;28;19933;-84
2022/06/04 04:00:22;;;;;;;;;;;;;;;12.63;100.00;99800.50;4989997;28;19931;-84
2022/06/04 04:03:15;;;;;;;;;;;;;;;12.48;100.00;99799.09;5012766;28;19959;-84
2022/06/04 04:06:10;;;;;;;;;;;;;;;12.28;100.00;99806.53;4985949;28;20405;-84
2022/06/04 04:12:40;;;;;;;;;;;;;;;12.43;100.00;99795.97;4987244;28;19933;-84
2022/06/04 04:15:30;;;;;;;;;;;;;;;12.35;100.00;99806.47;4947317;28;19926;-84
2022/06/04 04:18:24;;;;;;;;;;;;;;;12.53;100.00;99800.66;4979957;28;19926;-84
2022/06/04 04:21:11;;;;;;;;;;;;;;;12.38;100.00;99794.44;4978835;28;20408;-84
2022/06/04 04:24:07;;;;;;;;;;;;;;;12.29;100.00;99807.34;4941207;29;19957;-84
2022/06/04 04:26:54;;;;;;;;;;;;;;;12.43;100.00;99796.75;4950084;29;20657;-84
2022/06/04 04:29:42;;;;;;;;;;;;;;;12.54;100.00;99796.66;4949957;29;19926;-84
2022/06/04 04:32:35;;;;;;;;;;;;;;;11.83;100.00;99807.81;4941074;29;19934;-84
2022/06/04 04:35:22;;;;;;;;;;;;;;;12.29;100.00;99812.94;4940441;29;20341;-84
2022/06/04 04:38:11;;;;;;;;;;;;;;;12.47;100.00;99808.75;4940216;29;20026;-84
2022/06/04 04:40:58;;;;;;;;;;;;;;;12.38;100.00;99805.63;4915421;29;19934;-84
2022/06/04 04:43:46;;;;;;;;;;;;;;;12.52;100.00;99802.69;4973588;28;20027;-84
2022/06/04 04:46:28;;;;;;;;;;;;;;;12.32;100.00;99801.72;4980251;28;20431;-84
2022/06/04 04:49:17;;;;;;;;;;;;;;;12.58;100.00;99809.41;4969745;28;19937;-83
2022/06/04 04:52:09;;;;;;;;;;;;;;;12.75;100.00;99808.38;4995381;28;20040;-84
2022/06/04 04:54:55;;;;;;;;;;;;;;;12.57;100.00;99807.81;4990232;28;20052;-83
2022/06/04 04:57:48;;;;;;;;;;;;;;;12.64;100.00;99816.16;5028238;28;20009;-84
2022/06/04 05:00:34;;;;;;;;;;;;;;;12.90;100.00;99808.19;5002101;28;19932;-84
2022/06/04 05:03:27;;;;;;;;;;;;;;;12.64;100.00;99807.72;5002893;28;19936;-84
2022/06/04 05:06:14;;;;;;;;;;;;;;;12.98;100.00;99810.47;5001944;28;19933;-84
2022/06/04 05:09:03;;;;;;;;;;;;;;;13.00;100.00;99818.50;5014991;28;19926;-84
2022/06/04 05:11:53;;;;;;;;;;;;;;;13.11;100.00;99807.91;5013043;28;19926;-84
2022/06/04 05:14:46;;;;;;;;;;;;;;;12.84;100.00;99809.88;4999193;28;20020;-84
2022/06/04 05:17:32;;;;;;;;;;;;;;;13.01;100.00;99815.25;5019083;28;20023;-84
2022/06/04 05:20:20;;;;;;;;;;;;;;;12.83;100.00;99820.28;4995950;28;19933;-84
2022/06/04 05:23:06;;;;;;;;;;;;;;;12.51;100.00;99806.69;4995952;28;19932;-84
2022/06/04 05:25:57;;;;;;;;;;;;;;;12.72;100.00;99817.63;4981823;28;19930;-84
2022/06/04 05:28:28;;;;;;;;;;;;;;;12.77;100.00;99822.78;4989412;28;20408;-84
2022/06/04 05:31:20;;;;;;;;;;;;;;;12.69;100.00;99820.50;4943930;29;19934;-84
2022/06/04 05:34:07;;;;;;;;;;;;;;;12.38;100.00;99827.25;4966061;28;20401;-84
2022/06/04 05:36:53;;;;;;;;;;;;;;;12.58;100.00;99825.44;4976067;28;20018;-84
2022/06/04 05:39:56;;;;;;;;;;;;;;;12.79;100.00;99825.16;4948616;29;19934;-84
2022/06/04 05:42:48;;;;;;;;;;;;;;;12.78;100.00;99813.13;4934892;29;20025;-84
2022/06/04 05:45:41;;;;;;;;;;;;;;;12.49;100.00;99827.94;4855656;29;20011;-84
2022/06/04 05:48:31;;;;;;;;;;;;;;;12.47;100.00;99831.16;4842851;29;19932;-84
2022/06/04 05:51:23;;;;;;;;;;;;;;;12.51;100.00;99815.09;4856404;29;20664;-84
2022/06/04 05:54:13;;;;;;;;;;;;;;;12.57;100.00;99819.00;4843480;29;19928;-84
2022/06/04 05:56:43;;;;;;;;;;;;;;;12.84;100.00;99826.72;4843191;29;19935;-84
2022/06/04 05:59:39;;;;;;;;;;;;;;;12.96;100.00;99820.53;4855233;29;20018;-84
2022/06/04 06:02:25;;;;;;;;;;;;;;;13.14;100.00;99826.72;4855475;29;19935;-82
2022/06/04 06:05:12;;;;;;;;;;;;;;;13.31;100.00;99817.25;4891702;29;20435;-86
2022/06/04 06:08:17;;;;;;;;;;;;;;;12.91;100.00;99826.59;4899156;29;19938;-84
2022/06/04 06:11:13;;;;;;;;;;;;;;;13.14;100.00;99837.94;4873330;29;20010;-85
2022/06/04 06:14:00;;;;;;;;;;;;;;;12.98;100.00;99826.53;4894594;29;20544;-86
2022/06/04 06:16:53;;;;;;;;;;;;;;;12.82;100.00;99834.72;4879573;29;20473;-90
2022/06/04 06:20:20;;;;;;;;;;;;;;;13.38;100.00;99833.97;5089804;28;19967;-88
2022/06/04 06:23:09;;;;;;;;;;;;;;;13.44;100.00;99829.47;5071451;28;19929;-88
2022/06/04 06:26:07;;;;;;;;;;;;;;;13.02;100.00;99833.72;5103512;28;20367;-88
2022/06/04 06:29:04;;;;;;;;;;;;;;;13.08;100.00;99859.28;5097037;28;19967;-87
2022/06/04 06:31:53;;;;;;;;;;;;;;;13.24;100.00;99856.66;5000712;28;19933;-87
2022/06/04 06:34:45;;;;;;;;;;;;;;;13.23;100.00;99858.66;4957487;28;19927;-88
2022/06/04 06:37:38;;;;;;;;;;;;;;;13.21;100.00;99854.69;4901046;29;19927;-87
2022/06/04 06:40:23;;;;;;;;;;;;;;;13.00;100.00;99855.75;4913078;29;19935;-87
2022/06/04 06:43:21;;;;;;;;;;;;;;;13.13;100.00;99862.38;4882230;29;20456;-88
2022/06/04 06:46:11;;;;;;;;;;;;;;;13.02;100.00;99869.38;4869051;29;19982;-87
2022/06/04 06:49:03;;;;;;;;;;;;;;;13.49;100.00;99868.31;4851692;29;20435;-87
2022/06/04 06:51:57;;;;;;;;;;;;;;;12.98;100.00;99860.19;4856703;29;19928;-88
2022/06/04 06:54:35;;;;;;;;;;;;;;;13.10;100.00;99863.22;4870641;29;20442;-87
2022/06/04 06:57:20;;;;;;;;;;;;;;;13.53;100.00;99858.59;4870151;29;19935;-88
2022/06/04 07:00:06;;;;;;;;;;;;;;;13.56;100.00;99854.16;4869662;29;20110;-88
2022/06/04 07:03:02;;;;;;;;;;;;;;;13.80;100.00;99852.97;4887039;29;19928;-88
2022/06/04 07:05:53;;;;;;;;;;;;;;;14.07;100.00;99848.09;4900240;29;20384;-89
2022/06/04 07:08:40;;;;;;;;;;;;;;;14.14;100.00;99859.22;4900352;29;19950;-88
2022/06/04 07:11:25;;;;;;;;;;;;;;;13.90;100.00;99860.44;4939239;29;20450;-89
2022/06/04 07:14:11;;;;;;;;;;;;;;;13.93;100.00;99849.13;4945312;28;19937;-88
2022/06/04 07:17:00;;;;;;;;;;;;;;;14.27;100.00;99854.56;4978806;28;19926;-88
2022/06/04 07:19:45;;;;;;;;;;;;;;;14.23;100.00;99865.06;4969211;28;19993;-88
2022/06/04 07:22:23;;;;;;;;;;;;;;;14.12;100.00;99858.84;4970989;28;19933;-88
2022/06/04 07:24:57;;;;;;;;;;;;;;;14.30;100.00;99840.47;4968722;28;19938;-88
2022/06/04 07:27:56;;;;;;;;;;;;;;;13.70;100.00;99857.56;4942523;29;19927;-87
2022/06/04 07:30:41;;;;;;;;;;;;;;;13.77;100.00;99859.44;4929459;29;19966;-88
2022/06/04 07:33:27;;;;;;;;;;;;;;;13.64;100.00;99861.25;4938799;29;19933;-87
2022/06/04 07:36:16;;;;;;;;;;;;;;;13.75;100.00;99868.28;4969905;28;20030;-87
2022/06/04 07:39:07;;;;;;;;;;;;;;;13.74;100.00;99863.09;4975221;28;19927;-86
2022/06/04 07:41:54;;;;;;;;;;;;;;;13.74;100.00;99863.09;4988653;28;19926;-86
2022/06/04 07:44:44;;;;;;;;;;;;;;;13.61;100.00;99870.53;4982830;28;19977;-86
2022/06/04 07:47:34;;;;;;;;;;;;;;;13.76;100.00;99869.09;4975088;28;20274;-86
2022/06/04 07:50:19;;;;;;;;;;;;;;;13.79;100.00;99866.22;4989329;28;19949;-86
2022/06/04 07:53:21;;;;;;;;;;;;;;;14.21;100.00;99859.88;4990384;28;20177;-86
2022/06/04 07:56:18;;;;;;;;;;;;;;;14.48;100.00;99859.78;4982178;28;19926;-86
2022/06/04 07:58:48;;;;;;;;;;;;;;;14.37;100.00;99859.22;4986902;28;19925;-87
2022/06/04 08:01:36;;;;;;;;;;;;;;;14.02;100.00;99857.00;5015508;28;19932;-81
2022/06/04 08:04:21;;;;;;;;;;;;;;;13.72;100.00;99854.31;5039840;28;19936;-82
2022/06/04 08:07:15;;;;;;;;;;;;;;;13.96;100.00;99847.47;5033589;28;19929;-81
2022/06/04 08:10:11;;;;;;;;;;;;;;;13.85;100.00;99844.06;5016277;28;19925;-81
2022/06/04 08:12:59;;;;;;;;;;;;;;;13.80;100.00;99861.38;5022470;28;19932;-79
2022/06/04 08:15:45;;;;;;;;;;;;;;;13.99;100.00;99852.25;5020365;28;19932;-83
2022/06/04 08:18:31;;;;;;;;;;;;;;;13.90;100.00;99849.19;5026860;28;20014;-80
2022/06/04 08:21:19;;;;;;;;;;;;;;;14.40;100.00;99847.13;5019531;28;20060;-81
2022/06/04 08:24:05;;;;;;;;;;;;;;;13.64;100.00;99858.44;5034455;28;20003;-81
2022/06/04 08:27:00;;;;;;;;;;;;;;;14.23;100.00;99862.25;5019452;28;19979;-81
2022/06/04 08:29:50;;;;;;;;;;;;;;;13.74;100.00;99857.47;5032183;28;19924;-81
2022/06/04 08:32:54;;;;;;;;;;;;;;;13.67;100.00;99854.78;5032579;28;19925;-81
2022/06/04 08:35:54;;;;;;;;;;;;;;;14.26;100.00;99862.22;5032193;28;20074;-81
2022/06/04 08:38:50;;;;;;;;;;;;;;;14.71;100.00;99858.97;5027332;28;20386;-80
2022/06/04 08:41:54;;;;;;;;;;;;;;;14.39;100.00;99870.81;5027095;28;20004;-80
2022/06/04 08:45:02;;;;;;;;;;;;;;;13.90;100.00;99866.06;5018226;28;19929;-82
2022/06/04 08:47:49;;;;;;;;;;;;;;;14.22;100.00;99871.91;5043760;28;19932;-82
2022/06/04 08:50:35;;;;;;;;;;;;;;;14.64;100.00;99871.16;5079517;28;19931;-82
2022/06/04 08:53:06;;;;;;;;;;;;;;;14.51;100.00;99867.38;5077077;28;19924;-81
2022/06/04 08:59:16;;;;;;;;;;;;;;;14.34;100.00;99883.34;5077502;28;19977;-81
2022/06/04 09:02:06;;;;;;;;;;;;;;;13.71;100.00;99892.03;5038780;28;19925;-82
2022/06/04 09:05:08;;;;;;;;;;;;;;;13.90;100.00;99888.53;5038390;28;19924;-81
2022/06/04 09:07:56;;;;;;;;;;;;;;;13.72;100.00;99893.63;5051426;28;19924;-81
2022/06/04 09:10:30;;;;;;;;;;;;;;;14.43;100.00;99885.63;5035846;28;19932;-80
2022/06/04 09:13:29;;;;;;;;;;;;;;;14.58;100.00;99883.31;5046396;28;20434;-79
2022/06/04 09:16:34;;;;;;;;;;;;;;;14.30;100.00;99874.19;4934385;29;20307;-79
2022/06/04 09:19:24;;;;;;;;;;;;;;;14.45;100.00;99878.31;4919918;29;20075;-80
2022/06/04 09:22:21;;;;;;;;;;;;;;;14.28;100.00;99875.84;4934883;29;19930;-79
2022/06/04 09:25:13;;;;;;;;;;;;;;;15.01;100.00;99879.22;4923004;29;19926;-79
2022/06/04 09:28:28;;;;;;;;;;;;;;;15.10;100.00;99858.94;4934632;29;19938;-79
2022/06/04 09:31:23;;;;;;;;;;;;;;;14.90;100.00;99870.22;4934842;29;19934;-79
2022/06/04 09:34:11;;;;;;;;;;;;;;;15.29;100.00;99858.91;4918744;29;19962;-79
2022/06/04 09:36:46;;;;;;;;;;;;;;;15.31;100.00;99852.84;4934605;29;19927;-79
2022/06/04 09:39:37;;;;;;;;;;;;;;;15.79;100.00;99858.56;4932651;29;19930;-79
2022/06/04 09:42:29;;;;;;;;;;;;;;;16.09;100.00;99858.22;4934332;29;20024;-79
2022/06/04 09:45:22;;;;;;;;;;;;;;;16.43;100.00;99860.53;4932605;29;19934;-79
2022/06/04 09:48:19;;;;;;;;;;;;;;;16.39;100.00;99851.41;4840671;29;19936;-79
2022/06/04 09:51:15;;;;;;;;;;;;;;;16.86;100.00;99855.31;4907632;29;19933;-80
2022/06/04 09:54:25;;;;;;;;;;;;;;;16.84;100.00;99852.16;4877472;29;19939;-80
2022/06/04 09:57:24;;;;;;;;;;;;;;;16.03;100.00;99857.97;4874944;29;19932;-80
2022/06/04 10:00:21;;;;;;;;;;;;;;;16.94;100.00;99851.84;4915046;29;19938;-79
2022/06/04 10:03:24;;;;;;;;;;;;;;;17.03;100.00;99842.72;4914009;29;20283;-80
2022/06/04 10:06:03;;;;;;;;;;;;;;;16.62;100.00;99840.69;4899553;29;19934;-80
2022/06/04 10:12:21;;;;;;;;;;;;;;;17.13;100.00;99848.03;4915209;29;20000;-80
2022/06/04 10:14:58;;;;;;;;;;;;;;;17.33;100.00;99833.72;4915237;29;19935;-80
2022/06/04 10:17:44;;;;;;;;;;;;;;;17.36;100.00;99833.63;4915489;29;19934;-80
2022/06/04 10:20:31;;;;;;;;;;;;;;;16.75;100.00;99833.03;4896014;29;19927;-80
2022/06/04 10:23:17;;;;;;;;;;;;;;;16.43;100.00;99827.50;4915430;29;19934;-80
2022/06/04 10:26:07;;;;;;;;;;;;;;;16.57;100.00;99840.44;4966372;28;20375;-81
2022/06/04 10:28:56;;;;;;;;;;;;;;;16.22;100.00;99845.75;4959285;28;19926;-79
2022/06/04 10:32:08;;;;;;;;;;;;;;;16.71;100.00;99842.84;4960301;28;19926;-80
2022/06/04 10:35:13;;;;;;;;;;;;;;;16.60;100.00;99842.38;4972529;28;20017;-80
2022/06/04 10:38:01;;;;;;;;;;;;;;;16.69;100.00;99848.16;4946309;28;19926;-80
2022/06/04 10:41:13;;;;;;;;;;;;;;;15.67;100.00;99851.63;4933338;29;20358;-81
2022/06/04 10:44:29;;;;;;;;;;;;;;;15.38;100.00;99853.50;4847723;29;19928;-81
2022/06/04 10:47:19;;;;;;;;;;;;;;;15.80;100.00;99858.13;4858749;29;19928;-83
2022/06/04 10:49:58;;;;;;;;;;;;;;;15.31;100.00;99859.25;4859247;29;19976;-81
2022/06/04 10:52:51;;;;;;;;;;;;;;;15.24;100.00;99858.63;4859086;29;19932;-81
2022/06/04 10:55:45;;;;;;;;;;;;;;;15.65;100.00;99850.44;4851149;29;19935;-81
2022/06/04 10:58:22;;;;;;;;;;;;;;;15.91;100.00;99855.03;4859155;29;19928;-81
2022/06/04 11:01:22;;;;;;;;;;;;;;;16.47;100.00;99850.78;4859071;29;20694;-81
2022/06/04 11:03:53;;;;;;;;;;;;;;;16.09;100.00;99859.00;4896316;29;19971;-81
2022/06/04 11:06:42;;;;;;;;;;;;;;;15.73;100.00;99858.31;4964151;28;19926;-83
2022/06/04 11:09:16;;;;;;;;;;;;;;;15.67;100.00;99864.91;4994387;28;20352;-80
2022/06/04 11:12:18;;;;;;;;;;;;;;;16.27;100.00;99867.78;4970298;28;19985;-81
2022/06/04 11:15:15;;;;;;;;;;;;;;;15.76;100.00;99865.88;4997241;28;19926;-82
2022/06/04 11:18:12;;;;;;;;;;;;;;;15.71;100.00;99869.22;4995240;28;20404;-79
2022/06/04 11:20:52;;;;;;;;;;;;;;;15.95;100.00;99876.28;5041233;28;20019;-81
2022/06/04 11:23:49;;;;;;;;;;;;;;;15.88;100.00;99886.94;5041444;28;19935;-81
2022/06/04 11:26:40;;;;;;;;;;;;;;;15.76;100.00;99891.25;5045026;28;20446;-81
2022/06/04 11:29:37;;;;;;;;;;;;;;;15.58;100.00;99890.06;4982861;28;20010;-81
2022/06/04 11:32:33;;;;;;;;;;;;;;;15.59;100.00;99884.00;4994000;28;19925;-81
2022/06/04 11:35:23;;;;;;;;;;;;;;;15.46;100.00;99876.66;5020697;28;19925;-81
2022/06/04 11:38:25;;;;;;;;;;;;;;;15.07;100.00;99871.06;5033735;28;19930;-81
2022/06/04 11:41:20;;;;;;;;;;;;;;;15.58;100.00;99871.16;5013884;28;19933;-80
2022/06/04 11:44:37;;;;;;;;;;;;;;;15.53;100.00;99866.03;5014001;28;20350;-80
2022/06/04 11:47:53;;;;;;;;;;;;;;;15.27;100.00;99861.38;4978094;28;19946;-80
2022/06/04 11:51:09;;;;;;;;;;;;;;;15.49;100.00;99868.16;4927919;29;20061;-80
2022/06/04 11:54:00;;;;;;;;;;;;;;;15.71;100.00;99857.94;4948038;28;19943;-81
2022/06/04 11:56:53;;;;;;;;;;;;;;;15.50;100.00;99860.47;4949750;28;20022;-81
2022/06/04 11:59:59;;;;;;;;;;;;;;;15.71;100.00;99843.88;4946598;28;19948;-80
2022/06/04 12:02:59;;;;;;;;;;;;;;;15.59;100.00;99858.66;4947818;28;19933;-81
2022/06/04 12:06:17;;;;;;;;;;;;;;;16.05;100.00;99854.69;4977702;28;19926;-80
2022/06/04 12:09:11;;;;;;;;;;;;;;;16.03;100.00;99857.16;4963661;28;20348;-81
2022/06/04 12:12:03;;;;;;;;;;;;;;;16.21;100.00;99844.19;4972777;28;20321;-82
2022/06/04 12:14:57;;;;;;;;;;;;;;;16.05;100.00;99852.66;4987755;28;19977;-81
2022/06/04 12:17:52;;;;;;;;;;;;;;;16.47;100.00;99849.97;4971681;28;19932;-81
2022/06/04 12:24:16;;;;;;;;;;;;;;;16.01;100.00;99849.13;4992210;28;20008;-82
2022/06/04 12:26:48;;;;;;;;;;;;;;;15.86;100.00;99853.56;5049755;28;19924;-81
2022/06/04 12:29:36;;;;;;;;;;;;;;;15.40;100.00;99851.06;5054935;28;19933;-81
2022/06/04 12:32:28;;;;;;;;;;;;;;;15.22;100.00;99855.47;5075972;28;20356;-81
2022/06/04 12:35:03;;;;;;;;;;;;;;;15.49;100.00;99851.25;5074860;28;20057;-81
2022/06/04 12:37:33;;;;;;;;;;;;;;;15.73;100.00;99847.03;5110239;27;19939;-81
2022/06/04 12:40:34;;;;;;;;;;;;;;;14.88;100.00;99864.22;5055264;28;19925;-80
2022/06/04 12:43:06;;;;;;;;;;;;;;;15.37;100.00;99859.53;5077382;28;19924;-81
2022/06/04 12:46:10;;;;;;;;;;;;;;;15.86;100.00;99862.00;5094599;28;20019;-80
2022/06/04 12:49:15;;;;;;;;;;;;;;;15.79;100.00;99861.38;5095438;28;20069;-80
2022/06/04 12:52:18;;;;;;;;;;;;;;;15.85;100.00;99854.78;5061341;28;19990;-79
2022/06/04 12:55:11;;;;;;;;;;;;;;;16.13;100.00;99856.88;5051546;28;20434;-80
2022/06/04 12:57:59;;;;;;;;;;;;;;;15.76;100.00;99853.81;5050206;28;19932;-79
2022/06/04 13:00:53;;;;;;;;;;;;;;;16.34;100.00;99849.91;5073848;28;19931;-79
2022/06/04 13:03:32;;;;;;;;;;;;;;;16.74;100.00;99847.59;5072255;28;19924;-82
2022/06/04 13:06:12;;;;;;;;;;;;;;;17.04;100.00;99847.16;5010174;28;19956;-82
2022/06/04 13:09:29;;;;;;;;;;;;;;;16.71;100.00;99840.81;5029632;28;20097;-82
2022/06/04 13:12:16;;;;;;;;;;;;;;;16.43;100.00;99847.25;5008545;28;20012;-81
2022/06/04 13:15:06;;;;;;;;;;;;;;;16.36;100.00;99849.47;4978283;28;19929;-82
2022/06/04 13:17:42;;;;;;;;;;;;;;;15.94;100.00;99840.06;4983959;28;19929;-82
2022/06/04 13:20:56;;;;;;;;;;;;;;;15.43;100.00;99843.75;5009128;28;20421;-81
2022/06/04 13:23:50;;;;;;;;;;;;;;;15.95;100.00;99836.81;5015389;28;19947;-82
2022/06/04 13:26:52;;;;;;;;;;;;;;;15.95;100.00;99842.44;5029410;28;19925;-82
2022/06/04 13:29:28;;;;;;;;;;;;;;;16.10;100.00;99837.22;5011251;28;19929;-82
2022/06/04 13:32:17;;;;;;;;;;;;;;;15.92;100.00;99837.69;5025894;28;19925;-83
2022/06/04 13:35:05;;;;;;;;;;;;;;;16.07;100.00;99835.28;5027018;28;20085;-81
2022/06/04 13:38:09;;;;;;;;;;;;;;;16.02;100.00;99836.63;5029081;28;19932;-81
2022/06/04 13:41:05;;;;;;;;;;;;;;;15.67;100.00;99831.91;5015443;28;19999;-82
2022/06/04 13:43:55;;;;;;;;;;;;;;;16.61;100.00;99821.38;5032452;28;19925;-82
2022/06/04 13:46:39;;;;;;;;;;;;;;;16.79;100.00;99821.66;5040572;28;19924;-81
2022/06/04 13:49:24;;;;;;;;;;;;;;;16.54;100.00;99810.31;5052433;28;19936;-82
2022/06/04 13:52:19;;;;;;;;;;;;;;;16.32;100.00;99815.72;5008915;28;19929;-81
2022/06/04 13:55:24;;;;;;;;;;;;;;;16.18;100.00;99811.25;4962115;28;19926;-82
2022/06/04 13:58:20;;;;;;;;;;;;;;;16.33;100.00;99810.88;4961331;28;19927;-82
2022/06/04 14:01:23;;;;;;;;;;;;;;;16.43;100.00;99806.94;4962315;28;19980;-82
2022/06/04 14:07:11;;;;;;;;;;;;;;;16.39;100.00;99806.28;4964007;28;19987;-81
2022/06/04 14:10:16;;;;;;;;;;;;;;;16.81;100.00;99805.84;4942225;28;19927;-82
2022/06/04 14:12:51;;;;;;;;;;;;;;;16.81;100.00;99810.72;4950773;28;19926;-81
2022/06/04 14:16:02;;;;;;;;;;;;;;;16.53;100.00;99803.06;4951293;28;19933;-82
2022/06/04 14:19:12;;;;;;;;;;;;;;;16.64;100.00;99795.09;4964677;28;20030;-82
2022/06/04 14:22:06;;;;;;;;;;;;;;;16.87;100.00;99792.00;4951035;29;19974;-82
2022/06/04 14:24:54;;;;;;;;;;;;;;;16.57;100.00;99787.63;4950516;28;19926;-82
2022/06/04 14:27:53;;;;;;;;;;;;;;;16.17;100.00;99792.75;4988846;28;20599;-81
2022/06/04 14:31:15;;;;;;;;;;;;;;;15.73;100.00;99799.16;5049435;28;19925;-81
2022/06/04 14:34:10;;;;;;;;;;;;;;;16.03;100.00;99793.13;5050990;28;20591;-82
2022/06/04 14:37:22;;;;;;;;;;;;;;;16.31;100.00;99787.94;5002552;28;19972;-82
2022/06/04 14:40:16;;;;;;;;;;;;;;;16.88;100.00;99783.09;4995358;28;19936;-80
2022/06/04 14:43:11;;;;;;;;;;;;;;;16.94;100.00;99783.31;4995532;28;20015;-80
2022/06/04 14:46:31;;;;;;;;;;;;;;;16.64;100.00;99786.63;4951283;29;19970;-80
2022/06/04 14:49:09;;;;;;;;;;;;;;;16.34;100.00;99778.59;4916428;29;19982;-81
2022/06/04 14:52:13;;;;;;;;;;;;;;;15.70;100.00;99780.31;4915640;29;19934;-81
2022/06/04 14:54:47;;;;;;;;;;;;;;;16.15;100.00;99778.31;4867173;29;19928;-80
2022/06/04 14:57:35;;;;;;;;;;;;;;;15.89;100.00;99793.50;4861799;29;19939;-79
2022/06/04 15:00:26;;;;;;;;;;;;;;;15.91;100.00;99779.75;4861993;29;20014;-80
2022/06/04 15:03:34;;;;;;;;;;;;;;;16.51;100.00;99766.06;4902769;29;19938;-79
2022/06/04 15:06:27;;;;;;;;;;;;;;;16.42;100.00;99758.19;4913122;29;19935;-80
2022/06/04 15:09:31;;;;;;;;;;;;;;;16.93;100.00;99750.69;4906687;29;20409;-80