Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:24;;;;;;;76.75;39.40;;;;;;;;;;4965898;28;20104;-61
2022/10/14 00:03:50;;;;;;;97.88;44.67;;;;;;;;;;4969199;28;20533;-60
2022/10/14 00:06:17;;;;;;;90.80;42.92;;;;;;;;;;4967324;28;20042;-61
2022/10/14 00:08:43;;;;;;;86.68;42.00;;;;;;;;;;4969513;28;20027;-61
2022/10/14 00:11:09;;;;;;;91.57;43.47;;;;;;;;;;4969346;28;20053;-61
2022/10/14 00:13:34;;;;;;;87.03;42.78;;;;;;;;;;4967684;28;20526;-61
2022/10/14 00:16:00;;;;;;;86.88;40.58;;;;;;;;;;4958797;28;20114;-62
2022/10/14 00:18:26;;;;;;;74.60;35.45;;;;;;;;;;4969898;28;20029;-61
2022/10/14 00:20:58;;;;;;;66.40;35.28;;;;;;;;;;4970939;28;20985;-60
2022/10/14 00:23:24;;;;;;;68.72;36.17;;;;;;;;;;4971296;28;20061;-60
2022/10/14 00:25:49;;;;;;;74.32;35.92;;;;;;;;;;4970010;28;20134;-61
2022/10/14 00:28:14;;;;;;;68.65;36.13;;;;;;;;;;4972449;28;20482;-60
2022/10/14 00:30:40;;;;;;;65.53;33.10;;;;;;;;;;4971394;28;20275;-61
2022/10/14 00:33:05;;;;;;;76.38;37.53;;;;;;;;;;4970865;28;20046;-61
2022/10/14 00:35:31;;;;;;;73.65;35.53;;;;;;;;;;4969728;28;20533;-60
2022/10/14 00:37:57;;;;;;;68.78;35.75;;;;;;;;;;4970575;28;20022;-61
2022/10/14 00:40:22;;;;;;;64.50;33.63;;;;;;;;;;4971270;28;20054;-60
2022/10/14 00:42:47;;;;;;;67.25;33.78;;;;;;;;;;4973251;28;20069;-60
2022/10/14 00:45:13;;;;;;;68.35;35.13;;;;;;;;;;4971223;28;20435;-61
2022/10/14 00:47:39;;;;;;;77.65;38.60;;;;;;;;;;4953776;28;20041;-60
2022/10/14 00:50:05;;;;;;;68.43;34.90;;;;;;;;;;4972068;28;20987;-60
2022/10/14 00:52:30;;;;;;;77.03;36.83;;;;;;;;;;4970575;28;20026;-61
2022/10/14 00:54:59;;;;;;;69.20;32.67;;;;;;;;;;4970865;28;20059;-61
2022/10/14 00:57:25;;;;;;;71.72;34.88;;;;;;;;;;4970854;28;20026;-60
2022/10/14 00:59:51;;;;;;;80.47;36.55;;;;;;;;;;4970141;28;20925;-61
2022/10/14 01:02:16;;;;;;;73.05;35.78;;;;;;;;;;4970081;28;20060;-61
2022/10/14 01:04:43;;;;;;;67.63;33.80;;;;;;;;;;4970542;28;20982;-60
2022/10/14 01:07:08;;;;;;;74.90;36.25;;;;;;;;;;4966164;28;20058;-60
2022/10/14 01:10:02;;;;;;;77.57;35.88;;;;;;;;;;4967734;28;20209;-61
2022/10/14 01:12:46;;;;;;;71.43;36.72;;;;;;;;;;4893411;29;20059;-60
2022/10/14 01:15:26;;;;;;;71.88;34.97;;;;;;;;;;4899020;29;20216;-61
2022/10/14 01:18:10;;;;;;;72.32;34.47;;;;;;;;;;4896949;29;20547;-61
2022/10/14 01:20:48;;;;;;;71.10;34.85;;;;;;;;;;4898283;29;20496;-60
2022/10/14 01:23:33;;;;;;;68.95;34.88;;;;;;;;;;4898198;29;20115;-62
2022/10/14 01:26:04;;;;;;;71.20;35.60;;;;;;;;;;4898703;29;20063;-62
2022/10/14 01:28:38;;;;;;;67.78;33.88;;;;;;;;;;4897148;29;20033;-60
2022/10/14 01:31:06;;;;;;;64.75;33.97;;;;;;;;;;4898599;29;20064;-60
2022/10/14 01:33:35;;;;;;;62.90;31.92;;;;;;;;;;4899328;29;20040;-63
2022/10/14 01:36:16;;;;;;;60.70;30.42;;;;;;;;;;4897507;29;20048;-61
2022/10/14 01:38:45;;;;;;;59.58;30.52;;;;;;;;;;4893152;29;20031;-62
2022/10/14 01:41:19;;;;;;;65.22;33.42;;;;;;;;;;4899564;29;20448;-61
2022/10/14 01:43:46;;;;;;;69.50;32.67;;;;;;;;;;4897976;29;20031;-60
2022/10/14 01:46:11;;;;;;;57.85;30.90;;;;;;;;;;4894084;29;20735;-60
2022/10/14 01:48:40;;;;;;;59.72;31.73;;;;;;;;;;4922899;28;20046;-60
2022/10/14 01:51:10;;;;;;;58.95;31.52;;;;;;;;;;4971118;28;20118;-60
2022/10/14 01:53:38;;;;;;;60.55;31.85;;;;;;;;;;4973417;28;20061;-59
2022/10/14 01:56:04;;;;;;;61.72;31.48;;;;;;;;;;4972445;28;20062;-59
2022/10/14 01:58:31;;;;;;;56.45;29.80;;;;;;;;;;4969626;28;20030;-62
2022/10/14 02:00:56;;;;;;;54.78;30.17;;;;;;;;;;4971644;28;20035;-62
2022/10/14 02:03:22;;;;;;;60.67;31.30;;;;;;;;;;4973634;28;20040;-60
2022/10/14 02:05:47;;;;;;;58.20;32.90;;;;;;;;;;4973445;28;20039;-60
2022/10/14 02:08:35;;;;;;;58.83;30.27;;;;;;;;;;4973088;28;20031;-60
2022/10/14 02:11:06;;;;;;;49.10;29.52;;;;;;;;;;4972357;28;20030;-61
2022/10/14 02:13:31;;;;;;;56.22;28.55;;;;;;;;;;4953629;28;20055;-61
2022/10/14 02:16:09;;;;;;;56.85;31.02;;;;;;;;;;4969055;28;20029;-62
2022/10/14 02:18:37;;;;;;;55.25;31.05;;;;;;;;;;4970250;28;20037;-61
2022/10/14 02:21:07;;;;;;;57.42;30.75;;;;;;;;;;4969168;28;20105;-60
2022/10/14 02:23:37;;;;;;;54.75;28.95;;;;;;;;;;4966731;28;20037;-61
2022/10/14 02:26:02;;;;;;;56.55;29.65;;;;;;;;;;4968301;28;20070;-60
2022/10/14 02:28:29;;;;;;;55.38;30.42;;;;;;;;;;4970301;28;20117;-61
2022/10/14 02:31:04;;;;;;;60.67;31.63;;;;;;;;;;4972312;28;20023;-60
2022/10/14 02:33:38;;;;;;;63.65;32.53;;;;;;;;;;4972585;28;20018;-60
2022/10/14 02:36:05;;;;;;;49.30;30.77;;;;;;;;;;4972027;28;20033;-61
2022/10/14 02:38:31;;;;;;;58.15;33.08;;;;;;;;;;4966946;28;20254;-60
2022/10/14 02:40:59;;;;;;;58.83;31.40;;;;;;;;;;4967747;28;20512;-61
2022/10/14 02:43:24;;;;;;;53.38;29.60;;;;;;;;;;4967163;28;20121;-60
2022/10/14 02:45:55;;;;;;;52.90;29.17;;;;;;;;;;4971338;28;20400;-60
2022/10/14 02:48:20;;;;;;;55.15;30.60;;;;;;;;;;4970590;28;20583;-60
2022/10/14 02:50:46;;;;;;;56.05;31.58;;;;;;;;;;4970436;28;20035;-59
2022/10/14 02:53:13;;;;;;;51.45;29.30;;;;;;;;;;4967765;28;20565;-64
2022/10/14 02:55:38;;;;;;;57.42;30.15;;;;;;;;;;4970500;28;20023;-61
2022/10/14 02:58:03;;;;;;;55.80;28.52;;;;;;;;;;4970483;28;20042;-60
2022/10/14 03:00:29;;;;;;;52.55;28.40;;;;;;;;;;4971164;28;20038;-61
2022/10/14 03:02:54;;;;;;;55.53;31.30;;;;;;;;;;4972760;28;20031;-60
2022/10/14 03:05:19;;;;;;;52.67;28.75;;;;;;;;;;4973209;28;20052;-60
2022/10/14 03:07:44;;;;;;;54.72;30.63;;;;;;;;;;4973526;28;20528;-61
2022/10/14 03:10:09;;;;;;;53.60;29.55;;;;;;;;;;4971122;28;20853;-60
2022/10/14 03:12:35;;;;;;;49.92;26.38;;;;;;;;;;4970812;28;20161;-61
2022/10/14 03:15:00;;;;;;;55.78;30.30;;;;;;;;;;4967359;28;20026;-61
2022/10/14 03:17:25;;;;;;;54.97;29.80;;;;;;;;;;4970713;28;20393;-61
2022/10/14 03:19:51;;;;;;;54.75;29.73;;;;;;;;;;4972469;28;20452;-61
2022/10/14 03:22:16;;;;;;;52.35;30.27;;;;;;;;;;4955261;28;20462;-60
2022/10/14 03:24:41;;;;;;;51.67;26.75;;;;;;;;;;4961354;28;20037;-60
2022/10/14 03:27:06;;;;;;;46.47;26.52;;;;;;;;;;4974116;28;20037;-61
2022/10/14 03:29:32;;;;;;;48.67;26.40;;;;;;;;;;4971683;28;20036;-60
2022/10/14 03:31:57;;;;;;;48.13;27.25;;;;;;;;;;4969006;28;20565;-60
2022/10/14 03:34:22;;;;;;;46.28;27.08;;;;;;;;;;4967110;28;20286;-60
2022/10/14 03:36:48;;;;;;;45.53;26.48;;;;;;;;;;4968464;28;20327;-60
2022/10/14 03:39:13;;;;;;;41.83;26.02;;;;;;;;;;4972684;28;20031;-60
2022/10/14 03:41:38;;;;;;;45.17;24.05;;;;;;;;;;4973614;28;20548;-63
2022/10/14 03:44:03;;;;;;;46.10;27.60;;;;;;;;;;4973506;28;20026;-61
2022/10/14 03:46:29;;;;;;;44.67;27.48;;;;;;;;;;4973519;28;20042;-60
2022/10/14 03:48:55;;;;;;;49.50;27.85;;;;;;;;;;4972853;28;20120;-60
2022/10/14 03:51:20;;;;;;;46.75;25.42;;;;;;;;;;4971489;28;20038;-60
2022/10/14 03:53:45;;;;;;;44.30;25.58;;;;;;;;;;4971082;28;20038;-60
2022/10/14 03:56:11;;;;;;;37.80;24.17;;;;;;;;;;4973184;28;20058;-60
2022/10/14 03:58:36;;;;;;;43.50;25.20;;;;;;;;;;4959488;28;20065;-60
2022/10/14 04:01:01;;;;;;;49.88;28.75;;;;;;;;;;4973167;28;20382;-60
2022/10/14 04:03:26;;;;;;;43.17;26.05;;;;;;;;;;4972631;28;20371;-60
2022/10/14 04:05:52;;;;;;;43.88;25.30;;;;;;;;;;4972909;28;20053;-60
2022/10/14 04:08:17;;;;;;;41.55;25.13;;;;;;;;;;4973386;28;20031;-60
2022/10/14 04:10:42;;;;;;;41.45;23.80;;;;;;;;;;4971335;28;20355;-60
2022/10/14 04:13:08;;;;;;;42.25;26.05;;;;;;;;;;4972453;28;20090;-60
2022/10/14 04:15:36;;;;;;;40.65;24.80;;;;;;;;;;4972572;28;20038;-60
2022/10/14 04:18:01;;;;;;;41.70;25.17;;;;;;;;;;4969528;28;20038;-60
2022/10/14 04:20:26;;;;;;;45.03;25.52;;;;;;;;;;4967434;28;21020;-60
2022/10/14 04:22:52;;;;;;;37.42;23.55;;;;;;;;;;4966799;28;20038;-61
2022/10/14 04:25:17;;;;;;;41.70;24.83;;;;;;;;;;4971934;28;20104;-60
2022/10/14 04:27:42;;;;;;;38.15;24.88;;;;;;;;;;4971647;28;20039;-61
2022/10/14 04:30:08;;;;;;;44.10;25.40;;;;;;;;;;4974046;28;20022;-60
2022/10/14 04:32:33;;;;;;;35.30;22.55;;;;;;;;;;4972097;28;20430;-60
2022/10/14 04:34:59;;;;;;;38.35;26.10;;;;;;;;;;4973651;28;20034;-60
2022/10/14 04:37:24;;;;;;;32.55;22.40;;;;;;;;;;4972830;28;20034;-60
2022/10/14 04:39:49;;;;;;;37.88;24.95;;;;;;;;;;4971142;28;20041;-60
2022/10/14 04:42:14;;;;;;;37.25;22.98;;;;;;;;;;4973096;28;20557;-59
2022/10/14 04:44:40;;;;;;;36.88;23.35;;;;;;;;;;4971039;28;20478;-60
2022/10/14 04:47:05;;;;;;;36.00;23.30;;;;;;;;;;4972268;28;20042;-61
2022/10/14 04:49:30;;;;;;;36.80;24.25;;;;;;;;;;4975930;28;20030;-61
2022/10/14 04:51:55;;;;;;;41.95;25.25;;;;;;;;;;4977831;28;20528;-62
2022/10/14 04:54:21;;;;;;;39.10;25.52;;;;;;;;;;4975476;28;20098;-62
2022/10/14 04:56:46;;;;;;;47.97;28.33;;;;;;;;;;4976389;28;20105;-65
2022/10/14 04:59:12;;;;;;;42.88;27.08;;;;;;;;;;4963804;28;20035;-65
2022/10/14 05:01:37;;;;;;;39.63;24.50;;;;;;;;;;4975344;28;20030;-66
2022/10/14 05:04:03;;;;;;;38.80;25.23;;;;;;;;;;4974282;28;20026;-63
2022/10/14 05:06:28;;;;;;;39.22;25.40;;;;;;;;;;4978772;28;20513;-68
2022/10/14 05:08:53;;;;;;;40.15;24.65;;;;;;;;;;4977600;28;20030;-59
2022/10/14 05:11:19;;;;;;;37.60;22.67;;;;;;;;;;4971798;28;20030;-60
2022/10/14 05:13:44;;;;;;;36.85;24.67;;;;;;;;;;4975633;28;20058;-60
2022/10/14 05:16:09;;;;;;;40.08;25.00;;;;;;;;;;4971050;28;20534;-60
2022/10/14 05:18:35;;;;;;;38.55;24.52;;;;;;;;;;4972552;28;20114;-61
2022/10/14 05:21:00;;;;;;;37.03;23.85;;;;;;;;;;4976277;28;20034;-64
2022/10/14 05:23:25;;;;;;;35.17;23.98;;;;;;;;;;4968538;28;20031;-59
2022/10/14 05:25:51;;;;;;;36.13;24.05;;;;;;;;;;4969908;28;20034;-60
2022/10/14 05:28:16;;;;;;;40.97;25.25;;;;;;;;;;4972700;28;20037;-60
2022/10/14 05:30:42;;;;;;;41.88;25.00;;;;;;;;;;4972509;28;20444;-60
2022/10/14 05:33:07;;;;;;;42.95;27.40;;;;;;;;;;4963873;28;20105;-60
2022/10/14 05:35:32;;;;;;;37.28;24.95;;;;;;;;;;4973709;28;20022;-60
2022/10/14 05:37:57;;;;;;;38.00;24.15;;;;;;;;;;4973735;28;20019;-60
2022/10/14 05:40:23;;;;;;;42.22;25.60;;;;;;;;;;4970192;28;20785;-61
2022/10/14 05:42:48;;;;;;;46.17;29.60;;;;;;;;;;4969026;28;20137;-60
2022/10/14 05:45:13;;;;;;;43.63;27.48;;;;;;;;;;4973134;28;20026;-60
2022/10/14 05:47:38;;;;;;;38.30;25.00;;;;;;;;;;4971517;28;20035;-61
2022/10/14 05:50:04;;;;;;;40.25;26.10;;;;;;;;;;4972636;28;20421;-60
2022/10/14 05:52:31;;;;;;;37.85;24.98;;;;;;;;;;4973174;28;21192;-60
2022/10/14 05:54:57;;;;;;;35.03;24.80;;;;;;;;;;4972763;28;20061;-62
2022/10/14 05:57:22;;;;;;;36.72;22.20;;;;;;;;;;4973488;28;20030;-60
2022/10/14 05:59:47;;;;;;;32.22;20.70;;;;;;;;;;4969511;28;20133;-60
2022/10/14 06:02:12;;;;;;;32.55;21.92;;;;;;;;;;4969122;28;20060;-61
2022/10/14 06:04:41;;;;;;;31.92;22.10;;;;;;;;;;4972721;28;20024;-60
2022/10/14 06:07:09;;;;;;;27.65;20.27;;;;;;;;;;4955409;28;20031;-61
2022/10/14 06:09:34;;;;;;;31.75;19.92;;;;;;;;;;4971462;28;20034;-61
2022/10/14 06:11:59;;;;;;;34.00;22.63;;;;;;;;;;4947264;28;20663;-60
2022/10/14 06:14:24;;;;;;;28.75;19.90;;;;;;;;;;4972554;28;20106;-60
2022/10/14 06:16:50;;;;;;;28.30;18.45;;;;;;;;;;4972713;28;20041;-59
2022/10/14 06:19:15;;;;;;;32.22;20.83;;;;;;;;;;4971265;28;20030;-56
2022/10/14 06:21:41;;;;;;;33.50;22.30;;;;;;;;;;4969316;28;20798;-61
2022/10/14 06:24:06;;;;;;;27.73;18.60;;;;;;;;;;4972522;28;20027;-60
2022/10/14 06:26:31;;;;;;;26.25;19.45;;;;;;;;;;4972131;28;20034;-61
2022/10/14 06:28:56;;;;;;;29.52;19.90;;;;;;;;;;4972287;28;20030;-60
2022/10/14 06:31:22;;;;;;;28.65;20.10;;;;;;;;;;4972613;28;20413;-60
2022/10/14 06:33:47;;;;;;;27.48;18.83;;;;;;;;;;4975145;28;20050;-60
2022/10/14 06:36:12;;;;;;;27.35;18.58;;;;;;;;;;4963645;28;20092;-60
2022/10/14 06:38:37;;;;;;;28.13;18.70;;;;;;;;;;4971965;28;20039;-59
2022/10/14 06:41:03;;;;;;;28.08;19.98;;;;;;;;;;4973156;28;20041;-59
2022/10/14 06:43:28;;;;;;;24.63;18.30;;;;;;;;;;4974094;28;20026;-59
2022/10/14 06:45:55;;;;;;;28.83;19.45;;;;;;;;;;4972694;28;20034;-60
2022/10/14 06:48:20;;;;;;;23.88;18.65;;;;;;;;;;4973074;28;20019;-59
2022/10/14 06:50:46;;;;;;;25.92;19.15;;;;;;;;;;4970518;28;20068;-59
2022/10/14 06:53:11;;;;;;;27.17;19.33;;;;;;;;;;4971962;28;20026;-60
2022/10/14 06:55:36;;;;;;;32.50;21.95;;;;;;;;;;4972570;28;20522;-59
2022/10/14 06:58:01;;;;;;;28.00;18.45;;;;;;;;;;4970914;28;20027;-60
2022/10/14 07:00:27;;;;;;;29.98;19.98;;;;;;;;;;4970605;28;20042;-59
2022/10/14 07:02:52;;;;;;;30.10;18.52;;;;;;;;;;4972414;28;20027;-60
2022/10/14 07:05:17;;;;;;;28.05;20.58;;;;;;;;;;4954995;28;20031;-62
2022/10/14 07:07:42;;;;;;;29.77;19.92;;;;;;;;;;4971078;28;20052;-60
2022/10/14 07:10:08;;;;;;;27.38;20.08;;;;;;;;;;4971684;28;20027;-60
2022/10/14 07:12:33;;;;;;;29.65;20.27;;;;;;;;;;4971265;28;20397;-60
2022/10/14 07:14:58;;;;;;;25.27;18.95;;;;;;;;;;4972716;28;20067;-60
2022/10/14 07:17:23;;;;;;;27.08;19.83;;;;;;;;;;4971025;28;20890;-60
2022/10/14 07:19:49;;;;;;;30.48;21.15;;;;;;;;;;4972749;28;20082;-60
2022/10/14 07:22:16;;;;;;;31.10;21.40;;;;;;;;;;4971460;28;20022;-60
2022/10/14 07:24:41;;;;;;;26.77;20.10;;;;;;;;;;4972711;28;20038;-60
2022/10/14 07:27:07;;;;;;;27.77;20.35;;;;;;;;;;4973369;28;20612;-60
2022/10/14 07:29:33;;;;;;;25.92;20.38;;;;;;;;;;4973457;28;20033;-60
2022/10/14 07:31:58;;;;;;;33.05;21.95;;;;;;;;;;4970166;28;20035;-60
2022/10/14 07:34:24;;;;;;;30.10;21.38;;;;;;;;;;4967423;28;20038;-60
2022/10/14 07:36:49;;;;;;;30.35;20.90;;;;;;;;;;4969265;28;20045;-59
2022/10/14 07:39:14;;;;;;;30.65;21.13;;;;;;;;;;4968180;28;20093;-60
2022/10/14 07:41:39;;;;;;;28.05;21.02;;;;;;;;;;4970232;28;20058;-60
2022/10/14 07:44:07;;;;;;;27.63;19.65;;;;;;;;;;4971795;28;20069;-60
2022/10/14 07:46:34;;;;;;;26.20;18.90;;;;;;;;;;4970599;28;20043;-60
2022/10/14 07:49:07;;;;;;;22.08;17.55;;;;;;;;;;4968429;28;20044;-60
2022/10/14 07:51:33;;;;;;;25.20;17.92;;;;;;;;;;4969156;28;20117;-60
2022/10/14 07:53:58;;;;;;;28.48;20.63;;;;;;;;;;4966352;28;20038;-60
2022/10/14 07:56:24;;;;;;;29.80;21.20;;;;;;;;;;4969260;28;20034;-59
2022/10/14 07:58:49;;;;;;;28.75;21.35;;;;;;;;;;4966175;28;20026;-59
2022/10/14 08:01:15;;;;;;;25.42;19.98;;;;;;;;;;4970906;28;20060;-60
2022/10/14 08:03:40;;;;;;;29.08;21.30;;;;;;;;;;4968078;28;20065;-60
2022/10/14 08:06:06;;;;;;;26.67;21.00;;;;;;;;;;4967733;28;20134;-59
2022/10/14 08:08:31;;;;;;;35.75;24.02;;;;;;;;;;4965841;28;20089;-59
2022/10/14 08:11:05;;;;;;;36.90;24.73;;;;;;;;;;4968311;28;20023;-59
2022/10/14 08:13:30;;;;;;;39.20;26.33;;;;;;;;;;4970955;28;20089;-60
2022/10/14 08:15:56;;;;;;;41.20;25.70;;;;;;;;;;4968770;28;20101;-59
2022/10/14 08:18:22;;;;;;;39.85;28.02;;;;;;;;;;4966866;28;20482;-59
2022/10/14 08:20:47;;;;;;;32.95;22.85;;;;;;;;;;4968157;28;20853;-61
2022/10/14 08:23:12;;;;;;;33.13;26.25;;;;;;;;;;4970121;28;20864;-60
2022/10/14 08:25:38;;;;;;;37.80;23.58;;;;;;;;;;4971007;28;20852;-59
2022/10/14 08:28:03;;;;;;;49.50;32.65;;;;;;;;;;4972944;28;20053;-59
2022/10/14 08:30:29;;;;;;;33.35;22.80;;;;;;;;;;4972921;28;20023;-61
2022/10/14 08:32:54;;;;;;;42.90;27.42;;;;;;;;;;4971782;28;20084;-59
2022/10/14 08:35:19;;;;;;;30.15;22.70;;;;;;;;;;4971425;28;20916;-59
2022/10/14 08:37:53;;;;;;;29.50;22.48;;;;;;;;;;4974117;28;20038;-59
2022/10/14 08:40:18;;;;;;;41.30;31.00;;;;;;;;;;4976424;28;20027;-59
2022/10/14 08:42:44;;;;;;;29.08;22.45;;;;;;;;;;4973867;28;20038;-61
2022/10/14 08:45:14;;;;;;;33.33;22.55;;;;;;;;;;4973224;28;20038;-59
2022/10/14 08:47:44;;;;;;;33.58;23.15;;;;;;;;;;4969892;28;20041;-59
2022/10/14 08:50:45;;;;;;;30.27;21.50;;;;;;;;;;4971925;28;20037;-59
2022/10/14 08:53:10;;;;;;;35.28;20.52;;;;;;;;;;4886147;29;20119;-59
2022/10/14 08:55:38;;;;;;;25.55;18.38;;;;;;;;;;4883170;29;20032;-61
2022/10/14 08:58:23;;;;;;;22.13;16.52;;;;;;;;;;4885423;29;20032;-59
2022/10/14 09:00:51;;;;;;;19.55;15.05;;;;;;;;;;4898258;29;20044;-58
2022/10/14 09:03:21;;;;;;;18.25;13.18;;;;;;;;;;4901883;29;20802;-60
2022/10/14 09:05:51;;;;;;;18.05;12.75;;;;;;;;;;4895491;29;20650;-59
2022/10/14 09:08:16;;;;;;;14.88;11.40;;;;;;;;;;4898262;29;20743;-59
2022/10/14 09:10:42;;;;;;;12.00;8.98;;;;;;;;;;4898622;29;20119;-62
2022/10/14 09:13:28;;;;;;;13.18;10.75;;;;;;;;;;4898972;29;20492;-59
2022/10/14 09:15:57;;;;;;;15.18;10.02;;;;;;;;;;4896343;29;20047;-61
2022/10/14 09:18:26;;;;;;;15.30;8.63;;;;;;;;;;4904608;29;20041;-61
2022/10/14 09:20:52;;;;;;;6.10;5.50;;;;;;;;;;4903702;29;20040;-61
2022/10/14 09:23:19;;;;;;;21.05;15.13;;;;;;;;;;4893634;29;20494;-59
2022/10/14 09:25:49;;;;;;;8.13;6.75;;;;;;;;;;4897364;29;20032;-58
2022/10/14 09:28:14;;;;;;;7.05;6.32;;;;;;;;;;4961813;28;20046;-59
2022/10/14 09:30:39;;;;;;;7.72;5.60;;;;;;;;;;4969667;28;20991;-59
2022/10/14 09:33:05;;;;;;;6.50;5.60;;;;;;;;;;4970647;28;20765;-62
2022/10/14 09:35:32;;;;;;;6.05;4.72;;;;;;;;;;4973259;28;20493;-65
2022/10/14 09:37:58;;;;;;;7.88;4.97;;;;;;;;;;4971053;28;20022;-74
2022/10/14 09:40:32;;;;;;;5.60;4.57;;;;;;;;;;4969590;28;20041;-63
2022/10/14 09:43:06;;;;;;;7.22;4.35;;;;;;;;;;4971825;28;20261;-71
2022/10/14 09:45:50;;;;;;;7.53;5.27;;;;;;;;;;4970478;28;20542;-70
2022/10/14 09:48:27;;;;;;;13.27;9.05;;;;;;;;;;4970160;28;20093;-68
2022/10/14 09:50:54;;;;;;;16.15;9.63;;;;;;;;;;4958301;28;20232;-68
2022/10/14 09:53:19;;;;;;;17.88;11.10;;;;;;;;;;4969007;28;20755;-67
2022/10/14 09:55:46;;;;;;;13.30;11.02;;;;;;;;;;4970167;28;20170;-68
2022/10/14 09:58:14;;;;;;;14.57;9.90;;;;;;;;;;4973207;28;20033;-68
2022/10/14 10:00:40;;;;;;;14.20;10.30;;;;;;;;;;4973961;28;20034;-69
2022/10/14 10:03:06;;;;;;;14.73;9.18;;;;;;;;;;4973554;28;20034;-68
2022/10/14 10:05:33;;;;;;;14.00;9.70;;;;;;;;;;4973008;28;20023;-68
2022/10/14 10:08:03;;;;;;;13.20;10.23;;;;;;;;;;4975419;28;20110;-59
2022/10/14 10:10:33;;;;;;;12.15;9.38;;;;;;;;;;4972483;28;20038;-61
2022/10/14 10:12:58;;;;;;;9.60;7.68;;;;;;;;;;4968869;28;20062;-61
2022/10/14 10:15:24;;;;;;;10.45;8.18;;;;;;;;;;4971705;28;20045;-60
2022/10/14 10:18:00;;;;;;;;;;;;;;;;;;;;;
2022/10/14 10:20:30;;;;;;;10.10;7.10;;;;;;;;;;4969015;28;20022;-61
2022/10/14 10:22:56;;;;;;;9.43;6.95;;;;;;;;;;4969846;28;20042;-61
2022/10/14 10:25:26;;;;;;;9.38;6.43;;;;;;;;;;4973165;28;20870;-61
2022/10/14 10:27:51;;;;;;;8.23;6.47;;;;;;;;;;4971145;28;20038;-62
2022/10/14 10:30:16;;;;;;;7.40;6.65;;;;;;;;;;4970258;28;20652;-62
2022/10/14 10:32:48;;;;;;;7.30;5.65;;;;;;;;;;4967975;28;20114;-60
2022/10/14 10:35:28;;;;;;;5.75;5.25;;;;;;;;;;4967942;28;20054;-60
2022/10/14 10:37:53;;;;;;;8.38;5.40;;;;;;;;;;4968774;28;20066;-61
2022/10/14 10:40:25;;;;;;;6.13;5.47;;;;;;;;;;4969436;28;20161;-61
2022/10/14 10:42:50;;;;;;;7.03;4.70;;;;;;;;;;4968314;28;20054;-61
2022/10/14 10:45:28;;;;;;;4.95;4.40;;;;;;;;;;4964140;28;20030;-61
2022/10/14 10:48:10;;;;;;;4.93;4.30;;;;;;;;;;4971418;28;20070;-60
2022/10/14 10:50:45;;;;;;;8.13;4.80;;;;;;;;;;4963929;28;20381;-61
2022/10/14 10:53:13;;;;;;;4.68;4.28;;;;;;;;;;4973792;28;20062;-61
2022/10/14 10:55:41;;;;;;;7.13;4.25;;;;;;;;;;4971724;28;20157;-61
2022/10/14 10:58:09;;;;;;;4.07;3.67;;;;;;;;;;4968895;28;20530;-61
2022/10/14 11:00:43;;;;;;;5.13;4.20;;;;;;;;;;4968598;28;20034;-60
2022/10/14 11:03:24;;;;;;;6.30;3.77;;;;;;;;;;4972559;28;20818;-60
2022/10/14 11:05:56;;;;;;;4.38;3.85;;;;;;;;;;4971507;28;20260;-61
2022/10/14 11:14:10;;;;;;;7.60;4.13;;;;;;;;;;4972701;28;20065;-60
2022/10/14 11:16:50;;;;;;;3.90;3.60;;;;;;;;;;4954375;28;20034;-61
2022/10/14 11:19:23;;;;;;;3.80;3.50;;;;;;;;;;4971422;28;20072;-62
2022/10/14 11:22:07;;;;;;;4.43;3.92;;;;;;;;;;4957484;28;20121;-67
2022/10/14 11:24:57;;;;;;;4.53;4.05;;;;;;;;;;4972370;28;20038;-63
2022/10/14 11:27:27;;;;;;;4.45;4.05;;;;;;;;;;4972123;28;20069;-62
2022/10/14 11:30:01;;;;;;;5.40;3.60;;;;;;;;;;4971941;28;20470;-64
2022/10/14 11:32:36;;;;;;;4.43;4.03;;;;;;;;;;4967631;28;20026;-61
2022/10/14 11:35:02;;;;;;;;;;;;;;;;;;4971129;28;20113;-65
2022/10/14 11:37:33;;;;;;;7.82;4.75;;;;;;;;;;4967247;28;20640;-64
2022/10/14 11:40:10;;;;;;;5.70;5.00;;;;;;;;;;4965990;28;20038;-66
2022/10/14 11:42:41;;;;;;;4.95;4.45;;;;;;;;;;4971777;28;20031;-63
2022/10/14 11:45:06;;;;;;;6.43;4.85;;;;;;;;;;4971200;28;20767;-63
2022/10/14 11:47:34;;;;;;;6.20;4.90;;;;;;;;;;4971246;28;20062;-63
2022/10/14 11:49:59;;;;;;;5.47;4.80;;;;;;;;;;4970421;28;20085;-62
2022/10/14 11:52:45;;;;;;;5.32;4.38;;;;;;;;;;4967677;28;20026;-62
2022/10/14 11:55:15;;;;;;;5.68;4.85;;;;;;;;;;4971485;28;20176;-62
2022/10/14 11:57:43;;;;;;;7.10;5.65;;;;;;;;;;4973190;28;20114;-62
2022/10/14 12:00:12;;;;;;;5.05;3.85;;;;;;;;;;4970292;28;20038;-62
2022/10/14 12:02:48;;;;;;;5.28;4.53;;;;;;;;;;4970921;28;20089;-63
2022/10/14 12:05:20;;;;;;;5.82;4.40;;;;;;;;;;4970220;28;20038;-63
2022/10/14 12:08:04;;;;;;;5.30;3.38;;;;;;;;;;4972289;28;20044;-62
2022/10/14 12:10:49;;;;;;;4.30;3.90;;;;;;;;;;4964052;28;20023;-62
2022/10/14 12:13:16;;;;;;;5.00;4.18;;;;;;;;;;4971704;28;20104;-62
2022/10/14 12:15:51;;;;;;;4.43;4.05;;;;;;;;;;4971939;28;20026;-63
2022/10/14 12:18:18;;;;;;;;;;;;;;;;;;4971871;28;20066;-61
2022/10/14 12:20:46;;;;;;;4.57;4.07;;;;;;;;;;4971456;28;19963;-63
2022/10/14 12:23:20;;;;;;;5.55;4.05;;;;;;;;;;4971704;28;20734;-63
2022/10/14 12:25:54;;;;;;;6.20;4.00;;;;;;;;;;4970487;28;20109;-62
2022/10/14 12:28:19;;;;;;;5.20;3.75;;;;;;;;;;4971396;28;20031;-62
2022/10/14 12:30:46;;;;;;;6.43;4.03;;;;;;;;;;4972084;28;20089;-64
2022/10/14 12:33:12;;;;;;;6.75;3.75;;;;;;;;;;4973008;28;20027;-64
2022/10/14 12:35:46;;;;;;;4.22;3.53;;;;;;;;;;4970266;28;20022;-63
2022/10/14 12:38:12;;;;;;;4.88;3.47;;;;;;;;;;4970259;28;20031;-62
2022/10/14 12:40:38;;;;;;;4.43;3.83;;;;;;;;;;4955559;28;20046;-64
2022/10/14 12:43:10;;;;;;;3.88;3.45;;;;;;;;;;4973327;28;20031;-63
2022/10/14 12:45:36;;;;;;;4.82;3.92;;;;;;;;;;4971428;28;20532;-62
2022/10/14 12:48:14;;;;;;;3.40;3.10;;;;;;;;;;4970860;28;20038;-62
2022/10/14 12:50:40;;;;;;;3.80;3.03;;;;;;;;;;4972988;28;20105;-62
2022/10/14 12:53:07;;;;;;;3.22;2.92;;;;;;;;;;4970437;28;20938;-62
2022/10/14 12:55:37;;;;;;;5.40;3.53;;;;;;;;;;4953655;28;20052;-61
2022/10/14 12:58:03;;;;;;;4.35;3.95;;;;;;;;;;4971775;28;20034;-60
2022/10/14 13:00:37;;;;;;;5.80;4.10;;;;;;;;;;4971704;28;20109;-60
2022/10/14 13:03:03;;;;;;;3.70;3.28;;;;;;;;;;4969863;28;20104;-61
2022/10/14 13:05:32;;;;;;;4.40;4.00;;;;;;;;;;4971367;28;20031;-63
2022/10/14 13:08:15;;;;;;;5.45;3.65;;;;;;;;;;4971236;28;20113;-64
2022/10/14 13:10:42;;;;;;;8.30;4.55;;;;;;;;;;4974348;28;20030;-62
2022/10/14 13:13:26;;;;;;;4.75;3.45;;;;;;;;;;4972915;28;20053;-62
2022/10/14 13:15:51;;;;;;;4.13;3.72;;;;;;;;;;4975127;28;20038;-63
2022/10/14 13:18:43;;;;;;;3.75;3.45;;;;;;;;;;4957957;28;20039;-63
2022/10/14 13:21:09;;;;;;;3.42;2.90;;;;;;;;;;4915077;29;20139;-59
2022/10/14 13:23:43;;;;;;;4.53;3.78;;;;;;;;;;4915642;29;20047;-65
2022/10/14 13:26:09;;;;;;;12.93;9.95;;;;;;;;;;4916525;29;20046;-63
2022/10/14 13:28:40;;;;;;;5.25;3.83;;;;;;;;;;4915864;29;20048;-65
2022/10/14 13:31:11;;;;;;;3.92;3.63;;;;;;;;;;4915624;29;20056;-66
2022/10/14 13:33:45;;;;;;;3.42;3.13;;;;;;;;;;4913990;29;20031;-66
2022/10/14 13:36:17;;;;;;;3.50;3.30;;;;;;;;;;4915317;29;20178;-67
2022/10/14 13:38:50;;;;;;;3.72;3.42;;;;;;;;;;4916039;29;20115;-67
2022/10/14 13:41:23;;;;;;;5.93;4.20;;;;;;;;;;4916431;29;20039;-66
2022/10/14 13:43:51;;;;;;;5.13;3.58;;;;;;;;;;4900378;29;20036;-66
2022/10/14 13:46:25;;;;;;;5.60;4.35;;;;;;;;;;4917097;29;20036;-66
2022/10/14 13:48:51;;;;;;;4.68;4.28;;;;;;;;;;4916426;29;20032;-67
2022/10/14 13:51:28;;;;;;;5.82;3.95;;;;;;;;;;4916444;29;20028;-67
2022/10/14 13:53:57;;;;;;;4.47;3.78;;;;;;;;;;4912402;29;20043;-67
2022/10/14 13:56:22;;;;;;;6.63;3.65;;;;;;;;;;4915634;29;20039;-67
2022/10/14 13:58:48;;;;;;;4.88;3.75;;;;;;;;;;4963890;28;20513;-68
2022/10/14 14:01:13;;;;;;;3.83;3.35;;;;;;;;;;4974712;28;20031;-67
2022/10/14 14:03:48;;;;;;;3.50;3.20;;;;;;;;;;4972263;28;20037;-67
2022/10/14 14:06:13;;;;;;;;;;;;;;;;;;4970341;28;20042;-67
2022/10/14 14:08:45;;;;;;;3.95;3.65;;;;;;;;;;4972140;28;20288;-68
2022/10/14 14:11:18;;;;;;;5.03;4.50;;;;;;;;;;4972791;28;20294;-67
2022/10/14 14:13:49;;;;;;;4.95;4.55;;;;;;;;;;4971998;28;20495;-66
2022/10/14 14:16:21;;;;;;;5.00;3.85;;;;;;;;;;4972812;28;20091;-67
2022/10/14 14:18:47;;;;;;;5.32;3.85;;;;;;;;;;4975502;28;20042;-67
2022/10/14 14:21:13;;;;;;;5.78;4.95;;;;;;;;;;4972818;28;20037;-67
2022/10/14 14:23:51;;;;;;;5.25;4.47;;;;;;;;;;4969929;28;20348;-68
2022/10/14 14:26:17;;;;;;;6.07;4.90;;;;;;;;;;4968883;28;20481;-67
2022/10/14 14:28:45;;;;;;;5.40;4.57;;;;;;;;;;4967127;28;20030;-67
2022/10/14 14:31:13;;;;;;;8.05;4.22;;;;;;;;;;4959064;28;20572;-64
2022/10/14 14:33:38;;;;;;;5.22;4.70;;;;;;;;;;4972974;28;20537;-68
2022/10/14 14:36:08;;;;;;;8.32;4.55;;;;;;;;;;4972520;28;20031;-67
2022/10/14 14:38:34;;;;;;;6.82;4.55;;;;;;;;;;4972327;28;20022;-68
2022/10/14 14:41:04;;;;;;;10.95;4.90;;;;;;;;;;4972477;28;20197;-67