Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:48;;;;;;;5.07;1.73;;;;;;;13.79;100.00;102016.81;5014146;28;20041;-76
2022/07/29 00:04:14;;;;;;;5.97;1.67;;;;;;;13.73;100.00;102012.16;5021755;28;20029;-76
2022/07/29 00:06:40;;;;;;;5.53;1.83;;;;;;;13.73;100.00;102022.97;5034726;28;20060;-76
2022/07/29 00:09:06;;;;;;;6.43;1.83;;;;;;;13.50;100.00;101996.88;5029381;28;20160;-76
2022/07/29 00:11:31;;;;;;;6.15;1.58;;;;;;;13.54;100.00;102000.91;5034173;28;20029;-76
2022/07/29 00:13:57;;;;;;;4.72;1.45;;;;;;;13.49;100.00;101992.53;5014503;28;20033;-76
2022/07/29 00:16:22;;;;;;;8.20;2.05;;;;;;;13.72;100.00;102021.31;5029473;28;20169;-76
2022/07/29 00:18:48;;;;;;;8.65;1.83;;;;;;;13.67;100.00;102019.16;5012678;28;20125;-77
2022/07/29 00:21:14;;;;;;;7.25;2.00;;;;;;;13.73;100.00;102014.84;5010818;28;20057;-76
2022/07/29 00:23:39;;;;;;;7.13;2.00;;;;;;;13.69;100.00;102011.69;5012924;28;20415;-77
2022/07/29 00:26:04;;;;;;;5.38;1.48;;;;;;;13.75;100.00;102019.06;5012908;28;20452;-76
2022/07/29 00:28:30;;;;;;;6.18;1.85;;;;;;;13.75;100.00;102021.75;4997130;28;20088;-76
2022/07/29 00:30:55;;;;;;;4.10;1.60;;;;;;;13.70;100.00;102012.53;5013708;28;20103;-76
2022/07/29 00:33:21;;;;;;;4.40;1.48;;;;;;;13.68;100.00;102014.59;5015402;28;20061;-76
2022/07/29 00:35:47;;;;;;;6.55;1.63;;;;;;;13.66;100.00;102022.06;5013279;28;20044;-76
2022/07/29 00:38:18;;;;;;;5.97;1.40;;;;;;;13.63;100.00;102018.69;5014031;28;20144;-76
2022/07/29 00:40:45;;;;;;;8.80;1.55;;;;;;;13.59;100.00;102021.97;5021014;28;20072;-76
2022/07/29 00:43:12;;;;;;;5.57;1.60;;;;;;;13.54;100.00;102019.84;5033094;28;20037;-76
2022/07/29 00:45:37;;;;;;;5.90;1.27;;;;;;;13.50;100.00;102023.09;5024971;28;20341;-76
2022/07/29 00:48:04;;;;;;;5.13;1.52;;;;;;;13.37;100.00;102011.06;5012585;28;20168;-76
2022/07/29 00:50:30;;;;;;;3.70;1.27;;;;;;;13.39;100.00;102010.91;5013608;28;20052;-76
2022/07/29 00:52:56;;;;;;;5.95;1.67;;;;;;;13.48;100.00;102025.16;5012516;28;20029;-76
2022/07/29 00:55:22;;;;;;;7.15;1.83;;;;;;;13.46;100.00;102028.03;5014236;28;20030;-76
2022/07/29 00:57:49;;;;;;;5.68;1.75;;;;;;;13.44;100.00;102026.56;5013694;28;20061;-77
2022/07/29 01:00:24;;;;;;;5.65;1.60;;;;;;;13.34;100.00;102030.41;5008117;28;20029;-76
2022/07/29 01:02:50;;;;;;;6.18;1.77;;;;;;;13.35;100.00;102020.44;5033866;28;20072;-76
2022/07/29 01:05:19;;;;;;;5.80;1.67;;;;;;;13.29;100.00;102008.50;5029739;28;20486;-76
2022/07/29 01:07:46;;;;;;;9.52;2.17;;;;;;;13.41;100.00;102016.97;5034457;28;20033;-76
2022/07/29 01:10:14;;;;;;;12.70;2.70;;;;;;;13.60;100.00;102024.47;5023783;28;20364;-76
2022/07/29 01:12:40;;;;;;;5.38;2.08;;;;;;;13.55;100.00;102007.16;5016764;28;20443;-76
2022/07/29 01:15:07;;;;;;;7.43;2.40;;;;;;;13.61;100.00;102028.03;5012777;28;20123;-77
2022/07/29 01:17:57;;;;;;;5.53;1.80;;;;;;;13.52;100.00;102029.16;5013968;28;20084;-76
2022/07/29 01:20:48;;;;;;;5.18;1.70;;;;;;;13.46;100.00;102033.47;5012427;28;20113;-76
2022/07/29 01:23:46;;;;;;;7.38;1.75;;;;;;;13.36;100.00;102031.03;4995030;28;20037;-76
2022/07/29 01:26:32;;;;;;;6.13;1.90;;;;;;;13.37;100.00;102031.88;4997857;28;20026;-76
2022/07/29 01:29:24;;;;;;;6.53;1.95;;;;;;;13.30;100.00;102018.25;5013471;28;20092;-76
2022/07/29 01:32:18;;;;;;;6.82;1.90;;;;;;;13.19;100.00;102020.59;5013403;28;20021;-76
2022/07/29 01:34:50;;;;;;;6.07;1.90;;;;;;;13.19;100.00;102028.69;5008590;28;20045;-76
2022/07/29 01:37:24;;;;;;;9.43;2.08;;;;;;;13.19;100.00;102032.22;5011319;28;20089;-76
2022/07/29 01:39:54;;;;;;;7.03;2.03;;;;;;;13.13;100.00;102028.41;5011501;28;20363;-76
2022/07/29 01:42:41;;;;;;;6.30;1.65;;;;;;;13.01;100.00;102026.34;5012451;28;20025;-76
2022/07/29 01:45:36;;;;;;;5.07;1.90;;;;;;;12.92;100.00;102031.00;5017838;28;20018;-76
2022/07/29 01:48:10;;;;;;;7.95;1.55;;;;;;;12.86;100.00;102020.94;5034091;28;20041;-76
2022/07/29 01:51:07;;;;;;;6.10;1.70;;;;;;;12.74;100.00;102012.44;5031988;28;20044;-76
2022/07/29 01:53:50;;;;;;;8.20;1.80;;;;;;;12.61;100.00;102007.66;5026378;28;20037;-76
2022/07/29 01:56:18;;;;;;;5.30;1.30;;;;;;;12.62;100.00;102017.44;5012830;28;20061;-76
2022/07/29 01:58:45;;;;;;;5.45;1.63;;;;;;;12.71;100.00;102031.69;5012055;28;20460;-76
2022/07/29 02:01:13;;;;;;;7.53;1.90;;;;;;;12.72;100.00;102019.06;5012070;28;20057;-76
2022/07/29 02:03:42;;;;;;;8.43;2.15;;;;;;;12.88;100.00;102026.97;5010851;28;20056;-76
2022/07/29 02:06:09;;;;;;;10.30;2.38;;;;;;;12.88;100.00;102022.44;5012692;28;20026;-76
2022/07/29 02:08:36;;;;;;;10.50;1.90;;;;;;;12.82;100.00;102020.47;5010949;28;20453;-76
2022/07/29 02:11:06;;;;;;;7.22;1.55;;;;;;;12.85;100.00;102024.66;4994390;28;20033;-76
2022/07/29 02:13:34;;;;;;;5.50;1.73;;;;;;;12.78;100.00;102021.88;4993385;28;20663;-76
2022/07/29 02:16:02;;;;;;;4.30;1.60;;;;;;;12.73;100.00;102032.38;5030760;28;20029;-76
2022/07/29 02:18:30;;;;;;;5.80;1.73;;;;;;;12.52;100.00;102016.88;5032842;28;20033;-76
2022/07/29 02:20:58;;;;;;;6.18;1.45;;;;;;;12.55;100.00;102034.53;5020253;28;20115;-76
2022/07/29 02:23:24;;;;;;;7.38;1.90;;;;;;;12.49;100.00;102033.44;5019464;28;20026;-76
2022/07/29 02:25:54;;;;;;;4.70;1.73;;;;;;;12.48;100.00;102031.72;5030455;28;20121;-76
2022/07/29 02:28:24;;;;;;;8.00;1.60;;;;;;;12.50;100.00;102032.41;5016936;28;20482;-77
2022/07/29 02:30:51;;;;;;;6.88;1.73;;;;;;;12.52;100.00;102032.25;5016913;28;20034;-76
2022/07/29 02:33:19;;;;;;;4.10;1.67;;;;;;;12.38;100.00;102028.44;5014325;28;20018;-76
2022/07/29 02:35:47;;;;;;;6.93;1.60;;;;;;;12.44;100.00;102035.81;4997323;28;20121;-76
2022/07/29 02:41:02;;;;;;;10.13;2.25;;;;;;;12.69;100.00;102041.88;5015446;28;20459;-76
2022/07/29 02:43:30;;;;;;;7.35;2.20;;;;;;;12.74;100.00;102019.69;5016662;28;20505;-76
2022/07/29 02:45:58;;;;;;;12.55;2.75;;;;;;;12.97;100.00;102039.38;5015090;28;20033;-76
2022/07/29 02:48:32;;;;;;;7.30;2.70;;;;;;;13.00;100.00;102033.63;5016124;28;20048;-76
2022/07/29 02:51:06;;;;;;;9.65;3.53;;;;;;;13.09;100.00;102040.63;5013375;28;20444;-76
2022/07/29 02:53:33;;;;;;;7.18;2.30;;;;;;;13.04;100.00;102034.91;5015342;28;20046;-76
2022/07/29 02:56:01;;;;;;;11.27;3.00;;;;;;;13.00;100.00;102032.78;5015932;28;20404;-76
2022/07/29 02:58:46;;;;;;;7.38;2.28;;;;;;;13.01;100.00;102043.38;5013975;28;20107;-76
2022/07/29 03:01:14;;;;;;;;;;;;;;;13.01;100.00;102045.25;5013183;28;20091;-76
2022/07/29 03:03:44;;;;;;;6.35;2.13;;;;;;;12.83;100.00;102021.31;5014224;28;19921;-76
2022/07/29 03:06:11;;;;;;;8.50;2.17;;;;;;;12.98;100.00;102051.88;5015450;28;20448;-76
2022/07/29 03:08:37;;;;;;;7.75;2.22;;;;;;;12.85;100.00;102028.22;5015571;28;20099;-77
2022/07/29 03:11:04;;;;;;;8.02;1.90;;;;;;;12.98;100.00;102053.72;5013988;28;20049;-76
2022/07/29 03:13:30;;;;;;;7.55;2.25;;;;;;;13.00;100.00;102051.69;5015545;28;20030;-76
2022/07/29 03:15:57;;;;;;;9.73;2.80;;;;;;;13.03;100.00;102059.44;5014281;28;20025;-76
2022/07/29 03:18:23;;;;;;;9.50;2.55;;;;;;;12.99;100.00;102058.13;5010898;28;20096;-76
2022/07/29 03:20:49;;;;;;;9.57;2.45;;;;;;;13.07;100.00;102048.06;4995568;28;20089;-76
2022/07/29 03:23:19;;;;;;;7.20;2.40;;;;;;;13.55;100.00;102053.97;5026738;28;20041;-76
2022/07/29 03:25:45;;;;;;;6.55;2.33;;;;;;;13.91;100.00;102057.72;5032957;28;20025;-76
2022/07/29 03:28:10;;;;;;;10.65;2.65;;;;;;;14.22;100.00;102058.28;5015172;28;20076;-76
2022/07/29 03:30:35;;;;;;;10.38;3.20;;;;;;;14.39;100.00;102061.56;5015542;28;20026;-76
2022/07/29 03:33:01;;;;;;;10.68;4.30;;;;;;;13.73;100.00;101980.53;4998432;28;20109;-76
2022/07/29 03:35:26;;;;;;;6.78;3.10;;;;;;;14.03;100.00;102051.63;5015250;28;20026;-76
2022/07/29 03:37:51;;;;;;;10.95;3.70;;;;;;;14.32;100.00;102058.78;5034230;28;20057;-76
2022/07/29 03:40:25;;;;;;;8.95;3.55;;;;;;;14.50;100.00;102049.38;5011645;28;20033;-76
2022/07/29 03:42:54;;;;;;;10.50;3.63;;;;;;;14.19;100.00;102055.13;5027065;28;20036;-77
2022/07/29 03:45:20;;;;;;;10.73;3.90;;;;;;;14.00;100.00;102056.56;5016569;28;20104;-76
2022/07/29 03:47:53;;;;;;;9.73;3.45;;;;;;;13.89;100.00;102057.06;5015820;28;20038;-76
2022/07/29 03:50:20;;;;;;;11.80;4.03;;;;;;;13.80;100.00;102056.34;5011323;28;20135;-76
2022/07/29 03:52:46;;;;;;;16.83;4.07;;;;;;;13.78;100.00;102056.53;5014678;28;20072;-76
2022/07/29 03:55:13;;;;;;;7.65;3.15;;;;;;;13.82;100.00;102057.00;5013411;28;20368;-76
2022/07/29 03:57:41;;;;;;;9.88;3.15;;;;;;;13.83;100.00;102051.38;5014154;28;20022;-76
2022/07/29 04:00:07;;;;;;;7.18;3.17;;;;;;;13.79;100.00;102054.69;5015281;28;20080;-76
2022/07/29 04:02:33;;;;;;;9.05;3.22;;;;;;;13.69;100.00;102043.31;5014236;28;20464;-76
2022/07/29 04:04:59;;;;;;;11.68;3.95;;;;;;;13.95;100.00;102057.16;5022106;28;20029;-76
2022/07/29 04:07:25;;;;;;;8.82;3.53;;;;;;;15.53;100.00;102055.97;5033288;28;20041;-76
2022/07/29 04:09:50;;;;;;;9.48;3.65;;;;;;;16.54;100.00;102044.34;5024382;28;20022;-77
2022/07/29 04:12:16;;;;;;;6.68;3.03;;;;;;;17.42;100.00;102066.66;5013875;28;20347;-76
2022/07/29 04:14:41;;;;;;;8.18;3.00;;;;;;;18.06;100.00;102067.66;5014593;28;20041;-76
2022/07/29 04:17:06;;;;;;;10.55;3.20;;;;;;;18.48;100.00;102043.50;5013376;28;20036;-77
2022/07/29 04:19:32;;;;;;;10.07;3.40;;;;;;;18.97;100.00;102044.56;5014844;28;20029;-77
2022/07/29 04:21:59;;;;;;;9.75;3.20;;;;;;;19.57;100.00;102066.59;5014234;28;20123;-76
2022/07/29 04:24:25;;;;;;;9.80;3.78;;;;;;;19.85;98.27;102063.31;5033989;28;20490;-76
2022/07/29 04:26:51;;;;;;;12.15;3.40;;;;;;;20.25;96.87;102070.13;5031425;28;20038;-76
2022/07/29 04:29:16;;;;;;;8.68;3.70;;;;;;;20.63;95.31;102062.41;5013952;28;20022;-76
2022/07/29 04:31:42;;;;;;;13.18;4.05;;;;;;;20.94;94.20;102062.31;5014036;28;20396;-76
2022/07/29 04:34:08;;;;;;;20.77;5.22;;;;;;;21.26;92.96;102057.31;5014179;28;20080;-77
2022/07/29 04:36:34;;;;;;;18.45;5.40;;;;;;;21.39;92.31;102051.59;5014018;28;20443;-77
2022/07/29 04:39:00;;;;;;;17.50;4.38;;;;;;;21.72;91.12;102066.50;4995831;28;20053;-77
2022/07/29 04:41:26;;;;;;;18.10;4.50;;;;;;;21.75;90.56;102055.06;4997203;28;20030;-76
2022/07/29 04:43:51;;;;;;;20.25;4.18;;;;;;;22.03;89.65;102063.28;5013202;28;20034;-76
2022/07/29 04:46:16;;;;;;;20.65;3.90;;;;;;;22.24;88.61;102069.19;5014023;28;20125;-77
2022/07/29 04:48:42;;;;;;;14.73;4.00;;;;;;;22.30;87.91;102056.41;4996434;28;20036;-76
2022/07/29 04:51:07;;;;;;;14.88;3.67;;;;;;;22.51;87.13;102061.97;5013099;28;20041;-77
2022/07/29 04:53:34;;;;;;;13.93;3.15;;;;;;;22.71;86.43;102074.38;5018499;28;20038;-77
2022/07/29 04:55:59;;;;;;;14.45;3.47;;;;;;;22.87;85.62;102068.03;4997939;28;20030;-77
2022/07/29 04:58:24;;;;;;;11.07;2.90;;;;;;;23.10;84.32;102071.72;4999020;28;20144;-77
2022/07/29 05:00:50;;;;;;;10.18;2.92;;;;;;;23.24;83.69;102067.50;5009415;28;20033;-77
2022/07/29 05:03:17;;;;;;;13.77;3.17;;;;;;;23.24;82.95;102051.03;5028173;28;20113;-77
2022/07/29 05:05:48;;;;;;;12.13;2.97;;;;;;;23.47;82.65;102071.13;5016769;28;20034;-77
2022/07/29 05:08:13;;;;;;;11.35;3.00;;;;;;;23.58;81.65;102072.94;5018947;28;20021;-77
2022/07/29 05:10:40;;;;;;;8.50;2.67;;;;;;;23.45;81.54;102041.19;5013669;28;20423;-77
2022/07/29 05:13:06;;;;;;;8.85;2.60;;;;;;;23.73;80.97;102064.06;5014628;28;20061;-77
2022/07/29 05:15:33;;;;;;;9.32;2.70;;;;;;;23.73;81.17;102070.38;5015022;28;20375;-77
2022/07/29 05:17:59;;;;;;;8.65;2.20;;;;;;;23.85;80.72;102062.84;5014991;28;20176;-77
2022/07/29 05:20:27;;;;;;;8.85;2.42;;;;;;;23.88;80.83;102067.81;5019315;28;20064;-77
2022/07/29 05:22:54;;;;;;;11.02;2.58;;;;;;;23.75;81.59;102065.47;5021396;28;20325;-77
2022/07/29 05:25:19;;;;;;;7.68;2.17;;;;;;;23.54;82.56;102049.78;5011716;28;20053;-77
2022/07/29 05:27:45;;;;;;;7.43;2.22;;;;;;;23.63;82.79;102070.22;5012661;28;20092;-77
2022/07/29 05:30:10;;;;;;;9.65;2.45;;;;;;;22.85;85.75;102075.72;5012979;28;20026;-77
2022/07/29 05:32:36;;;;;;;7.93;2.10;;;;;;;22.21;87.70;102059.53;5014852;28;20037;-77
2022/07/29 05:35:01;;;;;;;9.85;2.22;;;;;;;22.45;87.52;102070.38;5016435;28;20053;-77
2022/07/29 05:37:26;;;;;;;7.05;2.00;;;;;;;22.75;86.50;102072.81;5031219;28;20119;-77
2022/07/29 05:39:52;;;;;;;8.52;2.35;;;;;;;22.69;86.14;102071.06;5012608;28;20060;-77
2022/07/29 05:42:17;;;;;;;10.27;2.38;;;;;;;22.33;88.22;102066.88;5012891;28;20449;-77
2022/07/29 05:44:42;;;;;;;7.10;2.00;;;;;;;21.85;91.80;102068.97;4996086;28;20029;-78
2022/07/29 05:47:08;;;;;;;9.00;2.40;;;;;;;21.33;95.88;102067.03;5012887;28;20076;-78
2022/07/29 05:49:33;;;;;;;6.95;2.35;;;;;;;20.72;99.05;102064.78;5016178;28;20026;-78
2022/07/29 05:51:59;;;;;;;11.07;2.28;;;;;;;20.62;100.00;102063.47;5013479;28;20030;-77
2022/07/29 05:54:25;;;;;;;11.20;2.35;;;;;;;20.65;100.00;102064.91;5012153;28;20041;-78
2022/07/29 05:56:51;;;;;;;6.68;2.13;;;;;;;20.52;100.00;102060.47;5018216;28;20028;-78
2022/07/29 05:59:16;;;;;;;7.55;2.50;;;;;;;20.50;100.00;102065.34;5016124;28;20108;-77
2022/07/29 06:01:41;;;;;;;9.60;2.53;;;;;;;20.45;100.00;102067.09;5020652;28;20045;-77
2022/07/29 06:04:07;;;;;;;6.85;2.10;;;;;;;20.26;100.00;102069.06;5025281;28;20171;-77
2022/07/29 06:06:33;;;;;;;10.60;2.42;;;;;;;20.40;100.00;102065.91;5024714;28;20060;-78
2022/07/29 06:08:59;;;;;;;7.93;2.25;;;;;;;20.29;100.00;102050.28;5031839;28;20026;-78
2022/07/29 06:11:26;;;;;;;7.45;2.35;;;;;;;20.76;100.00;102065.97;5032085;28;20025;-77
2022/07/29 06:13:51;;;;;;;10.23;2.60;;;;;;;20.81;99.62;102066.94;5036577;28;20143;-77
2022/07/29 06:16:17;;;;;;;7.75;2.10;;;;;;;21.21;99.17;102068.97;5007100;28;20076;-76
2022/07/29 06:18:42;;;;;;;10.00;2.13;;;;;;;21.44;97.55;102075.50;5015272;28;20049;-77
2022/07/29 06:21:09;;;;;;;7.10;1.90;;;;;;;21.54;97.82;102081.22;5029164;28;20036;-77
2022/07/29 06:23:38;;;;;;;3.83;1.52;;;;;;;21.32;98.53;102067.28;5024286;28;20085;-78
2022/07/29 06:26:04;;;;;;;8.18;1.98;;;;;;;21.56;97.94;102079.91;5015822;28;20034;-77
2022/07/29 06:28:31;;;;;;;7.90;2.50;;;;;;;21.80;96.98;102077.09;5014974;28;20022;-77
2022/07/29 06:30:56;;;;;;;5.30;1.83;;;;;;;22.03;95.02;102078.91;5016516;28;20033;-77
2022/07/29 06:33:22;;;;;;;8.07;1.90;;;;;;;22.14;93.67;102067.06;5015145;28;20021;-77
2022/07/29 06:35:49;;;;;;;7.32;2.00;;;;;;;22.26;93.51;102083.50;5016036;28;20041;-77
2022/07/29 06:38:14;;;;;;;5.97;1.67;;;;;;;22.02;93.07;102072.59;5014531;28;20108;-76
2022/07/29 06:41:02;;;;;;;7.35;1.83;;;;;;;21.87;92.95;102064.06;5017314;28;20033;-77
2022/07/29 06:43:33;;;;;;;7.88;2.10;;;;;;;22.07;92.15;102073.78;5021787;28;20033;-80
2022/07/29 06:46:04;;;;;;;6.75;2.03;;;;;;;22.23;91.51;102073.84;5019493;28;20431;-78
2022/07/29 06:48:30;;;;;;;8.60;2.03;;;;;;;22.25;90.79;102070.84;5015079;28;20498;-76
2022/07/29 06:50:55;;;;;;;5.70;1.60;;;;;;;22.33;89.88;102081.41;5036686;28;20056;-77
2022/07/29 06:53:21;;;;;;;5.88;2.00;;;;;;;22.49;88.02;102083.34;5032367;28;20108;-76
2022/07/29 06:55:46;;;;;;;7.18;1.80;;;;;;;22.54;87.47;102084.50;5005453;28;20030;-77
2022/07/29 06:58:13;;;;;;;6.43;1.70;;;;;;;22.51;86.68;102069.38;5008920;28;20046;-76
2022/07/29 07:00:40;;;;;;;4.85;1.50;;;;;;;22.72;85.47;102079.63;5000454;28;20030;-76
2022/07/29 07:03:05;;;;;;;5.53;1.70;;;;;;;22.85;84.49;102086.69;5018083;28;20041;-76
2022/07/29 07:05:30;;;;;;;4.03;1.30;;;;;;;22.94;82.72;102089.88;5016519;28;20037;-76
2022/07/29 07:07:56;;;;;;;5.55;1.60;;;;;;;22.93;83.23;102083.56;5019245;28;20061;-76
2022/07/29 07:10:21;;;;;;;6.22;1.75;;;;;;;22.72;82.54;102054.09;5016341;28;20064;-76
2022/07/29 07:12:46;;;;;;;10.13;1.73;;;;;;;22.85;83.93;102081.22;5018853;28;20614;-77
2022/07/29 07:15:12;;;;;;;6.68;1.67;;;;;;;22.90;82.89;102086.75;5012510;28;20445;-77
2022/07/29 07:17:37;;;;;;;5.35;1.33;;;;;;;22.97;82.51;102090.19;5006440;28;20377;-77
2022/07/29 07:20:04;;;;;;;5.90;1.73;;;;;;;23.05;81.07;102082.63;5030101;28;20041;-77
2022/07/29 07:22:30;;;;;;;5.07;1.40;;;;;;;22.92;80.52;102086.53;5014056;28;20038;-77
2022/07/29 07:24:55;;;;;;;5.32;1.65;;;;;;;22.75;80.74;102086.53;5014958;28;20048;-77
2022/07/29 07:27:21;;;;;;;6.55;1.50;;;;;;;22.75;81.07;102086.53;5014742;28;20066;-77
2022/07/29 07:29:46;;;;;;;6.25;1.77;;;;;;;22.83;80.52;102088.84;5012948;28;20091;-77
2022/07/29 07:32:13;;;;;;;4.60;1.40;;;;;;;22.73;78.74;102067.56;5016199;28;20026;-76
2022/07/29 07:34:38;;;;;;;4.57;1.50;;;;;;;22.97;78.89;102089.38;5014363;28;20029;-77
2022/07/29 07:37:04;;;;;;;8.70;1.85;;;;;;;22.95;79.36;102097.88;5000481;28;20103;-77
2022/07/29 07:39:29;;;;;;;6.45;1.73;;;;;;;22.73;80.27;102086.78;5019144;28;20106;-76
2022/07/29 07:41:55;;;;;;;6.30;1.40;;;;;;;22.74;80.36;102062.91;5023166;28;20120;-77
2022/07/29 07:44:21;;;;;;;5.80;1.75;;;;;;;22.93;79.68;102089.03;5013186;28;20052;-77
2022/07/29 07:46:46;;;;;;;5.53;1.40;;;;;;;23.08;79.24;102090.34;4983616;28;20456;-76
2022/07/29 07:49:13;;;;;;;4.95;1.30;;;;;;;23.11;77.64;102095.34;5033548;28;20057;-76
2022/07/29 07:51:38;;;;;;;4.13;1.42;;;;;;;22.95;78.12;102080.56;5017070;28;20026;-76
2022/07/29 07:54:04;;;;;;;4.43;1.25;;;;;;;22.85;77.53;102080.38;5023670;28;20096;-76
2022/07/29 07:56:29;;;;;;;4.32;1.65;;;;;;;22.96;76.60;102088.53;5041275;28;20045;-77
2022/07/29 07:58:54;;;;;;;5.43;1.50;;;;;;;22.90;74.66;102095.00;5008516;28;20045;-77
2022/07/29 08:01:22;;;;;;;6.43;1.73;;;;;;;22.88;74.90;102102.66;5022544;28;20021;-77
2022/07/29 08:03:48;;;;;;;8.73;1.55;;;;;;;22.85;77.44;102091.34;5013442;28;20516;-77
2022/07/29 08:06:14;;;;;;;4.35;1.52;;;;;;;22.67;79.84;102082.28;5002670;28;20120;-76
