Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:59;;;;;;;;;;;;;;;17.69;38.29;97258.59;6297506;28;20015;-74
2023/05/31 00:06:02;;;;;;;;;;;;;;;17.64;38.93;97257.31;6298532;28;19920;-75
2023/05/31 00:09:05;;;;;;;;;;;;;;;17.56;39.13;97259.81;6298657;28;20390;-74
2023/05/31 00:12:09;;;;;;;;;;;;;;;17.48;39.43;97250.66;6298706;28;20394;-74
2023/05/31 00:15:12;;;;;;;;;;;;;;;17.44;39.57;97251.91;6297025;28;20349;-73
2023/05/31 00:18:15;;;;;;;;;;;;;;;17.41;39.52;97257.50;6298661;28;19931;-74
2023/05/31 00:21:19;;;;;;;;;;;;;;;17.35;39.37;97250.03;6298437;28;19928;-73
2023/05/31 00:24:23;;;;;;;;;;;;;;;17.35;39.61;97252.69;6298292;28;20026;-76
2023/05/31 00:27:26;;;;;;;;;;;;;;;17.35;39.67;97247.38;6298708;28;19920;-74
2023/05/31 00:30:30;;;;;;;;;;;;;;;17.36;39.50;97249.06;6298221;28;20014;-73
2023/05/31 00:33:34;;;;;;;;;;;;;;;17.37;39.88;97253.41;6298172;28;20387;-75
2023/05/31 00:36:37;;;;;;;;;;;;;;;17.40;39.98;97250.47;6298279;28;19947;-72
2023/05/31 00:39:41;;;;;;;;;;;;;;;17.46;39.16;97255.25;6298151;28;19928;-73
2023/05/31 00:42:45;;;;;;;;;;;;;;;17.56;39.49;97249.16;6296619;28;20023;-74
2023/05/31 00:45:48;;;;;;;;;;;;;;;17.71;38.76;97247.81;6296624;28;19924;-73
2023/05/31 00:48:51;;;;;;;;;;;;;;;17.91;38.74;97248.75;6297904;28;19963;-74
2023/05/31 00:51:54;;;;;;;;;;;;;;;18.16;38.31;97248.25;6297505;28;19931;-73
2023/05/31 00:54:59;;;;;;;;;;;;;;;18.42;38.36;97247.72;6297537;28;19932;-75
2023/05/31 00:58:02;;;;;;;;;;;;;;;18.67;38.30;97250.81;6297333;28;19931;-74
2023/05/31 01:01:07;;;;;;;;;;;;;;;18.87;37.51;97257.84;6297357;28;20397;-72
2023/05/31 01:04:10;;;;;;;;;;;;;;;19.02;37.78;97255.56;6297140;28;19935;-75
2023/05/31 01:07:15;;;;;;;;;;;;;;;19.11;37.75;97254.72;6295949;28;19978;-74
2023/05/31 01:10:18;;;;;;;;;;;;;;;19.16;37.93;97252.44;6279264;28;19932;-73
2023/05/31 01:13:35;;;;;;;;;;;;;;;19.12;38.02;97253.72;6296913;28;19924;-74
2023/05/31 01:17:01;;;;;;;;;;;;;;;19.07;37.38;97246.16;6296985;28;20013;-74
2023/05/31 01:20:08;;;;;;;;;;;;;;;18.97;38.80;97249.84;6289660;28;19925;-74
2023/05/31 01:23:29;;;;;;;;;;;;;;;18.93;38.55;97256.44;6295775;28;19924;-73
2023/05/31 01:26:44;;;;;;;;;;;;;;;18.92;38.62;97257.44;6295639;28;19956;-74
2023/05/31 01:29:48;;;;;;;;;;;;;;;18.97;38.34;97252.50;6295637;28;20019;-75
2023/05/31 01:32:51;;;;;;;;;;;;;;;19.03;37.99;97250.09;6296860;28;20046;-74
2023/05/31 01:35:55;;;;;;;;;;;;;;;19.21;37.90;97254.69;6296542;28;19924;-73
2023/05/31 01:39:00;;;;;;;;;;;;;;;19.47;37.64;97257.56;6296604;28;19924;-72
2023/05/31 01:42:05;;;;;;;;;;;;;;;19.82;37.08;97256.06;6296546;28;19930;-76
2023/05/31 01:45:08;;;;;;;;;;;;;;;20.24;36.30;97253.72;6296505;28;19925;-74
2023/05/31 01:48:13;;;;;;;;;;;;;;;20.66;35.69;97279.06;6296311;28;19924;-73
2023/05/31 01:51:16;;;;;;;;;;;;;;;20.90;35.49;97273.94;6294948;28;20410;-73
2023/05/31 01:54:20;;;;;;;;;;;;;;;20.99;35.29;97269.47;6296056;28;19935;-74
2023/05/31 01:57:25;;;;;;;;;;;;;;;21.11;34.95;97278.09;6296127;28;20395;-74
2023/05/31 02:00:29;;;;;;;;;;;;;;;21.29;35.02;97265.53;6296023;28;19924;-73
2023/05/31 02:03:34;;;;;;;;;;;;;;;21.55;34.54;97265.56;6295875;28;19925;-73
2023/05/31 02:06:37;;;;;;;;;;;;;;;21.79;33.91;97272.88;6294699;28;19931;-74
2023/05/31 02:09:41;;;;;;;;;;;;;;;21.94;33.92;97281.16;6295616;28;19930;-73
2023/05/31 02:12:44;;;;;;;;;;;;;;;22.11;33.74;97277.53;6295618;28;20019;-74
2023/05/31 02:15:48;;;;;;;;;;;;;;;22.21;33.67;97280.09;6295452;28;19931;-73
2023/05/31 02:18:51;;;;;;;;;;;;;;;22.37;34.01;97282.00;6295405;28;19934;-73
2023/05/31 02:21:53;;;;;;;;;;;;;;;22.32;33.85;97276.28;6293962;28;20011;-73
2023/05/31 02:24:56;;;;;;;;;;;;;;;22.33;34.03;97281.47;6295539;28;20023;-74
2023/05/31 02:28:00;;;;;;;;;;;;;;;22.23;34.58;97283.47;6295436;28;19927;-74
2023/05/31 02:31:05;;;;;;;;;;;;;;;22.07;34.61;97288.72;6294192;28;19924;-73
2023/05/31 02:34:09;;;;;;;;;;;;;;;21.80;34.83;97279.91;6295438;28;20025;-73
2023/05/31 02:37:12;;;;;;;;;;;;;;;21.73;35.00;97285.06;6295386;28;20385;-74
2023/05/31 02:40:15;;;;;;;;;;;;;;;21.61;35.20;97277.47;6294928;28;20415;-72
2023/05/31 02:43:18;;;;;;;;;;;;;;;21.64;34.92;97286.03;6294085;28;19939;-74
2023/05/31 02:46:21;;;;;;;;;;;;;;;21.57;34.70;97279.63;6298021;28;19930;-73
2023/05/31 02:49:26;;;;;;;;;;;;;;;21.62;34.65;97281.81;6298438;28;20023;-74
2023/05/31 02:52:30;;;;;;;;;;;;;;;21.67;34.46;97279.50;6300526;28;20023;-73
2023/05/31 02:55:33;;;;;;;;;;;;;;;21.76;34.46;97283.91;6295515;28;19947;-73
2023/05/31 02:58:37;;;;;;;;;;;;;;;21.82;34.40;97282.44;6295172;28;20457;-74
2023/05/31 03:01:40;;;;;;;;;;;;;;;22.05;34.33;97280.00;6294868;28;19964;-74
2023/05/31 03:04:45;;;;;;;;;;;;;;;22.13;34.15;97282.72;6294907;28;19931;-74
2023/05/31 03:07:48;;;;;;;;;;;;;;;22.39;33.93;97290.72;6293801;28;19924;-74
2023/05/31 03:10:52;;;;;;;;;;;;;;;22.62;33.60;97278.38;6294677;28;20023;-74
2023/05/31 03:13:56;;;;;;;;;;;;;;;22.96;33.17;97290.03;6294924;28;20028;-74
2023/05/31 03:17:00;;;;;;;;;;;;;;;23.33;32.78;97291.34;6294603;28;19925;-73
2023/05/31 03:20:06;;;;;;;;;;;;;;;23.63;32.63;97290.59;6293237;28;19924;-73
2023/05/31 03:23:09;;;;;;;;;;;;;;;24.09;32.16;97290.84;6295029;28;20013;-73
2023/05/31 03:26:13;;;;;;;;;;;;;;;24.38;31.76;97302.81;6294459;28;20005;-74
2023/05/31 03:29:17;;;;;;;;;;;;;;;24.76;31.28;97306.47;6294699;28;19971;-73
2023/05/31 03:32:21;;;;;;;;;;;;;;;25.25;29.75;97313.38;6294735;28;20015;-73
2023/05/31 03:35:24;;;;;;;;;;;;;;;25.25;29.26;97308.84;6296842;28;20018;-73
2023/05/31 03:38:28;;;;;;;;;;;;;;;25.29;29.68;97309.31;6297954;28;19925;-74
2023/05/31 03:41:32;;;;;;;;;;;;;;;25.50;29.64;97306.75;6299223;28;19924;-74
2023/05/31 03:44:36;;;;;;;;;;;;;;;25.87;28.83;97302.34;6299372;28;20015;-73
2023/05/31 03:47:40;;;;;;;;;;;;;;;25.93;28.64;97308.88;6299318;28;20023;-74
2023/05/31 03:50:43;;;;;;;;;;;;;;;26.17;28.56;97308.59;6299188;28;20019;-73
2023/05/31 03:53:46;;;;;;;;;;;;;;;26.49;28.44;97294.88;6298972;28;20015;-74
2023/05/31 03:56:49;;;;;;;;;;;;;;;26.69;28.43;97312.16;6298879;28;20015;-74
2023/05/31 03:59:53;;;;;;;;;;;;;;;26.87;27.97;97304.47;6298887;28;19924;-73
2023/05/31 04:02:57;;;;;;;;;;;;;;;26.82;28.17;97300.66;6299070;28;20014;-72
2023/05/31 04:06:01;;;;;;;;;;;;;;;26.90;28.12;97302.41;6298773;28;19924;-73
2023/05/31 04:09:04;;;;;;;;;;;;;;;26.79;28.17;97295.66;6298806;28;20019;-73
2023/05/31 04:12:07;;;;;;;;;;;;;;;26.80;28.35;97292.75;6298648;28;19989;-73
2023/05/31 04:15:11;;;;;;;;;;;;;;;26.89;28.45;97304.25;6298484;28;19925;-73
2023/05/31 04:18:14;;;;;;;;;;;;;;;27.13;28.01;97296.81;6298726;28;20042;-73
2023/05/31 04:21:16;;;;;;;;;;;;;;;27.47;27.85;97288.00;6297048;28;20058;-73
2023/05/31 04:24:20;;;;;;;;;;;;;;;27.82;27.53;97293.47;6298263;28;19924;-74
2023/05/31 04:27:25;;;;;;;;;;;;;;;28.28;27.15;97290.16;6298445;28;20379;-74
2023/05/31 04:30:29;;;;;;;;;;;;;;;28.89;26.72;97295.59;6298164;28;20023;-74
2023/05/31 04:33:35;;;;;;;;;;;;;;;29.22;26.05;97292.97;6298194;28;19925;-73
2023/05/31 04:36:56;;;;;;;;;;;;;;;29.50;25.79;97295.50;6283529;28;20358;-73
2023/05/31 04:40:00;;;;;;;;;;;;;;;29.63;25.20;97282.97;6297857;28;20021;-74
2023/05/31 04:43:05;;;;;;;;;;;;;;;30.07;25.21;97284.16;6297711;28;20002;-74
2023/05/31 04:46:09;;;;;;;;;;;;;;;31.43;23.27;97293.94;6296724;28;19924;-74
2023/05/31 04:49:12;;;;;;;;;;;;;;;32.59;22.45;97293.16;6297835;28;20397;-73
2023/05/31 04:52:14;;;;;;;;;;;;;;;32.80;21.03;97293.72;6297685;28;19931;-74
2023/05/31 04:55:18;;;;;;;;;;;;;;;32.37;20.83;97283.78;6297530;28;20031;-74
2023/05/31 04:58:21;;;;;;;;;;;;;;;31.76;21.46;97283.59;6296199;28;20015;-73
2023/05/31 05:01:23;;;;;;;;;;;;;;;31.80;20.70;97280.41;6296128;28;19924;-73
2023/05/31 05:04:26;;;;;;;;;;;;;;;31.65;21.29;97281.59;6297552;28;19974;-73
2023/05/31 05:07:33;;;;;;;;;;;;;;;31.86;20.45;97276.78;6297332;28;19924;-73
2023/05/31 05:10:34;;;;;;;;;;;;;;;33.69;18.95;97285.69;6296885;28;19930;-73
2023/05/31 05:13:39;;;;;;;;;;;;;;;36.05;17.80;97286.41;6297262;28;20369;-73
2023/05/31 05:16:43;;;;;;;;;;;;;;;37.99;15.27;97282.13;6296836;28;20019;-73
2023/05/31 05:19:44;;;;;;;;;;;;;;;38.23;14.35;97285.28;6297232;28;19924;-73
2023/05/31 05:22:54;;;;;;;;;;;;;;;39.33;13.45;97278.81;6296904;28;19925;-73
2023/05/31 05:25:57;;;;;;;;;;;;;;;40.76;12.17;97284.00;6296874;28;20023;-73
2023/05/31 05:28:58;;;;;;;;;;;;;;;41.83;10.96;97287.97;6296533;28;19947;-73
2023/05/31 05:31:59;;;;;;;;;;;;;;;43.04;10.10;97286.00;6296698;28;19986;-73
2023/05/31 05:35:03;;;;;;;;;;;;;;;43.58;9.80;97273.56;6296519;28;20401;-73
2023/05/31 05:38:07;;;;;;;;;;;;;;;44.23;9.69;97280.16;6296096;28;19932;-73
2023/05/31 05:41:12;;;;;;;;;;;;;;;45.00;8.84;97285.75;6296535;28;19924;-73
2023/05/31 05:44:14;;;;;;;;;;;;;;;44.95;8.75;97277.53;6296275;28;20022;-73
2023/05/31 05:47:17;;;;;;;;;;;;;;;45.60;8.04;97281.03;6296021;28;19929;-73
2023/05/31 05:50:19;;;;;;;;;;;;;;;45.52;8.50;97288.19;6294853;28;19935;-74
2023/05/31 05:53:23;;;;;;;;;;;;;;;46.26;7.45;97281.22;6295917;28;20413;-74
2023/05/31 05:56:27;;;;;;;;;;;;;;;45.60;8.07;97281.03;6296086;28;20011;-73
2023/05/31 05:59:30;;;;;;;;;;;;;;;45.89;7.75;97277.78;6295362;28;20047;-74
2023/05/31 06:02:32;;;;;;;;;;;;;;;46.36;7.02;97275.41;6277946;28;20058;-74
2023/05/31 06:05:36;;;;;;;;;;;;;;;45.97;7.53;97257.56;6295852;28;19924;-73
2023/05/31 06:08:39;;;;;;;;;;;;;;;46.64;7.41;97256.50;6295820;28;19927;-73
2023/05/31 06:11:42;;;;;;;;;;;;;;;47.00;7.13;97252.63;6295600;28;19930;-72
2023/05/31 06:14:45;;;;;;;;;;;;;;;47.57;7.10;97244.09;6295809;28;20027;-73
2023/05/31 06:17:48;;;;;;;;;;;;;;;48.73;6.71;97239.38;6295558;28;19924;-73
2023/05/31 06:20:51;;;;;;;;;;;;;;;50.31;5.57;97255.13;6293964;28;19929;-72
2023/05/31 06:23:55;;;;;;;;;;;;;;;49.35;5.65;97246.13;6295451;28;19931;-73
2023/05/31 06:26:58;;;;;;;;;;;;;;;47.99;6.79;97238.75;6295788;28;19924;-73
2023/05/31 06:30:02;;;;;;;;;;;;;;;45.98;6.79;97225.00;6293666;28;20031;-73
2023/05/31 06:33:07;;;;;;;;;;;;;;;43.09;8.32;97208.41;6295461;28;19931;-73
2023/05/31 06:36:11;;;;;;;;;;;;;;;44.25;8.13;97181.66;6295711;28;19931;-73
2023/05/31 06:39:15;;;;;;;;;;;;;;;46.00;6.65;97206.03;6295826;28;20034;-74
2023/05/31 06:42:18;;;;;;;;;;;;;;;45.39;7.18;97202.91;6295800;28;19928;-74
2023/05/31 06:45:21;;;;;;;;;;;;;;;45.72;7.25;97200.66;6293416;28;19924;-74
2023/05/31 06:48:25;;;;;;;;;;;;;;;46.86;6.81;97201.84;6295062;28;20007;-73
2023/05/31 06:51:29;;;;;;;;;;;;;;;47.35;6.36;97208.03;6294834;28;19925;-74
2023/05/31 06:54:36;;;;;;;;;;;;;;;47.46;6.10;97189.84;6294915;28;20389;-74
2023/05/31 06:57:39;;;;;;;;;;;;;;;46.85;6.14;97186.25;6295105;28;20097;-73
2023/05/31 07:00:42;;;;;;;;;;;;;;;46.87;6.39;97200.69;6294951;28;20356;-73
2023/05/31 07:03:44;;;;;;;;;;;;;;;46.73;6.57;97173.00;6294791;28;19930;-73
2023/05/31 07:06:48;;;;;;;;;;;;;;;46.98;6.34;97202.00;6293513;28;19924;-73
2023/05/31 07:09:52;;;;;;;;;;;;;;;46.60;6.35;97194.28;6296537;28;19931;-73
2023/05/31 07:12:54;;;;;;;;;;;;;;;45.81;6.48;97153.44;6300066;28;19928;-73
2023/05/31 07:15:58;;;;;;;;;;;;;;;46.31;6.60;97165.06;6299787;28;19946;-73
2023/05/31 07:19:04;;;;;;;;;;;;;;;46.53;6.31;97164.13;6299955;28;20343;-72
2023/05/31 07:22:08;;;;;;;;;;;;;;;45.69;6.39;97173.50;6298267;28;19931;-73
2023/05/31 07:25:11;;;;;;;;;;;;;;;45.57;7.04;97181.63;6281362;28;19924;-74
2023/05/31 07:28:15;;;;;;;;;;;;;;;45.40;7.03;97172.03;6299558;28;19924;-73
2023/05/31 07:31:19;;;;;;;;;;;;;;;45.69;7.06;97171.56;6299034;28;19960;-73
2023/05/31 07:34:22;;;;;;;;;;;;;;;46.31;6.64;97162.28;6298184;28;19932;-73
2023/05/31 07:37:25;;;;;;;;;;;;;;;46.71;6.34;97170.56;6299304;28;20005;-73
2023/05/31 07:40:29;;;;;;;;;;;;;;;46.54;6.59;97156.59;6297846;28;20010;-73
2023/05/31 07:43:32;;;;;;;;;;;;;;;46.70;6.95;97152.19;6299486;28;19931;-72
2023/05/31 07:46:38;;;;;;;;;;;;;;;47.45;6.62;97150.00;6296916;28;19920;-73
2023/05/31 07:49:41;;;;;;;;;;;;;;;46.76;6.57;97128.59;6299376;28;19970;-73
2023/05/31 07:52:46;;;;;;;;;;;;;;;44.13;7.51;97146.09;6297765;28;20085;-72
2023/05/31 07:55:50;;;;;;;;;;;;;;;42.77;8.73;97138.03;6299145;28;19931;-73
2023/05/31 07:58:53;;;;;;;;;;;;;;;42.57;8.55;97110.66;6281397;28;19925;-74
2023/05/31 08:01:57;;;;;;;;;;;;;;;42.28;8.90;97119.94;6298925;28;19924;-73
2023/05/31 08:05:01;;;;;;;;;;;;;;;43.62;8.40;97129.69;6298768;28;20027;-72
2023/05/31 08:08:07;;;;;;;;;;;;;;;44.34;8.33;97117.94;6297080;28;20317;-74
2023/05/31 08:11:09;;;;;;;;;;;;;;;44.80;7.80;97103.00;6298874;28;19924;-72
2023/05/31 08:14:12;;;;;;;;;;;;;;;45.37;7.67;97122.66;6296878;28;20412;-74
2023/05/31 08:17:15;;;;;;;;;;;;;;;45.77;7.45;97107.97;6297281;28;20023;-73
2023/05/31 08:20:18;;;;;;;;;;;;;;;46.21;6.94;97118.06;6297845;28;19935;-72
2023/05/31 08:23:22;;;;;;;;;;;;;;;45.61;7.37;97093.66;6296960;28;19921;-73
2023/05/31 08:26:25;;;;;;;;;;;;;;;46.02;6.79;97103.63;6297148;28;20049;-74
2023/05/31 08:29:28;;;;;;;;;;;;;;;45.66;7.11;97113.81;6298461;28;20014;-74
2023/05/31 08:32:31;;;;;;;;;;;;;;;45.19;7.71;97104.28;6298227;28;19977;-74
2023/05/31 08:35:34;;;;;;;;;;;;;;;44.89;7.80;97078.09;6297962;28;19931;-73
2023/05/31 08:38:37;;;;;;;;;;;;;;;44.30;8.22;97117.72;6298238;28;20023;-74
2023/05/31 08:42:01;;;;;;;;;;;;;;;44.22;8.07;97099.06;6296798;28;19924;-73
2023/05/31 08:45:04;;;;;;;;;;;;;;;43.89;8.59;97073.44;6297984;28;19925;-74
2023/05/31 08:48:33;;;;;;;;;;;;;;;43.76;8.62;97082.56;6297972;28;19924;-75
2023/05/31 08:51:36;;;;;;;;;;;;;;;42.22;9.58;97059.47;6266491;28;19925;-73
2023/05/31 08:54:42;;;;;;;;;;;;;;;42.87;9.37;97072.59;6297722;28;19935;-74
2023/05/31 08:57:45;;;;;;;;;;;;;;;42.23;9.91;97073.00;6297276;28;19970;-73
2023/05/31 09:00:48;;;;;;;;;;;;;;;40.71;10.79;97063.38;6296415;28;20515;-75
2023/05/31 09:03:53;;;;;;;;;;;;;;;39.80;11.65;97056.47;6297530;28;20348;-72
2023/05/31 09:06:57;;;;;;;;;;;;;;;39.94;11.70;97060.25;6297475;28;19931;-74
2023/05/31 09:10:02;;;;;;;;;;;;;;;40.59;11.31;97046.31;6299313;28;19934;-73
2023/05/31 09:13:06;;;;;;;;;;;;;;;41.42;11.10;97058.28;6298185;28;19924;-74
2023/05/31 09:16:09;;;;;;;;;;;;;;;42.23;10.30;97045.34;6279408;28;20430;-74
2023/05/31 09:19:13;;;;;;;;;;;;;;;42.86;9.97;97029.41;6297037;28;20062;-74
2023/05/31 09:22:17;;;;;;;;;;;;;;;42.79;9.83;97052.78;6297017;28;19976;-74
2023/05/31 09:25:21;;;;;;;;;;;;;;;42.99;9.47;97053.53;6296734;28;19931;-73
2023/05/31 09:28:24;;;;;;;;;;;;;;;42.05;10.21;97037.88;6296804;28;20366;-73
2023/05/31 09:31:28;;;;;;;;;;;;;;;42.26;10.37;97038.38;6294332;28;20339;-73
2023/05/31 09:34:33;;;;;;;;;;;;;;;42.57;10.10;97033.22;6295767;28;19988;-74
2023/05/31 09:37:41;;;;;;;;;;;;;;;42.15;10.16;97043.25;6296189;28;19973;-73
2023/05/31 09:40:44;;;;;;;;;;;;;;;41.03;10.52;97028.84;6295019;28;20009;-74
2023/05/31 09:43:48;;;;;;;;;;;;;;;41.77;10.38;97023.88;6296400;28;19931;-74
2023/05/31 09:46:51;;;;;;;;;;;;;;;42.09;9.77;97017.63;6296159;28;20390;-73
2023/05/31 09:49:55;;;;;;;;;;;;;;;42.33;9.55;97036.94;6296626;28;20089;-73
2023/05/31 09:52:59;;;;;;;;;;;;;;;39.81;10.82;97042.44;6296168;28;19931;-74
2023/05/31 09:56:03;;;;;;;;;;;;;;;38.78;11.40;97052.81;6296222;28;20281;-72
2023/05/31 09:59:07;;;;;;;;;;;;;;;38.05;12.14;97022.84;6296056;28;19927;-73
2023/05/31 10:02:10;;;;;;;;;;;;;;;37.30;13.66;97012.09;6295760;28;19924;-74
2023/05/31 10:05:15;;;;;;;;;;;;;;;38.29;12.97;97017.63;6296018;28;19930;-74
2023/05/31 10:08:18;;;;;;;;;;;;;;;39.31;11.84;97015.91;6295675;28;19927;-74
2023/05/31 10:11:26;;;;;;;;;;;;;;;39.64;11.05;97019.91;6295371;28;19924;-72
2023/05/31 10:14:32;;;;;;;;;;;;;;;39.27;11.47;97002.69;6296221;28;20375;-74
2023/05/31 10:17:38;;;;;;;;;;;;;;;38.35;12.44;96999.22;6294308;28;19928;-74
2023/05/31 10:20:49;;;;;;;;;;;;;;;37.32;13.48;97002.78;6297288;28;19924;-74
2023/05/31 10:24:02;;;;;;;;;;;;;;;37.48;13.35;96999.88;6293721;28;20654;-74
2023/05/31 10:27:18;;;;;;;;;;;;;;;36.66;14.05;96994.94;6295455;28;19931;-74
2023/05/31 10:30:26;;;;;;;;;;;;;;;35.59;14.44;97003.81;6295457;28;20038;-74
2023/05/31 10:33:30;;;;;;;;;;;;;;;35.30;15.02;96990.31;6295339;28;20250;-73
2023/05/31 10:36:33;;;;;;;;;;;;;;;34.96;15.44;97005.09;6295469;28;20287;-73
2023/05/31 10:39:38;;;;;;;;;;;;;;;34.37;15.58;96998.22;6295340;28;19930;-74
2023/05/31 10:42:45;;;;;;;;;;;;;;;34.07;15.83;96992.22;6294988;28;19924;-74
2023/05/31 10:45:51;;;;;;;;;;;;;;;33.88;16.30;97000.59;6293381;28;20019;-73
2023/05/31 10:48:58;;;;;;;;;;;;;;;33.70;16.76;96992.63;6294916;28;19960;-73
2023/05/31 10:52:05;;;;;;;;;;;;;;;33.44;16.93;97027.56;6293542;28;19931;-74
2023/05/31 10:55:16;;;;;;;;;;;;;;;33.07;17.37;97006.06;6294760;28;19924;-74
2023/05/31 10:58:26;;;;;;;;;;;;;;;32.70;17.76;96999.19;6294627;28;20015;-72
2023/05/31 11:01:29;;;;;;;;;;;;;;;32.41;18.26;97007.19;6293457;28;20400;-73
2023/05/31 11:04:31;;;;;;;;;;;;;;;32.25;18.32;97002.47;6293185;28;20028;-74
2023/05/31 11:07:34;;;;;;;;;;;;;;;32.24;17.86;97000.78;6294637;28;19924;-74
2023/05/31 11:10:38;;;;;;;;;;;;;;;32.35;17.82;97024.47;6294441;28;19967;-77
2023/05/31 11:14:00;;;;;;;;;;;;;;;32.11;17.70;97029.88;6295160;28;20349;-76
2023/05/31 11:17:06;;;;;;;;;;;;;;;31.81;18.24;97018.16;6293018;28;20208;-74
2023/05/31 11:20:15;;;;;;;;;;;;;;;31.56;18.74;97059.91;6294595;28;20348;-73
2023/05/31 11:23:18;;;;;;;;;;;;;;;31.38;18.71;97040.91;6294559;28;19927;-73
2023/05/31 11:26:22;;;;;;;;;;;;;;;31.27;18.61;97043.28;6294630;28;19924;-74
2023/05/31 11:29:46;;;;;;;;;;;;;;;31.04;18.52;97019.50;6294490;28;19924;-73
2023/05/31 11:32:56;;;;;;;;;;;;;;;31.03;18.85;97044.19;6294299;28;19929;-73
2023/05/31 11:36:01;;;;;;;;;;;;;;;30.63;19.37;97075.25;6294493;28;19924;-73
2023/05/31 11:39:05;;;;;;;;;;;;;;;30.35;19.98;97070.25;6294187;28;20019;-73
2023/05/31 11:42:10;;;;;;;;;;;;;;;30.12;20.37;97069.94;6294416;28;19924;-74
2023/05/31 11:45:15;;;;;;;;;;;;;;;29.84;20.60;97106.44;6294354;28;20423;-74
2023/05/31 11:48:38;;;;;;;;;;;;;;;29.63;20.82;97058.75;6294857;28;19930;-73
2023/05/31 11:51:44;;;;;;;;;;;;;;;29.44;21.54;97086.72;6275577;28;20397;-73
2023/05/31 11:54:49;;;;;;;;;;;;;;;29.29;21.61;97114.09;6294426;28;20416;-74
2023/05/31 11:57:53;;;;;;;;;;;;;;;29.15;22.11;97102.44;6297145;28;19943;-74
2023/05/31 12:00:57;;;;;;;;;;;;;;;28.92;22.76;97108.28;6298718;28;20096;-73
2023/05/31 12:04:00;;;;;;;;;;;;;;;28.85;23.28;97088.53;6297579;28;19924;-74
2023/05/31 12:07:04;;;;;;;;;;;;;;;28.74;23.26;97089.97;6298499;28;20006;-73
2023/05/31 12:10:08;;;;;;;;;;;;;;;28.41;25.03;97077.25;6298353;28;20308;-73
2023/05/31 12:13:12;;;;;;;;;;;;;;;27.36;27.08;97065.09;6298044;28;19936;-74
2023/05/31 12:16:15;;;;;;;;;;;;;;;27.07;26.14;97060.75;6297944;28;19970;-74
2023/05/31 12:19:19;;;;;;;;;;;;;;;27.56;25.32;97051.66;6298287;28;19924;-74
2023/05/31 12:22:22;;;;;;;;;;;;;;;27.84;24.77;97056.16;6298513;28;19924;-73
2023/05/31 12:25:27;;;;;;;;;;;;;;;28.00;24.97;97053.06;6297828;28;19992;-75
2023/05/31 12:28:30;;;;;;;;;;;;;;;28.13;24.72;97039.53;6296650;28;20327;-74
2023/05/31 12:31:37;;;;;;;;;;;;;;;28.15;24.51;97028.53;6296655;28;20019;-73
2023/05/31 12:34:42;;;;;;;;;;;;;;;28.30;24.36;97033.72;6296257;28;20029;-73
2023/05/31 12:37:44;;;;;;;;;;;;;;;28.32;24.09;97026.25;6296486;28;20023;-73
2023/05/31 12:40:48;;;;;;;;;;;;;;;28.54;23.77;97019.59;6298018;28;19925;-75
2023/05/31 12:43:50;;;;;;;;;;;;;;;28.78;23.87;97015.41;6297388;28;20263;-73
2023/05/31 12:47:04;;;;;;;;;;;;;;;28.96;23.46;97020.16;6297194;28;20313;-74
2023/05/31 12:50:07;;;;;;;;;;;;;;;28.92;23.37;97010.78;6297516;28;20010;-74
2023/05/31 12:53:09;;;;;;;;;;;;;;;28.87;23.60;97003.31;6297285;28;19924;-74
2023/05/31 12:56:12;;;;;;;;;;;;;;;28.90;23.34;97010.16;6295900;28;19924;-73
2023/05/31 12:59:15;;;;;;;;;;;;;;;28.90;23.35;97006.63;6279246;28;19924;-74
2023/05/31 13:02:18;;;;;;;;;;;;;;;28.98;23.43;97012.63;6296933;28;20018;-74
2023/05/31 13:05:22;;;;;;;;;;;;;;;29.02;23.43;97011.19;6296992;28;20408;-74
2023/05/31 13:08:26;;;;;;;;;;;;;;;28.96;23.58;97003.06;6277836;28;19925;-74
2023/05/31 13:11:30;;;;;;;;;;;;;;;29.18;23.43;96998.22;6279148;28;20035;-73
2023/05/31 13:14:33;;;;;;;;;;;;;;;29.12;23.56;97004.50;6294978;28;19931;-73
2023/05/31 13:17:36;;;;;;;;;;;;;;;28.84;23.67;96992.88;6296734;28;19924;-73
2023/05/31 13:20:40;;;;;;;;;;;;;;;28.77;23.49;96993.97;6295030;28;19946;-72
2023/05/31 13:23:43;;;;;;;;;;;;;;;28.65;23.49;96999.19;6296417;28;20304;-74
2023/05/31 13:26:46;;;;;;;;;;;;;;;28.60;23.53;97001.69;6296564;28;20297;-73
2023/05/31 13:29:50;;;;;;;;;;;;;;;28.42;23.68;96999.59;6278363;28;19970;-79
2023/05/31 13:32:54;;;;;;;;;;;;;;;28.39;23.76;96994.59;6295955;28;19928;-74
2023/05/31 13:35:58;;;;;;;;;;;;;;;28.49;23.74;97005.88;6295049;28;19924;-74
2023/05/31 13:39:01;;;;;;;;;;;;;;;28.64;23.49;97009.16;6296209;28;19920;-73
2023/05/31 13:42:05;;;;;;;;;;;;;;;28.42;23.86;97015.84;6296090;28;19928;-73
2023/05/31 13:45:08;;;;;;;;;;;;;;;28.44;23.66;97019.19;6295982;28;19920;-74
2023/05/31 13:48:15;;;;;;;;;;;;;;;28.27;23.37;97020.63;6295717;28;19924;-73
2023/05/31 13:51:18;;;;;;;;;;;;;;;28.46;22.76;97022.53;6296128;28;20011;-73
2023/05/31 13:54:22;;;;;;;;;;;;;;;28.53;22.73;97017.91;6295361;28;19925;-73
2023/05/31 13:57:25;;;;;;;;;;;;;;;28.72;22.47;97007.28;6295355;28;20089;-74
2023/05/31 14:00:30;;;;;;;;;;;;;;;28.78;22.53;97003.72;6295855;28;19924;-74
2023/05/31 14:03:33;;;;;;;;;;;;;;;28.63;22.53;97002.09;6295755;28;20368;-74
2023/05/31 14:06:36;;;;;;;;;;;;;;;28.56;22.78;96995.88;6295334;28;20250;-74
2023/05/31 14:09:40;;;;;;;;;;;;;;;28.60;22.85;96996.28;6295387;28;20419;-74
2023/05/31 14:12:44;;;;;;;;;;;;;;;28.53;23.21;96996.25;6293930;28;19925;-73
2023/05/31 14:15:48;;;;;;;;;;;;;;;28.55;22.97;96991.47;6295295;28;19934;-74
2023/05/31 14:18:51;;;;;;;;;;;;;;;28.33;23.45;96995.44;6294958;28;19947;-74
2023/05/31 14:21:54;;;;;;;;;;;;;;;28.27;23.74;97001.69;6295179;28;20022;-74
2023/05/31 14:24:58;;;;;;;;;;;;;;;28.24;23.88;96996.69;6293927;28;19924;-74
2023/05/31 14:28:02;;;;;;;;;;;;;;;28.21;24.03;96993.34;6295359;28;19924;-73
2023/05/31 14:31:06;;;;;;;;;;;;;;;28.33;24.20;96996.25;6295093;28;19924;-74
2023/05/31 14:34:10;;;;;;;;;;;;;;;28.15;24.63;96980.66;6294931;28;19935;-74
2023/05/31 14:37:13;;;;;;;;;;;;;;;27.97;24.87;96984.00;6295110;28;19931;-74
2023/05/31 14:40:16;;;;;;;;;;;;;;;27.95;25.09;96971.72;6293815;28;19954;-73
2023/05/31 14:43:19;;;;;;;;;;;;;;;28.06;25.18;96962.16;6295070;28;19970;-73
2023/05/31 14:46:22;;;;;;;;;;;;;;;27.91;25.25;96959.63;6295016;28;19924;-73
2023/05/31 14:49:26;;;;;;;;;;;;;;;27.93;25.01;96958.38;6292638;28;19987;-75
2023/05/31 14:52:29;;;;;;;;;;;;;;;27.80;24.98;96957.53;6276331;28;20453;-76
2023/05/31 14:55:32;;;;;;;;;;;;;;;27.74;25.12;96945.63;6294831;28;19924;-74
2023/05/31 14:58:34;;;;;;;;;;;;;;;27.63;24.97;96944.41;6293417;28;19925;-74
2023/05/31 15:01:42;;;;;;;;;;;;;;;27.50;25.33;96938.97;6294613;28;19924;-74
2023/05/31 15:04:47;;;;;;;;;;;;;;;27.73;25.26;96928.59;6294807;28;20386;-73
2023/05/31 15:07:49;;;;;;;;;;;;;;;27.52;25.53;96923.38;6294547;28;19935;-74
2023/05/31 15:10:53;;;;;;;;;;;;;;;27.57;25.61;96920.88;6294649;28;19932;-73
2023/05/31 15:13:56;;;;;;;;;;;;;;;27.57;25.54;96918.16;6292886;28;19932;-73
2023/05/31 15:17:01;;;;;;;;;;;;;;;27.42;25.69;96914.81;6292790;28;19935;-73
2023/05/31 15:20:03;;;;;;;;;;;;;;;27.39;25.42;96907.97;6293485;28;19994;-73
2023/05/31 15:23:07;;;;;;;;;;;;;;;27.42;25.35;96914.81;6276422;28;19921;-73
2023/05/31 15:26:10;;;;;;;;;;;;;;;27.23;25.37;96909.19;6294193;28;20452;-74
2023/05/31 15:29:14;;;;;;;;;;;;;;;27.37;25.36;96903.78;6293248;28;19920;-73
2023/05/31 15:32:17;;;;;;;;;;;;;;;27.33;25.53;96908.78;6297956;28;20051;-74
2023/05/31 15:35:22;;;;;;;;;;;;;;;27.12;25.53;96904.34;6299302;28;19925;-74
2023/05/31 15:38:25;;;;;;;;;;;;;;;27.14;25.92;96899.53;6299200;28;19970;-74
2023/05/31 15:41:30;;;;;;;;;;;;;;;27.10;25.90;96892.91;6299230;28;19971;-73
2023/05/31 15:44:33;;;;;;;;;;;;;;;27.11;25.77;96889.16;6298969;28;20305;-75
2023/05/31 15:47:38;;;;;;;;;;;;;;;26.88;26.03;96890.31;6299338;28;19924;-75
2023/05/31 15:50:41;;;;;;;;;;;;;;;26.73;25.96;96886.13;6299390;28;19927;-74
2023/05/31 15:53:46;;;;;;;;;;;;;;;26.70;26.26;96881.97;6299350;28;20278;-74
2023/05/31 15:56:49;;;;;;;;;;;;;;;26.82;26.27;96877.63;6299263;28;20305;-75
2023/05/31 15:59:54;;;;;;;;;;;;;;;27.01;26.20;96877.94;6299023;28;19924;-74
2023/05/31 16:02:58;;;;;;;;;;;;;;;26.74;26.33;96871.59;6298619;28;19931;-74