Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:32;;;;;;;75.22;41.75;;;;;;;10.31;53.06;99793.56;4990984;28;20027;-71
2021/04/13 00:03:02;;;;;;;77.75;36.75;;;;;;;10.38;53.30;99794.72;4992057;28;20038;-73
2021/04/13 00:05:49;;;;;;;61.35;34.63;;;;;;;10.55;52.70;99789.53;4990909;28;20489;-71
2021/04/13 00:08:19;;;;;;;66.35;33.50;;;;;;;10.53;52.78;99785.09;4992060;28;20463;-71
2021/04/13 00:10:56;;;;;;;60.65;33.55;;;;;;;10.59;52.90;99784.91;4992571;28;20053;-73
2021/04/13 00:13:23;;;;;;;64.28;30.95;;;;;;;10.71;52.61;99787.88;4978422;28;20050;-71
2021/04/13 00:15:53;;;;;;;68.32;34.75;;;;;;;10.63;52.44;99788.72;4992448;28;20502;-71
2021/04/13 00:18:31;;;;;;;52.53;31.08;;;;;;;10.60;52.00;99786.56;4991127;28;20033;-71
2021/04/13 00:21:05;;;;;;;68.25;32.05;;;;;;;10.66;52.26;99788.06;4991972;28;20046;-71
2021/04/13 00:23:31;;;;;;;62.90;32.78;;;;;;;10.16;53.68;99784.50;4991122;28;20022;-73
2021/04/13 00:26:01;;;;;;;58.40;31.52;;;;;;;9.51;56.24;99784.88;4990420;28;20137;-73
2021/04/13 00:28:39;;;;;;;52.33;31.63;;;;;;;9.66;55.50;99778.06;4991573;28;20026;-73
2021/04/13 00:31:07;;;;;;;65.63;31.98;;;;;;;9.23;56.87;99778.63;4991802;28;20108;-73
2021/04/13 00:33:36;;;;;;;53.83;29.98;;;;;;;9.81;55.77;99776.78;4991560;28;20018;-73
2021/04/13 00:36:09;;;;;;;56.45;33.20;;;;;;;9.77;54.84;99781.38;4990831;28;20030;-71
2021/04/13 00:38:40;;;;;;;53.65;29.67;;;;;;;9.78;55.08;99777.44;4991497;28;20030;-71
2021/04/13 00:41:10;;;;;;;60.33;29.65;;;;;;;9.89;54.94;99769.59;4990241;28;20496;-74
2021/04/13 00:43:44;;;;;;;55.55;30.38;;;;;;;9.56;55.13;99761.59;4990211;28;20037;-73
2021/04/13 00:46:10;;;;;;;57.15;30.48;;;;;;;9.40;55.80;99767.56;4990298;28;20057;-73
2021/04/13 00:48:40;;;;;;;58.70;31.90;;;;;;;9.50;55.72;99766.50;4991507;28;20056;-71
2021/04/13 00:51:30;;;;;;;51.80;30.42;;;;;;;9.38;56.23;99769.84;4991150;28;20026;-73
2021/04/13 00:53:58;;;;;;;;;;;;;;;9.30;56.10;99764.22;4990549;28;20420;-73
2021/04/13 00:56:26;;;;;;;55.38;31.15;;;;;;;9.37;55.75;99767.41;4991100;28;19914;-71
2021/04/13 00:59:07;;;;;;;61.88;33.05;;;;;;;9.74;55.42;99761.66;4989963;28;20133;-71
2021/04/13 01:01:39;;;;;;;56.53;31.02;;;;;;;9.54;55.08;99761.91;4991117;28;20041;-73
2021/04/13 01:04:14;;;;;;;62.67;35.63;;;;;;;9.30;55.55;99770.66;4991149;28;20080;-71
2021/04/13 01:06:40;;;;;;;69.03;36.38;;;;;;;9.73;55.06;99769.22;4989761;28;20404;-73
2021/04/13 01:09:19;;;;;;;54.45;31.70;;;;;;;9.37;56.32;99768.22;4989674;28;20042;-73
2021/04/13 01:12:07;;;;;;;72.22;34.50;;;;;;;8.86;57.84;99764.75;4988613;28;20023;-71
2021/04/13 01:14:33;;;;;;;66.53;34.63;;;;;;;8.77;58.25;99761.09;4989626;28;20065;-71
2021/04/13 01:17:02;;;;;;;62.10;35.83;;;;;;;8.81;57.78;99765.72;4990901;28;20463;-71
2021/04/13 01:19:46;;;;;;;59.10;33.40;;;;;;;8.57;57.89;99775.19;4990913;28;20039;-73
2021/04/13 01:22:38;;;;;;;64.63;34.35;;;;;;;8.31;59.23;99774.06;4990825;28;20076;-73
2021/04/13 01:25:23;;;;;;;65.95;35.80;;;;;;;8.52;58.85;99778.09;4986599;28;20038;-73
2021/04/13 01:27:54;;;;;;;57.38;34.50;;;;;;;8.41;58.64;99771.06;4981425;28;20117;-73
2021/04/13 01:30:23;;;;;;;65.15;35.40;;;;;;;8.85;57.16;99763.09;4989433;28;20090;-74
2021/04/13 01:32:49;;;;;;;56.65;32.47;;;;;;;9.18;56.45;99767.63;4989693;28;20061;-71
2021/04/13 01:35:16;;;;;;;49.38;29.63;;;;;;;9.30;55.42;99765.06;4990663;28;20057;-71
2021/04/13 01:38:06;;;;;;;56.45;31.13;;;;;;;9.43;55.21;99759.72;4990921;28;20023;-72
2021/04/13 01:40:46;;;;;;;54.50;31.42;;;;;;;9.47;55.57;99767.13;4991165;28;20045;-73
2021/04/13 01:43:12;;;;;;;53.30;28.67;;;;;;;9.35;55.79;99753.75;4990848;28;20113;-71
2021/04/13 01:45:40;;;;;;;49.28;28.83;;;;;;;9.58;55.34;99756.50;4991097;28;20104;-71
2021/04/13 01:48:06;;;;;;;46.40;28.10;;;;;;;9.60;54.39;99747.81;4993474;28;20065;-71
2021/04/13 01:50:39;;;;;;;42.80;26.63;;;;;;;9.62;54.42;99756.69;4993416;28;20042;-71
2021/04/13 01:53:09;;;;;;;46.38;27.10;;;;;;;9.64;54.50;99754.38;4993714;28;20031;-73
2021/04/13 01:55:37;;;;;;;39.13;25.30;;;;;;;9.54;54.59;99761.91;4994964;28;20535;-73
2021/04/13 01:58:24;;;;;;;36.65;24.75;;;;;;;9.63;54.34;99749.94;4993211;28;20068;-71
2021/04/13 02:01:18;;;;;;;41.80;24.38;;;;;;;9.58;54.95;99756.50;4993553;28;20108;-73
2021/04/13 02:04:13;;;;;;;33.13;22.25;;;;;;;9.44;54.90;99756.59;4993287;28;20065;-71
2021/04/13 02:07:02;;;;;;;34.10;22.80;;;;;;;9.58;54.50;99759.28;4993164;28;20030;-71
2021/04/13 02:09:37;;;;;;;33.97;21.42;;;;;;;9.21;55.10;99753.03;4992990;28;20046;-73
2021/04/13 02:12:25;;;;;;;39.05;22.95;;;;;;;9.00;55.77;99750.75;4994307;28;20027;-71
2021/04/13 02:15:12;;;;;;;32.75;22.65;;;;;;;8.99;55.79;99746.31;4992956;28;20074;-71
2021/04/13 02:17:41;;;;;;;37.60;22.45;;;;;;;8.85;56.55;99743.56;4994118;28;20109;-71
2021/04/13 02:20:12;;;;;;;37.88;23.15;;;;;;;9.24;55.07;99752.38;4994427;28;20455;-71
2021/04/13 02:22:44;;;;;;;39.53;22.52;;;;;;;9.35;54.76;99766.88;4993961;28;20018;-71
2021/04/13 02:25:11;;;;;;;39.20;21.95;;;;;;;9.18;54.60;99760.06;4994361;28;20616;-71
2021/04/13 02:27:40;;;;;;;33.80;22.58;;;;;;;9.25;54.76;99754.03;4992568;28;20030;-73
2021/04/13 02:30:21;;;;;;;43.45;23.63;;;;;;;9.25;54.47;99756.81;4993782;28;20046;-71
2021/04/13 02:32:50;;;;;;;37.10;20.58;;;;;;;9.19;54.65;99760.88;4993919;28;20026;-72
2021/04/13 02:35:25;;;;;;;33.72;20.38;;;;;;;8.79;55.49;99779.13;4994098;28;20496;-71
2021/04/13 02:37:59;;;;;;;31.35;22.10;;;;;;;8.89;55.42;99774.44;4992578;28;20089;-71
2021/04/13 02:40:42;;;;;;;34.25;20.48;;;;;;;8.81;55.68;99771.28;4992435;28;20112;-73
2021/04/13 02:43:16;;;;;;;30.15;19.88;;;;;;;8.09;57.21;99784.03;4992516;28;20034;-71
2021/04/13 02:45:51;;;;;;;43.28;21.52;;;;;;;7.57;59.13;99790.59;4994667;28;20026;-70
2021/04/13 02:48:25;;;;;;;32.42;21.17;;;;;;;6.98;61.62;99799.38;4992463;28;20500;-71
2021/04/13 02:50:51;;;;;;;35.67;21.25;;;;;;;6.73;61.91;99809.78;4992411;28;20129;-73
2021/04/13 02:53:24;;;;;;;42.45;21.02;;;;;;;6.64;63.44;99806.84;4990014;28;20100;-71
2021/04/13 02:55:57;;;;;;;28.88;21.10;;;;;;;6.96;62.00;99808.06;4976713;28;20038;-73
2021/04/13 02:58:27;;;;;;;31.85;19.55;;;;;;;6.97;62.09;99818.03;4972926;28;20504;-73
2021/04/13 03:00:56;;;;;;;31.27;21.08;;;;;;;7.05;62.30;99810.97;4974009;28;20041;-70
2021/04/13 03:03:40;;;;;;;31.95;20.15;;;;;;;7.31;60.86;99813.31;4995763;28;20576;-71
2021/04/13 03:06:06;;;;;;;30.25;19.40;;;;;;;7.47;60.93;99822.22;4988172;28;20545;-73
2021/04/13 03:08:37;;;;;;;29.90;19.58;;;;;;;7.43;60.81;99824.78;4977366;28;20504;-71
2021/04/13 03:11:21;;;;;;;25.92;18.52;;;;;;;7.58;60.04;99825.63;4977018;28;20034;-71
2021/04/13 03:13:49;;;;;;;26.92;18.02;;;;;;;7.68;60.15;99825.44;4986334;28;20496;-73
2021/04/13 03:16:17;;;;;;;23.25;17.75;;;;;;;7.80;59.96;99819.41;4987064;28;20031;-73
2021/04/13 03:18:54;;;;;;;31.20;18.35;;;;;;;7.84;59.94;99817.63;4974091;28;20035;-71
2021/04/13 03:21:24;;;;;;;34.83;20.13;;;;;;;7.88;59.87;99820.63;4988221;28;20088;-73
2021/04/13 03:23:52;;;;;;;25.77;19.80;;;;;;;7.57;61.22;99822.03;4976367;28;20050;-73
2021/04/13 03:26:24;;;;;;;29.77;20.35;;;;;;;7.32;61.84;99819.72;4996891;28;20034;-71
2021/04/13 03:28:56;;;;;;;30.70;20.25;;;;;;;7.53;61.66;99818.19;4992598;28;20034;-72
2021/04/13 03:31:23;;;;;;;30.30;20.58;;;;;;;7.78;60.65;99823.63;4991236;28;20500;-73
2021/04/13 03:33:50;;;;;;;40.20;23.80;;;;;;;7.82;60.38;99816.28;4986944;28;20094;-71
2021/04/13 03:36:18;;;;;;;32.10;23.70;;;;;;;8.04;59.41;99812.81;4984195;28;20038;-71
2021/04/13 03:38:48;;;;;;;34.08;22.83;;;;;;;8.23;59.58;99821.06;4990075;28;20060;-74
2021/04/13 03:41:17;;;;;;;34.25;23.23;;;;;;;8.38;58.98;99816.28;4990493;28;20031;-73
2021/04/13 03:43:43;;;;;;;43.53;24.38;;;;;;;8.50;58.75;99819.41;4990706;28;20042;-71
2021/04/13 03:46:11;;;;;;;44.15;24.15;;;;;;;8.62;58.38;99818.03;4989795;28;20042;-71
2021/04/13 03:48:39;;;;;;;41.28;24.58;;;;;;;8.61;57.71;99813.59;4990736;28;20088;-71
2021/04/13 03:51:22;;;;;;;40.55;24.52;;;;;;;8.66;57.57;99816.25;4991089;28;20022;-73
2021/04/13 03:53:48;;;;;;;40.63;25.48;;;;;;;8.63;58.24;99811.31;4990721;28;20101;-71
2021/04/13 03:56:16;;;;;;;43.80;26.77;;;;;;;8.45;58.93;99819.50;4991043;28;20030;-73
2021/04/13 03:58:49;;;;;;;48.40;29.08;;;;;;;8.50;58.67;99821.31;4991979;28;20419;-73
2021/04/13 04:01:21;;;;;;;45.97;30.75;;;;;;;8.49;59.08;99812.13;4992308;28;20034;-71
2021/04/13 04:03:55;;;;;;;42.45;29.88;;;;;;;8.72;58.37;99812.22;4992301;28;20053;-71
2021/04/13 04:06:46;;;;;;;41.13;28.75;;;;;;;7.62;62.21;99798.84;4992100;28;20027;-71
2021/04/13 04:09:31;;;;;;;;;;;;;;;7.44;63.43;99798.59;4992626;28;20034;-74
2021/04/13 04:12:14;;;;;;;37.58;24.35;;;;;;;7.57;63.37;99802.56;4990680;28;19914;-71
2021/04/13 04:14:39;;;;;;;33.25;24.00;;;;;;;8.25;61.67;99802.06;4992127;28;20034;-73
2021/04/13 04:17:13;;;;;;;47.92;30.42;;;;;;;8.35;59.50;99800.19;4990585;28;20117;-73
2021/04/13 04:19:40;;;;;;;50.65;27.70;;;;;;;8.32;59.60;99806.38;4991947;28;20042;-71
2021/04/13 04:22:11;;;;;;;44.90;28.42;;;;;;;8.29;60.51;99805.88;4991867;28;20552;-73
2021/04/13 04:24:40;;;;;;;42.65;25.23;;;;;;;8.41;61.46;99799.78;4990390;28;20092;-73
2021/04/13 04:27:19;;;;;;;49.88;28.25;;;;;;;8.20;61.37;99799.34;4991715;28;20165;-71
2021/04/13 04:29:48;;;;;;;39.20;28.40;;;;;;;8.23;61.18;99804.34;4991542;28;20129;-71
2021/04/13 04:32:16;;;;;;;42.20;29.33;;;;;;;7.96;62.82;99817.16;4991623;28;20098;-73
2021/04/13 04:34:49;;;;;;;37.25;25.80;;;;;;;7.79;63.89;99812.19;4991798;28;20026;-73
2021/04/13 04:37:22;;;;;;;37.60;24.25;;;;;;;8.03;63.01;99821.47;4990168;28;20022;-73
2021/04/13 04:40:26;;;;;;;35.15;23.13;;;;;;;8.31;61.35;99811.13;4991944;28;20405;-73
2021/04/13 04:42:55;;;;;;;36.47;23.80;;;;;;;8.87;59.35;99811.06;4991336;28;20027;-71
2021/04/13 04:45:43;;;;;;;49.72;33.25;;;;;;;8.88;59.34;99806.28;4991081;28;20038;-71
2021/04/13 04:48:21;;;;;;;31.85;21.15;;;;;;;8.16;63.11;99809.50;4987743;28;20091;-72
2021/04/13 04:50:47;;;;;;;24.67;19.40;;;;;;;7.97;64.27;99804.88;4990188;28;20034;-73
2021/04/13 04:53:13;;;;;;;26.05;18.92;;;;;;;8.43;62.72;99805.00;4991278;28;20028;-72
2021/04/13 04:55:39;;;;;;;23.80;18.45;;;;;;;9.00;61.18;99809.34;4991658;28;20030;-71
2021/04/13 04:58:04;;;;;;;25.42;18.52;;;;;;;8.92;61.10;99812.88;4991301;28;20456;-70
2021/04/13 05:00:30;;;;;;;24.88;18.83;;;;;;;8.45;63.42;99813.06;4989850;28;20034;-72
2021/04/13 05:02:58;;;;;;;23.27;16.63;;;;;;;8.33;63.56;99810.84;4991228;28;20088;-71
2021/04/13 05:05:24;;;;;;;22.85;17.50;;;;;;;8.24;63.96;99800.41;4991528;28;20041;-70
2021/04/13 05:07:49;;;;;;;22.92;16.70;;;;;;;8.66;61.88;99794.78;4990934;28;20035;-74
2021/04/13 05:10:15;;;;;;;23.80;16.83;;;;;;;9.11;60.62;99798.72;4991249;28;20030;-70
2021/04/13 05:12:40;;;;;;;27.67;17.92;;;;;;;9.22;60.04;99793.75;4989608;28;20026;-69
2021/04/13 05:15:07;;;;;;;35.92;20.27;;;;;;;9.41;58.60;99797.16;4991442;28;20046;-74
2021/04/13 05:17:32;;;;;;;30.42;19.48;;;;;;;9.22;59.56;99790.94;4990807;28;20026;-75
2021/04/13 05:19:57;;;;;;;27.92;17.85;;;;;;;8.95;61.99;99792.72;4991183;28;20049;-72
2021/04/13 05:22:23;;;;;;;25.42;18.52;;;;;;;8.71;63.48;99802.22;4988955;28;20100;-76
2021/04/13 05:24:48;;;;;;;24.05;19.02;;;;;;;8.63;64.56;99802.94;4981052;28;20467;-74
2021/04/13 05:27:14;;;;;;;25.33;19.00;;;;;;;8.62;65.60;99804.09;4989019;28;20058;-74
2021/04/13 05:29:39;;;;;;;21.52;17.80;;;;;;;8.55;66.03;99799.75;4990184;28;20058;-75
2021/04/13 05:32:05;;;;;;;23.65;19.63;;;;;;;8.59;66.39;99799.97;4989017;28;20385;-73
2021/04/13 05:34:31;;;;;;;23.75;18.85;;;;;;;8.85;64.93;99797.41;4990494;28;20062;-75
2021/04/13 05:36:56;;;;;;;22.77;18.88;;;;;;;8.53;66.24;99810.41;4987778;28;20091;-74
2021/04/13 05:39:23;;;;;;;26.63;18.85;;;;;;;8.45;66.98;99810.28;4990182;28;20120;-73
2021/04/13 05:41:50;;;;;;;24.90;16.92;;;;;;;8.58;66.25;99815.03;4989918;28;20042;-75
2021/04/13 05:44:19;;;;;;;22.30;17.48;;;;;;;8.68;65.68;99803.66;4987692;28;20078;-73
2021/04/13 05:46:45;;;;;;;24.00;17.50;;;;;;;8.84;65.80;99806.91;4989979;28;20100;-71
2021/04/13 05:49:10;;;;;;;27.55;16.55;;;;;;;8.95;65.79;99815.06;4983773;28;20036;-73
2021/04/13 05:51:36;;;;;;;19.50;17.15;;;;;;;9.07;65.50;99808.88;4990152;28;20034;-72
2021/04/13 05:54:01;;;;;;;28.60;17.20;;;;;;;9.20;65.56;99807.19;4990237;28;20026;-72
2021/04/13 05:56:31;;;;;;;22.67;16.77;;;;;;;9.32;63.72;99801.84;4981278;28;20053;-73
2021/04/13 05:58:58;;;;;;;31.30;19.00;;;;;;;9.48;63.08;99807.03;4990276;28;20038;-71
2021/04/13 06:01:27;;;;;;;28.52;18.13;;;;;;;9.61;62.92;99797.75;4988814;28;20541;-72
2021/04/13 06:03:53;;;;;;;36.50;18.95;;;;;;;9.40;64.82;99803.06;4989958;28;20049;-73
2021/04/13 06:06:19;;;;;;;28.58;19.65;;;;;;;9.60;63.66;99807.25;4986406;28;20023;-72
2021/04/13 06:08:45;;;;;;;26.25;18.75;;;;;;;9.78;61.58;99799.00;4990387;28;20030;-72
2021/04/13 06:11:30;;;;;;;36.40;21.33;;;;;;;10.27;60.67;99789.78;4988497;28;20113;-77
2021/04/13 06:13:57;;;;;;;32.97;19.75;;;;;;;9.67;62.66;99792.84;4983574;28;20647;-74
2021/04/13 06:16:27;;;;;;;32.92;21.38;;;;;;;9.91;62.56;99791.63;4986329;28;20105;-76
2021/04/13 06:18:53;;;;;;;26.73;20.48;;;;;;;9.80;63.62;99791.91;4987163;28;20485;-72
2021/04/13 06:21:18;;;;;;;27.10;18.98;;;;;;;9.77;62.75;99797.31;4985819;28;20029;-75
2021/04/13 06:23:44;;;;;;;27.35;19.60;;;;;;;10.07;62.09;99794.81;4987404;28;20026;-75
2021/04/13 06:26:09;;;;;;;29.92;19.20;;;;;;;10.14;60.90;99789.59;4985845;28;20035;-76
2021/04/13 06:28:35;;;;;;;25.45;18.38;;;;;;;9.98;61.26;99789.22;4987481;28;20030;-76
2021/04/13 06:31:00;;;;;;;25.15;17.98;;;;;;;9.97;63.10;99796.75;4987156;28;20043;-75
2021/04/13 06:33:28;;;;;;;26.10;20.02;;;;;;;9.97;62.79;99799.53;4989123;28;20038;-76
2021/04/13 06:35:59;;;;;;;28.60;19.20;;;;;;;10.57;60.05;99790.84;4992682;28;20105;-74
2021/04/13 06:38:26;;;;;;;29.35;19.73;;;;;;;10.37;60.45;99792.25;4993640;28;20117;-75
2021/04/13 06:41:04;;;;;;;23.35;17.95;;;;;;;10.81;60.47;99798.75;4993819;28;20077;-76
2021/04/13 06:44:06;;;;;;;25.80;20.13;;;;;;;10.37;61.55;99787.50;4993426;28;20030;-76
2021/04/13 06:46:54;;;;;;;96.28;56.17;;;;;;;10.79;59.59;99781.47;4993711;28;20038;-74
2021/04/13 06:49:38;;;;;;;191.25;95.20;;;;;;;10.80;59.86;99777.53;4992537;28;20096;-76
2021/04/13 06:52:25;;;;;;;757.38;422.67;;;;;;;10.64;60.20;99770.78;4993377;28;20405;-76
2021/04/13 06:55:19;;;;;;;47.47;28.75;;;;;;;10.30;61.60;99769.56;4993765;28;20088;-74
2021/04/13 06:57:56;;;;;;;28.25;19.52;;;;;;;10.40;60.94;99770.06;4992263;28;20026;-76
2021/04/13 07:00:46;;;;;;;42.83;24.70;;;;;;;10.56;60.47;99754.81;4993820;28;20046;-75
2021/04/13 07:03:35;;;;;;;27.67;18.85;;;;;;;10.87;59.34;99759.44;4992271;28;20034;-76
2021/04/13 07:06:10;;;;;;;27.58;20.73;;;;;;;10.85;60.50;99759.75;4981428;28;20034;-74
2021/04/13 07:08:43;;;;;;;26.40;19.95;;;;;;;10.94;58.75;99762.53;4992091;28;20054;-76
2021/04/13 07:11:30;;;;;;;30.95;21.80;;;;;;;11.07;59.33;99763.53;4993218;28;20408;-74
2021/04/13 07:14:14;;;;;;;25.88;19.85;;;;;;;10.61;60.41;99763.88;4992068;28;20042;-74
2021/04/13 07:16:45;;;;;;;28.75;21.33;;;;;;;10.22;61.45;99758.03;4992044;28;20451;-75
2021/04/13 07:19:23;;;;;;;25.60;20.23;;;;;;;10.56;60.04;99758.44;4992864;28;20042;-76
2021/04/13 07:22:15;;;;;;;44.90;31.95;;;;;;;10.71;60.95;99762.72;4993070;28;20034;-76
2021/04/13 07:25:02;;;;;;;31.40;22.77;;;;;;;11.28;59.02;99754.41;4991748;28;20030;-75
2021/04/13 07:27:40;;;;;;;32.85;22.27;;;;;;;11.48;58.20;99753.72;4992902;28;20042;-75
2021/04/13 07:30:10;;;;;;;62.63;44.35;;;;;;;11.43;58.08;99759.50;4992725;28;20042;-75
2021/04/13 07:32:36;;;;;;;30.02;23.35;;;;;;;11.49;58.17;99746.94;4992055;28;20057;-71
2021/04/13 07:35:06;;;;;;;46.92;34.10;;;;;;;11.59;57.81;99750.56;4991407;28;20038;-75
2021/04/13 07:37:41;;;;;;;31.25;21.95;;;;;;;11.75;59.03;99748.03;4991504;28;20026;-71
2021/04/13 07:40:14;;;;;;;27.63;20.90;;;;;;;11.73;59.17;99753.94;4992858;28;20046;-73
2021/04/13 07:42:46;;;;;;;49.83;35.90;;;;;;;11.41;59.26;99761.00;4991316;28;20023;-72
2021/04/13 07:45:44;;;;;;;31.85;21.73;;;;;;;11.52;60.67;99756.66;4992411;28;20030;-71
2021/04/13 07:48:32;;;;;;;34.25;24.35;;;;;;;11.73;60.00;99750.34;4971703;28;20053;-72
2021/04/13 07:51:26;;;;;;;27.90;21.13;;;;;;;11.66;59.86;99740.47;4964065;28;20066;-75
2021/04/13 07:54:09;;;;;;;38.97;26.75;;;;;;;11.58;60.62;99743.31;4992415;28;20042;-75
2021/04/13 07:56:46;;;;;;;41.40;27.25;;;;;;;11.57;60.34;99742.47;4992451;28;20511;-80
2021/04/13 07:59:50;;;;;;;50.30;36.63;;;;;;;11.68;58.95;99728.09;4990929;28;20038;-76
2021/04/13 08:02:16;;;;;;;102.50;85.00;;;;;;;11.14;61.44;99733.03;4961214;28;20034;-75
2021/04/13 08:04:48;;;;;;;88.28;74.82;;;;;;;11.00;63.61;99730.44;4992490;28;20527;-76
2021/04/13 08:07:23;;;;;;;43.33;33.88;;;;;;;11.31;60.17;99734.97;4992041;28;20022;-72
2021/04/13 08:09:54;;;;;;;35.97;29.55;;;;;;;11.35;59.63;99732.34;4991024;28;20042;-76
2021/04/13 08:12:28;;;;;;;39.00;28.35;;;;;;;11.29;62.30;99726.09;4991882;28;20031;-73
2021/04/13 08:14:56;;;;;;;55.35;36.50;;;;;;;11.54;60.63;99720.75;4991021;28;20046;-76
2021/04/13 08:17:24;;;;;;;36.10;26.92;;;;;;;11.66;62.27;99720.84;4990716;28;20023;-75
2021/04/13 08:20:07;;;;;;;35.88;28.20;;;;;;;11.82;59.21;99723.06;4991990;28;20061;-71
2021/04/13 08:23:11;;;;;;;34.65;23.50;;;;;;;11.64;61.57;99723.16;4991630;28;20022;-70
2021/04/13 08:25:44;;;;;;;25.00;21.13;;;;;;;11.58;60.64;99724.50;4992435;28;20034;-73
2021/04/13 08:28:35;;;;;;;32.88;22.10;;;;;;;11.25;64.70;99713.94;4991852;28;20117;-76
2021/04/13 08:34:31;;;;;;;36.63;25.75;;;;;;;10.83;66.49;99717.28;4990450;28;20049;-76
2021/04/13 08:37:08;;;;;;;40.13;28.38;;;;;;;10.94;65.45;99709.38;4991606;28;20084;-74
2021/04/13 08:39:46;;;;;;;34.00;26.15;;;;;;;10.91;66.92;99704.44;4991744;28;20109;-74
2021/04/13 08:42:40;;;;;;;41.45;31.33;;;;;;;10.88;66.38;99700.31;4991397;28;20455;-74
2021/04/13 08:45:41;;;;;;;30.83;24.85;;;;;;;11.43;61.47;99699.84;4955251;28;20130;-76
2021/04/13 08:48:31;;;;;;;33.13;26.05;;;;;;;11.19;66.46;99698.44;4975250;28;20118;-74
2021/04/13 08:51:12;;;;;;;29.05;24.20;;;;;;;11.13;66.17;99697.81;4993300;28;20416;-74
2021/04/13 08:53:44;;;;;;;37.13;26.25;;;;;;;11.19;66.65;99690.03;4991376;28;20037;-74
2021/04/13 08:56:11;;;;;;;32.30;23.58;;;;;;;11.75;62.21;99691.97;4991052;28;20031;-75
2021/04/13 08:58:42;;;;;;;38.72;25.98;;;;;;;11.40;65.56;99683.72;4990986;28;20065;-74
2021/04/13 09:01:26;;;;;;;;;;;;;;;11.27;66.05;99677.16;4987279;28;20030;-74
2021/04/13 09:03:52;;;;;;;38.60;27.23;;;;;;;11.21;65.88;99668.97;4986096;28;19925;-76
2021/04/13 09:06:42;;;;;;;34.33;24.67;;;;;;;11.21;65.57;99680.16;4990015;28;20026;-74
2021/04/13 09:09:15;;;;;;;33.28;26.15;;;;;;;11.49;65.71;99673.31;4991208;28;20093;-81
2021/04/13 09:11:53;;;;;;;45.00;26.88;;;;;;;11.44;66.15;99677.13;4991229;28;20030;-72
2021/04/13 09:14:26;;;;;;;45.35;35.03;;;;;;;11.57;64.22;99669.63;4989195;28;20520;-71
2021/04/13 09:17:17;;;;;;;42.85;31.10;;;;;;;11.94;62.87;99666.31;4990929;28;20109;-71
2021/04/13 09:19:52;;;;;;;34.00;27.17;;;;;;;11.60;64.40;99657.78;4997979;28;20050;-69
2021/04/13 09:22:33;;;;;;;41.97;28.05;;;;;;;11.80;63.75;99663.75;4990389;28;20485;-69
2021/04/13 09:25:13;;;;;;;36.70;24.17;;;;;;;11.91;63.33;99661.41;4990991;28;20030;-72
2021/04/13 09:27:41;;;;;;;36.67;24.02;;;;;;;12.07;63.07;99658.84;4990691;28;20118;-73
2021/04/13 09:30:24;;;;;;;39.33;25.55;;;;;;;11.87;62.59;99664.03;4987874;28;20057;-71
2021/04/13 09:32:50;;;;;;;30.33;23.30;;;;;;;11.84;63.84;99655.50;4988461;28;20027;-71
2021/04/13 09:35:31;;;;;;;35.38;25.17;;;;;;;12.01;62.64;99655.41;4987361;28;20113;-71
2021/04/13 09:38:27;;;;;;;42.63;28.13;;;;;;;11.83;64.28;99654.69;4988381;28;20034;-76
2021/04/13 09:41:14;;;;;;;51.10;33.05;;;;;;;11.73;64.28;99643.88;5005112;28;20293;-68
2021/04/13 09:43:55;;;;;;;42.72;32.03;;;;;;;11.83;64.59;99642.63;4989762;28;20057;-70
2021/04/13 09:46:39;;;;;;;47.92;33.80;;;;;;;11.74;64.76;99646.31;4985902;28;20022;-70
2021/04/13 09:49:16;;;;;;;50.72;36.78;;;;;;;12.12;63.82;99643.78;4990587;28;20035;-77
2021/04/13 09:51:59;;;;;;;35.42;27.20;;;;;;;12.38;60.87;99649.19;4990575;28;20088;-73
2021/04/13 09:54:42;;;;;;;36.40;25.55;;;;;;;12.06;62.80;99644.00;4981944;28;20190;-74
2021/04/13 09:57:23;;;;;;;37.85;25.48;;;;;;;12.06;63.14;99643.16;4990021;28;20022;-74
2021/04/13 10:00:27;;;;;;;39.60;28.70;;;;;;;12.12;64.37;99647.41;4978793;28;20067;-72
2021/04/13 10:03:10;;;;;;;42.13;27.33;;;;;;;12.04;65.88;99640.72;4984242;28;20042;-74
2021/04/13 10:05:38;;;;;;;38.33;27.73;;;;;;;11.93;66.25;99640.25;4986312;28;20035;-72
2021/04/13 10:08:20;;;;;;;41.25;28.42;;;;;;;11.97;66.56;99640.41;4990921;28;20022;-72
2021/04/13 10:11:07;;;;;;;55.38;30.70;;;;;;;11.84;67.47;99635.88;4985586;28;20046;-72
2021/04/13 10:14:08;;;;;;;35.85;27.63;;;;;;;12.01;64.13;99632.13;4992892;28;20110;-71
2021/04/13 10:16:58;;;;;;;40.17;29.67;;;;;;;12.03;66.06;99627.88;4983921;28;20010;-72
2021/04/13 10:19:45;;;;;;;45.58;29.05;;;;;;;12.24;63.86;99635.44;4991291;28;20113;-72
2021/04/13 10:22:50;;;;;;;46.30;30.88;;;;;;;12.01;66.22;99626.53;4991356;28;20027;-73
2021/04/13 10:25:50;;;;;;;34.83;26.77;;;;;;;12.67;60.87;99627.00;4993513;28;20567;-72
2021/04/13 10:28:44;;;;;;;46.60;28.35;;;;;;;12.81;60.52;99621.06;4979455;28;20037;-72
2021/04/13 10:31:18;;;;;;;39.13;28.73;;;;;;;12.58;61.50;99622.28;4988649;28;20050;-72
2021/04/13 10:34:08;;;;;;;43.72;28.95;;;;;;;12.26;63.61;99621.09;4992409;28;20025;-72
2021/04/13 10:37:00;;;;;;;38.03;28.00;;;;;;;12.19;63.30;99616.03;4993034;28;20026;-73
2021/04/13 10:39:44;;;;;;;37.45;26.88;;;;;;;12.66;60.95;99602.91;4993196;28;20038;-73
2021/04/13 10:42:37;;;;;;;48.80;32.70;;;;;;;12.96;59.90;99602.72;4989921;28;20030;-73
2021/04/13 10:45:40;;;;;;;39.42;27.58;;;;;;;12.44;63.45;99599.31;4993028;28;20043;-71
2021/04/13 10:48:41;;;;;;;46.78;29.52;;;;;;;12.66;62.81;99594.47;4992810;28;20105;-72
2021/04/13 10:51:40;;;;;;;36.13;27.77;;;;;;;12.47;64.24;99585.41;4987979;28;20038;-72
2021/04/13 10:54:42;;;;;;;41.00;29.02;;;;;;;13.00;60.11;99595.25;4989337;28;20035;-72
2021/04/13 10:57:16;;;;;;;37.47;27.98;;;;;;;12.99;60.42;99582.41;4992895;28;20515;-71
2021/04/13 11:00:14;;;;;;;37.05;27.45;;;;;;;13.19;59.67;99589.88;5004967;28;20128;-71
2021/04/13 11:03:11;;;;;;;37.42;27.88;;;;;;;13.16;59.76;99587.78;4990904;28;20065;-71
2021/04/13 11:06:07;;;;;;;42.38;30.38;;;;;;;12.87;62.06;99581.22;4988504;28;20106;-72
2021/04/13 11:09:04;;;;;;;40.53;31.23;;;;;;;12.53;64.86;99577.59;4989551;28;20061;-73
2021/04/13 11:11:59;;;;;;;43.53;30.80;;;;;;;12.89;62.46;99575.22;4990884;28;20030;-76
2021/04/13 11:14:58;;;;;;;42.15;31.45;;;;;;;12.59;64.26;99579.00;4990671;28;20255;-75
2021/04/13 11:17:50;;;;;;;43.55;29.02;;;;;;;12.86;63.53;99582.38;5007220;28;20030;-74
2021/04/13 11:20:22;;;;;;;40.63;28.88;;;;;;;12.59;64.76;99581.81;4992251;28;20057;-72
2021/04/13 11:23:25;;;;;;;42.90;30.25;;;;;;;12.59;63.04;99573.41;4987883;28;20503;-72
2021/04/13 11:26:15;;;;;;;40.50;30.60;;;;;;;12.68;63.70;99581.75;4993388;28;20103;-74
2021/04/13 11:29:11;;;;;;;44.10;31.77;;;;;;;12.32;66.46;99578.47;4992214;28;20511;-74
2021/04/13 11:32:16;;;;;;;49.92;38.50;;;;;;;12.24;66.47;99584.16;4993084;28;20026;-74
2021/04/13 11:34:59;;;;;;;60.83;36.67;;;;;;;12.52;65.27;99575.13;4992466;28;20150;-72
2021/04/13 11:37:46;;;;;;;70.40;48.03;;;;;;;12.77;64.19;99581.66;4990324;28;20113;-72
2021/04/13 11:40:24;;;;;;;53.30;38.17;;;;;;;13.28;61.40;99572.94;4990951;28;20424;-72
2021/04/13 11:42:55;;;;;;;50.80;38.20;;;;;;;13.12;61.49;99563.56;5007424;28;20041;-72
2021/04/13 11:45:58;;;;;;;45.88;34.10;;;;;;;12.46;65.34;99575.38;4990367;28;20061;-72
2021/04/13 11:48:42;;;;;;;42.42;32.10;;;;;;;12.21;68.53;99568.84;4992012;28;20038;-72
2021/04/13 11:51:22;;;;;;;49.42;34.45;;;;;;;12.28;66.37;99571.06;4990537;28;20035;-72
2021/04/13 11:53:50;;;;;;;46.23;33.90;;;;;;;12.18;69.15;99575.94;4992104;28;20033;-72
2021/04/13 11:56:21;;;;;;;46.70;33.35;;;;;;;12.44;66.01;99566.47;4989784;28;20452;-71
2021/04/13 11:59:16;;;;;;;44.78;34.90;;;;;;;12.49;67.14;99560.66;4986611;28;20663;-71
2021/04/13 12:01:48;;;;;;;54.60;37.60;;;;;;;12.11;68.65;99558.88;4989318;28;20548;-70
2021/04/13 12:04:18;;;;;;;51.42;34.42;;;;;;;12.17;67.67;99565.88;4989757;28;20030;-71
2021/04/13 12:19:22;;;;;;;49.38;30.70;;;;;;;13.40;62.97;99565.69;5123293;27;20805;-70
2021/04/13 12:22:02;;;;;;;52.25;44.80;;;;;;;13.31;65.26;99566.63;5129551;28;20118;-75