Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:48;;;;;;;;;;;;;;;23.12;nan;99310.44;5041706;28;19921;-76
2022/09/01 00:03:15;;;;;;;;;;;;;;;23.01;nan;99313.06;5045901;28;19921;-75
2022/09/01 00:05:40;;;;;;;;;;;;;;;22.85;nan;99309.16;5041335;28;20051;-75
2022/09/01 00:08:05;;;;;;;;;;;;;;;22.80;nan;99312.53;5044931;28;19921;-74
2022/09/01 00:10:31;;;;;;;;;;;;;;;22.73;nan;99314.50;5042141;28;19983;-75
2022/09/01 00:12:56;;;;;;;;;;;;;;;22.74;nan;99313.44;5043172;28;19967;-75
2022/09/01 00:15:22;;;;;;;;;;;;;;;22.60;nan;99316.50;5043465;28;19927;-74
2022/09/01 00:17:47;;;;;;;;;;;;;;;22.44;nan;99307.97;5041563;28;20016;-75
2022/09/01 00:20:13;;;;;;;;;;;;;;;22.38;nan;99300.81;5043821;28;19921;-75
2022/09/01 00:22:38;;;;;;;;;;;;;;;22.40;nan;99308.66;5040647;28;19956;-76
2022/09/01 00:25:05;;;;;;;;;;;;;;;22.41;nan;99308.44;5044168;28;19954;-73
2022/09/01 00:27:31;;;;;;;;;;;;;;;22.44;nan;99316.03;5051955;28;20257;-74
2022/09/01 00:29:57;;;;;;;;;;;;;;;22.41;nan;99321.88;5033086;28;19925;-75
2022/09/01 00:32:22;;;;;;;;;;;;;;;22.40;nan;99322.09;5042283;28;19929;-75
2022/09/01 00:34:48;;;;;;;;;;;;;;;22.37;nan;99319.88;5014439;28;20045;-76
2022/09/01 00:37:13;;;;;;;;;;;;;;;22.37;nan;99323.38;5030756;28;19960;-76
2022/09/01 00:39:38;;;;;;;;;;;;;;;22.38;nan;99319.63;5044129;28;20380;-77
2022/09/01 00:42:04;;;;;;;;;;;;;;;22.42;nan;99320.03;5051716;28;19925;-76
2022/09/01 00:44:30;;;;;;;;;;;;;;;22.49;nan;99319.94;5051879;28;19990;-75
2022/09/01 00:46:55;;;;;;;;;;;;;;;22.52;nan;99314.94;5051866;28;19975;-76
2022/09/01 00:49:21;;;;;;;;;;;;;;;22.56;nan;99305.34;5047555;28;19921;-75
2022/09/01 00:51:50;;;;;;;;;;;;;;;22.58;nan;99323.97;5042279;28;19928;-75
2022/09/01 00:54:18;;;;;;;;;;;;;;;22.63;nan;99321.41;5040896;28;19929;-74
2022/09/01 00:56:45;;;;;;;;;;;;;;;22.67;nan;99323.44;5050634;28;20363;-74
2022/09/01 00:59:11;;;;;;;;;;;;;;;22.70;nan;99322.16;5044953;28;20230;-76
2022/09/01 01:01:37;;;;;;;;;;;;;;;22.73;nan;99329.81;5043220;28;19924;-74
2022/09/01 01:04:04;;;;;;;;;;;;;;;22.74;nan;99337.63;5043008;28;19925;-75
2022/09/01 01:06:31;;;;;;;;;;;;;;;22.73;nan;99324.44;5040562;28;19927;-75
2022/09/01 01:08:59;;;;;;;;;;;;;;;22.71;nan;99340.75;5041906;28;20371;-75
2022/09/01 01:11:31;;;;;;;;;;;;;;;22.69;nan;99342.03;5041190;28;19964;-75
2022/09/01 01:13:56;;;;;;;;;;;;;;;22.65;nan;99340.84;5041795;28;19925;-75
2022/09/01 01:16:23;;;;;;;;;;;;;;;22.65;nan;99340.84;5041930;28;19944;-76
2022/09/01 01:18:49;;;;;;;;;;;;;;;22.65;nan;99335.47;5020455;28;20337;-75
2022/09/01 01:24:25;;;;;;;;;;;;;;;22.66;nan;99339.78;5036039;28;19974;-74
2022/09/01 01:26:51;;;;;;;;;;;;;;;22.69;nan;99342.03;5024281;28;19963;-74
2022/09/01 01:29:17;;;;;;;;;;;;;;;22.66;nan;99337.09;5021063;28;20004;-74
2022/09/01 01:31:46;;;;;;;;;;;;;;;22.67;nan;99338.75;5036928;28;20296;-74
2022/09/01 01:34:12;;;;;;;;;;;;;;;22.66;nan;99342.50;5021724;28;19971;-74
2022/09/01 01:36:40;;;;;;;;;;;;;;;22.67;nan;99338.75;5033087;28;20301;-75
2022/09/01 01:39:18;;;;;;;;;;;;;;;22.65;nan;99340.84;5045780;28;19920;-75
2022/09/01 01:41:47;;;;;;;;;;;;;;;22.66;nan;99345.19;5051577;28;19967;-74
2022/09/01 01:44:14;;;;;;;;;;;;;;;22.68;nan;99340.41;5053246;28;20260;-75
2022/09/01 01:46:44;;;;;;;;;;;;;;;22.66;nan;99345.19;5049965;28;19923;-74
2022/09/01 01:49:12;;;;;;;;;;;;;;;22.65;nan;99346.22;5059774;28;19920;-76
2022/09/01 01:51:38;;;;;;;;;;;;;;;22.64;nan;99349.94;5045331;28;19943;-76
2022/09/01 01:54:04;;;;;;;;;;;;;;;22.65;nan;99344.34;5052084;28;20003;-75
2022/09/01 01:56:31;;;;;;;;;;;;;;;22.60;nan;99348.78;5050207;28;19966;-76
2022/09/01 01:59:00;;;;;;;;;;;;;;;22.57;nan;99351.88;5069606;28;19947;-75
2022/09/01 02:01:27;;;;;;;;;;;;;;;22.56;nan;99345.69;5071075;28;19927;-76
2022/09/01 02:03:54;;;;;;;;;;;;;;;22.55;nan;99349.44;5070745;28;19920;-75
2022/09/01 02:06:23;;;;;;;;;;;;;;;22.53;nan;99353.41;5071090;28;19999;-75
2022/09/01 02:08:57;;;;;;;;;;;;;;;22.51;nan;99353.63;5070219;28;20003;-75
2022/09/01 02:11:24;;;;;;;;;;;;;;;22.52;nan;99347.19;5070432;28;19921;-75
2022/09/01 02:13:55;;;;;;;;;;;;;;;22.53;nan;99353.41;5052463;28;19945;-75
2022/09/01 02:16:21;;;;;;;;;;;;;;;22.52;nan;99357.13;5053127;28;19922;-75
2022/09/01 02:18:47;;;;;;;;;;;;;;;22.50;nan;99359.25;5058801;28;20014;-75
2022/09/01 02:21:17;;;;;;;;;;;;;;;22.52;nan;99362.50;5077483;28;20352;-75
2022/09/01 02:23:43;;;;;;;;;;;;;;;22.51;nan;99360.84;5076639;28;19920;-75
2022/09/01 02:26:10;;;;;;;;;;;;;;;22.46;nan;99367.75;5075007;28;19928;-75
2022/09/01 02:28:41;;;;;;;;;;;;;;;22.45;nan;99368.78;5059111;28;19995;-74
2022/09/01 02:31:07;;;;;;;;;;;;;;;22.43;nan;99376.25;5049327;28;20347;-75
2022/09/01 02:33:34;;;;;;;;;;;;;;;22.40;nan;99359.75;5039431;28;19921;-75
2022/09/01 02:36:03;;;;;;;;;;;;;;;22.39;nan;99358.91;5045447;28;19928;-76
2022/09/01 02:38:31;;;;;;;;;;;;;;;22.37;nan;99361.03;5066813;28;19924;-75
2022/09/01 02:41:00;;;;;;;;;;;;;;;22.37;nan;99358.34;5049446;28;19924;-74
2022/09/01 02:43:27;;;;;;;;;;;;;;;22.35;nan;99355.03;5047988;28;19921;-75
2022/09/01 02:45:58;;;;;;;;;;;;;;;22.35;nan;99357.72;5049084;28;19925;-75
2022/09/01 02:48:35;;;;;;;;;;;;;;;22.34;nan;99350.69;5049655;28;19921;-75
2022/09/01 02:51:06;;;;;;;;;;;;;;;22.31;nan;99351.16;5050459;28;19944;-75
2022/09/01 02:53:33;;;;;;;;;;;;;;;22.27;nan;99352.63;5066946;28;21274;-75
2022/09/01 02:56:01;;;;;;;;;;;;;;;22.25;nan;99354.75;5049747;28;19928;-75
2022/09/01 02:58:27;;;;;;;;;;;;;;;22.22;nan;99352.47;5049036;28;19920;-75
2022/09/01 03:00:54;;;;;;;;;;;;;;;22.18;nan;99353.97;5065425;28;19928;-74
2022/09/01 03:03:20;;;;;;;;;;;;;;;22.15;nan;99356.31;5065808;28;19921;-74
2022/09/01 03:05:47;;;;;;;;;;;;;;;22.12;nan;99362.94;5047746;28;19955;-75
2022/09/01 03:08:15;;;;;;;;;;;;;;;22.10;nan;99365.00;5066245;28;19924;-75
2022/09/01 03:10:42;;;;;;;;;;;;;;;22.09;nan;99374.13;5050167;28;19920;-76
2022/09/01 03:13:12;;;;;;;;;;;;;;;22.08;nan;99372.50;5065226;28;19921;-75
2022/09/01 03:15:38;;;;;;;;;;;;;;;22.09;nan;99363.38;5035127;28;19924;-76
2022/09/01 03:18:04;;;;;;;;;;;;;;;22.10;nan;99353.44;5047336;28;19921;-75
2022/09/01 03:20:32;;;;;;;;;;;;;;;22.09;nan;99349.94;5050245;28;19986;-75
2022/09/01 03:23:02;;;;;;;;;;;;;;;22.09;nan;99341.88;5081677;28;19924;-76
2022/09/01 03:25:28;;;;;;;;;;;;;;;22.10;nan;99342.69;5066074;28;20002;-75
2022/09/01 03:28:02;;;;;;;;;;;;;;;22.06;nan;99355.75;5047915;28;20291;-75
2022/09/01 03:30:29;;;;;;;;;;;;;;;22.04;nan;99357.84;5045573;28;19920;-76
2022/09/01 03:32:58;;;;;;;;;;;;;;;21.99;nan;99363.88;5063199;28;19924;-76
2022/09/01 03:35:24;;;;;;;;;;;;;;;21.98;nan;99356.03;5063521;28;19956;-76
2022/09/01 03:37:51;;;;;;;;;;;;;;;21.97;nan;99365.16;5045897;28;19921;-76
2022/09/01 03:40:17;;;;;;;;;;;;;;;21.97;nan;99346.34;5062772;28;20338;-76
2022/09/01 03:42:43;;;;;;;;;;;;;;;21.95;nan;99356.50;5046503;28;20015;-76
2022/09/01 03:45:11;;;;;;;;;;;;;;;21.96;nan;99347.38;5047708;28;20336;-76
2022/09/01 03:47:39;;;;;;;;;;;;;;;21.96;nan;99339.34;5051590;28;20008;-75
2022/09/01 03:50:10;;;;;;;;;;;;;;;21.96;nan;99332.09;5066078;28;19921;-75
2022/09/01 03:52:38;;;;;;;;;;;;;;;21.91;nan;99323.03;5064999;28;20275;-76
2022/09/01 03:55:03;;;;;;;;;;;;;;;21.91;nan;99317.66;5053980;28;20046;-75
2022/09/01 03:57:29;;;;;;;;;;;;;;;21.91;nan;99323.03;5051819;28;19931;-75
2022/09/01 03:59:55;;;;;;;;;;;;;;;21.88;nan;99323.44;5051763;28;19920;-75
2022/09/01 04:02:21;;;;;;;;;;;;;;;21.85;nan;99310.47;5052292;28;19928;-75
2022/09/01 04:04:47;;;;;;;;;;;;;;;21.86;nan;99298.66;5051976;28;19920;-75
2022/09/01 04:07:12;;;;;;;;;;;;;;;21.84;nan;99287.34;5053857;28;19967;-74
2022/09/01 04:09:38;;;;;;;;;;;;;;;21.86;nan;99295.97;5046941;28;19927;-75
2022/09/01 04:12:07;;;;;;;;;;;;;;;21.83;nan;99293.75;5051797;28;19927;-74
2022/09/01 04:14:34;;;;;;;;;;;;;;;21.85;nan;99291.69;5051674;28;20293;-75
2022/09/01 04:19:44;;;;;;;;;;;;;;;21.87;nan;99298.44;5054054;28;19978;-75
2022/09/01 04:22:13;;;;;;;;;;;;;;;21.81;nan;99306.56;5061664;28;19921;-76
2022/09/01 04:24:42;;;;;;;;;;;;;;;21.78;nan;99333.88;5051541;28;20292;-75
2022/09/01 04:27:09;;;;;;;;;;;;;;;21.70;nan;99342.22;5065183;28;20335;-76
2022/09/01 04:29:35;;;;;;;;;;;;;;;21.64;nan;99349.28;5043016;28;19960;-76
2022/09/01 04:32:04;;;;;;;;;;;;;;;21.62;nan;99346.81;5045886;28;19928;-76
2022/09/01 04:34:36;;;;;;;;;;;;;;;21.54;nan;99339.03;5048387;28;20015;-75
2022/09/01 04:37:13;;;;;;;;;;;;;;;21.44;nan;99343.25;5053127;28;20371;-76
2022/09/01 04:39:47;;;;;;;;;;;;;;;21.33;nan;99331.34;5056811;28;19951;-75
2022/09/01 04:42:13;;;;;;;;;;;;;;;21.23;nan;99339.06;5069660;28;19921;-75
2022/09/01 04:44:39;;;;;;;;;;;;;;;21.20;nan;99336.81;5046230;28;19945;-74
2022/09/01 04:47:10;;;;;;;;;;;;;;;21.24;nan;99324.59;5042568;28;19924;-74
2022/09/01 04:49:36;;;;;;;;;;;;;;;21.29;nan;99329.31;5063913;28;20065;-74
2022/09/01 04:52:02;;;;;;;;;;;;;;;21.30;nan;99330.97;5076689;28;20015;-74
2022/09/01 04:54:27;;;;;;;;;;;;;;;21.34;nan;99343.72;5063248;28;20142;-74
2022/09/01 04:56:53;;;;;;;;;;;;;;;21.37;nan;99343.31;5044214;28;19920;-75
2022/09/01 04:59:20;;;;;;;;;;;;;;;21.39;nan;99346.56;5061672;28;19929;-74
2022/09/01 05:01:53;;;;;;;;;;;;;;;21.43;nan;99346.97;5044422;28;20039;-74
2022/09/01 05:04:21;;;;;;;;;;;;;;;21.45;nan;99342.19;5061738;28;20285;-74
2022/09/01 05:06:59;;;;;;;;;;;;;;;21.47;nan;99354.38;5062872;28;19920;-74
2022/09/01 05:09:30;;;;;;;;;;;;;;;21.47;nan;99365.09;5046903;28;20349;-73
2022/09/01 05:12:14;;;;;;;;;;;;;;;21.48;nan;99377.50;5060428;28;19924;-74
2022/09/01 05:14:41;;;;;;;;;;;;;;;21.47;nan;99375.03;5042920;28;20371;-74
2022/09/01 05:17:09;;;;;;;;;;;;;;;21.48;nan;99387.41;5034879;28;20370;-76
2022/09/01 05:19:37;;;;;;;;;;;;;;;21.34;nan;99392.03;5042084;28;20347;-76
2022/09/01 05:22:03;;;;;;;;;;;;;;;21.24;nan;99391.69;5042515;28;20035;-74
2022/09/01 05:24:30;;;;;;;;;;;;;;;21.21;nan;99392.09;5045803;28;19928;-76
2022/09/01 05:26:59;;;;;;;;;;;;;;;21.10;nan;99398.13;5061094;28;19964;-75
2022/09/01 05:29:27;;;;;;;;;;;;;;;21.17;nan;99401.63;5044234;28;19978;-76
2022/09/01 05:31:54;;;;;;;;;;;;;;;21.14;nan;99407.41;5043059;28;19950;-75
2022/09/01 05:34:25;;;;;;;;;;;;;;;21.12;nan;99404.09;5059827;28;19921;-75
2022/09/01 05:36:52;;;;;;;;;;;;;;;21.09;nan;99404.53;5045480;28;20296;-74
2022/09/01 05:39:19;;;;;;;;;;;;;;;21.14;nan;99410.09;5037343;28;19925;-74
2022/09/01 05:41:46;;;;;;;;;;;;;;;21.22;nan;99409.84;5070003;28;20034;-73
2022/09/01 05:44:14;;;;;;;;;;;;;;;21.28;nan;99408.16;5053923;28;20438;-74
2022/09/01 05:46:41;;;;;;;;;;;;;;;21.22;nan;99410.69;5053357;28;20273;-75
2022/09/01 05:49:12;;;;;;;;;;;;;;;21.11;nan;99423.91;5053705;28;20326;-74
2022/09/01 05:51:40;;;;;;;;;;;;;;;21.09;nan;99423.31;5053006;28;19966;-73
2022/09/01 05:54:08;;;;;;;;;;;;;;;21.09;nan;99423.31;5072224;28;20280;-73
2022/09/01 05:56:37;;;;;;;;;;;;;;;21.08;nan;99424.38;5046545;28;20334;-72
2022/09/01 05:59:03;;;;;;;;;;;;;;;20.96;nan;99426.88;5053142;28;19927;-73
2022/09/01 06:01:29;;;;;;;;;;;;;;;20.90;nan;99426.91;5050061;28;19928;-72
2022/09/01 06:03:56;;;;;;;;;;;;;;;20.85;nan;99433.72;5052407;28;19925;-73
2022/09/01 06:06:27;;;;;;;;;;;;;;;20.85;nan;99424.88;5058032;28;20428;-73
2022/09/01 06:08:57;;;;;;;;;;;;;;;20.87;nan;99425.47;5071415;28;19924;-71
2022/09/01 06:11:23;;;;;;;;;;;;;;;20.83;nan;99427.75;5071252;28;20024;-72
2022/09/01 06:13:51;;;;;;;;;;;;;;;20.82;nan;99431.47;5073729;28;20259;-72
2022/09/01 06:16:18;;;;;;;;;;;;;;;20.87;nan;99428.16;5053495;28;19982;-72
2022/09/01 06:18:44;;;;;;;;;;;;;;;20.97;nan;99438.44;5071064;28;20307;-72
2022/09/01 06:21:15;;;;;;;;;;;;;;;21.05;nan;99430.13;4715423;28;9999715;-73
2022/09/01 06:23:45;;;;;;;;;;;;;;;21.12;nan;99431.75;5047662;28;19924;-72
2022/09/01 06:26:17;;;;;;;;;;;;;;;21.22;nan;99436.69;5048181;28;19951;-73
2022/09/01 06:28:44;;;;;;;;;;;;;;;21.30;nan;99432.94;5048423;28;20387;-72
2022/09/01 06:31:10;;;;;;;;;;;;;;;21.36;nan;99432.91;5050906;28;20012;-73
2022/09/01 06:33:37;;;;;;;;;;;;;;;21.40;nan;99431.44;5050166;28;19971;-72
2022/09/01 06:36:04;;;;;;;;;;;;;;;21.39;nan;99427.09;4345764;28;10000640;-73
2022/09/01 06:38:30;;;;;;;;;;;;;;;21.45;nan;99436.97;5056141;28;19921;-73
2022/09/01 06:40:59;;;;;;;;;;;;;;;21.47;nan;99440.28;5041811;28;20036;-72
2022/09/01 06:43:29;;;;;;;;;;;;;;;21.43;nan;99439.06;5052891;28;19920;-73
2022/09/01 06:45:55;;;;;;;;;;;;;;;21.44;nan;99435.31;5042320;28;20341;-73
2022/09/01 06:48:25;;;;;;;;;;;;;;;21.40;nan;99439.50;5035097;28;20396;-72
2022/09/01 06:51:01;;;;;;;;;;;;;;;21.41;nan;99440.31;5050939;28;19931;-72
2022/09/01 06:53:30;;;;;;;;;;;;;;;21.44;nan;99435.31;5063822;28;19920;-72
2022/09/01 06:55:57;;;;;;;;;;;;;;;21.52;nan;99436.94;5041684;28;19929;-72
2022/09/01 06:58:24;;;;;;;;;;;;;;;21.53;nan;99439.41;5068994;28;19948;-73
2022/09/01 07:00:51;;;;;;;;;;;;;;;21.57;nan;99445.16;5064842;28;19931;-73
2022/09/01 07:03:16;;;;;;;;;;;;;;;21.60;nan;99445.56;5060080;28;19920;-72
2022/09/01 07:06:13;;;;;;;;;;;;;;;21.67;nan;99444.72;5054810;28;20080;-75
2022/09/01 07:08:58;;;;;;;;;;;;;;;21.63;nan;99445.13;5063481;28;19988;-72
2022/09/01 07:11:29;;;;;;;;;;;;;;;21.70;nan;99434.34;5064745;28;19921;-73
2022/09/01 07:13:57;;;;;;;;;;;;;;;21.76;nan;99438.03;5046732;28;20070;-72
2022/09/01 07:16:24;;;;;;;;;;;;;;;21.67;nan;99439.34;5066608;28;19917;-73
2022/09/01 07:18:50;;;;;;;;;;;;;;;21.77;nan;99439.66;5043956;28;19967;-73
2022/09/01 07:21:15;;;;;;;;;;;;;;;21.84;nan;99448.50;5044637;28;20352;-72
2022/09/01 07:23:43;;;;;;;;;;;;;;;21.90;nan;99444.94;5047336;28;20383;-72
2022/09/01 07:26:09;;;;;;;;;;;;;;;21.97;nan;99445.75;5062529;28;19921;-72
2022/09/01 07:28:39;;;;;;;;;;;;;;;22.02;nan;99443.25;5047522;28;20011;-73
2022/09/01 07:31:07;;;;;;;;;;;;;;;22.06;nan;99447.13;5062035;28;19971;-72
2022/09/01 07:33:33;;;;;;;;;;;;;;;22.07;nan;99456.00;5064447;28;19920;-73
2022/09/01 07:36:06;;;;;;;;;;;;;;;22.09;nan;99449.34;5044514;28;19975;-74
2022/09/01 07:38:32;;;;;;;;;;;;;;;22.15;nan;99461.91;5046604;28;20277;-73
2022/09/01 07:40:58;;;;;;;;;;;;;;;22.19;nan;99455.06;5045010;28;20068;-74
2022/09/01 07:43:44;;;;;;;;;;;;;;;22.21;nan;99442.22;5036917;28;19921;-73
2022/09/01 07:46:42;;;;;;;;;;;;;;;22.23;nan;99450.91;5023447;28;19960;-74
2022/09/01 07:49:13;;;;;;;;;;;;;;;22.28;nan;99453.75;5068621;28;19920;-73
2022/09/01 07:51:39;;;;;;;;;;;;;;;22.30;nan;99457.03;5046457;28;19920;-72
2022/09/01 07:54:05;;;;;;;;;;;;;;;22.31;nan;99453.31;5043972;28;19920;-73
2022/09/01 07:56:32;;;;;;;;;;;;;;;22.35;nan;99449.13;5046873;28;19921;-74
2022/09/01 07:58:57;;;;;;;;;;;;;;;22.38;nan;99454.06;5062512;28;19943;-73
2022/09/01 08:01:25;;;;;;;;;;;;;;;22.45;nan;99454.81;5045092;28;20015;-73
2022/09/01 08:03:55;;;;;;;;;;;;;;;22.51;nan;99457.66;5063285;28;19920;-73
2022/09/01 08:06:23;;;;;;;;;;;;;;;22.51;nan;99463.03;5044332;28;19921;-73
2022/09/01 08:08:50;;;;;;;;;;;;;;;22.48;nan;99456.25;5061945;28;19960;-73
2022/09/01 08:11:23;;;;;;;;;;;;;;;22.51;nan;99454.97;5044025;28;19921;-73
2022/09/01 08:13:50;;;;;;;;;;;;;;;22.52;nan;99459.31;5041771;28;19921;-73
2022/09/01 08:16:16;;;;;;;;;;;;;;;22.53;nan;99459.09;5056159;28;19966;-73
2022/09/01 08:18:43;;;;;;;;;;;;;;;22.57;nan;99457.59;5065324;28;19924;-73
2022/09/01 08:21:11;;;;;;;;;;;;;;;22.62;nan;99456.94;5064640;28;19928;-76
2022/09/01 08:23:58;;;;;;;;;;;;;;;22.70;nan;99456.63;5064163;28;19925;-75
2022/09/01 08:26:26;;;;;;;;;;;;;;;22.72;nan;99460.78;5045303;28;19975;-75
2022/09/01 08:28:53;;;;;;;;;;;;;;;22.74;nan;99465.94;5045064;28;19976;-75
2022/09/01 08:31:23;;;;;;;;;;;;;;;22.82;nan;99465.66;5044915;28;20337;-76
2022/09/01 08:33:50;;;;;;;;;;;;;;;22.96;nan;99456.38;5045145;28;20394;-75
2022/09/01 08:36:16;;;;;;;;;;;;;;;23.06;nan;99462.06;5061058;28;20377;-78
2022/09/01 08:38:42;;;;;;;;;;;;;;;23.14;nan;99464.44;5064582;28;20460;-75
2022/09/01 08:41:15;;;;;;;;;;;;;;;23.25;nan;99463.69;5043274;28;20373;-76
2022/09/01 08:43:49;;;;;;;;;;;;;;;23.32;nan;99465.47;5044834;28;19927;-77
2022/09/01 08:46:26;;;;;;;;;;;;;;;23.41;nan;99459.53;5032693;28;20447;-75
2022/09/01 08:48:55;;;;;;;;;;;;;;;23.50;nan;99462.78;5056607;28;20034;-76
2022/09/01 08:51:20;;;;;;;;;;;;;;;23.56;nan;99467.25;5060859;28;19960;-75
2022/09/01 08:54:19;;;;;;;;;;;;;;;23.61;nan;99464.69;5043627;28;19980;-75
2022/09/01 08:56:46;;;;;;;;;;;;;;;23.69;nan;99464.34;5069630;28;20380;-76
2022/09/01 08:59:14;;;;;;;;;;;;;;;23.69;nan;99456.25;5046848;28;19966;-77
2022/09/01 09:02:20;;;;;;;;;;;;;;;23.62;nan;99460.94;5045616;28;20265;-77
2022/09/01 09:04:47;;;;;;;;;;;;;;;23.63;nan;99459.88;5061005;28;20425;-76
2022/09/01 09:07:16;;;;;;;;;;;;;;;23.63;nan;99463.38;5060362;28;20443;-77
2022/09/01 09:10:02;;;;;;;;;;;;;;;23.72;nan;99455.81;5063180;28;20376;-79
2022/09/01 09:12:27;;;;;;;;;;;;;;;23.79;nan;99467.31;5059265;28;19921;-77
2022/09/01 09:15:11;;;;;;;;;;;;;;;23.86;nan;99461.78;5061425;28;20361;-76
2022/09/01 09:17:42;;;;;;;;;;;;;;;23.96;nan;99468.28;5056293;28;20377;-76
2022/09/01 09:20:08;;;;;;;;;;;;;;;24.04;nan;99464.41;5051480;28;19927;-75
2022/09/01 09:22:33;;;;;;;;;;;;;;;24.18;nan;99467.72;5041614;28;20011;-77
2022/09/01 09:25:02;;;;;;;;;;;;;;;24.27;nan;99467.16;5058355;28;19925;-74
2022/09/01 09:27:29;;;;;;;;;;;;;;;24.34;nan;99461.66;5040561;28;19921;-76
2022/09/01 09:29:59;;;;;;;;;;;;;;;24.46;nan;99462.50;5062368;28;19927;-76
2022/09/01 09:32:42;;;;;;;;;;;;;;;24.52;nan;99461.56;5067727;28;20384;-77
2022/09/01 09:35:16;;;;;;;;;;;;;;;24.53;nan;99463.19;5060128;28;19966;-77
2022/09/01 09:37:42;;;;;;;;;;;;;;;24.53;nan;99467.78;5056750;28;19921;-75
2022/09/01 09:40:10;;;;;;;;;;;;;;;24.41;nan;99456.97;5060107;28;19946;-75
2022/09/01 09:42:38;;;;;;;;;;;;;;;24.36;nan;99456.88;5057344;28;19927;-75
2022/09/01 09:45:19;;;;;;;;;;;;;;;24.31;nan;99449.50;5058219;28;20459;-74
2022/09/01 09:47:45;;;;;;;;;;;;;;;24.33;nan;99452.75;5039742;28;19921;-76
2022/09/01 09:50:23;;;;;;;;;;;;;;;24.35;nan;99449.81;5054452;28;19953;-76
2022/09/01 09:52:49;;;;;;;;;;;;;;;24.42;nan;99451.34;5058797;28;19935;-75
2022/09/01 09:55:26;;;;;;;;;;;;;;;24.40;nan;99460.72;5041441;28;19924;-75
2022/09/01 09:58:08;;;;;;;;;;;;;;;24.44;nan;99448.44;5057497;28;19921;-76
2022/09/01 10:00:34;;;;;;;;;;;;;;;24.58;nan;99449.00;5062116;28;19924;-77
2022/09/01 10:03:01;;;;;;;;;;;;;;;24.67;nan;99443.03;5053954;28;20296;-77
2022/09/01 10:05:35;;;;;;;;;;;;;;;24.73;nan;99435.84;5060256;28;19967;-75
2022/09/01 10:08:00;;;;;;;;;;;;;;;24.75;nan;99433.72;5067053;28;19917;-75
2022/09/01 10:10:26;;;;;;;;;;;;;;;24.82;nan;99437.94;5061914;28;19932;-77
2022/09/01 10:12:52;;;;;;;;;;;;;;;24.91;nan;99426.81;5058358;28;19921;-77
2022/09/01 10:15:19;;;;;;;;;;;;;;;24.98;nan;99427.47;5064980;28;19931;-73
2022/09/01 10:17:45;;;;;;;;;;;;;;;25.03;nan;99435.72;5061426;28;19927;-74
2022/09/01 10:20:22;;;;;;;;;;;;;;;25.11;nan;99427.22;5069263;28;20381;-75
2022/09/01 10:22:48;;;;;;;;;;;;;;;25.15;nan;99428.38;5070093;28;20337;-75
2022/09/01 10:25:34;;;;;;;;;;;;;;;25.18;nan;99427.91;5052069;28;19920;-75
2022/09/01 10:28:16;;;;;;;;;;;;;;;25.19;nan;99424.13;5042116;28;20031;-74
2022/09/01 10:30:44;;;;;;;;;;;;;;;25.21;nan;99422.81;5045528;28;20016;-74
2022/09/01 10:33:11;;;;;;;;;;;;;;;25.23;nan;99419.88;5057312;28;20662;-75
2022/09/01 10:35:40;;;;;;;;;;;;;;;25.20;nan;99417.69;5057204;28;19928;-76
2022/09/01 10:38:14;;;;;;;;;;;;;;;25.22;nan;99412.84;5043596;28;20023;-75
2022/09/01 10:40:44;;;;;;;;;;;;;;;25.10;nan;99398.56;5051593;28;20001;-75
2022/09/01 10:43:28;;;;;;;;;;;;;;;25.07;nan;99409.84;5056643;28;19939;-76
2022/09/01 10:45:54;;;;;;;;;;;;;;;25.09;nan;99407.75;5051944;28;19921;-74
2022/09/01 10:48:20;;;;;;;;;;;;;;;25.15;nan;99412.19;4368226;28;10001184;-75
2022/09/01 10:51:04;;;;;;;;;;;;;;;25.25;nan;99410.50;5045540;28;19925;-74
2022/09/01 10:53:33;;;;;;;;;;;;;;;25.36;nan;99413.38;5054615;28;19978;-74
2022/09/01 10:56:08;;;;;;;;;;;;;;;25.40;nan;99404.53;5052768;28;19933;-75
2022/09/01 10:58:49;;;;;;;;;;;;;;;25.40;nan;99407.25;5050012;28;20018;-74
2022/09/01 11:01:15;;;;;;;;;;;;;;;25.49;nan;99403.09;5051559;28;19936;-75
2022/09/01 11:03:59;;;;;;;;;;;;;;;25.61;nan;99406.59;5033917;28;19928;-77
2022/09/01 11:06:40;;;;;;;;;;;;;;;25.80;nan;99404.44;5041519;28;20418;-77
2022/09/01 11:09:06;;;;;;;;;;;;;;;25.88;nan;99403.25;5057387;28;20312;-77
2022/09/01 11:11:34;;;;;;;;;;;;;;;25.92;nan;99409.81;5021565;28;19931;-75
2022/09/01 11:14:00;;;;;;;;;;;;;;;25.99;nan;99402.34;5057604;28;19970;-74
2022/09/01 11:16:28;;;;;;;;;;;;;;;26.05;nan;99395.94;5052989;28;19932;-75
2022/09/01 11:18:54;;;;;;;;;;;;;;;26.12;nan;99396.59;4693606;28;10000231;-75
2022/09/01 11:21:25;;;;;;;;;;;;;;;26.13;nan;99394.72;5019445;28;19924;-75
2022/09/01 11:23:50;;;;;;;;;;;;;;;26.11;nan;99394.94;5046697;28;20357;-75
2022/09/01 11:26:31;;;;;;;;;;;;;;;26.09;nan;99391.69;5021430;28;19924;-77
2022/09/01 11:28:57;;;;;;;;;;;;;;;26.11;nan;99394.94;5052282;28;20298;-75
2022/09/01 11:31:28;;;;;;;;;;;;;;;26.18;nan;99395.59;4344294;28;10000692;-77
2022/09/01 11:34:00;;;;;;;;;;;;;;;26.20;nan;99387.25;5051541;28;19929;-80
2022/09/01 11:36:28;;;;;;;;;;;;;;;26.23;nan;99384.88;5046629;28;19927;-74
2022/09/01 11:39:01;;;;;;;;;;;;;;;26.25;nan;99390.06;5039171;28;20371;-75
2022/09/01 11:41:32;;;;;;;;;;;;;;;26.25;nan;99390.88;5040032;28;19924;-76
2022/09/01 11:43:59;;;;;;;;;;;;;;;26.36;nan;99391.84;5037936;28;20085;-74
2022/09/01 11:46:29;;;;;;;;;;;;;;;26.45;nan;99393.84;5042855;28;20025;-76
2022/09/01 11:48:56;;;;;;;;;;;;;;;26.57;nan;99382.13;5037728;28;19929;-73
2022/09/01 11:51:21;;;;;;;;;;;;;;;26.55;nan;99384.25;5041089;28;19973;-73
2022/09/01 11:53:49;;;;;;;;;;;;;;;26.55;nan;99386.97;5040944;28;20464;-74
2022/09/01 11:56:18;;;;;;;;;;;;;;;26.63;nan;99381.09;5038243;28;19928;-73
2022/09/01 11:58:45;;;;;;;;;;;;;;;26.76;nan;99375.31;5036088;28;20031;-72
2022/09/01 12:01:16;;;;;;;;;;;;;;;26.90;nan;99371.19;5043745;28;19928;-73
2022/09/01 12:03:43;;;;;;;;;;;;;;;27.06;nan;99364.03;5047114;28;19929;-72
2022/09/01 12:06:09;;;;;;;;;;;;;;;27.22;nan;99358.53;5041255;28;20016;-73
2022/09/01 12:08:37;;;;;;;;;;;;;;;27.38;nan;99361.41;5041830;28;19933;-72
2022/09/01 12:11:11;;;;;;;;;;;;;;;27.51;nan;99366.44;5037022;28;20034;-73
2022/09/01 12:13:37;;;;;;;;;;;;;;;27.61;nan;99355.69;5039379;28;19931;-73
2022/09/01 12:16:05;;;;;;;;;;;;;;;27.76;nan;99353.09;5043757;28;19928;-72
2022/09/01 12:18:39;;;;;;;;;;;;;;;27.95;nan;99351.59;5036308;28;20032;-74
2022/09/01 12:21:08;;;;;;;;;;;;;;;28.14;nan;99357.47;5037989;28;19979;-73
2022/09/01 12:23:33;;;;;;;;;;;;;;;28.25;nan;99356.44;5039279;28;20032;-72
2022/09/01 12:26:05;;;;;;;;;;;;;;;28.31;nan;99349.16;5036220;28;19998;-73
2022/09/01 12:28:34;;;;;;;4.53;3.13;;;;;;;29.04;100.00;61586.06;5036037;28;20305;-77
2022/09/01 12:31:04;;;;;;;4.20;3.30;;;;;;;29.04;100.00;61586.06;5035290;28;20052;-77
2022/09/01 12:33:31;;;;;;;4.28;3.60;;;;;;;29.04;100.00;61586.06;5023571;28;20037;-77
2022/09/01 12:36:22;;;;;;;3.67;3.38;;;;;;;29.04;100.00;61586.06;5037184;28;20049;-75
2022/09/01 12:38:48;;;;;;;4.63;3.35;;;;;;;28.71;100.00;61586.06;5054850;28;20546;-76
2022/09/01 12:41:36;;;;;;;4.95;3.30;;;;;;;-144.47;100.00;61586.06;5047210;28;20029;-74
2022/09/01 12:44:34;;;;;;;3.65;3.30;;;;;;;-144.47;100.00;61586.06;5036601;28;20037;-75
2022/09/01 12:47:05;;;;;;;3.58;3.33;;;;;;;-144.47;100.00;61586.06;5049457;28;20564;-76
2022/09/01 12:49:59;;;;;;;4.97;3.30;;;;;;;-144.47;100.00;61586.06;5055205;28;20136;-77
2022/09/01 12:52:26;;;;;;;3.17;2.97;;;;;;;28.49;100.00;61586.06;5036991;28;20098;-76
2022/09/01 12:55:16;;;;;;;3.38;3.08;;;;;;;42.00;100.00;61586.06;5054786;28;20033;-74
2022/09/01 12:57:50;;;;;;;2.92;2.72;;;;;;;28.45;100.00;61586.06;5034035;28;20523;-76
2022/09/01 13:00:24;;;;;;;2.60;2.50;;;;;;;-144.47;100.00;61586.06;5052501;28;20498;-76
2022/09/01 13:03:02;;;;;;;4.35;2.88;;;;;;;42.00;100.00;61586.06;5050554;28;20123;-78
2022/09/01 13:05:33;;;;;;;3.38;2.80;;;;;;;-144.47;100.00;61586.06;5052923;28;20384;-76
2022/09/01 13:08:02;;;;;;;4.18;3.17;;;;;;;104.25;100.00;61586.06;5051178;28;20094;-78
2022/09/01 13:10:46;;;;;;;3.15;2.70;;;;;;;-144.47;100.00;61586.06;5053066;28;20090;-75
2022/09/01 13:13:13;;;;;;;2.90;2.70;;;;;;;-144.47;100.00;61586.06;5047711;28;20045;-76
2022/09/01 13:15:49;;;;;;;4.13;3.10;;;;;;;29.66;100.00;98793.41;5027293;28;20359;-76
2022/09/01 13:18:17;;;;;;;3.35;3.05;;;;;;;-144.47;100.00;61586.06;5048267;28;20048;-77