Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:17;;;;;;;1.40;1.30;;;;;;;10.81;51.17;95473.38;4973692;28;20602;-70
2021/09/19 00:02:42;;;;;;;1.27;1.17;;;;;;;10.81;50.93;95473.38;4972634;28;20606;-70
2021/09/19 00:05:08;;;;;;;1.80;1.52;;;;;;;10.75;51.24;95468.78;4955894;28;20099;-70
2021/09/19 00:07:34;;;;;;;2.05;1.70;;;;;;;10.72;51.54;95459.31;4942784;28;20546;-70
2021/09/19 00:09:59;;;;;;;2.88;1.90;;;;;;;10.69;51.82;95461.53;4973851;28;20079;-70
2021/09/19 00:12:25;;;;;;;1.65;1.50;;;;;;;10.69;51.42;95462.34;4967752;28;20112;-70
2021/09/19 00:14:50;;;;;;;1.98;1.77;;;;;;;10.65;51.65;95468.22;4972094;28;20131;-70
2021/09/19 00:17:17;;;;;;;3.00;1.52;;;;;;;10.69;51.25;95459.69;4972197;28;20131;-70
2021/09/19 00:19:43;;;;;;;1.90;1.70;;;;;;;10.66;51.46;95470.72;4972936;28;20045;-70
2021/09/19 00:22:08;;;;;;;3.13;1.70;;;;;;;10.64;51.64;95469.25;4973740;28;20035;-70
2021/09/19 00:24:34;;;;;;;1.60;1.50;;;;;;;10.66;51.40;95469.88;4971523;28;20452;-70
2021/09/19 00:27:00;;;;;;;2.53;1.75;;;;;;;10.64;51.88;95474.56;4973425;28;20400;-70
2021/09/19 00:29:25;;;;;;;1.55;1.45;;;;;;;10.62;51.78;95464.91;4955334;28;20122;-70
2021/09/19 00:31:50;;;;;;;1.80;1.70;;;;;;;10.65;51.81;95465.56;4955847;28;20030;-69
2021/09/19 00:34:16;;;;;;;3.22;1.73;;;;;;;10.62;52.34;95462.25;4973177;28;20042;-70
2021/09/19 00:36:41;;;;;;;2.33;2.03;;;;;;;10.62;51.95;95458.78;4972525;28;20050;-70
2021/09/19 00:39:07;;;;;;;1.73;1.63;;;;;;;10.66;51.24;95461.88;4967048;28;20075;-70
2021/09/19 00:41:34;;;;;;;2.88;2.00;;;;;;;10.65;51.70;95465.56;4964406;28;20043;-70
2021/09/19 00:44:04;;;;;;;3.67;2.03;;;;;;;10.64;51.33;95454.06;4972172;28;20412;-70
2021/09/19 00:46:29;;;;;;;1.90;1.80;;;;;;;10.61;51.87;95462.44;4955908;28;20030;-70
2021/09/19 00:48:55;;;;;;;1.60;1.50;;;;;;;10.61;51.78;95449.94;4967825;28;20026;-70
2021/09/19 00:51:20;;;;;;;2.88;2.08;;;;;;;10.57;52.02;95463.81;4972406;28;20031;-69
2021/09/19 00:53:46;;;;;;;2.15;2.03;;;;;;;10.52;52.42;95464.34;4973103;28;20380;-70
2021/09/19 00:56:11;;;;;;;2.20;2.00;;;;;;;10.57;51.60;95455.84;4951751;28;20031;-70
2021/09/19 00:58:37;;;;;;;2.80;1.88;;;;;;;10.54;51.95;95459.66;4955386;28;20030;-70
2021/09/19 01:01:03;;;;;;;2.30;2.10;;;;;;;10.53;52.10;95460.69;4951550;28;20643;-69
2021/09/19 01:03:29;;;;;;;2.10;1.90;;;;;;;10.53;51.95;95463.34;4972299;28;20050;-70
2021/09/19 01:05:54;;;;;;;3.78;2.40;;;;;;;10.39;53.11;95453.50;4936147;29;20476;-70
2021/09/19 01:08:20;;;;;;;2.20;2.00;;;;;;;10.45;52.60;95452.78;4971008;28;20090;-70
2021/09/19 01:10:46;;;;;;;3.05;2.22;;;;;;;10.43;53.16;95452.13;4955270;28;20077;-70
2021/09/19 01:13:11;;;;;;;4.00;2.33;;;;;;;10.40;53.23;95452.50;4970354;28;20054;-70
2021/09/19 01:15:37;;;;;;;2.63;2.10;;;;;;;10.34;52.61;95443.41;4971824;28;20038;-70
2021/09/19 01:18:03;;;;;;;2.45;2.25;;;;;;;10.28;53.83;95444.97;4972422;28;20484;-70
2021/09/19 01:20:29;;;;;;;2.83;2.00;;;;;;;10.32;53.21;95437.44;4972232;28;20035;-70
2021/09/19 01:22:59;;;;;;;2.22;2.03;;;;;;;10.34;53.13;95432.75;4970922;28;20042;-70
2021/09/19 01:25:25;;;;;;;2.30;2.10;;;;;;;10.35;52.58;95439.72;4954707;28;20031;-70
2021/09/19 01:27:50;;;;;;;2.72;1.90;;;;;;;10.34;52.95;95435.44;4971749;28;20026;-70
2021/09/19 01:30:16;;;;;;;2.22;2.03;;;;;;;10.33;52.33;95434.59;4971134;28;20755;-70
2021/09/19 01:32:41;;;;;;;2.88;2.20;;;;;;;10.31;52.68;95430.47;4970353;28;20042;-70
2021/09/19 01:35:08;;;;;;;3.50;2.20;;;;;;;10.31;53.56;95430.47;4972222;28;20035;-70
2021/09/19 01:37:33;;;;;;;3.25;2.17;;;;;;;10.29;53.08;95438.63;4934779;29;20454;-70
2021/09/19 01:39:59;;;;;;;2.15;2.00;;;;;;;10.30;52.94;95434.13;4965276;28;20051;-70
2021/09/19 01:42:27;;;;;;;2.40;2.20;;;;;;;10.30;53.25;95428.81;4970711;28;20035;-70
2021/09/19 01:44:53;;;;;;;2.78;2.25;;;;;;;10.27;53.07;95427.31;4963623;28;20031;-70
2021/09/19 01:47:18;;;;;;;2.30;2.10;;;;;;;10.27;52.34;95424.66;4972072;28;20073;-70
2021/09/19 01:49:45;;;;;;;5.05;2.30;;;;;;;10.25;52.83;95426.69;4971301;28;20034;-70
2021/09/19 01:52:11;;;;;;;3.13;2.40;;;;;;;10.24;52.79;95427.69;4970287;28;20031;-70
2021/09/19 01:54:36;;;;;;;3.40;2.22;;;;;;;10.27;53.18;95424.66;4953585;28;20031;-70
2021/09/19 01:57:02;;;;;;;2.80;2.30;;;;;;;10.21;53.50;95426.19;4966437;28;20463;-70
2021/09/19 01:59:27;;;;;;;4.50;2.35;;;;;;;10.20;52.87;95413.09;4945133;28;20035;-70
2021/09/19 02:01:52;;;;;;;2.65;2.30;;;;;;;10.21;52.36;95414.75;4972071;28;20033;-69
2021/09/19 02:04:18;;;;;;;2.85;2.65;;;;;;;10.18;52.77;95415.94;4971209;28;20040;-69
2021/09/19 02:06:43;;;;;;;2.80;2.60;;;;;;;10.12;54.05;95405.19;4972005;28;20029;-70
2021/09/19 02:09:09;;;;;;;3.85;2.60;;;;;;;10.14;53.39;95414.66;4971184;28;20726;-70
2021/09/19 02:11:34;;;;;;;2.92;2.45;;;;;;;10.13;52.90;95410.31;4971062;28;20538;-70
2021/09/19 02:14:00;;;;;;;3.58;2.53;;;;;;;10.08;53.21;95405.56;4966858;28;20093;-70
2021/09/19 02:16:26;;;;;;;2.63;2.42;;;;;;;10.04;53.35;95406.91;4958844;28;20043;-70
2021/09/19 02:18:51;;;;;;;2.90;2.50;;;;;;;9.94;53.73;95401.00;4971521;28;20027;-69
2021/09/19 02:21:17;;;;;;;4.18;2.67;;;;;;;9.96;53.87;95404.28;4950579;28;20027;-70
2021/09/19 02:23:43;;;;;;;3.55;2.80;;;;;;;9.94;53.81;95416.94;4969517;28;20034;-69
2021/09/19 02:26:08;;;;;;;2.83;2.63;;;;;;;9.92;53.62;95400.31;4971265;28;20457;-70
2021/09/19 02:28:34;;;;;;;2.72;2.53;;;;;;;9.93;53.14;95405.47;4971071;28;20032;-70
2021/09/19 02:31:00;;;;;;;2.70;2.50;;;;;;;9.94;53.63;95404.50;4969832;28;20043;-70
2021/09/19 02:33:25;;;;;;;2.72;2.53;;;;;;;9.94;53.55;95399.16;4969946;28;20050;-70
2021/09/19 02:35:50;;;;;;;3.08;2.78;;;;;;;9.92;53.95;95395.00;4970790;28;20038;-70
2021/09/19 02:38:16;;;;;;;3.03;2.75;;;;;;;9.91;53.84;95385.38;4970237;28;20038;-70
2021/09/19 02:40:41;;;;;;;4.15;3.08;;;;;;;9.89;53.50;95392.75;4970600;28;20776;-69
2021/09/19 02:43:07;;;;;;;3.65;2.70;;;;;;;9.89;53.31;95387.41;4971262;28;20031;-70
2021/09/19 02:45:32;;;;;;;3.45;3.15;;;;;;;9.91;53.39;95388.03;4960388;28;20384;-69
2021/09/19 02:47:58;;;;;;;3.00;2.70;;;;;;;9.96;53.51;95391.81;4970982;28;20407;-70
2021/09/19 02:50:24;;;;;;;4.25;3.13;;;;;;;10.00;53.33;95389.66;4970962;28;20593;-69
2021/09/19 02:52:49;;;;;;;3.28;2.90;;;;;;;10.04;53.85;95390.94;4970727;28;20034;-70
2021/09/19 02:55:16;;;;;;;4.05;3.20;;;;;;;10.08;52.96;95384.28;4969460;28;20050;-70
2021/09/19 02:57:41;;;;;;;3.95;2.78;;;;;;;10.10;53.19;95371.63;4968608;28;20025;-70
2021/09/19 03:00:09;;;;;;;3.50;3.05;;;;;;;10.15;53.46;95380.88;4970709;28;20031;-69
2021/09/19 03:02:34;;;;;;;4.28;3.30;;;;;;;10.15;53.28;95381.72;4934517;29;20031;-70
2021/09/19 03:04:59;;;;;;;3.40;3.10;;;;;;;10.29;52.74;95379.25;4966472;28;20530;-70
2021/09/19 03:07:25;;;;;;;3.45;2.95;;;;;;;10.31;53.11;95378.09;4971719;28;20464;-69
2021/09/19 03:09:50;;;;;;;5.68;3.10;;;;;;;10.40;53.14;95381.47;4974675;28;20015;-70
2021/09/19 03:12:16;;;;;;;4.03;3.45;;;;;;;10.47;53.27;95386.88;4973040;28;20107;-70
2021/09/19 03:14:41;;;;;;;3.53;3.20;;;;;;;10.57;53.15;95387.44;4972847;28;20127;-70
2021/09/19 03:17:06;;;;;;;3.45;3.15;;;;;;;10.53;53.35;95377.31;4956759;28;20111;-70
2021/09/19 03:19:32;;;;;;;3.50;3.08;;;;;;;10.56;53.14;95380.47;4974276;28;20122;-70
2021/09/19 03:21:57;;;;;;;3.30;3.00;;;;;;;10.58;53.36;95374.97;4973451;28;20837;-70
2021/09/19 03:24:23;;;;;;;2.88;2.67;;;;;;;10.59;53.35;95374.78;4974174;28;20580;-70
2021/09/19 03:26:48;;;;;;;3.25;2.90;;;;;;;10.57;53.39;95376.78;4973214;28;20087;-70
2021/09/19 03:29:13;;;;;;;4.00;3.17;;;;;;;10.64;53.29;95368.06;4940638;28;20130;-70
2021/09/19 03:31:39;;;;;;;3.88;3.47;;;;;;;10.65;53.12;95373.22;4974079;28;20111;-70
2021/09/19 03:34:04;;;;;;;5.20;3.00;;;;;;;10.72;52.67;95373.31;4973343;28;20142;-70
2021/09/19 03:36:30;;;;;;;3.17;2.88;;;;;;;10.74;52.78;95376.59;4974385;28;20449;-70
2021/09/19 03:38:55;;;;;;;3.58;3.05;;;;;;;10.76;52.36;95374.59;4974193;28;20537;-70
2021/09/19 03:41:21;;;;;;;3.55;3.25;;;;;;;10.78;52.30;95372.53;4974531;28;20467;-70
2021/09/19 03:43:46;;;;;;;3.33;3.03;;;;;;;10.87;52.31;95366.13;4973973;28;20553;-70
2021/09/19 03:46:12;;;;;;;3.67;3.35;;;;;;;10.87;51.99;95365.28;4938202;29;20449;-70
2021/09/19 03:48:37;;;;;;;3.60;3.30;;;;;;;10.83;52.48;95370.16;4964330;28;20560;-70
2021/09/19 03:51:02;;;;;;;3.90;3.50;;;;;;;10.86;52.62;95366.31;4973160;28;20401;-70
2021/09/19 03:53:28;;;;;;;3.50;3.20;;;;;;;10.83;53.27;95364.00;4956081;28;20134;-71
2021/09/19 03:55:53;;;;;;;4.72;3.90;;;;;;;10.94;52.19;95371.53;4972692;28;20614;-70
2021/09/19 03:58:19;;;;;;;4.55;3.33;;;;;;;11.00;52.07;95361.97;4961803;28;20091;-70
2021/09/19 04:00:44;;;;;;;4.30;3.90;;;;;;;10.97;52.46;95355.19;4972596;28;20174;-71
2021/09/19 04:03:10;;;;;;;3.92;3.53;;;;;;;10.95;52.51;95356.38;4973013;28;20083;-70
2021/09/19 04:05:36;;;;;;;3.35;3.05;;;;;;;10.97;52.68;95357.84;4956688;28;20296;-70
2021/09/19 04:08:03;;;;;;;3.88;3.13;;;;;;;10.87;53.14;95351.97;4946238;28;20103;-70
2021/09/19 04:10:28;;;;;;;4.00;3.60;;;;;;;11.04;52.03;95362.41;4967436;28;20083;-70
2021/09/19 04:12:54;;;;;;;3.72;3.35;;;;;;;11.08;51.74;95353.06;4987144;28;20123;-70
2021/09/19 04:15:19;;;;;;;4.05;3.53;;;;;;;11.06;51.36;95358.56;4991603;28;20171;-70
2021/09/19 04:17:46;;;;;;;3.47;3.17;;;;;;;10.97;52.10;95359.66;4975443;28;20511;-70
2021/09/19 04:20:11;;;;;;;4.03;3.63;;;;;;;10.98;51.83;95359.47;4991419;28;20106;-70
2021/09/19 04:22:37;;;;;;;4.15;3.40;;;;;;;10.88;51.60;95367.75;4975882;28;20452;-70
2021/09/19 04:25:03;;;;;;;3.67;3.38;;;;;;;10.49;53.70;95359.09;4991496;28;20130;-70
2021/09/19 04:27:29;;;;;;;5.22;3.75;;;;;;;10.68;52.35;95354.19;4991848;28;20090;-70
2021/09/19 04:29:54;;;;;;;6.00;3.33;;;;;;;10.66;51.83;95350.91;4992147;28;20559;-70
2021/09/19 04:32:21;;;;;;;4.05;3.15;;;;;;;10.65;51.90;95356.41;4992666;28;20584;-70
2021/09/19 04:34:46;;;;;;;3.78;3.38;;;;;;;10.64;52.17;95360.09;4991914;28;20089;-70
2021/09/19 04:37:13;;;;;;;4.10;3.70;;;;;;;10.64;52.22;95358.22;4992093;28;20099;-70
2021/09/19 04:39:40;;;;;;;3.28;2.97;;;;;;;10.58;52.45;95366.97;4991344;28;20141;-69
2021/09/19 04:42:06;;;;;;;4.78;3.33;;;;;;;10.64;52.48;95360.09;4975142;28;20550;-70
2021/09/19 04:44:32;;;;;;;3.30;3.00;;;;;;;10.71;52.48;95361.81;4961317;28;20480;-70
2021/09/19 04:46:57;;;;;;;5.43;3.60;;;;;;;10.71;52.86;95363.66;4971960;28;20079;-70
2021/09/19 04:49:23;;;;;;;4.20;3.40;;;;;;;10.81;52.77;95368.72;4972874;28;20198;-70
2021/09/19 04:51:48;;;;;;;3.92;3.53;;;;;;;10.93;52.20;95369.03;4972738;28;20527;-70
2021/09/19 04:54:14;;;;;;;4.05;3.15;;;;;;;10.95;52.28;95364.38;4973549;28;20414;-70
2021/09/19 04:56:39;;;;;;;3.60;3.30;;;;;;;10.73;53.16;95373.13;4970811;28;20107;-70
2021/09/19 04:59:04;;;;;;;3.83;3.15;;;;;;;10.95;52.41;95378.50;4955659;28;20162;-70
2021/09/19 05:01:30;;;;;;;3.47;3.17;;;;;;;10.97;51.94;95380.97;4972800;28;20111;-70
2021/09/19 05:03:55;;;;;;;3.25;2.55;;;;;;;10.86;52.18;95371.63;4972904;28;20549;-70
2021/09/19 05:06:21;;;;;;;3.30;3.00;;;;;;;10.86;51.87;95368.97;4971233;28;20083;-71
2021/09/19 05:08:46;;;;;;;4.43;3.75;;;;;;;10.77;51.68;95376.22;4972563;28;20114;-70
2021/09/19 05:11:11;;;;;;;3.20;2.78;;;;;;;10.79;52.01;95376.03;4971271;28;20614;-70
2021/09/19 05:13:37;;;;;;;3.67;3.08;;;;;;;10.85;51.72;95372.66;4971135;28;20543;-70
2021/09/19 05:16:03;;;;;;;3.63;3.25;;;;;;;10.65;52.45;95375.03;4970166;28;20122;-70
2021/09/19 05:18:28;;;;;;;3.40;2.92;;;;;;;10.71;52.49;95372.47;4972912;28;20090;-70
2021/09/19 05:20:53;;;;;;;3.58;3.15;;;;;;;10.75;52.83;95372.94;4972421;28;20114;-70
2021/09/19 05:23:19;;;;;;;5.47;3.38;;;;;;;10.73;52.67;95386.44;4972444;28;20083;-70
2021/09/19 05:25:44;;;;;;;3.65;3.35;;;;;;;10.67;53.29;95389.00;4942596;28;20130;-70
2021/09/19 05:28:10;;;;;;;3.38;3.08;;;;;;;10.83;52.32;95378.16;4972340;28;20103;-70
2021/09/19 05:30:35;;;;;;;3.33;2.90;;;;;;;10.86;52.24;95387.59;4953710;28;20409;-70
2021/09/19 05:33:00;;;;;;;3.65;2.88;;;;;;;10.83;52.18;95387.97;4970167;28;20468;-70
2021/09/19 05:35:26;;;;;;;3.60;3.05;;;;;;;10.83;52.20;95385.31;4972119;28;20079;-70
2021/09/19 05:37:51;;;;;;;3.88;3.10;;;;;;;10.79;52.03;95384.03;4971285;28;20596;-70
2021/09/19 05:40:17;;;;;;;3.58;3.08;;;;;;;10.78;51.76;95383.19;4963352;28;20123;-70
2021/09/19 05:42:42;;;;;;;3.20;2.90;;;;;;;10.77;51.70;95386.06;4972894;28;20134;-70
2021/09/19 05:45:08;;;;;;;2.85;2.63;;;;;;;10.80;51.55;95385.66;4964309;28;20122;-70
2021/09/19 05:47:34;;;;;;;3.22;2.92;;;;;;;10.75;52.08;95388.91;4970675;28;20154;-70
2021/09/19 05:49:59;;;;;;;2.85;2.60;;;;;;;10.77;51.99;95394.88;4967026;28;20075;-70
2021/09/19 05:52:25;;;;;;;3.28;2.80;;;;;;;10.83;52.33;95390.63;4970668;28;20107;-70
2021/09/19 05:54:50;;;;;;;3.10;2.80;;;;;;;10.88;51.75;95390.91;4970573;28;20075;-70
2021/09/19 05:57:16;;;;;;;3.28;2.97;;;;;;;10.92;51.43;95394.03;4965247;28;20125;-70
2021/09/19 05:59:41;;;;;;;2.83;2.50;;;;;;;10.86;52.37;95395.59;4935820;28;20116;-70
2021/09/19 06:02:06;;;;;;;3.10;2.70;;;;;;;10.94;52.08;95389.34;4951592;29;20083;-70
2021/09/19 06:04:32;;;;;;;2.78;2.58;;;;;;;10.95;52.31;95389.16;4964251;28;20111;-70
2021/09/19 06:06:57;;;;;;;3.50;3.03;;;;;;;10.88;52.54;95391.72;4970481;28;20075;-70
2021/09/19 06:09:23;;;;;;;3.20;2.90;;;;;;;10.79;54.11;95392.84;4965142;28;20087;-70
2021/09/19 06:11:48;;;;;;;3.00;2.72;;;;;;;10.97;53.44;95391.63;4955722;28;20107;-70
2021/09/19 06:14:14;;;;;;;3.40;3.10;;;;;;;11.00;53.45;95388.59;4968551;28;20540;-70
2021/09/19 06:16:39;;;;;;;3.65;2.90;;;;;;;11.21;52.63;95395.84;4967841;28;20107;-70
2021/09/19 06:19:04;;;;;;;4.75;3.03;;;;;;;11.39;52.50;95391.91;4968464;28;20607;-72
2021/09/19 06:21:30;;;;;;;3.45;3.00;;;;;;;11.06;53.46;95397.69;4967609;28;20484;-70
2021/09/19 06:23:55;;;;;;;3.20;2.90;;;;;;;11.49;52.28;95392.44;4947484;28;20796;-70
2021/09/19 06:26:21;;;;;;;2.88;2.67;;;;;;;11.67;51.81;95395.69;4965917;28;20079;-70
2021/09/19 06:28:46;;;;;;;3.58;2.75;;;;;;;11.78;51.42;95379.19;4965973;28;20099;-70
2021/09/19 06:31:12;;;;;;;4.38;3.30;;;;;;;11.79;51.74;95380.03;4963108;28;20134;-70
2021/09/19 06:33:38;;;;;;;3.75;2.65;;;;;;;12.02;51.04;95379.78;4962047;28;20086;-70
2021/09/19 06:36:04;;;;;;;3.97;3.20;;;;;;;12.13;50.90;95387.31;4959506;28;20105;-70
2021/09/19 06:38:29;;;;;;;3.30;3.00;;;;;;;12.20;50.57;95381.22;4954051;28;20517;-70
2021/09/19 06:40:55;;;;;;;3.30;3.00;;;;;;;12.32;50.37;95386.81;4978889;28;20115;-70
2021/09/19 06:43:20;;;;;;;2.80;2.60;;;;;;;12.30;50.69;95381.66;4970836;28;20083;-70
2021/09/19 06:45:46;;;;;;;3.55;3.03;;;;;;;12.36;50.25;95380.91;4991222;28;20528;-70
2021/09/19 06:48:11;;;;;;;4.93;3.05;;;;;;;12.57;49.56;95373.84;4969767;28;20099;-70
2021/09/19 06:50:37;;;;;;;4.03;3.35;;;;;;;12.53;49.89;95377.91;4988807;28;20086;-70
2021/09/19 06:53:02;;;;;;;3.97;3.38;;;;;;;12.48;49.78;95383.03;4988146;28;20098;-70
2021/09/19 06:55:28;;;;;;;3.88;3.30;;;;;;;12.46;49.26;95377.06;4988624;28;20075;-70
2021/09/19 06:57:55;;;;;;;4.53;3.60;;;;;;;12.54;49.57;95384.91;4989613;28;20085;-70
2021/09/19 07:00:20;;;;;;;5.00;3.75;;;;;;;12.69;49.26;95379.47;4960308;28;20229;-70
2021/09/19 07:02:46;;;;;;;4.22;3.40;;;;;;;12.74;49.25;95382.34;4973267;28;20587;-70
2021/09/19 07:05:11;;;;;;;6.47;3.60;;;;;;;12.71;49.71;95397.97;4990357;28;20109;-70
2021/09/19 07:07:36;;;;;;;4.20;3.45;;;;;;;12.99;48.69;95395.22;4990300;28;20704;-70
2021/09/19 07:10:02;;;;;;;4.53;3.40;;;;;;;13.12;48.41;95396.34;4990639;28;20093;-70
2021/09/19 07:12:28;;;;;;;6.05;3.92;;;;;;;13.19;48.38;95391.81;4989214;28;20594;-70
2021/09/19 07:14:53;;;;;;;7.47;3.40;;;;;;;13.18;48.44;95399.03;4990469;28;20141;-70
2021/09/19 07:17:19;;;;;;;4.50;3.30;;;;;;;13.40;47.89;95395.41;4989183;28;20111;-70
2021/09/19 07:19:44;;;;;;;6.88;3.97;;;;;;;13.68;47.60;95389.91;4988837;28;20114;-70
2021/09/19 07:22:09;;;;;;;4.55;3.58;;;;;;;13.79;47.12;95391.16;4990852;28;20090;-70
2021/09/19 07:24:35;;;;;;;3.95;3.22;;;;;;;13.91;47.20;95390.56;4990231;28;20107;-70
2021/09/19 07:27:03;;;;;;;3.78;3.25;;;;;;;14.12;46.57;95388.72;4989734;28;20090;-71
2021/09/19 07:29:29;;;;;;;5.00;3.67;;;;;;;14.21;46.02;95390.97;4990418;28;20099;-71
2021/09/19 07:31:55;;;;;;;7.22;3.85;;;;;;;14.31;45.85;95392.44;4989230;28;20106;-71
2021/09/19 07:34:21;;;;;;;4.38;3.50;;;;;;;14.36;45.64;95389.09;4990491;28;20087;-71
2021/09/19 07:36:46;;;;;;;4.80;3.25;;;;;;;14.65;45.12;95387.03;4972985;28;20106;-71
2021/09/19 07:39:12;;;;;;;4.72;3.78;;;;;;;14.67;44.80;95387.63;4989016;28;20448;-70
2021/09/19 07:41:37;;;;;;;5.18;3.25;;;;;;;14.83;44.25;95389.88;4989082;28;20157;-71
2021/09/19 07:44:03;;;;;;;6.70;3.53;;;;;;;15.05;44.07;95392.28;4956311;28;20114;-70
2021/09/19 07:46:29;;;;;;;3.40;3.10;;;;;;;15.08;44.18;95397.22;4989419;28;20110;-71
2021/09/19 07:48:54;;;;;;;3.50;3.05;;;;;;;15.19;43.54;95393.03;4964815;28;20039;-70
2021/09/19 07:51:20;;;;;;;3.42;3.10;;;;;;;15.32;42.97;95396.69;4971487;28;20517;-70
2021/09/19 07:53:46;;;;;;;5.57;3.45;;;;;;;15.45;42.99;95395.81;4990442;28;20075;-71
2021/09/19 07:56:12;;;;;;;3.30;2.97;;;;;;;15.54;42.43;95399.06;4993510;28;20105;-71
2021/09/19 07:58:38;;;;;;;4.55;3.20;;;;;;;15.61;42.58;95407.94;4992566;28;20079;-70
2021/09/19 08:01:04;;;;;;;3.70;3.30;;;;;;;15.07;42.80;95413.50;4991755;28;20042;-70
2021/09/19 08:03:29;;;;;;;3.80;3.05;;;;;;;15.61;42.18;95411.44;4976028;28;20460;-70
2021/09/19 08:05:54;;;;;;;3.40;3.10;;;;;;;15.79;41.82;95417.09;4993610;28;20038;-70
2021/09/19 08:08:20;;;;;;;4.03;3.30;;;;;;;15.90;41.39;95415.59;4992024;28;20050;-70
2021/09/19 08:10:46;;;;;;;4.45;3.30;;;;;;;15.71;41.47;95413.63;4993820;28;20037;-69
2021/09/19 08:13:12;;;;;;;5.38;3.50;;;;;;;15.93;41.14;95412.47;4993237;28;20058;-69
2021/09/19 08:15:37;;;;;;;4.68;3.67;;;;;;;16.33;40.96;95419.41;4991892;28;20038;-69
2021/09/19 08:18:03;;;;;;;4.53;3.25;;;;;;;16.54;39.47;95420.06;4992054;28;20027;-69
2021/09/19 08:20:28;;;;;;;3.42;3.13;;;;;;;16.63;39.23;95424.13;4992940;28;20043;-69
2021/09/19 08:22:54;;;;;;;4.90;3.70;;;;;;;16.44;39.30;95423.25;4993450;28;20042;-69
2021/09/19 08:25:19;;;;;;;3.25;2.95;;;;;;;16.59;39.76;95425.63;4991914;28;20045;-69
2021/09/19 08:27:45;;;;;;;3.50;3.13;;;;;;;16.85;39.31;95429.06;4992873;28;20026;-69
2021/09/19 08:30:11;;;;;;;3.83;3.10;;;;;;;16.97;39.03;95427.31;4992233;28;20030;-70
2021/09/19 08:32:37;;;;;;;3.60;3.30;;;;;;;16.94;38.87;95437.66;4991351;28;20610;-69
2021/09/19 08:35:03;;;;;;;4.40;3.30;;;;;;;17.06;38.13;95437.75;4993147;28;20116;-69
2021/09/19 08:37:28;;;;;;;5.38;3.40;;;;;;;17.34;37.71;95447.19;5002994;28;20488;-69
2021/09/19 08:39:54;;;;;;;3.95;3.55;;;;;;;17.54;37.82;95442.38;4992608;28;20041;-69
2021/09/19 08:42:20;;;;;;;3.38;2.83;;;;;;;17.67;37.55;95456.69;4993039;28;20034;-69
2021/09/19 08:44:46;;;;;;;4.82;3.58;;;;;;;17.73;37.23;95449.59;4991291;28;20035;-69
2021/09/19 08:47:12;;;;;;;3.40;3.10;;;;;;;17.82;37.04;95447.41;4992773;28;20073;-70
2021/09/19 08:49:37;;;;;;;3.65;3.05;;;;;;;17.81;36.45;95451.94;4984904;28;20510;-70
2021/09/19 08:52:03;;;;;;;3.00;2.70;;;;;;;17.86;36.23;95445.91;4991208;28;20034;-70
2021/09/19 08:54:28;;;;;;;3.38;2.70;;;;;;;17.90;35.95;95453.31;4992853;28;20082;-70
2021/09/19 08:56:54;;;;;;;2.97;2.67;;;;;;;17.96;35.76;95458.81;4991224;28;20110;-71
2021/09/19 08:59:19;;;;;;;4.00;2.92;;;;;;;18.02;36.19;95458.72;4991148;28;20099;-71
2021/09/19 09:02:03;;;;;;;4.72;3.28;;;;;;;18.30;36.00;95461.84;4992305;28;20082;-71
2021/09/19 09:04:29;;;;;;;4.45;2.97;;;;;;;18.30;35.76;95465.38;4998148;28;20102;-71
2021/09/19 09:06:54;;;;;;;3.20;2.90;;;;;;;18.52;34.73;95461.28;4983747;28;20132;-71
2021/09/19 09:09:20;;;;;;;3.58;3.20;;;;;;;18.61;35.18;95449.16;4973137;28;20103;-71
2021/09/19 09:12:07;;;;;;;3.42;3.08;;;;;;;18.62;34.58;95452.66;4987106;28;20113;-70
2021/09/19 09:14:42;;;;;;;3.35;2.80;;;;;;;18.95;34.76;95456.63;4972164;28;20136;-71
2021/09/19 09:17:16;;;;;;;3.65;2.85;;;;;;;19.00;33.83;95455.94;4995028;28;20110;-70
2021/09/19 09:19:43;;;;;;;3.60;3.00;;;;;;;18.92;34.12;95457.09;4950460;28;20111;-70
2021/09/19 09:22:11;;;;;;;6.00;3.03;;;;;;;19.02;33.52;95460.03;4960993;28;20071;-71
2021/09/19 09:24:38;;;;;;;3.67;3.22;;;;;;;19.14;33.16;95461.91;4986827;28;20111;-71
2021/09/19 09:27:20;;;;;;;4.05;2.85;;;;;;;19.36;33.43;95458.59;4986404;28;20524;-71
2021/09/19 09:30:12;;;;;;;3.13;2.80;;;;;;;19.46;33.21;95451.53;4979643;28;20616;-70
2021/09/19 09:33:00;;;;;;;3.17;2.75;;;;;;;19.50;33.37;95459.97;4968323;28;20241;-70
2021/09/19 09:35:40;;;;;;;3.80;2.70;;;;;;;19.52;32.29;95457.03;4984523;28;20078;-71
2021/09/19 09:38:24;;;;;;;5.20;2.60;;;;;;;19.81;33.10;95455.16;4975289;28;20085;-71
2021/09/19 09:40:50;;;;;;;4.43;2.88;;;;;;;20.08;32.69;95457.28;4981481;28;20114;-71
2021/09/19 09:43:17;;;;;;;4.40;2.90;;;;;;;20.17;31.92;95449.63;4984838;28;20075;-70
2021/09/19 09:45:43;;;;;;;3.50;2.95;;;;;;;20.29;31.77;95456.84;4983947;28;20123;-71
2021/09/19 09:48:31;;;;;;;3.10;2.80;;;;;;;20.40;31.38;95460.53;4977468;28;20515;-71
2021/09/19 09:50:58;;;;;;;3.00;2.70;;;;;;;20.54;31.59;95451.03;4938177;28;20591;-71
2021/09/19 09:53:24;;;;;;;3.17;2.50;;;;;;;20.76;30.88;95444.09;4964179;28;20142;-70
2021/09/19 09:55:51;;;;;;;3.83;2.72;;;;;;;20.80;31.24;95445.22;4964705;28;20501;-70
2021/09/19 09:58:20;;;;;;;2.90;2.70;;;;;;;20.82;30.33;95443.91;4932674;28;20037;-70
2021/09/19 10:00:50;;;;;;;3.00;2.70;;;;;;;20.99;31.09;95440.34;4962839;28;20050;-70
2021/09/19 10:03:16;;;;;;;3.40;2.28;;;;;;;20.96;30.91;95436.25;4953665;28;20054;-70
2021/09/19 10:05:41;;;;;;;3.95;2.65;;;;;;;21.30;30.24;95440.78;4947655;28;20232;-70
2021/09/19 10:08:07;;;;;;;2.90;2.60;;;;;;;21.16;29.34;95437.59;4965345;28;20539;-70
2021/09/19 10:10:38;;;;;;;2.63;2.42;;;;;;;21.21;30.20;95447.66;4964059;28;20026;-70
2021/09/19 10:13:04;;;;;;;2.65;2.45;;;;;;;21.42;29.82;95451.50;4963720;28;20046;-70
2021/09/19 10:15:29;;;;;;;3.40;2.60;;;;;;;21.24;30.26;95445.25;4961762;28;20027;-70
2021/09/19 10:17:55;;;;;;;4.97;2.45;;;;;;;21.18;30.32;95448.97;4964945;28;20215;-69
2021/09/19 10:20:27;;;;;;;2.60;2.40;;;;;;;20.99;29.83;95448.44;4948700;28;20035;-70
2021/09/19 10:23:28;;;;;;;2.95;2.60;;;;;;;21.30;29.46;95450.75;4955188;28;20039;-70
2021/09/19 10:25:55;;;;;;;3.20;2.50;;;;;;;20.93;29.25;95452.13;4981676;28;20557;-70
2021/09/19 10:28:21;;;;;;;3.13;2.70;;;;;;;21.21;29.54;95455.78;4976788;28;20108;-70
2021/09/19 10:31:09;;;;;;;2.80;2.60;;;;;;;21.25;30.02;95455.00;4964387;28;20068;-69
2021/09/19 10:33:52;;;;;;;4.00;3.60;;;;;;;21.09;30.17;95453.19;4982473;28;20281;-70
2021/09/19 10:36:21;;;;;;;4.68;4.00;;;;;;;20.93;30.27;95447.56;4984612;28;20038;-69
2021/09/19 10:38:46;;;;;;;2.72;2.50;;;;;;;21.19;29.33;95445.22;4984046;28;20451;-69
2021/09/19 10:41:19;;;;;;;4.00;3.60;;;;;;;20.76;30.50;95444.09;4982230;28;20129;-69
2021/09/19 10:43:52;;;;;;;3.10;2.80;;;;;;;20.92;29.80;95447.81;4966909;28;20042;-70
2021/09/19 10:46:36;;;;;;;2.80;2.50;;;;;;;20.73;29.66;95448.91;4983217;28;20027;-70
2021/09/19 10:49:17;;;;;;;4.82;3.42;;;;;;;20.46;30.08;95443.31;4981682;28;20046;-70
2021/09/19 10:52:00;;;;;;;3.15;2.65;;;;;;;20.47;29.76;95450.38;4983360;28;20440;-69
2021/09/19 10:54:48;;;;;;;3.00;2.58;;;;;;;20.77;29.98;95445.72;4980375;28;20120;-69
2021/09/19 10:57:27;;;;;;;3.85;3.33;;;;;;;20.75;29.99;95445.94;4977707;28;20030;-69
2021/09/19 11:00:07;;;;;;;2.67;2.47;;;;;;;21.03;30.20;95438.75;4970737;28;20046;-70
2021/09/19 11:02:33;;;;;;;3.78;2.85;;;;;;;21.05;30.53;95449.34;4983772;28;20335;-70
2021/09/19 11:05:28;;;;;;;4.10;2.88;;;;;;;21.27;29.42;95446.69;4961072;28;20524;-70
2021/09/19 11:08:10;;;;;;;2.95;2.65;;;;;;;20.78;30.01;95444.63;4971279;28;20043;-70
2021/09/19 11:10:44;;;;;;;4.15;3.30;;;;;;;21.05;30.23;95439.34;4977567;28;20133;-70
2021/09/19 11:13:24;;;;;;;4.32;2.28;;;;;;;21.09;29.41;95439.66;4982072;28;20058;-69
2021/09/19 11:16:02;;;;;;;3.45;2.83;;;;;;;21.18;30.15;95440.84;4983441;28;20563;-70
2021/09/19 11:18:55;;;;;;;3.30;2.33;;;;;;;21.16;29.66;95440.28;4983901;28;20112;-69
2021/09/19 11:21:20;;;;;;;3.13;2.83;;;;;;;21.15;29.81;95440.53;4965876;28;20047;-69
2021/09/19 11:23:52;;;;;;;2.73;2.53;;;;;;;21.20;29.70;95436.00;4983025;28;20111;-70
2021/09/19 11:26:22;;;;;;;3.00;2.70;;;;;;;21.24;28.78;95437.16;4984089;28;20733;-69
2021/09/19 11:28:49;;;;;;;2.95;2.60;;;;;;;21.05;28.95;95436.63;4984713;28;20119;-69
2021/09/19 11:31:15;;;;;;;2.85;2.40;;;;;;;21.28;29.40;95434.78;4970700;28;20097;-69
2021/09/19 11:33:40;;;;;;;3.00;2.50;;;;;;;21.42;29.19;95435.25;4985612;28;20500;-69