Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:02:44;;;;;;;35.35;13.82;;;8.60;99.90;;;;;;10474876;28;20066;-65
2022/12/02 00:07:45;;;;;;;35.03;13.88;;;8.80;99.90;;;;;;10474112;28;20037;-65
2022/12/02 00:12:46;;;;;;;35.45;14.40;;;8.60;99.90;;;;;;10472607;28;20020;-64
2022/12/02 00:17:46;;;;;;;34.55;13.93;;;8.60;99.90;;;;;;10475569;28;20021;-65
2022/12/02 00:22:47;;;;;;;36.20;13.15;;;8.70;99.90;;;;;;10461876;28;20033;-65
2022/12/02 00:27:48;;;;;;;32.15;13.93;;;8.60;99.90;;;;;;10470879;28;20025;-64
2022/12/02 00:32:48;;;;;;;33.42;14.02;;;8.60;99.90;;;;;;10477140;28;20474;-64
2022/12/02 00:37:50;;;;;;;30.58;12.70;;;8.80;99.90;;;;;;10475267;28;20528;-65
2022/12/02 00:42:51;;;;;;;28.85;12.27;;;8.60;99.90;;;;;;10471564;28;20056;-65
2022/12/02 00:47:52;;;;;;;28.65;12.30;;;8.70;99.90;;;;;;10474356;28;20513;-64
2022/12/02 00:52:53;;;;;;;34.03;12.80;;;8.60;99.90;;;;;;10469505;28;20029;-65
2022/12/02 00:57:54;;;;;;;29.60;12.20;;;8.50;99.90;;;;;;10470987;28;20045;-65
2022/12/02 01:02:54;;;;;;;28.77;11.82;;;8.50;99.90;;;;;;10473345;28;20028;-65
2022/12/02 01:07:55;;;;;;;28.85;12.50;;;8.60;99.90;;;;;;10471063;28;20531;-65
2022/12/02 01:12:56;;;;;;;28.92;11.48;;;8.50;99.90;;;;;;10474612;28;20032;-65
2022/12/02 01:17:57;;;;;;;33.45;12.25;;;8.50;99.90;;;;;;10473966;28;20109;-64
2022/12/02 01:22:57;;;;;;;26.38;11.15;;;8.50;99.90;;;;;;10455042;28;20025;-65
2022/12/02 01:27:58;;;;;;;29.08;11.48;;;8.80;99.90;;;;;;10468537;28;20041;-65
2022/12/02 01:32:59;;;;;;;32.90;11.20;;;8.50;99.90;;;;;;10470402;28;20743;-64
2022/12/02 01:37:59;;;;;;;31.73;12.32;;;8.50;99.90;;;;;;10470587;28;20029;-65
2022/12/02 01:43:00;;;;;;;31.48;12.52;;;8.50;99.90;;;;;;10473943;28;20021;-64
2022/12/02 01:48:02;;;;;;;26.40;11.48;;;8.50;99.90;;;;;;10473018;28;20412;-65
2022/12/02 01:53:02;;;;;;;31.45;11.10;;;8.40;99.90;;;;;;10468708;28;20100;-65
2022/12/02 01:58:04;;;;;;;30.40;11.35;;;8.40;99.90;;;;;;10465311;28;20166;-64
2022/12/02 02:03:05;;;;;;;32.33;11.63;;;8.60;99.90;;;;;;10471467;28;20021;-64
2022/12/02 02:08:14;;;;;;;26.88;10.68;;;8.40;99.90;;;;;;10470143;28;20044;-64
2022/12/02 02:13:15;;;;;;;34.03;12.13;;;8.40;99.90;;;;;;10465175;28;20485;-64
2022/12/02 02:18:16;;;;;;;32.30;11.35;;;8.50;99.90;;;;;;10470806;28;20017;-64
2022/12/02 02:23:18;;;;;;;29.83;11.38;;;8.40;99.90;;;;;;10459588;28;20474;-63
2022/12/02 02:28:22;;;;;;;28.45;11.18;;;8.40;99.90;;;;;;10466397;28;20060;-63
2022/12/02 02:33:26;;;;;;;26.40;10.57;;;8.40;99.90;;;;;;10470283;28;20217;-63
2022/12/02 02:38:28;;;;;;;31.40;11.48;;;8.40;99.90;;;;;;10471536;28;20029;-63
2022/12/02 02:43:30;;;;;;;28.55;10.90;;;8.40;99.90;;;;;;10471144;28;20025;-64
2022/12/02 02:48:31;;;;;;;28.67;10.60;;;8.40;99.90;;;;;;10470359;28;20508;-63
2022/12/02 02:53:32;;;;;;;30.88;11.02;;;8.40;99.90;;;;;;10469125;28;20749;-63
2022/12/02 02:58:33;;;;;;;29.48;10.35;;;8.40;99.90;;;;;;10472742;28;20059;-63
2022/12/02 03:03:42;;;;;;;25.88;10.70;;;8.30;99.90;;;;;;10468245;28;20032;-64
2022/12/02 03:08:45;;;;;;;28.70;11.30;;;8.30;99.90;;;;;;10467814;28;20033;-63
2022/12/02 03:13:49;;;;;;;27.98;10.85;;;8.30;99.90;;;;;;10475988;28;20279;-63
2022/12/02 03:18:51;;;;;;;30.67;11.75;;;8.30;99.90;;;;;;10480408;28;20115;-63
2022/12/02 03:23:55;;;;;;;28.20;11.18;;;8.30;99.90;;;;;;10469226;28;20043;-63
2022/12/02 03:28:57;;;;;;;26.85;10.63;;;8.30;99.90;;;;;;10475313;28;20033;-63
2022/12/02 03:33:58;;;;;;;32.15;10.93;;;8.30;99.90;;;;;;10472404;28;20035;-63
2022/12/02 03:38:58;;;;;;;28.27;10.07;;;8.30;99.90;;;;;;10470783;28;20605;-64
2022/12/02 03:43:59;;;;;;;28.20;11.40;;;8.30;99.90;;;;;;10479919;28;20408;-63
2022/12/02 03:49:01;;;;;;;23.77;9.60;;;8.30;99.90;;;;;;10474201;28;20032;-63
2022/12/02 03:54:01;;;;;;;20.52;8.35;;;8.30;99.90;;;;;;10476009;28;20217;-63
2022/12/02 03:59:02;;;;;;;25.60;9.52;;;8.30;99.90;;;;;;10475243;28;20405;-63
2022/12/02 04:04:03;;;;;;;26.20;9.82;;;8.30;99.90;;;;;;10470014;28;20108;-64
2022/12/02 04:09:04;;;;;;;24.02;8.90;;;8.20;99.90;;;;;;10477534;28;20677;-63
2022/12/02 04:14:04;;;;;;;22.05;8.95;;;8.20;99.90;;;;;;10467795;28;20021;-63
2022/12/02 04:19:05;;;;;;;23.23;9.90;;;8.20;99.90;;;;;;10471150;28;20514;-63
2022/12/02 04:24:06;;;;;;;21.48;8.65;;;8.20;99.90;;;;;;10470866;28;20060;-64
2022/12/02 04:29:07;;;;;;;22.45;9.02;;;8.20;99.90;;;;;;10477837;28;20055;-63
2022/12/02 04:34:08;;;;;;;19.73;9.30;;;8.20;99.90;;;;;;10471731;28;20025;-63
2022/12/02 04:39:08;;;;;;;23.02;8.63;;;8.20;99.90;;;;;;10473804;28;20374;-63
2022/12/02 04:44:09;;;;;;;22.95;9.20;;;8.20;99.90;;;;;;10477174;28;20370;-63
2022/12/02 04:49:10;;;;;;;22.52;8.98;;;8.20;99.90;;;;;;10471448;28;20035;-64
2022/12/02 04:54:10;;;;;;;24.02;8.68;;;8.10;99.90;;;;;;10474625;28;20469;-64
2022/12/02 04:59:11;;;;;;;19.17;8.80;;;8.10;99.90;;;;;;10477540;28;20041;-63
2022/12/02 05:04:12;;;;;;;21.15;8.35;;;8.40;99.90;;;;;;10474286;28;20081;-63
2022/12/02 05:09:12;;;;;;;22.60;8.35;;;8.10;99.90;;;;;;10470003;28;20037;-63
2022/12/02 05:14:13;;;;;;;18.83;7.82;;;8.10;99.90;;;;;;10476641;28;20517;-64
2022/12/02 05:19:14;;;;;;;19.50;7.47;;;8.10;99.90;;;;;;10470367;28;20033;-64
2022/12/02 05:24:15;;;;;;;18.80;7.63;;;8.00;99.90;;;;;;10464810;28;20029;-63
2022/12/02 05:29:16;;;;;;;18.55;7.95;;;8.10;99.90;;;;;;10474459;28;20697;-63
2022/12/02 05:34:20;;;;;;;18.10;7.57;;;8.10;99.90;;;;;;10466437;28;20057;-63
2022/12/02 05:39:21;;;;;;;17.42;7.90;;;8.10;99.90;;;;;;10470367;28;20578;-63
2022/12/02 05:44:26;;;;;;;19.60;7.82;;;8.10;99.90;;;;;;10471620;28;20021;-63
2022/12/02 05:49:27;;;;;;;21.55;8.35;;;8.00;99.90;;;;;;10466282;28;20045;-64
2022/12/02 05:54:28;;;;;;;15.77;6.60;;;8.00;99.90;;;;;;10468012;28;20037;-63
2022/12/02 05:59:29;;;;;;;16.50;7.18;;;8.00;99.90;;;;;;10470419;28;20056;-63
2022/12/02 06:04:31;;;;;;;19.20;7.82;;;8.00;99.90;;;;;;10472327;28;20025;-63
2022/12/02 06:09:32;;;;;;;17.58;7.65;;;8.00;99.90;;;;;;10474301;28;20036;-63
2022/12/02 06:14:34;;;;;;;18.88;7.32;;;8.00;99.80;;;;;;10471472;28;20439;-63
2022/12/02 06:19:55;;;;;;;16.52;7.18;;;8.00;99.80;;;;;;10466009;28;20029;-63
2022/12/02 06:24:59;;;;;;;19.30;6.88;;;8.00;99.80;;;;;;10470746;28;20031;-63
2022/12/02 06:30:04;;;;;;;17.27;7.50;;;8.00;99.80;;;;;;10469658;28;20036;-63
2022/12/02 06:35:23;;;;;;;19.65;7.32;;;7.90;99.80;;;;;;10463866;28;20037;-63
2022/12/02 06:40:27;;;;;;;;;;;7.90;99.70;;;;;;10472467;28;20115;-63
2022/12/02 06:45:30;;;;;;;17.80;7.05;;;7.90;99.50;;;;;;10472505;28;20365;-63
2022/12/02 06:50:36;;;;;;;17.45;6.95;;;7.90;99.80;;;;;;10484669;28;20041;-65
2022/12/02 06:55:38;;;;;;;20.25;7.95;;;7.90;99.80;;;;;;10475501;28;20047;-63
2022/12/02 07:00:39;;;;;;;19.70;7.65;;;7.90;99.80;;;;;;10475914;28;20045;-63
2022/12/02 07:05:39;;;;;;;22.90;8.00;;;7.90;99.80;;;;;;10466241;28;20560;-63
2022/12/02 07:10:40;;;;;;;16.67;6.88;;;7.90;99.80;;;;;;10472830;28;20041;-63
2022/12/02 07:15:41;;;;;;;18.65;7.95;;;7.90;99.80;;;;;;10481132;28;20018;-64
2022/12/02 07:20:44;;;;;;;20.38;7.65;;;8.00;99.80;;;;;;10473731;28;20041;-65
2022/12/02 07:25:56;;;;;;;24.45;8.93;;;7.80;99.80;;;;;;10476245;28;20051;-63
2022/12/02 07:31:22;;;;;;;21.63;8.20;;;7.80;99.80;;;;;;10466958;28;20043;-63
2022/12/02 07:36:22;;;;;;;19.05;8.50;;;7.80;99.70;;;;;;10467606;28;20045;-63
2022/12/02 07:41:23;;;;;;;22.48;8.20;;;7.80;99.70;;;;;;10476963;28;20565;-64
2022/12/02 07:46:24;;;;;;;19.63;8.02;;;7.80;99.80;;;;;;10470772;28;21355;-64
2022/12/02 07:51:25;;;;;;;27.25;9.55;;;9.10;99.90;;;;;;10463662;28;20135;-64
2022/12/02 07:56:25;;;;;;;24.15;8.57;;;7.80;99.70;;;;;;10454311;28;20052;-64
2022/12/02 08:01:26;;;;;;;22.13;8.70;;;7.80;99.70;;;;;;10393581;28;20052;-64
2022/12/02 08:06:27;;;;;;;23.73;8.73;;;7.80;99.70;;;;;;10383682;28;20040;-64
2022/12/02 08:11:27;;;;;;;24.60;9.13;;;7.80;99.70;;;;;;10465153;28;20215;-63
2022/12/02 08:16:28;;;;;;;23.25;8.57;;;8.00;99.70;;;;;;10474091;28;20270;-64
2022/12/02 08:21:31;;;;;;;26.77;9.25;;;7.90;99.60;;;;;;10474484;28;20033;-64
2022/12/02 08:26:32;;;;;;;26.15;9.32;;;7.90;99.60;;;;;;10468821;28;20103;-65
2022/12/02 08:31:33;;;;;;;35.97;10.40;;;7.80;99.70;;;;;;10440759;28;20487;-65
2022/12/02 08:36:33;;;;;;;26.10;9.63;;;7.90;99.70;;;;;;10401181;28;20032;-65
2022/12/02 08:41:36;;;;;;;27.23;9.88;;;7.80;99.60;;;;;;10461878;28;20070;-64
2022/12/02 08:46:36;;;;;;;29.88;10.00;;;7.90;99.70;;;;;;10387676;28;20510;-64
2022/12/02 08:51:37;;;;;;;28.48;10.32;;;7.90;99.60;;;;;;10388827;28;20699;-63
2022/12/02 08:56:38;;;;;;;29.55;9.95;;;7.80;99.60;;;;;;10393085;28;20344;-63
2022/12/02 09:01:39;;;;;;;25.92;9.45;;;7.90;99.60;;;;;;10398102;28;20124;-63
2022/12/02 09:06:40;;;;;;;28.08;10.82;;;7.90;99.60;;;;;;10395930;28;20236;-63
2022/12/02 09:11:41;;;;;;;29.13;9.38;;;7.90;99.60;;;;;;10391121;28;20669;-64
2022/12/02 09:16:42;;;;;;;27.58;9.20;;;7.90;99.70;;;;;;10398411;28;20048;-64
2022/12/02 09:21:45;;;;;;;21.05;8.63;;;7.80;99.70;;;;;;10393908;28;20055;-64
2022/12/02 09:26:45;;;;;;;23.13;8.88;;;8.10;99.80;;;;;;10395447;28;20362;-63
2022/12/02 09:31:46;;;;;;;25.83;9.50;;;7.80;99.70;;;;;;10392799;28;20052;-64
2022/12/02 09:36:47;;;;;;;28.55;10.57;;;9.10;99.90;;;;;;10393721;28;20024;-63
2022/12/02 09:41:48;;;;;;;24.48;8.50;;;7.80;99.70;;;;;;10390674;28;20032;-63
2022/12/02 09:46:48;;;;;;;29.63;10.30;;;7.80;99.60;;;;;;10388453;28;20204;-63
2022/12/02 09:51:51;;;;;;;28.73;9.45;;;7.90;99.60;;;;;;10391221;28;20087;-63
2022/12/02 09:56:52;;;;;;;27.33;9.23;;;7.80;99.60;;;;;;10387481;28;20334;-63
2022/12/02 10:01:57;;;;;;;27.35;10.18;;;7.80;99.60;;;;;;10385789;28;20108;-63
2022/12/02 10:06:58;;;;;;;28.25;9.88;;;7.80;99.60;;;;;;10382975;28;20032;-64
2022/12/02 10:11:59;;;;;;;27.77;10.02;;;7.80;99.50;;;;;;10390700;28;20040;-62
2022/12/02 10:17:00;;;;;;;32.03;9.40;;;7.80;99.50;;;;;;10398862;28;20031;-63
2022/12/02 10:22:04;;;;;;;28.58;9.60;;;7.80;99.40;;;;;;10381661;28;20532;-68
2022/12/02 10:27:04;;;;;;;24.33;8.70;;;7.90;99.70;;;;;;10386642;28;20779;-62
2022/12/02 10:32:20;;;;;;;25.67;9.02;;;7.90;99.40;;;;;;10384365;28;20036;-62
2022/12/02 10:37:24;;;;;;;27.40;9.85;;;8.00;99.40;;;;;;10389755;28;20131;-62
2022/12/02 10:42:25;;;;;;;29.80;9.25;;;7.80;99.40;;;;;;10390452;28;20032;-63
2022/12/02 10:47:26;;;;;;;23.00;9.73;;;7.80;99.40;;;;;;10388343;28;20044;-62
2022/12/02 10:52:32;;;;;;;29.42;9.27;;;7.80;99.40;;;;;;10385840;28;20157;-62
2022/12/02 10:57:34;;;;;;;26.08;9.35;;;7.80;99.40;;;;;;10376443;28;20404;-61
2022/12/02 11:02:51;;;;;;;26.15;8.80;;;7.90;99.40;;;;;;10374128;28;20603;-62
2022/12/02 11:07:55;;;;;;;27.38;9.23;;;7.80;99.30;;;;;;10378882;28;20033;-62
2022/12/02 11:12:59;;;;;;;27.77;9.15;;;7.80;99.30;;;;;;10392287;28;20340;-62
2022/12/02 11:18:01;;;;;;;28.63;8.23;;;7.80;99.30;;;;;;10381815;28;20499;-62
2022/12/02 11:23:27;;;;;;;24.70;8.80;;;7.80;99.30;;;;;;10383272;28;20029;-62
2022/12/02 11:28:27;;;;;;;24.15;8.65;;;7.80;99.20;;;;;;10386648;28;20094;-62
2022/12/02 11:33:54;;;;;;;26.95;10.40;;;7.80;99.20;;;;;;10396840;28;20708;-61
2022/12/02 11:39:23;;;;;;;23.60;10.07;;;7.80;99.10;;;;;;10383629;28;20578;-62
2022/12/02 11:44:28;;;;;;;25.83;8.93;;;7.80;99.20;;;;;;10398781;28;20050;-62
2022/12/02 11:49:32;;;;;;;28.80;9.80;;;7.80;99.20;;;;;;10387919;28;20064;-60
2022/12/02 11:54:42;;;;;;;30.73;9.70;;;7.70;98.80;;;;;;10397385;28;20039;-64
2022/12/02 11:59:43;;;;;;;30.00;9.45;;;6.80;99.00;;;;;;10391373;28;20103;-62
2022/12/02 12:04:45;;;;;;;29.77;10.25;;;7.00;99.70;;;;;;10401250;28;20047;-62
2022/12/02 12:09:56;;;;;;;27.10;9.02;;;6.90;99.50;;;;;;10398921;28;20041;-62
2022/12/02 12:15:04;;;;;;;31.50;9.82;;;7.00;99.30;;;;;;10399190;28;20742;-63
2022/12/02 12:20:25;;;;;;;31.00;9.77;;;7.20;99.20;;;;;;10394865;28;20891;-62
2022/12/02 12:25:43;;;;;;;24.05;9.82;;;7.30;99.00;;;;;;10393168;28;20033;-63
2022/12/02 12:30:43;;;;;;;30.38;9.77;;;7.30;98.90;;;;;;10397882;28;20505;-62
2022/12/02 12:35:44;;;;;;;28.63;9.48;;;7.20;99.00;;;;;;10401033;28;20105;-62
2022/12/02 12:40:45;;;;;;;29.63;10.07;;;7.40;99.00;;;;;;10387801;28;20032;-62
2022/12/02 12:45:45;;;;;;;31.42;10.40;;;7.50;98.90;;;;;;10388342;28;20536;-61
2022/12/02 12:50:46;;;;;;;32.40;11.18;;;7.60;98.90;;;;;;10392826;28;20044;-62
2022/12/02 12:55:47;;;;;;;36.58;11.27;;;7.50;99.00;;;;;;10390269;28;20063;-63
2022/12/02 13:00:48;;;;;;;33.17;10.40;;;7.50;99.00;;;;;;10377403;28;20048;-63
2022/12/02 13:05:49;;;;;;;31.17;10.90;;;7.50;99.00;;;;;;10374184;28;20033;-63
2022/12/02 13:10:50;;;;;;;35.15;11.05;;;6.80;98.80;;;;;;10390221;28;20173;-63
2022/12/02 13:15:56;;;;;;;31.60;10.65;;;7.50;98.90;;;;;;10387514;28;20534;-63
2022/12/02 13:21:06;;;;;;;30.67;11.40;;;7.50;99.00;;;;;;10391935;28;20477;-62
2022/12/02 13:26:24;;;;;;;29.38;11.55;;;7.50;99.00;;;;;;10388129;28;20456;-63
2022/12/02 13:31:25;;;;;;;31.98;12.00;;;7.60;98.90;;;;;;10368189;28;20051;-63
2022/12/02 13:36:26;;;;;;;29.60;11.85;;;7.50;99.00;;;;;;10382649;28;20231;-63
2022/12/02 13:41:26;;;;;;;33.50;11.77;;;7.50;99.00;;;;;;10394558;28;20036;-62
2022/12/02 13:46:33;;;;;;;40.40;12.50;;;7.50;99.00;;;;;;10387060;28;20118;-66
2022/12/02 13:51:34;;;;;;;36.88;13.45;;;7.50;99.00;;;;;;10398318;28;20289;-63
2022/12/02 13:56:35;;;;;;;32.40;12.23;;;7.50;99.00;;;;;;10386258;28;20290;-64
2022/12/02 14:01:36;;;;;;;33.10;12.85;;;7.50;99.00;;;;;;10381626;28;20559;-66
2022/12/02 14:06:37;;;;;;;38.17;12.65;;;7.90;99.10;;;;;;10382726;28;20143;-64
2022/12/02 14:11:38;;;;;;;41.92;13.27;;;7.60;99.00;;;;;;10351069;28;20848;-64
2022/12/02 14:16:38;;;;;;;38.65;13.77;;;7.60;99.00;;;;;;10388855;28;20051;-64
2022/12/02 14:21:39;;;;;;;34.50;12.68;;;7.60;99.00;;;;;;10379525;28;20028;-63
2022/12/02 14:26:40;;;;;;;37.08;13.80;;;7.50;99.00;;;;;;10395144;28;20116;-64
2022/12/02 14:31:41;;;;;;;41.85;13.88;;;7.50;99.00;;;;;;10396760;28;20037;-65
2022/12/02 14:36:42;;;;;;;32.45;12.55;;;7.50;99.00;;;;;;10387842;28;20045;-64
2022/12/02 14:41:43;;;;;;;33.92;13.07;;;7.50;99.00;;;;;;10386762;28;20465;-63
2022/12/02 14:46:45;;;;;;;37.80;14.23;;;7.50;99.00;;;;;;10393315;28;20432;-63
2022/12/02 14:51:46;;;;;;;41.92;14.90;;;7.50;99.00;;;;;;10396181;28;20148;-62
2022/12/02 14:56:47;;;;;;;34.83;14.27;;;7.50;99.00;;;;;;10391643;28;20110;-62
2022/12/02 15:01:47;;;;;;;36.35;12.95;;;7.50;99.00;;;;;;10382342;28;20189;-63
2022/12/02 15:06:48;;;;;;;39.72;15.52;;;7.50;99.00;;;;;;10403510;28;20571;-63
2022/12/02 15:11:50;;;;;;;35.60;13.93;;;7.40;99.00;;;;;;10397526;28;20519;-63
2022/12/02 15:16:51;;;;;;;40.03;14.48;;;7.50;99.00;;;;;;10400751;28;20037;-62
2022/12/02 15:21:52;;;;;;;36.45;13.90;;;7.80;99.10;;;;;;10399064;28;20716;-63
2022/12/02 15:26:53;;;;;;;39.83;13.82;;;7.40;99.00;;;;;;10400005;28;20033;-63
2022/12/02 15:31:53;;;;;;;40.00;14.52;;;7.40;99.00;;;;;;10398394;28;20431;-62
2022/12/02 15:36:54;;;;;;;38.10;13.68;;;7.60;99.10;;;;;;10392888;28;20029;-64
2022/12/02 15:41:55;;;;;;;42.42;13.90;;;7.40;99.10;;;;;;10386927;28;20553;-63
2022/12/02 15:46:57;;;;;;;41.70;14.40;;;7.40;99.20;;;;;;10399307;28;20510;-68
2022/12/02 15:51:58;;;;;;;39.53;13.70;;;7.40;99.20;;;;;;10394607;28;20560;-64
2022/12/02 15:56:59;;;;;;;44.05;13.50;;;7.40;99.40;;;;;;10412855;28;20036;-67
2022/12/02 16:02:00;;;;;;;34.80;14.05;;;7.50;99.20;;;;;;10427001;28;20044;-64
2022/12/02 16:07:00;;;;;;;36.95;14.48;;;7.40;99.20;;;;;;10469632;28;20075;-64
2022/12/02 16:12:01;;;;;;;36.25;13.77;;;7.70;99.20;;;;;;10469137;28;20094;-64
2022/12/02 16:17:02;;;;;;;39.95;14.27;;;7.40;99.10;;;;;;10465448;28;20028;-65
2022/12/02 16:22:02;;;;;;;38.20;14.18;;;7.40;99.10;;;;;;10470922;28;20025;-64
2022/12/02 16:27:03;;;;;;;36.72;13.93;;;7.60;99.10;;;;;;10475332;28;20487;-64
2022/12/02 16:32:04;;;;;;;34.80;13.45;;;7.40;99.00;;;;;;10462829;28;20551;-64
2022/12/02 16:37:05;;;;;;;34.33;13.55;;;7.40;99.00;;;;;;10465469;28;20036;-64
2022/12/02 16:42:06;;;;;;;33.53;13.27;;;7.40;99.10;;;;;;10468870;28;20401;-64
2022/12/02 16:47:07;;;;;;;36.13;13.85;;;7.40;99.00;;;;;;10473137;28;20032;-64
2022/12/02 16:52:08;;;;;;;35.78;13.55;;;7.40;98.90;;;;;;10471165;28;20132;-64
2022/12/02 16:57:08;;;;;;;31.15;13.68;;;7.40;98.90;;;;;;10475352;28;20270;-64
2022/12/02 17:02:09;;;;;;;31.15;12.00;;;7.40;98.90;;;;;;10469367;28;20409;-64
2022/12/02 17:07:10;;;;;;;38.28;13.00;;;7.40;98.90;;;;;;10472449;28;20028;-64
2022/12/02 17:12:11;;;;;;;37.33;13.65;;;7.30;98.90;;;;;;10457750;28;20086;-64
2022/12/02 17:17:11;;;;;;;35.47;13.25;;;7.30;98.80;;;;;;10468819;28;20035;-64
2022/12/02 17:22:12;;;;;;;36.58;12.82;;;7.30;98.80;;;;;;10471156;28;20020;-64
2022/12/02 17:27:13;;;;;;;33.83;13.55;;;7.30;98.80;;;;;;10469078;28;20075;-64
2022/12/02 17:32:14;;;;;;;29.15;11.75;;;7.30;98.80;;;;;;10472063;28;20055;-64
2022/12/02 17:37:14;;;;;;;31.70;12.93;;;7.30;98.80;;;;;;10469937;28;20119;-64
2022/12/02 17:42:17;;;;;;;35.40;13.38;;;7.30;98.80;;;;;;10466360;28;20481;-65
2022/12/02 17:47:18;;;;;;;29.73;11.85;;;7.60;98.80;;;;;;10472561;28;20035;-64
2022/12/02 17:52:19;;;;;;;31.45;12.52;;;7.30;98.80;;;;;;10465807;28;20040;-65
2022/12/02 17:57:19;;;;;;;30.27;12.27;;;7.30;98.80;;;;;;10469701;28;20439;-64
2022/12/02 18:02:22;;;;;;;33.10;12.90;;;7.30;98.80;;;;;;10464713;28;20127;-65
2022/12/02 18:07:23;;;;;;;31.92;12.18;;;7.30;98.80;;;;;;10467578;28;20031;-64
2022/12/02 18:12:59;;;;;;;32.00;11.75;;;7.30;98.70;;;;;;10851148;22;20059;-65
2022/12/02 18:24:02;;;;;;;33.85;12.73;;;7.30;98.70;;;;;;12144638;22;20045;-65
2022/12/02 18:30:02;;;;;;;28.63;11.23;;;7.30;98.60;;;;;;11060393;22;20057;-65
2022/12/02 18:40:18;;;;;;;23.88;10.20;;;7.20;98.30;;;;;;10709083;22;19990;-65
2022/12/02 18:46:17;;;;;;;27.67;11.63;;;7.20;98.60;;;;;;10614077;23;20049;-66
2022/12/02 18:51:17;;;;;;;27.42;10.32;;;7.20;98.40;;;;;;10390979;23;20057;-65
2022/12/02 18:56:18;;;;;;;29.38;11.63;;;7.20;98.70;;;;;;10698266;22;20053;-65
2022/12/02 19:01:19;;;;;;;25.77;10.63;;;7.20;98.70;;;;;;10476121;23;20067;-66
2022/12/02 19:06:20;;;;;;;32.35;11.13;;;7.20;98.70;;;;;;10424138;28;20117;-65
2022/12/02 19:11:24;;;;;;;27.40;11.77;;;7.20;98.70;;;;;;10419893;28;20079;-65
2022/12/02 19:16:25;;;;;;;23.85;10.93;;;7.20;98.60;;;;;;10441011;28;20025;-65
2022/12/02 19:21:26;;;;;;;26.13;10.60;;;7.20;98.60;;;;;;10440339;28;20041;-65
2022/12/02 19:26:27;;;;;;;26.45;10.55;;;7.20;98.60;;;;;;10439442;28;20032;-64
2022/12/02 19:31:30;;;;;;;26.75;10.63;;;7.20;98.90;;;;;;10434229;28;20417;-65
2022/12/02 19:36:31;;;;;;;28.33;10.50;;;6.50;98.40;;;;;;10440062;28;20052;-65
2022/12/02 19:41:32;;;;;;;27.70;11.27;;;7.20;98.60;;;;;;10437169;28;20371;-65
2022/12/02 19:46:33;;;;;;;27.80;10.85;;;7.60;98.70;;;;;;10440127;28;20021;-65
2022/12/02 19:51:35;;;;;;;27.58;10.88;;;7.20;98.50;;;;;;10423788;28;20041;-65
2022/12/02 19:56:36;;;;;;;23.05;9.15;;;7.20;98.60;;;;;;10437157;28;20390;-65
2022/12/02 20:01:37;;;;;;;27.77;10.80;;;7.20;98.50;;;;;;10438346;28;20446;-65
2022/12/02 20:06:38;;;;;;;25.73;10.77;;;7.20;98.40;;;;;;10431242;28;20031;-65
2022/12/02 20:11:40;;;;;;;26.80;10.38;;;6.10;98.20;;;;;;10416859;28;20078;-65
2022/12/02 20:16:41;;;;;;;21.80;9.80;;;7.70;98.60;;;;;;10448850;28;20020;-65
2022/12/02 20:57:51;;;;;;;;;;;;;;;;;;;;;
2022/12/02 21:03:04;;;;;;;19.25;8.18;;;7.10;98.00;;;;;;9712974;30;20034;-65
2022/12/02 21:24:43;;;;;;;21.33;8.35;;;7.10;98.00;;;;;;9712137;25;20100;-65
2022/12/02 21:30:47;;;;;;;23.33;8.38;;;7.10;98.00;;;;;;9933344;24;20135;-65
2022/12/02 21:37:07;;;;;;;17.40;7.97;;;7.10;97.90;;;;;;9658584;30;20049;-66
2022/12/02 21:42:40;;;;;;;17.08;7.40;;;7.10;97.90;;;;;;9685174;30;20148;-65
2022/12/02 21:48:10;;;;;;;18.83;8.50;;;7.10;98.00;;;;;;9973340;24;20152;-65
2022/12/02 21:53:14;;;;;;;19.35;7.38;;;6.30;97.70;;;;;;9681991;30;20140;-66
2022/12/02 21:58:15;;;;;;;17.33;6.80;;;8.20;98.50;;;;;;9686509;30;20128;-66
2022/12/02 22:03:46;;;;;;;19.38;7.55;;;7.10;98.20;;;;;;9682818;30;20125;-65
2022/12/02 22:08:56;;;;;;;16.75;7.30;;;7.40;98.10;;;;;;9650912;30;20054;-65
2022/12/02 22:14:04;;;;;;;19.70;7.20;;;7.10;98.10;;;;;;9675654;30;20026;-65
2022/12/02 22:19:05;;;;;;;18.70;8.02;;;7.10;98.10;;;;;;9673346;30;20036;-65
2022/12/02 22:24:06;;;;;;;16.55;6.97;;;7.10;98.20;;;;;;9669440;30;20484;-65
2022/12/02 22:29:07;;;;;;;17.67;7.25;;;7.10;98.20;;;;;;9674123;30;20044;-65
2022/12/02 22:34:08;;;;;;;17.95;7.25;;;7.10;98.10;;;;;;9676011;30;20038;-65
2022/12/02 22:39:09;;;;;;;17.45;7.05;;;7.10;98.20;;;;;;9679954;30;20138;-65
2022/12/02 22:44:10;;;;;;;17.20;7.57;;;7.10;98.20;;;;;;9687244;30;20065;-65
2022/12/02 22:49:12;;;;;;;18.25;6.55;;;7.00;98.20;;;;;;9680221;30;20424;-65
2022/12/02 22:54:13;;;;;;;14.70;6.93;;;7.10;98.20;;;;;;9682024;30;20104;-64
2022/12/02 22:59:14;;;;;;;18.38;6.93;;;7.10;98.20;;;;;;9679621;30;20452;-65
2022/12/02 23:04:15;;;;;;;18.30;6.57;;;7.20;98.20;;;;;;9686143;30;20136;-64
2022/12/02 23:09:16;;;;;;;17.63;7.07;;;7.00;98.20;;;;;;9676705;30;20053;-65
2022/12/02 23:14:44;;;;;;;16.60;6.22;;;7.10;98.20;;;;;;9687005;30;20030;-65
2022/12/02 23:35:15;;;;;;;15.15;6.38;;;7.10;98.10;;;;;;10225302;24;20064;-64
2022/12/02 23:40:56;;;;;;;15.95;6.63;;;7.10;98.10;;;;;;10075655;24;20133;-65
2022/12/02 23:47:12;;;;;;;14.40;6.80;;;6.80;98.20;;;;;;9666638;30;20104;-66
2022/12/02 23:52:16;;;;;;;17.60;6.40;;;7.10;98.00;;;;;;9669399;30;20038;-65
2022/12/02 23:57:56;;;;;;;17.50;7.20;;;7.60;98.20;;;;;;9694212;30;20041;-65
