Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:33;;;;;;;18.00;8.60;;;;;;;8.88;89.54;99790.33;681518;1264;138539;-83
2023/12/29 00:15:57;;;;;;;38.20;17.20;;;;;;;8.87;89.59;99776.20;681474;1265;139106;-81
2023/12/29 00:31:01;;;;;;;16.90;8.10;;;;;;;8.86;89.81;99758.69;681670;1265;140046;-81
2023/12/29 00:46:06;;;;;;;14.50;6.80;;;;;;;8.82;89.57;99749.33;681519;1264;139535;-81
2023/12/29 01:01:11;;;;;;;18.60;8.50;;;;;;;8.75;89.82;99734.10;681475;1265;138634;-79
2023/12/29 01:16:18;;;;;;;12.80;8.50;;;;;;;8.67;89.86;99712.95;681491;1267;138464;-78
2023/12/29 01:31:22;;;;;;;16.70;9.50;;;;;;;8.56;90.25;99698.38;681614;1264;139041;-78
2023/12/29 01:46:33;;;;;;;15.30;7.70;;;;;;;8.41;90.36;99675.67;681439;1264;140024;-79
2023/12/29 02:01:39;;;;;;;14.60;7.10;;;;;;;8.20;90.89;99672.80;681437;1266;139886;-80
2023/12/29 02:17:02;;;;;;;29.90;14.10;;;;;;;8.17;90.54;99659.80;681467;1266;138843;-79
2023/12/29 02:32:14;;;;;;;11.70;6.80;;;;;;;8.03;90.57;99646.79;681657;1263;138881;-80
2023/12/29 02:47:19;;;;;;;11.70;6.70;;;;;;;8.11;90.97;99633.32;681558;1273;139536;-79
2023/12/29 03:02:23;;;;;;;9.80;6.00;;;;;;;8.12;90.43;99612.67;681354;1265;140006;-80
2023/12/29 03:17:27;;;;;;;17.10;7.60;;;;;;;8.07;90.31;99600.73;681542;1267;139870;-79
2023/12/29 03:32:33;;;;;;;15.90;7.70;;;;;;;7.62;91.15;99600.30;681328;1260;139061;-80
2023/12/29 03:47:37;;;;;;;16.60;8.30;;;;;;;7.40;92.86;99588.13;681608;1265;139269;-80
2023/12/29 04:02:44;;;;;;;16.40;9.10;;;;;;;7.38;93.08;99578.39;681430;1266;139954;-79
2023/12/29 04:17:48;;;;;;;15.00;8.60;;;;;;;7.32;93.48;99567.73;681389;1264;138994;-78
2023/12/29 04:32:54;;;;;;;17.30;9.90;;;;;;;7.11;94.15;99564.87;681345;1266;142439;-79
2023/12/29 04:47:58;;;;;;;14.30;8.10;;;;;;;6.97;94.11;99554.37;681522;1264;140074;-79
2023/12/29 05:03:04;;;;;;;17.20;9.40;;;;;;;6.85;95.25;99543.05;681522;1265;139357;-79
2023/12/29 05:18:08;;;;;;;15.10;9.20;;;;;;;6.74;95.40;99519.79;681526;1263;139390;-79
2023/12/29 05:33:12;;;;;;;18.50;8.80;;;;;;;6.80;96.48;99490.77;681342;1260;141193;-82
2023/12/29 05:48:16;;;;;;;17.80;9.00;;;;;;;6.85;96.49;99486.58;681672;1264;138950;-82
2023/12/29 06:03:20;;;;;;;19.20;9.10;;;;;;;6.77;96.60;99474.20;681499;1264;138896;-82
2023/12/29 06:18:24;;;;;;;17.40;9.60;;;;;;;6.60;97.33;99466.38;681246;1266;139954;-81
2023/12/29 06:33:29;;;;;;;17.10;9.40;;;;;;;6.62;98.42;99465.70;681410;1275;139038;-81
2023/12/29 06:48:35;;;;;;;20.10;9.50;;;;;;;6.87;98.46;99443.44;681459;1276;139047;-81
2023/12/29 07:03:41;;;;;;;18.40;9.50;;;;;;;7.13;98.24;99433.52;681374;1264;139990;-82
2023/12/29 07:18:46;;;;;;;17.00;9.50;;;;;;;7.38;98.12;99433.50;681543;1260;138256;-81
2023/12/29 07:51:05;;;;;;;18.10;9.60;;;;;;;7.82;95.97;99422.92;681249;1264;139075;-81
2023/12/29 08:06:09;;;;;;;20.70;10.10;;;;;;;7.88;95.44;99413.70;681353;1264;139525;-81
2023/12/29 08:21:18;;;;;;;166.10;119.00;;;;;;;8.03;94.72;99403.30;681011;1262;139144;-81
2023/12/29 08:36:23;;;;;;;18.70;8.20;;;;;;;8.29;93.38;99407.59;681186;1276;139288;-80
2023/12/29 08:51:28;;;;;;;26.70;13.10;;;;;;;8.37;92.09;99413.10;681270;1265;139133;-80
2023/12/29 09:06:32;;;;;;;27.40;14.80;;;;;;;8.70;91.53;99391.29;681376;1270;138541;-80
2023/12/29 09:21:37;;;;;;;127.90;69.30;;;;;;;8.86;91.06;99386.95;681143;1262;139488;-83
2023/12/29 09:36:42;;;;;;;61.90;25.00;;;;;;;8.97;91.07;99385.39;681456;1264;138970;-81
2023/12/29 09:51:48;;;;;;;29.30;16.40;;;;;;;9.23;89.96;99381.55;681388;1262;140717;-80
2023/12/29 10:06:54;;;;;;;17.20;8.20;;;;;;;9.21;90.26;99376.26;681717;1264;139791;-78
2023/12/29 10:22:08;;;;;;;15.30;7.30;;;;;;;9.14;91.83;99379.06;681877;1263;140040;-80
2023/12/29 10:37:19;;;;;;;38.70;14.30;;;;;;;9.18;92.94;99364.85;682109;1263;140511;-80
2023/12/29 10:52:23;;;;;;;17.30;8.80;;;;;;;9.33;92.94;99345.52;681911;1262;139222;-80
2023/12/29 11:07:39;;;;;;;23.70;11.00;;;;;;;9.65;93.33;99334.02;682147;1260;139532;-81
2023/12/29 11:22:46;;;;;;;22.70;10.20;;;;;;;9.91;91.44;99329.83;682122;1260;140203;-80
2023/12/29 11:38:05;;;;;;;9.80;5.00;;;;;;;9.96;91.06;99337.90;682177;1261;141767;-80
2023/12/29 11:53:09;;;;;;;13.60;6.90;;;;;;;10.50;89.91;99324.27;682028;1262;138729;-80
2023/12/29 12:08:30;;;;;;;7.10;3.70;;;;;;;10.70;89.58;99314.85;682098;1263;138805;-81
2023/12/29 12:23:36;;;;;;;79.40;31.90;;;;;;;10.65;87.75;99317.48;682220;1262;138791;-81
2023/12/29 12:38:51;;;;;;;52.10;20.60;;;;;;;10.76;86.55;99306.89;681871;1262;139845;-83
2023/12/29 12:53:55;;;;;;;17.10;7.30;;;;;;;10.72;86.69;99311.83;682018;1264;139664;-81
2023/12/29 13:09:03;;;;;;;31.50;16.50;;;;;;;10.78;86.13;99309.80;681919;1263;138542;-82
2023/12/29 13:24:07;;;;;;;49.00;19.40;;;;;;;10.87;86.08;99317.38;682090;1259;139770;-81
2023/12/29 13:39:23;;;;;;;25.40;10.30;;;;;;;11.00;85.66;99317.02;682113;1265;139160;-81
2023/12/29 13:54:26;;;;;;;24.70;10.20;;;;;;;10.98;85.34;99341.30;682230;1264;139420;-80
2023/12/29 14:09:31;;;;;;;37.10;17.90;;;;;;;11.07;85.86;99348.25;682049;1265;139866;-82
2023/12/29 14:24:35;;;;;;;36.80;17.00;;;;;;;11.03;85.26;99350.21;682137;1265;139534;-83
2023/12/29 14:39:40;;;;;;;16.50;7.50;;;;;;;11.10;83.97;99350.77;682055;1265;139586;-81
2023/12/29 14:54:44;;;;;;;11.10;4.70;;;;;;;11.04;84.27;99354.71;682113;1266;140196;-81
2023/12/29 15:09:48;;;;;;;52.70;24.50;;;;;;;10.90;84.63;99344.58;681837;1274;139247;-81
2023/12/29 15:24:52;;;;;;;12.10;6.70;;;;;;;10.88;83.80;99323.25;681944;1276;140442;-81
2023/12/29 15:39:56;;;;;;;16.80;7.30;;;;;;;10.87;83.46;99308.59;681877;1262;139751;-80
2023/12/29 15:55:00;;;;;;;11.10;5.90;;;;;;;10.79;84.12;99316.92;682108;1263;139980;-79
2023/12/29 16:10:08;;;;;;;11.80;6.00;;;;;;;10.70;86.20;99323.80;681946;1264;139814;-80
2023/12/29 16:25:14;;;;;;;26.90;10.80;;;;;;;10.61;88.06;99328.58;682044;1275;138535;-80
2023/12/29 16:40:18;;;;;;;48.30;21.00;;;;;;;10.45;89.93;99328.92;681952;1264;139898;-80
2023/12/29 16:55:22;;;;;;;84.60;44.50;;;;;;;10.26;90.86;99339.42;681919;1270;139031;-80
2023/12/29 17:10:28;;;;;;;36.60;21.40;;;;;;;9.92;93.29;99343.33;681820;1265;138916;-80
2023/12/29 17:25:32;;;;;;;25.40;12.00;;;;;;;9.82;95.75;99312.23;681946;1265;139007;-81
2023/12/29 17:40:50;;;;;;;16.50;7.40;;;;;;;9.80;96.36;99362.50;681942;1265;139208;-81
2023/12/29 17:55:56;;;;;;;16.50;7.50;;;;;;;8.57;93.55;99382.73;681989;1265;139326;-81
2023/12/29 18:11:05;;;;;;;27.00;12.30;;;;;;;8.43;94.77;99349.83;681788;1265;141860;-80
2023/12/29 18:26:11;;;;;;;33.20;13.90;;;;;;;8.38;95.98;99356.20;682019;1266;139078;-81
2023/12/29 18:41:15;;;;;;;25.00;8.40;;;;;;;8.42;97.32;99342.98;681922;1265;139153;-80
2023/12/29 18:56:18;;;;;;;21.00;9.60;;;;;;;8.45;98.01;99354.36;681942;1264;138527;-80
2023/12/29 19:11:22;;;;;;;15.50;7.30;;;;;;;8.38;99.15;99350.42;681904;1264;138796;-80
2023/12/29 19:26:28;;;;;;;24.60;8.50;;;;;;;8.38;99.86;99351.05;681772;1266;138537;-80
2023/12/29 19:41:35;;;;;;;15.10;6.30;;;;;;;8.39;100.00;99363.98;681892;1263;139401;-81
2023/12/29 19:56:40;;;;;;;24.00;9.10;;;;;;;8.53;100.00;99360.94;681967;1265;138642;-80
2023/12/29 20:11:45;;;;;;;19.10;7.70;;;;;;;8.69;100.00;99371.80;681960;1260;138646;-81
2023/12/29 20:26:53;;;;;;;8.40;4.30;;;;;;;8.71;100.00;99353.81;682018;1261;139081;-81
2023/12/29 20:41:58;;;;;;;15.80;7.50;;;;;;;8.60;100.00;99338.70;682074;1264;139648;-80
2023/12/29 20:57:06;;;;;;;5.20;3.40;;;;;;;8.50;100.00;99333.86;681850;1262;140179;-78
2023/12/29 21:12:10;;;;;;;6.40;3.60;;;;;;;8.50;100.00;99333.70;682133;1264;139267;-78
2023/12/29 21:27:15;;;;;;;3.20;2.50;;;;;;;8.52;100.00;99341.04;681776;1261;166790;-80
2023/12/29 21:42:20;;;;;;;3.60;2.60;;;;;;;8.53;100.00;99321.04;681936;1264;138473;-80
2023/12/29 21:57:23;;;;;;;7.30;3.80;;;;;;;8.53;100.00;99325.40;681912;1263;139110;-79
2023/12/29 22:12:28;;;;;;;8.50;5.40;;;;;;;8.39;100.00;99313.79;682102;1261;140259;-79
2023/12/29 22:27:32;;;;;;;11.70;6.50;;;;;;;8.34;100.00;99303.09;681987;1264;138834;-79
2023/12/29 22:42:36;;;;;;;17.20;9.40;;;;;;;8.48;100.00;99305.44;682117;1260;138773;-79
2023/12/29 22:57:40;;;;;;;13.70;7.70;;;;;;;8.38;100.00;99286.20;681897;1260;139806;-79
2023/12/29 23:12:45;;;;;;;26.00;12.20;;;;;;;8.47;100.00;99282.58;682012;1266;139109;-80
2023/12/29 23:27:49;;;;;;;15.80;9.70;;;;;;;8.50;100.00;99268.85;681912;1263;139328;-79
2023/12/29 23:42:53;;;;;;;14.60;8.10;;;;;;;8.69;100.00;99253.83;682022;1260;138886;-79
2023/12/29 23:57:57;;;;;;;14.70;7.70;;;;;;;8.91;100.00;99235.98;681894;1264;138538;-78
