Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:02:14;;;;;;;11.02;4.03;;;;;;;;;;4924963;29;20047;-62
2023/10/16 00:05:58;;;;;;;7.78;3.80;;;;;;;;;;4929151;29;20158;-62
2023/10/16 00:09:39;;;;;;;11.18;4.25;;;;;;;;;;4928788;29;20059;-62
2023/10/16 00:13:23;;;;;;;8.32;4.00;;;;;;;;;;4928147;29;20047;-63
2023/10/16 00:16:58;;;;;;;10.35;4.38;;;;;;;;;;4928624;29;20122;-61
2023/10/16 00:20:40;;;;;;;11.45;4.53;;;;;;;;;;4926821;29;20472;-61
2023/10/16 00:24:19;;;;;;;13.07;4.70;;;;;;;;;;4925165;29;20491;-64
2023/10/16 00:28:01;;;;;;;9.50;3.70;;;;;;;;;;4921409;29;20060;-60
2023/10/16 00:31:42;;;;;;;9.48;4.00;;;;;;;;;;4918678;29;20048;-62
2023/10/16 00:34:41;;;;;;;10.38;3.95;;;;;;;;;;4921808;29;20056;-62
2023/10/16 00:37:07;;;;;;;8.65;3.78;;;;;;;;;;4925461;29;20051;-61
2023/10/16 00:39:36;;;;;;;13.40;4.30;;;;;;;;;;4930709;29;20138;-60
2023/10/16 00:42:08;;;;;;;12.18;4.47;;;;;;;;;;4923004;29;20074;-61
2023/10/16 00:44:34;;;;;;;7.68;3.72;;;;;;;;;;4927840;29;20051;-60
2023/10/16 00:47:04;;;;;;;9.30;4.47;;;;;;;;;;4914588;29;20060;-62
2023/10/16 00:49:38;;;;;;;8.65;3.67;;;;;;;;;;4929506;29;20532;-61
2023/10/16 00:52:05;;;;;;;8.90;4.03;;;;;;;;;;4926930;29;20091;-62
2023/10/16 00:54:38;;;;;;;11.70;4.43;;;;;;;;;;4932924;29;20070;-64
2023/10/16 00:57:07;;;;;;;13.90;4.60;;;;;;;;;;4927226;29;20052;-62
2023/10/16 00:59:35;;;;;;;13.73;4.53;;;;;;;;;;4926471;29;20044;-60
2023/10/16 01:02:12;;;;;;;10.02;4.13;;;;;;;;;;4929202;29;20157;-61
2023/10/16 01:04:40;;;;;;;11.07;4.47;;;;;;;;;;4929333;29;20334;-61
2023/10/16 01:07:08;;;;;;;11.50;4.60;;;;;;;;;;4931662;29;20464;-61
2023/10/16 01:09:42;;;;;;;10.15;4.15;;;;;;;;;;4930011;29;20051;-62
2023/10/16 01:12:11;;;;;;;13.10;4.75;;;;;;;;;;4924366;29;20083;-62
2023/10/16 01:14:38;;;;;;;8.30;4.00;;;;;;;;;;4929080;29;20186;-62
2023/10/16 01:17:12;;;;;;;13.85;4.40;;;;;;;;;;4914387;29;20055;-62
2023/10/16 01:19:42;;;;;;;10.43;4.65;;;;;;;;;;4922632;29;20382;-60
2023/10/16 01:22:11;;;;;;;9.70;4.57;;;;;;;;;;4926398;29;20059;-60
2023/10/16 01:24:43;;;;;;;10.63;4.60;;;;;;;;;;4923608;29;20051;-61
2023/10/16 01:27:14;;;;;;;15.70;5.15;;;;;;;;;;4915787;29;20068;-61
2023/10/16 01:29:40;;;;;;;10.85;5.10;;;;;;;;;;4928689;29;20046;-62
2023/10/16 01:32:07;;;;;;;10.10;4.75;;;;;;;;;;4928343;29;20133;-59
2023/10/16 01:34:34;;;;;;;9.07;4.03;;;;;;;;;;4924099;29;20048;-62
2023/10/16 01:37:08;;;;;;;12.77;5.07;;;;;;;;;;4929826;29;20158;-62
2023/10/16 01:40:12;;;;;;;9.63;4.47;;;;;;;;;;4929623;29;20063;-60
2023/10/16 01:42:23;;;;;;;9.43;4.18;;;;;;;;;;4922905;29;20517;-61
2023/10/16 01:44:53;;;;;;;10.77;4.38;;;;;;;;;;4924089;29;20043;-59
2023/10/16 01:47:22;;;;;;;15.60;4.72;;;;;;;;;;4915262;29;20048;-61
2023/10/16 01:49:48;;;;;;;10.75;4.65;;;;;;;;;;4927429;29;20512;-61
2023/10/16 01:52:14;;;;;;;8.32;3.97;;;;;;;;;;4920166;29;20198;-61
2023/10/16 01:54:45;;;;;;;9.07;4.28;;;;;;;;;;4932399;29;20055;-61
2023/10/16 01:57:12;;;;;;;11.93;4.78;;;;;;;;;;4931149;29;20445;-61
2023/10/16 01:59:43;;;;;;;9.43;4.00;;;;;;;;;;4929756;29;20123;-61
2023/10/16 02:02:11;;;;;;;11.23;4.28;;;;;;;;;;4925246;29;20067;-62
2023/10/16 02:04:38;;;;;;;14.25;5.32;;;;;;;;;;4930836;29;20135;-60
2023/10/16 02:07:06;;;;;;;11.35;4.57;;;;;;;;;;4915870;29;20098;-62
2023/10/16 02:09:36;;;;;;;12.05;4.82;;;;;;;;;;4931308;29;20055;-60
2023/10/16 02:12:14;;;;;;;12.75;4.38;;;;;;;;;;4932182;29;20059;-62
2023/10/16 02:14:40;;;;;;;10.20;4.70;;;;;;;;;;4928503;29;20048;-61
2023/10/16 02:17:18;;;;;;;8.82;4.47;;;;;;;;;;4925920;29;20047;-61
2023/10/16 02:19:45;;;;;;;9.40;4.75;;;;;;;;;;4925515;29;20063;-61
2023/10/16 02:22:12;;;;;;;9.40;4.72;;;;;;;;;;4932635;29;20560;-60
2023/10/16 02:24:40;;;;;;;12.25;4.55;;;;;;;;;;4913094;29;20066;-61
2023/10/16 02:27:12;;;;;;;8.85;4.30;;;;;;;;;;4933859;29;20043;-61
2023/10/16 02:29:45;;;;;;;14.95;4.30;;;;;;;;;;4926327;29;20113;-60
2023/10/16 02:32:12;;;;;;;10.02;4.07;;;;;;;;;;4942535;29;20043;-61
2023/10/16 02:34:38;;;;;;;10.80;4.40;;;;;;;;;;4928865;29;20051;-60
2023/10/16 02:37:11;;;;;;;7.93;4.15;;;;;;;;;;4933821;29;20047;-61
2023/10/16 02:39:38;;;;;;;12.85;4.60;;;;;;;;;;4926440;29;20055;-62
2023/10/16 02:42:06;;;;;;;10.13;4.50;;;;;;;;;;4929584;29;20052;-61
2023/10/16 02:44:38;;;;;;;10.13;4.78;;;;;;;;;;4927392;29;20039;-61
2023/10/16 02:47:12;;;;;;;15.82;4.20;;;;;;;;;;4931328;29;20048;-62
2023/10/16 02:49:47;;;;;;;11.85;4.38;;;;;;;;;;4927779;29;20059;-61
2023/10/16 02:52:16;;;;;;;11.60;4.55;;;;;;;;;;4926529;29;20055;-63
2023/10/16 02:54:43;;;;;;;9.80;4.65;;;;;;;;;;4920820;29;20419;-62
2023/10/16 02:57:11;;;;;;;10.10;4.30;;;;;;;;;;4932591;29;20419;-61
2023/10/16 02:59:39;;;;;;;10.55;4.65;;;;;;;;;;4929175;29;20530;-61
2023/10/16 03:02:14;;;;;;;8.02;4.05;;;;;;;;;;4929860;29;20064;-61
2023/10/16 03:04:40;;;;;;;11.25;4.38;;;;;;;;;;4926995;29;20248;-60
2023/10/16 03:07:07;;;;;;;13.32;4.28;;;;;;;;;;4929225;29;20044;-60
2023/10/16 03:09:33;;;;;;;11.93;4.15;;;;;;;;;;4932777;29;20054;-61
2023/10/16 03:12:10;;;;;;;11.70;4.40;;;;;;;;;;4930177;29;20070;-61
2023/10/16 03:14:45;;;;;;;10.50;4.55;;;;;;;;;;4923828;29;20052;-61
2023/10/16 03:17:21;;;;;;;10.43;4.70;;;;;;;;;;4921847;29;20138;-60
2023/10/16 03:19:48;;;;;;;11.35;4.53;;;;;;;;;;4925095;29;20408;-61
2023/10/16 03:22:18;;;;;;;10.82;4.85;;;;;;;;;;4931667;29;20056;-62
2023/10/16 03:24:45;;;;;;;12.90;5.03;;;;;;;;;;4928327;29;20427;-61
2023/10/16 03:27:17;;;;;;;10.25;5.05;;;;;;;;;;4928979;29;20043;-62
2023/10/16 03:29:43;;;;;;;12.38;4.65;;;;;;;;;;4929811;29;20067;-61
2023/10/16 03:32:09;;;;;;;9.77;4.72;;;;;;;;;;4929777;29;20054;-59
2023/10/16 03:34:35;;;;;;;12.18;4.97;;;;;;;;;;4927148;29;20135;-60
2023/10/16 03:37:06;;;;;;;14.05;4.90;;;;;;;;;;4931597;29;20675;-61
2023/10/16 03:39:33;;;;;;;12.85;4.57;;;;;;;;;;4927535;29;20051;-61
2023/10/16 03:41:59;;;;;;;11.25;4.82;;;;;;;;;;4927625;29;20052;-60
2023/10/16 03:44:26;;;;;;;12.25;4.60;;;;;;;;;;4929629;29;20420;-61
2023/10/16 03:46:55;;;;;;;9.30;5.05;;;;;;;;;;4920839;29;20040;-60
2023/10/16 03:49:22;;;;;;;10.00;4.50;;;;;;;;;;4929252;29;20082;-61
2023/10/16 03:51:54;;;;;;;13.35;4.72;;;;;;;;;;4928104;29;20162;-60
2023/10/16 03:54:30;;;;;;;9.15;4.38;;;;;;;;;;4933009;29;20498;-61
2023/10/16 03:57:00;;;;;;;15.75;5.28;;;;;;;;;;4911843;29;20142;-60
2023/10/16 03:59:29;;;;;;;10.50;4.28;;;;;;;;;;4929029;29;20063;-60
2023/10/16 04:02:03;;;;;;;11.60;4.70;;;;;;;;;;4927775;29;20044;-61
2023/10/16 04:04:30;;;;;;;13.07;4.78;;;;;;;;;;4920956;29;20051;-60
2023/10/16 04:06:58;;;;;;;15.18;5.15;;;;;;;;;;4922705;29;20530;-61
2023/10/16 04:09:30;;;;;;;10.18;5.05;;;;;;;;;;4926835;29;20080;-61
2023/10/16 04:11:57;;;;;;;16.52;5.15;;;;;;;;;;4928515;29;20052;-60
2023/10/16 04:17:11;;;;;;;;;;;;;;;;;;4932314;29;20131;-61
2023/10/16 04:19:52;;;;;;;9.55;4.20;;;;;;;;;;4930094;29;19977;-62
2023/10/16 04:22:23;;;;;;;9.93;4.45;;;;;;;;;;4942487;29;20051;-59
2023/10/16 04:24:54;;;;;;;14.27;5.03;;;;;;;;;;4932311;29;20048;-61
2023/10/16 04:29:49;;;;;;;11.63;5.10;;;;;;;;;;4934872;29;20066;-63
2023/10/16 04:35:03;;;;;;;12.82;5.30;;;;;;;;;;4931299;29;20063;-61
2023/10/16 04:37:29;;;;;;;10.57;5.03;;;;;;;;;;4943729;29;20066;-61
2023/10/16 04:51:15;;;;;;;14.00;5.50;;;;;;;;;;4927026;29;20052;-62
2023/10/16 04:54:59;;;;;;;15.07;4.70;;;;;;;;;;4927256;29;20131;-62
2023/10/16 04:58:27;;;;;;;10.48;5.10;;;;;;;;;;4931081;29;20055;-60
2023/10/16 05:00:56;;;;;;;15.13;5.22;;;;;;;;;;4928437;29;20130;-62
2023/10/16 05:17:21;;;;;;;16.85;5.68;;;;;;;;;;4911170;29;20474;-61
2023/10/16 05:19:54;;;;;;;12.65;5.50;;;;;;;;;;4929332;29;20060;-59
2023/10/16 06:14:34;;;;;;;22.48;8.38;;;;;;;;;;4920783;29;20134;-62
2023/10/16 06:17:13;;;;;;;19.17;8.60;;;;;;;;;;4921889;29;20048;-57
2023/10/16 06:19:42;;;;;;;19.75;6.90;;;;;;;;;;4926045;29;20127;-59
2023/10/16 06:22:51;;;;;;;15.25;7.10;;;;;;;;;;4921792;29;20536;-57
2023/10/16 06:26:29;;;;;;;22.55;7.63;;;;;;;;;;4920617;29;20079;-57
2023/10/16 06:29:04;;;;;;;21.35;7.18;;;;;;;;;;4921050;29;20106;-61
2023/10/16 06:31:35;;;;;;;18.23;7.00;;;;;;;;;;4922936;29;20051;-57
2023/10/16 06:34:05;;;;;;;23.33;6.70;;;;;;;;;;4921619;29;20055;-60
2023/10/16 06:37:16;;;;;;;23.13;6.75;;;;;;;;;;4920068;29;20065;-59
2023/10/16 06:40:55;;;;;;;25.83;7.00;;;;;;;;;;4926173;29;20048;-60
2023/10/16 06:44:34;;;;;;;23.08;7.03;;;;;;;;;;4923140;29;20399;-64
2023/10/16 06:48:15;;;;;;;17.35;7.43;;;;;;;;;;4911956;29;20071;-66
2023/10/16 06:51:16;;;;;;;18.02;6.68;;;;;;;;;;4904012;29;20262;-63
2023/10/16 06:53:44;;;;;;;16.48;7.13;;;;;;;;;;4905906;29;20060;-63
2023/10/16 06:56:14;;;;;;;19.15;7.32;;;;;;;;;;4934634;29;20056;-66
2023/10/16 06:58:41;;;;;;;20.85;7.30;;;;;;;;;;4889259;29;20203;-65
2023/10/16 07:01:07;;;;;;;25.20;7.68;;;;;;;;;;4924566;29;20056;-66
2023/10/16 07:03:34;;;;;;;18.17;7.03;;;;;;;;;;4927175;29;20044;-64
2023/10/16 07:06:00;;;;;;;17.70;7.03;;;;;;;;;;4928117;29;20043;-64
2023/10/16 07:08:26;;;;;;;22.13;7.28;;;;;;;;;;4914733;29;20111;-64
2023/10/16 07:10:55;;;;;;;20.60;8.10;;;;;;;;;;4922093;29;20051;-66
2023/10/16 07:13:31;;;;;;;26.30;8.00;;;;;;;;;;4925847;29;20568;-66
2023/10/16 07:16:01;;;;;;;17.95;7.25;;;;;;;;;;4925015;29;20082;-66
2023/10/16 07:18:31;;;;;;;17.33;8.00;;;;;;;;;;4926154;29;20055;-65
2023/10/16 07:23:37;;;;;;;19.02;7.55;;;;;;;;;;4927335;29;20056;-65
2023/10/16 07:26:16;;;;;;;20.45;7.97;;;;;;;;;;4923187;29;20142;-66
2023/10/16 07:28:48;;;;;;;16.10;7.72;;;;;;;;;;4914247;29;20063;-66
2023/10/16 07:31:16;;;;;;;21.10;8.23;;;;;;;;;;4922177;29;20071;-65
2023/10/16 07:33:59;;;;;;;19.88;8.05;;;;;;;;;;4923604;29;20056;-67
2023/10/16 07:36:26;;;;;;;18.15;7.43;;;;;;;;;;4923923;29;20056;-66
2023/10/16 07:38:54;;;;;;;23.73;8.02;;;;;;;;;;4928489;29;20062;-67
2023/10/16 07:41:23;;;;;;;25.05;7.93;;;;;;;;;;4929676;29;20048;-67
2023/10/16 07:44:04;;;;;;;24.10;7.50;;;;;;;;;;4917027;29;20055;-65
2023/10/16 07:46:30;;;;;;;18.85;8.40;;;;;;;;;;4926726;29;20051;-66
2023/10/16 07:49:03;;;;;;;16.83;7.53;;;;;;;;;;4930918;29;20496;-66
2023/10/16 07:51:29;;;;;;;20.20;7.35;;;;;;;;;;4931094;29;20052;-65
2023/10/16 07:53:56;;;;;;;26.50;7.95;;;;;;;;;;4905198;29;20082;-67
2023/10/16 07:56:38;;;;;;;22.17;7.85;;;;;;;;;;4929752;29;20047;-66
2023/10/16 07:59:08;;;;;;;21.52;7.88;;;;;;;;;;4928414;29;20051;-65
2023/10/16 08:01:41;;;;;;;24.17;8.27;;;;;;;;;;4925461;29;20059;-66
2023/10/16 08:04:19;;;;;;;27.50;7.93;;;;;;;;;;4910567;29;20136;-67
2023/10/16 08:06:46;;;;;;;26.52;8.93;;;;;;;;;;4921123;29;20051;-66
2023/10/16 08:09:29;;;;;;;23.73;9.88;;;;;;;;;;4933448;29;20075;-68
2023/10/16 08:12:01;;;;;;;29.33;10.25;;;;;;;;;;4929227;29;20071;-66
2023/10/16 08:14:41;;;;;;;29.25;10.55;;;;;;;;;;4927738;29;20055;-67
2023/10/16 08:17:17;;;;;;;24.85;8.93;;;;;;;;;;4930864;29;20142;-66
2023/10/16 08:19:44;;;;;;;27.42;8.93;;;;;;;;;;4930403;29;20067;-67
2023/10/16 08:22:13;;;;;;;25.52;9.32;;;;;;;;;;4912107;29;20202;-67
2023/10/16 08:24:43;;;;;;;27.60;9.40;;;;;;;;;;4930231;29;20051;-66
2023/10/16 08:30:53;;;;;;;22.75;10.40;;;;;;;;;;4886640;29;20138;-70
2023/10/16 08:34:34;;;;;;;35.13;12.02;;;;;;;;;;4920467;29;20460;-66
2023/10/16 08:38:17;;;;;;;28.60;11.70;;;;;;;;;;4928388;29;20503;-67
2023/10/16 08:42:10;;;;;;;29.25;11.27;;;;;;;;;;4920879;29;20075;-67
2023/10/16 08:45:49;;;;;;;28.42;10.40;;;;;;;;;;4920854;29;20051;-69
2023/10/16 08:49:30;;;;;;;26.98;9.13;;;;;;;;;;4928889;29;20052;-66
2023/10/16 08:57:06;;;;;;;21.83;8.90;;;;;;;;;;4909776;29;20065;-67
2023/10/16 09:00:44;;;;;;;19.98;8.65;;;;;;;;;;4919016;29;20047;-68
2023/10/16 09:04:25;;;;;;;21.08;7.20;;;;;;;;;;4924323;29;20412;-66
2023/10/16 09:08:06;;;;;;;21.92;7.30;;;;;;;;;;4927534;29;20086;-65
2023/10/16 09:11:45;;;;;;;16.63;6.47;;;;;;;;;;4934549;29;20492;-67
2023/10/16 09:15:26;;;;;;;15.55;5.97;;;;;;;;;;4931800;29;20044;-66
2023/10/16 09:19:08;;;;;;;16.75;6.00;;;;;;;;;;4927252;29;20266;-64
2023/10/16 09:22:48;;;;;;;16.23;6.78;;;;;;;;;;4933581;29;20066;-68
2023/10/16 09:26:38;;;;;;;18.85;6.38;;;;;;;;;;4929188;29;20050;-65
2023/10/16 09:30:15;;;;;;;15.88;6.97;;;;;;;;;;4927885;29;20040;-65
2023/10/16 09:33:56;;;;;;;16.98;6.60;;;;;;;;;;4927755;29;20055;-73
2023/10/16 09:37:38;;;;;;;18.17;5.97;;;;;;;;;;4929226;29;20482;-69
2023/10/16 09:41:38;;;;;;;12.05;5.15;;;;;;;;;;4927190;29;20052;-68
2023/10/16 09:45:09;;;;;;;14.98;5.55;;;;;;;;;;4930087;29;20055;-67
2023/10/16 09:48:47;;;;;;;11.23;4.78;;;;;;;;;;4921543;29;20043;-69
2023/10/16 09:52:33;;;;;;;8.48;3.97;;;;;;;;;;4931049;29;20269;-68
2023/10/16 09:56:15;;;;;;;10.02;2.83;;;;;;;;;;4923529;29;20060;-69
2023/10/16 10:00:29;;;;;;;10.00;2.90;;;;;;;;;;4928674;29;20083;-68
2023/10/16 10:04:10;;;;;;;8.65;2.30;;;;;;;;;;4929487;29;20059;-68
2023/10/16 10:07:53;;;;;;;7.88;3.08;;;;;;;;;;4930780;29;20145;-69
2023/10/16 10:11:44;;;;;;;7.90;2.55;;;;;;;;;;4930040;29;20051;-71
2023/10/16 10:15:41;;;;;;;7.15;3.03;;;;;;;;;;4928352;29;20138;-69
2023/10/16 10:19:24;;;;;;;7.70;2.50;;;;;;;;;;4925586;29;20083;-69
2023/10/16 10:23:05;;;;;;;4.93;2.45;;;;;;;;;;4923614;29;20036;-69
2023/10/16 10:26:46;;;;;;;9.23;2.30;;;;;;;;;;4923324;29;20418;-68
2023/10/16 10:30:25;;;;;;;10.85;2.20;;;;;;;;;;4929432;29;20054;-68
2023/10/16 10:34:13;;;;;;;3.65;2.15;;;;;;;;;;4929962;29;20138;-69
2023/10/16 10:38:07;;;;;;;5.80;2.47;;;;;;;;;;4919342;29;20047;-68
2023/10/16 10:41:10;;;;;;;4.57;2.10;;;;;;;;;;4924084;29;20060;-68
2023/10/16 10:45:17;;;;;;;6.80;2.80;;;;;;;;;;4929973;29;20059;-68
2023/10/16 10:48:37;;;;;;;5.38;1.88;;;;;;;;;;4926763;29;20087;-68
2023/10/16 10:52:20;;;;;;;4.43;2.00;;;;;;;;;;4926881;29;20036;-67
2023/10/16 10:56:12;;;;;;;6.50;1.70;;;;;;;;;;4915267;29;20059;-68
2023/10/16 11:03:33;;;;;;;10.55;2.00;;;;;;;;;;4930413;29;20051;-67
2023/10/16 11:07:11;;;;;;;4.38;1.70;;;;;;;;;;4918827;29;20047;-69
2023/10/16 11:10:52;;;;;;;3.65;1.40;;;;;;;;;;4935703;29;20078;-69
2023/10/16 11:14:34;;;;;;;7.22;1.70;;;;;;;;;;4934851;29;20051;-69
2023/10/16 11:18:18;;;;;;;3.83;1.58;;;;;;;;;;4928921;29;20047;-69
2023/10/16 11:21:55;;;;;;;3.78;1.48;;;;;;;;;;4923185;29;20040;-68
2023/10/16 11:25:36;;;;;;;5.15;1.88;;;;;;;;;;4922454;29;20162;-71
2023/10/16 11:29:19;;;;;;;4.32;1.80;;;;;;;;;;4926416;29;20051;-69
2023/10/16 11:33:03;;;;;;;3.78;1.83;;;;;;;;;;4926792;29;20048;-70
2023/10/16 11:36:42;;;;;;;4.05;1.70;;;;;;;;;;4926107;29;20056;-68
2023/10/16 11:40:31;;;;;;;7.55;1.90;;;;;;;;;;4928378;29;20066;-69
2023/10/16 11:44:13;;;;;;;4.28;1.40;;;;;;;;;;4928009;29;20044;-68
2023/10/16 11:51:32;;;;;;;4.18;1.65;;;;;;;;;;4925394;29;20110;-67
2023/10/16 11:55:12;;;;;;;5.57;1.58;;;;;;;;;;4923376;29;20059;-68
2023/10/16 11:58:54;;;;;;;5.10;1.70;;;;;;;;;;4922408;29;20114;-69
2023/10/16 12:02:33;;;;;;;10.82;1.77;;;;;;;;;;4918543;29;20059;-67
2023/10/16 12:06:14;;;;;;;7.50;2.15;;;;;;;;;;4922228;29;20046;-68
2023/10/16 12:09:58;;;;;;;4.13;1.63;;;;;;;;;;4931124;29;20126;-69
2023/10/16 12:13:36;;;;;;;9.13;1.95;;;;;;;;;;4919597;29;20556;-72
2023/10/16 12:17:15;;;;;;;2.78;1.40;;;;;;;;;;4920134;29;20048;-72
2023/10/16 12:21:04;;;;;;;4.30;1.50;;;;;;;;;;4920982;29;20048;-71
2023/10/16 12:24:39;;;;;;;4.25;1.60;;;;;;;;;;4927108;29;20402;-69
2023/10/16 12:28:21;;;;;;;22.00;1.50;;;;;;;;;;4930112;29;20510;-68
2023/10/16 12:32:03;;;;;;;4.47;1.40;;;;;;;;;;4918785;29;20381;-70
2023/10/16 12:35:42;;;;;;;7.00;1.48;;;;;;;;;;4927850;29;20055;-67
2023/10/16 12:39:28;;;;;;;4.97;1.63;;;;;;;;;;4930119;29;20058;-69
2023/10/16 12:43:07;;;;;;;2.50;1.42;;;;;;;;;;4928984;29;20039;-69
2023/10/16 12:46:48;;;;;;;4.53;1.25;;;;;;;;;;4933119;29;20187;-69
2023/10/16 12:50:29;;;;;;;5.07;1.50;;;;;;;;;;4928407;29;20297;-68
2023/10/16 12:54:12;;;;;;;5.80;1.70;;;;;;;;;;4924770;29;20114;-68
2023/10/16 12:57:53;;;;;;;3.08;1.45;;;;;;;;;;4930537;29;20130;-71
2023/10/16 13:01:33;;;;;;;7.20;1.70;;;;;;;;;;4928480;29;20166;-68
2023/10/16 13:05:14;;;;;;;4.10;1.20;;;;;;;;;;4924238;29;20093;-69
2023/10/16 13:08:54;;;;;;;2.40;1.15;;;;;;;;;;4924770;29;20311;-70
2023/10/16 13:12:36;;;;;;;2.72;1.30;;;;;;;;;;4926471;29;20047;-70
2023/10/16 13:16:33;;;;;;;3.50;1.40;;;;;;;;;;4931162;29;20130;-66
2023/10/16 13:19:59;;;;;;;2.97;1.38;;;;;;;;;;4935073;29;20445;-71
2023/10/16 13:23:39;;;;;;;9.52;1.30;;;;;;;;;;4932348;29;20523;-68
2023/10/16 13:27:21;;;;;;;2.55;1.27;;;;;;;;;;4930652;29;20040;-69
2023/10/16 13:31:00;;;;;;;4.82;1.23;;;;;;;;;;4929180;29;20062;-71
2023/10/16 13:34:42;;;;;;;3.35;1.38;;;;;;;;;;4931393;29;20051;-69
2023/10/16 13:38:25;;;;;;;2.00;1.20;;;;;;;;;;4926886;29;20095;-69
2023/10/16 13:42:08;;;;;;;2.25;1.13;;;;;;;;;;4932113;29;20079;-69
2023/10/16 13:45:45;;;;;;;5.00;1.20;;;;;;;;;;4927755;29;20421;-70
2023/10/16 13:49:25;;;;;;;6.35;1.17;;;;;;;;;;4935747;29;20130;-70
2023/10/16 13:53:08;;;;;;;5.30;1.52;;;;;;;;;;4949570;29;20074;-69
2023/10/16 13:56:48;;;;;;;3.28;1.15;;;;;;;;;;4918855;29;20066;-68
2023/10/16 14:00:28;;;;;;;4.50;1.60;;;;;;;;;;4929579;29;20451;-69
2023/10/16 14:04:15;;;;;;;3.13;1.30;;;;;;;;;;4926332;29;20086;-68
2023/10/16 14:07:55;;;;;;;3.38;1.60;;;;;;;;;;4932046;29;20043;-68
2023/10/16 14:11:38;;;;;;;3.97;1.30;;;;;;;;;;4934332;29;20147;-68
2023/10/16 14:14:36;;;;;;;4.90;1.70;;;;;;;;;;4928913;29;20047;-67
2023/10/16 14:17:04;;;;;;;4.35;1.45;;;;;;;;;;4909001;29;20054;-67
2023/10/16 14:19:32;;;;;;;2.90;0.88;;;;;;;;;;4916342;29;20051;-68
2023/10/16 14:21:59;;;;;;;2.15;0.98;;;;;;;;;;4934611;29;20051;-67
2023/10/16 14:24:26;;;;;;;1.70;0.85;;;;;;;;;;4931231;29;20050;-68
2023/10/16 14:27:00;;;;;;;1.98;1.20;;;;;;;;;;4929827;29;20060;-69
2023/10/16 14:29:27;;;;;;;2.53;1.17;;;;;;;;;;4927131;29;20048;-67
2023/10/16 14:31:58;;;;;;;2.13;0.90;;;;;;;;;;4930271;29;20778;-68
2023/10/16 14:34:26;;;;;;;5.00;1.00;;;;;;;;;;4913840;29;20056;-67
2023/10/16 14:36:59;;;;;;;4.30;1.05;;;;;;;;;;4930694;29;20130;-69
2023/10/16 14:39:28;;;;;;;3.13;1.00;;;;;;;;;;4907625;29;20055;-68
2023/10/16 14:42:01;;;;;;;9.13;1.48;;;;;;;;;;4934766;29;20121;-68
2023/10/16 14:44:27;;;;;;;2.75;1.30;;;;;;;;;;4932056;29;20044;-68
2023/10/16 14:47:36;;;;;;;3.17;1.35;;;;;;;;;;4908086;29;20079;-77
2023/10/16 14:51:14;;;;;;;2.22;0.90;;;;;;;;;;4931034;29;20494;-74
2023/10/16 14:54:00;;;;;;;5.47;1.02;;;;;;;;;;4931892;29;20389;-72
2023/10/16 14:56:28;;;;;;;5.00;1.65;;;;;;;;;;4920907;29;20185;-76
2023/10/16 14:58:56;;;;;;;7.22;1.33;;;;;;;;;;4923978;29;20055;-77
2023/10/16 15:01:27;;;;;;;8.18;1.48;;;;;;;;;;4932937;29;20516;-76
2023/10/16 15:03:54;;;;;;;9.45;1.40;;;;;;;;;;4901098;29;20060;-74
2023/10/16 15:06:22;;;;;;;3.92;1.70;;;;;;;;;;4928524;29;20195;-74
2023/10/16 15:08:49;;;;;;;5.22;1.30;;;;;;;;;;4910656;29;20059;-76
2023/10/16 15:11:54;;;;;;;4.90;1.90;;;;;;;;;;4917859;29;20075;-74
2023/10/16 15:15:37;;;;;;;2.90;1.20;;;;;;;;;;4931987;29;20067;-78
2023/10/16 15:19:17;;;;;;;4.70;1.23;;;;;;;;;;4924539;29;20047;-77
2023/10/16 15:23:00;;;;;;;2.05;1.17;;;;;;;;;;4924758;29;20587;-74
2023/10/16 15:26:40;;;;;;;3.95;1.20;;;;;;;;;;4933508;29;20114;-77
2023/10/16 15:30:20;;;;;;;4.78;1.38;;;;;;;;;;4926728;29;20490;-79
2023/10/16 15:34:01;;;;;;;3.85;1.00;;;;;;;;;;4933916;29;20046;-71
2023/10/16 15:37:44;;;;;;;2.85;1.20;;;;;;;;;;4938874;29;20134;-79
2023/10/16 15:41:24;;;;;;;11.73;3.95;;;;;;;;;;4927670;29;20127;-68
2023/10/16 15:45:04;;;;;;;12.63;4.40;;;;;;;;;;4920448;29;20059;-78
2023/10/16 15:48:06;;;;;;;15.15;5.45;;;;;;;;;;4921741;29;20043;-73
2023/10/16 15:50:35;;;;;;;14.68;5.45;;;;;;;;;;4907756;29;20056;-74
2023/10/16 15:53:45;;;;;;;26.00;5.88;;;;;;;;;;4918351;29;20575;-73
2023/10/16 15:57:22;;;;;;;12.63;4.32;;;;;;;;;;4918601;29;20243;-75
2023/10/16 16:00:26;;;;;;;21.17;5.35;;;;;;;;;;4915681;29;20040;-80
2023/10/16 16:03:10;;;;;;;16.02;6.68;;;;;;;;;;4925095;29;20121;-79
2023/10/16 16:05:38;;;;;;;16.73;6.10;;;;;;;;;;4917613;29;20058;-77
2023/10/16 16:08:08;;;;;;;18.48;6.40;;;;;;;;;;4933584;29;20155;-74
2023/10/16 16:10:39;;;;;;;19.35;7.00;;;;;;;;;;4937623;29;20058;-79
2023/10/16 16:13:06;;;;;;;19.77;8.38;;;;;;;;;;4920454;29;20047;-75
2023/10/16 16:15:35;;;;;;;22.20;7.03;;;;;;;;;;4938687;29;20055;-74
2023/10/16 16:18:02;;;;;;;17.05;6.40;;;;;;;;;;4933674;29;20562;-75
2023/10/16 16:20:29;;;;;;;21.70;6.18;;;;;;;;;;4930758;29;20086;-78
2023/10/16 16:22:56;;;;;;;17.88;6.00;;;;;;;;;;4935145;29;20051;-79
2023/10/16 16:25:24;;;;;;;18.08;6.97;;;;;;;;;;4920605;29;20059;-77
2023/10/16 16:27:51;;;;;;;20.27;6.65;;;;;;;;;;4918826;29;20467;-77
2023/10/16 16:30:59;;;;;;;16.38;6.25;;;;;;;;;;4932273;29;20515;-75
2023/10/16 16:34:24;;;;;;;12.20;5.78;;;;;;;;;;4936717;29;20415;-75
2023/10/16 16:38:08;;;;;;;13.25;5.60;;;;;;;;;;4929062;29;20054;-76
2023/10/16 16:41:50;;;;;;;14.85;5.60;;;;;;;;;;4934872;29;20103;-76
2023/10/16 16:45:30;;;;;;;11.15;5.35;;;;;;;;;;4925881;29;20066;-76
2023/10/16 16:49:13;;;;;;;15.23;5.13;;;;;;;;;;4926081;29;20465;-74
2023/10/16 16:52:52;;;;;;;14.50;5.30;;;;;;;;;;4930896;29;20134;-73
2023/10/16 16:56:32;;;;;;;19.08;5.20;;;;;;;;;;4943863;29;20083;-75
2023/10/16 17:00:19;;;;;;;18.50;4.97;;;;;;;;;;4948263;29;20048;-74
2023/10/16 17:04:03;;;;;;;14.57;4.72;;;;;;;;;;4939713;29;20047;-75
2023/10/16 17:07:41;;;;;;;19.40;4.70;;;;;;;;;;4929231;29;20040;-73
2023/10/16 17:11:22;;;;;;;14.60;4.90;;;;;;;;;;4933340;29;20175;-77
2023/10/16 17:15:03;;;;;;;11.52;5.13;;;;;;;;;;4941435;29;20050;-73
2023/10/16 17:18:42;;;;;;;16.83;5.10;;;;;;;;;;4924046;29;20089;-71
2023/10/16 17:22:25;;;;;;;15.48;5.47;;;;;;;;;;4926772;29;20122;-70
2023/10/16 17:26:07;;;;;;;12.15;6.15;;;;;;;;;;4929181;29;20047;-74
2023/10/16 17:29:48;;;;;;;18.25;5.65;;;;;;;;;;4925013;29;20511;-72
2023/10/16 17:33:28;;;;;;;16.08;5.53;;;;;;;;;;4927386;29;20046;-74
2023/10/16 17:37:10;;;;;;;12.65;5.20;;;;;;;;;;4930090;29;20055;-70
2023/10/16 17:40:49;;;;;;;21.20;5.30;;;;;;;;;;4924290;29;20424;-72
2023/10/16 17:43:50;;;;;;;22.42;4.47;;;;;;;;;;4920728;29;20079;-75
2023/10/16 17:46:16;;;;;;;15.48;4.78;;;;;;;;;;4927033;29;20048;-72
2023/10/16 17:48:44;;;;;;;11.90;5.00;;;;;;;;;;4906356;29;20107;-71
2023/10/16 17:51:51;;;;;;;15.85;5.57;;;;;;;;;;4912196;29;20786;-71
2023/10/16 17:55:30;;;;;;;15.18;4.68;;;;;;;;;;4919101;29;20503;-71
2023/10/16 17:59:13;;;;;;;14.85;4.70;;;;;;;;;;4918344;29;20047;-70
2023/10/16 18:02:56;;;;;;;12.95;4.05;;;;;;;;;;4919280;29;20118;-72
2023/10/16 18:06:38;;;;;;;16.67;5.10;;;;;;;;;;4913815;29;20047;-72
2023/10/16 18:10:17;;;;;;;21.42;5.63;;;;;;;;;;4919326;29;20056;-73
2023/10/16 18:13:58;;;;;;;20.13;6.00;;;;;;;;;;4912031;29;20456;-71
2023/10/16 18:17:39;;;;;;;20.30;6.18;;;;;;;;;;4917017;29;20047;-70
2023/10/16 18:21:22;;;;;;;20.65;6.32;;;;;;;;;;4914942;29;20110;-71
2023/10/16 18:24:58;;;;;;;18.50;6.72;;;;;;;;;;4913349;29;20135;-69
2023/10/16 18:28:41;;;;;;;21.55;7.38;;;;;;;;;;4911761;29;20091;-73
2023/10/16 18:32:22;;;;;;;14.18;5.75;;;;;;;;;;4917979;29;20162;-70
2023/10/16 18:36:04;;;;;;;23.88;6.80;;;;;;;;;;4894032;29;20131;-70
2023/10/16 18:39:44;;;;;;;21.23;6.05;;;;;;;;;;4913595;29;20091;-72
2023/10/16 18:43:23;;;;;;;19.15;6.25;;;;;;;;;;4917504;29;20377;-69
2023/10/16 18:47:06;;;;;;;20.02;6.78;;;;;;;;;;4923795;29;20126;-70
2023/10/16 18:51:05;;;;;;;17.25;6.10;;;;;;;;;;4913611;29;20474;-72
2023/10/16 18:54:44;;;;;;;17.13;6.25;;;;;;;;;;4916033;29;20059;-73
2023/10/16 18:58:24;;;;;;;16.35;5.63;;;;;;;;;;4918834;29;20126;-76
2023/10/16 19:02:05;;;;;;;21.77;6.43;;;;;;;;;;4914375;29;20516;-72
2023/10/16 19:05:45;;;;;;;19.73;6.43;;;;;;;;;;4918505;29;20450;-72
2023/10/16 19:09:27;;;;;;;14.45;5.70;;;;;;;;;;4917432;29;20432;-70
2023/10/16 19:13:10;;;;;;;19.90;6.28;;;;;;;;;;4919288;29;20067;-71
2023/10/16 19:16:47;;;;;;;18.58;6.55;;;;;;;;;;4920470;29;20467;-75
2023/10/16 19:20:29;;;;;;;17.42;6.50;;;;;;;;;;4917941;29;20087;-77
2023/10/16 19:24:09;;;;;;;14.05;5.35;;;;;;;;;;4912556;29;20052;-75
2023/10/16 19:27:49;;;;;;;20.70;5.60;;;;;;;;;;4919926;29;20082;-75
2023/10/16 19:31:30;;;;;;;23.98;5.78;;;;;;;;;;4913988;29;21067;-68
2023/10/16 19:35:10;;;;;;;19.15;5.78;;;;;;;;;;4929414;29;20119;-72
2023/10/16 19:38:51;;;;;;;16.65;5.10;;;;;;;;;;4919282;29;20480;-74
2023/10/16 19:42:31;;;;;;;13.63;5.20;;;;;;;;;;4918275;29;20059;-74
2023/10/16 19:46:13;;;;;;;16.92;5.72;;;;;;;;;;4919438;29;20772;-74
2023/10/16 19:49:52;;;;;;;16.23;5.20;;;;;;;;;;4924681;29;20050;-76
2023/10/16 19:53:34;;;;;;;15.98;5.63;;;;;;;;;;4922795;29;20056;-73
2023/10/16 19:57:14;;;;;;;19.08;5.18;;;;;;;;;;4925794;29;22454;-73
2023/10/16 20:00:55;;;;;;;13.80;5.22;;;;;;;;;;4921040;29;20044;-69