Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:07;;;;;;;25.10;12.23;;;;;;;;;;4989941;28;107943;-72
2022/01/24 00:04:34;;;;;;;26.80;12.32;;;;;;;;;;4985003;28;106371;-72
2022/01/24 00:07:00;;;;;;;25.80;12.57;;;;;;;;;;4991228;28;106037;-72
2022/01/24 00:09:27;;;;;;;25.55;12.30;;;;;;;;;;4981716;28;108108;-72
2022/01/24 00:27:55;;;;;;;27.20;12.05;;;;;;;;;;5001970;28;106426;-72
2022/01/24 00:30:21;;;;;;;25.70;11.68;;;;;;;;;;4992281;28;106065;-72
2022/01/24 00:32:48;;;;;;;23.90;11.10;;;;;;;;;;4985362;28;106481;-75
2022/01/24 00:35:14;;;;;;;23.50;11.40;;;;;;;;;;4990110;28;106086;-72
2022/01/24 00:37:41;;;;;;;27.63;12.25;;;;;;;;;;4988134;28;107366;-72
2022/01/24 00:40:08;;;;;;;27.42;11.70;;;;;;;;;;4988658;28;106489;-73
2022/01/24 00:55:24;;;;;;;22.83;11.18;;;;;;;;;;4983588;28;106568;-72
2022/01/24 00:57:51;;;;;;;24.85;11.75;;;;;;;;;;4988263;28;107317;-72
2022/01/24 01:00:17;;;;;;;22.33;10.93;;;;;;;;;;4988122;28;107891;-72
2022/01/24 01:02:44;;;;;;;23.58;11.73;;;;;;;;;;4988250;28;105784;-72
2022/01/24 01:05:37;;;;;;;24.65;11.20;;;;;;;;;;4986418;28;106213;-72
2022/01/24 01:18:50;;;;;;;34.97;15.07;;;;;;;;;;4986513;28;106707;-71
2022/01/24 01:21:17;;;;;;;40.17;15.13;;;;;;;;;;4988209;28;107089;-72
2022/01/24 01:23:48;;;;;;;29.60;14.05;;;;;;;;;;4988016;28;106791;-71
2022/01/24 01:26:24;;;;;;;32.53;13.80;;;;;;;;;;4987111;28;106395;-71
2022/01/24 01:28:58;;;;;;;32.30;14.73;;;;;;;;;;4984760;28;105753;-71
2022/01/24 01:31:40;;;;;;;35.55;14.70;;;;;;;;;;4982204;28;107689;-71
2022/01/24 01:34:23;;;;;;;31.90;14.30;;;;;;;;;;4988185;28;107482;-71
2022/01/24 01:37:15;;;;;;;37.50;15.80;;;;;;;;;;4993438;28;106340;-71
2022/01/24 01:40:05;;;;;;;35.67;15.73;;;;;;;;;;4981213;28;106550;-71
2022/01/24 01:55:56;;;;;;;26.45;14.13;;;;;;;;;;4981095;28;107548;-71
2022/01/24 01:58:23;;;;;;;30.42;14.55;;;;;;;;;;4987069;28;105878;-70
2022/01/24 02:00:53;;;;;;;28.50;13.23;;;;;;;;;;4990809;28;106274;-72
2022/01/24 02:03:20;;;;;;;30.00;14.18;;;;;;;;;;4987255;28;106806;-72
2022/01/24 02:05:46;;;;;;;28.25;13.38;;;;;;;;;;4979039;28;106650;-72
2022/01/24 02:08:13;;;;;;;27.25;14.10;;;;;;;;;;4980345;28;107545;-72
2022/01/24 02:10:42;;;;;;;31.42;15.00;;;;;;;;;;4986860;28;106045;-72
2022/01/24 02:13:08;;;;;;;30.50;14.60;;;;;;;;;;4990103;28;107298;-72
2022/01/24 02:23:39;;;;;;;36.05;18.15;;;;;;;;;;4991330;28;106191;-72
2022/01/24 02:26:09;;;;;;;38.22;17.35;;;;;;;;;;4987551;28;106438;-71
2022/01/24 02:29:18;;;;;;;38.60;17.90;;;;;;;;;;4985052;28;108930;-72
2022/01/24 02:34:16;;;;;;;40.22;19.25;;;;;;;;;;4983011;28;105970;-70
2022/01/24 02:36:43;;;;;;;37.80;18.10;;;;;;;;;;4988467;28;107139;-71
2022/01/24 02:50:08;;;;;;;40.53;19.88;;;;;;;;;;4984495;28;109471;-73
2022/01/24 02:52:35;;;;;;;45.10;20.48;;;;;;;;;;4989100;28;105722;-72
2022/01/24 02:55:03;;;;;;;44.03;20.63;;;;;;;;;;4978652;28;108421;-71
2022/01/24 02:57:29;;;;;;;46.50;20.45;;;;;;;;;;4986165;28;106485;-71
2022/01/24 02:59:55;;;;;;;43.53;19.58;;;;;;;;;;4984399;28;106832;-73
2022/01/24 03:02:22;;;;;;;49.25;21.98;;;;;;;;;;4979410;28;107094;-71
2022/01/24 03:04:48;;;;;;;41.85;20.20;;;;;;;;;;4986352;28;106895;-71
2022/01/24 03:07:15;;;;;;;45.60;21.15;;;;;;;;;;4980198;28;105539;-73
2022/01/24 03:09:43;;;;;;;48.67;21.40;;;;;;;;;;4984517;28;107250;-71
2022/01/24 03:12:13;;;;;;;47.08;21.10;;;;;;;;;;4972163;28;106135;-71
2022/01/24 03:14:39;;;;;;;50.15;22.00;;;;;;;;;;4989037;28;106297;-70
2022/01/24 03:17:06;;;;;;;45.92;22.33;;;;;;;;;;4989002;28;107867;-71
2022/01/24 03:19:33;;;;;;;50.20;23.13;;;;;;;;;;4987276;28;106626;-71
2022/01/24 03:21:59;;;;;;;49.47;23.10;;;;;;;;;;4989907;28;107295;-71
2022/01/24 03:24:25;;;;;;;50.28;24.25;;;;;;;;;;4985620;28;107106;-71
2022/01/24 03:26:52;;;;;;;51.80;24.35;;;;;;;;;;4989400;28;106190;-71
2022/01/24 03:29:18;;;;;;;50.17;23.88;;;;;;;;;;4993618;28;108279;-73
2022/01/24 03:31:45;;;;;;;49.30;23.65;;;;;;;;;;4990831;28;105794;-71
2022/01/24 03:34:13;;;;;;;57.10;24.98;;;;;;;;;;4984441;28;106906;-71
2022/01/24 03:36:40;;;;;;;50.45;24.70;;;;;;;;;;4988448;28;107641;-71
2022/01/24 03:39:06;;;;;;;55.55;24.75;;;;;;;;;;4987904;28;106039;-71
2022/01/24 03:41:32;;;;;;;52.28;24.60;;;;;;;;;;4983526;28;107533;-71
2022/01/24 03:44:03;;;;;;;54.70;25.77;;;;;;;;;;4991782;28;106959;-72
2022/01/24 03:46:46;;;;;;;51.08;24.05;;;;;;;;;;4989631;28;105588;-72
2022/01/24 03:49:45;;;;;;;54.90;25.25;;;;;;;;;;4990976;28;106423;-72
2022/01/24 03:51:59;;;;;;;53.92;25.17;;;;;;;;;;4979957;28;106207;-72
2022/01/24 03:54:25;;;;;;;56.63;26.15;;;;;;;;;;4990540;28;106686;-72
2022/01/24 03:56:52;;;;;;;52.17;24.52;;;;;;;;;;4987731;28;107574;-72
2022/01/24 03:59:18;;;;;;;53.67;25.13;;;;;;;;;;4983403;28;105923;-72
2022/01/24 04:01:45;;;;;;;62.50;27.33;;;;;;;;;;4979145;28;108544;-72
2022/01/24 04:04:11;;;;;;;57.45;25.95;;;;;;;;;;4981761;28;107165;-72
2022/01/24 04:06:38;;;;;;;57.58;26.00;;;;;;;;;;4975082;28;105891;-71
2022/01/24 04:09:04;;;;;;;55.63;25.65;;;;;;;;;;4989827;28;107799;-71
2022/01/24 04:11:35;;;;;;;58.10;27.92;;;;;;;;;;4983379;28;107520;-71
2022/01/24 04:14:22;;;;;;;59.80;27.85;;;;;;;;;;4974562;28;105781;-71
2022/01/24 04:21:19;;;;;;;56.17;26.30;;;;;;;;;;4984282;28;105945;-71
2022/01/24 04:22:25;;;;;;;51.28;25.88;;;;;;;;;;4973442;28;106494;-72
2022/01/24 04:25:00;;;;;;;55.83;26.65;;;;;;;;;;4987780;28;108974;-71
2022/01/24 04:27:27;;;;;;;54.63;25.70;;;;;;;;;;4989974;28;107618;-72
2022/01/24 04:29:53;;;;;;;55.35;25.75;;;;;;;;;;4988509;28;106428;-72
2022/01/24 04:32:20;;;;;;;57.17;26.40;;;;;;;;;;4979216;28;106143;-71
2022/01/24 04:34:47;;;;;;;52.88;26.02;;;;;;;;;;4974733;28;106099;-72
2022/01/24 04:37:13;;;;;;;57.58;26.63;;;;;;;;;;4994725;28;106870;-71
2022/01/24 04:39:40;;;;;;;55.60;26.17;;;;;;;;;;4988232;28;105960;-73
2022/01/24 04:42:11;;;;;;;55.08;26.90;;;;;;;;;;4989387;28;106611;-71
2022/01/24 04:47:21;;;;;;;56.15;27.33;;;;;;;;;;4980786;28;105974;-73
2022/01/24 04:52:55;;;;;;;61.35;28.02;;;;;;;;;;4989729;28;106247;-72
2022/01/24 04:55:21;;;;;;;64.25;29.02;;;;;;;;;;4987713;28;105720;-72
2022/01/24 04:57:47;;;;;;;60.88;28.27;;;;;;;;;;4987018;28;106566;-72
2022/01/24 05:00:14;;;;;;;55.67;27.75;;;;;;;;;;4989858;28;107434;-72
2022/01/24 05:02:40;;;;;;;58.75;27.33;;;;;;;;;;4983616;28;106175;-72
2022/01/24 05:05:11;;;;;;;56.10;26.85;;;;;;;;;;4974939;28;107110;-72
2022/01/24 05:07:38;;;;;;;59.15;27.67;;;;;;;;;;4986267;28;107362;-72
2022/01/24 05:10:17;;;;;;;56.65;27.65;;;;;;;;;;4988505;28;106024;-72
2022/01/24 05:25:55;;;;;;;59.80;28.50;;;;;;;;;;4987189;28;106546;-72
2022/01/24 05:28:22;;;;;;;62.33;28.75;;;;;;;;;;4988525;28;106243;-70
2022/01/24 05:30:49;;;;;;;65.25;27.52;;;;;;;;;;4989409;28;106898;-74
2022/01/24 05:33:16;;;;;;;59.75;28.25;;;;;;;;;;4985224;28;107748;-72
2022/01/24 05:35:47;;;;;;;61.83;28.35;;;;;;;;;;4988697;28;105845;-71
2022/01/24 05:38:13;;;;;;;59.58;27.45;;;;;;;;;;4986506;28;106872;-72
2022/01/24 05:40:40;;;;;;;65.75;29.02;;;;;;;;;;4987071;28;106994;-71
2022/01/24 05:43:09;;;;;;;62.40;28.63;;;;;;;;;;4988546;28;106540;-72
2022/01/24 05:45:36;;;;;;;62.88;28.05;;;;;;;;;;4989146;28;106327;-71
2022/01/24 05:48:03;;;;;;;58.70;27.48;;;;;;;;;;4986529;28;106118;-72
2022/01/24 05:50:30;;;;;;;62.22;27.70;;;;;;;;;;4986402;28;105979;-72
2022/01/24 05:52:56;;;;;;;61.95;28.15;;;;;;;;;;4972904;28;106442;-72
2022/01/24 05:55:23;;;;;;;56.67;27.70;;;;;;;;;;4988806;28;106190;-72
2022/01/24 05:57:52;;;;;;;56.10;25.52;;;;;;;;;;4984349;28;106171;-71
2022/01/24 06:00:19;;;;;;;59.15;27.10;;;;;;;;;;4984802;28;107879;-72
2022/01/24 06:02:46;;;;;;;62.78;27.40;;;;;;;;;;4987786;28;105935;-72
2022/01/24 06:05:12;;;;;;;59.53;26.52;;;;;;;;;;4980041;28;106888;-73
2022/01/24 06:07:38;;;;;;;57.83;26.92;;;;;;;;;;4983306;28;106859;-71
2022/01/24 06:10:05;;;;;;;53.72;23.92;;;;;;;;;;4988656;28;107890;-71
2022/01/24 06:12:32;;;;;;;54.72;25.67;;;;;;;;;;4985417;28;108379;-71
2022/01/24 06:14:58;;;;;;;55.30;25.33;;;;;;;;;;4985699;28;106470;-72
2022/01/24 06:17:25;;;;;;;52.92;24.27;;;;;;;;;;4987810;28;106788;-72
2022/01/24 06:19:51;;;;;;;56.15;25.67;;;;;;;;;;4979745;28;106241;-71
2022/01/24 06:22:17;;;;;;;54.35;26.17;;;;;;;;;;4975661;28;106017;-72
2022/01/24 06:24:44;;;;;;;49.70;24.23;;;;;;;;;;4987879;28;107133;-71
2022/01/24 06:27:30;;;;;;;52.47;23.67;;;;;;;;;;4985920;28;107172;-72
2022/01/24 06:29:57;;;;;;;53.17;24.25;;;;;;;;;;4978025;28;105756;-72
2022/01/24 06:32:23;;;;;;;57.22;24.52;;;;;;;;;;4982093;28;106328;-72
2022/01/24 06:34:49;;;;;;;53.17;24.75;;;;;;;;;;4989511;28;107166;-71
2022/01/24 06:37:16;;;;;;;54.40;26.05;;;;;;;;;;4987969;28;107004;-72
2022/01/24 06:39:42;;;;;;;53.88;25.08;;;;;;;;;;4985442;28;107371;-71
2022/01/24 06:42:14;;;;;;;52.05;25.45;;;;;;;;;;4987166;28;107730;-72
2022/01/24 06:44:42;;;;;;;52.35;24.48;;;;;;;;;;4987803;28;106866;-71
2022/01/24 06:47:08;;;;;;;50.38;24.33;;;;;;;;;;4989738;28;106399;-72
2022/01/24 06:49:35;;;;;;;53.92;24.95;;;;;;;;;;4984577;28;106069;-69
2022/01/24 06:52:02;;;;;;;56.88;25.10;;;;;;;;;;4990170;28;107431;-69
2022/01/24 06:54:28;;;;;;;52.28;24.73;;;;;;;;;;4984865;28;106468;-72
2022/01/24 06:56:54;;;;;;;53.13;24.50;;;;;;;;;;4987290;28;106901;-72
2022/01/24 06:59:21;;;;;;;55.13;24.83;;;;;;;;;;4976045;28;109402;-69
2022/01/24 07:01:47;;;;;;;60.80;24.13;;;;;;;;;;4985052;28;106159;-72
2022/01/24 07:04:14;;;;;;;55.25;24.27;;;;;;;;;;4985776;28;107079;-70
2022/01/24 07:06:40;;;;;;;52.55;24.58;;;;;;;;;;4991432;28;106239;-69
2022/01/24 07:09:08;;;;;;;52.83;24.20;;;;;;;;;;4989922;28;106600;-71
2022/01/24 07:11:34;;;;;;;52.10;24.63;;;;;;;;;;4992280;28;106725;-70
2022/01/24 07:14:05;;;;;;;53.90;24.83;;;;;;;;;;4988314;28;106468;-70
2022/01/24 07:16:49;;;;;;;50.88;24.58;;;;;;;;;;4986192;28;107292;-69
2022/01/24 07:19:15;;;;;;;52.03;23.98;;;;;;;;;;4990765;28;107406;-69
2022/01/24 07:21:42;;;;;;;51.75;23.50;;;;;;;;;;4990266;28;106191;-69
2022/01/24 07:24:08;;;;;;;52.25;23.73;;;;;;;;;;4986729;28;107307;-71
2022/01/24 07:26:35;;;;;;;49.20;23.33;;;;;;;;;;4987539;28;107143;-70
2022/01/24 07:29:01;;;;;;;50.78;23.48;;;;;;;;;;4989726;28;106177;-70
2022/01/24 07:31:27;;;;;;;51.33;23.63;;;;;;;;;;4989718;28;107436;-68
2022/01/24 07:33:55;;;;;;;54.80;25.38;;;;;;;;;;4987522;28;107755;-70
2022/01/24 07:36:25;;;;;;;45.63;21.50;;;;;;;;;;4989445;28;107449;-70
2022/01/24 07:38:51;;;;;;;;;;;;;;;;;;4973531;28;107386;-70
2022/01/24 07:41:24;;;;;;;47.22;22.00;;;;;;;;;;4982735;28;110981;-69
2022/01/24 07:43:51;;;;;;;45.30;21.30;;;;;;;;;;4988430;28;107879;-71
2022/01/24 07:46:17;;;;;;;47.75;21.90;;;;;;;;;;4986806;28;106682;-70
2022/01/24 07:48:44;;;;;;;51.90;22.25;;;;;;;;;;4988377;28;105570;-69
2022/01/24 07:51:11;;;;;;;46.35;22.25;;;;;;;;;;4990181;28;106322;-70
2022/01/24 07:53:37;;;;;;;53.15;22.73;;;;;;;;;;4990209;28;107677;-70
2022/01/24 07:56:12;;;;;;;48.38;22.10;;;;;;;;;;4990193;28;106226;-70
2022/01/24 07:58:41;;;;;;;44.15;21.00;;;;;;;;;;4989215;28;106404;-70
2022/01/24 08:01:08;;;;;;;49.03;23.42;;;;;;;;;;4990241;28;106720;-71
2022/01/24 08:03:34;;;;;;;47.05;21.70;;;;;;;;;;4988878;28;106631;-70
2022/01/24 08:06:01;;;;;;;42.88;19.25;;;;;;;;;;4990194;28;107473;-70
2022/01/24 08:08:27;;;;;;;40.90;20.52;;;;;;;;;;4988874;28;106529;-70
2022/01/24 08:10:54;;;;;;;37.58;19.25;;;;;;;;;;4988789;28;107835;-71
2022/01/24 08:13:20;;;;;;;33.85;17.67;;;;;;;;;;4989956;28;106431;-70
2022/01/24 08:15:47;;;;;;;35.60;17.20;;;;;;;;;;4993513;28;106089;-70
2022/01/24 08:18:14;;;;;;;32.35;16.10;;;;;;;;;;4987884;28;107786;-71
2022/01/24 08:20:41;;;;;;;35.15;17.98;;;;;;;;;;4982835;28;107844;-71
2022/01/24 08:23:08;;;;;;;35.58;17.52;;;;;;;;;;4979893;28;107725;-69
2022/01/24 08:25:35;;;;;;;35.83;17.83;;;;;;;;;;4987700;28;106236;-69
2022/01/24 08:28:01;;;;;;;33.63;16.98;;;;;;;;;;4988511;28;106837;-70
2022/01/24 08:30:28;;;;;;;30.30;16.50;;;;;;;;;;4987410;28;107898;-70
2022/01/24 08:32:55;;;;;;;31.58;17.63;;;;;;;;;;4973746;28;107445;-70
2022/01/24 08:35:21;;;;;;;30.88;16.75;;;;;;;;;;4978662;28;106530;-69
2022/01/24 08:37:48;;;;;;;28.73;15.00;;;;;;;;;;4991266;28;107112;-70
2022/01/24 08:40:21;;;;;;;31.45;16.45;;;;;;;;;;4986478;28;106133;-69
2022/01/24 08:43:00;;;;;;;31.02;16.60;;;;;;;;;;4988484;28;107365;-69
2022/01/24 08:45:47;;;;;;;28.73;14.70;;;;;;;;;;4985475;28;107655;-69
2022/01/24 08:48:14;;;;;;;31.42;16.15;;;;;;;;;;4980480;28;106207;-71
2022/01/24 08:50:41;;;;;;;32.10;16.92;;;;;;;;;;4988171;28;105913;-68
2022/01/24 08:53:08;;;;;;;34.65;17.00;;;;;;;;;;4989644;28;107562;-69
2022/01/24 08:55:35;;;;;;;30.90;17.20;;;;;;;;;;4986822;28;106301;-69
2022/01/24 08:58:04;;;;;;;32.70;17.73;;;;;;;;;;4986311;28;106980;-69
2022/01/24 09:00:30;;;;;;;35.33;18.13;;;;;;;;;;4990341;28;106160;-69
2022/01/24 09:02:57;;;;;;;31.90;17.15;;;;;;;;;;4983491;28;107139;-69
2022/01/24 09:05:24;;;;;;;33.83;17.85;;;;;;;;;;4987941;28;107472;-69
2022/01/24 09:07:51;;;;;;;34.33;17.83;;;;;;;;;;4987946;28;107163;-69
2022/01/24 09:10:19;;;;;;;32.88;16.67;;;;;;;;;;4986997;28;108001;-69
2022/01/24 09:12:45;;;;;;;31.45;17.02;;;;;;;;;;4987965;28;107114;-69
2022/01/24 09:15:12;;;;;;;28.77;15.45;;;;;;;;;;4986900;28;105979;-69
2022/01/24 09:17:38;;;;;;;25.83;15.18;;;;;;;;;;4988895;28;106840;-69
2022/01/24 09:20:05;;;;;;;28.63;15.25;;;;;;;;;;4985001;28;107836;-69
2022/01/24 09:22:42;;;;;;;29.00;14.73;;;;;;;;;;4990426;28;107196;-69
2022/01/24 09:25:10;;;;;;;28.30;14.70;;;;;;;;;;4985151;28;108985;-69
2022/01/24 09:27:40;;;;;;;26.50;14.65;;;;;;;;;;4986650;28;106869;-69
2022/01/24 09:30:07;;;;;;;28.48;15.85;;;;;;;;;;4986205;28;107047;-69
2022/01/24 09:32:34;;;;;;;31.70;16.65;;;;;;;;;;4987274;28;106431;-69
2022/01/24 09:35:01;;;;;;;28.40;15.07;;;;;;;;;;4988125;28;106029;-69
2022/01/24 09:37:27;;;;;;;30.02;16.10;;;;;;;;;;4986485;28;106300;-69
2022/01/24 09:39:54;;;;;;;28.13;15.65;;;;;;;;;;4985302;28;107101;-70
2022/01/24 09:42:25;;;;;;;30.60;15.18;;;;;;;;;;4990876;28;107197;-70
2022/01/24 09:44:51;;;;;;;30.42;16.00;;;;;;;;;;4983840;28;107700;-70
2022/01/24 09:47:17;;;;;;;26.98;14.30;;;;;;;;;;4981041;28;105871;-70
2022/01/24 09:49:47;;;;;;;27.77;14.13;;;;;;;;;;4981678;28;106925;-69
2022/01/24 09:52:13;;;;;;;;;;;;;;;;;;4986400;28;107665;-71
2022/01/24 09:54:40;;;;;;;24.48;12.95;;;;;;;;;;4985462;28;122728;-69
2022/01/24 09:57:06;;;;;;;24.73;13.13;;;;;;;;;;4987660;28;106061;-69
2022/01/24 09:59:33;;;;;;;20.92;11.82;;;;;;;;;;4986885;28;107272;-69
2022/01/24 10:02:00;;;;;;;23.83;13.68;;;;;;;;;;4987711;28;106436;-69
2022/01/24 10:04:28;;;;;;;25.25;12.88;;;;;;;;;;4990457;28;105962;-69
2022/01/24 10:06:57;;;;;;;25.38;12.98;;;;;;;;;;4986324;28;106000;-70
2022/01/24 10:09:28;;;;;;;23.30;12.85;;;;;;;;;;4984952;28;106993;-71
2022/01/24 10:12:06;;;;;;;26.10;13.75;;;;;;;;;;4985675;28;107585;-71
2022/01/24 10:17:21;;;;;;;26.08;12.40;;;;;;;;;;4986558;28;106847;-70
2022/01/24 10:19:47;;;;;;;22.40;13.35;;;;;;;;;;4985536;28;108048;-70
2022/01/24 10:22:14;;;;;;;25.42;13.25;;;;;;;;;;4985848;28;106886;-69
2022/01/24 10:24:42;;;;;;;24.15;12.85;;;;;;;;;;4984276;28;105671;-69
2022/01/24 10:27:20;;;;;;;22.88;11.98;;;;;;;;;;4988966;28;107379;-69
2022/01/24 10:30:00;;;;;;;22.67;11.45;;;;;;;;;;4985937;28;106089;-69
2022/01/24 10:32:26;;;;;;;21.90;12.18;;;;;;;;;;4987310;28;107217;-69
2022/01/24 10:34:52;;;;;;;23.80;12.07;;;;;;;;;;4986764;28;106505;-69
2022/01/24 10:37:23;;;;;;;24.85;12.25;;;;;;;;;;4987455;28;106896;-69
2022/01/24 10:39:58;;;;;;;19.88;10.95;;;;;;;;;;4983847;28;106568;-69
2022/01/24 10:44:54;;;;;;;21.63;10.88;;;;;;;;;;4985109;28;107385;-70
2022/01/24 10:47:23;;;;;;;21.15;10.77;;;;;;;;;;4986465;28;107242;-69
2022/01/24 10:49:50;;;;;;;22.70;11.53;;;;;;;;;;4987635;28;107090;-69
2022/01/24 10:52:19;;;;;;;19.40;10.75;;;;;;;;;;4975437;28;109086;-69
2022/01/24 10:54:46;;;;;;;23.37;12.10;;;;;;;;;;4984526;28;107648;-69
2022/01/24 10:57:26;;;;;;;22.88;11.55;;;;;;;;;;4986348;28;106768;-69
2022/01/24 11:00:02;;;;;;;22.23;11.80;;;;;;;;;;4975632;28;107390;-72
2022/01/24 11:02:35;;;;;;;27.55;12.07;;;;;;;;;;4985239;28;106761;-69
2022/01/24 11:05:16;;;;;;;25.58;13.50;;;;;;;;;;4982511;28;107304;-71
2022/01/24 11:07:56;;;;;;;25.70;13.30;;;;;;;;;;4970439;28;107074;-69
2022/01/24 11:10:23;;;;;;;25.08;13.75;;;;;;;;;;4975559;28;106511;-69
2022/01/24 11:12:51;;;;;;;25.80;12.93;;;;;;;;;;4989455;28;105871;-69
2022/01/24 11:15:19;;;;;;;25.80;12.98;;;;;;;;;;4974269;28;106697;-69
2022/01/24 11:17:46;;;;;;;23.50;12.80;;;;;;;;;;4974825;28;108844;-69
2022/01/24 11:20:17;;;;;;;25.45;13.10;;;;;;;;;;4976438;28;107605;-72
2022/01/24 11:22:57;;;;;;;26.23;14.07;;;;;;;;;;4984429;28;106306;-70
2022/01/24 11:25:24;;;;;;;27.15;13.60;;;;;;;;;;4974602;28;108813;-70
2022/01/24 11:27:51;;;;;;;26.75;14.70;;;;;;;;;;4984969;28;106879;-70
2022/01/24 11:30:22;;;;;;;30.25;14.85;;;;;;;;;;4977292;28;106221;-70
2022/01/24 11:32:53;;;;;;;28.15;14.45;;;;;;;;;;4983767;28;106737;-71
2022/01/24 11:35:29;;;;;;;26.15;14.05;;;;;;;;;;4997678;28;105647;-70
2022/01/24 11:37:56;;;;;;;26.45;13.30;;;;;;;;;;4989256;28;106194;-70
2022/01/24 11:40:23;;;;;;;25.58;12.75;;;;;;;;;;4978853;28;107864;-73
2022/01/24 11:42:51;;;;;;;24.50;12.82;;;;;;;;;;4989641;28;106808;-70
2022/01/24 11:45:56;;;;;;;28.30;13.65;;;;;;;;;;4988595;28;108410;-70
2022/01/24 11:48:22;;;;;;;29.23;14.27;;;;;;;;;;4982199;28;107818;-70
2022/01/24 11:50:56;;;;;;;24.23;13.30;;;;;;;;;;4975908;28;105875;-70
2022/01/24 11:53:25;;;;;;;25.70;13.73;;;;;;;;;;4989456;28;107295;-71
2022/01/24 11:55:54;;;;;;;25.75;14.35;;;;;;;;;;4973697;28;107896;-70
2022/01/24 11:58:23;;;;;;;30.95;13.93;;;;;;;;;;4989781;28;107364;-70
2022/01/24 12:00:51;;;;;;;24.48;13.50;;;;;;;;;;4988638;28;106617;-70
2022/01/24 12:03:23;;;;;;;25.20;13.70;;;;;;;;;;4988210;28;106828;-70
2022/01/24 12:05:53;;;;;;;27.63;13.60;;;;;;;;;;5001896;28;106933;-70
2022/01/24 12:08:44;;;;;;;24.88;13.18;;;;;;;;;;4975483;28;109168;-70
2022/01/24 12:11:12;;;;;;;24.13;12.68;;;;;;;;;;4971325;28;106039;-70
2022/01/24 12:13:40;;;;;;;23.90;12.95;;;;;;;;;;4987625;28;107444;-70
2022/01/24 12:16:07;;;;;;;25.20;12.15;;;;;;;;;;4986234;28;106753;-70
2022/01/24 12:18:34;;;;;;;21.55;12.43;;;;;;;;;;4981459;28;106108;-70
2022/01/24 12:21:00;;;;;;;23.38;13.40;;;;;;;;;;4989576;28;106161;-70
2022/01/24 12:23:32;;;;;;;21.27;12.35;;;;;;;;;;4987704;28;107886;-70
2022/01/24 12:26:14;;;;;;;27.10;13.00;;;;;;;;;;4986750;28;107356;-70
2022/01/24 12:28:43;;;;;;;24.27;12.75;;;;;;;;;;4985563;28;107178;-69
2022/01/24 12:31:21;;;;;;;21.65;11.95;;;;;;;;;;4988746;28;107441;-69
2022/01/24 12:33:54;;;;;;;23.00;12.55;;;;;;;;;;4970467;28;107706;-68
2022/01/24 12:36:39;;;;;;;22.23;12.13;;;;;;;;;;4988694;28;107101;-68
2022/01/24 12:39:09;;;;;;;23.05;12.85;;;;;;;;;;4982445;28;106017;-69
2022/01/24 12:41:39;;;;;;;20.85;11.90;;;;;;;;;;4991483;28;107091;-69
2022/01/24 12:46:33;;;;;;;21.55;12.02;;;;;;;;;;4987987;28;106013;-69
2022/01/24 12:49:01;;;;;;;23.23;12.60;;;;;;;;;;4987295;28;107682;-71
2022/01/24 12:51:29;;;;;;;21.65;11.82;;;;;;;;;;4987996;28;107257;-69
2022/01/24 12:53:56;;;;;;;20.20;12.20;;;;;;;;;;4987095;28;106391;-69
2022/01/24 12:56:24;;;;;;;19.70;11.20;;;;;;;;;;4987833;28;108129;-69
2022/01/24 12:58:51;;;;;;;26.52;12.35;;;;;;;;;;4988884;28;105975;-69
2022/01/24 13:01:22;;;;;;;21.35;11.77;;;;;;;;;;4986291;28;105820;-69
2022/01/24 13:03:50;;;;;;;21.55;11.65;;;;;;;;;;4991723;28;107337;-69
2022/01/24 13:06:17;;;;;;;23.90;11.80;;;;;;;;;;4988567;28;106931;-69
2022/01/24 13:08:51;;;;;;;19.42;11.07;;;;;;;;;;5011764;27;109694;-69
2022/01/24 13:11:17;;;;;;;20.92;12.05;;;;;;;;;;4976681;28;106579;-69
2022/01/24 13:14:08;;;;;;;19.33;11.68;;;;;;;;;;4987793;28;108059;-69
2022/01/24 13:22:30;;;;;;;21.92;12.77;;;;;;;;;;4988182;28;106695;-69
2022/01/24 13:25:07;;;;;;;21.17;12.52;;;;;;;;;;4984820;28;108176;-69
2022/01/24 13:27:51;;;;;;;20.70;12.63;;;;;;;;;;4997966;28;107454;-68
2022/01/24 13:30:23;;;;;;;23.27;12.75;;;;;;;;;;4983401;28;107961;-69
2022/01/24 13:32:52;;;;;;;21.38;11.73;;;;;;;;;;4987507;28;106605;-68
2022/01/24 13:35:27;;;;;;;23.33;11.82;;;;;;;;;;4985677;28;106894;-69
2022/01/24 13:37:56;;;;;;;22.00;12.30;;;;;;;;;;4987650;28;107328;-70
2022/01/24 13:40:41;;;;;;;21.92;12.52;;;;;;;;;;4987047;28;107050;-70
2022/01/24 13:43:09;;;;;;;22.58;13.05;;;;;;;;;;4986649;28;106565;-70
2022/01/24 13:45:36;;;;;;;25.88;13.20;;;;;;;;;;4986718;28;106300;-69
2022/01/24 13:48:04;;;;;;;23.75;13.07;;;;;;;;;;4979952;28;106450;-69
2022/01/24 13:50:31;;;;;;;22.52;12.75;;;;;;;;;;4982975;28;107367;-69
2022/01/24 13:52:57;;;;;;;23.83;13.70;;;;;;;;;;4986973;28;107627;-69
2022/01/24 13:55:24;;;;;;;23.25;13.50;;;;;;;;;;4986397;28;107503;-70
2022/01/24 13:57:52;;;;;;;29.73;15.65;;;;;;;;;;4984973;28;106229;-70
2022/01/24 14:00:26;;;;;;;24.35;14.35;;;;;;;;;;4984786;28;106223;-69
2022/01/24 14:03:12;;;;;;;26.30;14.90;;;;;;;;;;4988008;28;108453;-70
2022/01/24 14:06:09;;;;;;;21.40;14.35;;;;;;;;;;4986688;28;107540;-69
2022/01/24 14:08:41;;;;;;;24.92;14.98;;;;;;;;;;4985946;28;106158;-69
2022/01/24 14:11:13;;;;;;;26.90;15.80;;;;;;;;;;4989769;28;107237;-70
2022/01/24 14:13:47;;;;;;;28.17;15.95;;;;;;;;;;4985571;28;107244;-68
2022/01/24 14:16:41;;;;;;;29.40;16.75;;;;;;;;;;4986228;28;107485;-69
2022/01/24 14:19:07;;;;;;;25.70;15.57;;;;;;;;;;4984407;28;107199;-69
2022/01/24 14:21:34;;;;;;;28.20;15.63;;;;;;;;;;4987919;28;105910;-68
2022/01/24 14:24:00;;;;;;;24.45;15.43;;;;;;;;;;4978260;28;106728;-69
2022/01/24 14:26:28;;;;;;;29.90;16.38;;;;;;;;;;4975950;28;107553;-69
2022/01/24 14:29:04;;;;;;;28.95;16.00;;;;;;;;;;4976127;28;106314;-71
2022/01/24 14:31:31;;;;;;;25.70;15.23;;;;;;;;;;4985657;28;106857;-70
2022/01/24 14:34:02;;;;;;;27.75;17.55;;;;;;;;;;4981616;28;106764;-70
2022/01/24 14:36:28;;;;;;;27.17;16.70;;;;;;;;;;4986865;28;106741;-70
2022/01/24 14:38:59;;;;;;;;;;;;;;;;;;4985935;28;107095;-69
2022/01/24 14:41:37;;;;;;;30.05;16.88;;;;;;;;;;4965166;28;122697;-69
2022/01/24 14:46:52;;;;;;;27.65;16.17;;;;;;;;;;4983227;28;106372;-69
2022/01/24 14:49:24;;;;;;;28.08;15.90;;;;;;;;;;4982409;28;107199;-69
2022/01/24 14:51:55;;;;;;;26.88;16.42;;;;;;;;;;4982368;28;107003;-69
2022/01/24 14:54:22;;;;;;;29.20;16.42;;;;;;;;;;4976705;28;106221;-69
2022/01/24 14:56:50;;;;;;;28.05;16.95;;;;;;;;;;4987436;28;105622;-69
2022/01/24 14:59:16;;;;;;;30.35;17.70;;;;;;;;;;4975841;28;108861;-69
2022/01/24 15:01:43;;;;;;;30.25;17.45;;;;;;;;;;4985265;28;107325;-70
2022/01/24 15:04:10;;;;;;;30.05;17.67;;;;;;;;;;4985696;28;107939;-68
2022/01/24 15:06:36;;;;;;;29.50;17.67;;;;;;;;;;4987123;28;106410;-68
2022/01/24 15:09:13;;;;;;;31.95;17.27;;;;;;;;;;4980181;28;106295;-70
2022/01/24 15:11:41;;;;;;;30.02;17.95;;;;;;;;;;4988709;28;106810;-68
2022/01/24 15:14:19;;;;;;;31.15;18.33;;;;;;;;;;4988483;28;106242;-68
2022/01/24 15:16:55;;;;;;;33.97;17.98;;;;;;;;;;4987923;28;106078;-68
2022/01/24 15:27:38;;;;;;;32.42;18.88;;;;;;;;;;4987016;28;106255;-69
2022/01/24 15:30:06;;;;;;;33.25;18.95;;;;;;;;;;4987850;28;107261;-68
2022/01/24 15:32:47;;;;;;;30.17;18.27;;;;;;;;;;4982493;28;108247;-68
2022/01/24 15:35:16;;;;;;;29.70;17.45;;;;;;;;;;4986457;28;108514;-69
2022/01/24 15:37:43;;;;;;;29.38;17.70;;;;;;;;;;4988900;28;106887;-69
2022/01/24 15:40:11;;;;;;;34.13;19.85;;;;;;;;;;4986254;28;107527;-68
2022/01/24 15:43:00;;;;;;;33.40;19.38;;;;;;;;;;4979962;28;106258;-68
2022/01/24 15:45:37;;;;;;;31.73;18.83;;;;;;;;;;4988690;28;105837;-68
2022/01/24 15:48:05;;;;;;;35.65;19.02;;;;;;;;;;4987928;28;110231;-68
2022/01/24 15:50:32;;;;;;;31.75;17.85;;;;;;;;;;4988445;28;106853;-69
2022/01/24 15:52:59;;;;;;;32.47;18.63;;;;;;;;;;4989523;28;107040;-69
2022/01/24 15:55:28;;;;;;;30.50;18.30;;;;;;;;;;4986627;28;107382;-69
2022/01/24 15:57:57;;;;;;;31.35;19.23;;;;;;;;;;4988389;28;106787;-69
2022/01/24 16:00:23;;;;;;;33.88;19.60;;;;;;;;;;4989465;28;106507;-71
2022/01/24 16:02:51;;;;;;;34.80;19.20;;;;;;;;;;4992083;28;107784;-69
2022/01/24 16:05:19;;;;;;;36.08;19.30;;;;;;;;;;4969930;28;108388;-69
2022/01/24 16:07:46;;;;;;;32.50;19.33;;;;;;;;;;4986934;28;107278;-69
2022/01/24 16:10:14;;;;;;;35.72;20.13;;;;;;;;;;4987745;28;106266;-69
2022/01/24 16:12:45;;;;;;;34.20;19.75;;;;;;;;;;4986492;28;107218;-68
2022/01/24 16:15:13;;;;;;;37.75;19.63;;;;;;;;;;4988993;28;106224;-69
2022/01/24 16:17:39;;;;;;;37.22;21.10;;;;;;;;;;4985611;28;106117;-69
2022/01/24 16:20:19;;;;;;;33.65;20.10;;;;;;;;;;4986524;28;106810;-69
2022/01/24 16:23:16;;;;;;;33.58;20.13;;;;;;;;;;4987256;28;107932;-69