Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:26;;;;;;;;;;;5.30;99.90;;;;;;5004469;28;20024;-74
2022/11/21 00:02:53;;;;;;;;;;;5.30;99.90;;;;;;5006358;28;20391;-74
2022/11/21 00:05:19;;;;;;;;;;;5.30;99.90;;;;;;5001806;28;19936;-74
2022/11/21 00:07:48;;;;;;;;;;;5.30;99.90;;;;;;5000766;28;19930;-75
2022/11/21 00:10:16;;;;;;;;;;;5.30;99.90;;;;;;5003640;28;19933;-74
2022/11/21 00:12:43;;;;;;;;;;;5.30;99.90;;;;;;5009423;28;20313;-75
2022/11/21 00:15:10;;;;;;;;;;;5.30;99.90;;;;;;5004687;28;19965;-74
2022/11/21 00:17:37;;;;;;;;;;;5.30;99.90;;;;;;5000263;28;19925;-75
2022/11/21 00:20:04;;;;;;;;;;;5.30;99.90;;;;;;4998933;28;19973;-74
2022/11/21 00:22:31;;;;;;;;;;;5.30;99.90;;;;;;4989320;28;20026;-74
2022/11/21 00:24:59;;;;;;;;;;;5.30;99.90;;;;;;5002558;28;19926;-75
2022/11/21 00:27:27;;;;;;;;;;;5.30;99.90;;;;;;4990652;28;20453;-74
2022/11/21 00:29:53;;;;;;;;;;;5.30;99.90;;;;;;5003962;28;20023;-75
2022/11/21 00:32:20;;;;;;;;;;;5.30;99.90;;;;;;5001730;28;19940;-75
2022/11/21 00:34:47;;;;;;;;;;;5.30;99.90;;;;;;5000201;28;19926;-75
2022/11/21 00:37:14;;;;;;;;;;;5.30;99.90;;;;;;4998332;28;19984;-74
2022/11/21 00:39:41;;;;;;;;;;;5.30;99.90;;;;;;5002207;28;19979;-74
2022/11/21 00:42:08;;;;;;;;;;;5.30;99.90;;;;;;4999061;28;20307;-74
2022/11/21 00:44:36;;;;;;;;;;;5.30;99.90;;;;;;4998810;28;20436;-75
2022/11/21 00:47:03;;;;;;;;;;;5.30;99.90;;;;;;4998292;28;20015;-74
2022/11/21 00:49:30;;;;;;;;;;;5.30;99.90;;;;;;5002233;28;19925;-75
2022/11/21 00:51:57;;;;;;;;;;;5.30;99.90;;;;;;4995032;28;20391;-74
2022/11/21 00:54:24;;;;;;;;;;;5.30;99.90;;;;;;5002790;28;19972;-74
2022/11/21 00:56:50;;;;;;;;;;;5.30;99.90;;;;;;4997790;28;19980;-75
2022/11/21 00:59:17;;;;;;;;;;;5.30;99.90;;;;;;4999841;28;19925;-74
2022/11/21 01:01:45;;;;;;;;;;;5.30;99.90;;;;;;4995357;28;20444;-74
2022/11/21 01:04:12;;;;;;;;;;;5.30;99.90;;;;;;4995090;28;19965;-74
2022/11/21 01:06:39;;;;;;;;;;;5.20;99.90;;;;;;4997563;28;20388;-75
2022/11/21 01:09:06;;;;;;;;;;;5.20;99.90;;;;;;4998935;28;20031;-75
2022/11/21 01:11:32;;;;;;;;;;;5.20;99.90;;;;;;5002035;28;19932;-74
2022/11/21 01:13:59;;;;;;;;;;;5.30;99.90;;;;;;5004729;28;19929;-74
2022/11/21 01:16:27;;;;;;;;;;;5.30;99.90;;;;;;5001743;28;19933;-75
2022/11/21 01:18:56;;;;;;;;;;;5.20;99.90;;;;;;4999821;28;20364;-75
2022/11/21 01:21:23;;;;;;;;;;;5.20;99.90;;;;;;4995630;28;19984;-74
2022/11/21 01:23:50;;;;;;;;;;;5.30;99.90;;;;;;4996689;28;20366;-74
2022/11/21 01:26:18;;;;;;;;;;;5.20;99.90;;;;;;4997214;28;20350;-74
2022/11/21 01:28:45;;;;;;;;;;;5.20;99.90;;;;;;4998680;28;19926;-74
2022/11/21 01:31:15;;;;;;;;;;;5.20;99.90;;;;;;4999855;28;19926;-75
2022/11/21 01:33:42;;;;;;;;;;;5.20;99.90;;;;;;4992779;28;19939;-74
2022/11/21 01:36:11;;;;;;;;;;;5.30;99.90;;;;;;4997026;28;19925;-74
2022/11/21 01:38:38;;;;;;;;;;;5.20;99.90;;;;;;4999739;28;19968;-75
2022/11/21 01:41:05;;;;;;;;;;;5.20;99.90;;;;;;4999939;28;19925;-74
2022/11/21 01:43:32;;;;;;;;;;;5.20;99.90;;;;;;4998812;28;20358;-74
2022/11/21 01:46:01;;;;;;;;;;;5.20;99.90;;;;;;5000293;28;19976;-74
2022/11/21 01:48:32;;;;;;;;;;;5.20;99.90;;;;;;4999711;28;20372;-74
2022/11/21 01:51:00;;;;;;;;;;;5.20;99.90;;;;;;5004130;28;19996;-74
2022/11/21 01:53:28;;;;;;;;;;;5.20;99.90;;;;;;4999216;28;19930;-74
2022/11/21 01:55:55;;;;;;;;;;;5.20;99.90;;;;;;4992322;28;19925;-74
2022/11/21 01:58:22;;;;;;;;;;;5.20;99.90;;;;;;5002751;28;19925;-74
2022/11/21 02:00:49;;;;;;;;;;;5.10;99.90;;;;;;4997676;28;20016;-74
2022/11/21 02:03:19;;;;;;;;;;;5.20;99.90;;;;;;5004716;28;19930;-75
2022/11/21 02:05:46;;;;;;;;;;;5.20;99.90;;;;;;5002846;28;20012;-74
2022/11/21 02:08:14;;;;;;;;;;;5.10;99.90;;;;;;4997858;28;20020;-75
2022/11/21 02:10:45;;;;;;;;;;;5.10;99.90;;;;;;4999745;28;20403;-75
2022/11/21 02:13:12;;;;;;;;;;;5.10;99.90;;;;;;5000261;28;19969;-75
2022/11/21 02:15:39;;;;;;;;;;;5.10;99.90;;;;;;5002499;28;19933;-74
2022/11/21 02:18:09;;;;;;;;;;;5.10;99.90;;;;;;4998481;28;19957;-74
2022/11/21 02:20:36;;;;;;;;;;;5.10;99.90;;;;;;5001403;28;19925;-75
2022/11/21 02:23:07;;;;;;;;;;;5.10;99.90;;;;;;4997296;28;19940;-74
2022/11/21 02:25:36;;;;;;;;;;;5.20;99.90;;;;;;5001238;28;20435;-74
2022/11/21 02:28:05;;;;;;;;;;;5.10;99.90;;;;;;4997861;28;20063;-74
2022/11/21 02:30:32;;;;;;;;;;;5.10;99.90;;;;;;4998294;28;20012;-74
2022/11/21 02:32:59;;;;;;;;;;;5.20;99.90;;;;;;5011538;28;20229;-75
2022/11/21 02:35:26;;;;;;;;;;;5.10;99.90;;;;;;5002796;28;19925;-74
2022/11/21 02:37:56;;;;;;;;;;;5.20;99.90;;;;;;4999717;28;20336;-74
2022/11/21 02:40:28;;;;;;;;;;;5.10;99.90;;;;;;5005239;28;19968;-74
2022/11/21 02:42:58;;;;;;;;;;;5.10;99.90;;;;;;5006989;28;19926;-75
2022/11/21 02:45:28;;;;;;;;;;;5.10;99.90;;;;;;5002278;28;19930;-74
2022/11/21 02:47:55;;;;;;;;;;;5.10;99.90;;;;;;4999682;28;20063;-74
2022/11/21 02:50:31;;;;;;;;;;;5.10;99.90;;;;;;5005138;28;20401;-75
2022/11/21 02:52:58;;;;;;;;;;;5.10;99.90;;;;;;5001248;28;19940;-75
2022/11/21 02:55:25;;;;;;;;;;;5.10;99.90;;;;;;5005979;28;19972;-75
2022/11/21 02:57:52;;;;;;;;;;;5.10;99.90;;;;;;5007359;28;20383;-75
2022/11/21 03:00:20;;;;;;;;;;;5.00;99.90;;;;;;5002656;28;20016;-74
2022/11/21 03:02:47;;;;;;;;;;;5.10;99.90;;;;;;5003341;28;20399;-75
2022/11/21 03:05:15;;;;;;;;;;;5.10;99.90;;;;;;4996960;28;19930;-75
2022/11/21 03:07:42;;;;;;;;;;;5.10;99.90;;;;;;5005464;28;19981;-75
2022/11/21 03:10:09;;;;;;;;;;;5.00;99.90;;;;;;4998706;28;19976;-75
2022/11/21 03:12:36;;;;;;;;;;;5.00;99.90;;;;;;5001062;28;19965;-75
2022/11/21 03:15:03;;;;;;;;;;;5.00;99.90;;;;;;5006405;28;19934;-75
2022/11/21 03:17:32;;;;;;;;;;;5.00;99.90;;;;;;5005263;28;20205;-75
2022/11/21 03:19:58;;;;;;;;;;;5.00;99.90;;;;;;5003907;28;19929;-75
2022/11/21 03:22:25;;;;;;;;;;;5.00;99.90;;;;;;5004180;28;19988;-75
2022/11/21 03:24:52;;;;;;;;;;;5.00;99.90;;;;;;5001537;28;19926;-75
2022/11/21 03:27:19;;;;;;;;;;;5.00;99.90;;;;;;5007878;28;19926;-74
2022/11/21 03:29:46;;;;;;;;;;;5.00;99.90;;;;;;5008705;28;20020;-75
2022/11/21 03:32:12;;;;;;;;;;;5.00;99.90;;;;;;4999591;28;19968;-74
2022/11/21 03:34:40;;;;;;;;;;;5.00;99.90;;;;;;4986501;28;20402;-75
2022/11/21 03:37:07;;;;;;;;;;;5.00;99.90;;;;;;4984381;28;19926;-75
2022/11/21 03:39:34;;;;;;;;;;;5.00;99.90;;;;;;5001247;28;20040;-75
2022/11/21 03:42:01;;;;;;;;;;;5.00;99.90;;;;;;5007024;28;20302;-75
2022/11/21 03:44:29;;;;;;;;;;;5.00;99.90;;;;;;5000065;28;19969;-75
2022/11/21 03:46:56;;;;;;;;;;;5.00;99.90;;;;;;5000948;28;19929;-74
2022/11/21 03:49:23;;;;;;;;;;;5.00;99.90;;;;;;5005483;28;19969;-75
2022/11/21 03:51:51;;;;;;;;;;;5.00;99.90;;;;;;5003834;28;19960;-75
2022/11/21 03:54:17;;;;;;;;;;;5.00;99.90;;;;;;5000581;28;19964;-75
2022/11/21 03:56:44;;;;;;;;;;;5.00;99.90;;;;;;4996416;28;19937;-75
2022/11/21 03:59:11;;;;;;;;;;;5.00;99.90;;;;;;5008453;28;19932;-75
2022/11/21 04:01:38;;;;;;;;;;;5.00;99.90;;;;;;5003117;28;20019;-74
2022/11/21 04:04:05;;;;;;;;;;;5.00;99.90;;;;;;4999686;28;19996;-75
2022/11/21 04:06:32;;;;;;;;;;;5.00;99.90;;;;;;4992157;28;19933;-74
2022/11/21 04:09:00;;;;;;;;;;;5.00;99.90;;;;;;4998075;28;20340;-75
2022/11/21 04:11:27;;;;;;;;;;;5.00;99.90;;;;;;5001807;28;19944;-75
2022/11/21 04:13:54;;;;;;;;;;;5.00;99.90;;;;;;5006803;28;19940;-74
2022/11/21 04:16:20;;;;;;;;;;;5.00;99.90;;;;;;5005001;28;19933;-75
2022/11/21 04:18:47;;;;;;;;;;;5.00;99.90;;;;;;5007622;28;19926;-75
2022/11/21 04:21:14;;;;;;;;;;;5.00;99.90;;;;;;5000122;28;20022;-75
2022/11/21 04:23:41;;;;;;;;;;;5.00;99.90;;;;;;4993959;28;19945;-75
2022/11/21 04:26:09;;;;;;;;;;;5.00;99.90;;;;;;5007678;28;20340;-75
2022/11/21 04:28:36;;;;;;;;;;;5.00;99.90;;;;;;5001178;28;19925;-75
2022/11/21 04:31:03;;;;;;;;;;;5.10;99.90;;;;;;4998714;28;19944;-75
2022/11/21 04:33:30;;;;;;;;;;;5.00;99.90;;;;;;5000416;28;19952;-75
2022/11/21 04:35:57;;;;;;;;;;;5.00;99.90;;;;;;5007017;28;19960;-75
2022/11/21 04:38:23;;;;;;;;;;;5.00;99.90;;;;;;4999933;28;19940;-75
2022/11/21 04:40:50;;;;;;;;;;;5.00;99.90;;;;;;5007358;28;19964;-75
2022/11/21 04:43:18;;;;;;;;;;;5.00;99.90;;;;;;5003617;28;20435;-75
2022/11/21 04:45:45;;;;;;;;;;;5.00;99.90;;;;;;5004237;28;19971;-75
2022/11/21 04:48:12;;;;;;;;;;;5.00;99.90;;;;;;4999743;28;19933;-74
2022/11/21 04:50:39;;;;;;;;;;;5.00;99.90;;;;;;4995481;28;19976;-75
2022/11/21 04:53:08;;;;;;;;;;;5.10;99.90;;;;;;4993698;28;19957;-75
2022/11/21 04:55:35;;;;;;;;;;;5.00;99.90;;;;;;5013503;28;20020;-75
2022/11/21 04:58:02;;;;;;;;;;;5.00;99.90;;;;;;5000835;28;19925;-75
2022/11/21 05:00:38;;;;;;;;;;;5.00;99.90;;;;;;5002502;28;21105;-74
2022/11/21 05:03:05;;;;;;;;;;;5.00;99.90;;;;;;5000073;28;20388;-75
2022/11/21 05:05:32;;;;;;;;;;;5.00;99.90;;;;;;5005192;28;19926;-75
2022/11/21 05:07:59;;;;;;;;;;;5.00;99.90;;;;;;5001216;28;19968;-75
2022/11/21 05:10:26;;;;;;;;;;;5.00;99.90;;;;;;4993979;28;19968;-75
2022/11/21 05:15:43;;;;;;;;;;;5.00;99.90;;;;;;5001490;28;19972;-75
2022/11/21 05:18:10;;;;;;;;;;;5.00;99.90;;;;;;4995873;28;20867;-75
2022/11/21 05:20:37;;;;;;;;;;;5.00;99.90;;;;;;5002156;28;19925;-74
2022/11/21 05:23:04;;;;;;;;;;;5.00;99.90;;;;;;5001462;28;19926;-75
2022/11/21 05:25:31;;;;;;;;;;;5.00;99.90;;;;;;5008660;28;19974;-75
2022/11/21 05:27:58;;;;;;;;;;;5.00;99.90;;;;;;4992488;28;19933;-75
2022/11/21 05:30:24;;;;;;;;;;;5.00;99.90;;;;;;5000789;28;20023;-75
2022/11/21 05:32:53;;;;;;;;;;;5.00;99.90;;;;;;4998055;28;19979;-75
2022/11/21 05:35:20;;;;;;;;;;;5.00;99.90;;;;;;4996303;28;20033;-75
2022/11/21 05:37:46;;;;;;;;;;;5.00;99.90;;;;;;4996540;28;19930;-75
2022/11/21 05:40:13;;;;;;;;;;;5.00;99.90;;;;;;5001352;28;20295;-75
2022/11/21 05:45:25;;;;;;;;;;;5.00;99.90;;;;;;5007253;28;20387;-82
2022/11/21 05:47:53;;;;;;;;;;;4.90;99.90;;;;;;5004246;28;19925;-75
2022/11/21 05:50:20;;;;;;;;;;;5.00;99.90;;;;;;4991430;28;19952;-75
2022/11/21 05:52:47;;;;;;;;;;;4.90;99.90;;;;;;4998563;28;21695;-75
2022/11/21 05:55:13;;;;;;;;;;;4.90;99.90;;;;;;5000710;28;20009;-73
2022/11/21 05:57:40;;;;;;;;;;;4.90;99.90;;;;;;4997519;28;19926;-77
2022/11/21 06:00:08;;;;;;;;;;;4.90;99.90;;;;;;4998303;28;19961;-76
2022/11/21 06:05:21;;;;;;;;;;;4.90;99.90;;;;;;5004095;28;19937;-76
2022/11/21 06:07:48;;;;;;;;;;;4.90;99.90;;;;;;4996283;28;19926;-76
2022/11/21 06:10:14;;;;;;;;;;;4.90;99.90;;;;;;4997116;28;19925;-77
2022/11/21 06:12:41;;;;;;;;;;;4.90;99.90;;;;;;4999249;28;20268;-76
2022/11/21 06:15:08;;;;;;;;;;;5.00;99.90;;;;;;5002860;28;20488;-76
2022/11/21 06:17:35;;;;;;;;;;;4.90;99.90;;;;;;5005820;28;20012;-76
2022/11/21 06:20:02;;;;;;;;;;;4.80;99.90;;;;;;5000717;28;20021;-76
2022/11/21 06:22:30;;;;;;;;;;;4.90;99.90;;;;;;4998147;28;19925;-75
2022/11/21 06:24:57;;;;;;;;;;;5.00;99.90;;;;;;5007616;28;20399;-76
2022/11/21 06:27:24;;;;;;;;;;;4.90;99.90;;;;;;5000324;28;20024;-75
2022/11/21 06:29:51;;;;;;;;;;;4.80;99.90;;;;;;5006147;28;19930;-75
2022/11/21 06:32:18;;;;;;;;;;;4.80;99.90;;;;;;4996950;28;20582;-74
2022/11/21 06:34:44;;;;;;;;;;;4.80;99.90;;;;;;5004020;28;19926;-75
2022/11/21 06:37:11;;;;;;;;;;;4.80;99.90;;;;;;5019708;28;20391;-74
2022/11/21 06:39:39;;;;;;;;;;;4.80;99.90;;;;;;5004653;28;20920;-79
2022/11/21 06:42:06;;;;;;;;;;;4.80;99.90;;;;;;5007090;28;20023;-75
2022/11/21 06:44:33;;;;;;;;;;;4.80;99.90;;;;;;5003688;28;20327;-75
2022/11/21 06:47:00;;;;;;;;;;;4.80;99.90;;;;;;5004712;28;19957;-76
2022/11/21 06:49:26;;;;;;;;;;;4.80;99.90;;;;;;5006851;28;19953;-76
2022/11/21 06:51:53;;;;;;;;;;;4.80;99.90;;;;;;5001733;28;20466;-75
2022/11/21 06:54:20;;;;;;;;;;;4.80;99.90;;;;;;5004249;28;20155;-75
2022/11/21 06:56:51;;;;;;;;;;;4.80;99.90;;;;;;5005012;28;19931;-75
2022/11/21 06:59:18;;;;;;;;;;;4.80;99.90;;;;;;5003364;28;19925;-75
2022/11/21 07:01:45;;;;;;;;;;;4.80;99.90;;;;;;5000067;28;19940;-76
2022/11/21 07:04:12;;;;;;;;;;;4.80;99.90;;;;;;5002637;28;19988;-75
2022/11/21 07:06:38;;;;;;;;;;;4.80;99.90;;;;;;5001227;28;19980;-76
2022/11/21 07:09:05;;;;;;;;;;;4.80;99.90;;;;;;5003265;28;20391;-75
2022/11/21 07:11:34;;;;;;;;;;;4.70;99.90;;;;;;5001970;28;19932;-75
2022/11/21 07:14:02;;;;;;;;;;;4.70;99.90;;;;;;5003522;28;19957;-75
2022/11/21 07:16:31;;;;;;;;;;;4.80;99.90;;;;;;5007109;28;19981;-75
2022/11/21 07:18:59;;;;;;;;;;;4.80;99.90;;;;;;5001311;28;19979;-75
2022/11/21 07:21:25;;;;;;;;;;;4.70;99.90;;;;;;5001799;28;20384;-75
2022/11/21 07:23:52;;;;;;;;;;;4.70;99.90;;;;;;5000600;28;19979;-75
2022/11/21 07:26:19;;;;;;;;;;;4.70;99.90;;;;;;5001728;28;20380;-75
2022/11/21 07:28:46;;;;;;;;;;;4.70;99.90;;;;;;5003778;28;19965;-75
2022/11/21 07:31:14;;;;;;;;;;;4.70;99.90;;;;;;5005797;28;20016;-75
2022/11/21 07:33:43;;;;;;;;;;;4.70;99.90;;;;;;5005165;28;20009;-75
2022/11/21 07:36:09;;;;;;;;;;;4.70;99.90;;;;;;4996110;28;19938;-75
2022/11/21 07:38:36;;;;;;;;;;;4.70;99.90;;;;;;4992991;28;19968;-75
2022/11/21 07:41:03;;;;;;;;;;;4.70;99.90;;;;;;5001757;28;20407;-75
2022/11/21 07:43:30;;;;;;;;;;;4.70;99.90;;;;;;4994991;28;19930;-76
2022/11/21 07:45:57;;;;;;;;;;;4.70;99.90;;;;;;5006071;28;20383;-75
2022/11/21 07:48:25;;;;;;;;;;;4.70;99.90;;;;;;5003689;28;19925;-75
2022/11/21 07:50:51;;;;;;;;;;;4.70;99.90;;;;;;4999429;28;20015;-75
2022/11/21 07:53:18;;;;;;;;;;;4.70;99.90;;;;;;4997284;28;19926;-75
2022/11/21 07:55:45;;;;;;;;;;;4.70;99.90;;;;;;5003898;28;20437;-75
2022/11/21 07:58:13;;;;;;;;;;;4.70;99.90;;;;;;4996596;28;20438;-76
2022/11/21 08:00:41;;;;;;;;;;;4.60;99.90;;;;;;4995673;28;19948;-75
2022/11/21 08:03:08;;;;;;;;;;;4.70;99.90;;;;;;4999772;28;19957;-76
2022/11/21 08:05:37;;;;;;;;;;;4.70;99.90;;;;;;5006284;28;20032;-74
2022/11/21 08:08:04;;;;;;;;;;;4.60;99.90;;;;;;5000191;28;19925;-75
2022/11/21 08:10:31;;;;;;;;;;;4.70;99.90;;;;;;5002790;28;19957;-76
2022/11/21 08:12:58;;;;;;;;;;;4.60;99.90;;;;;;5008116;28;19926;-74
2022/11/21 08:15:25;;;;;;;;;;;4.60;99.90;;;;;;5002491;28;20936;-75
2022/11/21 08:17:51;;;;;;;;;;;4.70;99.90;;;;;;5002577;28;19983;-75
2022/11/21 08:20:18;;;;;;;;;;;4.60;99.90;;;;;;5003163;28;19933;-75
2022/11/21 08:22:46;;;;;;;;;;;4.70;99.90;;;;;;5004007;28;20024;-75
2022/11/21 08:25:13;;;;;;;;;;;4.70;99.90;;;;;;4996498;28;19954;-75
2022/11/21 08:27:41;;;;;;;;;;;4.60;99.90;;;;;;4996204;28;20450;-75
2022/11/21 08:30:08;;;;;;;;;;;4.70;99.90;;;;;;5006797;28;20391;-75
2022/11/21 08:32:35;;;;;;;;;;;4.70;99.90;;;;;;4998491;28;19930;-75
2022/11/21 08:35:02;;;;;;;;;;;4.70;99.90;;;;;;4998880;28;19960;-75
2022/11/21 08:37:29;;;;;;;;;;;4.70;99.90;;;;;;5003392;28;20416;-75
2022/11/21 08:39:59;;;;;;;;;;;4.70;99.90;;;;;;4999433;28;19925;-75
2022/11/21 08:42:26;;;;;;;;;;;4.70;99.90;;;;;;4993654;28;19933;-75
2022/11/21 08:44:53;;;;;;;;;;;4.70;99.90;;;;;;5003509;28;19930;-75
2022/11/21 08:47:20;;;;;;;;;;;4.70;99.90;;;;;;4992285;28;19926;-75
2022/11/21 08:49:47;;;;;;;;;;;4.70;99.90;;;;;;5004349;28;19965;-75
2022/11/21 08:52:14;;;;;;;;;;;4.70;99.90;;;;;;4998468;28;20387;-76
2022/11/21 08:54:41;;;;;;;;;;;4.70;99.90;;;;;;5000334;28;19971;-75
2022/11/21 08:57:09;;;;;;;;;;;4.70;99.90;;;;;;4995734;28;20413;-75
2022/11/21 08:59:36;;;;;;;;;;;4.70;99.90;;;;;;4995063;28;20375;-75
2022/11/21 09:02:02;;;;;;;;;;;4.70;99.90;;;;;;5002081;28;20406;-76
2022/11/21 09:04:29;;;;;;;;;;;4.70;99.90;;;;;;5000041;28;19968;-74
2022/11/21 09:06:56;;;;;;;;;;;4.80;99.90;;;;;;4998448;28;19934;-74
2022/11/21 09:09:23;;;;;;;;;;;4.80;99.90;;;;;;4992082;28;19937;-75
2022/11/21 09:11:50;;;;;;;;;;;4.70;99.90;;;;;;5004710;28;19963;-75
2022/11/21 09:19:46;;;;;;;;;;;4.80;99.90;;;;;;5005344;28;19921;-76
2022/11/21 09:22:13;;;;;;;;;;;4.80;99.90;;;;;;5003074;28;20280;-76
2022/11/21 09:24:40;;;;;;;;;;;4.80;99.90;;;;;;5003999;28;19961;-75
2022/11/21 09:27:06;;;;;;;;;;;4.80;99.90;;;;;;4999798;28;20015;-75
2022/11/21 09:29:34;;;;;;;;;;;4.80;99.90;;;;;;5001082;28;19925;-76
2022/11/21 09:32:01;;;;;;;;;;;4.90;99.90;;;;;;5000064;28;19932;-75
2022/11/21 09:34:30;;;;;;;;;;;4.80;99.90;;;;;;4994812;28;19926;-76
2022/11/21 09:36:57;;;;;;;;;;;4.80;99.90;;;;;;5003407;28;20000;-75
2022/11/21 09:39:24;;;;;;;;;;;4.80;99.90;;;;;;5000568;28;19944;-75
2022/11/21 09:41:55;;;;;;;;;;;4.80;99.90;;;;;;4999205;28;20011;-75
2022/11/21 09:44:31;;;;;;;;;;;4.80;99.90;;;;;;5002246;28;19933;-75
2022/11/21 09:47:02;;;;;;;;;;;4.80;99.90;;;;;;4997422;28;19980;-75
2022/11/21 09:49:30;;;;;;;;;;;4.90;99.90;;;;;;4993970;28;20029;-75
2022/11/21 09:51:57;;;;;;;;;;;4.90;99.90;;;;;;5000272;28;19925;-76
2022/11/21 09:54:26;;;;;;;;;;;4.90;99.90;;;;;;5000359;28;19925;-75
2022/11/21 09:56:54;;;;;;;;;;;4.90;99.90;;;;;;4999376;28;19926;-75
2022/11/21 09:59:29;;;;;;;;;;;4.90;99.90;;;;;;5007167;28;19930;-75
2022/11/21 10:01:56;;;;;;;;;;;4.90;99.90;;;;;;4995519;28;19968;-76
2022/11/21 10:04:25;;;;;;;;;;;4.90;99.90;;;;;;4992844;28;19933;-76
2022/11/21 10:06:56;;;;;;;;;;;5.00;99.90;;;;;;4993578;28;19984;-76
2022/11/21 10:09:27;;;;;;;;;;;5.10;99.90;;;;;;5016790;28;20446;-75
2022/11/21 10:14:48;;;;;;;;;;;5.00;99.90;;;;;;4998534;28;19921;-75
2022/11/21 10:17:18;;;;;;;;;;;5.10;99.90;;;;;;4998739;28;19956;-75
2022/11/21 10:19:53;;;;;;;;;;;5.10;99.90;;;;;;4972691;28;23076;-76
2022/11/21 10:22:25;;;;;;;;;;;5.10;99.90;;;;;;4989494;28;19933;-75
2022/11/21 10:24:55;;;;;;;;;;;5.10;99.90;;;;;;4993018;28;20663;-75
2022/11/21 10:27:26;;;;;;;;;;;5.10;99.90;;;;;;4994346;28;20372;-78
2022/11/21 10:29:57;;;;;;;;;;;5.20;99.90;;;;;;5003421;28;19986;-78
2022/11/21 10:32:26;;;;;;;;;;;5.20;99.90;;;;;;4994446;28;19933;-72
2022/11/21 10:34:55;;;;;;;;;;;5.20;99.90;;;;;;4994983;28;20482;-71
2022/11/21 10:37:31;;;;;;;;;;;5.20;99.90;;;;;;4993244;28;20021;-82
2022/11/21 10:40:03;;;;;;;;;;;5.30;99.90;;;;;;4998125;28;20454;-81
2022/11/21 10:42:33;;;;;;;;;;;5.30;99.90;;;;;;4997327;28;19949;-78
2022/11/21 10:45:18;;;;;;;;;;;5.30;99.90;;;;;;4996374;28;21195;-73
2022/11/21 10:47:46;;;;;;;;;;;5.30;99.90;;;;;;4994704;28;19926;-72
2022/11/21 10:50:31;;;;;;;;;;;5.30;99.90;;;;;;4995629;28;20051;-73
2022/11/21 10:54:31;;;;;;;;;;;5.30;99.90;;;;;;4996033;28;19999;-82
2022/11/21 10:55:56;;;;;;;;;;;5.40;99.90;;;;;;4983176;28;19939;-72
2022/11/21 10:58:33;;;;;;;;;;;5.40;99.90;;;;;;4997452;28;19933;-72
2022/11/21 11:01:00;;;;;;;;;;;5.40;99.90;;;;;;4994254;28;19972;-72
2022/11/21 11:03:32;;;;;;;;;;;5.40;99.90;;;;;;5000705;28;20254;-72
2022/11/21 11:06:01;;;;;;;;;;;5.40;99.90;;;;;;5000535;28;19925;-72
2022/11/21 11:08:30;;;;;;;;;;;5.40;99.90;;;;;;5001689;28;19992;-71
2022/11/21 11:11:01;;;;;;;;;;;5.50;99.90;;;;;;4997696;28;19964;-72
2022/11/21 11:13:35;;;;;;;;;;;5.50;99.90;;;;;;5014991;28;19933;-72
2022/11/21 11:16:06;;;;;;;;;;;5.50;99.90;;;;;;4994262;28;19929;-71
2022/11/21 11:18:35;;;;;;;;;;;5.50;99.90;;;;;;5000641;28;19933;-72
2022/11/21 11:21:23;;;;;;;;;;;5.50;99.90;;;;;;5002055;28;19933;-72
2022/11/21 11:23:52;;;;;;;;;;;5.50;99.90;;;;;;4997466;28;21482;-72
2022/11/21 11:26:27;;;;;;;;;;;5.50;99.90;;;;;;5002091;28;19973;-72
2022/11/21 11:28:54;;;;;;;;;;;5.50;99.90;;;;;;4997999;28;19995;-72
2022/11/21 11:31:22;;;;;;;;;;;5.50;99.90;;;;;;4995195;28;19937;-71
2022/11/21 11:33:53;;;;;;;;;;;5.60;99.90;;;;;;4994509;28;19968;-71
2022/11/21 11:36:29;;;;;;;;;;;5.60;99.90;;;;;;4998497;28;19987;-72
2022/11/21 11:38:58;;;;;;;;;;;5.60;99.90;;;;;;4998647;28;20398;-72
2022/11/21 11:47:29;;;;;;;;;;;5.60;99.90;;;;;;4994806;28;20369;-72
2022/11/21 11:47:31;;;;;;;;;;;5.60;99.90;;;;;;4999707;28;19925;-72
2022/11/21 11:50:11;;;;;;;;;;;5.70;99.90;;;;;;4997550;28;19932;-72
2022/11/21 11:52:42;;;;;;;;;;;5.70;99.90;;;;;;4999822;28;19948;-72
2022/11/21 11:55:15;;;;;;;;;;;5.70;99.90;;;;;;5004665;28;19932;-71
2022/11/21 11:57:43;;;;;;;;;;;5.70;99.90;;;;;;4998312;28;19976;-71
2022/11/21 12:00:19;;;;;;;;;;;5.70;99.90;;;;;;4995786;28;20070;-71
2022/11/21 12:02:51;;;;;;;;;;;5.70;99.90;;;;;;4992860;28;20380;-71
2022/11/21 12:05:21;;;;;;;;;;;5.70;99.90;;;;;;4992204;28;20342;-72
2022/11/21 12:07:51;;;;;;;;;;;5.70;99.90;;;;;;4991546;28;19987;-72
2022/11/21 12:10:23;;;;;;;;;;;5.70;99.90;;;;;;4992766;28;19973;-71
2022/11/21 12:12:52;;;;;;;;;;;5.80;99.90;;;;;;4988166;28;19929;-72
2022/11/21 12:18:12;;;;;;;;;;;5.80;99.90;;;;;;4988452;28;20820;-71
2022/11/21 12:20:46;;;;;;;;;;;5.90;99.90;;;;;;4991602;28;20399;-71
2022/11/21 12:23:13;;;;;;;;;;;5.80;99.90;;;;;;4992652;28;20467;-75
2022/11/21 12:25:48;;;;;;;;;;;5.90;99.90;;;;;;5014267;28;19934;-71
2022/11/21 12:28:19;;;;;;;;;;;6.00;99.90;;;;;;4997292;28;19941;-72
2022/11/21 12:30:50;;;;;;;;;;;6.00;99.90;;;;;;4988820;28;20314;-72
2022/11/21 12:33:19;;;;;;;;;;;6.00;99.90;;;;;;4996684;28;20701;-69
2022/11/21 12:36:04;;;;;;;;;;;6.00;99.90;;;;;;4995629;28;19968;-69
2022/11/21 12:38:39;;;;;;;;;;;6.00;99.90;;;;;;4990805;28;20419;-70
2022/11/21 12:42:48;;;;;;;;;;;6.00;99.90;;;;;;4998758;28;20022;-70
2022/11/21 12:44:01;;;;;;;;;;;6.10;99.90;;;;;;4994459;28;19965;-70
2022/11/21 12:46:31;;;;;;;;;;;6.10;99.90;;;;;;5001050;28;20020;-70
2022/11/21 12:55:06;;;;;;;;;;;6.10;99.90;;;;;;5000747;28;19926;-69
2022/11/21 12:57:41;;;;;;;;;;;6.10;99.90;;;;;;4992964;28;20316;-72
2022/11/21 13:00:11;;;;;;;;;;;6.20;99.90;;;;;;4998439;28;20025;-71
2022/11/21 13:02:47;;;;;;;;;;;6.20;99.90;;;;;;4993290;28;19965;-70
2022/11/21 13:05:18;;;;;;;;;;;6.20;99.90;;;;;;4995499;28;19972;-70
2022/11/21 13:07:46;;;;;;;;;;;6.20;99.90;;;;;;4995124;28;20372;-70
2022/11/21 13:10:15;;;;;;;;;;;6.20;99.90;;;;;;4994503;28;19932;-70
2022/11/21 13:12:45;;;;;;;;;;;6.20;99.90;;;;;;4998999;28;20018;-70
2022/11/21 13:15:16;;;;;;;;;;;6.20;99.90;;;;;;4993906;28;19998;-70
2022/11/21 13:17:45;;;;;;;;;;;6.20;99.90;;;;;;4992865;28;19926;-70
2022/11/21 13:20:18;;;;;;;;;;;6.20;99.90;;;;;;4996653;28;19930;-70
2022/11/21 13:22:49;;;;;;;;;;;6.30;99.90;;;;;;4999404;28;19960;-70
2022/11/21 13:25:31;;;;;;;;;;;6.20;99.90;;;;;;4992425;28;19933;-70
2022/11/21 13:28:22;;;;;;;;;;;6.30;99.90;;;;;;4996465;28;19980;-70
2022/11/21 13:30:49;;;;;;;;;;;6.30;99.90;;;;;;4998356;28;19929;-70
2022/11/21 13:33:31;;;;;;;;;;;6.30;99.90;;;;;;4992964;28;20451;-70
2022/11/21 13:35:58;;;;;;;;;;;6.30;99.90;;;;;;4994430;28;19926;-70
2022/11/21 13:38:25;;;;;;;;;;;6.30;99.90;;;;;;4999173;28;19961;-72
2022/11/21 13:43:37;;;;;;;;;;;6.40;99.90;;;;;;4998160;28;19934;-70
2022/11/21 13:46:04;;;;;;;;;;;6.40;99.90;;;;;;5000100;28;19930;-70
2022/11/21 13:48:40;;;;;;;;;;;6.40;99.90;;;;;;5005596;28;19981;-70
2022/11/21 13:51:16;;;;;;;;;;;6.40;99.90;;;;;;4989360;28;19933;-69
2022/11/21 13:53:52;;;;;;;;;;;6.50;99.90;;;;;;5000850;28;19925;-70
2022/11/21 13:56:26;;;;;;;;;;;6.50;99.90;;;;;;4998454;28;19972;-70
2022/11/21 13:58:59;;;;;;;;;;;6.40;99.90;;;;;;4989683;28;19980;-69
2022/11/21 14:01:38;;;;;;;;;;;6.50;99.90;;;;;;4992469;28;19973;-69
2022/11/21 14:04:23;;;;;;;;;;;6.50;99.90;;;;;;4985281;28;19929;-69
2022/11/21 14:06:49;;;;;;;;;;;6.60;99.90;;;;;;4950605;28;20133;-68
2022/11/21 14:09:19;;;;;;;;;;;6.60;99.90;;;;;;4984372;28;20020;-68
2022/11/21 14:11:48;;;;;;;;;;;6.60;99.90;;;;;;4988003;28;20338;-67
2022/11/21 14:14:36;;;;;;;;;;;6.60;99.90;;;;;;4988999;28;19956;-69
2022/11/21 14:17:18;;;;;;;;;;;6.60;99.90;;;;;;4990754;28;20020;-69
2022/11/21 14:19:45;;;;;;;;;;;6.60;99.90;;;;;;4990700;28;19995;-69
2022/11/21 14:22:16;;;;;;;;;;;6.60;99.90;;;;;;4987678;28;19940;-69
2022/11/21 14:24:43;;;;;;;;;;;6.60;99.90;;;;;;4985658;28;20343;-69
2022/11/21 14:27:16;;;;;;;;;;;6.60;99.90;;;;;;4995352;28;19933;-69
2022/11/21 14:29:45;;;;;;;;;;;6.70;99.90;;;;;;4991566;28;19965;-69
2022/11/21 14:32:15;;;;;;;;;;;6.60;99.90;;;;;;4984388;28;19964;-69
2022/11/21 14:34:41;;;;;;;;;;;6.70;99.90;;;;;;4988084;28;19943;-69
2022/11/21 14:37:08;;;;;;;;;;;6.70;99.90;;;;;;4999627;28;19969;-69
2022/11/21 14:39:41;;;;;;;;;;;6.70;99.90;;;;;;4992558;28;19934;-69
2022/11/21 14:42:14;;;;;;;;;;;6.70;99.90;;;;;;5002535;28;19937;-68
2022/11/21 14:44:41;;;;;;;;;;;6.70;99.90;;;;;;4999951;28;19925;-69
2022/11/21 14:47:13;;;;;;;;;;;6.70;99.90;;;;;;5004571;28;19933;-69
2022/11/21 14:49:48;;;;;;;;;;;6.70;99.90;;;;;;4995825;28;20039;-69
2022/11/21 14:52:17;;;;;;;;;;;6.70;99.90;;;;;;5001144;28;19925;-69
2022/11/21 14:54:46;;;;;;;;;;;6.70;99.90;;;;;;4996670;28;20007;-69
2022/11/21 14:57:17;;;;;;;;;;;6.70;99.90;;;;;;4993877;28;20408;-70
2022/11/21 14:59:44;;;;;;;;;;;6.70;99.90;;;;;;5000488;28;19940;-69
2022/11/21 15:02:14;;;;;;;;;;;6.70;99.90;;;;;;4992889;28;20039;-69
2022/11/21 15:04:42;;;;;;;;;;;6.70;99.90;;;;;;4991312;28;19984;-69
2022/11/21 15:07:17;;;;;;;;;;;6.70;99.90;;;;;;4992169;28;19939;-69
2022/11/21 15:09:44;;;;;;;;;;;6.70;99.90;;;;;;4997996;28;19937;-69
2022/11/21 15:12:14;;;;;;;;;;;6.70;99.90;;;;;;4992127;28;21713;-67