Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:04:53;;;;;;;12.10;2.72;;;;;;;9.20;66.38;100119.38;10372760;28;20060;-82
2022/04/25 00:09:54;;;;;;;5.00;3.20;;;;;;;8.26;66.70;99985.47;10372321;28;20046;-82
2022/04/25 00:14:54;;;;;;;10.00;2.60;;;;;;;8.85;66.84;100102.75;10372302;28;20053;-82
2022/04/25 00:19:55;;;;;;;6.38;2.97;;;;;;;8.83;68.27;100166.50;10371680;28;20038;-82
2022/04/25 00:24:56;;;;;;;6.63;3.10;;;;;;;8.79;69.01;100172.25;10387535;28;20042;-83
2022/04/25 00:29:57;;;;;;;7.45;2.60;;;;;;;8.24;69.13;100072.94;10371809;28;20046;-83
2022/04/25 00:34:57;;;;;;;6.32;2.88;;;;;;;8.64;69.10;100153.50;10370226;28;22053;-83
2022/04/25 00:39:58;;;;;;;7.22;3.05;;;;;;;8.28;69.98;100095.44;10371692;28;20042;-83
2022/04/25 00:44:59;;;;;;;6.80;2.75;;;;;;;7.65;70.26;100014.63;10372579;28;20045;-82
2022/04/25 00:50:00;;;;;;;8.00;3.00;;;;;;;8.49;70.48;100176.28;10376270;28;20037;-82
2022/04/25 00:55:03;;;;;;;8.00;2.80;;;;;;;7.08;70.02;99953.50;10378969;28;20414;-81
2022/04/25 01:00:09;;;;;;;9.07;3.05;;;;;;;8.30;71.30;100156.16;10378731;28;20046;-83
2022/04/25 01:05:10;;;;;;;9.65;3.10;;;;;;;7.96;70.92;100106.72;10379421;28;20057;-82
2022/04/25 01:10:12;;;;;;;9.05;2.90;;;;;;;8.28;71.34;100174.00;10379432;28;20508;-82
2022/04/25 01:15:13;;;;;;;8.73;2.78;;;;;;;8.31;71.25;100160.44;10394420;28;20502;-82
2022/04/25 01:20:14;;;;;;;10.25;2.85;;;;;;;8.05;71.18;100131.34;10378478;28;20045;-82
2022/04/25 01:30:33;;;;;;;6.57;2.90;;;;;;;6.47;70.96;99917.41;10378572;28;20077;-82
2022/04/25 01:35:34;;;;;;;7.43;3.13;;;;;;;7.01;71.74;100047.56;10377532;28;20077;-82
2022/04/25 01:40:35;;;;;;;16.55;3.90;;;;;;;7.76;72.51;100169.53;10377666;28;20042;-82
2022/04/25 01:45:35;;;;;;;9.13;2.83;;;;;;;6.94;71.87;100070.25;10377351;28;20501;-82
2022/04/25 01:50:36;;;;;;;14.60;3.88;;;;;;;6.25;72.10;99989.91;10377890;28;20042;-81
2022/04/25 01:55:37;;;;;;;7.45;3.47;;;;;;;6.67;73.12;100068.50;10376729;28;20136;-81
2022/04/25 02:00:38;;;;;;;11.13;3.90;;;;;;;6.29;73.05;100009.75;10376953;28;20038;-82
2022/04/25 02:05:39;;;;;;;9.32;3.92;;;;;;;6.56;72.82;100053.72;10374681;28;20061;-82
2022/04/25 02:10:40;;;;;;;9.07;4.30;;;;;;;7.36;72.71;100140.94;10376318;28;20042;-82
2022/04/25 02:15:41;;;;;;;11.88;4.13;;;;;;;7.38;73.44;100160.97;10376376;28;20042;-81
2022/04/25 02:20:42;;;;;;;8.25;3.20;;;;;;;6.57;73.25;100029.81;10376852;28;20038;-82
2022/04/25 02:25:42;;;;;;;8.63;3.15;;;;;;;7.03;72.68;100104.53;10375672;28;20458;-82
2022/04/25 02:30:43;;;;;;;9.45;4.10;;;;;;;6.50;73.19;100023.50;10375059;28;20046;-82
2022/04/25 02:35:44;;;;;;;10.98;4.22;;;;;;;6.52;73.10;100058.47;10375061;28;20041;-82
2022/04/25 02:40:45;;;;;;;10.90;3.60;;;;;;;6.60;73.18;100002.28;10375309;28;20088;-82
2022/04/25 02:45:46;;;;;;;12.20;4.07;;;;;;;7.10;71.79;100028.16;10375005;28;20069;-82
2022/04/25 02:50:48;;;;;;;11.13;4.15;;;;;;;7.05;72.17;99964.38;10374196;28;20042;-82
2022/04/25 02:55:50;;;;;;;5.95;3.40;;;;;;;8.75;72.37;100197.41;10374825;28;20045;-82
2022/04/25 03:00:51;;;;;;;9.13;3.28;;;;;;;8.57;70.76;100047.41;10375377;28;20413;-82
2022/04/25 03:05:54;;;;;;;12.18;3.90;;;;;;;10.12;69.82;100194.25;10374332;28;20066;-81
2022/04/25 03:10:55;;;;;;;10.18;3.03;;;;;;;10.23;68.91;100117.75;10372975;28;20133;-81
2022/04/25 03:15:55;;;;;;;10.55;3.40;;;;;;;10.52;67.35;100010.09;10373870;28;20073;-82
2022/04/25 03:20:56;;;;;;;10.38;3.05;;;;;;;12.42;65.40;100211.31;10373333;28;20120;-81
2022/04/25 03:25:57;;;;;;;7.57;3.88;;;;;;;12.85;63.81;100170.66;10374176;28;20069;-81
2022/04/25 03:30:58;;;;;;;6.63;3.22;;;;;;;13.35;62.74;100180.50;10373532;28;20049;-83
2022/04/25 03:36:00;;;;;;;8.70;2.83;;;;;;;13.70;61.47;100165.41;10373274;28;20045;-82
2022/04/25 03:41:01;;;;;;;5.38;2.83;;;;;;;13.43;59.68;100036.28;10372780;28;20041;-83
2022/04/25 03:46:02;;;;;;;9.15;2.78;;;;;;;14.41;57.93;100096.81;10372537;28;20050;-84
2022/04/25 03:51:02;;;;;;;6.45;2.67;;;;;;;15.62;56.21;100195.97;10369402;28;20042;-86
2022/04/25 04:01:23;;;;;;;7.07;2.70;;;;;;;16.04;53.48;100186.72;10372793;28;20049;-82
2022/04/25 04:06:23;;;;;;;6.47;2.40;;;;;;;16.55;52.32;100190.53;10355896;28;20061;-86
2022/04/25 04:11:46;;;;;;;5.82;2.60;;;;;;;16.81;51.37;100189.63;10368315;28;20048;-82
2022/04/25 04:16:45;;;;;;;6.20;2.00;;;;;;;17.52;50.62;100224.38;10369986;28;20046;-83
2022/04/25 04:21:46;;;;;;;5.18;2.15;;;;;;;17.30;50.17;100199.72;10371887;28;20494;-85
2022/04/25 04:26:47;;;;;;;3.88;2.10;;;;;;;17.52;49.59;100231.63;10378063;28;20053;-87
2022/04/25 04:31:48;;;;;;;3.65;2.10;;;;;;;16.99;49.47;100122.72;10378884;28;20091;-88
2022/04/25 04:36:50;;;;;;;5.57;2.20;;;;;;;17.70;48.46;100234.38;10372711;28;20060;-87
2022/04/25 04:41:51;;;;;;;5.72;2.25;;;;;;;17.41;48.50;100205.44;10371428;28;20128;-86
2022/04/25 04:46:52;;;;;;;9.60;2.60;;;;;;;16.99;47.87;100162.09;10379108;28;20183;-83
2022/04/25 04:51:53;;;;;;;7.85;3.00;;;;;;;16.62;48.12;100149.25;10348356;28;20043;-88
2022/04/25 04:56:53;;;;;;;5.60;2.60;;;;;;;16.65;48.18;100137.28;10339385;28;20066;-87
2022/04/25 05:01:54;;;;;;;6.93;2.33;;;;;;;17.10;48.47;100226.66;10355214;28;20042;-86
2022/04/25 05:06:55;;;;;;;12.15;2.95;;;;;;;16.89;49.23;100229.66;10340468;28;20090;-89
2022/04/25 05:11:56;;;;;;;8.75;2.97;;;;;;;16.36;50.20;100176.97;10340178;28;20053;-87
2022/04/25 05:16:56;;;;;;;4.03;2.20;;;;;;;16.55;50.25;100193.22;10340700;28;20054;-88
2022/04/25 05:21:57;;;;;;;4.80;2.50;;;;;;;15.75;49.77;100024.59;10340275;28;20042;-87
2022/04/25 05:26:58;;;;;;;7.25;2.55;;;;;;;16.17;49.65;100097.44;10339642;28;20050;-85
2022/04/25 05:31:59;;;;;;;12.93;3.55;;;;;;;15.66;50.08;100036.53;10339102;28;20053;-86
2022/04/25 05:37:00;;;;;;;12.75;3.13;;;;;;;16.65;50.24;100193.59;10338493;28;20553;-87
2022/04/25 05:42:01;;;;;;;10.98;4.30;;;;;;;16.79;49.80;100146.13;10339490;28;20118;-86
2022/04/25 05:47:02;;;;;;;7.07;3.65;;;;;;;16.69;48.82;100036.56;10338082;28;20057;-89
2022/04/25 05:52:05;;;;;;;8.07;4.28;;;;;;;16.97;48.44;100108.69;10338503;28;20128;-86
2022/04/25 05:57:06;;;;;;;8.07;4.57;;;;;;;17.11;48.58;100138.91;10337329;28;20125;-86
2022/04/25 06:02:07;;;;;;;8.38;4.25;;;;;;;17.68;48.36;100185.44;10338036;28;20545;-87
2022/04/25 06:07:08;;;;;;;9.25;3.33;;;;;;;16.81;48.63;100016.13;10337352;28;20065;-86
2022/04/25 06:12:09;;;;;;;13.30;3.33;;;;;;;16.85;47.87;100011.13;10335874;28;20189;-85
2022/04/25 06:17:13;;;;;;;29.60;3.75;;;;;;;18.09;48.47;100197.50;10336539;28;20042;-85
2022/04/25 06:22:14;;;;;;;22.35;4.25;;;;;;;17.45;48.07;100057.09;10336256;28;20536;-85
2022/04/25 06:27:15;;;;;;;10.07;3.22;;;;;;;17.10;47.81;99984.31;10335926;28;20096;-85
2022/04/25 06:32:15;;;;;;;5.95;2.80;;;;;;;18.60;47.12;100172.16;10336403;28;20060;-85
2022/04/25 06:37:16;;;;;;;7.38;3.22;;;;;;;18.80;47.64;100198.06;10335577;28;20046;-86
2022/04/25 06:42:17;;;;;;;13.02;3.10;;;;;;;18.86;47.35;100191.75;10335440;28;20502;-84
2022/04/25 06:47:18;;;;;;;8.57;3.10;;;;;;;18.33;46.40;100004.09;10334188;28;20049;-85
2022/04/25 06:52:20;;;;;;;9.43;3.20;;;;;;;19.48;46.41;100143.06;10335039;28;20046;-84
2022/04/25 06:57:21;;;;;;;10.63;2.60;;;;;;;19.54;45.53;100090.94;10334404;28;20065;-84
2022/04/25 07:02:22;;;;;;;9.35;2.70;;;;;;;20.10;45.25;100201.97;10333742;28;20047;-82
2022/04/25 07:07:23;;;;;;;10.40;2.40;;;;;;;19.87;44.92;100163.16;10334595;28;20108;-83
2022/04/25 07:12:23;;;;;;;6.50;2.10;;;;;;;20.01;44.66;100186.16;10357087;28;20049;-83
2022/04/25 07:17:24;;;;;;;10.43;2.55;;;;;;;19.57;44.34;100090.47;10373547;28;20037;-84
2022/04/25 07:33:03;;;;;;;8.95;2.58;;;;;;;21.17;44.36;100179.97;10374334;28;20466;-84
2022/04/25 07:38:04;;;;;;;7.60;3.03;;;;;;;21.32;44.38;100171.31;10374148;28;20041;-83
2022/04/25 07:43:05;;;;;;;8.20;2.85;;;;;;;21.26;44.32;100159.59;10373687;28;20541;-83
2022/04/25 07:48:07;;;;;;;8.00;2.47;;;;;;;21.41;44.09;100162.59;10373339;28;20045;-83
2022/04/25 07:53:08;;;;;;;8.48;2.47;;;;;;;21.69;43.97;100147.41;10373994;28;20026;-84
2022/04/25 07:58:09;;;;;;;12.93;2.78;;;;;;;21.78;43.25;100128.88;10372749;28;20410;-83
2022/04/25 08:03:09;;;;;;;11.75;2.65;;;;;;;21.51;42.83;100077.34;10372810;28;20192;-86
2022/04/25 08:08:10;;;;;;;8.70;2.42;;;;;;;21.87;42.54;100101.16;10373559;28;20450;-84
2022/04/25 08:18:31;;;;;;;9.05;2.42;;;;;;;21.86;42.06;100110.31;10372354;28;20038;-82
2022/04/25 08:23:32;;;;;;;4.55;2.42;;;;;;;21.76;42.08;100047.19;10371643;28;20052;-83
2022/04/25 08:28:33;;;;;;;9.55;2.05;;;;;;;22.83;41.04;100135.16;10372123;28;20149;-81
2022/04/25 08:33:35;;;;;;;8.75;2.30;;;;;;;21.89;40.93;99917.00;10372932;28;20041;-86
2022/04/25 08:38:36;;;;;;;7.50;2.10;;;;;;;22.58;40.25;100057.16;10372576;28;20048;-85
2022/04/25 08:43:40;;;;;;;7.88;2.38;;;;;;;22.35;40.33;99985.19;10372207;28;20397;-84
2022/04/25 08:48:43;;;;;;;12.98;2.75;;;;;;;23.30;39.65;100047.00;10369926;28;20045;-82
2022/04/25 08:53:45;;;;;;;10.23;2.40;;;;;;;23.55;38.57;100087.06;10365882;28;20050;-83
2022/04/25 08:58:46;;;;;;;11.00;2.42;;;;;;;23.32;38.70;100063.84;10371112;28;20297;-82
2022/04/25 09:03:47;;;;;;;9.98;2.45;;;;;;;22.80;38.28;99951.50;10372957;28;20046;-84
2022/04/25 09:08:48;;;;;;;8.95;2.58;;;;;;;23.79;37.44;100087.53;10372389;28;20580;-84
2022/04/25 09:13:50;;;;;;;115.60;43.22;;;;;;;23.25;36.47;99971.94;10379145;28;20045;-84
2022/04/25 09:18:50;;;;;;;14.65;6.53;;;;;;;23.51;35.68;99970.16;10378996;28;20034;-84
2022/04/25 09:23:52;;;;;;;8.98;3.10;;;;;;;24.10;36.46;100067.63;10375589;28;20045;-83
2022/04/25 09:28:55;;;;;;;7.75;2.50;;;;;;;22.79;36.72;99782.81;10378215;28;20050;-84
2022/04/25 09:34:13;;;;;;;5.63;2.05;;;;;;;25.03;36.16;100064.09;10378713;28;20042;-82
2022/04/25 09:39:30;;;;;;;5.30;2.28;;;;;;;24.59;36.64;100040.13;10377676;28;20101;-82
2022/04/25 09:45:00;;;;;;;11.55;2.47;;;;;;;24.70;36.05;100059.16;10371851;28;20046;-83
2022/04/25 09:50:04;;;;;;;5.72;2.28;;;;;;;24.77;35.77;100054.31;10372857;28;20038;-83
2022/04/25 09:55:14;;;;;;;15.98;3.08;;;;;;;24.51;35.41;99982.81;10376626;28;20038;-81
2022/04/25 10:00:39;;;;;;;5.57;2.30;;;;;;;25.10;35.10;100057.56;10377042;28;20046;-82
2022/04/25 10:05:41;;;;;;;6.35;2.15;;;;;;;25.10;36.73;100027.69;10377441;28;20440;-81
2022/04/25 10:10:48;;;;;;;6.97;2.20;;;;;;;25.32;36.52;100009.22;10376882;28;20057;-82
2022/04/25 10:15:49;;;;;;;10.40;3.22;;;;;;;25.31;36.97;100007.59;10363607;28;20053;-81
2022/04/25 10:20:50;;;;;;;9.70;3.35;;;;;;;25.47;36.43;100016.53;10366976;28;20387;-81
2022/04/25 10:25:59;;;;;;;11.68;2.33;;;;;;;25.32;36.17;100022.81;10374637;28;20502;-83
2022/04/25 10:31:07;;;;;;;13.10;4.10;;;;;;;25.02;36.12;99956.50;10375355;28;20418;-81
2022/04/25 10:36:37;;;;;;;34.70;12.10;;;;;;;25.66;36.27;100030.38;10376338;28;20092;-81
2022/04/25 10:47:06;;;;;;;7.55;2.22;;;;;;;25.87;35.04;100026.53;10375892;28;20053;-83
2022/04/25 10:52:42;;;;;;;7.43;2.30;;;;;;;25.91;33.79;99981.34;10369483;28;20042;-82
2022/04/25 10:58:02;;;;;;;10.02;2.53;;;;;;;26.34;31.88;100019.78;10365485;28;20050;-82
2022/04/25 11:03:14;;;;;;;6.85;2.22;;;;;;;26.29;32.44;100022.53;10365709;28;20041;-80
2022/04/25 11:08:20;;;;;;;12.35;2.38;;;;;;;26.56;31.88;100016.69;10370012;28;20062;-80
2022/04/25 11:13:22;;;;;;;6.80;2.72;;;;;;;26.31;31.76;99982.25;10382396;28;20133;-82
2022/04/25 11:18:37;;;;;;;187.88;77.03;;;;;;;26.54;31.10;99999.03;10369357;28;20077;-79
2022/04/25 11:23:43;;;;;;;30.20;15.68;;;;;;;26.56;31.17;100005.00;10369068;28;20516;-80
2022/04/25 11:29:01;;;;;;;8.13;3.38;;;;;;;26.60;31.78;100000.63;10366789;28;20038;-81
2022/04/25 11:34:11;;;;;;;8.18;2.63;;;;;;;25.57;32.04;99833.47;10365187;28;20038;-81
2022/04/25 11:44:39;;;;;;;10.18;2.13;;;;;;;26.23;31.40;99925.66;10362680;28;20046;-81
2022/04/25 11:49:40;;;;;;;22.83;9.25;;;;;;;26.23;31.38;99903.88;10369706;28;20042;-80
2022/04/25 11:54:42;;;;;;;11.00;5.20;;;;;;;26.82;30.27;99970.22;10367634;28;20042;-81
2022/04/25 11:59:43;;;;;;;7.68;2.60;;;;;;;26.66;30.68;99988.59;10367688;28;20030;-81
2022/04/25 12:04:45;;;;;;;7.93;3.33;;;;;;;26.40;31.03;99930.72;10367713;28;20050;-81
2022/04/25 12:20:31;;;;;;;13.18;2.90;;;;;;;26.91;30.39;99989.50;10367016;28;20049;-81
2022/04/25 12:25:35;;;;;;;8.00;2.10;;;;;;;26.88;30.14;99979.97;10365970;28;20141;-84
2022/04/25 12:30:58;;;;;;;7.22;2.80;;;;;;;26.93;29.80;99990.03;10372643;28;20522;-81
2022/04/25 12:36:27;;;;;;;7.38;2.50;;;;;;;27.09;30.04;99996.97;10341128;28;20073;-82
2022/04/25 12:41:30;;;;;;;5.97;2.13;;;;;;;26.96;30.15;99997.63;10367287;28;20046;-84
2022/04/25 12:46:52;;;;;;;6.57;2.53;;;;;;;26.87;29.82;99994.69;10354878;28;20048;-82
2022/04/25 12:51:53;;;;;;;16.43;6.57;;;;;;;26.82;30.03;99990.09;10351929;28;20054;-82
2022/04/25 12:57:12;;;;;;;12.82;3.38;;;;;;;26.61;30.60;99945.03;10350115;28;20049;-85
2022/04/25 13:02:18;;;;;;;6.30;2.50;;;;;;;26.74;30.43;99990.69;10371893;28;20076;-83
2022/04/25 13:07:24;;;;;;;10.05;2.00;;;;;;;26.61;30.42;99991.34;10352416;28;20097;-83
2022/04/25 13:12:37;;;;;;;9.52;2.55;;;;;;;26.44;29.40;99963.63;10378612;28;20105;-81
2022/04/25 13:17:38;;;;;;;;;;;;;;;26.88;30.76;99984.59;10379084;28;20044;-84
2022/04/25 13:22:42;;;;;;;15.27;3.17;;;;;;;26.39;31.55;99967.22;10337938;28;19918;-84
2022/04/25 13:27:43;;;;;;;7.40;2.25;;;;;;;26.13;32.65;99923.00;10338528;28;20046;-81
2022/04/25 13:32:43;;;;;;;8.88;2.40;;;;;;;25.80;32.48;99873.63;10338264;28;20046;-82
2022/04/25 13:37:45;;;;;;;4.55;1.95;;;;;;;26.07;32.42;99943.19;10336969;28;20410;-82
2022/04/25 13:42:47;;;;;;;18.80;7.00;;;;;;;26.07;32.62;99952.16;10335508;28;20078;-83
2022/04/25 13:47:47;;;;;;;17.08;7.50;;;;;;;25.63;33.11;99879.41;10337360;28;20074;-79
2022/04/25 13:52:49;;;;;;;13.27;4.82;;;;;;;25.21;32.36;99822.75;10368931;28;20073;-83
2022/04/25 13:57:50;;;;;;;13.52;3.63;;;;;;;25.93;32.23;99927.44;10377376;28;20040;-81
2022/04/25 14:03:06;;;;;;;8.48;2.40;;;;;;;26.04;32.33;99958.16;10378410;28;20548;-85
2022/04/25 14:08:09;;;;;;;8.80;2.38;;;;;;;25.95;32.48;99979.69;10378179;28;20061;-81
2022/04/25 14:13:11;;;;;;;7.85;2.40;;;;;;;25.69;33.30;99962.63;10376248;28;20103;-82
2022/04/25 14:18:12;;;;;;;9.15;2.33;;;;;;;25.80;34.01;99973.47;10375957;28;20124;-81
2022/04/25 14:23:13;;;;;;;21.10;2.63;;;;;;;25.80;34.58;99973.47;10376211;28;20048;-82
2022/04/25 14:28:14;;;;;;;8.98;2.35;;;;;;;25.70;34.18;99971.63;10358923;28;20046;-80
2022/04/25 14:33:15;;;;;;;5.28;2.03;;;;;;;25.25;34.52;99922.50;10353227;28;20136;-82
2022/04/25 14:38:22;;;;;;;8.02;2.83;;;;;;;25.00;34.45;99907.03;10375092;28;20049;-81
2022/04/25 14:43:24;;;;;;;17.98;2.40;;;;;;;24.69;34.39;99875.56;10390784;28;20123;-82
2022/04/25 14:48:24;;;;;;;8.15;2.78;;;;;;;24.70;34.46;99893.47;10374731;28;20050;-82
2022/04/25 14:58:45;;;;;;;8.50;2.50;;;;;;;24.19;35.54;99877.13;10374393;28;20041;-81
2022/04/25 15:03:46;;;;;;;8.48;2.00;;;;;;;24.10;35.45;99885.81;10345842;28;20561;-82
2022/04/25 15:08:47;;;;;;;19.52;2.63;;;;;;;24.29;36.06;99936.84;10365065;28;20067;-80
2022/04/25 15:13:48;;;;;;;7.18;2.00;;;;;;;23.59;36.53;99860.41;10369509;28;20043;-82
2022/04/25 15:18:49;;;;;;;10.90;2.72;;;;;;;23.88;37.47;99944.91;10356689;28;20056;-82
2022/04/25 15:23:49;;;;;;;24.77;3.83;;;;;;;23.56;38.06;99934.97;10389573;28;20041;-82
2022/04/25 15:28:50;;;;;;;9.82;3.20;;;;;;;23.29;38.45;99921.53;10373251;28;20421;-82
2022/04/25 15:33:51;;;;;;;15.93;4.07;;;;;;;22.42;39.75;99830.72;10373751;28;20518;-83
2022/04/25 15:38:53;;;;;;;11.80;3.50;;;;;;;22.83;40.45;99944.75;10373099;28;20083;-84
2022/04/25 15:43:53;;;;;;;26.05;4.93;;;;;;;22.54;41.66;99945.84;10373181;28;20045;-83
2022/04/25 15:48:54;;;;;;;27.73;6.03;;;;;;;20.70;42.55;99710.47;10373015;28;20049;-83
2022/04/25 15:59:14;;;;;;;26.13;7.90;;;;;;;21.29;44.45;99920.53;10363004;28;20148;-82
2022/04/25 16:04:15;;;;;;;41.85;14.60;;;;;;;20.57;45.66;99867.34;10372236;28;20124;-81
2022/04/25 16:09:16;;;;;;;45.90;15.63;;;;;;;20.09;46.97;99841.69;10372764;28;20053;-81
2022/04/25 16:14:17;;;;;;;49.25;17.10;;;;;;;20.15;47.42;99898.19;10358130;28;20140;-79
2022/04/25 16:19:18;;;;;;;75.80;25.77;;;;;;;19.77;47.68;99905.03;10372288;28;20037;-78
2022/04/25 16:24:18;;;;;;;602.15;329.42;;;;;;;18.87;48.81;99830.88;10372948;28;20049;-83
2022/04/25 16:29:19;;;;;;;405.08;188.82;;;;;;;18.39;50.00;99793.41;10371479;28;20042;-81
2022/04/25 16:34:21;;;;;;;269.80;102.57;;;;;;;19.30;50.75;99974.28;10372426;28;20046;-73
2022/04/25 16:39:29;;;;;;;327.45;97.57;;;;;;;18.76;51.11;99911.63;10371388;28;20480;-78
2022/04/25 16:44:30;;;;;;;133.68;47.40;;;;;;;18.05;51.88;99852.28;10355769;28;20133;-78
2022/04/25 16:49:31;;;;;;;297.25;136.57;;;;;;;17.40;52.57;99780.38;10361982;28;20128;-78
2022/04/25 16:54:32;;;;;;;166.27;77.47;;;;;;;16.48;52.79;99683.00;10365623;28;20030;-77
2022/04/25 16:59:33;;;;;;;152.82;50.78;;;;;;;17.31;54.22;99843.50;10368362;28;20498;-79
2022/04/25 17:04:34;;;;;;;112.82;41.13;;;;;;;17.00;54.57;99813.06;10363043;28;20525;-78
2022/04/25 17:09:37;;;;;;;75.13;26.23;;;;;;;17.55;55.99;99947.31;10338774;28;20042;-78
2022/04/25 17:14:38;;;;;;;71.53;22.38;;;;;;;16.27;56.36;99780.72;10332636;28;20084;-79
2022/04/25 17:19:38;;;;;;;108.18;34.30;;;;;;;17.45;56.87;99970.38;10369370;28;20038;-78
2022/04/25 17:24:39;;;;;;;102.30;42.15;;;;;;;15.63;57.78;99705.75;10368123;28;20116;-78
2022/04/25 17:29:40;;;;;;;125.05;50.17;;;;;;;16.72;58.56;99911.94;10369943;28;20045;-79
