Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:54;;;;;;;;;8.67;8.67;;;;;22.04;65.15;101058.56;5057797;28;45516;-71
2023/09/02 00:03:19;;;;;;;;;8.00;8.00;;;;;21.92;64.72;101050.25;5057336;28;46528;-72
2023/09/02 00:05:44;;;;;;;;;5.33;5.33;;;;;22.04;65.06;101064.84;5057720;28;45401;-71
2023/09/02 00:08:10;;;;;;;;;6.00;5.00;;;;;21.71;65.30;101012.59;5057518;28;45593;-71
2023/09/02 00:10:35;;;;;;;;;9.33;7.00;;;;;22.00;65.37;101063.56;5057888;28;45291;-71
2023/09/02 00:13:02;;;;;;;;;8.33;7.33;;;;;21.93;65.16;101072.75;5057327;28;46213;-72
2023/09/02 00:15:27;;;;;;;;;8.67;7.33;;;;;21.89;65.50;101076.91;5057238;28;45427;-71
2023/09/02 00:17:52;;;;;;;;;7.67;5.33;;;;;21.94;65.55;101088.78;5057509;28;45376;-70
2023/09/02 00:20:18;;;;;;;;;6.67;6.67;;;;;21.82;65.42;101068.78;5057654;28;45412;-72
2023/09/02 00:22:43;;;;;;;;;5.00;5.00;;;;;21.84;65.80;101077.56;5057091;28;46092;-71
2023/09/02 00:25:09;;;;;;;;;6.00;6.00;;;;;21.75;65.37;101067.97;5057348;28;45426;-70
2023/09/02 00:27:34;;;;;;;;;6.00;6.00;;;;;21.80;65.87;101081.69;5057441;28;45840;-72
2023/09/02 00:30:00;;;;;;;;;5.00;5.00;;;;;21.66;65.32;101058.41;5057363;28;45336;-72
2023/09/02 00:32:25;;;;;;;;;5.33;5.33;;;;;21.49;65.46;101031.78;5057135;28;46478;-71
2023/09/02 00:34:50;;;;;;;;;11.67;6.00;;;;;21.73;65.69;101079.00;5055441;28;45270;-71
2023/09/02 00:37:16;;;;;;;;;4.00;4.00;;;;;21.62;65.77;101063.38;5057182;28;45501;-71
2023/09/02 00:39:41;;;;;;;;;3.25;3.25;;;;;21.66;65.31;101086.31;5057078;28;46266;-71
2023/09/02 00:42:12;;;;;;;;;4.75;4.00;;;;;21.66;65.71;101088.19;5056520;28;46447;-72
2023/09/02 00:44:37;;;;;;;;;7.00;4.25;;;;;21.55;65.96;101073.38;5056887;28;45584;-72
2023/09/02 00:47:03;;;;;;;;;4.75;4.75;;;;;21.59;66.00;101095.44;5056499;28;45474;-71
2023/09/02 00:49:28;;;;;;;;;6.25;4.00;;;;;21.57;65.86;101098.38;5056923;28;45338;-72
2023/09/02 00:51:53;;;;;;;;;6.00;6.00;;;;;21.39;65.84;101062.97;5056717;28;45734;-73
2023/09/02 00:54:19;;;;;;;;;5.25;4.00;;;;;21.54;66.02;101085.25;5056784;28;45385;-71
2023/09/02 00:56:44;;;;;;;;;5.33;5.33;;;;;21.33;65.91;101053.81;5057110;28;45431;-71
2023/09/02 00:59:11;;;;;;;;;7.33;6.33;;;;;21.34;66.39;101060.06;5057039;28;45287;-71
2023/09/02 01:01:40;;;;;;;;;5.33;5.00;;;;;21.39;66.30;101073.78;5056538;28;45961;-71
2023/09/02 01:04:06;;;;;;;;;6.00;5.25;;;;;21.28;66.45;101053.63;5056657;28;45457;-71
2023/09/02 01:06:34;;;;;;;;;6.00;6.00;;;;;21.39;66.68;101069.22;5056802;28;45358;-72
2023/09/02 01:09:00;;;;;;;;;7.00;4.67;;;;;21.37;66.83;101070.47;5056949;28;45292;-72
2023/09/02 01:11:26;;;;;;;;;7.33;7.33;;;;;21.24;66.97;101060.50;5056637;28;46532;-72
2023/09/02 01:13:51;;;;;;;;;6.75;5.25;;;;;21.20;66.90;101067.28;5056672;28;45208;-72
2023/09/02 01:16:17;;;;;;;;;8.00;5.67;;;;;21.16;67.55;101057.94;5056884;28;45442;-71
2023/09/02 01:18:42;;;;;;;;;2.00;2.00;;;;;20.88;67.24;101021.09;5056593;28;45214;-71
2023/09/02 01:21:31;;;;;;;;;3.33;3.33;;;;;21.23;67.48;101075.84;5056597;28;45305;-71
2023/09/02 01:24:30;;;;;;;;;8.00;6.00;;;;;21.21;67.39;101079.75;5056606;28;45442;-72
2023/09/02 01:27:14;;;;;;;;;6.00;4.33;;;;;21.19;67.78;101084.56;5056508;28;45482;-71
2023/09/02 01:29:47;;;;;;;;;8.25;6.25;;;;;21.16;67.50;101085.78;5056578;28;45510;-72
2023/09/02 01:32:14;;;;;;;;;6.67;5.00;;;;;21.15;67.85;101086.00;5056451;28;46631;-71
2023/09/02 01:34:41;;;;;;;;;7.33;7.00;;;;;20.99;67.80;101072.84;5056260;28;45356;-71
2023/09/02 01:37:08;;;;;;;;;8.00;6.00;;;;;20.99;68.17;101072.84;5088865;27;45505;-71
2023/09/02 01:39:37;;;;;;;;;7.33;5.00;;;;;21.02;68.32;101084.09;5056560;28;45552;-72
2023/09/02 01:42:07;;;;;;;;;7.00;7.00;;;;;21.02;68.48;101085.97;5056359;28;46426;-71
2023/09/02 01:44:33;;;;;;;;;6.67;6.67;;;;;20.96;68.55;101077.63;5056525;28;45274;-71
2023/09/02 01:47:01;;;;;;;;;6.33;5.00;;;;;20.86;68.19;101066.41;5056422;28;45651;-71
2023/09/02 01:49:27;;;;;;;;;4.00;4.00;;;;;20.83;68.58;101053.31;5071768;28;45553;-72
2023/09/02 01:51:53;;;;;;;;;4.67;4.67;;;;;20.91;68.76;101071.19;5055911;28;45689;-71
2023/09/02 01:54:19;;;;;;;;;8.00;5.33;;;;;20.76;68.72;101057.84;5056060;28;45537;-70
2023/09/02 01:56:44;;;;;;;;;6.00;6.00;;;;;20.69;68.64;101040.78;5056199;28;45396;-71
2023/09/02 01:59:10;;;;;;;;;6.00;5.00;;;;;20.48;68.92;101013.91;5058275;28;45295;-72
2023/09/02 02:01:35;;;;;;;;;3.50;3.50;;;;;20.60;69.34;101042.81;5057676;28;59194;-70
2023/09/02 02:04:10;;;;;;;;;5.00;4.00;;;;;20.76;68.95;101082.16;5046319;28;45330;-71
2023/09/02 02:06:39;;;;;;;;;2.00;2.00;;;;;20.43;69.55;101019.09;5039617;28;45254;-71
2023/09/02 02:09:06;;;;;;;;;6.00;4.33;;;;;20.68;69.29;101065.31;5039463;28;45329;-72
2023/09/02 02:11:38;;;;;;;;;4.33;4.33;;;;;20.55;69.47;101044.47;5039155;28;46925;-72
2023/09/02 02:14:04;;;;;;;;;3.00;3.00;;;;;20.64;69.60;101054.06;5038021;28;46450;-71
2023/09/02 02:16:31;;;;;;;;;5.33;4.00;;;;;20.66;69.55;101062.81;5039291;28;45249;-71
2023/09/02 02:18:57;;;;;;;;;4.33;4.33;;;;;20.64;69.62;101054.06;5039196;28;45514;-70
2023/09/02 02:21:23;;;;;;;;;3.33;3.33;;;;;20.64;69.81;101043.25;5039048;28;46987;-71
2023/09/02 02:23:48;;;;;;;;;3.00;3.00;;;;;20.54;69.68;101026.59;5038955;28;45334;-70
2023/09/02 02:26:15;;;;;;;;;5.00;5.00;;;;;20.65;69.73;101056.56;5039015;28;45548;-71
2023/09/02 02:28:41;;;;;;;;;6.00;4.00;;;;;20.49;70.12;101032.59;5039062;28;45418;-72
2023/09/02 02:31:07;;;;;;;;;5.67;5.67;;;;;20.41;70.34;101029.22;5038921;28;46631;-70
2023/09/02 02:33:32;;;;;;;;;5.33;5.33;;;;;20.54;70.31;101053.59;5038712;28;45745;-71
2023/09/02 02:35:57;;;;;;;;;8.33;7.00;;;;;20.53;70.34;101062.75;5038989;28;45305;-72
2023/09/02 02:38:23;;;;;;;;;6.00;4.25;;;;;20.45;70.37;101052.13;5039202;28;45906;-71
2023/09/02 02:40:48;;;;;;;;;5.00;4.00;;;;;20.23;70.42;101025.19;5038025;28;64644;-71
2023/09/02 02:43:13;;;;;;;;;5.00;5.00;;;;;20.30;70.85;101039.56;5053943;28;46110;-71
2023/09/02 02:45:40;;;;;;;;;4.67;2.00;;;;;20.49;70.59;101073.13;5038680;28;45314;-72
2023/09/02 02:48:07;;;;;;;;;5.00;5.00;;;;;20.05;70.68;100995.19;5038717;28;45479;-71
2023/09/02 02:50:35;;;;;;;;;6.00;6.00;;;;;20.43;70.73;101063.13;5038378;28;46361;-71
2023/09/02 02:53:00;;;;;;;;;5.67;4.33;;;;;20.48;70.53;101076.03;5038623;28;45585;-71
2023/09/02 02:55:25;;;;;;;;;4.67;4.00;;;;;20.46;70.78;101072.69;5038248;28;53534;-72
2023/09/02 02:57:50;;;;;;;;;2.00;2.00;;;;;20.31;70.58;101052.00;5038579;28;45306;-70
2023/09/02 03:00:16;;;;;;;;;3.33;3.33;;;;;20.19;70.76;101034.72;5038347;28;46314;-70
2023/09/02 03:02:41;;;;;;;;;4.00;4.00;;;;;20.23;70.56;101040.56;5038588;28;45271;-78
2023/09/02 03:05:09;;;;;;;;;3.50;3.50;;;;;20.20;70.51;101049.88;5038628;28;45199;-70
2023/09/02 03:07:34;;;;;;;;;3.00;3.00;;;;;20.25;70.48;101060.09;5039299;28;45378;-70
2023/09/02 03:10:00;;;;;;;;;4.50;4.50;;;;;20.00;70.59;101014.66;5057642;28;45467;-71
2023/09/02 03:12:25;;;;;;;;;7.00;4.00;;;;;20.32;70.60;101080.69;5058381;28;45355;-70
2023/09/02 03:14:50;;;;;;;;;3.00;3.00;;;;;20.32;70.48;101080.69;5057914;28;60313;-71
2023/09/02 03:17:20;;;;;;;;;3.67;3.00;;;;;20.32;70.38;101079.84;5058150;28;51404;-70
2023/09/02 03:19:49;;;;;;;;;3.00;3.00;;;;;19.89;70.46;101006.31;5058376;28;46469;-72
2023/09/02 03:22:14;;;;;;;;;5.50;3.50;;;;;20.38;70.47;101087.16;5056936;28;46070;-71
2023/09/02 03:24:41;;;;;;;;;3.00;3.00;;;;;20.34;70.30;101080.47;5057714;28;55141;-72
2023/09/02 03:27:07;;;;;;;;;3.25;3.25;;;;;20.29;69.98;101074.84;5057244;28;45560;-70
2023/09/02 03:29:33;;;;;;;;;5.00;5.00;;;;;20.42;70.54;101090.31;5057860;28;46512;-72
2023/09/02 03:31:58;;;;;;;;;3.00;3.00;;;;;20.41;70.08;101091.34;5057879;28;45478;-70
2023/09/02 03:34:24;;;;;;;;;2.00;2.00;;;;;20.29;70.33;101077.56;5058082;28;45246;-72
2023/09/02 03:36:49;;;;;;;;;4.50;3.75;;;;;20.07;70.30;101054.38;5058209;28;45495;-71
2023/09/02 03:39:14;;;;;;;;;0.50;0.50;;;;;20.36;70.40;101105.41;5057756;28;47438;-71
2023/09/02 03:41:40;;;;;;;;;3.00;3.00;;;;;20.34;70.20;101094.81;5057243;28;60416;-71
2023/09/02 03:44:06;;;;;;;;;3.00;3.00;;;;;20.28;70.19;101087.53;5057864;28;45376;-71
2023/09/02 03:46:32;;;;;;;;;3.00;3.00;;;;;20.39;70.12;101114.97;5058397;28;45434;-70
2023/09/02 03:48:57;;;;;;;;;2.50;2.50;;;;;20.38;69.83;101118.72;5057360;28;45825;-72
2023/09/02 03:51:22;;;;;;;;;3.67;3.67;;;;;20.28;70.08;101101.03;5057807;28;45309;-70
2023/09/02 03:53:48;;;;;;;;;3.00;3.00;;;;;20.36;70.08;101105.41;5057726;28;45288;-71
2023/09/02 03:56:13;;;;;;;;;5.00;3.67;;;;;20.31;69.82;101099.78;5058003;28;45239;-70
2023/09/02 03:58:39;;;;;;;;;3.00;3.00;;;;;20.28;69.84;101092.09;5057450;28;46385;-71
2023/09/02 04:01:05;;;;;;;;;3.50;3.50;;;;;20.30;69.87;101082.75;5057617;28;45288;-71
2023/09/02 04:03:35;;;;;;;;;3.67;3.67;;;;;20.35;69.90;101092.94;5057467;28;45258;-70
2023/09/02 04:06:01;;;;;;;;;5.00;3.75;;;;;20.32;69.88;101083.38;5057504;28;45249;-71
2023/09/02 04:08:26;;;;;;;;;4.00;4.00;;;;;20.10;70.25;101057.50;5057027;28;45892;-70
2023/09/02 04:10:56;;;;;;;;;5.00;5.00;;;;;20.30;70.35;101088.16;5057306;28;45574;-71
2023/09/02 04:13:25;;;;;;;;;2.00;2.00;;;;;20.28;70.34;101090.22;5057586;28;45459;-71
2023/09/02 04:15:55;;;;;;;;;3.50;3.00;;;;;19.93;70.22;101023.78;5057721;28;45310;-71
2023/09/02 04:18:21;;;;;;;;;4.00;3.00;;;;;20.26;70.50;101086.91;5055497;28;46930;-71
2023/09/02 04:20:46;;;;;;;;;5.75;4.50;;;;;20.22;70.63;101079.38;5056150;28;45292;-70
2023/09/02 04:23:12;;;;;;;;;3.25;3.25;;;;;20.25;70.71;101092.50;5057000;28;50685;-72
2023/09/02 04:25:44;;;;;;;;;5.50;4.75;;;;;20.22;70.22;101088.31;5057545;28;45409;-70
2023/09/02 04:28:10;;;;;;;;;3.00;3.00;;;;;19.86;70.15;101021.03;5056881;28;46180;-72
2023/09/02 04:30:35;;;;;;;;;3.00;3.00;;;;;20.25;70.38;101098.72;5056881;28;45321;-71
2023/09/02 04:33:00;;;;;;;;;3.00;3.00;;;;;20.24;70.32;101094.34;5055405;28;45477;-70
2023/09/02 04:35:25;;;;;;;;;2.75;2.75;;;;;20.25;70.18;101093.31;5056491;28;60194;-71
2023/09/02 04:37:51;;;;;;;;;3.25;2.50;;;;;20.24;70.28;101096.22;5055842;28;63954;-72
2023/09/02 04:40:16;;;;;;;;;2.75;2.75;;;;;19.61;70.32;100993.66;5056868;28;45344;-71
2023/09/02 04:42:41;;;;;;;;;0.75;0.00;;;;;20.21;70.48;101113.63;5056747;28;56231;-71
2023/09/02 04:45:07;;;;;;;;;3.50;3.50;;;;;20.16;70.33;101105.28;5057312;28;45536;-71
2023/09/02 04:47:32;;;;;;;;;3.75;3.50;;;;;20.10;70.34;101103.41;5056851;28;45630;-70
2023/09/02 04:49:58;;;;;;;;;1.00;1.00;;;;;19.81;70.72;101068.50;5056557;28;45691;-71
2023/09/02 04:52:23;;;;;;;;;2.25;2.25;;;;;20.03;70.58;101095.25;5057146;28;45296;-71
2023/09/02 04:54:48;;;;;;;;;4.00;3.00;;;;;19.93;70.66;101088.53;5057034;28;45305;-71
2023/09/02 04:57:14;;;;;;;;;3.00;2.50;;;;;20.01;70.53;101104.56;5056619;28;46495;-71
2023/09/02 04:59:39;;;;;;;;;2.00;2.00;;;;;19.93;70.80;101081.28;5056718;28;45281;-70
2023/09/02 05:02:05;;;;;;;;;3.25;3.25;;;;;20.01;70.52;101102.69;5055481;28;45381;-70
2023/09/02 05:04:30;;;;;;;;;4.00;3.00;;;;;19.82;70.50;101073.72;5056770;28;45568;-71
2023/09/02 05:06:56;;;;;;;;;3.00;3.00;;;;;19.97;70.54;101095.19;5056703;28;45631;-70
2023/09/02 05:09:22;;;;;;;;;4.50;3.00;;;;;19.89;70.46;101093.50;5056485;28;45365;-71
2023/09/02 05:11:48;;;;;;;;;3.50;2.25;;;;;19.91;70.70;101090.59;5055337;28;45293;-71
2023/09/02 05:14:13;;;;;;;;;2.00;2.00;;;;;19.92;70.19;101105.75;5056711;28;45225;-70
2023/09/02 05:16:38;;;;;;;;;0.75;0.75;;;;;19.78;70.19;101079.69;5056385;28;45651;-72
2023/09/02 05:19:04;;;;;;;;;3.50;3.50;;;;;19.70;70.44;101065.34;5056341;28;45820;-70
2023/09/02 05:21:29;;;;;;;;;3.00;2.75;;;;;19.75;70.31;101081.75;5056550;28;45338;-71
2023/09/02 05:23:54;;;;;;;;;2.75;2.75;;;;;20.00;70.34;101108.28;5056910;28;45316;-70
2023/09/02 05:26:20;;;;;;;;;3.00;3.00;;;;;20.08;70.03;101127.06;5056490;28;46409;-70
2023/09/02 05:28:45;;;;;;;;;2.25;2.00;;;;;20.04;70.21;101125.78;5056150;28;49934;-71
2023/09/02 05:31:10;;;;;;;;;2.25;2.25;;;;;20.10;70.18;101132.25;5056536;28;45420;-70
2023/09/02 05:33:36;;;;;;;;;3.00;3.00;;;;;19.98;70.41;101116.59;5059165;28;45298;-69
2023/09/02 05:36:01;;;;;;;;;5.00;3.00;;;;;20.09;70.21;101128.72;5059553;28;45760;-71
2023/09/02 05:38:26;;;;;;;;;5.00;4.00;;;;;20.14;69.96;101138.94;5059513;28;45349;-70
2023/09/02 05:40:52;;;;;;;;;5.75;4.00;;;;;20.09;70.24;101136.81;5059773;28;45319;-71
2023/09/02 05:43:17;;;;;;;;;3.00;3.00;;;;;19.87;70.28;101103.66;5060066;28;45578;-70
2023/09/02 05:45:42;;;;;;;;;2.75;2.75;;;;;20.19;70.19;101152.66;5059422;28;45438;-71
2023/09/02 05:48:08;;;;;;;;;3.50;3.50;;;;;20.26;70.02;101159.78;5059672;28;45285;-70
2023/09/02 05:50:33;;;;;;;;;3.75;3.75;;;;;20.25;69.86;101150.03;5059836;28;45389;-71
2023/09/02 05:52:59;;;;;;;;;3.75;2.00;;;;;20.39;69.54;101169.81;5059391;28;45465;-70
2023/09/02 05:55:24;;;;;;;;;4.75;2.50;;;;;20.32;69.29;101161.69;5059447;28;45646;-71
2023/09/02 05:57:49;;;;;;;;;3.25;3.25;;;;;20.30;69.03;101142.16;5057879;28;48414;-70
2023/09/02 06:00:15;;;;;;;;;2.75;2.75;;;;;20.48;68.88;101174.09;5059495;28;45240;-71
2023/09/02 06:02:40;;;;;;;;;3.75;2.50;;;;;20.30;68.58;101128.66;5059644;28;45615;-70
2023/09/02 06:05:06;;;;;;;;;3.00;3.00;;;;;20.16;68.39;101096.38;5059072;28;46758;-70
2023/09/02 06:07:31;;;;;;;;;3.00;3.00;;;;;20.50;68.31;101128.81;5059171;28;45543;-71
2023/09/02 06:09:56;;;;;;;;;5.00;3.00;;;;;20.56;68.40;101151.47;5059385;28;45442;-70
2023/09/02 06:12:22;;;;;;;;;4.00;4.00;;;;;20.73;68.24;101166.31;5059457;28;45266;-70
2023/09/02 06:14:48;;;;;;;;;3.25;3.25;;;;;19.89;67.92;101023.34;5059250;28;46265;-71
2023/09/02 06:17:13;;;;;;;;;2.00;2.00;;;;;20.67;67.71;101142.81;5057781;28;45405;-71
2023/09/02 06:19:39;;;;;;;;;3.00;3.00;;;;;20.84;67.81;101165.78;5058761;28;46471;-71
2023/09/02 06:22:04;;;;;;;;;4.50;3.25;;;;;21.01;67.34;101173.50;5058942;28;45179;-72
2023/09/02 06:24:29;;;;;;;;;4.00;4.00;;;;;21.08;66.73;101168.97;5059203;28;46374;-71
2023/09/02 06:26:54;;;;;;;;;4.00;4.00;;;;;21.21;66.37;101179.81;5059233;28;45219;-72
2023/09/02 06:29:20;;;;;;;;;5.00;5.00;;;;;21.30;66.12;101167.84;5058345;28;50576;-73
2023/09/02 06:31:45;;;;;;;;;6.00;3.50;;;;;21.38;65.70;101170.34;5058960;28;46797;-72
2023/09/02 06:34:11;;;;;;;;;4.25;3.75;;;;;21.57;65.34;101182.22;5058748;28;45365;-72
2023/09/02 06:36:36;;;;;;;;;5.00;5.00;;;;;21.55;65.19;101171.63;5057430;28;45620;-72
2023/09/02 06:39:02;;;;;;;;;4.25;4.25;;;;;21.70;64.88;101189.56;5058986;28;45255;-72
2023/09/02 06:41:28;;;;;;;;;2.50;2.50;;;;;21.76;64.48;101180.59;5058852;28;45356;-75
2023/09/02 06:43:53;;;;;;;;;3.25;3.25;;;;;22.01;64.60;101189.75;5042575;28;52918;-73
2023/09/02 06:46:20;;;;;;;;;5.25;5.25;;;;;21.93;63.54;101162.91;5055487;28;45492;-72
2023/09/02 06:48:46;;;;;;;;;3.00;3.00;;;;;21.92;63.34;101160.41;5058727;28;45300;-72
2023/09/02 06:51:13;;;;;;;;;2.50;2.50;;;;;22.06;63.30;101179.19;5058737;28;45572;-71
2023/09/02 06:53:42;;;;;;;;;2.00;2.00;;;;;21.66;62.91;101105.25;5058494;28;46000;-71
2023/09/02 06:56:09;;;;;;;;;2.25;2.25;;;;;22.09;63.28;101154.41;5058594;28;45343;-71
2023/09/02 06:58:37;;;;;;;;;3.50;3.00;;;;;22.23;61.95;101124.59;5058794;28;45295;-71
2023/09/02 07:01:03;;;;;;;;;3.25;3.25;;;;;22.95;61.36;101166.94;5058935;28;45243;-72
2023/09/02 07:03:28;;;;;;;;;4.00;2.00;;;;;23.47;60.04;101175.84;5058183;28;45732;-71
2023/09/02 07:05:53;;;;;;;;;3.00;3.00;;;;;23.91;58.58;101175.75;5057868;28;61041;-70
2023/09/02 07:08:19;;;;;;;;;2.25;2.25;;;;;24.35;57.30;101171.22;5058614;28;45734;-72
2023/09/02 07:10:44;;;;;;;;;3.00;3.00;;;;;24.93;55.59;101189.81;5058620;28;45249;-73
2023/09/02 07:13:10;;;;;;;;;4.50;3.25;;;;;25.33;54.43;101190.16;5058274;28;45540;-71
2023/09/02 07:15:35;;;;;;;;;5.00;5.00;;;;;25.50;53.29;101157.69;5057708;28;45431;-73
2023/09/02 07:18:01;;;;;;;;;3.25;2.00;;;;;25.81;52.22;101205.59;5057603;28;45554;-74
2023/09/02 07:20:26;;;;;;;;;2.75;2.75;;;;;25.34;52.38;101145.56;5054618;28;45408;-72
2023/09/02 07:22:51;;;;;;;;;2.75;2.00;;;;;25.30;52.33;101157.97;5057951;28;46637;-73
2023/09/02 07:25:17;;;;;;;;;2.25;2.00;;;;;25.55;52.87;101212.25;5056138;28;52457;-72
2023/09/02 07:27:43;;;;;;;;;2.50;2.50;;;;;25.26;53.05;101180.44;5057139;28;45526;-71
2023/09/02 07:30:09;;;;;;;;;4.25;4.25;;;;;25.21;53.19;101177.56;5058703;28;45502;-72
2023/09/02 07:32:34;;;;;;;;;3.50;3.00;;;;;25.25;53.30;101178.78;5058050;28;46516;-73
2023/09/02 07:34:59;;;;;;;;;2.50;2.50;;;;;25.26;53.28;101205.75;5056378;28;45415;-72
2023/09/02 07:37:25;;;;;;;;;2.75;2.75;;;;;25.23;53.01;101213.53;5056698;28;48293;-73
2023/09/02 07:39:50;;;;;;;;;2.50;2.50;;;;;25.21;53.06;101221.94;5057058;28;45240;-72
2023/09/02 07:42:15;;;;;;;;;1.50;1.50;;;;;25.21;52.90;101224.66;5056468;28;58078;-73
2023/09/02 07:44:40;;;;;;;;;2.00;2.00;;;;;25.02;53.32;101210.22;5057256;28;58766;-72
2023/09/02 07:47:06;;;;;;;;;2.00;2.00;;;;;25.15;53.46;101253.63;5057119;28;54770;-73
2023/09/02 07:49:31;;;;;;;;;5.33;5.00;;;;;24.89;53.96;101232.13;5057338;28;45632;-75
2023/09/02 07:51:57;;;;;;;;;2.00;2.00;;;;;25.05;54.11;101283.25;5057286;28;45596;-74
2023/09/02 07:54:22;;;;;;;;;2.50;2.50;;;;;24.94;54.12;101281.25;5057109;28;45295;-74
2023/09/02 07:56:48;;;;;;;;;5.00;5.00;;;;;24.94;54.20;101283.97;5056824;28;45363;-73
2023/09/02 07:59:13;;;;;;;;;2.25;2.25;;;;;25.10;54.17;101250.75;5072916;28;45520;-75
2023/09/02 08:01:38;;;;;;;;;2.00;2.00;;;;;25.81;52.70;101238.28;5055711;28;46231;-72
2023/09/02 08:04:04;;;;;;;;;7.67;7.00;;;;;26.94;49.76;101268.03;5056366;28;45419;-71
2023/09/02 08:06:29;;;;;;;;;3.00;3.00;;;;;27.85;47.67;101279.22;5057422;28;45522;-71
2023/09/02 08:08:55;;;;;;;;;3.00;3.00;;;;;28.46;45.86;101269.34;5056649;28;45388;-71
2023/09/02 08:11:20;;;;;;;;;4.67;4.67;;;;;29.21;44.39;101289.84;5056294;28;50844;-71
2023/09/02 08:13:46;;;;;;;;;4.25;1.75;;;;;29.72;43.74;101277.59;5056601;28;45297;-72
2023/09/02 08:16:11;;;;;;;;;5.75;2.00;;;;;30.38;42.29;101278.22;5057096;28;45249;-72
2023/09/02 08:18:37;;;;;;;;;2.00;2.00;;;;;30.80;40.97;101258.22;5072312;27;45537;-73
2023/09/02 08:21:09;;;;;;;;;3.25;3.25;;;;;31.26;39.85;101255.72;5056181;28;45658;-74
2023/09/02 08:23:35;;;;;;;;;6.33;4.33;;;;;31.62;38.98;101257.44;5055788;28;46427;-74
2023/09/02 08:26:13;;;;;;;;;4.50;3.00;;;;;31.72;37.77;101230.03;5056176;28;45289;-74
2023/09/02 08:28:42;;;;;;;;;3.50;3.00;;;;;32.17;37.29;101255.88;5057074;28;45397;-74
2023/09/02 08:31:11;;;;;;;;;2.75;2.75;;;;;32.58;36.92;101262.19;5054620;28;45586;-73
2023/09/02 08:33:36;;;;;;;;;7.33;6.67;;;;;32.72;37.62;101234.91;5056001;28;45332;-76
2023/09/02 08:36:02;;;;;;;;;5.00;5.00;;;;;32.91;36.88;101236.00;5055852;28;45457;-76
2023/09/02 08:38:27;;;;;;;;;3.00;2.00;;;;;33.13;36.65;101229.28;5056996;28;45408;-75
2023/09/02 08:40:54;;;;;;;;;7.67;6.67;;;;;33.30;37.19;101231.69;5057370;28;45532;-69
2023/09/02 08:43:20;;;;;;;;;6.67;6.33;;;;;33.60;36.59;101236.19;5072384;28;45519;-76
2023/09/02 08:45:51;;;;;;;;;6.00;4.67;;;;;33.68;35.49;101225.41;5059082;28;45400;-75
2023/09/02 08:48:23;;;;;;;;;6.00;6.00;;;;;33.93;34.74;101227.16;5056903;28;45293;-76
2023/09/02 08:50:50;;;;;;;;;10.00;10.00;;;;;34.29;34.42;101229.63;5057420;28;46804;-76
2023/09/02 08:53:16;;;;;;;;;7.00;7.00;;;;;34.60;34.58;101222.66;5055403;28;45364;-75
2023/09/02 08:55:44;;;;;;;;;5.00;5.00;;;;;34.94;34.40;101238.34;5057178;28;45745;-77
2023/09/02 08:58:09;;;;;;;;;7.00;6.33;;;;;35.03;32.75;101239.31;5057092;28;45494;-75
2023/09/02 09:00:36;;;;;;;;;5.00;5.00;;;;;35.19;32.53;101231.66;5058473;28;45680;-75
2023/09/02 09:03:02;;;;;;;;;5.00;5.00;;;;;35.22;32.43;101214.47;5056707;28;45562;-75
2023/09/02 09:05:28;;;;;;;;;6.33;5.33;;;;;35.37;30.99;101222.59;5062473;28;45330;-77
2023/09/02 09:07:56;;;;;;;;;5.00;5.00;;;;;35.30;32.15;101206.34;5058378;28;45447;-76
2023/09/02 09:10:23;;;;;;;;;5.33;5.33;;;;;35.72;31.98;101204.63;5075486;28;48506;-73
2023/09/02 09:12:51;;;;;;;;;6.00;5.00;;;;;36.45;30.80;101225.28;5059920;28;46547;-71
2023/09/02 09:15:17;;;;;;;;;4.67;4.00;;;;;36.49;29.98;101166.19;5060235;28;45258;-70
2023/09/02 09:17:43;;;;;;;;;3.00;3.00;;;;;36.94;29.02;101216.28;5060182;28;45269;-68
2023/09/02 09:20:12;;;;;;;;;4.67;3.00;;;;;37.20;28.47;101196.28;5059701;28;45517;-70
2023/09/02 09:22:39;;;;;;;;;7.67;6.33;;;;;38.12;27.93;101220.75;5060876;28;45388;-71
2023/09/02 09:25:05;;;;;;;;;6.67;5.00;;;;;38.78;26.92;101218.94;5061085;28;45527;-70
2023/09/02 09:27:31;;;;;;;;;7.33;6.33;;;;;39.52;25.84;101204.22;5059713;28;45257;-69
2023/09/02 09:29:56;;;;;;;;;5.00;5.00;;;;;40.39;23.84;101214.06;5041470;28;47639;-73
2023/09/02 09:32:23;;;;;;;;;4.67;4.67;;;;;40.93;23.57;101213.50;5059793;28;45532;-75
2023/09/02 09:34:49;;;;;;;;;4.00;4.00;;;;;41.20;24.11;101252.03;5057917;28;45493;-72
2023/09/02 09:37:14;;;;;;;;;6.00;6.00;;;;;41.53;22.71;101257.75;5058186;28;45512;-70
2023/09/02 09:39:42;;;;;;;;;4.00;3.67;;;;;41.83;22.81;101258.47;5059440;28;45501;-71
2023/09/02 09:42:11;;;;;;;;;4.33;4.33;;;;;42.21;22.78;101244.31;5059166;28;45525;-70
2023/09/02 09:44:52;;;;;;;;;4.33;4.33;;;;;42.88;22.11;101260.94;5060578;28;45505;-70
2023/09/02 09:47:18;;;;;;;;;2.67;2.67;;;;;43.39;21.22;101262.19;5080248;27;45473;-71
2023/09/02 09:49:44;;;;;;;;;4.00;3.00;;;;;43.77;20.69;101264.53;5066026;27;46653;-71
2023/09/02 09:52:10;;;;;;;;;9.33;8.33;;;;;44.03;20.98;101252.03;5058748;28;45535;-70
2023/09/02 09:54:47;;;;;;;;;3.67;3.67;;;;;44.42;19.87;101265.13;5058414;28;45507;-73
2023/09/02 09:57:16;;;;;;;;;3.00;3.00;;;;;44.55;19.67;101268.69;5059392;28;45219;-70
2023/09/02 09:59:51;;;;;;;;;3.33;3.33;;;;;44.46;19.45;101243.63;5058609;28;46812;-73
2023/09/02 10:02:19;;;;;;;;;4.67;4.67;;;;;44.29;20.24;101246.78;5058671;28;45392;-71
2023/09/02 10:04:52;;;;;;;;;5.00;5.00;;;;;44.09;20.42;101273.88;5073589;27;45607;-71
2023/09/02 10:07:23;;;;;;;;;2.33;2.33;;;;;43.58;20.60;101265.16;5057559;28;45660;-71
2023/09/02 10:09:48;;;;;;;;;4.33;4.33;;;;;43.04;20.90;101268.28;5057816;28;46473;-71
2023/09/02 10:12:16;;;;;;;;;2.67;2.67;;;;;41.89;21.83;101265.50;5057269;28;45349;-72
2023/09/02 10:14:46;;;;;;;;;3.00;2.67;;;;;40.19;23.65;101230.66;5058155;28;45486;-76
2023/09/02 10:17:12;;;;;;;;;2.00;2.00;;;;;39.29;24.39;101245.28;5048190;28;45929;-86
2023/09/02 10:19:39;;;;;;;;;4.00;4.00;;;;;38.33;26.30;101223.81;5049917;28;45665;-76
2023/09/02 10:22:05;;;;;;;;;3.33;3.33;;;;;37.57;26.91;101256.22;5068381;28;45358;-73
2023/09/02 10:24:33;;;;;;;;;2.67;2.67;;;;;36.78;28.08;101273.09;5063926;27;45561;-72
2023/09/02 10:27:02;;;;;;;;;2.67;2.67;;;;;35.89;29.04;101234.53;5056591;28;45430;-78
2023/09/02 10:29:33;;;;;;;;;2.00;2.00;;;;;35.35;29.89;101247.75;5073595;28;48765;-83
2023/09/02 10:32:06;;;;;;;;;2.00;2.00;;;;;34.88;31.14;101269.91;5055664;28;45498;-71
2023/09/02 10:34:39;;;;;;;;;2.67;2.67;;;;;34.43;32.43;101274.75;5053667;28;45383;-72
2023/09/02 10:37:08;;;;;;;;;2.33;2.33;;;;;33.87;32.32;101253.16;5057284;28;45249;-71
2023/09/02 10:40:01;;;;;;;;;4.33;3.33;;;;;33.15;33.62;101216.03;5057619;28;46148;-73
2023/09/02 10:42:28;;;;;;;;;3.67;3.67;;;;;32.84;34.42;101246.50;5057168;28;46204;-73
2023/09/02 10:44:54;;;;;;;;;3.00;3.00;;;;;32.06;35.38;101246.00;5058665;28;45315;-72
2023/09/02 10:47:20;;;;;;;;;3.00;3.00;;;;;31.18;36.80;101204.88;5074456;27;45369;-72
2023/09/02 10:49:46;;;;;;;;;4.00;4.00;;;;;31.09;37.47;101248.47;5058202;28;45284;-73
2023/09/02 10:52:14;;;;;;;;;3.00;3.00;;;;;30.59;38.75;101251.75;5058646;28;45210;-72
2023/09/02 10:55:08;;;;;;;;;2.25;2.25;;;;;29.93;39.66;101254.78;5058564;28;45472;-73
2023/09/02 10:57:51;;;;;;;;;4.50;3.00;;;;;29.63;39.56;101262.69;5058639;28;45439;-73
2023/09/02 11:00:28;;;;;;;;;3.00;2.00;;;;;29.46;39.48;101275.69;5073827;27;48869;-71
2023/09/02 11:02:56;;;;;;;;;2.75;2.75;;;;;29.33;40.16;101264.00;5058039;28;45205;-70
2023/09/02 11:05:23;;;;;;;;;2.00;2.00;;;;;29.10;41.34;101261.53;5058046;28;45256;-71
2023/09/02 11:07:49;;;;;;;;;1.00;1.00;;;;;28.77;41.33;101238.59;5058260;28;45320;-73
2023/09/02 11:10:16;;;;;;;;;2.00;1.00;;;;;28.79;41.75;101243.81;5058170;28;46996;-70
2023/09/02 11:12:59;;;;;;;;;3.33;3.33;;;;;28.64;41.98;101266.34;5058345;28;45330;-72
2023/09/02 11:15:25;;;;;;;;;1.67;1.67;;;;;28.49;42.46;101271.56;5058289;28;45511;-72
2023/09/02 11:17:51;;;;;;;;;1.00;1.00;;;;;28.42;42.91;101276.38;5073720;27;45447;-72
2023/09/02 11:20:27;;;;;;;;;3.00;1.25;;;;;28.26;43.67;101289.00;5072958;28;48495;-72
2023/09/02 11:23:01;;;;;;;;;1.00;1.00;;;;;28.13;43.53;101268.22;5057862;28;45474;-72