Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:01:06;;;;;;;0.40;0.40;;;;;;;2.54;75.47;101048.75;5013969;28;20050;-68
2021/10/11 00:03:32;;;;;;;0.45;0.45;;;;;;;2.54;75.36;101051.44;4979756;28;20058;-67
2021/10/11 00:05:58;;;;;;;0.40;0.40;;;;;;;2.54;75.48;101051.44;5012184;28;20050;-66
2021/10/11 00:08:23;;;;;;;0.40;0.40;;;;;;;2.49;75.56;101045.44;5011985;28;20428;-66
2021/10/11 00:10:51;;;;;;;0.40;0.40;;;;;;;2.45;75.88;101043.84;5011950;28;20053;-70
2021/10/11 00:13:21;;;;;;;0.40;0.40;;;;;;;2.48;75.24;101043.69;5011977;28;20054;-70
2021/10/11 00:15:48;;;;;;;0.40;0.40;;;;;;;2.44;75.70;101042.06;5012244;28;20469;-67
2021/10/11 00:18:14;;;;;;;0.40;0.40;;;;;;;2.42;75.73;101043.97;4994056;28;20065;-67
2021/10/11 00:20:40;;;;;;;0.40;0.40;;;;;;;2.37;76.08;101038.78;5011722;28;20494;-68
2021/10/11 00:23:06;;;;;;;0.40;0.40;;;;;;;2.37;75.98;101051.28;4993829;28;20105;-66
2021/10/11 00:25:32;;;;;;;0.40;0.40;;;;;;;2.35;76.19;101043.34;5010036;28;20133;-67
2021/10/11 00:27:57;;;;;;;0.40;0.40;;;;;;;2.29;76.51;101037.41;4961561;28;20389;-67
2021/10/11 00:30:23;;;;;;;0.40;0.40;;;;;;;2.24;76.28;101036.75;4993840;28;20049;-66
2021/10/11 00:32:49;;;;;;;0.40;0.40;;;;;;;2.17;76.87;101046.78;4993632;28;20144;-69
2021/10/11 00:35:15;;;;;;;0.40;0.40;;;;;;;2.10;77.33;101039.97;5011294;28;20054;-67
2021/10/11 00:37:41;;;;;;;0.40;0.40;;;;;;;2.06;76.85;101041.91;5011722;28;20145;-68
2021/10/11 00:40:07;;;;;;;0.40;0.40;;;;;;;2.05;77.15;101037.50;4993789;28;20173;-67
2021/10/11 00:42:34;;;;;;;0.50;0.50;;;;;;;2.02;77.01;101040.28;4994067;28;20557;-69
2021/10/11 00:45:00;;;;;;;0.40;0.40;;;;;;;1.97;76.99;101034.25;4977476;28;20549;-66
2021/10/11 00:47:26;;;;;;;0.47;0.47;;;;;;;1.91;77.90;101031.84;5011402;28;20054;-67
2021/10/11 00:49:52;;;;;;;0.40;0.40;;;;;;;1.88;78.25;101037.31;5011125;28;20458;-67
2021/10/11 00:52:17;;;;;;;0.40;0.40;;;;;;;1.88;78.16;101037.31;5011114;28;20085;-66
2021/10/11 00:54:43;;;;;;;0.40;0.40;;;;;;;1.86;78.02;101034.69;5011768;28;20375;-70
2021/10/11 00:57:09;;;;;;;0.40;0.40;;;;;;;1.79;78.34;101033.22;4979224;28;20124;-68
2021/10/11 00:59:35;;;;;;;0.40;0.40;;;;;;;1.82;77.73;101037.53;5013536;28;20050;-67
2021/10/11 01:02:02;;;;;;;0.40;0.40;;;;;;;1.82;77.47;101032.22;5013235;28;20045;-66
2021/10/11 01:04:28;;;;;;;0.50;0.50;;;;;;;1.77;77.86;101029.75;5013207;28;20559;-67
2021/10/11 01:06:56;;;;;;;0.50;0.50;;;;;;;1.76;78.07;101027.16;4995221;28;20053;-68
2021/10/11 01:09:22;;;;;;;0.50;0.50;;;;;;;1.69;78.39;101022.06;4994673;28;20053;-67
2021/10/11 01:11:50;;;;;;;0.43;0.43;;;;;;;1.69;78.38;101016.72;5010985;28;20053;-67
2021/10/11 01:14:17;;;;;;;0.50;0.50;;;;;;;1.81;77.17;101025.16;4995333;28;20065;-69
2021/10/11 01:16:43;;;;;;;0.50;0.50;;;;;;;1.82;77.31;101027.75;4996303;28;20100;-66
2021/10/11 01:19:09;;;;;;;0.50;0.50;;;;;;;1.85;77.26;101026.75;5012979;28;20058;-67
2021/10/11 01:21:35;;;;;;;0.50;0.50;;;;;;;1.81;77.79;101022.47;4992936;28;20156;-66
2021/10/11 01:24:00;;;;;;;0.50;0.50;;;;;;;1.73;77.80;101021.94;5011015;28;20610;-67
2021/10/11 01:26:41;;;;;;;0.40;0.40;;;;;;;1.65;78.55;101015.09;5010772;28;20104;-66
2021/10/11 01:29:09;;;;;;;0.40;0.40;;;;;;;1.68;78.12;101017.66;4993515;28;20060;-67
2021/10/11 01:31:35;;;;;;;0.40;0.40;;;;;;;1.65;78.18;101015.09;4993070;28;20100;-68
2021/10/11 01:34:01;;;;;;;0.40;0.40;;;;;;;1.64;77.72;101024.00;5010606;28;20089;-70
2021/10/11 01:36:29;;;;;;;0.50;0.50;;;;;;;1.52;78.70;101019.19;4992964;28;20049;-66
2021/10/11 01:38:58;;;;;;;0.45;0.45;;;;;;;1.46;79.09;101014.06;5010698;28;20080;-67
2021/10/11 01:41:25;;;;;;;0.40;0.40;;;;;;;1.42;79.56;101012.47;4993125;28;20177;-67
2021/10/11 01:43:50;;;;;;;0.40;0.40;;;;;;;1.39;79.31;101013.47;4993087;28;20058;-68
2021/10/11 01:46:16;;;;;;;0.40;0.40;;;;;;;1.37;79.41;101009.13;5010660;28;20062;-68
2021/10/11 01:48:42;;;;;;;0.50;0.50;;;;;;;1.32;79.78;101011.09;5009661;28;20049;-67
2021/10/11 01:51:09;;;;;;;0.40;0.40;;;;;;;1.28;79.79;101004.13;4976516;28;20046;-66
2021/10/11 01:53:34;;;;;;;0.40;0.40;;;;;;;1.29;79.47;101000.56;5010423;28;20054;-67
2021/10/11 01:56:00;;;;;;;0.50;0.50;;;;;;;1.27;79.51;101005.06;4992990;28;20394;-66
2021/10/11 01:58:26;;;;;;;0.50;0.50;;;;;;;1.24;79.82;100998.06;5009205;28;20421;-69
2021/10/11 02:00:52;;;;;;;0.50;0.50;;;;;;;1.24;79.67;100998.06;4992527;28;20061;-67
2021/10/11 02:03:17;;;;;;;0.40;0.40;;;;;;;1.23;79.61;100995.47;4992864;28;20057;-67
2021/10/11 02:05:43;;;;;;;0.50;0.50;;;;;;;1.25;80.09;100998.94;4993313;28;20395;-66
2021/10/11 02:08:09;;;;;;;0.40;0.40;;;;;;;1.19;79.90;100990.25;5011055;28;20058;-67
2021/10/11 02:10:35;;;;;;;0.40;0.40;;;;;;;1.15;79.69;100993.97;5011242;28;20053;-67
2021/10/11 02:13:00;;;;;;;0.40;0.40;;;;;;;1.11;80.39;100997.66;5010588;28;20050;-66
2021/10/11 02:15:26;;;;;;;0.47;0.47;;;;;;;1.06;80.17;100991.66;5009592;28;20050;-66
2021/10/11 02:17:52;;;;;;;0.50;0.50;;;;;;;0.99;81.02;100998.13;4993106;28;20502;-69
2021/10/11 02:20:18;;;;;;;0.50;0.50;;;;;;;0.96;81.12;100993.78;5010600;28;20100;-66
2021/10/11 02:22:44;;;;;;;0.40;0.40;;;;;;;0.92;81.19;100996.63;5013343;28;20065;-66
2021/10/11 02:25:10;;;;;;;0.50;0.50;;;;;;;0.94;80.33;100984.09;4980328;28;20046;-71
2021/10/11 02:27:38;;;;;;;0.50;0.50;;;;;;;0.90;80.85;100990.47;4995806;28;20426;-68
2021/10/11 02:30:08;;;;;;;0.50;0.50;;;;;;;0.83;81.16;100991.63;5013610;28;20061;-67
2021/10/11 02:32:34;;;;;;;0.50;0.50;;;;;;;0.78;81.47;100982.97;5013538;28;20046;-66
2021/10/11 02:35:00;;;;;;;0.40;0.40;;;;;;;0.74;81.75;100986.66;5013852;28;20193;-67
2021/10/11 02:37:26;;;;;;;0.45;0.45;;;;;;;0.67;81.77;100983.34;4996275;28;20164;-68
2021/10/11 02:39:55;;;;;;;0.40;0.40;;;;;;;0.61;81.50;100979.09;4996064;28;20054;-68
2021/10/11 02:42:23;;;;;;;0.50;0.50;;;;;;;0.58;81.64;100984.53;4995750;28;20042;-67
2021/10/11 02:44:49;;;;;;;0.40;0.40;;;;;;;0.48;82.10;100985.81;5012862;28;20430;-67
2021/10/11 02:47:16;;;;;;;0.40;0.40;;;;;;;0.51;82.72;100985.66;4995706;28;20509;-68
2021/10/11 02:49:42;;;;;;;0.50;0.50;;;;;;;0.58;82.29;100983.66;5011842;28;20554;-68
2021/10/11 02:52:08;;;;;;;0.50;0.50;;;;;;;0.57;82.20;100980.13;5012175;28;20133;-67
2021/10/11 02:54:34;;;;;;;0.50;0.50;;;;;;;0.53;82.51;100978.50;4963074;28;20446;-67
2021/10/11 02:57:00;;;;;;;0.50;0.50;;;;;;;0.57;82.68;100968.63;5013424;28;20064;-67
2021/10/11 02:59:25;;;;;;;0.50;0.50;;;;;;;0.49;82.62;100976.88;5014028;28;20450;-67
2021/10/11 03:01:51;;;;;;;0.50;0.50;;;;;;;0.38;82.79;100969.28;5014184;28;20050;-67
2021/10/11 03:04:17;;;;;;;0.50;0.50;;;;;;;0.33;83.27;100965.03;5014979;28;20109;-66
2021/10/11 03:06:43;;;;;;;0.40;0.40;;;;;;;0.35;83.24;100968.53;5013439;28;20164;-68
2021/10/11 03:09:08;;;;;;;0.50;0.50;;;;;;;0.36;82.84;100970.25;4995384;28;20054;-65
2021/10/11 03:11:34;;;;;;;0.40;0.40;;;;;;;0.38;82.99;100973.75;4995497;28;20423;-68
2021/10/11 03:14:00;;;;;;;0.50;0.50;;;;;;;0.41;82.88;100970.97;4995412;28;20127;-68
2021/10/11 03:16:26;;;;;;;0.50;0.50;;;;;;;0.44;82.82;100962.91;4995282;28;20046;-67
2021/10/11 03:18:52;;;;;;;0.50;0.50;;;;;;;0.45;82.16;100965.50;4979207;28;20113;-70
2021/10/11 03:21:20;;;;;;;0.50;0.50;;;;;;;0.48;82.16;100960.06;4979186;28;20482;-67
2021/10/11 03:23:50;;;;;;;0.50;0.50;;;;;;;0.49;81.95;100960.94;4995025;28;20612;-67
2021/10/11 03:26:17;;;;;;;0.50;0.50;;;;;;;0.48;81.90;100956.53;4994801;28;20065;-68
2021/10/11 03:28:43;;;;;;;0.50;0.50;;;;;;;0.39;81.79;100959.50;5012414;28;20062;-71
2021/10/11 03:31:09;;;;;;;0.50;0.50;;;;;;;0.28;82.89;100956.38;4994954;28;20374;-69
2021/10/11 03:33:34;;;;;;;0.40;0.40;;;;;;;0.20;83.00;100951.31;4994581;28;20156;-67
2021/10/11 03:36:00;;;;;;;0.50;0.50;;;;;;;0.20;83.52;100956.63;5012660;28;20457;-67
2021/10/11 03:38:26;;;;;;;0.50;0.50;;;;;;;0.17;83.16;100952.28;4994547;28;20077;-67
2021/10/11 03:40:52;;;;;;;0.50;0.50;;;;;;;0.09;83.17;100941.06;5012492;28;20053;-68
2021/10/11 03:43:18;;;;;;;0.50;0.50;;;;;;;0.09;83.47;100946.38;4994736;28;20192;-67
2021/10/11 03:45:45;;;;;;;0.50;0.50;;;;;;;0.10;83.60;100947.25;4994139;28;20140;-68
2021/10/11 03:48:10;;;;;;;0.50;0.50;;;;;;;0.08;83.43;100951.75;5012243;28;20149;-70
2021/10/11 03:50:36;;;;;;;0.50;0.50;;;;;;;0.06;83.25;100954.44;5012699;28;20132;-68
2021/10/11 03:53:02;;;;;;;0.50;0.50;;;;;;;0.05;83.66;100950.06;4996968;28;20058;-68
2021/10/11 03:55:28;;;;;;;0.50;0.50;;;;;;;0.10;83.05;100952.56;4979474;28;20106;-68
2021/10/11 03:57:53;;;;;;;0.50;0.50;;;;;;;0.20;82.42;100954.84;5011566;28;20537;-69
2021/10/11 04:00:19;;;;;;;0.50;0.50;;;;;;;0.22;82.53;100946.84;4977614;28;20056;-70
2021/10/11 04:02:45;;;;;;;0.50;0.50;;;;;;;0.23;82.34;100949.41;4993538;28;20100;-69
2021/10/11 04:05:11;;;;;;;0.50;0.50;;;;;;;0.21;82.25;100939.75;4977403;28;20058;-70
2021/10/11 04:07:39;;;;;;;0.50;0.50;;;;;;;0.24;82.48;100951.16;4994436;28;20401;-69
2021/10/11 04:10:07;;;;;;;0.50;0.50;;;;;;;0.33;81.97;100955.28;5011580;28;20064;-71
2021/10/11 04:12:36;;;;;;;0.52;0.52;;;;;;;0.34;82.06;100954.38;5011801;28;20102;-78
2021/10/11 04:15:05;;;;;;;0.57;0.57;;;;;;;0.33;81.81;100955.28;5012460;28;20060;-71
2021/10/11 04:17:31;;;;;;;0.60;0.60;;;;;;;0.40;81.53;100950.59;5011958;28;20577;-67
2021/10/11 04:19:57;;;;;;;0.50;0.50;;;;;;;0.45;81.39;100961.97;5012625;28;20065;-69
2021/10/11 04:22:23;;;;;;;0.60;0.60;;;;;;;0.51;81.02;100961.72;4978045;28;20129;-72
2021/10/11 04:24:49;;;;;;;0.50;0.50;;;;;;;0.50;80.78;100949.34;5012800;28;20069;-72
2021/10/11 04:27:15;;;;;;;0.50;0.50;;;;;;;0.54;80.86;100950.97;5012065;28;20088;-68
2021/10/11 04:29:43;;;;;;;0.50;0.50;;;;;;;0.60;80.35;100949.91;4994042;28;20104;-68
2021/10/11 04:32:09;;;;;;;0.50;0.50;;;;;;;0.65;80.53;100951.44;4994344;28;20060;-67
2021/10/11 04:34:35;;;;;;;0.50;0.50;;;;;;;0.68;80.40;100948.69;5012882;28;20054;-70
2021/10/11 04:37:02;;;;;;;0.50;0.50;;;;;;;0.69;79.89;100942.44;5011372;28;20053;-69
2021/10/11 04:39:27;;;;;;;0.50;0.50;;;;;;;0.79;79.92;100952.75;5012199;28;20120;-70
2021/10/11 04:54:53;;;;;;;0.50;0.50;;;;;;;1.08;77.50;100930.34;5030577;28;20160;-70
2021/10/11 04:57:21;;;;;;;0.50;0.50;;;;;;;1.15;77.34;100935.38;5050138;28;20052;-68
2021/10/11 04:59:47;;;;;;;0.50;0.50;;;;;;;1.23;77.08;100936.88;5034460;28;20114;-71
2021/10/11 05:08:18;;;;;;;1.00;1.00;;;;;;;2.32;74.04;100933.22;5039193;28;20143;-67
2021/10/11 05:10:44;;;;;;;1.10;1.10;;;;;;;3.36;69.50;100936.41;5053453;28;20134;-67
2021/10/11 05:13:12;;;;;;;1.00;1.00;;;;;;;4.18;66.16;100933.28;5056384;28;20079;-73
2021/10/11 05:15:38;;;;;;;1.00;1.00;;;;;;;4.55;63.95;100946.47;5056902;28;20132;-69
2021/10/11 05:18:05;;;;;;;1.00;1.00;;;;;;;5.25;62.24;100947.13;5074783;28;20114;-71
2021/10/11 05:20:33;;;;;;;0.90;0.90;;;;;;;5.64;60.48;100940.47;5040317;28;20091;-73
2021/10/11 05:23:00;;;;;;;1.00;1.00;;;;;;;5.95;58.94;100941.41;5075345;28;20167;-68
2021/10/11 05:25:27;;;;;;;1.00;1.00;;;;;;;6.21;57.76;100937.16;5022596;28;20049;-67
2021/10/11 05:27:54;;;;;;;1.00;1.00;;;;;;;6.73;55.88;100934.00;5038971;28;20070;-68
2021/10/11 05:30:21;;;;;;;1.00;1.00;;;;;;;7.11;55.38;100930.72;5056173;28;20455;-75
2021/10/11 05:32:48;;;;;;;1.00;1.00;;;;;;;7.58;53.76;100937.56;5074636;28;20124;-69
2021/10/11 05:45:07;;;;;;;0.90;0.90;;;;;;;9.24;48.52;100924.31;5054045;28;20113;-70
2021/10/11 05:47:33;;;;;;;0.90;0.90;;;;;;;9.90;46.68;100931.97;5056237;28;20067;-69
2021/10/11 05:49:59;;;;;;;0.90;0.90;;;;;;;10.26;46.14;100924.78;5039726;28;20155;-72
2021/10/11 05:52:25;;;;;;;0.90;0.90;;;;;;;9.61;46.55;100930.59;5055488;28;20060;-71
2021/10/11 05:57:58;;;;;;;0.90;0.90;;;;;;;10.53;45.34;100924.50;5060885;28;20079;-72
2021/10/11 06:00:24;;;;;;;0.93;0.93;;;;;;;11.42;42.75;100925.50;5040334;28;20053;-71
2021/10/11 06:02:50;;;;;;;0.90;0.90;;;;;;;11.91;42.32;100918.75;5055568;28;20057;-69
2021/10/11 06:05:16;;;;;;;1.00;1.00;;;;;;;12.66;40.25;100911.50;5054320;28;20061;-69
2021/10/11 06:07:42;;;;;;;0.80;0.80;;;;;;;12.17;40.93;100915.69;5054436;28;20041;-70
2021/10/11 06:10:09;;;;;;;0.90;0.90;;;;;;;12.72;40.07;100914.53;5036687;28;20053;-71
2021/10/11 06:12:35;;;;;;;0.90;0.90;;;;;;;13.00;39.23;100912.09;5053795;28;20049;-71
2021/10/11 06:15:01;;;;;;;0.90;0.90;;;;;;;13.38;38.60;100910.53;5040080;28;20049;-71
2021/10/11 06:17:29;;;;;;;0.98;0.98;;;;;;;13.29;38.81;100922.25;5074301;28;20538;-69
2021/10/11 06:19:55;;;;;;;0.90;0.90;;;;;;;13.94;37.61;100907.22;5074523;28;20056;-70
2021/10/11 06:22:21;;;;;;;0.90;0.90;;;;;;;13.75;37.22;100908.94;5056173;28;20080;-71
2021/10/11 06:24:47;;;;;;;1.00;1.00;;;;;;;14.28;37.05;100901.34;5074468;28;20048;-71
2021/10/11 06:27:14;;;;;;;0.90;0.90;;;;;;;14.32;36.75;100895.47;5056278;28;20515;-71
2021/10/11 06:29:40;;;;;;;1.00;1.00;;;;;;;14.72;35.91;100902.59;5055869;28;20045;-70
2021/10/11 06:32:06;;;;;;;1.00;1.00;;;;;;;14.99;35.43;100903.66;5056084;28;20064;-70
2021/10/11 06:34:32;;;;;;;0.90;0.90;;;;;;;15.62;34.38;100901.91;5039503;28;20063;-73
2021/10/11 06:36:58;;;;;;;0.93;0.93;;;;;;;16.23;33.59;100902.19;5073747;28;20045;-70
2021/10/11 06:39:24;;;;;;;0.90;0.90;;;;;;;16.85;32.68;100892.09;5072962;28;20077;-69
2021/10/11 06:41:50;;;;;;;1.00;1.00;;;;;;;16.77;32.47;100906.56;5049991;28;20177;-69
2021/10/11 06:44:17;;;;;;;0.90;0.90;;;;;;;17.87;30.94;100888.44;5036163;28;20049;-69
2021/10/11 06:46:43;;;;;;;0.90;0.90;;;;;;;18.82;30.28;100886.06;5035652;28;20072;-71
2021/10/11 06:49:08;;;;;;;0.98;0.98;;;;;;;18.96;29.41;100893.56;5035977;28;20052;-70
2021/10/11 06:51:34;;;;;;;0.98;0.98;;;;;;;19.54;28.79;100896.09;5053388;28;20057;-70
2021/10/11 06:54:00;;;;;;;0.95;0.95;;;;;;;19.46;28.45;100883.28;5035149;28;20140;-70
2021/10/11 06:56:26;;;;;;;1.00;1.00;;;;;;;19.72;27.65;100891.22;5035424;28;20573;-70
2021/10/11 06:58:52;;;;;;;0.90;0.90;;;;;;;20.72;27.09;100880.13;5053084;28;20491;-71
2021/10/11 07:01:19;;;;;;;0.90;0.90;;;;;;;21.40;26.49;100879.03;5035034;28;20057;-70
2021/10/11 07:03:45;;;;;;;0.90;0.90;;;;;;;21.89;25.34;100878.34;5054404;28;20092;-74
2021/10/11 07:06:18;;;;;;;1.00;1.00;;;;;;;22.04;25.24;100869.19;5073400;28;20398;-71
2021/10/11 07:08:44;;;;;;;0.90;0.90;;;;;;;22.30;25.43;100869.44;5055226;28;20129;-70
2021/10/11 07:11:10;;;;;;;0.98;0.98;;;;;;;22.42;24.94;100857.91;5038559;28;20120;-70
2021/10/11 07:13:36;;;;;;;0.90;0.90;;;;;;;21.80;25.32;100868.53;5072221;28;20072;-69
2021/10/11 07:16:03;;;;;;;0.80;0.80;;;;;;;22.20;25.52;100857.09;5054591;28;20048;-70
2021/10/11 07:18:36;;;;;;;0.80;0.80;;;;;;;22.75;24.74;100859.03;5067393;28;20143;-69
2021/10/11 07:21:03;;;;;;;0.88;0.88;;;;;;;22.67;24.67;100858.31;5053134;28;20146;-72
2021/10/11 07:23:29;;;;;;;0.80;0.80;;;;;;;22.92;24.50;100855.97;5052410;28;20049;-71
2021/10/11 07:25:56;;;;;;;0.88;0.88;;;;;;;22.78;24.56;100855.88;5034602;28;20079;-69
2021/10/11 07:28:23;;;;;;;0.90;0.90;;;;;;;23.13;24.52;100861.41;5035004;28;20053;-68
2021/10/11 07:30:48;;;;;;;0.90;0.90;;;;;;;23.16;24.35;100851.88;5034393;28;20056;-69
2021/10/11 07:33:14;;;;;;;0.90;0.90;;;;;;;22.55;24.55;100850.59;5034782;28;20044;-70
2021/10/11 07:35:40;;;;;;;0.80;0.80;;;;;;;23.71;23.84;100848.09;5052684;28;20513;-69
2021/10/11 07:38:06;;;;;;;0.90;0.90;;;;;;;24.08;23.03;100842.22;5052499;28;20496;-70
2021/10/11 07:40:32;;;;;;;0.90;0.90;;;;;;;24.55;22.55;100843.97;5035069;28;20597;-70
2021/10/11 07:42:58;;;;;;;0.88;0.88;;;;;;;23.73;23.22;100848.75;5051241;28;20052;-69
2021/10/11 07:48:31;;;;;;;0.90;0.90;;;;;;;24.60;22.38;100838.63;5050495;28;20107;-71
2021/10/11 07:50:58;;;;;;;0.82;0.82;;;;;;;25.19;21.58;100842.34;5035621;28;20052;-73
2021/10/11 07:53:24;;;;;;;0.80;0.80;;;;;;;25.32;21.49;100841.47;5052402;28;20092;-70
2021/10/11 07:55:49;;;;;;;0.90;0.90;;;;;;;24.90;21.90;100839.03;5051142;28;20183;-69
2021/10/11 07:58:16;;;;;;;0.90;0.90;;;;;;;25.02;21.51;100841.97;5052178;28;20106;-71
2021/10/11 08:00:42;;;;;;;1.00;1.00;;;;;;;24.36;22.67;100831.81;5050480;28;20045;-69
2021/10/11 08:03:08;;;;;;;0.90;0.90;;;;;;;25.28;22.14;100829.13;5050416;28;20052;-70
2021/10/11 08:05:36;;;;;;;0.90;0.90;;;;;;;25.34;21.43;100831.88;5052127;28;20075;-71
2021/10/11 08:08:03;;;;;;;0.80;0.80;;;;;;;26.09;21.26;100826.56;5034639;28;20048;-70
2021/10/11 08:10:29;;;;;;;0.80;0.80;;;;;;;25.33;21.50;100826.56;5033836;28;20053;-71
2021/10/11 08:12:55;;;;;;;0.90;0.90;;;;;;;24.48;22.63;100821.00;5050138;28;20053;-70
2021/10/11 08:22:21;;;;;;;0.80;0.80;;;;;;;25.69;21.50;100820.41;5068510;28;20047;-70
2021/10/11 08:24:48;;;;;;;0.90;0.90;;;;;;;25.73;21.81;100814.19;5071565;28;20130;-70
2021/10/11 08:27:17;;;;;;;0.80;0.80;;;;;;;25.82;20.72;100813.97;5036814;28;20075;-70
2021/10/11 08:29:44;;;;;;;0.80;0.80;;;;;;;26.64;20.14;100800.94;5071097;28;20053;-71
2021/10/11 08:32:10;;;;;;;0.80;0.80;;;;;;;26.53;19.82;100816.41;5071859;28;20079;-78
2021/10/11 08:34:36;;;;;;;0.80;0.80;;;;;;;26.89;19.66;100815.63;5070168;28;20500;-68
2021/10/11 08:37:02;;;;;;;0.80;0.80;;;;;;;27.08;19.63;100802.59;5072702;28;20585;-70
2021/10/11 08:39:28;;;;;;;0.93;0.93;;;;;;;27.91;18.94;100806.66;5073405;28;20568;-72
2021/10/11 08:41:55;;;;;;;0.80;0.80;;;;;;;25.85;19.83;100802.44;5073088;28;20140;-69
2021/10/11 08:44:21;;;;;;;0.80;0.80;;;;;;;26.90;19.07;100791.47;5053620;28;20463;-69
2021/10/11 08:46:47;;;;;;;0.80;0.80;;;;;;;27.23;18.51;100793.03;5053186;28;20152;-71
2021/10/11 08:49:13;;;;;;;0.70;0.70;;;;;;;26.87;18.79;100791.94;5055200;28;20052;-70
2021/10/11 08:51:38;;;;;;;0.70;0.70;;;;;;;26.90;18.64;100788.72;5055781;28;20040;-71
2021/10/11 08:54:06;;;;;;;0.80;0.80;;;;;;;27.48;17.90;100791.00;5054543;28;20040;-71
2021/10/11 08:56:33;;;;;;;0.80;0.80;;;;;;;27.44;17.81;100784.22;5058409;28;20504;-73
2021/10/11 08:58:59;;;;;;;0.80;0.80;;;;;;;27.47;17.99;100783.75;5056287;28;20052;-68
2021/10/11 09:01:25;;;;;;;0.80;0.80;;;;;;;28.21;17.01;100789.06;5073255;28;20048;-72
2021/10/11 09:03:51;;;;;;;0.80;0.80;;;;;;;28.18;16.64;100775.63;5074871;28;20053;-72
2021/10/11 09:06:16;;;;;;;0.70;0.70;;;;;;;28.07;16.93;100769.81;5056170;28;20048;-71
2021/10/11 09:08:42;;;;;;;0.70;0.70;;;;;;;28.20;16.76;100765.13;5055326;28;20056;-72
2021/10/11 09:11:10;;;;;;;0.70;0.70;;;;;;;26.82;17.22;100781.53;5055518;28;20634;-69
2021/10/11 09:13:51;;;;;;;0.70;0.70;;;;;;;27.64;17.26;100770.91;5055382;28;20505;-69
2021/10/11 09:16:41;;;;;;;0.70;0.70;;;;;;;28.89;16.33;100769.00;5055409;28;20044;-71
2021/10/11 09:19:12;;;;;;;0.70;0.70;;;;;;;28.67;16.57;100770.69;5072410;28;20055;-72
2021/10/11 09:21:38;;;;;;;0.80;0.80;;;;;;;28.29;16.62;100764.50;5055326;28;20557;-70
2021/10/11 09:24:13;;;;;;;0.70;0.70;;;;;;;27.38;17.67;100763.78;5054572;28;20106;-73
2021/10/11 09:26:47;;;;;;;0.70;0.70;;;;;;;28.05;16.89;100758.09;5054143;28;20499;-72
2021/10/11 09:29:14;;;;;;;0.60;0.60;;;;;;;27.52;17.03;100755.25;5053463;28;20154;-70
2021/10/11 09:31:47;;;;;;;0.70;0.70;;;;;;;26.43;17.60;100753.09;5059840;28;20056;-73
2021/10/11 09:34:20;;;;;;;0.70;0.70;;;;;;;24.38;19.61;100755.03;5045610;28;20079;-71
2021/10/11 09:37:05;;;;;;;0.80;0.80;;;;;;;26.46;17.87;100743.50;5044937;28;20067;-70
2021/10/11 09:39:33;;;;;;;0.65;0.65;;;;;;;25.31;18.57;100742.88;5079049;28;20523;-71
2021/10/11 09:42:00;;;;;;;0.70;0.70;;;;;;;25.37;18.35;100733.69;5045728;28;20060;-70
2021/10/11 09:44:26;;;;;;;0.70;0.70;;;;;;;23.16;20.17;100753.41;5044333;28;20064;-72
2021/10/11 09:47:14;;;;;;;0.70;0.70;;;;;;;24.15;19.16;100738.91;5060017;28;20056;-70
2021/10/11 09:49:39;;;;;;;0.80;0.80;;;;;;;23.07;20.00;100738.06;5044833;28;20516;-70
2021/10/11 09:52:05;;;;;;;0.80;0.80;;;;;;;24.22;18.89;100742.53;5059483;28;20053;-68
2021/10/11 09:54:32;;;;;;;0.80;0.80;;;;;;;25.46;18.04;100732.34;5026101;28;20083;-71
2021/10/11 09:56:58;;;;;;;0.70;0.70;;;;;;;26.84;16.67;100734.13;5042412;28;20056;-71
2021/10/11 09:59:24;;;;;;;0.70;0.70;;;;;;;25.42;17.51;100723.66;5042159;28;20412;-70
2021/10/11 10:01:50;;;;;;;0.70;0.70;;;;;;;25.93;16.93;100721.81;5058951;28;20048;-71
2021/10/11 10:04:21;;;;;;;0.70;0.70;;;;;;;25.75;17.34;100719.81;5076686;28;20044;-71
2021/10/11 10:06:48;;;;;;;0.70;0.70;;;;;;;27.05;16.27;100719.75;5042421;28;20088;-70
2021/10/11 10:09:16;;;;;;;0.60;0.60;;;;;;;26.56;16.47;100716.09;5059032;28;20127;-71
2021/10/11 10:11:42;;;;;;;0.60;0.60;;;;;;;25.81;16.57;100701.44;5042153;28;20376;-70
2021/10/11 10:14:24;;;;;;;0.52;0.52;;;;;;;26.15;17.15;100709.25;5058909;28;20526;-70
2021/10/11 10:16:52;;;;;;;0.55;0.55;;;;;;;26.98;16.52;100713.44;5059192;28;20109;-70
2021/10/11 10:19:21;;;;;;;0.50;0.50;;;;;;;26.82;16.29;100706.63;5077788;28;20063;-71
2021/10/11 10:21:47;;;;;;;0.50;0.50;;;;;;;24.43;18.41;100704.69;5058767;28;20053;-69
2021/10/11 10:24:24;;;;;;;0.50;0.50;;;;;;;24.65;17.62;100695.06;5042207;28;20053;-71
2021/10/11 10:27:03;;;;;;;0.57;0.57;;;;;;;23.71;18.68;100695.38;5077870;28;20098;-72
2021/10/11 10:29:40;;;;;;;0.60;0.60;;;;;;;23.30;18.72;100688.91;5077391;28;20052;-71
2021/10/11 10:32:07;;;;;;;0.60;0.60;;;;;;;24.43;18.28;100696.41;5058552;28;20052;-71
2021/10/11 10:34:33;;;;;;;0.50;0.50;;;;;;;25.86;17.09;100688.63;5076724;28;20151;-71
2021/10/11 10:37:00;;;;;;;0.50;0.50;;;;;;;24.99;17.51;100681.91;5058725;28;20135;-71
2021/10/11 10:39:39;;;;;;;0.60;0.60;;;;;;;25.83;17.49;100683.53;5076746;28;20052;-71
2021/10/11 10:42:08;;;;;;;0.50;0.50;;;;;;;26.39;16.33;100676.16;5074721;28;20064;-70
2021/10/11 10:44:42;;;;;;;0.50;0.50;;;;;;;24.34;17.75;100684.66;5073560;28;20102;-72
2021/10/11 10:47:08;;;;;;;0.50;0.50;;;;;;;23.60;18.89;100683.00;5055621;28;20416;-71
2021/10/11 10:49:37;;;;;;;0.50;0.50;;;;;;;22.56;18.43;100670.41;5072302;28;20064;-71
2021/10/11 10:52:18;;;;;;;0.40;0.40;;;;;;;22.57;18.99;100666.59;5055663;28;20052;-71
2021/10/11 10:54:49;;;;;;;0.40;0.40;;;;;;;21.60;20.02;100666.53;5038787;28;20466;-72
2021/10/11 10:57:22;;;;;;;0.40;0.40;;;;;;;21.84;20.46;100654.25;5072129;28;20052;-71
2021/10/11 10:59:52;;;;;;;0.40;0.40;;;;;;;22.97;19.18;100655.75;5073428;28;20071;-71
2021/10/11 11:02:19;;;;;;;0.50;0.50;;;;;;;23.98;18.10;100652.00;5055350;28;20431;-71
2021/10/11 11:07:39;;;;;;;0.50;0.50;;;;;;;24.44;18.16;100651.09;5050896;28;20117;-69
2021/10/11 11:10:14;;;;;;;0.50;0.50;;;;;;;24.10;18.99;100643.94;5052018;28;20187;-71
2021/10/11 11:12:51;;;;;;;0.50;0.50;;;;;;;22.43;19.50;100637.25;5052153;28;20052;-72
2021/10/11 11:15:31;;;;;;;0.50;0.50;;;;;;;22.54;19.93;100635.81;5051188;28;20274;-75
2021/10/11 11:17:59;;;;;;;0.50;0.50;;;;;;;22.00;20.45;100636.53;5070965;28;20067;-70
2021/10/11 11:20:28;;;;;;;0.50;0.50;;;;;;;23.14;19.96;100628.59;5054506;28;20052;-71
2021/10/11 11:22:56;;;;;;;0.50;0.50;;;;;;;22.34;19.87;100633.84;5054767;28;20056;-71
2021/10/11 11:25:42;;;;;;;0.50;0.50;;;;;;;22.01;20.17;100621.72;5054662;28;20109;-71
2021/10/11 11:28:11;;;;;;;0.40;0.40;;;;;;;21.40;20.44;100625.94;5072698;28;20067;-74
2021/10/11 11:30:37;;;;;;;0.50;0.50;;;;;;;21.55;20.86;100616.75;5054699;28;20052;-71
2021/10/11 11:33:06;;;;;;;0.50;0.50;;;;;;;22.20;19.84;100609.19;5054614;28;20056;-73
2021/10/11 11:35:42;;;;;;;0.50;0.50;;;;;;;22.68;20.00;100607.25;5072425;28;20511;-71
2021/10/11 11:38:10;;;;;;;0.50;0.50;;;;;;;22.72;19.77;100607.69;5071332;28;20053;-71
2021/10/11 11:52:14;;;;;;;0.30;0.30;;;;;;;19.70;22.80;100599.69;5050542;28;20079;-72
2021/10/11 11:54:54;;;;;;;0.40;0.40;;;;;;;19.97;22.17;100601.81;5034331;28;20049;-71
2021/10/11 11:57:20;;;;;;;0.40;0.40;;;;;;;20.33;22.12;100584.56;5051973;28;20052;-70
2021/10/11 11:59:46;;;;;;;0.35;0.35;;;;;;;20.91;21.67;100588.22;5017750;28;20144;-70
2021/10/11 12:09:28;;;;;;;0.50;0.50;;;;;;;20.00;22.64;100578.63;5047435;28;20053;-70
2021/10/11 12:12:04;;;;;;;0.50;0.50;;;;;;;19.55;22.19;100568.63;5034176;28;20114;-71
2021/10/11 12:14:30;;;;;;;0.50;0.50;;;;;;;19.59;21.85;100569.94;5050366;28;20060;-71
2021/10/11 12:17:05;;;;;;;0.40;0.40;;;;;;;20.41;21.09;100559.72;5050442;28;20049;-70
2021/10/11 12:19:32;;;;;;;0.40;0.40;;;;;;;19.80;22.11;100561.88;5033389;28;20083;-70
2021/10/11 12:21:59;;;;;;;0.40;0.40;;;;;;;19.42;22.24;100559.16;5033853;28;20468;-71
2021/10/11 12:39:39;;;;;;;0.20;0.20;;;;;;;17.92;24.60;100535.88;5064256;28;20071;-72
2021/10/11 12:42:25;;;;;;;0.30;0.30;;;;;;;17.39;25.16;100534.59;5051158;28;20380;-71
2021/10/11 12:44:55;;;;;;;0.40;0.40;;;;;;;17.38;25.52;100535.66;5051101;28;20059;-70
2021/10/11 12:47:25;;;;;;;0.40;0.40;;;;;;;17.19;25.55;100519.63;5000666;28;20154;-71
2021/10/11 12:52:58;;;;;;;0.40;0.40;;;;;;;17.55;25.77;100526.38;5048439;28;20083;-70