Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:56;;;;;;;3.33;1.97;;;14.80;99.90;;;;;;5082365;28;20204;-82
2022/07/12 00:04:22;;;;;;;2.07;1.87;;;14.80;99.90;;;;;;5082877;28;20215;-82
2022/07/12 00:06:48;;;;;;;2.30;1.97;;;14.80;99.90;;;;;;5082675;28;20201;-82
2022/07/12 00:09:13;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;5080172;28;20173;-82
2022/07/12 00:11:40;;;;;;;2.53;2.17;;;;;;;;;;5082445;28;20172;-82
2022/07/12 00:14:05;;;;;;;2.23;2.00;;;14.60;99.90;;;;;;5080335;28;20196;-82
2022/07/12 00:16:31;;;;;;;4.57;2.27;;;14.60;99.90;;;;;;5080478;28;20216;-82
2022/07/12 00:18:57;;;;;;;2.70;2.13;;;14.60;99.90;;;;;;5080282;28;20207;-82
2022/07/12 00:21:23;;;;;;;2.37;2.13;;;14.50;99.90;;;;;;5081942;28;20177;-82
2022/07/12 00:23:48;;;;;;;2.87;1.93;;;14.50;99.90;;;;;;5080274;28;20207;-82
2022/07/12 00:26:14;;;;;;;4.83;2.33;;;14.50;99.90;;;;;;5080574;28;20193;-82
2022/07/12 00:28:40;;;;;;;2.60;1.90;;;14.40;99.90;;;;;;5078983;28;20172;-82
2022/07/12 00:31:05;;;;;;;3.37;2.17;;;14.40;99.90;;;;;;5079601;28;20571;-82
2022/07/12 00:33:31;;;;;;;4.43;2.20;;;14.40;99.90;;;;;;5079052;28;20196;-82
2022/07/12 00:35:57;;;;;;;2.07;1.87;;;14.40;99.90;;;;;;5080485;28;20247;-82
2022/07/12 00:38:23;;;;;;;2.73;2.00;;;14.40;99.90;;;;;;5078549;28;20197;-82
2022/07/12 00:40:49;;;;;;;2.50;2.20;;;14.40;99.90;;;;;;5078068;28;20180;-82
2022/07/12 00:43:15;;;;;;;2.10;1.73;;;14.40;99.90;;;;;;5078252;28;20221;-82
2022/07/12 00:45:41;;;;;;;2.73;2.00;;;14.40;99.90;;;;;;5077655;28;20204;-82
2022/07/12 00:48:08;;;;;;;2.23;2.03;;;14.40;99.90;;;;;;5077390;28;20173;-82
2022/07/12 00:50:34;;;;;;;2.33;2.03;;;14.30;99.90;;;;;;5078387;28;20527;-82
2022/07/12 00:53:00;;;;;;;2.30;2.03;;;14.30;99.90;;;;;;5076417;28;20208;-82
2022/07/12 00:55:26;;;;;;;4.40;2.00;;;14.30;99.90;;;;;;5077123;28;20252;-81
2022/07/12 00:57:52;;;;;;;4.13;2.40;;;14.30;99.90;;;;;;5076541;28;20218;-81
2022/07/12 01:00:30;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;5075397;28;20662;-81
2022/07/12 01:02:57;;;;;;;2.73;2.23;;;14.30;99.90;;;;;;5081662;28;20196;-82
2022/07/12 01:05:24;;;;;;;2.40;2.20;;;14.20;99.90;;;;;;5081223;28;20193;-82
2022/07/12 01:07:50;;;;;;;2.20;2.00;;;14.20;99.90;;;;;;5081168;28;20221;-82
2022/07/12 01:10:16;;;;;;;4.67;2.20;;;14.20;99.90;;;;;;5080600;28;20173;-82
2022/07/12 01:12:42;;;;;;;4.03;1.90;;;14.20;99.90;;;;;;5081765;28;20195;-82
2022/07/12 01:15:09;;;;;;;4.93;2.00;;;14.20;99.90;;;;;;5082164;28;20184;-83
2022/07/12 01:17:35;;;;;;;2.20;2.00;;;14.10;99.90;;;;;;5080233;28;20603;-83
2022/07/12 01:20:01;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5082367;28;20658;-82
2022/07/12 01:22:32;;;;;;;2.73;2.10;;;14.00;99.90;;;;;;5097867;28;20197;-82
2022/07/12 01:24:59;;;;;;;3.47;2.20;;;14.00;99.90;;;;;;5099192;28;20243;-82
2022/07/12 01:27:25;;;;;;;2.63;2.27;;;14.00;99.90;;;;;;5099946;28;20165;-81
2022/07/12 01:29:51;;;;;;;3.47;2.20;;;14.00;99.90;;;;;;5088736;28;20180;-82
2022/07/12 01:32:26;;;;;;;3.83;2.20;;;13.90;99.90;;;;;;5080965;28;20205;-82
2022/07/12 01:34:57;;;;;;;3.67;2.30;;;13.90;99.90;;;;;;5079860;28;20172;-82
2022/07/12 01:37:25;;;;;;;2.47;2.20;;;13.90;99.90;;;;;;5078181;28;20267;-82
2022/07/12 01:39:53;;;;;;;2.13;1.93;;;13.90;99.90;;;;;;5080437;28;20173;-82
2022/07/12 01:42:23;;;;;;;3.03;2.47;;;13.80;99.90;;;;;;5079016;28;20211;-83
2022/07/12 01:44:50;;;;;;;2.93;1.93;;;13.80;99.90;;;;;;5079690;28;20180;-82
2022/07/12 01:47:20;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5079309;28;20176;-81
2022/07/12 01:49:46;;;;;;;3.60;2.30;;;13.70;99.90;;;;;;5079255;28;20255;-82
2022/07/12 01:52:13;;;;;;;3.83;2.60;;;13.60;99.90;;;;;;5079434;28;20207;-82
2022/07/12 01:54:39;;;;;;;3.23;2.50;;;13.60;99.90;;;;;;5080786;28;20165;-82
2022/07/12 01:57:05;;;;;;;2.60;2.33;;;13.60;99.90;;;;;;5078970;28;20200;-84
2022/07/12 01:59:32;;;;;;;3.10;2.47;;;13.60;99.90;;;;;;5078320;28;20530;-82
2022/07/12 02:01:58;;;;;;;3.50;2.50;;;13.60;99.90;;;;;;5078553;28;20177;-82
2022/07/12 02:04:24;;;;;;;3.47;2.70;;;13.60;99.90;;;;;;5079370;28;20543;-82
2022/07/12 02:06:50;;;;;;;2.83;2.37;;;13.60;99.90;;;;;;5079925;28;20291;-82
2022/07/12 02:09:16;;;;;;;3.73;2.50;;;13.60;99.90;;;;;;5078218;28;20203;-82
2022/07/12 02:11:43;;;;;;;3.93;2.43;;;13.60;99.90;;;;;;5079497;28;20196;-82
2022/07/12 02:14:09;;;;;;;2.57;2.37;;;13.50;99.90;;;;;;5079092;28;20200;-82
2022/07/12 02:16:35;;;;;;;2.97;2.20;;;13.50;99.90;;;;;;5079912;28;20181;-82
2022/07/12 02:19:01;;;;;;;3.17;2.50;;;13.40;99.90;;;;;;5079689;28;20306;-82
2022/07/12 02:21:27;;;;;;;3.53;2.67;;;13.40;99.90;;;;;;5079284;28;20189;-82
2022/07/12 02:23:53;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5079969;28;20250;-82
2022/07/12 02:26:19;;;;;;;2.63;2.40;;;13.30;99.90;;;;;;5078526;28;20200;-82
2022/07/12 02:28:48;;;;;;;2.83;2.50;;;13.20;99.90;;;;;;5078839;28;20177;-82
2022/07/12 02:31:13;;;;;;;2.93;2.63;;;13.20;99.90;;;;;;5079447;28;20203;-81
2022/07/12 02:33:39;;;;;;;3.17;2.40;;;13.20;99.90;;;;;;5080787;28;20196;-81
2022/07/12 02:36:06;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5087333;28;20177;-82
2022/07/12 02:38:31;;;;;;;2.80;2.53;;;13.10;99.90;;;;;;5078315;28;20189;-83
2022/07/12 02:40:57;;;;;;;3.27;2.40;;;13.10;99.90;;;;;;5078243;28;20177;-83
2022/07/12 02:43:28;;;;;;;2.93;2.63;;;13.10;99.90;;;;;;5078419;28;20289;-83
2022/07/12 02:46:02;;;;;;;2.60;2.37;;;13.00;99.90;;;;;;5077771;28;20203;-81
2022/07/12 02:48:28;;;;;;;3.20;2.40;;;13.00;99.90;;;;;;5078837;28;20710;-83
2022/07/12 02:50:53;;;;;;;3.00;2.70;;;13.00;99.90;;;;;;5079903;28;20193;-82
2022/07/12 02:53:19;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5077209;28;20223;-83
2022/07/12 02:55:45;;;;;;;6.13;3.03;;;12.90;99.90;;;;;;5078279;28;20211;-82
2022/07/12 02:58:14;;;;;;;2.80;2.40;;;12.90;99.90;;;;;;5079074;28;20541;-83
2022/07/12 03:00:39;;;;;;;3.57;2.73;;;12.90;99.90;;;;;;5077776;28;20631;-82
2022/07/12 03:03:07;;;;;;;2.93;2.50;;;12.90;99.90;;;;;;5077850;28;20236;-82
2022/07/12 03:05:34;;;;;;;4.07;2.80;;;12.80;99.90;;;;;;5079116;28;20236;-82
2022/07/12 03:08:00;;;;;;;9.57;2.97;;;12.80;99.90;;;;;;5077500;28;20177;-82
2022/07/12 03:10:25;;;;;;;3.70;2.50;;;12.80;99.90;;;;;;5077271;28;20673;-82
2022/07/12 03:12:51;;;;;;;2.73;2.43;;;12.80;99.90;;;;;;5076021;28;20249;-82
2022/07/12 03:15:17;;;;;;;3.30;2.60;;;12.80;99.90;;;;;;5078590;28;20181;-82
2022/07/12 03:17:42;;;;;;;3.73;2.57;;;12.70;99.90;;;;;;5076541;28;20187;-82
2022/07/12 03:20:11;;;;;;;3.70;2.33;;;12.70;99.90;;;;;;5077496;28;20188;-82
2022/07/12 03:22:37;;;;;;;3.77;2.77;;;12.70;99.90;;;;;;5077218;28;20574;-82
2022/07/12 03:25:04;;;;;;;3.93;2.90;;;12.70;99.90;;;;;;5076615;28;20673;-82
2022/07/12 03:27:31;;;;;;;4.23;3.17;;;12.60;99.90;;;;;;5076719;28;20181;-82
2022/07/12 03:29:57;;;;;;;3.47;2.77;;;12.60;99.90;;;;;;5075859;28;20188;-82
2022/07/12 03:32:24;;;;;;;3.60;2.40;;;12.60;99.90;;;;;;5077314;28;20247;-82
2022/07/12 03:34:49;;;;;;;3.93;2.67;;;12.60;99.90;;;;;;5075840;28;20184;-82
2022/07/12 03:37:15;;;;;;;3.20;2.53;;;12.50;99.90;;;;;;5076760;28;20621;-82
2022/07/12 03:39:40;;;;;;;3.00;2.53;;;12.50;99.90;;;;;;5076233;28;20177;-82
2022/07/12 03:42:06;;;;;;;6.33;2.50;;;12.40;99.90;;;;;;5075321;28;20183;-82
2022/07/12 03:44:33;;;;;;;3.73;3.07;;;12.40;99.90;;;;;;5074130;28;20246;-82
2022/07/12 03:46:59;;;;;;;4.03;3.20;;;12.40;99.90;;;;;;5073148;28;20239;-82
2022/07/12 03:49:25;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5072962;28;20181;-82
2022/07/12 03:51:51;;;;;;;4.03;3.20;;;12.30;99.90;;;;;;5077517;28;20545;-83
2022/07/12 03:54:16;;;;;;;3.77;2.63;;;12.30;99.90;;;;;;5080269;28;20196;-83
2022/07/12 03:59:27;;;;;;;3.73;2.90;;;12.30;99.90;;;;;;5081700;28;20172;-83
2022/07/12 04:01:52;;;;;;;2.93;2.63;;;12.30;99.90;;;;;;5087454;28;20173;-83
2022/07/12 04:04:18;;;;;;;2.97;2.60;;;12.30;99.90;;;;;;5086426;28;20255;-83
2022/07/12 04:06:44;;;;;;;6.30;2.50;;;12.30;99.90;;;;;;5084450;28;20654;-83
2022/07/12 04:09:10;;;;;;;2.77;2.57;;;12.30;99.90;;;;;;5080621;28;20177;-82
2022/07/12 04:11:35;;;;;;;4.87;2.50;;;12.30;99.90;;;;;;5078368;28;20169;-82
2022/07/12 04:14:01;;;;;;;5.30;2.90;;;12.40;99.90;;;;;;5077080;28;20196;-82
2022/07/12 04:16:27;;;;;;;4.67;2.63;;;12.40;99.90;;;;;;5078691;28;20173;-82
2022/07/12 04:18:54;;;;;;;3.83;2.47;;;12.40;99.90;;;;;;5078511;28;20602;-83
2022/07/12 04:21:19;;;;;;;3.70;2.90;;;12.40;99.90;;;;;;5076627;28;20226;-82
2022/07/12 04:23:45;;;;;;;4.77;3.00;;;12.40;99.90;;;;;;5080908;28;20584;-82
2022/07/12 04:26:11;;;;;;;4.27;2.90;;;;;;;;;;5080278;28;20212;-82
2022/07/12 04:28:37;;;;;;;3.30;3.00;;;12.40;99.90;;;;;;5080522;28;20221;-83
2022/07/12 04:31:03;;;;;;;3.77;3.00;;;12.40;99.90;;;;;;5081993;28;20168;-83
2022/07/12 04:33:29;;;;;;;2.90;2.53;;;12.50;99.90;;;;;;5081144;28;20243;-82
2022/07/12 04:35:55;;;;;;;4.73;3.00;;;;;;;;;;5080176;28;20212;-82
2022/07/12 04:38:20;;;;;;;4.07;2.80;;;12.60;99.90;;;;;;5081249;28;20233;-83
2022/07/12 04:40:46;;;;;;;4.83;2.63;;;12.60;99.90;;;;;;5082305;28;20260;-82
2022/07/12 04:43:12;;;;;;;4.67;2.90;;;12.60;99.90;;;;;;5080800;28;20216;-83
2022/07/12 04:45:38;;;;;;;4.50;3.53;;;12.60;99.90;;;;;;5081942;28;20189;-83
2022/07/12 04:48:03;;;;;;;4.43;3.50;;;12.60;99.90;;;;;;5081573;28;20248;-83
2022/07/12 04:50:29;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5081366;28;20170;-82
2022/07/12 04:52:55;;;;;;;3.67;2.67;;;12.70;99.90;;;;;;5082153;28;20196;-83
2022/07/12 04:55:20;;;;;;;5.13;3.00;;;12.70;99.90;;;;;;5080256;28;20699;-82
2022/07/12 04:57:47;;;;;;;5.90;3.53;;;12.80;99.90;;;;;;5080375;28;20601;-84
2022/07/12 05:00:13;;;;;;;3.17;2.87;;;12.90;99.90;;;;;;5082610;28;20181;-83
2022/07/12 05:02:39;;;;;;;3.03;2.63;;;13.00;99.90;;;;;;5082338;28;20215;-83
2022/07/12 05:05:05;;;;;;;3.17;2.87;;;13.00;99.90;;;;;;5080222;28;20658;-83
2022/07/12 05:07:30;;;;;;;4.23;3.10;;;13.10;99.90;;;;;;5080069;28;20584;-83
2022/07/12 05:09:56;;;;;;;4.63;3.00;;;13.10;99.90;;;;;;5080531;28;20260;-84
2022/07/12 05:12:22;;;;;;;3.63;2.97;;;13.30;99.90;;;;;;5081085;28;20216;-83
2022/07/12 05:14:48;;;;;;;3.00;2.70;;;13.30;99.90;;;;;;5081409;28;20175;-83
2022/07/12 05:17:13;;;;;;;5.27;2.77;;;13.40;99.90;;;;;;5080552;28;20203;-83
2022/07/12 05:19:39;;;;;;;5.83;2.77;;;;;;;;;;5081771;28;20246;-83
2022/07/12 05:22:05;;;;;;;3.37;3.03;;;13.60;99.90;;;;;;5084425;28;20180;-83
2022/07/12 05:24:31;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5085344;28;20169;-83
2022/07/12 05:26:57;;;;;;;3.50;2.60;;;13.60;99.90;;;;;;5078376;28;20197;-83
2022/07/12 05:29:22;;;;;;;3.17;2.87;;;13.70;99.90;;;;;;5079245;28;20173;-83
2022/07/12 05:31:48;;;;;;;4.87;2.80;;;13.70;99.90;;;;;;5078039;28;20172;-84
2022/07/12 05:34:14;;;;;;;4.73;3.20;;;13.80;99.90;;;;;;5076527;28;20231;-83
2022/07/12 05:36:40;;;;;;;5.50;2.90;;;13.90;99.90;;;;;;5077862;28;20169;-83
2022/07/12 05:39:06;;;;;;;6.63;3.23;;;14.00;99.90;;;;;;5076820;28;20188;-83
2022/07/12 05:41:32;;;;;;;9.90;3.57;;;14.10;99.90;;;;;;5076976;28;20180;-80
2022/07/12 05:43:58;;;;;;;3.70;3.10;;;14.10;99.90;;;;;;5077973;28;20246;-80
2022/07/12 05:46:24;;;;;;;4.03;3.17;;;14.20;99.90;;;;;;5078384;28;20249;-82
2022/07/12 05:48:52;;;;;;;4.10;3.13;;;14.30;99.90;;;;;;5077894;28;20197;-83
2022/07/12 05:54:04;;;;;;;5.23;4.47;;;14.50;99.90;;;;;;5078252;28;20203;-83
2022/07/12 05:56:30;;;;;;;5.07;4.27;;;14.60;99.90;;;;;;5078279;28;20201;-83
2022/07/12 05:58:55;;;;;;;7.17;4.30;;;14.60;99.90;;;;;;5078978;28;20189;-80
2022/07/12 06:01:21;;;;;;;8.13;4.70;;;14.70;99.90;;;;;;5079341;28;20176;-80
2022/07/12 06:03:47;;;;;;;7.60;5.10;;;14.80;99.90;;;;;;5078064;28;20224;-81
2022/07/12 06:06:12;;;;;;;7.50;4.43;;;14.90;99.90;;;;;;5079275;28;20667;-81
2022/07/12 06:08:39;;;;;;;5.77;4.20;;;15.00;99.90;;;;;;5082124;28;20180;-81
2022/07/12 06:11:05;;;;;;;6.97;4.60;;;15.10;99.90;;;;;;5083426;28;20180;-80
2022/07/12 06:13:30;;;;;;;8.50;4.77;;;15.20;99.90;;;;;;5078780;28;20279;-83
2022/07/12 06:15:56;;;;;;;8.53;5.57;;;15.30;99.90;;;;;;5080580;28;20177;-80
2022/07/12 06:18:22;;;;;;;7.37;4.73;;;15.40;99.90;;;;;;5085989;28;20203;-80
2022/07/12 06:20:48;;;;;;;7.53;5.30;;;15.50;99.90;;;;;;5082499;28;20178;-80
2022/07/12 06:23:13;;;;;;;7.43;5.07;;;15.60;99.90;;;;;;5078569;28;20223;-81
2022/07/12 06:25:40;;;;;;;5.77;5.13;;;15.60;99.90;;;;;;5077989;28;20204;-81
2022/07/12 06:28:06;;;;;;;10.73;5.40;;;15.70;99.90;;;;;;5076987;28;20177;-80
2022/07/12 06:30:31;;;;;;;6.83;5.33;;;15.80;99.90;;;;;;5073604;28;20268;-80
2022/07/12 06:32:57;;;;;;;10.93;5.33;;;15.90;99.90;;;;;;5075712;28;20246;-80
2022/07/12 06:35:23;;;;;;;10.53;5.57;;;16.00;99.90;;;;;;5075194;28;20187;-81
2022/07/12 06:37:48;;;;;;;9.60;5.10;;;16.10;99.90;;;;;;5084235;28;20192;-81
2022/07/12 06:40:16;;;;;;;6.37;4.80;;;16.20;99.90;;;;;;5082048;28;20188;-81
2022/07/12 06:42:43;;;;;;;6.80;5.33;;;16.20;99.90;;;;;;5077862;28;20203;-81
2022/07/12 06:45:09;;;;;;;6.20;4.70;;;16.30;99.90;;;;;;5077904;28;20699;-81
2022/07/12 06:47:36;;;;;;;10.63;5.43;;;16.40;99.90;;;;;;5075707;28;20622;-81
2022/07/12 06:50:03;;;;;;;8.33;5.20;;;16.50;99.90;;;;;;5077760;28;20177;-81
2022/07/12 06:52:29;;;;;;;5.57;4.40;;;16.60;99.90;;;;;;5076515;28;20196;-81
2022/07/12 06:54:56;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;5078409;28;20271;-81
2022/07/12 06:57:21;;;;;;;4.20;3.80;;;16.80;99.90;;;;;;5076154;28;20181;-81
2022/07/12 06:59:47;;;;;;;6.03;3.87;;;16.90;99.90;;;;;;5076689;28;20608;-81
2022/07/12 07:02:13;;;;;;;7.37;3.97;;;17.00;99.90;;;;;;5076980;28;20272;-81
2022/07/12 07:04:39;;;;;;;7.33;4.23;;;17.20;99.90;;;;;;5076527;28;20206;-81
2022/07/12 07:07:05;;;;;;;3.87;3.47;;;17.20;99.90;;;;;;5076368;28;20205;-81
2022/07/12 07:09:30;;;;;;;4.43;4.00;;;17.30;99.90;;;;;;5076442;28;20216;-81
2022/07/12 07:11:59;;;;;;;8.53;3.20;;;17.40;99.90;;;;;;5078393;28;20180;-81
2022/07/12 07:14:24;;;;;;;5.90;3.40;;;17.60;99.90;;;;;;5078278;28;20212;-81
2022/07/12 07:16:52;;;;;;;3.10;2.83;;;17.60;99.90;;;;;;5076250;28;20180;-81
2022/07/12 07:19:18;;;;;;;2.47;2.17;;;17.70;99.90;;;;;;5077233;28;20174;-81
2022/07/12 07:21:43;;;;;;;2.10;1.77;;;17.80;99.90;;;;;;5076367;28;20212;-82
2022/07/12 07:24:10;;;;;;;3.70;2.10;;;17.90;99.90;;;;;;5076126;28;20566;-81
2022/07/12 07:26:36;;;;;;;2.33;2.00;;;18.00;99.90;;;;;;5076832;28;20212;-81
2022/07/12 07:31:46;;;;;;;3.17;2.10;;;18.20;99.90;;;;;;5078286;28;20625;-81
2022/07/12 07:34:12;;;;;;;2.03;1.80;;;18.30;99.90;;;;;;5076312;28;20288;-81
2022/07/12 07:36:38;;;;;;;3.13;1.60;;;18.40;99.90;;;;;;5077884;28;20191;-81
2022/07/12 07:39:03;;;;;;;2.90;1.97;;;18.50;99.90;;;;;;5077264;28;20547;-82
2022/07/12 07:41:29;;;;;;;3.00;1.57;;;18.60;99.90;;;;;;5076319;28;20177;-81
2022/07/12 07:43:55;;;;;;;2.13;1.20;;;18.60;99.90;;;;;;5078161;28;20202;-81
2022/07/12 07:46:20;;;;;;;1.67;1.30;;;18.70;99.90;;;;;;5076193;28;20213;-82
2022/07/12 07:48:46;;;;;;;4.10;1.43;;;18.80;99.90;;;;;;5076221;28;20179;-81
2022/07/12 07:51:12;;;;;;;3.33;1.40;;;18.90;99.90;;;;;;5075761;28;20179;-81
2022/07/12 07:53:37;;;;;;;3.83;1.60;;;19.00;99.90;;;;;;5076016;28;20201;-82
2022/07/12 07:56:03;;;;;;;4.07;1.70;;;19.10;99.90;;;;;;5076211;28;20244;-82
2022/07/12 07:58:29;;;;;;;2.10;1.53;;;19.20;99.90;;;;;;5080474;28;20178;-82
2022/07/12 08:00:55;;;;;;;2.47;1.47;;;19.30;99.90;;;;;;5081743;28;20572;-81
2022/07/12 08:03:21;;;;;;;1.67;1.30;;;19.40;99.90;;;;;;5081436;28;20209;-82
2022/07/12 08:05:47;;;;;;;1.27;1.17;;;19.50;99.90;;;;;;5081184;28;20210;-82
2022/07/12 08:08:13;;;;;;;2.13;1.43;;;19.70;99.90;;;;;;5079973;28;20184;-81
2022/07/12 08:10:39;;;;;;;2.70;1.20;;;19.80;99.90;;;;;;5080193;28;20179;-81
2022/07/12 08:13:05;;;;;;;2.70;1.50;;;19.90;99.90;;;;;;5081243;28;20726;-81
2022/07/12 08:15:31;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5081713;28;20179;-81
2022/07/12 08:17:57;;;;;;;2.23;1.57;;;20.00;99.90;;;;;;5081086;28;20179;-81
2022/07/12 08:20:24;;;;;;;3.53;1.60;;;20.10;99.90;;;;;;5080286;28;20239;-81
2022/07/12 08:22:50;;;;;;;1.67;1.47;;;20.20;99.90;;;;;;5081633;28;20210;-82
2022/07/12 08:25:15;;;;;;;1.40;1.30;;;20.30;99.90;;;;;;5080786;28;20211;-81
2022/07/12 08:27:42;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5080535;28;20693;-81
2022/07/12 08:30:09;;;;;;;2.70;1.40;;;20.40;99.90;;;;;;5081910;28;20520;-81
2022/07/12 08:32:34;;;;;;;1.87;1.40;;;20.40;99.90;;;;;;5080064;28;20230;-82
2022/07/12 08:35:00;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5080620;28;20180;-82
2022/07/12 08:37:26;;;;;;;1.87;1.30;;;20.60;99.90;;;;;;5080409;28;20187;-81
2022/07/12 08:39:52;;;;;;;5.53;1.43;;;20.60;99.90;;;;;;5081863;28;20177;-82
2022/07/12 08:42:18;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5080831;28;20574;-82
2022/07/12 08:44:53;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5080382;28;20177;-82
2022/07/12 08:47:18;;;;;;;2.70;1.70;;;21.00;99.90;;;;;;5081827;28;20626;-82
2022/07/12 08:50:13;;;;;;;2.00;1.73;;;20.90;99.90;;;;;;5080076;28;20169;-82
2022/07/12 08:52:46;;;;;;;2.33;1.40;;;21.10;99.90;;;;;;5081999;28;20189;-82
2022/07/12 08:55:29;;;;;;;2.80;1.53;;;21.30;99.90;;;;;;5080346;28;20256;-82
2022/07/12 08:57:57;;;;;;;1.67;1.40;;;21.50;99.90;;;;;;5081923;28;20157;-82
2022/07/12 09:00:24;;;;;;;1.97;1.63;;;21.70;99.90;;;;;;5083158;28;20646;-82
2022/07/12 09:02:56;;;;;;;2.73;1.40;;;21.90;99.90;;;;;;5081027;28;20200;-82
2022/07/12 09:05:24;;;;;;;1.83;1.50;;;22.10;99.90;;;;;;5081622;28;20204;-83
2022/07/12 09:07:50;;;;;;;1.73;1.50;;;22.20;99.90;;;;;;5088650;28;20173;-82
2022/07/12 09:10:17;;;;;;;1.23;1.13;;;22.30;99.90;;;;;;5084874;28;20186;-81
2022/07/12 09:12:43;;;;;;;2.00;1.73;;;22.50;99.90;;;;;;5083642;28;20204;-81
2022/07/12 09:15:17;;;;;;;3.30;1.80;;;22.40;99.90;;;;;;5075769;28;20179;-81
2022/07/12 09:18:01;;;;;;;1.90;1.23;;;22.10;99.90;;;;;;5077667;28;20241;-81
2022/07/12 09:20:33;;;;;;;2.27;1.40;;;21.80;99.90;;;;;;5079073;28;20250;-81
2022/07/12 09:23:07;;;;;;;3.50;1.70;;;21.60;99.90;;;;;;5080300;28;20237;-81
2022/07/12 09:25:34;;;;;;;1.50;1.40;;;21.70;99.90;;;;;;5078978;28;20675;-82
2022/07/12 09:28:03;;;;;;;2.30;1.90;;;21.90;99.90;;;;;;5079351;28;20183;-83
2022/07/12 09:30:30;;;;;;;1.57;1.40;;;22.40;99.90;;;;;;5081578;28;20163;-82
2022/07/12 09:36:13;;;;;;;2.00;1.50;;;22.90;99.90;;;;;;5081999;28;20170;-82
2022/07/12 09:38:45;;;;;;;4.33;1.80;;;23.10;99.90;;;;;;5081261;28;20185;-82
2022/07/12 09:41:16;;;;;;;7.30;1.80;;;23.30;99.90;;;;;;5080364;28;20660;-82
2022/07/12 09:43:43;;;;;;;2.37;1.80;;;23.10;99.90;;;;;;5080895;28;20201;-82
2022/07/12 09:46:10;;;;;;;2.83;1.87;;;23.10;99.90;;;;;;5081261;28;20250;-81
2022/07/12 09:48:37;;;;;;;3.27;1.57;;;23.10;99.90;;;;;;5079511;28;20194;-82
2022/07/12 09:51:04;;;;;;;2.90;1.80;;;23.30;99.90;;;;;;5081251;28;20597;-82
2022/07/12 09:53:42;;;;;;;2.53;1.80;;;23.50;99.90;;;;;;5079632;28;20569;-82
2022/07/12 09:56:11;;;;;;;2.80;1.90;;;23.80;99.90;;;;;;5081407;28;20179;-82
2022/07/12 09:58:43;;;;;;;2.63;1.60;;;23.90;99.90;;;;;;5080128;28;20183;-81
2022/07/12 10:01:10;;;;;;;2.00;1.47;;;24.00;99.90;;;;;;5079951;28;20199;-82
2022/07/12 10:03:39;;;;;;;1.83;1.50;;;24.00;99.90;;;;;;5081717;28;20193;-81
2022/07/12 10:06:07;;;;;;;2.07;1.33;;;23.80;99.90;;;;;;5079976;28;20258;-83
2022/07/12 10:08:33;;;;;;;3.77;1.57;;;23.80;99.90;;;;;;5079350;28;20180;-82
2022/07/12 10:10:59;;;;;;;3.87;1.23;;;23.80;99.90;;;;;;5080346;28;20594;-82
2022/07/12 10:13:25;;;;;;;1.63;1.53;;;24.00;99.90;;;;;;5080646;28;20212;-81
2022/07/12 10:15:57;;;;;;;3.37;1.47;;;24.20;99.90;;;;;;5080541;28;20257;-82
2022/07/12 10:18:23;;;;;;;1.87;1.40;;;24.50;99.90;;;;;;5078993;28;20206;-82
2022/07/12 10:20:50;;;;;;;1.90;1.60;;;24.70;99.90;;;;;;5078941;28;20176;-82
2022/07/12 10:23:30;;;;;;;2.57;1.60;;;24.80;99.90;;;;;;5080595;28;20192;-82
2022/07/12 10:25:56;;;;;;;2.80;1.40;;;24.70;99.90;;;;;;5079279;28;20199;-81
2022/07/12 10:28:22;;;;;;;1.97;1.47;;;24.20;99.90;;;;;;5080077;28;20168;-81
2022/07/12 10:30:49;;;;;;;1.67;1.33;;;23.60;99.90;;;;;;5080956;28;20227;-81
2022/07/12 10:33:20;;;;;;;2.73;1.43;;;23.30;99.90;;;;;;5079202;28;20232;-82
2022/07/12 10:36:07;;;;;;;1.63;1.20;;;23.50;99.90;;;;;;5080006;28;20166;-82
2022/07/12 10:38:34;;;;;;;5.63;1.30;;;23.90;99.90;;;;;;5079244;28;20286;-82
2022/07/12 10:41:20;;;;;;;1.40;1.23;;;24.20;99.90;;;;;;5080100;28;20167;-82
2022/07/12 10:44:04;;;;;;;2.80;1.23;;;24.70;99.90;;;;;;5077256;28;20198;-81
2022/07/12 10:46:30;;;;;;;2.77;1.30;;;25.00;99.90;;;;;;5080316;28;20738;-82
2022/07/12 10:49:27;;;;;;;4.63;1.17;;;25.20;99.90;;;;;;5079941;28;20201;-82
2022/07/12 10:52:11;;;;;;;1.20;1.03;;;25.00;99.90;;;;;;5081021;28;20680;-82
2022/07/12 10:54:38;;;;;;;1.37;1.27;;;24.40;99.90;;;;;;5081329;28;20173;-84
2022/07/12 10:57:04;;;;;;;1.73;1.13;;;23.90;99.90;;;;;;5079486;28;20177;-82
2022/07/12 10:59:33;;;;;;;2.83;1.37;;;23.60;99.90;;;;;;5079051;28;20177;-81
2022/07/12 11:01:59;;;;;;;1.43;1.20;;;23.60;99.90;;;;;;5078945;28;20169;-82
2022/07/12 11:04:27;;;;;;;1.20;1.10;;;23.60;99.90;;;;;;5078248;28;20661;-83
2022/07/12 11:06:56;;;;;;;3.80;1.30;;;24.10;99.90;;;;;;5079258;28;20200;-83
2022/07/12 11:09:23;;;;;;;1.47;1.37;;;24.50;99.90;;;;;;5081151;28;20170;-83
2022/07/12 11:11:50;;;;;;;1.63;1.17;;;24.90;99.90;;;;;;5079442;28;20214;-83
2022/07/12 11:14:31;;;;;;;2.30;1.03;;;24.90;99.90;;;;;;5079163;28;20207;-83
2022/07/12 11:16:59;;;;;;;6.23;1.07;;;25.20;99.90;;;;;;5079212;28;20200;-83
2022/07/12 11:19:27;;;;;;;1.47;1.27;;;25.50;99.90;;;;;;5079277;28;20189;-83
2022/07/12 11:21:56;;;;;;;1.20;1.10;;;;;;;;;;5081752;28;20205;-83
2022/07/12 11:24:32;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5079304;28;20199;-83
2022/07/12 11:27:01;;;;;;;2.20;1.20;;;25.10;99.90;;;;;;5077509;28;20212;-82
2022/07/12 11:29:28;;;;;;;1.97;1.37;;;;;;;;;;5076413;28;20202;-82
2022/07/12 11:32:03;;;;;;;1.20;1.10;;;26.10;99.90;;;;;;5076743;28;20217;-82
2022/07/12 11:34:29;;;;;;;1.80;1.07;;;26.00;99.90;;;;;;5082057;28;20177;-83
2022/07/12 11:37:03;;;;;;;5.03;1.20;;;26.30;99.90;;;;;;5080901;28;20190;-82
2022/07/12 11:39:33;;;;;;;3.73;1.03;;;26.40;99.90;;;;;;5079092;28;20198;-81
2022/07/12 11:41:59;;;;;;;2.23;1.10;;;26.90;99.90;;;;;;5076673;28;20275;-81
2022/07/12 11:44:49;;;;;;;2.63;1.00;;;26.90;99.90;;;;;;5081934;28;20185;-83
2022/07/12 11:47:15;;;;;;;1.37;1.10;;;27.10;99.90;;;;;;5080682;28;20199;-82
2022/07/12 11:49:46;;;;;;;1.20;1.10;;;27.30;99.90;;;;;;5082203;28;20540;-83
2022/07/12 11:52:23;;;;;;;1.33;1.17;;;27.50;99.90;;;;;;5081798;28;20169;-82
2022/07/12 11:54:50;;;;;;;2.50;1.00;;;27.50;99.90;;;;;;5082854;28;20199;-82
2022/07/12 11:57:21;;;;;;;1.63;1.10;;;27.50;99.90;;;;;;5082324;28;20212;-82
2022/07/12 11:59:47;;;;;;;1.23;0.90;;;27.50;99.70;;;;;;5081586;28;20176;-82
2022/07/12 12:02:15;;;;;;;1.50;0.90;;;27.50;96.80;;;;;;5081941;28;20601;-82
2022/07/12 12:04:49;;;;;;;1.87;0.80;;;27.60;98.60;;;;;;5083979;28;20216;-82
2022/07/12 12:07:16;;;;;;;4.27;1.10;;;27.60;97.00;;;;;;5082795;28;20217;-83
2022/07/12 12:10:02;;;;;;;2.47;1.13;;;27.70;97.70;;;;;;5081405;28;20184;-82
2022/07/12 12:12:40;;;;;;;1.60;0.80;;;27.90;99.30;;;;;;5085138;28;20207;-83
2022/07/12 12:15:09;;;;;;;2.47;1.00;;;27.90;98.30;;;;;;5081395;28;20181;-83
2022/07/12 12:17:36;;;;;;;1.10;1.00;;;28.00;97.30;;;;;;5081670;28;20173;-83
2022/07/12 12:20:22;;;;;;;1.67;0.90;;;28.10;95.50;;;;;;5080246;28;20182;-83
2022/07/12 12:22:50;;;;;;;1.73;0.90;;;28.10;96.20;;;;;;5082614;28;20205;-83
2022/07/12 12:25:16;;;;;;;1.77;0.80;;;28.20;99.50;;;;;;5082198;28;20173;-83
2022/07/12 12:27:46;;;;;;;4.33;1.10;;;28.30;94.70;;;;;;5080600;28;20265;-83
2022/07/12 12:30:14;;;;;;;3.50;1.10;;;28.10;95.40;;;;;;5081631;28;20170;-83
2022/07/12 12:33:06;;;;;;;0.80;0.80;;;28.10;96.40;;;;;;5080680;28;20202;-83
2022/07/12 12:35:33;;;;;;;2.07;1.30;;;28.30;96.30;;;;;;5078185;28;20198;-83
2022/07/12 12:38:01;;;;;;;1.20;1.00;;;28.60;95.30;;;;;;5081295;28;20199;-83
2022/07/12 12:40:31;;;;;;;1.07;0.93;;;28.70;95.70;;;;;;5082566;28;20172;-85
2022/07/12 12:43:12;;;;;;;2.80;0.80;;;28.20;92.60;;;;;;5083850;28;20202;-84
2022/07/12 12:45:54;;;;;;;1.40;1.10;;;28.00;94.90;;;;;;5082165;28;20233;-85
2022/07/12 12:48:23;;;;;;;1.00;0.90;;;28.10;94.60;;;;;;5083666;28;20181;-84
2022/07/12 12:50:51;;;;;;;1.33;1.23;;;28.30;93.80;;;;;;5082659;28;20190;-85
2022/07/12 12:53:18;;;;;;;2.93;1.13;;;28.40;93.50;;;;;;5084953;28;20234;-85
2022/07/12 12:55:47;;;;;;;4.93;1.13;;;28.30;92.30;;;;;;5083499;28;20215;-85
2022/07/12 12:58:14;;;;;;;3.63;1.10;;;28.30;93.40;;;;;;5083637;28;20177;-85
2022/07/12 13:00:42;;;;;;;2.10;0.90;;;28.30;93.30;;;;;;5082537;28;20184;-83
2022/07/12 13:03:09;;;;;;;3.60;1.00;;;28.50;94.20;;;;;;5084791;28;20206;-84