Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:08;;;;;;;21.75;19.45;;;10.40;84.30;;;8.64;100.00;95085.34;4999691;28;20041;-66
2022/09/30 00:03:35;;;;;;;22.70;19.50;;;10.40;84.20;;;8.62;100.00;95082.09;5044891;28;20042;-65
2022/09/30 00:06:03;;;;;;;23.23;18.90;;;10.30;84.40;;;8.58;100.00;95087.72;5015175;28;20046;-65
2022/09/30 00:08:29;;;;;;;20.25;17.33;;;10.30;84.30;;;8.57;100.00;95091.34;5045402;28;20056;-65
2022/09/30 00:11:03;;;;;;;20.60;18.23;;;10.30;84.20;;;8.56;100.00;95084.50;5048070;28;20401;-66
2022/09/30 00:13:31;;;;;;;19.13;16.60;;;10.20;84.20;;;8.53;100.00;95090.16;4967981;28;20035;-65
2022/09/30 00:15:57;;;;;;;22.13;16.85;;;10.20;84.30;;;8.51;100.00;95086.13;5049134;28;20375;-65
2022/09/30 00:18:23;;;;;;;20.67;16.98;;;10.20;84.30;;;8.50;100.00;95087.13;5024861;28;20038;-65
2022/09/30 00:20:49;;;;;;;19.75;16.27;;;10.20;84.20;;;8.50;100.00;95089.75;5026360;28;20032;-65
2022/09/30 00:23:15;;;;;;;19.27;17.05;;;10.20;84.40;;;8.47;100.00;95085.72;4969421;28;20035;-65
2022/09/30 00:25:40;;;;;;;18.80;16.33;;;10.20;84.40;;;8.48;100.00;95092.56;5030192;28;20051;-65
2022/09/30 00:28:06;;;;;;;20.25;17.27;;;10.20;84.40;;;8.46;100.00;95091.97;4972568;28;20541;-65
2022/09/30 00:30:33;;;;;;;19.90;17.05;;;10.20;84.30;;;8.45;100.00;95092.19;5043853;28;20032;-66
2022/09/30 00:32:59;;;;;;;17.33;15.40;;;10.20;84.40;;;8.46;100.00;95091.97;4973591;28;20030;-65
2022/09/30 00:35:25;;;;;;;20.85;17.13;;;10.20;84.40;;;8.44;100.00;95086.13;4980312;28;20031;-65
2022/09/30 00:37:51;;;;;;;18.75;16.33;;;10.20;84.40;;;8.45;100.00;95092.97;5065932;28;20166;-65
2022/09/30 00:40:19;;;;;;;18.77;16.80;;;10.20;84.40;;;8.44;100.00;95085.31;5017672;28;20122;-65
2022/09/30 00:42:45;;;;;;;20.13;17.85;;;10.20;84.30;;;8.44;100.00;95085.31;5035419;28;20035;-65
2022/09/30 00:45:12;;;;;;;19.85;17.05;;;10.20;84.30;;;8.44;100.00;95086.13;5036176;28;20093;-65
2022/09/30 00:48:11;;;;;;;18.40;15.98;;;10.10;84.40;;;8.43;100.00;95088.94;4983540;28;20575;-66
2022/09/30 00:50:41;;;;;;;23.00;17.13;;;10.20;84.40;;;8.40;100.00;95087.53;5047884;28;20119;-65
2022/09/30 00:53:35;;;;;;;18.70;15.57;;;10.10;84.30;;;8.39;100.00;95092.97;4990027;28;20039;-65
2022/09/30 00:56:13;;;;;;;17.33;15.13;;;10.10;84.40;;;8.38;100.00;95089.56;4983060;28;20047;-65
2022/09/30 00:58:52;;;;;;;18.25;15.55;;;10.10;84.40;;;8.37;100.00;95093.16;4948856;28;20033;-65
2022/09/30 01:01:18;;;;;;;18.23;15.63;;;10.10;84.40;;;8.36;100.00;95094.16;4998430;28;20110;-65
2022/09/30 01:03:49;;;;;;;18.30;16.15;;;10.10;84.30;;;8.35;100.00;95102.22;4952066;28;20028;-65
2022/09/30 01:06:18;;;;;;;;;;;10.10;84.40;;;8.34;100.00;95104.03;5024062;28;20031;-65
2022/09/30 01:08:44;;;;;;;18.35;14.88;;;10.10;84.30;;;8.34;100.00;95111.09;4987201;28;20389;-66
2022/09/30 01:11:09;;;;;;;18.50;15.27;;;10.10;84.40;;;8.33;100.00;95115.50;4967978;28;20037;-66
2022/09/30 01:13:35;;;;;;;18.55;16.63;;;10.10;84.30;;;8.34;100.00;95124.19;5005911;28;20714;-65
2022/09/30 01:16:38;;;;;;;18.55;16.45;;;10.10;84.30;;;8.33;100.00;95125.97;4973139;28;20035;-65
2022/09/30 01:19:50;;;;;;;19.40;15.75;;;10.10;84.50;;;8.32;100.00;95126.16;4964575;28;20070;-65
2022/09/30 01:23:00;;;;;;;17.60;15.02;;;10.10;84.40;;;8.31;100.00;95127.97;5033305;28;20035;-66
2022/09/30 01:26:14;;;;;;;19.33;15.32;;;10.10;84.70;;;8.30;100.00;95126.38;4992419;28;20116;-65
2022/09/30 01:29:08;;;;;;;19.90;15.10;;;10.10;84.60;;;8.29;100.00;95130.00;5005271;28;20064;-64
2022/09/30 01:31:52;;;;;;;19.30;15.90;;;10.10;84.70;;;8.27;100.00;95137.25;4967522;28;20035;-65
2022/09/30 01:34:58;;;;;;;20.00;17.90;;;10.10;84.70;;;8.27;100.00;95132.81;5045585;28;20525;-65
2022/09/30 01:37:56;;;;;;;21.05;17.55;;;10.10;84.70;;;8.30;100.00;95142.09;4995135;28;20066;-65
2022/09/30 01:40:32;;;;;;;21.33;17.85;;;10.10;84.80;;;8.30;100.00;95139.47;5014865;28;20043;-64
2022/09/30 01:43:05;;;;;;;20.60;17.40;;;10.10;84.70;;;8.30;100.00;95142.91;4994407;28;20045;-65
2022/09/30 01:45:41;;;;;;;20.05;17.02;;;10.10;84.60;;;8.30;100.00;95132.41;4967933;28;20031;-65
2022/09/30 01:48:24;;;;;;;20.02;17.00;;;10.10;84.60;;;8.32;100.00;95137.47;4965586;28;20043;-65
2022/09/30 01:51:01;;;;;;;20.42;17.95;;;10.10;84.60;;;8.34;100.00;95158.25;4966869;28;20031;-65
2022/09/30 01:53:58;;;;;;;19.38;17.27;;;10.10;84.60;;;8.34;100.00;95159.06;5026445;28;20108;-64
2022/09/30 01:56:33;;;;;;;18.95;16.48;;;10.10;84.70;;;8.35;100.00;95158.03;5002253;28;20426;-65
2022/09/30 01:59:10;;;;;;;19.05;17.02;;;10.20;84.60;;;8.39;100.00;95148.81;4937999;28;20055;-65
2022/09/30 02:01:50;;;;;;;21.95;18.42;;;10.20;84.70;;;8.40;100.00;95153.03;4971017;28;20034;-65
2022/09/30 02:04:30;;;;;;;19.65;17.17;;;10.20;84.60;;;8.39;100.00;95156.66;5034059;28;20554;-64
2022/09/30 02:06:59;;;;;;;19.67;16.83;;;10.10;84.50;;;8.40;100.00;95147.00;4972674;28;20035;-65
2022/09/30 02:09:29;;;;;;;21.67;17.55;;;10.20;84.60;;;8.41;100.00;95143.38;4998382;28;20031;-65
2022/09/30 02:11:57;;;;;;;21.35;18.10;;;10.20;84.60;;;8.40;100.00;95137.31;5010468;28;20449;-66
2022/09/30 02:14:31;;;;;;;21.15;17.58;;;10.20;84.60;;;8.42;100.00;95135.31;5031716;28;20135;-64
2022/09/30 02:17:15;;;;;;;20.50;17.08;;;10.20;84.70;;;8.44;100.00;95145.59;4947802;28;20050;-64
2022/09/30 02:19:59;;;;;;;21.67;16.90;;;10.20;84.50;;;8.46;100.00;95147.00;5032161;28;20035;-65
2022/09/30 02:22:31;;;;;;;22.05;17.83;;;10.30;84.50;;;8.45;100.00;95148.00;5056442;28;20038;-64
2022/09/30 02:25:00;;;;;;;34.33;30.35;;;10.30;84.40;;;8.45;100.00;95134.91;5029710;28;20141;-65
2022/09/30 02:27:41;;;;;;;90.07;69.38;;;10.30;84.40;;;8.47;100.00;95132.09;4967330;28;20132;-65
2022/09/30 02:30:08;;;;;;;54.83;40.47;;;10.30;84.50;;;8.47;100.00;95132.88;4978248;28;20035;-65
2022/09/30 02:33:03;;;;;;;38.47;30.65;;;10.30;84.60;;;8.47;100.00;95132.88;5033762;28;20125;-65
2022/09/30 02:35:37;;;;;;;32.85;26.80;;;10.30;84.40;;;8.48;100.00;95139.75;5000731;28;20038;-65
2022/09/30 02:38:13;;;;;;;25.40;22.15;;;10.30;84.40;;;8.50;100.00;95142.97;5077042;28;20036;-67
2022/09/30 02:41:01;;;;;;;23.33;17.98;;;10.30;84.50;;;8.51;100.00;95139.34;4995474;28;20036;-66
2022/09/30 02:43:26;;;;;;;22.40;17.45;;;10.30;84.10;;;8.49;100.00;95132.69;4978069;28;20433;-66
2022/09/30 02:46:20;;;;;;;19.85;17.20;;;10.30;84.00;;;8.49;100.00;95141.34;4993316;28;20065;-66
2022/09/30 02:48:54;;;;;;;19.90;17.05;;;10.30;84.10;;;8.48;100.00;95142.38;5035903;28;20035;-66
2022/09/30 02:51:39;;;;;;;21.15;17.30;;;10.30;84.30;;;8.47;100.00;95148.63;5048233;28;20111;-64
2022/09/30 02:54:46;;;;;;;21.42;17.45;;;10.30;84.20;;;8.46;100.00;95135.72;4968239;28;20031;-64
2022/09/30 02:57:53;;;;;;;19.52;17.42;;;10.20;84.20;;;8.44;100.00;95142.97;5003200;28;20043;-65
2022/09/30 03:00:18;;;;;;;21.77;18.20;;;10.20;84.20;;;8.42;100.00;95140.56;4966043;28;20421;-64
2022/09/30 03:02:44;;;;;;;124.65;91.05;;;10.20;84.20;;;8.42;100.00;95144.97;5028581;28;20162;-65
2022/09/30 03:05:10;;;;;;;76.18;56.08;;;10.20;84.20;;;8.39;100.00;95148.81;5040532;28;20122;-64
2022/09/30 03:07:36;;;;;;;33.85;27.02;;;10.10;84.20;;;8.40;100.00;95149.63;5007401;28;20143;-65
2022/09/30 03:10:13;;;;;;;22.67;20.10;;;10.10;84.10;;;8.36;100.00;95141.31;5017040;28;20038;-64
2022/09/30 03:12:52;;;;;;;21.25;17.55;;;10.10;84.00;;;8.35;100.00;95155.44;5012857;28;20033;-64
2022/09/30 03:15:59;;;;;;;20.30;15.95;;;10.10;84.00;;;8.33;100.00;95156.59;4966672;28;20676;-64
2022/09/30 03:19:16;;;;;;;19.95;15.93;;;10.10;84.00;;;8.30;100.00;95155.19;4979518;28;20046;-64
2022/09/30 03:22:30;;;;;;;18.20;15.93;;;10.10;84.00;;;8.26;100.00;95164.44;5029948;28;20042;-64
2022/09/30 03:25:39;;;;;;;18.48;15.68;;;10.00;83.80;;;8.19;100.00;95166.25;5024925;28;20519;-64
2022/09/30 03:28:25;;;;;;;39.70;29.55;;;9.90;83.90;;;8.15;100.00;95180.75;4974289;28;20418;-64
2022/09/30 03:30:59;;;;;;;21.75;18.27;;;9.90;83.90;;;8.10;100.00;95189.19;4952419;28;20125;-64
2022/09/30 03:33:48;;;;;;;20.60;16.55;;;9.80;83.70;;;8.08;100.00;95203.47;5003820;28;20130;-65
2022/09/30 03:36:54;;;;;;;34.22;27.33;;;9.80;83.80;;;8.02;100.00;95205.06;5000411;28;20541;-64
2022/09/30 03:39:41;;;;;;;33.90;26.42;;;9.70;84.00;;;7.97;100.00;95205.66;5041769;28;20043;-64
2022/09/30 03:42:16;;;;;;;20.58;18.05;;;9.70;84.10;;;7.95;100.00;95210.28;5026570;28;20042;-64
2022/09/30 03:44:50;;;;;;;19.20;16.38;;;9.60;84.20;;;7.93;100.00;95207.06;4949983;28;20054;-66
2022/09/30 03:47:16;;;;;;;19.88;16.95;;;9.70;84.30;;;7.93;100.00;95214.91;5031167;28;20042;-66
2022/09/30 03:49:47;;;;;;;20.85;16.95;;;9.60;84.40;;;7.93;100.00;95209.66;4956267;28;20060;-66
2022/09/30 03:52:13;;;;;;;20.55;16.38;;;9.70;84.50;;;7.92;100.00;95215.91;4948558;28;21808;-66
2022/09/30 03:54:48;;;;;;;18.05;15.07;;;9.70;84.30;;;7.90;100.00;95217.88;4970061;28;20068;-66
2022/09/30 03:57:14;;;;;;;25.35;15.20;;;9.70;84.30;;;7.88;100.00;95217.28;5039810;28;20043;-66
2022/09/30 03:59:40;;;;;;;19.42;15.48;;;9.60;84.30;;;7.86;100.00;95226.31;4979026;28;20042;-66
2022/09/30 04:02:08;;;;;;;20.15;16.45;;;9.60;84.30;;;7.86;100.00;95221.91;5049649;28;20118;-66
2022/09/30 04:04:34;;;;;;;19.45;16.25;;;9.60;84.50;;;7.83;100.00;95224.91;5006494;28;20060;-66
2022/09/30 04:07:00;;;;;;;19.23;16.33;;;9.60;84.70;;;7.85;100.00;95227.34;4989645;28;20063;-66
2022/09/30 04:09:26;;;;;;;21.70;17.00;;;9.60;84.60;;;7.83;100.00;95224.09;4967795;28;20107;-66
2022/09/30 04:11:51;;;;;;;20.85;16.48;;;9.60;84.70;;;7.80;100.00;95214.03;4920476;28;20031;-69
2022/09/30 04:14:17;;;;;;;21.27;17.00;;;9.60;84.90;;;7.81;100.00;95226.91;4976782;28;20615;-68
2022/09/30 04:16:43;;;;;;;20.70;17.27;;;9.60;84.90;;;7.80;100.00;95225.28;4977165;28;20067;-72
2022/09/30 04:19:09;;;;;;;22.45;17.80;;;9.60;84.90;;;7.80;100.00;95233.16;4952105;28;20730;-67
2022/09/30 04:21:34;;;;;;;26.80;18.60;;;9.60;84.90;;;7.81;100.00;95232.16;5018325;28;20577;-67
2022/09/30 04:24:00;;;;;;;25.80;19.30;;;9.60;84.90;;;7.81;100.00;95236.56;5017151;28;20539;-70
2022/09/30 04:26:26;;;;;;;22.65;19.02;;;9.60;84.90;;;7.82;100.00;95238.19;4977717;28;20058;-67
2022/09/30 04:28:52;;;;;;;21.67;17.98;;;9.60;84.90;;;7.80;100.00;95233.16;4983765;28;20032;-67
2022/09/30 04:31:19;;;;;;;26.77;19.38;;;9.60;85.00;;;7.78;100.00;95227.31;5058417;28;20379;-66
2022/09/30 04:33:45;;;;;;;24.90;19.05;;;9.60;85.00;;;7.77;100.00;95230.91;5033454;28;20033;-65
2022/09/30 04:36:11;;;;;;;23.50;18.40;;;9.60;85.00;;;7.78;100.00;95237.78;4997139;28;20058;-66
2022/09/30 04:38:37;;;;;;;25.05;18.58;;;9.60;85.00;;;7.79;100.00;95236.78;5038318;28;20065;-66
2022/09/30 04:41:04;;;;;;;22.90;18.63;;;9.60;85.00;;;7.79;100.00;95236.78;5006892;28;20104;-67
2022/09/30 04:43:31;;;;;;;23.15;18.55;;;9.60;84.90;;;7.78;100.00;95237.78;4992518;28;20130;-66
2022/09/30 04:45:57;;;;;;;22.60;17.30;;;9.60;84.80;;;7.78;100.00;95237.78;5051968;28;20072;-65
2022/09/30 04:48:23;;;;;;;21.35;18.48;;;9.60;84.80;;;7.77;100.00;95246.63;4967542;28;20104;-64
2022/09/30 04:50:49;;;;;;;21.92;18.85;;;9.60;84.90;;;7.76;100.00;95250.25;4977435;28;20385;-66
2022/09/30 04:53:15;;;;;;;21.05;18.30;;;9.60;84.90;;;7.76;100.00;95249.44;4969633;28;20114;-65
2022/09/30 04:55:41;;;;;;;21.70;18.40;;;9.60;84.80;;;7.75;100.00;95250.44;4967025;28;20062;-64
2022/09/30 04:58:07;;;;;;;21.23;18.15;;;9.50;84.70;;;7.73;100.00;95255.88;5005038;28;20032;-68
2022/09/30 05:00:33;;;;;;;22.02;18.33;;;9.50;84.70;;;7.70;100.00;95256.25;5045732;28;20460;-65
2022/09/30 05:02:59;;;;;;;22.98;18.10;;;9.40;84.70;;;7.68;100.00;95255.63;4983733;28;20034;-64
2022/09/30 05:05:24;;;;;;;22.73;19.38;;;9.40;84.70;;;7.66;100.00;95268.09;5018815;28;20073;-65
2022/09/30 05:07:50;;;;;;;22.55;17.48;;;9.40;84.50;;;7.60;100.00;95250.53;5019259;28;20051;-65
2022/09/30 05:10:16;;;;;;;20.60;16.33;;;9.30;84.40;;;7.56;100.00;95259.78;5001469;28;20078;-66
2022/09/30 05:12:42;;;;;;;21.02;16.80;;;9.20;84.30;;;7.53;100.00;95249.69;5017358;28;20052;-65
2022/09/30 05:15:09;;;;;;;23.48;17.67;;;9.20;84.30;;;7.50;100.00;95255.31;5037873;28;20027;-65
2022/09/30 05:17:34;;;;;;;18.85;16.40;;;9.20;84.30;;;7.48;100.00;95246.84;5059313;28;20061;-65
2022/09/30 05:20:00;;;;;;;20.00;16.33;;;9.20;84.20;;;7.46;100.00;95259.28;5034037;28;20031;-65
2022/09/30 05:22:27;;;;;;;20.60;16.80;;;9.20;84.20;;;7.43;100.00;95255.25;4995907;28;20047;-64
2022/09/30 05:24:54;;;;;;;21.80;16.63;;;9.10;84.30;;;7.40;100.00;95266.09;4966702;28;20087;-65
2022/09/30 05:27:21;;;;;;;21.02;17.00;;;9.10;84.50;;;7.38;100.00;95266.28;5062331;28;20040;-65
2022/09/30 05:29:47;;;;;;;21.25;16.42;;;9.10;84.90;;;7.36;100.00;95260.44;5017007;28;20450;-65
2022/09/30 05:32:13;;;;;;;20.55;15.98;;;9.10;85.00;;;7.36;100.00;95276.13;5032785;28;20054;-66
2022/09/30 05:34:38;;;;;;;20.33;15.20;;;9.10;85.10;;;7.37;100.00;95292.63;5051904;28;20042;-65
2022/09/30 05:37:05;;;;;;;19.13;15.27;;;9.10;85.00;;;7.38;100.00;95289.00;5026247;28;20566;-65
2022/09/30 05:39:30;;;;;;;18.80;15.02;;;9.10;85.00;;;7.37;100.00;95290.81;5052480;28;20596;-65
2022/09/30 05:41:57;;;;;;;22.58;16.02;;;9.20;85.00;;;7.36;100.00;95294.44;4967739;28;20084;-65
2022/09/30 05:44:23;;;;;;;21.13;16.35;;;9.10;85.00;;;7.37;100.00;95298.66;4968062;28;20027;-65
2022/09/30 05:46:48;;;;;;;20.00;16.83;;;9.20;85.00;;;7.41;100.00;95308.75;4985834;28;20039;-67
2022/09/30 05:49:14;;;;;;;21.58;15.95;;;9.30;84.80;;;7.41;100.00;95308.75;4969482;28;20467;-67
2022/09/30 05:51:40;;;;;;;23.88;16.83;;;9.30;84.70;;;7.43;100.00;95301.53;4952698;28;20521;-67
2022/09/30 05:54:06;;;;;;;22.33;17.23;;;9.40;84.60;;;7.46;100.00;95301.13;4951553;28;20647;-67
2022/09/30 05:56:33;;;;;;;23.55;18.30;;;9.40;84.70;;;7.45;100.00;95305.56;5051211;28;20522;-66
2022/09/30 05:58:59;;;;;;;21.95;18.48;;;9.50;84.90;;;7.54;100.00;95319.34;5060609;28;20036;-67
2022/09/30 06:01:25;;;;;;;32.83;26.58;;;9.50;84.70;;;7.57;100.00;95319.75;5017776;28;20052;-67
2022/09/30 06:03:51;;;;;;;37.00;27.75;;;9.60;84.70;;;7.61;100.00;95318.38;5039457;28;20112;-67
2022/09/30 06:06:18;;;;;;;28.85;22.55;;;9.70;85.10;;;7.69;100.00;95312.19;5068124;28;20068;-67
2022/09/30 06:08:44;;;;;;;26.40;21.38;;;9.70;85.10;;;7.76;100.00;95310.44;5002001;28;20038;-67
2022/09/30 06:11:12;;;;;;;33.28;28.33;;;9.80;84.90;;;7.82;100.00;95317.53;4969872;28;20122;-66
2022/09/30 06:13:38;;;;;;;28.95;23.25;;;9.90;84.60;;;7.86;100.00;95312.72;4959716;28;20036;-66
2022/09/30 06:16:05;;;;;;;35.40;28.05;;;10.00;84.10;;;7.92;100.00;95315.41;5037704;28;20035;-65
2022/09/30 06:18:30;;;;;;;29.63;24.85;;;10.00;84.20;;;7.99;100.00;95321.50;5017183;28;20119;-66
2022/09/30 06:20:57;;;;;;;28.55;20.42;;;10.10;84.20;;;8.06;100.00;95325.94;4980066;28;20030;-70
2022/09/30 06:23:23;;;;;;;24.77;19.92;;;10.20;83.80;;;8.13;100.00;95326.78;4970326;28;20041;-66
2022/09/30 06:25:50;;;;;;;20.88;18.35;;;10.20;83.80;;;8.19;100.00;95333.91;4989512;28;20031;-66
2022/09/30 06:28:16;;;;;;;22.73;18.95;;;10.30;83.50;;;8.26;100.00;95332.13;5053949;28;20030;-67
2022/09/30 06:30:43;;;;;;;25.08;19.17;;;10.50;83.40;;;8.34;100.00;95331.97;5035151;28;20029;-65
2022/09/30 06:33:09;;;;;;;23.40;19.00;;;10.60;83.10;;;8.44;100.00;95335.06;5013545;28;20027;-68
2022/09/30 06:35:35;;;;;;;21.65;18.48;;;10.70;83.00;;;8.55;100.00;95334.50;4936360;28;20122;-68
2022/09/30 06:38:01;;;;;;;21.08;18.42;;;10.90;83.00;;;8.71;100.00;95343.06;4965862;28;20083;-64
2022/09/30 06:40:27;;;;;;;18.42;16.45;;;11.10;82.60;;;8.82;100.00;95345.09;5030839;28;20053;-64
2022/09/30 06:42:58;;;;;;;18.52;16.67;;;11.20;82.40;;;8.99;100.00;95340.31;4965594;28;20409;-63
2022/09/30 06:45:24;;;;;;;20.65;16.90;;;11.40;82.00;;;9.13;100.00;95350.66;5003402;28;20463;-63
2022/09/30 06:47:50;;;;;;;18.48;15.27;;;11.60;81.50;;;9.29;100.00;95353.94;5032280;28;20053;-63
2022/09/30 06:50:17;;;;;;;18.45;16.55;;;11.70;80.90;;;9.40;100.00;95354.16;4964035;28;20039;-64
2022/09/30 06:52:43;;;;;;;17.83;15.80;;;11.90;80.60;;;9.50;100.00;95361.63;4964477;28;20555;-69
2022/09/30 06:55:08;;;;;;;15.45;13.95;;;11.80;80.60;;;9.61;100.00;95368.09;4993121;28;20114;-68
2022/09/30 06:57:34;;;;;;;14.73;13.40;;;12.00;79.50;;;9.67;100.00;95375.97;4983783;28;20066;-68
2022/09/30 07:00:00;;;;;;;15.20;13.60;;;12.00;79.20;;;9.74;100.00;95376.81;4967734;28;20081;-69
2022/09/30 07:02:28;;;;;;;13.73;12.32;;;12.00;79.00;;;9.77;100.00;95376.41;4950141;28;20046;-69
2022/09/30 07:04:53;;;;;;;15.57;13.35;;;12.00;78.70;;;9.79;100.00;95373.59;5042214;28;20106;-67
2022/09/30 07:07:20;;;;;;;16.13;13.93;;;11.90;78.80;;;9.82;100.00;95379.22;5043626;28;20056;-68
2022/09/30 07:09:46;;;;;;;14.85;13.32;;;11.90;79.10;;;9.85;100.00;95374.59;5068868;28;20190;-68
2022/09/30 07:12:12;;;;;;;15.32;13.82;;;11.90;79.00;;;9.85;100.00;95367.50;5068500;28;20041;-68
2022/09/30 07:14:38;;;;;;;15.43;13.82;;;11.90;79.00;;;9.87;100.00;95370.75;5085899;28;20044;-68
2022/09/30 07:17:05;;;;;;;15.77;14.18;;;11.90;78.90;;;9.88;100.00;95380.25;5005376;28;20054;-68
2022/09/30 07:19:33;;;;;;;15.93;14.43;;;12.00;79.10;;;9.93;100.00;95379.63;4996946;28;20029;-68
2022/09/30 07:22:26;;;;;;;15.25;13.88;;;12.10;78.90;;;10.01;100.00;95387.31;5042735;28;20024;-69
2022/09/30 07:24:44;;;;;;;14.68;13.18;;;12.30;78.70;;;10.06;100.00;95387.53;5069745;28;20496;-68
2022/09/30 07:27:12;;;;;;;16.25;14.75;;;12.40;78.30;;;10.17;100.00;95383.47;5085404;28;20120;-69
2022/09/30 07:29:39;;;;;;;18.10;16.27;;;12.60;78.30;;;10.28;100.00;95388.94;5085167;28;20051;-68
2022/09/30 07:32:06;;;;;;;18.23;16.38;;;12.60;78.00;;;10.37;100.00;95392.97;5085459;28;20380;-69
2022/09/30 07:34:32;;;;;;;17.77;16.08;;;12.70;77.90;;;10.47;100.00;95392.56;4992517;28;20041;-68
2022/09/30 07:36:57;;;;;;;16.35;14.75;;;12.90;77.40;;;10.59;100.00;95395.34;5031432;28;20582;-68
2022/09/30 07:39:23;;;;;;;15.35;13.90;;;13.10;77.20;;;10.71;100.00;95388.47;4949200;28;20652;-68
2022/09/30 07:41:49;;;;;;;15.07;13.68;;;13.30;76.60;;;10.82;100.00;95385.16;4993332;28;20036;-68
2022/09/30 07:44:15;;;;;;;13.45;12.15;;;13.40;75.90;;;10.94;100.00;95393.25;4981523;28;20480;-68
2022/09/30 07:46:42;;;;;;;12.60;11.30;;;13.50;75.10;;;11.05;100.00;95392.56;4967268;28;20032;-69
2022/09/30 07:49:22;;;;;;;12.50;11.20;;;13.60;74.70;;;11.20;100.00;95397.59;4982712;28;20034;-68
2022/09/30 07:51:49;;;;;;;12.80;11.60;;;13.70;74.50;;;11.30;100.00;95395.28;5015406;28;20411;-67
2022/09/30 07:54:21;;;;;;;12.50;11.30;;;13.90;74.60;;;11.42;100.00;95401.53;4996432;28;20494;-66
2022/09/30 07:56:47;;;;;;;12.32;11.13;;;14.10;73.90;;;11.59;100.00;95400.00;4948782;28;20051;-67
2022/09/30 07:59:13;;;;;;;10.60;9.60;;;14.60;72.70;;;11.81;100.00;95399.69;4965279;28;20035;-66
2022/09/30 08:01:39;;;;;;;10.80;9.60;;;14.80;72.10;;;11.99;100.00;95402.38;4974804;28;20077;-66
2022/09/30 08:04:06;;;;;;;10.73;9.63;;;15.20;72.20;;;12.16;100.00;95403.47;4966588;28;20037;-67
2022/09/30 08:06:37;;;;;;;11.68;10.57;;;15.10;70.60;;;12.31;100.00;95397.06;4983724;28;20091;-66
2022/09/30 08:09:03;;;;;;;;;;;15.20;70.50;;;12.43;100.00;95392.69;5016056;28;20042;-67
2022/09/30 08:11:32;;;;;;;10.60;9.52;;;15.50;70.50;;;12.60;100.00;95400.84;5046683;28;19941;-66
2022/09/30 08:13:58;;;;;;;10.07;9.05;;;15.80;69.30;;;12.77;100.00;95402.69;5045900;28;20032;-66
2022/09/30 08:16:24;;;;;;;12.68;9.13;;;16.00;67.80;;;12.89;100.00;95398.28;4981552;28;20065;-70
2022/09/30 08:19:00;;;;;;;10.00;8.98;;;16.10;65.80;;;13.05;100.00;95404.00;4938070;28;20375;-67
2022/09/30 08:21:26;;;;;;;8.73;7.82;;;16.10;66.10;;;13.14;100.00;95407.97;5019118;28;20031;-67
2022/09/30 08:23:52;;;;;;;7.70;6.90;;;16.00;66.10;;;13.25;100.00;95401.16;5024527;28;20111;-68
2022/09/30 08:26:18;;;;;;;8.65;7.78;;;16.00;66.80;;;13.34;100.00;95411.19;5033898;28;20037;-67
2022/09/30 08:28:46;;;;;;;8.50;7.70;;;16.10;67.30;;;13.46;100.00;95414.69;4949404;28;20781;-67
2022/09/30 08:31:13;;;;;;;8.95;8.07;;;16.20;67.30;;;13.55;100.00;95411.75;4950740;28;20058;-67
2022/09/30 08:33:39;;;;;;;9.13;8.05;;;16.20;66.20;;;13.61;100.00;95418.78;4958476;28;20050;-67
2022/09/30 08:36:10;;;;;;;9.30;7.93;;;16.40;66.60;;;13.70;100.00;95420.88;4962222;28;20238;-66
2022/09/30 08:38:36;;;;;;;8.65;7.85;;;16.50;65.40;;;13.89;100.00;95429.56;4980482;28;20695;-65
2022/09/30 08:41:27;;;;;;;10.52;6.88;;;17.50;64.00;;;14.17;100.00;95413.06;4985347;28;20034;-65
2022/09/30 08:44:38;;;;;;;8.50;7.28;;;17.80;59.90;;;14.40;100.00;95420.22;4993157;28;20201;-64
2022/09/30 08:47:29;;;;;;;7.88;6.30;;;17.70;61.20;;;14.45;100.00;95427.50;4956568;28;20050;-65
2022/09/30 08:50:07;;;;;;;5.68;5.07;;;17.20;61.10;;;14.43;100.00;95433.03;4960041;28;20038;-65
2022/09/30 08:52:37;;;;;;;4.65;4.25;;;17.10;60.40;;;14.42;100.00;95431.38;4984751;28;20043;-64
2022/09/30 08:55:03;;;;;;;4.40;4.00;;;17.00;60.30;;;14.51;100.00;95432.69;4947493;28;20135;-65
2022/09/30 08:57:36;;;;;;;4.90;4.00;;;17.60;59.10;;;14.70;97.18;95436.00;5011541;28;20048;-65
2022/09/30 09:00:09;;;;;;;4.13;3.05;;;18.00;57.70;;;14.95;100.00;95438.44;5018746;28;20062;-65
2022/09/30 09:02:56;;;;;;;3.75;2.60;;;18.60;56.90;;;15.36;91.24;95442.72;4981802;28;20043;-65
2022/09/30 09:05:49;;;;;;;4.13;3.20;;;19.40;51.90;;;15.87;90.73;95449.84;5002476;28;20061;-66
2022/09/30 09:08:48;;;;;;;3.55;3.25;;;20.40;51.20;;;16.30;95.08;95451.13;5019134;28;20045;-65
2022/09/30 09:11:41;;;;;;;4.32;3.58;;;20.90;48.70;;;16.75;88.14;95451.06;4969446;28;20043;-66
2022/09/30 09:15:06;;;;;;;4.60;3.83;;;21.10;49.30;;;17.22;84.27;95448.00;4967376;28;20070;-66
2022/09/30 09:18:21;;;;;;;4.63;3.63;;;21.80;47.50;;;17.67;82.32;95439.81;4970359;28;20038;-66
2022/09/30 09:20:54;;;;;;;4.05;3.50;;;21.90;46.40;;;17.78;80.07;95446.03;4962446;28;20037;-67
2022/09/30 09:23:20;;;;;;;3.83;3.20;;;21.50;45.70;;;17.87;85.78;95451.69;4969219;28;20108;-66
2022/09/30 09:25:49;;;;;;;3.70;3.30;;;21.20;46.90;;;17.88;85.22;95455.97;4984864;28;20097;-66
2022/09/30 09:28:39;;;;;;;3.45;3.15;;;21.00;49.40;;;17.88;76.96;95466.59;4966109;28;20553;-66
2022/09/30 09:31:12;;;;;;;4.60;3.58;;;20.90;48.00;;;17.84;77.92;95468.97;4984266;28;20048;-66
2022/09/30 09:33:38;;;;;;;4.30;2.97;;;20.70;47.50;;;17.82;81.03;95464.94;5007629;28;20511;-68
2022/09/30 09:36:22;;;;;;;3.55;3.17;;;20.70;48.20;;;17.82;77.45;95463.09;4982158;28;20046;-69
2022/09/30 09:39:37;;;;;;;4.10;3.13;;;20.80;48.60;;;17.87;76.22;95478.28;4963621;28;20114;-67
2022/09/30 09:42:18;;;;;;;3.28;2.97;;;21.20;48.40;;;17.84;74.77;95466.28;4965328;28;20371;-65
2022/09/30 09:44:50;;;;;;;3.50;3.20;;;21.10;46.30;;;17.91;77.20;95461.59;4969221;28;20111;-66
2022/09/30 09:47:16;;;;;;;3.28;2.97;;;21.10;47.70;;;17.94;79.21;95463.75;4965976;28;20092;-66
2022/09/30 09:49:49;;;;;;;3.63;3.25;;;21.20;47.70;;;18.02;79.38;95455.31;4951381;28;20557;-66
2022/09/30 09:52:38;;;;;;;4.18;3.28;;;21.60;48.80;;;18.20;75.50;95456.81;4973001;28;20517;-65
2022/09/30 09:55:05;;;;;;;3.83;3.37;;;22.00;46.60;;;18.22;79.56;95461.91;4951087;28;20034;-66
2022/09/30 09:57:31;;;;;;;3.80;3.13;;;22.10;45.70;;;18.49;80.68;95461.88;4934990;28;20119;-68
2022/09/30 10:03:11;;;;;;;3.40;3.10;;;24.50;39.70;;;19.19;72.28;95455.44;4967294;28;20049;-67
2022/09/30 10:05:41;;;;;;;4.85;3.05;;;24.40;40.20;;;19.50;75.16;95459.88;4951288;28;20103;-65
2022/09/30 10:08:20;;;;;;;4.30;2.65;;;25.20;38.80;;;19.76;69.56;95455.47;4942472;28;20043;-65
2022/09/30 10:11:23;;;;;;;17.80;14.98;;;24.50;40.30;;;19.75;68.63;95453.06;4945252;28;20426;-65
2022/09/30 10:13:49;;;;;;;8.27;6.20;;;23.40;42.70;;;19.58;74.51;95454.06;5038140;28;20043;-64
2022/09/30 10:16:36;;;;;;;4.05;3.25;;;22.70;44.40;;;19.61;68.97;95446.59;4992059;28;20533;-64
2022/09/30 10:19:04;;;;;;;3.17;2.30;;;24.30;41.90;;;20.23;72.02;95459.03;4950336;28;20039;-67
2022/09/30 10:21:30;;;;;;;2.95;2.50;;;27.90;34.90;;;20.94;71.62;95465.22;4965770;28;20065;-67
2022/09/30 10:23:58;;;;;;;2.97;2.45;;;29.20;31.60;;;21.37;70.07;95469.19;4987469;28;20034;-68
2022/09/30 10:26:26;;;;;;;3.70;2.65;;;28.90;32.60;;;21.75;67.63;95468.78;4986822;28;20046;-72
2022/09/30 10:29:03;;;;;;;4.30;2.70;;;29.30;32.30;;;22.39;59.51;95457.97;4962756;28;20051;-71
2022/09/30 10:31:33;;;;;;;3.30;2.08;;;29.90;30.30;;;22.60;63.35;95459.44;4980572;28;20046;-71
2022/09/30 10:34:27;;;;;;;2.72;2.15;;;28.60;32.30;;;22.44;58.86;95467.88;4974790;28;20042;-71
2022/09/30 10:36:53;;;;;;;2.42;2.22;;;26.70;35.40;;;22.04;63.69;95476.94;4989786;28;20041;-68
2022/09/30 10:39:25;;;;;;;4.10;2.13;;;25.20;37.40;;;21.71;59.95;95473.88;4975738;28;20129;-67