Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:10;;;;;;;1.30;0.90;;;;;;;0.48;58.55;97658.38;24436;1360;3028772;-68
2021/12/01 00:03:41;;;;;;;1.40;0.70;;;;;;;0.45;58.70;97671.76;24381;1357;3048963;-70
2021/12/01 00:06:10;;;;;;;1.20;0.70;;;;;;;0.39;58.66;97676.21;24454;1357;3026285;-70
2021/12/01 00:08:39;;;;;;;1.20;0.70;;;;;;;0.38;58.74;97673.49;24444;1359;3026166;-67
2021/12/01 00:11:08;;;;;;;1.60;0.90;;;;;;;0.38;58.69;97667.46;24218;1360;3030032;-70
2021/12/01 00:13:37;;;;;;;2.10;1.10;;;;;;;0.31;58.55;97676.02;24483;1355;3051597;-66
2021/12/01 00:16:08;;;;;;;1.60;1.10;;;;;;;0.27;58.87;97670.02;24445;1356;3026978;-70
2021/12/01 00:18:37;;;;;;;1.90;1.10;;;;;;;0.32;58.42;97674.46;24422;1359;3026675;-67
2021/12/01 00:21:06;;;;;;;4.50;1.30;;;;;;;0.30;58.15;97678.14;24402;1357;3030137;-72
2021/12/01 00:23:36;;;;;;;2.10;1.20;;;;;;;0.34;58.35;97679.33;24403;1363;3051458;-67
2021/12/01 00:26:05;;;;;;;1.90;1.00;;;;;;;0.45;58.02;97676.05;24465;1351;3026508;-71
2021/12/01 00:28:36;;;;;;;2.50;1.30;;;;;;;0.42;57.87;97684.30;24428;1360;3054476;-69
2021/12/01 00:31:05;;;;;;;1.90;1.00;;;;;;;0.42;57.60;97689.80;24491;1357;3026946;-72
2021/12/01 00:33:36;;;;;;;1.80;1.00;;;;;;;0.49;57.53;97685.54;24454;1356;3026263;-71
2021/12/01 00:36:05;;;;;;;1.70;0.90;;;;;;;0.62;57.12;97680.92;24411;1357;3026466;-68
2021/12/01 00:38:35;;;;;;;3.70;1.10;;;;;;;0.71;56.81;97674.13;24384;1355;3053566;-68
2021/12/01 00:41:11;;;;;;;3.40;1.30;;;;;;;0.76;56.73;97677.67;24410;1357;3059365;-68
2021/12/01 00:43:40;;;;;;;1.90;1.00;;;;;;;0.75;56.80;97684.27;24377;1357;3028675;-70
2021/12/01 00:46:13;;;;;;;3.10;1.60;;;;;;;0.73;56.71;97685.91;24439;1356;3026833;-67
2021/12/01 00:48:42;;;;;;;3.10;1.40;;;;;;;0.76;56.93;97686.66;24396;1355;3056428;-69
2021/12/01 00:51:12;;;;;;;4.90;2.30;;;;;;;0.88;56.99;97683.79;24408;1357;3026673;-66
2021/12/01 00:53:43;;;;;;;6.00;2.70;;;;;;;0.88;57.07;97680.72;24441;1358;3026715;-69
2021/12/01 00:56:12;;;;;;;6.60;3.20;;;;;;;0.95;57.19;97671.59;24470;1355;3027801;-70
2021/12/01 00:58:42;;;;;;;6.00;3.10;;;;;;;0.99;57.41;97667.73;24407;1360;3026560;-67
2021/12/01 01:01:11;;;;;;;6.80;3.60;;;;;;;1.01;57.32;97667.45;24375;1357;3026469;-69
2021/12/01 01:03:41;;;;;;;7.90;4.90;;;;;;;0.99;57.90;97668.27;24433;1357;3053193;-68
2021/12/01 01:06:10;;;;;;;13.40;6.20;;;;;;;0.99;58.41;97661.36;24450;1359;3026560;-67
2021/12/01 01:08:39;;;;;;;17.50;7.30;;;;;;;1.02;58.57;97662.59;24413;1358;3026858;-67
2021/12/01 01:17:06;;;;;;;25.00;11.50;;;;;;;0.95;59.82;97660.70;24416;1355;3049319;-71
2021/12/01 01:19:36;;;;;;;29.20;13.30;;;;;;;1.01;59.76;97660.41;24433;1360;3026702;-65
2021/12/01 01:22:06;;;;;;;24.40;11.80;;;;;;;0.83;60.77;97665.42;24390;1363;3026520;-68
2021/12/01 01:24:36;;;;;;;20.50;9.60;;;;;;;0.72;61.61;97669.96;24446;1360;3026714;-68
2021/12/01 01:27:05;;;;;;;20.50;8.00;;;;;;;0.71;62.04;97669.13;24422;1357;3026810;-70
2021/12/01 01:29:36;;;;;;;15.70;6.80;;;;;;;0.59;62.87;97669.20;24418;1360;3026393;-69
2021/12/01 01:33:12;;;;;;;18.10;7.10;;;;;;;0.68;63.28;97671.50;30770;1361;3025700;-69
2021/12/01 01:35:41;;;;;;;15.70;8.50;;;;;;;0.74;63.50;97678.09;24418;1361;3025977;-68
2021/12/01 01:38:10;;;;;;;11.90;5.20;;;;;;;0.85;63.54;97680.00;24463;1365;3027038;-67
2021/12/01 01:40:39;;;;;;;10.90;4.50;;;;;;;0.56;64.92;97683.66;24401;1357;3048913;-67
2021/12/01 01:43:08;;;;;;;7.60;4.50;;;;;;;0.45;65.36;97680.21;24468;1362;3026329;-71
2021/12/01 01:45:38;;;;;;;9.20;4.00;;;;;;;0.34;66.07;97688.31;24328;1357;3163244;-68
2021/12/01 01:48:11;;;;;;;4.20;2.40;;;;;;;0.35;66.26;97693.27;24389;1355;3026315;-68
2021/12/01 01:50:42;;;;;;;6.20;2.80;;;;;;;0.31;66.42;97691.54;24437;1360;3052771;-72
2021/12/01 01:53:13;;;;;;;4.80;3.00;;;;;;;0.24;66.64;97690.98;24432;1360;3026732;-68
2021/12/01 01:55:44;;;;;;;5.30;2.10;;;;;;;0.19;67.09;97695.36;24404;1357;3026140;-70
2021/12/01 01:58:14;;;;;;;5.20;3.00;;;;;;;0.20;67.70;97696.89;24394;1360;3027431;-67
2021/12/01 02:01:04;;;;;;;7.90;3.50;;;;;;;0.20;68.03;97704.30;24406;1356;3027372;-69
2021/12/01 02:03:39;;;;;;;6.10;3.40;;;;;;;0.04;69.22;97701.75;24452;1354;3058871;-73
2021/12/01 02:06:10;;;;;;;7.90;4.10;;;;;;;0.01;69.40;97706.19;24471;1360;3052193;-68
2021/12/01 02:08:40;;;;;;;7.20;3.60;;;;;;;-0.07;70.37;97701.20;24413;1360;3026366;-66
2021/12/01 02:11:11;;;;;;;5.70;3.70;;;;;;;-0.00;70.74;97707.64;24456;1355;3026468;-67
2021/12/01 02:13:40;;;;;;;5.00;3.00;;;;;;;0.72;70.09;97702.33;24463;1354;3026719;-69
2021/12/01 02:16:10;;;;;;;5.20;3.30;;;;;;;1.71;66.75;97696.14;24422;1354;3026467;-66
2021/12/01 02:18:40;;;;;;;6.40;3.40;;;;;;;1.37;67.17;97695.66;24441;1359;3027262;-67
2021/12/01 02:21:14;;;;;;;8.10;4.20;;;;;;;1.22;67.50;97696.23;24471;1361;3027051;-71
2021/12/01 02:23:47;;;;;;;;;;;;;;;0.86;68.58;97692.55;24522;1354;3049551;-67
2021/12/01 02:26:18;;;;;;;5.50;3.80;;;;;;;0.62;69.42;97698.20;24488;1354;3026554;-70
2021/12/01 02:28:51;;;;;;;7.60;4.60;;;;;;;0.38;70.56;97699.64;24420;1354;3027670;-66
2021/12/01 02:31:22;;;;;;;5.40;4.00;;;;;;;0.22;71.32;97705.05;24518;1356;3055833;-67
2021/12/01 02:33:52;;;;;;;8.10;5.00;;;;;;;0.20;70.97;97706.03;24461;1358;3026475;-69
2021/12/01 02:36:22;;;;;;;6.40;4.40;;;;;;;0.08;71.85;97707.08;24454;1354;3026674;-70
2021/12/01 02:38:52;;;;;;;7.40;5.40;;;;;;;-0.04;72.15;97708.84;24437;1360;3026734;-67
2021/12/01 02:41:28;;;;;;;7.80;5.20;;;;;;;-0.12;72.72;97717.47;24454;1354;3027069;-67
2021/12/01 02:43:59;;;;;;;6.90;4.60;;;;;;;-0.10;72.94;97721.46;24495;1359;3052885;-67
2021/12/01 02:46:28;;;;;;;6.40;3.80;;;;;;;0.59;71.63;97726.07;24497;1354;3026385;-65
2021/12/01 02:48:57;;;;;;;6.90;4.70;;;;;;;1.13;69.70;97733.24;24473;1354;3027313;-67
2021/12/01 02:51:28;;;;;;;8.00;5.20;;;;;;;1.08;69.24;97736.42;24440;1357;3054726;-65
2021/12/01 02:53:58;;;;;;;8.80;6.10;;;;;;;1.03;68.90;97737.05;24471;1360;3026302;-65
2021/12/01 02:56:31;;;;;;;7.40;5.40;;;;;;;0.72;69.57;97736.79;24461;1354;3067935;-66
2021/12/01 02:59:02;;;;;;;7.40;5.10;;;;;;;0.54;70.16;97734.57;24466;1355;3026496;-66
2021/12/01 03:01:31;;;;;;;5.80;3.80;;;;;;;0.21;71.28;97741.45;24417;1357;3027250;-69
2021/12/01 03:04:01;;;;;;;4.80;3.10;;;;;;;0.13;71.50;97738.88;24476;1355;3027255;-77
2021/12/01 03:06:33;;;;;;;7.60;5.20;;;;;;;0.06;71.54;97740.76;24376;1358;3026223;-68
2021/12/01 03:09:05;;;;;;;7.20;4.90;;;;;;;-0.02;71.84;97741.44;24427;1354;3026701;-67
2021/12/01 03:11:38;;;;;;;9.60;4.80;;;;;;;-0.22;72.87;97744.40;24472;1354;3055090;-67
2021/12/01 03:14:09;;;;;;;5.90;3.90;;;;;;;-0.32;73.32;97746.05;24479;1354;3026919;-68
2021/12/01 03:16:39;;;;;;;4.50;3.30;;;;;;;-0.12;72.71;97745.86;24451;1359;3027352;-69
2021/12/01 03:19:08;;;;;;;7.80;5.00;;;;;;;0.53;71.44;97745.80;24468;1354;3027237;-68
2021/12/01 03:21:40;;;;;;;6.80;4.40;;;;;;;0.83;70.74;97750.05;24463;1357;3026519;-68
2021/12/01 03:24:10;;;;;;;8.00;4.80;;;;;;;0.93;69.90;97754.25;24441;1354;3030784;-66
2021/12/01 03:26:39;;;;;;;9.20;5.90;;;;;;;0.90;69.33;97754.39;24423;1354;3026415;-67
2021/12/01 03:29:08;;;;;;;8.20;5.20;;;;;;;0.59;69.78;97756.04;24457;1351;3030306;-67
2021/12/01 03:31:38;;;;;;;9.70;5.90;;;;;;;0.27;71.22;97747.36;24427;1354;3026034;-69
2021/12/01 03:34:09;;;;;;;8.80;5.90;;;;;;;-0.02;71.85;97750.91;24417;1357;3026298;-65
2021/12/01 03:36:38;;;;;;;6.60;4.80;;;;;;;-0.07;72.32;97750.27;24423;1357;3027231;-69
2021/12/01 03:39:07;;;;;;;8.10;5.70;;;;;;;-0.15;72.09;97750.10;24409;1356;3026477;-72
2021/12/01 03:41:36;;;;;;;9.80;6.00;;;;;;;-0.20;72.38;97749.12;24467;1355;3026835;-67
2021/12/01 03:44:06;;;;;;;9.70;5.50;;;;;;;-0.31;72.66;97752.20;24414;1358;3026846;-67
2021/12/01 03:46:35;;;;;;;7.90;4.30;;;;;;;-0.47;73.78;97757.52;24468;1354;3026674;-66
2021/12/01 03:49:04;;;;;;;6.20;3.50;;;;;;;0.27;72.80;97753.22;24453;1354;3026330;-68
2021/12/01 03:51:33;;;;;;;7.90;4.70;;;;;;;0.86;70.53;97756.81;24450;1357;3026659;-70
2021/12/01 03:54:03;;;;;;;9.50;5.70;;;;;;;0.73;70.23;97759.48;24436;1353;3055755;-67
2021/12/01 03:56:34;;;;;;;9.90;5.60;;;;;;;0.46;70.97;97754.91;24416;1356;3026606;-68
2021/12/01 03:59:04;;;;;;;13.50;6.20;;;;;;;0.01;72.13;97761.47;24448;1354;3026323;-65
2021/12/01 04:01:33;;;;;;;7.90;5.00;;;;;;;-0.14;72.51;97765.90;24468;1347;3027865;-69
2021/12/01 04:04:02;;;;;;;13.20;5.70;;;;;;;-0.27;73.05;97766.66;24412;1351;3026875;-67
2021/12/01 04:06:33;;;;;;;15.00;7.90;;;;;;;-0.49;73.69;97774.47;24464;1354;3056944;-68
2021/12/01 04:09:03;;;;;;;13.40;7.30;;;;;;;-0.50;73.59;97778.66;24415;1357;3026435;-68
2021/12/01 04:11:32;;;;;;;17.10;9.10;;;;;;;-0.62;74.25;97787.05;24405;1354;3027062;-70
2021/12/01 04:14:02;;;;;;;20.10;8.60;;;;;;;-0.68;74.48;97791.28;24376;1355;3026914;-65
2021/12/01 04:16:31;;;;;;;12.10;6.20;;;;;;;-0.65;74.54;97795.10;24410;1360;3050129;-69
2021/12/01 04:19:00;;;;;;;4.40;2.80;;;;;;;0.36;72.58;97790.52;24485;1360;3026259;-65
2021/12/01 04:21:29;;;;;;;11.80;5.80;;;;;;;0.53;70.64;97794.02;24457;1354;3055362;-69
2021/12/01 04:24:00;;;;;;;10.50;5.40;;;;;;;0.17;71.57;97791.39;24481;1360;3026627;-68
2021/12/01 04:26:32;;;;;;;9.90;5.50;;;;;;;-0.09;72.07;97797.67;24401;1357;3027797;-67
2021/12/01 04:29:03;;;;;;;14.30;5.20;;;;;;;-0.15;72.40;97790.77;24430;1360;3026947;-68
2021/12/01 04:31:34;;;;;;;9.80;4.90;;;;;;;-0.48;73.33;97800.24;24437;1357;3027847;-69
2021/12/01 04:34:03;;;;;;;12.40;5.80;;;;;;;-0.67;74.03;97800.15;24476;1354;3029250;-67
2021/12/01 04:36:38;;;;;;;13.60;6.30;;;;;;;-0.85;74.87;97800.05;24489;1354;3028244;-68
2021/12/01 04:39:09;;;;;;;12.70;6.30;;;;;;;-0.90;75.30;97797.15;24467;1357;3055507;-69
2021/12/01 04:41:41;;;;;;;10.90;4.30;;;;;;;-0.83;75.15;97800.98;24457;1354;3027178;-70
2021/12/01 04:44:12;;;;;;;15.80;7.10;;;;;;;-0.22;73.29;97791.41;24478;1357;3028590;-66
2021/12/01 04:46:44;;;;;;;14.50;7.60;;;;;;;-0.12;72.80;97792.98;24458;1351;3029616;-69
2021/12/01 04:49:15;;;;;;;16.70;6.40;;;;;;;0.05;72.08;97789.52;24428;1357;3026581;-66
2021/12/01 04:51:46;;;;;;;16.80;7.40;;;;;;;0.13;71.55;97788.48;24422;1357;3026851;-69
2021/12/01 04:54:16;;;;;;;11.70;6.90;;;;;;;-0.23;71.93;97791.42;24472;1361;3027125;-70
2021/12/01 04:56:46;;;;;;;15.60;8.20;;;;;;;-0.56;73.28;97795.73;24448;1361;3026850;-71
2021/12/01 04:59:16;;;;;;;14.40;8.30;;;;;;;-0.63;73.42;97799.13;24498;1351;3050954;-69
2021/12/01 05:01:45;;;;;;;14.70;9.50;;;;;;;-0.89;74.34;97797.63;24501;1354;3027786;-67
2021/12/01 05:04:14;;;;;;;18.70;10.20;;;;;;;-0.91;74.46;97806.98;24396;1354;3030188;-68
2021/12/01 05:06:44;;;;;;;20.70;11.30;;;;;;;-0.97;74.40;97813.77;24469;1354;3052788;-72
2021/12/01 05:09:13;;;;;;;18.90;9.50;;;;;;;-1.08;75.11;97814.91;24424;1360;3028218;-71
2021/12/01 05:11:42;;;;;;;14.10;8.90;;;;;;;-0.55;74.31;97810.84;24404;1357;3052070;-72
2021/12/01 05:14:11;;;;;;;13.60;9.00;;;;;;;-0.17;72.25;97811.14;24468;1354;3027024;-68
2021/12/01 05:16:41;;;;;;;13.50;9.40;;;;;;;-0.05;71.73;97802.38;24461;1356;3050419;-68
2021/12/01 05:19:10;;;;;;;15.40;10.00;;;;;;;-0.29;71.96;97798.91;24452;1351;3027167;-70
2021/12/01 05:21:40;;;;;;;17.60;10.90;;;;;;;-0.49;72.54;97806.48;24398;1357;3026849;-71
2021/12/01 05:24:09;;;;;;;13.30;9.20;;;;;;;-0.53;72.49;97810.06;24393;1354;3026305;-74
2021/12/01 05:26:38;;;;;;;12.50;8.60;;;;;;;-0.80;73.49;97820.31;24461;1361;3027214;-68
2021/12/01 05:29:08;;;;;;;13.60;9.10;;;;;;;-1.12;74.84;97838.08;24496;1354;3052456;-68
2021/12/01 05:31:37;;;;;;;13.60;9.00;;;;;;;-1.22;75.56;97843.44;24440;1354;3026526;-73
2021/12/01 05:34:06;;;;;;;15.10;9.50;;;;;;;-1.17;75.13;97847.19;24459;1357;3055404;-70
2021/12/01 05:36:35;;;;;;;16.30;9.00;;;;;;;-1.22;75.49;97845.33;24487;1357;3027132;-69
2021/12/01 05:39:04;;;;;;;11.30;7.10;;;;;;;-1.13;75.33;97844.84;24483;1361;3048734;-72
2021/12/01 05:41:34;;;;;;;11.60;6.50;;;;;;;-0.41;74.08;97836.56;24412;1358;3026480;-72
2021/12/01 05:44:04;;;;;;;13.90;8.00;;;;;;;-0.09;71.48;97832.80;24430;1354;3029234;-68
2021/12/01 05:46:34;;;;;;;17.50;9.50;;;;;;;-0.37;72.28;97831.61;24420;1354;3026773;-68
2021/12/01 05:49:03;;;;;;;13.00;7.80;;;;;;;-0.54;73.04;97834.88;24493;1359;3026821;-67
2021/12/01 05:51:32;;;;;;;13.20;8.40;;;;;;;-0.87;74.50;97837.10;24476;1357;3028464;-69
2021/12/01 05:54:02;;;;;;;11.50;7.10;;;;;;;-0.75;74.31;97841.95;24452;1354;3026782;-72
2021/12/01 05:56:31;;;;;;;12.50;8.40;;;;;;;-0.93;74.54;97845.06;24450;1354;3048091;-69
2021/12/01 05:59:00;;;;;;;16.50;8.10;;;;;;;-1.11;75.33;97848.16;24412;1357;3026626;-71
2021/12/01 06:01:29;;;;;;;13.70;8.50;;;;;;;-1.02;75.30;97842.17;24455;1351;3028794;-69
2021/12/01 06:03:58;;;;;;;13.10;7.30;;;;;;;-1.02;74.98;97836.30;24481;1354;3050997;-71
2021/12/01 06:06:28;;;;;;;10.00;5.90;;;;;;;-0.94;74.68;97832.88;24487;1361;3026864;-69
2021/12/01 06:08:58;;;;;;;12.90;7.60;;;;;;;-0.75;74.05;97836.95;24467;1360;3026513;-70
2021/12/01 06:11:27;;;;;;;11.20;6.30;;;;;;;-0.29;72.93;97838.84;24443;1354;3027410;-65
2021/12/01 06:13:57;;;;;;;9.90;7.00;;;;;;;-0.09;72.33;97830.91;24476;1357;3051901;-69
2021/12/01 06:16:26;;;;;;;12.30;7.20;;;;;;;-0.01;71.39;97830.40;24421;1359;3026550;-67
2021/12/01 06:18:55;;;;;;;17.40;8.90;;;;;;;-0.22;72.07;97832.52;24492;1354;3026856;-69
2021/12/01 06:21:24;;;;;;;12.20;7.40;;;;;;;-0.38;72.45;97831.46;24442;1354;3026401;-71
2021/12/01 06:23:53;;;;;;;13.60;8.30;;;;;;;-0.48;73.12;97831.72;24455;1351;3051447;-72
2021/12/01 06:26:23;;;;;;;14.80;9.00;;;;;;;-0.61;73.67;97832.95;24456;1354;3026645;-71
2021/12/01 06:28:52;;;;;;;13.90;9.00;;;;;;;-0.74;73.93;97833.83;24469;1354;3026732;-71
2021/12/01 06:31:22;;;;;;;16.20;8.80;;;;;;;-0.82;74.46;97835.50;24437;1354;3026631;-67
2021/12/01 06:33:51;;;;;;;18.20;9.30;;;;;;;-1.02;74.95;97836.80;24411;1357;3026831;-67
2021/12/01 06:36:20;;;;;;;15.80;10.00;;;;;;;-0.83;74.52;97840.70;24421;1358;3028269;-69
2021/12/01 06:38:49;;;;;;;23.80;7.80;;;;;;;-0.87;75.10;97842.57;24445;1358;3052565;-72
2021/12/01 06:41:18;;;;;;;18.70;7.00;;;;;;;-0.31;73.62;97850.44;24492;1358;3026620;-69
2021/12/01 06:43:47;;;;;;;20.90;8.50;;;;;;;0.23;71.19;97839.16;24476;1354;3049511;-69
2021/12/01 06:46:16;;;;;;;17.60;9.60;;;;;;;0.40;70.29;97836.85;24567;1358;3027110;-74
2021/12/01 06:48:45;;;;;;;15.80;8.90;;;;;;;0.29;70.39;97836.84;24616;1359;3054755;-70
2021/12/01 06:51:15;;;;;;;20.70;10.30;;;;;;;0.17;70.68;97836.20;24546;1356;3026928;-71
2021/12/01 06:53:44;;;;;;;19.30;10.90;;;;;;;0.24;70.66;97837.55;24417;1356;3030231;-73
2021/12/01 06:56:15;;;;;;;20.70;10.40;;;;;;;-0.15;71.66;97837.54;24459;1351;3055909;-71
2021/12/01 06:58:45;;;;;;;27.80;12.30;;;;;;;-0.07;71.56;97833.39;24444;1355;3026963;-70
2021/12/01 07:01:14;;;;;;;30.80;14.50;;;;;;;-0.10;71.75;97836.64;24500;1354;3029385;-68
2021/12/01 07:03:44;;;;;;;32.10;14.10;;;;;;;-0.11;71.68;97843.77;24440;1355;3027195;-68
2021/12/01 07:06:13;;;;;;;29.00;12.20;;;;;;;-0.17;71.92;97844.35;24472;1359;3026336;-68
2021/12/01 07:08:42;;;;;;;30.60;15.30;;;;;;;-0.19;71.57;97843.89;24492;1355;3055621;-67
2021/12/01 07:11:12;;;;;;;21.90;11.20;;;;;;;-0.20;71.53;97838.43;24477;1357;3026480;-72
2021/12/01 07:13:41;;;;;;;19.00;11.90;;;;;;;-0.45;71.77;97837.42;24494;1358;3026420;-72
2021/12/01 07:16:10;;;;;;;17.80;10.40;;;;;;;-0.34;71.76;97829.58;24474;1358;3027381;-66
2021/12/01 07:18:40;;;;;;;21.70;11.90;;;;;;;-0.24;71.40;97826.58;24454;1355;3052723;-72
2021/12/01 07:21:09;;;;;;;21.60;9.70;;;;;;;-0.23;70.93;97822.73;24444;1355;3028686;-69
2021/12/01 07:23:39;;;;;;;22.30;10.80;;;;;;;-0.21;70.99;97823.02;24438;1357;3055668;-71
2021/12/01 07:26:08;;;;;;;18.60;11.10;;;;;;;-0.27;71.45;97834.31;24415;1353;3028178;-66
2021/12/01 07:28:37;;;;;;;18.00;10.60;;;;;;;-0.39;71.85;97829.11;24408;1357;3052170;-69
2021/12/01 07:31:07;;;;;;;17.10;8.50;;;;;;;-0.48;71.99;97829.13;25002;1357;3026641;-69
2021/12/01 07:33:36;;;;;;;14.20;8.30;;;;;;;-0.41;71.50;97823.17;24457;1357;3058506;-67
2021/12/01 07:36:05;;;;;;;19.80;8.80;;;;;;;-0.24;71.14;97824.34;24442;1356;3026616;-70
2021/12/01 07:38:34;;;;;;;14.50;7.80;;;;;;;-0.18;71.05;97822.02;24444;1357;3053877;-66
2021/12/01 07:41:13;;;;;;;14.40;7.90;;;;;;;-0.10;70.67;97820.99;24455;1360;3059260;-69
2021/12/01 07:43:42;;;;;;;14.20;7.30;;;;;;;-0.10;70.40;97819.11;24405;1356;3026831;-70
2021/12/01 07:46:11;;;;;;;14.00;6.60;;;;;;;-0.03;70.27;97820.32;24416;1357;3051279;-69
2021/12/01 07:48:41;;;;;;;16.30;7.60;;;;;;;-0.05;69.78;97817.84;24420;1358;3026003;-66
2021/12/01 07:51:10;;;;;;;12.30;7.70;;;;;;;0.15;69.68;97807.33;24455;1360;3026726;-72
2021/12/01 07:53:40;;;;;;;13.80;7.30;;;;;;;0.37;69.12;97808.56;24393;1356;3053779;-72
2021/12/01 07:56:14;;;;;;;10.00;5.70;;;;;;;0.37;68.46;97809.25;24489;1357;3059040;-67
2021/12/01 07:58:44;;;;;;;12.40;6.80;;;;;;;0.30;68.45;97812.34;24508;1355;3026530;-72
2021/12/01 08:01:13;;;;;;;13.40;6.40;;;;;;;0.36;68.29;97805.34;24501;1358;3026961;-72
2021/12/01 08:03:42;;;;;;;9.20;5.60;;;;;;;0.36;67.82;97802.40;24493;1358;3057662;-69
2021/12/01 08:06:11;;;;;;;15.20;6.80;;;;;;;0.30;68.33;97806.48;24516;1354;3026687;-65
2021/12/01 08:08:41;;;;;;;11.20;5.80;;;;;;;0.48;67.91;97806.51;24515;1356;3050752;-70
2021/12/01 08:11:10;;;;;;;10.30;4.90;;;;;;;0.52;67.41;97807.04;24485;1358;3030329;-63
2021/12/01 08:13:39;;;;;;;13.20;5.20;;;;;;;0.62;67.08;97805.69;24463;1361;3027002;-68
2021/12/01 08:16:08;;;;;;;9.70;5.40;;;;;;;0.54;66.97;97805.36;24493;1359;3054164;-70
2021/12/01 08:18:38;;;;;;;10.70;5.60;;;;;;;0.55;67.33;97804.83;24410;1355;3026638;-65
2021/12/01 08:21:06;;;;;;;6.40;4.90;;;;;;;0.61;67.03;97810.08;24448;1355;3026890;-68
2021/12/01 08:23:36;;;;;;;9.80;5.20;;;;;;;0.71;65.92;97810.80;24467;1359;3051167;-66
2021/12/01 08:26:05;;;;;;;11.20;6.30;;;;;;;0.69;65.47;97813.15;24512;1355;3026914;-67
2021/12/01 08:28:34;;;;;;;15.10;6.20;;;;;;;0.65;65.60;97819.48;24484;1359;3052159;-69
2021/12/01 08:31:04;;;;;;;13.70;7.10;;;;;;;0.71;65.85;97809.77;24502;1355;3026128;-68
2021/12/01 08:33:33;;;;;;;13.60;6.20;;;;;;;0.78;65.99;97808.40;24417;1359;3049007;-69
2021/12/01 08:36:03;;;;;;;10.60;6.20;;;;;;;0.73;65.93;97806.94;24417;1355;3026536;-68
2021/12/01 08:38:32;;;;;;;13.90;6.90;;;;;;;0.83;66.07;97810.73;24503;1356;3026589;-68
2021/12/01 08:41:03;;;;;;;11.20;5.90;;;;;;;0.80;66.26;97802.10;24499;1361;3027356;-67
2021/12/01 08:43:33;;;;;;;11.80;6.00;;;;;;;1.00;66.52;97785.81;24541;1359;3026442;-68
2021/12/01 08:46:04;;;;;;;11.80;6.20;;;;;;;0.94;66.90;97788.33;24545;1357;3026343;-66
2021/12/01 08:48:34;;;;;;;10.70;6.50;;;;;;;1.13;66.47;97779.15;24487;1359;3026724;-70
2021/12/01 08:51:04;;;;;;;17.40;6.80;;;;;;;1.09;67.06;97778.82;24447;1358;3026597;-70
2021/12/01 08:53:36;;;;;;;15.10;6.30;;;;;;;1.14;67.68;97773.06;24403;1361;3028948;-69
2021/12/01 08:56:05;;;;;;;13.50;7.60;;;;;;;1.03;68.36;97773.75;24516;1359;3028767;-70
2021/12/01 08:58:35;;;;;;;14.60;7.60;;;;;;;1.16;68.42;97775.20;24459;1360;3026624;-68
2021/12/01 09:01:04;;;;;;;14.50;7.00;;;;;;;1.17;68.78;97776.69;24448;1357;3026773;-67
2021/12/01 09:03:33;;;;;;;14.30;6.00;;;;;;;1.03;69.18;97777.05;24528;1355;3051848;-68
2021/12/01 09:06:02;;;;;;;19.90;7.40;;;;;;;1.01;69.50;97762.13;24482;1355;3026807;-67
2021/12/01 09:08:32;;;;;;;15.20;6.30;;;;;;;1.12;69.17;97762.64;24492;1361;3049519;-70
2021/12/01 09:11:02;;;;;;;9.50;5.60;;;;;;;1.12;68.98;97765.55;24494;1357;3026691;-70
2021/12/01 09:13:33;;;;;;;13.60;6.80;;;;;;;1.10;68.82;97760.69;24502;1361;3028622;-69
2021/12/01 09:16:03;;;;;;;14.00;6.50;;;;;;;1.23;68.64;97752.28;24506;1361;3026601;-69
2021/12/01 09:18:33;;;;;;;14.20;7.60;;;;;;;1.16;68.69;97756.21;24515;1354;3026708;-70
2021/12/01 09:21:02;;;;;;;9.20;6.20;;;;;;;1.29;68.10;97740.75;24489;1354;3030827;-70
2021/12/01 09:23:32;;;;;;;12.30;6.20;;;;;;;1.17;67.51;97746.33;24512;1357;3026503;-65
2021/12/01 09:26:01;;;;;;;11.50;6.60;;;;;;;1.12;67.67;97740.23;24470;1355;3026592;-71
2021/12/01 09:28:30;;;;;;;9.70;5.70;;;;;;;1.17;67.50;97754.13;24490;1359;3053155;-68
2021/12/01 09:30:59;;;;;;;11.40;5.30;;;;;;;1.13;67.49;97745.70;24511;1357;3027631;-66
2021/12/01 09:33:29;;;;;;;13.30;7.00;;;;;;;1.14;67.70;97739.94;24526;1359;3026542;-67
2021/12/01 09:35:58;;;;;;;13.40;7.50;;;;;;;1.22;67.94;97740.23;24538;1355;3056087;-68
2021/12/01 09:38:28;;;;;;;11.40;6.10;;;;;;;1.16;67.49;97741.20;24458;1362;3026071;-68
2021/12/01 09:40:57;;;;;;;6.10;4.30;;;;;;;1.19;67.80;97736.42;24472;1356;3048914;-68
2021/12/01 09:43:28;;;;;;;12.00;6.70;;;;;;;1.32;67.19;97727.30;24432;1352;3025999;-69
2021/12/01 09:45:59;;;;;;;11.30;6.60;;;;;;;1.10;67.88;97733.22;24335;1358;3266051;-67
2021/12/01 09:48:29;;;;;;;7.40;5.40;;;;;;;1.08;68.08;97726.08;24466;1362;3028071;-69
2021/12/01 09:50:59;;;;;;;10.40;5.90;;;;;;;1.26;67.65;97717.42;24501;1355;3026632;-71
2021/12/01 09:53:29;;;;;;;11.60;5.70;;;;;;;1.19;67.78;97727.63;24500;1361;3026485;-77
2021/12/01 09:55:58;;;;;;;11.10;6.00;;;;;;;1.19;67.83;97721.92;24530;1361;3068992;-70
2021/12/01 09:58:31;;;;;;;11.60;6.00;;;;;;;1.28;68.04;97715.45;24487;1362;3026709;-68
2021/12/01 10:01:04;;;;;;;10.50;5.50;;;;;;;1.07;68.51;97728.75;24453;1358;3051125;-74
2021/12/01 10:03:33;;;;;;;8.90;5.20;;;;;;;1.12;68.43;97727.61;24537;1355;3030422;-71
2021/12/01 10:06:13;;;;;;;10.00;6.40;;;;;;;1.10;68.45;97724.99;24476;1361;3028667;-72
2021/12/01 10:08:49;;;;;;;10.10;5.70;;;;;;;1.19;68.74;97727.96;24541;1355;3051635;-68
2021/12/01 10:11:33;;;;;;;11.80;5.60;;;;;;;1.39;67.86;97721.44;24483;1361;3070311;-70
2021/12/01 10:14:06;;;;;;;12.10;6.20;;;;;;;1.21;68.44;97733.05;24494;1359;3026354;-74
2021/12/01 10:16:37;;;;;;;11.20;5.30;;;;;;;1.18;68.65;97735.09;24527;1358;3026564;-71
2021/12/01 10:19:08;;;;;;;9.20;5.00;;;;;;;1.09;68.98;97737.62;24500;1356;3027199;-70
2021/12/01 10:21:39;;;;;;;10.20;5.90;;;;;;;1.10;69.41;97735.30;24511;1355;3026768;-75
2021/12/01 10:24:12;;;;;;;13.30;6.50;;;;;;;1.09;69.45;97738.28;24438;1360;3026663;-70
2021/12/01 10:26:45;;;;;;;9.50;5.40;;;;;;;1.07;69.88;97737.35;24530;1355;3029498;-72
2021/12/01 10:29:19;;;;;;;7.80;4.40;;;;;;;1.73;68.21;97725.86;24478;1358;3055045;-74
2021/12/01 10:31:59;;;;;;;9.30;4.80;;;;;;;2.21;66.21;97717.33;24387;1359;3071369;-72
2021/12/01 10:34:40;;;;;;;14.00;6.50;;;;;;;2.26;65.55;97725.69;24493;1361;3050981;-73
2021/12/01 10:37:14;;;;;;;9.00;5.10;;;;;;;1.90;66.70;97718.10;24508;1358;3052724;-73
2021/12/01 10:39:45;;;;;;;8.40;5.00;;;;;;;1.55;67.80;97727.89;24470;1362;3052197;-74
2021/12/01 10:42:16;;;;;;;11.60;5.90;;;;;;;1.59;67.74;97723.66;24484;1360;3030631;-71
2021/12/01 10:44:59;;;;;;;11.10;6.40;;;;;;;1.48;68.09;97723.55;24483;1359;3027540;-74
2021/12/01 10:47:40;;;;;;;10.50;5.30;;;;;;;1.41;68.74;97718.73;24498;1357;3053216;-72
2021/12/01 10:50:11;;;;;;;9.40;5.10;;;;;;;1.43;69.10;97717.23;24494;1362;3055651;-71
2021/12/01 10:52:45;;;;;;;11.50;5.50;;;;;;;1.30;69.45;97724.30;24454;1362;3026719;-75
2021/12/01 10:55:16;;;;;;;8.60;5.60;;;;;;;1.27;69.60;97722.54;24518;1357;3048135;-73
2021/12/01 10:57:50;;;;;;;11.20;6.20;;;;;;;1.39;69.28;97719.39;24456;1356;3026311;-72
2021/12/01 11:00:26;;;;;;;11.20;6.10;;;;;;;1.31;69.69;97715.61;24513;1363;3051399;-68
2021/12/01 11:03:10;;;;;;;9.40;5.90;;;;;;;1.29;70.10;97715.53;24520;1358;3058910;-70
2021/12/01 11:06:10;;;;;;;10.30;5.70;;;;;;;1.10;70.70;97721.00;24474;1363;3053069;-72
2021/12/01 11:08:41;;;;;;;11.60;6.20;;;;;;;1.19;70.53;97720.20;24470;1361;3055753;-74
2021/12/01 11:11:12;;;;;;;12.90;5.60;;;;;;;1.09;71.73;97726.57;24463;1360;3029135;-73
2021/12/01 11:13:43;;;;;;;17.30;7.10;;;;;;;1.69;69.89;97708.52;24435;1354;3027706;-70
2021/12/01 11:16:14;;;;;;;15.90;8.00;;;;;;;2.15;67.95;97705.00;24551;1358;3026946;-73
2021/12/01 11:18:48;;;;;;;16.80;6.50;;;;;;;2.11;67.77;97703.70;24466;1355;3026688;-71
2021/12/01 11:21:19;;;;;;;17.20;7.40;;;;;;;1.93;68.36;97702.73;24522;1360;3052023;-71
2021/12/01 11:23:49;;;;;;;9.10;5.70;;;;;;;2.04;68.42;97702.35;24524;1360;3025940;-70
2021/12/01 11:26:20;;;;;;;12.80;8.30;;;;;;;2.09;68.25;97704.28;24433;1357;3028038;-68
2021/12/01 11:29:08;;;;;;;19.20;7.40;;;;;;;1.94;68.84;97708.71;24447;1358;3026975;-73
2021/12/01 11:31:43;;;;;;;18.70;9.00;;;;;;;1.70;69.83;97717.27;24465;1360;3055151;-75
2021/12/01 11:34:22;;;;;;;21.00;9.80;;;;;;;1.60;70.12;97714.49;24465;1362;3069955;-73
2021/12/01 11:36:51;;;;;;;15.80;8.30;;;;;;;1.48;70.95;97716.31;24469;1357;3027097;-70
2021/12/01 11:39:25;;;;;;;16.50;8.40;;;;;;;1.50;71.35;97719.84;24474;1360;3054435;-74