Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 04:02:41;;;;;;;195.15;40.42;;;4.20;99.90;;;;;;4981336;28;20057;-80
2022/01/12 04:08:18;;;;;;;165.07;35.80;;;4.20;99.90;;;;;;4978803;28;20434;-80
2022/01/12 04:10:40;;;;;;;146.02;34.40;;;4.20;99.90;;;;;;4995262;28;20038;-81
2022/01/12 04:13:06;;;;;;;178.75;33.72;;;4.30;99.90;;;;;;4994990;28;20440;-81
2022/01/12 04:15:31;;;;;;;181.55;34.63;;;4.30;99.90;;;;;;4995743;28;20046;-80
2022/01/12 04:17:57;;;;;;;171.40;34.20;;;4.30;99.90;;;;;;4979130;28;20038;-81
2022/01/12 04:20:22;;;;;;;140.93;29.63;;;4.30;99.90;;;;;;4994852;28;20490;-81
2022/01/12 04:25:32;;;;;;;129.00;30.08;;;4.20;99.90;;;;;;4994826;28;20039;-82
2022/01/12 04:27:58;;;;;;;153.05;30.25;;;4.20;99.90;;;;;;4994805;28;20057;-81
2022/01/12 04:30:23;;;;;;;152.85;30.00;;;4.20;99.90;;;;;;4994725;28;20502;-81
2022/01/12 04:32:49;;;;;;;174.05;31.13;;;4.10;99.90;;;;;;4994759;28;20048;-81
2022/01/12 04:35:16;;;;;;;140.52;29.50;;;4.10;99.90;;;;;;4995135;28;20061;-81
2022/01/12 04:37:42;;;;;;;153.07;31.02;;;4.00;99.90;;;;;;4994890;28;20446;-81
2022/01/12 04:40:08;;;;;;;113.05;28.55;;;4.00;99.90;;;;;;4994554;28;20047;-82
2022/01/12 04:42:35;;;;;;;141.70;30.92;;;3.90;99.90;;;;;;4978145;28;20085;-81
2022/01/12 04:45:16;;;;;;;165.57;30.27;;;3.90;99.90;;;;;;4994324;28;20085;-80
2022/01/12 04:50:26;;;;;;;145.35;28.73;;;3.80;99.90;;;;;;4994652;28;20505;-81
2022/01/12 04:52:52;;;;;;;211.38;33.22;;;3.70;99.90;;;;;;4978189;28;20504;-81
2022/01/12 04:55:18;;;;;;;182.07;30.45;;;3.60;99.90;;;;;;4994246;28;20129;-80
2022/01/12 04:57:44;;;;;;;296.77;35.67;;;3.60;99.90;;;;;;4994514;28;20093;-81
2022/01/12 05:00:15;;;;;;;267.52;35.00;;;3.50;99.90;;;;;;4978043;28;20038;-81
2022/01/12 05:13:42;;;;;;;841.85;54.42;;;3.20;99.90;;;;;;4994411;28;20129;-81
2022/01/12 05:16:11;;;;;;;697.28;48.45;;;3.10;99.90;;;;;;4993903;28;20034;-83
2022/01/12 05:18:38;;;;;;;264.00;36.10;;;3.00;99.90;;;;;;4993830;28;20038;-82
2022/01/12 05:21:05;;;;;;;489.30;43.38;;;2.90;99.90;;;;;;4977598;28;20042;-82
2022/01/12 05:23:31;;;;;;;260.77;33.92;;;2.90;99.90;;;;;;4993440;28;20030;-82
2022/01/12 05:25:58;;;;;;;234.77;32.13;;;2.80;99.90;;;;;;4993733;28;20125;-80
2022/01/12 05:28:25;;;;;;;347.30;35.60;;;2.80;99.90;;;;;;4993633;28;20046;-81
2022/01/12 05:30:51;;;;;;;419.92;41.70;;;2.70;99.90;;;;;;4977234;28;20038;-81
2022/01/12 05:33:18;;;;;;;448.83;36.15;;;2.60;99.90;;;;;;4977304;28;20035;-81
2022/01/12 05:35:44;;;;;;;714.25;50.83;;;2.60;99.90;;;;;;4993360;28;20042;-80
2022/01/12 05:38:12;;;;;;;500.60;40.08;;;2.50;99.90;;;;;;4993330;28;20145;-80
2022/01/12 05:40:39;;;;;;;387.33;32.35;;;2.50;99.90;;;;;;4993338;28;20430;-81
2022/01/12 05:43:06;;;;;;;303.13;29.33;;;2.50;99.90;;;;;;4993057;28;20042;-80
2022/01/12 05:45:33;;;;;;;534.08;42.83;;;2.50;99.90;;;;;;4977648;28;20463;-81
2022/01/12 05:50:27;;;;;;;564.95;39.90;;;2.40;99.90;;;;;;4993353;28;20133;-82
2022/01/12 05:52:53;;;;;;;484.10;35.65;;;2.30;99.90;;;;;;4993402;28;20129;-83
2022/01/12 05:55:19;;;;;;;362.98;31.25;;;2.30;99.90;;;;;;4993043;28;20125;-80
2022/01/12 05:57:45;;;;;;;213.43;26.02;;;2.20;99.90;;;;;;4993077;28;20057;-79
2022/01/12 06:00:16;;;;;;;509.58;43.90;;;2.20;99.90;;;;;;4992882;28;20034;-81
2022/01/12 06:02:42;;;;;;;795.72;59.63;;;2.20;99.90;;;;;;4992987;28;20045;-81
2022/01/12 06:05:08;;;;;;;366.65;35.22;;;2.20;99.90;;;;;;4976725;28;20117;-81
2022/01/12 06:07:35;;;;;;;429.23;36.95;;;2.20;99.90;;;;;;4993169;28;20105;-83
2022/01/12 06:10:01;;;;;;;435.27;40.50;;;2.20;99.90;;;;;;4993142;28;20069;-83
2022/01/12 06:12:27;;;;;;;428.13;36.15;;;2.20;99.90;;;;;;4992911;28;20038;-81
2022/01/12 06:14:52;;;;;;;278.85;30.60;;;2.10;99.90;;;;;;4992924;28;20056;-82
2022/01/12 06:17:18;;;;;;;454.42;37.70;;;2.10;99.90;;;;;;4992980;28;20042;-81
2022/01/12 06:19:44;;;;;;;417.33;33.78;;;2.00;99.90;;;;;;4993203;28;20128;-81
2022/01/12 06:22:09;;;;;;;474.55;37.92;;;2.00;99.90;;;;;;4992696;28;20128;-83
2022/01/12 06:24:35;;;;;;;434.35;37.10;;;2.00;99.90;;;;;;4992681;28;20391;-81
2022/01/12 06:27:01;;;;;;;309.13;30.67;;;1.90;99.90;;;;;;4992740;28;20038;-81
2022/01/12 06:29:50;;;;;;;590.78;48.67;;;1.80;99.90;;;;;;4994143;28;20681;-81
2022/01/12 06:32:16;;;;;;;529.70;45.42;;;1.80;99.90;;;;;;4992517;28;20117;-81
2022/01/12 06:34:42;;;;;;;512.88;40.53;;;1.90;99.90;;;;;;4992787;28;20073;-80
2022/01/12 06:37:07;;;;;;;636.80;50.60;;;1.90;99.90;;;;;;4976838;28;20035;-80
2022/01/12 06:39:33;;;;;;;511.10;41.50;;;1.80;99.90;;;;;;4992601;28;20490;-81
2022/01/12 06:41:59;;;;;;;491.08;40.70;;;1.80;99.90;;;;;;4994167;28;20483;-81
2022/01/12 06:44:25;;;;;;;497.67;35.70;;;1.80;99.90;;;;;;4976503;28;20515;-81
2022/01/12 06:46:52;;;;;;;747.47;55.83;;;1.80;99.90;;;;;;4993109;28;20118;-81
2022/01/12 06:49:18;;;;;;;258.98;28.55;;;1.80;99.90;;;;;;4993664;28;20125;-80
2022/01/12 06:51:45;;;;;;;300.00;29.08;;;1.70;99.90;;;;;;4992495;28;20042;-83
2022/01/12 06:54:12;;;;;;;381.48;34.60;;;1.80;99.90;;;;;;4992531;28;20038;-81
2022/01/12 06:56:38;;;;;;;516.28;39.75;;;1.80;99.90;;;;;;4992702;28;20050;-82
2022/01/12 06:59:05;;;;;;;503.35;41.25;;;1.80;99.90;;;;;;4992505;28;20129;-82
2022/01/12 07:01:30;;;;;;;492.73;43.60;;;1.90;99.90;;;;;;4992221;28;20042;-82
2022/01/12 07:03:56;;;;;;;354.08;31.35;;;1.90;99.90;;;;;;4992598;28;20109;-81
2022/01/12 07:06:22;;;;;;;383.23;36.38;;;2.00;99.90;;;;;;4992620;28;20046;-82
2022/01/12 07:08:48;;;;;;;304.17;30.27;;;2.10;99.90;;;;;;4994090;28;20109;-81
2022/01/12 07:11:14;;;;;;;342.92;34.05;;;2.10;99.90;;;;;;4993959;28;20076;-81
2022/01/12 07:13:39;;;;;;;329.95;34.22;;;2.20;99.90;;;;;;4996282;28;20100;-80
2022/01/12 07:16:08;;;;;;;387.30;35.80;;;2.20;99.90;;;;;;4996173;28;20046;-83
2022/01/12 07:18:34;;;;;;;402.73;39.70;;;2.20;99.90;;;;;;4996153;28;20041;-81
2022/01/12 07:21:00;;;;;;;237.57;30.70;;;2.30;99.90;;;;;;4996323;28;20126;-82
2022/01/12 07:23:27;;;;;;;220.32;29.35;;;2.30;99.90;;;;;;4996138;28;20035;-80
2022/01/12 07:25:53;;;;;;;276.73;29.42;;;2.30;99.90;;;;;;4996239;28;20050;-82
2022/01/12 07:28:20;;;;;;;450.58;40.13;;;2.30;99.90;;;;;;4996051;28;20054;-82
2022/01/12 07:30:46;;;;;;;287.63;28.38;;;2.30;99.90;;;;;;4995772;28;20434;-81
2022/01/12 07:33:13;;;;;;;315.00;31.27;;;2.30;99.90;;;;;;4979602;28;20092;-82
2022/01/12 07:35:40;;;;;;;221.77;26.40;;;2.30;99.90;;;;;;4995858;28;20069;-80
2022/01/12 07:38:05;;;;;;;246.95;28.63;;;2.30;99.90;;;;;;4995770;28;20125;-80
2022/01/12 07:40:33;;;;;;;222.60;25.17;;;2.20;99.90;;;;;;4995884;28;20136;-82
2022/01/12 07:42:59;;;;;;;256.02;25.75;;;2.30;99.90;;;;;;4979627;28;20041;-81
2022/01/12 07:45:25;;;;;;;430.85;35.15;;;2.30;99.90;;;;;;4995425;28;20050;-81
2022/01/12 07:47:50;;;;;;;491.88;39.67;;;2.30;99.90;;;;;;4995664;28;20050;-82
2022/01/12 07:50:16;;;;;;;397.25;32.03;;;2.30;99.90;;;;;;4995493;28;20117;-80
2022/01/12 07:52:42;;;;;;;309.65;28.35;;;2.40;99.90;;;;;;4995333;28;20097;-82
2022/01/12 07:55:08;;;;;;;436.67;36.90;;;2.40;99.90;;;;;;4979341;28;20050;-81
2022/01/12 07:57:34;;;;;;;362.20;34.60;;;2.50;99.90;;;;;;4979053;28;20042;-81
2022/01/12 08:00:00;;;;;;;332.92;31.42;;;2.50;99.90;;;;;;4995116;28;20046;-81
2022/01/12 08:02:26;;;;;;;295.98;31.80;;;2.60;99.90;;;;;;4994883;28;20129;-83
2022/01/12 08:04:51;;;;;;;204.32;26.73;;;2.60;99.90;;;;;;4995229;28;20038;-80
2022/01/12 08:07:17;;;;;;;235.27;28.45;;;2.70;99.90;;;;;;4994978;28;20469;-80
2022/01/12 08:09:44;;;;;;;282.35;31.38;;;2.60;99.90;;;;;;4994729;28;20039;-82
2022/01/12 08:12:10;;;;;;;290.60;33.03;;;2.70;99.90;;;;;;4995370;28;20043;-81
2022/01/12 08:14:36;;;;;;;281.23;35.10;;;2.70;99.90;;;;;;4994903;28;20132;-81
2022/01/12 08:17:02;;;;;;;327.67;34.00;;;2.70;99.90;;;;;;4978554;28;20129;-82
2022/01/12 08:19:29;;;;;;;252.55;31.02;;;2.70;99.90;;;;;;4996269;28;20049;-82
2022/01/12 08:21:55;;;;;;;431.70;41.70;;;2.70;99.90;;;;;;4994964;28;20478;-81
2022/01/12 08:24:21;;;;;;;255.32;31.88;;;2.70;99.90;;;;;;4994177;28;20498;-81
2022/01/12 08:26:48;;;;;;;365.23;37.72;;;2.70;99.90;;;;;;4994993;28;20051;-81
2022/01/12 08:29:16;;;;;;;399.90;38.67;;;2.70;99.90;;;;;;4994607;28;20074;-81
2022/01/12 08:31:45;;;;;;;293.70;35.70;;;2.70;99.90;;;;;;4996033;28;20427;-80
2022/01/12 08:34:11;;;;;;;330.70;33.90;;;2.70;99.90;;;;;;4971742;28;20051;-84
2022/01/12 08:36:39;;;;;;;356.15;36.38;;;2.60;99.90;;;;;;4974857;28;20317;-81
2022/01/12 08:39:08;;;;;;;240.68;27.63;;;2.60;99.90;;;;;;4974599;28;20057;-81
2022/01/12 08:41:35;;;;;;;349.05;33.47;;;2.60;99.90;;;;;;4974475;28;20049;-82
2022/01/12 08:44:00;;;;;;;382.52;32.83;;;2.60;99.90;;;;;;4974757;28;20134;-80
2022/01/12 08:46:26;;;;;;;290.95;30.85;;;2.60;99.90;;;;;;4958381;28;20526;-79
2022/01/12 08:48:52;;;;;;;401.42;35.72;;;2.60;99.90;;;;;;4974181;28;20046;-81
2022/01/12 08:51:18;;;;;;;312.95;31.23;;;2.60;99.90;;;;;;4974801;28;20122;-80
2022/01/12 08:53:43;;;;;;;441.63;35.38;;;2.60;99.90;;;;;;4958273;28;20479;-80
2022/01/12 08:56:09;;;;;;;346.92;32.13;;;2.60;99.90;;;;;;4975454;28;20069;-81
2022/01/12 08:58:37;;;;;;;357.23;33.15;;;2.60;99.90;;;;;;4971881;28;20043;-81
2022/01/12 09:01:03;;;;;;;439.15;32.88;;;2.60;99.90;;;;;;4974091;28;20445;-80
2022/01/12 09:03:32;;;;;;;260.15;23.95;;;2.50;99.90;;;;;;4974070;28;20042;-79
2022/01/12 09:05:58;;;;;;;342.75;29.85;;;2.60;99.90;;;;;;4974117;28;20122;-79
2022/01/12 09:08:24;;;;;;;276.08;27.05;;;2.50;99.90;;;;;;4974279;28;20073;-81
2022/01/12 09:10:50;;;;;;;370.30;30.50;;;2.60;99.90;;;;;;4974189;28;20034;-80
2022/01/12 09:13:15;;;;;;;286.38;29.15;;;2.60;99.90;;;;;;4958290;28;20135;-80
2022/01/12 09:15:41;;;;;;;289.13;25.42;;;2.60;99.90;;;;;;4974111;28;20503;-81
2022/01/12 09:18:07;;;;;;;266.48;24.80;;;2.60;99.90;;;;;;4974007;28;20039;-80
2022/01/12 09:20:33;;;;;;;262.55;25.60;;;2.70;99.90;;;;;;4957697;28;20104;-81
2022/01/12 09:22:59;;;;;;;203.48;26.65;;;2.70;99.90;;;;;;4973912;28;20043;-82
2022/01/12 09:25:25;;;;;;;165.88;24.35;;;2.70;99.90;;;;;;4957693;28;20043;-81
2022/01/12 09:27:51;;;;;;;175.32;25.13;;;2.70;99.90;;;;;;4973557;28;20384;-81
2022/01/12 09:30:18;;;;;;;172.05;26.40;;;2.70;99.90;;;;;;4973481;28;20102;-82
2022/01/12 09:32:45;;;;;;;133.60;20.73;;;2.80;99.90;;;;;;4973561;28;20038;-82
2022/01/12 09:35:12;;;;;;;146.48;23.60;;;2.80;99.90;;;;;;4971116;28;20554;-80
2022/01/12 09:37:38;;;;;;;124.72;20.40;;;2.90;99.90;;;;;;4972613;28;20047;-81
2022/01/12 09:40:05;;;;;;;109.55;20.45;;;3.00;99.90;;;;;;4975337;28;20043;-80
2022/01/12 09:42:32;;;;;;;107.57;19.60;;;3.00;99.90;;;;;;4973911;28;20125;-79
2022/01/12 09:44:58;;;;;;;110.65;20.52;;;3.10;99.90;;;;;;4975496;28;20402;-81
2022/01/12 09:47:24;;;;;;;150.48;24.15;;;3.10;99.90;;;;;;4974766;28;20093;-82
2022/01/12 09:49:49;;;;;;;171.70;20.90;;;3.10;99.90;;;;;;4975264;28;20078;-81
2022/01/12 09:52:15;;;;;;;172.02;21.83;;;3.20;99.90;;;;;;4974914;28;20078;-81
2022/01/12 09:54:41;;;;;;;166.05;21.42;;;3.20;99.90;;;;;;4975246;28;20090;-81
2022/01/12 09:57:08;;;;;;;162.00;19.67;;;3.20;99.90;;;;;;4975122;28;20124;-80
2022/01/12 09:59:33;;;;;;;177.63;20.15;;;3.30;99.90;;;;;;4974843;28;20452;-81
2022/01/12 10:01:59;;;;;;;229.98;21.63;;;3.30;99.90;;;;;;4973667;28;20051;-81
2022/01/12 10:04:34;;;;;;;198.75;21.13;;;3.40;99.90;;;;;;4974752;28;20047;-81
2022/01/12 10:07:02;;;;;;;171.38;19.50;;;3.40;99.90;;;;;;4975222;28;20039;-81
2022/01/12 10:09:46;;;;;;;151.43;20.85;;;3.60;99.90;;;;;;4974592;28;20081;-82
2022/01/12 10:12:18;;;;;;;153.43;19.13;;;3.60;99.90;;;;;;4973402;28;20050;-81
2022/01/12 10:14:49;;;;;;;155.20;20.45;;;3.60;99.90;;;;;;4974721;28;20391;-80
2022/01/12 10:17:17;;;;;;;170.18;21.77;;;3.70;99.90;;;;;;4974980;28;20046;-80
2022/01/12 10:19:43;;;;;;;118.07;19.02;;;3.70;99.90;;;;;;4957282;28;20050;-82
2022/01/12 10:22:11;;;;;;;133.32;19.10;;;3.80;99.90;;;;;;4974917;28;20047;-81
2022/01/12 10:24:42;;;;;;;120.60;18.17;;;3.80;99.90;;;;;;4970236;28;20491;-81
2022/01/12 10:27:20;;;;;;;124.60;17.00;;;3.80;99.90;;;;;;4974109;28;20121;-81
2022/01/12 10:29:55;;;;;;;120.10;17.67;;;3.70;99.90;;;;;;4958944;28;20070;-81
2022/01/12 10:32:21;;;;;;;;;;;3.70;99.90;;;;;;4979430;28;20105;-81
2022/01/12 10:34:49;;;;;;;213.30;19.83;;;3.70;99.90;;;;;;4969965;28;20037;-80
2022/01/12 10:37:26;;;;;;;293.42;20.08;;;3.70;99.90;;;;;;4970068;28;20035;-81
2022/01/12 10:39:53;;;;;;;338.27;20.38;;;3.70;99.90;;;;;;4972553;28;20035;-81
2022/01/12 10:42:27;;;;;;;299.00;19.85;;;3.70;99.90;;;;;;4972408;28;20031;-82
2022/01/12 10:44:56;;;;;;;383.83;25.23;;;3.70;99.90;;;;;;4972518;28;20034;-81
2022/01/12 10:47:27;;;;;;;325.23;23.17;;;3.60;99.90;;;;;;4975768;28;20047;-80
2022/01/12 10:49:55;;;;;;;378.85;26.02;;;3.60;99.90;;;;;;4975886;28;20459;-81
2022/01/12 10:52:25;;;;;;;493.08;31.17;;;3.60;99.90;;;;;;4976554;28;20050;-80
2022/01/12 10:55:00;;;;;;;342.45;27.33;;;3.60;99.90;;;;;;4976509;28;20050;-81
2022/01/12 10:57:35;;;;;;;300.42;21.65;;;3.70;99.90;;;;;;4944220;28;20043;-81
2022/01/12 11:00:10;;;;;;;301.83;22.85;;;3.70;99.90;;;;;;4976969;28;20058;-81
2022/01/12 11:02:39;;;;;;;296.60;26.30;;;3.80;99.90;;;;;;4977146;28;20451;-78
2022/01/12 11:05:06;;;;;;;221.80;21.08;;;3.80;99.90;;;;;;4986580;28;20074;-79
2022/01/12 11:07:32;;;;;;;238.38;22.55;;;3.90;99.90;;;;;;4980615;28;20086;-82
2022/01/12 11:10:00;;;;;;;228.77;21.48;;;3.90;99.90;;;;;;4976973;28;20081;-78
2022/01/12 11:12:27;;;;;;;217.98;18.58;;;3.90;99.90;;;;;;4976687;28;20432;-79
2022/01/12 11:14:53;;;;;;;167.07;18.15;;;4.00;99.90;;;;;;4976577;28;20042;-81
2022/01/12 11:17:19;;;;;;;135.75;16.25;;;4.00;99.90;;;;;;4975844;28;20045;-80
2022/01/12 11:20:00;;;;;;;186.95;17.40;;;4.00;99.90;;;;;;4976568;28;20047;-79
2022/01/12 11:22:43;;;;;;;179.20;16.00;;;4.00;99.90;;;;;;4976282;28;20113;-81
2022/01/12 11:25:20;;;;;;;151.68;16.90;;;4.00;99.90;;;;;;4975807;28;20188;-81
2022/01/12 11:27:51;;;;;;;145.48;14.45;;;4.00;99.90;;;;;;4959934;28;20042;-80
2022/01/12 11:30:22;;;;;;;116.60;13.93;;;4.00;99.90;;;;;;4975910;28;20501;-79
2022/01/12 11:32:59;;;;;;;163.38;15.90;;;4.10;99.90;;;;;;4976252;28;20391;-81
2022/01/12 11:35:32;;;;;;;155.52;15.30;;;4.10;99.90;;;;;;4959417;28;20051;-82
2022/01/12 11:37:59;;;;;;;135.88;15.45;;;4.20;99.90;;;;;;4975608;28;20038;-79
2022/01/12 11:40:41;;;;;;;124.68;15.43;;;4.20;99.90;;;;;;4975986;28;20445;-82
2022/01/12 11:43:29;;;;;;;115.05;15.98;;;4.30;99.90;;;;;;4973198;28;20046;-82
2022/01/12 11:46:11;;;;;;;101.57;14.82;;;4.30;99.90;;;;;;4958909;28;20083;-82
2022/01/12 11:48:47;;;;;;;96.30;12.57;;;4.40;99.90;;;;;;4975459;28;20050;-81
2022/01/12 11:51:15;;;;;;;106.15;13.90;;;4.50;99.90;;;;;;4975730;28;20509;-80
2022/01/12 11:53:52;;;;;;;101.32;14.45;;;4.40;99.90;;;;;;4976389;28;20051;-80
2022/01/12 11:56:24;;;;;;;114.88;17.05;;;4.50;99.90;;;;;;4973887;28;20039;-81
2022/01/12 11:59:05;;;;;;;106.85;16.45;;;4.50;99.90;;;;;;4975311;28;20376;-81
2022/01/12 12:02:06;;;;;;;83.13;15.38;;;4.50;99.90;;;;;;4959036;28;20549;-79
2022/01/12 12:04:32;;;;;;;124.82;15.57;;;4.60;99.90;;;;;;4945241;28;20074;-80
2022/01/12 12:07:11;;;;;;;126.72;16.52;;;4.60;99.90;;;;;;4957853;28;20050;-80
2022/01/12 12:09:48;;;;;;;75.38;12.45;;;4.60;99.90;;;;;;4974870;28;20034;-81
2022/01/12 12:12:27;;;;;;;81.47;14.15;;;4.60;99.90;;;;;;4975156;28;20089;-81
2022/01/12 12:14:54;;;;;;;105.72;15.00;;;4.60;99.90;;;;;;4974651;28;20039;-81
2022/01/12 12:17:22;;;;;;;94.68;15.63;;;4.70;99.90;;;;;;4974699;28;20545;-79
2022/01/12 12:19:49;;;;;;;107.05;15.70;;;4.70;99.90;;;;;;4974605;28;20581;-79
2022/01/12 12:22:20;;;;;;;111.88;18.10;;;4.70;99.90;;;;;;4974885;28;20070;-79
2022/01/12 12:25:04;;;;;;;94.43;15.50;;;4.70;99.90;;;;;;4974955;28;20114;-79
2022/01/12 12:27:31;;;;;;;105.63;18.63;;;4.80;99.90;;;;;;4950954;28;20058;-80
2022/01/12 12:29:58;;;;;;;120.13;17.48;;;4.80;99.90;;;;;;4966648;28;20039;-80
2022/01/12 12:32:44;;;;;;;105.75;17.75;;;4.80;99.90;;;;;;4974421;28;20039;-80
2022/01/12 12:35:14;;;;;;;109.63;15.73;;;4.90;99.90;;;;;;4960333;28;20491;-79
2022/01/12 12:37:43;;;;;;;104.75;17.75;;;4.80;99.90;;;;;;4974378;28;20046;-80
2022/01/12 12:40:24;;;;;;;93.10;17.55;;;4.90;99.90;;;;;;4974509;28;20038;-80
2022/01/12 12:43:02;;;;;;;91.38;15.90;;;4.80;99.90;;;;;;4974761;28;20050;-79
2022/01/12 12:45:48;;;;;;;100.00;15.40;;;4.90;99.90;;;;;;4958230;28;20475;-80
2022/01/12 12:48:20;;;;;;;99.47;17.00;;;4.90;99.90;;;;;;4974343;28;20399;-79
2022/01/12 12:50:47;;;;;;;97.28;16.05;;;4.90;99.90;;;;;;4958485;28;20436;-81
2022/01/12 12:53:14;;;;;;;95.43;17.38;;;4.90;99.90;;;;;;4974224;28;20487;-81
2022/01/12 12:55:42;;;;;;;113.13;17.63;;;4.90;99.90;;;;;;4975681;28;20057;-82
2022/01/12 12:58:08;;;;;;;98.18;17.48;;;4.90;99.90;;;;;;4974125;28;20050;-81
2022/01/12 13:00:38;;;;;;;87.10;15.43;;;5.00;99.90;;;;;;4973887;28;20125;-79
2022/01/12 13:03:05;;;;;;;105.38;18.80;;;5.00;99.90;;;;;;4973772;28;20043;-80
2022/01/12 13:05:34;;;;;;;94.57;17.33;;;5.00;99.90;;;;;;4973661;28;20388;-79
2022/01/12 13:08:00;;;;;;;92.20;18.05;;;5.00;99.90;;;;;;4973381;28;20051;-79
2022/01/12 13:10:28;;;;;;;84.68;17.73;;;5.10;99.90;;;;;;4973593;28;20487;-79
2022/01/12 13:12:58;;;;;;;103.43;18.20;;;5.10;99.90;;;;;;4973623;28;20105;-81
2022/01/12 13:15:36;;;;;;;101.53;19.70;;;5.10;99.90;;;;;;4973306;28;20039;-80
2022/01/12 13:18:13;;;;;;;94.55;17.45;;;5.10;99.90;;;;;;4972364;28;20035;-82
2022/01/12 13:23:37;;;;;;;132.68;18.65;;;5.10;99.90;;;;;;4973534;28;20050;-81
2022/01/12 13:26:05;;;;;;;120.65;19.08;;;5.20;99.90;;;;;;4957643;28;20046;-80
2022/01/12 13:28:32;;;;;;;112.20;18.00;;;5.10;99.90;;;;;;4974161;28;20448;-82
2022/01/12 13:31:00;;;;;;;123.05;19.90;;;5.20;99.90;;;;;;4973598;28;20047;-80
2022/01/12 13:33:28;;;;;;;98.25;18.20;;;5.20;99.90;;;;;;4973131;28;20074;-79
2022/01/12 13:35:54;;;;;;;126.80;21.48;;;5.20;99.90;;;;;;4973344;28;20089;-80
2022/01/12 13:38:31;;;;;;;112.90;26.77;;;5.20;99.90;;;;;;4950453;29;20427;-78
2022/01/12 13:41:06;;;;;;;106.70;24.13;;;5.30;99.90;;;;;;4966444;28;20043;-80
2022/01/12 13:43:31;;;;;;;107.13;17.00;;;5.30;99.90;;;;;;4973041;28;20502;-78
2022/01/12 13:46:12;;;;;;;105.95;17.50;;;5.30;99.90;;;;;;4973156;28;20030;-80
2022/01/12 13:48:41;;;;;;;101.50;18.40;;;5.30;99.90;;;;;;4973596;28;20484;-80
2022/01/12 13:51:07;;;;;;;95.82;20.10;;;5.30;99.90;;;;;;4973361;28;20039;-82
2022/01/12 13:53:37;;;;;;;115.45;19.55;;;5.30;99.90;;;;;;4973345;28;20105;-81
2022/01/12 13:56:04;;;;;;;93.22;17.98;;;5.30;99.90;;;;;;4973570;28;20030;-81
2022/01/12 13:58:32;;;;;;;123.43;16.52;;;5.30;99.90;;;;;;4973307;28;20066;-80
2022/01/12 14:01:05;;;;;;;145.15;16.10;;;5.30;99.90;;;;;;4946001;28;20043;-80
2022/01/12 14:03:44;;;;;;;97.85;15.98;;;5.30;99.90;;;;;;4968878;28;20556;-80
2022/01/12 14:06:20;;;;;;;136.75;16.63;;;5.20;99.90;;;;;;4973194;28;20109;-79
2022/01/12 14:08:53;;;;;;;;;;;5.20;99.90;;;;;;4974084;28;20039;-81
2022/01/12 14:11:20;;;;;;;101.78;14.20;;;5.10;99.90;;;;;;4972993;28;19918;-80
2022/01/12 14:13:46;;;;;;;106.85;13.75;;;5.00;99.90;;;;;;4956519;28;20083;-79
2022/01/12 14:16:13;;;;;;;84.45;14.02;;;5.00;99.90;;;;;;4973102;28;20031;-79
2022/01/12 14:18:40;;;;;;;92.25;15.57;;;5.00;99.90;;;;;;4957092;28;20043;-81
2022/01/12 14:21:16;;;;;;;83.50;14.82;;;5.00;99.90;;;;;;4973499;28;20058;-81
2022/01/12 14:23:42;;;;;;;82.53;14.85;;;5.10;99.90;;;;;;4973339;28;20035;-81
2022/01/12 14:26:18;;;;;;;103.15;14.65;;;5.10;99.90;;;;;;4972507;28;20129;-81
2022/01/12 14:28:43;;;;;;;115.07;15.63;;;5.10;99.90;;;;;;4973165;28;20060;-80
2022/01/12 14:31:09;;;;;;;102.75;15.23;;;5.10;99.90;;;;;;4972877;28;20135;-80
2022/01/12 14:33:34;;;;;;;91.95;13.55;;;5.10;99.90;;;;;;4972692;28;20488;-80
2022/01/12 14:36:00;;;;;;;89.47;14.23;;;5.10;99.90;;;;;;4972368;28;20043;-80
2022/01/12 14:38:26;;;;;;;122.90;15.43;;;5.10;99.90;;;;;;4972785;28;20043;-80
2022/01/12 14:40:51;;;;;;;122.90;17.55;;;5.10;99.90;;;;;;4972726;28;20134;-82
2022/01/12 14:43:18;;;;;;;146.00;17.48;;;5.10;99.90;;;;;;4972685;28;20070;-81
2022/01/12 14:45:44;;;;;;;157.85;17.40;;;5.10;99.90;;;;;;4972580;28;20086;-80
2022/01/12 14:48:14;;;;;;;155.73;17.55;;;5.10;99.90;;;;;;4972189;28;20093;-79
2022/01/12 14:50:40;;;;;;;104.47;17.80;;;5.10;99.90;;;;;;4972654;28;20039;-81
2022/01/12 14:53:08;;;;;;;118.65;18.50;;;5.20;99.90;;;;;;4972426;28;20039;-80
2022/01/12 14:55:34;;;;;;;135.05;19.30;;;5.20;99.90;;;;;;4972475;28;20051;-79
2022/01/12 14:58:00;;;;;;;141.45;19.48;;;5.20;99.90;;;;;;4972551;28;20122;-80
2022/01/12 15:00:26;;;;;;;128.25;21.98;;;5.20;99.90;;;;;;4973541;28;20030;-80
2022/01/12 15:02:52;;;;;;;157.20;23.45;;;5.30;99.90;;;;;;4949793;29;20040;-81
2022/01/12 15:05:18;;;;;;;136.05;21.77;;;5.30;99.90;;;;;;4964271;28;20092;-80
2022/01/12 15:07:43;;;;;;;160.68;23.23;;;5.30;99.90;;;;;;4972352;28;20047;-81
2022/01/12 15:10:09;;;;;;;159.98;24.05;;;5.30;99.90;;;;;;4972320;28;20038;-80
2022/01/12 15:12:38;;;;;;;128.65;22.00;;;5.30;99.90;;;;;;4972141;28;20041;-80
2022/01/12 15:15:07;;;;;;;139.73;24.02;;;5.30;99.90;;;;;;4963739;28;20073;-80
2022/01/12 15:17:35;;;;;;;129.35;23.92;;;5.30;99.90;;;;;;4964718;28;20499;-80
2022/01/12 15:20:08;;;;;;;142.05;24.33;;;5.40;99.90;;;;;;4972130;28;20058;-80
2022/01/12 15:22:39;;;;;;;162.20;24.38;;;5.30;99.90;;;;;;4952341;28;20081;-79
2022/01/12 15:25:06;;;;;;;186.30;26.70;;;5.30;99.90;;;;;;4962292;28;20723;-78
2022/01/12 15:27:32;;;;;;;187.10;27.35;;;5.40;99.90;;;;;;4973858;28;20698;-79
2022/01/12 15:29:57;;;;;;;192.90;28.27;;;5.40;99.90;;;;;;4978068;28;20079;-76
2022/01/12 15:32:27;;;;;;;211.80;28.05;;;5.40;99.90;;;;;;4989196;28;20035;-80
2022/01/12 15:34:55;;;;;;;217.13;28.70;;;5.40;99.90;;;;;;4981538;28;20043;-80
2022/01/12 15:37:22;;;;;;;198.20;27.48;;;5.30;99.90;;;;;;4977498;28;20039;-80
2022/01/12 15:39:48;;;;;;;220.57;27.35;;;5.40;99.90;;;;;;4975888;28;20510;-80
2022/01/12 15:42:14;;;;;;;289.42;31.02;;;5.40;99.90;;;;;;4942664;28;20074;-79
2022/01/12 15:44:39;;;;;;;220.15;30.83;;;5.30;99.90;;;;;;4974795;28;20402;-80
2022/01/12 15:47:06;;;;;;;232.13;30.70;;;5.40;99.90;;;;;;4974744;28;20054;-80
2022/01/12 15:49:31;;;;;;;262.23;34.50;;;5.30;99.90;;;;;;4974440;28;20038;-79
2022/01/12 15:51:57;;;;;;;252.48;33.22;;;5.40;99.90;;;;;;4974461;28;20103;-80
2022/01/12 15:54:23;;;;;;;287.88;35.75;;;5.40;99.90;;;;;;4974239;28;20058;-79
2022/01/12 15:56:49;;;;;;;266.35;35.30;;;5.40;99.90;;;;;;4974973;28;20038;-79
2022/01/12 15:59:14;;;;;;;256.98;36.10;;;5.30;99.90;;;;;;4974659;28;20042;-79
2022/01/12 16:01:40;;;;;;;273.83;38.92;;;5.40;99.90;;;;;;4974607;28;20130;-80
2022/01/12 16:04:09;;;;;;;240.30;37.75;;;5.40;99.90;;;;;;4974658;28;20066;-80
2022/01/12 16:06:35;;;;;;;272.00;40.33;;;5.40;99.90;;;;;;4974341;28;20051;-80
2022/01/12 16:09:01;;;;;;;228.93;40.03;;;5.40;99.90;;;;;;4974599;28;20078;-78
2022/01/12 16:11:28;;;;;;;234.93;43.10;;;5.50;99.90;;;;;;4974497;28;20085;-79
2022/01/12 16:13:54;;;;;;;236.10;41.97;;;5.40;99.90;;;;;;4974501;28;20085;-80
2022/01/12 16:16:20;;;;;;;232.10;40.13;;;5.50;99.90;;;;;;4974252;28;20423;-81
2022/01/12 16:18:47;;;;;;;224.43;37.83;;;5.50;99.90;;;;;;4974409;28;20434;-81
2022/01/12 16:21:13;;;;;;;270.63;41.20;;;5.50;99.90;;;;;;4958305;28;20088;-80
2022/01/12 16:23:39;;;;;;;283.00;42.55;;;5.60;99.90;;;;;;4974461;28;20117;-80
2022/01/12 16:26:04;;;;;;;275.15;42.30;;;5.60;99.90;;;;;;4973718;28;20106;-82
2022/01/12 16:28:31;;;;;;;248.38;39.72;;;5.60;99.90;;;;;;4974556;28;20448;-79
2022/01/12 16:30:59;;;;;;;251.15;39.97;;;5.60;99.90;;;;;;4974552;28;20124;-79
2022/01/12 16:33:27;;;;;;;265.95;39.65;;;5.50;99.90;;;;;;4974339;28;20138;-78
2022/01/12 16:35:53;;;;;;;307.27;42.97;;;5.60;99.90;;;;;;4974243;28;20050;-79
2022/01/12 16:38:19;;;;;;;340.75;45.05;;;5.60;99.90;;;;;;4974485;28;20090;-79
2022/01/12 16:40:51;;;;;;;288.98;44.40;;;5.60;99.90;;;;;;4974018;28;20047;-79
2022/01/12 16:43:19;;;;;;;321.25;44.53;;;5.60;99.90;;;;;;4956053;28;20046;-81
2022/01/12 16:45:45;;;;;;;290.92;43.28;;;5.60;99.90;;;;;;4974024;28;20046;-80
2022/01/12 16:48:10;;;;;;;305.88;42.65;;;5.60;99.90;;;;;;4973994;28;20097;-81
2022/01/12 16:50:37;;;;;;;254.15;40.08;;;5.60;99.90;;;;;;4974329;28;20046;-82
2022/01/12 16:53:03;;;;;;;236.27;40.05;;;5.60;99.90;;;;;;4974314;28;20462;-82
2022/01/12 16:55:30;;;;;;;260.95;42.25;;;5.50;99.90;;;;;;4957886;28;20074;-81
2022/01/12 16:57:55;;;;;;;327.33;43.67;;;5.50;99.90;;;;;;4973864;28;20046;-81
2022/01/12 17:00:21;;;;;;;382.83;46.97;;;5.50;99.90;;;;;;4973701;28;20050;-82