Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:10;;;;;;;11.57;8.67;;;10.00;99.90;;;;;;5054056;28;20288;-85
2023/08/10 00:03:36;;;;;;;12.73;9.57;;;10.00;99.90;;;;;;5053765;28;20198;-85
2023/08/10 00:06:03;;;;;;;14.23;9.57;;;10.00;99.90;;;;;;5054099;28;20342;-85
2023/08/10 00:08:30;;;;;;;19.63;9.87;;;9.90;99.90;;;;;;5053956;28;20205;-85
2023/08/10 00:10:57;;;;;;;14.60;9.77;;;9.90;99.90;;;;;;5054217;28;20198;-85
2023/08/10 00:13:25;;;;;;;40.73;10.80;;;9.90;99.90;;;;;;5054090;28;20251;-85
2023/08/10 00:15:51;;;;;;;118.97;12.63;;;9.90;99.90;;;;;;5054027;28;20632;-85
2023/08/10 00:18:19;;;;;;;72.77;11.30;;;9.90;99.90;;;;;;5053986;28;20202;-86
2023/08/10 00:20:46;;;;;;;85.57;12.47;;;9.80;99.90;;;;;;5059314;28;20261;-84
2023/08/10 00:23:13;;;;;;;65.23;12.07;;;9.80;99.90;;;;;;5057158;28;20208;-85
2023/08/10 00:25:39;;;;;;;44.13;11.93;;;9.80;99.90;;;;;;5057857;28;20201;-85
2023/08/10 00:28:06;;;;;;;31.37;11.07;;;9.80;99.90;;;;;;5057775;28;20204;-85
2023/08/10 00:30:34;;;;;;;76.70;13.10;;;9.80;99.90;;;;;;5057562;28;20198;-85
2023/08/10 00:33:01;;;;;;;17.40;9.97;;;9.60;99.90;;;;;;5057398;28;20247;-85
2023/08/10 00:35:27;;;;;;;27.93;9.90;;;9.60;99.90;;;;;;5057309;28;20605;-85
2023/08/10 00:37:54;;;;;;;31.43;10.43;;;9.50;99.90;;;;;;5057026;28;20256;-85
2023/08/10 00:40:21;;;;;;;81.37;14.40;;;9.50;99.90;;;;;;5056781;28;20763;-85
2023/08/10 00:42:47;;;;;;;100.47;15.67;;;9.50;99.90;;;;;;5057031;28;20198;-82
2023/08/10 00:45:14;;;;;;;80.90;14.17;;;9.50;99.90;;;;;;5057152;28;20202;-85
2023/08/10 00:47:42;;;;;;;15.37;9.83;;;9.40;99.90;;;;;;5056685;28;20197;-85
2023/08/10 00:50:10;;;;;;;70.27;12.33;;;9.50;99.90;;;;;;5056771;28;20205;-85
2023/08/10 00:52:37;;;;;;;37.10;11.17;;;9.50;99.90;;;;;;5056896;28;20726;-85
2023/08/10 00:55:05;;;;;;;32.50;10.27;;;9.40;99.90;;;;;;5056813;28;20225;-85
2023/08/10 00:57:32;;;;;;;32.33;9.53;;;9.30;99.90;;;;;;5056596;28;20696;-85
2023/08/10 00:59:59;;;;;;;19.13;8.10;;;9.20;99.90;;;;;;5056762;28;20202;-84
2023/08/10 01:02:26;;;;;;;36.00;8.73;;;9.20;99.90;;;;;;5057353;28;20202;-84
2023/08/10 01:04:54;;;;;;;38.60;9.70;;;9.10;99.90;;;;;;5056900;28;20601;-84
2023/08/10 01:07:26;;;;;;;52.00;10.17;;;9.00;99.90;;;;;;5056794;28;20202;-84
2023/08/10 01:10:03;;;;;;;28.43;8.83;;;9.00;99.90;;;;;;5056398;28;20205;-83
2023/08/10 01:12:36;;;;;;;70.90;12.27;;;8.90;99.90;;;;;;5056146;28;20201;-82
2023/08/10 01:15:08;;;;;;;56.83;10.43;;;8.90;99.90;;;;;;5055336;28;20351;-81
2023/08/10 01:17:40;;;;;;;32.40;9.97;;;9.00;99.90;;;;;;5055666;28;20205;-81
2023/08/10 01:20:10;;;;;;;35.20;9.20;;;9.00;99.90;;;;;;5055534;28;20202;-81
2023/08/10 01:22:49;;;;;;;50.50;11.30;;;9.10;99.90;;;;;;5055342;28;20542;-82
2023/08/10 01:25:19;;;;;;;57.03;10.43;;;9.00;99.90;;;;;;5055518;28;20197;-82
2023/08/10 01:27:47;;;;;;;19.30;8.63;;;9.10;99.90;;;;;;5055192;28;20251;-82
2023/08/10 01:30:15;;;;;;;28.27;9.67;;;9.10;99.90;;;;;;5055177;28;20662;-82
2023/08/10 01:32:41;;;;;;;30.57;10.53;;;9.10;99.90;;;;;;5054655;28;20649;-82
2023/08/10 01:35:10;;;;;;;24.10;9.97;;;9.10;99.90;;;;;;5055139;28;20263;-81
2023/08/10 01:37:37;;;;;;;20.40;9.80;;;9.10;99.90;;;;;;5055273;28;20197;-83
2023/08/10 01:40:07;;;;;;;20.67;9.60;;;9.10;99.90;;;;;;5054910;28;20232;-82
2023/08/10 01:42:35;;;;;;;14.63;9.97;;;9.10;99.90;;;;;;5055710;28;20531;-82
2023/08/10 01:45:04;;;;;;;14.33;9.27;;;9.00;99.90;;;;;;5055079;28;20605;-80
2023/08/10 01:47:37;;;;;;;10.50;9.00;;;9.00;99.90;;;;;;5054989;28;20193;-80
2023/08/10 01:50:07;;;;;;;11.47;8.33;;;9.00;99.90;;;;;;5054852;28;20255;-81
2023/08/10 01:52:38;;;;;;;9.07;7.97;;;8.90;99.90;;;;;;5054556;28;20608;-80
2023/08/10 01:55:07;;;;;;;9.83;8.43;;;8.90;99.90;;;;;;5054794;28;20209;-80
2023/08/10 01:57:35;;;;;;;12.80;8.50;;;8.70;99.90;;;;;;5054814;28;20201;-80
2023/08/10 02:00:02;;;;;;;14.30;8.70;;;8.70;99.90;;;;;;5054590;28;20205;-80
2023/08/10 02:02:30;;;;;;;37.97;9.70;;;8.70;99.90;;;;;;5054395;28;20305;-80
2023/08/10 02:04:56;;;;;;;22.93;9.13;;;8.70;99.90;;;;;;5054365;28;20259;-80
2023/08/10 02:07:23;;;;;;;30.90;9.97;;;8.80;99.90;;;;;;5054171;28;20658;-80
2023/08/10 02:09:49;;;;;;;45.70;9.97;;;8.80;99.90;;;;;;5054490;28;20255;-80
2023/08/10 02:12:16;;;;;;;22.10;8.53;;;8.70;99.90;;;;;;5055429;28;20814;-80
2023/08/10 02:14:44;;;;;;;27.70;8.80;;;8.70;99.90;;;;;;5054262;28;20205;-80
2023/08/10 02:17:11;;;;;;;14.10;8.00;;;8.70;99.90;;;;;;5054094;28;20295;-80
2023/08/10 02:19:38;;;;;;;26.97;10.13;;;8.60;99.90;;;;;;5053956;28;20699;-80
2023/08/10 02:22:04;;;;;;;38.70;10.80;;;8.60;99.90;;;;;;5054301;28;20262;-79
2023/08/10 02:24:31;;;;;;;72.07;12.13;;;8.50;99.90;;;;;;5054233;28;20197;-79
2023/08/10 02:26:58;;;;;;;51.03;11.07;;;8.50;99.90;;;;;;5053989;28;20881;-78
2023/08/10 02:29:24;;;;;;;18.70;9.90;;;8.60;99.90;;;;;;5053982;28;20197;-79
2023/08/10 02:31:52;;;;;;;20.53;9.40;;;8.60;99.90;;;;;;5053859;28;20658;-79
2023/08/10 02:34:19;;;;;;;48.93;11.53;;;8.60;99.90;;;;;;5053856;28;20596;-79
2023/08/10 02:36:45;;;;;;;78.93;12.23;;;8.70;99.90;;;;;;5054030;28;20271;-79
2023/08/10 02:39:12;;;;;;;58.43;11.93;;;8.70;99.90;;;;;;5053778;28;20368;-79
2023/08/10 02:41:39;;;;;;;63.93;12.90;;;8.70;99.90;;;;;;5053875;28;20205;-78
2023/08/10 02:44:06;;;;;;;33.00;11.10;;;8.70;99.90;;;;;;5052910;28;20202;-79
2023/08/10 02:46:33;;;;;;;24.73;11.30;;;8.70;99.90;;;;;;5053566;28;20228;-79
2023/08/10 02:49:01;;;;;;;19.43;10.37;;;8.60;99.90;;;;;;5053716;28;20653;-78
2023/08/10 02:51:27;;;;;;;24.77;11.03;;;8.50;99.90;;;;;;5053820;28;20197;-78
2023/08/10 02:53:54;;;;;;;20.60;10.00;;;8.50;99.90;;;;;;5053669;28;20244;-78
2023/08/10 02:56:20;;;;;;;13.30;9.30;;;8.60;99.90;;;;;;5053544;28;20229;-78
2023/08/10 02:58:47;;;;;;;34.23;11.70;;;8.60;99.90;;;;;;5053404;28;20248;-78
2023/08/10 03:01:14;;;;;;;52.90;11.73;;;8.50;99.90;;;;;;5053110;28;20664;-79
2023/08/10 03:03:40;;;;;;;35.43;11.80;;;8.60;99.90;;;;;;5053435;28;20206;-78
2023/08/10 03:06:08;;;;;;;22.33;10.80;;;8.60;99.90;;;;;;5053367;28;20256;-79
2023/08/10 03:08:35;;;;;;;19.93;10.33;;;8.50;99.90;;;;;;5053033;28;20653;-79
2023/08/10 03:11:02;;;;;;;18.97;11.60;;;8.50;99.90;;;;;;5053079;28;20225;-78
2023/08/10 03:13:29;;;;;;;13.27;9.67;;;8.40;99.90;;;;;;5052892;28;20198;-79
2023/08/10 03:15:56;;;;;;;14.40;9.57;;;8.30;99.90;;;;;;5052893;28;20256;-78
2023/08/10 03:18:22;;;;;;;12.80;9.87;;;8.20;99.90;;;;;;5053179;28;20228;-78
2023/08/10 03:20:49;;;;;;;12.87;8.93;;;8.10;99.90;;;;;;5052960;28;20799;-79
2023/08/10 03:23:17;;;;;;;10.57;8.83;;;8.00;99.90;;;;;;5053041;28;20248;-78
2023/08/10 03:25:44;;;;;;;11.63;8.53;;;8.10;99.90;;;;;;5053001;28;20649;-79
2023/08/10 03:28:10;;;;;;;10.30;7.87;;;8.00;99.90;;;;;;5052834;28;20254;-78
2023/08/10 03:30:39;;;;;;;13.87;9.67;;;7.90;99.90;;;;;;5052855;28;20216;-78
2023/08/10 03:33:06;;;;;;;11.17;9.30;;;8.00;99.90;;;;;;5052958;28;20209;-78
2023/08/10 03:35:33;;;;;;;10.63;8.90;;;8.00;99.90;;;;;;5052869;28;20267;-78
2023/08/10 03:38:00;;;;;;;10.50;8.40;;;7.90;99.90;;;;;;5052773;28;20207;-78
2023/08/10 03:40:28;;;;;;;11.00;8.67;;;7.90;99.90;;;;;;5052574;28;20233;-79
2023/08/10 03:42:55;;;;;;;10.07;8.77;;;7.90;99.90;;;;;;5052705;28;20208;-78
2023/08/10 03:45:22;;;;;;;11.13;8.27;;;7.90;99.90;;;;;;5052742;28;20201;-78
2023/08/10 03:47:49;;;;;;;9.03;8.03;;;7.80;99.90;;;;;;5052753;28;20205;-78
2023/08/10 03:50:15;;;;;;;8.70;7.57;;;7.80;99.90;;;;;;5052631;28;20257;-78
2023/08/10 03:52:42;;;;;;;9.83;8.37;;;7.70;99.90;;;;;;5052599;28;20342;-78
2023/08/10 03:55:09;;;;;;;11.27;9.20;;;7.80;99.90;;;;;;5052501;28;20193;-78
2023/08/10 03:57:37;;;;;;;12.17;9.03;;;7.70;99.90;;;;;;5052253;28;20696;-78
2023/08/10 04:00:05;;;;;;;11.63;9.10;;;7.60;99.90;;;;;;5052790;28;20198;-78
2023/08/10 04:02:32;;;;;;;11.93;9.20;;;7.60;99.90;;;;;;5052601;28;20198;-78
2023/08/10 04:04:58;;;;;;;9.87;8.20;;;7.80;99.90;;;;;;5052569;28;20535;-78
2023/08/10 04:07:25;;;;;;;14.90;9.47;;;7.70;99.90;;;;;;5052208;28;20626;-78
2023/08/10 04:09:52;;;;;;;12.97;9.87;;;7.60;99.90;;;;;;5052416;28;20197;-78
2023/08/10 04:12:18;;;;;;;11.67;9.10;;;7.80;99.90;;;;;;5052321;28;20273;-79
2023/08/10 04:14:46;;;;;;;10.80;8.10;;;7.60;99.90;;;;;;5052439;28;20285;-78
2023/08/10 04:17:13;;;;;;;10.53;8.90;;;7.70;99.90;;;;;;5052475;28;20228;-78
2023/08/10 04:19:40;;;;;;;10.00;8.43;;;7.70;99.90;;;;;;5054005;28;20204;-78
2023/08/10 04:22:06;;;;;;;11.07;9.30;;;7.80;99.90;;;;;;5054081;28;20669;-78
2023/08/10 04:24:33;;;;;;;10.50;8.47;;;7.80;99.90;;;;;;5054231;28;20199;-78
2023/08/10 04:27:00;;;;;;;13.40;8.17;;;7.80;99.90;;;;;;5060576;28;20213;-78
2023/08/10 04:29:27;;;;;;;8.87;7.63;;;8.00;99.90;;;;;;5052351;28;20197;-78
2023/08/10 04:31:55;;;;;;;15.83;10.43;;;8.00;99.90;;;;;;5052350;28;20208;-78
2023/08/10 04:34:22;;;;;;;12.73;9.60;;;8.10;99.90;;;;;;5052421;28;20202;-78
2023/08/10 04:36:49;;;;;;;11.20;9.03;;;8.10;99.90;;;;;;5052289;28;20271;-78
2023/08/10 04:39:16;;;;;;;10.93;9.43;;;8.20;99.90;;;;;;5051851;28;20229;-78
2023/08/10 04:41:43;;;;;;;12.43;8.73;;;8.20;99.90;;;;;;5052406;28;20202;-78
2023/08/10 04:44:09;;;;;;;12.47;9.03;;;8.20;99.90;;;;;;5052626;28;20205;-78
2023/08/10 04:46:36;;;;;;;11.07;8.87;;;8.20;99.90;;;;;;5052969;28;20616;-77
2023/08/10 04:49:04;;;;;;;12.07;9.80;;;8.20;99.90;;;;;;5051992;28;20197;-78
2023/08/10 04:51:31;;;;;;;11.60;9.17;;;8.20;99.90;;;;;;5052021;28;20262;-78
2023/08/10 04:53:58;;;;;;;11.63;9.83;;;8.20;99.90;;;;;;5051392;28;20633;-78
2023/08/10 04:56:24;;;;;;;11.97;9.90;;;8.30;99.90;;;;;;5051929;28;20222;-78
2023/08/10 04:58:51;;;;;;;15.40;10.63;;;8.40;99.90;;;;;;5052054;28;20201;-78
2023/08/10 05:01:18;;;;;;;13.43;9.70;;;8.40;99.90;;;;;;5052128;28;20203;-78
2023/08/10 05:03:44;;;;;;;12.73;10.87;;;8.50;99.90;;;;;;5051950;28;20602;-79
2023/08/10 05:06:12;;;;;;;13.53;10.43;;;8.50;99.90;;;;;;5051813;28;20194;-78
2023/08/10 05:08:39;;;;;;;11.20;9.97;;;8.60;99.90;;;;;;5054203;28;20251;-78
2023/08/10 05:11:06;;;;;;;10.83;9.57;;;8.70;99.90;;;;;;5055134;28;20645;-78
2023/08/10 05:13:33;;;;;;;11.80;9.43;;;8.70;99.90;;;;;;5055024;28;20220;-78
2023/08/10 05:16:01;;;;;;;11.23;9.73;;;8.80;99.90;;;;;;5055091;28;20661;-78
2023/08/10 05:18:28;;;;;;;10.97;9.80;;;8.90;99.90;;;;;;5055087;28;20205;-79
2023/08/10 05:20:58;;;;;;;15.67;10.03;;;8.90;99.90;;;;;;5055205;28;20263;-78
2023/08/10 05:23:27;;;;;;;12.43;9.70;;;9.00;99.90;;;;;;5055213;28;20538;-78
2023/08/10 05:25:53;;;;;;;13.73;10.73;;;9.10;99.90;;;;;;5055240;28;20201;-78
2023/08/10 05:28:20;;;;;;;12.37;10.20;;;9.10;99.90;;;;;;5055082;28;20202;-78
2023/08/10 05:30:47;;;;;;;12.33;11.00;;;9.20;99.90;;;;;;5054964;28;20206;-78
2023/08/10 05:33:13;;;;;;;11.17;9.97;;;9.30;99.90;;;;;;5054832;28;20198;-77
2023/08/10 05:35:40;;;;;;;12.30;10.20;;;9.40;99.90;;;;;;5055005;28;20201;-78
2023/08/10 05:38:08;;;;;;;12.00;10.77;;;9.40;99.90;;;;;;5055055;28;20226;-78
2023/08/10 05:40:36;;;;;;;12.67;10.97;;;9.50;99.90;;;;;;5054766;28;20279;-78
2023/08/10 05:43:02;;;;;;;13.30;10.70;;;9.60;99.90;;;;;;5054806;28;20235;-78
2023/08/10 05:45:29;;;;;;;11.13;9.93;;;9.70;99.90;;;;;;5054615;28;20626;-78
2023/08/10 05:47:56;;;;;;;13.80;11.70;;;9.80;99.90;;;;;;5054637;28;20244;-78
2023/08/10 05:50:22;;;;;;;14.17;11.30;;;9.90;99.90;;;;;;5054604;28;20198;-78
2023/08/10 05:52:49;;;;;;;13.80;11.67;;;10.10;99.90;;;;;;5054673;28;20228;-78
2023/08/10 05:55:16;;;;;;;15.13;12.97;;;10.10;99.90;;;;;;5054468;28;20201;-78
2023/08/10 05:57:44;;;;;;;17.00;13.73;;;10.10;99.90;;;;;;5054152;28;20696;-79
2023/08/10 06:00:13;;;;;;;18.40;15.87;;;10.30;99.90;;;;;;5054365;28;20202;-78
2023/08/10 06:02:40;;;;;;;16.57;14.27;;;10.40;99.90;;;;;;5054143;28;20198;-78
2023/08/10 06:05:08;;;;;;;20.40;16.20;;;10.50;99.90;;;;;;5054615;28;20255;-79
2023/08/10 06:07:35;;;;;;;20.57;16.43;;;10.60;99.90;;;;;;5054304;28;20213;-79
2023/08/10 06:10:01;;;;;;;17.53;15.47;;;10.70;99.90;;;;;;5054350;28;20202;-79
2023/08/10 06:12:28;;;;;;;17.57;15.00;;;10.80;99.90;;;;;;5054115;28;20201;-79
2023/08/10 06:14:56;;;;;;;17.67;14.97;;;10.90;99.90;;;;;;5054255;28;20201;-79
2023/08/10 06:17:22;;;;;;;17.20;14.33;;;10.90;99.90;;;;;;5053941;28;20233;-80
2023/08/10 06:19:51;;;;;;;15.77;13.87;;;11.10;99.90;;;;;;5054179;28;20249;-80
2023/08/10 06:22:19;;;;;;;16.70;14.90;;;11.20;99.90;;;;;;5053946;28;20193;-80
2023/08/10 06:24:45;;;;;;;17.90;16.00;;;11.40;99.90;;;;;;5054215;28;20201;-80
2023/08/10 06:27:12;;;;;;;17.20;15.40;;;11.40;99.90;;;;;;5053933;28;20197;-80
2023/08/10 06:29:40;;;;;;;15.37;13.77;;;11.60;99.90;;;;;;5053898;28;20604;-80
2023/08/10 06:32:08;;;;;;;15.60;13.93;;;11.60;99.90;;;;;;5053679;28;20604;-81
2023/08/10 06:34:35;;;;;;;14.93;13.43;;;11.70;99.90;;;;;;5053855;28;20197;-80
2023/08/10 06:37:02;;;;;;;16.30;14.53;;;11.80;99.90;;;;;;5053579;28;20228;-80
2023/08/10 06:39:28;;;;;;;14.87;13.37;;;12.00;99.90;;;;;;5053804;28;20245;-82
2023/08/10 06:41:55;;;;;;;15.87;14.20;;;12.10;99.90;;;;;;5053955;28;20240;-79
2023/08/10 06:44:22;;;;;;;15.67;13.03;;;12.20;99.90;;;;;;5053775;28;20197;-76
2023/08/10 06:46:49;;;;;;;13.33;11.93;;;12.30;99.90;;;;;;5045176;28;20190;-79
2023/08/10 06:49:21;;;;;;;14.30;12.80;;;12.40;99.90;;;;;;5033800;28;20198;-81
2023/08/10 06:51:47;;;;;;;13.20;11.90;;;12.50;99.90;;;;;;5033643;28;20194;-79
2023/08/10 06:54:14;;;;;;;13.53;11.70;;;12.60;99.90;;;;;;5033629;28;20255;-80
2023/08/10 06:56:40;;;;;;;13.37;12.00;;;12.70;99.90;;;;;;5033436;28;20613;-81
2023/08/10 06:59:07;;;;;;;14.00;11.23;;;12.80;99.90;;;;;;5033685;28;20198;-80
2023/08/10 07:01:34;;;;;;;11.50;10.33;;;12.90;99.90;;;;;;5033423;28;20198;-81
2023/08/10 07:04:01;;;;;;;11.87;10.77;;;13.00;99.90;;;;;;5033495;28;20198;-78
2023/08/10 07:06:31;;;;;;;11.87;9.80;;;13.10;99.90;;;;;;5031044;28;20203;-74
2023/08/10 07:08:58;;;;;;;11.07;9.80;;;13.20;99.90;;;;;;5030888;28;20689;-75
2023/08/10 07:11:24;;;;;;;9.93;8.70;;;13.30;99.90;;;;;;5030738;28;20198;-73
2023/08/10 07:13:51;;;;;;;8.73;7.90;;;13.40;99.90;;;;;;5030825;28;20194;-78
2023/08/10 07:16:18;;;;;;;9.33;8.00;;;13.60;99.90;;;;;;5030970;28;20206;-78
2023/08/10 07:18:44;;;;;;;7.50;6.80;;;13.70;99.90;;;;;;5030406;28;20233;-76
2023/08/10 07:21:11;;;;;;;6.00;5.40;;;13.80;99.90;;;;;;5030880;28;20206;-76
2023/08/10 07:23:39;;;;;;;6.37;5.30;;;13.90;99.90;;;;;;5030504;28;20618;-74
2023/08/10 07:26:06;;;;;;;5.80;5.20;;;14.00;99.90;;;;;;5030482;28;20195;-78
2023/08/10 07:28:33;;;;;;;5.13;4.63;;;14.20;99.90;;;;;;5030449;28;20229;-78
2023/08/10 07:31:01;;;;;;;4.90;4.43;;;14.40;99.90;;;;;;5029983;28;20214;-78
2023/08/10 07:33:28;;;;;;;5.93;3.93;;;14.60;99.90;;;;;;5030763;28;20202;-79
2023/08/10 07:35:54;;;;;;;4.07;3.67;;;14.90;99.90;;;;;;5032191;28;20206;-82
2023/08/10 07:38:21;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5031534;28;20222;-78
2023/08/10 07:40:49;;;;;;;4.30;3.90;;;15.20;99.90;;;;;;5032468;28;20284;-77
2023/08/10 07:43:17;;;;;;;4.17;3.47;;;15.30;99.90;;;;;;5032728;28;20202;-80
2023/08/10 07:45:43;;;;;;;3.77;3.40;;;15.40;99.90;;;;;;5032828;28;20237;-79
2023/08/10 07:48:10;;;;;;;4.07;2.90;;;15.50;99.90;;;;;;5032587;28;20661;-79
2023/08/10 07:50:37;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5032694;28;20601;-79
2023/08/10 07:53:04;;;;;;;3.10;2.60;;;15.90;99.90;;;;;;5032548;28;20220;-80
2023/08/10 07:55:31;;;;;;;5.00;2.80;;;16.10;99.90;;;;;;5032864;28;20194;-79
2023/08/10 07:57:59;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5032450;28;20229;-79
2023/08/10 08:00:25;;;;;;;3.67;2.63;;;16.50;99.90;;;;;;5032699;28;20237;-79
2023/08/10 08:02:52;;;;;;;3.13;2.83;;;16.60;99.90;;;;;;5032679;28;20248;-80
2023/08/10 08:05:19;;;;;;;3.33;2.60;;;16.80;99.90;;;;;;5032653;28;20202;-79
2023/08/10 08:07:45;;;;;;;5.53;2.60;;;17.00;99.90;;;;;;5032740;28;20344;-79
2023/08/10 08:10:12;;;;;;;5.05;2.30;;;17.10;99.90;;;;;;5032537;28;20539;-79
2023/08/10 08:12:39;;;;;;;2.20;1.63;;;17.30;99.90;;;;;;5032690;28;20276;-80
2023/08/10 08:15:07;;;;;;;3.17;1.75;;;17.40;99.90;;;;;;5032643;28;20248;-79
2023/08/10 08:18:08;;;;;;;3.80;1.95;;;17.60;99.90;;;;;;5032426;28;20272;-79
2023/08/10 08:20:34;;;;;;;2.20;1.95;;;17.80;99.90;;;;;;5032460;28;20224;-79
2023/08/10 08:23:01;;;;;;;3.55;2.40;;;17.90;99.90;;;;;;5032471;28;20198;-78
2023/08/10 08:25:28;;;;;;;2.65;2.03;;;18.00;99.90;;;;;;5032460;28;20339;-78
2023/08/10 08:27:54;;;;;;;1.80;1.70;;;18.30;99.90;;;;;;5032273;28;20605;-78
2023/08/10 08:30:25;;;;;;;2.45;1.80;;;18.40;99.90;;;;;;5032373;28;20252;-78
2023/08/10 08:32:52;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5032516;28;20207;-78
2023/08/10 08:35:18;;;;;;;4.25;1.90;;;18.50;99.90;;;;;;5032461;28;20202;-77
2023/08/10 08:37:45;;;;;;;2.60;1.90;;;18.50;99.90;;;;;;5032291;28;20269;-77
2023/08/10 08:40:12;;;;;;;2.30;1.90;;;18.60;99.90;;;;;;5032338;28;20230;-76
2023/08/10 08:42:40;;;;;;;2.00;1.80;;;18.40;99.90;;;;;;5032924;28;20620;-77
2023/08/10 08:45:07;;;;;;;1.88;1.70;;;18.50;99.90;;;;;;5035942;28;20301;-77
2023/08/10 08:47:35;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5036238;28;20236;-77
2023/08/10 08:50:03;;;;;;;2.17;1.98;;;18.90;99.90;;;;;;5036078;28;20202;-77
2023/08/10 08:52:30;;;;;;;3.00;2.00;;;19.00;99.90;;;;;;5036042;28;20205;-77
2023/08/10 08:54:58;;;;;;;1.92;1.67;;;19.10;99.90;;;;;;5035817;28;20637;-77
2023/08/10 08:57:25;;;;;;;2.13;1.70;;;19.20;99.90;;;;;;5035712;28;20202;-77
2023/08/10 08:59:52;;;;;;;4.82;1.90;;;19.50;99.90;;;;;;5035583;28;20202;-77
2023/08/10 09:02:18;;;;;;;2.40;1.90;;;19.80;99.90;;;;;;5035755;28;20210;-77
2023/08/10 09:04:46;;;;;;;2.30;2.08;;;20.00;99.90;;;;;;5035730;28;20268;-77
2023/08/10 09:07:13;;;;;;;2.10;1.90;;;20.20;99.90;;;;;;5035618;28;20207;-77
2023/08/10 09:09:40;;;;;;;2.10;1.80;;;20.40;99.90;;;;;;5035517;28;20255;-77
2023/08/10 09:12:28;;;;;;;2.00;1.80;;;20.50;99.90;;;;;;5035466;28;20252;-77
2023/08/10 09:15:02;;;;;;;2.10;1.77;;;20.80;99.90;;;;;;5035459;28;20670;-78
2023/08/10 09:17:29;;;;;;;3.90;2.03;;;21.20;99.90;;;;;;5035533;28;20209;-77
2023/08/10 09:19:57;;;;;;;3.50;2.00;;;21.20;99.90;;;;;;5035432;28;20728;-77
2023/08/10 09:22:33;;;;;;;2.17;1.98;;;21.40;99.90;;;;;;5035200;28;20194;-77
2023/08/10 09:25:00;;;;;;;3.03;2.45;;;21.50;99.90;;;;;;5035238;28;20688;-78
2023/08/10 09:27:27;;;;;;;2.72;2.13;;;21.80;99.90;;;;;;5035261;28;20253;-77
2023/08/10 09:29:57;;;;;;;1.85;1.73;;;22.00;99.90;;;;;;5035400;28;20200;-78
2023/08/10 09:32:24;;;;;;;2.17;1.90;;;22.10;99.90;;;;;;5035159;28;20203;-78
2023/08/10 09:34:51;;;;;;;2.25;2.00;;;22.20;99.90;;;;;;5034954;28;20637;-77
2023/08/10 09:37:20;;;;;;;3.05;1.98;;;22.30;99.90;;;;;;5034984;28;20555;-77
2023/08/10 09:39:47;;;;;;;2.55;2.03;;;21.90;99.90;;;;;;5035008;28;20272;-77
2023/08/10 09:42:13;;;;;;;1.90;1.80;;;22.30;99.90;;;;;;5035151;28;20244;-77
2023/08/10 09:44:44;;;;;;;3.55;2.40;;;22.50;99.90;;;;;;5035241;28;20256;-77
2023/08/10 09:47:11;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;5034925;28;20634;-77
2023/08/10 09:49:41;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;5034676;28;20202;-76
2023/08/10 09:52:08;;;;;;;4.07;2.38;;;22.50;99.90;;;;;;5035090;28;20198;-78
2023/08/10 09:54:39;;;;;;;2.20;1.98;;;23.10;99.90;;;;;;5034455;28;20204;-77
2023/08/10 09:57:06;;;;;;;3.33;2.33;;;23.20;99.90;;;;;;5034821;28;20285;-77
2023/08/10 09:59:33;;;;;;;2.65;2.28;;;23.20;99.90;;;;;;5034520;28;20582;-77
2023/08/10 10:02:00;;;;;;;2.15;1.95;;;23.80;99.90;;;;;;5034689;28;20260;-77
2023/08/10 10:04:28;;;;;;;2.55;2.30;;;23.90;99.90;;;;;;5034559;28;20225;-77
2023/08/10 10:06:56;;;;;;;4.22;2.17;;;23.30;99.90;;;;;;5034795;28;20202;-77
2023/08/10 10:09:24;;;;;;;2.35;2.10;;;23.20;99.90;;;;;;5034584;28;20198;-76
2023/08/10 10:11:55;;;;;;;3.50;1.92;;;23.10;99.90;;;;;;5034514;28;20194;-77
2023/08/10 10:14:22;;;;;;;2.60;2.00;;;23.80;99.90;;;;;;5034408;28;20352;-77
2023/08/10 10:16:49;;;;;;;3.50;2.10;;;24.30;99.90;;;;;;5034387;28;20252;-76
2023/08/10 10:19:16;;;;;;;2.20;1.95;;;24.60;99.90;;;;;;5034431;28;20227;-77
2023/08/10 10:21:44;;;;;;;4.22;2.30;;;25.00;99.90;;;;;;5034323;28;20593;-77
2023/08/10 10:24:12;;;;;;;2.65;2.33;;;25.30;99.20;;;;;;5034278;28;20285;-76
2023/08/10 10:26:39;;;;;;;1.83;1.73;;;25.10;97.90;;;;;;5034178;28;20205;-77
2023/08/10 10:29:15;;;;;;;4.30;2.20;;;25.00;97.90;;;;;;5033963;28;20202;-77
2023/08/10 10:31:43;;;;;;;2.10;1.90;;;25.40;97.70;;;;;;5034297;28;20230;-77
2023/08/10 10:34:13;;;;;;;2.45;1.80;;;25.40;96.90;;;;;;5034107;28;20195;-77
2023/08/10 10:36:40;;;;;;;2.88;2.35;;;24.60;97.70;;;;;;5034100;28;20578;-78
2023/08/10 10:39:08;;;;;;;2.42;1.90;;;24.20;96.90;;;;;;5033702;28;20284;-77
2023/08/10 10:41:35;;;;;;;2.50;2.30;;;24.20;98.00;;;;;;5034204;28;20297;-77
2023/08/10 10:44:04;;;;;;;3.42;2.10;;;23.70;94.60;;;;;;5034062;28;20201;-77
2023/08/10 10:46:41;;;;;;;5.53;2.58;;;23.20;96.40;;;;;;5034046;28;20195;-77
2023/08/10 10:49:12;;;;;;;2.60;2.00;;;22.40;96.60;;;;;;5033784;28;20194;-77
2023/08/10 10:51:52;;;;;;;4.20;2.30;;;22.80;96.80;;;;;;5033871;28;20194;-78
2023/08/10 10:54:19;;;;;;;3.40;2.38;;;22.10;97.20;;;;;;5033657;28;20229;-83
2023/08/10 10:56:46;;;;;;;2.60;1.98;;;21.60;97.30;;;;;;5034406;28;20194;-77
2023/08/10 10:59:14;;;;;;;2.78;1.90;;;21.40;98.20;;;;;;5033698;28;20226;-76
2023/08/10 11:01:46;;;;;;;2.55;2.20;;;22.90;97.20;;;;;;5030207;28;20674;-75
2023/08/10 11:04:12;;;;;;;3.22;1.90;;;24.20;95.90;;;;;;5031257;28;20655;-79
2023/08/10 11:06:39;;;;;;;2.30;2.00;;;25.30;94.60;;;;;;5030165;28;20244;-78
2023/08/10 11:09:07;;;;;;;3.95;2.15;;;26.10;93.40;;;;;;5030703;28;20202;-77
2023/08/10 11:11:35;;;;;;;2.42;2.22;;;27.10;93.70;;;;;;5030604;28;20728;-78
2023/08/10 11:14:02;;;;;;;4.10;3.75;;;28.00;94.40;;;;;;5030772;28;20241;-78
2023/08/10 11:16:35;;;;;;;2.70;2.03;;;27.70;93.70;;;;;;5030884;28;20199;-76
2023/08/10 11:19:09;;;;;;;3.97;2.15;;;26.80;91.00;;;;;;5030662;28;20222;-74
2023/08/10 11:21:39;;;;;;;2.30;2.10;;;25.80;90.10;;;;;;5031725;28;20621;-73
2023/08/10 11:24:07;;;;;;;2.50;2.30;;;26.50;90.60;;;;;;5033208;28;20198;-75
2023/08/10 11:26:34;;;;;;;1.98;1.88;;;27.00;88.60;;;;;;5032945;28;20630;-73
2023/08/10 11:29:01;;;;;;;2.10;1.98;;;27.90;87.80;;;;;;5032898;28;20198;-74
2023/08/10 11:31:27;;;;;;;2.92;1.80;;;28.70;81.90;;;;;;5032846;28;20197;-73
2023/08/10 11:33:54;;;;;;;2.63;2.00;;;28.50;78.10;;;;;;5032793;28;20240;-73
2023/08/10 11:36:25;;;;;;;4.22;1.92;;;28.60;78.00;;;;;;5032988;28;20206;-72
2023/08/10 11:38:51;;;;;;;1.88;1.77;;;29.40;74.10;;;;;;5032858;28;20221;-72
2023/08/10 11:41:18;;;;;;;2.67;2.20;;;29.90;73.70;;;;;;5032809;28;20194;-72
2023/08/10 11:43:46;;;;;;;2.08;1.88;;;30.10;74.20;;;;;;5032795;28;20235;-73
2023/08/10 11:46:14;;;;;;;2.97;2.78;;;30.90;69.20;;;;;;5032447;28;20197;-72
2023/08/10 11:48:41;;;;;;;2.13;1.92;;;31.80;66.90;;;;;;5032573;28;20665;-73
2023/08/10 11:51:12;;;;;;;2.38;2.05;;;30.70;61.40;;;;;;5032769;28;20247;-72
2023/08/10 11:53:43;;;;;;;2.08;1.88;;;29.70;62.70;;;;;;5032735;28;20194;-70
2023/08/10 11:56:09;;;;;;;2.33;2.13;;;31.30;62.80;;;;;;5032735;28;20198;-79
2023/08/10 11:58:36;;;;;;;3.80;2.40;;;32.30;60.30;;;;;;5032538;28;20283;-80
2023/08/10 12:01:04;;;;;;;4.32;2.10;;;32.80;57.50;;;;;;5032460;28;20267;-77
2023/08/10 12:03:31;;;;;;;3.45;2.25;;;32.30;56.00;;;;;;5032797;28;20206;-78
2023/08/10 12:06:04;;;;;;;2.95;1.88;;;32.20;54.80;;;;;;5032630;28;20198;-78
2023/08/10 12:08:32;;;;;;;3.08;1.88;;;32.50;54.30;;;;;;5032713;28;20208;-78
2023/08/10 12:11:05;;;;;;;2.20;2.00;;;33.20;53.80;;;;;;5032314;28;20597;-79
2023/08/10 12:13:32;;;;;;;2.25;2.05;;;32.60;52.20;;;;;;5032224;28;20202;-77
2023/08/10 12:16:02;;;;;;;3.33;1.85;;;32.50;50.70;;;;;;5032621;28;20285;-77
2023/08/10 12:18:29;;;;;;;1.90;1.80;;;32.10;50.00;;;;;;5036430;28;20205;-77
2023/08/10 12:20:58;;;;;;;1.85;1.73;;;31.30;50.90;;;;;;5036555;28;20259;-77
2023/08/10 12:23:24;;;;;;;2.20;2.00;;;31.30;49.60;;;;;;5036703;28;20201;-77
2023/08/10 12:25:51;;;;;;;2.08;1.88;;;31.70;50.50;;;;;;5036379;28;20725;-77
2023/08/10 12:28:20;;;;;;;2.45;2.15;;;31.90;50.40;;;;;;5036384;28;20198;-77
2023/08/10 12:30:48;;;;;;;2.40;1.95;;;32.50;50.60;;;;;;5036483;28;20204;-77
2023/08/10 12:33:15;;;;;;;2.53;2.33;;;32.60;49.50;;;;;;5036363;28;20654;-76
2023/08/10 12:35:42;;;;;;;2.42;2.10;;;32.70;48.80;;;;;;5036199;28;20604;-77
2023/08/10 12:38:10;;;;;;;3.53;2.03;;;33.40;48.50;;;;;;5036258;28;20202;-77
2023/08/10 12:40:38;;;;;;;3.78;1.95;;;33.00;47.00;;;;;;5036032;28;20235;-77
2023/08/10 12:43:05;;;;;;;2.17;1.98;;;33.10;46.30;;;;;;5036401;28;20198;-77
2023/08/10 12:45:33;;;;;;;2.33;2.08;;;32.20;47.00;;;;;;5036145;28;20210;-77