Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:57:23;;;;;;;17.58;7.05;;;;;;;;;;6199886;23;20171;-93
2023/04/29 01:00:29;;;;;;;14.70;7.93;;;;;;;;;;6183810;23;20554;-92
2023/04/29 01:03:34;;;;;;;14.93;7.80;;;;;;;;;;6186349;23;20152;-91
2023/04/29 01:06:46;;;;;;;13.27;8.32;;;;;;;;;;6187354;23;20172;-93
2023/04/29 01:09:56;;;;;;;17.73;8.38;;;;;;;;;;6186481;23;20160;-90
2023/04/29 01:13:07;;;;;;;15.45;7.65;;;;;;;;;;6186266;23;20176;-91
2023/04/29 01:16:18;;;;;;;16.52;7.40;;;;;;;;;;6185652;23;20159;-91
2023/04/29 01:19:31;;;;;;;13.20;6.97;;;;;;;;;;6186152;23;20215;-91
2023/04/29 01:22:38;;;;;;;16.50;8.95;;;;;;;;;;6186563;23;20220;-91
2023/04/29 01:25:47;;;;;;;16.83;9.40;;;;;;;;;;6184451;23;20175;-92
2023/04/29 01:29:22;;;;;;;19.48;9.80;;;;;;;;;;6203079;23;20268;-91
2023/04/29 01:32:30;;;;;;;16.25;8.77;;;;;;;;;;6185199;23;20172;-91
2023/04/29 01:35:42;;;;;;;21.33;9.73;;;;;;;;;;6183907;23;20241;-91
2023/04/29 01:38:48;;;;;;;20.65;10.25;;;;;;;;;;6183659;23;20270;-92
2023/04/29 01:42:06;;;;;;;14.90;8.55;;;;;;;;;;6185156;23;20188;-95
2023/04/29 01:45:12;;;;;;;19.33;10.18;;;;;;;;;;6183222;23;20184;-92
2023/04/29 01:48:22;;;;;;;17.35;9.73;;;;;;;;;;6182476;23;20172;-93
2023/04/29 01:51:28;;;;;;;14.43;8.13;;;;;;;;;;6185239;23;20156;-94
2023/04/29 01:54:38;;;;;;;15.15;9.50;;;;;;;;;;6184617;23;20195;-94
2023/04/29 01:57:45;;;;;;;21.90;9.68;;;;;;;;;;6182951;23;20229;-93
2023/04/29 02:01:22;;;;;;;21.70;10.10;;;;;;;;;;6198263;23;20210;-90
2023/04/29 02:04:28;;;;;;;16.92;9.27;;;;;;;;;;6184566;23;20337;-92
2023/04/29 02:07:34;;;;;;;20.02;11.00;;;;;;;;;;6183919;23;20630;-93
2023/04/29 02:10:39;;;;;;;19.50;10.82;;;;;;;;;;6182950;23;20167;-92
2023/04/29 02:14:04;;;;;;;21.60;10.82;;;;;;;;;;6183487;23;20267;-93
2023/04/29 02:17:10;;;;;;;18.25;9.90;;;;;;;;;;6182196;23;20175;-91
2023/04/29 02:20:16;;;;;;;19.45;9.27;;;;;;;;;;6183048;23;20195;-90
2023/04/29 02:23:49;;;;;;;21.73;10.18;;;;;;;;;;6183901;23;20215;-92
2023/04/29 02:26:54;;;;;;;21.35;10.65;;;;;;;;;;6181683;23;20212;-89
2023/04/29 02:30:03;;;;;;;20.30;10.70;;;;;;;;;;6182528;23;20155;-92
2023/04/29 02:33:09;;;;;;;23.02;11.07;;;;;;;;;;6183434;23;20195;-90
2023/04/29 02:36:14;;;;;;;17.70;10.02;;;;;;;;;;6184342;23;20168;-90
2023/04/29 02:39:19;;;;;;;19.55;9.85;;;;;;;;;;6182512;23;20762;-91
2023/04/29 02:42:25;;;;;;;21.20;10.65;;;;;;;;;;6201828;23;20184;-91
2023/04/29 02:45:32;;;;;;;17.55;9.68;;;;;;;;;;6183932;23;20167;-91
2023/04/29 02:48:44;;;;;;;15.32;9.00;;;;;;;;;;6182261;23;20200;-90
2023/04/29 02:51:51;;;;;;;20.73;10.25;;;;;;;;;;6184270;23;20164;-91
2023/04/29 02:54:57;;;;;;;19.50;10.07;;;;;;;;;;6182895;23;20239;-93
2023/04/29 02:58:03;;;;;;;19.10;10.02;;;;;;;;;;6182880;23;20151;-90
2023/04/29 03:01:10;;;;;;;18.10;9.43;;;;;;;;;;6182055;23;20261;-90
2023/04/29 03:04:15;;;;;;;20.48;9.35;;;;;;;;;;6182170;23;20160;-92
2023/04/29 03:07:20;;;;;;;18.13;9.25;;;;;;;;;;6182256;23;20284;-91
2023/04/29 03:10:25;;;;;;;17.83;9.05;;;;;;;;;;6183280;23;20248;-94
2023/04/29 03:13:30;;;;;;;18.88;9.88;;;;;;;;;;6181855;23;20179;-92
2023/04/29 03:16:41;;;;;;;21.50;9.82;;;;;;;;;;6180966;23;20216;-94
2023/04/29 03:19:49;;;;;;;24.05;11.00;;;;;;;;;;6202908;23;20183;-91
2023/04/29 07:06:16;;;;;;;12.50;7.40;;;;;;;;;;6211757;23;20238;-92
2023/04/29 07:09:22;;;;;;;9.02;6.03;;;;;;;;;;6213525;23;20191;-92
2023/04/29 07:12:28;;;;;;;13.23;9.23;;;;;;;;;;6215099;23;20174;-92
2023/04/29 07:16:05;;;;;;;14.63;8.23;;;;;;;;;;6214464;23;20159;-92
2023/04/29 07:19:12;;;;;;;12.18;6.28;;;;;;;;;;6215008;23;20198;-92
2023/04/29 07:22:17;;;;;;;11.95;5.53;;;;;;;;;;6214283;23;20162;-89
2023/04/29 07:25:23;;;;;;;10.43;5.60;;;;;;;;;;6215184;23;20174;-92
2023/04/29 07:28:29;;;;;;;10.07;5.50;;;;;;;;;;6214355;23;20167;-93
2023/04/29 07:31:35;;;;;;;14.10;6.25;;;;;;;;;;6216474;23;20186;-93
2023/04/29 07:34:43;;;;;;;11.88;6.95;;;;;;;;;;6217040;23;20206;-92
2023/04/29 07:37:49;;;;;;;18.42;7.03;;;;;;;;;;6215139;23;20167;-90
2023/04/29 07:40:55;;;;;;;16.58;6.78;;;;;;;;;;6215492;23;20206;-91
2023/04/29 07:44:12;;;;;;;18.75;7.45;;;;;;;;;;6215594;23;20622;-92
2023/04/29 07:47:18;;;;;;;16.02;7.10;;;;;;;;;;6216757;23;20230;-92
2023/04/29 07:50:25;;;;;;;15.65;6.82;;;;;;;;;;6216951;23;20191;-91
2023/04/29 07:53:31;;;;;;;19.77;8.13;;;;;;;;;;6216481;23;20162;-90
2023/04/29 07:56:37;;;;;;;19.38;7.25;;;;;;;;;;6217015;23;20167;-92
2023/04/29 07:59:45;;;;;;;21.85;8.52;;;;;;;;;;6216647;23;20226;-92
2023/04/29 08:02:52;;;;;;;17.63;7.07;;;;;;;;;;6217766;23;20219;-91
2023/04/29 08:06:06;;;;;;;26.42;8.13;;;;;;;;;;6217437;23;20212;-93
2023/04/29 08:09:16;;;;;;;26.33;7.22;;;;;;;;;;6218306;23;20166;-93
2023/04/29 08:12:22;;;;;;;16.63;7.57;;;;;;;;;;6216949;23;20171;-90
2023/04/29 08:15:28;;;;;;;19.42;7.90;;;;;;;;;;6217644;23;20214;-91
2023/04/29 08:18:38;;;;;;;18.85;7.93;;;;;;;;;;6218345;23;20167;-90
2023/04/29 08:21:48;;;;;;;21.08;8.07;;;;;;;;;;6219029;23;20186;-92
2023/04/29 08:24:58;;;;;;;17.85;7.38;;;;;;;;;;6217907;23;20171;-91
2023/04/29 08:28:04;;;;;;;17.15;7.63;;;;;;;;;;6217805;23;20167;-90
2023/04/29 08:31:10;;;;;;;18.23;7.68;;;;;;;;;;6220088;23;20220;-90
2023/04/29 08:34:17;;;;;;;16.15;7.22;;;;;;;;;;6220864;23;20155;-92
2023/04/29 08:37:24;;;;;;;16.63;7.80;;;;;;;;;;6218098;23;20167;-92
2023/04/29 08:40:31;;;;;;;17.85;7.45;;;;;;;;;;6202363;23;20238;-91
2023/04/29 08:43:39;;;;;;;20.60;7.15;;;;;;;;;;6219165;23;20278;-91
2023/04/29 08:50:13;;;;;;;14.32;7.45;;;;;;;;;;6219519;23;20243;-93
2023/04/29 08:53:21;;;;;;;13.27;6.68;;;;;;;;;;6218165;23;20180;-91
2023/04/29 08:56:27;;;;;;;12.07;6.57;;;;;;;;;;6217984;23;20208;-91
2023/04/29 08:59:33;;;;;;;14.27;6.60;;;;;;;;;;6217851;23;20186;-90
2023/04/29 09:09:25;;;;;;;8.95;4.53;;;;;;;;;;6221079;23;20218;-91
2023/04/29 09:12:32;;;;;;;7.88;4.50;;;;;;;;;;6219723;23;20159;-90
2023/04/29 09:16:12;;;;;;;8.60;4.57;;;;;;;;;;6236295;23;20191;-91
2023/04/29 09:19:31;;;;;;;8.88;4.53;;;;;;;;;;6219154;23;20151;-91
