Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:55;;;;;;;12.55;7.55;;;15.30;68.80;;;;;;4961653;28;20031;-67
2021/06/19 00:04:21;;;;;;;11.07;8.32;;;15.30;68.80;;;;;;4961365;28;20027;-68
2021/06/19 00:06:47;;;;;;;11.65;6.88;;;15.30;68.80;;;;;;4961657;28;20030;-67
2021/06/19 00:09:13;;;;;;;14.27;8.13;;;15.30;69.00;;;;;;4960901;28;20507;-67
2021/06/19 00:11:39;;;;;;;14.50;8.98;;;15.30;69.10;;;;;;4961582;28;20106;-67
2021/06/19 00:14:04;;;;;;;15.20;9.18;;;15.30;69.20;;;;;;4962046;28;20019;-67
2021/06/19 00:16:30;;;;;;;16.30;9.27;;;15.20;69.20;;;;;;4961015;28;20040;-67
2021/06/19 00:18:58;;;;;;;14.57;8.30;;;15.20;69.30;;;;;;4961743;29;20038;-67
2021/06/19 00:21:23;;;;;;;15.48;8.85;;;15.20;69.40;;;;;;4959778;28;20019;-67
2021/06/19 00:23:49;;;;;;;14.32;8.45;;;15.20;69.40;;;;;;4960889;29;20032;-67
2021/06/19 00:26:15;;;;;;;16.70;10.63;;;15.20;69.30;;;;;;4956356;29;20037;-67
2021/06/19 00:28:41;;;;;;;15.85;9.25;;;15.10;69.30;;;;;;4949500;29;20038;-67
2021/06/19 00:31:07;;;;;;;17.58;8.85;;;15.10;69.90;;;;;;4961197;28;20446;-67
2021/06/19 00:33:32;;;;;;;14.20;8.98;;;15.10;69.20;;;;;;4959961;29;20050;-67
2021/06/19 00:35:58;;;;;;;17.40;9.50;;;15.10;69.20;;;;;;4955362;29;20391;-67
2021/06/19 00:38:24;;;;;;;19.48;9.88;;;15.10;69.30;;;;;;4958115;29;20027;-67
2021/06/19 00:40:50;;;;;;;13.95;8.75;;;15.10;69.30;;;;;;4960828;28;20102;-67
2021/06/19 00:43:15;;;;;;;13.65;9.00;;;15.10;69.30;;;;;;4960422;28;20059;-67
2021/06/19 00:45:41;;;;;;;14.25;8.63;;;15.10;69.30;;;;;;4961393;29;20122;-67
2021/06/19 00:48:10;;;;;;;18.02;10.38;;;15.10;69.30;;;;;;4960819;28;20024;-67
2021/06/19 00:50:37;;;;;;;15.88;8.93;;;15.10;69.30;;;;;;4952801;28;20111;-67
2021/06/19 00:53:03;;;;;;;13.85;8.77;;;15.00;69.30;;;;;;4956172;29;20034;-67
2021/06/19 00:55:30;;;;;;;16.45;9.27;;;15.00;69.40;;;;;;4960730;28;20106;-68
2021/06/19 00:57:58;;;;;;;13.23;7.72;;;15.00;69.70;;;;;;4955717;28;20028;-67
2021/06/19 01:00:24;;;;;;;11.73;7.85;;;15.00;69.80;;;;;;4959030;29;20031;-67
2021/06/19 01:02:54;;;;;;;12.93;8.32;;;15.00;69.90;;;;;;4957438;29;20074;-67
2021/06/19 01:05:20;;;;;;;12.57;7.88;;;15.00;70.00;;;;;;4960025;28;20112;-67
2021/06/19 01:07:46;;;;;;;11.05;7.53;;;15.00;69.90;;;;;;4960205;28;20019;-67
2021/06/19 01:10:12;;;;;;;9.93;7.30;;;14.90;69.80;;;;;;4959868;28;20082;-67
2021/06/19 01:12:41;;;;;;;10.30;6.30;;;14.90;69.70;;;;;;4960254;28;20020;-67
2021/06/19 01:15:07;;;;;;;12.20;9.20;;;14.90;69.80;;;;;;4960569;28;20020;-67
2021/06/19 01:17:33;;;;;;;16.75;10.05;;;14.90;71.90;;;;;;4960181;28;20082;-67
2021/06/19 01:20:01;;;;;;;13.30;8.93;;;14.90;71.40;;;;;;4960595;28;20034;-67
2021/06/19 01:22:28;;;;;;;15.18;9.32;;;14.90;71.00;;;;;;4956170;29;20027;-67
2021/06/19 01:24:55;;;;;;;17.90;10.23;;;14.80;70.90;;;;;;4959856;28;20046;-67
2021/06/19 01:27:30;;;;;;;13.25;8.85;;;14.80;70.60;;;;;;4960246;28;20031;-68
2021/06/19 01:29:58;;;;;;;14.30;9.88;;;14.80;70.70;;;;;;4960021;28;20031;-67
2021/06/19 01:32:29;;;;;;;15.70;9.18;;;14.80;70.50;;;;;;4960352;28;20102;-67
2021/06/19 01:34:55;;;;;;;15.77;9.43;;;14.80;70.50;;;;;;4952713;28;20096;-67
2021/06/19 01:37:21;;;;;;;19.65;12.02;;;14.80;70.50;;;;;;4960540;28;20039;-67
2021/06/19 01:39:47;;;;;;;15.52;10.98;;;14.80;71.20;;;;;;4959115;28;20035;-67
2021/06/19 01:42:13;;;;;;;18.42;11.85;;;14.80;71.10;;;;;;4960209;28;20023;-67
2021/06/19 01:44:39;;;;;;;15.13;10.73;;;14.80;71.30;;;;;;4959480;28;20110;-67
2021/06/19 01:47:05;;;;;;;17.58;10.88;;;14.80;71.30;;;;;;4960034;28;20051;-67
2021/06/19 01:49:36;;;;;;;16.45;10.82;;;14.80;71.60;;;;;;4960066;28;20094;-67
2021/06/19 01:52:03;;;;;;;16.08;11.05;;;14.90;71.80;;;;;;4959394;28;20027;-67
2021/06/19 01:54:38;;;;;;;16.65;10.55;;;14.90;72.10;;;;;;4957520;28;20403;-67
2021/06/19 01:57:07;;;;;;;18.92;11.88;;;14.90;72.10;;;;;;4958553;29;20454;-67
2021/06/19 01:59:33;;;;;;;18.25;12.20;;;14.90;72.10;;;;;;4956100;28;20032;-67
2021/06/19 02:02:00;;;;;;;20.95;11.98;;;14.90;72.20;;;;;;4959184;28;20023;-68
2021/06/19 02:04:27;;;;;;;22.60;12.82;;;14.90;72.30;;;;;;4956161;28;20031;-68
2021/06/19 02:06:53;;;;;;;18.70;11.13;;;14.90;72.30;;;;;;4956057;29;20034;-67
2021/06/19 02:09:19;;;;;;;14.63;9.48;;;14.90;72.50;;;;;;4958766;28;20114;-67
2021/06/19 02:11:45;;;;;;;17.40;11.30;;;14.90;72.40;;;;;;4959447;28;20078;-67
2021/06/19 02:14:15;;;;;;;14.32;10.10;;;14.90;72.50;;;;;;4959458;28;20076;-67
2021/06/19 02:16:44;;;;;;;13.75;9.85;;;14.90;72.50;;;;;;4959143;28;20031;-67
2021/06/19 02:19:11;;;;;;;15.00;9.93;;;14.90;72.60;;;;;;4959632;28;20042;-67
2021/06/19 02:21:37;;;;;;;17.25;11.07;;;14.90;73.30;;;;;;4958534;28;20478;-67
2021/06/19 02:24:04;;;;;;;16.45;10.23;;;14.90;72.80;;;;;;4958461;29;20035;-67
2021/06/19 02:26:30;;;;;;;15.63;10.18;;;14.90;72.80;;;;;;4959368;28;20031;-67
2021/06/19 02:28:55;;;;;;;20.88;12.52;;;14.80;72.70;;;;;;4959491;28;20077;-67
2021/06/19 02:31:22;;;;;;;24.00;14.38;;;14.90;73.80;;;;;;4959378;28;20023;-67
2021/06/19 02:33:48;;;;;;;23.05;13.20;;;14.90;74.90;;;;;;4956060;28;20020;-67
2021/06/19 02:36:15;;;;;;;21.80;13.23;;;14.80;74.20;;;;;;4959356;28;20090;-67
2021/06/19 02:38:41;;;;;;;20.75;12.43;;;14.80;73.70;;;;;;4958710;29;20091;-67
2021/06/19 02:41:06;;;;;;;19.05;11.80;;;14.90;73.50;;;;;;4957760;29;20505;-67
2021/06/19 02:43:32;;;;;;;15.60;10.63;;;14.80;73.40;;;;;;4957543;28;20093;-67
2021/06/19 02:45:59;;;;;;;17.17;10.73;;;14.80;73.20;;;;;;4958025;29;20123;-67
2021/06/19 02:48:28;;;;;;;15.25;9.82;;;14.80;73.10;;;;;;4958996;28;20031;-67
2021/06/19 02:50:56;;;;;;;15.18;9.50;;;14.80;73.00;;;;;;4959318;28;20027;-67
2021/06/19 02:53:22;;;;;;;13.75;9.57;;;14.90;73.20;;;;;;4958570;28;20028;-67
2021/06/19 02:55:48;;;;;;;15.30;10.73;;;14.80;72.90;;;;;;4959213;28;20494;-67
2021/06/19 02:58:15;;;;;;;13.75;9.43;;;14.80;72.90;;;;;;4955999;28;20023;-67
2021/06/19 03:00:41;;;;;;;14.45;10.68;;;14.80;73.70;;;;;;4951651;28;20035;-67
2021/06/19 03:03:08;;;;;;;16.20;10.38;;;14.80;73.00;;;;;;4957394;29;20111;-67
2021/06/19 03:05:35;;;;;;;13.70;10.07;;;14.80;72.90;;;;;;4957824;28;20122;-67
2021/06/19 03:08:02;;;;;;;12.90;9.73;;;14.80;73.10;;;;;;4962243;28;20083;-67
2021/06/19 03:10:30;;;;;;;15.07;10.02;;;14.80;73.30;;;;;;4962207;28;20027;-67
2021/06/19 03:12:56;;;;;;;14.35;9.30;;;14.80;73.40;;;;;;4962624;28;20031;-67
2021/06/19 03:15:22;;;;;;;11.65;8.57;;;14.80;73.30;;;;;;4963028;28;20086;-67
2021/06/19 03:17:48;;;;;;;13.25;8.30;;;14.80;73.40;;;;;;4962547;28;20035;-67
2021/06/19 03:20:15;;;;;;;12.35;9.55;;;14.80;73.20;;;;;;4961121;29;20055;-67
2021/06/19 03:22:47;;;;;;;14.90;9.98;;;14.80;73.30;;;;;;4961304;28;20027;-67
2021/06/19 03:25:22;;;;;;;13.80;9.77;;;14.80;73.40;;;;;;4961242;28;20114;-67
2021/06/19 03:27:48;;;;;;;14.88;9.77;;;14.80;73.60;;;;;;4952611;29;20020;-67
2021/06/19 03:30:17;;;;;;;16.88;9.60;;;14.80;73.90;;;;;;4962563;28;20046;-67
2021/06/19 03:32:43;;;;;;;13.30;10.13;;;14.90;73.80;;;;;;4960976;29;20093;-67
2021/06/19 03:35:10;;;;;;;17.33;11.30;;;14.90;73.80;;;;;;4954608;28;20035;-67
2021/06/19 03:37:36;;;;;;;15.75;10.90;;;14.90;74.10;;;;;;4962572;28;20031;-68
2021/06/19 03:40:08;;;;;;;16.60;10.07;;;14.90;74.60;;;;;;4961162;28;20027;-67
2021/06/19 03:42:35;;;;;;;12.73;9.38;;;14.90;74.90;;;;;;4962477;28;20047;-67
2021/06/19 03:45:01;;;;;;;13.23;9.65;;;14.90;74.20;;;;;;4961846;28;20039;-68
2021/06/19 03:47:27;;;;;;;16.00;10.32;;;15.00;74.30;;;;;;4961745;28;20023;-67
2021/06/19 03:49:53;;;;;;;12.95;10.07;;;15.00;74.10;;;;;;4961977;29;20059;-68
2021/06/19 03:52:19;;;;;;;17.05;9.15;;;14.90;74.10;;;;;;4962369;28;20022;-67
2021/06/19 03:54:45;;;;;;;15.27;8.63;;;15.00;74.10;;;;;;4961926;28;20110;-67
2021/06/19 03:57:28;;;;;;;13.55;8.77;;;15.00;74.10;;;;;;4960007;29;20032;-67
2021/06/19 03:59:55;;;;;;;14.00;9.75;;;15.00;74.10;;;;;;4956134;29;20039;-68
2021/06/19 04:02:22;;;;;;;14.98;9.38;;;15.00;74.30;;;;;;4961843;28;20027;-67
2021/06/19 04:04:48;;;;;;;18.38;10.68;;;15.00;74.40;;;;;;4960596;29;20039;-67
2021/06/19 04:07:15;;;;;;;18.45;11.07;;;15.00;74.60;;;;;;4961614;28;20133;-68
2021/06/19 04:09:41;;;;;;;20.85;10.35;;;15.00;74.90;;;;;;4960869;28;20402;-67
2021/06/19 04:12:08;;;;;;;17.27;10.13;;;15.00;74.80;;;;;;4961815;28;20528;-67
2021/06/19 04:14:33;;;;;;;18.52;10.73;;;15.00;74.90;;;;;;4961421;28;20035;-67
2021/06/19 04:16:59;;;;;;;15.60;10.45;;;15.10;75.00;;;;;;4959832;28;20023;-67
2021/06/19 04:19:25;;;;;;;12.75;8.85;;;15.10;74.80;;;;;;4961368;28;20481;-67
2021/06/19 04:21:51;;;;;;;18.00;9.65;;;15.10;74.70;;;;;;4961313;28;20106;-68
2021/06/19 04:24:17;;;;;;;18.00;11.38;;;15.10;74.70;;;;;;4960784;28;20019;-67
2021/06/19 04:26:42;;;;;;;17.90;11.25;;;15.10;75.00;;;;;;4960393;29;20031;-68
2021/06/19 04:29:08;;;;;;;17.08;12.30;;;15.10;75.00;;;;;;4959972;29;20031;-67
2021/06/19 04:31:34;;;;;;;16.65;10.38;;;15.10;75.00;;;;;;4961104;28;20442;-68
2021/06/19 04:34:00;;;;;;;15.18;9.95;;;15.10;74.90;;;;;;4956546;28;20032;-67
2021/06/19 04:36:27;;;;;;;16.58;11.13;;;15.10;74.90;;;;;;4961283;29;20066;-68
2021/06/19 04:38:53;;;;;;;15.95;10.75;;;15.20;75.00;;;;;;4960521;28;20035;-67
2021/06/19 04:41:29;;;;;;;17.08;10.90;;;15.20;75.10;;;;;;4961547;28;20054;-67
2021/06/19 04:46:24;;;;;;;17.23;9.60;;;15.20;75.00;;;;;;4961643;28;20566;-67
2021/06/19 04:48:52;;;;;;;19.60;11.57;;;15.20;75.10;;;;;;4960671;29;20058;-67
2021/06/19 04:51:18;;;;;;;16.88;11.10;;;15.20;75.10;;;;;;4961360;28;20015;-67
2021/06/19 04:53:44;;;;;;;16.10;10.30;;;15.20;75.10;;;;;;4960334;28;20831;-67
2021/06/19 04:56:10;;;;;;;17.00;11.10;;;15.20;75.20;;;;;;4961057;29;20062;-67
2021/06/19 04:58:36;;;;;;;13.05;9.73;;;15.20;75.30;;;;;;4957214;28;20038;-67
2021/06/19 05:01:02;;;;;;;13.70;10.00;;;15.20;75.20;;;;;;4960830;28;20023;-67
2021/06/19 05:03:28;;;;;;;17.90;10.20;;;15.30;75.60;;;;;;4960780;28;20062;-67
2021/06/19 05:05:54;;;;;;;16.73;10.15;;;15.30;75.50;;;;;;4960690;28;20031;-68
2021/06/19 05:08:19;;;;;;;16.30;11.15;;;15.30;75.30;;;;;;4960519;29;20114;-67
2021/06/19 05:10:45;;;;;;;14.55;9.55;;;15.30;75.40;;;;;;4960622;28;20031;-67
2021/06/19 05:13:11;;;;;;;16.85;10.18;;;15.30;75.30;;;;;;4959166;29;20061;-67
2021/06/19 05:15:37;;;;;;;15.70;10.80;;;15.30;75.40;;;;;;4960787;28;20490;-67
2021/06/19 05:18:03;;;;;;;22.70;12.48;;;15.30;75.80;;;;;;4960051;28;20035;-67
2021/06/19 05:20:31;;;;;;;18.33;12.93;;;15.30;77.40;;;;;;4960629;28;20036;-67
2021/06/19 05:22:59;;;;;;;16.20;10.68;;;15.30;77.40;;;;;;4960179;28;20051;-67
2021/06/19 05:25:26;;;;;;;18.30;11.52;;;15.40;76.70;;;;;;4959885;28;20031;-67
2021/06/19 05:27:52;;;;;;;14.93;11.00;;;15.40;77.00;;;;;;4960310;28;20020;-68
2021/06/19 05:30:18;;;;;;;15.27;10.70;;;15.40;76.20;;;;;;4959242;28;20106;-67
2021/06/19 05:32:44;;;;;;;18.60;11.43;;;15.40;76.20;;;;;;4960469;28;20106;-67
2021/06/19 05:35:11;;;;;;;16.92;12.02;;;15.40;76.10;;;;;;4959785;28;20050;-67
2021/06/19 05:37:37;;;;;;;18.92;12.88;;;15.40;76.10;;;;;;4959905;28;20055;-68
2021/06/19 05:40:05;;;;;;;16.27;10.90;;;15.40;77.50;;;;;;4957918;29;20038;-67
2021/06/19 05:42:38;;;;;;;16.02;10.80;;;15.40;78.00;;;;;;4959946;28;20082;-67
2021/06/19 05:45:06;;;;;;;19.38;12.68;;;15.40;77.20;;;;;;4947691;29;20035;-67
2021/06/19 05:47:31;;;;;;;17.17;11.88;;;15.40;76.90;;;;;;4959915;28;20035;-67
2021/06/19 05:49:57;;;;;;;18.63;11.75;;;15.40;76.60;;;;;;4960142;28;20078;-68
2021/06/19 05:52:25;;;;;;;17.92;12.02;;;15.40;76.50;;;;;;4959741;28;20069;-67
2021/06/19 05:54:51;;;;;;;22.15;13.88;;;15.50;77.20;;;;;;4959622;28;20054;-67
2021/06/19 05:57:17;;;;;;;21.38;12.88;;;15.50;77.40;;;;;;4959810;28;20058;-67
2021/06/19 05:59:43;;;;;;;20.58;13.07;;;15.50;77.20;;;;;;4953726;28;20031;-68
2021/06/19 06:02:09;;;;;;;20.75;14.70;;;15.50;77.00;;;;;;4959295;28;20045;-68
2021/06/19 06:04:35;;;;;;;22.05;14.45;;;15.50;78.10;;;;;;4959321;28;20094;-68
2021/06/19 06:07:01;;;;;;;17.83;13.35;;;15.50;78.70;;;;;;4959670;28;20031;-68
2021/06/19 06:09:27;;;;;;;20.65;14.90;;;15.50;79.60;;;;;;4958761;28;20497;-68
2021/06/19 06:11:53;;;;;;;18.55;13.63;;;15.50;78.40;;;;;;4958388;29;20023;-67
2021/06/19 06:14:20;;;;;;;21.90;14.35;;;15.50;78.10;;;;;;4959679;29;20105;-68
2021/06/19 06:16:45;;;;;;;21.90;12.93;;;15.50;77.80;;;;;;4959524;28;20032;-68
2021/06/19 06:19:11;;;;;;;16.48;12.25;;;15.50;77.50;;;;;;4959315;29;20035;-67
2021/06/19 06:21:37;;;;;;;21.98;14.05;;;15.50;77.50;;;;;;4959558;28;20426;-67
2021/06/19 06:24:04;;;;;;;21.50;12.88;;;15.60;78.00;;;;;;4958770;28;20031;-67
2021/06/19 06:26:30;;;;;;;20.85;13.38;;;15.60;77.80;;;;;;4957843;29;20041;-68
2021/06/19 06:28:56;;;;;;;21.05;13.70;;;15.60;77.80;;;;;;4958395;28;20050;-68
2021/06/19 06:31:21;;;;;;;20.63;12.70;;;15.60;77.60;;;;;;4959217;28;20367;-68
2021/06/19 06:33:48;;;;;;;20.92;13.98;;;15.60;77.80;;;;;;4957553;29;20038;-68
2021/06/19 06:36:13;;;;;;;23.38;13.63;;;15.70;78.20;;;;;;4957360;29;20059;-67
2021/06/19 06:38:39;;;;;;;20.83;14.27;;;15.70;78.10;;;;;;4948623;28;20023;-67
2021/06/19 06:41:05;;;;;;;19.77;13.40;;;15.80;78.40;;;;;;4957984;28;20116;-68
2021/06/19 06:43:31;;;;;;;24.52;13.88;;;15.80;78.40;;;;;;4958310;28;20054;-68
2021/06/19 06:45:56;;;;;;;22.67;13.75;;;15.90;78.70;;;;;;4954340;28;20037;-68
2021/06/19 06:48:23;;;;;;;20.92;13.57;;;15.90;78.80;;;;;;4955701;29;20034;-68
2021/06/19 06:50:50;;;;;;;21.85;13.85;;;15.90;79.60;;;;;;4946890;29;20051;-68
2021/06/19 06:53:16;;;;;;;22.95;14.88;;;16.00;79.40;;;;;;4956398;29;20027;-67
2021/06/19 06:55:41;;;;;;;21.73;13.73;;;16.00;79.30;;;;;;4959114;28;20396;-68
2021/06/19 06:58:07;;;;;;;22.45;14.95;;;16.00;79.40;;;;;;4958034;29;20023;-67
2021/06/19 07:00:33;;;;;;;20.60;13.13;;;16.10;79.50;;;;;;4957213;29;20102;-67
2021/06/19 07:02:59;;;;;;;21.38;14.05;;;16.20;80.50;;;;;;4958768;29;20019;-68
2021/06/19 07:05:25;;;;;;;22.52;13.90;;;16.20;79.70;;;;;;4958378;28;20110;-68
2021/06/19 07:07:51;;;;;;;20.15;12.77;;;16.30;79.60;;;;;;4959083;28;20055;-67
2021/06/19 07:10:17;;;;;;;18.90;14.18;;;16.30;79.60;;;;;;4958544;28;20024;-67
2021/06/19 07:12:44;;;;;;;25.38;15.00;;;16.40;79.50;;;;;;4959168;28;20487;-68
2021/06/19 07:15:13;;;;;;;18.73;13.45;;;16.40;79.60;;;;;;4958497;28;20027;-68
2021/06/19 07:17:40;;;;;;;24.40;14.15;;;16.40;79.80;;;;;;4957805;28;20023;-68
2021/06/19 07:20:08;;;;;;;20.08;13.85;;;16.50;79.80;;;;;;4958490;28;20027;-67
2021/06/19 07:22:34;;;;;;;19.00;13.20;;;16.50;79.70;;;;;;4958335;28;20075;-67
2021/06/19 07:25:01;;;;;;;17.55;12.70;;;16.60;79.80;;;;;;4958685;28;20043;-68
2021/06/19 07:27:28;;;;;;;17.40;11.90;;;16.60;79.70;;;;;;4957621;28;20030;-68
2021/06/19 07:29:54;;;;;;;15.55;11.10;;;16.70;79.70;;;;;;4958911;28;20103;-68
2021/06/19 07:32:20;;;;;;;17.38;11.82;;;16.70;79.30;;;;;;4958833;28;20051;-67
2021/06/19 07:34:46;;;;;;;15.40;10.13;;;16.70;79.30;;;;;;4957222;29;20086;-68
2021/06/19 07:37:11;;;;;;;16.38;10.43;;;16.80;79.30;;;;;;4957809;28;20039;-69
2021/06/19 07:39:37;;;;;;;14.68;10.07;;;16.80;79.30;;;;;;4957127;29;20106;-70
2021/06/19 07:42:04;;;;;;;14.15;10.35;;;16.80;78.70;;;;;;4958533;28;20508;-71
2021/06/19 07:44:31;;;;;;;17.05;10.45;;;16.80;78.70;;;;;;4957615;29;20039;-69
2021/06/19 07:46:58;;;;;;;16.08;9.75;;;16.80;78.70;;;;;;4958096;28;20474;-70
2021/06/19 07:49:25;;;;;;;16.55;10.40;;;16.80;78.80;;;;;;4957771;28;20037;-69
2021/06/19 07:51:51;;;;;;;16.52;9.95;;;16.90;78.70;;;;;;4959541;28;20027;-68
2021/06/19 07:54:17;;;;;;;18.02;10.98;;;16.90;78.80;;;;;;4961821;29;20458;-70
2021/06/19 07:56:43;;;;;;;16.95;11.27;;;16.90;78.90;;;;;;4961322;28;20040;-69
2021/06/19 07:59:09;;;;;;;16.95;10.27;;;16.90;78.80;;;;;;4953951;29;20598;-70
2021/06/19 08:01:35;;;;;;;15.95;10.73;;;16.90;78.60;;;;;;4973198;28;20058;-72
2021/06/19 08:04:01;;;;;;;14.43;10.93;;;16.90;78.60;;;;;;4960753;29;20070;-70
2021/06/19 08:06:27;;;;;;;14.48;10.38;;;17.00;78.70;;;;;;4957756;28;20514;-69
2021/06/19 08:08:54;;;;;;;13.27;9.15;;;17.00;78.70;;;;;;4957023;29;20027;-68
2021/06/19 08:11:22;;;;;;;14.45;10.20;;;17.00;78.60;;;;;;4960716;29;20490;-75
2021/06/19 08:13:49;;;;;;;15.90;10.82;;;17.00;78.70;;;;;;4960454;29;20055;-67
2021/06/19 08:16:17;;;;;;;16.83;10.20;;;17.00;78.80;;;;;;4961954;28;20027;-69
2021/06/19 08:18:44;;;;;;;19.23;10.82;;;17.00;78.50;;;;;;4956323;28;20525;-70
2021/06/19 08:21:10;;;;;;;15.32;10.18;;;17.10;78.70;;;;;;4961167;29;20051;-70
2021/06/19 08:23:36;;;;;;;15.43;10.48;;;17.10;78.90;;;;;;4961295;28;20032;-68
2021/06/19 08:26:02;;;;;;;14.23;11.40;;;17.20;79.10;;;;;;4961709;28;20055;-70
2021/06/19 08:28:27;;;;;;;14.77;10.25;;;17.30;79.10;;;;;;4960512;29;20031;-68
2021/06/19 08:30:53;;;;;;;16.88;11.77;;;17.40;79.10;;;;;;4961392;28;20023;-71
2021/06/19 08:33:19;;;;;;;14.68;11.15;;;17.40;79.10;;;;;;4959814;29;20114;-70
2021/06/19 08:35:45;;;;;;;121.40;80.68;;;17.50;79.30;;;;;;4948892;29;20023;-70
2021/06/19 08:38:11;;;;;;;32.85;23.00;;;17.70;79.10;;;;;;4961091;28;20042;-71
2021/06/19 08:40:38;;;;;;;17.10;12.52;;;17.70;79.00;;;;;;4960712;28;20027;-68
2021/06/19 08:43:04;;;;;;;16.95;11.57;;;17.70;78.80;;;;;;4960936;28;20043;-70
2021/06/19 08:45:32;;;;;;;16.67;10.68;;;17.80;78.90;;;;;;4957847;28;20035;-69
2021/06/19 08:48:03;;;;;;;15.15;10.43;;;17.80;78.80;;;;;;4943752;29;20414;-70
2021/06/19 08:50:29;;;;;;;15.55;10.02;;;17.80;78.60;;;;;;4959701;29;20485;-70
2021/06/19 08:52:59;;;;;;;15.68;10.52;;;17.80;78.30;;;;;;4956256;28;20531;-70
2021/06/19 08:55:25;;;;;;;14.18;9.57;;;17.80;78.10;;;;;;4960898;28;20032;-70
2021/06/19 08:57:52;;;;;;;16.23;10.38;;;17.80;78.10;;;;;;4960720;28;20031;-71
2021/06/19 09:00:18;;;;;;;14.15;10.82;;;17.80;78.40;;;;;;4951076;28;20410;-71
2021/06/19 09:02:46;;;;;;;15.50;10.25;;;17.80;78.50;;;;;;4961088;28;20035;-71
2021/06/19 09:05:15;;;;;;;16.52;10.13;;;17.90;78.60;;;;;;4949640;28;20082;-70
2021/06/19 09:07:41;;;;;;;15.38;10.18;;;17.90;78.60;;;;;;4960830;28;20403;-70
2021/06/19 09:10:33;;;;;;;16.20;10.75;;;18.00;78.50;;;;;;4958150;28;20038;-70
2021/06/19 09:13:09;;;;;;;16.40;10.27;;;18.00;78.60;;;;;;4947493;28;20045;-70
2021/06/19 09:15:50;;;;;;;13.55;9.45;;;18.00;78.40;;;;;;4960940;29;20506;-70
2021/06/19 09:18:19;;;;;;;12.93;9.38;;;18.00;78.20;;;;;;4958579;29;20074;-67
2021/06/19 09:20:55;;;;;;;14.30;10.32;;;18.00;78.10;;;;;;4959587;28;21841;-72
2021/06/19 09:23:42;;;;;;;14.05;9.77;;;18.10;78.20;;;;;;4956807;29;20394;-69
2021/06/19 09:26:14;;;;;;;15.15;10.43;;;18.00;78.20;;;;;;4952444;29;20031;-69
2021/06/19 09:28:55;;;;;;;16.15;10.52;;;18.10;78.20;;;;;;4944915;29;20614;-69
2021/06/19 09:31:37;;;;;;;82.00;50.05;;;18.10;78.20;;;;;;4956764;29;20023;-69
2021/06/19 09:34:14;;;;;;;;;;;18.10;77.80;;;;;;4951804;29;20035;-70
2021/06/19 09:36:44;;;;;;;18.20;12.95;;;18.10;77.80;;;;;;4958637;29;19910;-70
2021/06/19 09:39:12;;;;;;;19.27;11.43;;;18.10;77.50;;;;;;4959407;28;20024;-68
2021/06/19 09:41:41;;;;;;;17.85;11.80;;;18.10;77.60;;;;;;4958101;28;20020;-68
2021/06/19 09:44:07;;;;;;;16.02;11.88;;;18.10;77.60;;;;;;4959839;29;20062;-68
2021/06/19 09:46:33;;;;;;;17.88;12.00;;;18.10;77.40;;;;;;4958648;29;20054;-69
2021/06/19 09:49:15;;;;;;;16.33;11.68;;;18.20;77.60;;;;;;4959858;28;20038;-68
2021/06/19 09:51:49;;;;;;;42.70;35.58;;;18.20;77.90;;;;;;4947117;29;20406;-70
2021/06/19 09:54:16;;;;;;;43.47;33.72;;;18.30;78.00;;;;;;4958433;28;20055;-69
2021/06/19 09:56:51;;;;;;;46.50;35.25;;;18.30;77.80;;;;;;4960036;28;20023;-69
2021/06/19 09:59:30;;;;;;;36.50;24.25;;;18.30;77.90;;;;;;4958627;28;20038;-68
2021/06/19 10:01:58;;;;;;;28.95;21.45;;;18.30;77.80;;;;;;4958128;28;20063;-68
2021/06/19 10:04:29;;;;;;;20.05;14.60;;;18.30;77.70;;;;;;4945078;28;20023;-68
2021/06/19 10:06:55;;;;;;;18.20;13.75;;;18.40;77.90;;;;;;4956358;29;20027;-69
2021/06/19 10:09:22;;;;;;;17.80;12.63;;;18.50;78.10;;;;;;4953222;28;20035;-68
2021/06/19 10:11:52;;;;;;;17.92;12.63;;;18.50;78.00;;;;;;4952922;29;20031;-68
2021/06/19 10:14:19;;;;;;;15.27;11.70;;;18.60;77.90;;;;;;4947160;29;20027;-68
2021/06/19 10:16:47;;;;;;;16.10;11.85;;;18.60;77.60;;;;;;4958561;28;20078;-68
2021/06/19 10:19:16;;;;;;;16.45;12.70;;;18.70;77.70;;;;;;4959301;28;20050;-68
2021/06/19 10:21:43;;;;;;;15.63;11.23;;;18.70;77.90;;;;;;4958779;28;20506;-69
2021/06/19 10:24:12;;;;;;;17.33;12.63;;;18.80;77.60;;;;;;4959508;28;20016;-68
2021/06/19 10:26:39;;;;;;;18.27;11.93;;;18.80;77.80;;;;;;4959427;28;20027;-68
2021/06/19 10:29:06;;;;;;;18.48;13.15;;;18.90;77.50;;;;;;4958713;29;20074;-68
2021/06/19 10:31:54;;;;;;;16.80;12.82;;;19.00;77.70;;;;;;4958084;29;20027;-69
2021/06/19 10:34:25;;;;;;;17.52;12.50;;;19.00;78.00;;;;;;4959485;28;20019;-69
2021/06/19 10:36:54;;;;;;;17.05;11.55;;;19.10;76.60;;;;;;4946301;28;20023;-69
2021/06/19 10:39:34;;;;;;;16.30;12.00;;;19.20;77.40;;;;;;4959024;28;20368;-69
2021/06/19 10:42:02;;;;;;;16.77;13.15;;;19.20;77.70;;;;;;4952366;29;20031;-69
2021/06/19 10:44:51;;;;;;;16.13;11.98;;;19.30;77.80;;;;;;4952432;29;20047;-69
2021/06/19 10:47:23;;;;;;;17.80;12.27;;;19.30;77.80;;;;;;4939962;29;20611;-69
2021/06/19 10:49:50;;;;;;;17.45;11.95;;;19.40;78.30;;;;;;4956672;29;20120;-69
2021/06/19 10:52:40;;;;;;;17.88;13.10;;;19.40;78.30;;;;;;4959401;28;20538;-69
2021/06/19 10:55:11;;;;;;;15.73;12.55;;;19.40;77.40;;;;;;4947109;29;20035;-69
2021/06/19 10:58:00;;;;;;;17.77;12.50;;;19.50;76.70;;;;;;4958364;28;20461;-69
2021/06/19 11:00:34;;;;;;;15.25;11.63;;;19.40;76.30;;;;;;4948061;28;20094;-69
2021/06/19 11:03:07;;;;;;;15.32;12.05;;;19.40;76.30;;;;;;4940072;29;20035;-69
2021/06/19 11:05:43;;;;;;;20.00;12.95;;;19.30;76.20;;;;;;4939909;29;20020;-69
2021/06/19 11:08:13;;;;;;;17.50;12.82;;;19.20;76.20;;;;;;4947886;29;20023;-69
2021/06/19 11:10:45;;;;;;;16.05;11.77;;;19.20;76.20;;;;;;4958454;28;20024;-70
2021/06/19 11:13:30;;;;;;;14.20;11.55;;;19.10;76.10;;;;;;4958320;28;20027;-69
2021/06/19 11:16:00;;;;;;;15.13;11.48;;;19.10;76.40;;;;;;4958549;28;20069;-69
2021/06/19 11:18:48;;;;;;;16.42;13.27;;;19.00;76.60;;;;;;4952230;29;20086;-66
2021/06/19 11:21:23;;;;;;;83.28;53.10;;;19.00;76.80;;;;;;4949102;29;20035;-72
2021/06/19 11:24:07;;;;;;;401.98;256.83;;;19.00;76.80;;;;;;4957306;29;20398;-68
2021/06/19 11:26:56;;;;;;;383.13;253.05;;;19.00;76.90;;;;;;4955549;28;20032;-68
2021/06/19 11:29:41;;;;;;;346.13;248.05;;;19.00;77.10;;;;;;4957380;28;20020;-70
2021/06/19 11:32:34;;;;;;;293.45;184.70;;;19.00;77.10;;;;;;4960545;29;20553;-70
2021/06/19 11:35:19;;;;;;;815.33;578.63;;;19.00;77.10;;;;;;4959961;28;20038;-68
2021/06/19 11:37:53;;;;;;;1424.45;778.75;;;18.90;77.30;;;;;;4960879;28;20178;-71
2021/06/19 11:40:37;;;;;;;934.55;559.38;;;18.90;77.30;;;;;;4958807;29;20023;-72
2021/06/19 11:43:07;;;;;;;1341.18;729.47;;;18.90;77.30;;;;;;4961302;28;20495;-72
2021/06/19 11:45:34;;;;;;;768.70;454.67;;;18.90;77.40;;;;;;4956202;29;20055;-73
2021/06/19 11:48:09;;;;;;;464.38;244.80;;;18.90;77.40;;;;;;4959225;28;20039;-69
2021/06/19 11:50:38;;;;;;;149.60;80.50;;;18.80;77.50;;;;;;4949662;29;20023;-73
2021/06/19 11:53:26;;;;;;;63.75;39.58;;;18.90;78.10;;;;;;4961434;28;20035;-70
2021/06/19 11:56:08;;;;;;;36.95;24.17;;;18.90;78.30;;;;;;4961817;28;20023;-71
2021/06/19 11:58:43;;;;;;;31.13;20.80;;;18.90;78.40;;;;;;4959030;29;20035;-72
2021/06/19 12:01:10;;;;;;;31.35;19.55;;;19.00;78.70;;;;;;4960755;28;20035;-70
2021/06/19 12:03:36;;;;;;;27.60;19.23;;;19.00;78.20;;;;;;4959384;28;20019;-76
2021/06/19 12:06:02;;;;;;;26.50;17.90;;;19.10;78.10;;;;;;4960929;28;20079;-74
2021/06/19 12:08:28;;;;;;;22.80;16.20;;;19.10;78.00;;;;;;4959967;29;20457;-74
2021/06/19 12:10:54;;;;;;;23.27;16.58;;;19.10;78.00;;;;;;4947249;29;20028;-74
2021/06/19 12:13:33;;;;;;;19.98;15.82;;;19.10;77.90;;;;;;4960415;29;20033;-72
2021/06/19 12:16:01;;;;;;;24.60;15.23;;;19.10;78.30;;;;;;4960539;28;20032;-72
2021/06/19 12:18:28;;;;;;;21.85;15.25;;;19.10;78.20;;;;;;4961009;28;20031;-71
2021/06/19 12:21:05;;;;;;;19.92;14.30;;;19.10;78.00;;;;;;4960626;28;20042;-70
2021/06/19 12:23:46;;;;;;;20.75;15.45;;;19.10;78.40;;;;;;4958855;29;20051;-69
2021/06/19 12:26:14;;;;;;;22.25;15.43;;;19.00;78.40;;;;;;4960275;28;20028;-70
2021/06/19 12:28:50;;;;;;;19.90;15.30;;;19.10;78.60;;;;;;4956126;28;20038;-71
2021/06/19 12:31:20;;;;;;;28.02;19.27;;;19.10;78.80;;;;;;4955358;29;20030;-74
2021/06/19 12:33:55;;;;;;;58.40;41.60;;;19.10;78.50;;;;;;4961369;28;20038;-78
2021/06/19 12:36:23;;;;;;;40.10;26.10;;;19.10;78.60;;;;;;4960118;28;20482;-70
2021/06/19 12:38:50;;;;;;;27.70;18.95;;;19.10;78.50;;;;;;4958158;28;20027;-73