Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:05;;;;;;;17.33;12.80;;;1.60;99.90;;;;;;4967360;28;20459;-65
2021/11/28 00:03:33;;;;;;;16.37;11.80;;;1.50;99.90;;;;;;4967419;28;20463;-66
2021/11/28 00:06:02;;;;;;;17.60;12.90;;;1.50;99.90;;;;;;4966717;28;20892;-66
2021/11/28 00:08:48;;;;;;;16.17;13.43;;;1.50;99.90;;;;;;4973173;28;20529;-65
2021/11/28 00:11:22;;;;;;;15.93;12.77;;;1.50;99.90;;;;;;4980240;28;20483;-64
2021/11/28 00:14:04;;;;;;;16.70;12.77;;;1.50;99.90;;;;;;4982504;28;20547;-66
2021/11/28 00:16:32;;;;;;;15.40;11.40;;;1.50;99.90;;;;;;4981711;28;20458;-66
2021/11/28 00:19:00;;;;;;;14.53;12.83;;;1.50;99.90;;;;;;4981793;28;20495;-66
2021/11/28 00:21:27;;;;;;;14.93;12.47;;;1.60;99.90;;;;;;4980836;28;20443;-66
2021/11/28 00:23:54;;;;;;;14.73;13.13;;;1.50;99.90;;;;;;4982217;28;20450;-66
2021/11/28 00:26:21;;;;;;;14.87;12.23;;;1.40;99.90;;;;;;4982347;28;20524;-66
2021/11/28 00:28:48;;;;;;;14.97;13.10;;;1.50;99.90;;;;;;4982000;28;20471;-66
2021/11/28 00:31:15;;;;;;;15.60;12.83;;;1.50;99.90;;;;;;4982779;28;20597;-66
2021/11/28 00:33:43;;;;;;;18.73;12.90;;;1.50;99.90;;;;;;4972927;28;20452;-66
2021/11/28 00:36:10;;;;;;;17.50;12.43;;;1.50;99.90;;;;;;4980881;28;20482;-66
2021/11/28 00:38:38;;;;;;;20.07;12.80;;;1.50;99.90;;;;;;4980570;28;20464;-65
2021/11/28 00:41:05;;;;;;;14.40;11.60;;;1.40;99.90;;;;;;4981081;28;20448;-65
2021/11/28 00:43:32;;;;;;;16.13;12.77;;;1.40;99.90;;;;;;4981396;28;20955;-66
2021/11/28 00:45:59;;;;;;;18.40;13.57;;;1.40;99.90;;;;;;4981021;28;20447;-66
2021/11/28 00:48:29;;;;;;;18.03;13.27;;;1.50;99.90;;;;;;4979792;28;20480;-66
2021/11/28 00:51:21;;;;;;;17.43;13.20;;;1.50;99.90;;;;;;4981562;28;20888;-65
2021/11/28 00:53:49;;;;;;;15.73;12.20;;;1.50;99.90;;;;;;4981652;28;20517;-65
2021/11/28 00:56:17;;;;;;;19.33;13.60;;;1.60;99.90;;;;;;4985203;28;20460;-65
2021/11/28 00:58:45;;;;;;;16.47;12.70;;;1.60;99.90;;;;;;4985890;28;20890;-65
2021/11/28 01:01:12;;;;;;;18.43;13.60;;;1.60;99.90;;;;;;4985491;28;20431;-67
2021/11/28 01:03:38;;;;;;;16.03;12.60;;;1.70;99.90;;;;;;4985797;28;20453;-64
2021/11/28 01:06:07;;;;;;;17.47;13.97;;;1.70;99.90;;;;;;4984762;28;20974;-66
2021/11/28 01:08:33;;;;;;;20.80;14.70;;;1.70;99.90;;;;;;4985261;28;20476;-65
2021/11/28 01:11:00;;;;;;;17.60;12.47;;;1.70;99.90;;;;;;4985128;28;20492;-65
2021/11/28 01:13:28;;;;;;;19.93;14.70;;;1.80;99.90;;;;;;4985885;28;20455;-66
2021/11/28 01:15:55;;;;;;;16.37;13.47;;;1.70;99.90;;;;;;4984734;28;20961;-66
2021/11/28 01:18:23;;;;;;;16.57;13.37;;;1.70;99.90;;;;;;4984870;28;20470;-66
2021/11/28 01:20:50;;;;;;;18.17;12.63;;;1.70;99.90;;;;;;4984941;28;20447;-66
2021/11/28 01:23:18;;;;;;;16.70;13.43;;;1.60;99.90;;;;;;4983365;28;20445;-66
2021/11/28 01:25:45;;;;;;;17.03;12.23;;;1.70;99.90;;;;;;4985469;28;20487;-66
2021/11/28 01:28:12;;;;;;;15.77;11.40;;;1.70;99.90;;;;;;4984639;28;20553;-65
2021/11/28 01:30:39;;;;;;;13.90;10.90;;;1.70;99.90;;;;;;4985318;28;20480;-66
2021/11/28 01:33:06;;;;;;;12.77;9.77;;;1.60;99.90;;;;;;4984767;28;20537;-65
2021/11/28 01:35:35;;;;;;;16.13;11.10;;;1.60;99.90;;;;;;4985403;28;20457;-65
2021/11/28 01:38:02;;;;;;;12.50;10.77;;;1.60;99.90;;;;;;4983568;28;20594;-66
2021/11/28 01:40:30;;;;;;;15.27;11.53;;;1.60;99.90;;;;;;4985297;28;20442;-66
2021/11/28 01:43:02;;;;;;;14.43;10.27;;;1.60;99.90;;;;;;4984407;28;21332;-65
2021/11/28 01:45:31;;;;;;;13.37;11.10;;;1.60;99.90;;;;;;4985922;28;20543;-65
2021/11/28 01:48:00;;;;;;;13.30;10.43;;;1.70;99.90;;;;;;4984309;28;20473;-66
2021/11/28 01:50:30;;;;;;;14.10;11.10;;;1.70;99.90;;;;;;4984382;28;20503;-66
2021/11/28 01:52:57;;;;;;;19.37;11.70;;;1.70;99.90;;;;;;4982472;28;20539;-64
2021/11/28 01:55:27;;;;;;;14.67;10.00;;;1.70;99.90;;;;;;4968374;28;20813;-66
2021/11/28 01:57:55;;;;;;;13.50;11.53;;;1.80;99.90;;;;;;4970650;28;20467;-66
2021/11/28 02:00:26;;;;;;;14.33;11.70;;;1.80;99.90;;;;;;4971416;28;20461;-65
2021/11/28 02:02:53;;;;;;;14.77;11.33;;;1.80;99.90;;;;;;4971203;28;20463;-65
2021/11/28 02:05:21;;;;;;;15.37;10.80;;;1.80;99.90;;;;;;4971237;28;20955;-65
2021/11/28 02:07:49;;;;;;;14.23;11.00;;;1.80;99.90;;;;;;4970874;28;20950;-65
2021/11/28 02:10:17;;;;;;;13.10;10.90;;;1.80;99.90;;;;;;4971173;28;20459;-65
2021/11/28 02:12:45;;;;;;;15.40;10.00;;;1.70;99.90;;;;;;4970845;28;21154;-66
2021/11/28 02:15:15;;;;;;;12.60;10.47;;;1.70;99.90;;;;;;4971057;28;20818;-65
2021/11/28 02:17:43;;;;;;;12.07;8.97;;;1.70;99.90;;;;;;4970361;28;20477;-66
2021/11/28 02:20:12;;;;;;;11.53;10.17;;;1.70;99.90;;;;;;4970777;28;20557;-64
2021/11/28 02:22:41;;;;;;;15.97;10.90;;;1.80;99.90;;;;;;4970723;28;20510;-64
2021/11/28 02:25:11;;;;;;;14.20;10.53;;;1.80;99.90;;;;;;4970634;28;20467;-65
2021/11/28 02:27:38;;;;;;;12.70;10.03;;;1.90;99.90;;;;;;4970274;28;20502;-65
2021/11/28 02:30:08;;;;;;;12.73;9.57;;;1.80;99.90;;;;;;4970178;28;20460;-64
2021/11/28 02:32:35;;;;;;;13.00;9.87;;;1.90;99.90;;;;;;4970340;28;20494;-65
2021/11/28 02:35:02;;;;;;;12.93;9.10;;;1.80;99.90;;;;;;4970367;28;20456;-66
2021/11/28 02:37:29;;;;;;;9.67;8.57;;;1.80;99.90;;;;;;4970365;28;20476;-65
2021/11/28 02:39:58;;;;;;;15.30;10.90;;;1.70;99.90;;;;;;4970234;28;20478;-65
2021/11/28 02:42:25;;;;;;;12.90;9.45;;;1.70;99.90;;;;;;4970157;28;20836;-66
2021/11/28 02:44:52;;;;;;;13.00;9.80;;;1.70;99.90;;;;;;4970107;28;20251;-65
2021/11/28 02:47:22;;;;;;;11.17;9.43;;;1.80;99.90;;;;;;4969762;28;20458;-65
2021/11/28 02:49:49;;;;;;;10.87;8.90;;;1.80;99.90;;;;;;4970008;28;20477;-65
2021/11/28 02:52:16;;;;;;;13.17;9.97;;;1.90;99.90;;;;;;4970374;28;20489;-65
2021/11/28 02:54:44;;;;;;;12.17;10.17;;;1.90;99.90;;;;;;4969981;28;20462;-65
2021/11/28 02:57:13;;;;;;;12.07;9.40;;;1.90;99.90;;;;;;4969815;28;20456;-65
2021/11/28 02:59:40;;;;;;;12.53;9.10;;;2.00;99.90;;;;;;4969702;28;21001;-65
2021/11/28 03:02:08;;;;;;;14.30;11.07;;;1.90;99.90;;;;;;4969949;28;20481;-65
2021/11/28 03:04:35;;;;;;;12.97;9.43;;;1.90;99.90;;;;;;4969983;28;20461;-65
2021/11/28 03:07:02;;;;;;;12.27;10.20;;;1.90;99.90;;;;;;4969793;28;20452;-66
2021/11/28 03:09:29;;;;;;;11.53;9.57;;;1.90;99.90;;;;;;4969526;28;20472;-65
2021/11/28 03:11:56;;;;;;;11.63;8.97;;;2.00;99.90;;;;;;4969840;28;20484;-66
2021/11/28 03:14:25;;;;;;;12.20;9.23;;;2.00;99.90;;;;;;4969603;28;21199;-65
2021/11/28 03:16:52;;;;;;;11.15;8.93;;;2.00;99.90;;;;;;4969369;28;20456;-65
2021/11/28 03:19:19;;;;;;;11.27;8.90;;;2.10;99.90;;;;;;4969407;28;20267;-64
2021/11/28 03:21:46;;;;;;;10.67;8.40;;;2.10;99.90;;;;;;4969727;28;20442;-64
2021/11/28 03:24:12;;;;;;;12.10;9.57;;;2.20;99.90;;;;;;4969604;28;20465;-66
2021/11/28 03:26:43;;;;;;;13.03;9.73;;;2.20;99.90;;;;;;4969318;28;20454;-65
2021/11/28 03:29:12;;;;;;;10.77;9.60;;;2.10;99.90;;;;;;4967550;28;20983;-66
2021/11/28 03:31:42;;;;;;;12.23;9.40;;;2.20;99.90;;;;;;4969584;28;20841;-65
2021/11/28 03:34:11;;;;;;;12.07;9.90;;;2.10;99.90;;;;;;4969514;28;20450;-65
2021/11/28 03:36:41;;;;;;;13.10;8.33;;;2.10;99.90;;;;;;4968766;28;20458;-65
2021/11/28 03:39:11;;;;;;;13.70;10.00;;;2.10;99.90;;;;;;4969303;28;21116;-65
2021/11/28 03:41:39;;;;;;;12.33;9.60;;;2.20;99.90;;;;;;4969464;28;20454;-66
2021/11/28 03:44:07;;;;;;;11.77;9.60;;;2.20;99.90;;;;;;4969852;28;20449;-65
2021/11/28 03:46:34;;;;;;;11.53;8.73;;;2.10;99.90;;;;;;4969109;28;20447;-66
2021/11/28 03:49:02;;;;;;;14.00;9.80;;;2.00;99.90;;;;;;4969296;28;20831;-65
2021/11/28 03:51:29;;;;;;;10.80;8.90;;;2.10;99.90;;;;;;4969384;28;20481;-66
2021/11/28 03:53:56;;;;;;;10.90;8.50;;;2.10;99.90;;;;;;4969273;28;20438;-65
2021/11/28 03:56:24;;;;;;;11.30;9.83;;;2.10;99.90;;;;;;4968836;28;20453;-64
2021/11/28 03:58:51;;;;;;;15.63;10.17;;;2.00;99.90;;;;;;4969485;28;20463;-66
2021/11/28 04:01:19;;;;;;;10.93;9.77;;;1.90;99.90;;;;;;4968987;28;21268;-65
2021/11/28 04:03:46;;;;;;;13.90;10.80;;;1.90;99.90;;;;;;4969220;28;20547;-65
2021/11/28 04:06:14;;;;;;;12.30;10.07;;;1.90;99.90;;;;;;4969019;28;20451;-65
2021/11/28 04:08:42;;;;;;;13.60;9.70;;;1.90;99.90;;;;;;4968981;28;20470;-65
2021/11/28 04:11:09;;;;;;;13.77;11.00;;;1.80;99.90;;;;;;4969074;28;20457;-65
2021/11/28 04:13:36;;;;;;;11.67;9.50;;;1.80;99.90;;;;;;4969171;28;20440;-65
2021/11/28 04:16:03;;;;;;;15.63;9.63;;;1.90;99.90;;;;;;4969013;28;20855;-66
2021/11/28 04:18:30;;;;;;;12.77;11.23;;;2.00;99.90;;;;;;4968425;28;20473;-65
2021/11/28 04:20:57;;;;;;;13.93;11.00;;;2.00;99.90;;;;;;4969078;28;20551;-65
2021/11/28 04:23:25;;;;;;;12.00;9.70;;;2.10;99.90;;;;;;4968779;28;20955;-64
2021/11/28 04:25:52;;;;;;;12.10;10.43;;;2.10;99.90;;;;;;4969145;28;20462;-65
2021/11/28 04:28:19;;;;;;;13.40;10.77;;;2.10;99.90;;;;;;4968485;28;20502;-66
2021/11/28 04:30:46;;;;;;;11.63;9.60;;;2.20;99.90;;;;;;4971461;28;20495;-65
2021/11/28 04:33:15;;;;;;;12.00;9.50;;;2.20;99.90;;;;;;4972744;28;20486;-66
2021/11/28 04:35:42;;;;;;;13.93;9.80;;;2.20;99.90;;;;;;4972691;28;20453;-66
2021/11/28 04:38:09;;;;;;;11.57;9.77;;;2.20;99.90;;;;;;4972584;28;20530;-65
2021/11/28 04:40:37;;;;;;;12.70;9.70;;;2.20;99.90;;;;;;4973325;28;20441;-66
2021/11/28 04:43:04;;;;;;;11.20;9.20;;;2.20;99.90;;;;;;4972918;28;20438;-66
2021/11/28 04:45:31;;;;;;;12.13;9.67;;;2.10;99.90;;;;;;4973660;28;20452;-65
2021/11/28 04:47:58;;;;;;;10.77;9.10;;;2.00;99.90;;;;;;4972646;28;20479;-65
2021/11/28 04:50:25;;;;;;;11.50;9.00;;;2.00;99.90;;;;;;4972408;28;20966;-65
2021/11/28 04:52:52;;;;;;;11.67;9.00;;;2.00;99.90;;;;;;4972202;28;20492;-67
2021/11/28 04:55:19;;;;;;;12.97;9.50;;;2.00;99.90;;;;;;4972632;28;20450;-65
2021/11/28 04:57:47;;;;;;;12.90;10.60;;;2.00;99.90;;;;;;4972133;28;20469;-65
2021/11/28 05:00:17;;;;;;;12.70;10.80;;;1.90;99.90;;;;;;4972249;28;20444;-66
2021/11/28 05:02:44;;;;;;;11.80;9.90;;;1.90;99.90;;;;;;4972222;28;20440;-65
2021/11/28 05:05:11;;;;;;;11.10;8.97;;;1.80;99.90;;;;;;4972281;28;20869;-66
2021/11/28 05:07:38;;;;;;;15.23;10.67;;;1.80;99.90;;;;;;4971965;28;20479;-65
2021/11/28 05:10:06;;;;;;;10.77;9.27;;;1.80;99.90;;;;;;4972034;28;20444;-66
2021/11/28 05:12:33;;;;;;;10.70;9.27;;;1.90;99.90;;;;;;4972274;28;20992;-66
2021/11/28 05:15:01;;;;;;;11.27;9.10;;;1.90;99.90;;;;;;4972288;28;20459;-66
2021/11/28 05:17:28;;;;;;;11.27;9.30;;;1.90;99.90;;;;;;4971718;28;20506;-66
2021/11/28 05:19:56;;;;;;;11.47;8.83;;;1.80;99.90;;;;;;4972289;28;20451;-65
2021/11/28 05:22:22;;;;;;;14.03;9.10;;;1.70;99.90;;;;;;4972280;28;20449;-65
2021/11/28 05:24:51;;;;;;;11.90;10.13;;;1.70;99.90;;;;;;4972103;28;20436;-64
2021/11/28 05:27:18;;;;;;;14.57;8.90;;;1.70;99.90;;;;;;4971616;28;20481;-66
2021/11/28 05:29:46;;;;;;;11.93;10.23;;;1.80;99.90;;;;;;4971729;28;20794;-65
2021/11/28 05:32:14;;;;;;;12.07;9.30;;;1.80;99.90;;;;;;4971702;28;20940;-65
2021/11/28 05:34:41;;;;;;;12.03;10.53;;;1.70;99.90;;;;;;4971625;28;20443;-66
2021/11/28 05:37:08;;;;;;;12.85;10.45;;;1.70;99.90;;;;;;4971195;28;21001;-65
2021/11/28 05:39:35;;;;;;;10.37;8.70;;;1.70;99.90;;;;;;4971608;28;20303;-65
2021/11/28 05:42:02;;;;;;;11.40;8.90;;;1.70;99.90;;;;;;4971196;28;20475;-65
2021/11/28 05:44:29;;;;;;;13.00;10.27;;;1.70;99.90;;;;;;4971763;28;20449;-65
2021/11/28 05:46:56;;;;;;;12.13;9.80;;;1.70;99.90;;;;;;4970939;28;20447;-65
2021/11/28 05:49:24;;;;;;;12.10;9.23;;;1.70;99.90;;;;;;4971588;28;20481;-65
2021/11/28 05:51:51;;;;;;;10.87;9.13;;;1.80;99.90;;;;;;4971242;28;20490;-65
2021/11/28 05:54:19;;;;;;;14.30;10.10;;;1.80;99.90;;;;;;4971237;28;20506;-66
2021/11/28 05:56:45;;;;;;;10.60;8.50;;;1.80;99.90;;;;;;4970660;28;20442;-65
2021/11/28 05:59:12;;;;;;;14.03;9.50;;;1.90;99.90;;;;;;4971277;28;20463;-65
2021/11/28 06:01:40;;;;;;;12.07;10.67;;;1.90;99.90;;;;;;4971359;28;20451;-65
2021/11/28 06:04:07;;;;;;;12.57;9.77;;;1.90;99.90;;;;;;4971492;28;20440;-65
2021/11/28 06:06:35;;;;;;;11.90;8.60;;;1.80;99.90;;;;;;4970728;28;21027;-65
2021/11/28 06:09:02;;;;;;;14.50;10.47;;;1.80;99.90;;;;;;4971132;28;20565;-65
2021/11/28 06:11:29;;;;;;;11.60;9.90;;;1.80;99.90;;;;;;4970945;28;21126;-65
2021/11/28 06:13:55;;;;;;;14.67;10.20;;;1.80;99.90;;;;;;4971069;28;20445;-65
2021/11/28 06:16:23;;;;;;;13.97;9.80;;;1.80;99.90;;;;;;4970862;28;20447;-66
2021/11/28 06:18:49;;;;;;;15.27;11.93;;;1.80;99.90;;;;;;4970476;28;21049;-66
2021/11/28 06:21:16;;;;;;;13.20;9.43;;;1.70;99.90;;;;;;4970847;28;20994;-65
2021/11/28 06:23:44;;;;;;;13.70;11.20;;;1.70;99.90;;;;;;4970480;28;20440;-65
2021/11/28 06:26:11;;;;;;;14.17;11.33;;;1.70;99.90;;;;;;4970654;28;20444;-65
2021/11/28 06:28:38;;;;;;;13.60;10.80;;;1.80;99.90;;;;;;4970351;28;20469;-65
2021/11/28 06:31:05;;;;;;;12.67;10.60;;;1.80;99.90;;;;;;4970880;28;20951;-65
2021/11/28 06:33:32;;;;;;;12.80;10.10;;;1.80;99.90;;;;;;4970335;28;21012;-66
2021/11/28 06:35:59;;;;;;;13.30;11.17;;;1.80;99.90;;;;;;4970996;28;20458;-65
2021/11/28 06:38:26;;;;;;;11.97;10.73;;;1.90;99.90;;;;;;4970019;28;20474;-65
2021/11/28 06:40:54;;;;;;;12.73;9.53;;;1.90;99.90;;;;;;4970248;28;20452;-65
2021/11/28 06:43:21;;;;;;;12.60;10.13;;;1.90;99.90;;;;;;4970083;28;20436;-65
2021/11/28 06:45:49;;;;;;;10.77;9.63;;;1.90;99.90;;;;;;4970639;28;20460;-65
2021/11/28 06:48:16;;;;;;;12.63;11.30;;;1.90;99.90;;;;;;4969709;28;20987;-66
2021/11/28 06:50:43;;;;;;;11.90;10.27;;;1.80;99.90;;;;;;4970066;28;21217;-67
2021/11/28 06:53:10;;;;;;;12.83;9.20;;;1.90;99.90;;;;;;4969291;28;20489;-66
2021/11/28 06:55:37;;;;;;;13.80;10.30;;;1.90;99.90;;;;;;4970068;28;20999;-65
2021/11/28 06:58:05;;;;;;;11.53;9.63;;;1.90;99.90;;;;;;4969585;28;20469;-65
2021/11/28 07:00:32;;;;;;;12.83;10.93;;;1.90;99.90;;;;;;4970164;28;20444;-65
2021/11/28 07:02:59;;;;;;;14.00;10.30;;;2.00;99.90;;;;;;4970099;28;20833;-65
2021/11/28 07:05:26;;;;;;;12.40;10.27;;;2.00;99.90;;;;;;4969702;28;20442;-65
2021/11/28 07:07:53;;;;;;;13.97;11.07;;;2.00;99.90;;;;;;4969330;28;20582;-64
2021/11/28 07:10:19;;;;;;;10.40;8.60;;;2.10;99.90;;;;;;4969525;28;20447;-66
2021/11/28 07:12:46;;;;;;;10.43;9.33;;;2.10;99.90;;;;;;4969779;28;20482;-65
2021/11/28 07:15:15;;;;;;;12.17;10.23;;;2.20;99.90;;;;;;4969419;28;20445;-65
2021/11/28 07:17:41;;;;;;;12.40;10.13;;;2.20;99.90;;;;;;4969256;28;20462;-67
2021/11/28 07:20:09;;;;;;;13.40;9.83;;;2.20;99.90;;;;;;4969511;28;20452;-65
2021/11/28 07:22:38;;;;;;;14.07;10.10;;;2.30;99.90;;;;;;4969458;28;20453;-66
2021/11/28 07:25:06;;;;;;;13.80;9.80;;;2.30;99.90;;;;;;4969388;28;21126;-65
2021/11/28 07:27:33;;;;;;;13.63;9.40;;;2.30;99.90;;;;;;4969128;28;20586;-65
2021/11/28 07:30:01;;;;;;;11.30;8.60;;;2.30;99.90;;;;;;4969356;28;20453;-66
2021/11/28 07:32:29;;;;;;;9.87;8.87;;;2.40;99.90;;;;;;4969352;28;20489;-65
2021/11/28 07:34:56;;;;;;;10.47;8.70;;;2.40;99.90;;;;;;4969289;28;20538;-66
2021/11/28 07:37:23;;;;;;;10.37;8.90;;;2.40;99.90;;;;;;4968894;28;20444;-65
2021/11/28 07:39:50;;;;;;;10.20;8.57;;;2.50;99.90;;;;;;4969380;28;20453;-65
2021/11/28 07:42:17;;;;;;;11.27;8.90;;;2.50;99.90;;;;;;4969203;28;20474;-66
2021/11/28 07:44:44;;;;;;;10.60;8.63;;;2.50;99.90;;;;;;4969267;28;20451;-65
2021/11/28 07:47:10;;;;;;;9.70;8.73;;;2.60;99.90;;;;;;4968774;28;20445;-66
2021/11/28 07:49:39;;;;;;;11.10;9.23;;;2.60;99.90;;;;;;4968978;28;20453;-66
2021/11/28 07:52:06;;;;;;;13.03;9.60;;;2.60;99.90;;;;;;4968728;28;20442;-66
2021/11/28 07:54:34;;;;;;;12.00;9.40;;;2.60;99.90;;;;;;4969246;28;20450;-66
2021/11/28 07:57:02;;;;;;;12.27;9.50;;;2.70;99.90;;;;;;4969054;28;20443;-66
2021/11/28 07:59:28;;;;;;;13.63;9.83;;;2.80;99.90;;;;;;4969111;28;20539;-65
2021/11/28 08:01:55;;;;;;;16.07;11.80;;;2.80;99.90;;;;;;4968838;28;20810;-67
2021/11/28 08:04:22;;;;;;;12.90;10.73;;;2.90;99.90;;;;;;4968869;28;20457;-65
2021/11/28 08:06:50;;;;;;;13.93;10.70;;;2.90;99.90;;;;;;4968742;28;20451;-66
2021/11/28 08:09:17;;;;;;;15.80;9.50;;;2.90;99.90;;;;;;4969115;28;20479;-63
2021/11/28 08:11:45;;;;;;;11.10;9.17;;;2.90;99.90;;;;;;4969048;28;20446;-64
2021/11/28 08:14:12;;;;;;;10.20;9.13;;;3.00;99.90;;;;;;4968949;28;20574;-64
2021/11/28 08:16:39;;;;;;;11.57;10.40;;;3.10;99.90;;;;;;4968689;28;20457;-63
2021/11/28 08:19:06;;;;;;;12.30;10.30;;;3.20;99.90;;;;;;4968665;28;20497;-63
2021/11/28 08:21:33;;;;;;;16.80;10.47;;;3.20;99.90;;;;;;4968616;28;20456;-63
2021/11/28 08:24:04;;;;;;;12.50;11.20;;;3.20;99.90;;;;;;4968734;28;20808;-63
2021/11/28 08:26:32;;;;;;;11.37;9.63;;;3.00;99.90;;;;;;4968635;28;20458;-63
2021/11/28 08:28:59;;;;;;;12.00;9.20;;;3.10;99.90;;;;;;4968386;28;20843;-64
2021/11/28 08:31:26;;;;;;;12.03;9.50;;;3.00;99.90;;;;;;4968591;28;20452;-62
2021/11/28 08:33:53;;;;;;;11.40;9.60;;;3.10;99.90;;;;;;4968646;28;20489;-64
2021/11/28 08:36:20;;;;;;;10.67;9.33;;;3.10;99.90;;;;;;4968910;28;20447;-63
2021/11/28 08:38:47;;;;;;;11.23;8.83;;;3.20;99.90;;;;;;4968592;28;20474;-63
2021/11/28 08:41:16;;;;;;;10.67;9.30;;;3.20;99.90;;;;;;4968914;28;20813;-64
2021/11/28 08:43:44;;;;;;;9.87;8.40;;;3.30;99.90;;;;;;4968768;28;20452;-65
2021/11/28 08:46:11;;;;;;;11.07;9.63;;;3.30;99.90;;;;;;4969063;28;20949;-65
2021/11/28 08:48:38;;;;;;;11.20;8.90;;;3.50;99.90;;;;;;4968822;28;20822;-64
2021/11/28 08:51:05;;;;;;;10.73;9.67;;;3.60;99.90;;;;;;4968545;28;20548;-65
2021/11/28 08:53:32;;;;;;;9.83;8.87;;;3.70;99.90;;;;;;4968354;28;20495;-65
2021/11/28 08:55:59;;;;;;;12.20;9.40;;;3.80;99.90;;;;;;4967720;28;20987;-65
2021/11/28 08:58:27;;;;;;;12.13;10.50;;;3.90;99.90;;;;;;4968490;28;20559;-64
2021/11/28 09:00:54;;;;;;;11.47;10.23;;;4.00;99.90;;;;;;4968595;28;20455;-64
2021/11/28 09:03:21;;;;;;;10.00;8.80;;;4.00;99.90;;;;;;4969232;28;20450;-64
2021/11/28 09:05:48;;;;;;;10.93;9.77;;;4.10;99.90;;;;;;4968355;28;20447;-67
2021/11/28 09:08:15;;;;;;;10.23;8.97;;;4.00;99.90;;;;;;4968299;28;20464;-63
2021/11/28 09:10:42;;;;;;;10.37;8.60;;;4.00;99.90;;;;;;4968068;28;20948;-64
2021/11/28 09:13:10;;;;;;;11.13;8.27;;;3.90;99.90;;;;;;4968835;28;20546;-63
2021/11/28 09:15:39;;;;;;;9.83;8.43;;;4.00;99.90;;;;;;4968781;28;21203;-65
2021/11/28 09:18:10;;;;;;;10.10;8.47;;;4.10;99.90;;;;;;4971618;28;20459;-64
2021/11/28 09:20:42;;;;;;;9.77;7.60;;;4.10;99.90;;;;;;4972277;28;20448;-64
2021/11/28 09:25:54;;;;;;;10.80;9.70;;;4.20;99.90;;;;;;4971611;28;20504;-65
2021/11/28 09:28:20;;;;;;;7.33;6.63;;;4.20;99.90;;;;;;4971220;28;20467;-63
2021/11/28 09:30:51;;;;;;;9.03;7.50;;;4.30;99.90;;;;;;4971482;28;20965;-63
2021/11/28 09:33:17;;;;;;;10.17;9.10;;;4.40;99.90;;;;;;4971098;28;21077;-63
2021/11/28 09:35:44;;;;;;;8.70;7.80;;;4.50;99.90;;;;;;4971357;28;20449;-63
2021/11/28 09:38:11;;;;;;;9.33;8.03;;;4.60;99.90;;;;;;4970955;28;20492;-64
2021/11/28 09:40:44;;;;;;;8.37;6.90;;;4.60;99.90;;;;;;4971560;28;21037;-64
2021/11/28 09:43:14;;;;;;;8.63;7.40;;;4.50;99.90;;;;;;4971335;28;20436;-63
2021/11/28 09:45:43;;;;;;;9.83;8.60;;;4.50;99.90;;;;;;4971329;28;20446;-64
2021/11/28 09:48:13;;;;;;;10.47;8.03;;;4.40;99.90;;;;;;4970663;28;20464;-61
2021/11/28 09:50:40;;;;;;;9.70;8.53;;;4.10;99.90;;;;;;4971127;28;20454;-63
2021/11/28 09:53:07;;;;;;;11.03;7.90;;;3.90;99.90;;;;;;4971032;28;20487;-64
2021/11/28 09:55:34;;;;;;;9.70;8.10;;;3.70;99.90;;;;;;4971097;28;20490;-64
2021/11/28 09:58:02;;;;;;;11.83;8.40;;;3.50;99.90;;;;;;4970778;28;20459;-64
2021/11/28 10:00:29;;;;;;;10.53;9.37;;;3.40;99.90;;;;;;4970725;28;20451;-65
2021/11/28 10:02:56;;;;;;;11.33;10.10;;;3.50;99.90;;;;;;4970929;28;20887;-63
2021/11/28 10:05:24;;;;;;;11.07;8.63;;;3.60;99.90;;;;;;4970782;28;20451;-64
2021/11/28 10:07:51;;;;;;;9.90;7.50;;;3.70;99.90;;;;;;4970824;28;20464;-64
2021/11/28 10:10:20;;;;;;;9.90;8.67;;;3.80;99.90;;;;;;4968642;28;20483;-64
2021/11/28 10:12:50;;;;;;;9.03;7.60;;;3.80;99.90;;;;;;4966148;28;20465;-64
2021/11/28 10:15:19;;;;;;;9.57;8.20;;;3.80;99.90;;;;;;4967513;28;21275;-64
2021/11/28 10:17:47;;;;;;;9.13;8.20;;;3.80;99.90;;;;;;4966726;28;20541;-62
2021/11/28 10:20:16;;;;;;;9.57;8.57;;;3.90;99.90;;;;;;4963050;28;20458;-63
2021/11/28 10:22:46;;;;;;;10.10;8.83;;;4.00;99.90;;;;;;4969480;28;20447;-64
2021/11/28 10:25:18;;;;;;;9.80;8.80;;;4.10;99.90;;;;;;4966601;28;20455;-63
2021/11/28 10:27:47;;;;;;;10.17;9.10;;;4.20;99.90;;;;;;4963172;28;20463;-64
2021/11/28 10:30:18;;;;;;;10.00;8.40;;;4.20;99.90;;;;;;4967504;28;20495;-63
2021/11/28 10:32:50;;;;;;;9.50;8.50;;;4.20;99.90;;;;;;4968556;28;20448;-64
2021/11/28 10:35:18;;;;;;;10.87;8.63;;;4.30;99.90;;;;;;4965504;28;20208;-67
2021/11/28 10:37:48;;;;;;;10.13;8.60;;;4.50;99.90;;;;;;4966969;28;20480;-63
2021/11/28 10:40:22;;;;;;;9.50;8.47;;;4.60;99.90;;;;;;4963394;28;20825;-64
2021/11/28 10:42:50;;;;;;;10.53;9.30;;;4.60;99.90;;;;;;4965225;28;21194;-64
2021/11/28 10:45:20;;;;;;;10.13;8.77;;;4.80;99.90;;;;;;4966962;28;20499;-65
2021/11/28 10:47:49;;;;;;;10.33;8.30;;;4.90;99.90;;;;;;4966293;28;20523;-66
2021/11/28 10:50:19;;;;;;;9.40;8.20;;;5.00;99.90;;;;;;4964242;28;20826;-61
2021/11/28 10:52:50;;;;;;;10.10;8.50;;;5.10;99.90;;;;;;4965948;28;21047;-65
2021/11/28 10:55:22;;;;;;;8.30;7.40;;;5.10;99.90;;;;;;4966982;28;20570;-64
2021/11/28 10:58:08;;;;;;;9.23;8.20;;;5.20;99.90;;;;;;4966838;28;20467;-65
2021/11/28 11:00:36;;;;;;;9.13;8.30;;;5.20;99.90;;;;;;4968416;28;20444;-65
2021/11/28 11:03:14;;;;;;;10.07;9.17;;;5.20;99.90;;;;;;4965111;28;20541;-66
2021/11/28 11:05:41;;;;;;;10.20;9.20;;;5.10;99.90;;;;;;4949855;28;20512;-66
2021/11/28 11:08:09;;;;;;;10.70;9.30;;;5.00;99.90;;;;;;4949291;28;20472;-64
2021/11/28 11:10:36;;;;;;;11.43;9.23;;;4.90;99.90;;;;;;4949385;28;20543;-63
2021/11/28 11:13:05;;;;;;;9.43;8.53;;;4.80;99.90;;;;;;4955681;28;20945;-65
2021/11/28 11:15:39;;;;;;;16.60;10.03;;;4.80;99.90;;;;;;4963666;28;20479;-64
2021/11/28 11:18:10;;;;;;;9.43;8.43;;;4.80;99.90;;;;;;4964068;28;20499;-64
2021/11/28 11:20:38;;;;;;;10.20;9.17;;;4.80;99.90;;;;;;4964624;28;20529;-65
2021/11/28 11:23:25;;;;;;;11.50;9.40;;;4.80;99.90;;;;;;4964667;28;20450;-66
2021/11/28 11:26:16;;;;;;;10.87;9.07;;;4.80;99.90;;;;;;4964321;28;20451;-65
2021/11/28 11:29:06;;;;;;;9.17;8.17;;;4.90;99.90;;;;;;4963867;28;20480;-64
2021/11/28 11:31:34;;;;;;;8.30;7.40;;;5.10;99.90;;;;;;4965191;28;21113;-64
2021/11/28 11:34:00;;;;;;;12.27;10.47;;;5.20;99.90;;;;;;4964569;28;20494;-65
2021/11/28 11:36:51;;;;;;;10.43;9.20;;;5.10;99.90;;;;;;4964378;28;20459;-64
2021/11/28 11:39:18;;;;;;;9.90;8.63;;;5.10;99.90;;;;;;4964366;28;20574;-65
2021/11/28 11:41:46;;;;;;;10.03;8.97;;;4.90;99.90;;;;;;4964605;28;20455;-65
2021/11/28 11:44:16;;;;;;;10.30;9.23;;;4.90;99.90;;;;;;4962678;28;21072;-64
2021/11/28 11:46:46;;;;;;;12.17;8.70;;;4.80;99.90;;;;;;4958412;28;20463;-63
2021/11/28 11:49:13;;;;;;;9.37;8.03;;;4.70;99.90;;;;;;4964882;28;20468;-64
2021/11/28 11:51:41;;;;;;;10.87;9.20;;;4.70;99.90;;;;;;4965108;28;20447;-68
2021/11/28 11:54:16;;;;;;;9.73;8.70;;;4.70;99.90;;;;;;4965922;28;20589;-65
2021/11/28 11:56:43;;;;;;;11.10;10.00;;;4.80;99.90;;;;;;4965294;28;21233;-64
2021/11/28 11:59:21;;;;;;;10.70;9.10;;;4.80;99.90;;;;;;4964731;28;20477;-64
2021/11/28 12:02:01;;;;;;;11.40;9.40;;;4.90;99.90;;;;;;4964500;28;20455;-66
2021/11/28 12:04:40;;;;;;;11.10;9.13;;;4.90;99.90;;;;;;4965402;28;20471;-66
2021/11/28 12:07:07;;;;;;;9.63;8.73;;;5.10;99.90;;;;;;4964909;28;20441;-65
2021/11/28 12:09:36;;;;;;;12.03;10.40;;;5.10;99.90;;;;;;4965424;28;20990;-67
2021/11/28 12:12:05;;;;;;;14.10;9.77;;;5.10;99.90;;;;;;4966201;28;20757;-66
2021/11/28 12:14:34;;;;;;;10.00;9.00;;;5.10;99.90;;;;;;4968643;28;20486;-66
2021/11/28 12:17:01;;;;;;;10.70;8.90;;;5.00;99.90;;;;;;4967521;28;20444;-65
2021/11/28 12:19:39;;;;;;;10.63;9.33;;;4.90;99.90;;;;;;4966706;28;21174;-64
2021/11/28 12:22:06;;;;;;;10.10;8.40;;;5.00;99.90;;;;;;4966292;28;20444;-67
2021/11/28 12:24:33;;;;;;;8.63;7.73;;;5.10;99.90;;;;;;4967924;28;20464;-65
2021/11/28 12:27:02;;;;;;;9.30;7.90;;;5.00;99.90;;;;;;4965791;28;20947;-66
2021/11/28 12:29:45;;;;;;;9.43;8.30;;;5.00;99.90;;;;;;4968435;28;20471;-69
2021/11/28 12:32:25;;;;;;;10.80;8.00;;;5.10;99.90;;;;;;4967594;28;20506;-67
2021/11/28 12:34:57;;;;;;;10.23;8.00;;;5.20;99.90;;;;;;4967939;28;20918;-66
2021/11/28 12:37:30;;;;;;;10.23;7.20;;;5.30;99.90;;;;;;4967096;28;20455;-65
2021/11/28 12:40:17;;;;;;;10.73;6.70;;;5.30;99.90;;;;;;4967448;28;20440;-65
2021/11/28 12:42:44;;;;;;;8.70;7.80;;;5.40;99.90;;;;;;4968056;28;20454;-65
2021/11/28 12:45:12;;;;;;;9.70;7.37;;;5.40;99.90;;;;;;4967458;28;20965;-65
2021/11/28 12:47:39;;;;;;;9.73;7.73;;;5.20;99.90;;;;;;4967961;28;20456;-65
2021/11/28 12:50:17;;;;;;;8.33;7.33;;;5.30;99.90;;;;;;4966309;28;20452;-66
2021/11/28 12:52:46;;;;;;;8.37;7.47;;;5.20;99.90;;;;;;4964950;28;21467;-64
2021/11/28 12:55:23;;;;;;;11.07;7.20;;;5.30;99.90;;;;;;4970982;28;20483;-64