Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:45;;;;;;;14.07;7.33;;;;;;;11.74;83.84;101516.59;1713557;83;21587;-66
2022/10/28 00:04:14;;;;;;;12.63;7.00;;;;;;;11.74;83.79;101524.84;1716147;83;21150;-64
2022/10/28 00:06:45;;;;;;;12.30;6.42;;;;;;;11.74;83.75;101523.46;1688119;83;21165;-64
2022/10/28 00:09:14;;;;;;;11.93;7.17;;;;;;;11.74;83.70;101516.59;1690582;85;21118;-63
2022/10/28 00:11:43;;;;;;;12.18;6.90;;;;;;;11.76;83.66;101517.80;1680826;84;21146;-61
2022/10/28 00:14:14;;;;;;;12.93;6.83;;;;;;;11.74;83.70;101516.59;1663914;84;21154;-65
2022/10/28 00:16:43;;;;;;;11.33;5.87;;;;;;;11.73;83.69;101521.75;1707152;83;21186;-63
2022/10/28 00:19:13;;;;;;;10.90;6.03;;;;;;;11.72;83.62;101521.93;1752802;82;21137;-65
2022/10/28 00:21:44;;;;;;;8.20;5.60;;;;;;;11.71;83.58;101516.95;1729878;82;21097;-64
2022/10/28 00:24:13;;;;;;;10.88;5.80;;;;;;;11.69;83.63;101528.59;1742000;82;21154;-64
2022/10/28 00:26:45;;;;;;;12.23;5.58;;;;;;;11.66;83.71;101535.81;1743207;82;21210;-63
2022/10/28 00:29:17;;;;;;;11.78;5.80;;;;;;;11.65;83.81;101524.50;1707375;83;21177;-65
2022/10/28 00:31:46;;;;;;;12.93;6.12;;;;;;;11.66;83.87;101523.46;1690819;84;21168;-62
2022/10/28 00:34:18;;;;;;;12.18;6.30;;;;;;;11.65;83.74;101526.38;1660745;85;21619;-64
2022/10/28 00:36:48;;;;;;;9.63;6.10;;;;;;;11.63;83.73;101538.06;1668949;84;21636;-62
2022/10/28 00:39:24;;;;;;;11.33;6.35;;;;;;;11.60;83.75;101532.41;1692119;85;21174;-67
2022/10/28 00:41:56;;;;;;;10.68;6.20;;;;;;;11.59;83.84;101534.81;1687847;85;21174;-64
2022/10/28 00:45:00;;;;;;;11.48;6.45;;;;;;;11.59;83.85;101528.47;1690985;84;21134;-64
2022/10/28 00:47:57;;;;;;;10.55;6.25;;;;;;;11.57;83.88;101532.77;1655621;84;21199;-63
2022/10/28 00:50:34;;;;;;;12.53;6.97;;;;;;;11.57;83.84;101530.02;1686921;84;21198;-64
2022/10/28 00:53:08;;;;;;;16.35;8.73;;;;;;;11.57;83.72;101532.77;1698116;84;21581;-68
2022/10/28 00:55:37;;;;;;;12.07;6.87;;;;;;;11.55;83.75;101536.72;1687594;84;21179;-64
2022/10/28 00:58:07;;;;;;;11.83;6.97;;;;;;;11.55;83.94;101541.69;1679220;85;21119;-63
2022/10/28 01:00:36;;;;;;;14.18;7.20;;;;;;;11.54;83.89;101536.38;1704998;83;21142;-62
2022/10/28 01:03:05;;;;;;;11.10;6.72;;;;;;;11.56;83.80;101546.66;1681908;83;21210;-64
2022/10/28 01:05:37;;;;;;;10.28;6.37;;;;;;;11.57;83.73;101535.51;1690951;84;21537;-64
2022/10/28 01:08:06;;;;;;;11.95;6.60;;;;;;;11.60;83.67;101535.67;1682146;84;21109;-63
2022/10/28 01:10:47;;;;;;;11.55;6.50;;;;;;;11.60;83.56;101534.30;1680377;85;21632;-64
2022/10/28 01:13:37;;;;;;;10.85;5.87;;;;;;;11.61;83.52;101536.86;1666040;84;21586;-63
2022/10/28 01:16:26;;;;;;;10.25;6.28;;;;;;;11.62;83.42;101532.23;1677037;85;21174;-63
2022/10/28 01:19:04;;;;;;;11.55;6.03;;;;;;;11.61;83.30;101536.86;1703189;84;21114;-63
2022/10/28 01:22:21;;;;;;;9.45;6.17;;;;;;;11.58;83.17;101537.73;1676151;84;21162;-63
2022/10/28 01:25:17;;;;;;;9.93;6.80;;;;;;;11.58;83.19;101533.62;1698371;84;21130;-64
2022/10/28 01:28:13;;;;;;;12.65;6.17;;;;;;;11.56;83.17;101536.54;1692611;84;21171;-64
2022/10/28 01:31:22;;;;;;;11.45;6.53;;;;;;;11.56;83.16;101537.91;1686792;84;21154;-63
2022/10/28 01:34:09;;;;;;;12.07;6.20;;;;;;;11.55;83.11;101536.20;1694552;84;21609;-63
2022/10/28 01:37:07;;;;;;;13.40;6.37;;;;;;;11.52;83.07;101535.18;1678290;84;21636;-61
2022/10/28 01:40:07;;;;;;;12.40;6.47;;;;;;;11.51;83.17;101534.84;1691435;83;21561;-63
2022/10/28 01:42:45;;;;;;;13.72;6.60;;;;;;;11.49;83.32;101531.93;1701265;84;21163;-62
2022/10/28 01:45:32;;;;;;;12.53;6.22;;;;;;;11.51;83.37;101532.09;1688422;84;21644;-63
2022/10/28 01:48:14;;;;;;;12.37;5.97;;;;;;;11.50;83.32;101531.75;1687274;84;21206;-63
2022/10/28 01:50:57;;;;;;;16.25;6.53;;;;;;;11.52;83.33;101537.92;1701537;84;21127;-63
2022/10/28 01:53:30;;;;;;;10.75;6.05;;;;;;;11.53;83.29;101537.41;1679713;85;21172;-63
2022/10/28 01:56:02;;;;;;;12.50;6.25;;;;;;;11.52;83.27;101538.44;1687287;84;21178;-64
2022/10/28 01:58:32;;;;;;;9.33;5.90;;;;;;;11.52;83.38;101536.55;1674265;84;21170;-63
2022/10/28 02:01:01;;;;;;;11.68;6.00;;;;;;;11.50;83.54;101537.24;1674397;84;21685;-63
2022/10/28 02:03:31;;;;;;;15.32;6.72;;;;;;;11.51;83.74;101538.95;1667747;85;21199;-62
2022/10/28 02:06:03;;;;;;;12.13;6.55;;;;;;;11.50;83.95;101538.61;1677721;84;21154;-62
2022/10/28 02:08:44;;;;;;;13.03;6.50;;;;;;;11.49;84.10;101540.16;1699208;84;21257;-62
2022/10/28 02:11:55;;;;;;;15.90;6.42;;;;;;;11.47;84.18;101544.45;1683965;84;21166;-62
2022/10/28 02:14:50;;;;;;;13.80;7.17;;;;;;;11.46;84.24;101540.52;1685018;83;21185;-63
2022/10/28 02:17:49;;;;;;;9.53;6.03;;;;;;;11.42;84.38;101533.15;1697667;84;21182;-63
2022/10/28 02:20:34;;;;;;;11.33;6.55;;;;;;;11.40;84.56;101537.44;1711189;84;21119;-63
2022/10/28 02:23:29;;;;;;;10.58;6.50;;;;;;;11.38;84.81;101530.41;1657651;84;21170;-64
2022/10/28 02:26:16;;;;;;;12.70;6.90;;;;;;;11.37;84.97;101526.81;1668807;84;21210;-62
2022/10/28 02:29:12;;;;;;;10.53;6.77;;;;;;;11.34;85.09;101523.05;1690369;84;21150;-62
2022/10/28 02:31:54;;;;;;;9.55;5.92;;;;;;;11.32;85.15;101521.00;1682115;84;21688;-63
2022/10/28 02:34:28;;;;;;;12.30;7.25;;;;;;;11.28;85.27;101529.23;1690031;84;21186;-61
2022/10/28 02:37:00;;;;;;;12.82;7.08;;;;;;;11.28;85.39;101539.36;1699094;84;21158;-63
2022/10/28 02:39:38;;;;;;;13.10;6.62;;;;;;;11.26;85.52;101533.19;1687832;84;21182;-62
2022/10/28 02:42:23;;;;;;;10.88;6.28;;;;;;;11.25;85.70;101536.45;1697059;84;21527;-65
2022/10/28 02:45:06;;;;;;;12.23;6.85;;;;;;;11.24;85.83;101534.73;1693363;84;21197;-72
2022/10/28 02:47:36;;;;;;;14.80;7.28;;;;;;;11.25;85.80;101539.70;1697557;84;21232;-63
2022/10/28 02:50:09;;;;;;;12.15;7.17;;;;;;;11.26;85.85;101532.67;1697296;84;21094;-64
2022/10/28 02:52:40;;;;;;;10.82;7.20;;;;;;;11.26;85.89;101537.30;1706138;83;21158;-62
2022/10/28 02:55:11;;;;;;;11.45;6.65;;;;;;;11.27;85.97;101541.76;1676568;84;21162;-62
2022/10/28 02:57:43;;;;;;;11.80;6.83;;;;;;;11.29;85.93;101536.95;1694643;84;21158;-62
2022/10/28 03:00:19;;;;;;;15.05;7.10;;;;;;;11.29;85.77;101542.45;1691978;84;21131;-63
2022/10/28 03:02:49;;;;;;;11.80;7.17;;;;;;;11.29;85.81;101541.93;1700742;84;21138;-62
2022/10/28 03:05:19;;;;;;;13.78;8.08;;;;;;;11.30;85.82;101535.92;1704350;84;21162;-62
2022/10/28 03:07:48;;;;;;;12.45;7.78;;;;;;;11.27;85.83;101537.12;1716482;83;21945;-65
2022/10/28 03:10:22;;;;;;;15.25;8.00;;;;;;;11.26;85.84;101539.53;1697019;83;21195;-63
2022/10/28 03:12:51;;;;;;;15.25;8.53;;;;;;;11.26;85.85;101533.19;1696732;83;21579;-63
2022/10/28 03:15:20;;;;;;;15.95;9.18;;;;;;;11.26;85.81;101532.67;1687516;83;21186;-62
2022/10/28 03:17:50;;;;;;;15.23;9.60;;;;;;;11.24;85.87;101539.36;1682753;83;21126;-63
2022/10/28 03:20:20;;;;;;;16.15;9.48;;;;;;;11.22;85.96;101534.05;1678146;83;21201;-63
2022/10/28 03:22:51;;;;;;;16.57;9.38;;;;;;;11.21;85.99;101529.59;1736129;81;21096;-63
2022/10/28 03:25:22;;;;;;;18.23;9.50;;;;;;;11.18;85.96;101535.44;1752767;81;21130;-63
2022/10/28 03:27:51;;;;;;;17.05;9.60;;;;;;;11.15;85.98;101532.18;1758623;81;21133;-64
2022/10/28 03:30:21;;;;;;;17.27;10.15;;;;;;;11.11;86.14;101536.64;1754019;81;21132;-63
2022/10/28 03:32:52;;;;;;;16.57;9.13;;;;;;;11.09;86.33;101531.84;1731727;81;21108;-63
2022/10/28 03:35:23;;;;;;;13.83;8.70;;;;;;;11.10;86.46;101530.81;1737202;81;21140;-63
2022/10/28 03:37:52;;;;;;;15.70;9.55;;;;;;;11.09;86.54;101538.70;1734183;81;21161;-64
2022/10/28 03:40:22;;;;;;;14.85;8.85;;;;;;;11.09;86.57;101534.59;1745699;81;21112;-62
2022/10/28 03:42:52;;;;;;;16.00;8.70;;;;;;;11.09;86.61;101531.84;1748675;81;21553;-63
2022/10/28 03:45:21;;;;;;;12.93;8.55;;;;;;;11.09;86.58;101534.59;1761433;81;21141;-64
2022/10/28 03:47:53;;;;;;;16.20;8.85;;;;;;;11.07;86.56;101532.53;1694678;84;21165;-63
2022/10/28 03:50:24;;;;;;;16.27;8.35;;;;;;;11.06;86.57;101541.80;1688183;84;21107;-62
2022/10/28 03:52:54;;;;;;;13.55;8.20;;;;;;;11.03;86.39;101530.28;1624486;87;21254;-61
2022/10/28 03:55:24;;;;;;;14.38;8.68;;;;;;;11.01;86.38;101533.70;1614907;87;21208;-61
2022/10/28 03:57:53;;;;;;;13.55;8.33;;;;;;;11.00;86.46;101532.85;1597910;89;21159;-62
2022/10/28 04:00:23;;;;;;;13.20;8.33;;;;;;;11.00;86.50;101532.85;1585990;90;21666;-64
2022/10/28 04:02:53;;;;;;;16.32;8.53;;;;;;;11.01;86.41;101532.34;1563716;90;21247;-65
2022/10/28 04:05:24;;;;;;;17.52;8.83;;;;;;;10.99;86.39;101531.14;1565572;90;21140;-63
2022/10/28 04:07:53;;;;;;;14.43;8.80;;;;;;;10.98;86.29;101522.57;1629430;87;21121;-64
2022/10/28 04:10:22;;;;;;;19.07;8.25;;;;;;;10.99;86.30;101529.77;1628883;86;21133;-64
2022/10/28 04:12:51;;;;;;;17.62;8.18;;;;;;;10.96;86.36;101527.38;1691100;83;21213;-63
2022/10/28 04:15:21;;;;;;;12.80;8.65;;;;;;;10.97;86.44;101526.86;1693415;83;21135;-63
2022/10/28 04:17:52;;;;;;;16.10;8.15;;;;;;;10.96;86.35;101526.52;1709357;83;21128;-65
2022/10/28 04:20:22;;;;;;;17.12;9.38;;;;;;;10.95;86.32;101527.03;1689558;83;21181;-63
2022/10/28 04:22:53;;;;;;;16.50;8.90;;;;;;;10.94;86.37;101526.69;1707636;83;21160;-62
2022/10/28 04:25:27;;;;;;;17.50;8.55;;;;;;;10.95;86.32;101535.26;1705381;83;21139;-63
2022/10/28 04:27:56;;;;;;;15.88;8.15;;;;;;;10.94;86.19;101530.80;1694671;83;21188;-64
2022/10/28 04:30:25;;;;;;;16.02;9.00;;;;;;;10.93;86.16;101535.09;1707212;83;21239;-65
2022/10/28 04:32:54;;;;;;;14.05;8.65;;;;;;;10.90;86.11;101535.43;1707770;83;21151;-63
2022/10/28 04:35:25;;;;;;;16.25;9.98;;;;;;;10.88;86.21;101534.23;1708383;83;21630;-64
2022/10/28 04:37:54;;;;;;;14.00;9.70;;;;;;;10.88;86.21;101526.52;1727267;83;21569;-62
2022/10/28 04:40:24;;;;;;;13.30;8.63;;;;;;;10.87;86.09;101532.52;1726094;83;21241;-68
2022/10/28 04:42:54;;;;;;;18.45;9.43;;;;;;;10.88;86.11;101530.63;1694199;83;21163;-63
2022/10/28 04:45:24;;;;;;;14.30;8.53;;;;;;;10.89;86.14;101532.34;1716805;83;21168;-63
2022/10/28 04:47:58;;;;;;;18.05;9.48;;;;;;;10.88;86.17;101527.38;1721162;83;21191;-62
2022/10/28 04:50:27;;;;;;;16.12;9.53;;;;;;;10.89;86.25;101528.23;1695979;83;21144;-63
2022/10/28 04:52:56;;;;;;;16.23;9.78;;;;;;;10.88;86.19;101531.49;1721206;83;21177;-62
2022/10/28 04:55:25;;;;;;;14.93;8.70;;;;;;;10.89;86.23;101530.46;1720599;83;21129;-62
2022/10/28 04:57:57;;;;;;;19.98;10.38;;;;;;;10.90;86.16;101528.06;1728982;83;21129;-62
2022/10/28 05:00:27;;;;;;;16.32;10.85;;;;;;;10.90;86.09;101533.55;1728771;83;21205;-63
2022/10/28 05:02:56;;;;;;;23.20;11.03;;;;;;;10.89;86.12;101530.46;1703280;83;21113;-63
2022/10/28 05:05:26;;;;;;;25.10;12.30;;;;;;;10.86;86.13;101533.55;1722054;83;21154;-62
2022/10/28 05:07:56;;;;;;;20.82;11.03;;;;;;;10.85;86.08;101534.58;1724606;81;21540;-63
2022/10/28 05:10:27;;;;;;;18.32;9.85;;;;;;;10.85;86.18;101533.72;1729331;83;21124;-63
2022/10/28 05:12:56;;;;;;;21.62;10.68;;;;;;;10.85;86.24;101531.83;1730996;83;21156;-65
2022/10/28 05:15:26;;;;;;;17.42;9.90;;;;;;;10.86;86.28;101536.80;1729590;83;21533;-65
2022/10/28 05:17:55;;;;;;;16.35;9.63;;;;;;;10.85;86.38;101535.95;1729196;83;21159;-63
2022/10/28 05:20:24;;;;;;;17.07;10.35;;;;;;;10.86;86.43;101539.03;1730403;83;21579;-63
2022/10/28 05:22:54;;;;;;;20.00;9.80;;;;;;;10.86;86.48;101529.95;1729456;83;21188;-63
2022/10/28 05:25:24;;;;;;;16.17;8.98;;;;;;;10.88;86.44;101539.72;1729331;81;21168;-67
2022/10/28 05:27:55;;;;;;;17.05;8.73;;;;;;;10.91;86.36;101543.48;1730067;83;21556;-63
2022/10/28 05:30:25;;;;;;;14.20;8.80;;;;;;;10.91;86.23;101546.23;1708590;83;21118;-64
2022/10/28 05:33:01;;;;;;;16.07;9.73;;;;;;;10.92;86.26;101552.56;1726755;83;21662;-64
2022/10/28 05:35:31;;;;;;;20.27;9.80;;;;;;;10.93;86.33;101546.05;1729694;83;21128;-63
2022/10/28 05:38:00;;;;;;;17.20;9.73;;;;;;;10.95;86.25;101546.23;1730249;81;21176;-64
2022/10/28 05:40:35;;;;;;;21.30;9.60;;;;;;;10.97;86.27;101544.16;1730252;83;21165;-66
2022/10/28 05:43:01;;;;;;;18.02;10.43;;;;;;;10.99;86.26;101548.11;1720804;83;21110;-64
2022/10/28 05:45:32;;;;;;;20.10;9.65;;;;;;;11.01;86.19;101545.53;1682301;85;21169;-70
2022/10/28 05:48:03;;;;;;;15.53;9.75;;;;;;;11.01;86.09;101551.02;1682126;85;21623;-64
2022/10/28 05:50:33;;;;;;;19.37;10.70;;;;;;;11.01;86.12;101549.65;1664234;85;21188;-70
2022/10/28 05:53:02;;;;;;;21.42;10.60;;;;;;;11.03;86.11;101555.82;1676272;85;21161;-63
2022/10/28 05:55:34;;;;;;;19.37;10.08;;;;;;;11.04;86.05;101548.45;1681124;85;21646;-65
2022/10/28 05:58:04;;;;;;;20.35;10.15;;;;;;;11.05;85.98;101550.16;1682702;85;21217;-66
2022/10/28 06:00:33;;;;;;;20.45;10.85;;;;;;;11.05;85.95;101557.91;1682350;85;21562;-65
2022/10/28 06:03:09;;;;;;;20.77;11.20;;;;;;;11.06;85.93;101559.63;1675574;83;21129;-64
2022/10/28 06:05:40;;;;;;;26.87;11.93;;;;;;;11.05;85.93;101565.25;1730587;83;21224;-66
2022/10/28 06:08:11;;;;;;;19.48;11.28;;;;;;;11.03;85.92;101562.67;1717833;81;21162;-64
2022/10/28 06:10:42;;;;;;;21.12;10.28;;;;;;;11.06;85.97;101573.33;1738176;81;21089;-65
2022/10/28 06:13:11;;;;;;;22.70;12.43;;;;;;;11.09;86.02;101570.25;1713690;81;21120;-63
2022/10/28 06:15:41;;;;;;;22.27;12.33;;;;;;;11.14;85.93;101575.22;1723404;81;21206;-62
2022/10/28 06:18:10;;;;;;;26.82;13.00;;;;;;;11.17;85.84;101578.12;1743697;81;21552;-63
2022/10/28 06:20:41;;;;;;;21.80;11.22;;;;;;;11.20;85.84;101576.41;1754385;81;21205;-62
2022/10/28 06:23:10;;;;;;;19.48;11.73;;;;;;;11.23;85.78;101575.55;1761972;81;21127;-63
2022/10/28 06:25:39;;;;;;;20.48;11.00;;;;;;;11.24;85.60;101572.29;1760537;81;21180;-64
2022/10/28 06:28:09;;;;;;;21.95;12.15;;;;;;;11.26;85.50;101582.06;1762310;81;21221;-63
2022/10/28 06:30:40;;;;;;;25.60;12.93;;;;;;;11.29;85.44;101580.86;1730194;81;21130;-63
2022/10/28 06:33:11;;;;;;;25.37;11.78;;;;;;;11.29;85.31;101576.22;1732204;81;21680;-63
2022/10/28 06:35:43;;;;;;;19.80;9.83;;;;;;;11.31;85.21;101584.28;1757061;81;21168;-63
2022/10/28 06:38:13;;;;;;;20.43;9.73;;;;;;;11.34;85.16;101588.91;1739239;81;21142;-64
2022/10/28 06:40:43;;;;;;;20.88;10.18;;;;;;;11.39;84.94;101579.64;1717069;81;21186;-63
2022/10/28 06:43:13;;;;;;;19.57;9.80;;;;;;;11.42;84.75;101582.55;1738903;81;21149;-70
2022/10/28 06:45:45;;;;;;;21.45;11.18;;;;;;;11.45;84.65;101580.83;1726146;81;21107;-62
2022/10/28 06:48:14;;;;;;;28.52;11.68;;;;;;;11.48;84.51;101584.59;1748586;81;21109;-64
2022/10/28 06:50:45;;;;;;;40.12;14.15;;;;;;;11.54;84.44;101578.92;1725341;81;21127;-62
2022/10/28 06:53:15;;;;;;;36.55;15.15;;;;;;;11.57;84.25;101582.17;1752722;81;21170;-64
2022/10/28 06:55:54;;;;;;;46.30;15.72;;;;;;;11.60;84.04;101578.22;1754615;81;21148;-64
2022/10/28 06:58:25;;;;;;;45.15;16.17;;;;;;;11.61;83.89;101576.67;1728446;81;21623;-63
2022/10/28 07:00:54;;;;;;;48.55;18.10;;;;;;;11.63;83.69;101580.61;1766839;81;21128;-63
2022/10/28 07:03:23;;;;;;;45.40;18.23;;;;;;;11.65;83.55;101578.03;1762509;81;21204;-69
2022/10/28 07:05:52;;;;;;;46.75;17.70;;;;;;;11.68;83.53;101574.94;1738795;81;21141;-64
2022/10/28 07:08:22;;;;;;;45.85;18.23;;;;;;;11.71;83.37;101577.88;1720161;82;21610;-64
2022/10/28 07:10:58;;;;;;;49.42;19.67;;;;;;;11.73;83.27;101581.30;1745491;81;21575;-63
2022/10/28 07:13:27;;;;;;;56.90;19.77;;;;;;;11.75;83.03;101579.23;1748295;81;21208;-69
2022/10/28 07:15:59;;;;;;;55.65;20.80;;;;;;;11.77;82.84;101579.06;1686855;84;21102;-66
2022/10/28 07:18:28;;;;;;;74.45;22.27;;;;;;;11.79;82.71;101581.14;1686555;84;21163;-65
2022/10/28 07:21:01;;;;;;;39.88;14.83;;;;;;;11.80;82.56;101576.84;1677426;84;21128;-64
2022/10/28 07:23:33;;;;;;;41.95;15.03;;;;;;;11.81;82.42;101566.20;1696019;84;21186;-64
2022/10/28 07:26:01;;;;;;;49.18;17.80;;;;;;;11.84;82.26;101573.23;1694771;84;21137;-64
2022/10/28 07:28:31;;;;;;;37.83;15.03;;;;;;;11.85;82.19;101572.20;1681746;84;21144;-65
2022/10/28 07:31:02;;;;;;;36.70;15.18;;;;;;;11.89;81.99;101561.20;1690307;84;21217;-65
2022/10/28 07:33:34;;;;;;;43.65;16.87;;;;;;;11.93;81.94;101563.41;1702339;82;21145;-65
2022/10/28 07:36:05;;;;;;;42.93;16.23;;;;;;;11.97;81.64;101561.16;1746123;81;21583;-65
2022/10/28 07:38:36;;;;;;;46.53;16.73;;;;;;;11.96;81.25;101563.57;1737142;81;21117;-63
2022/10/28 07:41:06;;;;;;;47.73;20.00;;;;;;;11.96;81.26;101555.33;1735656;81;21161;-64
2022/10/28 07:43:38;;;;;;;51.73;17.85;;;;;;;12.00;81.20;101552.56;1759557;81;21160;-63
2022/10/28 07:46:07;;;;;;;41.92;16.60;;;;;;;12.04;81.12;101560.27;1742461;81;21565;-66
2022/10/28 07:48:38;;;;;;;38.02;15.30;;;;;;;12.11;80.97;101561.78;1743287;81;21208;-65
2022/10/28 07:51:11;;;;;;;39.60;14.75;;;;;;;12.18;80.82;101566.03;1757012;81;21196;-64
2022/10/28 07:53:41;;;;;;;49.95;17.52;;;;;;;12.19;80.40;101558.13;1726409;81;21190;-66
2022/10/28 07:56:12;;;;;;;61.50;21.07;;;;;;;12.26;80.42;101568.22;1736681;81;21619;-65
2022/10/28 07:58:43;;;;;;;51.63;19.42;;;;;;;12.34;80.25;101564.05;1735122;81;21130;-63
2022/10/28 08:01:16;;;;;;;57.33;22.65;;;;;;;12.41;79.93;101564.73;1749261;81;21129;-65
2022/10/28 08:03:48;;;;;;;65.40;28.62;;;;;;;12.47;79.95;101563.48;1736289;81;21205;-66
2022/10/28 08:06:19;;;;;;;59.42;21.82;;;;;;;12.56;79.84;101562.39;1763761;81;21122;-66
2022/10/28 08:08:53;;;;;;;60.58;19.30;;;;;;;12.62;79.73;101560.81;1720719;81;21157;-65
2022/10/28 08:11:23;;;;;;;50.90;17.87;;;;;;;12.71;79.46;101563.84;1753808;82;21193;-63
2022/10/28 08:13:54;;;;;;;54.33;17.85;;;;;;;12.76;78.94;101558.64;1720570;82;21162;-65
2022/10/28 08:16:23;;;;;;;56.83;18.65;;;;;;;12.81;78.77;101562.22;1732305;82;21606;-65
2022/10/28 08:18:53;;;;;;;59.93;17.48;;;;;;;12.85;78.28;101563.03;1713395;82;21204;-65
2022/10/28 08:21:25;;;;;;;47.40;16.93;;;;;;;12.91;78.18;101558.17;1711001;82;21094;-64
2022/10/28 08:23:55;;;;;;;53.95;17.87;;;;;;;12.97;77.74;101550.55;1708433;82;21210;-63
2022/10/28 08:26:25;;;;;;;46.95;17.73;;;;;;;13.04;77.29;101553.97;1719918;82;21122;-64
2022/10/28 08:28:55;;;;;;;41.35;14.05;;;;;;;13.08;76.83;101553.94;1718597;82;21173;-65
2022/10/28 08:31:26;;;;;;;38.15;13.85;;;;;;;13.10;76.40;101560.11;1717801;82;21102;-66
2022/10/28 08:33:55;;;;;;;44.08;15.50;;;;;;;13.12;75.81;101555.27;1750829;82;21117;-74
2022/10/28 08:36:25;;;;;;;35.55;14.23;;;;;;;13.14;75.69;101562.83;1742094;82;21187;-63
2022/10/28 08:38:54;;;;;;;30.15;12.95;;;;;;;13.19;75.73;101570.03;1736883;82;21236;-64
2022/10/28 08:41:56;;;;;;;33.98;12.25;;;;;;;13.25;75.46;101560.50;1731272;82;21167;-66
2022/10/28 08:44:38;;;;;;;27.67;11.83;;;;;;;13.29;75.20;101554.96;1725304;83;21173;-66
2022/10/28 08:47:26;;;;;;;28.32;12.18;;;;;;;13.36;74.71;101561.09;1729440;82;21102;-66
2022/10/28 08:50:00;;;;;;;23.12;10.50;;;;;;;13.39;74.30;101560.20;1701686;82;21108;-71
2022/10/28 08:52:40;;;;;;;24.63;10.25;;;;;;;13.42;73.85;101561.20;1664552;85;21096;-68
2022/10/28 08:55:40;;;;;;;28.55;11.63;;;;;;;13.47;73.37;101555.13;1690848;85;21616;-66
2022/10/28 08:58:21;;;;;;;30.95;14.25;;;;;;;13.49;73.02;101553.89;1594306;87;21185;-67
2022/10/28 09:00:56;;;;;;;24.80;10.40;;;;;;;13.55;72.76;101547.62;1621953;87;21225;-66
2022/10/28 09:03:27;;;;;;;27.65;12.15;;;;;;;13.57;71.90;101552.42;1610921;87;21142;-66
2022/10/28 09:06:04;;;;;;;31.02;10.68;;;;;;;13.59;71.53;101545.35;1610710;87;21178;-68
2022/10/28 09:08:42;;;;;;;;;;;;;;;13.62;71.28;101551.86;1641187;87;21194;-68
2022/10/28 09:11:37;;;;;;;20.33;9.53;;;;;;;13.66;70.77;101553.73;1631504;87;20527;-67
2022/10/28 09:14:31;;;;;;;29.95;10.00;;;;;;;13.69;70.59;101546.48;1639541;87;21201;-68
2022/10/28 09:17:24;;;;;;;29.23;10.50;;;;;;;13.73;69.69;101548.66;1625409;88;21186;-66
2022/10/28 09:20:07;;;;;;;32.05;10.25;;;;;;;13.79;69.24;101535.50;1623552;88;21142;-65
2022/10/28 09:22:59;;;;;;;27.37;9.08;;;;;;;13.86;68.78;101534.20;1628861;87;21166;-65
2022/10/28 09:25:54;;;;;;;13.45;7.22;;;;;;;13.90;68.45;101532.78;1632340;87;21134;-66
2022/10/28 09:28:38;;;;;;;13.08;5.60;;;;;;;13.93;67.92;101529.64;1625445;88;21683;-65
2022/10/28 09:31:34;;;;;;;10.45;5.37;;;;;;;14.00;66.62;101536.09;1627144;87;21152;-65
2022/10/28 09:34:13;;;;;;;10.08;4.95;;;;;;;14.06;66.02;101535.84;1667281;85;21153;-66
2022/10/28 09:36:49;;;;;;;8.20;4.95;;;;;;;14.11;65.28;101534.73;1660365;86;21229;-63
2022/10/28 09:39:22;;;;;;;9.93;5.28;;;;;;;14.12;64.58;101529.03;1629245;87;21200;-67
2022/10/28 09:41:52;;;;;;;7.03;4.47;;;;;;;14.13;63.82;101526.61;1619798;88;21149;-65
2022/10/28 09:44:33;;;;;;;7.25;4.60;;;;;;;14.15;63.43;101518.14;1612757;88;21205;-66
2022/10/28 09:47:05;;;;;;;6.83;3.90;;;;;;;14.17;63.38;101514.15;1613808;88;21158;-66
2022/10/28 09:49:35;;;;;;;9.53;4.65;;;;;;;14.21;62.62;101518.22;1636648;87;21174;-66
2022/10/28 09:52:31;;;;;;;11.53;4.90;;;;;;;14.22;62.70;101514.42;1629790;87;21615;-69
2022/10/28 09:55:05;;;;;;;8.50;4.83;;;;;;;14.24;61.98;101508.71;1623513;87;21657;-67
2022/10/28 09:57:34;;;;;;;22.42;11.30;;;;;;;14.23;61.42;101507.86;1623697;88;21205;-67
2022/10/28 10:00:04;;;;;;;9.68;4.35;;;;;;;14.26;61.12;101511.60;1626589;88;21633;-67
2022/10/28 10:02:35;;;;;;;4.42;2.25;;;;;;;14.32;60.68;101512.76;1621895;88;21155;-68
2022/10/28 10:05:12;;;;;;;7.62;3.17;;;;;;;14.38;59.03;101506.98;1564105;89;21589;-66
2022/10/28 10:07:57;;;;;;;4.92;2.58;;;;;;;14.40;58.84;101504.88;1606252;87;21146;-69
2022/10/28 10:10:52;;;;;;;5.90;2.80;;;;;;;14.41;58.18;101495.56;1604025;89;21555;-65
2022/10/28 10:13:27;;;;;;;3.77;2.52;;;;;;;14.43;57.57;101499.02;1587958;89;21155;-66
2022/10/28 10:16:02;;;;;;;6.90;3.37;;;;;;;14.44;57.90;101486.93;1604135;88;21633;-67
2022/10/28 10:18:35;;;;;;;8.28;3.02;;;;;;;14.45;57.83;101491.39;1578766;89;21137;-68
2022/10/28 10:21:02;;;;;;;6.17;2.75;;;;;;;14.46;57.83;101488.44;1613215;88;21167;-66
2022/10/28 10:23:36;;;;;;;6.67;2.60;;;;;;;14.48;57.30;101489.62;1620281;88;21194;-69
2022/10/28 10:26:11;;;;;;;9.65;2.70;;;;;;;14.47;57.29;101488.77;1603848;87;21213;-66
2022/10/28 10:28:46;;;;;;;5.58;3.00;;;;;;;14.47;56.67;101480.49;1624934;88;21138;-66
2022/10/28 10:31:26;;;;;;;5.42;2.98;;;;;;;14.49;57.09;101481.67;1617247;88;21202;-66
2022/10/28 10:33:58;;;;;;;8.58;3.00;;;;;;;14.52;57.10;101482.13;1628483;88;21563;-70
2022/10/28 10:36:30;;;;;;;3.30;2.05;;;;;;;14.57;56.51;101477.41;1624383;88;21199;-67
2022/10/28 10:39:00;;;;;;;3.50;1.92;;;;;;;14.59;56.13;101483.58;1619275;88;21229;-67
2022/10/28 10:41:43;;;;;;;6.00;2.05;;;;;;;14.57;56.28;101476.03;1600510;89;21223;-65
2022/10/28 10:44:26;;;;;;;6.47;2.55;;;;;;;14.59;56.24;101478.91;1594674;88;21190;-65
2022/10/28 10:47:03;;;;;;;3.77;1.90;;;;;;;14.63;55.95;101471.09;1620875;88;21668;-68
2022/10/28 10:49:34;;;;;;;3.05;1.90;;;;;;;14.67;55.62;101475.16;1622977;88;21190;-65
2022/10/28 10:52:18;;;;;;;7.50;2.37;;;;;;;14.68;55.54;101479.63;1624599;88;21253;-65
2022/10/28 10:55:05;;;;;;;3.47;1.95;;;;;;;14.70;55.47;101477.53;1627519;88;21198;-65
2022/10/28 10:57:34;;;;;;;8.35;2.58;;;;;;;14.70;55.30;101477.53;1612537;88;21188;-66
2022/10/28 11:00:05;;;;;;;8.50;2.98;;;;;;;14.69;55.06;101481.86;1630245;88;21210;-65
2022/10/28 11:02:39;;;;;;;4.60;2.00;;;;;;;14.67;54.94;101472.41;1625949;88;21563;-65
2022/10/28 11:05:09;;;;;;;6.20;2.20;;;;;;;14.68;55.07;101469.12;1612252;89;21257;-66
2022/10/28 11:07:39;;;;;;;4.50;2.40;;;;;;;14.71;55.26;101474.24;1603429;89;21187;-66
2022/10/28 11:10:13;;;;;;;5.50;2.37;;;;;;;14.71;54.72;101470.95;1603398;88;21216;-64
2022/10/28 11:13:00;;;;;;;4.30;2.08;;;;;;;14.68;55.07;101463.08;1604857;89;21210;-65
2022/10/28 11:15:30;;;;;;;3.08;1.87;;;;;;;14.70;55.18;101462.88;1605865;89;21648;-65
2022/10/28 11:18:21;;;;;;;5.25;2.30;;;;;;;14.72;54.93;101464.91;1610107;89;21194;-64
2022/10/28 11:21:08;;;;;;;5.20;2.30;;;;;;;14.72;54.67;101460.25;1604959;89;21206;-64
2022/10/28 11:24:04;;;;;;;5.60;2.77;;;;;;;14.71;54.57;101455.78;1529336;92;21187;-65
2022/10/28 11:26:38;;;;;;;11.15;3.87;;;;;;;14.70;54.33;101460.12;1585317;89;21151;-66
2022/10/28 11:29:10;;;;;;;6.35;2.80;;;;;;;14.66;54.74;101455.53;1601133;89;21649;-62
2022/10/28 11:31:58;;;;;;;5.55;2.17;;;;;;;14.67;55.62;101450.86;1603313;89;21172;-63
2022/10/28 11:34:50;;;;;;;8.20;5.58;;;;;;;14.68;55.96;101456.70;1588019;89;21181;-65
2022/10/28 11:38:30;;;;;;;8.63;3.60;;;;;;;14.70;56.69;101443.56;1666216;85;21236;-66
2022/10/28 11:41:22;;;;;;;4.85;2.25;;;;;;;14.70;54.83;101442.19;1613614;87;21189;-62
2022/10/28 11:43:57;;;;;;;4.00;2.10;;;;;;;14.66;54.62;101431.23;1619672;87;21168;-66
2022/10/28 11:46:36;;;;;;;4.50;2.00;;;;;;;14.62;54.55;101445.95;1624761;87;21221;-66
2022/10/28 11:49:22;;;;;;;3.60;2.10;;;;;;;14.60;54.61;101442.53;1613201;87;21651;-66
2022/10/28 11:52:21;;;;;;;5.05;2.50;;;;;;;14.62;55.18;101437.67;1657890;85;21220;-67
2022/10/28 11:54:58;;;;;;;4.92;2.10;;;;;;;14.60;54.76;101434.25;1650668;85;21180;-64