Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:47;;;;;;;48.00;22.63;;;;;;;;;;5010468;28;20927;-69
2022/12/06 00:04:14;;;;;;;66.47;23.73;;;;;;;;;;5010536;28;21046;-69
2022/12/06 00:06:46;;;;;;;65.43;23.97;;;;;;;;;;5002078;28;20444;-70
2022/12/06 00:09:18;;;;;;;52.33;22.77;;;;;;;;;;5013033;28;20557;-69
2022/12/06 00:12:02;;;;;;;49.77;20.97;;;;;;;;;;5021369;28;20458;-70
2022/12/06 00:14:28;;;;;;;54.73;22.23;;;;;;;;;;5006484;28;20486;-70
2022/12/06 00:16:55;;;;;;;56.40;21.07;;;;;;;;;;5009546;28;20475;-70
2022/12/06 00:19:22;;;;;;;53.23;22.83;;;;;;;;;;5008089;28;20934;-70
2022/12/06 00:21:49;;;;;;;48.27;22.07;;;;;;;;;;4973490;28;20452;-70
2022/12/06 00:24:33;;;;;;;61.33;22.67;;;;;;;;;;4990854;28;21366;-70
2022/12/06 00:26:59;;;;;;;56.03;23.27;;;;;;;;;;4976047;28;21030;-70
2022/12/06 00:29:26;;;;;;;67.60;23.63;;;;;;;;;;5010079;28;20470;-70
2022/12/06 00:31:53;;;;;;;63.13;24.03;;;;;;;;;;5010684;28;20986;-70
2022/12/06 00:34:20;;;;;;;61.97;22.63;;;;;;;;;;5011943;28;20470;-70
2022/12/06 00:37:04;;;;;;;57.57;22.40;;;;;;;;;;5024712;28;20962;-70
2022/12/06 00:39:30;;;;;;;54.37;22.20;;;;;;;;;;5033396;28;20935;-70
2022/12/06 00:42:14;;;;;;;52.47;22.03;;;;;;;;;;5033751;28;20428;-70
2022/12/06 00:44:40;;;;;;;58.97;21.63;;;;;;;;;;5033701;28;20537;-70
2022/12/06 00:47:07;;;;;;;70.13;23.30;;;;;;;;;;4999914;28;20454;-70
2022/12/06 00:49:33;;;;;;;53.90;21.37;;;;;;;;;;4992756;28;20577;-70
2022/12/06 00:52:00;;;;;;;51.77;20.80;;;;;;;;;;4980927;28;20450;-70
2022/12/06 00:54:27;;;;;;;47.73;21.37;;;;;;;;;;4974746;28;20560;-70
2022/12/06 00:56:53;;;;;;;54.90;22.43;;;;;;;;;;4957372;28;20444;-70
2022/12/06 00:59:20;;;;;;;52.73;22.13;;;;;;;;;;4974638;28;20792;-70
2022/12/06 01:01:46;;;;;;;54.00;22.77;;;;;;;;;;4974862;28;20428;-70
2022/12/06 01:04:13;;;;;;;53.03;21.73;;;;;;;;;;4990875;28;20475;-70
2022/12/06 01:06:40;;;;;;;64.73;22.60;;;;;;;;;;4994104;28;20429;-70
2022/12/06 01:09:07;;;;;;;57.70;22.53;;;;;;;;;;4993998;28;20849;-70
2022/12/06 01:11:33;;;;;;;70.23;24.43;;;;;;;;;;4992480;28;20458;-70
2022/12/06 01:14:00;;;;;;;56.60;22.50;;;;;;;;;;4993815;28;20527;-70
2022/12/06 01:16:44;;;;;;;56.87;22.43;;;;;;;;;;4993947;28;20428;-70
2022/12/06 01:19:11;;;;;;;54.83;21.40;;;;;;;;;;4993632;28;20458;-69
2022/12/06 01:21:56;;;;;;;54.37;22.00;;;;;;;;;;4992456;28;20458;-70
2022/12/06 01:24:22;;;;;;;53.13;22.23;;;;;;;;;;4993718;28;20454;-70
2022/12/06 01:26:49;;;;;;;50.77;21.60;;;;;;;;;;4975794;28;20484;-70
2022/12/06 01:29:15;;;;;;;61.63;22.40;;;;;;;;;;5011735;28;20439;-70
2022/12/06 01:31:42;;;;;;;51.97;21.70;;;;;;;;;;5013299;28;20441;-70
2022/12/06 01:34:26;;;;;;;51.83;21.30;;;;;;;;;;5012957;28;20422;-70
2022/12/06 01:36:53;;;;;;;55.30;23.47;;;;;;;;;;5006920;28;20552;-70
2022/12/06 01:39:20;;;;;;;51.13;22.57;;;;;;;;;;4993105;28;20432;-70
2022/12/06 01:41:47;;;;;;;53.87;22.43;;;;;;;;;;4992234;28;21013;-70
2022/12/06 01:44:32;;;;;;;52.73;21.20;;;;;;;;;;4979122;28;20503;-70
2022/12/06 01:46:59;;;;;;;56.23;21.80;;;;;;;;;;4974024;28;20446;-71
2022/12/06 01:49:26;;;;;;;48.47;21.53;;;;;;;;;;4972299;28;20501;-70
2022/12/06 01:51:55;;;;;;;52.67;22.40;;;;;;;;;;4973904;28;20449;-70
2022/12/06 01:54:39;;;;;;;49.93;23.07;;;;;;;;;;4973158;28;20433;-70
2022/12/06 01:57:06;;;;;;;50.23;20.67;;;;;;;;;;4981347;28;20524;-70
2022/12/06 01:59:32;;;;;;;55.03;22.30;;;;;;;;;;4991745;28;20530;-70
2022/12/06 02:01:59;;;;;;;45.83;21.67;;;;;;;;;;4993205;28;20473;-70
2022/12/06 02:04:25;;;;;;;55.47;22.27;;;;;;;;;;4990737;28;20478;-70
2022/12/06 02:06:52;;;;;;;50.53;21.80;;;;;;;;;;4971836;28;20480;-70
2022/12/06 02:09:19;;;;;;;54.60;21.37;;;;;;;;;;4981469;28;20452;-70
2022/12/06 02:11:46;;;;;;;51.30;21.93;;;;;;;;;;4991116;28;21243;-70
2022/12/06 02:14:14;;;;;;;48.83;20.90;;;;;;;;;;4990515;28;20513;-70
2022/12/06 02:16:53;;;;;;;43.63;19.60;;;;;;;;;;4990697;28;20447;-70
2022/12/06 02:19:37;;;;;;;47.43;20.93;;;;;;;;;;4986618;28;20456;-70
2022/12/06 02:22:06;;;;;;;50.90;22.83;;;;;;;;;;4991791;28;20487;-70
2022/12/06 02:24:48;;;;;;;48.87;20.50;;;;;;;;;;4989332;28;21343;-71
2022/12/06 02:27:20;;;;;;;50.73;21.20;;;;;;;;;;4994669;28;20451;-70
2022/12/06 02:30:09;;;;;;;46.07;20.43;;;;;;;;;;4969053;28;20449;-72
2022/12/06 02:32:51;;;;;;;46.77;20.00;;;;;;;;;;4989873;28;20967;-70
2022/12/06 02:35:41;;;;;;;52.73;22.00;;;;;;;;;;4988860;28;20927;-70
2022/12/06 02:38:07;;;;;;;51.17;20.67;;;;;;;;;;4980434;28;20492;-72
2022/12/06 02:40:40;;;;;;;53.00;22.23;;;;;;;;;;5001838;28;20499;-70
2022/12/06 02:43:08;;;;;;;50.23;22.03;;;;;;;;;;5003731;28;20487;-71
2022/12/06 02:45:37;;;;;;;50.20;21.67;;;;;;;;;;4989530;28;20491;-70
2022/12/06 02:48:04;;;;;;;53.00;22.40;;;;;;;;;;4989510;28;20559;-71
2022/12/06 02:50:31;;;;;;;52.53;21.83;;;;;;;;;;4971910;28;20484;-71
2022/12/06 02:52:58;;;;;;;53.37;23.00;;;;;;;;;;4990655;28;20431;-71
2022/12/06 02:55:25;;;;;;;49.43;21.57;;;;;;;;;;4986501;28;20453;-71
2022/12/06 02:57:52;;;;;;;48.03;22.03;;;;;;;;;;4991372;28;20503;-70
2022/12/06 03:00:28;;;;;;;46.40;21.13;;;;;;;;;;4971612;28;20491;-71
2022/12/06 03:02:58;;;;;;;50.17;21.37;;;;;;;;;;4977758;28;20444;-72
2022/12/06 03:06:03;;;;;;;45.70;20.93;;;;;;;;;;4987159;28;20436;-72
2022/12/06 03:08:38;;;;;;;48.43;21.07;;;;;;;;;;4978787;28;20478;-72
2022/12/06 03:11:05;;;;;;;46.27;19.80;;;;;;;;;;4984527;28;20484;-72
2022/12/06 03:13:37;;;;;;;43.83;20.13;;;;;;;;;;4972028;28;20879;-72
2022/12/06 03:16:10;;;;;;;47.40;19.97;;;;;;;;;;4990442;28;20443;-72
2022/12/06 03:18:46;;;;;;;44.07;20.27;;;;;;;;;;4990117;28;20506;-72
2022/12/06 03:21:14;;;;;;;45.70;19.77;;;;;;;;;;4991355;28;20439;-72
2022/12/06 03:23:42;;;;;;;53.37;21.60;;;;;;;;;;4990394;28;20776;-72
2022/12/06 03:26:09;;;;;;;45.97;19.97;;;;;;;;;;4990217;28;20429;-72
2022/12/06 03:28:36;;;;;;;46.30;20.20;;;;;;;;;;4988804;28;20448;-73
2022/12/06 03:31:10;;;;;;;41.83;19.80;;;;;;;;;;4990214;28;20431;-72
2022/12/06 03:33:45;;;;;;;44.53;21.10;;;;;;;;;;4990034;28;20447;-72
2022/12/06 03:36:12;;;;;;;48.23;20.87;;;;;;;;;;4989804;28;20431;-73
2022/12/06 03:38:57;;;;;;;47.07;20.17;;;;;;;;;;4990174;28;20497;-73
2022/12/06 03:41:31;;;;;;;45.27;20.50;;;;;;;;;;4991362;28;20900;-73
2022/12/06 03:44:16;;;;;;;47.83;20.27;;;;;;;;;;4975451;28;20429;-73
2022/12/06 03:46:49;;;;;;;48.33;20.70;;;;;;;;;;4989946;28;20432;-73
2022/12/06 03:49:39;;;;;;;43.70;20.97;;;;;;;;;;4991185;28;20478;-73
2022/12/06 03:52:05;;;;;;;43.80;20.73;;;;;;;;;;5007737;28;20527;-73
2022/12/06 03:54:32;;;;;;;45.73;21.53;;;;;;;;;;4958711;28;20532;-73
2022/12/06 03:56:59;;;;;;;49.57;21.43;;;;;;;;;;4973649;28;20487;-73
2022/12/06 03:59:25;;;;;;;42.77;20.87;;;;;;;;;;4979019;28;20475;-73
2022/12/06 04:02:09;;;;;;;47.30;20.53;;;;;;;;;;5008511;28;21046;-73
2022/12/06 04:04:36;;;;;;;45.03;19.37;;;;;;;;;;5010038;28;20445;-74
2022/12/06 04:07:03;;;;;;;43.27;19.87;;;;;;;;;;4992830;28;20526;-74
2022/12/06 04:15:00;;;;;;;43.67;19.90;;;;;;;;;;4994378;28;21044;-73
2022/12/06 04:20:12;;;;;;;45.87;20.67;;;;;;;;;;4990961;28;20938;-74
2022/12/06 04:25:25;;;;;;;42.20;19.40;;;;;;;;;;5008783;28;20457;-74
2022/12/06 04:38:54;;;;;;;47.47;20.80;;;;;;;;;;5011163;28;20557;-73
2022/12/06 04:44:06;;;;;;;47.20;20.87;;;;;;;;;;5012883;28;20451;-68
2022/12/06 04:46:32;;;;;;;44.93;20.73;;;;;;;;;;4994354;28;20473;-75
2022/12/06 04:48:59;;;;;;;47.77;20.53;;;;;;;;;;5014023;28;20529;-74
2022/12/06 04:51:25;;;;;;;49.57;20.83;;;;;;;;;;5011674;28;20524;-73
2022/12/06 04:53:54;;;;;;;43.90;20.80;;;;;;;;;;4990866;28;20443;-73
2022/12/06 04:56:20;;;;;;;53.17;22.67;;;;;;;;;;4974815;28;20483;-71
2022/12/06 04:58:47;;;;;;;52.53;20.70;;;;;;;;;;4981328;28;20479;-71
2022/12/06 05:01:15;;;;;;;51.77;22.27;;;;;;;;;;4986246;28;20662;-71
2022/12/06 05:03:42;;;;;;;48.97;21.43;;;;;;;;;;5001903;28;20436;-71
2022/12/06 05:06:10;;;;;;;44.67;21.57;;;;;;;;;;4985676;28;20433;-68
2022/12/06 05:08:36;;;;;;;46.73;21.00;;;;;;;;;;5005043;28;20445;-70
2022/12/06 05:11:03;;;;;;;50.73;22.23;;;;;;;;;;5009520;28;20439;-71
2022/12/06 05:13:30;;;;;;;47.50;20.33;;;;;;;;;;4991232;28;20982;-69
2022/12/06 05:15:57;;;;;;;51.67;20.90;;;;;;;;;;5011073;28;20451;-71
2022/12/06 05:18:24;;;;;;;44.67;20.50;;;;;;;;;;4992028;28;20869;-71
2022/12/06 05:21:11;;;;;;;49.70;20.70;;;;;;;;;;4993922;28;20508;-69
2022/12/06 05:23:38;;;;;;;48.47;21.37;;;;;;;;;;5009489;28;20475;-69
2022/12/06 05:26:06;;;;;;;48.53;21.70;;;;;;;;;;4997363;28;20844;-67
2022/12/06 05:28:33;;;;;;;49.47;22.23;;;;;;;;;;5001885;28;20815;-68
2022/12/06 05:30:59;;;;;;;54.93;22.70;;;;;;;;;;4996314;28;20439;-68
2022/12/06 05:33:26;;;;;;;46.63;20.97;;;;;;;;;;4990651;28;20934;-68
2022/12/06 05:35:53;;;;;;;51.93;21.47;;;;;;;;;;4992671;28;20443;-67
2022/12/06 05:38:20;;;;;;;54.30;22.00;;;;;;;;;;4999453;28;20484;-68
2022/12/06 05:40:46;;;;;;;52.27;21.47;;;;;;;;;;5002974;28;20427;-68
2022/12/06 05:43:13;;;;;;;49.27;20.87;;;;;;;;;;4992972;28;20489;-68
2022/12/06 05:45:40;;;;;;;50.63;21.63;;;;;;;;;;4960630;28;20443;-68
2022/12/06 05:48:07;;;;;;;50.93;21.23;;;;;;;;;;4960299;28;20846;-68
2022/12/06 05:50:34;;;;;;;45.73;20.20;;;;;;;;;;5010071;28;20982;-68
2022/12/06 05:53:01;;;;;;;46.43;20.57;;;;;;;;;;4976321;28;20432;-67
2022/12/06 05:55:45;;;;;;;46.33;20.97;;;;;;;;;;5010526;28;20427;-67
2022/12/06 05:58:11;;;;;;;44.47;21.10;;;;;;;;;;4991812;28;20494;-68
2022/12/06 06:00:38;;;;;;;48.30;21.57;;;;;;;;;;4992861;28;20803;-68
2022/12/06 06:03:04;;;;;;;51.50;21.93;;;;;;;;;;5002026;28;20445;-68
2022/12/06 06:05:31;;;;;;;42.40;20.83;;;;;;;;;;4976578;28;20435;-69
2022/12/06 06:07:58;;;;;;;48.37;21.10;;;;;;;;;;4984442;28;20532;-68
2022/12/06 06:10:25;;;;;;;50.93;19.93;;;;;;;;;;5011274;28;20479;-69
2022/12/06 06:12:52;;;;;;;44.10;19.40;;;;;;;;;;4999577;28;20548;-68
2022/12/06 06:15:18;;;;;;;39.30;18.50;;;;;;;;;;5002787;28;20547;-68
2022/12/06 06:17:45;;;;;;;44.97;20.10;;;;;;;;;;5012514;28;20460;-68
2022/12/06 06:20:12;;;;;;;45.27;20.63;;;;;;;;;;4989129;28;20573;-68
2022/12/06 06:22:39;;;;;;;47.90;20.57;;;;;;;;;;4995310;28;20452;-69
2022/12/06 06:25:06;;;;;;;37.97;19.60;;;;;;;;;;4990016;28;20459;-70
2022/12/06 06:27:33;;;;;;;45.07;20.53;;;;;;;;;;4995896;28;20447;-69
2022/12/06 06:30:17;;;;;;;42.80;20.40;;;;;;;;;;5011228;28;20434;-69
2022/12/06 06:32:44;;;;;;;42.90;19.73;;;;;;;;;;4990187;28;20534;-68
2022/12/06 06:35:11;;;;;;;47.03;21.83;;;;;;;;;;4994435;28;20478;-68
2022/12/06 06:37:37;;;;;;;41.40;20.87;;;;;;;;;;5011957;28;21016;-69
2022/12/06 06:40:04;;;;;;;46.00;21.70;;;;;;;;;;4994314;28;20644;-68
2022/12/06 06:42:49;;;;;;;47.07;21.07;;;;;;;;;;4996794;28;20802;-69
2022/12/06 06:45:15;;;;;;;46.73;20.83;;;;;;;;;;4993810;28;20528;-71
2022/12/06 06:47:42;;;;;;;45.80;22.53;;;;;;;;;;5004307;28;20502;-70
2022/12/06 06:50:09;;;;;;;51.97;21.90;;;;;;;;;;5008086;28;20468;-70
2022/12/06 06:52:36;;;;;;;53.37;23.47;;;;;;;;;;4989571;28;20439;-71
2022/12/06 06:55:03;;;;;;;59.33;24.77;;;;;;;;;;4985248;28;20430;-71
2022/12/06 06:57:30;;;;;;;56.47;23.63;;;;;;;;;;4991415;28;20792;-71
2022/12/06 06:59:57;;;;;;;55.37;24.17;;;;;;;;;;5007790;28;20515;-67
2022/12/06 07:02:24;;;;;;;53.43;23.93;;;;;;;;;;4989868;28;20440;-66
2022/12/06 07:04:51;;;;;;;54.20;23.07;;;;;;;;;;5008180;28;20431;-71
2022/12/06 07:07:18;;;;;;;56.40;23.60;;;;;;;;;;5008472;28;20931;-70
2022/12/06 07:09:46;;;;;;;59.90;24.87;;;;;;;;;;5017374;28;20429;-71
2022/12/06 07:12:14;;;;;;;54.13;23.90;;;;;;;;;;5013807;28;20435;-70
2022/12/06 07:14:40;;;;;;;56.07;24.87;;;;;;;;;;5008374;28;20509;-71
2022/12/06 07:17:07;;;;;;;60.27;24.57;;;;;;;;;;5008856;28;20437;-71
2022/12/06 07:19:34;;;;;;;58.90;24.30;;;;;;;;;;5008303;28;20514;-70
2022/12/06 07:22:00;;;;;;;55.93;24.20;;;;;;;;;;5008386;28;20431;-72
2022/12/06 07:24:27;;;;;;;53.53;22.40;;;;;;;;;;5008294;28;20478;-71
2022/12/06 07:26:55;;;;;;;62.50;25.13;;;;;;;;;;4972858;28;21103;-72
2022/12/06 07:29:22;;;;;;;57.80;24.53;;;;;;;;;;5017821;28;20490;-72
2022/12/06 07:31:49;;;;;;;51.20;23.13;;;;;;;;;;4990015;28;20465;-72
2022/12/06 07:34:15;;;;;;;64.70;25.53;;;;;;;;;;5007839;28;20436;-72
2022/12/06 07:36:42;;;;;;;62.33;26.27;;;;;;;;;;5008170;28;20441;-72
2022/12/06 07:39:09;;;;;;;61.50;26.17;;;;;;;;;;5010179;28;20470;-71
2022/12/06 07:47:37;;;;;;;59.53;24.50;;;;;;;;;;5008009;28;20433;-72
2022/12/06 07:50:04;;;;;;;56.50;23.80;;;;;;;;;;4990387;28;20471;-72
2022/12/06 07:52:32;;;;;;;59.67;24.70;;;;;;;;;;5007842;28;20446;-72
2022/12/06 07:54:58;;;;;;;57.97;24.43;;;;;;;;;;4990311;28;20515;-72
2022/12/06 07:57:25;;;;;;;56.87;25.70;;;;;;;;;;5007905;28;20418;-71
2022/12/06 07:59:52;;;;;;;61.87;27.03;;;;;;;;;;4990334;28;20808;-71
2022/12/06 08:02:20;;;;;;;59.77;26.13;;;;;;;;;;4991011;28;20439;-72
2022/12/06 08:04:47;;;;;;;60.47;26.03;;;;;;;;;;4989634;28;20439;-71
2022/12/06 08:07:14;;;;;;;62.80;27.43;;;;;;;;;;4987813;28;20474;-71
2022/12/06 08:09:41;;;;;;;69.30;27.70;;;;;;;;;;5005823;28;20464;-71
2022/12/06 08:12:25;;;;;;;59.90;27.97;;;;;;;;;;4989910;28;20497;-72
2022/12/06 08:14:52;;;;;;;119.50;54.17;;;;;;;;;;4989724;28;20435;-72
2022/12/06 08:17:25;;;;;;;63.73;31.23;;;;;;;;;;5007314;28;20539;-72
2022/12/06 08:19:52;;;;;;;55.43;24.97;;;;;;;;;;5007126;28;20486;-71
2022/12/06 08:22:19;;;;;;;65.33;27.57;;;;;;;;;;4989584;28;20446;-71
2022/12/06 08:24:45;;;;;;;66.53;27.13;;;;;;;;;;4973685;28;21014;-72
2022/12/06 08:27:12;;;;;;;63.10;27.87;;;;;;;;;;4974755;28;20438;-72
2022/12/06 08:29:39;;;;;;;63.13;27.23;;;;;;;;;;4970502;28;20536;-72
2022/12/06 08:32:06;;;;;;;62.87;27.67;;;;;;;;;;5009242;28;20849;-72
2022/12/06 08:34:32;;;;;;;62.93;27.23;;;;;;;;;;4972055;28;20839;-72
2022/12/06 08:36:59;;;;;;;64.57;28.07;;;;;;;;;;5006950;28;20466;-71
2022/12/06 08:39:29;;;;;;;65.23;27.80;;;;;;;;;;5007438;28;20474;-72
2022/12/06 08:41:57;;;;;;;64.67;28.50;;;;;;;;;;4990408;28;20458;-72
2022/12/06 08:44:24;;;;;;;62.70;28.40;;;;;;;;;;5007153;28;20442;-71
2022/12/06 08:46:52;;;;;;;62.53;28.70;;;;;;;;;;4972970;28;20435;-72
2022/12/06 08:49:19;;;;;;;60.57;28.80;;;;;;;;;;4990116;28;20485;-72
2022/12/06 08:51:46;;;;;;;67.20;29.83;;;;;;;;;;4990474;28;20478;-71
2022/12/06 08:54:14;;;;;;;68.40;28.10;;;;;;;;;;4990523;28;20430;-72
2022/12/06 08:56:41;;;;;;;61.20;26.30;;;;;;;;;;5012115;28;20438;-71
2022/12/06 08:59:08;;;;;;;60.03;25.87;;;;;;;;;;4980200;28;20993;-71
2022/12/06 09:01:36;;;;;;;56.83;26.90;;;;;;;;;;4992904;28;20440;-72
2022/12/06 09:04:05;;;;;;;60.80;26.67;;;;;;;;;;4993641;28;20466;-68
2022/12/06 09:06:32;;;;;;;64.47;27.93;;;;;;;;;;4999450;28;20446;-74
2022/12/06 09:08:59;;;;;;;58.50;26.77;;;;;;;;;;4994189;28;20442;-71
2022/12/06 09:11:26;;;;;;;66.23;29.67;;;;;;;;;;5011890;28;20974;-72
2022/12/06 09:13:52;;;;;;;64.27;28.10;;;;;;;;;;4993718;28;20447;-71
2022/12/06 09:16:20;;;;;;;73.27;28.47;;;;;;;;;;5020114;28;20430;-68
2022/12/06 09:18:47;;;;;;;79.80;32.37;;;;;;;;;;4993829;28;20444;-72
2022/12/06 09:21:15;;;;;;;90.80;35.20;;;;;;;;;;4994308;28;20421;-69
2022/12/06 09:23:42;;;;;;;92.43;37.00;;;;;;;;;;4995824;28;20438;-68
2022/12/06 09:26:08;;;;;;;101.60;41.57;;;;;;;;;;4981917;28;20445;-70
2022/12/06 09:28:36;;;;;;;105.33;39.90;;;;;;;;;;5026867;28;20435;-70
2022/12/06 09:31:03;;;;;;;91.80;35.73;;;;;;;;;;5002399;28;20452;-69
2022/12/06 09:33:30;;;;;;;84.07;34.77;;;;;;;;;;4994455;28;20443;-69
2022/12/06 09:35:57;;;;;;;82.60;33.73;;;;;;;;;;4997896;28;20814;-70
2022/12/06 09:38:26;;;;;;;95.77;35.27;;;;;;;;;;4994123;28;20840;-73
2022/12/06 09:40:56;;;;;;;88.07;33.63;;;;;;;;;;4976852;28;20484;-70
2022/12/06 09:43:42;;;;;;;75.97;33.53;;;;;;;;;;5018571;28;20443;-67
2022/12/06 09:46:18;;;;;;;84.33;33.23;;;;;;;;;;5010768;28;20927;-69
2022/12/06 09:48:49;;;;;;;88.70;36.03;;;;;;;;;;4985057;28;20454;-67
2022/12/06 09:51:36;;;;;;;89.73;37.40;;;;;;;;;;4993666;28;20566;-69
2022/12/06 09:54:03;;;;;;;95.10;37.20;;;;;;;;;;4998482;28;21073;-70
2022/12/06 09:56:38;;;;;;;99.33;37.70;;;;;;;;;;5010560;28;20419;-70
2022/12/06 09:59:23;;;;;;;93.53;38.13;;;;;;;;;;5011118;28;20829;-69
2022/12/06 10:02:05;;;;;;;94.30;39.50;;;;;;;;;;5007941;28;20446;-70
2022/12/06 10:04:38;;;;;;;103.47;41.90;;;;;;;;;;5006695;28;20509;-71
2022/12/06 10:07:10;;;;;;;96.80;37.87;;;;;;;;;;4989316;28;20443;-69
2022/12/06 10:09:54;;;;;;;97.50;37.07;;;;;;;;;;4999250;28;20443;-71
2022/12/06 10:12:42;;;;;;;90.70;36.67;;;;;;;;;;4976471;28;21131;-70
2022/12/06 10:15:27;;;;;;;93.50;36.93;;;;;;;;;;4977772;28;20450;-69
2022/12/06 10:17:54;;;;;;;93.50;38.20;;;;;;;;;;4993525;28;20463;-68
2022/12/06 10:20:39;;;;;;;93.90;38.37;;;;;;;;;;4992411;28;20485;-68
2022/12/06 10:23:09;;;;;;;91.00;37.10;;;;;;;;;;5024116;28;20540;-68
2022/12/06 10:25:41;;;;;;;87.87;35.17;;;;;;;;;;5021772;28;20442;-68
2022/12/06 10:28:08;;;;;;;89.03;37.30;;;;;;;;;;5006827;28;20439;-68
2022/12/06 10:30:35;;;;;;;91.00;35.97;;;;;;;;;;5008014;28;21144;-67
2022/12/06 10:33:04;;;;;;;81.80;34.43;;;;;;;;;;4979862;28;20475;-69
2022/12/06 10:35:34;;;;;;;83.20;34.30;;;;;;;;;;4988502;28;21211;-70
2022/12/06 10:38:01;;;;;;;91.37;36.10;;;;;;;;;;4991141;28;20447;-71
2022/12/06 10:40:27;;;;;;;85.53;35.10;;;;;;;;;;4991498;28;20487;-68
2022/12/06 10:43:05;;;;;;;92.50;36.77;;;;;;;;;;5012834;28;20442;-70
2022/12/06 10:48:26;;;;;;;96.33;36.83;;;;;;;;;;4986828;28;20475;-72
2022/12/06 10:51:11;;;;;;;100.73;40.23;;;;;;;;;;4992841;28;20533;-68
2022/12/06 10:53:40;;;;;;;94.20;38.17;;;;;;;;;;4989641;28;20943;-70
2022/12/06 10:56:13;;;;;;;96.77;37.10;;;;;;;;;;4990930;28;20745;-71
2022/12/06 10:58:42;;;;;;;100.73;40.43;;;;;;;;;;5007815;28;20436;-71
2022/12/06 11:01:14;;;;;;;92.43;37.50;;;;;;;;;;4990794;28;20475;-72
2022/12/06 11:03:43;;;;;;;95.40;37.30;;;;;;;;;;4990913;28;20439;-72
2022/12/06 11:06:10;;;;;;;94.87;39.17;;;;;;;;;;4991367;28;20443;-72
2022/12/06 11:08:38;;;;;;;92.57;36.40;;;;;;;;;;5008534;28;20441;-69
2022/12/06 11:11:08;;;;;;;79.97;36.00;;;;;;;;;;4999816;28;20455;-72
2022/12/06 11:13:46;;;;;;;84.10;35.47;;;;;;;;;;5013538;28;20439;-73
2022/12/06 11:16:22;;;;;;;94.90;36.40;;;;;;;;;;4986011;28;20450;-69
2022/12/06 11:18:49;;;;;;;98.47;39.90;;;;;;;;;;4966692;28;20981;-68
2022/12/06 11:21:34;;;;;;;88.47;38.40;;;;;;;;;;5007931;28;20474;-69
2022/12/06 11:24:07;;;;;;;91.40;38.00;;;;;;;;;;4972198;28;20570;-69
2022/12/06 11:26:39;;;;;;;91.27;36.30;;;;;;;;;;5016001;28;20796;-71
2022/12/06 11:29:09;;;;;;;94.93;37.17;;;;;;;;;;4953072;28;20429;-72
2022/12/06 11:31:44;;;;;;;92.73;37.03;;;;;;;;;;4982053;28;20507;-69
2022/12/06 11:34:31;;;;;;;90.40;36.23;;;;;;;;;;5008400;28;20461;-67
2022/12/06 11:36:58;;;;;;;85.67;34.60;;;;;;;;;;4983666;28;20442;-69
2022/12/06 11:39:26;;;;;;;79.97;34.40;;;;;;;;;;4991336;28;20760;-69
2022/12/06 11:41:54;;;;;;;79.20;33.40;;;;;;;;;;4986351;28;20559;-70
2022/12/06 11:44:24;;;;;;;77.70;32.20;;;;;;;;;;4985139;28;20822;-70
2022/12/06 11:47:00;;;;;;;83.97;35.10;;;;;;;;;;4986986;28;20444;-69
2022/12/06 11:49:30;;;;;;;85.00;35.30;;;;;;;;;;4988197;28;20480;-69
2022/12/06 11:51:57;;;;;;;86.00;33.93;;;;;;;;;;4989925;28;20457;-67
2022/12/06 11:54:27;;;;;;;95.97;37.07;;;;;;;;;;4991033;28;20513;-67
2022/12/06 11:56:56;;;;;;;92.23;36.83;;;;;;;;;;4990810;28;20441;-68
2022/12/06 11:59:25;;;;;;;87.87;34.87;;;;;;;;;;4990877;28;20455;-68
2022/12/06 12:01:53;;;;;;;74.50;34.17;;;;;;;;;;5019436;28;20450;-69
2022/12/06 12:04:41;;;;;;;75.80;33.13;;;;;;;;;;4989680;28;20438;-71
2022/12/06 12:07:08;;;;;;;81.07;33.27;;;;;;;;;;4988880;28;20629;-68
2022/12/06 12:09:45;;;;;;;84.17;33.63;;;;;;;;;;4990225;28;20434;-70
2022/12/06 12:12:13;;;;;;;84.60;34.87;;;;;;;;;;4983971;28;20490;-70
2022/12/06 12:14:42;;;;;;;79.97;35.50;;;;;;;;;;5006547;28;20440;-71
2022/12/06 12:17:20;;;;;;;80.40;33.93;;;;;;;;;;4988659;28;20515;-68
2022/12/06 12:19:50;;;;;;;78.20;33.40;;;;;;;;;;5008107;28;20437;-71
2022/12/06 12:22:26;;;;;;;80.50;33.90;;;;;;;;;;4987128;28;21247;-70
2022/12/06 12:24:55;;;;;;;79.27;32.90;;;;;;;;;;5000779;28;20835;-67
2022/12/06 12:27:44;;;;;;;84.23;34.87;;;;;;;;;;5016564;28;20441;-69
2022/12/06 12:30:17;;;;;;;83.83;32.73;;;;;;;;;;5011933;28;20438;-68
2022/12/06 12:32:44;;;;;;;85.73;34.83;;;;;;;;;;4982746;28;20484;-68
2022/12/06 12:35:20;;;;;;;77.30;34.37;;;;;;;;;;4994597;28;20532;-68
2022/12/06 12:37:47;;;;;;;81.47;33.00;;;;;;;;;;5010698;28;20480;-72
2022/12/06 12:40:20;;;;;;;82.37;33.60;;;;;;;;;;5011288;28;20470;-70
2022/12/06 12:42:47;;;;;;;76.07;32.10;;;;;;;;;;4992247;28;20984;-68
2022/12/06 12:45:16;;;;;;;73.23;30.83;;;;;;;;;;5015307;28;20474;-71
2022/12/06 12:48:03;;;;;;;72.33;31.20;;;;;;;;;;4977222;28;20881;-70
2022/12/06 12:50:30;;;;;;;73.93;30.37;;;;;;;;;;5014422;28;20470;-68
2022/12/06 12:52:58;;;;;;;69.60;29.27;;;;;;;;;;5002252;28;20440;-75
2022/12/06 12:55:25;;;;;;;67.23;30.40;;;;;;;;;;4989445;28;20446;-75
2022/12/06 12:57:54;;;;;;;66.93;28.83;;;;;;;;;;5011229;28;20436;-75
2022/12/06 13:00:21;;;;;;;66.43;28.50;;;;;;;;;;4978447;28;20475;-71
2022/12/06 13:02:55;;;;;;;71.53;29.33;;;;;;;;;;4992615;28;20991;-73
2022/12/06 13:05:23;;;;;;;66.23;28.03;;;;;;;;;;4994199;28;20447;-69
2022/12/06 13:08:17;;;;;;;66.30;27.50;;;;;;;;;;4995835;28;20439;-72
2022/12/06 13:10:46;;;;;;;57.30;25.73;;;;;;;;;;4994834;28;21150;-73
2022/12/06 13:13:17;;;;;;;61.80;27.67;;;;;;;;;;4994515;28;20432;-71
2022/12/06 13:15:46;;;;;;;69.27;27.47;;;;;;;;;;4994124;28;20435;-68
2022/12/06 13:18:20;;;;;;;63.73;26.80;;;;;;;;;;4994402;28;20429;-69
2022/12/06 13:20:47;;;;;;;64.13;29.37;;;;;;;;;;4993928;28;20576;-72
2022/12/06 13:23:17;;;;;;;62.47;28.57;;;;;;;;;;4993782;28;20530;-71
2022/12/06 13:25:50;;;;;;;58.60;29.20;;;;;;;;;;5011464;28;20444;-72
2022/12/06 13:28:21;;;;;;;66.27;29.10;;;;;;;;;;4999931;28;20460;-73
2022/12/06 13:30:50;;;;;;;59.33;27.17;;;;;;;;;;4977920;28;20819;-73
2022/12/06 13:33:37;;;;;;;61.23;27.23;;;;;;;;;;4981048;28;20792;-76
2022/12/06 13:36:05;;;;;;;63.40;26.97;;;;;;;;;;4994034;28;20792;-75
2022/12/06 13:38:36;;;;;;;67.20;29.70;;;;;;;;;;4994031;28;20435;-72
2022/12/06 13:41:03;;;;;;;58.97;29.37;;;;;;;;;;5022662;28;20478;-71
2022/12/06 13:43:30;;;;;;;67.17;29.87;;;;;;;;;;5008593;28;20525;-72
2022/12/06 13:46:07;;;;;;;62.67;28.83;;;;;;;;;;5014640;28;20790;-73
2022/12/06 13:48:44;;;;;;;63.67;28.70;;;;;;;;;;4991307;28;20969;-72
2022/12/06 13:51:34;;;;;;;58.27;28.40;;;;;;;;;;5018289;28;20565;-72
2022/12/06 13:54:04;;;;;;;60.20;29.63;;;;;;;;;;4990089;28;20454;-72
2022/12/06 13:56:50;;;;;;;57.80;27.20;;;;;;;;;;5015518;28;20453;-73
2022/12/06 13:59:20;;;;;;;61.53;28.30;;;;;;;;;;5013035;28;20439;-74
2022/12/06 14:01:50;;;;;;;57.60;28.43;;;;;;;;;;5013147;28;21027;-74
2022/12/06 14:04:24;;;;;;;58.97;28.07;;;;;;;;;;4977011;28;20787;-74
2022/12/06 14:07:00;;;;;;;56.57;27.17;;;;;;;;;;5007011;28;20446;-73
2022/12/06 14:09:35;;;;;;;62.10;27.93;;;;;;;;;;5012655;28;20561;-74
2022/12/06 14:12:09;;;;;;;66.63;31.37;;;;;;;;;;4992840;28;20808;-70
2022/12/06 14:14:36;;;;;;;65.03;29.43;;;;;;;;;;4996683;28;20830;-77
2022/12/06 14:17:03;;;;;;;65.87;30.93;;;;;;;;;;4997292;28;20945;-73
2022/12/06 14:19:38;;;;;;;62.70;28.80;;;;;;;;;;4994401;28;20439;-69
2022/12/06 14:22:18;;;;;;;68.43;29.63;;;;;;;;;;4994490;28;20512;-70
2022/12/06 14:24:57;;;;;;;65.33;27.90;;;;;;;;;;4994306;28;20443;-70
2022/12/06 14:27:45;;;;;;;67.47;28.97;;;;;;;;;;5015361;28;20425;-69
2022/12/06 14:30:12;;;;;;;72.27;31.50;;;;;;;;;;5009106;28;20998;-69
2022/12/06 14:32:56;;;;;;;67.43;31.13;;;;;;;;;;5012039;28;20498;-69
2022/12/06 14:35:23;;;;;;;63.37;29.63;;;;;;;;;;5011949;28;20451;-70
2022/12/06 14:37:51;;;;;;;71.07;32.20;;;;;;;;;;5012177;28;20439;-69
2022/12/06 14:40:25;;;;;;;65.90;31.20;;;;;;;;;;4994323;28;20419;-69
2022/12/06 14:43:14;;;;;;;70.83;30.27;;;;;;;;;;5011985;28;20803;-71
2022/12/06 14:45:40;;;;;;;59.97;28.80;;;;;;;;;;5009078;28;20485;-69
2022/12/06 14:48:24;;;;;;;58.97;29.30;;;;;;;;;;4978946;28;20420;-70
2022/12/06 14:50:57;;;;;;;57.87;29.07;;;;;;;;;;4994573;28;20526;-70
2022/12/06 14:53:28;;;;;;;59.97;29.60;;;;;;;;;;4994047;28;20918;-70
2022/12/06 14:55:58;;;;;;;62.63;28.53;;;;;;;;;;4994909;28;20439;-70
2022/12/06 14:58:26;;;;;;;60.13;27.37;;;;;;;;;;4994053;28;20799;-70
2022/12/06 15:00:53;;;;;;;62.20;28.17;;;;;;;;;;4994247;28;20470;-70
2022/12/06 15:03:21;;;;;;;61.57;27.77;;;;;;;;;;5011749;28;20471;-70
2022/12/06 15:05:51;;;;;;;65.27;27.97;;;;;;;;;;5011569;28;20463;-69
2022/12/06 15:08:27;;;;;;;60.80;28.73;;;;;;;;;;4987113;28;20935;-70
2022/12/06 15:10:58;;;;;;;55.17;26.97;;;;;;;;;;5011385;28;20431;-70