Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:03:59;;;;;;;44.15;20.20;;;;;;;-0.15;100.00;97757.67;4293644;81;21655;-89
2022/12/11 00:10:01;;;;;;;42.65;19.23;;;;;;;-0.15;100.00;97746.91;4295254;81;20994;-89
2022/12/11 00:16:03;;;;;;;46.58;19.20;;;;;;;-0.15;100.00;97746.91;4293353;81;21018;-90
2022/12/11 00:22:04;;;;;;;43.15;19.12;;;;;;;-0.14;100.00;97749.02;4299898;81;21992;-90
2022/12/11 00:28:06;;;;;;;38.95;17.07;;;;;;;-0.15;100.00;97750.16;4300274;81;20972;-90
2022/12/11 00:34:10;;;;;;;40.30;17.20;;;;;;;-0.16;100.00;97734.56;4302049;81;21018;-90
2022/12/11 00:40:14;;;;;;;45.88;20.37;;;;;;;-0.17;100.00;97736.25;4312121;80;21046;-90
2022/12/11 00:46:16;;;;;;;36.08;17.40;;;;;;;-0.15;100.00;97728.63;4316624;80;21002;-90
2022/12/11 00:52:17;;;;;;;39.05;16.35;;;;;;;-0.15;100.00;97720.56;4314013;80;21038;-90
2022/12/11 00:58:19;;;;;;;33.33;15.00;;;;;;;-0.16;100.00;97720.35;4315334;80;21068;-90
2022/12/11 01:04:22;;;;;;;35.48;15.90;;;;;;;-0.29;100.00;97695.91;4310252;80;21015;-89
2022/12/11 01:10:23;;;;;;;40.48;16.65;;;;;;;-0.14;100.00;97714.85;4307718;80;21001;-89
2022/12/11 01:16:25;;;;;;;37.83;16.32;;;;;;;-0.14;100.00;97714.85;4332969;80;20995;-89
2022/12/11 01:22:30;;;;;;;38.30;19.60;;;;;;;-0.11;100.00;97720.14;4301585;80;21068;-90
2022/12/11 01:28:32;;;;;;;39.60;18.67;;;;;;;-0.09;100.00;97723.25;4252210;82;20986;-89
2022/12/11 01:34:33;;;;;;;40.50;18.50;;;;;;;-0.07;100.00;97713.75;4184796;84;21024;-88
2022/12/11 01:40:34;;;;;;;38.05;18.27;;;;;;;-0.05;100.00;97714.17;4156666;84;21009;-88
2022/12/11 01:46:36;;;;;;;34.25;16.45;;;;;;;-0.05;100.00;97719.55;4296412;81;22178;-87
2022/12/11 01:52:38;;;;;;;34.83;18.20;;;;;;;-0.03;100.00;97711.14;4271666;81;21688;-87
2022/12/11 01:58:48;;;;;;;41.98;18.25;;;;;;;0.03;100.00;97715.20;4301243;81;21054;-87
2022/12/11 02:04:50;;;;;;;41.13;18.15;;;;;;;0.03;100.00;97697.13;4306186;81;21013;-86
2022/12/11 02:10:56;;;;;;;40.30;18.00;;;;;;;0.03;100.00;97699.83;4307821;81;21052;-86
2022/12/11 02:17:08;;;;;;;38.13;18.12;;;;;;;0.05;100.00;97690.65;4305820;81;20962;-85
2022/12/11 02:23:18;;;;;;;38.23;18.05;;;;;;;0.01;100.00;97683.80;4299270;81;21017;-86
2022/12/11 02:29:31;;;;;;;37.30;16.90;;;;;;;0.00;100.00;97692.43;4307692;80;21049;-86
2022/12/11 02:35:41;;;;;;;36.25;17.32;;;;;;;0.01;100.00;97682.46;4310350;81;20991;-86
2022/12/11 02:41:47;;;;;;;58.98;22.67;;;;;;;-0.06;100.00;97678.98;4149674;83;21994;-87
2022/12/11 02:47:51;;;;;;;31.45;15.00;;;;;;;-0.12;100.00;97665.55;4287452;81;21436;-87
2022/12/11 02:53:55;;;;;;;32.03;15.00;;;;;;;-0.12;100.00;97665.55;4296257;81;20960;-87
2022/12/11 02:59:57;;;;;;;29.55;13.98;;;;;;;-0.15;100.00;97668.91;4314310;81;20977;-86
2022/12/11 03:05:59;;;;;;;35.15;15.10;;;;;;;-0.18;100.00;97665.55;4302393;81;21043;-86
2022/12/11 03:12:00;;;;;;;32.65;14.90;;;;;;;-0.20;100.00;97664.30;4319191;81;21054;-86
2022/12/11 03:18:22;;;;;;;28.12;13.05;;;;;;;-0.22;100.00;97661.95;4306073;81;20968;-85
2022/12/11 03:24:32;;;;;;;31.95;13.53;;;;;;;-0.26;100.00;97670.48;4294634;81;73862;-85
2022/12/11 03:30:36;;;;;;;35.52;16.62;;;;;;;-0.30;100.00;97653.44;4305370;81;20983;-86
2022/12/11 03:36:39;;;;;;;28.15;13.03;;;;;;;-0.34;100.00;97648.52;4331448;79;21038;-85
2022/12/11 03:42:43;;;;;;;27.67;13.08;;;;;;;-0.38;100.00;97638.22;4442695;79;20999;-85
2022/12/11 03:48:46;;;;;;;25.77;12.30;;;;;;;-0.52;100.00;97617.58;4435453;79;21026;-86
2022/12/11 03:54:49;;;;;;;26.23;12.90;;;;;;;-0.52;100.00;97617.58;4394903;79;21001;-85
2022/12/11 04:00:51;;;;;;;41.63;15.78;;;;;;;-0.45;100.00;97633.95;4424568;77;21928;-86
2022/12/11 04:06:53;;;;;;;35.75;14.60;;;;;;;-0.42;100.00;97637.30;4429373;79;20956;-85
2022/12/11 04:12:54;;;;;;;26.73;13.35;;;;;;;-0.36;100.00;97637.88;4434787;79;20999;-86
2022/12/11 04:25:15;;;;;;;41.00;16.00;;;;;;;-0.40;100.00;97625.67;4433355;79;21648;-87
2022/12/11 04:31:20;;;;;;;29.00;14.60;;;;;;;-0.40;100.00;97633.73;4429890;79;21054;-86
2022/12/11 04:37:22;;;;;;;31.20;13.58;;;;;;;-0.39;100.00;97629.91;4319644;81;21014;-87
2022/12/11 04:43:23;;;;;;;22.98;12.80;;;;;;;-0.32;100.00;97638.77;4346483;80;21050;-86
2022/12/11 04:49:25;;;;;;;25.08;11.90;;;;;;;-0.35;100.00;97628.69;4334748;80;21018;-85
2022/12/11 04:55:26;;;;;;;19.35;9.65;;;;;;;-0.44;100.00;97629.37;4352107;80;20974;-86
2022/12/11 05:01:28;;;;;;;19.67;10.30;;;;;;;-0.50;100.00;97624.75;4414897;79;225539;-85
2022/12/11 05:07:30;;;;;;;19.00;9.60;;;;;;;-0.54;100.00;97623.87;4430392;79;20994;-86
2022/12/11 05:13:32;;;;;;;21.23;10.65;;;;;;;-0.58;100.00;97600.69;4422041;79;21042;-87
2022/12/11 05:19:34;;;;;;;21.17;10.60;;;;;;;-0.58;100.00;97600.69;4423056;79;21517;-87
2022/12/11 05:25:35;;;;;;;35.63;13.35;;;;;;;-0.45;100.00;97606.27;4423466;79;21077;-86
2022/12/11 05:31:37;;;;;;;22.10;10.90;;;;;;;-0.48;100.00;97602.91;4360700;80;21031;-85
2022/12/11 05:37:38;;;;;;;28.27;12.18;;;;;;;-0.44;100.00;97599.21;4427967;79;20971;-85
2022/12/11 05:43:39;;;;;;;34.05;15.75;;;;;;;-0.44;100.00;97599.21;4341111;81;21532;-86
2022/12/11 05:49:42;;;;;;;21.90;10.90;;;;;;;-0.49;100.00;97589.27;4391244;79;20971;-87
2022/12/11 05:55:45;;;;;;;33.02;14.40;;;;;;;-0.49;100.00;97589.27;4314975;81;21160;-88
2022/12/11 06:01:47;;;;;;;23.42;12.40;;;;;;;-0.54;100.00;97579.52;4393764;79;21018;-88
2022/12/11 06:07:48;;;;;;;33.80;16.52;;;;;;;-0.59;100.00;97570.88;4318671;81;21060;-87
2022/12/11 06:13:51;;;;;;;30.85;14.43;;;;;;;-0.60;100.00;97581.42;4417300;79;21016;-88
2022/12/11 06:19:54;;;;;;;40.73;16.65;;;;;;;-0.60;100.00;97581.42;4447121;78;22036;-88
2022/12/11 06:25:56;;;;;;;27.02;13.30;;;;;;;-0.61;100.00;97596.75;4378951;79;21069;-88
2022/12/11 06:31:58;;;;;;;30.48;15.50;;;;;;;-0.61;100.00;97596.75;4322983;81;21122;-87
2022/12/11 06:37:59;;;;;;;34.55;17.20;;;;;;;-0.60;100.00;97602.38;4336416;80;21046;-89
2022/12/11 06:44:01;;;;;;;32.40;15.53;;;;;;;-0.59;100.00;97616.02;4352037;81;22171;-91
2022/12/11 06:50:22;;;;;;;;;;;;;;;;;;;;;
2022/12/11 06:56:14;;;;;;;31.10;15.65;;;;;;;-0.74;100.00;97596.55;4509818;77;21058;-90
2022/12/11 07:02:24;;;;;;;27.85;13.45;;;;;;;-0.68;100.00;97609.19;4372033;80;21065;-91
2022/12/11 07:08:38;;;;;;;30.55;15.78;;;;;;;-0.68;100.00;97609.19;4498370;77;21622;-90
2022/12/11 07:14:41;;;;;;;23.32;12.50;;;;;;;-0.66;100.00;97618.47;4364207;77;21082;-91
2022/12/11 07:20:46;;;;;;;24.32;12.33;;;;;;;-0.57;100.00;97621.86;4521279;77;21042;-90
2022/12/11 07:27:05;;;;;;;;;;;;;;;;;;;;;
2022/12/11 07:33:07;;;;;;;20.17;11.10;;;;;;;-0.46;100.00;97626.22;4490469;77;20994;-90
2022/12/11 07:39:36;;;;;;;;;;;;;;;;;;;;;
2022/12/11 07:45:33;;;;;;;20.82;11.73;;;;;;;-0.48;100.00;97622.53;4283434;81;21052;-90
2022/12/11 08:20:20;;;;;;;;;;;;;;;;;;;;;
2022/12/11 08:34:22;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:07:57;;;;;;;;;;;;;;;;;;;;;
2022/12/11 09:13:55;;;;;;;;;;;;;;;-0.41;100.00;97638.87;4081224;80;21109;-92
2022/12/11 09:19:56;;;;;;;23.67;12.58;;;;;;;-0.35;100.00;97651.55;4407553;79;20433;-91
2022/12/11 09:25:58;;;;;;;21.27;12.20;;;;;;;-0.39;100.00;97652.77;4404707;79;20995;-92
2022/12/11 09:32:00;;;;;;;22.10;12.55;;;;;;;-0.44;100.00;97650.88;4405423;79;21002;-89
2022/12/11 09:38:02;;;;;;;23.30;12.25;;;;;;;-0.44;100.00;97638.20;4405568;79;21005;-92
2022/12/11 09:44:45;;;;;;;22.32;12.53;;;;;;;-0.40;100.00;97608.74;4404305;79;21014;-91
2022/12/11 09:50:52;;;;;;;27.15;14.98;;;;;;;-0.40;100.00;97608.74;4400372;79;21993;-92
2022/12/11 09:57:00;;;;;;;33.13;19.20;;;;;;;-0.28;100.00;97593.38;4378256;79;21089;-91
2022/12/11 10:03:19;;;;;;;39.53;19.65;;;;;;;-0.05;100.00;97614.64;4395291;79;21039;-91
2022/12/11 10:09:45;;;;;;;26.75;14.50;;;;;;;0.03;100.00;97611.04;4402963;79;21490;-89
2022/12/11 10:15:57;;;;;;;30.25;15.30;;;;;;;0.02;100.00;97606.58;4398482;79;20971;-89
2022/12/11 10:22:01;;;;;;;30.00;15.90;;;;;;;0.05;100.00;97605.31;4393334;79;21074;-90
2022/12/11 10:28:19;;;;;;;29.35;16.52;;;;;;;0.05;100.00;97609.35;4397582;79;20982;-91
2022/12/11 10:34:37;;;;;;;45.75;21.07;;;;;;;0.00;100.00;97605.58;4397835;79;21070;-88
2022/12/11 10:40:46;;;;;;;38.38;19.77;;;;;;;0.00;100.00;97615.75;4399766;79;21048;-89
2022/12/11 10:47:05;;;;;;;32.55;17.00;;;;;;;-0.01;100.00;97616.09;4393568;79;21594;-89
2022/12/11 10:53:21;;;;;;;33.10;16.85;;;;;;;0.00;100.00;97617.09;4401195;79;21693;-90
2022/12/11 10:59:33;;;;;;;28.60;15.90;;;;;;;-0.05;100.00;97599.84;4397009;79;21018;-87
2022/12/11 11:05:37;;;;;;;28.20;16.65;;;;;;;-0.14;100.00;97604.57;4394143;79;21018;-88
2022/12/11 11:11:45;;;;;;;31.27;17.65;;;;;;;-0.20;100.00;97603.79;4399155;79;21077;-88
2022/12/11 11:17:52;;;;;;;24.92;15.43;;;;;;;-0.21;100.00;97599.55;4393967;79;21042;-87
2022/12/11 11:23:53;;;;;;;27.00;15.68;;;;;;;-0.32;100.00;97594.40;4401622;79;21539;-87
2022/12/11 11:29:59;;;;;;;29.25;15.63;;;;;;;-0.45;100.00;97599.00;4400873;79;21050;-88
2022/12/11 11:36:05;;;;;;;34.70;18.05;;;;;;;-0.52;100.00;97604.14;4404245;79;20923;-87
2022/12/11 11:42:26;;;;;;;28.62;16.65;;;;;;;-0.51;100.00;97594.97;4402289;79;21026;-86
2022/12/11 11:48:54;;;;;;;29.57;17.05;;;;;;;-0.44;100.00;97597.11;4403727;79;21586;-86
2022/12/11 11:55:10;;;;;;;31.85;17.65;;;;;;;-0.46;100.00;97598.79;4396352;79;20983;-87
2022/12/11 12:01:15;;;;;;;24.80;13.27;;;;;;;-0.51;100.00;97599.00;4397497;79;20936;-88
2022/12/11 12:07:39;;;;;;;30.55;16.65;;;;;;;-0.53;100.00;97589.69;4400057;79;21245;-87
2022/12/11 12:14:01;;;;;;;31.87;17.25;;;;;;;-0.59;100.00;97592.39;4393530;79;21070;-89
2022/12/11 12:20:20;;;;;;;26.70;16.07;;;;;;;-0.64;100.00;97595.32;4396646;79;20943;-87
2022/12/11 12:26:36;;;;;;;31.90;17.40;;;;;;;-0.69;100.00;97594.95;4399354;79;20964;-87
2022/12/11 12:33:11;;;;;;;35.00;18.03;;;;;;;-0.69;100.00;97594.95;4397923;79;21009;-87
2022/12/11 12:39:21;;;;;;;30.50;16.62;;;;;;;-0.66;100.00;97594.28;4401349;81;21736;-86
2022/12/11 12:45:40;;;;;;;31.57;15.90;;;;;;;-0.65;100.00;97589.70;4400056;79;20979;-86
2022/12/11 12:51:44;;;;;;;31.62;17.52;;;;;;;-0.70;100.00;97585.33;4387481;79;22273;-88
2022/12/11 12:58:01;;;;;;;32.20;17.80;;;;;;;-0.71;100.00;97585.67;4398635;79;21006;-88
2022/12/11 13:04:06;;;;;;;35.23;18.80;;;;;;;-0.74;100.00;97590.38;4404800;79;20990;-91
2022/12/11 13:10:24;;;;;;;28.90;15.90;;;;;;;-0.80;100.00;97604.58;4401597;79;21022;-88
2022/12/11 13:16:40;;;;;;;30.15;16.05;;;;;;;-0.83;100.00;97615.23;4394479;79;21074;-89
2022/12/11 13:23:20;;;;;;;32.75;18.30;;;;;;;-0.91;100.00;97637.02;4394635;79;21093;-87
2022/12/11 13:29:37;;;;;;;29.20;16.20;;;;;;;-0.91;100.00;97637.02;4404354;79;21078;-88
2022/12/11 13:35:38;;;;;;;36.63;17.45;;;;;;;-0.97;100.00;97649.09;4403233;79;21007;-87
2022/12/11 13:41:48;;;;;;;32.85;17.95;;;;;;;-1.02;100.00;97652.56;4405069;79;20959;-87
2022/12/11 13:47:52;;;;;;;35.40;18.50;;;;;;;-1.07;100.00;97654.91;4361196;80;20998;-86
2022/12/11 13:54:17;;;;;;;31.30;17.35;;;;;;;-1.19;100.00;97639.31;4381024;80;20948;-89
2022/12/11 14:00:26;;;;;;;37.95;19.27;;;;;;;-1.16;100.00;97656.11;4369331;79;21046;-87
2022/12/11 14:06:29;;;;;;;42.65;21.00;;;;;;;-1.19;100.00;97654.08;4393705;79;20979;-87
2022/12/11 14:12:36;;;;;;;43.23;22.25;;;;;;;-1.22;100.00;97646.11;4361746;79;21534;-87
2022/12/11 14:18:37;;;;;;;41.28;20.20;;;;;;;-1.19;100.00;97656.77;4331967;81;21167;-88
2022/12/11 14:24:44;;;;;;;39.03;20.05;;;;;;;-1.20;100.00;97661.34;4389689;79;20983;-88
2022/12/11 14:30:50;;;;;;;41.65;20.08;;;;;;;-1.23;100.00;97654.50;4384809;79;21974;-87
2022/12/11 14:36:54;;;;;;;46.33;22.62;;;;;;;-1.25;100.00;97663.46;4340669;81;21920;-89
2022/12/11 14:43:02;;;;;;;50.83;22.95;;;;;;;-1.26;100.00;97672.61;4384116;79;21547;-88
2022/12/11 14:49:09;;;;;;;46.75;23.18;;;;;;;-1.27;100.00;97668.37;4386303;80;21026;-90
2022/12/11 14:55:24;;;;;;;49.42;22.42;;;;;;;-1.29;100.00;97668.70;4373727;79;21003;-88
2022/12/11 15:01:34;;;;;;;48.13;22.95;;;;;;;-1.34;100.00;97670.23;4384243;79;20978;-87
2022/12/11 15:07:36;;;;;;;48.78;23.77;;;;;;;-1.41;100.00;97672.69;4339227;81;21021;-88
2022/12/11 15:13:57;;;;;;;44.10;22.25;;;;;;;-1.44;100.00;97671.97;4383230;79;21844;-88
2022/12/11 15:20:07;;;;;;;47.77;24.07;;;;;;;-1.49;100.00;97681.59;4382159;79;21896;-87
2022/12/11 15:26:09;;;;;;;54.77;25.40;;;;;;;-1.49;100.00;97682.93;4324606;81;21022;-87
2022/12/11 15:32:20;;;;;;;49.20;25.57;;;;;;;-1.49;100.00;97687.50;4340294;81;21351;-88
2022/12/11 15:38:30;;;;;;;55.90;25.62;;;;;;;-1.51;100.00;97706.63;4391427;80;21370;-89
2022/12/11 15:44:31;;;;;;;52.45;26.80;;;;;;;-1.47;100.00;97718.26;4368257;79;21463;-88
2022/12/11 15:50:32;;;;;;;55.40;27.83;;;;;;;-1.45;100.00;97726.78;4394323;79;21011;-89
2022/12/11 15:56:34;;;;;;;56.50;27.47;;;;;;;-1.46;100.00;97723.88;4398794;80;20971;-88
2022/12/11 16:02:37;;;;;;;52.53;26.87;;;;;;;-1.40;100.00;97729.27;4377348;79;22060;-89
2022/12/11 16:08:38;;;;;;;44.93;23.47;;;;;;;-1.39;100.00;97730.83;4398738;79;20967;-88
2022/12/11 16:14:41;;;;;;;51.10;25.53;;;;;;;-1.44;100.00;97731.02;4398738;79;20993;-88
2022/12/11 16:20:44;;;;;;;48.00;23.98;;;;;;;-1.47;100.00;97728.23;4401447;79;20963;-88
2022/12/11 16:26:45;;;;;;;46.92;24.70;;;;;;;-1.53;100.00;97734.33;4327373;81;20987;-89
2022/12/11 16:32:47;;;;;;;48.40;24.32;;;;;;;-1.57;100.00;97739.34;4402992;79;20975;-89
2022/12/11 16:38:49;;;;;;;52.30;27.30;;;;;;;-1.56;100.00;97740.36;4328079;81;21021;-88
2022/12/11 16:44:50;;;;;;;52.75;27.60;;;;;;;-1.58;100.00;97731.84;4397906;79;21799;-89
2022/12/11 16:50:53;;;;;;;53.15;26.75;;;;;;;-1.55;100.00;97734.44;4327585;81;21097;-89
2022/12/11 16:56:54;;;;;;;53.55;27.45;;;;;;;-1.53;100.00;97734.91;4401410;79;20994;-88
2022/12/11 17:02:56;;;;;;;53.28;26.73;;;;;;;-1.54;100.00;97730.63;4341752;81;21984;-88
2022/12/11 17:08:59;;;;;;;58.68;27.93;;;;;;;-1.58;100.00;97729.16;4325346;81;21019;-89
2022/12/11 17:15:01;;;;;;;52.48;25.05;;;;;;;-1.62;100.00;97732.27;4399800;79;22148;-88
2022/12/11 17:21:15;;;;;;;45.52;23.90;;;;;;;-1.65;100.00;97738.29;4325473;81;21065;-89
2022/12/11 17:27:16;;;;;;;43.60;24.10;;;;;;;-1.68;100.00;97744.31;4362299;79;21030;-88
2022/12/11 17:33:18;;;;;;;46.00;23.57;;;;;;;-1.73;100.00;97735.90;4319355;81;21078;-88
2022/12/11 17:39:19;;;;;;;43.13;22.00;;;;;;;-1.80;100.00;97728.91;4403106;79;21022;-88
2022/12/11 17:45:21;;;;;;;47.33;25.07;;;;;;;-1.83;100.00;97739.49;4326240;81;21054;-88
2022/12/11 17:51:23;;;;;;;54.93;25.17;;;;;;;-1.83;100.00;97750.22;4403184;79;20995;-87
2022/12/11 17:57:26;;;;;;;52.33;25.00;;;;;;;-1.83;100.00;97748.34;4336830;81;22013;-88
2022/12/11 18:03:27;;;;;;;47.83;24.60;;;;;;;-1.85;100.00;97755.91;4404832;79;21018;-88
2022/12/11 18:09:29;;;;;;;45.70;24.27;;;;;;;-1.88;100.00;97764.61;4331946;81;21975;-88
2022/12/11 18:15:31;;;;;;;53.43;25.87;;;;;;;-1.86;100.00;97777.70;4405550;79;20979;-89
2022/12/11 18:21:39;;;;;;;52.83;26.00;;;;;;;-1.89;100.00;97776.45;4328844;81;21029;-89
2022/12/11 18:27:39;;;;;;;50.92;25.60;;;;;;;-1.93;100.00;97772.06;4393781;79;20947;-91
2022/12/11 18:33:43;;;;;;;53.10;27.13;;;;;;;-1.94;100.00;97773.95;4324638;81;21033;-89
2022/12/11 18:39:44;;;;;;;57.78;27.85;;;;;;;-1.93;100.00;97762.68;4395840;79;21022;-89
2022/12/11 18:45:46;;;;;;;55.05;28.80;;;;;;;-1.91;100.00;97761.23;4318183;81;21120;-88
2022/12/11 18:51:47;;;;;;;49.03;26.05;;;;;;;-1.90;100.00;97759.34;4303570;81;21017;-88
2022/12/11 18:57:50;;;;;;;46.57;23.93;;;;;;;-1.92;100.00;97757.53;4318503;81;21049;-89
2022/12/11 19:03:54;;;;;;;53.50;26.33;;;;;;;-2.00;100.00;97758.36;4276189;79;10000090;-88
2022/12/11 19:09:56;;;;;;;51.40;25.90;;;;;;;-2.05;100.00;97757.99;4403816;79;21034;-89
2022/12/11 19:15:58;;;;;;;50.70;24.10;;;;;;;-2.03;100.00;97755.78;4400799;79;21061;-90
2022/12/11 19:21:59;;;;;;;50.23;25.50;;;;;;;-2.05;100.00;97757.23;4329351;81;21060;-88
2022/12/11 19:28:01;;;;;;;53.65;25.75;;;;;;;-2.09;100.00;97765.67;4399455;79;20999;-89
2022/12/11 19:34:03;;;;;;;50.95;26.57;;;;;;;-2.11;100.00;97766.53;4402789;79;21077;-89
2022/12/11 19:40:06;;;;;;;65.97;30.43;;;;;;;-2.06;100.00;97755.63;4402004;79;21070;-89
2022/12/11 19:46:11;;;;;;;47.53;25.40;;;;;;;-2.07;100.00;97753.50;4400668;79;21900;-88
2022/12/11 19:52:12;;;;;;;52.73;24.80;;;;;;;-2.12;100.00;97748.34;4329980;81;21043;-89
2022/12/11 19:58:14;;;;;;;48.60;23.98;;;;;;;-2.18;100.00;97752.31;4334587;81;21372;-88
2022/12/11 20:04:16;;;;;;;45.40;23.27;;;;;;;-2.24;100.00;97744.77;4378237;79;21356;-89
2022/12/11 20:10:18;;;;;;;48.57;22.97;;;;;;;-2.26;100.00;97749.11;4364904;79;21664;-89
2022/12/11 20:16:20;;;;;;;41.97;21.73;;;;;;;-2.29;100.00;97755.66;4386912;79;20995;-89
2022/12/11 20:22:22;;;;;;;45.73;21.53;;;;;;;-2.33;100.00;97759.53;4334247;81;21934;-88
2022/12/11 20:28:23;;;;;;;45.75;23.20;;;;;;;-2.39;100.00;97766.17;4392744;79;21023;-89
2022/12/11 20:34:35;;;;;;;51.70;24.27;;;;;;;-2.41;100.00;97761.68;4361466;79;20979;-89
2022/12/11 20:40:31;;;;;;;50.60;24.60;;;;;;;-2.41;100.00;97767.62;4326996;81;21985;-89
2022/12/11 20:46:32;;;;;;;52.47;26.27;;;;;;;-2.43;100.00;97774.64;4339816;81;21028;-89
2022/12/11 20:52:34;;;;;;;52.70;24.12;;;;;;;-2.46;100.00;97767.78;4394376;79;21050;-89
2022/12/11 20:58:36;;;;;;;45.47;21.43;;;;;;;-2.51;100.00;97764.73;4328590;81;21100;-89
2022/12/11 21:04:39;;;;;;;46.77;22.97;;;;;;;-2.58;100.00;97767.64;4396731;79;21066;-90
2022/12/11 21:10:43;;;;;;;44.87;20.30;;;;;;;-2.61;100.00;97769.08;4302573;81;21849;-89
2022/12/11 21:16:45;;;;;;;39.33;21.13;;;;;;;-2.63;100.00;97769.17;4352119;79;21031;-89
2022/12/11 21:22:46;;;;;;;45.40;22.47;;;;;;;-2.60;100.00;97776.57;4328049;81;21073;-88
2022/12/11 21:28:48;;;;;;;46.10;23.80;;;;;;;-2.57;100.00;97775.93;4399193;79;22068;-89
2022/12/11 21:34:50;;;;;;;50.43;24.97;;;;;;;-2.56;100.00;97777.49;4333175;81;20958;-89
2022/12/11 21:40:54;;;;;;;59.30;25.07;;;;;;;-2.56;100.00;97780.17;4402881;79;21038;-90
2022/12/11 21:46:56;;;;;;;49.77;24.77;;;;;;;-2.57;100.00;97783.42;4323417;81;21597;-89
2022/12/11 21:52:57;;;;;;;60.73;29.07;;;;;;;-2.57;100.00;97784.77;4391213;79;21042;-89
2022/12/11 21:59:00;;;;;;;58.20;29.37;;;;;;;-2.59;100.00;97790.98;4317465;81;21002;-90
2022/12/11 22:05:01;;;;;;;60.67;28.17;;;;;;;-2.58;100.00;97787.73;4352084;81;21530;-89
2022/12/11 22:11:04;;;;;;;57.83;27.23;;;;;;;-2.58;100.00;97795.77;4398561;79;20994;-90
2022/12/11 22:17:05;;;;;;;52.10;24.70;;;;;;;-2.57;100.00;97785.30;4390623;79;21046;-89
2022/12/11 22:23:07;;;;;;;47.67;23.37;;;;;;;-2.59;100.00;97785.63;4337702;79;21036;-89
2022/12/11 22:29:08;;;;;;;59.93;24.93;;;;;;;-2.60;100.00;97783.27;4319160;80;21042;-88
2022/12/11 22:35:13;;;;;;;47.10;22.40;;;;;;;-2.60;100.00;97775.99;4330407;81;21023;-89
2022/12/11 22:41:28;;;;;;;46.73;21.07;;;;;;;-2.62;100.00;97772.87;4339285;81;22215;-88
2022/12/11 22:47:29;;;;;;;48.30;22.17;;;;;;;-2.66;100.00;97772.48;4327741;81;21026;-89
2022/12/11 22:53:31;;;;;;;49.07;23.47;;;;;;;-2.67;100.00;97765.00;4335809;81;21554;-89
2022/12/11 22:59:33;;;;;;;54.97;25.23;;;;;;;-2.69;100.00;97769.88;4339110;81;20955;-89
2022/12/11 23:05:34;;;;;;;49.93;24.93;;;;;;;-2.68;100.00;97777.37;4350281;81;21031;-91
2022/12/11 23:11:37;;;;;;;49.40;23.83;;;;;;;-2.69;100.00;97777.91;4349953;81;20972;-89
2022/12/11 23:17:39;;;;;;;50.60;23.50;;;;;;;-2.69;100.00;97771.22;4343218;81;20967;-89
2022/12/11 23:23:41;;;;;;;46.67;21.97;;;;;;;-2.68;100.00;97772.81;4417630;79;20964;-89
2022/12/11 23:29:44;;;;;;;46.85;22.50;;;;;;;-2.66;100.00;97771.16;4416489;78;20959;-89
2022/12/11 23:35:46;;;;;;;42.73;21.90;;;;;;;-2.66;100.00;97776.51;4367241;80;20993;-90
2022/12/11 23:41:48;;;;;;;44.23;21.73;;;;;;;-2.69;100.00;97776.58;4417062;80;21946;-89
2022/12/11 23:47:50;;;;;;;45.07;21.30;;;;;;;-2.73;100.00;97778.33;4357859;80;21071;-90
2022/12/11 23:53:51;;;;;;;44.37;20.43;;;;;;;-2.76;100.00;97778.17;4394293;79;20987;-89
2022/12/11 23:59:55;;;;;;;49.37;22.60;;;;;;;-2.78;100.00;97774.47;4340057;81;21019;-89
