Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:11;;;;;;;2.58;1.30;;;;;;;17.42;63.83;98597.38;5029694;28;20029;-60
2022/08/23 00:03:37;;;;;;;2.33;1.40;;;;;;;17.58;63.56;98592.94;5033278;28;20514;-60
2022/08/23 00:06:03;;;;;;;7.50;1.33;;;;;;;17.55;63.06;98598.91;5027964;28;20128;-60
2022/08/23 00:08:29;;;;;;;2.78;1.45;;;;;;;17.51;64.05;98595.84;5022091;28;20033;-60
2022/08/23 00:10:55;;;;;;;3.15;1.45;;;;;;;17.53;63.56;98592.88;5027926;28;20056;-60
2022/08/23 00:13:21;;;;;;;4.05;1.92;;;;;;;17.37;63.97;98593.72;5032234;28;20040;-60
2022/08/23 00:15:46;;;;;;;2.03;1.50;;;;;;;17.29;64.54;98584.06;5034196;28;20029;-60
2022/08/23 00:18:13;;;;;;;3.08;1.40;;;;;;;17.25;65.85;98591.94;5034100;28;20442;-60
2022/08/23 00:20:38;;;;;;;3.72;1.48;;;;;;;17.31;65.17;98588.19;5044145;28;20025;-60
2022/08/23 00:23:03;;;;;;;3.85;1.50;;;;;;;17.43;64.38;98593.56;5023649;28;20032;-60
2022/08/23 00:25:29;;;;;;;3.30;1.80;;;;;;;17.23;65.28;98588.63;5029789;28;20091;-60
2022/08/23 00:27:54;;;;;;;3.10;1.48;;;;;;;17.16;65.83;98589.88;5029819;28;20048;-60
2022/08/23 00:30:20;;;;;;;2.78;1.42;;;;;;;17.14;65.68;98583.88;5032641;28;20492;-60
2022/08/23 00:32:45;;;;;;;2.85;1.52;;;;;;;17.14;65.76;98586.59;5034328;28;20465;-60
2022/08/23 00:35:12;;;;;;;2.67;1.58;;;;;;;17.20;65.25;98588.31;5034373;28;20033;-60
2022/08/23 00:37:38;;;;;;;2.20;1.42;;;;;;;17.18;64.63;98585.00;5032252;28;20443;-60
2022/08/23 00:40:07;;;;;;;2.38;1.25;;;;;;;17.24;64.41;98584.84;5047029;28;20574;-60
2022/08/23 00:48:14;;;;;;;2.90;1.35;;;;;;;17.12;65.77;98578.63;5046156;28;20112;-60
2022/08/23 00:50:59;;;;;;;3.10;1.38;;;;;;;16.99;67.17;98574.34;5029442;28;20029;-60
2022/08/23 00:53:30;;;;;;;3.78;1.40;;;;;;;16.88;68.16;98580.75;5027291;28;20060;-60
2022/08/23 00:55:59;;;;;;;3.45;1.50;;;;;;;16.72;69.65;98582.38;5029227;28;20049;-60
2022/08/23 00:58:25;;;;;;;2.28;1.33;;;;;;;16.74;69.15;98580.22;5032310;28;20025;-60
2022/08/23 01:00:52;;;;;;;3.47;1.33;;;;;;;16.69;69.80;98582.88;5030269;28;20037;-60
2022/08/23 01:03:20;;;;;;;2.75;1.42;;;;;;;16.56;69.58;98585.94;5030564;28;20618;-60
2022/08/23 01:05:55;;;;;;;2.67;1.50;;;;;;;16.53;69.48;98573.59;5032519;28;20035;-60
2022/08/23 01:08:23;;;;;;;2.70;1.33;;;;;;;16.79;67.82;98582.22;5029290;28;20025;-60
2022/08/23 01:10:57;;;;;;;3.53;1.48;;;;;;;16.86;67.27;98589.19;5029544;28;20121;-60
2022/08/23 01:13:31;;;;;;;2.28;1.50;;;;;;;17.00;66.16;98581.47;5031238;28;20033;-60
2022/08/23 01:16:02;;;;;;;4.70;1.75;;;;;;;16.87;67.57;98573.59;5030119;28;20067;-60
2022/08/23 01:18:29;;;;;;;3.35;1.48;;;;;;;16.70;68.61;98584.53;5030426;28;20067;-60
2022/08/23 01:21:01;;;;;;;5.38;1.88;;;;;;;16.63;68.02;98581.94;5042906;28;20029;-60
2022/08/23 01:23:42;;;;;;;3.88;1.40;;;;;;;16.53;69.68;98581.81;5029749;28;20476;-60
2022/08/23 01:26:09;;;;;;;3.00;1.48;;;;;;;16.45;71.47;98584.91;5034688;28;20025;-60
2022/08/23 01:28:35;;;;;;;2.30;1.40;;;;;;;16.33;72.13;98578.72;5023870;28;20385;-60
2022/08/23 01:31:01;;;;;;;4.57;1.60;;;;;;;16.19;70.37;98583.63;5027555;28;20040;-60
2022/08/23 01:33:27;;;;;;;2.70;1.58;;;;;;;16.14;72.95;98580.84;5047171;28;20017;-61
2022/08/23 01:35:56;;;;;;;4.35;1.52;;;;;;;16.07;73.38;98586.44;5034666;28;20028;-60
2022/08/23 01:38:22;;;;;;;;;;;;;;;16.10;72.63;98587.84;5046242;28;20428;-60
2022/08/23 01:40:49;;;;;;;3.65;1.30;;;;;;;16.09;71.94;98580.75;5030243;28;19923;-60
2022/08/23 01:43:18;;;;;;;2.97;1.30;;;;;;;16.02;72.82;98588.25;5032502;28;20028;-60
2022/08/23 01:45:44;;;;;;;;;;;;;;;15.91;75.37;98595.41;5030312;28;20021;-60
2022/08/23 01:48:09;;;;;;;3.03;1.58;;;;;;;15.83;77.39;98593.06;5031418;28;19928;-60
2022/08/23 01:50:35;;;;;;;4.82;1.58;;;;;;;15.72;76.60;98584.69;5027309;28;20025;-61
2022/08/23 01:53:00;;;;;;;4.43;1.60;;;;;;;15.72;77.91;98597.50;5032001;28;20029;-60
2022/08/23 01:55:26;;;;;;;2.88;1.50;;;;;;;15.77;75.61;98587.50;5031288;28;20035;-60
2022/08/23 01:57:55;;;;;;;3.55;1.55;;;;;;;15.72;76.00;98589.31;5032352;28;20467;-60
2022/08/23 02:00:24;;;;;;;3.67;1.60;;;;;;;15.85;73.19;98589.03;5029884;28;20029;-60
2022/08/23 02:02:50;;;;;;;2.83;1.52;;;;;;;15.87;73.34;98595.03;5035328;28;20060;-60
2022/08/23 02:05:15;;;;;;;2.40;1.33;;;;;;;15.78;73.40;98596.50;5031283;28;20063;-60
2022/08/23 02:07:41;;;;;;;1.98;1.30;;;;;;;15.77;77.53;98587.50;5018121;28;20294;-60
2022/08/23 02:10:08;;;;;;;2.25;1.55;;;;;;;15.66;76.29;98590.22;5026910;28;20025;-61
2022/08/23 02:12:33;;;;;;;2.97;1.25;;;;;;;15.59;76.85;98598.56;5034222;28;20043;-61
2022/08/23 02:14:59;;;;;;;4.55;1.50;;;;;;;15.50;78.18;98598.09;5032989;28;20029;-60
2022/08/23 02:17:24;;;;;;;2.20;1.27;;;;;;;15.47;77.85;98601.28;5086351;22;20141;-59
2022/08/23 02:19:50;;;;;;;2.20;1.75;;;;;;;15.46;78.93;98601.56;4953678;28;20088;-57
2022/08/23 02:22:15;;;;;;;2.92;1.80;;;;;;;15.43;79.16;98599.28;4968252;28;20031;-57
2022/08/23 02:24:43;;;;;;;3.47;1.60;;;;;;;15.38;78.56;98597.31;4957423;28;20023;-57
2022/08/23 02:27:10;;;;;;;3.75;1.52;;;;;;;15.32;80.05;98590.88;4968970;28;20027;-57
2022/08/23 02:29:36;;;;;;;4.32;1.40;;;;;;;15.38;80.13;98601.91;4955472;28;20117;-57
2022/08/23 02:32:02;;;;;;;3.20;1.83;;;;;;;15.34;78.61;98604.28;4952356;28;20019;-57
2022/08/23 02:34:30;;;;;;;5.75;1.83;;;;;;;15.31;78.04;98599.31;4974379;28;20434;-57
2022/08/23 02:36:56;;;;;;;2.78;1.50;;;;;;;15.28;80.62;98603.34;4965924;28;20046;-57
2022/08/23 02:39:21;;;;;;;2.17;1.77;;;;;;;15.30;81.07;98603.94;4956791;28;20042;-57
2022/08/23 02:41:47;;;;;;;2.63;1.70;;;;;;;15.32;80.80;98601.78;4973834;28;20037;-58
2022/08/23 02:44:12;;;;;;;4.03;1.50;;;;;;;15.19;80.45;98607.50;4956778;28;20239;-57
2022/08/23 02:46:40;;;;;;;2.63;1.48;;;;;;;15.21;82.10;98608.09;4956420;28;20019;-57
2022/08/23 02:49:05;;;;;;;2.22;1.40;;;;;;;15.31;82.06;98607.50;4970606;28;20027;-57
2022/08/23 02:51:31;;;;;;;2.05;1.30;;;;;;;15.39;84.69;98603.56;4955712;28;20027;-57
2022/08/23 02:53:56;;;;;;;6.03;1.83;;;;;;;15.29;89.73;98609.63;4954964;28;20081;-57
2022/08/23 02:56:22;;;;;;;2.47;1.77;;;;;;;15.28;93.03;98616.16;4955985;28;20035;-57
2022/08/23 02:58:50;;;;;;;2.60;1.90;;;;;;;15.27;94.60;98615.34;4955948;28;20038;-57
2022/08/23 03:01:16;;;;;;;8.30;2.33;;;;;;;15.23;94.38;98616.88;4972322;28;20090;-57
2022/08/23 03:03:41;;;;;;;3.28;1.90;;;;;;;15.06;95.77;98621.34;4957333;28;20027;-57
2022/08/23 03:06:06;;;;;;;4.13;1.90;;;;;;;14.95;94.41;98623.00;4956213;28;20557;-57
2022/08/23 03:08:32;;;;;;;3.13;1.90;;;;;;;14.85;95.78;98620.88;4957389;28;20464;-57
2022/08/23 03:10:57;;;;;;;2.78;2.20;;;;;;;14.65;99.62;98628.56;4951811;28;20031;-57
2022/08/23 03:13:22;;;;;;;4.38;2.40;;;;;;;14.55;100.00;98628.31;4957947;28;20034;-57
2022/08/23 03:15:48;;;;;;;5.28;2.08;;;;;;;14.59;100.00;98619.44;4954609;28;20031;-57
2022/08/23 03:18:14;;;;;;;3.22;2.45;;;;;;;14.72;97.70;98620.28;4968815;28;20035;-57
2022/08/23 03:20:40;;;;;;;4.43;2.72;;;;;;;14.85;96.43;98633.66;4953836;28;20161;-57
2022/08/23 03:23:07;;;;;;;5.65;2.78;;;;;;;14.83;96.96;98619.47;4956619;28;20023;-57
2022/08/23 03:25:32;;;;;;;4.35;2.72;;;;;;;14.83;96.55;98628.47;4955413;28;20399;-57
2022/08/23 03:28:03;;;;;;;4.82;2.17;;;;;;;14.74;97.14;98627.13;4955054;28;20039;-57
2022/08/23 03:30:28;;;;;;;4.75;2.30;;;;;;;14.63;97.19;98620.63;4959477;28;20054;-57
2022/08/23 03:32:54;;;;;;;4.72;2.33;;;;;;;14.51;100.00;98630.59;4953730;28;20065;-57
2022/08/23 03:35:19;;;;;;;3.35;2.05;;;;;;;14.39;100.00;98633.31;4957250;28;20038;-57
2022/08/23 03:37:44;;;;;;;4.38;2.35;;;;;;;14.21;100.00;98631.47;4949864;28;20081;-57
2022/08/23 03:40:10;;;;;;;3.22;2.33;;;;;;;14.12;100.00;98635.59;4948816;28;20113;-57
2022/08/23 03:42:35;;;;;;;3.70;2.50;;;;;;;13.94;100.00;98639.19;4954041;28;20394;-57
2022/08/23 03:45:01;;;;;;;3.85;2.92;;;;;;;13.95;100.00;98640.00;4952039;28;20081;-57
2022/08/23 03:47:27;;;;;;;4.80;2.53;;;;;;;13.88;100.00;98639.25;4956174;28;20548;-57
2022/08/23 03:49:52;;;;;;;5.03;2.25;;;;;;;13.79;100.00;98645.00;4954079;28;20037;-58
2022/08/23 03:52:17;;;;;;;4.22;2.38;;;;;;;13.63;100.00;98650.25;4953461;28;20037;-58
2022/08/23 03:54:43;;;;;;;4.80;2.10;;;;;;;13.53;100.00;98648.03;4954808;28;20039;-58
2022/08/23 03:57:08;;;;;;;4.90;2.42;;;;;;;13.41;100.00;98658.81;4955385;28;20030;-58
2022/08/23 03:59:38;;;;;;;4.93;2.58;;;;;;;13.42;100.00;98651.50;4938979;28;20033;-58
2022/08/23 04:02:04;;;;;;;5.38;2.60;;;;;;;13.38;100.00;98657.38;4951949;28;20034;-59
2022/08/23 04:04:30;;;;;;;5.50;2.33;;;;;;;13.32;100.00;98663.72;4947790;28;20023;-59
2022/08/23 04:06:55;;;;;;;4.35;2.70;;;;;;;13.30;100.00;98668.53;4953846;28;20026;-59
2022/08/23 04:09:21;;;;;;;4.00;2.60;;;;;;;13.35;100.00;98667.88;4952257;28;20029;-59
2022/08/23 04:11:47;;;;;;;4.40;2.45;;;;;;;13.34;100.00;98661.63;4965605;28;20078;-59
2022/08/23 04:14:13;;;;;;;6.18;2.67;;;;;;;13.32;100.00;98662.91;4956675;28;20022;-59
2022/08/23 04:16:39;;;;;;;4.32;2.85;;;;;;;13.27;100.00;98663.56;4951217;28;20045;-59
2022/08/23 04:19:07;;;;;;;4.28;2.67;;;;;;;13.16;100.00;98667.81;4954664;28;20121;-59
2022/08/23 04:21:35;;;;;;;6.68;2.80;;;;;;;13.13;100.00;98670.16;4954744;28;20035;-59
2022/08/23 04:24:00;;;;;;;8.38;3.10;;;;;;;12.87;100.00;98634.03;4954548;28;20027;-59
2022/08/23 04:26:26;;;;;;;4.72;2.47;;;;;;;13.11;100.00;98677.69;4969257;28;20035;-59
2022/08/23 04:28:52;;;;;;;8.73;3.05;;;;;;;13.35;100.00;98668.69;4952746;28;20387;-59
2022/08/23 04:31:19;;;;;;;3.28;2.75;;;;;;;13.51;100.00;98669.16;4954042;28;20026;-58
2022/08/23 04:33:44;;;;;;;4.03;2.67;;;;;;;13.41;100.00;98674.28;4967120;28;20066;-59
2022/08/23 04:36:10;;;;;;;4.45;3.00;;;;;;;13.35;100.00;98678.75;4966524;28;20465;-59
2022/08/23 04:38:35;;;;;;;8.70;3.08;;;;;;;13.36;100.00;98683.09;4955174;28;20055;-58
2022/08/23 04:43:45;;;;;;;4.65;2.63;;;;;;;13.47;100.00;98690.53;4971072;28;20097;-59
2022/08/23 04:46:15;;;;;;;4.65;2.60;;;;;;;13.49;100.00;98693.88;4949418;28;20487;-59
2022/08/23 04:48:42;;;;;;;6.38;2.70;;;;;;;13.54;100.00;98682.31;4950338;28;20460;-59
2022/08/23 04:51:07;;;;;;;7.18;2.60;;;;;;;13.61;100.00;98687.69;4967069;28;20075;-59
2022/08/23 04:53:34;;;;;;;4.53;3.05;;;;;;;13.63;100.00;98688.28;4948377;28;20058;-59
2022/08/23 04:56:01;;;;;;;4.57;2.83;;;;;;;13.79;100.00;98696.66;4954313;28;20027;-59
2022/08/23 04:58:28;;;;;;;6.95;3.15;;;;;;;13.85;100.00;98699.53;4946749;28;20058;-59
2022/08/23 05:00:53;;;;;;;3.85;2.75;;;;;;;13.90;100.00;98703.22;4948186;28;20077;-59
2022/08/23 05:03:19;;;;;;;8.57;2.47;;;;;;;13.90;100.00;98703.22;4956023;28;20058;-59
2022/08/23 05:05:45;;;;;;;4.68;2.45;;;;;;;13.94;100.00;98703.63;4956379;28;20023;-59
2022/08/23 05:08:11;;;;;;;3.83;2.08;;;;;;;14.01;100.00;98709.81;4974270;28;20031;-59
2022/08/23 05:10:36;;;;;;;3.65;2.15;;;;;;;14.06;100.00;98707.22;4952627;28;20031;-58
2022/08/23 05:13:01;;;;;;;5.53;2.40;;;;;;;14.16;100.00;98709.41;4953820;28;20026;-59
2022/08/23 05:15:27;;;;;;;4.38;2.17;;;;;;;14.24;100.00;98706.38;4955776;28;20139;-59
2022/08/23 05:17:52;;;;;;;2.97;2.08;;;;;;;14.38;100.00;98707.03;4955695;28;20399;-58
2022/08/23 05:20:18;;;;;;;5.75;2.80;;;;;;;14.45;94.47;98710.50;4955185;28;20121;-58
2022/08/23 05:22:43;;;;;;;4.75;2.50;;;;;;;14.61;97.86;98714.47;4966085;28;20065;-58
2022/08/23 05:25:09;;;;;;;6.35;2.63;;;;;;;14.74;96.21;98702.56;4952027;28;20031;-58
2022/08/23 05:27:34;;;;;;;6.32;2.45;;;;;;;14.81;95.74;98708.75;4953584;28;20058;-59
2022/08/23 05:30:00;;;;;;;4.25;2.38;;;;;;;14.93;94.29;98715.03;4954759;28;20038;-58
2022/08/23 05:32:25;;;;;;;3.20;2.10;;;;;;;15.10;92.38;98707.03;4956785;28;20069;-58
2022/08/23 05:34:51;;;;;;;4.03;2.38;;;;;;;15.26;91.95;98714.50;4956087;28;20043;-58
2022/08/23 05:37:16;;;;;;;4.35;2.60;;;;;;;15.46;89.91;98716.88;4957499;28;20038;-57
2022/08/23 05:39:42;;;;;;;3.28;2.22;;;;;;;15.65;87.42;98714.03;4954623;28;20073;-58
2022/08/23 05:42:11;;;;;;;3.80;2.42;;;;;;;15.76;86.01;98700.41;4948176;28;20034;-57
2022/08/23 05:44:37;;;;;;;3.67;2.58;;;;;;;15.91;85.41;98702.63;4948455;28;20030;-57
2022/08/23 05:47:09;;;;;;;6.43;2.30;;;;;;;16.07;83.74;98705.69;4952866;28;20030;-57
2022/08/23 05:49:37;;;;;;;3.58;2.35;;;;;;;16.27;81.69;98717.03;4943086;28;20054;-57
2022/08/23 05:52:04;;;;;;;6.30;2.85;;;;;;;16.49;79.36;98717.16;4951560;28;20038;-57
2022/08/23 05:54:30;;;;;;;3.40;2.47;;;;;;;16.83;76.50;98720.84;4956034;28;20069;-61
2022/08/23 05:56:55;;;;;;;6.57;2.45;;;;;;;17.30;73.02;98722.44;4955055;28;20129;-55
2022/08/23 05:59:21;;;;;;;3.72;2.40;;;;;;;18.11;67.34;98717.34;4951360;28;20034;-55
2022/08/23 06:01:47;;;;;;;4.07;2.30;;;;;;;19.88;60.28;98725.84;4952003;28;20043;-54
2022/08/23 06:04:13;;;;;;;7.07;2.88;;;;;;;21.74;53.49;98724.06;4954844;28;20027;-55
2022/08/23 06:06:40;;;;;;;5.32;2.30;;;;;;;23.66;47.13;98718.88;4955665;28;20022;-55
2022/08/23 06:09:08;;;;;;;3.70;2.28;;;;;;;24.80;44.69;98719.19;4955572;28;20493;-55
2022/08/23 06:11:34;;;;;;;4.40;2.08;;;;;;;25.81;42.20;98721.44;4949032;28;20112;-54
2022/08/23 06:14:02;;;;;;;5.20;2.00;;;;;;;26.23;41.10;98725.09;4967924;28;20038;-54
2022/08/23 06:16:33;;;;;;;4.82;1.77;;;;;;;26.47;40.57;98729.59;4957658;28;20027;-55
2022/08/23 06:19:03;;;;;;;3.30;1.80;;;;;;;25.74;41.59;98721.00;4956484;28;20117;-55
2022/08/23 06:21:29;;;;;;;3.35;2.00;;;;;;;26.94;40.62;98719.97;4953046;28;20031;-54
2022/08/23 06:23:55;;;;;;;4.95;1.98;;;;;;;27.65;38.52;98717.38;4955190;28;20069;-54
2022/08/23 06:26:26;;;;;;;5.22;1.90;;;;;;;28.57;37.33;98725.97;4957629;28;20037;-54
2022/08/23 06:28:54;;;;;;;2.90;1.70;;;;;;;28.36;37.53;98727.69;4955738;28;20177;-54
2022/08/23 06:34:09;;;;;;;4.97;2.00;;;;;;;29.63;35.41;98728.47;4970178;28;20451;-54
2022/08/23 06:36:36;;;;;;;6.32;2.13;;;;;;;29.39;36.06;98733.75;4972806;28;21899;-54
2022/08/23 06:39:03;;;;;;;5.35;1.95;;;;;;;30.73;34.45;98739.03;4953397;28;20043;-55
2022/08/23 06:41:29;;;;;;;4.68;1.90;;;;;;;30.99;33.42;98734.13;4964952;28;20034;-54
2022/08/23 06:43:54;;;;;;;5.13;2.03;;;;;;;31.57;33.23;98737.09;4956744;28;20027;-54
2022/08/23 06:46:22;;;;;;;6.53;1.88;;;;;;;31.63;32.54;98738.50;4955628;28;20121;-54
2022/08/23 06:48:49;;;;;;;3.75;1.95;;;;;;;32.53;31.45;98739.59;4958823;28;20371;-54
2022/08/23 06:52:06;;;;;;;5.25;1.85;;;;;;;32.13;31.98;98741.44;4958517;28;20088;-54
2022/08/23 06:54:35;;;;;;;4.22;1.65;;;;;;;32.39;31.83;98735.50;4951384;28;20542;-54
2022/08/23 06:57:01;;;;;;;4.00;1.27;;;;;;;33.64;30.25;98742.13;4956200;28;20059;-55
2022/08/23 06:59:27;;;;;;;2.45;1.50;;;;;;;32.96;31.19;98735.34;4949549;28;20031;-55
2022/08/23 07:01:57;;;;;;;3.10;1.45;;;;;;;34.76;28.30;98734.59;4949682;28;20027;-55
2022/08/23 07:04:36;;;;;;;5.95;1.88;;;;;;;34.61;28.70;98737.06;4967762;28;20037;-55
2022/08/23 07:07:01;;;;;;;4.45;1.67;;;;;;;35.58;28.01;98735.56;4951186;28;20061;-55
2022/08/23 07:09:28;;;;;;;7.38;1.48;;;;;;;36.41;26.53;98747.94;4956386;28;20097;-55
2022/08/23 07:11:54;;;;;;;5.40;1.40;;;;;;;35.01;27.45;98738.78;4957921;28;20081;-55
2022/08/23 07:14:21;;;;;;;7.90;1.58;;;;;;;33.96;29.01;98742.22;4953382;28;20438;-55
2022/08/23 07:16:53;;;;;;;9.38;1.80;;;;;;;33.69;29.21;98739.06;4956994;28;20117;-55
2022/08/23 07:19:21;;;;;;;7.57;1.73;;;;;;;34.74;28.19;98748.19;4956180;28;20031;-55
2022/08/23 07:21:47;;;;;;;8.40;1.63;;;;;;;36.03;26.86;98745.28;4957742;28;20081;-55
2022/08/23 07:24:14;;;;;;;6.03;1.33;;;;;;;36.20;26.88;98744.78;4972035;28;20126;-55
2022/08/23 07:26:41;;;;;;;3.35;1.48;;;;;;;37.86;24.98;98738.28;4957724;28;20018;-55
2022/08/23 07:29:08;;;;;;;4.28;1.33;;;;;;;37.05;24.87;98744.53;4955157;28;20035;-55
2022/08/23 07:31:37;;;;;;;3.28;1.38;;;;;;;36.58;25.32;98743.03;4977122;28;20041;-55
2022/08/23 07:34:04;;;;;;;3.15;1.30;;;;;;;35.17;26.88;98744.38;4955397;28;20121;-55
2022/08/23 07:36:32;;;;;;;4.10;1.10;;;;;;;35.67;26.37;98758.69;4962807;28;20034;-55
2022/08/23 07:38:59;;;;;;;2.17;1.40;;;;;;;35.56;26.32;98753.63;4958490;28;20056;-53
2022/08/23 07:41:28;;;;;;;8.80;1.15;;;;;;;35.47;26.92;98755.81;4962819;28;20027;-55
2022/08/23 07:43:56;;;;;;;4.35;1.27;;;;;;;35.84;25.88;98755.38;4955658;28;20084;-54
2022/08/23 07:46:23;;;;;;;5.53;1.40;;;;;;;35.17;26.58;98755.63;4967013;28;20015;-54
2022/08/23 07:48:48;;;;;;;5.53;1.42;;;;;;;36.05;25.58;98762.59;4954364;28;20043;-54
2022/08/23 07:51:14;;;;;;;4.68;1.33;;;;;;;35.54;25.73;98761.59;4956817;28;20031;-54
2022/08/23 07:53:40;;;;;;;9.40;1.50;;;;;;;35.42;26.20;98761.75;4955713;28;20026;-54
2022/08/23 07:56:08;;;;;;;8.98;1.50;;;;;;;34.84;26.31;98758.84;4951736;28;20041;-53
2022/08/23 07:58:34;;;;;;;4.93;1.17;;;;;;;35.59;26.06;98770.97;4947619;28;20022;-54
2022/08/23 08:01:20;;;;;;;7.10;1.38;;;;;;;35.71;26.12;98774.44;4953227;28;20049;-54
2022/08/23 08:03:48;;;;;;;6.70;1.70;;;;;;;35.34;26.39;98766.44;4942228;28;20041;-54
2022/08/23 08:06:20;;;;;;;8.85;1.17;;;;;;;35.92;25.34;98768.41;4955151;28;20027;-54
2022/08/23 08:08:47;;;;;;;4.07;1.10;;;;;;;36.52;24.94;98772.66;4969486;28;20489;-54
2022/08/23 08:11:17;;;;;;;2.97;1.42;;;;;;;36.26;25.17;98765.81;4952330;28;20066;-54
2022/08/23 08:13:45;;;;;;;7.18;1.20;;;;;;;37.75;23.67;98765.56;4947652;28;20023;-54
2022/08/23 08:16:21;;;;;;;3.28;1.35;;;;;;;37.22;23.91;98760.06;4951618;28;20030;-54
2022/08/23 08:18:46;;;;;;;3.40;1.30;;;;;;;37.41;23.59;98767.56;4955247;28;20022;-54
2022/08/23 08:21:14;;;;;;;3.28;1.20;;;;;;;36.49;24.75;98767.78;4954483;28;20050;-54
2022/08/23 08:23:40;;;;;;;4.83;1.33;;;;;;;37.01;23.74;98775.47;4955797;28;20026;-54
2022/08/23 08:26:07;;;;;;;4.85;1.38;;;;;;;36.80;23.78;98781.59;4952900;28;20485;-55
2022/08/23 08:28:34;;;;;;;4.53;1.20;;;;;;;36.83;23.73;98780.03;4954327;28;20356;-55
2022/08/23 08:31:01;;;;;;;2.80;1.45;;;;;;;37.16;23.63;98770.88;4953434;28;20030;-55
2022/08/23 08:33:27;;;;;;;4.10;1.23;;;;;;;37.11;23.20;98776.84;4953731;28;20031;-55
2022/08/23 08:35:53;;;;;;;2.33;1.17;;;;;;;37.60;22.40;98775.06;4970170;28;20046;-55
2022/08/23 08:38:19;;;;;;;2.45;0.95;;;;;;;37.54;22.62;98782.25;4951780;28;20035;-55
2022/08/23 08:40:48;;;;;;;3.00;1.02;;;;;;;37.11;23.41;98782.50;4962626;28;20165;-55
2022/08/23 08:43:23;;;;;;;7.07;1.00;;;;;;;37.41;23.27;98778.84;4949061;28;20074;-55
2022/08/23 08:46:02;;;;;;;2.45;0.95;;;;;;;38.76;21.44;98778.66;4951498;28;20030;-55
2022/08/23 08:48:32;;;;;;;2.08;1.02;;;;;;;37.63;21.76;98789.25;4954448;28;20038;-55
2022/08/23 08:51:02;;;;;;;4.75;1.20;;;;;;;37.54;22.60;98783.06;4952626;28;20502;-55
2022/08/23 08:53:33;;;;;;;3.85;1.10;;;;;;;38.23;21.86;98778.97;4952695;28;20169;-54
2022/08/23 08:56:03;;;;;;;5.50;1.10;;;;;;;37.88;22.14;98780.22;4954400;28;20423;-54
2022/08/23 08:58:49;;;;;;;3.80;1.80;;;;;;;38.53;22.29;98774.03;4955572;28;20069;-55
2022/08/23 09:01:16;;;;;;;4.32;1.17;;;;;;;38.85;21.43;98784.75;4945157;28;20540;-55
2022/08/23 09:03:42;;;;;;;3.78;1.20;;;;;;;39.16;21.75;98785.38;4944652;28;20027;-55
2022/08/23 09:06:18;;;;;;;2.50;1.08;;;;;;;38.61;21.84;98785.41;4950378;28;20383;-55
2022/08/23 09:09:01;;;;;;;3.63;1.38;;;;;;;35.97;23.71;98795.44;4943093;28;20538;-55
2022/08/23 09:11:30;;;;;;;5.57;0.98;;;;;;;37.58;22.40;98788.78;4955151;28;20030;-55
2022/08/23 09:14:29;;;;;;;3.97;0.95;;;;;;;38.26;21.85;98784.69;4953668;28;20031;-55
2022/08/23 09:17:02;;;;;;;1.90;1.00;;;;;;;36.91;22.81;98786.59;4957496;28;20121;-55
2022/08/23 09:19:32;;;;;;;7.25;1.20;;;;;;;37.94;21.65;98781.53;4954616;28;20090;-55
2022/08/23 09:22:02;;;;;;;2.63;1.10;;;;;;;36.63;22.88;98785.78;4956385;28;20053;-55
2022/08/23 09:24:29;;;;;;;2.75;1.00;;;;;;;39.09;21.54;98774.84;4958367;28;20073;-54
2022/08/23 09:26:55;;;;;;;2.47;1.05;;;;;;;39.68;20.66;98777.56;4972495;28;20119;-55
2022/08/23 09:29:25;;;;;;;2.15;0.90;;;;;;;40.79;20.06;98776.91;4955693;28;20034;-55
2022/08/23 09:32:01;;;;;;;3.75;1.50;;;;;;;40.37;20.02;98782.19;4971996;28;20035;-55
2022/08/23 09:34:29;;;;;;;2.95;1.10;;;;;;;41.47;19.11;98774.72;4976465;28;20174;-55
2022/08/23 09:37:08;;;;;;;2.50;0.88;;;;;;;40.64;19.30;98781.75;4949223;28;20039;-55
2022/08/23 09:39:36;;;;;;;3.20;1.60;;;;;;;39.67;20.26;98775.94;4969799;28;20034;-55
2022/08/23 09:42:02;;;;;;;2.88;1.13;;;;;;;40.33;20.30;98772.06;4952415;28;20058;-55
2022/08/23 09:44:32;;;;;;;6.13;1.20;;;;;;;40.73;20.22;98768.81;4950415;28;20031;-55
2022/08/23 09:47:13;;;;;;;2.75;0.95;;;;;;;41.88;18.82;98774.13;4953586;28;20113;-54
2022/08/23 09:49:40;;;;;;;2.47;0.77;;;;;;;41.67;18.60;98771.41;4953757;28;20129;-55
2022/08/23 09:52:21;;;;;;;2.78;1.00;;;;;;;41.01;19.40;98778.50;4951844;28;20042;-55
2022/08/23 09:55:02;;;;;;;1.95;0.90;;;;;;;38.53;20.40;98774.03;4952540;28;20030;-55
2022/08/23 09:57:32;;;;;;;3.17;1.00;;;;;;;40.85;18.79;98780.94;4951390;28;20085;-56
2022/08/23 10:00:16;;;;;;;2.70;1.00;;;;;;;40.46;18.97;98767.63;4948604;28;20035;-56
2022/08/23 10:02:42;;;;;;;4.90;1.10;;;;;;;40.63;18.89;98769.63;4951470;28;20037;-56
2022/08/23 10:05:14;;;;;;;1.75;1.00;;;;;;;41.60;17.54;98766.56;4952626;28;20033;-56
2022/08/23 10:08:18;;;;;;;1.80;0.95;;;;;;;40.69;19.03;98767.19;4962180;28;20073;-55
2022/08/23 10:10:48;;;;;;;5.18;1.20;;;;;;;38.56;19.97;98770.41;4972242;28;20030;-55
2022/08/23 10:13:14;;;;;;;6.28;1.20;;;;;;;39.48;18.64;98762.09;4955281;28;20034;-55
2022/08/23 10:15:42;;;;;;;2.50;1.10;;;;;;;39.57;18.89;98756.91;4987384;22;20037;-70
2022/08/23 10:18:27;;;;;;;2.45;1.00;;;;;;;41.01;18.73;98749.31;5006777;28;20036;-71
2022/08/23 10:21:09;;;;;;;3.35;1.02;;;;;;;40.20;19.10;98763.94;5007148;28;20034;-70
2022/08/23 10:23:48;;;;;;;1.63;0.93;;;;;;;38.72;20.04;98755.19;5008829;28;20037;-70
2022/08/23 10:26:23;;;;;;;2.65;1.00;;;;;;;39.81;19.27;98750.50;5006798;28;20022;-70
2022/08/23 10:32:13;;;;;;;3.83;0.80;;;;;;;40.92;18.05;98750.53;5000653;28;20510;-70
2022/08/23 10:34:45;;;;;;;1.63;0.90;;;;;;;41.64;17.68;98735.31;5006544;28;20041;-71
2022/08/23 10:37:28;;;;;;;2.80;0.90;;;;;;;40.42;19.05;98732.78;5007639;28;20495;-70
2022/08/23 10:40:04;;;;;;;2.88;0.82;;;;;;;42.07;18.36;98729.38;5002226;28;20059;-71
2022/08/23 10:42:54;;;;;;;2.00;0.95;;;;;;;41.88;17.53;98734.34;5008881;28;20029;-71
2022/08/23 10:45:32;;;;;;;3.35;0.85;;;;;;;43.26;16.55;98742.09;5003874;28;20088;-70
2022/08/23 10:48:18;;;;;;;4.47;0.90;;;;;;;39.42;19.35;98734.19;5003885;28;20041;-70
2022/08/23 10:50:49;;;;;;;9.77;1.55;;;;;;;37.40;20.89;98738.53;5000181;28;20041;-70
2022/08/23 10:53:16;;;;;;;4.10;0.95;;;;;;;38.48;20.84;98729.16;5008105;28;20057;-70
2022/08/23 10:56:03;;;;;;;3.10;0.93;;;;;;;40.37;18.93;98727.50;5005686;28;20026;-70
2022/08/23 10:58:51;;;;;;;3.63;0.80;;;;;;;40.52;18.33;98714.94;5005566;28;20121;-70
2022/08/23 11:01:30;;;;;;;2.83;1.15;;;;;;;40.54;18.56;98723.84;5006712;28;20037;-70
2022/08/23 11:04:05;;;;;;;3.38;1.00;;;;;;;41.27;18.14;98719.66;5001166;28;20026;-70
2022/08/23 11:06:36;;;;;;;2.03;1.08;;;;;;;40.32;18.94;98717.38;5007408;28;20371;-70
2022/08/23 11:09:13;;;;;;;4.50;1.08;;;;;;;40.32;18.65;98720.22;5009884;28;20500;-71
2022/08/23 11:12:02;;;;;;;2.47;0.90;;;;;;;41.39;17.70;98719.19;5008840;28;20402;-70
2022/08/23 11:14:30;;;;;;;4.10;0.98;;;;;;;39.81;19.46;98716.53;4994415;28;20294;-71
2022/08/23 11:17:04;;;;;;;2.88;0.98;;;;;;;40.41;18.99;98708.47;5003335;28;21230;-70
2022/08/23 11:19:47;;;;;;;2.33;0.95;;;;;;;40.03;19.29;98713.69;5003383;28;20033;-70
2022/08/23 11:22:23;;;;;;;4.65;1.00;;;;;;;39.09;19.76;98714.59;4997739;28;20053;-70
2022/08/23 11:24:51;;;;;;;3.60;1.00;;;;;;;38.25;20.69;98703.13;4999309;28;20549;-70
2022/08/23 11:27:30;;;;;;;;;;;;;;;38.43;20.13;98706.91;5006703;28;20061;-70
2022/08/23 11:29:56;;;;;;;2.28;0.93;;;;;;;38.09;20.60;98701.38;5005244;28;20153;-70
2022/08/23 11:32:32;;;;;;;5.07;1.10;;;;;;;38.75;20.26;98711.97;5008203;28;20040;-70
2022/08/23 11:35:09;;;;;;;3.85;1.00;;;;;;;39.03;20.26;98705.69;5007230;28;20034;-70
2022/08/23 11:38:02;;;;;;;1.90;1.00;;;;;;;38.46;20.12;98706.13;4993580;28;20030;-70
2022/08/23 11:40:49;;;;;;;1.95;1.00;;;;;;;39.76;19.79;98704.75;4998107;28;20046;-71
2022/08/23 11:43:34;;;;;;;4.28;1.45;;;;;;;41.48;18.67;98687.50;5003078;28;20041;-71
2022/08/23 11:46:24;;;;;;;1.50;1.17;;;;;;;42.57;17.20;98689.13;5002861;28;20657;-70
2022/08/23 11:49:26;;;;;;;3.20;1.00;;;;;;;42.22;17.75;98688.22;5004890;28;20029;-70
2022/08/23 11:52:07;;;;;;;1.98;0.95;;;;;;;41.59;18.19;98685.44;5007724;28;20025;-71
2022/08/23 11:54:51;;;;;;;3.80;1.02;;;;;;;41.97;17.69;98685.59;5005742;28;20025;-70
2022/08/23 11:57:34;;;;;;;1.67;1.00;;;;;;;40.62;18.49;98682.91;5004579;28;20041;-70