Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051348;28;20410;-73
2023/12/18 00:04:47;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048840;28;20429;-72
2023/12/18 00:07:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5043955;28;20429;-69
2023/12/18 00:09:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5045828;28;20433;-73
2023/12/18 00:12:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050486;28;20476;-74
2023/12/18 00:14:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050275;28;20475;-73
2023/12/18 00:17:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050477;28;20826;-72
2023/12/18 00:19:27;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5044945;28;20434;-71
2023/12/18 00:21:55;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049968;28;20475;-73
2023/12/18 00:24:22;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050449;28;20463;-73
2023/12/18 00:26:48;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050342;28;20409;-73
2023/12/18 00:29:15;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5050129;28;20482;-73
2023/12/18 00:31:42;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050734;28;21018;-73
2023/12/18 00:34:09;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050930;28;20433;-73
2023/12/18 00:36:36;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051603;28;20408;-72
2023/12/18 00:39:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051925;28;20417;-74
2023/12/18 00:41:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051820;28;20448;-74
2023/12/18 00:43:59;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051898;28;20417;-69
2023/12/18 00:46:25;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5051550;28;20895;-73
2023/12/18 00:48:52;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5048817;28;20433;-73
2023/12/18 00:51:19;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049764;28;20421;-71
2023/12/18 00:53:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050010;28;20448;-73
2023/12/18 00:56:13;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5049997;28;20822;-73
2023/12/18 00:58:40;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050275;28;20420;-73
2023/12/18 01:01:07;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050211;28;20417;-73
2023/12/18 01:03:33;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047400;28;20424;-73
2023/12/18 01:06:01;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050801;28;20417;-73
2023/12/18 01:08:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050233;28;20420;-71
2023/12/18 01:10:54;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041637;28;20401;-74
2023/12/18 01:13:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5049897;28;20519;-73
2023/12/18 01:15:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5050069;28;20949;-72
2023/12/18 01:18:17;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5049800;28;20506;-74
2023/12/18 01:20:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051525;28;20409;-67
2023/12/18 01:23:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051344;28;20826;-72
2023/12/18 01:25:37;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051835;28;20417;-75
2023/12/18 01:28:04;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050173;28;20479;-75
2023/12/18 01:30:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5049773;28;20672;-74
2023/12/18 01:32:59;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5046911;28;20919;-74
2023/12/18 01:35:25;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5044865;28;20428;-72
2023/12/18 01:37:52;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048786;28;20432;-74
2023/12/18 01:40:19;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5049569;28;20413;-75
2023/12/18 01:42:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049749;28;20417;-74
2023/12/18 01:45:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5050939;28;20412;-75
2023/12/18 01:47:40;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5046393;28;20500;-75
2023/12/18 01:50:08;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5051723;28;20413;-74
2023/12/18 01:52:35;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050242;28;20430;-74
2023/12/18 01:55:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050175;28;20405;-74
2023/12/18 01:57:30;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050330;28;20487;-71
2023/12/18 01:59:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5043954;28;20409;-75
2023/12/18 02:02:24;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5048811;28;20435;-74
2023/12/18 02:04:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5054408;28;20413;-70
2023/12/18 02:07:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5053296;28;20831;-75
2023/12/18 02:09:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052880;28;20581;-75
2023/12/18 02:12:12;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051517;28;20455;-72
2023/12/18 02:14:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054869;28;20420;-72
2023/12/18 02:17:06;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053479;28;20437;-74
2023/12/18 02:19:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054203;28;20414;-70
2023/12/18 02:22:02;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053593;28;20409;-73
2023/12/18 02:24:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053403;28;20467;-72
2023/12/18 02:26:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047685;28;20888;-75
2023/12/18 02:29:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054499;28;20496;-75
2023/12/18 02:31:53;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049438;28;20919;-73
2023/12/18 02:34:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053870;28;20420;-72
2023/12/18 02:36:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054462;28;20413;-73
2023/12/18 02:39:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054385;28;20447;-73
2023/12/18 02:41:43;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054257;28;20409;-73
2023/12/18 02:44:10;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053527;28;20409;-71
2023/12/18 02:46:37;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5053907;28;20413;-73
2023/12/18 02:49:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054533;28;20491;-75
2023/12/18 02:51:30;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054129;28;20427;-72
2023/12/18 02:53:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5046822;28;20429;-74
2023/12/18 02:56:25;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053931;28;20410;-75
2023/12/18 02:58:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052870;28;20417;-73
2023/12/18 03:01:21;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053339;28;20440;-75
2023/12/18 03:03:47;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052964;28;20438;-74
2023/12/18 03:06:14;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5054288;28;20417;-73
2023/12/18 03:08:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5053731;28;20914;-74
2023/12/18 03:11:08;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052421;28;21005;-75
2023/12/18 03:13:34;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5050816;28;20439;-72
2023/12/18 03:16:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5049381;28;20437;-73
2023/12/18 03:18:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052072;28;20420;-70
2023/12/18 03:20:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5053348;28;20413;-73
2023/12/18 03:23:22;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047825;28;20405;-73
2023/12/18 03:25:49;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052188;28;20417;-73
2023/12/18 03:28:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051707;28;20808;-74
2023/12/18 03:30:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051994;28;20429;-74
2023/12/18 03:33:12;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052193;28;20451;-73
2023/12/18 03:35:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5051412;28;20491;-73
2023/12/18 03:38:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053380;28;20424;-74
2023/12/18 03:40:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052563;28;20826;-75
2023/12/18 03:42:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5050216;28;20482;-71
2023/12/18 03:45:26;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5047714;28;20429;-72
2023/12/18 03:47:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053418;28;20413;-74
2023/12/18 03:50:20;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5052432;28;20472;-75
2023/12/18 03:52:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051782;28;20437;-74
2023/12/18 03:55:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051645;28;20409;-74
2023/12/18 03:57:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052227;28;20437;-75
2023/12/18 04:00:08;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5052461;28;20413;-74
2023/12/18 04:02:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053130;28;20410;-74
2023/12/18 04:05:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052742;28;20472;-75
2023/12/18 04:07:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052621;28;20514;-72
2023/12/18 04:09:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5046602;28;20752;-74
2023/12/18 04:12:23;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047914;28;20441;-75
2023/12/18 04:14:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5052293;28;20422;-72
2023/12/18 04:17:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047434;28;20417;-73
2023/12/18 04:19:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052480;28;20417;-73
2023/12/18 04:22:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5052588;28;20765;-73
2023/12/18 04:24:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5052034;28;20892;-74
2023/12/18 04:27:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5051556;28;20417;-74
2023/12/18 04:29:31;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5052023;28;20410;-75
2023/12/18 04:31:58;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052596;28;20421;-73
2023/12/18 04:34:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051869;28;20488;-71
2023/12/18 04:36:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051911;28;20425;-75
2023/12/18 04:39:18;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051974;28;20409;-75
2023/12/18 04:41:46;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051422;28;20499;-74
2023/12/18 04:44:13;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052032;28;20940;-74
2023/12/18 04:46:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052210;28;20413;-75
2023/12/18 04:49:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051914;28;20508;-73
2023/12/18 04:51:35;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051820;28;20421;-71
2023/12/18 04:54:02;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5049107;28;20432;-71
2023/12/18 04:56:29;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051725;28;20471;-74
2023/12/18 04:58:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051795;28;20410;-73
2023/12/18 05:01:24;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052393;28;20409;-73
2023/12/18 05:03:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5052283;28;20410;-75
2023/12/18 05:06:19;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5051818;28;20409;-75
2023/12/18 05:08:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5047659;28;20467;-74
2023/12/18 05:11:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051945;28;20531;-72
2023/12/18 05:13:39;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051271;28;20433;-75
2023/12/18 05:16:08;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052148;28;20471;-75
2023/12/18 05:18:34;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051956;28;20903;-75
2023/12/18 05:21:01;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5051858;28;20430;-74
2023/12/18 05:23:28;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5049867;28;21021;-76
2023/12/18 05:25:54;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5049506;28;20433;-75
2023/12/18 05:28:21;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051989;28;20413;-74
2023/12/18 05:30:48;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051213;28;20436;-73
2023/12/18 05:33:16;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051513;28;20421;-73
2023/12/18 05:35:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5051973;28;20421;-74
2023/12/18 05:38:09;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5049646;28;20433;-74
2023/12/18 05:40:36;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5050550;28;20845;-73
2023/12/18 05:43:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055282;28;20419;-76
2023/12/18 05:45:31;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5055666;28;20405;-73
2023/12/18 05:47:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5050996;28;20447;-75
2023/12/18 05:50:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055640;28;20409;-73
2023/12/18 05:52:53;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5054851;28;20917;-73
2023/12/18 05:55:19;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053252;28;20522;-74
2023/12/18 05:57:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5051869;28;20830;-73
2023/12/18 06:00:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054419;28;20424;-74
2023/12/18 06:02:41;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053387;28;20417;-75
2023/12/18 06:05:08;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054042;28;20421;-76
2023/12/18 06:07:36;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053802;28;20474;-74
2023/12/18 06:10:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053348;28;20410;-75
2023/12/18 06:12:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053043;28;20429;-74
2023/12/18 06:14:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5053755;28;20425;-75
2023/12/18 06:17:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053803;28;20447;-75
2023/12/18 06:19:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5051465;28;20436;-73
2023/12/18 06:22:19;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5053642;28;20413;-72
2023/12/18 06:24:48;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5053316;28;20507;-75
2023/12/18 06:27:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5049277;28;20437;-74
2023/12/18 06:29:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052321;28;20859;-72
2023/12/18 06:32:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5053875;28;20895;-72
2023/12/18 06:34:35;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054492;28;20475;-72
2023/12/18 06:37:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5054004;28;20429;-74
2023/12/18 06:39:29;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5050853;28;20918;-73
2023/12/18 06:41:57;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052730;28;20417;-73
2023/12/18 06:44:23;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5052615;28;20409;-74
2023/12/18 06:46:50;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052169;28;20862;-71
2023/12/18 06:49:17;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053957;28;20413;-74
2023/12/18 06:51:44;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5055101;28;20413;-75
2023/12/18 06:54:11;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054475;28;20516;-77
2023/12/18 06:56:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051347;28;20436;-73
2023/12/18 06:59:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054592;28;20467;-75
2023/12/18 07:01:32;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055093;28;20417;-74
2023/12/18 07:03:59;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055805;28;20418;-76
2023/12/18 07:06:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054335;28;20440;-72
2023/12/18 07:08:53;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5054736;28;20426;-76
2023/12/18 07:11:19;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052084;28;20437;-74
2023/12/18 07:13:46;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052563;28;20505;-77
2023/12/18 07:16:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5050474;28;20456;-74
2023/12/18 07:18:47;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052444;28;20413;-70
2023/12/18 07:21:14;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053975;28;20467;-76
2023/12/18 07:23:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5046206;28;20436;-75
2023/12/18 07:26:12;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5054209;28;20842;-74
2023/12/18 07:28:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052374;28;20413;-77
2023/12/18 07:31:05;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5054276;28;20413;-74
2023/12/18 07:33:35;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052332;28;20422;-75
2023/12/18 07:36:02;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5046320;28;20413;-73
2023/12/18 07:38:29;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052128;28;20423;-70
2023/12/18 07:40:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051736;28;20429;-75
2023/12/18 07:43:22;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053447;28;20410;-72
2023/12/18 07:45:49;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5052387;28;20421;-74
2023/12/18 07:48:18;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5051670;28;20503;-74
2023/12/18 07:50:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051085;28;20467;-74
2023/12/18 07:53:14;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5049142;28;20430;-75
2023/12/18 07:55:40;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5048387;28;20448;-74
2023/12/18 07:58:07;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5052353;28;20413;-77
2023/12/18 08:00:34;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5049130;28;20417;-74
2023/12/18 08:03:01;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5044821;28;20489;-74
2023/12/18 08:05:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5047787;28;20504;-73
2023/12/18 08:07:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5047638;28;20764;-74
2023/12/18 08:10:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5052225;28;20470;-74
2023/12/18 08:12:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5050351;28;20776;-71
2023/12/18 08:15:17;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5048975;28;20433;-73
2023/12/18 08:17:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5046029;28;20413;-73
2023/12/18 08:20:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5050141;28;20414;-73
2023/12/18 08:22:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5045936;28;20428;-73
2023/12/18 08:25:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5045317;28;20425;-74
2023/12/18 08:27:34;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5043266;28;20483;-71
2023/12/18 08:30:03;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5047312;28;20425;-71
2023/12/18 08:32:30;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5042433;28;20576;-74
2023/12/18 08:35:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5044071;28;20968;-71
2023/12/18 08:37:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5040765;28;20454;-75
2023/12/18 08:39:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048608;28;20490;-72
2023/12/18 08:42:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5043758;28;20512;-73
2023/12/18 08:44:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5044606;28;20425;-74
2023/12/18 08:47:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046798;28;20452;-73
2023/12/18 08:49:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5047253;28;20474;-69
2023/12/18 08:52:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5046250;28;20440;-73
2023/12/18 08:54:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5048208;28;20433;-74
2023/12/18 08:57:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5041888;28;20425;-75
2023/12/18 08:59:31;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5041776;28;20427;-74
2023/12/18 09:01:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051485;28;20424;-74
2023/12/18 09:04:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050544;28;20410;-75
2023/12/18 09:06:52;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049257;28;20424;-75
2023/12/18 09:09:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051712;28;20502;-73
2023/12/18 09:11:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5050828;28;20436;-74
2023/12/18 09:14:12;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054975;28;20498;-75
2023/12/18 09:16:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5054858;28;20421;-74
2023/12/18 09:19:06;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054656;28;20417;-74
2023/12/18 09:21:33;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5052119;28;20432;-74
2023/12/18 09:24:00;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051290;28;20429;-74
2023/12/18 09:26:26;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050779;28;20442;-74
2023/12/18 09:28:53;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049322;28;20445;-75
2023/12/18 09:31:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5048144;28;20429;-74
2023/12/18 09:33:48;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053409;28;20428;-74
2023/12/18 09:36:15;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049265;28;20426;-74
2023/12/18 09:38:41;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052308;28;20462;-75
2023/12/18 09:41:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052916;28;20456;-75
2023/12/18 09:43:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052028;28;20501;-75
2023/12/18 09:46:03;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052373;28;20416;-74
2023/12/18 09:48:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5043083;28;20905;-73
2023/12/18 09:50:58;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5052333;28;20565;-75
2023/12/18 09:53:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053467;28;20460;-74
2023/12/18 09:55:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5051240;28;20433;-73
2023/12/18 09:58:23;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5049734;28;20437;-76
2023/12/18 10:00:50;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5051372;28;20429;-75
2023/12/18 10:03:17;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5053306;28;20413;-76
2023/12/18 10:05:44;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5052842;28;20883;-71
2023/12/18 10:08:12;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5053318;28;20413;-73
2023/12/18 10:10:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5055554;28;20765;-73
2023/12/18 10:13:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5053121;28;20424;-70
2023/12/18 10:15:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052938;28;20464;-73
2023/12/18 10:18:02;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052907;28;20447;-74
2023/12/18 10:20:29;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5052602;28;20883;-73
2023/12/18 10:22:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5051865;28;20440;-73
2023/12/18 10:25:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052639;28;21051;-73
2023/12/18 10:27:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053741;28;20524;-73
2023/12/18 10:30:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5053287;28;20412;-73
2023/12/18 10:32:52;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5053794;28;20425;-75
2023/12/18 10:35:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5052783;28;20471;-76
2023/12/18 10:37:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5046347;28;20451;-76
2023/12/18 10:40:19;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5052838;28;20447;-76
2023/12/18 10:42:56;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052897;28;20413;-75
2023/12/18 10:45:25;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052925;28;20417;-75
2023/12/18 10:47:53;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052787;28;20499;-75
2023/12/18 10:50:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052941;28;20458;-75
2023/12/18 10:52:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5051384;28;20899;-75
2023/12/18 10:55:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052310;28;20421;-74
2023/12/18 10:57:48;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044157;28;20452;-75
2023/12/18 11:00:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5041212;28;20448;-73
2023/12/18 11:02:46;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052220;28;20499;-74
2023/12/18 11:05:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053411;28;20409;-75
2023/12/18 11:07:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052540;28;20443;-75
2023/12/18 11:10:09;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5052859;28;20405;-75
2023/12/18 11:12:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5053370;28;20421;-74
2023/12/18 11:15:18;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050174;28;20939;-76
2023/12/18 11:17:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050284;28;20467;-75
2023/12/18 11:20:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052006;28;20528;-75
2023/12/18 11:22:55;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051334;28;20410;-76
2023/12/18 11:25:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5050523;28;20899;-72
2023/12/18 11:27:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053024;28;20409;-74
2023/12/18 11:30:29;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052408;28;20928;-73
2023/12/18 11:32:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5052040;28;20409;-75
2023/12/18 11:35:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5051451;28;20509;-72
2023/12/18 11:38:01;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5045592;28;20425;-76
2023/12/18 11:40:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051540;28;20413;-75
2023/12/18 11:43:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5044678;28;20430;-75
2023/12/18 11:45:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050743;28;20405;-75
2023/12/18 11:48:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5048458;28;20429;-76
2023/12/18 11:50:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5050834;28;20424;-76
2023/12/18 11:53:02;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051403;28;20453;-76
2023/12/18 11:55:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5043467;28;20837;-73
2023/12/18 11:58:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047787;28;20413;-70
2023/12/18 12:00:43;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5045158;28;20427;-73
2023/12/18 12:03:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5044152;28;20462;-74
2023/12/18 12:05:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5047619;28;20539;-74
2023/12/18 12:08:07;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5050140;28;20479;-72