Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/16 00:01:43;;;;;;;74.90;37.10;;;;;;;12.20;53.05;100494.05;107354;1264;70402;-66
2024/03/16 00:04:11;;;;;;;83.00;37.20;;;;;;;12.07;53.30;100494.90;107314;1266;186578;-67
2024/03/16 00:06:38;;;;;;;77.30;36.50;;;;;;;11.93;53.67;100491.87;107474;1266;60170;-67
2024/03/16 00:09:06;;;;;;;89.10;40.90;;;;;;;11.73;54.48;100494.34;107499;1263;71841;-67
2024/03/16 00:11:33;;;;;;;84.10;38.60;;;;;;;11.76;54.34;100496.35;107526;1263;68701;-67
2024/03/16 00:14:00;;;;;;;81.40;38.70;;;;;;;11.66;54.58;100492.48;107506;1264;72447;-67
2024/03/16 00:16:30;;;;;;;96.60;41.90;;;;;;;11.52;54.87;100495.98;107398;1263;60856;-68
2024/03/16 00:18:57;;;;;;;96.20;42.30;;;;;;;11.51;55.04;100493.88;107421;1264;59337;-67
2024/03/16 00:21:26;;;;;;;101.40;46.10;;;;;;;11.51;55.00;100493.89;107466;1263;73982;-67
2024/03/16 00:23:53;;;;;;;99.30;44.30;;;;;;;11.39;55.31;100493.42;107404;1263;68072;-68
2024/03/16 00:26:21;;;;;;;92.70;41.30;;;;;;;11.43;55.33;100488.69;107406;1263;71047;-66
2024/03/16 00:28:50;;;;;;;114.30;49.30;;;;;;;11.45;55.28;100488.84;107439;1264;60261;-67
2024/03/16 00:31:18;;;;;;;107.70;45.00;;;;;;;11.42;55.41;100491.04;107473;1264;59467;-67
2024/03/16 00:33:46;;;;;;;98.30;44.00;;;;;;;11.33;55.98;100489.77;107458;1266;72863;-66
2024/03/16 00:36:15;;;;;;;100.80;45.20;;;;;;;11.43;55.62;100486.08;107437;1264;70708;-67
2024/03/16 00:38:44;;;;;;;94.60;42.50;;;;;;;11.40;55.68;100485.30;107495;1263;72710;-66
2024/03/16 00:41:11;;;;;;;90.80;42.80;;;;;;;11.44;55.67;100483.76;107423;1263;60310;-67
2024/03/16 00:43:38;;;;;;;103.70;43.90;;;;;;;11.47;55.55;100480.33;107439;1263;60348;-67
2024/03/16 00:46:06;;;;;;;103.00;46.10;;;;;;;11.58;55.27;100482.56;107408;1264;74373;-67
2024/03/16 00:48:33;;;;;;;120.80;50.00;;;;;;;11.54;55.48;100483.61;107381;1264;68811;-67
2024/03/16 00:51:01;;;;;;;98.50;42.60;;;;;;;11.38;55.77;100487.52;107365;1264;72653;-67
2024/03/16 00:53:28;;;;;;;101.20;44.10;;;;;;;11.26;56.24;100486.30;107380;1263;60290;-66
2024/03/16 00:55:55;;;;;;;107.00;45.90;;;;;;;11.18;56.60;100485.53;107409;1262;60399;-67
2024/03/16 00:58:23;;;;;;;97.00;44.90;;;;;;;11.25;56.50;100485.45;107423;1264;73836;-67
2024/03/16 01:00:51;;;;;;;101.90;44.10;;;;;;;11.21;56.55;100481.73;107502;1260;69925;-67
2024/03/16 01:03:19;;;;;;;107.10;47.70;;;;;;;11.24;56.54;100484.09;107521;1260;71887;-67
2024/03/16 01:05:51;;;;;;;111.00;49.50;;;;;;;11.14;56.83;100478.64;108181;1253;60440;-67
2024/03/16 01:08:18;;;;;;;111.80;48.20;;;;;;;11.23;56.57;100478.52;108173;1253;60354;-66
2024/03/16 01:10:45;;;;;;;92.50;42.00;;;;;;;11.20;56.65;100482.13;108245;1252;72537;-66
2024/03/16 01:13:13;;;;;;;104.40;43.40;;;;;;;11.14;56.72;100487.58;108205;1257;70304;-67
2024/03/16 01:15:40;;;;;;;115.50;50.30;;;;;;;11.16;56.81;100485.61;108206;1252;72437;-68
2024/03/16 01:18:08;;;;;;;116.00;50.00;;;;;;;11.06;57.10;100485.58;108180;1254;60828;-67
2024/03/16 01:20:35;;;;;;;111.40;49.10;;;;;;;11.18;56.88;100486.59;108228;1254;60594;-68
2024/03/16 01:23:04;;;;;;;108.90;46.60;;;;;;;11.26;56.61;100481.73;108242;1253;73837;-68
2024/03/16 01:25:32;;;;;;;105.10;47.00;;;;;;;11.29;56.60;100483.23;108190;1253;70766;-67
2024/03/16 01:27:59;;;;;;;113.30;49.80;;;;;;;11.41;56.20;100483.87;108212;1254;72670;-67
2024/03/16 01:30:26;;;;;;;116.20;50.50;;;;;;;11.45;56.13;100485.29;108197;1253;60437;-67
2024/03/16 01:32:54;;;;;;;100.80;45.00;;;;;;;11.34;56.44;100481.47;108174;1254;60433;-68
2024/03/16 01:35:22;;;;;;;109.60;48.00;;;;;;;11.35;56.48;100480.55;108202;1253;73272;-68
2024/03/16 01:37:50;;;;;;;87.70;38.90;;;;;;;11.38;56.23;100482.20;108134;1253;69104;-68
2024/03/16 01:40:24;;;;;;;108.50;48.10;;;;;;;11.39;56.15;100481.46;108152;1253;72652;-67
2024/03/16 01:42:52;;;;;;;104.00;46.90;;;;;;;11.42;56.07;100485.41;108183;1254;60543;-68
2024/03/16 01:45:20;;;;;;;94.30;43.50;;;;;;;11.33;56.23;100479.92;108164;1253;59738;-67
2024/03/16 01:47:47;;;;;;;98.50;44.20;;;;;;;11.24;56.42;100481.81;108078;1253;72790;-68
2024/03/16 01:50:18;;;;;;;91.30;39.60;;;;;;;11.10;56.66;100482.81;108221;1257;69421;-67
2024/03/16 01:52:46;;;;;;;101.90;45.40;;;;;;;11.09;56.73;100483.35;108242;1252;71677;-68
2024/03/16 01:55:14;;;;;;;105.00;46.20;;;;;;;11.14;56.61;100483.73;108175;1252;60331;-67
2024/03/16 01:57:42;;;;;;;100.00;42.60;;;;;;;11.23;56.56;100485.20;108201;1254;59654;-68
2024/03/16 02:00:11;;;;;;;101.60;44.40;;;;;;;11.24;56.32;100490.59;108190;1253;72788;-68
2024/03/16 02:02:39;;;;;;;107.90;46.30;;;;;;;11.22;56.59;100487.87;108211;1254;69812;-67
2024/03/16 02:05:07;;;;;;;90.50;41.30;;;;;;;11.28;56.47;100485.54;108211;1254;72650;-67
2024/03/16 02:07:36;;;;;;;88.20;43.10;;;;;;;11.32;56.35;100483.12;108298;1254;60836;-65
2024/03/16 02:10:08;;;;;;;87.70;39.80;;;;;;;11.35;56.34;100483.91;108225;1252;60475;-67
2024/03/16 02:12:36;;;;;;;100.90;43.60;;;;;;;11.41;56.06;100483.34;108198;1253;73814;-67
2024/03/16 02:15:05;;;;;;;100.00;42.90;;;;;;;11.37;56.18;100484.55;108217;1254;69203;-67
2024/03/16 02:17:32;;;;;;;87.40;39.40;;;;;;;11.31;56.37;100485.61;108184;1253;72587;-67
2024/03/16 02:20:00;;;;;;;104.20;45.20;;;;;;;11.22;56.47;100486.98;108177;1254;60298;-67
2024/03/16 02:22:27;;;;;;;101.30;44.00;;;;;;;11.06;56.79;100488.20;108210;1253;60485;-67
2024/03/16 02:24:55;;;;;;;99.20;44.10;;;;;;;11.08;56.90;100491.84;108196;1253;73644;-67
2024/03/16 02:27:24;;;;;;;105.30;45.50;;;;;;;11.03;56.99;100491.66;108202;1254;68883;-67
2024/03/16 02:29:52;;;;;;;94.00;42.80;;;;;;;11.08;56.92;100493.96;108340;1251;72457;-68
2024/03/16 02:32:22;;;;;;;121.50;48.90;;;;;;;11.09;56.88;100491.63;108320;1251;60830;-67
2024/03/16 02:34:51;;;;;;;87.40;39.50;;;;;;;11.05;56.98;100497.20;108311;1253;60297;-67
2024/03/16 02:37:19;;;;;;;92.00;40.30;;;;;;;11.03;57.26;100499.74;108176;1252;74249;-67
2024/03/16 02:39:46;;;;;;;101.70;44.60;;;;;;;11.11;56.97;100498.42;108164;1253;73196;-67
2024/03/16 02:42:13;;;;;;;89.30;40.20;;;;;;;11.17;56.79;100499.10;108123;1253;72449;-67
2024/03/16 02:44:41;;;;;;;106.20;43.70;;;;;;;11.17;56.89;100498.40;108108;1254;60581;-67
2024/03/16 02:47:10;;;;;;;105.00;45.30;;;;;;;11.10;57.09;100501.94;108148;1254;60559;-67
2024/03/16 02:49:37;;;;;;;98.50;42.00;;;;;;;11.18;56.91;100499.06;108140;1254;73942;-67
2024/03/16 02:52:05;;;;;;;109.00;46.70;;;;;;;11.23;56.82;100501.90;108161;1256;68854;-67
2024/03/16 02:54:33;;;;;;;92.50;40.10;;;;;;;11.17;57.09;100502.45;108149;1254;72704;-67
2024/03/16 02:57:00;;;;;;;98.70;43.60;;;;;;;11.06;57.24;100501.40;108114;1253;59564;-67
2024/03/16 02:59:29;;;;;;;95.90;42.10;;;;;;;11.10;57.11;100499.69;108169;1256;60054;-67
2024/03/16 03:01:57;;;;;;;117.50;47.50;;;;;;;10.97;57.51;100506.29;108169;1254;73889;-67
2024/03/16 03:04:24;;;;;;;100.00;44.40;;;;;;;10.94;57.57;100506.71;108198;1253;70171;-67
2024/03/16 03:06:52;;;;;;;112.20;45.90;;;;;;;10.87;57.78;100502.90;108209;1253;71174;-68
2024/03/16 03:09:20;;;;;;;89.30;38.80;;;;;;;10.82;58.09;100502.89;108196;1253;59985;-68
2024/03/16 03:11:48;;;;;;;116.70;45.40;;;;;;;10.94;57.72;100502.16;108169;1254;60331;-67
2024/03/16 03:14:15;;;;;;;118.90;47.50;;;;;;;10.96;57.72;100505.42;108170;1256;73798;-68
2024/03/16 03:16:42;;;;;;;118.70;48.20;;;;;;;10.97;57.65;100508.56;108158;1252;69216;-68
2024/03/16 03:19:10;;;;;;;126.10;50.40;;;;;;;10.91;57.79;100508.58;108070;1254;72961;-67
2024/03/16 03:21:38;;;;;;;97.20;42.10;;;;;;;10.97;57.65;100507.31;108203;1253;60487;-67
2024/03/16 03:24:05;;;;;;;110.50;45.70;;;;;;;11.10;57.34;100504.59;108179;1253;59989;-67
2024/03/16 03:26:33;;;;;;;103.80;43.20;;;;;;;11.17;57.10;100502.09;108161;1253;73866;-66
2024/03/16 03:29:01;;;;;;;96.50;40.10;;;;;;;11.19;57.10;100502.91;108147;1253;69113;-67
2024/03/16 03:31:28;;;;;;;122.20;46.10;;;;;;;11.25;56.95;100505.50;108204;1253;72696;-67
2024/03/16 03:33:56;;;;;;;104.10;43.60;;;;;;;11.31;56.73;100505.66;108172;1253;60319;-67
2024/03/16 03:36:23;;;;;;;112.00;45.40;;;;;;;11.33;56.43;100503.83;108338;1251;60264;-67
2024/03/16 03:38:51;;;;;;;110.50;45.80;;;;;;;11.29;56.67;100505.91;108397;1251;73958;-66
2024/03/16 03:41:18;;;;;;;111.30;44.20;;;;;;;11.14;57.15;100506.96;108337;1251;69150;-67
2024/03/16 03:43:57;;;;;;;110.00;44.50;;;;;;;11.17;57.11;100507.73;108239;1251;72654;-67
2024/03/16 03:46:50;;;;;;;91.50;38.40;;;;;;;11.10;57.41;100509.16;108297;1251;60434;-67
2024/03/16 03:49:35;;;;;;;107.60;41.20;;;;;;;11.10;57.43;100510.73;108308;1251;60052;-67
2024/03/16 03:52:03;;;;;;;116.90;45.60;;;;;;;11.18;57.13;100509.80;108303;1251;72721;-66
2024/03/16 03:54:33;;;;;;;98.90;38.90;;;;;;;11.20;57.08;100512.38;108290;1251;70109;-67
2024/03/16 03:57:01;;;;;;;122.50;47.50;;;;;;;11.23;57.02;100511.37;108329;1251;71638;-68
2024/03/16 03:59:28;;;;;;;110.90;46.40;;;;;;;11.28;56.91;100514.91;108268;1251;61086;-67
2024/03/16 04:01:55;;;;;;;111.80;45.50;;;;;;;11.26;56.86;100512.70;108359;1251;61097;-66
2024/03/16 04:04:23;;;;;;;114.70;47.70;;;;;;;11.24;57.06;100513.98;108264;1254;74647;-65
2024/03/16 04:06:50;;;;;;;107.60;42.60;;;;;;;11.13;57.22;100513.81;108327;1253;69180;-67
2024/03/16 04:09:18;;;;;;;100.20;41.00;;;;;;;11.17;57.10;100516.48;108330;1251;71415;-68
2024/03/16 04:11:45;;;;;;;125.50;47.10;;;;;;;11.18;56.99;100519.65;108308;1252;61182;-66
2024/03/16 04:14:12;;;;;;;109.40;43.50;;;;;;;11.14;57.10;100520.13;108179;1253;61103;-67
2024/03/16 04:16:39;;;;;;;103.20;41.70;;;;;;;10.99;57.64;100527.29;108149;1253;73100;-67
2024/03/16 04:19:07;;;;;;;92.30;38.60;;;;;;;11.04;57.60;100527.64;108175;1254;68776;-68
2024/03/16 04:21:34;;;;;;;98.50;41.20;;;;;;;11.10;57.36;100527.61;108142;1253;72398;-68
2024/03/16 04:24:01;;;;;;;100.80;40.90;;;;;;;11.13;57.18;100522.95;108225;1254;61699;-68
2024/03/16 04:26:29;;;;;;;98.30;39.40;;;;;;;11.12;57.37;100523.67;108159;1256;61137;-67
2024/03/16 04:28:56;;;;;;;104.30;44.30;;;;;;;11.18;57.26;100519.63;108221;1253;74624;-69
2024/03/16 04:31:23;;;;;;;106.40;43.70;;;;;;;11.24;57.01;100516.63;108169;1254;69050;-67
2024/03/16 04:33:53;;;;;;;100.40;40.80;;;;;;;11.20;57.12;100514.29;108121;1253;72644;-68
2024/03/16 04:36:22;;;;;;;100.10;39.60;;;;;;;11.21;57.25;100517.09;108298;1251;61240;-66
2024/03/16 04:38:50;;;;;;;104.30;42.60;;;;;;;11.28;57.09;100517.20;108388;1251;60631;-67
2024/03/16 04:41:19;;;;;;;91.10;37.90;;;;;;;11.30;56.98;100518.01;108277;1251;74443;-67
2024/03/16 04:43:47;;;;;;;91.60;40.60;;;;;;;11.27;57.07;100520.90;108315;1251;69340;-67
2024/03/16 04:46:14;;;;;;;106.40;43.60;;;;;;;11.27;57.08;100518.45;108264;1252;71383;-67
2024/03/16 04:48:42;;;;;;;95.60;40.70;;;;;;;11.20;57.26;100520.27;108302;1251;61850;-67
2024/03/16 04:51:09;;;;;;;95.10;40.60;;;;;;;11.20;57.24;100519.39;108366;1251;61040;-67
2024/03/16 04:53:37;;;;;;;87.80;39.30;;;;;;;11.15;57.40;100520.61;108319;1251;74776;-67
2024/03/16 04:56:04;;;;;;;100.30;40.90;;;;;;;11.14;57.54;100523.11;108315;1256;68747;-67
2024/03/16 04:58:31;;;;;;;89.20;37.90;;;;;;;11.16;57.45;100522.15;108248;1251;72611;-67
2024/03/16 05:01:00;;;;;;;100.60;43.40;;;;;;;11.30;57.08;100518.70;108267;1251;61112;-67
2024/03/16 05:03:28;;;;;;;90.80;37.90;;;;;;;11.28;57.25;100517.73;108294;1251;61170;-67
2024/03/16 05:05:56;;;;;;;92.00;39.30;;;;;;;11.21;57.28;100522.71;108286;1251;74627;-67
2024/03/16 05:08:25;;;;;;;98.10;40.50;;;;;;;11.33;57.01;100519.48;108266;1255;69580;-67
2024/03/16 05:10:52;;;;;;;88.90;38.80;;;;;;;11.33;56.99;100519.63;108303;1251;72521;-68
2024/03/16 05:13:20;;;;;;;85.80;36.60;;;;;;;11.38;56.99;100522.29;108315;1251;61320;-67
2024/03/16 05:15:48;;;;;;;84.50;37.80;;;;;;;11.39;56.85;100526.84;108362;1251;60629;-67
2024/03/16 05:18:16;;;;;;;92.40;39.10;;;;;;;11.36;56.79;100523.05;108359;1251;73149;-67
2024/03/16 05:20:44;;;;;;;85.40;34.80;;;;;;;11.44;56.47;100522.44;108314;1251;69915;-68
2024/03/16 05:23:15;;;;;;;87.10;37.20;;;;;;;11.40;56.57;100525.90;108272;1251;72671;-67
2024/03/16 05:25:45;;;;;;;84.00;35.70;;;;;;;11.31;56.69;100522.70;108259;1251;61320;-67
2024/03/16 05:28:13;;;;;;;86.10;37.80;;;;;;;11.48;56.04;100524.23;108320;1251;61093;-67
2024/03/16 05:30:40;;;;;;;91.30;37.10;;;;;;;11.54;56.00;100527.91;108316;1251;72652;-67
2024/03/16 05:33:07;;;;;;;82.40;36.20;;;;;;;11.69;55.71;100525.12;108346;1251;70071;-68
2024/03/16 05:35:36;;;;;;;95.30;38.20;;;;;;;11.73;55.52;100527.95;108386;1253;72670;-67
2024/03/16 05:38:04;;;;;;;100.40;39.30;;;;;;;11.66;55.69;100523.78;108266;1251;61147;-67
2024/03/16 05:40:31;;;;;;;92.90;37.30;;;;;;;11.65;55.80;100528.40;108341;1251;61112;-68
2024/03/16 05:42:58;;;;;;;80.60;34.20;;;;;;;11.71;55.49;100527.31;108362;1251;72514;-67
2024/03/16 05:45:26;;;;;;;80.10;34.10;;;;;;;11.50;55.85;100530.31;108372;1251;69099;-67
2024/03/16 05:47:53;;;;;;;89.40;36.40;;;;;;;11.50;55.66;100530.50;108382;1251;72717;-67
2024/03/16 05:50:21;;;;;;;76.30;32.40;;;;;;;11.46;55.92;100528.02;108091;1253;60827;-67
2024/03/16 05:52:48;;;;;;;76.50;33.10;;;;;;;11.43;55.76;100532.15;108111;1252;60647;-67
2024/03/16 05:55:15;;;;;;;66.60;30.40;;;;;;;11.55;55.44;100530.86;108115;1253;72907;-67
2024/03/16 05:57:43;;;;;;;75.30;34.00;;;;;;;11.48;55.51;100532.84;108082;1254;72181;-67
2024/03/16 06:00:14;;;;;;;73.20;30.20;;;;;;;11.45;55.63;100534.89;108025;1254;72595;-68
2024/03/16 06:02:42;;;;;;;;;;;;;;;11.49;55.61;100534.58;108003;1253;61254;-68
2024/03/16 06:05:09;;;;;;;66.30;28.50;;;;;;;11.39;55.64;100538.62;108047;1253;60994;-67
2024/03/16 06:07:37;;;;;;;62.60;29.50;;;;;;;11.42;55.37;100540.27;108101;1254;74894;-68
2024/03/16 06:10:09;;;;;;;56.50;27.30;;;;;;;11.45;55.27;100544.56;108073;1254;70498;-67
2024/03/16 06:12:37;;;;;;;60.30;26.50;;;;;;;11.57;54.88;100546.10;108105;1253;72661;-68
2024/03/16 06:15:08;;;;;;;60.30;28.00;;;;;;;11.68;54.47;100545.88;108017;1253;61198;-67
2024/03/16 06:17:36;;;;;;;51.10;22.70;;;;;;;11.59;54.55;100546.19;108074;1254;61042;-67
2024/03/16 06:20:05;;;;;;;51.00;23.10;;;;;;;11.61;54.25;100551.23;108085;1254;74626;-67
2024/03/16 06:22:32;;;;;;;46.10;23.60;;;;;;;11.44;54.59;100547.74;108128;1252;69050;-67
2024/03/16 06:25:00;;;;;;;57.30;25.20;;;;;;;11.52;54.43;100548.39;108115;1254;71471;-67
2024/03/16 06:27:27;;;;;;;52.30;24.60;;;;;;;11.68;53.85;100543.58;108079;1254;61231;-68
2024/03/16 06:29:57;;;;;;;51.00;24.50;;;;;;;11.84;53.66;100544.79;108047;1254;59959;-67
2024/03/16 06:32:24;;;;;;;54.30;25.50;;;;;;;11.90;53.50;100545.13;108079;1257;73473;-67
2024/03/16 06:34:53;;;;;;;46.40;24.30;;;;;;;12.01;53.35;100541.59;108099;1253;68914;-67
2024/03/16 06:37:20;;;;;;;48.50;24.70;;;;;;;11.98;53.22;100543.65;108129;1254;71850;-67
2024/03/16 06:39:48;;;;;;;45.50;23.00;;;;;;;12.03;53.02;100542.04;108061;1257;60111;-67
2024/03/16 06:42:15;;;;;;;44.70;21.90;;;;;;;12.10;52.93;100544.41;108034;1253;61217;-67
2024/03/16 06:44:43;;;;;;;47.90;22.40;;;;;;;12.00;52.86;100547.06;108071;1254;74591;-67
2024/03/16 06:47:10;;;;;;;42.00;20.40;;;;;;;12.06;52.62;100547.38;108125;1253;69352;-68
2024/03/16 06:49:37;;;;;;;37.50;19.00;;;;;;;12.12;52.40;100545.94;108211;1251;72700;-67
2024/03/16 06:52:05;;;;;;;38.20;19.80;;;;;;;12.09;52.30;100551.32;108283;1251;61215;-67
2024/03/16 06:54:32;;;;;;;34.10;17.10;;;;;;;12.08;52.32;100550.11;108306;1251;61192;-68
2024/03/16 06:57:00;;;;;;;35.90;17.50;;;;;;;12.23;51.76;100553.98;108307;1251;73474;-69
2024/03/16 06:59:27;;;;;;;38.40;18.10;;;;;;;12.32;51.16;100556.98;108283;1251;69227;-67
2024/03/16 07:01:54;;;;;;;31.40;16.50;;;;;;;12.20;51.80;100556.92;108303;1251;72453;-67
2024/03/16 07:04:22;;;;;;;31.60;16.50;;;;;;;12.20;51.40;100554.59;108273;1251;60965;-67
2024/03/16 07:06:49;;;;;;;26.50;14.90;;;;;;;12.30;51.29;100557.75;108361;1254;59770;-67
2024/03/16 07:09:18;;;;;;;29.20;14.70;;;;;;;12.22;51.23;100556.46;108355;1251;73335;-66
2024/03/16 07:11:46;;;;;;;23.70;13.50;;;;;;;12.44;50.85;100561.80;108300;1251;70593;-67
2024/03/16 07:14:15;;;;;;;21.80;12.90;;;;;;;12.32;50.68;100556.08;108319;1251;72640;-67
2024/03/16 07:16:42;;;;;;;26.80;13.60;;;;;;;12.30;50.60;100556.54;108269;1251;61234;-66
2024/03/16 07:19:09;;;;;;;24.10;13.20;;;;;;;12.39;50.63;100556.17;108273;1251;59514;-67
2024/03/16 07:21:37;;;;;;;21.10;12.80;;;;;;;12.50;50.41;100561.08;108282;1251;73371;-67
2024/03/16 07:24:05;;;;;;;24.80;12.60;;;;;;;12.46;50.20;100565.07;108290;1251;70354;-68
2024/03/16 07:26:32;;;;;;;19.10;10.90;;;;;;;12.55;49.90;100562.80;108301;1251;71614;-67
2024/03/16 07:29:00;;;;;;;21.90;12.60;;;;;;;12.53;49.64;100562.02;108265;1251;61227;-67
2024/03/16 07:31:27;;;;;;;25.00;14.30;;;;;;;12.63;49.35;100562.13;108330;1251;61324;-67
2024/03/16 07:33:55;;;;;;;23.10;13.20;;;;;;;12.69;49.38;100562.79;108278;1251;73728;-67
2024/03/16 07:36:24;;;;;;;26.40;13.50;;;;;;;12.65;49.42;100560.13;108337;1251;68861;-67
2024/03/16 07:38:53;;;;;;;22.00;12.80;;;;;;;12.81;49.34;100560.05;108341;1254;72622;-66
2024/03/16 07:41:20;;;;;;;21.50;13.00;;;;;;;12.79;49.29;100557.98;108254;1251;61352;-66
2024/03/16 07:43:48;;;;;;;26.00;13.30;;;;;;;12.89;48.90;100558.66;108253;1251;62204;-67
2024/03/16 07:46:15;;;;;;;25.20;13.60;;;;;;;12.80;49.18;100560.59;108152;1251;73038;-66
2024/03/16 07:48:43;;;;;;;24.90;13.30;;;;;;;12.80;49.28;100564.27;108346;1251;68661;-67
2024/03/16 07:51:12;;;;;;;25.10;14.60;;;;;;;12.83;48.87;100566.13;108322;1252;71917;-67
2024/03/16 07:53:40;;;;;;;24.80;14.60;;;;;;;12.73;49.09;100564.77;108332;1251;61247;-68
2024/03/16 07:56:11;;;;;;;25.10;14.20;;;;;;;12.74;49.24;100562.60;108317;1251;61141;-67
2024/03/16 07:58:38;;;;;;;29.00;14.90;;;;;;;12.76;49.37;100563.42;108202;1251;74600;-66
2024/03/16 08:01:08;;;;;;;30.70;16.50;;;;;;;12.90;49.21;100561.27;108351;1251;69434;-67
2024/03/16 08:03:36;;;;;;;33.50;13.90;;;;;;;12.94;49.10;100557.60;108355;1254;74961;-67
2024/03/16 08:06:07;;;;;;;26.80;15.70;;;;;;;12.81;48.99;100557.39;108336;1251;61839;-67
2024/03/16 08:08:34;;;;;;;30.00;16.20;;;;;;;13.07;48.90;100559.34;108378;1256;62019;-67
2024/03/16 08:11:04;;;;;;;30.90;17.20;;;;;;;13.26;48.56;100559.13;108313;1251;75119;-66
2024/03/16 08:13:31;;;;;;;28.70;15.50;;;;;;;13.30;48.37;100557.04;108279;1251;69000;-67
2024/03/16 08:15:59;;;;;;;33.70;18.10;;;;;;;13.41;48.11;100554.11;108251;1254;72712;-67
2024/03/16 08:18:26;;;;;;;26.80;15.30;;;;;;;13.34;48.14;100556.33;108303;1251;62931;-67
2024/03/16 08:20:57;;;;;;;32.70;15.90;;;;;;;13.41;47.86;100554.80;108331;1251;61141;-67
2024/03/16 08:23:25;;;;;;;30.40;15.90;;;;;;;13.63;47.54;100554.21;108228;1250;76846;-67
2024/03/16 08:25:52;;;;;;;31.80;15.10;;;;;;;13.74;47.36;100554.67;108271;1251;69274;-67
2024/03/16 08:28:20;;;;;;;26.20;14.90;;;;;;;13.79;46.79;100556.17;108199;1254;71407;-67
2024/03/16 08:30:47;;;;;;;28.10;14.90;;;;;;;13.80;46.80;100556.35;108234;1251;61272;-67
2024/03/16 08:33:14;;;;;;;28.60;14.90;;;;;;;13.94;46.79;100553.23;108180;1257;61238;-67
2024/03/16 08:35:42;;;;;;;31.30;14.70;;;;;;;14.08;46.42;100554.02;108271;1251;76791;-67
2024/03/16 08:38:09;;;;;;;31.60;17.40;;;;;;;14.26;45.89;100557.09;108297;1251;70191;-67
2024/03/16 08:40:37;;;;;;;32.10;15.20;;;;;;;14.15;45.88;100556.20;108193;1253;71925;-67
2024/03/16 08:43:04;;;;;;;34.60;15.30;;;;;;;14.16;45.69;100555.27;108118;1256;61066;-67
2024/03/16 08:45:33;;;;;;;32.10;15.90;;;;;;;14.09;45.67;100554.51;108244;1252;62301;-67
2024/03/16 08:48:01;;;;;;;35.30;15.60;;;;;;;14.24;45.42;100555.44;108115;1252;75268;-67
2024/03/16 08:50:28;;;;;;;33.20;16.80;;;;;;;14.08;45.42;100552.62;108141;1253;70139;-67
2024/03/16 08:52:56;;;;;;;36.90;16.80;;;;;;;14.14;45.40;100551.29;108145;1253;71456;-68
2024/03/16 08:55:24;;;;;;;45.60;19.90;;;;;;;14.23;45.45;100551.44;108176;1254;63045;-68
2024/03/16 08:57:52;;;;;;;37.30;18.40;;;;;;;14.20;45.48;100548.56;108172;1253;61182;-68
2024/03/16 09:00:19;;;;;;;40.00;18.60;;;;;;;14.22;45.41;100550.04;108179;1254;73330;-67
2024/03/16 09:02:46;;;;;;;35.90;18.90;;;;;;;14.35;45.13;100548.04;108235;1254;68710;-68
2024/03/16 09:05:13;;;;;;;36.00;18.30;;;;;;;14.54;44.70;100545.60;108175;1253;72955;-68
2024/03/16 09:07:41;;;;;;;38.20;21.30;;;;;;;14.61;44.42;100546.86;108190;1256;61179;-67
2024/03/16 09:10:10;;;;;;;45.90;21.90;;;;;;;14.63;44.33;100546.41;108160;1256;61078;-67
2024/03/16 09:12:38;;;;;;;44.80;21.90;;;;;;;14.65;44.10;100543.66;108150;1256;73610;-67
2024/03/16 09:15:06;;;;;;;39.10;21.10;;;;;;;14.78;44.02;100542.16;108150;1256;69466;-67
2024/03/16 09:17:34;;;;;;;39.00;20.10;;;;;;;14.80;44.13;100537.65;108088;1253;71917;-67
2024/03/16 09:20:07;;;;;;;39.90;21.70;;;;;;;15.14;43.47;100537.79;108140;1253;60366;-68
2024/03/16 09:22:37;;;;;;;40.80;21.80;;;;;;;15.43;42.47;100535.23;108206;1254;61167;-67
2024/03/16 09:25:05;;;;;;;53.80;24.80;;;;;;;15.36;42.39;100534.23;108197;1252;75125;-67
2024/03/16 09:27:34;;;;;;;48.00;24.70;;;;;;;15.45;42.44;100534.84;108257;1254;69459;-68
2024/03/16 09:30:06;;;;;;;52.20;24.00;;;;;;;15.52;42.46;100533.39;108143;1254;71468;-67
2024/03/16 09:32:33;;;;;;;48.70;23.80;;;;;;;15.40;42.46;100535.23;108145;1253;61077;-67
2024/03/16 09:35:01;;;;;;;45.20;21.40;;;;;;;15.53;42.19;100535.08;108192;1251;61243;-67
2024/03/16 09:37:28;;;;;;;51.40;24.30;;;;;;;15.42;42.00;100534.98;108280;1251;73829;-67
2024/03/16 09:39:57;;;;;;;46.20;24.60;;;;;;;15.32;42.08;100531.22;108291;1251;70831;-67
2024/03/16 09:42:24;;;;;;;46.50;23.50;;;;;;;15.49;41.83;100534.79;108295;1251;72702;-68
2024/03/16 09:44:52;;;;;;;51.20;24.80;;;;;;;15.48;41.76;100535.02;108340;1251;61259;-68
2024/03/16 09:47:23;;;;;;;55.20;25.30;;;;;;;15.34;41.81;100530.21;108078;1251;61244;-67
2024/03/16 09:49:51;;;;;;;44.50;23.10;;;;;;;15.29;42.11;100529.40;108159;1251;74799;-67
2024/03/16 09:52:26;;;;;;;47.90;23.90;;;;;;;15.47;41.57;100524.80;108213;1251;70060;-67
2024/03/16 09:54:54;;;;;;;42.90;21.50;;;;;;;15.66;41.48;100525.04;108167;1254;72803;-67
2024/03/16 09:57:22;;;;;;;49.90;23.10;;;;;;;15.55;41.40;100528.07;108155;1257;61343;-67
2024/03/16 09:59:49;;;;;;;49.20;24.20;;;;;;;15.63;41.03;100527.00;108259;1251;61243;-67
2024/03/16 10:02:19;;;;;;;46.40;24.20;;;;;;;15.75;41.24;100524.84;108217;1251;75642;-67
2024/03/16 10:04:48;;;;;;;47.70;23.60;;;;;;;15.86;41.07;100522.30;108276;1251;69155;-67
2024/03/16 10:07:15;;;;;;;45.90;23.80;;;;;;;15.69;40.99;100521.73;108345;1251;73185;-68
2024/03/16 10:09:53;;;;;;;47.30;22.50;;;;;;;15.60;41.21;100520.38;108268;1251;61069;-67
2024/03/16 10:12:21;;;;;;;45.30;24.40;;;;;;;15.59;41.19;100515.36;108230;1254;61237;-67
2024/03/16 10:15:18;;;;;;;50.00;23.40;;;;;;;15.62;41.32;100521.20;108151;1251;73637;-67
2024/03/16 10:17:46;;;;;;;45.30;21.60;;;;;;;15.43;41.67;100522.20;108355;1251;70338;-67
2024/03/16 10:20:16;;;;;;;51.10;22.70;;;;;;;15.50;41.14;100515.98;108387;1251;73048;-67
2024/03/16 10:22:48;;;;;;;47.80;23.70;;;;;;;15.39;41.15;100518.98;108284;1251;62919;-68
2024/03/16 10:25:16;;;;;;;39.80;20.80;;;;;;;15.55;41.22;100516.44;108258;1251;61103;-67
2024/03/16 10:27:44;;;;;;;44.20;23.00;;;;;;;15.62;40.97;100520.14;108287;1251;74726;-67
2024/03/16 10:30:15;;;;;;;36.90;18.70;;;;;;;15.75;40.64;100514.88;108266;1251;69468;-67
2024/03/16 10:32:49;;;;;;;46.10;22.40;;;;;;;15.85;40.39;100515.61;108255;1251;71453;-67
2024/03/16 10:35:25;;;;;;;44.10;20.80;;;;;;;15.92;40.15;100515.05;108283;1251;61329;-67
2024/03/16 10:37:52;;;;;;;38.30;20.20;;;;;;;15.95;40.08;100512.06;108275;1251;60994;-68
2024/03/16 10:40:21;;;;;;;43.40;21.90;;;;;;;16.05;39.66;100508.54;108352;1251;76797;-68
2024/03/16 10:42:53;;;;;;;38.90;21.00;;;;;;;16.04;39.76;100506.98;108389;1251;69332;-68
2024/03/16 10:45:21;;;;;;;41.60;20.20;;;;;;;15.81;40.10;100505.57;108319;1254;72740;-67
2024/03/16 10:47:53;;;;;;;44.90;21.80;;;;;;;15.87;39.85;100502.76;108350;1252;61958;-68
2024/03/16 10:50:21;;;;;;;40.00;20.10;;;;;;;15.86;39.72;100501.22;108305;1251;60385;-67
2024/03/16 10:52:49;;;;;;;33.80;18.30;;;;;;;15.99;39.52;100497.52;108274;1251;77015;-67
2024/03/16 10:55:29;;;;;;;35.10;18.10;;;;;;;16.10;39.10;100499.91;108205;1251;71440;-68
2024/03/16 10:57:56;;;;;;;38.30;18.80;;;;;;;15.92;39.55;100499.66;108225;1251;74914;-68
2024/03/16 11:00:37;;;;;;;40.70;18.90;;;;;;;16.05;39.36;100495.39;108253;1251;61291;-68
2024/03/16 11:03:09;;;;;;;39.90;19.00;;;;;;;16.17;39.06;100494.22;108373;1251;61301;-68
2024/03/16 11:05:37;;;;;;;32.80;18.50;;;;;;;16.01;39.59;100496.86;108314;1252;76717;-68