Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:02:18;;;;;;;7.65;6.95;;;;;;;25.58;47.22;100352.59;5106288;28;20383;-66
2022/08/16 00:04:44;;;;;;;8.68;6.82;;;;;;;25.54;47.38;100345.00;5105122;28;20766;-65
2022/08/16 00:07:10;;;;;;;8.35;7.50;;;;;;;25.55;47.55;100360.22;5105570;28;20501;-65
2022/08/16 00:09:35;;;;;;;8.75;7.45;;;;;;;25.49;47.95;100358.59;5106082;28;20499;-65
2022/08/16 00:12:01;;;;;;;10.33;7.53;;;;;;;25.49;48.11;100353.16;5105008;28;20792;-65
2022/08/16 00:14:31;;;;;;;8.23;7.43;;;;;;;25.50;48.61;100348.56;5105707;28;20414;-65
2022/08/16 00:16:58;;;;;;;9.20;7.78;;;;;;;25.48;48.73;100356.16;5105715;28;20467;-65
2022/08/16 00:19:27;;;;;;;8.60;7.70;;;;;;;25.43;48.94;100353.47;5104484;28;20841;-66
2022/08/16 00:21:53;;;;;;;8.73;7.82;;;;;;;25.38;49.07;100352.41;5106051;28;20380;-65
2022/08/16 00:24:20;;;;;;;15.57;8.32;;;;;;;25.40;49.12;100354.03;5105524;28;20376;-68
2022/08/16 00:26:45;;;;;;;11.15;8.07;;;;;;;25.35;49.22;100344.84;5105660;28;20728;-65
2022/08/16 00:29:14;;;;;;;10.53;7.50;;;;;;;25.40;49.22;100343.97;5105570;28;20946;-65
2022/08/16 00:31:39;;;;;;;8.53;7.73;;;;;;;25.42;49.00;100344.50;5105573;28;20441;-65
2022/08/16 00:34:05;;;;;;;8.93;8.02;;;;;;;25.40;49.13;100351.31;5105813;28;20755;-66
2022/08/16 00:36:31;;;;;;;8.53;7.57;;;;;;;25.40;49.10;100362.97;5124373;28;20524;-65
2022/08/16 00:38:57;;;;;;;9.23;8.02;;;;;;;25.35;49.25;100374.69;5125773;28;20397;-65
2022/08/16 00:42:45;;;;;;;8.35;7.55;;;;;;;25.26;49.29;100376.31;5075335;27;20404;-65
2022/08/16 00:45:29;;;;;;;8.47;7.60;;;;;;;25.26;49.11;100378.22;5065769;28;20453;-66
2022/08/16 00:47:55;;;;;;;10.65;7.80;;;;;;;25.23;49.04;100371.44;5065280;28;20376;-65
2022/08/16 00:50:28;;;;;;;10.65;8.18;;;;;;;25.23;49.16;100366.00;5066090;28;20394;-65
2022/08/16 00:52:54;;;;;;;8.40;7.68;;;;;;;25.24;49.07;100361.38;5065862;28;20376;-66
2022/08/16 00:55:23;;;;;;;8.40;7.60;;;;;;;25.18;49.26;100355.97;5065382;28;20813;-68
2022/08/16 00:57:53;;;;;;;9.10;8.20;;;;;;;25.14;49.33;100354.91;5066729;28;20388;-65
2022/08/16 01:00:19;;;;;;;8.77;7.45;;;;;;;25.04;49.41;100360.34;5065000;28;20403;-67
2022/08/16 01:02:45;;;;;;;8.80;7.90;;;;;;;24.90;49.78;100353.88;5065885;28;20434;-66
2022/08/16 01:05:11;;;;;;;10.45;7.85;;;;;;;24.86;49.70;100360.94;5065633;28;20478;-65
2022/08/16 01:07:39;;;;;;;8.30;7.50;;;;;;;24.87;49.92;100368.00;5065183;28;20372;-65
2022/08/16 01:10:05;;;;;;;9.43;7.95;;;;;;;24.90;49.99;100375.56;5065622;28;20380;-66
2022/08/16 01:12:30;;;;;;;9.10;8.20;;;;;;;24.91;49.77;100380.72;5065599;28;20390;-66
2022/08/16 01:14:59;;;;;;;11.10;8.13;;;;;;;24.97;49.85;100378.81;5064625;28;20387;-66
2022/08/16 01:17:27;;;;;;;9.07;8.10;;;;;;;24.90;49.92;100375.56;5066042;28;20384;-65
2022/08/16 01:19:59;;;;;;;8.80;7.90;;;;;;;24.93;50.07;100380.44;5065138;28;20384;-66
2022/08/16 01:23:16;;;;;;;9.00;8.10;;;;;;;24.95;50.36;100373.66;5068858;28;20825;-65
2022/08/16 01:25:44;;;;;;;12.57;8.03;;;;;;;24.96;50.34;100369.88;5066298;28;20392;-65
2022/08/16 01:28:18;;;;;;;9.30;8.40;;;;;;;24.98;50.49;100377.72;5065554;28;20399;-66
2022/08/16 01:32:30;;;;;;;8.80;8.00;;;;;;;24.86;51.15;100378.00;5049959;28;20413;-68
2022/08/16 01:34:56;;;;;;;9.07;8.10;;;;;;;24.84;51.47;100374.78;5045149;28;20409;-65
2022/08/16 01:37:22;;;;;;;8.50;7.70;;;;;;;24.86;51.32;100379.91;5045713;28;20378;-67
2022/08/16 01:39:47;;;;;;;8.43;7.53;;;;;;;24.86;51.51;100386.16;5046495;28;20381;-66
2022/08/16 01:42:13;;;;;;;9.70;8.20;;;;;;;24.92;51.50;100390.50;5045754;28;20378;-65
2022/08/16 01:44:40;;;;;;;8.93;7.88;;;;;;;24.89;51.50;100401.88;5045688;28;20389;-65
2022/08/16 01:47:07;;;;;;;8.50;7.60;;;;;;;24.80;51.75;100396.19;5046677;28;20388;-65
2022/08/16 01:49:36;;;;;;;9.20;7.75;;;;;;;24.77;51.95;100401.34;5044595;28;20386;-66
2022/08/16 01:52:11;;;;;;;8.73;7.90;;;;;;;24.80;51.97;100408.94;5044692;28;20460;-65
2022/08/16 01:54:37;;;;;;;8.93;7.57;;;;;;;24.90;51.42;100417.06;5045306;28;20396;-66
2022/08/16 01:57:04;;;;;;;8.48;7.53;;;;;;;25.01;50.76;100420.56;5046131;28;20424;-66
2022/08/16 01:59:31;;;;;;;8.85;8.00;;;;;;;24.99;50.77;100420.03;5045744;28;20385;-65
2022/08/16 02:01:57;;;;;;;8.15;7.35;;;;;;;24.96;50.35;100415.97;5045369;28;20435;-66
2022/08/16 02:04:24;;;;;;;8.60;7.80;;;;;;;25.05;50.14;100424.38;5044947;28;20390;-65
2022/08/16 02:06:50;;;;;;;10.77;7.37;;;;;;;25.07;50.33;100415.97;5046387;28;20469;-65
2022/08/16 02:09:19;;;;;;;7.82;7.03;;;;;;;25.10;50.17;100415.38;5044354;28;20385;-66
2022/08/16 02:11:48;;;;;;;10.05;6.88;;;;;;;25.11;49.54;100414.31;5045296;28;20452;-67
2022/08/16 02:14:13;;;;;;;8.18;6.57;;;;;;;25.13;49.50;100407.50;5046056;28;20385;-68
2022/08/16 02:16:41;;;;;;;9.03;6.90;;;;;;;25.15;48.91;100415.38;5045092;28;20378;-65
2022/08/16 02:19:07;;;;;;;7.22;6.30;;;;;;;25.17;48.64;100415.91;5044807;28;20377;-65
2022/08/16 02:21:33;;;;;;;8.10;6.80;;;;;;;25.21;48.65;100419.72;5046026;28;20484;-65
2022/08/16 02:23:58;;;;;;;7.60;6.90;;;;;;;25.20;48.99;100412.66;5044653;28;20390;-65
2022/08/16 02:26:25;;;;;;;8.23;6.90;;;;;;;25.21;48.90;100414.31;5045138;28;20396;-65
2022/08/16 02:28:51;;;;;;;8.50;6.22;;;;;;;25.18;48.82;100412.94;5045424;28;20481;-67
2022/08/16 02:31:17;;;;;;;7.03;6.38;;;;;;;25.22;48.75;100420.53;5044658;28;20460;-68
2022/08/16 02:33:43;;;;;;;8.27;6.68;;;;;;;25.22;48.92;100426.75;5044757;28;20382;-65
2022/08/16 02:36:10;;;;;;;7.65;6.70;;;;;;;25.28;48.60;100424.88;5044933;28;20390;-65
2022/08/16 02:38:38;;;;;;;6.70;6.00;;;;;;;25.30;48.54;100430.84;5045382;28;20382;-65
2022/08/16 02:41:04;;;;;;;8.10;6.65;;;;;;;25.27;48.51;100426.78;5045219;28;20382;-65
2022/08/16 02:43:33;;;;;;;6.97;6.35;;;;;;;25.24;48.13;100421.06;5033396;28;20756;-66
2022/08/16 02:45:58;;;;;;;7.35;6.15;;;;;;;25.17;48.05;100424.88;5031305;28;20451;-66
2022/08/16 02:48:25;;;;;;;7.88;6.13;;;;;;;25.17;48.16;100421.34;5031502;28;20869;-65
2022/08/16 02:50:51;;;;;;;7.43;6.15;;;;;;;25.17;48.22;100426.75;5030945;28;20410;-66
2022/08/16 02:53:17;;;;;;;8.65;6.00;;;;;;;25.14;48.09;100422.72;5031859;28;20424;-66
2022/08/16 02:55:42;;;;;;;6.88;6.10;;;;;;;25.10;48.21;100421.66;5031613;28;20385;-66
2022/08/16 02:58:08;;;;;;;6.88;5.95;;;;;;;25.14;48.03;100436.28;5030978;28;20394;-65
2022/08/16 03:00:34;;;;;;;7.90;6.20;;;;;;;25.18;48.09;100434.63;5031403;28;20378;-66
2022/08/16 03:02:59;;;;;;;6.95;6.15;;;;;;;25.16;48.27;100419.72;5031403;28;20883;-65
2022/08/16 03:05:25;;;;;;;7.70;6.30;;;;;;;25.17;48.52;100427.59;5030920;28;20480;-65
2022/08/16 03:07:51;;;;;;;7.88;6.22;;;;;;;25.14;48.32;100425.44;5031187;28;20437;-67
2022/08/16 03:10:18;;;;;;;7.50;6.20;;;;;;;25.14;48.37;100416.50;5031440;28;20836;-67
2022/08/16 03:12:45;;;;;;;7.30;6.28;;;;;;;25.13;48.56;100417.56;5030107;28;20892;-65
2022/08/16 03:15:13;;;;;;;8.82;6.13;;;;;;;25.13;48.64;100422.97;5030903;28;20386;-65
2022/08/16 03:17:39;;;;;;;7.20;5.90;;;;;;;25.08;48.91;100420.28;5031401;28;20432;-66
2022/08/16 03:20:07;;;;;;;6.47;5.88;;;;;;;25.10;48.69;100426.25;5030043;28;20436;-65
2022/08/16 03:22:32;;;;;;;7.63;6.23;;;;;;;25.07;48.67;100419.47;5031372;28;20379;-66
2022/08/16 03:25:00;;;;;;;7.00;6.07;;;;;;;25.07;48.53;100426.81;5030744;28;20431;-65
2022/08/16 03:27:26;;;;;;;7.43;5.28;;;;;;;25.07;48.18;100413.25;5030952;28;20419;-66
2022/08/16 03:29:52;;;;;;;7.22;5.55;;;;;;;25.07;48.19;100415.97;5031117;28;20422;-65
2022/08/16 03:32:17;;;;;;;8.70;5.10;;;;;;;25.07;47.94;100415.97;5030452;28;20433;-66
2022/08/16 03:34:43;;;;;;;6.83;4.90;;;;;;;25.11;47.63;100411.59;5029751;28;20394;-65
2022/08/16 03:37:08;;;;;;;8.10;5.07;;;;;;;25.10;47.25;100405.38;5031661;28;20428;-67
2022/08/16 03:39:34;;;;;;;7.90;4.90;;;;;;;25.16;47.21;100412.41;5029800;28;20386;-66
2022/08/16 03:41:59;;;;;;;7.72;5.18;;;;;;;25.17;47.41;100413.19;5030827;28;20946;-65
2022/08/16 03:44:25;;;;;;;7.73;5.60;;;;;;;25.18;47.25;100417.56;5030737;28;20912;-65
2022/08/16 03:46:50;;;;;;;9.43;5.13;;;;;;;25.18;47.27;100418.34;5030200;28;20432;-65
2022/08/16 03:49:16;;;;;;;9.45;5.35;;;;;;;25.19;47.27;100419.16;5029575;28;20390;-64
2022/08/16 03:51:42;;;;;;;7.03;5.28;;;;;;;25.25;47.16;100423.53;5030917;28;20453;-64
2022/08/16 03:54:27;;;;;;;11.73;5.30;;;;;;;25.25;47.12;100414.59;5028534;28;20378;-64
2022/08/16 03:56:52;;;;;;;5.50;4.78;;;;;;;25.29;46.92;100421.09;5029394;28;20469;-65
2022/08/16 03:59:18;;;;;;;5.75;4.80;;;;;;;25.31;46.96;100410.75;5030216;28;20947;-65
2022/08/16 04:01:43;;;;;;;9.98;5.20;;;;;;;25.42;46.91;100422.41;5029277;28;20386;-64
2022/08/16 04:04:09;;;;;;;7.10;5.00;;;;;;;25.46;46.76;100429.72;5029566;28;20923;-64
2022/08/16 04:06:34;;;;;;;10.23;5.30;;;;;;;25.58;46.51;100426.69;5029955;28;20764;-64
2022/08/16 04:09:00;;;;;;;7.47;4.93;;;;;;;25.76;46.05;100427.97;5029666;28;20387;-64
2022/08/16 04:11:25;;;;;;;6.00;4.97;;;;;;;25.98;45.64;100422.19;5030540;28;20414;-64
2022/08/16 04:13:51;;;;;;;12.00;5.63;;;;;;;26.23;45.18;100426.63;5029153;28;20444;-65
2022/08/16 04:16:16;;;;;;;5.00;4.50;;;;;;;26.42;44.53;100426.78;5029696;28;20760;-65
2022/08/16 04:18:43;;;;;;;5.23;4.30;;;;;;;26.67;44.11;100422.28;5030049;28;20394;-66
2022/08/16 04:21:09;;;;;;;5.10;4.60;;;;;;;26.89;43.54;100425.34;5029032;28;20386;-66
2022/08/16 04:23:36;;;;;;;5.43;4.60;;;;;;;27.16;42.60;100415.81;5029910;28;20505;-65
2022/08/16 04:26:02;;;;;;;8.93;5.00;;;;;;;27.42;42.03;100410.94;5028807;28;20764;-66
2022/08/16 04:28:28;;;;;;;7.38;4.80;;;;;;;27.56;41.43;100411.03;5029582;28;20873;-65
2022/08/16 04:30:54;;;;;;;8.55;5.05;;;;;;;27.73;40.96;100407.84;5029188;28;20421;-66
2022/08/16 04:33:20;;;;;;;6.43;4.70;;;;;;;27.82;40.68;100403.34;5029613;28;20386;-66
2022/08/16 04:35:45;;;;;;;4.93;4.43;;;;;;;27.88;40.48;100401.38;5028505;28;20409;-68
2022/08/16 04:38:11;;;;;;;7.00;4.10;;;;;;;28.00;39.93;100411.84;5030037;28;20386;-67
2022/08/16 04:40:36;;;;;;;6.43;4.13;;;;;;;28.18;39.63;100411.06;5029535;28;20849;-67
2022/08/16 04:43:02;;;;;;;6.93;4.47;;;;;;;28.48;39.28;100413.59;5029240;28;20481;-66
2022/08/16 04:45:28;;;;;;;8.57;4.40;;;;;;;28.82;38.57;100415.25;5029499;28;20473;-66
2022/08/16 04:47:54;;;;;;;5.43;4.65;;;;;;;29.09;38.11;100419.94;5028937;28;20873;-67
2022/08/16 04:50:22;;;;;;;8.07;4.53;;;;;;;29.35;37.45;100421.09;5028532;28;20757;-67
2022/08/16 04:52:49;;;;;;;4.90;3.83;;;;;;;29.65;36.60;100421.56;5029913;28;20461;-66
2022/08/16 04:55:18;;;;;;;7.10;3.90;;;;;;;29.98;36.00;100420.63;5028417;28;20398;-67
2022/08/16 04:57:46;;;;;;;5.63;4.32;;;;;;;30.33;35.14;100427.19;5029249;28;20469;-65
2022/08/16 05:00:18;;;;;;;5.20;4.35;;;;;;;30.70;34.68;100419.72;5029019;28;20378;-68
2022/08/16 05:02:44;;;;;;;7.40;4.95;;;;;;;30.97;33.82;100424.28;5028230;28;20442;-66
2022/08/16 05:05:11;;;;;;;12.95;5.35;;;;;;;31.58;33.29;100413.53;5028386;28;20410;-67
2022/08/16 05:07:37;;;;;;;13.70;5.80;;;;;;;33.22;30.67;100406.63;5029556;28;20469;-67
2022/08/16 05:10:05;;;;;;;10.60;4.53;;;;;;;34.81;28.47;100412.22;5027967;28;20394;-66
2022/08/16 05:12:31;;;;;;;11.77;5.82;;;;;;;35.17;27.57;100407.91;5029279;28;20425;-66
2022/08/16 05:14:56;;;;;;;9.88;5.18;;;;;;;34.86;28.21;100402.94;5028852;28;20457;-66
2022/08/16 05:17:22;;;;;;;7.37;4.80;;;;;;;36.22;26.44;100400.06;5028221;28;20896;-66
2022/08/16 05:19:48;;;;;;;8.83;5.07;;;;;;;37.55;25.04;100387.63;5028434;28;20436;-66
2022/08/16 05:22:14;;;;;;;10.98;5.80;;;;;;;38.57;23.57;100380.19;5028583;28;20444;-67
2022/08/16 05:24:39;;;;;;;9.73;6.32;;;;;;;36.45;25.83;100380.97;5028344;28;20382;-66
2022/08/16 05:27:05;;;;;;;8.52;5.72;;;;;;;35.21;27.07;100383.25;5029301;28;20451;-66
2022/08/16 05:29:30;;;;;;;9.40;5.20;;;;;;;33.96;29.17;100391.50;5028584;28;20783;-66
2022/08/16 05:31:56;;;;;;;6.63;5.13;;;;;;;36.20;25.95;100385.81;5028942;28;20430;-66
2022/08/16 05:34:21;;;;;;;5.10;4.30;;;;;;;34.51;27.95;100389.53;5028214;28;20386;-69
2022/08/16 05:36:48;;;;;;;6.43;4.20;;;;;;;33.50;29.53;100390.50;5027689;28;20398;-66
2022/08/16 05:39:14;;;;;;;9.52;4.35;;;;;;;32.80;30.65;100395.47;5028567;28;20393;-66
2022/08/16 05:41:39;;;;;;;5.17;3.73;;;;;;;34.28;28.81;100395.41;5029239;28;20387;-67
2022/08/16 05:44:05;;;;;;;8.03;4.23;;;;;;;37.45;24.65;100385.41;5027540;28;20429;-66
2022/08/16 05:46:31;;;;;;;7.07;4.03;;;;;;;38.76;23.29;100382.91;5028306;28;20465;-66
2022/08/16 05:49:00;;;;;;;5.90;4.40;;;;;;;37.21;24.72;100390.00;5028434;28;20757;-66
2022/08/16 05:51:26;;;;;;;5.82;4.10;;;;;;;35.25;27.52;100397.13;5024145;28;20483;-66
2022/08/16 05:53:52;;;;;;;6.60;4.60;;;;;;;38.28;23.63;100385.19;5026899;28;21629;-66
2022/08/16 05:56:17;;;;;;;7.83;5.07;;;;;;;40.99;20.62;100390.47;5027268;28;20406;-67
2022/08/16 05:58:43;;;;;;;7.60;4.30;;;;;;;42.44;19.01;100390.75;5027998;28;20397;-67
2022/08/16 06:01:08;;;;;;;5.50;4.22;;;;;;;43.40;18.20;100389.16;5024365;28;21038;-65
2022/08/16 06:03:41;;;;;;;5.80;4.13;;;;;;;43.89;17.69;100392.97;5027294;28;20432;-65
2022/08/16 06:06:07;;;;;;;6.32;4.20;;;;;;;45.45;16.29;100389.75;5027600;28;20915;-64
2022/08/16 06:08:32;;;;;;;5.20;4.27;;;;;;;44.73;16.88;100408.00;5030548;28;20382;-64
2022/08/16 06:10:58;;;;;;;4.23;3.83;;;;;;;46.12;15.69;100409.75;5025004;28;20421;-63
2022/08/16 06:13:23;;;;;;;4.68;3.70;;;;;;;47.16;14.82;100401.66;5028411;28;20784;-63
2022/08/16 06:15:50;;;;;;;5.18;4.68;;;;;;;48.17;13.63;100400.41;5028073;28;20378;-63
2022/08/16 06:18:17;;;;;;;5.00;3.88;;;;;;;48.15;13.68;100400.03;5030155;28;20398;-62
2022/08/16 06:20:43;;;;;;;5.47;3.78;;;;;;;48.83;13.21;100400.44;5031658;28;20545;-63
2022/08/16 06:23:09;;;;;;;4.20;3.77;;;;;;;50.55;11.96;100391.78;5032999;28;20892;-63
2022/08/16 06:25:34;;;;;;;3.70;3.30;;;;;;;51.93;10.62;100378.69;5029785;28;20947;-64
2022/08/16 06:28:00;;;;;;;3.47;3.10;;;;;;;48.64;13.14;100391.66;5031977;28;20793;-62
2022/08/16 06:30:25;;;;;;;3.00;2.60;;;;;;;45.15;15.49;100397.66;5032158;28;20498;-62
2022/08/16 06:32:51;;;;;;;5.30;3.00;;;;;;;50.27;11.46;100383.78;5031293;28;20394;-62
2022/08/16 06:35:16;;;;;;;3.20;2.77;;;;;;;52.86;9.43;100371.16;5031509;28;20389;-62
2022/08/16 06:37:42;;;;;;;3.95;2.88;;;;;;;53.19;9.80;100383.91;5031592;28;20387;-63
2022/08/16 06:40:09;;;;;;;3.23;2.90;;;;;;;54.03;9.29;100385.25;5030835;28;20926;-62
2022/08/16 06:42:35;;;;;;;3.20;2.90;;;;;;;54.14;9.13;100367.72;5030718;28;20429;-63
2022/08/16 06:45:01;;;;;;;3.35;3.05;;;;;;;50.94;10.78;100370.66;5031520;28;20382;-63
2022/08/16 06:47:27;;;;;;;3.22;2.92;;;;;;;50.31;11.17;100361.88;5030944;28;20572;-62
2022/08/16 06:49:52;;;;;;;3.65;3.33;;;;;;;53.48;9.04;100366.38;5031424;28;20382;-61
2022/08/16 06:52:17;;;;;;;3.53;3.23;;;;;;;54.77;8.46;100351.50;5031549;28;20875;-62
2022/08/16 06:54:44;;;;;;;3.47;3.17;;;;;;;55.38;7.63;100358.81;5031091;28;20382;-62
2022/08/16 06:57:10;;;;;;;3.70;2.97;;;;;;;55.68;7.56;100353.84;5031362;28;20386;-62
2022/08/16 06:59:38;;;;;;;5.23;3.30;;;;;;;56.29;7.57;100360.94;5031105;28;20406;-62
2022/08/16 07:02:04;;;;;;;4.70;2.95;;;;;;;56.56;6.96;100356.91;5031754;28;20421;-62
2022/08/16 07:04:30;;;;;;;5.05;3.45;;;;;;;56.90;6.82;100350.81;5031165;28;20457;-61
2022/08/16 07:06:55;;;;;;;3.80;3.50;;;;;;;57.21;6.65;100350.06;5030912;28;20394;-61
2022/08/16 07:09:21;;;;;;;3.67;3.37;;;;;;;57.17;6.76;100350.28;5030726;28;20385;-62
2022/08/16 07:11:46;;;;;;;4.10;3.70;;;;;;;57.07;6.53;100348.91;5031840;28;20420;-62
2022/08/16 07:14:13;;;;;;;4.10;3.70;;;;;;;56.86;7.30;100340.41;5030284;28;20721;-62
2022/08/16 07:16:40;;;;;;;4.22;3.60;;;;;;;56.61;7.35;100353.34;5031014;28;20382;-62
2022/08/16 07:19:07;;;;;;;4.15;3.65;;;;;;;55.90;7.90;100355.50;5031021;28;20383;-62
2022/08/16 07:21:35;;;;;;;4.40;4.00;;;;;;;54.73;8.63;100353.75;5030736;28;20391;-63
2022/08/16 07:24:01;;;;;;;4.30;3.90;;;;;;;53.97;8.47;100353.13;5030397;28;20387;-63
2022/08/16 07:26:26;;;;;;;4.80;3.80;;;;;;;53.58;9.24;100353.00;5031521;28;20470;-64
2022/08/16 07:28:52;;;;;;;4.07;3.60;;;;;;;53.76;9.11;100350.09;5024717;28;20406;-62
2022/08/16 07:31:19;;;;;;;4.97;4.27;;;;;;;54.40;9.18;100342.47;5024874;28;20907;-62
2022/08/16 07:33:45;;;;;;;4.40;4.00;;;;;;;53.76;9.81;100347.25;5013420;28;20381;-68
2022/08/16 07:36:12;;;;;;;3.55;3.25;;;;;;;51.17;11.19;100341.19;5021854;28;20464;-67
2022/08/16 07:38:39;;;;;;;4.43;3.80;;;;;;;48.08;13.38;100349.63;5027580;28;20417;-67
2022/08/16 07:41:05;;;;;;;4.80;3.50;;;;;;;46.04;15.00;100353.00;5027070;28;20441;-67
2022/08/16 07:43:31;;;;;;;3.72;3.10;;;;;;;44.71;15.55;100359.31;5029106;28;20777;-68
2022/08/16 07:45:58;;;;;;;4.10;3.35;;;;;;;43.70;16.71;100366.28;5028731;28;20457;-68
2022/08/16 07:48:24;;;;;;;3.35;2.88;;;;;;;42.96;17.14;100359.72;5028294;28;20915;-67
2022/08/16 07:50:50;;;;;;;4.37;3.10;;;;;;;42.36;17.72;100361.28;5026619;28;20426;-68
2022/08/16 07:53:15;;;;;;;7.13;3.17;;;;;;;41.80;18.68;100360.75;5026606;28;20417;-69
2022/08/16 07:55:41;;;;;;;4.57;3.37;;;;;;;41.26;18.75;100360.47;5028796;28;20477;-68
2022/08/16 07:58:06;;;;;;;5.10;2.95;;;;;;;40.62;19.56;100366.31;5030523;28;21092;-68
2022/08/16 08:00:32;;;;;;;4.68;3.58;;;;;;;40.19;20.68;100365.88;5028559;28;20912;-69
2022/08/16 08:02:59;;;;;;;5.68;3.28;;;;;;;39.74;20.41;100361.00;5028019;28;20493;-68
2022/08/16 08:05:26;;;;;;;3.55;3.17;;;;;;;39.38;21.24;100368.03;5028520;28;20425;-68
2022/08/16 08:07:54;;;;;;;3.13;2.90;;;;;;;39.08;21.27;100363.25;5025444;28;20428;-68
2022/08/16 08:10:21;;;;;;;7.30;3.28;;;;;;;38.78;21.66;100365.91;5027448;28;20517;-68
2022/08/16 08:12:48;;;;;;;4.63;3.50;;;;;;;38.42;22.53;100362.50;5022170;28;20387;-69
2022/08/16 08:15:14;;;;;;;6.30;3.60;;;;;;;38.05;22.93;100352.72;5019899;28;20417;-69
2022/08/16 08:17:44;;;;;;;3.63;3.33;;;;;;;37.91;22.28;100366.28;5030003;28;20386;-68
2022/08/16 08:20:14;;;;;;;5.15;3.42;;;;;;;37.78;23.05;100353.72;5026925;28;20789;-67
2022/08/16 08:22:39;;;;;;;5.87;3.53;;;;;;;37.62;22.61;100359.31;5027554;28;20896;-69
2022/08/16 08:25:06;;;;;;;4.60;3.88;;;;;;;37.38;23.47;100366.69;5027998;28;20410;-68
2022/08/16 08:27:32;;;;;;;5.05;4.53;;;;;;;37.27;23.53;100369.22;5028949;28;20414;-69
2022/08/16 08:29:58;;;;;;;5.00;4.22;;;;;;;37.18;24.02;100371.38;5029642;28;20382;-68
2022/08/16 08:32:24;;;;;;;6.73;4.77;;;;;;;36.99;24.69;100374.03;5028344;28;20433;-69
2022/08/16 08:34:49;;;;;;;4.95;3.50;;;;;;;36.94;23.74;100377.91;5028084;28;20410;-69
2022/08/16 08:37:15;;;;;;;3.97;3.40;;;;;;;36.85;23.94;100375.31;5027384;28;20402;-68
2022/08/16 08:39:41;;;;;;;4.00;3.13;;;;;;;36.78;23.56;100366.06;5026675;28;20410;-68
2022/08/16 08:42:07;;;;;;;3.83;3.30;;;;;;;36.66;24.45;100364.13;5025654;28;20911;-69
2022/08/16 08:44:34;;;;;;;4.07;3.67;;;;;;;36.63;24.54;100375.91;5028923;28;20409;-69
2022/08/16 08:47:03;;;;;;;4.20;3.30;;;;;;;36.49;24.71;100368.06;5026866;28;20489;-68
2022/08/16 08:49:29;;;;;;;4.20;3.80;;;;;;;36.35;25.83;100374.00;5027651;28;20410;-68
2022/08/16 08:51:55;;;;;;;5.87;4.90;;;;;;;36.20;25.87;100370.06;5027942;28;20422;-67
2022/08/16 08:54:21;;;;;;;8.40;6.00;;;;;;;36.05;25.50;100376.28;5028139;28;20544;-69
2022/08/16 08:56:46;;;;;;;7.18;5.22;;;;;;;36.02;26.64;100377.03;5027618;28;20514;-69
2022/08/16 08:59:13;;;;;;;4.68;4.00;;;;;;;35.98;25.28;100372.19;5024700;28;20769;-68
2022/08/16 09:01:39;;;;;;;6.40;4.10;;;;;;;35.97;25.56;100375.28;5027617;28;20848;-69
2022/08/16 09:04:06;;;;;;;5.68;3.63;;;;;;;36.00;24.89;100369.09;5031035;28;20836;-67
2022/08/16 09:06:32;;;;;;;3.97;3.58;;;;;;;35.88;25.28;100372.69;5029237;28;20390;-69
2022/08/16 09:08:58;;;;;;;4.70;3.90;;;;;;;35.94;25.27;100364.97;5028349;28;20913;-68
2022/08/16 09:11:24;;;;;;;5.33;3.90;;;;;;;35.97;25.82;100369.78;5028756;28;20429;-69
2022/08/16 09:13:50;;;;;;;4.60;3.47;;;;;;;35.88;25.26;100363.63;5029074;28;20390;-69
2022/08/16 09:16:16;;;;;;;4.45;4.05;;;;;;;35.94;25.47;100367.72;5027750;28;20410;-69
2022/08/16 09:18:43;;;;;;;6.00;4.20;;;;;;;36.02;25.57;100366.78;5025696;28;20405;-69
2022/08/16 09:21:09;;;;;;;5.47;4.00;;;;;;;35.97;25.57;100373.34;5028467;28;20386;-69
2022/08/16 09:23:35;;;;;;;4.20;3.67;;;;;;;35.90;25.53;100383.38;5029396;28;20386;-69
2022/08/16 09:26:01;;;;;;;4.30;3.43;;;;;;;35.96;24.67;100379.19;5028715;28;20387;-69
2022/08/16 09:28:27;;;;;;;5.38;3.50;;;;;;;35.97;24.98;100375.28;5029105;28;20947;-68
2022/08/16 09:30:53;;;;;;;4.25;3.60;;;;;;;36.02;24.66;100377.81;5025519;28;20422;-67
2022/08/16 09:33:19;;;;;;;4.28;3.72;;;;;;;36.03;25.38;100371.13;5025569;28;20409;-69
2022/08/16 09:35:46;;;;;;;12.93;4.22;;;;;;;35.87;26.17;100368.34;5028564;28;20378;-67
2022/08/16 09:38:12;;;;;;;4.00;3.60;;;;;;;35.84;25.80;100380.06;5022582;28;20836;-68
2022/08/16 09:40:43;;;;;;;3.72;3.42;;;;;;;35.85;25.11;100378.09;5023450;28;20955;-68
2022/08/16 09:43:15;;;;;;;4.90;3.38;;;;;;;35.79;25.76;100372.03;5029173;28;20420;-68
2022/08/16 09:45:41;;;;;;;3.80;3.40;;;;;;;35.85;25.00;100376.13;5028087;28;20465;-69
2022/08/16 09:48:08;;;;;;;3.90;3.60;;;;;;;35.91;25.21;100365.69;5028612;28;20386;-68
2022/08/16 09:50:35;;;;;;;3.90;3.40;;;;;;;35.93;25.58;100366.91;5029238;28;20387;-69
2022/08/16 09:53:03;;;;;;;4.25;3.60;;;;;;;35.92;25.37;100368.06;5030711;28;20417;-68
2022/08/16 09:55:29;;;;;;;9.90;4.10;;;;;;;35.96;25.77;100381.94;5033002;28;20382;-68
2022/08/16 09:57:54;;;;;;;7.40;3.75;;;;;;;35.87;26.12;100362.81;5033353;28;20386;-68
2022/08/16 10:00:20;;;;;;;6.97;3.95;;;;;;;35.75;26.27;100368.38;5033123;28;20382;-68
2022/08/16 10:02:46;;;;;;;4.20;3.77;;;;;;;35.55;26.31;100356.34;5033386;28;20883;-68
2022/08/16 10:05:12;;;;;;;4.23;3.77;;;;;;;35.51;26.51;100358.97;5033268;28;20397;-68
2022/08/16 10:07:37;;;;;;;5.13;3.67;;;;;;;35.46;26.42;100356.47;5033229;28;20792;-68
2022/08/16 10:10:04;;;;;;;5.47;4.30;;;;;;;35.53;26.41;100351.16;5033399;28;20406;-68
2022/08/16 10:15:21;;;;;;;4.30;3.90;;;;;;;35.66;26.60;100351.13;5033212;28;20384;-69
2022/08/16 10:17:52;;;;;;;4.72;4.28;;;;;;;35.73;25.00;100338.38;5032896;28;20386;-68
2022/08/16 10:20:18;;;;;;;5.70;4.25;;;;;;;35.77;26.02;100339.28;5033183;28;20390;-68
2022/08/16 10:22:44;;;;;;;6.25;4.30;;;;;;;35.76;25.13;100339.63;5032875;28;20390;-68
2022/08/16 10:25:10;;;;;;;5.47;4.57;;;;;;;35.91;25.02;100338.09;5032766;28;20764;-68
2022/08/16 10:27:35;;;;;;;4.55;4.15;;;;;;;35.86;25.42;100335.59;5033036;28;20398;-68
2022/08/16 10:30:04;;;;;;;5.75;4.43;;;;;;;35.75;25.97;100327.81;5032745;28;20951;-67
2022/08/16 10:32:30;;;;;;;6.47;4.15;;;;;;;35.72;25.57;100330.44;5032854;28;20414;-68
2022/08/16 10:34:55;;;;;;;6.07;3.90;;;;;;;35.91;24.48;100338.88;5032550;28;20856;-67
2022/08/16 10:37:21;;;;;;;4.27;3.83;;;;;;;36.10;24.37;100334.66;5032596;28;20986;-68
2022/08/16 10:39:46;;;;;;;4.90;4.20;;;;;;;36.23;23.98;100340.94;5032839;28;20382;-67
2022/08/16 10:42:12;;;;;;;5.23;3.80;;;;;;;36.37;23.34;100335.81;5032738;28;20382;-68
2022/08/16 10:44:37;;;;;;;4.70;4.30;;;;;;;36.36;23.43;100332.25;5032683;28;20398;-68
2022/08/16 10:47:04;;;;;;;4.30;4.00;;;;;;;36.29;23.38;100334.81;5032723;28;20429;-68
2022/08/16 10:49:30;;;;;;;4.00;3.60;;;;;;;36.28;22.37;100341.47;5032568;28;20382;-68
2022/08/16 10:51:55;;;;;;;5.20;3.80;;;;;;;36.24;22.40;100342.56;5032255;28;20418;-68
2022/08/16 10:54:21;;;;;;;6.10;4.00;;;;;;;36.15;22.41;100337.97;5032674;28;20378;-67
2022/08/16 10:56:48;;;;;;;5.88;3.92;;;;;;;36.13;22.58;100340.28;5032221;28;20391;-67
2022/08/16 10:59:14;;;;;;;4.03;3.63;;;;;;;36.04;22.49;100339.63;5032118;28;20465;-68
2022/08/16 11:01:40;;;;;;;3.90;3.60;;;;;;;35.96;22.93;100341.41;5032073;28;20391;-67
2022/08/16 11:04:06;;;;;;;5.88;3.85;;;;;;;35.86;23.12;100346.63;5031582;28;20383;-67
2022/08/16 11:06:33;;;;;;;5.40;3.80;;;;;;;35.81;23.61;100347.66;5032252;28;20947;-68
2022/08/16 11:08:59;;;;;;;3.90;3.50;;;;;;;35.71;23.64;100354.47;5032175;28;20385;-67
2022/08/16 11:11:25;;;;;;;4.17;3.63;;;;;;;35.60;23.86;100345.03;5031779;28;20792;-67
2022/08/16 11:13:51;;;;;;;4.28;3.65;;;;;;;35.62;23.85;100351.03;5032487;28;20386;-67
2022/08/16 11:16:18;;;;;;;7.25;4.15;;;;;;;35.57;24.04;100354.03;5031920;28;20496;-66
2022/08/16 11:18:44;;;;;;;5.07;4.28;;;;;;;35.32;24.89;100359.56;5032032;28;20915;-68
2022/08/16 11:21:11;;;;;;;7.28;3.90;;;;;;;35.08;25.87;100362.31;5031982;28;20382;-67
2022/08/16 11:23:36;;;;;;;5.20;3.83;;;;;;;34.77;26.50;100353.50;5031954;28;20505;-68
2022/08/16 11:26:02;;;;;;;6.10;3.90;;;;;;;34.62;26.78;100343.91;5029669;28;20862;-67
2022/08/16 11:28:27;;;;;;;5.43;3.80;;;;;;;34.53;26.96;100350.66;5030777;28;20959;-67