Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:05;;;;;;;27.73;12.53;;;;;-4.90;96602.00;;;;8365044;28;20220;-72
2023/12/04 00:06:09;;;;;;;29.33;12.67;;;;;-5.00;96594.00;;;;8364950;28;20519;-72
2023/12/04 00:10:13;;;;;;;28.20;12.67;;;;;-5.00;96591.00;;;;8364462;28;20197;-72
2023/12/04 00:14:16;;;;;;;29.33;13.00;;;;;-5.10;96590.00;;;;8365120;28;20567;-72
2023/12/04 00:18:20;;;;;;;25.90;11.60;;;;;-5.20;96579.00;;;;8364354;28;20239;-72
2023/12/04 00:22:28;;;;;;;30.27;11.60;;;;;-5.20;96571.00;;;;8365107;28;20242;-72
2023/12/04 00:26:39;;;;;;;35.30;13.80;;;;;-5.30;96561.00;;;;8365305;28;20289;-73
2023/12/04 00:30:42;;;;;;;26.70;11.33;;;;;-5.30;96556.00;;;;8364552;28;20637;-73
2023/12/04 00:34:45;;;;;;;30.43;13.10;;;;;-5.40;96558.00;;;;8364449;28;20228;-73
2023/12/04 00:38:48;;;;;;;26.27;11.47;;;;;-5.40;96551.00;;;;8364580;28;20648;-74
2023/12/04 00:42:53;;;;;;;30.47;12.53;;;;;-5.50;96537.00;;;;8365150;28;20663;-74
2023/12/04 00:46:56;;;;;;;29.13;12.73;;;;;-5.50;96545.00;;;;8368817;28;20640;-74
2023/12/04 00:50:59;;;;;;;27.40;12.53;;;;;-5.60;96550.00;;;;8370575;28;20196;-74
2023/12/04 00:55:02;;;;;;;27.20;11.43;;;;;-5.60;96557.00;;;;8371168;28;20672;-74
2023/12/04 00:59:08;;;;;;;28.03;12.03;;;;;-5.70;96540.00;;;;8371155;28;20250;-74
2023/12/04 01:03:11;;;;;;;27.90;11.47;;;;;-5.90;96539.00;;;;8370648;28;20262;-74
2023/12/04 01:07:14;;;;;;;28.30;12.20;;;;;-5.90;96523.00;;;;8369916;28;20193;-74
2023/12/04 01:11:19;;;;;;;24.87;11.37;;;;;-6.00;96522.00;;;;8371413;28;20227;-74
2023/12/04 01:15:23;;;;;;;24.77;10.37;;;;;-5.90;96520.00;;;;8369968;28;20289;-74
2023/12/04 01:19:27;;;;;;;30.70;12.40;;;;;-5.90;96520.00;;;;8369905;28;20192;-74
2023/12/04 01:23:30;;;;;;;30.37;12.07;;;;;-6.00;96516.00;;;;8369091;28;20223;-74
2023/12/04 01:27:35;;;;;;;32.63;12.43;;;;;-6.00;96504.00;;;;8370510;28;20676;-75
2023/12/04 01:31:39;;;;;;;31.20;11.50;;;;;-5.90;96509.00;;;;8370444;28;20279;-74
2023/12/04 01:35:42;;;;;;;31.53;12.87;;;;;-5.90;96497.00;;;;8366294;28;20314;-74
2023/12/04 01:39:45;;;;;;;30.53;11.93;;;;;-5.80;96489.00;;;;8369504;28;20199;-74
2023/12/04 01:43:48;;;;;;;34.27;13.33;;;;;-5.80;96490.00;;;;8369854;28;20649;-75
2023/12/04 01:47:53;;;;;;;31.80;12.23;;;;;-5.80;96478.00;;;;8368862;28;20239;-75
2023/12/04 01:51:57;;;;;;;32.17;13.60;;;;;-5.80;96476.00;;;;8370103;28;20196;-75
2023/12/04 01:56:00;;;;;;;33.40;12.53;;;;;-5.80;96467.00;;;;8369039;28;20284;-75
2023/12/04 02:00:05;;;;;;;32.87;13.27;;;;;-5.80;96459.00;;;;8368680;28;20196;-74
2023/12/04 02:04:10;;;;;;;33.33;12.80;;;;;-5.80;96459.00;;;;8369704;28;20254;-75
2023/12/04 02:08:13;;;;;;;33.67;12.70;;;;;-5.80;96449.00;;;;8369432;28;20208;-75
2023/12/04 02:12:17;;;;;;;34.20;13.07;;;;;-5.80;96442.00;;;;8368760;28;20199;-75
2023/12/04 02:16:24;;;;;;;31.70;12.87;;;;;-5.70;96443.00;;;;8369650;28;20225;-75
2023/12/04 02:20:40;;;;;;;27.40;11.63;;;;;-5.70;96426.00;;;;8368844;28;20626;-75
2023/12/04 02:24:45;;;;;;;22.43;9.63;;;;;-5.80;96420.00;;;;8367666;28;20187;-75
2023/12/04 02:28:58;;;;;;;28.23;12.07;;;;;-5.80;96420.00;;;;8368262;28;20199;-75
2023/12/04 02:33:04;;;;;;;32.93;12.73;;;;;-5.80;96411.00;;;;8367775;28;20181;-74
2023/12/04 02:37:11;;;;;;;29.57;12.20;;;;;-5.70;96415.00;;;;8367847;28;20217;-74
2023/12/04 02:41:17;;;;;;;28.67;12.13;;;;;-5.80;96415.00;;;;8368466;28;20181;-76
2023/12/04 02:45:20;;;;;;;30.33;11.43;;;;;-5.70;96406.00;;;;8367348;28;20183;-75
2023/12/04 02:49:23;;;;;;;34.07;13.60;;;;;-5.80;96403.00;;;;8366419;28;20248;-75
2023/12/04 02:53:27;;;;;;;33.17;13.80;;;;;-5.80;96391.00;;;;8367211;28;20223;-76
2023/12/04 02:57:31;;;;;;;28.90;12.93;;;;;-5.80;96389.00;;;;8366536;28;20220;-76
2023/12/04 03:05:51;;;;;;;33.53;13.33;;;;;-5.90;96389.00;;;;8300938;28;20289;-76
2023/12/04 03:09:55;;;;;;;25.90;10.90;;;;;-5.80;96386.00;;;;8311513;28;20343;-76
2023/12/04 03:14:01;;;;;;;32.07;12.67;;;;;-5.80;96385.00;;;;8319802;28;20236;-76
2023/12/04 03:18:04;;;;;;;30.93;12.70;;;;;-5.80;96382.00;;;;8306595;28;20211;-76
2023/12/04 03:22:09;;;;;;;28.67;12.23;;;;;-5.80;96381.00;;;;8317793;28;20215;-76
2023/12/04 03:26:12;;;;;;;31.83;13.10;;;;;-5.80;96362.00;;;;8314007;28;20193;-76
2023/12/04 03:30:17;;;;;;;27.83;10.77;;;;;-5.90;96350.00;;;;8316563;28;20201;-76
2023/12/04 03:34:20;;;;;;;30.00;11.90;;;;;-5.90;96359.00;;;;8314595;28;20639;-78
2023/12/04 03:38:23;;;;;;;33.13;11.63;;;;;-6.00;96356.00;;;;8310024;28;20209;-79
2023/12/04 03:42:26;;;;;;;36.90;12.40;;;;;-6.00;96358.00;;;;8315959;28;20204;-77
2023/12/04 03:46:31;;;;;;;30.13;12.80;;;;;-6.00;96360.00;;;;8314193;28;20262;-77
2023/12/04 03:50:34;;;;;;;36.10;12.70;;;;;-5.90;96361.00;;;;8312676;28;20603;-78
2023/12/04 03:54:37;;;;;;;38.30;13.10;;;;;-5.90;96350.00;;;;8311284;28;20316;-78
2023/12/04 03:58:40;;;;;;;31.87;12.93;;;;;-5.90;96333.00;;;;8314673;28;20262;-81
2023/12/04 04:02:45;;;;;;;29.67;12.47;;;;;-5.90;96338.00;;;;8312809;28;20267;-80
2023/12/04 04:06:49;;;;;;;22.73;11.53;;;;;-5.90;96329.00;;;;8305890;28;20205;-79
2023/12/04 04:10:52;;;;;;;29.80;12.33;;;;;-5.90;96327.00;;;;8315438;28;20896;-77
2023/12/04 04:14:55;;;;;;;28.00;11.50;;;;;-6.00;96318.00;;;;8308230;28;20346;-77
2023/12/04 04:19:00;;;;;;;32.07;11.57;;;;;-6.10;96321.00;;;;8312931;28;20649;-79
2023/12/04 04:23:04;;;;;;;35.93;13.70;;;;;-6.20;96313.00;;;;8313011;28;20204;-79
2023/12/04 04:27:07;;;;;;;27.70;11.57;;;;;-6.20;96301.00;;;;8317633;28;20233;-80
2023/12/04 04:31:10;;;;;;;32.17;12.60;;;;;-6.20;96294.00;;;;8316266;28;20200;-78
2023/12/04 04:35:15;;;;;;;32.60;12.63;;;;;-6.20;96290.00;;;;8318299;28;20673;-78
2023/12/04 04:39:18;;;;;;;35.03;13.40;;;;;-6.20;96295.00;;;;8302072;28;20982;-77
2023/12/04 04:43:21;;;;;;;32.00;13.07;;;;;-6.20;96297.00;;;;8309216;28;20290;-78
2023/12/04 04:47:24;;;;;;;32.97;12.53;;;;;-6.20;96300.00;;;;8311779;28;20197;-76
2023/12/04 04:51:29;;;;;;;35.17;13.73;;;;;-6.20;96302.00;;;;8307953;28;20204;-75
2023/12/04 04:55:32;;;;;;;35.83;12.73;;;;;-6.20;96292.00;;;;8281768;28;20264;-76
2023/12/04 04:59:51;;;;;;;32.20;12.90;;;;;-6.20;96280.00;;;;8268009;28;20319;-75
2023/12/04 05:03:54;;;;;;;31.60;12.10;;;;;-6.30;96289.00;;;;8268862;28;20275;-74
2023/12/04 05:07:59;;;;;;;36.10;13.03;;;;;-6.20;96278.00;;;;8264733;28;20205;-74
2023/12/04 05:12:02;;;;;;;35.33;14.03;;;;;-6.20;96274.00;;;;8266667;28;20740;-73
2023/12/04 05:16:06;;;;;;;34.47;12.43;;;;;-6.30;96263.00;;;;8273096;28;20256;-73
2023/12/04 05:20:10;;;;;;;27.13;10.67;;;;;-6.50;96270.00;;;;8272869;28;21065;-72
2023/12/04 05:24:14;;;;;;;35.70;13.33;;;;;-6.70;96268.00;;;;8276388;28;20372;-73
2023/12/04 05:28:18;;;;;;;29.30;10.90;;;;;-6.70;96261.00;;;;8275277;28;20297;-74
2023/12/04 05:32:21;;;;;;;21.07;9.43;;;;;-6.90;96253.00;;;;8282335;28;20229;-73
2023/12/04 05:36:24;;;;;;;34.80;13.40;;;;;-7.00;96255.00;;;;8278462;28;21031;-72
2023/12/04 05:40:29;;;;;;;38.63;14.67;;;;;-7.00;96262.00;;;;8284518;28;20209;-74
2023/12/04 05:44:32;;;;;;;37.97;14.13;;;;;-6.90;96261.00;;;;8279461;28;20205;-73
2023/12/04 05:48:35;;;;;;;36.03;13.07;;;;;-6.90;96241.00;;;;8282653;28;20233;-73
2023/12/04 05:52:38;;;;;;;38.50;14.17;;;;;-6.80;96244.00;;;;8287910;28;20201;-73
2023/12/04 05:56:42;;;;;;;33.03;13.23;;;;;-6.70;96240.00;;;;8275916;28;20244;-72
2023/12/04 06:00:45;;;;;;;39.80;13.97;;;;;-6.60;96241.00;;;;8286617;28;20201;-72
2023/12/04 06:04:49;;;;;;;38.13;14.30;;;;;-6.50;96223.00;;;;8288194;28;20240;-72
2023/12/04 06:08:52;;;;;;;40.37;13.57;;;;;-6.50;96221.00;;;;8279166;28;20209;-73
2023/12/04 06:12:56;;;;;;;38.10;14.30;;;;;-6.70;96215.00;;;;8281846;28;20297;-72
2023/12/04 06:16:59;;;;;;;38.80;15.27;;;;;-6.50;96216.00;;;;8283567;28;20302;-74
2023/12/04 06:21:03;;;;;;;34.93;13.83;;;;;-6.40;96214.00;;;;8293071;28;20197;-75
2023/12/04 06:25:07;;;;;;;37.30;14.70;;;;;-6.40;96213.00;;;;8302609;28;20197;-75
2023/12/04 06:29:12;;;;;;;40.07;14.90;;;;;-6.20;96211.00;;;;8301730;28;20243;-75
2023/12/04 06:33:18;;;;;;;41.33;13.40;;;;;-6.10;96200.00;;;;8302091;28;20220;-74
2023/12/04 06:37:22;;;;;;;36.77;14.30;;;;;-6.00;96196.00;;;;8302951;28;20213;-74
2023/12/04 06:41:26;;;;;;;35.40;14.10;;;;;-5.90;96199.00;;;;8302150;28;20232;-74
2023/12/04 06:45:37;;;;;;;31.80;13.87;;;;;-5.70;96189.00;;;;8300205;28;20234;-73
2023/12/04 06:49:41;;;;;;;31.70;13.90;;;;;-5.60;96182.00;;;;8301861;28;20234;-72
2023/12/04 06:53:44;;;;;;;33.60;14.43;;;;;-5.60;96190.00;;;;8302243;28;20669;-73
2023/12/04 06:57:47;;;;;;;34.47;13.83;;;;;-5.60;96186.00;;;;8300881;28;20260;-72
2023/12/04 07:01:51;;;;;;;34.50;14.93;;;;;-5.50;96179.00;;;;8301432;28;20201;-72
2023/12/04 07:05:55;;;;;;;33.93;14.27;;;;;-5.60;96170.00;;;;8301010;28;20195;-75
2023/12/04 07:09:58;;;;;;;35.67;14.93;;;;;-5.60;96165.00;;;;8301219;28;20193;-72
2023/12/04 07:14:01;;;;;;;29.43;13.27;;;;;-5.50;96158.00;;;;8300647;28;20197;-72
2023/12/04 07:18:05;;;;;;;31.83;12.67;;;;;-5.50;96159.00;;;;8300062;28;20295;-73
2023/12/04 07:22:09;;;;;;;35.87;14.30;;;;;-5.50;96148.00;;;;8300592;28;20201;-73
2023/12/04 07:26:12;;;;;;;32.10;13.40;;;;;-5.40;96146.00;;;;8300667;28;20531;-74
2023/12/04 07:30:16;;;;;;;35.53;12.90;;;;;-5.40;96145.00;;;;8299892;28;20208;-72
2023/12/04 07:34:22;;;;;;;41.33;15.80;;;;;-5.40;96142.00;;;;8299802;28;20247;-72
2023/12/04 07:38:27;;;;;;;36.47;14.23;;;;;-5.30;96144.00;;;;8300813;28;20348;-72
2023/12/04 07:42:31;;;;;;;39.30;15.07;;;;;-5.20;96151.00;;;;8300372;28;20505;-71
2023/12/04 07:46:35;;;;;;;41.93;14.07;;;;;-5.00;96143.00;;;;8300234;28;20244;-72
2023/12/04 07:50:40;;;;;;;44.20;15.20;;;;;-4.90;96138.00;;;;8300011;28;20236;-72
2023/12/04 07:54:43;;;;;;;32.53;14.23;;;;;-4.90;96137.00;;;;8300412;28;20244;-72
2023/12/04 07:58:46;;;;;;;38.60;14.37;;;;;-5.00;96123.00;;;;8299636;28;20232;-71
2023/12/04 08:02:49;;;;;;;37.00;14.37;;;;;-5.10;96127.00;;;;8299746;28;20233;-71
2023/12/04 08:06:54;;;;;;;39.27;15.07;;;;;-4.90;96118.00;;;;8299915;28;20232;-71
2023/12/04 08:11:04;;;;;;;34.67;14.37;;;;;-4.80;96115.00;;;;8300826;28;20202;-71
2023/12/04 08:15:08;;;;;;;37.53;15.47;;;;;-5.00;96120.00;;;;8299409;28;20190;-71
2023/12/04 08:19:11;;;;;;;38.50;16.23;;;;;-4.90;96124.00;;;;8299411;28;20280;-72
2023/12/04 08:23:16;;;;;;;36.17;15.03;;;;;-4.70;96117.00;;;;8299165;28;20539;-71
2023/12/04 08:27:20;;;;;;;41.00;15.67;;;;;-4.70;96104.00;;;;8299190;28;20701;-71
2023/12/04 08:31:23;;;;;;;33.97;13.17;;;;;-4.60;96096.00;;;;8299187;28;20284;-70
2023/12/04 08:35:26;;;;;;;40.20;19.17;;;;;-4.60;96086.00;;;;8296990;28;20543;-71
2023/12/04 08:39:31;;;;;;;27.10;13.13;;;;;-4.40;96085.00;;;;8295223;28;20193;-70
2023/12/04 08:43:38;;;;;;;34.20;13.93;;;;;-4.30;96084.00;;;;8292998;28;20325;-71
2023/12/04 08:47:49;;;;;;;36.63;15.00;;;;;-4.30;96092.00;;;;8294893;28;20298;-71
2023/12/04 08:51:53;;;;;;;32.87;13.60;;;;;-4.10;96088.00;;;;8299992;28;20186;-71
2023/12/04 08:55:58;;;;;;;34.80;13.83;;;;;-3.80;96086.00;;;;8298288;28;20260;-71
2023/12/04 09:00:01;;;;;;;37.67;13.97;;;;;-3.50;96099.00;;;;8297843;28;20201;-71
2023/12/04 09:04:04;;;;;;;34.73;14.37;;;;;-3.30;96095.00;;;;8298478;28;20276;-72
2023/12/04 09:08:07;;;;;;;31.47;14.57;;;;;-3.10;96092.00;;;;8303586;28;20623;-72
2023/12/04 09:12:15;;;;;;;31.33;14.07;;;;;-3.00;96082.00;;;;8305235;28;20276;-72
2023/12/04 09:16:18;;;;;;;48.70;25.80;;;;;-2.80;96093.00;;;;8305495;28;20611;-72
2023/12/04 09:20:21;;;;;;;36.80;15.27;;;;;-2.80;96087.00;;;;8304334;28;20191;-72
2023/12/04 09:24:24;;;;;;;30.37;14.13;;;;;-2.70;96086.00;;;;8304301;28;20190;-72
2023/12/04 09:28:29;;;;;;;33.03;14.20;;;;;-2.50;96090.00;;;;8304285;28;20198;-72
2023/12/04 09:32:32;;;;;;;33.10;14.00;;;;;-2.40;96092.00;;;;8304696;28;20795;-72
2023/12/04 09:36:36;;;;;;;33.87;14.30;;;;;-2.20;96081.00;;;;8305762;28;20655;-73
2023/12/04 09:40:39;;;;;;;33.33;14.60;;;;;-2.20;96072.00;;;;8303930;28;20197;-73
2023/12/04 09:44:44;;;;;;;29.63;13.00;;;;;-2.10;96067.00;;;;8304774;28;20195;-73
2023/12/04 09:48:47;;;;;;;59.23;37.73;;;;;-1.80;96075.00;;;;8303489;28;20190;-73
2023/12/04 09:52:52;;;;;;;36.73;18.90;;;;;-1.60;96054.00;;;;8302719;28;20190;-73
2023/12/04 09:56:55;;;;;;;35.23;15.40;;;;;-1.40;96052.00;;;;8302924;28;20251;-73
2023/12/04 10:01:00;;;;;;;29.10;13.80;;;;;-1.40;96041.00;;;;8304324;28;20677;-74
2023/12/04 10:05:05;;;;;;;36.70;14.97;;;;;-1.50;96042.00;;;;8303076;28;20277;-74
2023/12/04 10:09:11;;;;;;;32.77;14.63;;;;;-1.30;96040.00;;;;8301876;28;20189;-74
2023/12/04 10:13:14;;;;;;;30.10;13.50;;;;;-1.20;96034.00;;;;8302398;28;20190;-73
2023/12/04 10:17:41;;;;;;;30.93;14.00;;;;;-1.10;96025.00;;;;8301693;28;20271;-74
2023/12/04 10:21:44;;;;;;;30.77;14.27;;;;;-0.90;96026.00;;;;8301804;28;20186;-73
2023/12/04 10:25:50;;;;;;;32.17;14.37;;;;;-0.60;96027.00;;;;8302483;28;20652;-73
2023/12/04 10:29:54;;;;;;;31.70;13.77;;;;;-0.50;96004.00;;;;8303478;28;20218;-75
2023/12/04 10:34:01;;;;;;;29.00;13.90;;;;;-0.60;96003.00;;;;8302697;28;20600;-74
2023/12/04 10:38:05;;;;;;;32.23;15.83;;;;;-0.30;96002.00;;;;8301515;28;20309;-74
2023/12/04 10:42:09;;;;;;;29.37;13.33;;;;;0.00;95997.00;;;;8301298;28;20201;-74
2023/12/04 10:46:12;;;;;;;22.23;12.13;;;;;0.10;95979.00;;;;8301185;28;20220;-75
2023/12/04 10:50:18;;;;;;;28.00;12.17;;;;;0.20;95976.00;;;;8301602;28;20194;-74
2023/12/04 10:54:21;;;;;;;25.57;12.33;;;;;0.20;95976.00;;;;8300668;28;20218;-74
2023/12/04 10:58:27;;;;;;;25.90;12.93;;;;;0.20;95974.00;;;;8300862;28;20746;-73
2023/12/04 11:02:34;;;;;;;23.90;11.37;;;;;0.40;95962.00;;;;8299542;28;20226;-71
2023/12/04 11:06:43;;;;;;;32.03;11.90;;;;;0.20;95951.00;;;;8299547;28;20182;-71
2023/12/04 11:10:51;;;;;;;29.13;11.93;;;;;0.10;95940.00;;;;8300515;28;20613;-70
2023/12/04 11:15:00;;;;;;;29.63;11.70;;;;;0.20;95942.00;;;;8300908;28;20270;-71
2023/12/04 11:19:12;;;;;;;25.33;12.20;;;;;0.30;95936.00;;;;8301795;28;20213;-70
2023/12/04 11:23:17;;;;;;;26.23;11.93;;;;;0.40;95935.00;;;;8300643;28;20236;-69
2023/12/04 11:27:21;;;;;;;27.70;12.07;;;;;0.30;95921.00;;;;8297609;28;20245;-70
2023/12/04 11:31:25;;;;;;;24.83;11.67;;;;;0.20;95923.00;;;;8296545;28;20544;-69
2023/12/04 11:35:36;;;;;;;21.37;11.10;;;;;0.10;95908.00;;;;8297063;28;20253;-69
2023/12/04 11:39:44;;;;;;;31.17;12.77;;;;;-0.20;95898.00;;;;8298608;28;20187;-68
2023/12/04 11:43:48;;;;;;;23.83;12.20;;;;;-0.20;95901.00;;;;8299928;28;20634;-68
2023/12/04 11:47:52;;;;;;;27.37;11.87;;;;;-0.30;95899.00;;;;8300276;28;20220;-68
2023/12/04 11:51:56;;;;;;;26.50;13.00;;;;;-0.60;95892.00;;;;8300164;28;20278;-68
2023/12/04 11:56:10;;;;;;;27.53;13.23;;;;;-0.70;95883.00;;;;8300106;28;20194;-66
2023/12/04 12:00:21;;;;;;;21.20;10.10;;;;;-0.70;95889.00;;;;8300001;28;20612;-68
2023/12/04 12:04:26;;;;;;;22.00;10.33;;;;;-1.10;95864.00;;;;8299207;28;20590;-70
2023/12/04 12:08:33;;;;;;;17.77;8.70;;;;;-1.50;95864.00;;;;8298848;28;20304;-70
2023/12/04 12:12:37;;;;;;;31.00;13.13;;;;;-1.50;95871.00;;;;8301301;28;20202;-70
2023/12/04 12:16:42;;;;;;;32.53;12.13;;;;;-1.30;95870.00;;;;8300228;28;20210;-71
2023/12/04 12:20:46;;;;;;;23.20;10.53;;;;;-1.10;95868.00;;;;8299060;28;20230;-71
2023/12/04 12:24:50;;;;;;;23.63;11.23;;;;;-1.00;95860.00;;;;8298594;28;20213;-72
2023/12/04 12:28:54;;;;;;;26.43;11.20;;;;;-1.00;95858.00;;;;8298375;28;20229;-72
2023/12/04 12:32:58;;;;;;;24.93;11.90;;;;;-1.00;95864.00;;;;8299861;28;20237;-72
2023/12/04 12:37:01;;;;;;;25.13;11.77;;;;;-0.80;95869.00;;;;8298759;28;20198;-72
2023/12/04 12:41:10;;;;;;;23.77;11.83;;;;;-0.60;95854.00;;;;8297956;28;20226;-72
2023/12/04 12:45:14;;;;;;;22.93;10.17;;;;;-0.60;95853.00;;;;8298111;28;20178;-72
2023/12/04 12:49:19;;;;;;;30.70;11.37;;;;;-0.60;95844.00;;;;8298247;28;20272;-73
2023/12/04 12:53:38;;;;;;;26.20;11.00;;;;;-0.70;95836.00;;;;8298747;28;20186;-72
2023/12/04 12:57:41;;;;;;;25.60;11.50;;;;;-0.80;95840.00;;;;8298804;28;20283;-72
2023/12/04 13:01:46;;;;;;;21.53;10.40;;;;;-0.80;95832.00;;;;8298657;28;20202;-72
2023/12/04 13:05:49;;;;;;;26.93;10.73;;;;;-0.90;95825.00;;;;8299013;28;20258;-73
2023/12/04 13:09:53;;;;;;;12.57;5.90;;;;;-1.20;95821.00;;;;8298519;28;20683;-75
2023/12/04 13:13:57;;;;;;;18.77;8.90;;;;;-1.60;95822.00;;;;8298224;28;20569;-75
2023/12/04 13:18:02;;;;;;;25.80;10.80;;;;;-1.70;95806.00;;;;8297832;28;20289;-75
2023/12/04 13:22:06;;;;;;;22.43;7.77;;;;;-1.90;95807.00;;;;8296847;28;20198;-73
2023/12/04 13:26:10;;;;;;;19.97;9.60;;;;;-2.10;95804.00;;;;8297984;28;20198;-73
2023/12/04 13:30:14;;;;;;;22.13;10.13;;;;;-2.20;95806.00;;;;8297478;28;20321;-74
2023/12/04 13:34:18;;;;;;;28.03;10.67;;;;;-2.20;95803.00;;;;8298165;28;20213;-72
2023/12/04 13:38:22;;;;;;;23.77;10.87;;;;;-2.10;95803.00;;;;8296550;28;20517;-72
2023/12/04 13:46:52;;;;;;;17.43;8.57;;;;;-2.20;95785.00;;;;8297568;28;20265;-72
2023/12/04 13:51:00;;;;;;;14.23;6.60;;;;;-2.10;95773.00;;;;8298108;28;20261;-72
2023/12/04 13:55:11;;;;;;;16.37;8.20;;;;;-2.20;95768.00;;;;8302621;28;20178;-72
2023/12/04 13:59:19;;;;;;;15.63;7.07;;;;;-2.30;95758.00;;;;8301874;28;20194;-72
2023/12/04 14:03:23;;;;;;;15.50;7.70;;;;;-2.40;95742.00;;;;8302730;28;20230;-72
2023/12/04 14:07:28;;;;;;;9.47;4.73;;;;;-2.40;95732.00;;;;8302274;28;20560;-71
2023/12/04 14:11:32;;;;;;;13.93;5.50;;;;;-2.50;95734.00;;;;8303785;28;20679;-71
2023/12/04 14:15:35;;;;;;;15.30;7.03;;;;;-2.50;95723.00;;;;8302706;28;20195;-70
2023/12/04 14:19:39;;;;;;;24.57;8.70;;;;;-2.40;95731.00;;;;8303286;28;20574;-69
2023/12/04 14:23:44;;;;;;;8.73;5.37;;;;;-2.40;95731.00;;;;8303529;28;20194;-69
2023/12/04 14:27:47;;;;;;;19.53;9.10;;;;;-2.50;95719.00;;;;8303268;28;20738;-69
2023/12/04 14:31:51;;;;;;;3.37;3.13;;;;;-2.50;95711.00;;;;8302532;28;20309;-70
2023/12/04 14:35:54;;;;;;;17.93;8.07;;;;;-2.60;95706.00;;;;8302218;28;20636;-70
2023/12/04 14:39:58;;;;;;;13.43;6.67;;;;;-2.70;95692.00;;;;8302309;28;20236;-71
2023/12/04 14:44:02;;;;;;;12.50;7.10;;;;;-2.70;95699.00;;;;8301991;28;20198;-69
2023/12/04 14:48:07;;;;;;;18.77;8.20;;;;;-2.70;95708.00;;;;8301000;28;20332;-69
2023/12/04 14:52:11;;;;;;;18.20;7.97;;;;;-2.60;95705.00;;;;8301292;28;20206;-70
2023/12/04 15:14:09;;;;;;;15.00;7.83;;;;;-2.80;95664.00;;;;8143408;29;20582;-69
2023/12/04 15:18:34;;;;;;;20.77;9.30;;;;;-2.90;95651.00;;;;8234923;28;20296;-70
2023/12/04 15:22:37;;;;;;;16.97;8.50;;;;;-2.90;95660.00;;;;8300954;28;20178;-70
2023/12/04 15:26:41;;;;;;;22.80;10.73;;;;;-2.90;95668.00;;;;8300689;28;20190;-70
2023/12/04 15:30:45;;;;;;;21.20;10.43;;;;;-2.80;95658.00;;;;8300197;28;20316;-69
2023/12/04 15:34:48;;;;;;;23.33;10.67;;;;;-2.70;95652.00;;;;8300410;28;20262;-70
2023/12/04 15:38:53;;;;;;;21.83;9.37;;;;;-2.90;95632.00;;;;8299442;28;20615;-69
2023/12/04 15:42:57;;;;;;;25.33;10.67;;;;;-2.90;95645.00;;;;8298615;28;20284;-69
2023/12/04 15:47:01;;;;;;;23.23;10.67;;;;;-2.90;95654.00;;;;8297990;28;20245;-68
2023/12/04 15:51:07;;;;;;;24.60;11.30;;;;;-2.80;95652.00;;;;8296481;28;20718;-69
2023/12/04 15:55:12;;;;;;;21.43;10.33;;;;;-2.80;95662.00;;;;8300886;28;20194;-68
2023/12/04 15:59:18;;;;;;;26.83;13.10;;;;;-2.70;95676.00;;;;8299914;28;20685;-69
2023/12/04 16:03:22;;;;;;;31.20;15.20;;;;;-2.70;95673.00;;;;8299781;28;20261;-70
2023/12/04 16:07:26;;;;;;;30.17;18.50;;;;;-2.70;95687.00;;;;8298432;28;20496;-70
2023/12/04 16:11:29;;;;;;;24.83;10.83;;;;;-2.70;95689.00;;;;8297736;28;20260;-70
2023/12/04 16:15:32;;;;;;;25.87;12.13;;;;;-2.70;95671.00;;;;8299628;28;20286;-70
2023/12/04 16:19:37;;;;;;;24.63;11.47;;;;;-3.10;95677.00;;;;8299688;28;20276;-70
2023/12/04 16:23:40;;;;;;;21.33;9.70;;;;;-3.50;95660.00;;;;8298752;28;20726;-70
2023/12/04 16:27:43;;;;;;;21.00;9.33;;;;;-3.90;95666.00;;;;8297450;28;20280;-70
2023/12/04 16:31:46;;;;;;;21.33;9.63;;;;;-4.20;95661.00;;;;8297129;28;20284;-70
2023/12/04 16:35:51;;;;;;;23.83;11.07;;;;;-4.50;95655.00;;;;8298007;28;20206;-71
2023/12/04 16:39:54;;;;;;;33.43;10.63;;;;;-4.60;95664.00;;;;8298004;28;20233;-72
2023/12/04 16:43:57;;;;;;;30.50;13.17;;;;;-4.70;95663.00;;;;8297969;28;20532;-73
2023/12/04 16:48:01;;;;;;;28.27;13.07;;;;;-4.60;95652.00;;;;8295939;28;20205;-73
2023/12/04 16:52:06;;;;;;;27.37;12.00;;;;;-4.50;95648.00;;;;8296124;28;20218;-73
2023/12/04 16:56:13;;;;;;;32.53;13.40;;;;;-4.50;95640.00;;;;8298606;28;20535;-74
2023/12/04 17:00:17;;;;;;;25.07;10.57;;;;;-4.40;95621.00;;;;8296146;28;20614;-73
2023/12/04 17:04:20;;;;;;;7.53;3.63;;;;;-4.30;95603.00;;;;8297328;28;20221;-72
2023/12/04 17:08:25;;;;;;;24.37;9.43;;;;;-4.20;95614.00;;;;8295042;28;20194;-72
2023/12/04 17:12:31;;;;;;;24.67;11.47;;;;;-4.10;95614.00;;;;8298709;28;20202;-72
2023/12/04 17:16:34;;;;;;;12.03;7.27;;;;;-4.00;95611.00;;;;8298110;28;20202;-73
2023/12/04 17:20:40;;;;;;;28.57;11.87;;;;;-4.00;95605.00;;;;8297525;28;20236;-73
2023/12/04 17:24:44;;;;;;;21.23;10.43;;;;;-3.80;95623.00;;;;8297212;28;20620;-73
2023/12/04 17:28:47;;;;;;;24.33;10.17;;;;;-3.70;95613.00;;;;8299779;28;20222;-73
2023/12/04 17:32:51;;;;;;;26.50;11.27;;;;;-3.50;95607.00;;;;8303648;28;20210;-73
2023/12/04 17:36:54;;;;;;;36.40;15.27;;;;;-3.30;95606.00;;;;8303498;28;20193;-73
2023/12/04 17:40:58;;;;;;;45.63;15.93;;;;;-3.20;95596.00;;;;8303166;28;20205;-72
2023/12/04 17:45:03;;;;;;;53.77;17.17;;;;;-3.10;95586.00;;;;8303678;28;20284;-74
2023/12/04 17:49:07;;;;;;;51.53;16.17;;;;;-3.00;95588.00;;;;8304681;28;20688;-73
2023/12/04 17:53:10;;;;;;;43.03;15.73;;;;;-3.00;95593.00;;;;8303559;28;20201;-73
2023/12/04 17:57:15;;;;;;;42.87;17.00;;;;;-2.90;95582.00;;;;8303522;28;20646;-74
2023/12/04 18:01:19;;;;;;;39.27;16.43;;;;;-2.80;95586.00;;;;8304191;28;20194;-75
2023/12/04 18:05:22;;;;;;;67.47;35.47;;;;;-2.80;95578.00;;;;8304598;28;20226;-75
2023/12/04 18:09:26;;;;;;;26.00;12.47;;;;;-2.70;95574.00;;;;8303147;28;20712;-75
2023/12/04 18:13:33;;;;;;;24.50;12.23;;;;;-2.80;95566.00;;;;8303954;28;20190;-75
2023/12/04 18:17:41;;;;;;;22.37;11.33;;;;;-2.80;95577.00;;;;8303622;28;20190;-75
2023/12/04 18:21:46;;;;;;;26.77;11.07;;;;;-2.80;95576.00;;;;8303878;28;20236;-75
2023/12/04 18:25:50;;;;;;;25.33;12.60;;;;;-2.80;95574.00;;;;8303728;28;20251;-75
2023/12/04 18:29:55;;;;;;;25.10;11.63;;;;;-2.90;95591.00;;;;8305177;28;20674;-75
2023/12/04 18:33:59;;;;;;;23.30;11.20;;;;;-2.90;95578.00;;;;8301836;28;20184;-75
2023/12/04 18:38:07;;;;;;;20.70;10.43;;;;;-2.90;95585.00;;;;8300810;28;20206;-77
2023/12/04 18:42:12;;;;;;;21.73;11.30;;;;;-2.90;95590.00;;;;8302227;28;20204;-77
2023/12/04 18:46:18;;;;;;;25.87;11.87;;;;;-2.90;95562.00;;;;8301967;28;20186;-76
2023/12/04 18:50:23;;;;;;;23.27;10.17;;;;;-3.00;95568.00;;;;8301781;28;20216;-76
2023/12/04 18:54:26;;;;;;;25.90;11.77;;;;;-3.00;95569.00;;;;8301277;28;20194;-76
2023/12/04 18:58:30;;;;;;;29.70;11.47;;;;;-3.00;95562.00;;;;8301970;28;20231;-76
2023/12/04 19:02:37;;;;;;;24.97;12.80;;;;;-3.00;95557.00;;;;8300989;28;20254;-76
2023/12/04 19:06:40;;;;;;;29.73;12.53;;;;;-3.00;95565.00;;;;8301759;28;20247;-76
2023/12/04 19:10:46;;;;;;;27.27;12.23;;;;;-3.00;95553.00;;;;8300938;28;20659;-77
2023/12/04 19:14:49;;;;;;;31.27;13.33;;;;;-3.10;95563.00;;;;8300669;28;20199;-76
2023/12/04 19:18:54;;;;;;;33.90;14.23;;;;;-3.00;95557.00;;;;8300245;28;20199;-77
2023/12/04 19:23:04;;;;;;;32.90;13.33;;;;;-2.90;95562.00;;;;8300693;28;20220;-77
2023/12/04 19:27:07;;;;;;;31.33;12.73;;;;;-2.80;95553.00;;;;8300860;28;20186;-77
2023/12/04 19:31:10;;;;;;;28.00;12.57;;;;;-2.80;95572.00;;;;8300856;28;20694;-77
2023/12/04 19:35:16;;;;;;;31.17;14.70;;;;;-2.80;95550.00;;;;8299913;28;20233;-76
2023/12/04 19:39:20;;;;;;;35.80;15.87;;;;;-2.80;95545.00;;;;8300630;28;20183;-75
2023/12/04 19:43:23;;;;;;;21.83;8.87;;;;;-2.80;95543.00;;;;8300549;28;20689;-75
2023/12/04 19:47:26;;;;;;;27.57;13.00;;;;;-2.90;95540.00;;;;8300032;28;20229;-75
2023/12/04 19:51:31;;;;;;;32.03;13.33;;;;;-3.00;95545.00;;;;8300182;28;20264;-76
2023/12/04 19:55:34;;;;;;;25.83;11.77;;;;;-3.00;95537.00;;;;8300365;28;20245;-76
2023/12/04 19:59:38;;;;;;;29.53;13.60;;;;;-3.20;95542.00;;;;8300991;28;20236;-76
2023/12/04 20:03:42;;;;;;;32.90;13.50;;;;;-3.30;95540.00;;;;8300606;28;20262;-76
2023/12/04 20:07:49;;;;;;;34.40;14.27;;;;;-3.40;95529.00;;;;8300285;28;20287;-77
2023/12/04 20:11:52;;;;;;;31.53;14.63;;;;;-3.50;95527.00;;;;8299735;28;20304;-77
2023/12/04 20:15:55;;;;;;;30.20;14.03;;;;;-3.50;95540.00;;;;8300207;28;20197;-75
2023/12/04 20:19:58;;;;;;;39.33;16.27;;;;;-3.60;95541.00;;;;8299836;28;20198;-76
2023/12/04 20:24:03;;;;;;;33.93;14.73;;;;;-3.60;95532.00;;;;8300308;28;20229;-74