Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:58;;;;;;;8.10;2.90;;;9.80;99.90;;;;;;5070131;28;20127;-88
2022/10/10 00:04:23;;;;;;;6.30;2.88;;;9.80;99.90;;;;;;5053749;28;20186;-87
2022/10/10 00:06:49;;;;;;;8.70;3.10;;;9.80;99.90;;;;;;5070205;28;20127;-87
2022/10/10 00:09:14;;;;;;;7.93;3.00;;;9.80;99.90;;;;;;5070206;28;20124;-87
2022/10/10 00:11:40;;;;;;;7.65;3.25;;;9.70;99.90;;;;;;5069842;28;20148;-88
2022/10/10 00:14:05;;;;;;;7.88;3.30;;;9.70;99.90;;;;;;5053356;28;20040;-87
2022/10/10 00:16:31;;;;;;;6.90;3.08;;;9.70;99.90;;;;;;5070429;28;20045;-88
2022/10/10 00:18:56;;;;;;;8.13;3.58;;;9.60;99.90;;;;;;5071309;28;20044;-88
2022/10/10 00:21:22;;;;;;;9.23;3.08;;;9.60;99.90;;;;;;5069716;28;20417;-88
2022/10/10 00:23:48;;;;;;;8.02;2.80;;;9.60;99.90;;;;;;5070312;28;20044;-87
2022/10/10 00:26:13;;;;;;;8.50;3.25;;;9.60;99.90;;;;;;5070217;28;20082;-87
2022/10/10 00:28:39;;;;;;;8.60;3.53;;;9.50;99.90;;;;;;5053607;28;20036;-88
2022/10/10 00:31:06;;;;;;;7.78;3.20;;;9.50;99.90;;;;;;5069834;28;20436;-87
2022/10/10 00:33:31;;;;;;;7.88;3.25;;;9.50;99.90;;;;;;5053478;28;20043;-87
2022/10/10 00:35:57;;;;;;;8.68;3.50;;;9.50;99.90;;;;;;5069676;28;20040;-87
2022/10/10 00:38:22;;;;;;;8.43;3.03;;;9.50;99.90;;;;;;5070231;28;20064;-88
2022/10/10 00:40:53;;;;;;;8.32;3.20;;;9.50;99.90;;;;;;5070274;28;20036;-87
2022/10/10 00:43:21;;;;;;;7.72;3.00;;;9.40;99.90;;;;;;5069885;28;20514;-88
2022/10/10 00:45:48;;;;;;;8.52;3.17;;;9.40;99.90;;;;;;5071396;28;20098;-88
2022/10/10 00:48:27;;;;;;;7.22;3.00;;;9.40;99.90;;;;;;5069985;28;20090;-87
2022/10/10 00:50:58;;;;;;;9.93;3.22;;;9.40;99.90;;;;;;5069583;28;20037;-87
2022/10/10 00:53:33;;;;;;;8.00;3.30;;;9.40;99.90;;;;;;5053167;28;20090;-87
2022/10/10 00:55:59;;;;;;;7.85;3.60;;;9.40;99.90;;;;;;5070044;28;20405;-87
2022/10/10 00:58:25;;;;;;;8.25;2.63;;;9.40;99.90;;;;;;5069590;28;20033;-87
2022/10/10 01:00:51;;;;;;;7.55;3.22;;;9.40;99.90;;;;;;5069639;28;20040;-88
2022/10/10 01:03:17;;;;;;;8.82;4.05;;;9.30;99.90;;;;;;5069925;28;20028;-87
2022/10/10 01:05:44;;;;;;;8.80;3.47;;;9.30;99.90;;;;;;5069596;28;20086;-87
2022/10/10 01:08:10;;;;;;;8.23;3.03;;;9.30;99.90;;;;;;5053056;28;20044;-87
2022/10/10 01:10:55;;;;;;;6.82;2.95;;;9.30;99.90;;;;;;5069726;28;20043;-87
2022/10/10 01:13:29;;;;;;;8.80;3.45;;;9.30;99.90;;;;;;5069897;28;20409;-87
2022/10/10 01:16:18;;;;;;;9.07;3.05;;;9.30;99.90;;;;;;5069686;28;20041;-87
2022/10/10 01:19:12;;;;;;;8.80;3.30;;;9.20;99.90;;;;;;5069818;28;20033;-87
2022/10/10 01:22:12;;;;;;;8.55;3.50;;;9.20;99.90;;;;;;5052641;28;20041;-87
2022/10/10 01:24:44;;;;;;;6.68;3.10;;;9.20;99.90;;;;;;5072144;28;20090;-87
2022/10/10 01:27:17;;;;;;;7.30;3.00;;;9.20;99.90;;;;;;5056369;28;20036;-87
2022/10/10 01:29:48;;;;;;;;;;;9.10;99.90;;;;;;5073936;28;20050;-88
2022/10/10 01:32:26;;;;;;;7.03;3.20;;;9.10;99.90;;;;;;5072862;28;19923;-87
2022/10/10 01:35:02;;;;;;;9.20;3.25;;;9.10;99.90;;;;;;5072938;28;20051;-87
2022/10/10 01:38:02;;;;;;;9.02;3.45;;;9.10;99.90;;;;;;5073117;28;20106;-87
2022/10/10 01:40:57;;;;;;;7.45;3.00;;;9.10;99.90;;;;;;5049927;28;20390;-87
2022/10/10 01:43:25;;;;;;;7.30;4.10;;;9.10;99.90;;;;;;5055814;28;20042;-87
2022/10/10 01:45:52;;;;;;;8.77;3.67;;;9.10;99.90;;;;;;5056309;28;20044;-87
2022/10/10 01:48:22;;;;;;;8.70;3.70;;;9.10;99.90;;;;;;5072992;28;20040;-87
2022/10/10 01:51:21;;;;;;;9.20;3.97;;;9.10;99.90;;;;;;5056064;28;20048;-88
2022/10/10 01:53:58;;;;;;;10.60;3.50;;;9.10;99.90;;;;;;5072920;28;20051;-88
2022/10/10 01:56:48;;;;;;;7.65;3.63;;;9.10;99.90;;;;;;5072731;28;20037;-88
2022/10/10 01:59:22;;;;;;;10.85;3.58;;;9.10;99.90;;;;;;5072740;28;20040;-87
2022/10/10 02:02:21;;;;;;;10.90;3.67;;;9.10;99.90;;;;;;5072674;28;20036;-87
2022/10/10 02:05:03;;;;;;;7.38;2.88;;;9.10;99.90;;;;;;5072498;28;20058;-87
2022/10/10 02:07:35;;;;;;;8.73;3.60;;;9.00;99.90;;;;;;5072351;28;20036;-87
2022/10/10 02:10:03;;;;;;;8.82;3.72;;;9.10;99.90;;;;;;5055893;28;20055;-87
2022/10/10 02:12:29;;;;;;;10.27;4.43;;;9.00;99.90;;;;;;5072201;28;20083;-88
2022/10/10 02:15:03;;;;;;;9.27;3.90;;;9.00;99.90;;;;;;5072397;28;20090;-88
2022/10/10 02:17:30;;;;;;;10.23;4.13;;;9.00;99.90;;;;;;5055899;28;20075;-87
2022/10/10 02:19:58;;;;;;;14.07;4.05;;;9.00;99.90;;;;;;5071901;28;20048;-88
2022/10/10 02:22:26;;;;;;;7.35;3.17;;;9.00;99.90;;;;;;5071846;28;20089;-87
2022/10/10 02:24:52;;;;;;;8.02;3.63;;;9.00;99.90;;;;;;5072558;28;20120;-87
2022/10/10 02:27:52;;;;;;;9.38;4.10;;;9.00;99.90;;;;;;5072058;28;20581;-87
2022/10/10 02:30:18;;;;;;;8.25;3.83;;;9.00;99.90;;;;;;5042023;28;20060;-87
2022/10/10 02:32:48;;;;;;;8.25;3.72;;;9.00;99.90;;;;;;5071802;28;20036;-87
2022/10/10 02:35:26;;;;;;;7.82;3.60;;;9.00;99.90;;;;;;5071441;28;20044;-87
2022/10/10 02:37:53;;;;;;;8.65;3.60;;;9.00;99.90;;;;;;5055697;28;20040;-87
2022/10/10 02:40:27;;;;;;;7.72;3.78;;;9.00;99.90;;;;;;5055225;28;20055;-87
2022/10/10 02:42:55;;;;;;;11.98;4.35;;;9.00;99.90;;;;;;5071666;28;20036;-87
2022/10/10 02:45:21;;;;;;;8.43;3.40;;;8.90;99.90;;;;;;5071832;28;20040;-87
2022/10/10 02:47:47;;;;;;;8.13;3.97;;;8.90;99.90;;;;;;5072162;28;20040;-87
2022/10/10 02:50:12;;;;;;;8.10;3.90;;;8.90;99.90;;;;;;5071453;28;20042;-87
2022/10/10 02:52:38;;;;;;;8.15;3.80;;;8.90;99.90;;;;;;5071353;28;20512;-87
2022/10/10 02:55:04;;;;;;;9.13;3.55;;;8.90;99.90;;;;;;5071553;28;20410;-87
2022/10/10 02:57:30;;;;;;;8.35;3.58;;;8.90;99.90;;;;;;5071277;28;20506;-87
2022/10/10 02:59:56;;;;;;;7.40;3.45;;;8.90;99.90;;;;;;5071415;28;20035;-87
2022/10/10 03:02:21;;;;;;;7.97;3.72;;;8.90;99.90;;;;;;5071258;28;20475;-87
2022/10/10 03:04:47;;;;;;;10.07;3.72;;;8.90;99.90;;;;;;5054674;28;20080;-87
2022/10/10 03:07:12;;;;;;;7.63;3.22;;;8.90;99.90;;;;;;5071415;28;20074;-87
2022/10/10 03:09:38;;;;;;;9.18;3.80;;;8.90;99.90;;;;;;5071099;28;20127;-87
2022/10/10 03:12:04;;;;;;;8.73;3.45;;;8.90;99.90;;;;;;5071015;28;20052;-87
2022/10/10 03:14:29;;;;;;;6.85;3.35;;;8.90;99.90;;;;;;5054565;28;20044;-87
2022/10/10 03:16:55;;;;;;;9.27;3.90;;;8.90;99.90;;;;;;5071267;28;20036;-87
2022/10/10 03:19:20;;;;;;;9.65;3.83;;;8.90;99.90;;;;;;5070714;28;20139;-87
2022/10/10 03:21:46;;;;;;;7.80;3.63;;;8.80;99.90;;;;;;5071112;28;20044;-88
2022/10/10 03:24:12;;;;;;;7.18;3.90;;;8.80;99.90;;;;;;5054540;28;20041;-87
2022/10/10 03:26:37;;;;;;;8.60;3.97;;;8.80;99.90;;;;;;5054113;28;20128;-87
2022/10/10 03:29:04;;;;;;;8.73;3.78;;;8.80;99.90;;;;;;5070970;28;20593;-88
2022/10/10 03:31:30;;;;;;;8.23;3.42;;;8.80;99.90;;;;;;5070528;28;20165;-87
2022/10/10 03:33:55;;;;;;;10.48;4.00;;;8.70;99.90;;;;;;5070856;28;20068;-87
2022/10/10 03:36:21;;;;;;;10.13;3.92;;;8.80;99.90;;;;;;5054229;28;20405;-87
2022/10/10 03:38:47;;;;;;;8.20;3.30;;;8.70;99.90;;;;;;5054430;28;20043;-87
2022/10/10 03:41:13;;;;;;;9.00;3.40;;;8.70;99.90;;;;;;5070183;28;20032;-87
2022/10/10 03:43:38;;;;;;;7.93;4.03;;;8.70;99.90;;;;;;5070794;28;20040;-87
2022/10/10 03:46:04;;;;;;;9.70;3.72;;;8.70;99.90;;;;;;5070258;28;20527;-87
2022/10/10 03:48:30;;;;;;;8.07;3.95;;;8.70;99.90;;;;;;5070587;28;20132;-87
2022/10/10 03:50:55;;;;;;;8.15;3.70;;;8.70;99.90;;;;;;5070505;28;20044;-87
2022/10/10 03:53:21;;;;;;;8.95;3.70;;;8.70;99.90;;;;;;5070533;28;20102;-87
2022/10/10 03:55:47;;;;;;;7.45;3.60;;;8.60;99.90;;;;;;5070365;28;20040;-87
2022/10/10 03:58:12;;;;;;;8.30;3.85;;;8.60;99.90;;;;;;5070522;28;20033;-87
2022/10/10 04:00:38;;;;;;;10.20;4.05;;;8.60;99.90;;;;;;5070654;28;20033;-87
2022/10/10 04:03:05;;;;;;;8.88;3.83;;;8.60;99.90;;;;;;5070328;28;20047;-87
2022/10/10 04:05:38;;;;;;;11.80;4.07;;;8.60;99.90;;;;;;5054067;28;20044;-87
2022/10/10 04:08:05;;;;;;;11.25;3.85;;;8.60;99.90;;;;;;5070318;28;20565;-88
2022/10/10 04:10:31;;;;;;;8.73;3.50;;;8.50;99.90;;;;;;5070257;28;20517;-87
2022/10/10 04:12:57;;;;;;;9.07;4.05;;;8.50;99.90;;;;;;5053729;28;20040;-87
2022/10/10 04:15:24;;;;;;;8.20;3.83;;;8.50;99.90;;;;;;5053702;28;20033;-87
2022/10/10 04:17:50;;;;;;;10.85;4.20;;;8.50;99.90;;;;;;5070055;28;20557;-87
2022/10/10 04:20:15;;;;;;;9.32;4.35;;;8.50;99.90;;;;;;5070592;28;20032;-87
2022/10/10 04:22:41;;;;;;;8.60;3.88;;;8.50;99.90;;;;;;5070182;28;20682;-87
2022/10/10 04:25:07;;;;;;;9.63;4.20;;;8.50;99.90;;;;;;5070399;28;20575;-87
2022/10/10 04:27:33;;;;;;;11.30;4.30;;;8.40;99.90;;;;;;5070460;28;20418;-87
2022/10/10 04:29:58;;;;;;;7.80;4.00;;;8.40;99.90;;;;;;5053467;28;20089;-87
2022/10/10 04:32:24;;;;;;;7.82;3.78;;;8.40;99.90;;;;;;5069594;28;20068;-87
2022/10/10 04:34:49;;;;;;;7.57;3.67;;;8.40;99.90;;;;;;5070276;28;20041;-87
2022/10/10 04:37:15;;;;;;;8.90;3.80;;;8.40;99.90;;;;;;5053472;28;20091;-87
2022/10/10 04:39:40;;;;;;;8.25;4.03;;;8.40;99.90;;;;;;5053114;28;20048;-87
2022/10/10 04:42:06;;;;;;;11.70;3.55;;;8.30;99.90;;;;;;5071351;28;20098;-87
2022/10/10 04:44:31;;;;;;;9.48;3.40;;;8.30;99.90;;;;;;5053420;28;20456;-87
2022/10/10 04:46:57;;;;;;;8.45;3.67;;;8.30;99.90;;;;;;5053182;28;20393;-87
2022/10/10 04:49:23;;;;;;;9.23;3.72;;;8.30;99.90;;;;;;5071282;28;20119;-87
2022/10/10 04:51:48;;;;;;;9.50;3.70;;;8.30;99.90;;;;;;5070962;28;20401;-87
2022/10/10 04:54:14;;;;;;;9.35;3.92;;;8.30;99.90;;;;;;5071201;28;20486;-87
2022/10/10 04:56:41;;;;;;;7.55;3.33;;;8.20;99.90;;;;;;5070051;28;20063;-87
2022/10/10 04:59:08;;;;;;;9.23;3.85;;;8.30;99.90;;;;;;5071589;28;20043;-87
2022/10/10 05:01:33;;;;;;;9.05;3.75;;;8.20;99.90;;;;;;5074776;28;20044;-87
2022/10/10 05:03:59;;;;;;;8.23;4.13;;;8.20;99.90;;;;;;5073495;28;20036;-87
2022/10/10 05:06:25;;;;;;;9.18;4.72;;;8.20;99.90;;;;;;5073562;28;20033;-87
2022/10/10 05:08:50;;;;;;;8.73;3.92;;;8.20;99.90;;;;;;5073545;28;20036;-87
2022/10/10 05:11:16;;;;;;;8.40;4.20;;;8.20;99.90;;;;;;5073303;28;20052;-87
2022/10/10 05:13:41;;;;;;;9.77;3.72;;;8.20;99.90;;;;;;5073695;28;20044;-87
2022/10/10 05:16:07;;;;;;;8.32;3.72;;;8.10;99.90;;;;;;5073545;28;20048;-88
2022/10/10 05:18:36;;;;;;;8.80;3.38;;;8.20;99.90;;;;;;5056649;28;20063;-87
2022/10/10 05:21:02;;;;;;;8.63;4.28;;;8.10;99.90;;;;;;5056364;28;20123;-87
2022/10/10 05:23:27;;;;;;;9.25;4.05;;;8.10;99.90;;;;;;5073289;28;20112;-88
2022/10/10 05:25:53;;;;;;;9.38;3.78;;;8.10;99.90;;;;;;5074212;28;20099;-87
2022/10/10 05:28:18;;;;;;;11.50;3.97;;;8.10;99.90;;;;;;5073386;28;20059;-87
2022/10/10 05:30:44;;;;;;;8.43;4.28;;;8.10;99.90;;;;;;5072897;28;20395;-87
2022/10/10 05:33:09;;;;;;;9.18;4.38;;;8.00;99.90;;;;;;5072763;28;20040;-88
2022/10/10 05:35:35;;;;;;;8.65;4.07;;;8.00;99.90;;;;;;5072978;28;20037;-87
2022/10/10 05:38:01;;;;;;;10.48;4.45;;;8.00;99.90;;;;;;5073421;28;20371;-87
2022/10/10 05:40:27;;;;;;;8.05;4.13;;;8.00;99.90;;;;;;5055772;28;20043;-87
2022/10/10 05:42:52;;;;;;;9.57;3.80;;;8.00;99.90;;;;;;5072880;28;20414;-87
2022/10/10 05:45:18;;;;;;;12.07;4.65;;;8.00;99.90;;;;;;5072996;28;20064;-87
2022/10/10 05:47:43;;;;;;;10.73;4.55;;;8.00;99.90;;;;;;5072643;28;20520;-87
2022/10/10 05:50:26;;;;;;;7.80;3.80;;;8.00;99.90;;;;;;5072856;28;20085;-87
2022/10/10 05:52:51;;;;;;;11.32;4.18;;;8.00;99.90;;;;;;5072902;28;20528;-87
2022/10/10 05:55:17;;;;;;;9.55;3.88;;;8.00;99.90;;;;;;5072442;28;20532;-89
2022/10/10 05:57:42;;;;;;;8.65;4.30;;;8.00;99.90;;;;;;5072655;28;20081;-89
2022/10/10 06:00:08;;;;;;;9.52;4.22;;;8.00;99.90;;;;;;5072958;28;20039;-89
2022/10/10 06:02:34;;;;;;;7.72;3.80;;;8.00;99.90;;;;;;5055406;28;20033;-89
2022/10/10 06:05:00;;;;;;;10.68;4.28;;;7.90;99.90;;;;;;5072757;28;20101;-89
2022/10/10 06:07:25;;;;;;;10.77;4.65;;;7.90;99.90;;;;;;5072575;28;20040;-89
2022/10/10 06:09:51;;;;;;;9.90;4.47;;;8.00;99.90;;;;;;5071784;28;20036;-89
2022/10/10 06:12:16;;;;;;;12.57;4.70;;;8.00;99.90;;;;;;5072285;28;20489;-89
2022/10/10 06:14:42;;;;;;;10.60;4.43;;;8.00;99.90;;;;;;5072338;28;20078;-90
2022/10/10 06:17:07;;;;;;;9.68;4.38;;;8.00;99.90;;;;;;5055141;28;20032;-89
2022/10/10 06:19:33;;;;;;;9.35;4.40;;;8.10;99.90;;;;;;5071893;28;20036;-89
2022/10/10 06:21:58;;;;;;;11.23;4.55;;;8.10;99.90;;;;;;5071786;28;20470;-90
2022/10/10 06:24:24;;;;;;;12.93;4.63;;;8.10;99.90;;;;;;5072106;28;20044;-89
2022/10/10 06:26:49;;;;;;;10.57;4.38;;;8.10;99.90;;;;;;5072366;28;20380;-89
2022/10/10 06:29:15;;;;;;;9.52;4.43;;;8.20;99.90;;;;;;5072333;28;20537;-89
2022/10/10 06:31:41;;;;;;;9.43;4.55;;;8.10;99.90;;;;;;5071696;28;20489;-89
2022/10/10 06:34:06;;;;;;;9.15;4.40;;;8.20;99.90;;;;;;5055461;28;20544;-89
2022/10/10 06:36:32;;;;;;;9.43;4.65;;;8.30;99.90;;;;;;5072016;28;20040;-89
2022/10/10 06:38:57;;;;;;;10.25;4.45;;;8.30;99.90;;;;;;5071634;28;20178;-89
2022/10/10 06:41:23;;;;;;;11.80;4.25;;;8.30;99.90;;;;;;5071718;28;20033;-89
2022/10/10 06:43:50;;;;;;;10.90;4.95;;;8.40;99.90;;;;;;5055369;28;20033;-89
2022/10/10 06:46:16;;;;;;;8.13;4.13;;;8.40;99.90;;;;;;5054600;28;20047;-90
2022/10/10 06:48:42;;;;;;;10.80;3.85;;;8.40;99.90;;;;;;5055019;28;20041;-89
2022/10/10 06:51:15;;;;;;;11.57;5.28;;;8.50;99.90;;;;;;5071503;28;20051;-89
2022/10/10 06:53:41;;;;;;;9.18;4.25;;;8.50;99.90;;;;;;5055253;28;20502;-89
2022/10/10 06:56:08;;;;;;;9.15;4.93;;;8.60;99.90;;;;;;5071452;28;20524;-89
2022/10/10 06:58:34;;;;;;;9.57;4.32;;;8.70;99.90;;;;;;5071565;28;20498;-90
2022/10/10 07:01:02;;;;;;;10.55;4.07;;;8.70;99.90;;;;;;5070767;28;20037;-89
2022/10/10 07:03:29;;;;;;;11.57;4.63;;;8.80;99.90;;;;;;5054372;28;20387;-89
2022/10/10 07:05:57;;;;;;;10.55;4.38;;;8.80;99.90;;;;;;5070653;28;20036;-90
2022/10/10 07:08:24;;;;;;;10.40;4.97;;;8.90;99.90;;;;;;5070376;28;20458;-89
2022/10/10 07:10:50;;;;;;;12.98;4.72;;;9.00;99.90;;;;;;5071156;28;20045;-89
2022/10/10 07:13:16;;;;;;;11.13;4.93;;;9.00;99.90;;;;;;5071518;28;20436;-89
2022/10/10 07:15:42;;;;;;;11.57;4.95;;;9.10;99.90;;;;;;5054690;28;20082;-89
2022/10/10 07:18:08;;;;;;;10.95;5.03;;;9.20;99.90;;;;;;5054628;28;20043;-89
2022/10/10 07:20:34;;;;;;;10.45;4.47;;;9.20;99.90;;;;;;5071234;28;20098;-89
2022/10/10 07:23:00;;;;;;;10.88;5.07;;;9.30;99.90;;;;;;5069827;28;20037;-89
2022/10/10 07:25:26;;;;;;;10.85;5.00;;;9.40;99.90;;;;;;5071118;28;20045;-89
2022/10/10 07:27:52;;;;;;;16.25;5.43;;;9.50;99.90;;;;;;5071136;28;20399;-89
2022/10/10 07:30:18;;;;;;;10.82;4.80;;;9.50;99.90;;;;;;5053942;28;20055;-90
2022/10/10 07:32:44;;;;;;;13.77;5.05;;;9.70;99.90;;;;;;5070752;28;20076;-90
2022/10/10 07:35:10;;;;;;;14.73;5.88;;;9.70;99.90;;;;;;5068265;28;20091;-90
2022/10/10 07:37:37;;;;;;;12.05;5.15;;;9.90;99.90;;;;;;5070485;28;20044;-89
2022/10/10 07:40:03;;;;;;;13.07;5.47;;;10.00;99.90;;;;;;5070344;28;20047;-89
2022/10/10 07:42:28;;;;;;;11.00;5.28;;;10.10;99.90;;;;;;5069718;28;20037;-90
2022/10/10 07:44:54;;;;;;;11.63;5.28;;;10.20;99.90;;;;;;5069934;28;20051;-89
2022/10/10 07:47:20;;;;;;;11.63;4.60;;;10.30;99.90;;;;;;5070057;28;20066;-90
2022/10/10 07:49:45;;;;;;;13.68;4.90;;;10.40;99.90;;;;;;5070517;28;20078;-90
2022/10/10 07:52:11;;;;;;;11.48;5.07;;;10.50;99.90;;;;;;5069613;28;20051;-89
2022/10/10 07:54:37;;;;;;;10.80;4.78;;;10.50;99.90;;;;;;5070080;28;20037;-89
2022/10/10 07:57:02;;;;;;;10.80;5.28;;;10.60;99.90;;;;;;5070181;28;20040;-89
2022/10/10 07:59:28;;;;;;;11.77;5.10;;;10.60;99.90;;;;;;5069607;28;20452;-90
2022/10/10 08:01:53;;;;;;;12.38;5.45;;;10.70;99.90;;;;;;5069786;28;20119;-89
2022/10/10 08:04:19;;;;;;;13.40;6.07;;;10.80;99.90;;;;;;5068761;28;20490;-90
2022/10/10 08:06:47;;;;;;;11.93;4.97;;;10.90;99.90;;;;;;5069269;28;20078;-89
2022/10/10 08:09:13;;;;;;;10.02;5.28;;;10.90;99.90;;;;;;5069653;28;20098;-89
2022/10/10 08:11:38;;;;;;;10.95;5.22;;;11.00;99.90;;;;;;5069184;28;20453;-90
2022/10/10 08:14:04;;;;;;;11.05;5.13;;;11.00;99.90;;;;;;5069418;28;20071;-90
2022/10/10 08:16:30;;;;;;;10.18;4.95;;;11.10;99.90;;;;;;5069588;28;20040;-89
2022/10/10 08:18:56;;;;;;;11.35;5.05;;;11.10;99.90;;;;;;5069673;28;20470;-90
2022/10/10 08:21:22;;;;;;;11.63;5.55;;;11.20;99.90;;;;;;5068777;28;20032;-89
2022/10/10 08:23:47;;;;;;;15.57;6.18;;;11.20;99.90;;;;;;5069497;28;20406;-89
2022/10/10 08:26:15;;;;;;;18.85;5.95;;;11.30;99.90;;;;;;5069350;28;20050;-89
2022/10/10 08:28:41;;;;;;;12.98;5.80;;;11.30;99.90;;;;;;5069365;28;20512;-90
2022/10/10 08:31:13;;;;;;;12.10;5.78;;;11.40;99.90;;;;;;5068831;28;20068;-90
2022/10/10 08:33:41;;;;;;;14.93;5.20;;;11.40;99.90;;;;;;5052483;28;20041;-90
2022/10/10 08:36:09;;;;;;;14.25;6.10;;;11.50;99.90;;;;;;5053707;28;20486;-90
2022/10/10 08:38:35;;;;;;;11.38;6.10;;;11.50;99.90;;;;;;5053917;28;20048;-89
2022/10/10 08:41:08;;;;;;;11.13;5.70;;;11.60;99.90;;;;;;5060904;28;20124;-90
2022/10/10 08:43:42;;;;;;;;;;;11.60;99.90;;;;;;5072770;28;20087;-89
2022/10/10 08:46:32;;;;;;;14.77;5.78;;;11.60;99.90;;;;;;5072362;28;19916;-90
2022/10/10 08:49:10;;;;;;;11.20;5.63;;;11.70;99.90;;;;;;5057001;28;20557;-90
2022/10/10 08:51:39;;;;;;;16.50;6.35;;;11.70;99.90;;;;;;5056021;28;20076;-90
2022/10/10 08:54:07;;;;;;;12.55;5.90;;;11.80;99.90;;;;;;5073527;28;20498;-90
2022/10/10 08:56:33;;;;;;;14.05;6.10;;;11.80;99.90;;;;;;5056817;28;20119;-90
2022/10/10 08:59:13;;;;;;;11.93;6.03;;;11.80;99.90;;;;;;5073384;28;20032;-90
2022/10/10 09:01:38;;;;;;;11.45;6.47;;;11.90;99.90;;;;;;5056622;28;20516;-90
2022/10/10 09:04:07;;;;;;;13.52;8.20;;;11.90;99.90;;;;;;5073414;28;20044;-90
2022/10/10 09:06:57;;;;;;;11.38;5.88;;;12.00;99.90;;;;;;5073283;28;20089;-89
2022/10/10 09:09:39;;;;;;;13.13;6.28;;;12.10;99.90;;;;;;5073046;28;20421;-90
2022/10/10 09:12:15;;;;;;;12.75;5.63;;;12.20;99.90;;;;;;5072909;28;20080;-90
2022/10/10 09:14:54;;;;;;;12.93;7.03;;;12.20;99.90;;;;;;5072744;28;20041;-89
2022/10/10 09:17:31;;;;;;;12.65;6.68;;;12.20;99.90;;;;;;5056544;28;20119;-90
2022/10/10 09:20:05;;;;;;;14.27;7.18;;;12.30;99.90;;;;;;5056152;28;20079;-89
2022/10/10 09:22:34;;;;;;;12.88;6.45;;;12.40;99.90;;;;;;5072285;28;20044;-90
2022/10/10 09:25:26;;;;;;;11.98;6.97;;;12.40;99.90;;;;;;5072993;28;20080;-89
2022/10/10 09:28:10;;;;;;;14.20;7.28;;;12.50;99.90;;;;;;5068786;28;20084;-90
2022/10/10 09:30:42;;;;;;;10.20;5.85;;;12.50;99.90;;;;;;5072874;28;20502;-90
2022/10/10 09:33:36;;;;;;;14.35;8.13;;;12.60;99.90;;;;;;5072354;28;20044;-90
2022/10/10 09:36:07;;;;;;;13.35;6.43;;;12.70;99.90;;;;;;5055637;28;20055;-90
2022/10/10 09:38:38;;;;;;;12.00;6.68;;;12.80;99.90;;;;;;5072673;28;20047;-90
2022/10/10 09:41:38;;;;;;;11.45;9.02;;;12.90;99.90;;;;;;5072470;28;20040;-90
2022/10/10 09:44:09;;;;;;;12.23;6.35;;;13.00;99.90;;;;;;5054878;28;20497;-90
2022/10/10 09:46:36;;;;;;;11.43;6.72;;;13.00;99.90;;;;;;5072586;28;20124;-90
2022/10/10 09:49:02;;;;;;;11.60;8.57;;;13.10;99.90;;;;;;5072272;28;20553;-90
2022/10/10 09:51:29;;;;;;;13.68;6.78;;;13.20;99.90;;;;;;5071400;28;20662;-90
2022/10/10 09:53:55;;;;;;;14.70;6.90;;;13.30;99.90;;;;;;5072143;28;20058;-90
2022/10/10 09:56:24;;;;;;;12.65;8.18;;;13.40;99.90;;;;;;5053927;28;20513;-90
2022/10/10 09:58:52;;;;;;;12.70;7.90;;;13.60;99.90;;;;;;5071647;28;20035;-90
2022/10/10 10:01:23;;;;;;;12.98;6.20;;;13.80;99.90;;;;;;5054833;28;20043;-90
2022/10/10 10:04:15;;;;;;;12.05;8.05;;;13.90;99.90;;;;;;5073146;28;20059;-90
2022/10/10 10:06:50;;;;;;;12.07;6.20;;;14.10;99.90;;;;;;5069153;28;20033;-90
2022/10/10 10:09:19;;;;;;;12.82;8.30;;;14.10;99.90;;;;;;5071696;28;20043;-90
2022/10/10 10:11:47;;;;;;;14.40;6.93;;;14.30;99.90;;;;;;5071404;28;20033;-90
2022/10/10 10:14:36;;;;;;;12.73;7.68;;;14.30;99.90;;;;;;5071135;28;20102;-90
2022/10/10 10:17:08;;;;;;;12.48;6.78;;;14.40;99.90;;;;;;5069522;28;20047;-91
2022/10/10 10:19:45;;;;;;;12.93;6.13;;;14.40;99.90;;;;;;5071386;28;20536;-90
2022/10/10 10:22:31;;;;;;;12.18;6.63;;;14.50;99.90;;;;;;5070938;28;20378;-90
2022/10/10 10:24:59;;;;;;;14.27;6.85;;;14.60;99.90;;;;;;5071233;28;20086;-90
2022/10/10 10:27:28;;;;;;;13.35;8.43;;;14.70;99.90;;;;;;5070999;28;20040;-90
2022/10/10 10:29:56;;;;;;;14.30;7.28;;;14.80;99.90;;;;;;5071210;28;20050;-90
2022/10/10 10:33:07;;;;;;;13.20;7.93;;;14.90;99.90;;;;;;5054167;28;20040;-90
2022/10/10 10:36:01;;;;;;;12.38;8.20;;;15.00;99.90;;;;;;5033962;28;20072;-90
2022/10/10 10:38:38;;;;;;;12.63;7.25;;;15.00;99.90;;;;;;5069707;28;20032;-90
2022/10/10 10:41:16;;;;;;;13.52;8.70;;;15.00;99.90;;;;;;5054445;28;20048;-89
2022/10/10 10:44:10;;;;;;;12.80;6.97;;;15.10;99.90;;;;;;5068212;28;20029;-90
2022/10/10 10:47:03;;;;;;;15.02;7.80;;;15.10;99.90;;;;;;5070938;28;20142;-90
2022/10/10 10:49:57;;;;;;;11.82;7.22;;;15.20;99.90;;;;;;5070814;28;20044;-88
2022/10/10 10:52:41;;;;;;;12.13;6.20;;;15.20;99.90;;;;;;5070543;28;20040;-88
2022/10/10 10:55:11;;;;;;;11.40;7.90;;;15.20;99.90;;;;;;5054247;28;20139;-88
2022/10/10 10:58:26;;;;;;;12.05;6.18;;;15.30;99.90;;;;;;5070960;28;20090;-88
2022/10/10 11:01:00;;;;;;;12.30;7.57;;;15.40;99.90;;;;;;5070717;28;20033;-88
2022/10/10 11:03:43;;;;;;;12.75;6.45;;;15.40;99.90;;;;;;5071062;28;20115;-88
2022/10/10 11:06:08;;;;;;;12.23;7.15;;;15.50;99.90;;;;;;5053405;28;20588;-88
2022/10/10 11:09:05;;;;;;;12.45;6.40;;;15.50;99.90;;;;;;5069447;28;20135;-87
2022/10/10 11:11:52;;;;;;;13.30;7.30;;;15.50;99.90;;;;;;5070917;28;20072;-88
2022/10/10 11:14:43;;;;;;;14.20;8.00;;;15.50;99.90;;;;;;5069161;28;20110;-88
2022/10/10 11:17:42;;;;;;;11.77;7.22;;;15.50;99.90;;;;;;5070331;28;20032;-88
2022/10/10 11:20:20;;;;;;;12.55;7.72;;;15.50;99.90;;;;;;5070212;28;20422;-88
2022/10/10 11:22:57;;;;;;;15.82;6.53;;;15.50;99.90;;;;;;5070517;28;20037;-88
2022/10/10 11:25:29;;;;;;;12.73;7.40;;;15.50;99.90;;;;;;5064400;28;20426;-87
2022/10/10 11:28:17;;;;;;;13.05;5.85;;;15.50;99.90;;;;;;5069854;28;20047;-88
2022/10/10 11:31:26;;;;;;;10.95;6.60;;;15.60;99.90;;;;;;5068553;28;20087;-88
2022/10/10 11:33:56;;;;;;;13.23;7.32;;;15.60;99.90;;;;;;5066357;28;20158;-88
2022/10/10 11:36:24;;;;;;;11.55;7.03;;;15.70;99.90;;;;;;5069836;28;20124;-88
2022/10/10 11:39:19;;;;;;;11.65;6.72;;;15.70;99.90;;;;;;5069903;28;20047;-88
2022/10/10 11:41:56;;;;;;;11.98;6.20;;;15.80;99.90;;;;;;5068478;28;20094;-88
2022/10/10 11:44:35;;;;;;;12.93;7.60;;;15.80;99.90;;;;;;5068562;28;20064;-88
2022/10/10 11:47:10;;;;;;;13.85;5.78;;;15.80;99.90;;;;;;5068294;28;20465;-88
2022/10/10 11:50:12;;;;;;;10.98;6.13;;;15.80;99.90;;;;;;5067286;28;20033;-88
2022/10/10 11:52:54;;;;;;;12.93;6.35;;;15.80;99.90;;;;;;5067662;28;20383;-88
2022/10/10 11:55:36;;;;;;;12.00;5.57;;;15.90;99.90;;;;;;5053184;28;20074;-88
2022/10/10 11:58:05;;;;;;;12.43;6.20;;;15.90;99.90;;;;;;5068534;28;20429;-88
2022/10/10 12:00:48;;;;;;;10.65;5.40;;;15.90;99.90;;;;;;5069702;28;20041;-88
2022/10/10 12:03:14;;;;;;;11.75;6.63;;;15.90;99.90;;;;;;5069951;28;20055;-88
2022/10/10 12:05:51;;;;;;;11.25;6.63;;;15.90;99.90;;;;;;5069981;28;20056;-88
2022/10/10 12:08:33;;;;;;;12.73;6.70;;;15.90;99.90;;;;;;5069831;28;20080;-88
2022/10/10 12:11:27;;;;;;;10.85;4.82;;;15.80;99.90;;;;;;5052666;28;20536;-88
2022/10/10 12:13:55;;;;;;;12.25;6.35;;;15.70;99.90;;;;;;5042779;28;20056;-88
2022/10/10 12:16:25;;;;;;;11.57;6.57;;;15.70;99.90;;;;;;5052801;28;20040;-88
2022/10/10 12:18:59;;;;;;;14.32;6.78;;;15.70;99.90;;;;;;5052726;28;20033;-88
2022/10/10 12:21:26;;;;;;;12.95;7.45;;;15.70;99.90;;;;;;5069877;28;20436;-88
2022/10/10 12:24:09;;;;;;;10.65;6.78;;;15.70;99.90;;;;;;5069871;28;20037;-88
2022/10/10 12:26:54;;;;;;;13.85;6.82;;;15.70;99.90;;;;;;5069598;28;20036;-87
2022/10/10 12:29:46;;;;;;;10.95;6.00;;;15.60;99.90;;;;;;5069687;28;20044;-87
2022/10/10 12:32:16;;;;;;;12.10;5.20;;;15.60;99.90;;;;;;5069359;28;20032;-88
2022/10/10 12:34:47;;;;;;;14.13;6.47;;;15.60;99.90;;;;;;5069414;28;20048;-88
2022/10/10 12:37:25;;;;;;;12.52;7.10;;;15.70;99.90;;;;;;5069704;28;20041;-88
2022/10/10 12:40:17;;;;;;;13.98;6.93;;;15.80;99.90;;;;;;5069960;28;20567;-88
2022/10/10 12:42:46;;;;;;;11.93;5.65;;;15.80;99.90;;;;;;5069188;28;20490;-88
2022/10/10 12:45:30;;;;;;;12.15;7.10;;;15.80;99.90;;;;;;5069901;28;20402;-88
2022/10/10 12:47:58;;;;;;;12.45;7.13;;;15.80;99.90;;;;;;5052489;28;20051;-88
2022/10/10 12:50:31;;;;;;;11.32;5.63;;;15.80;99.90;;;;;;5069858;28;20037;-87
2022/10/10 12:53:00;;;;;;;11.45;7.15;;;15.80;99.90;;;;;;5069053;28;20080;-88
2022/10/10 12:55:31;;;;;;;12.85;7.20;;;15.80;99.90;;;;;;5069380;28;20055;-88
2022/10/10 12:58:03;;;;;;;13.15;7.57;;;15.90;99.90;;;;;;5069617;28;20037;-88
2022/10/10 13:00:43;;;;;;;14.35;7.30;;;15.90;99.90;;;;;;5069399;28;20047;-88
2022/10/10 13:03:17;;;;;;;14.77;6.32;;;15.80;99.90;;;;;;5069389;28;20493;-88
2022/10/10 13:05:44;;;;;;;15.77;7.25;;;15.70;99.90;;;;;;5052791;28;20075;-88
2022/10/10 13:08:17;;;;;;;12.65;6.10;;;15.70;99.90;;;;;;5069377;28;20436;-90
2022/10/10 13:11:08;;;;;;;12.48;6.25;;;15.70;99.90;;;;;;5069139;28;20502;-88